Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:20;;;;;;;8.82;3.58;;;13.20;99.50;;;;;;4968782;28;20054;-78
2022/09/10 00:03:48;;;;;;;6.47;3.78;;;13.20;99.60;;;;;;4969023;28;20408;-78
2022/09/10 00:06:15;;;;;;;9.52;3.75;;;13.20;99.50;;;;;;4970557;28;20098;-78
2022/09/10 00:08:40;;;;;;;7.80;3.78;;;13.30;99.60;;;;;;4969444;28;20158;-78
2022/09/10 00:11:08;;;;;;;7.50;3.97;;;13.40;99.70;;;;;;4966937;28;20102;-78
2022/09/10 00:13:38;;;;;;;7.75;4.03;;;13.40;99.60;;;;;;4972160;28;20034;-78
2022/09/10 00:16:06;;;;;;;5.93;3.80;;;13.40;99.70;;;;;;4971455;28;20027;-78
2022/09/10 00:18:33;;;;;;;7.07;4.13;;;13.50;99.70;;;;;;4968446;28;20037;-78
2022/09/10 00:21:01;;;;;;;6.70;4.30;;;13.50;99.70;;;;;;4971809;28;20367;-78
2022/09/10 00:23:28;;;;;;;5.88;3.65;;;13.50;99.70;;;;;;4962652;28;20043;-78
2022/09/10 00:25:55;;;;;;;8.93;4.28;;;13.50;99.70;;;;;;4961966;28;20110;-78
2022/09/10 00:28:22;;;;;;;5.78;3.63;;;13.50;99.70;;;;;;4969709;28;20023;-78
2022/09/10 00:30:50;;;;;;;5.65;3.55;;;13.50;99.70;;;;;;4966334;28;20233;-78
2022/09/10 00:33:18;;;;;;;8.82;3.97;;;13.50;99.70;;;;;;4971459;28;20487;-78
2022/09/10 00:35:44;;;;;;;10.32;4.05;;;13.50;99.70;;;;;;4973467;28;20037;-78
2022/09/10 00:38:12;;;;;;;8.43;3.78;;;13.50;99.70;;;;;;4968489;28;20031;-78
2022/09/10 00:40:38;;;;;;;7.82;3.40;;;13.50;99.70;;;;;;4957936;28;20034;-78
2022/09/10 00:43:14;;;;;;;7.82;3.67;;;13.50;99.70;;;;;;4969854;28;20391;-78
2022/09/10 00:45:42;;;;;;;6.85;3.53;;;13.50;99.70;;;;;;4958999;28;20058;-78
2022/09/10 00:48:23;;;;;;;6.53;3.13;;;13.50;99.70;;;;;;4967170;28;20031;-78
2022/09/10 00:50:50;;;;;;;7.15;2.92;;;13.50;99.70;;;;;;4964289;28;20046;-78
2022/09/10 00:53:20;;;;;;;5.55;3.25;;;13.40;99.70;;;;;;4963476;28;20522;-78
2022/09/10 00:55:49;;;;;;;5.55;2.95;;;13.40;99.70;;;;;;4970168;28;20027;-78
2022/09/10 00:58:17;;;;;;;6.15;3.22;;;13.40;99.70;;;;;;4971609;28;20411;-78
2022/09/10 01:00:43;;;;;;;7.32;2.90;;;13.40;99.70;;;;;;4964571;28;20035;-78
2022/09/10 01:03:11;;;;;;;6.80;2.58;;;13.40;99.70;;;;;;4969602;28;20031;-78
2022/09/10 01:05:39;;;;;;;5.80;2.80;;;13.40;99.70;;;;;;4974790;28;20363;-78
2022/09/10 01:08:04;;;;;;;6.25;3.17;;;13.40;99.70;;;;;;4965678;28;20358;-78
2022/09/10 01:10:37;;;;;;;5.68;2.78;;;13.40;99.70;;;;;;4971344;28;20118;-78
2022/09/10 01:13:36;;;;;;;5.35;2.70;;;13.40;99.70;;;;;;4970131;28;20042;-78
2022/09/10 01:16:28;;;;;;;6.32;2.83;;;13.40;99.70;;;;;;4964225;28;20480;-78
2022/09/10 01:19:03;;;;;;;5.47;3.58;;;13.40;99.70;;;;;;4956809;28;20038;-78
2022/09/10 01:21:36;;;;;;;4.38;2.53;;;13.40;99.60;;;;;;4963480;28;20037;-78
2022/09/10 01:24:32;;;;;;;5.28;2.88;;;13.40;99.70;;;;;;4970481;28;20027;-78
2022/09/10 01:27:25;;;;;;;6.47;3.00;;;13.50;99.70;;;;;;4970297;28;20038;-78
2022/09/10 01:30:18;;;;;;;6.15;2.67;;;13.40;99.60;;;;;;4958221;28;20375;-78
2022/09/10 01:32:48;;;;;;;9.32;2.97;;;13.40;99.70;;;;;;4961139;28;20458;-78
2022/09/10 01:35:43;;;;;;;10.15;2.97;;;13.40;99.60;;;;;;4962762;28;20027;-78
2022/09/10 01:38:31;;;;;;;4.65;2.60;;;13.40;99.60;;;;;;4957622;28;20031;-78
2022/09/10 01:40:57;;;;;;;6.50;3.08;;;13.40;99.60;;;;;;4960974;28;20039;-78
2022/09/10 01:43:23;;;;;;;8.80;2.80;;;13.40;99.60;;;;;;4964060;28;20430;-78
2022/09/10 01:46:07;;;;;;;8.80;3.20;;;13.40;99.60;;;;;;4965086;28;20567;-78
2022/09/10 01:49:03;;;;;;;10.23;3.30;;;13.50;99.70;;;;;;4961731;28;20093;-78
2022/09/10 01:51:48;;;;;;;4.80;3.28;;;13.50;99.60;;;;;;4968091;28;20118;-78
2022/09/10 01:54:28;;;;;;;9.32;3.53;;;13.50;99.60;;;;;;4965764;28;20026;-78
2022/09/10 01:57:07;;;;;;;6.43;3.28;;;13.50;99.60;;;;;;4973270;28;20042;-78
2022/09/10 01:59:56;;;;;;;5.38;2.67;;;13.50;99.60;;;;;;4973807;28;20456;-78
2022/09/10 02:02:31;;;;;;;6.47;3.38;;;13.50;99.60;;;;;;4970096;28;20117;-78
2022/09/10 02:04:57;;;;;;;4.85;2.97;;;13.50;99.60;;;;;;4975847;28;20035;-78
2022/09/10 02:07:25;;;;;;;5.18;3.38;;;13.50;99.60;;;;;;4975752;28;20158;-77
2022/09/10 02:09:51;;;;;;;7.30;3.38;;;13.50;99.60;;;;;;4971730;28;20043;-78
2022/09/10 02:12:19;;;;;;;8.80;3.58;;;13.50;99.60;;;;;;4971701;28;20015;-78
2022/09/10 02:14:48;;;;;;;9.80;3.13;;;13.50;99.60;;;;;;4971515;28;20041;-78
2022/09/10 02:17:15;;;;;;;7.22;3.17;;;13.50;99.60;;;;;;4971355;28;20438;-78
2022/09/10 02:19:42;;;;;;;7.53;3.20;;;13.50;99.60;;;;;;4963207;28;20078;-78
2022/09/10 02:22:08;;;;;;;5.18;2.97;;;13.50;99.60;;;;;;4973268;28;20037;-78
2022/09/10 02:24:33;;;;;;;7.20;3.50;;;13.50;99.60;;;;;;4973455;28;20375;-78
2022/09/10 02:26:59;;;;;;;7.32;2.83;;;13.40;99.50;;;;;;4963168;28;20443;-78
2022/09/10 02:29:24;;;;;;;7.95;3.03;;;13.30;99.50;;;;;;4973519;28;20094;-78
2022/09/10 02:31:50;;;;;;;4.90;3.25;;;13.30;99.60;;;;;;4965289;28;20023;-78
2022/09/10 02:34:15;;;;;;;7.68;3.47;;;13.30;99.50;;;;;;4974105;28;20042;-78
2022/09/10 02:36:42;;;;;;;9.00;3.20;;;13.30;99.60;;;;;;4974269;28;20138;-78
2022/09/10 02:39:07;;;;;;;8.18;3.25;;;13.20;99.60;;;;;;4971799;28;20047;-78
2022/09/10 02:41:34;;;;;;;8.75;3.35;;;13.30;99.60;;;;;;4971283;28;20046;-78
2022/09/10 02:44:03;;;;;;;6.97;3.28;;;13.30;99.60;;;;;;4971225;28;20026;-78
2022/09/10 02:46:29;;;;;;;6.68;3.50;;;13.20;99.60;;;;;;4964056;28;20126;-78
2022/09/10 02:48:55;;;;;;;6.40;3.30;;;13.30;99.70;;;;;;4971697;28;20142;-78
2022/09/10 02:51:21;;;;;;;10.05;4.40;;;13.20;99.60;;;;;;4969850;28;20027;-78
2022/09/10 02:53:48;;;;;;;5.95;2.95;;;13.20;99.70;;;;;;4971644;28;20344;-78
2022/09/10 02:56:14;;;;;;;7.28;4.10;;;13.20;99.60;;;;;;4974542;28;20027;-78
2022/09/10 02:58:40;;;;;;;11.20;4.00;;;13.20;99.60;;;;;;4971399;28;20518;-78
2022/09/10 03:01:05;;;;;;;9.02;4.00;;;13.20;99.70;;;;;;4971811;28;20109;-78
2022/09/10 03:03:32;;;;;;;9.35;3.40;;;13.10;99.60;;;;;;4969647;28;20483;-78
2022/09/10 03:05:57;;;;;;;9.10;3.67;;;13.10;99.60;;;;;;4963739;28;20031;-78
2022/09/10 03:08:22;;;;;;;9.77;4.07;;;13.10;99.70;;;;;;4971638;28;20034;-78
2022/09/10 03:10:48;;;;;;;10.95;3.50;;;13.10;99.70;;;;;;4963501;28;20154;-78
2022/09/10 03:13:14;;;;;;;7.13;3.60;;;13.10;99.80;;;;;;4971846;28;20486;-78
2022/09/10 03:15:41;;;;;;;9.95;3.90;;;13.10;99.80;;;;;;4971636;28;20034;-78
2022/09/10 03:18:08;;;;;;;8.93;3.63;;;13.20;99.80;;;;;;4968496;28;20472;-78
2022/09/10 03:20:33;;;;;;;8.52;4.05;;;13.20;99.70;;;;;;4973326;28;20038;-78
2022/09/10 03:22:59;;;;;;;10.55;4.13;;;13.10;99.70;;;;;;4964630;28;20478;-78
2022/09/10 03:25:24;;;;;;;9.35;4.20;;;13.10;99.70;;;;;;4971510;28;20038;-78
2022/09/10 03:27:51;;;;;;;9.35;4.55;;;13.10;99.70;;;;;;4970105;28;20031;-78
2022/09/10 03:30:16;;;;;;;11.55;4.57;;;13.10;99.80;;;;;;4973552;28;20037;-78
2022/09/10 03:32:42;;;;;;;11.68;4.25;;;13.10;99.80;;;;;;4970153;28;20430;-78
2022/09/10 03:35:09;;;;;;;11.75;4.32;;;13.10;99.70;;;;;;4971547;28;20041;-78
2022/09/10 03:37:34;;;;;;;10.38;4.32;;;13.10;99.80;;;;;;4974528;28;20035;-78
2022/09/10 03:40:00;;;;;;;9.77;4.55;;;13.10;99.90;;;;;;4966168;28;20467;-78
2022/09/10 03:42:25;;;;;;;12.30;4.93;;;13.20;99.90;;;;;;4969073;28;21863;-78
2022/09/10 03:44:51;;;;;;;9.55;5.15;;;13.20;99.90;;;;;;4967953;28;20038;-78
2022/09/10 03:47:17;;;;;;;10.18;5.22;;;13.20;99.90;;;;;;4965839;28;20030;-78
2022/09/10 03:49:42;;;;;;;12.38;5.00;;;13.20;99.90;;;;;;4960912;28;20391;-78
2022/09/10 03:52:11;;;;;;;12.95;5.38;;;13.20;99.90;;;;;;4964491;28;20043;-78
2022/09/10 03:54:37;;;;;;;16.20;5.18;;;13.30;99.90;;;;;;4974228;28;20041;-78
2022/09/10 03:57:03;;;;;;;11.60;5.82;;;13.30;99.90;;;;;;4965433;28;20027;-78
2022/09/10 03:59:28;;;;;;;10.85;4.97;;;13.30;99.90;;;;;;4961834;28;20573;-78
2022/09/10 04:01:54;;;;;;;12.02;6.03;;;13.30;99.90;;;;;;4967651;28;20022;-78
2022/09/10 04:04:20;;;;;;;12.68;5.82;;;13.30;99.90;;;;;;4973786;28;20031;-78
2022/09/10 04:06:45;;;;;;;10.55;5.55;;;13.40;99.90;;;;;;4969712;28;20035;-78
2022/09/10 04:09:11;;;;;;;10.98;5.85;;;13.40;99.90;;;;;;4961405;28;20521;-78
2022/09/10 04:11:36;;;;;;;9.15;5.22;;;13.40;99.90;;;;;;4974920;28;20023;-78
2022/09/10 04:14:02;;;;;;;12.07;5.60;;;13.40;99.90;;;;;;4973546;28;20031;-78
2022/09/10 04:16:27;;;;;;;8.85;5.05;;;13.40;99.90;;;;;;4959606;28;20383;-78
2022/09/10 04:18:53;;;;;;;10.60;5.55;;;13.40;99.90;;;;;;4973508;28;20494;-78
2022/09/10 04:21:19;;;;;;;12.88;5.65;;;13.40;99.90;;;;;;4971667;28;20038;-78
2022/09/10 04:23:44;;;;;;;13.70;5.88;;;13.40;99.90;;;;;;4972227;28;20472;-78
2022/09/10 04:26:16;;;;;;;11.02;5.72;;;13.40;99.90;;;;;;4964228;28;20029;-78
2022/09/10 04:28:42;;;;;;;13.68;5.07;;;13.30;99.80;;;;;;4973663;28;20362;-73
2022/09/10 04:31:08;;;;;;;14.00;6.05;;;13.30;99.90;;;;;;4971111;28;20023;-73
2022/09/10 04:33:34;;;;;;;12.57;5.55;;;13.30;99.90;;;;;;4974008;28;20041;-73
2022/09/10 04:36:00;;;;;;;11.05;5.30;;;13.30;99.80;;;;;;4973002;28;20057;-73
2022/09/10 04:38:28;;;;;;;11.55;5.22;;;13.30;99.90;;;;;;4973402;28;20057;-73
2022/09/10 04:40:53;;;;;;;9.93;5.25;;;13.30;99.90;;;;;;4971561;28;20022;-73
2022/09/10 04:43:19;;;;;;;13.70;5.63;;;13.30;99.90;;;;;;4965638;28;20035;-74
2022/09/10 04:45:44;;;;;;;11.07;5.72;;;13.20;99.90;;;;;;4968269;28;20022;-73
2022/09/10 04:48:10;;;;;;;9.25;5.28;;;13.30;99.90;;;;;;4971143;28;20113;-73
2022/09/10 04:50:38;;;;;;;12.50;6.32;;;13.20;99.90;;;;;;4965614;28;20471;-73
2022/09/10 04:53:04;;;;;;;15.55;6.15;;;13.30;99.90;;;;;;4963985;28;20027;-73
2022/09/10 04:55:30;;;;;;;12.30;5.57;;;13.30;99.90;;;;;;4965967;28;20019;-74
2022/09/10 04:57:56;;;;;;;13.75;6.30;;;13.30;99.90;;;;;;4956407;28;20039;-73
2022/09/10 05:00:22;;;;;;;16.02;5.97;;;13.30;99.90;;;;;;4957651;28;20054;-73
2022/09/10 05:02:48;;;;;;;12.93;6.45;;;13.30;99.90;;;;;;4966119;28;20023;-73
2022/09/10 05:05:13;;;;;;;16.27;6.28;;;13.30;99.90;;;;;;4961363;28;20460;-73
2022/09/10 05:07:39;;;;;;;12.05;5.93;;;13.40;99.90;;;;;;4962467;28;20043;-73
2022/09/10 05:10:07;;;;;;;13.07;6.20;;;13.40;99.90;;;;;;4964462;28;20125;-73
2022/09/10 05:12:32;;;;;;;9.13;5.40;;;13.40;99.90;;;;;;4971307;28;20097;-73
2022/09/10 05:14:58;;;;;;;16.90;6.63;;;13.40;99.90;;;;;;4964080;28;20463;-73
2022/09/10 05:17:23;;;;;;;12.95;6.68;;;13.50;99.90;;;;;;4971464;28;20070;-73
2022/09/10 05:19:49;;;;;;;12.98;6.22;;;13.50;99.90;;;;;;4965570;28;20039;-73
2022/09/10 05:22:15;;;;;;;13.48;6.75;;;13.50;99.90;;;;;;4967076;28;20464;-73
2022/09/10 05:24:42;;;;;;;15.30;7.32;;;13.50;99.90;;;;;;4973608;28;20073;-73
2022/09/10 05:27:08;;;;;;;14.52;7.05;;;13.50;99.90;;;;;;4959003;28;20030;-73
2022/09/10 05:29:33;;;;;;;13.52;6.43;;;13.60;99.90;;;;;;4971917;28;20034;-73
2022/09/10 05:31:59;;;;;;;14.60;7.25;;;13.60;99.90;;;;;;4966554;28;20026;-74
2022/09/10 05:34:24;;;;;;;17.50;7.50;;;13.60;99.90;;;;;;4966771;28;20106;-73
2022/09/10 05:36:50;;;;;;;13.55;7.03;;;13.70;99.90;;;;;;4968353;28;20035;-74
2022/09/10 05:39:16;;;;;;;13.93;6.72;;;13.70;99.90;;;;;;4966708;28;20034;-74
2022/09/10 05:41:42;;;;;;;19.73;6.65;;;13.70;99.90;;;;;;4969974;28;20019;-74
2022/09/10 05:44:08;;;;;;;13.50;7.43;;;13.80;99.90;;;;;;4965067;28;20125;-74
2022/09/10 05:46:33;;;;;;;13.70;6.90;;;13.80;99.90;;;;;;4963727;28;20111;-73
2022/09/10 05:48:59;;;;;;;12.65;6.63;;;13.80;99.80;;;;;;4970020;28;20042;-73
2022/09/10 05:51:28;;;;;;;12.43;7.18;;;13.90;99.90;;;;;;4967726;28;20019;-74
2022/09/10 05:53:54;;;;;;;13.35;6.95;;;13.90;99.90;;;;;;4960514;28;20026;-74
2022/09/10 05:56:19;;;;;;;13.13;6.38;;;14.00;99.90;;;;;;4963495;28;20023;-74
2022/09/10 05:58:45;;;;;;;12.82;6.65;;;13.90;99.80;;;;;;4965610;28;20482;-74
2022/09/10 06:01:10;;;;;;;12.85;6.55;;;14.00;99.70;;;;;;4964837;28;20031;-74
2022/09/10 06:03:36;;;;;;;14.70;6.68;;;14.00;99.80;;;;;;4963498;28;20125;-74
2022/09/10 06:06:02;;;;;;;12.93;6.75;;;14.00;99.80;;;;;;4970680;28;20023;-74
2022/09/10 06:08:27;;;;;;;12.35;7.03;;;14.00;99.70;;;;;;4966297;28;20366;-74
2022/09/10 06:11:02;;;;;;;12.15;6.88;;;14.10;99.70;;;;;;4965349;28;20089;-74
2022/09/10 06:13:28;;;;;;;11.52;7.07;;;14.10;99.60;;;;;;4961457;28;20030;-74
2022/09/10 06:15:53;;;;;;;12.10;6.57;;;14.10;99.70;;;;;;4967157;28;20463;-74
2022/09/10 06:18:19;;;;;;;12.70;7.22;;;14.10;99.50;;;;;;4970819;28;20027;-74
2022/09/10 06:20:46;;;;;;;13.35;7.32;;;14.20;99.60;;;;;;4965317;28;20050;-74
2022/09/10 06:23:16;;;;;;;15.20;6.72;;;14.30;99.50;;;;;;4968150;28;20022;-74
2022/09/10 06:25:43;;;;;;;10.63;7.13;;;14.30;99.50;;;;;;4966716;28;20038;-74
2022/09/10 06:28:09;;;;;;;11.48;6.53;;;14.30;99.50;;;;;;4960879;28;20038;-74
2022/09/10 06:30:35;;;;;;;10.88;6.38;;;14.40;99.50;;;;;;4968327;28;20375;-74
2022/09/10 06:33:00;;;;;;;13.55;7.18;;;14.50;99.40;;;;;;4962898;28;20030;-73
2022/09/10 06:35:26;;;;;;;12.52;7.20;;;14.50;99.30;;;;;;4961626;28;20074;-74
2022/09/10 06:37:53;;;;;;;11.77;6.75;;;14.40;99.20;;;;;;4968489;28;20440;-74
2022/09/10 06:40:19;;;;;;;11.68;6.57;;;14.50;99.40;;;;;;4966136;28;20027;-74
2022/09/10 06:42:44;;;;;;;10.43;6.25;;;14.60;99.40;;;;;;4968551;28;20451;-74
2022/09/10 06:45:10;;;;;;;10.43;5.85;;;14.70;99.30;;;;;;4969708;28;20534;-74
2022/09/10 06:47:36;;;;;;;13.23;5.20;;;14.60;99.20;;;;;;4971850;28;20444;-74
2022/09/10 06:50:03;;;;;;;7.78;4.95;;;14.70;99.00;;;;;;4957467;28;20440;-74
2022/09/10 06:52:28;;;;;;;11.52;5.57;;;14.70;99.00;;;;;;4970227;28;20030;-74
2022/09/10 06:54:55;;;;;;;13.52;5.43;;;14.60;98.90;;;;;;4970228;28;20707;-74
2022/09/10 06:57:24;;;;;;;10.90;5.68;;;14.80;99.10;;;;;;4972179;28;20078;-74
2022/09/10 06:59:50;;;;;;;10.93;6.03;;;14.80;98.90;;;;;;4968499;28;20039;-74
2022/09/10 07:02:15;;;;;;;10.95;5.70;;;14.80;98.80;;;;;;4971168;28;20031;-74
2022/09/10 07:04:41;;;;;;;9.10;5.35;;;14.90;98.90;;;;;;4957952;28;20224;-74
2022/09/10 07:07:08;;;;;;;10.00;5.82;;;15.00;98.70;;;;;;4970902;28;20046;-74
2022/09/10 07:09:33;;;;;;;12.18;5.93;;;14.90;98.60;;;;;;4956507;28;20562;-74
2022/09/10 07:11:59;;;;;;;12.05;5.95;;;15.00;98.70;;;;;;4964420;28;20242;-74
2022/09/10 07:14:24;;;;;;;9.40;5.50;;;15.00;98.60;;;;;;4965351;28;20487;-74
2022/09/10 07:16:52;;;;;;;10.85;6.13;;;15.00;98.60;;;;;;4957405;28;20062;-74
2022/09/10 07:19:17;;;;;;;10.02;6.32;;;15.00;98.60;;;;;;4969031;28;20027;-74
2022/09/10 07:21:43;;;;;;;11.38;6.88;;;15.00;98.50;;;;;;4972509;28;20042;-74
2022/09/10 07:24:11;;;;;;;11.43;6.38;;;15.00;98.60;;;;;;4967304;28;20085;-74
2022/09/10 07:26:37;;;;;;;9.20;5.85;;;15.00;98.50;;;;;;4969142;28;20492;-74
2022/09/10 07:29:03;;;;;;;9.55;6.88;;;15.00;98.30;;;;;;4964426;28;20055;-74
2022/09/10 07:31:33;;;;;;;11.90;7.20;;;15.00;98.50;;;;;;4966596;28;20432;-74
2022/09/10 07:34:01;;;;;;;13.13;7.47;;;15.00;98.40;;;;;;4963773;28;20581;-74
2022/09/10 07:36:27;;;;;;;13.48;7.25;;;15.00;98.40;;;;;;4969004;28;20862;-74
2022/09/10 07:38:56;;;;;;;14.00;7.53;;;15.10;98.40;;;;;;4966898;28;20062;-74
2022/09/10 07:41:22;;;;;;;12.07;7.90;;;15.30;98.50;;;;;;4970427;28;20026;-74
2022/09/10 07:43:52;;;;;;;11.63;7.53;;;15.40;98.40;;;;;;4972618;28;20030;-74
2022/09/10 07:46:19;;;;;;;13.35;8.55;;;15.50;98.30;;;;;;4970697;28;20416;-74
2022/09/10 07:48:51;;;;;;;13.93;7.38;;;15.70;98.30;;;;;;4972264;28;20411;-74
2022/09/10 07:51:18;;;;;;;12.75;7.80;;;15.80;98.00;;;;;;4973803;28;20026;-74
2022/09/10 07:53:44;;;;;;;11.90;8.23;;;15.90;97.70;;;;;;4969445;28;20035;-74
2022/09/10 07:56:10;;;;;;;15.27;8.18;;;15.90;97.50;;;;;;4970428;28;20109;-74
2022/09/10 07:58:37;;;;;;;11.55;7.22;;;16.00;97.30;;;;;;4970160;28;20117;-74
2022/09/10 08:01:07;;;;;;;13.90;7.45;;;16.10;97.20;;;;;;4961606;28;20455;-74
2022/09/10 08:03:33;;;;;;;12.93;7.95;;;16.20;97.00;;;;;;4969916;28;20146;-75
2022/09/10 08:06:00;;;;;;;11.80;7.50;;;16.30;96.90;;;;;;4971158;28;20131;-74
2022/09/10 08:08:30;;;;;;;12.35;8.48;;;16.50;96.70;;;;;;4968594;28;20066;-74
2022/09/10 08:11:11;;;;;;;13.25;9.60;;;16.60;96.40;;;;;;4968266;28;20037;-74
2022/09/10 08:13:39;;;;;;;15.23;8.73;;;16.60;95.90;;;;;;4957543;28;20031;-74
2022/09/10 08:16:09;;;;;;;12.98;8.38;;;16.60;95.50;;;;;;4965484;28;20026;-74
2022/09/10 08:18:35;;;;;;;10.93;7.85;;;16.80;95.50;;;;;;4973262;28;20148;-74
2022/09/10 08:21:02;;;;;;;15.00;8.40;;;16.80;95.10;;;;;;4963581;28;20121;-74
2022/09/10 08:23:28;;;;;;;13.07;7.70;;;17.00;94.90;;;;;;4963089;28;20022;-74
2022/09/10 08:25:54;;;;;;;9.93;7.72;;;16.90;94.40;;;;;;4962888;28;20468;-74
2022/09/10 08:28:21;;;;;;;11.48;8.15;;;16.90;94.20;;;;;;4965331;28;20079;-74
2022/09/10 08:31:00;;;;;;;13.00;7.70;;;17.10;94.10;;;;;;4963959;28;20042;-74
2022/09/10 08:33:26;;;;;;;9.38;7.10;;;17.30;93.90;;;;;;4971873;28;20029;-73
2022/09/10 08:35:57;;;;;;;10.65;7.45;;;17.30;93.10;;;;;;4961378;28;20105;-71
2022/09/10 08:38:28;;;;;;;10.88;6.82;;;17.50;93.20;;;;;;4964055;28;20027;-73
2022/09/10 08:40:56;;;;;;;10.63;7.03;;;17.60;93.20;;;;;;4969272;28;20042;-74
2022/09/10 08:43:30;;;;;;;11.85;7.03;;;17.80;93.10;;;;;;4965230;28;20794;-72
2022/09/10 08:46:00;;;;;;;11.65;6.82;;;17.80;92.80;;;;;;4961098;28;20041;-74
2022/09/10 08:48:30;;;;;;;12.17;7.00;;;17.50;91.90;;;;;;4970437;28;20061;-74
2022/09/10 08:51:08;;;;;;;9.43;6.22;;;17.40;92.20;;;;;;4965223;28;20059;-74
2022/09/10 08:53:53;;;;;;;11.35;7.50;;;17.30;92.50;;;;;;4964322;28;20050;-72
2022/09/10 08:56:22;;;;;;;9.27;5.63;;;17.30;92.90;;;;;;4970357;28;20411;-73
2022/09/10 08:58:57;;;;;;;11.32;6.43;;;17.00;92.40;;;;;;4966774;28;20037;-74
2022/09/10 09:01:39;;;;;;;8.55;6.10;;;17.10;93.00;;;;;;4963061;28;20034;-74
2022/09/10 09:04:15;;;;;;;9.43;6.63;;;17.30;93.40;;;;;;4961864;28;20026;-71
2022/09/10 09:06:46;;;;;;;11.63;6.25;;;17.30;93.60;;;;;;4967608;28;20031;-73
2022/09/10 09:09:12;;;;;;;10.00;5.97;;;17.40;92.60;;;;;;4967861;28;20047;-73
2022/09/10 09:12:01;;;;;;;12.77;7.30;;;17.50;92.00;;;;;;4961398;28;20018;-74
2022/09/10 09:14:38;;;;;;;12.20;7.18;;;17.50;91.60;;;;;;4958700;28;20033;-74
2022/09/10 09:17:18;;;;;;;15.40;6.78;;;17.60;91.60;;;;;;4967472;28;20450;-74
2022/09/10 09:20:03;;;;;;;10.37;6.90;;;17.70;91.30;;;;;;4965904;28;20041;-73
2022/09/10 09:22:52;;;;;;;11.23;6.63;;;17.90;91.30;;;;;;4966774;28;20296;-73
2022/09/10 09:25:31;;;;;;;11.23;6.93;;;17.60;91.30;;;;;;4973898;28;20018;-73
2022/09/10 09:27:57;;;;;;;14.57;7.25;;;17.60;90.80;;;;;;4972389;28;20050;-74
2022/09/10 09:30:48;;;;;;;10.57;6.45;;;18.00;91.70;;;;;;4972446;28;20375;-73
2022/09/10 09:33:17;;;;;;;11.57;7.10;;;18.00;90.40;;;;;;4971139;28;20031;-74
2022/09/10 09:35:49;;;;;;;10.25;6.22;;;18.30;90.10;;;;;;4954822;28;20094;-73
2022/09/10 09:38:22;;;;;;;11.57;6.35;;;18.40;89.40;;;;;;4954858;28;20015;-73
2022/09/10 09:41:07;;;;;;;11.35;6.22;;;18.30;88.90;;;;;;4954201;28;20123;-73
2022/09/10 09:43:54;;;;;;;9.10;6.78;;;18.50;88.60;;;;;;4953538;29;20123;-74
2022/09/10 09:46:21;;;;;;;8.50;6.18;;;18.60;88.70;;;;;;4971073;28;20031;-74
2022/09/10 09:48:52;;;;;;;10.77;6.60;;;18.60;88.90;;;;;;4972808;28;20050;-73
2022/09/10 09:51:21;;;;;;;;;;;18.60;88.60;;;;;;4965019;28;20057;-73
2022/09/10 09:53:48;;;;;;;12.52;7.22;;;18.70;87.90;;;;;;4973748;28;19913;-74
2022/09/10 09:56:22;;;;;;;11.65;7.47;;;18.70;87.40;;;;;;4963873;28;20042;-74
2022/09/10 09:58:49;;;;;;;10.30;6.97;;;18.80;87.00;;;;;;4971772;28;20026;-74
2022/09/10 10:01:18;;;;;;;11.88;7.30;;;19.00;85.60;;;;;;4971318;28;20030;-73
2022/09/10 10:03:47;;;;;;;11.50;7.40;;;18.90;84.80;;;;;;4973604;28;20030;-73
2022/09/10 10:06:14;;;;;;;12.10;6.38;;;18.90;86.10;;;;;;4971619;28;20126;-74
2022/09/10 10:08:50;;;;;;;10.70;6.57;;;19.00;86.10;;;;;;4963900;28;20087;-74
2022/09/10 10:11:19;;;;;;;13.40;6.40;;;19.00;85.00;;;;;;4953805;28;20031;-74
2022/09/10 10:13:46;;;;;;;10.90;5.55;;;19.00;85.10;;;;;;4953410;28;20015;-74
2022/09/10 10:16:25;;;;;;;16.08;6.35;;;19.00;83.70;;;;;;4964065;28;20031;-74
2022/09/10 10:18:51;;;;;;;11.00;6.70;;;19.00;84.30;;;;;;4971990;28;20038;-74
2022/09/10 10:21:47;;;;;;;9.35;6.50;;;19.30;84.50;;;;;;4977541;28;20030;-74
2022/09/10 10:24:31;;;;;;;8.50;5.80;;;19.60;83.90;;;;;;4960293;28;20042;-74
2022/09/10 10:26:57;;;;;;;8.77;5.38;;;19.60;82.40;;;;;;4976647;28;20031;-74
2022/09/10 10:29:23;;;;;;;8.88;5.43;;;19.70;82.40;;;;;;4968023;28;20395;-74
2022/09/10 10:31:49;;;;;;;9.88;6.05;;;19.80;83.40;;;;;;4972879;28;20034;-74
2022/09/10 10:34:56;;;;;;;12.43;6.70;;;20.10;83.40;;;;;;4957711;28;20476;-74
2022/09/10 10:37:38;;;;;;;9.13;5.40;;;20.30;81.90;;;;;;4964716;28;20029;-74
2022/09/10 10:40:13;;;;;;;9.80;4.20;;;20.90;82.10;;;;;;4970008;28;20030;-74
2022/09/10 10:43:05;;;;;;;11.02;5.28;;;20.90;78.20;;;;;;4967753;28;20451;-74
2022/09/10 10:45:52;;;;;;;7.53;4.25;;;21.00;77.60;;;;;;4955495;28;20027;-75
2022/09/10 10:48:27;;;;;;;7.18;4.38;;;21.10;77.10;;;;;;4963446;28;20058;-74
2022/09/10 10:51:22;;;;;;;7.80;4.43;;;21.20;79.30;;;;;;4970588;28;20019;-74
2022/09/10 10:54:01;;;;;;;7.90;4.70;;;21.20;79.40;;;;;;4969497;28;20029;-74
2022/09/10 10:56:34;;;;;;;5.82;3.95;;;21.30;76.90;;;;;;4958618;28;20027;-74
2022/09/10 10:59:12;;;;;;;6.63;3.90;;;21.20;76.70;;;;;;4972735;28;20019;-73
2022/09/10 11:01:47;;;;;;;7.72;3.55;;;21.50;78.50;;;;;;4973356;28;20031;-74
2022/09/10 11:04:28;;;;;;;6.78;3.38;;;21.50;75.20;;;;;;4975364;28;20025;-74
2022/09/10 11:07:22;;;;;;;6.07;3.35;;;21.60;75.50;;;;;;4975034;28;20438;-74
2022/09/10 11:09:57;;;;;;;4.38;3.13;;;21.40;76.60;;;;;;4958973;28;20103;-74
2022/09/10 11:12:33;;;;;;;5.65;3.88;;;21.20;76.10;;;;;;4973717;28;20375;-74
2022/09/10 11:15:18;;;;;;;9.15;4.43;;;20.80;75.70;;;;;;4974492;28;20105;-74
2022/09/10 11:17:52;;;;;;;8.10;4.00;;;20.80;74.70;;;;;;4967305;28;20100;-74
2022/09/10 11:20:27;;;;;;;7.60;4.43;;;21.00;75.50;;;;;;4968693;28;20119;-74
2022/09/10 11:23:23;;;;;;;8.23;4.60;;;20.90;75.30;;;;;;4957872;28;20383;-74
2022/09/10 11:26:11;;;;;;;7.40;4.28;;;22.10;75.60;;;;;;4974713;28;20121;-74
2022/09/10 11:28:39;;;;;;;7.43;3.70;;;22.10;74.10;;;;;;4964513;28;20023;-74
2022/09/10 11:31:16;;;;;;;5.57;3.78;;;21.70;74.20;;;;;;4954253;28;20038;-74
2022/09/10 11:33:58;;;;;;;8.80;4.25;;;21.50;72.20;;;;;;4964031;28;20027;-74
2022/09/10 11:36:34;;;;;;;8.55;5.10;;;21.10;73.20;;;;;;4970781;28;20035;-74
2022/09/10 11:39:17;;;;;;;7.97;4.90;;;20.60;75.30;;;;;;4956200;29;20101;-74
2022/09/10 11:41:47;;;;;;;7.40;4.90;;;20.60;76.60;;;;;;4956075;28;20364;-73
2022/09/10 11:44:34;;;;;;;7.55;4.95;;;20.50;78.10;;;;;;4960244;28;20031;-74
2022/09/10 11:47:09;;;;;;;10.57;5.80;;;20.30;79.90;;;;;;4966454;28;20475;-73
2022/09/10 11:49:47;;;;;;;9.65;6.60;;;19.90;82.60;;;;;;4973883;28;20027;-73
2022/09/10 11:52:14;;;;;;;10.55;6.90;;;19.50;86.10;;;;;;4971816;28;20015;-73
2022/09/10 11:54:39;;;;;;;12.27;7.50;;;19.40;88.20;;;;;;4961510;28;20031;-73
2022/09/10 11:57:33;;;;;;;13.30;8.18;;;19.30;89.50;;;;;;4961236;28;20458;-73
2022/09/10 12:00:16;;;;;;;13.18;8.80;;;19.30;89.90;;;;;;4960491;28;20071;-74
2022/09/10 12:03:27;;;;;;;13.02;9.35;;;20.00;91.10;;;;;;4973546;28;20422;-73
2022/09/10 12:06:32;;;;;;;12.52;8.82;;;20.30;89.90;;;;;;4964678;28;20093;-74
2022/09/10 12:09:25;;;;;;;11.27;8.65;;;20.30;88.40;;;;;;4906540;29;20070;-74
2022/09/10 12:12:12;;;;;;;9.88;7.00;;;21.10;87.20;;;;;;4913001;29;20032;-74
2022/09/10 12:14:39;;;;;;;8.70;6.78;;;20.70;82.60;;;;;;4950659;28;20446;-74
2022/09/10 12:17:35;;;;;;;11.98;6.80;;;20.90;84.60;;;;;;4962815;28;20046;-74
2022/09/10 12:20:04;;;;;;;8.57;6.30;;;21.00;86.00;;;;;;4966427;28;20498;-73
2022/09/10 12:22:34;;;;;;;7.47;5.35;;;20.50;83.90;;;;;;4956539;28;20053;-74
2022/09/10 12:25:25;;;;;;;8.25;6.38;;;20.30;83.20;;;;;;4967519;28;20034;-75
2022/09/10 12:27:51;;;;;;;7.10;5.93;;;20.70;84.20;;;;;;4956740;28;20074;-74
2022/09/10 12:30:30;;;;;;;10.85;6.40;;;20.60;83.90;;;;;;4966672;28;20035;-74
2022/09/10 12:33:15;;;;;;;8.27;6.47;;;21.40;85.50;;;;;;4960909;28;20023;-74
2022/09/10 12:35:45;;;;;;;9.57;6.22;;;21.40;84.00;;;;;;4934972;28;20046;-74
2022/09/10 12:38:48;;;;;;;10.80;5.70;;;21.00;83.90;;;;;;4968251;28;20019;-74
2022/09/10 12:41:20;;;;;;;9.10;4.80;;;20.70;84.20;;;;;;4968109;28;20114;-74
2022/09/10 12:43:45;;;;;;;7.03;4.72;;;20.20;83.40;;;;;;4971129;28;20097;-73
2022/09/10 12:46:11;;;;;;;8.32;4.38;;;19.80;83.60;;;;;;4964077;28;20031;-73
2022/09/10 12:48:46;;;;;;;6.35;4.95;;;19.60;84.30;;;;;;4967590;28;20106;-73
2022/09/10 12:51:18;;;;;;;7.07;5.07;;;19.50;84.80;;;;;;4960214;28;20051;-75
2022/09/10 12:54:08;;;;;;;8.82;4.85;;;19.50;85.90;;;;;;4962671;28;20023;-74
2022/09/10 12:56:49;;;;;;;8.27;4.85;;;19.20;85.20;;;;;;4962168;28;20023;-73
2022/09/10 12:59:35;;;;;;;6.75;5.28;;;19.20;86.50;;;;;;4964627;28;20057;-74
2022/09/10 13:02:01;;;;;;;8.90;6.05;;;19.10;86.50;;;;;;4962570;28;20054;-73