Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:34;;;;;;;4.90;4.37;;;20.80;63.40;;;;;;10518453;28;20235;-79
2022/08/22 00:07:44;;;;;;;4.73;4.43;;;20.70;63.10;;;;;;10522848;28;20344;-80
2022/08/22 00:12:53;;;;;;;4.70;4.27;;;20.60;63.50;;;;;;10518667;28;20188;-80
2022/08/22 00:18:02;;;;;;;5.70;5.20;;;20.60;64.00;;;;;;10520983;28;20217;-79
2022/08/22 00:23:11;;;;;;;6.10;5.50;;;20.50;65.20;;;;;;10530795;28;20246;-78
2022/08/22 00:28:17;;;;;;;5.10;4.60;;;20.50;64.70;;;;;;10513342;28;20303;-79
2022/08/22 00:33:27;;;;;;;5.57;5.03;;;20.50;65.00;;;;;;10513846;28;20665;-79
2022/08/22 00:38:35;;;;;;;4.77;4.43;;;20.50;65.10;;;;;;10529857;28;20235;-79
2022/08/22 00:44:10;;;;;;;5.27;4.87;;;20.40;65.30;;;;;;10493455;28;20189;-79
2022/08/22 00:49:32;;;;;;;5.00;4.63;;;20.40;66.20;;;;;;10481268;28;20216;-79
2022/08/22 00:55:02;;;;;;;5.80;5.30;;;20.30;66.60;;;;;;10504721;28;20208;-79
2022/08/22 01:00:11;;;;;;;5.27;4.70;;;20.20;67.10;;;;;;10549628;28;20673;-79
2022/08/22 01:05:37;;;;;;;7.07;5.17;;;20.30;69.00;;;;;;10505867;28;20242;-79
2022/08/22 01:10:54;;;;;;;5.40;5.00;;;20.20;68.50;;;;;;10464260;28;20288;-79
2022/08/22 01:16:18;;;;;;;5.07;4.67;;;20.20;68.40;;;;;;10542717;28;20188;-79
2022/08/22 01:22:04;;;;;;;4.93;4.53;;;20.20;68.50;;;;;;10509813;28;20290;-79
2022/08/22 01:27:37;;;;;;;5.17;4.77;;;20.20;67.10;;;;;;10539652;28;20259;-78
2022/08/22 01:33:16;;;;;;;4.90;4.37;;;20.10;67.50;;;;;;10524092;28;20220;-79
2022/08/22 01:38:36;;;;;;;5.80;5.30;;;20.00;67.70;;;;;;10517070;28;20239;-78
2022/08/22 01:43:52;;;;;;;5.57;5.07;;;19.90;67.20;;;;;;10517358;28;20218;-78
2022/08/22 01:49:03;;;;;;;5.17;4.67;;;19.90;67.90;;;;;;10518757;28;20863;-78
2022/08/22 01:54:12;;;;;;;5.70;5.00;;;19.90;67.10;;;;;;10509488;28;20194;-78
2022/08/22 01:59:22;;;;;;;5.13;4.67;;;19.80;66.60;;;;;;10484738;28;20703;-78
2022/08/22 02:04:33;;;;;;;5.57;4.80;;;19.70;68.60;;;;;;10500432;28;20295;-80
2022/08/22 02:09:45;;;;;;;5.20;4.80;;;19.70;68.50;;;;;;10516240;28;20211;-80
2022/08/22 02:14:55;;;;;;;5.37;4.97;;;19.60;68.80;;;;;;10517531;28;20223;-80
2022/08/22 02:20:06;;;;;;;5.40;4.90;;;19.70;67.70;;;;;;10530472;28;20208;-79
2022/08/22 02:25:15;;;;;;;5.30;5.00;;;19.60;68.90;;;;;;10485651;28;20268;-79
2022/08/22 02:30:19;;;;;;;5.63;5.23;;;19.60;69.10;;;;;;10501178;28;20215;-79
2022/08/22 02:35:29;;;;;;;4.90;4.60;;;19.60;69.10;;;;;;10534796;28;20196;-80
2022/08/22 02:40:38;;;;;;;5.30;4.80;;;19.60;69.60;;;;;;10512571;28;20243;-80
2022/08/22 02:45:48;;;;;;;5.20;4.90;;;19.60;67.80;;;;;;10530452;28;20645;-78
2022/08/22 02:50:56;;;;;;;5.57;5.13;;;19.50;68.60;;;;;;10539684;28;20718;-80
2022/08/22 02:56:06;;;;;;;5.63;5.20;;;19.50;69.50;;;;;;10505952;28;20350;-80
2022/08/22 03:01:38;;;;;;;7.00;6.37;;;19.40;69.30;;;;;;10547811;28;20222;-80
2022/08/22 03:06:44;;;;;;;6.40;5.90;;;19.40;69.10;;;;;;10502265;28;20189;-80
2022/08/22 03:11:58;;;;;;;6.97;6.37;;;19.40;69.50;;;;;;10532476;28;20298;-81
2022/08/22 03:17:06;;;;;;;5.70;5.30;;;19.30;69.50;;;;;;10502536;28;20197;-80
2022/08/22 03:22:14;;;;;;;7.17;6.50;;;19.30;69.40;;;;;;10553794;28;20254;-80
2022/08/22 03:27:22;;;;;;;6.90;6.40;;;19.30;70.10;;;;;;10471682;28;20208;-80
2022/08/22 03:32:51;;;;;;;6.57;6.07;;;19.30;69.70;;;;;;10550459;28;20298;-80
2022/08/22 03:38:08;;;;;;;7.43;6.10;;;19.30;69.40;;;;;;10515885;28;20270;-80
2022/08/22 03:43:38;;;;;;;6.37;5.97;;;19.20;70.30;;;;;;10474230;28;20386;-80
2022/08/22 03:49:31;;;;;;;7.20;6.23;;;19.20;69.30;;;;;;10546377;28;20212;-80
2022/08/22 03:55:06;;;;;;;7.07;6.53;;;19.10;70.40;;;;;;10482957;28;20201;-80
2022/08/22 04:00:35;;;;;;;6.03;5.50;;;19.00;71.40;;;;;;10503334;28;20205;-80
2022/08/22 04:06:07;;;;;;;7.63;6.40;;;19.00;71.70;;;;;;10492770;28;20279;-80
2022/08/22 04:11:40;;;;;;;6.63;6.20;;;18.90;71.90;;;;;;10486614;28;20218;-79
2022/08/22 04:17:19;;;;;;;7.70;7.10;;;19.00;71.20;;;;;;10498717;28;20625;-80
2022/08/22 04:22:46;;;;;;;7.33;6.33;;;18.90;71.20;;;;;;10482643;28;20246;-79
2022/08/22 04:27:54;;;;;;;6.20;5.80;;;18.80;71.80;;;;;;10508589;28;20188;-79
2022/08/22 04:33:05;;;;;;;6.93;6.47;;;18.70;73.70;;;;;;10515554;28;20189;-79
2022/08/22 04:38:15;;;;;;;7.37;6.77;;;18.70;72.90;;;;;;10532770;28;20224;-80
2022/08/22 04:43:24;;;;;;;7.33;6.83;;;18.70;72.70;;;;;;10471190;28;20657;-80
2022/08/22 04:48:32;;;;;;;5.77;5.30;;;18.70;73.20;;;;;;10537618;28;20211;-80
2022/08/22 04:53:52;;;;;;;7.60;7.07;;;18.70;72.70;;;;;;10482477;28;20585;-80
2022/08/22 04:58:58;;;;;;;7.20;6.53;;;18.80;72.90;;;;;;10497377;28;20227;-80
2022/08/22 05:04:06;;;;;;;7.83;7.23;;;18.70;72.80;;;;;;10512178;28;20944;-80
2022/08/22 05:09:12;;;;;;;7.60;7.00;;;18.80;75.90;;;;;;10525402;28;20239;-80
2022/08/22 05:14:17;;;;;;;7.60;6.90;;;18.70;75.40;;;;;;10466175;28;20214;-80
2022/08/22 05:19:24;;;;;;;7.33;6.73;;;18.70;75.40;;;;;;10496333;28;20209;-80
2022/08/22 05:24:35;;;;;;;8.90;7.27;;;18.70;76.40;;;;;;10536581;28;20196;-80
2022/08/22 05:29:40;;;;;;;6.60;6.20;;;18.70;75.70;;;;;;10499535;28;20220;-79
2022/08/22 05:34:45;;;;;;;7.43;6.60;;;18.70;75.20;;;;;;10521360;28;20202;-79
2022/08/22 05:39:54;;;;;;;8.07;7.37;;;18.80;75.00;;;;;;10509932;28;20205;-81
2022/08/22 05:44:56;;;;;;;7.07;6.47;;;18.80;76.40;;;;;;10548060;28;20279;-79
2022/08/22 05:50:04;;;;;;;12.83;8.60;;;18.90;76.70;;;;;;10491874;28;20238;-81
2022/08/22 05:55:17;;;;;;;7.47;6.87;;;19.00;76.80;;;;;;10526067;28;20216;-80
2022/08/22 06:00:22;;;;;;;8.40;7.70;;;19.00;76.10;;;;;;10469471;28;20227;-82
2022/08/22 06:05:28;;;;;;;8.50;7.90;;;19.00;76.10;;;;;;10445549;28;20220;-81
2022/08/22 06:10:41;;;;;;;8.20;7.43;;;19.10;76.10;;;;;;10464807;28;20209;-81
2022/08/22 06:15:48;;;;;;;8.90;8.00;;;19.20;76.10;;;;;;10433537;28;20206;-81
2022/08/22 06:20:54;;;;;;;11.27;9.10;;;19.20;75.70;;;;;;10530485;28;20314;-79
2022/08/22 06:26:00;;;;;;;7.80;7.20;;;19.20;75.40;;;;;;10472572;28;20684;-81
2022/08/22 06:31:05;;;;;;;8.20;7.50;;;19.30;75.30;;;;;;10530806;28;20223;-81
2022/08/22 06:36:31;;;;;;;8.83;7.90;;;19.40;76.10;;;;;;10509480;28;20602;-80
2022/08/22 06:41:38;;;;;;;8.33;7.50;;;19.50;76.60;;;;;;10508823;28;20212;-81
2022/08/22 06:46:43;;;;;;;8.93;8.07;;;19.60;76.60;;;;;;10512245;28;20236;-82
2022/08/22 06:51:47;;;;;;;8.70;8.00;;;19.70;76.50;;;;;;10546233;28;20331;-80
2022/08/22 06:56:54;;;;;;;7.93;7.33;;;19.80;76.20;;;;;;10491108;28;20211;-81
2022/08/22 07:02:02;;;;;;;8.70;7.87;;;19.90;77.10;;;;;;10523007;28;20220;-80
2022/08/22 07:07:05;;;;;;;8.27;7.57;;;20.00;76.90;;;;;;10499142;28;20474;-81
2022/08/22 07:12:17;;;;;;;8.50;7.90;;;20.10;76.70;;;;;;10543791;28;20201;-81
2022/08/22 07:17:22;;;;;;;9.27;8.47;;;20.20;76.00;;;;;;10494556;28;20250;-81
2022/08/22 07:22:26;;;;;;;7.23;6.67;;;20.30;75.00;;;;;;10539699;28;20225;-79
2022/08/22 07:27:46;;;;;;;7.73;7.03;;;20.40;76.00;;;;;;10473953;28;20206;-81
2022/08/22 07:32:53;;;;;;;5.93;5.43;;;20.60;74.10;;;;;;10508576;28;20242;-80
2022/08/22 07:38:03;;;;;;;7.00;6.50;;;20.80;72.70;;;;;;10518423;28;20194;-80
2022/08/22 07:43:20;;;;;;;6.50;6.10;;;21.00;73.60;;;;;;10524352;28;20308;-80
2022/08/22 07:48:27;;;;;;;7.17;6.77;;;21.20;73.00;;;;;;10519620;28;20208;-79
2022/08/22 07:53:37;;;;;;;7.93;7.13;;;21.40;72.40;;;;;;10526310;28;20220;-80
2022/08/22 07:58:44;;;;;;;7.47;7.00;;;21.60;71.60;;;;;;10492080;28;20211;-79
2022/08/22 08:03:53;;;;;;;7.57;7.17;;;21.80;71.60;;;;;;10549843;28;20188;-79
2022/08/22 08:08:56;;;;;;;6.63;6.23;;;22.00;72.00;;;;;;10538146;28;20576;-79
2022/08/22 08:14:03;;;;;;;7.50;6.97;;;22.20;70.70;;;;;;10503241;28;20191;-79
2022/08/22 08:19:06;;;;;;;8.03;7.47;;;22.40;70.00;;;;;;10517655;28;20212;-79
2022/08/22 08:24:14;;;;;;;7.43;6.93;;;22.60;69.80;;;;;;10504479;28;20193;-79
2022/08/22 08:29:18;;;;;;;7.90;7.33;;;22.80;70.30;;;;;;10483118;28;20247;-79
2022/08/22 08:34:23;;;;;;;8.53;7.73;;;22.90;69.30;;;;;;10530758;28;20200;-80
2022/08/22 08:39:30;;;;;;;8.90;8.30;;;23.10;69.90;;;;;;10512627;28;20214;-79
2022/08/22 08:45:01;;;;;;;7.77;7.37;;;23.30;70.00;;;;;;10530047;28;20189;-80
2022/08/22 08:50:18;;;;;;;7.60;7.10;;;23.40;69.90;;;;;;10516109;28;20215;-79
2022/08/22 08:55:29;;;;;;;6.40;6.00;;;23.60;69.10;;;;;;10476392;28;20224;-79
2022/08/22 09:00:54;;;;;;;7.60;7.20;;;23.70;69.40;;;;;;10495018;28;20224;-79
2022/08/22 09:06:18;;;;;;;7.30;6.80;;;23.80;69.20;;;;;;10520361;28;20196;-79
2022/08/22 09:12:01;;;;;;;8.30;7.80;;;23.90;68.90;;;;;;10525629;28;20750;-79
2022/08/22 09:17:37;;;;;;;7.90;7.40;;;24.00;68.00;;;;;;10493115;28;20222;-80
2022/08/22 09:23:12;;;;;;;7.83;7.23;;;24.10;68.70;;;;;;10499558;28;20668;-80
2022/08/22 09:28:20;;;;;;;7.60;7.10;;;24.20;68.70;;;;;;10498060;28;20599;-79
2022/08/22 09:33:31;;;;;;;11.87;11.00;;;24.30;67.50;;;;;;10501506;28;20199;-80
2022/08/22 09:38:43;;;;;;;7.97;7.37;;;24.60;67.50;;;;;;10538299;28;20279;-80
2022/08/22 09:43:57;;;;;;;9.00;8.50;;;24.90;65.30;;;;;;10482818;28;20221;-80
2022/08/22 09:49:06;;;;;;;7.77;7.20;;;25.30;64.20;;;;;;10542907;28;20216;-80
2022/08/22 09:54:16;;;;;;;8.53;7.93;;;25.60;65.80;;;;;;10476162;28;20201;-80
2022/08/22 09:59:24;;;;;;;8.63;8.20;;;26.00;65.00;;;;;;10456683;28;20206;-80
2022/08/22 10:04:40;;;;;;;7.93;7.53;;;26.50;62.70;;;;;;10441361;28;20207;-79
2022/08/22 10:09:51;;;;;;;7.87;7.40;;;26.90;63.50;;;;;;10515196;28;20212;-80
2022/08/22 10:15:07;;;;;;;6.97;6.53;;;27.20;60.70;;;;;;10551032;28;20628;-80
2022/08/22 10:20:21;;;;;;;7.67;7.17;;;27.30;58.30;;;;;;10489225;28;20223;-80
2022/08/22 10:25:34;;;;;;;7.43;6.93;;;27.20;59.00;;;;;;10492441;28;20249;-80
2022/08/22 10:30:51;;;;;;;7.00;6.50;;;27.00;59.10;;;;;;10512895;28;20223;-80
2022/08/22 10:36:06;;;;;;;6.33;5.93;;;26.90;58.80;;;;;;10487741;28;20290;-80
2022/08/22 10:41:14;;;;;;;7.57;6.87;;;26.70;58.30;;;;;;10497296;28;20215;-79
2022/08/22 10:46:30;;;;;;;6.43;6.03;;;26.70;57.20;;;;;;10528353;28;20196;-80
2022/08/22 10:51:43;;;;;;;6.40;6.00;;;26.60;56.40;;;;;;10490746;28;20635;-80
2022/08/22 10:56:52;;;;;;;6.07;5.67;;;26.50;56.70;;;;;;10511540;28;20200;-80
2022/08/22 11:02:07;;;;;;;6.07;5.57;;;26.50;57.10;;;;;;10483120;28;20219;-80
2022/08/22 11:07:19;;;;;;;6.27;5.97;;;26.50;57.10;;;;;;10513884;28;20202;-80
2022/08/22 11:12:32;;;;;;;6.50;6.10;;;26.60;56.40;;;;;;10520978;28;20220;-80
2022/08/22 11:18:05;;;;;;;6.47;6.07;;;26.70;55.20;;;;;;10514471;28;20196;-80
2022/08/22 11:23:23;;;;;;;7.47;7.07;;;26.80;57.80;;;;;;10524481;28;20216;-79
2022/08/22 11:29:12;;;;;;;7.07;6.57;;;26.90;56.30;;;;;;10452222;28;20345;-80
2022/08/22 11:34:31;;;;;;;7.50;7.00;;;27.10;55.60;;;;;;10487082;28;20209;-80
2022/08/22 11:39:43;;;;;;;7.40;6.93;;;27.10;56.30;;;;;;10470633;28;20303;-80
2022/08/22 11:44:53;;;;;;;6.97;6.57;;;27.10;57.00;;;;;;10497427;28;20626;-80
2022/08/22 11:49:59;;;;;;;5.73;5.33;;;27.10;55.70;;;;;;10471595;28;20223;-80
2022/08/22 11:55:26;;;;;;;6.80;6.40;;;27.10;56.60;;;;;;10477216;28;20301;-80
2022/08/22 12:00:33;;;;;;;6.33;6.03;;;27.10;53.80;;;;;;10473969;28;20221;-80
2022/08/22 12:05:43;;;;;;;5.90;5.50;;;27.10;53.90;;;;;;10541327;28;20199;-80
2022/08/22 12:10:55;;;;;;;7.67;6.23;;;27.10;54.80;;;;;;10526205;28;20212;-80
2022/08/22 12:16:07;;;;;;;6.20;5.90;;;26.90;55.30;;;;;;10474703;28;20283;-80
2022/08/22 12:21:33;;;;;;;6.70;6.23;;;26.80;56.80;;;;;;10521983;28;20212;-80
2022/08/22 12:26:49;;;;;;;7.43;7.03;;;26.70;56.70;;;;;;10476940;28;20232;-80
2022/08/22 12:32:34;;;;;;;7.33;6.73;;;26.70;57.70;;;;;;10460387;28;20223;-80
2022/08/22 12:37:42;;;;;;;7.93;7.33;;;26.70;56.70;;;;;;10537260;28;20189;-80
2022/08/22 12:42:58;;;;;;;7.47;6.93;;;26.70;56.40;;;;;;10507124;28;20212;-80
2022/08/22 12:48:14;;;;;;;7.20;6.63;;;26.70;56.90;;;;;;10534831;28;20192;-80
2022/08/22 12:53:46;;;;;;;7.60;7.10;;;26.60;56.90;;;;;;10509734;28;20657;-80
2022/08/22 12:59:19;;;;;;;4.20;3.87;;;26.70;56.50;;;;;;10425410;28;20779;-80
2022/08/22 13:04:28;;;;;;;7.10;6.70;;;26.70;55.90;;;;;;10525645;28;20218;-80
2022/08/22 13:09:32;;;;;;;7.20;6.80;;;26.70;56.10;;;;;;10523161;28;20283;-80
2022/08/22 13:14:36;;;;;;;6.57;6.17;;;26.80;55.60;;;;;;10515483;28;20258;-80
2022/08/22 13:19:52;;;;;;;4.57;4.30;;;26.90;54.90;;;;;;10507695;28;20327;-80
2022/08/22 13:24:58;;;;;;;7.60;7.20;;;27.00;55.70;;;;;;10500381;28;20193;-80
2022/08/22 13:30:07;;;;;;;7.10;6.70;;;27.00;54.60;;;;;;10480382;28;20224;-81
2022/08/22 13:35:10;;;;;;;7.10;6.70;;;27.00;54.70;;;;;;10517958;28;20203;-80
2022/08/22 13:40:21;;;;;;;6.53;6.13;;;27.00;55.00;;;;;;10480668;28;20216;-80
2022/08/22 13:45:27;;;;;;;6.40;6.10;;;26.90;54.90;;;;;;10499231;28;20200;-79
2022/08/22 13:50:33;;;;;;;7.17;6.77;;;26.90;55.90;;;;;;10521220;28;20728;-81
2022/08/22 13:55:44;;;;;;;7.33;6.90;;;27.00;55.00;;;;;;10512099;28;20205;-82
2022/08/22 14:01:14;;;;;;;7.80;7.40;;;27.00;55.00;;;;;;10504654;28;20315;-81
2022/08/22 14:06:31;;;;;;;6.20;5.73;;;26.90;56.40;;;;;;10496580;28;20233;-81
2022/08/22 14:11:42;;;;;;;7.00;6.40;;;26.90;55.40;;;;;;10505510;28;20597;-82
2022/08/22 14:16:49;;;;;;;5.90;5.50;;;27.00;54.80;;;;;;10516407;28;20206;-81
2022/08/22 14:21:54;;;;;;;6.87;6.47;;;27.00;55.50;;;;;;10524138;28;20221;-82
2022/08/22 14:27:00;;;;;;;5.63;5.33;;;27.10;55.10;;;;;;10530401;28;20200;-80
2022/08/22 14:32:11;;;;;;;5.97;5.67;;;27.10;55.30;;;;;;10518746;28;20224;-81
2022/08/22 14:37:18;;;;;;;7.23;6.63;;;26.90;56.50;;;;;;10534630;28;20280;-81
2022/08/22 14:42:24;;;;;;;6.53;6.13;;;26.80;56.20;;;;;;10501281;28;20246;-80
2022/08/22 14:47:34;;;;;;;5.80;5.50;;;26.70;55.90;;;;;;10517585;28;20241;-81
2022/08/22 14:52:40;;;;;;;6.43;6.13;;;26.60;55.80;;;;;;10518880;28;20552;-82
2022/08/22 14:57:48;;;;;;;6.37;5.87;;;26.60;55.30;;;;;;10512683;28;20207;-81
2022/08/22 15:02:52;;;;;;;6.67;6.27;;;26.50;55.70;;;;;;10517812;28;20228;-81
2022/08/22 15:07:58;;;;;;;5.77;5.40;;;26.40;56.20;;;;;;10541626;28;20204;-81
2022/08/22 15:13:03;;;;;;;5.80;5.47;;;26.40;55.30;;;;;;10518223;28;20185;-81
2022/08/22 15:18:17;;;;;;;6.17;5.77;;;26.40;56.30;;;;;;10537615;28;20299;-79
2022/08/22 15:23:22;;;;;;;6.23;5.80;;;26.30;55.90;;;;;;10509989;28;20221;-81
2022/08/22 15:28:25;;;;;;;5.73;5.43;;;26.30;54.90;;;;;;10488522;28;20231;-80
2022/08/22 15:33:32;;;;;;;5.70;5.40;;;26.20;55.70;;;;;;10485055;28;20196;-81
2022/08/22 15:38:37;;;;;;;6.50;5.40;;;26.20;55.30;;;;;;10461773;28;20279;-80
2022/08/22 15:43:47;;;;;;;5.93;5.43;;;26.30;55.20;;;;;;10495841;28;20223;-82
2022/08/22 15:48:57;;;;;;;6.40;6.00;;;26.40;56.50;;;;;;10501161;28;20232;-81
2022/08/22 15:54:04;;;;;;;5.50;5.20;;;26.40;56.80;;;;;;10499456;28;20638;-80
2022/08/22 15:59:32;;;;;;;5.93;5.43;;;26.40;57.00;;;;;;10458830;28;20235;-81
2022/08/22 16:04:46;;;;;;;6.17;5.63;;;26.40;54.80;;;;;;10489181;28;20244;-81
2022/08/22 16:09:54;;;;;;;6.57;6.23;;;26.30;56.90;;;;;;10469141;28;20306;-82
2022/08/22 16:14:59;;;;;;;5.67;5.27;;;26.40;56.00;;;;;;10484375;28;20197;-81
2022/08/22 16:20:34;;;;;;;4.87;4.57;;;26.20;56.50;;;;;;10468042;28;20225;-80
2022/08/22 16:26:10;;;;;;;5.73;5.33;;;26.20;57.10;;;;;;10485717;28;20199;-81
2022/08/22 16:31:19;;;;;;;7.20;6.70;;;26.10;55.10;;;;;;10461921;28;20228;-81
2022/08/22 16:36:38;;;;;;;5.33;4.93;;;26.00;57.60;;;;;;10476751;28;20863;-81
2022/08/22 16:41:43;;;;;;;5.20;4.80;;;25.90;58.50;;;;;;10489832;28;20219;-80
2022/08/22 16:46:47;;;;;;;5.57;5.27;;;25.80;59.10;;;;;;10486134;28;20480;-80
2022/08/22 16:52:22;;;;;;;5.97;5.47;;;25.70;59.90;;;;;;10468656;28;20222;-80
2022/08/22 16:57:38;;;;;;;6.13;4.93;;;25.60;58.10;;;;;;10466816;28;20613;-80
2022/08/22 17:03:03;;;;;;;5.80;5.40;;;25.60;59.20;;;;;;10473153;28;20221;-81
2022/08/22 17:08:25;;;;;;;5.30;4.90;;;25.50;59.90;;;;;;10488277;28;20237;-80
2022/08/22 17:13:49;;;;;;;5.40;5.00;;;25.50;59.30;;;;;;10464067;28;20255;-80
2022/08/22 17:19:08;;;;;;;5.10;4.63;;;25.50;58.30;;;;;;10479406;28;20213;-80
2022/08/22 17:24:17;;;;;;;5.00;4.70;;;25.50;58.20;;;;;;10447487;28;20209;-80
2022/08/22 17:29:41;;;;;;;5.00;4.70;;;25.50;58.50;;;;;;10447284;28;20228;-80
2022/08/22 17:34:55;;;;;;;5.90;5.50;;;25.40;58.90;;;;;;10464215;28;20280;-80
2022/08/22 17:40:16;;;;;;;5.13;4.83;;;25.50;58.90;;;;;;10460713;28;20225;-79
2022/08/22 17:45:31;;;;;;;6.07;5.67;;;25.40;59.60;;;;;;10474993;28;20217;-80
2022/08/22 17:50:42;;;;;;;5.70;5.20;;;25.30;59.50;;;;;;10486393;28;20312;-80
2022/08/22 17:56:04;;;;;;;6.53;5.30;;;25.20;59.60;;;;;;10489065;28;20212;-80
2022/08/22 18:01:13;;;;;;;6.80;5.37;;;25.10;60.10;;;;;;10463097;28;20217;-80
2022/08/22 18:06:21;;;;;;;5.33;5.00;;;25.00;60.70;;;;;;10476909;28;20696;-80
2022/08/22 18:11:30;;;;;;;5.40;4.97;;;24.90;61.80;;;;;;10447522;28;20224;-80
2022/08/22 18:16:42;;;;;;;5.37;4.87;;;24.80;61.30;;;;;;10463293;28;20205;-80
2022/08/22 18:21:50;;;;;;;5.07;4.77;;;24.70;61.80;;;;;;10458857;28;20221;-80
2022/08/22 18:26:58;;;;;;;5.77;5.40;;;24.60;61.90;;;;;;10471047;28;20205;-79
2022/08/22 18:32:08;;;;;;;6.27;5.87;;;24.50;62.10;;;;;;10461656;28;20563;-79
2022/08/22 18:37:18;;;;;;;4.93;4.60;;;24.40;61.80;;;;;;10473360;28;20438;-80
2022/08/22 18:42:26;;;;;;;8.40;7.80;;;24.30;61.30;;;;;;10468200;28;20666;-80
2022/08/22 18:47:33;;;;;;;6.00;5.50;;;24.20;62.30;;;;;;10470606;28;20193;-80
2022/08/22 18:52:38;;;;;;;6.03;5.63;;;24.10;61.80;;;;;;10494756;28;20224;-80
2022/08/22 18:58:01;;;;;;;6.23;5.73;;;24.00;62.00;;;;;;10465498;28;20209;-80
2022/08/22 19:03:34;;;;;;;5.80;5.50;;;23.90;63.30;;;;;;10486481;28;20236;-80
2022/08/22 19:08:59;;;;;;;6.53;5.90;;;23.80;65.60;;;;;;10451813;28;20314;-80
2022/08/22 19:14:20;;;;;;;8.47;6.70;;;23.70;66.10;;;;;;10503964;28;20192;-80
2022/08/22 19:25:18;;;;;;;5.73;5.43;;;23.60;66.60;;;;;;10472120;28;20225;-80
2022/08/22 19:30:40;;;;;;;6.37;5.87;;;23.60;64.90;;;;;;10486407;28;20494;-80
2022/08/22 19:36:06;;;;;;;6.03;5.53;;;23.50;63.60;;;;;;10458238;28;20205;-79
2022/08/22 19:41:09;;;;;;;6.43;5.83;;;23.40;64.90;;;;;;10463327;28;20224;-79
2022/08/22 19:46:13;;;;;;;5.77;5.37;;;23.40;65.00;;;;;;10487855;28;20288;-78
2022/08/22 19:51:26;;;;;;;5.70;5.30;;;23.40;64.60;;;;;;10477667;28;20221;-80
2022/08/22 19:56:50;;;;;;;5.37;4.97;;;23.30;63.50;;;;;;10474162;28;20308;-79
2022/08/22 20:02:04;;;;;;;5.00;4.70;;;23.30;64.20;;;;;;10456878;28;20217;-80
2022/08/22 20:07:21;;;;;;;6.90;6.40;;;23.20;64.60;;;;;;10490277;28;20288;-80
2022/08/22 20:12:34;;;;;;;7.53;6.77;;;23.20;64.30;;;;;;10453872;28;20219;-80
2022/08/22 20:17:39;;;;;;;6.57;5.97;;;23.10;64.40;;;;;;10487346;28;20203;-80
2022/08/22 20:22:49;;;;;;;6.40;5.90;;;23.00;64.60;;;;;;10435140;28;20752;-80
2022/08/22 20:27:54;;;;;;;6.60;5.97;;;23.00;64.30;;;;;;10482458;28;20212;-80
2022/08/22 20:33:00;;;;;;;5.60;5.20;;;23.00;65.10;;;;;;10445488;28;20193;-80
2022/08/22 20:38:10;;;;;;;5.40;5.10;;;22.90;65.60;;;;;;10464073;28;20677;-79
2022/08/22 20:43:16;;;;;;;5.13;4.73;;;22.90;65.80;;;;;;10497424;28;20213;-79
2022/08/22 20:48:18;;;;;;;6.03;5.63;;;22.80;66.50;;;;;;10478807;28;20213;-80
2022/08/22 20:53:22;;;;;;;5.50;5.10;;;22.80;66.30;;;;;;10493915;28;20200;-80
2022/08/22 20:58:27;;;;;;;5.33;4.93;;;22.70;66.80;;;;;;10464265;28;20213;-80
2022/08/22 21:03:39;;;;;;;5.87;5.20;;;22.70;67.50;;;;;;10492995;28;20251;-79
2022/08/22 21:08:45;;;;;;;5.77;5.47;;;22.70;67.00;;;;;;10476920;28;20576;-80
2022/08/22 21:13:48;;;;;;;5.80;5.40;;;22.60;67.30;;;;;;10470180;28;20201;-80
2022/08/22 21:18:52;;;;;;;5.97;5.57;;;22.50;67.70;;;;;;10477630;28;20580;-79
2022/08/22 21:23:58;;;;;;;4.93;4.70;;;22.40;67.70;;;;;;10485147;28;20680;-79
2022/08/22 21:29:03;;;;;;;5.50;5.10;;;22.40;67.20;;;;;;10464350;28;20228;-79
2022/08/22 21:34:05;;;;;;;6.00;5.50;;;22.30;67.40;;;;;;10479946;28;20288;-80
2022/08/22 21:39:17;;;;;;;6.23;5.73;;;22.30;67.60;;;;;;10443183;28;20586;-79
2022/08/22 21:44:27;;;;;;;5.67;5.27;;;22.20;67.50;;;;;;10477345;28;20689;-79
2022/08/22 21:49:30;;;;;;;5.00;4.70;;;22.20;67.10;;;;;;10473816;28;20255;-79
2022/08/22 21:54:39;;;;;;;6.60;5.73;;;22.10;67.30;;;;;;10474230;28;20190;-79
2022/08/22 21:59:44;;;;;;;7.87;5.20;;;22.00;67.30;;;;;;10489222;28;20217;-79
2022/08/22 22:04:46;;;;;;;5.10;4.70;;;22.00;67.50;;;;;;10472480;28;20217;-80
2022/08/22 22:09:50;;;;;;;5.20;4.80;;;22.00;67.40;;;;;;10489786;28;20221;-80
2022/08/22 22:14:52;;;;;;;5.23;4.83;;;22.00;67.90;;;;;;10467207;28;20243;-79
2022/08/22 22:19:54;;;;;;;5.27;4.90;;;22.00;67.10;;;;;;10484659;28;20656;-80
2022/08/22 22:24:58;;;;;;;6.00;5.37;;;22.00;67.70;;;;;;10448108;28;20402;-79
2022/08/22 22:30:00;;;;;;;5.60;5.10;;;21.90;67.70;;;;;;10462232;28;20248;-80
2022/08/22 22:35:02;;;;;;;4.80;4.50;;;21.90;68.10;;;;;;10460961;28;20197;-79
2022/08/22 22:40:07;;;;;;;5.70;5.10;;;21.90;67.40;;;;;;10476510;28;20223;-79
2022/08/22 22:45:10;;;;;;;4.90;4.60;;;21.80;67.50;;;;;;10491753;28;20217;-80
2022/08/22 22:50:13;;;;;;;4.80;4.47;;;21.80;67.40;;;;;;10459925;28;20700;-79
2022/08/22 22:55:16;;;;;;;4.97;4.67;;;21.70;68.00;;;;;;10488882;28;20197;-79
2022/08/22 23:00:18;;;;;;;4.53;4.23;;;21.70;69.10;;;;;;10453502;28;20229;-79
2022/08/22 23:05:21;;;;;;;4.80;4.40;;;21.60;69.00;;;;;;10475811;28;20225;-80
2022/08/22 23:10:25;;;;;;;4.90;4.50;;;21.60;68.90;;;;;;10475741;28;20246;-78
2022/08/22 23:15:27;;;;;;;4.70;4.40;;;21.50;68.40;;;;;;10458623;28;20562;-79
2022/08/22 23:20:30;;;;;;;4.47;4.10;;;21.40;69.20;;;;;;10446199;28;20213;-79
2022/08/22 23:25:33;;;;;;;4.37;4.07;;;21.40;69.70;;;;;;10473472;28;20662;-78
2022/08/22 23:30:35;;;;;;;4.07;3.87;;;21.30;70.10;;;;;;10498606;28;20232;-79
2022/08/22 23:35:37;;;;;;;4.43;4.10;;;21.20;69.80;;;;;;10487334;28;20233;-79
2022/08/22 23:40:41;;;;;;;5.80;4.00;;;21.10;69.80;;;;;;10499328;28;20220;-79
2022/08/22 23:45:43;;;;;;;6.53;4.77;;;21.10;69.50;;;;;;10505826;28;20222;-79
2022/08/22 23:50:45;;;;;;;4.10;3.90;;;21.00;69.50;;;;;;10504805;28;20727;-79
2022/08/22 23:55:48;;;;;;;4.20;4.00;;;20.90;69.40;;;;;;10488726;28;20377;-79
