Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:17;;;;;;;10.43;4.30;;;1.90;99.90;;;;;;5044840;28;20131;-71
2022/02/13 00:02:45;;;;;;;12.88;3.20;;;1.90;99.90;;;;;;5043610;28;20036;-71
2022/02/13 00:05:11;;;;;;;8.32;3.45;;;2.00;99.90;;;;;;5044639;28;20040;-72
2022/02/13 00:07:37;;;;;;;12.77;4.60;;;2.00;99.90;;;;;;5047435;28;20392;-72
2022/02/13 00:10:06;;;;;;;17.17;4.65;;;1.90;99.90;;;;;;5036619;28;20034;-71
2022/02/13 00:12:31;;;;;;;9.50;4.13;;;1.90;99.90;;;;;;5026274;28;20484;-72
2022/02/13 00:14:57;;;;;;;10.60;4.55;;;1.90;99.90;;;;;;5032410;28;20037;-71
2022/02/13 00:17:23;;;;;;;14.07;4.75;;;1.80;99.90;;;;;;5027984;28;20053;-71
2022/02/13 00:19:50;;;;;;;13.27;4.20;;;1.90;99.90;;;;;;5032706;28;20048;-72
2022/02/13 00:22:17;;;;;;;6.07;3.55;;;1.90;99.90;;;;;;5028230;28;20503;-71
2022/02/13 00:24:45;;;;;;;11.57;3.95;;;1.80;99.90;;;;;;5028622;28;20120;-71
2022/02/13 00:27:12;;;;;;;8.35;2.75;;;1.80;99.90;;;;;;5025772;28;20427;-71
2022/02/13 00:29:37;;;;;;;7.63;3.65;;;1.80;99.90;;;;;;5023987;28;20443;-71
2022/02/13 00:32:04;;;;;;;10.32;3.90;;;1.80;99.90;;;;;;5031799;28;20056;-71
2022/02/13 00:34:31;;;;;;;11.80;4.50;;;1.80;99.90;;;;;;5033507;28;20205;-71
2022/02/13 00:36:57;;;;;;;11.32;3.78;;;1.70;99.90;;;;;;5024850;28;20399;-71
2022/02/13 00:39:23;;;;;;;10.35;4.65;;;1.70;99.90;;;;;;5038582;28;20060;-71
2022/02/13 00:41:48;;;;;;;11.27;4.18;;;1.60;99.90;;;;;;5027620;28;20034;-71
2022/02/13 00:44:14;;;;;;;12.85;4.63;;;1.70;99.90;;;;;;5024363;28;20045;-71
2022/02/13 00:46:40;;;;;;;8.30;4.75;;;1.60;99.90;;;;;;5010276;28;20038;-72
2022/02/13 00:49:05;;;;;;;15.10;3.05;;;1.70;99.90;;;;;;5017501;28;20502;-71
2022/02/13 00:51:31;;;;;;;13.60;4.30;;;1.70;99.90;;;;;;5031080;28;20473;-71
2022/02/13 00:53:59;;;;;;;10.05;3.58;;;1.70;99.90;;;;;;5039477;28;20049;-71
2022/02/13 00:56:25;;;;;;;10.25;4.18;;;1.70;99.90;;;;;;5035453;28;20160;-71
2022/02/13 00:58:52;;;;;;;12.20;4.65;;;1.70;99.90;;;;;;5027554;28;20037;-71
2022/02/13 01:01:18;;;;;;;13.43;4.18;;;1.70;99.90;;;;;;5025013;28;20049;-72
2022/02/13 01:03:44;;;;;;;14.63;4.65;;;1.70;99.90;;;;;;5048793;28;20111;-71
2022/02/13 01:06:09;;;;;;;14.75;3.83;;;1.60;99.90;;;;;;5024491;28;20045;-71
2022/02/13 01:08:35;;;;;;;10.65;4.88;;;1.60;99.90;;;;;;5043495;28;20073;-71
2022/02/13 01:11:01;;;;;;;13.23;3.75;;;1.60;99.90;;;;;;5025813;28;20045;-71
2022/02/13 01:13:28;;;;;;;10.38;4.78;;;1.60;99.90;;;;;;5024426;28;20045;-71
2022/02/13 01:15:54;;;;;;;10.00;3.78;;;1.60;99.90;;;;;;5023387;28;20051;-71
2022/02/13 01:18:19;;;;;;;12.00;4.05;;;1.60;99.90;;;;;;5024365;28;20037;-71
2022/02/13 01:20:46;;;;;;;8.80;2.85;;;1.60;99.90;;;;;;5013198;28;20056;-71
2022/02/13 01:23:11;;;;;;;11.07;3.67;;;1.60;99.90;;;;;;5026624;28;20330;-71
2022/02/13 01:25:37;;;;;;;10.13;4.85;;;1.60;99.90;;;;;;5036969;28;20046;-71
2022/02/13 01:28:04;;;;;;;9.38;4.75;;;1.60;99.90;;;;;;5039130;28;20037;-71
2022/02/13 01:30:30;;;;;;;10.10;4.68;;;1.60;99.90;;;;;;5039882;28;20052;-71
2022/02/13 01:32:56;;;;;;;11.88;3.63;;;1.60;99.90;;;;;;5015488;28;20053;-71
2022/02/13 01:35:22;;;;;;;5.13;3.75;;;1.60;99.90;;;;;;5028274;28;20103;-71
2022/02/13 01:37:48;;;;;;;6.32;2.90;;;1.60;99.90;;;;;;5042445;28;20431;-71
2022/02/13 01:40:14;;;;;;;13.70;4.78;;;1.60;99.90;;;;;;5023218;28;20053;-71
2022/02/13 01:42:40;;;;;;;10.30;4.85;;;1.60;99.90;;;;;;5025645;28;20040;-71
2022/02/13 01:45:06;;;;;;;13.70;5.43;;;1.60;99.90;;;;;;5024196;28;20045;-71
2022/02/13 01:47:34;;;;;;;7.00;3.20;;;1.60;99.90;;;;;;5032206;28;20084;-71
2022/02/13 01:50:01;;;;;;;6.28;3.17;;;1.70;99.90;;;;;;5032272;28;20046;-71
2022/02/13 01:52:26;;;;;;;8.55;4.40;;;1.80;99.90;;;;;;5023815;28;20444;-71
2022/02/13 01:54:53;;;;;;;13.45;4.47;;;1.90;99.90;;;;;;5025409;28;20128;-71
2022/02/13 01:57:19;;;;;;;8.65;3.80;;;1.80;99.90;;;;;;5036702;28;20118;-71
2022/02/13 01:59:45;;;;;;;10.25;3.35;;;1.80;99.90;;;;;;5035260;28;20430;-71
2022/02/13 02:02:11;;;;;;;5.47;2.67;;;1.80;99.90;;;;;;5025021;28;20041;-71
2022/02/13 02:04:37;;;;;;;7.53;3.25;;;1.70;99.90;;;;;;5009423;28;20091;-71
2022/02/13 02:07:03;;;;;;;4.88;3.35;;;1.70;99.90;;;;;;5018786;28;20040;-71
2022/02/13 02:09:30;;;;;;;5.78;3.10;;;1.70;99.90;;;;;;5024173;28;20045;-71
2022/02/13 02:11:55;;;;;;;4.00;3.08;;;1.60;99.90;;;;;;5041985;28;20053;-71
2022/02/13 02:14:21;;;;;;;13.05;4.43;;;1.60;99.90;;;;;;5020688;28;20095;-71
2022/02/13 02:16:47;;;;;;;11.60;3.28;;;1.60;99.90;;;;;;5015781;28;20132;-71
2022/02/13 02:19:13;;;;;;;5.57;3.13;;;1.60;99.90;;;;;;5012181;28;20369;-71
2022/02/13 02:21:43;;;;;;;4.95;2.05;;;1.60;99.90;;;;;;5016887;28;20543;-71
2022/02/13 02:24:13;;;;;;;15.57;3.78;;;1.60;99.90;;;;;;5034786;28;20426;-71
2022/02/13 02:26:39;;;;;;;12.37;3.33;;;1.60;99.90;;;;;;5028302;28;20121;-71
2022/02/13 02:29:05;;;;;;;10.25;4.28;;;1.70;99.90;;;;;;5036132;28;20375;-71
2022/02/13 02:31:31;;;;;;;6.63;2.72;;;1.60;99.90;;;;;;5010919;28;20132;-71
2022/02/13 02:33:56;;;;;;;7.57;2.55;;;1.60;99.90;;;;;;5029149;28;20045;-71
2022/02/13 02:36:22;;;;;;;10.52;4.60;;;1.60;99.90;;;;;;5026705;28;20041;-71
2022/02/13 02:38:48;;;;;;;15.45;5.00;;;1.50;99.90;;;;;;5000040;28;20155;-71
2022/02/13 02:41:15;;;;;;;15.50;3.90;;;1.50;99.90;;;;;;5032947;28;20348;-71
2022/02/13 02:43:41;;;;;;;10.18;4.75;;;1.50;99.90;;;;;;5042686;28;20034;-71
2022/02/13 02:46:08;;;;;;;11.05;5.30;;;1.40;99.90;;;;;;5028479;28;20034;-71
2022/02/13 02:48:34;;;;;;;9.30;2.70;;;1.40;99.90;;;;;;5030166;28;20446;-71
2022/02/13 02:51:01;;;;;;;6.70;3.42;;;1.40;99.90;;;;;;5022620;28;20037;-71
2022/02/13 02:53:27;;;;;;;16.23;6.18;;;1.40;99.90;;;;;;5027421;28;20075;-71
2022/02/13 02:55:54;;;;;;;7.90;4.20;;;1.40;99.90;;;;;;5028525;28;20044;-71
2022/02/13 02:58:19;;;;;;;12.98;5.60;;;1.30;99.90;;;;;;5026905;28;20049;-71
2022/02/13 03:00:45;;;;;;;9.77;4.57;;;1.20;99.90;;;;;;5042361;28;20110;-70
2022/02/13 03:03:11;;;;;;;8.75;4.38;;;1.20;99.90;;;;;;5033166;28;20500;-71
2022/02/13 03:05:37;;;;;;;16.90;5.15;;;1.20;99.90;;;;;;5027328;28;20037;-71
2022/02/13 03:08:03;;;;;;;9.32;4.55;;;1.20;99.90;;;;;;5028213;28;20045;-71
2022/02/13 03:10:29;;;;;;;9.95;3.92;;;1.20;99.90;;;;;;5011739;28;20041;-71
2022/02/13 03:12:54;;;;;;;19.23;5.43;;;1.10;99.90;;;;;;5028099;28;20049;-71
2022/02/13 03:15:20;;;;;;;19.02;4.75;;;1.20;99.90;;;;;;5026342;28;20045;-71
2022/02/13 03:17:46;;;;;;;14.93;5.45;;;1.10;99.90;;;;;;5028083;28;20049;-71
2022/02/13 03:20:12;;;;;;;12.10;4.75;;;1.10;99.90;;;;;;5016060;28;20038;-71
2022/02/13 03:22:37;;;;;;;7.30;4.82;;;1.10;99.90;;;;;;5027284;28;20140;-71
2022/02/13 03:25:03;;;;;;;13.82;6.45;;;1.00;99.90;;;;;;5027534;28;20076;-71
2022/02/13 03:27:29;;;;;;;9.40;5.07;;;1.00;99.90;;;;;;5022677;28;20055;-71
2022/02/13 03:29:55;;;;;;;8.90;5.18;;;1.00;99.90;;;;;;5031001;28;20037;-71
2022/02/13 03:32:22;;;;;;;14.15;4.82;;;1.00;99.90;;;;;;5028725;28;20105;-70
2022/02/13 03:34:47;;;;;;;13.23;5.03;;;1.00;99.90;;;;;;5030860;28;20049;-71
2022/02/13 03:37:15;;;;;;;10.05;2.78;;;1.00;99.90;;;;;;5026322;28;20044;-71
2022/02/13 03:39:41;;;;;;;3.83;1.88;;;1.00;99.90;;;;;;5027427;28;20519;-71
2022/02/13 03:42:07;;;;;;;8.65;3.78;;;1.00;99.90;;;;;;5035822;28;20118;-70
2022/02/13 03:44:36;;;;;;;6.18;3.00;;;1.00;99.90;;;;;;5010771;28;20076;-71
2022/02/13 03:47:03;;;;;;;7.05;3.65;;;1.00;99.90;;;;;;5027721;28;20049;-70
2022/02/13 03:49:29;;;;;;;11.50;3.55;;;1.00;99.90;;;;;;4985656;28;20125;-71
2022/02/13 03:51:55;;;;;;;12.73;5.03;;;1.00;99.90;;;;;;5028454;28;20134;-71
2022/02/13 03:54:20;;;;;;;7.75;4.28;;;1.00;99.90;;;;;;5035343;28;20130;-71
2022/02/13 03:56:46;;;;;;;12.95;4.88;;;1.00;99.90;;;;;;5027109;28;20057;-71
2022/02/13 03:59:12;;;;;;;13.27;5.20;;;1.00;99.90;;;;;;5026538;28;20056;-71
2022/02/13 04:01:37;;;;;;;8.02;3.75;;;1.00;99.90;;;;;;5015881;28;20737;-71
2022/02/13 04:04:03;;;;;;;14.93;4.78;;;0.90;99.90;;;;;;5026815;28;20098;-71
2022/02/13 04:06:29;;;;;;;3.72;2.40;;;1.00;99.90;;;;;;5009343;28;20125;-71
2022/02/13 04:08:55;;;;;;;13.32;4.93;;;1.00;99.90;;;;;;5032848;28;20041;-71
2022/02/13 04:11:20;;;;;;;16.27;5.00;;;0.90;99.90;;;;;;5017932;28;20045;-71
2022/02/13 04:13:46;;;;;;;12.20;4.70;;;0.90;99.90;;;;;;5035111;28;20117;-71
2022/02/13 04:16:12;;;;;;;11.02;4.82;;;0.90;99.90;;;;;;5040894;28;20037;-71
2022/02/13 04:18:37;;;;;;;11.75;5.15;;;0.90;99.90;;;;;;5036672;28;20563;-71
2022/02/13 04:21:03;;;;;;;15.10;5.90;;;0.90;99.90;;;;;;5031999;28;20060;-70
2022/02/13 04:23:31;;;;;;;8.93;4.85;;;0.80;99.90;;;;;;5034188;28;20047;-71
2022/02/13 04:25:58;;;;;;;14.50;5.03;;;0.80;99.90;;;;;;5027852;28;20442;-71
2022/02/13 04:28:24;;;;;;;13.82;5.78;;;0.90;99.90;;;;;;5035271;28;20121;-71
2022/02/13 04:30:49;;;;;;;21.60;5.90;;;0.90;99.90;;;;;;5001795;28;20073;-71
2022/02/13 04:33:15;;;;;;;12.18;4.50;;;0.90;99.90;;;;;;5026835;28;20142;-71
2022/02/13 04:35:42;;;;;;;11.38;5.55;;;0.80;99.90;;;;;;5025472;28;20415;-71
2022/02/13 04:38:08;;;;;;;8.55;4.93;;;0.80;99.90;;;;;;5032009;28;20041;-71
2022/02/13 04:40:34;;;;;;;11.75;6.10;;;0.90;99.90;;;;;;5034284;28;20131;-71
2022/02/13 04:42:59;;;;;;;16.00;6.60;;;0.90;99.90;;;;;;5045612;28;20127;-71
2022/02/13 04:45:25;;;;;;;14.35;6.63;;;0.90;99.90;;;;;;5044422;28;20162;-71
2022/02/13 04:47:51;;;;;;;12.57;6.93;;;0.90;99.90;;;;;;5046042;28;20037;-71
2022/02/13 04:50:23;;;;;;;12.93;6.15;;;0.90;99.90;;;;;;5043973;28;20060;-71
2022/02/13 04:52:54;;;;;;;13.82;5.90;;;0.90;99.90;;;;;;5045790;28;20041;-71
2022/02/13 04:55:22;;;;;;;8.13;5.32;;;0.80;99.90;;;;;;5044502;28;20052;-71
2022/02/13 04:57:48;;;;;;;8.65;5.15;;;0.80;99.90;;;;;;5045066;28;20037;-71
2022/02/13 05:00:16;;;;;;;14.13;6.03;;;0.80;99.90;;;;;;5045615;28;20079;-71
2022/02/13 05:02:42;;;;;;;10.48;5.65;;;0.80;99.90;;;;;;5039063;28;22258;-71
2022/02/13 05:05:09;;;;;;;11.80;5.50;;;0.80;99.90;;;;;;5046080;28;20049;-71
2022/02/13 05:07:35;;;;;;;13.15;5.15;;;0.80;99.90;;;;;;5043789;28;20127;-71
2022/02/13 05:10:02;;;;;;;9.32;5.55;;;0.80;99.90;;;;;;5036874;28;20120;-71
2022/02/13 05:12:27;;;;;;;10.35;5.80;;;0.80;99.90;;;;;;5040425;28;20120;-71
2022/02/13 05:14:53;;;;;;;15.77;6.28;;;0.80;99.90;;;;;;5016735;28;21980;-71
2022/02/13 05:17:21;;;;;;;13.85;6.65;;;0.80;99.90;;;;;;5031755;28;20041;-71
2022/02/13 05:19:47;;;;;;;15.57;6.57;;;0.80;99.90;;;;;;5031119;28;20323;-71
2022/02/13 05:22:13;;;;;;;11.60;6.07;;;0.80;99.90;;;;;;5034265;28;20104;-71
2022/02/13 05:24:39;;;;;;;13.93;5.70;;;0.80;99.90;;;;;;5025331;28;20077;-71
2022/02/13 05:27:06;;;;;;;7.15;4.35;;;0.80;99.90;;;;;;5025830;28;20159;-71
2022/02/13 05:29:36;;;;;;;10.02;5.10;;;0.80;99.90;;;;;;5021042;28;20048;-71
2022/02/13 05:32:06;;;;;;;11.82;5.25;;;0.80;99.90;;;;;;5036670;28;20049;-71
2022/02/13 05:34:32;;;;;;;11.13;4.65;;;0.80;99.90;;;;;;5023822;28;20072;-71
2022/02/13 05:36:58;;;;;;;6.07;3.17;;;0.70;99.90;;;;;;5025507;28;20095;-71
2022/02/13 05:39:24;;;;;;;10.57;4.25;;;0.70;99.90;;;;;;5021956;28;20041;-71
2022/02/13 05:41:51;;;;;;;8.10;3.85;;;0.70;99.90;;;;;;5034553;28;20089;-71
2022/02/13 05:44:17;;;;;;;10.35;4.93;;;0.70;99.90;;;;;;5025602;28;20049;-71
2022/02/13 05:46:42;;;;;;;11.55;4.05;;;0.70;99.90;;;;;;5020722;28;20045;-71
2022/02/13 05:49:08;;;;;;;9.07;4.32;;;0.70;99.90;;;;;;5026924;28;20042;-71
2022/02/13 05:51:35;;;;;;;8.85;4.10;;;0.70;99.90;;;;;;5031586;28;20523;-71
2022/02/13 05:54:01;;;;;;;10.52;3.88;;;0.70;99.90;;;;;;5016291;28;20580;-71
2022/02/13 05:56:27;;;;;;;7.43;3.75;;;0.70;99.90;;;;;;5032576;28;20118;-71
2022/02/13 05:58:53;;;;;;;2.47;2.15;;;0.70;99.90;;;;;;5028303;28;20034;-71
2022/02/13 06:01:19;;;;;;;6.43;3.92;;;0.70;99.90;;;;;;5032573;28;20080;-71
2022/02/13 06:03:46;;;;;;;8.57;4.25;;;0.60;99.90;;;;;;5029837;28;20045;-71
2022/02/13 06:06:11;;;;;;;6.32;3.25;;;0.60;99.90;;;;;;5022501;28;20376;-71
2022/02/13 06:08:38;;;;;;;9.57;3.90;;;0.60;99.90;;;;;;5045721;28;20048;-71
2022/02/13 06:11:04;;;;;;;8.75;3.90;;;0.60;99.90;;;;;;5029195;28;20053;-71
2022/02/13 06:13:30;;;;;;;4.90;3.08;;;0.60;99.90;;;;;;5035216;28;20883;-71
2022/02/13 06:15:56;;;;;;;8.73;2.75;;;0.60;99.90;;;;;;5012094;28;20085;-71
2022/02/13 06:18:21;;;;;;;11.05;4.90;;;0.60;99.90;;;;;;5029345;28;20439;-71
2022/02/13 06:20:47;;;;;;;4.93;2.72;;;0.70;99.90;;;;;;5027630;28;20107;-71
2022/02/13 06:23:13;;;;;;;7.53;3.53;;;0.70;99.90;;;;;;5043148;28;20132;-71
2022/02/13 06:25:39;;;;;;;9.60;4.05;;;0.70;99.90;;;;;;5028555;28;20678;-72
2022/02/13 06:28:06;;;;;;;7.70;3.40;;;0.80;99.90;;;;;;5028849;28;20838;-71
2022/02/13 06:30:32;;;;;;;3.03;1.95;;;0.80;99.90;;;;;;5027357;28;20076;-71
2022/02/13 06:32:59;;;;;;;6.93;3.72;;;0.80;99.90;;;;;;5059468;28;20544;-71
2022/02/13 06:35:27;;;;;;;9.93;3.83;;;0.90;99.90;;;;;;5061486;28;20053;-71
2022/02/13 06:37:53;;;;;;;7.97;3.53;;;0.90;99.90;;;;;;5031181;28;20107;-71
2022/02/13 06:40:19;;;;;;;6.32;2.95;;;0.90;99.90;;;;;;5032027;28;20088;-71
2022/02/13 06:42:44;;;;;;;4.43;3.15;;;0.90;99.90;;;;;;5030623;28;20041;-71
2022/02/13 06:45:10;;;;;;;5.28;2.60;;;0.90;99.90;;;;;;5042172;28;20521;-71
2022/02/13 06:47:36;;;;;;;10.18;2.90;;;0.90;99.90;;;;;;5029956;28;20114;-72
2022/02/13 06:50:03;;;;;;;11.27;3.15;;;0.90;99.90;;;;;;5031813;28;20060;-71
2022/02/13 06:52:29;;;;;;;4.15;2.45;;;1.00;99.90;;;;;;5039301;28;20079;-71
2022/02/13 06:54:55;;;;;;;6.32;3.38;;;1.00;99.90;;;;;;5055313;28;20072;-71
2022/02/13 06:57:20;;;;;;;6.07;3.05;;;1.00;99.90;;;;;;5018378;28;20045;-72
2022/02/13 06:59:46;;;;;;;3.10;2.20;;;1.00;99.90;;;;;;5026299;28;20071;-72
2022/02/13 07:02:12;;;;;;;2.03;1.65;;;1.10;99.90;;;;;;5039299;28;20041;-71
2022/02/13 07:04:38;;;;;;;5.32;2.83;;;1.10;99.90;;;;;;5029946;28;20045;-72
2022/02/13 07:07:08;;;;;;;6.60;2.53;;;1.10;99.90;;;;;;5034439;28;20477;-72
2022/02/13 07:09:34;;;;;;;3.78;2.28;;;1.10;99.90;;;;;;5030241;28;20182;-71
2022/02/13 07:12:05;;;;;;;6.13;3.60;;;1.10;99.90;;;;;;5022705;28;20044;-72
2022/02/13 07:14:39;;;;;;;4.85;2.75;;;1.10;99.90;;;;;;5031989;28;20050;-72
2022/02/13 07:17:05;;;;;;;5.53;2.33;;;1.20;99.90;;;;;;5039158;28;20048;-71
2022/02/13 07:19:32;;;;;;;8.85;4.50;;;1.20;99.90;;;;;;5029082;28;20467;-71
2022/02/13 07:21:58;;;;;;;4.60;2.35;;;1.20;99.90;;;;;;5022256;28;20278;-72
2022/02/13 07:24:24;;;;;;;8.38;4.30;;;1.20;99.90;;;;;;5035725;28;20049;-72
2022/02/13 07:26:51;;;;;;;7.90;4.60;;;1.20;99.90;;;;;;5039178;28;20384;-72
2022/02/13 07:29:17;;;;;;;7.32;3.90;;;1.30;99.90;;;;;;5031215;28;20529;-72
2022/02/13 07:31:43;;;;;;;4.75;2.28;;;1.30;99.90;;;;;;5030794;28;20132;-71
2022/02/13 07:34:08;;;;;;;6.05;3.58;;;1.40;99.90;;;;;;5030670;28;20557;-72
2022/02/13 07:36:35;;;;;;;8.40;3.97;;;1.40;99.90;;;;;;5037869;28;20045;-72
2022/02/13 07:39:02;;;;;;;8.73;4.03;;;1.50;99.90;;;;;;5022420;28;20036;-71
2022/02/13 07:41:28;;;;;;;5.00;4.10;;;1.60;99.90;;;;;;5035202;28;20112;-72
2022/02/13 07:43:54;;;;;;;8.27;3.95;;;1.70;99.90;;;;;;5028894;28;20124;-72
2022/02/13 07:46:21;;;;;;;9.18;4.90;;;1.70;99.90;;;;;;5028189;28;20093;-72
2022/02/13 07:48:47;;;;;;;8.10;4.28;;;1.80;99.90;;;;;;5035313;28;20050;-72
2022/02/13 07:51:13;;;;;;;6.50;4.03;;;1.80;99.90;;;;;;5034250;28;20508;-72
2022/02/13 07:53:41;;;;;;;13.30;5.75;;;1.80;99.90;;;;;;5034036;28;20040;-71
2022/02/13 07:56:08;;;;;;;6.85;3.40;;;1.80;99.90;;;;;;5013099;28;20333;-72
2022/02/13 07:58:34;;;;;;;9.55;5.03;;;1.80;99.90;;;;;;5016313;28;20060;-72
2022/02/13 08:01:02;;;;;;;4.47;2.83;;;1.90;99.90;;;;;;5036230;28;20052;-72
2022/02/13 08:03:27;;;;;;;5.22;3.92;;;1.90;99.90;;;;;;5050816;28;20098;-71
2022/02/13 08:05:54;;;;;;;12.40;4.50;;;1.90;99.90;;;;;;5031858;28;20048;-72
2022/02/13 08:08:20;;;;;;;14.35;5.57;;;1.90;99.90;;;;;;5034251;28;20041;-72
2022/02/13 08:10:46;;;;;;;7.65;3.95;;;1.90;99.90;;;;;;5056083;28;20037;-71
2022/02/13 08:13:13;;;;;;;6.95;4.07;;;1.90;99.90;;;;;;5049222;28;20056;-72
2022/02/13 08:15:39;;;;;;;8.10;4.07;;;2.00;99.90;;;;;;5045068;28;20041;-72
2022/02/13 08:18:10;;;;;;;7.93;4.00;;;2.00;99.90;;;;;;5046982;28;20054;-72
2022/02/13 08:20:36;;;;;;;9.82;4.75;;;2.00;99.90;;;;;;5033302;28;20409;-72
2022/02/13 08:23:02;;;;;;;9.18;4.75;;;2.10;99.90;;;;;;5066436;28;20120;-72
2022/02/13 08:25:28;;;;;;;7.63;3.47;;;2.10;99.90;;;;;;5049806;28;20547;-72
2022/02/13 08:27:54;;;;;;;9.27;4.65;;;2.20;99.90;;;;;;5064448;28;20417;-72
2022/02/13 08:30:21;;;;;;;18.73;5.70;;;2.20;99.90;;;;;;5049674;28;20036;-73
2022/02/13 08:32:46;;;;;;;3.95;3.58;;;2.20;99.90;;;;;;5044862;28;20537;-71
2022/02/13 08:35:12;;;;;;;7.25;2.83;;;2.30;99.90;;;;;;5044989;28;20045;-72
2022/02/13 08:37:38;;;;;;;9.60;4.50;;;2.40;99.90;;;;;;5042854;28;20037;-72
2022/02/13 08:40:05;;;;;;;9.77;4.07;;;2.50;99.90;;;;;;5044271;28;20334;-72
2022/02/13 08:42:30;;;;;;;10.90;4.97;;;2.50;99.90;;;;;;5046086;28;20052;-72
2022/02/13 08:44:56;;;;;;;16.15;4.95;;;2.60;99.90;;;;;;5060841;28;20049;-72
2022/02/13 08:47:22;;;;;;;6.57;2.97;;;2.60;99.90;;;;;;5046122;28;20246;-72
2022/02/13 08:49:49;;;;;;;9.80;4.80;;;2.80;99.90;;;;;;5045377;28;20067;-72
2022/02/13 08:52:17;;;;;;;11.82;4.47;;;2.80;99.90;;;;;;5045525;28;20103;-72
2022/02/13 08:54:43;;;;;;;10.23;4.70;;;2.90;99.90;;;;;;5046050;28;20506;-72
2022/02/13 08:57:09;;;;;;;10.27;4.05;;;2.90;99.90;;;;;;5042749;28;20398;-72
2022/02/13 08:59:35;;;;;;;9.73;4.70;;;3.00;99.90;;;;;;5029643;28;20534;-72
2022/02/13 09:02:01;;;;;;;8.65;3.03;;;3.00;99.90;;;;;;5043842;28;20060;-72
2022/02/13 09:04:26;;;;;;;10.43;4.40;;;3.10;99.90;;;;;;5037781;28;20096;-72
2022/02/13 09:06:54;;;;;;;5.32;2.80;;;3.20;99.90;;;;;;5015381;28;20098;-72
2022/02/13 09:09:20;;;;;;;8.98;4.80;;;3.30;99.90;;;;;;5037275;28;20052;-71
2022/02/13 09:11:46;;;;;;;7.38;4.40;;;3.30;99.90;;;;;;5021101;28;20040;-72
2022/02/13 09:14:12;;;;;;;5.00;4.22;;;3.30;99.90;;;;;;5030278;28;20091;-72
2022/02/13 09:16:38;;;;;;;11.88;5.20;;;3.30;99.90;;;;;;5044633;28;20045;-72
2022/02/13 09:19:04;;;;;;;8.23;4.65;;;3.30;99.90;;;;;;5043008;28;20106;-72
2022/02/13 09:21:31;;;;;;;8.45;4.90;;;3.30;99.90;;;;;;5029133;28;20049;-72
2022/02/13 09:23:57;;;;;;;7.75;4.72;;;3.30;99.90;;;;;;5032072;28;20467;-72
2022/02/13 09:26:23;;;;;;;6.55;4.18;;;3.40;99.90;;;;;;5028592;28;20041;-72
2022/02/13 09:28:49;;;;;;;7.22;4.57;;;3.30;99.90;;;;;;5061565;28;20048;-72
2022/02/13 09:31:15;;;;;;;7.40;3.53;;;3.40;99.90;;;;;;5043230;28;20056;-72
2022/02/13 09:33:42;;;;;;;5.20;3.05;;;3.40;99.90;;;;;;5028763;28;20049;-72
2022/02/13 09:36:08;;;;;;;15.68;5.50;;;3.40;99.90;;;;;;5043310;28;20048;-72
2022/02/13 09:38:34;;;;;;;7.15;4.00;;;3.50;99.90;;;;;;5044706;28;20041;-72
2022/02/13 09:41:00;;;;;;;10.40;5.22;;;3.50;99.90;;;;;;5026374;28;20362;-71
2022/02/13 09:43:26;;;;;;;7.93;5.07;;;3.60;99.90;;;;;;5028104;28;20495;-72
2022/02/13 09:45:52;;;;;;;8.35;5.00;;;3.60;99.90;;;;;;5043607;28;20139;-72
2022/02/13 09:48:20;;;;;;;8.23;5.03;;;3.60;99.90;;;;;;5043045;28;20539;-72
2022/02/13 09:50:47;;;;;;;6.63;4.05;;;3.70;99.90;;;;;;5045339;28;20059;-71
2022/02/13 09:53:17;;;;;;;7.85;4.20;;;3.70;99.90;;;;;;5025546;28;20516;-72
2022/02/13 09:55:45;;;;;;;10.32;5.82;;;3.70;99.90;;;;;;5045481;28;20403;-72
2022/02/13 09:58:11;;;;;;;11.88;5.30;;;3.80;99.90;;;;;;5042608;28;20284;-72
2022/02/13 10:00:55;;;;;;;7.85;4.80;;;3.90;99.90;;;;;;5039539;28;20508;-72
2022/02/13 10:03:29;;;;;;;12.65;5.22;;;3.80;99.90;;;;;;5043515;28;20060;-72
2022/02/13 10:06:00;;;;;;;9.10;5.07;;;3.90;99.90;;;;;;5030710;28;20144;-72
2022/02/13 10:08:43;;;;;;;11.98;6.70;;;4.00;99.90;;;;;;5044169;28;20541;-70
2022/02/13 10:11:28;;;;;;;8.00;4.72;;;4.10;99.90;;;;;;5024284;28;20056;-74
2022/02/13 10:14:00;;;;;;;6.80;3.88;;;4.10;99.90;;;;;;5033711;28;20049;-74
2022/02/13 10:16:26;;;;;;;6.85;4.53;;;4.20;99.90;;;;;;5039296;28;20158;-74
2022/02/13 10:19:26;;;;;;;3.40;2.92;;;4.20;99.90;;;;;;5026336;28;20511;-74
2022/02/13 10:21:58;;;;;;;7.38;3.65;;;4.20;99.90;;;;;;5015691;28;20056;-71
2022/02/13 10:24:25;;;;;;;22.48;3.65;;;4.30;99.90;;;;;;5037475;28;20037;-71
2022/02/13 10:27:04;;;;;;;7.65;3.85;;;4.30;99.90;;;;;;5042138;28;20048;-72
2022/02/13 10:29:38;;;;;;;11.73;3.72;;;4.30;99.90;;;;;;5043938;28;20154;-79
2022/02/13 10:32:28;;;;;;;15.95;5.63;;;4.30;99.90;;;;;;5011964;28;20057;-79
2022/02/13 10:35:00;;;;;;;7.07;4.45;;;4.30;99.90;;;;;;5021524;28;20450;-79
2022/02/13 10:37:55;;;;;;;5.47;4.15;;;4.30;99.90;;;;;;4997570;28;20037;-81
2022/02/13 10:40:26;;;;;;;10.70;3.65;;;4.30;99.90;;;;;;5024223;28;20487;-78
2022/02/13 10:43:10;;;;;;;4.25;3.17;;;4.40;99.90;;;;;;5010091;28;20053;-80
2022/02/13 10:45:41;;;;;;;6.05;3.80;;;4.40;99.90;;;;;;5031911;28;20053;-70
2022/02/13 10:48:09;;;;;;;5.40;4.70;;;4.50;99.90;;;;;;5011739;28;20061;-69
2022/02/13 10:50:39;;;;;;;14.98;3.40;;;4.50;99.90;;;;;;5025079;28;20045;-67
2022/02/13 10:53:06;;;;;;;4.20;3.38;;;4.50;99.90;;;;;;5028072;28;20110;-67
2022/02/13 10:55:34;;;;;;;5.28;3.65;;;4.50;99.90;;;;;;5028011;28;20049;-67
2022/02/13 10:58:01;;;;;;;8.23;3.90;;;4.50;99.90;;;;;;5043429;28;20084;-71
2022/02/13 11:00:30;;;;;;;2.97;2.55;;;4.60;99.90;;;;;;5045229;28;20403;-69
2022/02/13 11:03:04;;;;;;;9.50;4.53;;;4.70;99.90;;;;;;5025866;28;20056;-70
2022/02/13 11:05:32;;;;;;;5.97;3.83;;;4.70;99.90;;;;;;5028445;28;20164;-69
2022/02/13 11:08:05;;;;;;;3.20;2.50;;;4.80;99.90;;;;;;5011302;28;20120;-70
2022/02/13 11:10:35;;;;;;;6.40;3.03;;;4.80;99.90;;;;;;5019124;28;20049;-70
2022/02/13 11:13:01;;;;;;;5.73;2.87;;;4.90;99.90;;;;;;5020478;28;20115;-73
2022/02/13 11:15:32;;;;;;;4.63;3.20;;;4.80;99.90;;;;;;5018421;28;20037;-73
2022/02/13 11:18:04;;;;;;;4.20;2.42;;;4.90;99.90;;;;;;5027615;28;20908;-72
2022/02/13 11:20:31;;;;;;;4.57;3.55;;;4.90;99.90;;;;;;5026297;28;20052;-72
2022/02/13 11:23:22;;;;;;;1.42;1.33;;;4.90;99.90;;;;;;5027359;28;20041;-72
2022/02/13 11:26:01;;;;;;;;;;;5.00;99.90;;;;;;5011030;28;20048;-71
2022/02/13 11:28:42;;;;;;;7.85;4.57;;;5.10;99.90;;;;;;5023611;28;19932;-72
2022/02/13 11:31:28;;;;;;;4.70;3.58;;;5.20;99.90;;;;;;5026544;28;20052;-72
2022/02/13 11:33:59;;;;;;;8.73;4.47;;;5.30;99.90;;;;;;5048590;28;20048;-72
2022/02/13 11:36:46;;;;;;;4.43;3.22;;;5.50;99.90;;;;;;5048582;28;20040;-72
2022/02/13 11:39:33;;;;;;;5.22;2.72;;;5.60;99.90;;;;;;5038558;28;20053;-72
2022/02/13 11:42:02;;;;;;;8.90;3.65;;;5.60;99.90;;;;;;5030925;28;20064;-72
2022/02/13 11:44:44;;;;;;;8.00;3.88;;;5.70;99.90;;;;;;5049997;28;20105;-72
2022/02/13 11:47:13;;;;;;;10.57;4.78;;;5.70;99.90;;;;;;5043306;28;20122;-72
2022/02/13 11:50:04;;;;;;;4.45;3.17;;;5.80;99.90;;;;;;5031569;28;20056;-72
2022/02/13 11:52:32;;;;;;;3.67;2.67;;;5.90;99.90;;;;;;5042879;28;20040;-72
2022/02/13 11:54:59;;;;;;;4.97;3.53;;;5.90;99.90;;;;;;5040235;28;20029;-72
2022/02/13 11:57:32;;;;;;;7.57;4.15;;;6.00;99.90;;;;;;5045532;28;20045;-76
2022/02/13 11:59:58;;;;;;;6.95;2.63;;;6.10;99.90;;;;;;5032334;28;21225;-71
2022/02/13 12:02:30;;;;;;;3.55;2.75;;;6.20;99.90;;;;;;5046035;28;20136;-71
2022/02/13 12:05:17;;;;;;;13.68;4.00;;;6.30;99.90;;;;;;5050079;28;20052;-72
2022/02/13 12:07:43;;;;;;;6.82;3.47;;;6.40;99.90;;;;;;5040013;28;20044;-75
2022/02/13 12:10:11;;;;;;;5.15;2.67;;;6.60;99.90;;;;;;5023176;28;20041;-70
2022/02/13 12:12:39;;;;;;;3.30;2.30;;;6.80;99.90;;;;;;5060181;28;20052;-66
2022/02/13 12:15:06;;;;;;;3.20;2.20;;;6.90;99.90;;;;;;5021811;28;20049;-68
2022/02/13 12:17:32;;;;;;;6.13;2.58;;;6.90;99.90;;;;;;5052906;28;20052;-71
2022/02/13 12:20:07;;;;;;;4.28;3.35;;;6.90;99.90;;;;;;5035285;28;20530;-71
2022/02/13 12:22:34;;;;;;;12.05;3.45;;;6.90;99.90;;;;;;5046214;28;20048;-70
2022/02/13 12:25:04;;;;;;;5.38;2.83;;;6.90;99.90;;;;;;5041701;28;20045;-71
2022/02/13 12:27:30;;;;;;;2.58;2.03;;;6.80;99.90;;;;;;5030036;28;20463;-70
2022/02/13 12:30:02;;;;;;;4.95;2.47;;;6.90;99.90;;;;;;5029807;28;20056;-71
2022/02/13 12:32:33;;;;;;;4.78;2.00;;;6.80;99.90;;;;;;5022004;28;20063;-70
2022/02/13 12:35:02;;;;;;;7.63;3.40;;;6.70;99.90;;;;;;5031596;28;20443;-71
2022/02/13 12:37:38;;;;;;;3.25;2.42;;;6.80;99.90;;;;;;5037587;28;20064;-71
2022/02/13 12:40:09;;;;;;;5.78;3.90;;;6.70;99.90;;;;;;5028811;28;20129;-71
2022/02/13 12:42:38;;;;;;;3.38;2.15;;;6.70;99.90;;;;;;5031255;28;20189;-70
2022/02/13 12:45:08;;;;;;;4.72;3.90;;;6.80;99.90;;;;;;5029930;28;20446;-71
2022/02/13 12:47:35;;;;;;;;;;;6.90;99.90;;;;;;5030939;28;20051;-70
2022/02/13 12:50:12;;;;;;;5.20;3.60;;;6.90;99.90;;;;;;5028854;28;20425;-70
2022/02/13 12:52:38;;;;;;;3.53;2.60;;;6.80;99.90;;;;;;5038602;28;20074;-70
2022/02/13 12:55:11;;;;;;;5.05;2.70;;;6.80;99.90;;;;;;5044245;28;20052;-71