Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:19;;;;;;;10.98;4.85;;;;;;;14.48;41.13;100509.41;5093432;28;20028;-73
2020/12/22 00:02:45;;;;;;;6.70;3.85;;;;;;;14.49;40.97;100515.69;5094685;28;20050;-74
2020/12/22 00:05:12;;;;;;;6.38;3.55;;;;;;;14.45;40.95;100512.81;5093079;28;20024;-74
2020/12/22 00:07:39;;;;;;;8.75;3.92;;;;;;;14.36;41.10;100518.44;5094628;28;20429;-74
2020/12/22 00:10:06;;;;;;;10.00;4.85;;;;;;;14.32;41.10;100528.50;5093268;28;20070;-74
2020/12/22 00:12:33;;;;;;;6.28;3.15;;;;;;;14.25;41.15;100531.03;5094433;28;20020;-74
2020/12/22 00:15:00;;;;;;;14.40;3.90;;;;;;;14.25;41.31;100532.97;5094519;28;20030;-74
2020/12/22 00:17:26;;;;;;;10.23;4.40;;;;;;;14.27;41.11;100547.16;5094275;28;20024;-74
2020/12/22 00:19:52;;;;;;;15.07;4.43;;;;;;;14.22;41.21;100542.72;5094306;28;20028;-74
2020/12/22 00:22:17;;;;;;;10.57;4.00;;;;;;;14.28;41.03;100554.25;5094214;28;20501;-74
2020/12/22 00:24:43;;;;;;;6.80;4.03;;;;;;;14.26;40.86;100551.84;5092941;28;20028;-74
2020/12/22 00:27:08;;;;;;;6.40;3.95;;;;;;;14.19;41.14;100554.38;5094221;28;20043;-74
2020/12/22 00:29:34;;;;;;;8.68;3.92;;;;;;;14.16;41.14;100555.06;5094192;28;20028;-74
2020/12/22 00:32:01;;;;;;;14.13;5.03;;;;;;;14.08;40.97;100553.22;5093560;28;20035;-74
2020/12/22 00:34:33;;;;;;;8.52;4.18;;;;;;;14.00;41.10;100554.91;5094072;28;20028;-74
2020/12/22 00:37:03;;;;;;;6.90;4.30;;;;;;;13.91;41.42;100550.66;5094082;28;20141;-74
2020/12/22 00:39:29;;;;;;;11.43;4.47;;;;;;;13.90;41.37;100555.34;5093993;28;20115;-75
2020/12/22 00:41:55;;;;;;;7.07;4.22;;;;;;;13.87;41.43;100558.78;5093935;28;20059;-74
2020/12/22 00:44:21;;;;;;;9.02;4.25;;;;;;;13.71;41.78;100561.34;5093835;28;20039;-74
2020/12/22 00:46:47;;;;;;;9.02;4.88;;;;;;;13.57;42.30;100563.59;5093782;28;20028;-74
2020/12/22 00:49:13;;;;;;;9.43;4.60;;;;;;;13.43;42.66;100571.31;5093724;28;20069;-74
2020/12/22 00:51:39;;;;;;;8.57;5.05;;;;;;;13.60;42.08;100571.13;5093760;28;20429;-74
2020/12/22 00:54:04;;;;;;;6.68;4.47;;;;;;;13.58;42.02;100576.19;5093729;28;20016;-74
2020/12/22 00:56:30;;;;;;;9.27;4.38;;;;;;;13.67;41.86;100578.84;5093604;28;20058;-74
2020/12/22 00:58:55;;;;;;;11.38;5.20;;;;;;;13.78;41.78;100585.53;5093522;28;20024;-74
2020/12/22 01:01:22;;;;;;;8.85;4.82;;;;;;;13.63;42.01;100578.72;5093478;28;20031;-74
2020/12/22 01:03:48;;;;;;;12.50;5.53;;;;;;;13.60;42.15;100582.94;5093500;28;20397;-74
2020/12/22 01:06:15;;;;;;;12.65;5.28;;;;;;;13.52;42.26;100593.97;5093181;28;20555;-74
2020/12/22 01:08:42;;;;;;;11.13;5.90;;;;;;;13.56;42.28;100603.16;5093488;28;20507;-74
2020/12/22 01:11:07;;;;;;;12.82;4.95;;;;;;;13.61;42.15;100611.22;5093414;28;20085;-74
2020/12/22 01:13:33;;;;;;;11.25;5.55;;;;;;;13.60;42.07;100613.16;5093385;28;20545;-74
2020/12/22 01:15:59;;;;;;;12.07;6.22;;;;;;;13.56;42.06;100619.63;5093300;28;20478;-74
2020/12/22 01:18:24;;;;;;;12.63;6.22;;;;;;;13.51;42.33;100614.34;5093145;28;20035;-75
2020/12/22 01:20:50;;;;;;;12.93;6.63;;;;;;;13.39;42.53;100626.06;5093290;28;20016;-74
2020/12/22 01:23:17;;;;;;;13.27;6.97;;;;;;;13.31;42.68;100641.47;5093158;28;20428;-74
2020/12/22 01:25:42;;;;;;;9.88;6.28;;;;;;;13.31;42.68;100640.66;5091902;28;20410;-74
2020/12/22 01:28:08;;;;;;;11.63;5.97;;;;;;;12.87;44.11;100650.25;5093143;28;20036;-74
2020/12/22 01:30:37;;;;;;;12.37;6.63;;;;;;;12.94;43.63;100640.38;5092999;28;20478;-74
2020/12/22 01:33:04;;;;;;;12.98;6.60;;;;;;;13.22;43.03;100629.72;5093093;28;20393;-74
2020/12/22 01:35:30;;;;;;;11.88;6.20;;;;;;;13.22;42.92;100624.22;5092988;28;20028;-74
2020/12/22 01:37:55;;;;;;;11.35;5.70;;;;;;;13.19;43.08;100621.34;5092865;28;20024;-74
2020/12/22 01:40:21;;;;;;;9.43;5.80;;;;;;;13.12;43.28;100630.09;5092989;28;20045;-74
2020/12/22 01:42:47;;;;;;;17.27;6.63;;;;;;;13.14;43.26;100625.06;5092049;28;20031;-74
2020/12/22 01:45:13;;;;;;;10.88;5.20;;;;;;;13.28;42.89;100628.41;5092850;28;20048;-74
2020/12/22 01:47:46;;;;;;;11.37;5.83;;;;;;;13.23;42.91;100625.06;5092668;28;20020;-74
2020/12/22 01:50:14;;;;;;;10.70;6.33;;;;;;;13.18;43.05;100639.75;5093120;28;20057;-74
2020/12/22 01:52:40;;;;;;;11.00;5.60;;;;;;;13.15;43.06;100645.91;5092701;28;20024;-75
2020/12/22 01:55:06;;;;;;;14.25;7.40;;;;;;;13.32;42.73;100661.47;5092699;28;20528;-74
2020/12/22 01:57:32;;;;;;;11.47;6.83;;;;;;;13.22;42.91;100656.34;5092751;28;20031;-74
2020/12/22 01:59:57;;;;;;;10.30;5.85;;;;;;;13.25;42.67;100661.19;5092619;28;20036;-74
2020/12/22 02:02:24;;;;;;;11.23;5.65;;;;;;;13.24;42.82;100668.63;5092676;28;20387;-74
2020/12/22 02:04:50;;;;;;;10.77;4.97;;;;;;;13.03;43.11;100682.25;5092598;28;20024;-74
2020/12/22 02:07:17;;;;;;;10.57;5.53;;;;;;;13.14;43.23;100692.84;5092413;28;20470;-74
2020/12/22 02:09:45;;;;;;;13.93;5.53;;;;;;;13.21;42.86;100690.41;5092490;28;20089;-75
2020/12/22 02:12:11;;;;;;;9.95;5.03;;;;;;;13.23;42.72;100696.41;5092590;28;20020;-74
2020/12/22 02:14:36;;;;;;;13.98;6.15;;;;;;;13.20;42.80;100700.59;5092535;28;20047;-74
2020/12/22 02:17:02;;;;;;;9.40;5.07;;;;;;;13.25;42.64;100705.09;5092518;28;20028;-74
2020/12/22 02:19:28;;;;;;;9.53;5.00;;;;;;;13.26;42.47;100699.28;5092437;28;20514;-74
2020/12/22 02:21:53;;;;;;;11.90;5.97;;;;;;;13.18;42.72;100708.31;5092518;28;20107;-74
2020/12/22 02:24:20;;;;;;;12.13;5.53;;;;;;;13.17;42.76;100712.22;5092492;28;20024;-74
2020/12/22 02:26:46;;;;;;;10.63;5.00;;;;;;;13.22;42.49;100717.53;5092431;28;20078;-74
2020/12/22 02:29:11;;;;;;;10.95;4.82;;;;;;;13.17;42.68;100728.69;5092445;28;20479;-74
2020/12/22 02:31:37;;;;;;;10.35;4.95;;;;;;;13.04;42.85;100725.00;5092367;28;20103;-74
2020/12/22 02:34:03;;;;;;;9.13;4.88;;;;;;;13.09;42.91;100724.03;5092360;28;20024;-74
2020/12/22 02:36:28;;;;;;;9.27;5.65;;;;;;;13.09;42.72;100725.97;5092367;28;20036;-74
2020/12/22 02:38:54;;;;;;;9.33;5.20;;;;;;;12.97;42.89;100726.66;5092231;28;20042;-74
2020/12/22 02:41:20;;;;;;;9.82;5.18;;;;;;;12.89;43.06;100727.50;5092264;28;20028;-74
2020/12/22 02:43:45;;;;;;;8.30;4.32;;;;;;;12.97;42.93;100737.63;5092301;28;20028;-74
2020/12/22 02:46:11;;;;;;;11.30;6.03;;;;;;;13.01;42.64;100750.38;5092267;28;20024;-74
2020/12/22 02:48:37;;;;;;;7.28;4.88;;;;;;;12.92;42.91;100751.50;5092252;28;20028;-74
2020/12/22 02:51:03;;;;;;;9.23;4.70;;;;;;;13.08;42.51;100758.09;5092181;28;20032;-74
2020/12/22 02:53:29;;;;;;;10.57;4.80;;;;;;;13.10;42.47;100753.06;5092554;28;20028;-74
2020/12/22 02:55:55;;;;;;;8.10;4.22;;;;;;;13.07;42.52;100753.72;5095960;28;20036;-74
2020/12/22 02:58:21;;;;;;;9.13;4.53;;;;;;;12.97;42.74;100763.13;5095896;28;20039;-75
2020/12/22 03:00:47;;;;;;;12.40;4.97;;;;;;;12.99;42.56;100771.81;5095915;28;20034;-74
2020/12/22 03:03:12;;;;;;;10.60;4.70;;;;;;;13.01;42.62;100777.81;5095892;28;20097;-74
2020/12/22 03:05:38;;;;;;;6.73;4.43;;;;;;;13.00;42.58;100780.88;5095508;28;20106;-74
2020/12/22 03:08:05;;;;;;;7.97;5.07;;;;;;;13.08;42.45;100785.53;5095755;28;20107;-74
2020/12/22 03:10:31;;;;;;;10.80;5.30;;;;;;;13.02;42.45;100781.34;5095697;28;20028;-74
2020/12/22 03:12:56;;;;;;;12.47;4.70;;;;;;;13.01;42.36;100785.22;5095771;28;20032;-74
2020/12/22 03:15:22;;;;;;;12.20;5.63;;;;;;;12.90;42.64;100784.75;5095660;28;20054;-74
2020/12/22 03:17:47;;;;;;;7.07;3.83;;;;;;;12.66;43.22;100790.78;5095636;28;20078;-74
2020/12/22 03:20:14;;;;;;;10.23;4.37;;;;;;;12.84;42.86;100791.53;5095462;28;20028;-74
2020/12/22 03:22:42;;;;;;;13.00;5.37;;;;;;;12.88;42.69;100799.94;5095496;28;20024;-74
2020/12/22 03:25:09;;;;;;;10.30;4.40;;;;;;;12.85;42.67;100795.13;5095515;28;20107;-74
2020/12/22 03:27:35;;;;;;;11.93;4.90;;;;;;;12.95;42.51;100797.50;5095397;28;20024;-74
2020/12/22 03:30:01;;;;;;;12.98;4.60;;;;;;;12.90;42.67;100795.72;5095399;28;20035;-74
2020/12/22 03:32:27;;;;;;;7.77;4.03;;;;;;;12.81;42.82;100789.47;5095334;28;20101;-74
2020/12/22 03:34:53;;;;;;;7.67;4.43;;;;;;;12.81;42.90;100799.63;5095275;28;20039;-74
2020/12/22 03:37:22;;;;;;;8.57;4.40;;;;;;;12.82;42.81;100795.75;5095300;28;20024;-74
2020/12/22 03:39:53;;;;;;;11.33;4.63;;;;;;;12.73;42.78;100795.78;5093749;28;20486;-74
2020/12/22 03:42:19;;;;;;;10.30;4.30;;;;;;;12.88;42.58;100808.16;5095163;28;20070;-74
2020/12/22 03:44:46;;;;;;;10.10;4.55;;;;;;;12.78;42.84;100807.38;5095127;28;20019;-74
2020/12/22 03:47:12;;;;;;;9.47;3.93;;;;;;;12.73;42.95;100804.00;5095090;28;20420;-74
2020/12/22 03:49:38;;;;;;;11.90;4.68;;;;;;;12.88;42.44;100805.44;5094902;28;20095;-74
2020/12/22 03:52:04;;;;;;;7.53;3.97;;;;;;;12.45;43.41;100812.56;5094935;28;20105;-74
2020/12/22 03:54:30;;;;;;;12.47;5.20;;;;;;;12.72;43.02;100814.16;5094907;28;20391;-74
2020/12/22 03:56:56;;;;;;;8.47;4.30;;;;;;;12.49;43.49;100823.72;5094858;28;20034;-74
2020/12/22 03:59:22;;;;;;;9.85;5.25;;;;;;;12.55;43.19;100816.94;5094712;28;20470;-74
2020/12/22 04:01:49;;;;;;;6.73;4.60;;;;;;;12.38;43.62;100823.22;5094724;28;20490;-74
2020/12/22 04:04:18;;;;;;;14.00;4.97;;;;;;;12.63;42.84;100827.09;5094659;28;20148;-74
2020/12/22 04:06:44;;;;;;;9.07;4.80;;;;;;;12.64;43.10;100834.19;5093539;28;20056;-74
2020/12/22 04:09:09;;;;;;;8.70;5.32;;;;;;;12.53;43.32;100832.09;5094630;28;20058;-74
2020/12/22 04:11:35;;;;;;;10.95;5.13;;;;;;;12.36;43.68;100833.69;5094493;28;20032;-74
2020/12/22 04:14:00;;;;;;;10.82;6.30;;;;;;;12.20;44.04;100841.59;5094382;28;20061;-74
2020/12/22 04:16:26;;;;;;;10.97;5.00;;;;;;;12.25;43.78;100842.56;5093232;28;20066;-74
2020/12/22 04:18:52;;;;;;;10.32;4.63;;;;;;;12.02;44.65;100845.44;5094202;28;20218;-74
2020/12/22 04:21:17;;;;;;;10.47;5.30;;;;;;;12.04;44.75;100845.94;5094410;28;20455;-74
2020/12/22 04:23:43;;;;;;;11.43;5.03;;;;;;;11.86;45.06;100842.38;5094329;28;20107;-74
2020/12/22 04:26:08;;;;;;;9.00;5.37;;;;;;;12.13;44.38;100840.47;5092964;28;20058;-74
2020/12/22 04:28:34;;;;;;;12.17;4.97;;;;;;;11.99;44.93;100828.84;5094257;28;20036;-74
2020/12/22 04:31:00;;;;;;;11.80;4.97;;;;;;;12.23;44.43;100837.41;5094144;28;20057;-74
2020/12/22 04:33:25;;;;;;;17.20;6.07;;;;;;;11.67;45.67;100839.84;5094143;28;20027;-74
2020/12/22 04:35:51;;;;;;;9.27;5.57;;;;;;;12.03;44.85;100836.09;5094030;28;20031;-74
2020/12/22 04:38:16;;;;;;;10.32;5.70;;;;;;;11.77;45.58;100837.94;5093876;28;20036;-74
2020/12/22 04:40:42;;;;;;;10.50;5.07;;;;;;;12.07;44.62;100837.06;5093929;28;20036;-74
2020/12/22 04:43:08;;;;;;;11.90;5.57;;;;;;;12.52;43.50;100847.72;5093918;28;20039;-74
2020/12/22 04:45:34;;;;;;;10.37;6.00;;;;;;;12.36;43.65;100838.38;5093861;28;20097;-74
2020/12/22 04:47:59;;;;;;;9.20;5.63;;;;;;;12.42;43.44;100846.13;5093885;28;20482;-74
2020/12/22 04:50:25;;;;;;;9.33;5.60;;;;;;;12.49;43.15;100845.63;5093756;28;20044;-74
2020/12/22 04:52:51;;;;;;;14.53;5.70;;;;;;;12.30;43.21;100840.47;5093834;28;20020;-74
2020/12/22 04:55:19;;;;;;;10.05;5.43;;;;;;;12.44;43.43;100834.84;5093724;28;20513;-74
2020/12/22 04:57:50;;;;;;;13.47;5.80;;;;;;;12.44;43.05;100834.84;5093656;28;20380;-74
2020/12/22 05:00:17;;;;;;;7.57;5.18;;;;;;;12.37;43.28;100834.50;5092346;28;20024;-74
2020/12/22 05:02:43;;;;;;;8.33;5.57;;;;;;;12.49;42.92;100848.38;5093583;28;20085;-74
2020/12/22 05:05:10;;;;;;;13.88;5.55;;;;;;;12.35;43.32;100856.75;5093343;28;20028;-74
2020/12/22 05:07:37;;;;;;;13.43;6.67;;;;;;;12.53;42.90;100860.28;5093862;28;20052;-74
2020/12/22 05:10:10;;;;;;;12.00;5.30;;;;;;;12.44;42.98;100860.28;5093456;28;20072;-74
2020/12/22 05:12:38;;;;;;;9.07;5.37;;;;;;;12.55;42.74;100860.78;5093414;28;20027;-74
2020/12/22 05:15:06;;;;;;;13.60;5.67;;;;;;;12.66;42.46;100862.06;5093381;28;20385;-74
2020/12/22 05:17:39;;;;;;;9.40;5.63;;;;;;;12.75;42.49;100868.34;5093187;28;20474;-75
2020/12/22 05:20:05;;;;;;;10.90;5.63;;;;;;;12.69;42.51;100880.59;5093215;28;20057;-74
2020/12/22 05:22:35;;;;;;;14.57;6.23;;;;;;;12.58;42.73;100886.75;5093223;28;20042;-74
2020/12/22 05:25:01;;;;;;;12.47;7.83;;;;;;;12.62;43.04;100885.78;5093280;28;20506;-74
2020/12/22 05:27:29;;;;;;;9.30;5.83;;;;;;;12.61;42.87;100894.31;5093149;28;20108;-74
2020/12/22 05:29:59;;;;;;;10.25;5.25;;;;;;;12.79;42.27;100893.19;5091792;28;20024;-74
2020/12/22 05:32:25;;;;;;;9.93;5.30;;;;;;;12.71;42.75;100886.59;5093091;28;20384;-74
2020/12/22 05:34:52;;;;;;;8.00;4.50;;;;;;;12.67;42.75;100885.59;5093072;28;20032;-74
2020/12/22 05:37:22;;;;;;;9.17;4.87;;;;;;;12.63;42.89;100892.88;5093006;28;20027;-74
2020/12/22 05:39:49;;;;;;;8.88;5.45;;;;;;;12.84;42.53;100897.69;5092903;28;20038;-74
2020/12/22 05:42:15;;;;;;;10.93;4.43;;;;;;;12.96;42.23;100901.38;5092988;28;20047;-75
2020/12/22 05:44:46;;;;;;;10.57;4.80;;;;;;;12.96;42.34;100895.91;5092935;28;20040;-74
2020/12/22 05:47:15;;;;;;;10.57;5.43;;;;;;;13.08;42.27;100900.75;5092842;28;20109;-74
2020/12/22 05:49:54;;;;;;;13.63;5.72;;;;;;;12.95;42.33;100901.72;5092872;28;20036;-74
2020/12/22 05:52:24;;;;;;;6.00;4.43;;;;;;;13.05;42.11;100904.13;5092892;28;20035;-74
2020/12/22 05:54:51;;;;;;;8.13;4.43;;;;;;;12.81;43.06;100901.88;5092822;28;20043;-74
2020/12/22 05:57:20;;;;;;;7.93;4.83;;;;;;;12.85;42.70;100904.81;5092730;28;20035;-74
2020/12/22 05:59:46;;;;;;;9.60;4.38;;;;;;;12.95;42.53;100915.44;5092574;28;20166;-74
2020/12/22 06:02:24;;;;;;;10.73;5.13;;;;;;;12.81;42.77;100909.31;5092675;28;20032;-74
2020/12/22 06:04:52;;;;;;;12.20;5.63;;;;;;;12.89;42.63;100916.72;5092778;28;20027;-74
2020/12/22 06:07:18;;;;;;;9.33;5.07;;;;;;;12.94;42.41;100924.78;5092451;28;20482;-74
2020/12/22 06:09:44;;;;;;;12.30;5.10;;;;;;;12.70;42.86;100923.34;5092555;28;20035;-74
2020/12/22 06:12:09;;;;;;;12.52;5.30;;;;;;;12.38;43.61;100927.34;5092592;28;20024;-74
2020/12/22 06:14:35;;;;;;;11.57;5.50;;;;;;;12.30;43.87;100924.59;5092564;28;20031;-74
2020/12/22 06:17:10;;;;;;;10.97;4.63;;;;;;;12.37;43.60;100944.13;5092540;28;20024;-73
2020/12/22 06:19:36;;;;;;;9.90;5.10;;;;;;;12.36;43.80;100946.03;5092440;28;20106;-73
2020/12/22 06:22:02;;;;;;;12.67;5.37;;;;;;;12.41;43.37;100954.13;5092255;28;20034;-73
2020/12/22 06:24:28;;;;;;;9.30;5.40;;;;;;;12.43;43.52;100953.81;5090813;28;20024;-73
2020/12/22 06:27:05;;;;;;;10.48;5.45;;;;;;;12.39;43.33;100953.66;5090253;28;20024;-73
2020/12/22 06:29:32;;;;;;;10.10;5.13;;;;;;;12.42;43.27;100957.66;5093364;28;20034;-73
2020/12/22 06:32:23;;;;;;;10.33;4.67;;;;;;;12.38;43.29;100956.69;5095260;28;20081;-74
2020/12/22 06:34:49;;;;;;;10.10;4.83;;;;;;;12.41;43.16;100956.88;5088761;28;20040;-73
2020/12/22 06:37:14;;;;;;;10.48;5.45;;;;;;;12.51;43.04;100953.00;5096339;28;20021;-73
2020/12/22 06:39:40;;;;;;;12.60;4.90;;;;;;;12.54;42.78;100946.88;5096303;28;20031;-74
2020/12/22 06:42:10;;;;;;;10.30;4.20;;;;;;;12.52;42.81;100954.63;5095091;28;20024;-74
2020/12/22 06:44:36;;;;;;;10.85;7.43;;;;;;;12.49;43.00;100952.53;5094972;28;20044;-75
2020/12/22 06:47:04;;;;;;;11.73;4.70;;;;;;;12.64;42.36;100946.56;5096411;28;20039;-74
2020/12/22 06:49:52;;;;;;;13.37;4.90;;;;;;;12.55;42.56;100959.47;5096221;28;20030;-74
2020/12/22 06:52:37;;;;;;;11.87;5.27;;;;;;;12.51;42.65;100961.22;5096139;28;20432;-74
2020/12/22 06:55:07;;;;;;;12.83;5.13;;;;;;;12.48;42.66;100967.34;5096102;28;20069;-74
2020/12/22 06:57:43;;;;;;;9.67;5.30;;;;;;;12.37;43.02;100963.28;5094746;28;20024;-74
2020/12/22 07:00:22;;;;;;;11.20;5.37;;;;;;;12.34;42.97;100963.94;5095890;28;20077;-74
2020/12/22 07:02:49;;;;;;;10.47;5.33;;;;;;;12.34;43.11;100966.69;5096047;28;20103;-74
2020/12/22 07:05:41;;;;;;;11.23;6.23;;;;;;;12.22;43.29;100978.25;5094302;28;20026;-74
2020/12/22 07:08:07;;;;;;;9.87;4.80;;;;;;;12.19;43.57;100976.16;5094518;28;20024;-74
2020/12/22 07:10:51;;;;;;;14.17;6.93;;;;;;;12.05;43.99;100975.47;5095765;28;20048;-74
2020/12/22 07:13:19;;;;;;;13.73;5.80;;;;;;;12.19;43.49;100974.22;5095823;28;20099;-74
2020/12/22 07:15:48;;;;;;;11.27;5.90;;;;;;;12.30;43.23;100971.16;5095766;28;20024;-74
2020/12/22 07:18:40;;;;;;;8.75;4.93;;;;;;;12.27;43.37;100978.09;5095573;28;20015;-74
2020/12/22 07:21:08;;;;;;;8.97;5.40;;;;;;;12.09;43.74;100974.53;5092326;28;20036;-74
2020/12/22 07:23:35;;;;;;;13.90;6.43;;;;;;;11.98;44.02;100969.63;5095503;28;20057;-74
2020/12/22 07:26:01;;;;;;;10.40;5.47;;;;;;;12.04;44.15;100962.91;5095490;28;20024;-74
2020/12/22 07:28:28;;;;;;;9.37;5.90;;;;;;;12.04;43.50;100973.84;5095267;28;20020;-78
2020/12/22 07:30:53;;;;;;;14.83;5.40;;;;;;;11.96;43.82;100967.22;5095353;28;20056;-78
2020/12/22 07:33:20;;;;;;;8.13;5.27;;;;;;;12.08;43.43;100961.13;5095310;28;20434;-75
2020/12/22 07:35:48;;;;;;;14.57;6.27;;;;;;;12.28;42.71;100957.81;5093967;28;20060;-74
2020/12/22 07:38:14;;;;;;;9.40;6.33;;;;;;;12.39;42.43;100966.50;5095114;28;20027;-73
2020/12/22 07:40:40;;;;;;;11.07;5.57;;;;;;;12.35;42.53;100968.28;5093869;28;20030;-73
2020/12/22 07:43:09;;;;;;;14.07;5.60;;;;;;;12.32;42.21;100961.53;5095140;28;20137;-72
2020/12/22 07:45:36;;;;;;;15.55;5.82;;;;;;;12.22;42.74;100959.88;5095142;28;20025;-77
2020/12/22 07:48:06;;;;;;;12.37;6.37;;;;;;;12.20;42.85;100953.91;5094989;28;20085;-78
2020/12/22 07:50:32;;;;;;;13.97;6.10;;;;;;;12.18;42.83;100971.81;5095025;28;20081;-77
2020/12/22 07:52:58;;;;;;;9.97;5.80;;;;;;;12.18;42.77;100963.59;5094067;28;20483;-74
2020/12/22 07:55:24;;;;;;;11.13;5.20;;;;;;;12.33;42.48;100965.06;5085719;28;20594;-75
2020/12/22 07:57:51;;;;;;;10.03;5.83;;;;;;;12.29;42.54;100969.56;5093601;28;20024;-75
2020/12/22 08:00:17;;;;;;;13.17;5.27;;;;;;;12.10;43.03;100976.13;5073204;28;20029;-75
2020/12/22 08:02:42;;;;;;;10.20;5.47;;;;;;;12.26;42.31;100976.50;5091935;28;20035;-75
2020/12/22 08:05:09;;;;;;;15.43;6.50;;;;;;;11.88;43.42;100978.94;5086347;28;20321;-76
2020/12/22 08:07:35;;;;;;;10.53;6.47;;;;;;;11.86;43.44;100979.28;5078456;28;20052;-76
2020/12/22 08:10:14;;;;;;;10.60;5.70;;;;;;;11.90;43.57;100980.22;5079020;28;20019;-78
2020/12/22 08:12:40;;;;;;;14.23;5.77;;;;;;;11.89;43.64;100975.88;5077936;28;20035;-76
2020/12/22 08:15:07;;;;;;;12.85;7.20;;;;;;;11.72;44.12;100983.19;5079024;28;20366;-75
2020/12/22 08:17:40;;;;;;;11.97;5.50;;;;;;;11.94;43.25;100999.59;5076473;28;20068;-75
2020/12/22 08:20:07;;;;;;;19.80;6.07;;;;;;;11.76;44.00;100993.19;5077591;28;20028;-76
2020/12/22 08:22:35;;;;;;;11.53;4.97;;;;;;;11.79;43.89;100994.47;5076453;28;20081;-74
2020/12/22 08:25:01;;;;;;;12.00;6.50;;;;;;;11.83;43.50;101006.44;5077805;28;20546;-73
2020/12/22 08:27:29;;;;;;;14.80;5.53;;;;;;;11.80;43.75;101009.81;5077962;28;20112;-73
2020/12/22 08:29:54;;;;;;;10.20;5.63;;;;;;;11.77;43.84;101013.97;5076234;28;20471;-74
2020/12/22 08:32:25;;;;;;;12.20;5.90;;;;;;;11.73;43.39;101021.19;5084076;28;20065;-74
2020/12/22 08:34:53;;;;;;;12.57;5.90;;;;;;;11.84;43.57;101019.00;5075712;28;20508;-74
2020/12/22 08:37:26;;;;;;;11.30;6.37;;;;;;;11.83;43.77;101025.63;5080130;28;20073;-75
2020/12/22 08:39:53;;;;;;;11.40;5.90;;;;;;;11.89;43.29;101021.63;5091900;28;20103;-77
2020/12/22 08:42:20;;;;;;;10.90;5.80;;;;;;;11.78;43.48;101031.19;5084609;28;20047;-76
2020/12/22 08:44:50;;;;;;;7.50;4.83;;;;;;;11.63;43.85;101033.19;5075294;28;20042;-77
2020/12/22 08:47:18;;;;;;;11.90;5.53;;;;;;;11.78;43.56;101034.72;5077262;28;20058;-77
2020/12/22 08:49:43;;;;;;;12.07;5.93;;;;;;;11.76;43.83;101028.75;5076445;28;20528;-75
2020/12/22 08:52:20;;;;;;;13.10;5.10;;;;;;;11.73;43.49;101034.06;5087657;28;20052;-76
2020/12/22 08:54:47;;;;;;;8.87;5.47;;;;;;;11.75;43.52;101040.03;5092380;28;20110;-75
2020/12/22 08:57:15;;;;;;;11.43;5.83;;;;;;;11.70;43.48;101040.16;5076259;28;20643;-76
2020/12/22 08:59:42;;;;;;;12.50;5.60;;;;;;;11.80;43.45;101042.66;5076938;28;20115;-76
2020/12/22 09:02:26;;;;;;;11.57;5.00;;;;;;;11.76;43.49;101055.34;5077670;28;20020;-77
2020/12/22 09:04:51;;;;;;;9.80;7.20;;;;;;;12.02;42.92;101048.13;5076784;28;20107;-76
2020/12/22 09:07:17;;;;;;;15.80;6.13;;;;;;;12.17;42.53;101055.13;5076547;28;20573;-76
2020/12/22 09:09:43;;;;;;;13.70;5.93;;;;;;;12.10;42.69;101066.53;5077526;28;20099;-75
2020/12/22 09:12:10;;;;;;;13.83;6.10;;;;;;;12.16;42.30;101070.72;5076552;28;20682;-76
2020/12/22 09:14:44;;;;;;;11.37;5.40;;;;;;;12.22;42.51;101063.16;5077295;28;20055;-76
2020/12/22 09:17:11;;;;;;;14.47;5.87;;;;;;;11.93;43.01;101069.16;5075567;28;20024;-77
2020/12/22 09:19:44;;;;;;;11.60;5.47;;;;;;;11.79;43.41;101080.19;5076386;28;20024;-77
2020/12/22 09:22:11;;;;;;;11.33;5.43;;;;;;;11.85;43.50;101083.59;5082278;28;20020;-77
2020/12/22 09:24:37;;;;;;;8.73;5.80;;;;;;;11.66;44.00;101087.31;5092913;28;20091;-76
2020/12/22 09:27:05;;;;;;;9.53;5.17;;;;;;;11.70;43.86;101089.44;5093255;28;20137;-76
2020/12/22 09:29:32;;;;;;;8.37;5.57;;;;;;;11.75;43.85;101094.78;5092754;28;20032;-77
2020/12/22 09:31:59;;;;;;;11.17;5.13;;;;;;;11.78;43.78;101091.41;5092991;28;20020;-76
2020/12/22 09:34:26;;;;;;;10.67;5.63;;;;;;;11.80;43.91;101095.50;5092992;28;20028;-77
2020/12/22 09:36:56;;;;;;;13.60;5.47;;;;;;;11.69;44.03;101091.38;5092934;28;20061;-77
2020/12/22 09:39:23;;;;;;;9.80;5.00;;;;;;;11.60;44.44;101085.84;5092834;28;20039;-76
2020/12/22 09:41:49;;;;;;;10.17;5.43;;;;;;;11.68;44.27;101079.59;5092844;28;20618;-76
2020/12/22 09:44:16;;;;;;;12.90;5.90;;;;;;;11.69;44.23;101077.69;5092928;28;20052;-76
2020/12/22 09:46:42;;;;;;;14.70;6.70;;;;;;;11.58;44.56;101082.59;5092657;28;20478;-76
2020/12/22 09:49:07;;;;;;;12.60;4.78;;;;;;;11.80;44.13;101089.19;5091298;28;20030;-76
2020/12/22 09:51:33;;;;;;;12.07;4.93;;;;;;;11.73;44.32;101094.31;5073479;28;20039;-76
2020/12/22 09:53:59;;;;;;;15.33;6.13;;;;;;;11.87;43.82;101089.59;5081122;28;20024;-75
2020/12/22 09:56:25;;;;;;;12.60;6.17;;;;;;;11.84;44.01;101101.97;5092250;28;20103;-74
2020/12/22 09:58:50;;;;;;;13.37;5.30;;;;;;;11.88;44.10;101113.13;5092364;28;20028;-73
2020/12/22 10:01:23;;;;;;;10.93;7.80;;;;;;;11.94;43.83;101100.91;5092595;28;20024;-74
2020/12/22 10:03:49;;;;;;;10.10;5.70;;;;;;;12.04;43.76;101094.34;5091861;28;20016;-74
2020/12/22 10:06:16;;;;;;;9.30;6.80;;;;;;;11.94;44.07;101107.19;5092372;28;20146;-74
2020/12/22 10:08:42;;;;;;;8.27;5.07;;;;;;;11.86;44.54;101116.16;5091330;28;20036;-74
2020/12/22 10:11:07;;;;;;;20.73;17.40;;;;;;;12.01;44.37;101117.69;5092460;28;20394;-74
2020/12/22 10:13:33;;;;;;;13.20;8.83;;;;;;;11.99;44.67;101130.88;5092534;28;20534;-74
2020/12/22 10:16:00;;;;;;;12.57;7.47;;;;;;;11.87;44.86;101127.94;5090062;28;20024;-74
2020/12/22 10:18:26;;;;;;;14.53;12.93;;;;;;;11.93;44.85;101143.09;5092391;28;20024;-74
2020/12/22 10:20:52;;;;;;;11.30;5.47;;;;;;;12.07;44.64;101143.03;5089887;28;20208;-78
2020/12/22 10:23:18;;;;;;;11.30;5.30;;;;;;;12.36;43.88;101140.59;5091482;28;20040;-74
2020/12/22 10:25:44;;;;;;;11.27;6.83;;;;;;;12.47;44.21;101152.13;5091653;28;20020;-75
2020/12/22 10:28:09;;;;;;;12.73;7.20;;;;;;;12.42;43.95;101146.75;5091770;28;20024;-74
2020/12/22 10:30:35;;;;;;;10.63;6.03;;;;;;;12.25;44.41;101160.38;5092271;28;20035;-73
2020/12/22 10:33:00;;;;;;;12.60;6.30;;;;;;;12.35;44.23;101143.66;5092229;28;20039;-74
2020/12/22 10:35:26;;;;;;;8.97;5.10;;;;;;;12.49;44.21;101155.34;5091347;28;20176;-74
2020/12/22 10:37:51;;;;;;;14.63;6.40;;;;;;;12.59;43.92;101157.00;5090991;28;20482;-74
2020/12/22 10:40:17;;;;;;;10.63;9.23;;;;;;;12.69;43.76;101154.75;5092213;28;20379;-74
2020/12/22 10:42:43;;;;;;;7.68;5.38;;;;;;;12.69;43.78;101151.22;5090105;28;20020;-74
2020/12/22 10:45:08;;;;;;;15.73;6.57;;;;;;;12.75;43.91;101158.19;5090092;28;20035;-74
2020/12/22 10:47:34;;;;;;;10.80;5.30;;;;;;;12.65;43.88;101153.00;5092272;28;20077;-74
2020/12/22 10:49:59;;;;;;;14.27;5.87;;;;;;;12.67;43.80;101159.75;5088412;28;20409;-77
2020/12/22 10:52:25;;;;;;;14.97;5.63;;;;;;;12.70;43.76;101156.41;5088563;28;20433;-76
2020/12/22 10:54:51;;;;;;;11.47;6.70;;;;;;;12.66;44.18;101160.88;5090826;28;20509;-77
2020/12/22 10:57:17;;;;;;;11.35;5.82;;;;;;;12.78;43.83;101152.06;5091009;28;20020;-77
2020/12/22 10:59:42;;;;;;;13.23;5.80;;;;;;;12.97;43.38;101154.53;5090974;28;20039;-77
2020/12/22 11:02:08;;;;;;;13.37;6.90;;;;;;;13.08;43.03;101153.13;5090227;28;20521;-76
2020/12/22 11:04:34;;;;;;;12.90;7.30;;;;;;;13.06;43.48;101153.44;5090220;28;20019;-76
2020/12/22 11:07:21;;;;;;;13.73;6.27;;;;;;;13.15;43.22;101161.69;5090898;28;20185;-76
2020/12/22 11:09:46;;;;;;;10.27;6.77;;;;;;;13.07;43.52;101151.50;5089520;28;20401;-76
2020/12/22 11:12:12;;;;;;;14.48;6.90;;;;;;;13.35;43.10;101152.06;5090307;28;20035;-76
2020/12/22 11:14:37;;;;;;;15.43;7.47;;;;;;;13.33;43.18;101157.06;5090953;28;20024;-76
2020/12/22 11:17:03;;;;;;;19.50;6.60;;;;;;;13.07;43.72;101154.22;5094496;28;20028;-77
2020/12/22 11:19:28;;;;;;;15.43;7.90;;;;;;;13.26;43.52;101140.25;5093601;28;20039;-75