Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:10;;;;;;;3.20;1.77;;;6.80;99.90;;;;;;4974768;28;20051;-80
2022/05/02 00:02:39;;;;;;;3.72;1.50;;;6.80;99.90;;;;;;4954304;28;20058;-80
2022/05/02 00:05:08;;;;;;;2.88;1.50;;;6.90;99.90;;;;;;4956323;29;20435;-80
2022/05/02 00:07:36;;;;;;;4.05;1.75;;;6.90;99.90;;;;;;4939268;29;20067;-80
2022/05/02 00:10:07;;;;;;;1.85;1.30;;;6.80;99.90;;;;;;4960723;28;20490;-79
2022/05/02 00:12:34;;;;;;;2.72;1.70;;;6.80;99.90;;;;;;4954959;28;20494;-79
2022/05/02 00:15:04;;;;;;;3.30;1.30;;;6.80;99.90;;;;;;4959853;28;20050;-79
2022/05/02 00:20:22;;;;;;;3.67;1.35;;;6.80;99.90;;;;;;4956062;28;20058;-81
2022/05/02 00:22:49;;;;;;;4.65;1.48;;;6.80;99.90;;;;;;4971341;28;20047;-80
2022/05/02 00:25:17;;;;;;;2.25;1.40;;;6.80;99.90;;;;;;4970771;28;20043;-80
2022/05/02 00:27:44;;;;;;;3.03;1.02;;;6.90;99.90;;;;;;4979148;28;20053;-79
2022/05/02 00:30:15;;;;;;;1.58;1.45;;;6.90;99.90;;;;;;4937985;29;20431;-80
2022/05/02 00:32:44;;;;;;;3.22;1.42;;;6.90;99.90;;;;;;4956493;28;20526;-81
2022/05/02 00:35:12;;;;;;;2.47;1.15;;;7.00;99.90;;;;;;4960270;28;20043;-81
2022/05/02 00:37:41;;;;;;;4.38;1.42;;;7.00;99.90;;;;;;4968819;28;20048;-80
2022/05/02 00:40:12;;;;;;;1.42;0.95;;;7.00;99.90;;;;;;4964186;28;20081;-79
2022/05/02 00:42:42;;;;;;;1.98;1.08;;;7.10;99.90;;;;;;4971851;28;20158;-80
2022/05/02 00:45:13;;;;;;;2.95;1.08;;;7.10;99.90;;;;;;4957263;28;20400;-79
2022/05/02 00:47:41;;;;;;;7.13;1.30;;;7.10;99.90;;;;;;4957664;28;20431;-81
2022/05/02 00:50:10;;;;;;;1.83;1.17;;;7.10;99.90;;;;;;4961133;28;20057;-81
2022/05/02 00:52:38;;;;;;;1.80;0.98;;;7.10;99.90;;;;;;4957141;28;20529;-82
2022/05/02 00:55:07;;;;;;;2.22;1.10;;;7.10;99.90;;;;;;4971392;28;20046;-79
2022/05/02 00:57:37;;;;;;;2.13;0.88;;;7.10;99.90;;;;;;4955675;28;20043;-80
2022/05/02 01:00:06;;;;;;;2.47;0.93;;;7.10;99.90;;;;;;4941170;28;20053;-80
2022/05/02 01:02:37;;;;;;;4.00;1.10;;;7.00;99.90;;;;;;4966197;28;20678;-81
2022/05/02 01:05:05;;;;;;;1.50;1.00;;;6.90;99.90;;;;;;4954101;29;20146;-80
2022/05/02 01:07:32;;;;;;;1.75;0.80;;;6.80;99.90;;;;;;4953767;28;20051;-79
2022/05/02 01:10:00;;;;;;;3.70;1.52;;;6.70;99.90;;;;;;4937684;28;20082;-80
2022/05/02 01:12:27;;;;;;;1.50;0.90;;;6.60;99.90;;;;;;4953317;28;20051;-80
2022/05/02 01:14:58;;;;;;;1.77;0.90;;;6.50;99.90;;;;;;4957242;28;20110;-80
2022/05/02 01:17:25;;;;;;;4.18;1.10;;;6.50;99.90;;;;;;4953915;28;20064;-79
2022/05/02 01:19:54;;;;;;;3.33;1.05;;;6.40;99.90;;;;;;4970120;28;20111;-80
2022/05/02 01:22:23;;;;;;;1.83;0.80;;;6.40;99.90;;;;;;4952890;28;20050;-80
2022/05/02 01:24:50;;;;;;;5.32;1.10;;;6.30;99.90;;;;;;4955261;28;20051;-80
2022/05/02 01:27:18;;;;;;;1.27;0.82;;;6.30;99.90;;;;;;4955247;28;20043;-80
2022/05/02 01:29:46;;;;;;;4.18;0.88;;;6.30;99.90;;;;;;4955062;28;20078;-80
2022/05/02 01:32:16;;;;;;;3.03;0.98;;;6.30;99.90;;;;;;4954173;28;20047;-80
2022/05/02 01:34:44;;;;;;;3.58;0.90;;;6.20;99.90;;;;;;4961058;28;20046;-79
2022/05/02 01:37:14;;;;;;;2.83;1.17;;;6.20;99.90;;;;;;4973177;28;20059;-79
2022/05/02 01:39:43;;;;;;;2.25;0.90;;;6.20;99.90;;;;;;4974915;28;20113;-80
2022/05/02 01:42:13;;;;;;;2.63;1.02;;;6.10;99.90;;;;;;4966559;28;20137;-80
2022/05/02 01:44:41;;;;;;;3.72;0.80;;;6.20;99.90;;;;;;4974892;28;20059;-80
2022/05/02 01:47:10;;;;;;;3.13;1.48;;;6.10;99.90;;;;;;4957239;28;20050;-80
2022/05/02 01:49:37;;;;;;;2.95;0.95;;;6.10;99.90;;;;;;4957365;28;20070;-79
2022/05/02 01:52:06;;;;;;;4.55;1.20;;;6.10;99.90;;;;;;4970572;28;20106;-81
2022/05/02 01:54:34;;;;;;;1.38;1.17;;;6.10;99.90;;;;;;4972999;28;20628;-73
2022/05/02 01:57:03;;;;;;;3.38;1.02;;;6.00;99.90;;;;;;4972777;28;20051;-73
2022/05/02 01:59:30;;;;;;;1.95;1.10;;;6.00;99.90;;;;;;4963602;28;20059;-74
2022/05/02 02:01:58;;;;;;;3.88;1.10;;;6.00;99.90;;;;;;4952468;28;20082;-73
2022/05/02 02:07:10;;;;;;;2.17;1.27;;;6.00;99.90;;;;;;4960909;28;20058;-73
2022/05/02 02:09:37;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;4975094;28;20055;-74
2022/05/02 02:12:08;;;;;;;1.42;1.15;;;5.90;99.90;;;;;;4973078;28;20329;-73
2022/05/02 02:14:35;;;;;;;4.80;1.10;;;5.90;99.90;;;;;;4972620;28;20511;-73
2022/05/02 02:17:03;;;;;;;1.35;1.25;;;5.90;99.90;;;;;;4965773;28;20133;-73
2022/05/02 02:19:31;;;;;;;2.95;1.30;;;5.90;99.90;;;;;;4969438;28;20150;-73
2022/05/02 02:22:16;;;;;;;2.80;1.70;;;5.90;99.90;;;;;;4935962;28;20045;-73
2022/05/02 02:24:44;;;;;;;3.17;1.00;;;5.90;99.90;;;;;;4953318;28;20066;-74
2022/05/02 02:27:13;;;;;;;3.55;1.30;;;5.90;99.90;;;;;;4951205;28;20129;-73
2022/05/02 02:29:41;;;;;;;2.67;0.90;;;5.90;99.90;;;;;;4968373;28;20158;-73
2022/05/02 02:32:09;;;;;;;2.30;1.00;;;5.90;99.90;;;;;;4951911;28;20416;-73
2022/05/02 02:34:39;;;;;;;1.80;1.38;;;5.90;99.90;;;;;;4963161;28;20051;-72
2022/05/02 02:37:07;;;;;;;1.98;1.02;;;5.90;99.90;;;;;;4959722;28;20046;-72
2022/05/02 02:39:34;;;;;;;1.75;0.93;;;5.90;99.90;;;;;;4972232;28;20121;-73
2022/05/02 02:42:01;;;;;;;1.58;0.90;;;5.90;99.90;;;;;;4971695;28;20427;-74
2022/05/02 02:44:30;;;;;;;2.45;0.90;;;5.90;99.90;;;;;;4964773;28;20452;-73
2022/05/02 02:46:58;;;;;;;2.80;0.98;;;5.90;99.90;;;;;;4952774;28;20146;-74
2022/05/02 02:49:26;;;;;;;2.88;1.15;;;5.80;99.90;;;;;;4969370;28;20070;-74
2022/05/02 02:51:54;;;;;;;2.63;0.85;;;5.90;99.90;;;;;;4966120;28;20078;-73
2022/05/02 02:54:21;;;;;;;4.20;0.80;;;5.90;99.90;;;;;;4959520;28;20145;-73
2022/05/02 02:56:49;;;;;;;2.70;0.90;;;5.90;99.90;;;;;;4971993;28;20057;-73
2022/05/02 02:59:16;;;;;;;2.35;0.82;;;5.80;99.90;;;;;;4955597;28;20053;-73
2022/05/02 03:01:46;;;;;;;5.68;0.88;;;5.90;99.90;;;;;;4971948;28;20125;-73
2022/05/02 03:07:00;;;;;;;3.17;1.10;;;5.90;99.90;;;;;;4952825;28;20110;-73
2022/05/02 03:09:29;;;;;;;1.67;0.93;;;5.90;99.90;;;;;;4941868;28;20082;-78
2022/05/02 03:11:56;;;;;;;7.68;1.38;;;5.90;99.90;;;;;;4956708;28;20047;-79
2022/05/02 03:14:24;;;;;;;1.40;0.98;;;5.90;99.90;;;;;;4953083;28;20051;-80
2022/05/02 03:16:53;;;;;;;4.80;1.00;;;5.90;99.90;;;;;;4951462;29;20059;-80
2022/05/02 03:19:20;;;;;;;4.75;0.90;;;5.90;99.90;;;;;;4967951;28;20094;-80
2022/05/02 03:21:48;;;;;;;2.63;1.00;;;5.90;99.90;;;;;;4957296;28;20043;-79
2022/05/02 03:24:15;;;;;;;7.28;1.05;;;6.00;99.90;;;;;;4970900;28;20051;-80
2022/05/02 03:26:43;;;;;;;3.00;1.00;;;6.00;99.90;;;;;;4970665;28;20050;-80
2022/05/02 03:29:13;;;;;;;2.50;1.05;;;6.00;99.90;;;;;;4951935;28;20447;-78
2022/05/02 03:31:42;;;;;;;5.28;0.85;;;6.00;99.90;;;;;;4950604;28;20043;-79
2022/05/02 03:34:10;;;;;;;4.93;1.30;;;6.10;99.90;;;;;;4934947;28;20547;-78
2022/05/02 03:36:38;;;;;;;2.92;1.17;;;6.00;99.90;;;;;;4968556;28;20059;-79
2022/05/02 03:39:07;;;;;;;2.97;1.02;;;6.00;99.90;;;;;;4960998;28;20130;-79
2022/05/02 03:41:34;;;;;;;3.90;0.70;;;6.00;99.90;;;;;;4942891;28;20055;-80
2022/05/02 03:44:02;;;;;;;8.13;1.10;;;6.00;99.90;;;;;;4971824;28;20113;-80
2022/05/02 03:46:29;;;;;;;2.17;1.20;;;6.10;99.90;;;;;;4968552;28;20054;-80
2022/05/02 03:49:00;;;;;;;1.15;0.88;;;6.10;99.90;;;;;;4954850;28;20397;-79
2022/05/02 03:51:29;;;;;;;3.55;1.10;;;6.10;99.90;;;;;;4954741;28;20046;-79
2022/05/02 03:53:57;;;;;;;3.13;1.35;;;6.10;99.90;;;;;;4965630;28;20051;-80
2022/05/02 03:56:24;;;;;;;2.53;1.20;;;6.20;99.90;;;;;;4957799;28;20063;-79
2022/05/02 03:58:52;;;;;;;3.22;0.93;;;6.20;99.90;;;;;;4952631;28;20483;-80
2022/05/02 04:01:20;;;;;;;6.72;1.65;;;6.20;99.90;;;;;;4982865;28;20190;-80
2022/05/02 04:03:47;;;;;;;3.45;1.20;;;6.30;99.90;;;;;;4967030;28;20051;-80
2022/05/02 04:06:15;;;;;;;2.60;1.13;;;6.30;99.90;;;;;;4965803;28;20066;-78
2022/05/02 04:08:44;;;;;;;3.25;1.50;;;6.30;99.90;;;;;;4969687;28;20074;-79
2022/05/02 04:11:11;;;;;;;2.58;1.27;;;6.30;99.90;;;;;;4974827;28;20158;-79
2022/05/02 04:13:39;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;4946118;29;20051;-79
2022/05/02 04:16:06;;;;;;;4.18;1.50;;;6.30;99.90;;;;;;4950818;28;20058;-79
2022/05/02 04:18:34;;;;;;;1.88;1.25;;;6.30;99.90;;;;;;4965206;28;20065;-79
2022/05/02 04:21:01;;;;;;;5.70;1.70;;;6.30;99.90;;;;;;4950329;28;20047;-80
2022/05/02 04:23:29;;;;;;;4.35;1.60;;;6.30;99.90;;;;;;4961772;28;20058;-79
2022/05/02 04:25:58;;;;;;;7.03;2.50;;;6.30;99.90;;;;;;4967871;28;20053;-79
2022/05/02 04:28:25;;;;;;;5.28;1.80;;;6.30;99.90;;;;;;4970990;28;20058;-79
2022/05/02 04:30:53;;;;;;;3.72;1.30;;;6.40;99.90;;;;;;4971153;28;20047;-79
2022/05/02 04:33:20;;;;;;;2.97;1.25;;;6.40;99.90;;;;;;4961886;28;20138;-79
2022/05/02 04:35:48;;;;;;;3.40;1.15;;;6.50;99.90;;;;;;4953535;28;20075;-79
2022/05/02 04:38:16;;;;;;;1.70;1.10;;;6.50;99.90;;;;;;4970180;28;20055;-79
2022/05/02 04:40:43;;;;;;;3.08;1.23;;;6.60;99.90;;;;;;4954128;28;20047;-79
2022/05/02 04:43:13;;;;;;;4.03;1.48;;;6.60;99.90;;;;;;4958657;28;20097;-78
2022/05/02 04:45:41;;;;;;;4.90;1.67;;;6.60;99.90;;;;;;4954241;28;20508;-80
2022/05/02 04:48:10;;;;;;;2.80;1.48;;;6.70;99.90;;;;;;4954982;28;20500;-80
2022/05/02 04:50:38;;;;;;;7.30;1.20;;;6.70;99.90;;;;;;4970698;28;20063;-79
2022/05/02 04:53:05;;;;;;;2.95;1.00;;;6.70;99.90;;;;;;4953714;28;20051;-79
2022/05/02 04:55:33;;;;;;;1.83;0.90;;;6.80;99.90;;;;;;4976173;28;20514;-79
2022/05/02 04:58:00;;;;;;;3.72;1.20;;;6.80;99.90;;;;;;4962087;28;20146;-77
2022/05/02 05:00:29;;;;;;;2.95;1.30;;;6.80;99.90;;;;;;4955042;28;20129;-81
2022/05/02 05:02:57;;;;;;;3.28;1.60;;;6.80;99.90;;;;;;4953763;28;20051;-78
2022/05/02 05:05:25;;;;;;;8.48;1.77;;;6.80;99.90;;;;;;4971674;28;20047;-77
2022/05/02 05:07:53;;;;;;;3.13;1.33;;;6.80;99.90;;;;;;4961569;28;20058;-78
2022/05/02 05:10:20;;;;;;;3.22;1.42;;;6.90;99.90;;;;;;4960645;28;20051;-79
2022/05/02 05:12:59;;;;;;;6.25;1.10;;;6.90;99.90;;;;;;4969547;28;20085;-79
2022/05/02 05:16:22;;;;;;;2.00;1.10;;;7.00;99.90;;;;;;4963243;28;20062;-79
2022/05/02 05:19:18;;;;;;;10.13;1.20;;;7.30;99.90;;;;;;4968661;28;20079;-79
2022/05/02 05:22:00;;;;;;;5.72;1.20;;;7.90;99.90;;;;;;4956333;28;20051;-79
2022/05/02 05:25:18;;;;;;;4.82;1.40;;;8.40;99.90;;;;;;4954277;29;20051;-79
2022/05/02 05:27:59;;;;;;;5.07;3.67;;;8.90;99.90;;;;;;4952879;29;20051;-80
2022/05/02 05:30:28;;;;;;;2.70;1.33;;;9.50;99.90;;;;;;4968135;28;20047;-80
2022/05/02 05:33:12;;;;;;;5.15;1.42;;;10.00;99.90;;;;;;4954380;29;20059;-79
2022/05/02 05:35:54;;;;;;;4.10;0.90;;;10.50;99.90;;;;;;4944492;28;20147;-76
2022/05/02 05:38:31;;;;;;;3.80;1.13;;;10.80;99.90;;;;;;4934464;29;20047;-80
2022/05/02 05:41:17;;;;;;;3.50;1.55;;;11.20;99.90;;;;;;4953520;29;20073;-80
2022/05/02 05:44:16;;;;;;;1.95;1.38;;;11.60;98.40;;;;;;4954001;29;20047;-72
2022/05/02 05:47:19;;;;;;;5.35;1.35;;;12.00;93.90;;;;;;4952003;29;20082;-73
2022/05/02 05:50:06;;;;;;;2.25;1.38;;;12.30;91.50;;;;;;4954647;28;20385;-73
2022/05/02 05:52:53;;;;;;;6.78;2.03;;;12.70;87.90;;;;;;4951390;28;20121;-79
2022/05/02 05:55:31;;;;;;;7.05;3.35;;;12.80;85.50;;;;;;4953817;29;20587;-80
2022/05/02 05:58:12;;;;;;;6.32;2.95;;;12.90;83.70;;;;;;4951416;29;20055;-74
2022/05/02 06:00:45;;;;;;;4.18;2.20;;;13.00;82.80;;;;;;4946677;29;20515;-73
2022/05/02 06:03:26;;;;;;;1.58;1.20;;;13.40;78.60;;;;;;4952825;28;20831;-74
2022/05/02 06:06:02;;;;;;;4.40;1.92;;;13.70;76.60;;;;;;4946216;28;20063;-81
2022/05/02 06:08:31;;;;;;;5.13;3.53;;;14.10;74.50;;;;;;4946433;29;20074;-73
2022/05/02 06:11:00;;;;;;;5.47;1.52;;;14.50;71.90;;;;;;4949247;29;20576;-74
2022/05/02 06:13:34;;;;;;;3.85;2.75;;;14.70;67.00;;;;;;4951328;29;20055;-80
2022/05/02 06:18:51;;;;;;;2.60;2.10;;;15.00;64.90;;;;;;4953875;28;20062;-79
2022/05/02 06:21:23;;;;;;;1.52;1.20;;;15.30;63.60;;;;;;4968089;28;20107;-79
2022/05/02 06:23:51;;;;;;;6.28;1.20;;;15.40;60.30;;;;;;4951619;29;20504;-78
2022/05/02 06:26:24;;;;;;;3.28;1.20;;;15.40;58.60;;;;;;4941613;28;20071;-78
2022/05/02 06:28:54;;;;;;;2.83;1.13;;;15.50;58.00;;;;;;4950453;28;20044;-78
2022/05/02 06:31:26;;;;;;;1.38;1.00;;;15.90;56.60;;;;;;4947107;28;20512;-77
2022/05/02 06:33:56;;;;;;;3.10;0.75;;;16.00;55.10;;;;;;4947021;29;20048;-77
2022/05/02 06:37:10;;;;;;;4.85;0.93;;;15.90;54.20;;;;;;4958941;28;20504;-78
2022/05/02 06:40:00;;;;;;;2.60;1.23;;;16.20;53.20;;;;;;4946684;28;20138;-79
2022/05/02 06:42:37;;;;;;;3.42;1.10;;;16.50;52.80;;;;;;4946945;29;20565;-81
2022/05/02 06:45:26;;;;;;;1.27;0.93;;;16.80;51.90;;;;;;4948333;28;20047;-81
2022/05/02 06:48:17;;;;;;;2.30;1.15;;;16.80;50.80;;;;;;4942471;28;20075;-74
2022/05/02 06:50:50;;;;;;;2.95;1.75;;;17.30;49.80;;;;;;4941993;28;20039;-73
2022/05/02 06:53:50;;;;;;;2.33;0.85;;;17.40;49.00;;;;;;4972902;28;20050;-74
2022/05/02 06:56:30;;;;;;;3.50;1.05;;;17.50;48.20;;;;;;4987119;28;20586;-74
2022/05/02 06:59:07;;;;;;;4.40;1.00;;;17.70;47.50;;;;;;4941606;29;20090;-80
2022/05/02 07:01:47;;;;;;;2.20;1.65;;;17.60;47.30;;;;;;4955458;28;20106;-80
2022/05/02 07:04:37;;;;;;;1.70;1.10;;;17.50;47.30;;;;;;4982412;28;20584;-80
2022/05/02 07:07:21;;;;;;;8.20;1.15;;;17.60;47.70;;;;;;4954316;28;20055;-80
2022/05/02 07:09:59;;;;;;;2.53;0.50;;;17.80;47.50;;;;;;4965839;28;20143;-72
2022/05/02 07:12:33;;;;;;;1.98;1.50;;;18.20;46.00;;;;;;4948479;28;20062;-80
2022/05/02 07:15:12;;;;;;;1.63;1.00;;;18.20;46.50;;;;;;4953907;28;20055;-75
2022/05/02 07:18:07;;;;;;;2.65;1.25;;;18.40;47.00;;;;;;4933691;29;20055;-74
2022/05/02 07:21:01;;;;;;;2.10;0.50;;;18.50;46.10;;;;;;4945481;29;20112;-74
2022/05/02 07:23:56;;;;;;;3.78;0.93;;;18.70;45.80;;;;;;4950982;28;20460;-76
2022/05/02 07:26:29;;;;;;;5.25;0.80;;;18.70;46.10;;;;;;4951325;28;20261;-79
2022/05/02 07:29:01;;;;;;;2.17;1.23;;;18.90;45.90;;;;;;4951711;28;20039;-75
2022/05/02 07:31:30;;;;;;;1.85;0.90;;;19.20;46.10;;;;;;4945403;28;20067;-75
2022/05/02 07:33:58;;;;;;;1.17;0.70;;;19.60;45.00;;;;;;4953418;28;20044;-80
2022/05/02 07:36:28;;;;;;;2.03;0.85;;;19.40;44.90;;;;;;4953923;28;20385;-79
2022/05/02 07:39:04;;;;;;;2.15;1.95;;;19.40;44.80;;;;;;4932261;29;20057;-81
2022/05/02 07:41:35;;;;;;;1.55;1.23;;;19.60;45.00;;;;;;4950019;28;20075;-80
2022/05/02 07:44:06;;;;;;;3.80;1.55;;;19.90;44.70;;;;;;4967441;28;20138;-79
2022/05/02 07:46:44;;;;;;;1.37;0.70;;;20.40;44.50;;;;;;4957282;28;20147;-81
2022/05/02 07:49:24;;;;;;;9.70;1.13;;;20.70;43.10;;;;;;4956598;29;20057;-80
2022/05/02 07:51:53;;;;;;;5.47;1.10;;;21.00;42.80;;;;;;4960170;28;20337;-81
2022/05/02 07:54:31;;;;;;;2.25;1.30;;;21.20;42.80;;;;;;4967198;28;20066;-77
2022/05/02 07:57:07;;;;;;;2.33;0.90;;;20.80;42.70;;;;;;4968562;28;20055;-76
2022/05/02 07:59:38;;;;;;;1.20;1.10;;;20.40;43.60;;;;;;4959372;28;20057;-75
2022/05/02 08:02:07;;;;;;;4.60;1.10;;;20.10;43.40;;;;;;4955989;28;20051;-76
2022/05/02 08:04:41;;;;;;;1.90;1.10;;;20.30;44.00;;;;;;4952882;29;20053;-74
2022/05/02 08:07:32;;;;;;;1.00;0.75;;;20.50;44.00;;;;;;4951441;28;20043;-76
2022/05/02 08:10:37;;;;;;;3.95;1.08;;;20.70;43.70;;;;;;4942793;29;20134;-74
2022/05/02 08:13:43;;;;;;;1.77;0.68;;;20.80;43.40;;;;;;4952844;29;20194;-76
2022/05/02 08:16:23;;;;;;;1.50;0.90;;;20.50;43.50;;;;;;4937878;28;20146;-76
2022/05/02 08:19:09;;;;;;;2.47;0.80;;;20.30;43.80;;;;;;4955410;29;20099;-81
2022/05/02 08:21:44;;;;;;;1.85;1.00;;;20.70;44.30;;;;;;4961550;28;20089;-79
2022/05/02 08:27:40;;;;;;;2.85;1.33;;;20.90;43.00;;;;;;4937436;29;20055;-78
2022/05/02 08:30:17;;;;;;;3.22;0.93;;;20.90;43.80;;;;;;4936555;29;20055;-80
2022/05/02 08:33:00;;;;;;;2.42;1.15;;;21.00;43.10;;;;;;4942829;29;20472;-81
2022/05/02 08:35:44;;;;;;;;;;;20.80;42.80;;;;;;4958847;29;20047;-79
2022/05/02 08:38:40;;;;;;;2.30;1.30;;;20.60;43.10;;;;;;4978163;28;20048;-81
2022/05/02 08:41:59;;;;;;;2.67;0.80;;;20.80;43.10;;;;;;4964314;28;20237;-81
2022/05/02 08:45:15;;;;;;;2.38;0.88;;;20.70;43.40;;;;;;4963266;28;20055;-80
2022/05/02 08:48:19;;;;;;;3.72;0.80;;;20.80;43.00;;;;;;4958462;29;20051;-79
2022/05/02 08:51:45;;;;;;;1.45;0.85;;;21.50;42.40;;;;;;4912422;28;20047;-77
2022/05/02 08:54:45;;;;;;;2.13;1.00;;;22.20;41.30;;;;;;4955707;28;20051;-77
2022/05/02 08:58:08;;;;;;;6.72;0.93;;;23.00;40.30;;;;;;4959538;28;20071;-78
2022/05/02 09:00:57;;;;;;;2.17;1.17;;;23.30;40.20;;;;;;4957527;28;20101;-77
2022/05/02 09:04:06;;;;;;;5.13;1.13;;;23.70;39.30;;;;;;4963438;28;20055;-77
2022/05/02 09:07:39;;;;;;;1.83;1.10;;;23.80;39.00;;;;;;4957948;29;20095;-79
2022/05/02 09:10:10;;;;;;;5.07;1.20;;;24.30;37.80;;;;;;4958586;28;20059;-78
2022/05/02 09:13:47;;;;;;;4.72;1.10;;;24.40;38.10;;;;;;4958884;29;20434;-76
2022/05/02 09:17:03;;;;;;;2.65;1.30;;;24.70;38.00;;;;;;4891077;29;20460;-77
2022/05/02 09:20:46;;;;;;;4.25;1.02;;;25.00;37.00;;;;;;4964698;28;20106;-76
2022/05/02 09:24:02;;;;;;;0.98;0.60;;;25.20;37.30;;;;;;4976666;28;20483;-76
2022/05/02 09:27:04;;;;;;;1.23;0.70;;;25.20;36.10;;;;;;4945204;29;20154;-76
2022/05/02 09:30:18;;;;;;;2.35;0.98;;;24.70;36.10;;;;;;4955907;28;20427;-78
2022/05/02 09:33:04;;;;;;;3.75;1.10;;;24.80;36.00;;;;;;4953174;29;20058;-73
2022/05/02 09:35:42;;;;;;;8.25;1.23;;;24.40;36.80;;;;;;4963149;28;20505;-73
2022/05/02 09:38:25;;;;;;;3.80;1.42;;;24.50;36.10;;;;;;4952084;28;20055;-78
2022/05/02 09:41:00;;;;;;;3.13;1.05;;;24.60;35.80;;;;;;4944731;28;20050;-78
2022/05/02 09:50:11;;;;;;;2.53;0.80;;;25.00;36.50;;;;;;4948228;28;20463;-79
2022/05/02 09:53:03;;;;;;;2.35;0.60;;;24.70;35.10;;;;;;4949905;28;20170;-77
2022/05/02 09:58:52;;;;;;;1.90;0.95;;;23.90;37.00;;;;;;4964462;28;20539;-76
2022/05/02 10:01:26;;;;;;;2.78;0.98;;;23.90;37.10;;;;;;4934373;29;20416;-75
2022/05/02 10:04:36;;;;;;;8.23;1.38;;;23.90;37.50;;;;;;5081236;27;20442;-72
2022/05/02 10:07:07;;;;;;;2.45;1.00;;;23.50;37.80;;;;;;5057765;28;20049;-74
2022/05/02 10:09:54;;;;;;;2.65;0.90;;;23.10;38.10;;;;;;5044712;28;20037;-72
2022/05/02 10:12:32;;;;;;;2.97;1.10;;;22.70;38.60;;;;;;5041396;28;20050;-77
2022/05/02 10:15:21;;;;;;;1.67;1.30;;;22.50;38.70;;;;;;5045743;28;20057;-76
2022/05/02 10:18:12;;;;;;;2.63;1.40;;;22.30;39.30;;;;;;5072170;28;20092;-77
2022/05/02 10:20:55;;;;;;;2.58;0.90;;;22.30;39.60;;;;;;5077541;28;20425;-74
2022/05/02 10:23:39;;;;;;;;;;;22.40;39.60;;;;;;5047448;28;20067;-76
2022/05/02 10:26:16;;;;;;;5.00;1.10;;;22.30;39.30;;;;;;5047977;28;19925;-73
2022/05/02 10:29:10;;;;;;;2.30;0.95;;;22.20;39.50;;;;;;5045515;28;20111;-75
2022/05/02 10:31:40;;;;;;;3.60;1.02;;;22.10;39.40;;;;;;5035549;28;20053;-75
2022/05/02 10:34:10;;;;;;;1.08;0.90;;;22.20;40.10;;;;;;5045517;28;20049;-74
2022/05/02 10:36:42;;;;;;;4.35;0.77;;;22.50;39.40;;;;;;5025755;28;20122;-74
2022/05/02 10:39:18;;;;;;;2.22;0.98;;;22.60;38.80;;;;;;5041995;28;20140;-74
2022/05/02 10:41:48;;;;;;;4.30;0.88;;;22.60;39.00;;;;;;5047414;28;20449;-75
2022/05/02 10:44:17;;;;;;;2.28;0.98;;;22.70;40.20;;;;;;5041995;28;20064;-80
2022/05/02 10:46:46;;;;;;;0.88;0.80;;;22.70;39.20;;;;;;5048386;28;20045;-76
2022/05/02 10:49:23;;;;;;;2.88;0.80;;;22.60;39.20;;;;;;5047142;28;20049;-76
2022/05/02 10:52:02;;;;;;;3.15;1.00;;;22.40;38.90;;;;;;5046475;28;20048;-73
2022/05/02 10:54:40;;;;;;;3.95;1.05;;;22.20;40.00;;;;;;5042272;28;20064;-76
2022/05/02 10:57:20;;;;;;;4.65;1.73;;;22.10;40.40;;;;;;5046293;28;20049;-74
2022/05/02 10:59:53;;;;;;;7.70;2.47;;;21.80;40.40;;;;;;5046612;28;20056;-74
2022/05/02 11:02:35;;;;;;;3.95;1.33;;;21.60;40.70;;;;;;5053367;28;20069;-74
2022/05/02 11:05:09;;;;;;;2.88;1.50;;;21.30;40.60;;;;;;5044381;28;20042;-75
2022/05/02 11:08:02;;;;;;;4.07;1.23;;;21.10;41.10;;;;;;5045858;28;20572;-74
2022/05/02 11:10:36;;;;;;;2.40;2.15;;;21.30;41.70;;;;;;5028536;28;20057;-75
2022/05/02 11:13:11;;;;;;;2.80;1.10;;;21.60;41.10;;;;;;5036099;28;20362;-80
2022/05/02 11:16:00;;;;;;;9.05;1.00;;;22.20;40.30;;;;;;5039604;28;20091;-79
2022/05/02 11:21:34;;;;;;;2.85;1.20;;;23.00;39.30;;;;;;5030410;28;20064;-74
2022/05/02 11:24:25;;;;;;;1.27;0.80;;;22.90;39.20;;;;;;5031221;28;20509;-76
2022/05/02 11:27:06;;;;;;;3.40;1.20;;;22.40;39.30;;;;;;5006881;28;20132;-75
2022/05/02 11:29:52;;;;;;;1.13;0.90;;;22.00;40.30;;;;;;5023471;28;20307;-75
2022/05/02 11:32:27;;;;;;;4.10;1.55;;;21.90;40.70;;;;;;5028916;28;20099;-84
2022/05/02 11:35:04;;;;;;;1.73;0.93;;;21.90;40.50;;;;;;5030880;28;20045;-80
2022/05/02 11:37:39;;;;;;;3.53;1.13;;;21.90;41.80;;;;;;5030195;28;20057;-80
2022/05/02 11:40:12;;;;;;;3.30;1.10;;;21.90;41.00;;;;;;5020370;28;20175;-81
2022/05/02 11:42:43;;;;;;;1.30;1.20;;;22.00;40.90;;;;;;5027243;28;20053;-79
2022/05/02 11:45:12;;;;;;;3.42;1.25;;;22.40;40.60;;;;;;5029915;28;20395;-79
2022/05/02 11:48:07;;;;;;;5.18;1.10;;;22.80;40.00;;;;;;5033168;28;20339;-79
2022/05/02 11:50:43;;;;;;;7.32;1.20;;;23.30;39.90;;;;;;5028777;28;20048;-79
2022/05/02 11:53:13;;;;;;;1.63;0.80;;;23.60;39.10;;;;;;5030357;28;20049;-78
2022/05/02 11:55:43;;;;;;;4.45;1.10;;;23.20;39.30;;;;;;5010325;28;20046;-74
2022/05/02 11:58:21;;;;;;;2.42;0.75;;;22.70;40.40;;;;;;5035899;28;20465;-73
2022/05/02 12:00:54;;;;;;;3.38;0.90;;;22.00;41.10;;;;;;5018005;28;20604;-73
2022/05/02 12:03:25;;;;;;;1.25;0.90;;;21.20;41.30;;;;;;5029624;28;20059;-74
2022/05/02 12:05:55;;;;;;;1.27;0.90;;;20.50;42.60;;;;;;5062791;28;20050;-74
2022/05/02 12:08:26;;;;;;;4.90;1.10;;;20.00;43.70;;;;;;5012218;28;20042;-75
2022/05/02 12:11:06;;;;;;;0.90;0.80;;;19.80;43.70;;;;;;5030418;28;20050;-73
2022/05/02 12:13:35;;;;;;;2.25;0.75;;;19.30;44.70;;;;;;5029082;28;20132;-76
2022/05/02 12:16:05;;;;;;;1.05;0.60;;;19.20;45.20;;;;;;5019882;28;20828;-79
2022/05/02 12:18:44;;;;;;;3.67;0.70;;;19.10;45.30;;;;;;5018813;28;20053;-80
2022/05/02 12:21:21;;;;;;;3.28;0.60;;;19.00;45.60;;;;;;5019426;28;20084;-79
2022/05/02 12:23:50;;;;;;;3.75;1.05;;;18.90;45.90;;;;;;5025568;28;20057;-79
2022/05/02 12:26:21;;;;;;;1.92;0.80;;;18.60;46.50;;;;;;5026388;28;20560;-79
2022/05/02 12:28:51;;;;;;;2.72;0.85;;;18.20;47.00;;;;;;5028074;28;20056;-77
2022/05/02 12:31:22;;;;;;;6.88;0.70;;;17.80;47.70;;;;;;5058975;28;20100;-79
2022/05/02 12:33:56;;;;;;;10.27;1.10;;;17.50;48.10;;;;;;5028219;28;20076;-78
2022/05/02 12:36:27;;;;;;;2.45;1.00;;;17.20;49.00;;;;;;5021472;28;20103;-81
2022/05/02 12:39:01;;;;;;;6.18;1.10;;;17.00;49.90;;;;;;5030765;28;20477;-72
2022/05/02 12:41:39;;;;;;;1.80;0.98;;;16.90;50.10;;;;;;5014071;28;20045;-78
2022/05/02 12:44:09;;;;;;;3.42;1.05;;;16.90;50.30;;;;;;5029660;28;20053;-73
2022/05/02 12:46:39;;;;;;;0.80;0.60;;;17.10;50.00;;;;;;5031432;28;20049;-75
2022/05/02 12:49:11;;;;;;;3.22;0.70;;;17.70;49.50;;;;;;5024284;28;20045;-75
2022/05/02 12:51:39;;;;;;;2.83;1.88;;;18.10;48.70;;;;;;5029892;28;20148;-72
2022/05/02 12:54:12;;;;;;;1.70;0.80;;;18.30;48.20;;;;;;5024348;28;20380;-78
2022/05/02 13:02:40;;;;;;;2.20;1.23;;;19.80;46.90;;;;;;5023237;28;20050;-73
2022/05/02 13:05:12;;;;;;;1.45;0.98;;;20.50;45.40;;;;;;5029626;28;20061;-72
2022/05/02 13:07:45;;;;;;;2.85;1.75;;;20.50;45.60;;;;;;5011198;28;20095;-74
2022/05/02 13:10:18;;;;;;;1.55;0.95;;;20.00;45.60;;;;;;5028869;28;20053;-72
2022/05/02 13:13:05;;;;;;;0.85;0.60;;;19.60;46.20;;;;;;5027660;28;20081;-72
2022/05/02 13:15:38;;;;;;;2.92;1.20;;;19.30;46.30;;;;;;5029787;28;20075;-73
2022/05/02 13:18:08;;;;;;;3.30;0.93;;;18.90;46.90;;;;;;5011774;28;20111;-72
2022/05/02 13:20:35;;;;;;;5.40;1.00;;;18.50;48.10;;;;;;5027788;28;20045;-74
2022/05/02 13:23:07;;;;;;;2.00;1.20;;;18.20;48.30;;;;;;5029162;28;20049;-73
2022/05/02 13:26:08;;;;;;;1.35;1.25;;;18.00;48.50;;;;;;5012952;28;20359;-75
2022/05/02 13:28:51;;;;;;;2.85;1.85;;;17.70;48.90;;;;;;5025427;28;20029;-77
2022/05/02 13:31:27;;;;;;;8.13;1.40;;;17.10;49.80;;;;;;5061422;28;20045;-80
2022/05/02 13:33:59;;;;;;;6.50;1.60;;;16.60;50.60;;;;;;5028145;28;20045;-80
2022/05/02 13:36:27;;;;;;;2.25;1.50;;;16.30;51.50;;;;;;5029468;28;20577;-80
2022/05/02 13:39:04;;;;;;;2.10;1.50;;;16.20;52.20;;;;;;5029325;28;20046;-80
2022/05/02 13:41:38;;;;;;;1.63;1.35;;;16.20;51.90;;;;;;5014762;28;20084;-78
2022/05/02 13:44:21;;;;;;;2.95;1.25;;;16.50;51.70;;;;;;5028830;28;20053;-81
2022/05/02 13:46:54;;;;;;;6.32;1.55;;;16.60;51.60;;;;;;5010921;28;20058;-80
2022/05/02 13:49:31;;;;;;;2.47;1.23;;;16.60;51.80;;;;;;5032267;28;20444;-78
2022/05/02 13:52:15;;;;;;;5.90;1.58;;;16.60;51.20;;;;;;5031959;28;20478;-79
2022/05/02 13:54:52;;;;;;;2.97;1.25;;;16.60;51.50;;;;;;5028892;28;20651;-80
2022/05/02 13:57:34;;;;;;;6.13;1.63;;;16.60;52.00;;;;;;5026308;28;20839;-79
2022/05/02 14:01:15;;;;;;;6.05;1.52;;;16.60;51.80;;;;;;5028288;28;20081;-80
2022/05/02 14:03:28;;;;;;;5.93;1.98;;;16.70;52.10;;;;;;5020272;28;20045;-78
2022/05/02 14:06:00;;;;;;;4.78;1.70;;;16.60;52.00;;;;;;5025239;28;20454;-79
2022/05/02 14:08:29;;;;;;;4.15;2.08;;;16.40;52.10;;;;;;5027346;28;20049;-74
2022/05/02 14:10:58;;;;;;;3.15;1.85;;;16.30;52.30;;;;;;5025919;28;20168;-73