Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:46;;;;;;;8.47;6.47;;;;;;;5.79;92.59;101556.75;5003282;28;20959;-82
2023/02/20 00:04:13;;;;;;;7.73;5.67;;;;;;;5.79;93.09;101548.84;4987388;28;20199;-82
2023/02/20 00:06:39;;;;;;;6.67;5.47;;;;;;;5.80;92.46;101537.34;4989271;28;20220;-82
2023/02/20 00:09:06;;;;;;;9.23;6.23;;;;;;;5.82;92.49;101555.81;4996250;28;20222;-82
2023/02/20 00:11:34;;;;;;;9.13;5.50;;;;;;;5.80;92.41;101542.63;4996154;28;20203;-83
2023/02/20 00:14:00;;;;;;;8.07;6.10;;;;;;;5.82;92.47;101553.16;4997486;28;20713;-81
2023/02/20 00:16:27;;;;;;;7.40;5.23;;;;;;;5.81;92.67;101551.44;4997577;28;20223;-83
2023/02/20 00:18:53;;;;;;;6.33;5.43;;;;;;;5.82;92.60;101559.31;4996928;28;20208;-82
2023/02/20 00:21:20;;;;;;;8.13;5.53;;;;;;;5.83;92.49;101545.19;4992162;28;20214;-83
2023/02/20 00:23:46;;;;;;;6.87;5.43;;;;;;;5.84;92.86;101541.63;4994922;28;20206;-81
2023/02/20 00:26:14;;;;;;;6.60;5.57;;;;;;;5.85;92.75;101531.94;4996157;28;20235;-82
2023/02/20 00:28:43;;;;;;;7.57;6.00;;;;;;;5.88;92.22;101537.13;4990190;28;20617;-83
2023/02/20 00:31:14;;;;;;;8.00;5.20;;;;;;;5.91;92.38;101539.72;4987139;28;20208;-83
2023/02/20 00:33:41;;;;;;;7.60;5.63;;;;;;;5.91;91.96;101537.91;4994388;28;20218;-83
2023/02/20 00:36:08;;;;;;;6.23;5.03;;;;;;;5.91;92.43;101526.50;4989877;28;20227;-83
2023/02/20 00:38:35;;;;;;;6.63;5.93;;;;;;;5.91;92.46;101524.69;4994167;28;20211;-83
2023/02/20 00:41:01;;;;;;;6.83;5.30;;;;;;;5.92;92.32;101521.16;4994603;28;20215;-83
2023/02/20 00:43:28;;;;;;;5.87;5.13;;;;;;;5.93;92.14;101522.88;4998643;28;20200;-83
2023/02/20 00:45:56;;;;;;;6.33;5.47;;;;;;;5.93;91.89;101522.00;4995253;28;20227;-84
2023/02/20 00:48:22;;;;;;;6.47;5.17;;;;;;;5.96;92.26;101523.69;4994246;28;20217;-83
2023/02/20 00:50:48;;;;;;;7.30;5.27;;;;;;;5.97;91.90;101512.22;4986372;28;20200;-84
2023/02/20 00:53:15;;;;;;;8.83;5.90;;;;;;;5.98;91.77;101506.00;4988332;28;20217;-83
2023/02/20 00:55:41;;;;;;;6.60;5.23;;;;;;;5.99;92.03;101499.81;4993665;28;20706;-83
2023/02/20 00:58:08;;;;;;;6.93;5.33;;;;;;;6.01;91.64;101493.56;4996268;28;20298;-83
2023/02/20 01:00:34;;;;;;;6.50;4.77;;;;;;;6.03;91.85;101502.31;4993742;28;20203;-82
2023/02/20 01:03:02;;;;;;;6.50;5.60;;;;;;;6.02;91.38;101503.22;4988681;28;20219;-82
2023/02/20 01:05:29;;;;;;;6.33;5.00;;;;;;;6.02;91.25;101510.31;4986270;28;20708;-82
2023/02/20 01:07:55;;;;;;;6.77;5.20;;;;;;;6.01;91.39;101498.84;4994571;28;20211;-83
2023/02/20 01:10:22;;;;;;;6.33;4.90;;;;;;;6.03;91.24;101502.31;4990825;28;20892;-82
2023/02/20 01:12:48;;;;;;;6.20;5.10;;;;;;;6.04;91.28;101504.06;4991741;28;20216;-81
2023/02/20 01:15:15;;;;;;;6.40;5.40;;;;;;;6.04;90.79;101504.06;4992196;28;20231;-81
2023/02/20 01:17:41;;;;;;;8.80;6.00;;;;;;;6.03;90.85;101497.03;5002701;28;20207;-82
2023/02/20 01:20:10;;;;;;;6.80;5.20;;;;;;;6.02;90.47;101500.59;4995243;28;20576;-83
2023/02/20 01:22:37;;;;;;;8.13;5.90;;;;;;;6.02;90.44;101502.38;4989838;28;20211;-81
2023/02/20 01:25:03;;;;;;;6.50;5.10;;;;;;;6.03;90.24;101507.63;5005630;28;20226;-81
2023/02/20 01:27:30;;;;;;;7.00;5.67;;;;;;;6.05;90.00;101502.28;4996745;28;20212;-82
2023/02/20 01:29:56;;;;;;;6.60;6.00;;;;;;;6.05;90.10;101495.22;4995516;28;20207;-82
2023/02/20 01:32:23;;;;;;;7.80;6.50;;;;;;;6.05;90.03;101495.22;4994846;28;20210;-81
2023/02/20 01:34:49;;;;;;;7.43;6.37;;;;;;;6.06;89.84;101496.06;4997908;28;20227;-82
2023/02/20 01:37:18;;;;;;;6.63;5.37;;;;;;;6.06;89.66;101485.50;4997085;28;20207;-82
2023/02/20 01:39:47;;;;;;;6.73;5.50;;;;;;;6.04;89.73;101464.38;4993356;28;20233;-83
2023/02/20 01:42:19;;;;;;;6.17;5.57;;;;;;;6.02;89.44;101455.63;5000416;28;20651;-82
2023/02/20 01:44:45;;;;;;;4.93;4.43;;;;;;;6.02;89.50;101431.84;4995907;28;20637;-83
2023/02/20 01:47:16;;;;;;;6.47;5.07;;;;;;;6.02;89.23;101439.78;4995144;28;20208;-82
2023/02/20 01:49:45;;;;;;;5.63;5.03;;;;;;;6.01;89.21;101438.03;4997717;28;20214;-82
2023/02/20 01:52:17;;;;;;;5.17;4.37;;;;;;;6.00;88.80;101430.16;4996067;28;20214;-82
2023/02/20 01:54:49;;;;;;;8.53;4.80;;;;;;;5.97;88.40;101428.47;4992220;28;20703;-81
2023/02/20 01:57:21;;;;;;;6.43;5.40;;;;;;;5.94;88.34;101436.50;4996937;28;20593;-81
2023/02/20 01:59:50;;;;;;;6.80;5.47;;;;;;;5.93;88.67;101429.47;5001848;28;20738;-82
2023/02/20 02:02:17;;;;;;;5.60;4.57;;;;;;;5.94;88.26;101428.56;4995089;28;20219;-82
2023/02/20 02:04:46;;;;;;;4.73;4.30;;;;;;;5.99;88.07;101425.78;5003742;28;20206;-81
2023/02/20 02:07:14;;;;;;;5.87;5.13;;;;;;;5.96;88.02;101416.16;5001466;28;20218;-81
2023/02/20 02:09:48;;;;;;;9.33;5.63;;;;;;;5.97;88.23;101406.44;5003109;28;20212;-81
2023/02/20 02:12:14;;;;;;;6.43;5.70;;;;;;;5.96;87.68;101399.44;4997054;28;20213;-82
2023/02/20 02:14:41;;;;;;;6.50;5.80;;;;;;;5.96;87.81;101394.16;5008247;28;20229;-82
2023/02/20 02:17:23;;;;;;;8.57;6.73;;;;;;;5.89;87.83;101386.44;4997572;28;20208;-80
2023/02/20 02:20:20;;;;;;;7.87;6.60;;;;;;;5.91;87.90;101386.38;4992468;28;20228;-82
2023/02/20 02:23:22;;;;;;;7.53;6.37;;;;;;;5.92;87.91;101369.56;5006157;28;20281;-84
2023/02/20 02:25:56;;;;;;;7.90;6.43;;;;;;;5.88;87.57;101365.28;4992028;28;20237;-83
2023/02/20 02:29:04;;;;;;;8.70;6.73;;;;;;;5.86;88.04;101372.41;4996993;28;20611;-83
2023/02/20 02:32:06;;;;;;;8.97;6.47;;;;;;;5.83;87.93;101364.56;5000754;28;21661;-81
2023/02/20 02:35:17;;;;;;;8.10;6.50;;;;;;;5.84;88.50;101375.09;4998319;28;20230;-81
2023/02/20 02:37:50;;;;;;;8.17;6.43;;;;;;;5.83;87.97;101383.94;4993912;28;20215;-80
2023/02/20 02:40:24;;;;;;;7.83;6.90;;;;;;;5.81;88.20;101369.03;5000898;28;20223;-83
2023/02/20 02:43:06;;;;;;;7.83;6.43;;;;;;;5.79;88.25;101370.88;4990181;28;20219;-83
2023/02/20 02:45:39;;;;;;;9.20;7.20;;;;;;;5.76;88.25;101357.75;4994932;28;20223;-82
2023/02/20 02:48:11;;;;;;;8.57;7.17;;;;;;;5.72;88.67;101338.50;4991962;28;20421;-83
2023/02/20 02:50:42;;;;;;;8.23;6.63;;;;;;;5.68;88.54;101336.88;4987414;28;20203;-82
2023/02/20 02:53:13;;;;;;;9.57;7.80;;;;;;;5.68;88.36;101333.34;4989258;28;20204;-83
2023/02/20 02:55:39;;;;;;;8.33;7.40;;;;;;;5.68;88.64;101333.34;4988577;28;20609;-83
2023/02/20 02:58:06;;;;;;;9.30;8.27;;;;;;;5.65;88.12;101322.88;4991612;28;20207;-83
2023/02/20 03:00:38;;;;;;;11.17;8.67;;;;;;;5.64;88.35;101315.88;4985955;28;20204;-82
2023/02/20 03:03:09;;;;;;;10.43;7.93;;;;;;;5.62;88.56;101326.47;4994814;28;20274;-81
2023/02/20 03:05:45;;;;;;;12.13;8.90;;;;;;;5.62;88.85;101322.97;4990647;28;20652;-83
2023/02/20 03:08:30;;;;;;;9.20;7.87;;;;;;;5.59;88.73;101324.78;4995222;28;21011;-81
2023/02/20 03:10:59;;;;;;;11.90;8.97;;;;;;;5.59;89.05;101319.50;4982034;28;20223;-84
2023/02/20 03:16:21;;;;;;;12.80;9.60;;;;;;;5.58;89.99;101299.28;4994371;28;20262;-82
2023/02/20 03:18:50;;;;;;;12.10;9.80;;;;;;;5.59;89.70;101301.00;4989559;28;20210;-83
2023/02/20 03:21:20;;;;;;;12.63;11.10;;;;;;;5.61;90.05;101300.09;4998260;28;20211;-83
2023/02/20 03:23:54;;;;;;;14.00;10.80;;;;;;;5.63;90.31;101311.50;4993522;28;20203;-82
2023/02/20 03:26:26;;;;;;;16.00;11.90;;;;;;;5.66;89.85;101306.13;4997992;28;20227;-82
2023/02/20 03:28:59;;;;;;;15.73;12.33;;;;;;;5.66;90.37;101301.69;4997730;28;20200;-81
2023/02/20 03:31:31;;;;;;;16.60;13.23;;;;;;;5.67;90.30;101297.28;4991190;28;20769;-83
2023/02/20 03:45:18;;;;;;;19.13;14.13;;;;;;;5.72;90.91;101292.72;4992352;28;20260;-82
2023/02/20 03:47:49;;;;;;;19.50;14.33;;;;;;;5.73;90.46;101289.97;4996812;28;20214;-82
2023/02/20 03:53:00;;;;;;;20.83;14.70;;;;;;;5.71;90.87;101267.19;4994287;28;20254;-82
2023/02/20 03:55:28;;;;;;;17.03;13.57;;;;;;;5.70;90.86;101268.09;4993763;28;20232;-82
2023/02/20 03:57:59;;;;;;;18.13;13.30;;;;;;;5.73;90.66;101270.66;4993128;28;20283;-83
2023/02/20 04:00:31;;;;;;;18.80;13.33;;;;;;;5.75;90.83;101279.38;4990690;28;20212;-82
2023/02/20 04:03:02;;;;;;;17.43;14.13;;;;;;;5.77;91.11;101264.31;4991842;28;20223;-84
2023/02/20 04:05:35;;;;;;;17.97;12.67;;;;;;;5.80;90.66;101267.72;4987545;28;20227;-83
2023/02/20 04:08:06;;;;;;;17.03;12.33;;;;;;;5.83;90.95;101267.63;4992699;28;20211;-82
2023/02/20 04:10:39;;;;;;;19.77;14.00;;;;;;;5.84;90.43;101263.22;4998153;28;20216;-83
2023/02/20 04:13:07;;;;;;;15.70;11.53;;;;;;;5.85;90.41;101254.38;4999756;28;20684;-82
2023/02/20 04:15:33;;;;;;;17.93;13.27;;;;;;;5.87;90.38;101247.25;4993656;28;20227;-83
2023/02/20 04:18:05;;;;;;;18.30;12.43;;;;;;;5.85;90.80;101235.88;4992044;28;20634;-82
2023/02/20 04:20:31;;;;;;;16.80;13.30;;;;;;;5.88;90.38;101247.25;4987696;28;20204;-83
2023/02/20 04:23:05;;;;;;;17.77;12.23;;;;;;;5.92;90.27;101247.97;4992134;28;20214;-83
2023/02/20 04:25:44;;;;;;;17.53;12.23;;;;;;;5.95;90.53;101252.28;4996016;28;20224;-82
2023/02/20 04:28:12;;;;;;;15.90;12.67;;;;;;;5.95;90.45;101233.78;4985717;28;20668;-82
2023/02/20 04:30:38;;;;;;;15.20;11.30;;;;;;;5.97;90.35;101227.53;4988358;28;20203;-81
2023/02/20 04:33:05;;;;;;;14.07;11.73;;;;;;;5.99;90.67;101246.00;4994418;28;20585;-82
2023/02/20 04:35:31;;;;;;;15.60;12.07;;;;;;;6.03;90.25;101229.09;4985200;28;20236;-82
2023/02/20 04:37:58;;;;;;;15.97;11.43;;;;;;;6.04;90.02;101222.91;4991301;28;20203;-82
2023/02/20 04:40:25;;;;;;;18.17;12.20;;;;;;;6.08;90.06;101219.25;4988164;28;20219;-82
2023/02/20 04:42:53;;;;;;;16.50;11.50;;;;;;;6.09;90.38;101208.56;4989928;28;20215;-82
2023/02/20 04:45:19;;;;;;;17.70;11.37;;;;;;;6.09;90.24;101189.22;4986673;28;20235;-82
2023/02/20 04:47:46;;;;;;;15.57;10.87;;;;;;;6.14;89.66;101177.53;4987366;28;20219;-81
2023/02/20 04:50:19;;;;;;;19.20;11.93;;;;;;;6.18;89.29;101168.59;4986394;28;20208;-81
2023/02/20 04:52:45;;;;;;;13.90;10.93;;;;;;;6.13;89.52;101144.09;4992031;28;20211;-81
2023/02/20 04:55:11;;;;;;;15.00;10.43;;;;;;;6.16;89.40;101148.41;4994428;28;20245;-83
2023/02/20 04:57:38;;;;;;;17.17;9.70;;;;;;;6.14;88.97;101151.09;4995063;28;20212;-81
2023/02/20 05:00:08;;;;;;;15.73;10.93;;;;;;;6.17;88.99;101144.84;4997830;28;20700;-82
2023/02/20 05:02:37;;;;;;;13.90;9.97;;;;;;;6.21;88.90;101151.75;5003987;28;20211;-82
2023/02/20 05:05:05;;;;;;;13.40;10.67;;;;;;;6.20;88.96;101145.59;4993041;28;20207;-82
2023/02/20 05:07:32;;;;;;;13.17;9.40;;;;;;;6.21;89.02;101157.91;4995135;28;20212;-84
2023/02/20 05:09:58;;;;;;;14.73;10.30;;;;;;;6.25;89.15;101150.72;4990209;28;20215;-83
2023/02/20 05:12:25;;;;;;;13.03;9.10;;;;;;;6.25;89.00;101146.28;4993865;28;20215;-83
2023/02/20 05:14:51;;;;;;;14.53;10.00;;;;;;;6.28;88.69;101159.38;4998021;28;20230;-82
2023/02/20 05:17:19;;;;;;;14.27;9.93;;;;;;;6.31;88.90;101173.41;4994511;28;20625;-82
2023/02/20 05:19:45;;;;;;;13.83;10.00;;;;;;;6.34;88.93;101173.31;4995296;28;20203;-82
2023/02/20 05:22:21;;;;;;;12.43;9.10;;;;;;;6.36;89.07;101169.69;4985180;28;20286;-82
2023/02/20 05:24:50;;;;;;;13.77;9.80;;;;;;;6.38;88.87;101165.19;4985052;28;20284;-82
2023/02/20 05:27:19;;;;;;;12.60;9.43;;;;;;;6.41;88.27;101145.72;4985809;28;20208;-82
2023/02/20 05:29:46;;;;;;;14.60;9.03;;;;;;;6.41;88.00;101158.94;4983749;28;20228;-82
2023/02/20 05:32:14;;;;;;;14.67;8.87;;;;;;;6.44;88.23;101159.69;4986632;28;20250;-82
2023/02/20 05:34:42;;;;;;;14.23;9.50;;;;;;;6.44;88.10;101164.13;4986177;28;21500;-82
2023/02/20 05:37:09;;;;;;;16.20;10.20;;;;;;;6.47;88.30;101163.97;4996136;28;20710;-81
2023/02/20 05:39:35;;;;;;;15.23;9.83;;;;;;;6.46;88.64;101162.25;4989993;28;20219;-82
2023/02/20 05:42:02;;;;;;;15.27;9.90;;;;;;;6.45;88.45;101160.56;4993820;28;20210;-81
2023/02/20 05:44:31;;;;;;;14.13;9.70;;;;;;;6.48;87.72;101149.81;4990202;28;20208;-83
2023/02/20 05:46:57;;;;;;;13.57;9.07;;;;;;;6.50;88.41;101145.34;4991069;28;20231;-83
2023/02/20 05:49:25;;;;;;;14.43;9.10;;;;;;;6.49;87.83;101146.25;4994772;28;20793;-83
2023/02/20 05:51:56;;;;;;;14.07;9.60;;;;;;;6.50;88.04;101129.47;4984353;28;20204;-82
2023/02/20 05:54:23;;;;;;;12.27;8.87;;;;;;;6.52;87.83;101136.44;4983323;28;20214;-80
2023/02/20 05:56:50;;;;;;;16.23;8.63;;;;;;;6.52;88.23;101127.63;4992964;28;20230;-82
2023/02/20 05:59:17;;;;;;;13.27;8.57;;;;;;;6.55;87.40;101125.72;4994596;28;20203;-83
2023/02/20 06:01:45;;;;;;;10.63;8.43;;;;;;;6.53;87.40;101118.75;4991408;28;20212;-84
2023/02/20 06:04:11;;;;;;;10.40;7.30;;;;;;;6.54;87.40;101110.78;4989723;28;20212;-83
2023/02/20 06:06:39;;;;;;;11.50;7.00;;;;;;;6.55;86.68;101112.50;5001069;28;20226;-83
2023/02/20 06:09:10;;;;;;;11.23;6.67;;;;;;;6.59;87.02;101113.25;4983145;28;20204;-81
2023/02/20 06:11:37;;;;;;;10.07;7.10;;;;;;;6.63;86.34;101121.94;4992729;28;20247;-80
2023/02/20 06:14:04;;;;;;;12.13;7.40;;;;;;;6.61;86.01;101124.63;4989945;28;20910;-82
2023/02/20 06:16:34;;;;;;;16.60;6.93;;;;;;;6.64;86.44;101113.91;4986067;28;20243;-83
2023/02/20 06:19:01;;;;;;;9.40;5.97;;;;;;;6.63;85.77;101122.75;4994353;28;20649;-82
2023/02/20 06:21:28;;;;;;;10.67;6.17;;;;;;;6.66;85.74;101121.78;4993331;28;20204;-82
2023/02/20 06:23:55;;;;;;;10.93;6.60;;;;;;;6.66;85.28;101101.47;4995480;28;20207;-82
2023/02/20 06:26:23;;;;;;;8.77;6.43;;;;;;;6.71;85.03;101093.34;4997324;28;20254;-82
2023/02/20 06:28:50;;;;;;;12.23;5.60;;;;;;;6.73;84.93;101095.00;4992396;28;20207;-82
2023/02/20 06:31:22;;;;;;;9.30;5.10;;;;;;;6.74;84.86;101103.81;4991332;28;20207;-82
2023/02/20 06:33:48;;;;;;;12.17;5.70;;;;;;;6.77;84.00;101098.41;4987159;28;20708;-81
2023/02/20 06:36:21;;;;;;;9.03;5.17;;;;;;;6.80;84.31;101104.44;4989062;28;20238;-81
2023/02/20 06:38:47;;;;;;;9.80;5.97;;;;;;;6.83;83.70;101104.28;4995921;28;20203;-81
2023/02/20 06:41:14;;;;;;;10.43;6.20;;;;;;;6.84;84.20;101095.44;4991958;28;20215;-81
2023/02/20 06:43:41;;;;;;;8.40;5.80;;;;;;;6.86;83.47;101093.59;4996998;28;20207;-81
2023/02/20 06:46:08;;;;;;;11.63;5.60;;;;;;;6.89;83.89;101092.59;4993097;28;20227;-82
2023/02/20 06:48:34;;;;;;;8.57;5.67;;;;;;;6.91;83.37;101080.16;4993038;28;20283;-82
2023/02/20 06:51:01;;;;;;;7.93;5.37;;;;;;;6.92;83.37;101092.47;4992517;28;20207;-82
2023/02/20 06:53:27;;;;;;;9.70;5.67;;;;;;;6.93;83.76;101084.47;4992976;28;20699;-82
2023/02/20 06:55:54;;;;;;;10.93;4.80;;;;;;;6.92;83.79;101080.09;4991226;28;20242;-83
2023/02/20 06:58:20;;;;;;;9.27;5.50;;;;;;;6.94;83.66;101072.97;4991986;28;20290;-82
2023/02/20 07:00:49;;;;;;;7.67;4.67;;;;;;;6.97;83.36;101086.09;4992814;28;20210;-82
2023/02/20 07:03:15;;;;;;;7.07;4.87;;;;;;;7.02;82.74;101077.06;4992405;28;20226;-82
2023/02/20 07:05:42;;;;;;;8.07;4.70;;;;;;;7.04;82.66;101086.66;4995312;28;20227;-82
2023/02/20 07:08:08;;;;;;;9.93;5.70;;;;;;;7.06;82.46;101078.66;4986804;28;20203;-81
2023/02/20 07:10:35;;;;;;;8.83;5.30;;;;;;;7.05;83.08;101076.94;4997799;28;20258;-82
2023/02/20 07:13:04;;;;;;;8.90;5.67;;;;;;;7.07;82.86;101090.97;4992444;28;20218;-81
2023/02/20 07:15:31;;;;;;;9.33;5.70;;;;;;;7.09;83.08;101100.59;4991415;28;20235;-82
2023/02/20 07:17:59;;;;;;;9.03;5.83;;;;;;;7.09;83.02;101097.06;4987442;28;20223;-82
2023/02/20 07:20:25;;;;;;;10.50;6.10;;;;;;;7.08;82.73;101113.88;4992580;28;20775;-82
2023/02/20 07:22:53;;;;;;;9.60;5.30;;;;;;;7.09;82.89;101115.63;4987038;28;20208;-81
2023/02/20 07:25:19;;;;;;;9.33;5.10;;;;;;;7.10;82.46;101107.63;4980570;28;20251;-82
2023/02/20 07:27:46;;;;;;;8.20;5.30;;;;;;;7.13;82.72;101099.53;4991121;28;20219;-81
2023/02/20 07:30:13;;;;;;;8.90;5.83;;;;;;;7.16;82.34;101106.50;4992732;28;20215;-81
2023/02/20 07:32:39;;;;;;;9.40;5.63;;;;;;;7.15;82.48;101100.34;4992958;28;20218;-82
2023/02/20 07:35:12;;;;;;;9.40;5.40;;;;;;;7.19;82.42;101093.97;4993366;28;20207;-83
2023/02/20 07:37:38;;;;;;;9.27;5.27;;;;;;;7.21;82.58;101088.59;4989261;28;20216;-82
2023/02/20 07:40:05;;;;;;;9.53;5.73;;;;;;;7.19;81.90;101059.53;4999545;28;20207;-80
2023/02/20 07:42:32;;;;;;;8.00;4.47;;;;;;;7.20;82.57;101061.25;4997809;28;20206;-80
2023/02/20 07:44:59;;;;;;;9.03;5.00;;;;;;;7.20;82.26;101077.16;4989469;28;20199;-81
2023/02/20 07:47:25;;;;;;;7.73;4.77;;;;;;;7.22;82.11;101064.69;4992255;28;20203;-80
2023/02/20 07:49:51;;;;;;;9.97;4.97;;;;;;;7.20;81.86;101063.91;4994644;28;20671;-80
2023/02/20 07:52:19;;;;;;;8.67;5.77;;;;;;;7.23;82.20;101071.72;4997576;28;20205;-80
2023/02/20 07:54:46;;;;;;;7.47;4.53;;;;;;;7.26;81.95;101089.28;4992077;28;20579;-80
2023/02/20 07:57:14;;;;;;;6.67;4.87;;;;;;;7.26;81.96;101083.97;4984830;28;20239;-80
2023/02/20 07:59:40;;;;;;;7.23;4.40;;;;;;;7.28;81.50;101082.13;4994811;28;20204;-80
2023/02/20 08:02:07;;;;;;;9.17;5.13;;;;;;;7.30;81.11;101083.78;4993903;28;20592;-81
2023/02/20 08:04:33;;;;;;;8.57;5.17;;;;;;;7.29;80.99;101071.47;4979981;28;20199;-81
2023/02/20 08:07:00;;;;;;;8.43;4.97;;;;;;;7.32;80.75;101073.13;4994856;28;20704;-82
2023/02/20 08:09:28;;;;;;;9.03;5.73;;;;;;;7.34;81.65;101071.28;4992711;28;20221;-81
2023/02/20 08:11:55;;;;;;;6.97;5.10;;;;;;;7.35;80.52;101062.38;4996234;28;20210;-82
2023/02/20 08:14:21;;;;;;;6.83;4.63;;;;;;;7.36;81.01;101061.44;4986703;28;20234;-81
2023/02/20 08:16:48;;;;;;;8.50;5.47;;;;;;;7.36;80.77;101058.78;4994009;28;20543;-80
2023/02/20 08:19:14;;;;;;;6.67;5.07;;;;;;;7.39;81.15;101040.13;4990169;28;20241;-82
2023/02/20 08:21:41;;;;;;;6.40;4.80;;;;;;;7.36;81.20;101052.63;4992488;28;20211;-81
2023/02/20 08:24:08;;;;;;;10.13;6.03;;;;;;;7.39;80.74;101050.72;4995795;28;20211;-81
2023/02/20 08:26:42;;;;;;;6.90;5.50;;;;;;;7.35;81.60;101064.16;4994441;28;20231;-81
2023/02/20 08:29:09;;;;;;;10.63;5.73;;;;;;;7.35;81.49;101059.72;4992212;28;20267;-81
2023/02/20 08:31:35;;;;;;;10.63;5.50;;;;;;;7.35;81.39;101046.47;4990833;28;20201;-83
2023/02/20 08:34:02;;;;;;;8.83;6.57;;;;;;;7.36;81.49;101034.94;4986872;28;20219;-82
2023/02/20 08:36:29;;;;;;;8.13;6.13;;;;;;;7.35;81.05;101022.63;4985180;28;20643;-83
2023/02/20 08:38:56;;;;;;;8.63;5.90;;;;;;;7.37;81.13;101031.38;4992117;28;20258;-80
2023/02/20 08:41:22;;;;;;;9.50;7.70;;;;;;;7.40;81.16;101041.84;4991473;28;20214;-81
2023/02/20 08:43:50;;;;;;;10.60;8.10;;;;;;;7.40;80.85;101041.84;4998695;28;20195;-81
2023/02/20 08:46:17;;;;;;;12.70;8.37;;;;;;;7.38;80.95;101026.94;4991508;28;20223;-80
2023/02/20 08:48:44;;;;;;;12.60;8.77;;;;;;;7.40;80.69;101030.38;4990455;28;20214;-79
2023/02/20 08:51:12;;;;;;;11.30;8.27;;;;;;;7.42;81.71;101031.19;4987609;28;20673;-80
2023/02/20 08:53:39;;;;;;;11.83;8.37;;;;;;;7.45;80.98;101029.25;4994098;28;20207;-80
2023/02/20 08:56:07;;;;;;;13.07;8.30;;;;;;;7.49;82.01;101024.69;4991279;28;20231;-79
2023/02/20 08:58:33;;;;;;;12.57;8.40;;;;;;;7.51;81.28;101028.13;4991690;28;20210;-80
2023/02/20 09:01:01;;;;;;;15.30;9.30;;;;;;;7.57;81.31;101036.66;4987862;28;20215;-80
2023/02/20 09:03:28;;;;;;;10.50;8.33;;;;;;;7.60;81.73;101039.19;4988159;28;20219;-80
2023/02/20 09:05:54;;;;;;;12.53;10.03;;;;;;;7.63;81.56;101033.75;4992916;28;20240;-79
2023/02/20 09:08:21;;;;;;;12.63;9.40;;;;;;;7.62;81.07;101029.38;4985683;28;20212;-81
2023/02/20 09:10:47;;;;;;;12.03;9.20;;;;;;;7.65;81.48;101021.28;4996063;28;20219;-80
2023/02/20 09:13:14;;;;;;;14.40;9.87;;;;;;;7.69;81.44;101026.44;4996202;28;20711;-79
2023/02/20 09:15:40;;;;;;;12.47;9.43;;;;;;;7.74;81.39;101022.63;4988813;28;20231;-79
2023/02/20 09:18:12;;;;;;;17.17;12.13;;;;;;;7.72;81.08;101021.84;4997559;28;20223;-80
2023/02/20 09:20:39;;;;;;;13.87;10.60;;;;;;;7.71;80.69;101016.59;4988962;28;20192;-80
2023/02/20 09:23:06;;;;;;;15.60;11.73;;;;;;;7.74;80.71;101013.81;4991111;28;20211;-81
2023/02/20 09:25:33;;;;;;;16.03;12.70;;;;;;;7.74;80.63;101019.13;4997129;28;20708;-82
2023/02/20 09:27:59;;;;;;;16.00;11.87;;;;;;;7.79;81.24;101009.19;4984852;28;20200;-80
2023/02/20 09:30:26;;;;;;;14.80;12.10;;;;;;;7.81;80.76;101032.03;4988379;28;20215;-80
2023/02/20 09:32:53;;;;;;;18.07;12.27;;;;;;;7.83;80.38;100998.38;4988810;28;20224;-81
2023/02/20 09:35:23;;;;;;;17.53;12.47;;;;;;;7.80;80.78;100985.25;4995173;28;20794;-80
2023/02/20 09:37:50;;;;;;;17.73;13.43;;;;;;;7.84;81.02;100993.94;4997952;28;20219;-80
2023/02/20 09:40:17;;;;;;;16.80;13.17;;;;;;;7.89;81.41;100990.09;4992983;28;20685;-80
2023/02/20 09:42:55;;;;;;;16.23;11.63;;;;;;;7.91;80.98;100993.53;4991924;28;20215;-81
2023/02/20 09:45:25;;;;;;;16.67;12.63;;;;;;;7.93;81.79;100989.03;4993771;28;20219;-81
2023/02/20 09:48:03;;;;;;;17.33;13.27;;;;;;;7.99;81.50;101001.16;4994009;28;20294;-81
2023/02/20 09:50:35;;;;;;;16.67;12.37;;;;;;;8.03;81.91;100989.47;4995826;28;20207;-81
2023/02/20 09:53:08;;;;;;;19.53;13.43;;;;;;;8.03;81.67;101000.09;4995457;28;20204;-79
2023/02/20 09:55:38;;;;;;;20.07;13.73;;;;;;;8.07;81.33;101000.78;4998369;28;20224;-80
2023/02/20 09:58:07;;;;;;;21.17;13.57;;;;;;;8.09;81.27;100975.03;4990545;28;20235;-80
2023/02/20 10:00:36;;;;;;;19.83;14.40;;;;;;;8.14;81.31;100987.16;4997283;28;20208;-80
2023/02/20 10:03:15;;;;;;;18.20;14.07;;;;;;;8.14;81.93;100991.59;4993860;28;20222;-79
2023/02/20 10:05:44;;;;;;;20.13;14.93;;;;;;;8.15;81.85;100978.28;4995058;28;20708;-81
2023/02/20 10:08:14;;;;;;;21.67;15.20;;;;;;;8.17;81.75;100989.69;4999044;28;20217;-79
2023/02/20 10:10:40;;;;;;;21.00;15.67;;;;;;;8.21;81.54;100988.59;4995885;28;20218;-81
2023/02/20 10:13:25;;;;;;;20.47;15.73;;;;;;;8.18;81.92;100979.94;4997529;28;20203;-81
2023/02/20 10:15:59;;;;;;;21.43;15.20;;;;;;;8.15;82.57;100980.06;4997239;28;20625;-79
2023/02/20 10:18:36;;;;;;;21.90;14.60;;;;;;;8.13;82.65;100974.81;4992062;28;21010;-80
2023/02/20 10:21:12;;;;;;;24.23;17.00;;;;;;;8.13;82.30;100972.19;4990095;28;20211;-80
2023/02/20 10:23:43;;;;;;;22.83;15.47;;;;;;;8.13;83.25;100980.13;4998309;28;20199;-79
2023/02/20 10:26:14;;;;;;;21.47;16.37;;;;;;;8.12;82.70;100973.09;4995435;28;20230;-80
2023/02/20 10:28:41;;;;;;;20.37;15.23;;;;;;;8.14;82.88;100971.25;4999164;28;20203;-80
2023/02/20 10:31:24;;;;;;;27.87;16.30;;;;;;;8.16;83.63;100971.19;4993207;28;20707;-81
2023/02/20 10:33:54;;;;;;;22.87;16.30;;;;;;;8.18;82.98;100979.94;4988534;28;20721;-80
2023/02/20 10:36:26;;;;;;;23.80;16.03;;;;;;;8.16;83.36;100971.19;4996890;28;20222;-79
2023/02/20 10:39:00;;;;;;;22.20;17.43;;;;;;;8.20;84.11;100976.28;4988119;28;20230;-79
2023/02/20 10:41:32;;;;;;;25.37;16.70;;;;;;;8.22;83.78;100966.44;5001694;28;20204;-82
2023/02/20 10:44:04;;;;;;;23.53;16.70;;;;;;;8.22;83.36;100962.94;5000770;28;20217;-80
2023/02/20 10:46:38;;;;;;;24.93;16.60;;;;;;;8.20;84.05;100980.72;5001564;28;20718;-80
2023/02/20 10:49:12;;;;;;;24.27;16.10;;;;;;;8.18;84.00;100978.13;4990321;28;20212;-80
2023/02/20 10:51:44;;;;;;;20.00;14.23;;;;;;;8.22;84.30;100973.53;4988742;28;20211;-80
2023/02/20 10:54:14;;;;;;;22.53;16.90;;;;;;;8.21;84.11;100985.94;4980584;28;20207;-79
2023/02/20 10:56:48;;;;;;;22.73;16.90;;;;;;;8.21;84.14;100983.28;4996847;28;20224;-79
2023/02/20 10:59:22;;;;;;;25.10;16.80;;;;;;;8.20;84.55;100975.41;4993979;28;20211;-81
2023/02/20 11:01:54;;;;;;;26.30;16.63;;;;;;;8.19;84.71;100982.50;4993758;28;20235;-79
2023/02/20 11:04:25;;;;;;;23.57;15.60;;;;;;;8.15;85.03;100974.75;4995095;28;20200;-81
2023/02/20 11:06:57;;;;;;;23.43;16.10;;;;;;;8.16;84.74;100979.13;4989871;28;20227;-80
2023/02/20 11:09:24;;;;;;;23.57;15.90;;;;;;;8.16;85.05;100982.66;4987881;28;20204;-80
2023/02/20 11:11:53;;;;;;;25.27;16.60;;;;;;;8.18;84.95;100978.13;4999577;28;20208;-80
2023/02/20 11:14:23;;;;;;;21.37;15.60;;;;;;;8.21;85.55;100983.28;4993926;28;20218;-81
2023/02/20 11:16:55;;;;;;;24.07;17.17;;;;;;;8.21;85.89;100978.00;4994664;28;20222;-80
2023/02/20 11:19:30;;;;;;;20.77;15.17;;;;;;;8.26;86.10;100975.94;4994428;28;20207;-81
2023/02/20 11:21:58;;;;;;;25.03;16.07;;;;;;;8.26;85.85;100985.69;4993960;28;20278;-80
2023/02/20 11:24:30;;;;;;;21.43;15.00;;;;;;;8.24;86.06;100990.25;4989789;28;20219;-82
2023/02/20 11:27:02;;;;;;;23.07;15.30;;;;;;;8.24;85.59;100992.91;4994630;28;20242;-82
2023/02/20 11:29:34;;;;;;;21.30;14.97;;;;;;;8.28;85.94;100984.69;4996087;28;20290;-81
2023/02/20 11:32:23;;;;;;;22.77;14.43;;;;;;;8.29;85.50;100969.63;4995702;28;20214;-82
2023/02/20 11:35:15;;;;;;;20.77;15.27;;;;;;;8.26;85.73;101007.78;4975287;28;20255;-81
2023/02/20 11:37:43;;;;;;;22.80;14.67;;;;;;;8.24;85.27;101011.47;4998167;28;20228;-79
2023/02/20 11:40:15;;;;;;;28.43;16.60;;;;;;;8.22;85.49;101003.59;4990392;28;20208;-79
2023/02/20 11:42:42;;;;;;;25.63;15.83;;;;;;;8.20;85.46;101007.25;4993011;28;20215;-79
2023/02/20 11:45:14;;;;;;;22.00;15.43;;;;;;;8.14;85.33;100997.78;5001816;28;20207;-81
2023/02/20 11:47:40;;;;;;;36.10;21.47;;;;;;;8.09;85.15;100996.25;4985804;28;20204;-81
2023/02/20 11:50:16;;;;;;;29.23;18.30;;;;;;;8.05;86.44;100997.38;4986164;28;20299;-80
2023/02/20 11:52:59;;;;;;;29.07;18.43;;;;;;;8.01;85.63;100986.91;4996818;28;20944;-82
2023/02/20 11:55:28;;;;;;;28.00;16.67;;;;;;;8.01;86.20;100991.34;4992658;28;20231;-81