Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:03;;;;;;;17.58;8.60;;;9.20;50.50;;;;;;5064896;28;20032;-63
2021/04/25 00:03:30;;;;;;;15.48;9.10;;;9.20;50.90;;;;;;5065358;28;20487;-62
2021/04/25 00:05:57;;;;;;;14.48;8.45;;;9.10;50.90;;;;;;5067712;28;20047;-63
2021/04/25 00:08:30;;;;;;;16.58;9.02;;;9.00;50.80;;;;;;5062033;28;20047;-63
2021/04/25 00:10:58;;;;;;;14.98;8.15;;;8.90;51.80;;;;;;5062302;28;20041;-63
2021/04/25 00:13:29;;;;;;;16.25;8.50;;;8.80;51.00;;;;;;5063185;28;20032;-62
2021/04/25 00:15:59;;;;;;;14.65;7.68;;;8.80;51.20;;;;;;5065617;28;20032;-62
2021/04/25 00:18:27;;;;;;;13.57;7.93;;;8.70;51.40;;;;;;5059596;28;20066;-63
2021/04/25 00:20:57;;;;;;;14.00;7.82;;;8.70;51.70;;;;;;5058720;28;20029;-63
2021/04/25 00:23:25;;;;;;;16.13;7.35;;;8.60;51.80;;;;;;5059560;28;20501;-63
2021/04/25 00:25:51;;;;;;;13.10;7.55;;;8.60;52.00;;;;;;5063523;28;20044;-62
2021/04/25 00:28:19;;;;;;;14.77;7.00;;;8.60;51.80;;;;;;5063366;28;21200;-62
2021/04/25 00:30:49;;;;;;;11.90;7.10;;;8.50;52.00;;;;;;5065703;28;20560;-62
2021/04/25 00:33:20;;;;;;;12.65;7.35;;;8.50;52.30;;;;;;5064451;28;20505;-63
2021/04/25 00:35:52;;;;;;;12.55;6.68;;;8.40;52.20;;;;;;5062030;28;20123;-63
2021/04/25 00:38:20;;;;;;;10.00;6.60;;;8.40;52.50;;;;;;5061235;28;20025;-62
2021/04/25 00:40:48;;;;;;;12.65;7.57;;;8.40;52.20;;;;;;5065441;28;20386;-62
2021/04/25 00:43:14;;;;;;;12.93;7.18;;;8.30;52.30;;;;;;5055699;28;20037;-62
2021/04/25 00:45:42;;;;;;;10.15;6.57;;;8.30;52.60;;;;;;5062937;28;20405;-62
2021/04/25 00:48:12;;;;;;;12.10;6.55;;;8.20;52.60;;;;;;5059635;28;20440;-62
2021/04/25 00:50:42;;;;;;;11.82;7.07;;;8.20;52.70;;;;;;5061365;28;20032;-62
2021/04/25 00:53:08;;;;;;;10.95;6.85;;;8.20;52.90;;;;;;5062639;28;20067;-62
2021/04/25 00:55:42;;;;;;;12.18;7.22;;;8.20;52.80;;;;;;5063655;28;20577;-63
2021/04/25 00:58:12;;;;;;;13.65;7.30;;;8.10;53.00;;;;;;5065507;28;20036;-61
2021/04/25 01:00:38;;;;;;;10.27;6.47;;;8.10;53.40;;;;;;5063353;28;20024;-62
2021/04/25 01:03:10;;;;;;;15.10;7.18;;;8.00;53.50;;;;;;5057346;28;20536;-62
2021/04/25 01:05:40;;;;;;;10.48;7.15;;;7.90;53.10;;;;;;5062881;28;20028;-62
2021/04/25 01:08:11;;;;;;;10.05;6.75;;;7.90;53.10;;;;;;5063963;28;20029;-63
2021/04/25 01:10:39;;;;;;;13.98;7.10;;;7.80;53.50;;;;;;5059522;28;20028;-62
2021/04/25 01:13:09;;;;;;;14.05;6.53;;;7.70;53.60;;;;;;5059076;28;20085;-64
2021/04/25 01:15:40;;;;;;;9.98;6.10;;;7.70;53.40;;;;;;5059828;28;20143;-64
2021/04/25 01:18:10;;;;;;;10.98;6.47;;;7.70;53.50;;;;;;5064334;28;20033;-62
2021/04/25 01:20:39;;;;;;;10.15;6.90;;;7.60;53.80;;;;;;5060552;28;20033;-65
2021/04/25 01:23:09;;;;;;;12.85;6.93;;;7.60;53.70;;;;;;5060260;28;20040;-64
2021/04/25 01:25:37;;;;;;;12.52;6.18;;;7.50;54.10;;;;;;5064407;28;20036;-63
2021/04/25 01:28:05;;;;;;;10.45;6.75;;;7.50;54.00;;;;;;5078693;28;20055;-64
2021/04/25 01:30:33;;;;;;;15.45;6.53;;;7.40;54.40;;;;;;5059551;28;20401;-61
2021/04/25 01:33:01;;;;;;;9.60;6.25;;;7.40;54.40;;;;;;5062412;28;20035;-63
2021/04/25 01:35:29;;;;;;;10.55;6.18;;;7.40;54.30;;;;;;5063081;28;20060;-61
2021/04/25 01:37:58;;;;;;;10.77;7.05;;;7.30;54.40;;;;;;5065932;28;20029;-63
2021/04/25 01:40:30;;;;;;;9.85;5.88;;;7.30;54.70;;;;;;5063598;28;20032;-62
2021/04/25 01:42:59;;;;;;;10.85;6.55;;;7.30;54.60;;;;;;5068134;28;20498;-63
2021/04/25 01:45:27;;;;;;;11.30;6.10;;;7.20;54.70;;;;;;5071145;28;20037;-63
2021/04/25 01:47:59;;;;;;;11.13;6.60;;;7.20;54.80;;;;;;5080632;28;20581;-63
2021/04/25 01:50:30;;;;;;;9.27;5.85;;;7.20;55.20;;;;;;5061143;28;20067;-62
2021/04/25 01:52:59;;;;;;;12.50;6.43;;;7.20;55.00;;;;;;5068030;28;20036;-63
2021/04/25 01:55:27;;;;;;;12.65;5.88;;;7.20;54.90;;;;;;5066961;28;20033;-62
2021/04/25 01:57:58;;;;;;;10.18;6.28;;;7.20;54.90;;;;;;5082785;28;20253;-64
2021/04/25 02:00:32;;;;;;;10.48;6.72;;;7.20;55.00;;;;;;5082854;28;20513;-62
2021/04/25 02:02:58;;;;;;;10.82;6.30;;;7.10;55.50;;;;;;5079371;28;20479;-62
2021/04/25 02:05:26;;;;;;;10.60;6.32;;;7.10;55.10;;;;;;5064733;28;20039;-61
2021/04/25 02:07:54;;;;;;;10.00;6.15;;;7.00;55.10;;;;;;5057093;28;20044;-62
2021/04/25 02:10:26;;;;;;;9.40;6.10;;;7.00;55.30;;;;;;5060347;28;20033;-62
2021/04/25 02:12:59;;;;;;;11.73;5.95;;;7.00;55.50;;;;;;5054542;28;20045;-62
2021/04/25 02:15:30;;;;;;;11.52;6.10;;;6.90;55.60;;;;;;5063520;28;20032;-64
2021/04/25 02:17:55;;;;;;;10.05;5.95;;;7.00;55.50;;;;;;5064465;28;20028;-62
2021/04/25 02:20:23;;;;;;;10.60;5.82;;;7.00;55.50;;;;;;5061674;28;20111;-64
2021/04/25 02:22:51;;;;;;;9.68;6.25;;;6.90;55.70;;;;;;5065659;28;20057;-63
2021/04/25 02:25:22;;;;;;;11.73;6.60;;;6.90;55.70;;;;;;5062446;28;20064;-64
2021/04/25 02:27:53;;;;;;;12.15;6.38;;;6.90;55.80;;;;;;5069116;28;20032;-62
2021/04/25 02:30:27;;;;;;;10.88;5.60;;;6.90;56.10;;;;;;5063656;28;20032;-62
2021/04/25 02:32:56;;;;;;;13.00;6.70;;;6.80;56.30;;;;;;5058541;28;20029;-62
2021/04/25 02:35:26;;;;;;;13.70;6.55;;;6.70;55.90;;;;;;5084074;28;20493;-63
2021/04/25 02:37:58;;;;;;;12.43;6.35;;;6.70;56.20;;;;;;5068851;28;20040;-63
2021/04/25 02:40:27;;;;;;;13.05;6.72;;;6.60;56.60;;;;;;5062270;28;20103;-62
2021/04/25 02:42:58;;;;;;;10.90;5.93;;;6.60;56.50;;;;;;5064794;28;20489;-62
2021/04/25 02:45:32;;;;;;;9.18;6.07;;;6.50;56.70;;;;;;5066155;28;20043;-62
2021/04/25 02:48:09;;;;;;;10.60;6.10;;;6.40;56.80;;;;;;5064222;28;20040;-62
2021/04/25 02:50:41;;;;;;;10.77;6.30;;;6.40;57.10;;;;;;5065644;28;20028;-62
2021/04/25 02:53:08;;;;;;;11.23;6.05;;;6.40;56.90;;;;;;5066394;28;20033;-62
2021/04/25 02:55:37;;;;;;;11.70;6.55;;;6.40;56.90;;;;;;5068088;28;20036;-61
2021/04/25 02:58:06;;;;;;;12.02;6.15;;;6.40;57.30;;;;;;5067504;28;20519;-62
2021/04/25 03:00:36;;;;;;;9.45;5.95;;;6.30;57.10;;;;;;5064218;28;20025;-62
2021/04/25 03:03:05;;;;;;;9.98;5.97;;;6.30;57.10;;;;;;5067170;28;20029;-62
2021/04/25 03:05:33;;;;;;;11.48;6.35;;;6.30;57.30;;;;;;5060399;28;20032;-62
2021/04/25 03:08:03;;;;;;;11.65;6.03;;;6.30;57.40;;;;;;5062043;28;20041;-62
2021/04/25 03:10:29;;;;;;;9.00;6.03;;;6.30;57.50;;;;;;5058084;28;20465;-62
2021/04/25 03:12:55;;;;;;;11.18;6.20;;;6.30;57.10;;;;;;5064033;28;20039;-62
2021/04/25 03:15:27;;;;;;;12.52;6.13;;;6.30;57.30;;;;;;5064549;28;20044;-63
2021/04/25 03:17:58;;;;;;;10.07;6.35;;;6.30;57.60;;;;;;5067696;28;20029;-62
2021/04/25 03:20:29;;;;;;;12.40;6.22;;;6.30;57.40;;;;;;5060535;28;20029;-62
2021/04/25 03:22:59;;;;;;;13.70;6.68;;;6.20;57.50;;;;;;5064236;28;20040;-62
2021/04/25 03:25:27;;;;;;;9.75;6.00;;;6.10;57.50;;;;;;5063967;28;20029;-62
2021/04/25 03:27:59;;;;;;;14.55;6.55;;;6.10;57.50;;;;;;5063042;28;20028;-62
2021/04/25 03:30:30;;;;;;;11.57;6.10;;;6.10;57.80;;;;;;5063875;28;20025;-62
2021/04/25 03:33:00;;;;;;;12.63;6.38;;;6.10;57.70;;;;;;5064793;28;20045;-62
2021/04/25 03:35:28;;;;;;;10.85;6.47;;;6.10;57.70;;;;;;5061435;28;20036;-61
2021/04/25 03:38:01;;;;;;;13.15;5.93;;;6.10;57.60;;;;;;5080341;28;20025;-63
2021/04/25 03:40:29;;;;;;;11.98;6.68;;;6.10;57.70;;;;;;5064646;28;20033;-62
2021/04/25 03:42:57;;;;;;;9.93;6.60;;;6.10;57.70;;;;;;5064691;28;20033;-62
2021/04/25 03:45:27;;;;;;;11.57;6.22;;;6.10;57.60;;;;;;5060517;28;20123;-62
2021/04/25 03:47:53;;;;;;;10.68;6.10;;;6.00;57.90;;;;;;5062324;28;20044;-62
2021/04/25 03:50:23;;;;;;;10.20;5.93;;;6.00;57.70;;;;;;5064000;28;20041;-62
2021/04/25 03:52:52;;;;;;;9.73;6.15;;;5.90;57.80;;;;;;5062580;28;20037;-62
2021/04/25 03:55:24;;;;;;;13.70;5.97;;;5.90;57.80;;;;;;5057629;28;20178;-64
2021/04/25 03:57:50;;;;;;;10.15;6.20;;;5.90;58.10;;;;;;5068160;28;20085;-62
2021/04/25 04:00:22;;;;;;;11.88;7.70;;;5.80;57.90;;;;;;5064126;28;20375;-62
2021/04/25 04:02:51;;;;;;;11.27;7.13;;;5.80;58.40;;;;;;5057885;28;20029;-62
2021/04/25 04:05:19;;;;;;;12.35;7.75;;;5.80;58.10;;;;;;5059299;28;20036;-62
2021/04/25 04:07:50;;;;;;;15.27;8.18;;;5.70;58.30;;;;;;5060886;28;20898;-62
2021/04/25 04:10:18;;;;;;;15.20;8.55;;;5.70;58.40;;;;;;5063178;28;20040;-63
2021/04/25 04:12:48;;;;;;;18.90;8.20;;;5.70;58.30;;;;;;5059480;28;20127;-62
2021/04/25 04:15:21;;;;;;;15.40;8.32;;;5.70;58.50;;;;;;5065906;28;20128;-64
2021/04/25 04:17:51;;;;;;;14.60;8.48;;;5.70;58.60;;;;;;5066097;28;20044;-64
2021/04/25 04:20:17;;;;;;;15.75;8.18;;;5.60;58.60;;;;;;5060819;28;20036;-63
2021/04/25 04:22:45;;;;;;;16.65;7.75;;;5.70;58.50;;;;;;5060140;28;20029;-62
2021/04/25 04:25:15;;;;;;;14.30;7.97;;;5.60;58.50;;;;;;5061022;28;20080;-62
2021/04/25 04:27:41;;;;;;;15.48;8.60;;;5.60;58.70;;;;;;5063178;28;20111;-62
2021/04/25 04:30:09;;;;;;;12.75;8.13;;;5.60;58.50;;;;;;5064612;28;20116;-62
2021/04/25 04:32:39;;;;;;;15.15;7.70;;;5.60;58.80;;;;;;5061698;28;20057;-63
2021/04/25 04:35:06;;;;;;;13.13;7.93;;;5.60;58.90;;;;;;5062658;28;20041;-62
2021/04/25 04:37:34;;;;;;;15.80;7.85;;;5.60;58.80;;;;;;5060165;28;20028;-62
2021/04/25 04:40:00;;;;;;;17.60;8.00;;;5.60;58.90;;;;;;5064151;28;20032;-61
2021/04/25 04:42:28;;;;;;;16.30;7.95;;;5.60;58.90;;;;;;5065803;28;20035;-62
2021/04/25 04:44:58;;;;;;;16.45;7.70;;;5.60;59.10;;;;;;5061115;28;20040;-62
2021/04/25 04:47:28;;;;;;;20.80;9.90;;;5.60;59.40;;;;;;5059960;28;20037;-60
2021/04/25 04:49:56;;;;;;;17.60;9.05;;;5.50;59.20;;;;;;5059082;28;20036;-60
2021/04/25 04:52:24;;;;;;;13.13;7.95;;;5.60;59.20;;;;;;5062443;28;20029;-62
2021/04/25 04:54:52;;;;;;;14.40;7.72;;;5.60;59.30;;;;;;5061714;28;20032;-62
2021/04/25 04:57:22;;;;;;;14.70;7.90;;;5.60;59.60;;;;;;5065192;28;20626;-63
2021/04/25 04:59:50;;;;;;;16.42;8.27;;;5.60;59.70;;;;;;5066537;28;20020;-62
2021/04/25 05:02:18;;;;;;;21.33;11.35;;;5.70;59.60;;;;;;5060357;28;20039;-62
2021/04/25 05:04:48;;;;;;;20.73;12.25;;;5.70;59.80;;;;;;5064226;28;20129;-62
2021/04/25 05:07:14;;;;;;;27.70;14.98;;;5.70;59.80;;;;;;5064283;28;20032;-62
2021/04/25 05:09:46;;;;;;;26.35;14.95;;;5.80;59.70;;;;;;5063026;28;20040;-63
2021/04/25 05:12:16;;;;;;;27.27;15.25;;;5.80;59.70;;;;;;5059367;28;20029;-62
2021/04/25 05:14:46;;;;;;;31.75;16.77;;;5.80;59.50;;;;;;5060044;28;20032;-62
2021/04/25 05:17:12;;;;;;;20.38;11.32;;;5.90;59.70;;;;;;5061942;28;20028;-62
2021/04/25 05:19:42;;;;;;;17.83;9.38;;;6.00;59.50;;;;;;5057027;28;20412;-61
2021/04/25 05:22:12;;;;;;;16.45;8.13;;;6.00;59.50;;;;;;5061033;28;20037;-61
2021/04/25 05:24:41;;;;;;;15.07;7.75;;;6.10;59.30;;;;;;5063051;28;20029;-62
2021/04/25 05:27:08;;;;;;;15.52;7.53;;;6.20;59.50;;;;;;5058773;28;20033;-63
2021/04/25 05:29:36;;;;;;;17.83;9.85;;;6.30;59.70;;;;;;5058031;28;20453;-63
2021/04/25 05:32:05;;;;;;;15.65;9.23;;;6.30;59.50;;;;;;5054575;28;20040;-61
2021/04/25 05:34:38;;;;;;;21.35;10.77;;;6.40;59.40;;;;;;5057047;28;20033;-63
2021/04/25 05:37:04;;;;;;;19.83;12.07;;;6.50;60.30;;;;;;5063434;28;20509;-63
2021/04/25 05:39:32;;;;;;;24.48;13.05;;;6.60;59.50;;;;;;5057791;28;20046;-59
2021/04/25 05:42:00;;;;;;;17.35;11.00;;;6.70;59.80;;;;;;5055672;28;20032;-62
2021/04/25 05:44:30;;;;;;;17.48;9.40;;;6.80;59.60;;;;;;5058031;28;20044;-62
2021/04/25 05:46:59;;;;;;;13.93;8.38;;;6.80;59.50;;;;;;5053886;28;20047;-62
2021/04/25 05:49:24;;;;;;;18.77;7.97;;;6.90;59.70;;;;;;5054332;28;20417;-62
2021/04/25 05:51:57;;;;;;;15.45;8.35;;;7.10;59.50;;;;;;5055370;28;20029;-63
2021/04/25 05:54:27;;;;;;;14.15;7.55;;;7.10;59.60;;;;;;5049565;28;20040;-61
2021/04/25 05:56:55;;;;;;;13.43;8.15;;;7.30;59.60;;;;;;5054053;28;20036;-62
2021/04/25 05:59:23;;;;;;;12.23;7.57;;;7.40;59.30;;;;;;5062597;28;20033;-61
2021/04/25 06:01:53;;;;;;;15.63;7.18;;;7.50;59.30;;;;;;5026529;28;20032;-62
2021/04/25 06:04:19;;;;;;;11.52;6.53;;;7.60;59.00;;;;;;5040407;28;20163;-61
2021/04/25 06:06:47;;;;;;;12.13;7.78;;;7.70;59.00;;;;;;5041133;28;20094;-62
2021/04/25 06:09:12;;;;;;;17.25;7.72;;;7.80;59.00;;;;;;5041320;28;20033;-61
2021/04/25 06:11:40;;;;;;;10.82;7.07;;;7.90;58.90;;;;;;5043638;28;20036;-60
2021/04/25 06:14:06;;;;;;;14.05;7.20;;;8.00;58.80;;;;;;5038784;28;20064;-62
2021/04/25 06:16:36;;;;;;;15.15;7.78;;;8.20;58.70;;;;;;5043860;28;20124;-62
2021/04/25 06:19:04;;;;;;;12.95;7.10;;;8.30;58.80;;;;;;5045147;28;20467;-61
2021/04/25 06:21:33;;;;;;;13.02;7.65;;;8.40;58.50;;;;;;5056172;28;20024;-62
2021/04/25 06:23:59;;;;;;;13.90;7.82;;;8.50;58.40;;;;;;5060792;28;20115;-62
2021/04/25 06:26:29;;;;;;;13.98;7.45;;;8.50;58.30;;;;;;5045465;28;20044;-62
2021/04/25 06:28:55;;;;;;;15.45;8.63;;;8.70;58.30;;;;;;5048037;28;20064;-61
2021/04/25 06:31:25;;;;;;;15.10;8.32;;;8.70;58.30;;;;;;5045949;28;20494;-61
2021/04/25 06:33:53;;;;;;;14.10;7.43;;;8.80;58.10;;;;;;5047793;28;20029;-61
2021/04/25 06:36:21;;;;;;;12.32;8.13;;;8.90;58.20;;;;;;5045504;28;20042;-60
2021/04/25 06:38:47;;;;;;;14.93;8.90;;;9.00;58.00;;;;;;5048004;28;20064;-61
2021/04/25 06:41:12;;;;;;;16.15;8.75;;;9.00;58.50;;;;;;5044289;28;20112;-61
2021/04/25 06:43:40;;;;;;;16.00;8.02;;;9.10;58.70;;;;;;5049203;28;20036;-62
2021/04/25 06:46:11;;;;;;;12.35;8.25;;;9.10;58.00;;;;;;5045783;28;20113;-61
2021/04/25 06:48:41;;;;;;;15.82;8.57;;;9.20;57.90;;;;;;5047665;28;20533;-61
2021/04/25 06:51:12;;;;;;;14.38;8.90;;;9.30;57.80;;;;;;5045679;28;20040;-61
2021/04/25 06:53:40;;;;;;;19.13;9.52;;;9.40;58.00;;;;;;5051040;28;20048;-61
2021/04/25 06:56:08;;;;;;;26.65;10.38;;;9.40;57.80;;;;;;5049741;28;20505;-61
2021/04/25 06:58:34;;;;;;;14.63;9.10;;;9.50;58.50;;;;;;5045324;28;20071;-62
2021/04/25 07:00:59;;;;;;;14.13;9.43;;;9.50;57.80;;;;;;5045557;28;20033;-62
2021/04/25 07:03:30;;;;;;;15.63;9.02;;;9.60;57.90;;;;;;5043343;28;20029;-62
2021/04/25 07:05:58;;;;;;;15.52;9.65;;;9.70;57.90;;;;;;5064066;28;20029;-61
2021/04/25 07:08:26;;;;;;;16.67;8.68;;;9.70;57.80;;;;;;5049604;28;20087;-63
2021/04/25 07:10:55;;;;;;;15.43;8.80;;;9.80;57.80;;;;;;5042053;28;20033;-61
2021/04/25 07:13:22;;;;;;;18.10;9.13;;;9.90;58.00;;;;;;5052961;28;20025;-62
2021/04/25 07:15:51;;;;;;;13.75;9.63;;;9.90;57.60;;;;;;5075847;28;20074;-62
2021/04/25 07:18:21;;;;;;;13.90;9.10;;;10.00;57.60;;;;;;5063803;28;20036;-61
2021/04/25 07:20:52;;;;;;;14.45;9.20;;;10.10;57.50;;;;;;5057629;28;21041;-61
2021/04/25 07:23:19;;;;;;;14.88;9.40;;;10.20;57.50;;;;;;5064842;28;20025;-62
2021/04/25 07:25:50;;;;;;;16.20;10.02;;;10.30;57.30;;;;;;5060407;28;20028;-62
2021/04/25 07:28:15;;;;;;;14.50;9.05;;;10.30;57.30;;;;;;5060064;28;20032;-61
2021/04/25 07:30:43;;;;;;;14.63;10.02;;;10.40;57.10;;;;;;5061912;28;20095;-60
2021/04/25 07:33:11;;;;;;;18.73;10.07;;;10.50;57.20;;;;;;5064984;28;20409;-62
2021/04/25 07:35:44;;;;;;;17.10;10.30;;;10.50;57.10;;;;;;5061866;28;20057;-64
2021/04/25 07:38:17;;;;;;;13.13;9.52;;;10.60;57.20;;;;;;5063070;28;20037;-62
2021/04/25 07:40:49;;;;;;;20.42;11.20;;;10.70;57.10;;;;;;5060722;28;20115;-62
2021/04/25 07:43:15;;;;;;;16.50;10.63;;;10.80;57.10;;;;;;5063820;28;20509;-62
2021/04/25 07:45:47;;;;;;;19.08;10.93;;;10.80;56.70;;;;;;5062551;28;20044;-62
2021/04/25 07:48:15;;;;;;;16.73;10.48;;;10.90;56.70;;;;;;5063175;28;20037;-62
2021/04/25 07:50:44;;;;;;;17.17;10.95;;;10.90;56.40;;;;;;5061521;28;20068;-62
2021/04/25 07:53:12;;;;;;;17.27;11.38;;;11.00;56.20;;;;;;5063480;28;20513;-62
2021/04/25 07:55:42;;;;;;;19.17;11.77;;;11.10;56.30;;;;;;5064555;28;20412;-62
2021/04/25 07:58:10;;;;;;;17.13;11.25;;;11.10;56.40;;;;;;5065694;28;20033;-62
2021/04/25 08:00:38;;;;;;;21.60;12.02;;;11.20;56.00;;;;;;5062212;28;20041;-60
2021/04/25 08:03:09;;;;;;;17.92;11.35;;;11.30;56.00;;;;;;5064323;28;20032;-62
2021/04/25 08:05:36;;;;;;;20.85;11.90;;;11.40;55.90;;;;;;5063935;28;20060;-65
2021/04/25 08:08:05;;;;;;;18.08;11.95;;;11.40;55.90;;;;;;5064345;28;20028;-63
2021/04/25 08:10:35;;;;;;;19.75;12.18;;;11.50;55.30;;;;;;5043433;28;20032;-63
2021/04/25 08:13:04;;;;;;;15.55;11.27;;;11.60;55.20;;;;;;5063007;28;20033;-64
2021/04/25 08:15:32;;;;;;;18.05;12.45;;;11.60;55.10;;;;;;5059793;28;20429;-64
2021/04/25 08:17:57;;;;;;;16.00;11.25;;;11.70;55.20;;;;;;5063022;28;20025;-63
2021/04/25 08:20:28;;;;;;;20.02;11.75;;;11.80;55.10;;;;;;5062350;28;20029;-64
2021/04/25 08:22:58;;;;;;;17.00;10.95;;;11.80;54.90;;;;;;5058798;28;20029;-64
2021/04/25 08:25:26;;;;;;;20.98;11.93;;;11.90;55.00;;;;;;5054729;28;20044;-65
2021/04/25 08:27:54;;;;;;;17.75;11.73;;;12.00;55.10;;;;;;5054536;28;20024;-62
2021/04/25 08:30:21;;;;;;;16.30;11.25;;;12.10;54.50;;;;;;5056047;28;20037;-64
2021/04/25 08:32:47;;;;;;;17.20;10.75;;;12.20;54.40;;;;;;5062546;28;20036;-64
2021/04/25 08:35:18;;;;;;;16.17;11.55;;;12.30;54.40;;;;;;5060994;28;20032;-64
2021/04/25 08:37:46;;;;;;;19.52;11.75;;;12.40;54.30;;;;;;5064056;28;20032;-64
2021/04/25 08:40:19;;;;;;;18.60;11.30;;;12.50;54.20;;;;;;5060213;28;20094;-64
2021/04/25 08:42:44;;;;;;;13.48;10.57;;;12.60;54.00;;;;;;5062357;28;20032;-62
2021/04/25 08:45:15;;;;;;;14.73;11.00;;;12.70;53.60;;;;;;5059688;28;20032;-61
2021/04/25 08:47:53;;;;;;;20.08;11.15;;;12.80;53.50;;;;;;5060450;28;20494;-61
2021/04/25 08:50:21;;;;;;;16.13;11.00;;;12.90;53.00;;;;;;5061240;28;20468;-62
2021/04/25 08:52:50;;;;;;;12.95;10.13;;;13.00;53.00;;;;;;5062572;28;20682;-63
2021/04/25 08:55:16;;;;;;;14.90;10.80;;;13.00;52.80;;;;;;5059666;28;20176;-62
2021/04/25 08:57:42;;;;;;;17.60;10.45;;;13.10;52.60;;;;;;5063909;28;20054;-63
2021/04/25 09:00:11;;;;;;;17.30;11.65;;;13.20;52.50;;;;;;5065582;28;20558;-63
2021/04/25 09:02:41;;;;;;;16.08;10.75;;;13.30;52.00;;;;;;5063543;28;20672;-60
2021/04/25 09:05:07;;;;;;;14.52;10.38;;;13.40;51.80;;;;;;5062100;28;20033;-63
2021/04/25 09:07:38;;;;;;;13.25;9.98;;;13.40;51.40;;;;;;5064647;28;20348;-63
2021/04/25 09:10:09;;;;;;;13.32;9.80;;;13.50;51.50;;;;;;5063251;28;20408;-63
2021/04/25 09:12:43;;;;;;;16.20;9.75;;;13.50;51.30;;;;;;5055885;28;20095;-63
2021/04/25 09:15:20;;;;;;;13.60;8.73;;;13.60;51.60;;;;;;5056083;28;20036;-63
2021/04/25 09:17:54;;;;;;;14.35;10.02;;;13.70;51.10;;;;;;5052224;28;20671;-63
2021/04/25 09:20:33;;;;;;;18.55;11.73;;;13.70;50.50;;;;;;5057389;28;20032;-63
2021/04/25 09:23:02;;;;;;;17.30;11.05;;;13.80;50.90;;;;;;5073684;28;20028;-63
2021/04/25 09:25:32;;;;;;;14.73;10.02;;;13.90;50.60;;;;;;5054225;28;20024;-63
2021/04/25 09:28:18;;;;;;;13.23;9.30;;;13.90;51.00;;;;;;5061931;28;20028;-63
2021/04/25 09:31:04;;;;;;;15.85;9.88;;;14.00;50.20;;;;;;5065537;28;20063;-63
2021/04/25 09:33:52;;;;;;;18.33;10.32;;;14.10;50.40;;;;;;5066049;28;20021;-63
2021/04/25 09:36:21;;;;;;;14.80;9.60;;;14.20;49.80;;;;;;5056942;28;20033;-64
2021/04/25 09:38:50;;;;;;;17.13;11.02;;;14.20;50.50;;;;;;5064718;28;20033;-64
2021/04/25 09:41:37;;;;;;;17.98;9.45;;;14.30;50.20;;;;;;5065116;28;20033;-64
2021/04/25 09:44:08;;;;;;;12.90;9.70;;;14.40;50.10;;;;;;5063669;28;20037;-64
2021/04/25 09:46:59;;;;;;;11.98;9.23;;;14.50;49.50;;;;;;5064736;28;20032;-64
2021/04/25 09:49:48;;;;;;;15.27;8.93;;;14.50;49.20;;;;;;5063349;28;20057;-64
2021/04/25 09:52:37;;;;;;;12.68;8.00;;;14.60;48.80;;;;;;5064861;28;20039;-64
2021/04/25 09:55:21;;;;;;;13.82;8.80;;;14.70;48.90;;;;;;5063996;28;20040;-63
2021/04/25 09:57:54;;;;;;;13.43;10.18;;;14.80;48.70;;;;;;5064785;28;20051;-63
2021/04/25 10:00:38;;;;;;;15.35;10.45;;;14.80;49.00;;;;;;5064720;28;20024;-64
2021/04/25 10:03:10;;;;;;;12.95;9.23;;;14.90;48.60;;;;;;5067988;28;20028;-64
2021/04/25 10:05:54;;;;;;;14.07;9.63;;;15.00;48.80;;;;;;5068971;28;20493;-64
2021/04/25 10:08:29;;;;;;;11.80;7.60;;;15.10;48.50;;;;;;5067732;28;20551;-64
2021/04/25 10:11:02;;;;;;;9.70;7.10;;;15.10;48.10;;;;;;5060684;28;20690;-64
2021/04/25 10:13:28;;;;;;;15.13;9.60;;;15.30;47.90;;;;;;5068158;28;20040;-64
2021/04/25 10:15:54;;;;;;;12.80;8.07;;;15.30;47.80;;;;;;5066575;28;20063;-64
2021/04/25 10:18:22;;;;;;;11.55;7.90;;;15.40;47.70;;;;;;5070042;28;20052;-64
2021/04/25 10:20:57;;;;;;;10.57;7.78;;;15.50;47.30;;;;;;5057126;28;20083;-64
2021/04/25 10:23:27;;;;;;;12.45;7.97;;;15.50;46.30;;;;;;5064056;28;20037;-64
2021/04/25 10:25:55;;;;;;;10.48;7.70;;;15.60;47.10;;;;;;5067627;28;20043;-64
2021/04/25 10:28:34;;;;;;;13.73;8.98;;;15.60;47.20;;;;;;5064203;28;20051;-66
2021/04/25 10:31:05;;;;;;;11.45;7.97;;;15.70;47.00;;;;;;5066946;28;20036;-64
2021/04/25 10:34:04;;;;;;;11.88;7.80;;;15.80;46.70;;;;;;5067508;28;20145;-64
2021/04/25 10:36:51;;;;;;;13.73;7.68;;;15.90;46.50;;;;;;5062574;28;20036;-65
2021/04/25 10:39:50;;;;;;;11.43;7.90;;;16.00;46.40;;;;;;5064824;28;20572;-64
2021/04/25 10:42:29;;;;;;;11.77;7.90;;;16.10;46.00;;;;;;5065957;28;20493;-64
2021/04/25 10:45:06;;;;;;;11.95;7.82;;;16.20;45.90;;;;;;5066570;28;20028;-64
2021/04/25 10:47:39;;;;;;;13.30;8.18;;;16.20;45.60;;;;;;5059695;28;20127;-64
2021/04/25 10:50:13;;;;;;;10.65;7.65;;;16.30;45.20;;;;;;5068281;28;20120;-64
2021/04/25 10:52:44;;;;;;;11.32;7.78;;;16.30;45.60;;;;;;5063137;28;20043;-63
2021/04/25 10:55:19;;;;;;;7.60;6.57;;;16.40;45.50;;;;;;5063105;28;20708;-64
2021/04/25 10:57:56;;;;;;;9.20;6.97;;;16.40;45.00;;;;;;5067746;28;20082;-64
2021/04/25 11:00:40;;;;;;;11.25;7.32;;;16.40;44.80;;;;;;5067174;28;20119;-63
2021/04/25 11:03:10;;;;;;;10.10;6.82;;;16.50;44.20;;;;;;5059852;28;20535;-63
2021/04/25 11:05:41;;;;;;;10.75;7.95;;;16.50;44.60;;;;;;5066943;28;20038;-65
2021/04/25 11:08:22;;;;;;;9.43;7.28;;;16.60;44.20;;;;;;5064354;28;20047;-63
2021/04/25 11:11:02;;;;;;;31.15;8.98;;;16.60;44.10;;;;;;5062321;28;20505;-64
2021/04/25 11:13:40;;;;;;;9.48;6.68;;;16.70;44.10;;;;;;5067568;28;20033;-64
2021/04/25 11:16:24;;;;;;;12.02;8.35;;;16.70;44.10;;;;;;5066045;28;20040;-64
2021/04/25 11:19:27;;;;;;;10.85;7.65;;;16.70;43.10;;;;;;5060465;28;20032;-64
2021/04/25 11:21:56;;;;;;;11.07;7.57;;;16.80;43.00;;;;;;5067739;28;20094;-64
2021/04/25 11:24:31;;;;;;;10.73;6.93;;;16.80;43.50;;;;;;5067197;28;20032;-64
2021/04/25 11:27:00;;;;;;;10.25;7.15;;;16.80;43.50;;;;;;5068116;28;20032;-62
2021/04/25 11:29:53;;;;;;;10.88;8.70;;;16.80;43.70;;;;;;5067497;28;20036;-63
2021/04/25 11:32:28;;;;;;;10.10;7.25;;;16.90;42.80;;;;;;5066756;28;20063;-64
2021/04/25 11:35:02;;;;;;;12.55;7.43;;;16.90;43.20;;;;;;5066744;28;20036;-64
2021/04/25 11:37:33;;;;;;;9.43;6.97;;;16.90;42.80;;;;;;5066839;28;20040;-63
2021/04/25 11:40:06;;;;;;;8.10;6.68;;;16.90;42.90;;;;;;5065843;28;20108;-63
2021/04/25 11:42:47;;;;;;;9.43;7.47;;;17.00;42.80;;;;;;5066669;28;20024;-63
2021/04/25 11:45:24;;;;;;;8.95;6.93;;;17.10;42.10;;;;;;5067907;28;20037;-63
2021/04/25 11:48:02;;;;;;;12.13;7.75;;;17.10;42.30;;;;;;5057913;28;20031;-63
2021/04/25 11:50:34;;;;;;;10.65;6.88;;;17.20;42.30;;;;;;5067096;28;20457;-64
2021/04/25 11:53:03;;;;;;;10.98;7.03;;;17.20;42.40;;;;;;5064654;28;20033;-63
2021/04/25 11:55:32;;;;;;;11.65;7.97;;;17.30;42.50;;;;;;5047839;28;20043;-63
2021/04/25 11:58:05;;;;;;;11.70;7.50;;;17.30;42.00;;;;;;5072338;28;20025;-63
2021/04/25 12:00:35;;;;;;;9.50;7.18;;;17.30;41.90;;;;;;5048104;28;20033;-63
2021/04/25 12:03:06;;;;;;;13.75;7.15;;;17.40;42.20;;;;;;5049799;28;20028;-63
2021/04/25 12:05:42;;;;;;;8.38;6.85;;;17.40;41.70;;;;;;5050512;28;20524;-63
2021/04/25 12:08:13;;;;;;;12.25;7.13;;;17.40;41.20;;;;;;5049015;28;20067;-63
2021/04/25 12:10:47;;;;;;;9.93;7.00;;;17.40;41.60;;;;;;5058087;28;20029;-63
2021/04/25 12:13:24;;;;;;;14.25;7.80;;;17.50;41.80;;;;;;5060252;28;20036;-63
2021/04/25 12:15:57;;;;;;;10.38;7.63;;;17.50;41.30;;;;;;5060186;28;20044;-63
2021/04/25 12:18:26;;;;;;;10.85;6.88;;;17.50;41.30;;;;;;5057291;28;20145;-63
2021/04/25 12:20:58;;;;;;;8.07;6.15;;;17.50;41.30;;;;;;5053603;28;20032;-63
2021/04/25 12:23:25;;;;;;;10.60;6.97;;;17.60;41.60;;;;;;5053170;28;20064;-62
2021/04/25 12:25:55;;;;;;;9.63;7.60;;;17.60;41.70;;;;;;5055405;28;20037;-62
2021/04/25 12:28:38;;;;;;;8.02;6.63;;;17.60;41.10;;;;;;5055206;28;20037;-69
2021/04/25 12:31:06;;;;;;;10.50;7.40;;;17.60;40.70;;;;;;5061220;28;20037;-63
2021/04/25 12:33:51;;;;;;;8.40;6.30;;;17.70;41.30;;;;;;5054088;28;20036;-63
2021/04/25 12:36:18;;;;;;;8.32;5.78;;;17.70;41.10;;;;;;5048325;28;20036;-62
2021/04/25 12:38:55;;;;;;;8.63;6.07;;;17.70;41.40;;;;;;5050413;28;20032;-63
2021/04/25 12:41:26;;;;;;;7.75;6.05;;;17.70;41.00;;;;;;5052160;28;20426;-63
2021/04/25 12:43:58;;;;;;;9.57;7.05;;;17.80;41.10;;;;;;5060875;28;20056;-64
2021/04/25 12:46:29;;;;;;;8.80;6.20;;;17.80;40.60;;;;;;5044665;28;20386;-63
2021/04/25 12:49:04;;;;;;;8.00;6.22;;;17.90;40.30;;;;;;5062606;28;20036;-63
2021/04/25 12:51:43;;;;;;;9.32;6.53;;;17.90;40.10;;;;;;5061979;28;20694;-63
2021/04/25 12:54:21;;;;;;;8.27;5.80;;;17.90;40.30;;;;;;5065636;28;20037;-64
2021/04/25 12:56:54;;;;;;;8.88;6.15;;;17.90;39.80;;;;;;5076054;28;20044;-62
2021/04/25 12:59:20;;;;;;;9.25;5.65;;;17.90;39.60;;;;;;5060369;28;20409;-63
2021/04/25 13:02:06;;;;;;;9.23;6.05;;;17.90;39.90;;;;;;5064160;28;20032;-64