Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:54;;;;;;;52.10;27.37;;;;;;;-3.08;77.05;100444.31;5081280;28;20086;-73
2020/12/03 00:03:52;;;;;;;52.45;27.92;;;;;;;-3.06;76.60;100439.25;5073416;28;20036;-73
2020/12/03 00:06:27;;;;;;;46.27;25.50;;;;;;;-2.98;77.53;100437.91;5073009;28;20056;-73
2020/12/03 00:09:14;;;;;;;47.13;25.57;;;;;;;-2.89;76.59;100431.44;5081498;28;20044;-73
2020/12/03 00:11:47;;;;;;;46.53;25.10;;;;;;;-2.79;76.18;100429.28;5084786;28;20039;-73
2020/12/03 00:14:12;;;;;;;45.10;24.50;;;;;;;-2.76;76.66;100419.97;5081667;28;20040;-73
2020/12/03 00:16:38;;;;;;;51.00;24.53;;;;;;;-2.76;76.22;100432.88;5081230;28;20066;-73
2020/12/03 00:19:07;;;;;;;46.17;25.23;;;;;;;-2.75;76.18;100429.50;5082727;28;20043;-73
2020/12/03 00:21:43;;;;;;;49.40;26.57;;;;;;;-2.77;76.53;100425.97;5084368;28;20085;-73
2020/12/03 00:24:12;;;;;;;45.97;25.63;;;;;;;-2.75;76.23;100420.84;5081766;28;20039;-73
2020/12/03 00:26:37;;;;;;;44.47;24.37;;;;;;;-2.69;75.81;100423.75;5081098;28;20064;-73
2020/12/03 00:29:03;;;;;;;44.67;25.63;;;;;;;-2.62;76.38;100422.28;5082484;28;20079;-73
2020/12/03 00:31:28;;;;;;;47.23;26.07;;;;;;;-2.54;76.29;100420.94;5084374;28;20028;-73
2020/12/03 00:33:54;;;;;;;45.50;25.57;;;;;;;-2.53;76.17;100414.97;5083713;28;20664;-73
2020/12/03 00:36:20;;;;;;;48.60;25.03;;;;;;;-2.56;76.18;100418.31;5080811;28;20040;-73
2020/12/03 00:38:47;;;;;;;48.37;26.60;;;;;;;-2.55;75.65;100412.31;5080600;28;20114;-73
2020/12/03 00:41:12;;;;;;;56.63;30.43;;;;;;;-2.53;75.84;100412.38;5083436;28;20040;-73
2020/12/03 00:43:38;;;;;;;47.00;25.33;;;;;;;-2.48;75.48;100397.97;5084007;28;20036;-73
2020/12/03 00:46:03;;;;;;;47.67;26.67;;;;;;;-2.41;75.79;100405.19;5082497;28;20088;-73
2020/12/03 00:48:28;;;;;;;45.80;26.63;;;;;;;-2.35;75.98;100399.41;5079361;28;20034;-73
2020/12/03 00:50:54;;;;;;;44.90;23.63;;;;;;;-2.27;74.93;100405.78;5080773;28;20052;-73
2020/12/03 00:53:21;;;;;;;44.47;24.03;;;;;;;-2.23;75.33;100405.06;5082221;28;20523;-73
2020/12/03 00:55:48;;;;;;;45.10;25.20;;;;;;;-2.22;75.46;100399.09;5084154;28;20028;-73
2020/12/03 00:58:16;;;;;;;49.63;27.80;;;;;;;-2.23;74.82;100400.81;5080603;28;20094;-73
2020/12/03 01:00:42;;;;;;;52.30;25.13;;;;;;;-2.23;75.12;100403.41;5080207;28;20036;-73
2020/12/03 01:03:07;;;;;;;47.90;27.20;;;;;;;-2.25;74.68;100404.16;5082229;28;20398;-73
2020/12/03 01:05:32;;;;;;;48.70;25.80;;;;;;;-2.24;75.03;100416.25;5083715;28;20379;-73
2020/12/03 01:07:58;;;;;;;45.53;24.27;;;;;;;-2.30;74.79;100409.13;5082799;28;20048;-73
2020/12/03 01:10:30;;;;;;;47.40;26.97;;;;;;;-2.32;75.30;100410.75;5080048;28;20025;-73
2020/12/03 01:12:55;;;;;;;49.83;26.40;;;;;;;-2.25;74.97;100401.56;5080451;28;20517;-73
2020/12/03 01:15:20;;;;;;;45.60;25.57;;;;;;;-2.20;74.68;100402.66;5083562;28;20055;-73
2020/12/03 01:17:46;;;;;;;46.13;26.27;;;;;;;-2.18;75.30;100395.81;5083476;28;20046;-73
2020/12/03 01:20:18;;;;;;;51.93;27.47;;;;;;;-2.26;75.00;100399.78;5080475;28;20040;-73
2020/12/03 01:22:44;;;;;;;46.58;24.35;;;;;;;-2.37;75.48;100383.81;5080870;28;20040;-73
2020/12/03 01:25:10;;;;;;;47.33;25.50;;;;;;;-2.41;74.85;100387.09;5089271;28;20497;-73
2020/12/03 01:27:37;;;;;;;46.07;25.47;;;;;;;-2.40;75.45;100382.81;5079937;28;20040;-73
2020/12/03 01:30:07;;;;;;;49.60;25.73;;;;;;;-2.48;75.40;100375.59;5081215;28;20028;-73
2020/12/03 01:32:33;;;;;;;48.20;25.83;;;;;;;-2.40;75.96;100381.09;5082987;28;20110;-73
2020/12/03 01:34:58;;;;;;;45.83;25.93;;;;;;;-2.30;75.13;100369.47;5082318;28;20520;-73
2020/12/03 01:37:24;;;;;;;50.30;27.20;;;;;;;-2.26;74.51;100368.75;5079696;28;20036;-73
2020/12/03 01:39:49;;;;;;;43.73;25.13;;;;;;;-2.19;74.49;100364.75;5079643;28;20063;-73
2020/12/03 01:42:15;;;;;;;46.57;24.20;;;;;;;-2.22;74.50;100357.75;5082750;28;20036;-73
2020/12/03 01:44:48;;;;;;;43.27;24.83;;;;;;;-2.28;74.65;100353.19;5083170;28;20036;-73
2020/12/03 01:47:30;;;;;;;46.43;25.67;;;;;;;-2.45;74.45;100355.03;5079966;28;20035;-74
2020/12/03 01:49:55;;;;;;;48.03;26.73;;;;;;;-2.56;75.21;100345.06;5079966;28;20124;-73
2020/12/03 01:52:21;;;;;;;43.80;23.10;;;;;;;-2.55;75.52;100349.41;5082838;28;20161;-73
2020/12/03 01:54:46;;;;;;;48.40;24.40;;;;;;;-2.52;75.77;100334.91;5083026;28;20028;-73
2020/12/03 01:57:37;;;;;;;45.70;25.00;;;;;;;-2.48;75.80;100343.69;5080257;28;20127;-73
2020/12/03 02:00:17;;;;;;;44.40;23.67;;;;;;;-2.44;74.61;100337.81;5080644;28;20037;-73
2020/12/03 02:02:46;;;;;;;44.77;24.67;;;;;;;-2.46;75.19;100336.91;5082507;28;20054;-73
2020/12/03 02:05:15;;;;;;;43.37;24.03;;;;;;;-2.51;75.36;100331.53;5079761;28;20127;-73
2020/12/03 02:07:41;;;;;;;47.53;24.77;;;;;;;-2.49;74.87;100329.00;5079487;28;20051;-73
2020/12/03 02:10:07;;;;;;;42.43;24.07;;;;;;;-2.49;75.52;100336.75;5081273;28;20035;-73
2020/12/03 02:12:33;;;;;;;41.77;23.50;;;;;;;-2.45;75.10;100328.31;5082837;28;20036;-73
2020/12/03 02:14:58;;;;;;;47.70;26.47;;;;;;;-2.39;75.31;100320.81;5081939;28;20043;-73
2020/12/03 02:17:23;;;;;;;49.60;24.70;;;;;;;-2.39;74.33;100323.41;5079405;28;20380;-73
2020/12/03 02:20:00;;;;;;;45.03;24.87;;;;;;;-2.40;74.21;100320.78;5079195;28;20142;-73
2020/12/03 02:22:26;;;;;;;44.23;23.33;;;;;;;-2.42;74.09;100312.94;5071879;28;20042;-73
2020/12/03 02:24:51;;;;;;;44.47;23.60;;;;;;;-2.50;74.12;100320.38;5079144;28;20403;-73
2020/12/03 02:27:19;;;;;;;46.73;24.90;;;;;;;-2.55;74.42;100316.69;5082753;28;20047;-73
2020/12/03 02:29:45;;;;;;;45.60;22.87;;;;;;;-2.59;74.43;100308.75;5082414;28;20075;-73
2020/12/03 02:32:10;;;;;;;43.73;22.17;;;;;;;-2.64;74.78;100303.41;5079915;28;20116;-73
2020/12/03 02:34:36;;;;;;;44.50;22.07;;;;;;;-2.66;74.46;100298.16;5079200;28;20036;-73
2020/12/03 02:37:02;;;;;;;39.87;22.20;;;;;;;-2.65;74.42;100305.09;5080421;28;20052;-73
2020/12/03 02:39:29;;;;;;;42.57;23.40;;;;;;;-2.65;74.98;100293.88;5081492;28;20036;-73
2020/12/03 02:41:55;;;;;;;41.00;23.20;;;;;;;-2.68;74.86;100289.44;5082050;28;20047;-73
2020/12/03 02:44:21;;;;;;;43.70;23.73;;;;;;;-2.67;74.69;100286.06;5078903;28;20033;-73
2020/12/03 02:46:48;;;;;;;41.30;22.27;;;;;;;-2.63;75.10;100284.47;5079093;28;20028;-73
2020/12/03 02:49:14;;;;;;;37.37;20.73;;;;;;;-2.62;75.31;100275.03;5081934;28;20089;-73
2020/12/03 02:51:40;;;;;;;38.70;21.10;;;;;;;-2.60;75.09;100260.47;5082382;28;20035;-73
2020/12/03 02:54:07;;;;;;;38.67;21.43;;;;;;;-2.61;74.98;100253.56;5080224;28;20828;-73
2020/12/03 02:56:33;;;;;;;42.47;23.00;;;;;;;-2.62;75.01;100252.69;5079036;28;20086;-73
2020/12/03 02:58:58;;;;;;;48.87;23.93;;;;;;;-2.59;75.23;100249.31;5073798;28;20036;-73
2020/12/03 03:01:23;;;;;;;45.70;23.30;;;;;;;-2.60;74.51;100247.56;5068197;28;20111;-73
2020/12/03 03:03:49;;;;;;;45.27;24.37;;;;;;;-2.61;74.79;100250.97;5070771;28;20036;-73
2020/12/03 03:06:14;;;;;;;42.97;23.80;;;;;;;-2.60;75.04;100252.72;5079027;28;20028;-73
2020/12/03 03:08:39;;;;;;;46.17;24.93;;;;;;;-2.63;74.50;100247.44;5078917;28;20079;-73
2020/12/03 03:11:05;;;;;;;47.70;25.53;;;;;;;-2.64;74.52;100246.56;5080618;28;20395;-73
2020/12/03 03:13:30;;;;;;;44.83;24.13;;;;;;;-2.63;75.31;100231.94;5082043;28;20077;-73
2020/12/03 03:15:56;;;;;;;44.73;24.03;;;;;;;-2.63;74.55;100229.34;5086444;28;20067;-73
2020/12/03 03:18:22;;;;;;;47.23;25.57;;;;;;;-2.66;75.71;100223.22;5085904;28;20032;-73
2020/12/03 03:20:48;;;;;;;50.77;25.30;;;;;;;-2.63;74.88;100226.78;5085581;28;20032;-73
2020/12/03 03:23:15;;;;;;;42.20;23.67;;;;;;;-2.61;75.52;100235.47;5082819;28;20502;-73
2020/12/03 03:25:41;;;;;;;48.20;26.70;;;;;;;-2.62;75.08;100221.69;5082613;28;20040;-73
2020/12/03 03:28:07;;;;;;;47.33;25.63;;;;;;;-2.62;74.83;100218.19;5084319;28;20479;-73
2020/12/03 03:30:33;;;;;;;49.60;25.90;;;;;;;-2.65;74.64;100222.44;5085545;28;20027;-73
2020/12/03 03:32:58;;;;;;;47.17;25.13;;;;;;;-2.67;74.75;100213.72;5084497;28;20042;-73
2020/12/03 03:35:23;;;;;;;47.17;23.20;;;;;;;-2.67;74.54;100215.44;5082147;28;20094;-73
2020/12/03 03:37:49;;;;;;;44.47;24.27;;;;;;;-2.73;74.94;100200.53;5082037;28;20123;-73
2020/12/03 03:40:15;;;;;;;46.93;25.03;;;;;;;-2.76;74.62;100208.16;5083770;28;20043;-73
2020/12/03 03:42:41;;;;;;;43.33;23.37;;;;;;;-2.75;75.13;100220.28;5085154;28;20100;-74
2020/12/03 03:45:09;;;;;;;45.43;23.27;;;;;;;-2.76;75.54;100209.88;5083228;28;20044;-73
2020/12/03 03:47:34;;;;;;;43.73;23.73;;;;;;;-2.76;75.52;100200.41;5081857;28;20079;-73
2020/12/03 03:49:59;;;;;;;41.53;21.23;;;;;;;-2.75;75.07;100211.63;5082675;28;20028;-73
2020/12/03 03:52:25;;;;;;;42.60;22.20;;;;;;;-2.77;74.99;100205.53;5085010;28;20126;-73
2020/12/03 03:54:50;;;;;;;44.70;24.23;;;;;;;-2.82;75.27;100192.44;5085094;28;20036;-73
2020/12/03 03:57:15;;;;;;;48.70;25.20;;;;;;;-2.81;75.30;100183.84;5081814;28;20043;-73
2020/12/03 03:59:41;;;;;;;43.23;23.13;;;;;;;-2.78;74.58;100188.25;5081495;28;20032;-73
2020/12/03 04:02:06;;;;;;;46.90;24.50;;;;;;;-2.78;75.07;100186.53;5083323;28;20072;-73
2020/12/03 04:04:32;;;;;;;41.93;23.67;;;;;;;-2.73;74.61;100187.63;5084928;28;20115;-73
2020/12/03 04:06:57;;;;;;;52.93;27.33;;;;;;;-2.70;74.79;100182.63;5084193;28;20059;-73
2020/12/03 04:09:22;;;;;;;50.57;26.07;;;;;;;-2.60;75.59;100182.97;5081348;28;20105;-73
2020/12/03 04:11:48;;;;;;;47.73;24.73;;;;;;;-2.48;74.81;100179.19;5081076;28;20036;-73
2020/12/03 04:14:15;;;;;;;44.87;25.40;;;;;;;-2.40;74.78;100176.91;5083837;28;20039;-73
2020/12/03 04:16:40;;;;;;;51.87;27.33;;;;;;;-2.30;75.72;100167.84;5083514;28;20040;-73
2020/12/03 04:19:05;;;;;;;42.93;23.13;;;;;;;-2.28;75.15;100161.00;5082688;28;20042;-73
2020/12/03 04:21:31;;;;;;;44.90;24.63;;;;;;;-2.27;74.99;100155.91;5081090;28;20044;-73
2020/12/03 04:23:56;;;;;;;52.03;27.83;;;;;;;-2.29;75.51;100152.38;5077535;28;20063;-73
2020/12/03 04:26:21;;;;;;;51.17;25.67;;;;;;;-2.21;75.44;100150.09;5071506;28;20032;-73
2020/12/03 04:28:47;;;;;;;50.00;26.87;;;;;;;-2.10;75.40;100142.75;5081717;28;20081;-73
2020/12/03 04:31:12;;;;;;;56.87;28.83;;;;;;;-2.01;74.40;100140.53;5080980;28;20033;-73
2020/12/03 04:33:38;;;;;;;47.43;25.30;;;;;;;-2.04;74.76;100141.28;5078349;28;20050;-73
2020/12/03 04:36:04;;;;;;;50.70;25.90;;;;;;;-2.03;74.84;100136.97;5082866;28;20206;-73
2020/12/03 04:38:30;;;;;;;48.50;25.43;;;;;;;-2.09;74.07;100142.81;5080681;28;20040;-73
2020/12/03 04:40:55;;;;;;;50.47;27.00;;;;;;;-2.05;74.75;100146.38;5081127;28;20042;-73
2020/12/03 04:43:38;;;;;;;48.70;26.87;;;;;;;-2.13;74.17;100140.91;5083932;28;20043;-73
2020/12/03 04:46:26;;;;;;;47.92;25.33;;;;;;;-2.13;74.78;100145.22;5082715;28;20036;-73
2020/12/03 04:49:07;;;;;;;52.40;26.07;;;;;;;-2.10;74.82;100145.31;5069817;28;20040;-73
2020/12/03 04:51:51;;;;;;;42.97;24.70;;;;;;;-2.13;74.46;100143.50;5074360;28;20040;-75
2020/12/03 04:54:26;;;;;;;44.43;23.97;;;;;;;-2.16;74.94;100150.25;5083716;28;20042;-73
2020/12/03 04:57:27;;;;;;;45.27;24.80;;;;;;;-2.09;74.56;100147.09;5083958;28;20039;-74
2020/12/03 05:00:01;;;;;;;50.43;26.43;;;;;;;-2.04;74.75;100150.75;5077040;28;20054;-74
2020/12/03 05:03:01;;;;;;;45.60;25.17;;;;;;;-2.06;73.60;100150.69;5083677;28;20032;-74
2020/12/03 05:05:39;;;;;;;45.40;24.47;;;;;;;-2.06;74.04;100147.22;5073636;28;20474;-73
2020/12/03 05:08:13;;;;;;;51.43;27.70;;;;;;;-2.06;74.50;100145.50;5082134;28;20059;-74
2020/12/03 05:10:45;;;;;;;52.60;26.43;;;;;;;-2.10;73.97;100148.78;5083613;28;20494;-73
2020/12/03 05:13:19;;;;;;;51.58;27.88;;;;;;;-2.24;74.94;100152.56;5081109;28;20117;-73
2020/12/03 05:15:49;;;;;;;51.97;27.03;;;;;;;-2.22;75.01;100146.63;5080197;28;20044;-73
2020/12/03 05:18:35;;;;;;;53.10;25.17;;;;;;;-2.14;74.63;100148.63;5083984;28;20538;-74
2020/12/03 05:21:04;;;;;;;48.43;26.03;;;;;;;-2.09;74.17;100137.63;5082145;28;20090;-73
2020/12/03 05:23:34;;;;;;;45.33;23.00;;;;;;;-2.13;74.84;100135.75;5079827;28;20147;-71
2020/12/03 05:26:02;;;;;;;43.87;24.57;;;;;;;-2.14;74.67;100126.22;5068724;28;20103;-71
2020/12/03 05:28:42;;;;;;;51.67;26.77;;;;;;;-2.16;74.64;100134.75;5079473;28;20303;-71
2020/12/03 05:31:47;;;;;;;47.17;27.17;;;;;;;-2.19;74.70;100132.06;5081249;28;20036;-72
2020/12/03 05:34:19;;;;;;;44.90;24.83;;;;;;;-2.07;74.57;100129.91;4989407;28;20180;-72
2020/12/03 05:36:53;;;;;;;47.95;24.63;;;;;;;-1.94;74.28;100134.72;4989668;28;20042;-72
2020/12/03 05:39:23;;;;;;;50.97;27.13;;;;;;;-1.79;74.61;100121.50;5031012;28;20052;-72
2020/12/03 05:41:53;;;;;;;43.33;24.27;;;;;;;-1.67;74.06;100113.31;5066588;28;20406;-72
2020/12/03 05:44:39;;;;;;;46.20;24.33;;;;;;;-1.60;73.51;100118.78;5071475;28;20083;-72
2020/12/03 05:47:32;;;;;;;43.90;24.97;;;;;;;-1.50;73.06;100116.50;5076018;28;20464;-71
2020/12/03 05:50:10;;;;;;;43.70;24.07;;;;;;;-1.41;72.75;100109.94;5062921;28;20033;-71
2020/12/03 05:52:37;;;;;;;43.63;24.43;;;;;;;-1.30;73.53;100127.56;5062862;28;20056;-71
2020/12/03 05:55:07;;;;;;;43.97;25.70;;;;;;;-1.21;72.75;100120.97;5080723;28;20064;-72
2020/12/03 05:57:35;;;;;;;49.23;25.57;;;;;;;-1.13;72.67;100114.38;5083010;28;20040;-72
2020/12/03 06:00:14;;;;;;;47.13;26.67;;;;;;;-1.14;72.36;100119.50;5081520;28;20119;-72
2020/12/03 06:02:48;;;;;;;47.83;27.77;;;;;;;-1.06;71.93;100117.16;5070750;28;20120;-72
2020/12/03 06:05:24;;;;;;;45.80;26.97;;;;;;;-1.05;71.79;100118.91;5079933;28;20089;-72
2020/12/03 06:07:59;;;;;;;46.60;26.27;;;;;;;-0.96;71.92;100107.16;5079709;28;20437;-72
2020/12/03 06:10:58;;;;;;;49.23;27.90;;;;;;;-0.89;71.57;100106.53;5072056;28;20110;-72
2020/12/03 06:13:57;;;;;;;46.87;25.50;;;;;;;-0.83;70.96;100105.84;5071826;28;20033;-72
2020/12/03 06:16:40;;;;;;;47.57;25.47;;;;;;;-0.84;70.76;100103.19;4994355;28;20510;-72
2020/12/03 06:19:23;;;;;;;50.63;27.93;;;;;;;-0.84;71.37;100100.59;5081293;28;20081;-71
2020/12/03 06:22:11;;;;;;;49.65;28.27;;;;;;;-0.90;71.55;100102.16;5073200;28;20395;-71
2020/12/03 06:25:10;;;;;;;47.67;27.27;;;;;;;-0.89;70.53;100098.75;5064987;28;20032;-71
2020/12/03 06:28:11;;;;;;;53.60;29.57;;;;;;;-0.78;70.97;100095.66;5076913;28;20097;-72
2020/12/03 06:30:46;;;;;;;50.43;27.70;;;;;;;-0.73;71.13;100086.31;5053904;28;20127;-72
2020/12/03 06:33:14;;;;;;;49.07;26.80;;;;;;;-0.66;71.43;100083.06;5078930;28;20467;-71
2020/12/03 06:35:48;;;;;;;50.00;26.30;;;;;;;-0.67;70.61;100084.78;5066418;28;20032;-72
2020/12/03 06:38:32;;;;;;;49.73;27.67;;;;;;;-0.61;70.57;100075.44;5068943;28;20032;-72
2020/12/03 06:41:18;;;;;;;50.87;27.87;;;;;;;-0.53;70.31;100066.19;5070852;28;20086;-72
2020/12/03 06:43:51;;;;;;;52.53;29.03;;;;;;;-0.39;70.67;100071.78;5082469;28;20060;-72
2020/12/03 06:46:52;;;;;;;47.80;26.25;;;;;;;-0.29;69.74;100073.81;5077688;28;20040;-72
2020/12/03 06:49:42;;;;;;;49.53;26.40;;;;;;;-0.23;69.36;100074.91;5070514;28;20028;-72
2020/12/03 06:52:25;;;;;;;44.83;25.33;;;;;;;-0.14;68.58;100069.09;5076420;28;20466;-72
2020/12/03 06:55:21;;;;;;;51.80;28.73;;;;;;;-0.05;69.07;100071.97;5086118;28;20035;-72
2020/12/03 06:57:59;;;;;;;47.27;25.00;;;;;;;0.02;68.44;100077.34;5078502;28;20041;-72
2020/12/03 07:01:15;;;;;;;46.50;27.33;;;;;;;0.09;68.07;100066.31;5075284;28;20047;-72
2020/12/03 07:03:58;;;;;;;47.03;26.07;;;;;;;0.11;68.95;100064.63;5077211;28;20086;-72
2020/12/03 07:07:01;;;;;;;48.77;26.50;;;;;;;0.14;68.01;100062.13;5075260;28;20036;-72
2020/12/03 07:10:13;;;;;;;41.45;25.15;;;;;;;0.23;68.12;100059.78;5075383;28;20645;-72
2020/12/03 07:13:08;;;;;;;43.17;24.97;;;;;;;0.25;68.10;100058.09;5076641;28;20380;-72
2020/12/03 07:15:58;;;;;;;51.90;28.03;;;;;;;0.21;67.97;100053.69;5075297;28;20274;-72
2020/12/03 07:18:51;;;;;;;49.17;27.90;;;;;;;0.27;67.74;100050.38;5074894;28;20111;-72
2020/12/03 07:21:41;;;;;;;49.55;26.92;;;;;;;0.24;67.24;100045.06;5075078;28;20491;-71
2020/12/03 07:24:14;;;;;;;44.27;25.57;;;;;;;0.31;68.14;100052.19;5072431;28;20085;-72
2020/12/03 07:27:07;;;;;;;52.03;29.38;;;;;;;0.38;66.91;100049.81;5080551;28;20060;-72
2020/12/03 07:29:53;;;;;;;45.73;25.50;;;;;;;0.49;67.41;100049.22;5079277;28;20036;-72
2020/12/03 07:32:31;;;;;;;49.23;28.87;;;;;;;0.52;66.56;100052.78;5067754;28;20033;-72
2020/12/03 07:35:20;;;;;;;46.63;27.53;;;;;;;0.55;66.75;100047.69;5066647;28;20036;-72
2020/12/03 07:38:04;;;;;;;48.67;26.10;;;;;;;0.50;65.82;100043.19;5067519;28;20052;-72
2020/12/03 07:40:31;;;;;;;49.60;27.80;;;;;;;0.56;66.76;100043.38;5066465;28;20487;-72
2020/12/03 07:43:05;;;;;;;55.23;32.37;;;;;;;0.61;66.43;100037.44;5073192;28;20077;-72
2020/12/03 07:45:43;;;;;;;47.23;27.17;;;;;;;0.68;66.83;100037.59;5077361;28;20471;-72
2020/12/03 07:48:12;;;;;;;50.60;27.53;;;;;;;0.72;66.25;100029.06;5072067;28;20040;-72
2020/12/03 07:50:37;;;;;;;47.53;27.77;;;;;;;0.78;66.61;100026.59;5075396;28;20032;-72
2020/12/03 07:53:14;;;;;;;50.43;28.13;;;;;;;0.82;65.88;100016.34;5074259;28;20047;-72
2020/12/03 07:55:40;;;;;;;49.23;27.57;;;;;;;0.86;66.67;100018.19;5085118;28;20040;-72
2020/12/03 07:58:43;;;;;;;50.80;27.87;;;;;;;0.83;66.53;100018.06;5083288;28;20131;-72
2020/12/03 08:01:20;;;;;;;;;;;;;;;0.76;66.09;100016.19;5083197;28;20277;-72
2020/12/03 08:03:48;;;;;;;45.47;25.30;;;;;;;0.84;66.75;100014.66;5077280;28;19912;-72
2020/12/03 08:06:31;;;;;;;47.77;27.03;;;;;;;0.86;66.54;100014.69;5081337;28;20062;-72
2020/12/03 08:09:00;;;;;;;51.13;27.57;;;;;;;0.83;66.49;100028.47;5082204;28;20473;-72
2020/12/03 08:11:44;;;;;;;49.63;29.57;;;;;;;0.85;66.50;100032.00;5084798;28;20031;-72
2020/12/03 08:14:34;;;;;;;47.17;27.57;;;;;;;0.77;66.95;100036.13;5082265;28;20122;-72
2020/12/03 08:17:00;;;;;;;53.50;30.83;;;;;;;0.76;67.04;100031.78;5082222;28;20037;-72
2020/12/03 08:19:29;;;;;;;51.23;29.03;;;;;;;0.82;67.22;100011.13;5084623;28;20548;-72
2020/12/03 08:21:55;;;;;;;47.70;25.87;;;;;;;0.88;67.28;100008.69;5084239;28;20089;-72
2020/12/03 08:24:25;;;;;;;51.70;28.77;;;;;;;0.93;67.02;100001.00;5080953;28;20428;-72
2020/12/03 08:27:06;;;;;;;46.80;26.87;;;;;;;0.98;67.07;100011.50;5081057;28;20079;-72
2020/12/03 08:29:37;;;;;;;53.57;29.87;;;;;;;1.00;66.65;100009.84;5074657;28;20395;-72
2020/12/03 08:32:02;;;;;;;49.70;29.87;;;;;;;1.05;67.58;99990.91;5082225;28;20048;-72
2020/12/03 08:34:35;;;;;;;53.07;31.47;;;;;;;1.06;66.96;100003.06;5084296;28;20043;-72
2020/12/03 08:37:02;;;;;;;52.57;30.53;;;;;;;0.93;67.06;100020.91;5083373;28;20028;-72
2020/12/03 08:39:28;;;;;;;51.17;28.67;;;;;;;0.92;66.93;100004.44;5080683;28;20044;-72
2020/12/03 08:41:55;;;;;;;56.87;31.57;;;;;;;0.97;67.35;100014.94;5080800;28;20537;-72
2020/12/03 08:44:20;;;;;;;58.63;35.07;;;;;;;1.03;67.77;100010.78;5083612;28;20040;-72
2020/12/03 08:46:48;;;;;;;56.53;32.20;;;;;;;1.05;67.61;100008.22;5080761;28;20036;-72
2020/12/03 08:49:23;;;;;;;56.23;31.63;;;;;;;1.01;67.65;100016.78;5070255;28;20113;-72
2020/12/03 08:51:56;;;;;;;51.33;29.83;;;;;;;0.93;67.83;100001.00;5091917;28;20035;-72
2020/12/03 08:54:25;;;;;;;53.28;31.88;;;;;;;0.87;68.06;100003.47;5069672;28;20036;-72
2020/12/03 08:56:56;;;;;;;56.40;30.67;;;;;;;0.90;68.02;100013.06;5081175;28;20085;-72
2020/12/03 08:59:28;;;;;;;55.80;31.07;;;;;;;0.93;68.39;99994.94;5088164;28;20040;-72
2020/12/03 09:02:07;;;;;;;54.25;29.67;;;;;;;0.92;67.93;99986.28;5072254;28;20543;-72
2020/12/03 09:04:35;;;;;;;52.90;30.13;;;;;;;1.00;68.50;99989.06;5092075;28;20039;-72
2020/12/03 09:07:04;;;;;;;51.23;28.87;;;;;;;1.04;68.26;99983.06;5082668;28;20123;-72
2020/12/03 09:09:30;;;;;;;55.40;31.40;;;;;;;1.03;68.00;99976.13;5078923;28;20044;-72
2020/12/03 09:11:56;;;;;;;50.13;29.73;;;;;;;0.92;68.40;99970.69;5080626;28;20059;-72
2020/12/03 09:14:22;;;;;;;54.47;30.10;;;;;;;0.90;68.53;99966.28;5083203;28;20612;-72
2020/12/03 09:16:56;;;;;;;52.93;28.13;;;;;;;0.90;67.97;99969.75;5083157;28;20032;-72
2020/12/03 09:19:23;;;;;;;51.70;29.53;;;;;;;0.94;67.83;99963.78;5071981;28;20036;-72
2020/12/03 09:21:50;;;;;;;49.83;28.47;;;;;;;1.06;68.14;99955.41;5079757;28;20041;-72
2020/12/03 09:24:21;;;;;;;50.77;29.63;;;;;;;1.07;67.32;99960.66;5082902;28;20032;-72
2020/12/03 09:26:47;;;;;;;51.70;28.90;;;;;;;0.97;67.40;99952.56;5083523;28;20036;-72
2020/12/03 09:29:12;;;;;;;53.20;28.67;;;;;;;0.99;67.96;99956.09;5080603;28;20039;-72
2020/12/03 09:31:38;;;;;;;44.37;26.63;;;;;;;1.05;67.37;99945.84;5082429;28;20036;-72
2020/12/03 09:34:06;;;;;;;51.30;28.33;;;;;;;1.15;67.30;99932.19;5080972;28;20048;-72
2020/12/03 09:36:32;;;;;;;46.53;25.27;;;;;;;1.26;66.93;99929.88;5083162;28;20123;-72
2020/12/03 09:38:59;;;;;;;44.33;27.27;;;;;;;1.31;66.63;99926.50;5082393;28;20036;-72
2020/12/03 09:41:25;;;;;;;51.63;28.63;;;;;;;1.27;65.96;99921.22;5079610;28;20052;-72
2020/12/03 09:43:57;;;;;;;47.63;26.90;;;;;;;1.34;66.79;99923.09;5079645;28;20053;-72
2020/12/03 09:46:25;;;;;;;47.97;28.17;;;;;;;1.33;66.75;99925.66;5072005;28;20055;-72
2020/12/03 09:48:52;;;;;;;44.03;25.93;;;;;;;1.40;66.20;99922.34;5078968;28;20127;-72
2020/12/03 09:51:23;;;;;;;53.00;29.27;;;;;;;1.44;66.24;99924.16;5076329;28;20122;-72
2020/12/03 09:53:50;;;;;;;50.63;28.60;;;;;;;1.51;65.77;99929.50;5086905;28;20028;-72
2020/12/03 09:56:16;;;;;;;46.87;28.17;;;;;;;1.62;66.05;99924.53;5082978;28;20534;-72
2020/12/03 09:58:41;;;;;;;44.90;25.10;;;;;;;1.69;65.98;99918.59;5083211;28;20620;-72
2020/12/03 10:01:08;;;;;;;47.97;26.97;;;;;;;1.84;65.78;99905.03;5078726;28;20123;-72
2020/12/03 10:04:13;;;;;;;46.70;26.42;;;;;;;1.94;65.17;99900.88;5074166;28;20035;-72
2020/12/03 10:06:51;;;;;;;45.95;26.63;;;;;;;1.95;64.86;99890.47;5083710;28;20122;-72
2020/12/03 10:09:27;;;;;;;50.95;27.88;;;;;;;1.87;64.87;99891.19;5087800;28;20090;-72
2020/12/03 10:12:10;;;;;;;48.33;28.58;;;;;;;1.83;65.06;99877.22;5085040;28;20028;-72
2020/12/03 10:14:54;;;;;;;;;;;;;;;1.77;65.22;99873.66;5073926;28;20033;-72
2020/12/03 10:17:26;;;;;;;51.47;29.23;;;;;;;1.73;65.98;99855.41;5074783;28;19919;-72
2020/12/03 10:19:52;;;;;;;45.20;26.52;;;;;;;1.86;64.98;99853.91;5090852;28;20036;-72
2020/12/03 10:22:17;;;;;;;47.08;27.05;;;;;;;1.97;65.54;99848.88;5078982;28;20029;-72
2020/12/03 10:24:55;;;;;;;45.28;26.65;;;;;;;1.98;65.34;99840.22;5079016;28;20036;-72
2020/12/03 10:27:28;;;;;;;46.00;26.75;;;;;;;2.07;65.46;99835.19;5075409;28;20036;-72
2020/12/03 10:30:07;;;;;;;47.33;28.08;;;;;;;2.07;65.19;99829.06;5083293;28;20063;-72
2020/12/03 10:32:33;;;;;;;45.85;27.00;;;;;;;2.10;64.49;99817.00;5076715;28;20058;-72
2020/12/03 10:34:58;;;;;;;48.95;27.65;;;;;;;2.13;64.45;99817.06;5083620;28;20046;-72
2020/12/03 10:37:23;;;;;;;46.17;26.55;;;;;;;2.23;63.84;99815.47;5086555;28;20115;-72
2020/12/03 10:39:54;;;;;;;49.55;28.42;;;;;;;2.32;64.19;99806.94;5086192;28;20075;-72
2020/12/03 10:42:23;;;;;;;48.03;28.38;;;;;;;2.32;64.01;99806.94;5073447;28;20036;-72
2020/12/03 10:45:01;;;;;;;54.40;29.60;;;;;;;2.19;64.10;99803.25;5082915;28;20482;-72
2020/12/03 10:47:32;;;;;;;52.75;29.95;;;;;;;2.16;63.18;99806.69;5075816;28;20036;-72
2020/12/03 10:49:58;;;;;;;45.03;27.60;;;;;;;2.32;63.52;99801.72;5083229;28;20048;-72
2020/12/03 10:52:26;;;;;;;49.15;29.45;;;;;;;2.45;63.44;99803.66;5086169;28;20101;-72
2020/12/03 10:54:58;;;;;;;50.45;29.67;;;;;;;2.51;62.54;99790.72;5086513;28;20407;-72
2020/12/03 10:57:24;;;;;;;46.60;27.98;;;;;;;2.62;62.91;99794.38;5075080;28;20554;-72
2020/12/03 10:59:52;;;;;;;51.88;29.42;;;;;;;2.68;62.42;99793.56;5082625;28;20072;-72
2020/12/03 11:02:24;;;;;;;50.38;29.58;;;;;;;2.51;61.73;99790.72;5085471;28;20502;-73
2020/12/03 11:04:50;;;;;;;46.70;28.42;;;;;;;2.54;62.04;99784.66;5077172;28;20037;-72
2020/12/03 11:07:16;;;;;;;46.80;29.70;;;;;;;2.59;62.31;99773.50;5088319;28;20107;-72
2020/12/03 11:09:42;;;;;;;50.00;28.77;;;;;;;2.56;61.83;99778.63;5084253;28;20112;-72
2020/12/03 11:12:11;;;;;;;44.83;27.13;;;;;;;2.56;61.58;99772.56;5083601;28;20134;-71
2020/12/03 11:14:37;;;;;;;49.53;28.50;;;;;;;2.61;62.04;99763.94;5085961;28;20418;-72
2020/12/03 11:17:12;;;;;;;50.65;30.15;;;;;;;2.59;61.68;99756.97;5078905;28;20032;-72
2020/12/03 11:19:38;;;;;;;46.92;28.73;;;;;;;2.71;61.75;99756.25;5084415;28;20550;-72
2020/12/03 11:22:32;;;;;;;49.83;28.65;;;;;;;2.61;61.88;99740.50;5069494;28;20502;-72
2020/12/03 11:25:03;;;;;;;53.22;31.80;;;;;;;2.66;61.90;99730.13;5090762;28;20066;-75
2020/12/03 11:27:29;;;;;;;54.78;31.92;;;;;;;2.74;61.15;99736.31;5093784;28;20028;-72
2020/12/03 11:29:54;;;;;;;49.47;29.50;;;;;;;2.79;61.39;99720.75;5079681;28;20036;-72
2020/12/03 11:32:24;;;;;;;47.03;27.00;;;;;;;2.76;60.06;99725.94;5093059;28;20035;-72
2020/12/03 11:34:50;;;;;;;49.90;28.65;;;;;;;2.91;60.95;99718.31;5080220;28;20028;-72
2020/12/03 11:37:23;;;;;;;49.00;29.00;;;;;;;3.03;60.09;99708.00;5078611;28;20031;-72