Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:19;;;;;;;23.10;16.42;;;;;;;5.44;60.84;99202.28;4171071;28;20205;-83
2022/03/20 00:03:24;;;;;;;24.23;16.90;;;;;;;5.42;61.76;99206.63;4172665;28;20957;-83
2022/03/20 00:05:28;;;;;;;22.08;16.30;;;;;;;5.43;61.01;99216.09;4177996;28;20250;-83
2022/03/20 00:07:33;;;;;;;22.00;15.57;;;;;;;5.46;61.43;99218.59;4161252;28;20199;-83
2022/03/20 00:09:39;;;;;;;21.52;15.70;;;;;;;5.47;61.22;99209.91;4173776;28;20198;-84
2022/03/20 00:11:43;;;;;;;22.52;15.82;;;;;;;5.49;60.59;99213.31;4175403;28;20577;-83
2022/03/20 00:13:46;;;;;;;24.13;17.23;;;;;;;5.48;61.05;99216.78;4161459;28;20625;-83
2022/03/20 00:15:50;;;;;;;22.42;16.50;;;;;;;5.52;60.46;99204.59;4177641;28;20216;-84
2022/03/20 00:17:54;;;;;;;23.50;15.95;;;;;;;5.53;61.30;99212.31;4175865;28;22866;-83
2022/03/20 00:19:57;;;;;;;22.30;15.23;;;;;;;5.56;60.92;99212.22;4174147;28;20219;-83
2022/03/20 00:22:00;;;;;;;23.02;16.30;;;;;;;5.56;60.29;99219.97;4172974;28;20251;-83
2022/03/20 00:24:05;;;;;;;22.58;16.63;;;;;;;5.57;60.39;99218.25;4178328;28;20597;-83
2022/03/20 00:26:08;;;;;;;22.27;15.70;;;;;;;5.60;60.54;99223.34;4170305;28;20289;-83
2022/03/20 00:28:14;;;;;;;21.40;16.23;;;;;;;5.60;60.76;99215.59;4173885;28;20221;-83
2022/03/20 00:30:17;;;;;;;23.20;17.00;;;;;;;5.58;60.21;99231.16;4157848;28;20742;-83
2022/03/20 00:32:23;;;;;;;22.35;16.08;;;;;;;5.57;60.23;99221.69;4185178;28;20216;-83
2022/03/20 00:34:28;;;;;;;21.75;15.93;;;;;;;5.57;60.44;99219.09;4172175;28;20256;-84
2022/03/20 00:36:35;;;;;;;21.45;15.77;;;;;;;5.59;60.30;99211.28;4169065;28;20208;-83
2022/03/20 00:38:39;;;;;;;20.85;15.75;;;;;;;5.58;59.99;99215.63;4185331;28;20204;-83
2022/03/20 00:40:43;;;;;;;26.88;16.35;;;;;;;5.61;59.79;99215.53;4185576;28;20219;-83
2022/03/20 00:42:46;;;;;;;25.10;15.95;;;;;;;5.61;60.56;99213.78;4174418;28;20568;-83
2022/03/20 00:44:51;;;;;;;23.35;15.57;;;;;;;5.56;59.80;99211.38;4171081;28;20830;-83
2022/03/20 00:46:54;;;;;;;22.52;16.10;;;;;;;5.60;60.13;99215.59;4175553;28;20299;-83
2022/03/20 00:48:57;;;;;;;21.73;15.90;;;;;;;5.59;60.62;99221.66;4160379;28;20221;-83
2022/03/20 00:51:06;;;;;;;23.15;15.70;;;;;;;5.59;59.85;99208.72;4159132;28;21145;-84
2022/03/20 00:53:10;;;;;;;25.13;17.02;;;;;;;5.58;60.58;99215.63;4172687;28;20290;-83
2022/03/20 00:55:14;;;;;;;23.50;16.42;;;;;;;5.61;59.72;99207.78;4173151;28;20231;-83
2022/03/20 00:57:17;;;;;;;23.38;16.75;;;;;;;5.63;59.74;99209.41;4188621;28;20192;-83
2022/03/20 00:59:20;;;;;;;21.63;16.08;;;;;;;5.65;60.30;99210.22;4174062;28;20580;-83
2022/03/20 01:01:26;;;;;;;20.25;15.82;;;;;;;5.68;59.90;99212.72;4171867;28;20223;-83
2022/03/20 01:03:30;;;;;;;23.85;15.95;;;;;;;5.72;59.77;99213.47;4188746;28;20234;-84
2022/03/20 01:05:33;;;;;;;27.50;16.75;;;;;;;5.74;60.15;99217.75;4173477;28;20667;-84
2022/03/20 01:07:37;;;;;;;25.90;16.45;;;;;;;5.74;59.88;99215.16;4173915;28;20208;-83
2022/03/20 01:09:41;;;;;;;21.13;16.13;;;;;;;5.76;59.31;99221.13;4171522;28;20650;-83
2022/03/20 01:11:44;;;;;;;23.50;16.45;;;;;;;5.82;60.21;99220.09;4173946;28;20209;-84
2022/03/20 01:13:48;;;;;;;24.88;17.45;;;;;;;5.86;59.34;99216.47;4158415;28;20216;-83
2022/03/20 01:15:51;;;;;;;25.55;17.10;;;;;;;5.84;59.48;99221.72;4160096;28;20260;-83
2022/03/20 01:17:56;;;;;;;22.45;16.73;;;;;;;5.90;59.72;99224.09;4186067;28;20198;-83
2022/03/20 01:19:59;;;;;;;23.60;17.38;;;;;;;5.88;59.62;99214.69;4169773;28;20694;-84
2022/03/20 01:22:02;;;;;;;24.85;17.52;;;;;;;5.91;60.37;99214.59;4167672;28;20225;-83
2022/03/20 01:24:08;;;;;;;23.45;16.52;;;;;;;5.90;60.32;99208.56;4172389;28;20758;-83
2022/03/20 01:26:12;;;;;;;22.80;17.08;;;;;;;5.96;60.26;99212.72;4175320;28;20208;-83
2022/03/20 01:28:15;;;;;;;22.92;16.10;;;;;;;5.92;60.30;99218.88;4171001;28;20321;-83
2022/03/20 01:30:18;;;;;;;25.00;17.55;;;;;;;5.95;60.37;99211.03;4168898;28;20212;-83
2022/03/20 01:32:21;;;;;;;21.58;16.13;;;;;;;5.97;59.91;99215.25;4170566;28;20213;-84
2022/03/20 01:34:26;;;;;;;22.90;16.70;;;;;;;5.97;60.36;99207.50;4172351;28;20300;-83
2022/03/20 01:36:30;;;;;;;25.17;17.85;;;;;;;5.97;60.31;99204.91;4186388;28;20307;-83
2022/03/20 01:38:35;;;;;;;23.55;17.75;;;;;;;5.97;60.92;99204.91;4171291;28;20204;-83
2022/03/20 01:40:38;;;;;;;29.85;17.08;;;;;;;6.01;60.26;99206.47;4173791;28;20229;-83
2022/03/20 01:42:41;;;;;;;25.15;17.45;;;;;;;6.02;60.16;99190.06;4172981;28;20819;-83
2022/03/20 01:44:45;;;;;;;25.77;17.90;;;;;;;6.05;60.75;99191.72;4169185;28;20241;-83
2022/03/20 01:46:51;;;;;;;23.83;16.92;;;;;;;6.05;60.30;99189.13;4190315;28;20209;-83
2022/03/20 01:48:54;;;;;;;20.90;15.82;;;;;;;6.06;60.48;99194.25;4187656;28;20200;-83
2022/03/20 01:50:59;;;;;;;23.50;17.55;;;;;;;6.06;60.01;99188.22;4174472;28;20214;-83
2022/03/20 01:53:02;;;;;;;23.65;16.70;;;;;;;6.08;59.85;99186.44;4189598;28;20212;-83
2022/03/20 01:55:07;;;;;;;23.25;17.02;;;;;;;6.06;60.00;99177.84;4174434;28;20321;-83
2022/03/20 01:57:12;;;;;;;22.50;16.73;;;;;;;6.07;59.89;99175.22;4171748;28;20211;-83
2022/03/20 01:59:15;;;;;;;22.83;17.23;;;;;;;6.08;60.37;99172.56;4174982;28;20268;-83
2022/03/20 02:01:18;;;;;;;23.45;17.13;;;;;;;6.08;59.99;99172.56;4147635;28;20215;-83
2022/03/20 02:03:21;;;;;;;24.55;17.35;;;;;;;6.08;60.43;99173.50;4184449;28;20198;-83
2022/03/20 02:05:25;;;;;;;27.10;17.33;;;;;;;6.09;60.42;99178.63;4186884;28;20647;-83
2022/03/20 02:07:34;;;;;;;23.20;16.80;;;;;;;6.09;59.81;99181.22;4170910;28;20202;-83
2022/03/20 02:09:38;;;;;;;26.05;18.65;;;;;;;6.08;59.95;99186.44;4169216;28;20269;-83
2022/03/20 02:11:41;;;;;;;22.30;16.73;;;;;;;6.08;60.02;99196.78;4186733;28;20207;-83
2022/03/20 02:13:45;;;;;;;25.17;17.95;;;;;;;6.06;60.46;99183.03;4157362;28;20645;-83
2022/03/20 02:15:48;;;;;;;25.38;17.83;;;;;;;6.04;59.74;99180.50;4172739;28;20660;-84
2022/03/20 02:17:52;;;;;;;20.75;16.55;;;;;;;6.04;59.90;99180.50;4172723;28;20262;-83
2022/03/20 02:19:55;;;;;;;24.85;17.65;;;;;;;6.07;60.22;99184.72;4169938;28;20252;-84
2022/03/20 02:21:59;;;;;;;23.65;17.25;;;;;;;6.03;60.51;99189.19;4173211;28;20226;-83
2022/03/20 02:24:02;;;;;;;25.10;17.67;;;;;;;6.06;60.47;99178.72;4171831;28;20216;-83
2022/03/20 02:26:05;;;;;;;27.13;17.95;;;;;;;6.12;60.13;99178.50;4171359;28;20262;-83
2022/03/20 02:28:09;;;;;;;27.08;18.17;;;;;;;6.13;60.51;99168.09;4160682;28;20263;-83
2022/03/20 02:30:15;;;;;;;25.05;17.75;;;;;;;6.16;60.48;99160.25;4159973;28;20210;-83
2022/03/20 02:32:20;;;;;;;25.30;18.60;;;;;;;6.15;60.88;99147.34;4156606;28;20219;-84
2022/03/20 02:34:23;;;;;;;25.13;18.55;;;;;;;6.17;60.77;99151.53;4158019;28;20194;-84
2022/03/20 02:36:26;;;;;;;24.45;18.77;;;;;;;6.13;61.22;99160.34;4172177;28;20298;-83
2022/03/20 02:38:33;;;;;;;25.77;18.20;;;;;;;6.11;60.58;99156.09;4156994;28;20205;-83
2022/03/20 02:40:38;;;;;;;24.75;16.70;;;;;;;6.13;61.09;99162.94;4173348;28;20690;-83
2022/03/20 02:42:41;;;;;;;23.98;17.77;;;;;;;6.16;60.89;99165.41;4170657;28;20562;-83
2022/03/20 02:44:49;;;;;;;31.00;18.63;;;;;;;6.20;61.06;99166.97;4169869;28;20580;-84
2022/03/20 02:46:52;;;;;;;27.60;18.60;;;;;;;6.24;61.34;99167.72;4187012;28;20296;-83
2022/03/20 02:48:56;;;;;;;25.33;18.13;;;;;;;6.26;61.17;99164.19;4159138;28;20214;-83
2022/03/20 02:50:59;;;;;;;24.15;18.35;;;;;;;6.27;61.37;99157.25;4186891;28;20628;-83
2022/03/20 02:53:04;;;;;;;25.85;17.95;;;;;;;6.29;61.37;99158.06;4173668;28;20209;-84
2022/03/20 02:55:09;;;;;;;26.48;19.05;;;;;;;6.31;61.00;99157.09;4175773;28;20236;-83
2022/03/20 02:57:12;;;;;;;26.58;18.02;;;;;;;6.30;60.89;99152.84;4173994;28;20608;-84
2022/03/20 02:59:15;;;;;;;24.60;17.80;;;;;;;6.32;61.41;99153.63;4189384;28;20206;-83
2022/03/20 03:01:18;;;;;;;25.92;17.55;;;;;;;6.31;61.64;99148.50;4161281;28;20245;-83
2022/03/20 03:03:21;;;;;;;24.33;18.05;;;;;;;6.29;61.47;99156.31;4168980;28;20195;-83
2022/03/20 03:05:27;;;;;;;25.50;18.05;;;;;;;6.31;61.66;99151.91;4175741;28;20752;-84
2022/03/20 03:07:32;;;;;;;25.45;16.67;;;;;;;6.31;61.83;99149.31;4176655;28;20250;-84
2022/03/20 03:11:52;;;;;;;26.92;18.45;;;;;;;6.30;61.95;99157.16;4160200;28;20225;-83
2022/03/20 03:13:55;;;;;;;24.00;17.83;;;;;;;6.31;61.58;99167.47;4158539;28;20206;-84
2022/03/20 03:16:01;;;;;;;26.67;17.55;;;;;;;6.32;61.73;99165.72;4171636;28;20311;-84
2022/03/20 03:18:04;;;;;;;24.15;18.50;;;;;;;6.35;61.95;99169.06;4191317;28;20190;-84
2022/03/20 03:20:09;;;;;;;27.52;19.98;;;;;;;6.37;61.95;99167.25;4175228;28;20284;-84
2022/03/20 03:22:12;;;;;;;26.25;18.85;;;;;;;6.41;62.09;99170.59;4173366;28;20275;-83
2022/03/20 03:24:15;;;;;;;26.25;18.73;;;;;;;6.41;62.10;99168.84;4165660;28;20249;-84
2022/03/20 03:26:18;;;;;;;30.70;20.88;;;;;;;6.43;62.39;99168.78;4173257;28;20261;-84
2022/03/20 03:28:25;;;;;;;25.75;19.27;;;;;;;6.42;61.89;99162.78;4160657;28;20283;-84
2022/03/20 03:30:29;;;;;;;26.80;19.55;;;;;;;6.45;62.67;99166.97;4173480;28;20348;-84
2022/03/20 03:32:32;;;;;;;27.52;19.20;;;;;;;6.42;62.27;99172.28;4175618;28;20210;-83
2022/03/20 03:36:57;;;;;;;27.52;20.23;;;;;;;6.48;62.21;99172.91;4175427;28;20296;-84
2022/03/20 03:39:00;;;;;;;27.17;20.73;;;;;;;6.47;62.54;99170.38;4190110;28;20182;-83
2022/03/20 03:41:04;;;;;;;27.58;20.48;;;;;;;6.48;62.10;99170.34;4164610;28;20217;-84
2022/03/20 03:43:09;;;;;;;28.65;20.55;;;;;;;6.48;62.15;99172.91;4161392;28;20246;-84
2022/03/20 03:45:15;;;;;;;28.80;20.85;;;;;;;6.49;62.27;99173.75;4160677;28;20254;-84
2022/03/20 03:47:19;;;;;;;30.15;21.30;;;;;;;6.49;62.20;99177.19;4187698;28;20206;-83
2022/03/20 03:49:22;;;;;;;26.95;20.60;;;;;;;6.53;62.23;99180.53;4171305;28;20637;-83
2022/03/20 03:51:25;;;;;;;35.08;22.52;;;;;;;6.57;62.56;99182.97;4174626;28;20209;-83
2022/03/20 03:53:28;;;;;;;33.38;22.73;;;;;;;6.56;62.41;99176.91;4170949;28;20268;-83
2022/03/20 03:55:31;;;;;;;30.17;21.08;;;;;;;6.60;62.62;99177.69;4173642;28;20210;-83
2022/03/20 03:57:34;;;;;;;30.17;21.20;;;;;;;6.65;62.31;99180.94;4174860;28;20282;-84
2022/03/20 03:59:38;;;;;;;31.52;22.10;;;;;;;6.70;62.82;99185.03;4172608;28;20209;-83
2022/03/20 04:01:42;;;;;;;30.52;21.85;;;;;;;6.70;63.17;99179.88;4187620;28;20207;-83
2022/03/20 04:03:46;;;;;;;32.00;23.33;;;;;;;6.74;62.80;99183.22;4168895;28;20213;-83
2022/03/20 04:05:49;;;;;;;31.67;22.08;;;;;;;6.78;63.70;99177.88;4191209;28;20661;-83
2022/03/20 04:07:52;;;;;;;30.55;22.38;;;;;;;6.78;62.93;99171.81;4173778;28;20234;-84
2022/03/20 04:09:55;;;;;;;37.97;22.95;;;;;;;6.76;63.49;99173.63;4172611;28;20201;-83
2022/03/20 04:11:59;;;;;;;29.23;22.00;;;;;;;6.80;63.60;99180.41;4175522;28;20261;-83
2022/03/20 04:14:02;;;;;;;30.95;22.20;;;;;;;6.82;62.97;99173.41;4189917;28;20574;-84
2022/03/20 04:16:06;;;;;;;28.30;21.40;;;;;;;6.80;63.10;99170.03;4172263;28;20210;-84
2022/03/20 04:18:12;;;;;;;28.92;20.42;;;;;;;6.78;62.61;99171.81;4158805;28;20223;-83
2022/03/20 04:20:16;;;;;;;29.63;20.17;;;;;;;6.81;63.58;99175.16;4177108;28;20198;-84
2022/03/20 04:22:20;;;;;;;29.85;20.70;;;;;;;6.82;63.58;99179.41;4192264;28;20781;-83
2022/03/20 04:24:23;;;;;;;30.83;21.60;;;;;;;6.84;64.06;99184.56;4160064;28;20256;-84
2022/03/20 04:26:26;;;;;;;30.42;21.25;;;;;;;6.86;63.91;99180.19;4177559;28;20918;-83
2022/03/20 04:28:30;;;;;;;32.58;21.67;;;;;;;6.88;64.13;99186.97;4156205;28;20226;-83
2022/03/20 04:30:34;;;;;;;31.30;21.90;;;;;;;6.93;63.78;99173.84;4169829;28;20276;-83
2022/03/20 04:32:38;;;;;;;29.10;21.45;;;;;;;6.97;64.22;99176.28;4172249;28;20238;-83
2022/03/20 04:34:43;;;;;;;29.08;21.33;;;;;;;7.00;64.11;99173.56;4160657;28;20232;-83
2022/03/20 04:36:46;;;;;;;29.15;20.63;;;;;;;7.01;63.73;99170.09;4184408;28;20201;-83
2022/03/20 04:38:50;;;;;;;27.88;20.48;;;;;;;7.06;63.42;99173.34;4172611;28;20199;-84
2022/03/20 04:40:54;;;;;;;30.13;21.80;;;;;;;7.08;64.41;99168.94;4161256;28;20264;-83
2022/03/20 04:42:57;;;;;;;30.40;20.75;;;;;;;7.05;64.13;99171.66;4172132;28;20343;-83
2022/03/20 04:45:00;;;;;;;31.40;22.40;;;;;;;7.06;63.39;99176.78;4155414;28;20215;-83
2022/03/20 04:47:03;;;;;;;29.33;20.90;;;;;;;7.06;63.86;99166.41;4173832;28;20353;-84
2022/03/20 04:58:32;;;;;;;32.60;22.13;;;;;;;7.03;63.77;99182.06;4143125;28;20726;-84
2022/03/20 05:00:35;;;;;;;30.42;21.13;;;;;;;7.01;63.66;99182.22;4167269;28;20385;-83
2022/03/20 05:02:39;;;;;;;32.25;22.23;;;;;;;7.02;63.23;99176.09;4158538;28;20231;-84
2022/03/20 05:04:43;;;;;;;27.55;20.15;;;;;;;7.03;63.47;99189.03;4175139;28;20203;-83
2022/03/20 05:06:47;;;;;;;33.92;22.80;;;;;;;7.01;63.55;99188.25;4159802;28;20245;-83
2022/03/20 05:08:50;;;;;;;29.92;20.98;;;;;;;7.03;63.13;99188.19;4173985;28;20222;-84
2022/03/20 05:13:19;;;;;;;31.55;22.75;;;;;;;7.05;63.46;99194.97;4173924;28;20690;-84
2022/03/20 05:15:23;;;;;;;33.97;23.45;;;;;;;7.05;63.82;99193.25;4173649;28;20260;-83
2022/03/20 05:17:28;;;;;;;32.60;22.17;;;;;;;7.06;63.99;99205.31;4176714;28;20226;-83
2022/03/20 05:19:33;;;;;;;31.95;23.08;;;;;;;7.08;63.36;99203.53;4174635;28;20694;-83
2022/03/20 05:21:37;;;;;;;28.00;20.83;;;;;;;7.04;63.88;99207.13;4192350;28;20221;-83
2022/03/20 05:23:41;;;;;;;30.90;22.15;;;;;;;7.04;63.29;99198.50;4183303;28;20202;-83
2022/03/20 05:25:45;;;;;;;31.85;22.13;;;;;;;7.07;63.42;99200.97;4168821;28;20768;-84
2022/03/20 05:27:48;;;;;;;28.73;22.52;;;;;;;7.06;64.14;99213.09;4175858;28;20197;-83
2022/03/20 05:29:51;;;;;;;33.40;21.95;;;;;;;7.05;63.47;99197.56;4189132;28;20746;-84
2022/03/20 05:31:55;;;;;;;32.45;22.88;;;;;;;7.11;63.25;99203.41;4174947;28;20733;-84
2022/03/20 05:33:58;;;;;;;31.63;22.42;;;;;;;7.11;63.41;99213.78;4188754;28;20673;-83
2022/03/20 05:36:02;;;;;;;33.05;22.55;;;;;;;7.16;63.61;99221.41;4175376;28;20256;-83
2022/03/20 05:38:08;;;;;;;34.45;22.90;;;;;;;7.19;64.42;99216.09;4159701;28;20277;-83
2022/03/20 05:40:13;;;;;;;32.45;21.92;;;;;;;7.21;63.73;99216.88;4172909;28;20220;-83
2022/03/20 05:42:17;;;;;;;30.30;21.40;;;;;;;7.24;64.49;99212.41;4169014;28;20200;-83
2022/03/20 05:44:21;;;;;;;31.52;21.55;;;;;;;7.26;63.38;99213.22;4183436;28;20206;-83
2022/03/20 05:46:24;;;;;;;33.25;22.60;;;;;;;7.32;63.77;99213.00;4185615;28;20207;-83
2022/03/20 05:48:28;;;;;;;33.65;22.90;;;;;;;7.34;64.49;99211.16;4190987;28;20239;-83
2022/03/20 05:50:31;;;;;;;31.65;21.20;;;;;;;7.39;63.89;99219.63;4173807;28;20207;-83
2022/03/20 05:52:35;;;;;;;29.30;21.90;;;;;;;7.47;63.44;99221.94;4173422;28;20224;-83
2022/03/20 05:54:38;;;;;;;32.47;23.17;;;;;;;7.49;62.82;99226.16;4168124;28;20195;-83
2022/03/20 05:59:03;;;;;;;27.77;20.45;;;;;;;7.54;63.40;99224.22;4173672;28;20668;-84
2022/03/20 06:01:06;;;;;;;33.42;23.30;;;;;;;7.58;63.04;99233.59;4170622;28;20203;-83
2022/03/20 06:03:10;;;;;;;31.27;21.10;;;;;;;7.60;63.61;99231.78;4153302;28;20207;-83
2022/03/20 06:05:14;;;;;;;30.30;21.67;;;;;;;7.66;62.72;99234.16;4174648;28;20210;-83
2022/03/20 06:07:18;;;;;;;30.38;21.85;;;;;;;7.73;62.19;99235.63;4158070;28;20269;-83
2022/03/20 06:09:21;;;;;;;30.52;22.25;;;;;;;7.80;63.00;99237.03;4157113;28;20730;-84
2022/03/20 06:11:24;;;;;;;33.65;23.17;;;;;;;7.87;62.91;99241.09;4175328;28;20205;-83
2022/03/20 06:13:31;;;;;;;31.77;22.85;;;;;;;8.02;62.68;99238.75;4159327;28;20265;-84
2022/03/20 06:15:34;;;;;;;31.10;21.33;;;;;;;8.20;61.22;99238.88;4173781;28;20643;-83
2022/03/20 06:17:39;;;;;;;31.98;21.65;;;;;;;8.38;61.82;99243.31;4170232;28;20206;-83
2022/03/20 06:19:42;;;;;;;30.13;21.50;;;;;;;8.58;61.91;99244.16;4173498;28;20195;-83
2022/03/20 06:21:46;;;;;;;34.65;21.85;;;;;;;8.79;61.31;99250.22;4167809;28;20222;-84
2022/03/20 06:23:49;;;;;;;31.58;23.17;;;;;;;8.96;61.22;99253.81;4170868;28;20200;-83
2022/03/20 06:25:53;;;;;;;30.38;22.45;;;;;;;9.12;61.96;99252.22;4154332;28;20263;-83
2022/03/20 06:27:58;;;;;;;32.00;21.90;;;;;;;9.27;60.67;99252.38;4188825;28;20242;-83
2022/03/20 06:30:03;;;;;;;29.47;21.77;;;;;;;9.45;60.56;99251.56;4175627;28;20637;-83
2022/03/20 06:32:07;;;;;;;29.57;21.87;;;;;;;9.62;60.06;99254.22;4161016;28;20653;-84
2022/03/20 06:34:10;;;;;;;28.75;21.42;;;;;;;9.79;58.85;99251.69;4176424;28;20649;-83
2022/03/20 06:36:14;;;;;;;32.87;23.50;;;;;;;9.94;59.41;99255.31;4191905;28;20201;-83
2022/03/20 06:38:17;;;;;;;31.20;22.07;;;;;;;10.10;59.32;99260.63;4177843;28;20650;-83
2022/03/20 06:40:21;;;;;;;29.80;22.43;;;;;;;10.26;58.96;99261.59;4173665;28;20728;-83
2022/03/20 06:42:25;;;;;;;28.63;21.47;;;;;;;10.43;58.42;99252.88;4172367;28;20660;-83
2022/03/20 06:44:28;;;;;;;30.90;23.27;;;;;;;10.55;58.80;99259.22;4161560;28;20633;-83
2022/03/20 06:46:37;;;;;;;31.17;22.57;;;;;;;10.66;57.96;99267.34;4173492;28;21282;-83
2022/03/20 06:48:41;;;;;;;33.90;24.03;;;;;;;10.70;56.72;99258.47;4173991;28;20632;-83
2022/03/20 06:50:44;;;;;;;36.63;23.70;;;;;;;10.76;56.91;99259.00;4178977;28;21019;-83
2022/03/20 06:52:47;;;;;;;30.73;23.00;;;;;;;10.86;56.96;99257.63;4159906;28;20699;-83
2022/03/20 06:54:50;;;;;;;31.17;23.33;;;;;;;10.97;57.62;99260.53;4177459;28;20637;-83
2022/03/20 06:56:54;;;;;;;30.47;22.63;;;;;;;11.05;56.78;99269.66;4175644;28;20631;-84
2022/03/20 06:58:58;;;;;;;31.13;23.30;;;;;;;11.14;57.70;99263.97;4175953;28;21297;-83
2022/03/20 07:01:01;;;;;;;28.77;21.40;;;;;;;11.20;57.51;99263.66;4170732;28;20635;-83
2022/03/20 07:03:06;;;;;;;30.27;22.87;;;;;;;11.33;57.45;99272.50;4177495;28;21224;-84
2022/03/20 07:05:10;;;;;;;32.40;23.70;;;;;;;11.47;56.83;99275.28;4174351;28;21361;-83
2022/03/20 07:07:13;;;;;;;30.17;22.77;;;;;;;11.46;56.29;99277.00;4176669;28;20621;-83
2022/03/20 07:09:16;;;;;;;30.07;23.00;;;;;;;11.47;55.98;99272.66;4177077;28;20634;-83
2022/03/20 07:11:20;;;;;;;30.67;22.97;;;;;;;11.57;54.94;99279.09;4177002;28;20680;-83
2022/03/20 07:15:45;;;;;;;30.50;23.40;;;;;;;11.68;54.95;99289.81;4157879;28;20654;-83
2022/03/20 07:17:48;;;;;;;34.00;24.20;;;;;;;11.64;54.22;99283.91;4158490;28;20652;-84
2022/03/20 07:19:53;;;;;;;34.63;24.30;;;;;;;11.52;54.31;99281.94;4171451;28;20647;-83
2022/03/20 07:21:57;;;;;;;30.20;22.93;;;;;;;11.41;56.10;99286.00;4159161;28;20665;-84
2022/03/20 07:24:00;;;;;;;30.30;24.00;;;;;;;11.49;56.58;99296.97;4178949;28;20633;-84
2022/03/20 07:30:45;;;;;;;31.23;22.70;;;;;;;12.25;55.16;99286.56;4171987;28;21061;-84
2022/03/20 07:32:48;;;;;;;29.43;23.10;;;;;;;12.48;54.93;99299.19;4176136;28;20616;-84
2022/03/20 07:34:53;;;;;;;30.80;23.10;;;;;;;12.65;53.29;99295.59;4160209;28;20627;-83
2022/03/20 07:36:56;;;;;;;33.63;24.27;;;;;;;12.82;53.88;99307.69;4170465;28;20628;-84
2022/03/20 07:39:03;;;;;;;30.83;23.13;;;;;;;12.92;52.72;99310.59;4171712;28;20686;-84
2022/03/20 07:41:06;;;;;;;31.20;23.03;;;;;;;12.98;52.87;99292.75;4173464;28;21419;-84
2022/03/20 07:43:09;;;;;;;30.27;23.23;;;;;;;13.12;53.08;99291.94;4175240;28;20695;-84
2022/03/20 07:45:13;;;;;;;34.17;23.83;;;;;;;13.21;52.75;99297.47;4175829;28;20650;-84
2022/03/20 07:47:20;;;;;;;30.77;22.80;;;;;;;13.29;51.70;99289.97;4159151;28;20648;-84
2022/03/20 07:49:24;;;;;;;30.13;23.37;;;;;;;13.48;52.49;99299.25;4162169;28;20643;-84
2022/03/20 07:51:30;;;;;;;31.93;24.70;;;;;;;13.61;53.39;99309.88;4174984;28;21090;-84
2022/03/20 07:53:33;;;;;;;35.70;23.20;;;;;;;13.68;52.74;99302.38;4192564;28;20639;-83
2022/03/20 07:55:36;;;;;;;29.50;23.90;;;;;;;13.71;51.99;99302.19;4174518;28;20647;-84
2022/03/20 07:57:42;;;;;;;32.10;23.40;;;;;;;13.80;51.99;99303.38;4163292;28;20630;-84
2022/03/20 07:59:46;;;;;;;31.67;23.83;;;;;;;13.93;51.53;99304.31;4159940;28;20662;-83
2022/03/20 08:01:49;;;;;;;29.70;23.30;;;;;;;14.04;51.52;99297.44;4189547;28;21207;-83
2022/03/20 08:03:53;;;;;;;31.27;24.30;;;;;;;14.18;51.59;99300.09;4189200;28;20628;-84
2022/03/20 08:05:57;;;;;;;31.80;23.10;;;;;;;14.32;50.73;99297.41;4172117;28;20687;-84
2022/03/20 08:08:03;;;;;;;31.07;23.53;;;;;;;14.47;51.36;99312.19;4161065;28;20673;-84
2022/03/20 08:10:07;;;;;;;29.67;23.47;;;;;;;14.61;52.08;99310.34;4174698;28;20744;-84
2022/03/20 08:12:11;;;;;;;28.70;23.63;;;;;;;14.76;51.25;99312.84;4156970;28;20743;-84
2022/03/20 08:14:36;;;;;;;30.20;23.23;;;;;;;14.83;50.25;99315.88;4174817;28;20624;-84
2022/03/20 08:16:41;;;;;;;30.23;23.57;;;;;;;14.90;50.76;99319.78;4157766;28;21229;-84
2022/03/20 08:18:45;;;;;;;30.90;24.50;;;;;;;15.03;50.65;99320.66;4159926;28;20623;-84
2022/03/20 08:20:48;;;;;;;26.77;23.53;;;;;;;15.13;49.95;99330.47;4171479;28;21215;-84
2022/03/20 08:22:52;;;;;;;31.47;24.80;;;;;;;15.21;49.96;99317.69;4155832;28;20641;-84
2022/03/20 08:24:57;;;;;;;31.50;23.90;;;;;;;15.29;49.49;99318.84;4157003;28;20698;-88
2022/03/20 08:27:01;;;;;;;29.63;24.70;;;;;;;15.41;48.62;99319.78;4158704;28;21369;-85
2022/03/20 08:29:04;;;;;;;29.17;23.77;;;;;;;15.47;49.80;99327.28;4176824;28;20638;-84
2022/03/20 08:31:07;;;;;;;30.17;24.10;;;;;;;15.50;50.85;99320.03;4151806;28;20928;-85
2022/03/20 08:33:12;;;;;;;30.90;24.40;;;;;;;15.62;50.30;99325.28;4188816;28;20745;-85
2022/03/20 08:35:15;;;;;;;28.70;23.13;;;;;;;15.72;50.10;99336.84;4176487;28;21273;-85
2022/03/20 08:37:21;;;;;;;28.63;22.37;;;;;;;15.80;50.62;99339.81;4173343;28;21289;-85
2022/03/20 08:39:24;;;;;;;27.90;22.93;;;;;;;15.84;49.55;99338.63;4190578;28;20670;-85
2022/03/20 08:41:29;;;;;;;33.03;25.40;;;;;;;15.92;48.34;99336.31;4187994;28;21029;-85
2022/03/20 08:43:34;;;;;;;28.70;22.73;;;;;;;15.94;49.26;99334.41;4173611;28;20779;-85
2022/03/20 08:45:37;;;;;;;28.20;23.00;;;;;;;16.03;51.01;99333.78;4171425;28;20637;-83
2022/03/20 08:47:41;;;;;;;26.67;22.50;;;;;;;16.11;48.60;99327.00;4176399;28;20678;-83
2022/03/20 08:49:45;;;;;;;29.23;23.10;;;;;;;16.15;47.87;99335.53;4191010;28;20644;-85
2022/03/20 08:51:48;;;;;;;27.97;23.20;;;;;;;16.07;48.10;99338.72;4166100;28;20644;-87
2022/03/20 08:53:51;;;;;;;29.90;24.47;;;;;;;16.07;47.98;99330.81;4175864;28;20615;-87
2022/03/20 08:55:54;;;;;;;30.70;24.53;;;;;;;16.18;48.45;99337.97;4171639;28;20981;-89
2022/03/20 08:57:59;;;;;;;29.83;23.80;;;;;;;16.31;48.11;99337.00;4173659;28;20644;-86
2022/03/20 09:00:02;;;;;;;28.23;23.17;;;;;;;16.30;48.36;99326.59;4169306;28;20699;-83
2022/03/20 09:02:07;;;;;;;31.37;24.67;;;;;;;16.24;47.99;99327.84;4189464;28;20667;-83
2022/03/20 09:04:10;;;;;;;28.87;23.20;;;;;;;16.30;49.62;99334.50;4173999;28;20663;-84
2022/03/20 09:06:13;;;;;;;32.10;24.03;;;;;;;16.33;48.70;99332.47;4174358;28;20684;-83
2022/03/20 09:08:16;;;;;;;29.57;23.20;;;;;;;16.40;49.29;99335.50;4186849;28;20634;-83
2022/03/20 09:10:19;;;;;;;30.37;23.53;;;;;;;16.42;49.21;99330.94;4172587;28;20698;-83
2022/03/20 09:12:23;;;;;;;31.83;24.10;;;;;;;16.50;49.00;99330.28;4189394;28;20663;-83
2022/03/20 09:14:27;;;;;;;30.70;23.60;;;;;;;16.55;49.12;99333.47;4187126;28;20645;-83
2022/03/20 09:19:00;;;;;;;30.13;22.27;;;;;;;16.48;49.67;99326.09;4153099;28;21706;-82
2022/03/20 09:21:03;;;;;;;28.07;22.60;;;;;;;16.50;48.77;99340.81;4158579;28;20653;-82
2022/03/20 09:23:07;;;;;;;27.30;23.03;;;;;;;16.61;48.96;99345.31;4182156;28;20640;-82
2022/03/20 09:25:10;;;;;;;30.73;23.73;;;;;;;16.66;49.64;99341.41;4177233;28;20670;-82
2022/03/20 09:27:13;;;;;;;26.03;22.10;;;;;;;16.73;48.95;99342.66;4178376;28;20644;-82
2022/03/20 09:29:17;;;;;;;31.00;23.23;;;;;;;16.85;50.14;99348.81;4171348;28;20629;-82
2022/03/20 09:31:21;;;;;;;28.07;23.60;;;;;;;16.98;47.70;99353.91;4173388;28;20655;-82
2022/03/20 09:33:29;;;;;;;28.10;22.50;;;;;;;17.01;48.49;99350.22;4174789;28;20635;-82
2022/03/20 09:35:35;;;;;;;30.50;24.53;;;;;;;17.05;50.31;99356.94;4166930;28;20636;-82
2022/03/20 09:37:39;;;;;;;29.07;23.50;;;;;;;17.15;50.51;99357.94;4177829;28;20690;-82
2022/03/20 09:39:44;;;;;;;28.63;22.37;;;;;;;17.26;49.04;99360.63;4170977;28;21200;-82
2022/03/20 09:41:48;;;;;;;32.60;24.90;;;;;;;17.24;48.88;99362.56;4174255;28;20628;-82
2022/03/20 09:43:51;;;;;;;27.67;22.90;;;;;;;17.35;48.42;99367.84;4167669;28;21220;-82
2022/03/20 09:45:56;;;;;;;27.57;22.53;;;;;;;17.47;49.89;99373.06;4190415;28;20649;-82
2022/03/20 09:48:01;;;;;;;27.57;22.63;;;;;;;17.52;47.42;99377.03;4171083;28;20678;-82
2022/03/20 09:50:05;;;;;;;27.90;22.83;;;;;;;17.41;46.24;99376.16;4186428;28;21373;-82
2022/03/20 09:52:09;;;;;;;27.70;22.60;;;;;;;17.41;47.39;99383.22;4152007;28;20633;-82
2022/03/20 09:54:13;;;;;;;27.83;23.23;;;;;;;17.41;48.66;99384.09;4170443;28;20637;-82
2022/03/20 09:56:18;;;;;;;27.33;22.90;;;;;;;17.48;48.53;99380.88;4167819;28;20628;-84
2022/03/20 09:58:25;;;;;;;29.20;23.13;;;;;;;17.56;47.48;99385.53;4183927;28;20663;-84
2022/03/20 10:00:28;;;;;;;27.80;22.57;;;;;;;17.72;50.54;99384.25;4168707;28;20653;-83
2022/03/20 10:02:31;;;;;;;29.60;23.63;;;;;;;17.75;47.83;99384.03;4182079;28;20640;-83