Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:20;;;;;;;;;;;23.70;93.60;;;;;;5072800;28;19999;-71
2022/07/15 00:02:45;;;;;;;;;;;23.70;93.30;;;;;;5072200;28;20052;-70
2022/07/15 00:05:12;;;;;;;;;;;23.70;93.10;;;;;;5072157;28;20015;-70
2022/07/15 00:07:38;;;;;;;;;;;23.70;93.00;;;;;;5072067;28;19908;-71
2022/07/15 00:10:18;;;;;;;;;;;23.60;93.00;;;;;;5071781;28;19912;-71
2022/07/15 00:12:47;;;;;;;;;;;23.60;92.70;;;;;;5071946;28;20341;-71
2022/07/15 00:15:13;;;;;;;;;;;23.60;92.70;;;;;;5071383;28;19916;-70
2022/07/15 00:17:40;;;;;;;;;;;23.60;92.60;;;;;;5072084;28;19908;-71
2022/07/15 00:20:06;;;;;;;;;;;23.60;92.50;;;;;;5071615;28;19904;-70
2022/07/15 00:22:32;;;;;;;;;;;23.60;92.40;;;;;;5071573;28;19920;-71
2022/07/15 00:24:58;;;;;;;;;;;23.60;92.50;;;;;;5071655;28;20331;-71
2022/07/15 00:27:24;;;;;;;;;;;23.60;92.40;;;;;;5071605;28;19960;-70
2022/07/15 00:29:50;;;;;;;;;;;23.50;92.50;;;;;;5071547;28;20396;-70
2022/07/15 00:32:16;;;;;;;;;;;23.60;92.30;;;;;;5071687;28;19927;-70
2022/07/15 00:34:42;;;;;;;;;;;23.60;92.30;;;;;;5071217;28;20348;-70
2022/07/15 00:37:08;;;;;;;;;;;23.60;92.30;;;;;;5071674;28;20329;-70
2022/07/15 00:39:34;;;;;;;;;;;23.60;92.20;;;;;;5071237;28;19927;-70
2022/07/15 00:41:59;;;;;;;;;;;23.60;92.20;;;;;;5071097;28;19909;-70
2022/07/15 00:44:26;;;;;;;;;;;23.60;92.20;;;;;;5071076;28;19910;-70
2022/07/15 00:46:52;;;;;;;;;;;23.60;92.00;;;;;;5071036;28;19980;-70
2022/07/15 00:49:18;;;;;;;;;;;23.60;92.10;;;;;;5071115;28;20017;-70
2022/07/15 00:51:46;;;;;;;;;;;23.60;92.00;;;;;;5071037;28;19999;-70
2022/07/15 00:54:13;;;;;;;;;;;23.60;91.90;;;;;;5071039;28;19905;-71
2022/07/15 00:56:41;;;;;;;;;;;23.60;91.90;;;;;;5071036;28;20272;-71
2022/07/15 00:59:08;;;;;;;;;;;23.60;91.90;;;;;;5070923;28;20426;-71
2022/07/15 01:01:37;;;;;;;;;;;23.60;91.80;;;;;;5071122;28;19915;-71
2022/07/15 01:04:04;;;;;;;;;;;23.60;91.80;;;;;;5070937;28;19960;-71
2022/07/15 01:06:29;;;;;;;;;;;23.60;91.80;;;;;;5071197;28;19969;-71
2022/07/15 01:08:55;;;;;;;;;;;23.60;91.70;;;;;;5071022;28;19927;-71
2022/07/15 01:11:21;;;;;;;;;;;23.60;92.10;;;;;;5071028;28;19973;-71
2022/07/15 01:13:48;;;;;;;;;;;23.60;91.70;;;;;;5070872;28;20245;-71
2022/07/15 01:16:14;;;;;;;;;;;23.60;91.80;;;;;;5070582;28;19916;-71
2022/07/15 01:18:40;;;;;;;;;;;23.60;91.80;;;;;;5070943;28;19904;-71
2022/07/15 01:21:06;;;;;;;;;;;23.60;91.80;;;;;;5070815;28;19904;-71
2022/07/15 01:23:32;;;;;;;;;;;23.50;91.80;;;;;;5070807;28;20021;-71
2022/07/15 01:25:57;;;;;;;;;;;23.50;91.80;;;;;;5071085;28;20289;-71
2022/07/15 01:28:23;;;;;;;;;;;23.50;91.70;;;;;;5070558;28;19912;-71
2022/07/15 01:30:49;;;;;;;;;;;23.50;91.80;;;;;;5070650;28;19911;-70
2022/07/15 01:33:15;;;;;;;;;;;23.50;91.70;;;;;;5070916;28;20402;-70
2022/07/15 01:35:41;;;;;;;;;;;23.50;91.80;;;;;;5070678;28;19947;-70
2022/07/15 01:38:08;;;;;;;;;;;23.50;91.70;;;;;;5070563;28;19975;-70
2022/07/15 01:40:33;;;;;;;;;;;23.50;91.60;;;;;;5070742;28;19949;-71
2022/07/15 01:42:59;;;;;;;;;;;23.50;91.60;;;;;;5070517;28;20041;-70
2022/07/15 01:45:25;;;;;;;;;;;23.40;91.70;;;;;;5068978;28;19904;-70
2022/07/15 01:47:52;;;;;;;;;;;23.40;91.70;;;;;;5070847;28;20263;-72
2022/07/15 01:50:18;;;;;;;;;;;23.40;91.80;;;;;;5070541;28;20366;-70
2022/07/15 01:52:44;;;;;;;;;;;23.40;91.90;;;;;;5102851;28;19995;-70
2022/07/15 01:55:10;;;;;;;;;;;23.30;92.10;;;;;;5072303;28;19943;-70
2022/07/15 01:57:38;;;;;;;;;;;23.30;92.20;;;;;;5074754;28;20397;-71
2022/07/15 02:00:05;;;;;;;;;;;23.30;92.20;;;;;;5074554;28;20388;-70
2022/07/15 02:02:31;;;;;;;;;;;23.30;92.20;;;;;;5074645;28;19905;-70
2022/07/15 02:04:57;;;;;;;;;;;23.30;92.20;;;;;;5074550;28;20268;-70
2022/07/15 02:07:23;;;;;;;;;;;23.30;92.40;;;;;;5074290;28;19940;-71
2022/07/15 02:09:49;;;;;;;;;;;23.30;92.40;;;;;;5074157;28;19934;-71
2022/07/15 02:12:15;;;;;;;;;;;23.30;92.40;;;;;;5074310;28;20305;-71
2022/07/15 02:14:41;;;;;;;;;;;23.30;92.50;;;;;;5073743;28;19915;-70
2022/07/15 02:17:07;;;;;;;;;;;23.30;92.30;;;;;;5073475;28;20213;-70
2022/07/15 02:19:33;;;;;;;;;;;23.40;92.40;;;;;;5072297;28;20344;-70
2022/07/15 02:22:00;;;;;;;;;;;23.40;92.30;;;;;;5073085;28;19904;-70
2022/07/15 02:24:26;;;;;;;;;;;23.30;92.40;;;;;;5073184;28;19905;-70
2022/07/15 02:26:52;;;;;;;;;;;23.30;92.40;;;;;;5073847;28;19904;-70
2022/07/15 02:29:18;;;;;;;;;;;23.30;92.40;;;;;;5073473;28;19916;-70
2022/07/15 02:31:44;;;;;;;;;;;23.30;92.60;;;;;;5073739;28;19904;-70
2022/07/15 02:34:10;;;;;;;;;;;23.20;92.60;;;;;;5073340;28;19904;-70
2022/07/15 02:36:36;;;;;;;;;;;23.20;92.70;;;;;;5073351;28;19929;-70
2022/07/15 02:39:03;;;;;;;;;;;23.20;92.60;;;;;;5073416;28;19924;-70
2022/07/15 02:41:29;;;;;;;;;;;23.20;92.70;;;;;;5073153;28;19946;-71
2022/07/15 02:43:55;;;;;;;;;;;23.20;92.90;;;;;;5072910;28;19904;-70
2022/07/15 02:46:21;;;;;;;;;;;23.10;92.80;;;;;;5073065;28;19911;-71
2022/07/15 02:48:47;;;;;;;;;;;23.10;92.90;;;;;;5073098;28;19913;-70
2022/07/15 02:51:14;;;;;;;;;;;23.10;92.80;;;;;;5073368;28;20345;-71
2022/07/15 02:53:39;;;;;;;;;;;23.10;93.00;;;;;;5073640;28;19905;-71
2022/07/15 02:56:06;;;;;;;;;;;23.10;93.00;;;;;;5073917;28;19970;-71
2022/07/15 02:58:32;;;;;;;;;;;23.10;93.10;;;;;;5073674;28;19957;-71
2022/07/15 03:00:59;;;;;;;;;;;23.10;92.90;;;;;;5073958;28;19905;-71
2022/07/15 03:03:28;;;;;;;;;;;23.10;92.90;;;;;;5073525;28;19954;-71
2022/07/15 03:05:55;;;;;;;;;;;23.10;92.90;;;;;;5073783;28;19949;-71
2022/07/15 03:08:21;;;;;;;;;;;23.10;93.00;;;;;;5073339;28;19909;-71
2022/07/15 03:10:47;;;;;;;;;;;23.10;92.90;;;;;;5073528;28;20267;-71
2022/07/15 03:13:12;;;;;;;;;;;23.10;92.90;;;;;;5073133;28;19958;-71
2022/07/15 03:15:38;;;;;;;;;;;23.10;93.00;;;;;;5072861;28;19964;-71
2022/07/15 03:18:04;;;;;;;;;;;23.10;93.00;;;;;;5073141;28;19927;-71
2022/07/15 03:20:30;;;;;;;;;;;23.00;93.20;;;;;;5074137;28;19928;-71
2022/07/15 03:22:56;;;;;;;;;;;22.90;93.20;;;;;;5074365;28;19904;-72
2022/07/15 03:25:22;;;;;;;;;;;22.90;93.30;;;;;;5074697;28;19905;-71
2022/07/15 03:27:47;;;;;;;;;;;22.80;93.40;;;;;;5074339;28;19971;-71
2022/07/15 03:30:14;;;;;;;;;;;22.80;93.50;;;;;;5074260;28;19954;-71
2022/07/15 03:32:40;;;;;;;;;;;22.80;93.50;;;;;;5074190;28;20348;-71
2022/07/15 03:35:06;;;;;;;;;;;22.70;93.80;;;;;;5073393;28;19916;-71
2022/07/15 03:37:32;;;;;;;;;;;22.70;94.00;;;;;;5073247;28;19955;-71
2022/07/15 03:39:58;;;;;;;;;;;22.60;94.40;;;;;;5073430;28;19905;-71
2022/07/15 03:42:24;;;;;;;;;;;22.60;94.80;;;;;;5073261;28;19904;-71
2022/07/15 03:44:50;;;;;;;;;;;22.60;95.20;;;;;;5073721;28;19950;-71
2022/07/15 03:47:15;;;;;;;;;;;22.60;95.50;;;;;;5072412;28;19904;-71
2022/07/15 03:49:41;;;;;;;;;;;22.60;95.80;;;;;;5073966;28;19912;-71
2022/07/15 03:52:07;;;;;;;;;;;22.60;96.10;;;;;;5074032;28;20252;-71
2022/07/15 03:54:34;;;;;;;;;;;22.60;96.30;;;;;;5073824;28;19953;-71
2022/07/15 03:57:00;;;;;;;;;;;22.60;96.40;;;;;;5073909;28;20018;-71
2022/07/15 03:59:26;;;;;;;;;;;22.60;96.50;;;;;;5073385;28;20341;-71
2022/07/15 04:01:52;;;;;;;;;;;22.60;96.70;;;;;;5073656;28;19938;-71
2022/07/15 04:04:18;;;;;;;;;;;22.50;96.90;;;;;;5073125;28;19950;-71
2022/07/15 04:06:44;;;;;;;;;;;22.50;96.90;;;;;;5105597;28;20086;-71
2022/07/15 04:09:10;;;;;;;;;;;22.60;96.90;;;;;;5073152;28;19912;-71
2022/07/15 04:11:36;;;;;;;;;;;22.50;97.30;;;;;;5073779;28;20002;-71
2022/07/15 04:14:02;;;;;;;;;;;22.60;97.30;;;;;;5073341;28;19927;-70
2022/07/15 04:16:28;;;;;;;;;;;22.60;97.20;;;;;;5071734;28;20368;-71
2022/07/15 04:18:54;;;;;;;;;;;22.60;97.20;;;;;;5073408;28;19904;-71
2022/07/15 04:21:20;;;;;;;;;;;22.60;97.20;;;;;;5074405;28;19910;-70
2022/07/15 04:23:46;;;;;;;;;;;22.60;97.40;;;;;;5074135;28;19998;-71
2022/07/15 04:26:11;;;;;;;;;;;22.60;97.40;;;;;;5073750;28;19943;-70
2022/07/15 04:28:37;;;;;;;;;;;22.60;97.50;;;;;;5073691;28;20262;-70
2022/07/15 04:31:03;;;;;;;;;;;22.70;97.50;;;;;;5072733;28;19908;-70
2022/07/15 04:33:29;;;;;;;;;;;22.70;97.50;;;;;;5073790;28;19904;-70
2022/07/15 04:35:54;;;;;;;;;;;22.60;97.50;;;;;;5073703;28;19904;-70
2022/07/15 04:38:20;;;;;;;;;;;22.60;97.40;;;;;;5073980;28;19908;-70
2022/07/15 04:40:46;;;;;;;;;;;22.60;97.30;;;;;;5073866;28;19904;-70
2022/07/15 04:43:12;;;;;;;;;;;22.60;97.30;;;;;;5073563;28;19904;-70
2022/07/15 04:45:38;;;;;;;;;;;22.60;97.30;;;;;;5072098;28;20379;-70
2022/07/15 04:50:45;;;;;;;;;;;22.70;97.30;;;;;;5073638;28;19985;-70
2022/07/15 04:50:51;;;;;;;;;;;22.70;97.20;;;;;;5073639;28;19908;-70
2022/07/15 04:53:18;;;;;;;;;;;22.70;97.20;;;;;;5073284;28;19911;-70
2022/07/15 04:55:45;;;;;;;;;;;22.70;97.30;;;;;;5071808;28;19911;-70
2022/07/15 04:58:14;;;;;;;;;;;22.60;97.40;;;;;;5073023;28;19904;-70
2022/07/15 05:00:41;;;;;;;;;;;22.70;97.40;;;;;;5073139;28;19998;-70
2022/07/15 05:03:06;;;;;;;;;;;22.70;97.50;;;;;;5073667;28;19908;-70
2022/07/15 05:05:33;;;;;;;;;;;22.70;97.50;;;;;;5073960;28;20292;-70
2022/07/15 05:07:59;;;;;;;;;;;22.70;97.70;;;;;;5073021;28;19939;-70
2022/07/15 05:10:25;;;;;;;;;;;23.30;97.30;;;;;;5072982;28;20006;-70
2022/07/15 05:12:51;;;;;;;;;;;24.80;95.40;;;;;;5072837;28;19947;-71
2022/07/15 05:15:17;;;;;;;;;;;26.20;92.70;;;;;;5072670;28;19939;-71
2022/07/15 05:17:43;;;;;;;;;;;27.30;90.90;;;;;;5073564;28;20252;-72
2022/07/15 05:20:09;;;;;;;;;;;28.00;89.10;;;;;;5073159;28;19904;-71
2022/07/15 05:22:35;;;;;;;;;;;28.30;87.40;;;;;;5072637;28;19913;-71
2022/07/15 05:25:01;;;;;;;;;;;28.70;85.90;;;;;;5072436;28;19904;-71
2022/07/15 05:27:27;;;;;;;;;;;29.70;82.80;;;;;;5070990;28;20002;-71
2022/07/15 05:29:53;;;;;;;;;;;30.00;81.40;;;;;;5071316;28;19923;-72
2022/07/15 05:32:19;;;;;;;;;;;30.50;79.50;;;;;;5072320;28;19915;-72
2022/07/15 05:34:46;;;;;;;;;;;30.60;79.50;;;;;;5072395;28;20299;-71
2022/07/15 05:37:12;;;;;;;;;;;31.70;77.20;;;;;;5072714;28;20328;-71
2022/07/15 05:39:53;;;;;;;;;;;33.00;74.10;;;;;;5072230;28;19923;-71
2022/07/15 05:42:22;;;;;;;;;;;34.50;71.90;;;;;;5072956;28;20309;-71
2022/07/15 05:44:47;;;;;;;;;;;34.80;69.60;;;;;;5072196;28;19927;-72
2022/07/15 05:47:14;;;;;;;;;;;35.30;68.20;;;;;;5072054;28;19908;-72
2022/07/15 05:49:41;;;;;;;;;;;35.70;67.10;;;;;;5071970;28;19957;-72
2022/07/15 05:52:07;;;;;;;;;;;36.20;66.30;;;;;;5071677;28;19996;-72
2022/07/15 05:54:33;;;;;;;;;;;36.70;65.20;;;;;;5071462;28;19904;-72
2022/07/15 05:56:58;;;;;;;;;;;37.60;63.90;;;;;;5071488;28;19927;-72
2022/07/15 05:59:24;;;;;;;;;;;38.70;62.10;;;;;;5071791;28;19948;-72
2022/07/15 06:01:50;;;;;;;;;;;39.40;60.20;;;;;;5071461;28;20284;-73
2022/07/15 06:04:16;;;;;;;;;;;39.10;59.50;;;;;;5071369;28;19912;-73
2022/07/15 06:06:42;;;;;;;;;;;40.00;58.90;;;;;;5071727;28;19923;-73
2022/07/15 06:09:08;;;;;;;;;;;39.50;58.70;;;;;;5071235;28;19912;-73
2022/07/15 06:11:34;;;;;;;;;;;39.60;58.80;;;;;;5071457;28;19904;-73
2022/07/15 06:14:01;;;;;;;;;;;39.40;58.40;;;;;;5071255;28;20278;-71
2022/07/15 06:16:26;;;;;;;;;;;39.50;58.20;;;;;;5071001;28;19916;-71
2022/07/15 06:18:52;;;;;;;;;;;40.40;58.00;;;;;;5071837;28;19905;-72
2022/07/15 06:21:18;;;;;;;;;;;41.30;56.70;;;;;;5070633;28;19926;-71
2022/07/15 06:23:44;;;;;;;;;;;40.80;55.70;;;;;;5072474;28;19947;-70
2022/07/15 06:26:10;;;;;;;;;;;39.50;57.00;;;;;;5072245;28;20348;-70
2022/07/15 06:28:35;;;;;;;;;;;39.60;57.80;;;;;;5072561;28;19912;-72
2022/07/15 06:31:01;;;;;;;;;;;40.20;56.10;;;;;;5070759;28;20003;-70
2022/07/15 06:33:27;;;;;;;;;;;39.40;57.20;;;;;;5071954;28;19908;-71
2022/07/15 06:35:54;;;;;;;;;;;39.40;56.60;;;;;;5071834;28;19938;-71
2022/07/15 06:38:20;;;;;;;;;;;40.50;55.50;;;;;;5071295;28;19912;-72
2022/07/15 06:40:46;;;;;;;;;;;40.70;54.70;;;;;;5072285;28;19911;-71
2022/07/15 06:43:12;;;;;;;;;;;41.30;54.20;;;;;;5074767;28;19904;-72
2022/07/15 06:45:38;;;;;;;;;;;41.80;53.90;;;;;;5074888;28;20052;-71
2022/07/15 06:48:04;;;;;;;;;;;42.50;53.00;;;;;;5075076;28;20332;-71
2022/07/15 06:50:30;;;;;;;;;;;42.40;52.40;;;;;;5074963;28;19909;-71
2022/07/15 06:52:56;;;;;;;;;;;43.50;51.60;;;;;;5074816;28;19905;-72
2022/07/15 06:55:22;;;;;;;;;;;44.00;50.10;;;;;;5074829;28;20280;-72
2022/07/15 06:57:47;;;;;;;;;;;43.60;49.80;;;;;;5074315;28;19904;-71
2022/07/15 07:00:14;;;;;;;;;;;43.60;50.20;;;;;;5074529;28;19909;-71
2022/07/15 07:02:41;;;;;;;;;;;43.60;49.40;;;;;;5074867;28;20353;-71
2022/07/15 07:05:08;;;;;;;;;;;43.30;49.10;;;;;;5074584;28;19930;-71
2022/07/15 07:07:34;;;;;;;;;;;42.30;50.60;;;;;;5074363;28;19954;-71
2022/07/15 07:10:00;;;;;;;;;;;41.20;50.70;;;;;;5074748;28;19987;-72
2022/07/15 07:12:25;;;;;;;;;;;40.50;51.60;;;;;;5074688;28;19920;-71
2022/07/15 07:14:53;;;;;;;;;;;39.40;52.20;;;;;;5074489;28;19904;-72
2022/07/15 07:17:19;;;;;;;;;;;39.30;53.20;;;;;;5074304;28;19904;-71
2022/07/15 07:19:45;;;;;;;;;;;40.30;52.30;;;;;;5074342;28;19940;-71
2022/07/15 07:22:11;;;;;;;;;;;40.00;52.40;;;;;;5074092;28;20335;-71
2022/07/15 07:24:37;;;;;;;;;;;40.30;51.80;;;;;;5074376;28;19943;-71
2022/07/15 07:27:04;;;;;;;;;;;40.10;51.90;;;;;;5074488;28;19908;-70
2022/07/15 07:29:30;;;;;;;;;;;38.90;52.30;;;;;;5107078;28;20294;-71
2022/07/15 07:31:56;;;;;;;;;;;37.80;54.40;;;;;;5074264;28;19905;-71
2022/07/15 07:34:22;;;;;;;;;;;37.50;55.10;;;;;;5074183;28;19905;-71
2022/07/15 07:36:48;;;;;;;;;;;37.20;55.30;;;;;;5074048;28;19915;-70
2022/07/15 07:39:14;;;;;;;;;;;37.30;54.80;;;;;;5073472;28;20017;-71
2022/07/15 07:41:40;;;;;;;;;;;36.30;54.70;;;;;;5074053;28;19905;-70
2022/07/15 07:44:06;;;;;;;;;;;36.00;56.30;;;;;;5073648;28;19904;-71
2022/07/15 07:46:32;;;;;;;;;;;35.40;56.40;;;;;;5073686;28;19904;-71
2022/07/15 07:48:58;;;;;;;;;;;35.20;58.90;;;;;;5073696;28;19966;-70
2022/07/15 07:51:24;;;;;;;;;;;35.00;59.80;;;;;;5073357;28;19912;-70
2022/07/15 07:53:50;;;;;;;;;;;34.70;60.30;;;;;;5071767;28;19905;-72
2022/07/15 07:56:15;;;;;;;;;;;34.70;60.50;;;;;;5072210;28;19905;-71
2022/07/15 07:58:41;;;;;;;;;;;35.00;60.60;;;;;;5072588;28;20075;-70
2022/07/15 08:01:08;;;;;;;;;;;35.10;60.70;;;;;;5072578;28;20297;-71
2022/07/15 08:03:33;;;;;;;;;;;35.60;59.90;;;;;;5072062;28;19908;-71
2022/07/15 08:05:59;;;;;;;;;;;35.70;59.50;;;;;;5072477;28;19904;-71
2022/07/15 08:08:25;;;;;;;;;;;35.80;59.50;;;;;;5072057;28;19984;-70
2022/07/15 08:10:55;;;;;;;;;;;36.00;59.30;;;;;;5072398;28;19954;-71
2022/07/15 08:13:23;;;;;;;;;;;36.10;59.10;;;;;;5072029;28;19905;-71
2022/07/15 08:15:49;;;;;;;;;;;36.10;59.40;;;;;;5071669;28;19920;-70
2022/07/15 08:18:15;;;;;;;;;;;36.10;58.50;;;;;;5073352;28;19967;-70
2022/07/15 08:20:41;;;;;;;;;;;36.10;58.70;;;;;;5073023;28;20357;-70
2022/07/15 08:23:06;;;;;;;;;;;36.20;58.10;;;;;;5073386;28;19948;-70
2022/07/15 08:25:34;;;;;;;;;;;36.10;58.00;;;;;;5073069;28;19904;-71
2022/07/15 08:28:00;;;;;;;;;;;35.70;58.10;;;;;;5073050;28;19904;-71
2022/07/15 08:30:26;;;;;;;;;;;35.20;58.90;;;;;;5072833;28;19916;-71
2022/07/15 08:32:52;;;;;;;;;;;35.30;59.30;;;;;;5071949;28;19915;-71
2022/07/15 08:35:18;;;;;;;;;;;35.30;59.10;;;;;;5072882;28;19908;-71
2022/07/15 08:37:44;;;;;;;;;;;35.30;58.90;;;;;;5073350;28;19905;-70
2022/07/15 08:40:10;;;;;;;;;;;34.80;59.20;;;;;;5072620;28;20353;-70
2022/07/15 08:42:42;;;;;;;;;;;34.80;60.00;;;;;;5072712;28;20364;-70
2022/07/15 08:45:08;;;;;;;;;;;34.90;59.80;;;;;;5072514;28;19904;-70
2022/07/15 08:47:36;;;;;;;;;;;34.60;59.80;;;;;;5072793;28;19966;-70
2022/07/15 08:50:02;;;;;;;;;;;34.80;60.30;;;;;;5072109;28;19957;-70
2022/07/15 08:52:29;;;;;;;;;;;34.60;59.80;;;;;;5072630;28;20002;-70
2022/07/15 08:54:54;;;;;;;;;;;34.30;60.40;;;;;;5072439;28;20245;-71
2022/07/15 08:57:20;;;;;;;;;;;34.60;60.70;;;;;;5072054;28;19990;-70
2022/07/15 08:59:46;;;;;;;;;;;34.50;59.50;;;;;;5072198;28;19944;-70
2022/07/15 09:02:13;;;;;;;;;;;34.50;60.00;;;;;;5071830;28;19966;-70
2022/07/15 09:04:57;;;;;;;;;;;34.30;59.00;;;;;;5071545;28;19999;-70
2022/07/15 09:07:23;;;;;;;;;;;34.20;59.80;;;;;;5071531;28;19904;-70
2022/07/15 09:09:50;;;;;;;;;;;34.00;60.90;;;;;;5071540;28;19912;-70
2022/07/15 09:12:16;;;;;;;;;;;34.10;61.90;;;;;;5071789;28;19940;-70
2022/07/15 09:14:44;;;;;;;;;;;33.60;62.80;;;;;;5071560;28;19947;-70
2022/07/15 09:17:10;;;;;;;;;;;33.80;63.30;;;;;;5071940;28;19913;-71
2022/07/15 09:19:54;;;;;;;;;;;33.90;63.00;;;;;;5071765;28;19912;-71
2022/07/15 09:22:21;;;;;;;;;;;33.90;62.80;;;;;;5072006;28;19912;-70
2022/07/15 09:24:49;;;;;;;;;;;34.30;61.60;;;;;;5071596;28;20003;-71
2022/07/15 09:27:29;;;;;;;;;;;33.90;61.00;;;;;;5071749;28;19904;-71
2022/07/15 09:38:07;;;;;;;;;;;33.30;62.30;;;;;;5071490;28;19926;-70
2022/07/15 09:40:34;;;;;;;;;;;33.30;62.20;;;;;;5071356;28;19982;-70
2022/07/15 09:43:05;;;;;;;;;;;33.30;62.30;;;;;;5071353;28;19931;-71
2022/07/15 09:45:32;;;;;;;;;;;33.30;60.70;;;;;;5071259;28;19989;-71
2022/07/15 09:48:08;;;;;;;;;;;33.40;60.40;;;;;;5071136;28;20359;-71
2022/07/15 09:50:35;;;;;;;;;;;33.40;61.20;;;;;;5071116;28;19916;-71
2022/07/15 09:53:06;;;;;;;;;;;33.40;61.00;;;;;;5071179;28;19949;-71
2022/07/15 09:55:32;;;;;;;;;;;33.30;60.60;;;;;;5103441;28;19949;-71
2022/07/15 09:57:59;;;;;;;;;;;33.00;59.50;;;;;;5071138;28;19905;-71
2022/07/15 10:00:24;;;;;;;;;;;32.90;61.40;;;;;;5071467;28;20049;-70
2022/07/15 10:02:51;;;;;;;;;;;32.60;62.60;;;;;;5071408;28;20359;-70
2022/07/15 10:05:16;;;;;;;;;;;32.40;63.20;;;;;;5071571;28;20014;-70
2022/07/15 10:07:43;;;;;;;;;;;32.30;63.40;;;;;;5071295;28;20349;-70
2022/07/15 10:10:09;;;;;;;;;;;32.40;62.10;;;;;;5071525;28;19952;-70
2022/07/15 10:12:45;;;;;;;;;;;32.60;61.50;;;;;;5071299;28;20304;-70
2022/07/15 10:15:24;;;;;;;;;;;32.50;61.50;;;;;;5071177;28;19934;-70
2022/07/15 10:18:13;;;;;;;;;;;32.40;61.90;;;;;;5076107;28;20005;-70
2022/07/15 10:21:15;;;;;;;;;;;32.10;61.60;;;;;;5046969;28;20451;-71
2022/07/15 10:24:07;;;;;;;;;;;32.10;62.30;;;;;;5013947;28;19906;-71
2022/07/15 10:26:33;;;;;;;;;;;31.90;62.60;;;;;;5071548;28;20298;-70
2022/07/15 10:29:02;;;;;;;;;;;31.80;62.30;;;;;;5075406;28;19934;-71
2022/07/15 10:31:29;;;;;;;;;;;31.90;62.20;;;;;;5075672;28;19912;-70
2022/07/15 10:34:04;;;;;;;;;;;32.20;62.00;;;;;;5075450;28;19904;-70
2022/07/15 10:36:39;;;;;;;;;;;32.20;61.50;;;;;;5075399;28;19911;-71
2022/07/15 10:39:06;;;;;;;;;;;32.10;61.90;;;;;;5075218;28;20357;-71
2022/07/15 10:41:50;;;;;;;;;;;31.90;62.40;;;;;;5075443;28;20360;-70
2022/07/15 10:44:16;;;;;;;;;;;31.90;63.10;;;;;;5075394;28;19905;-71
2022/07/15 10:46:42;;;;;;;;;;;31.70;62.60;;;;;;5074863;28;19991;-71
2022/07/15 10:49:08;;;;;;;;;;;31.70;62.30;;;;;;5074069;28;20035;-70
2022/07/15 10:51:37;;;;;;;;;;;31.90;62.30;;;;;;5074170;28;19908;-71
2022/07/15 10:54:18;;;;;;;;;;;32.00;62.20;;;;;;5075119;28;20359;-70
2022/07/15 10:56:45;;;;;;;;;;;32.10;61.80;;;;;;5074845;28;19980;-71
2022/07/15 10:59:14;;;;;;;;;;;32.20;61.90;;;;;;5073235;28;20324;-70
2022/07/15 11:01:41;;;;;;;;;;;32.10;61.90;;;;;;5074820;28;19904;-70
2022/07/15 11:04:20;;;;;;;;;;;32.10;62.50;;;;;;5074415;28;19904;-72
2022/07/15 11:07:01;;;;;;;;;;;32.00;63.20;;;;;;5074337;28;19904;-70
2022/07/15 11:09:46;;;;;;;;;;;32.30;61.30;;;;;;5074241;28;19959;-70
2022/07/15 11:12:15;;;;;;;;;;;32.00;61.30;;;;;;5074699;28;19911;-70
2022/07/15 11:14:49;;;;;;;;;;;32.00;62.50;;;;;;5074212;28;19915;-70
2022/07/15 11:17:17;;;;;;;;;;;32.10;62.10;;;;;;5075036;28;19913;-69
2022/07/15 11:19:46;;;;;;;;;;;31.90;62.50;;;;;;5075032;28;20268;-70
2022/07/15 11:22:11;;;;;;;;;;;31.90;63.70;;;;;;5074877;28;19911;-70
2022/07/15 11:24:37;;;;;;;;;;;31.80;63.90;;;;;;5075182;28;19904;-69
2022/07/15 11:27:03;;;;;;;;;;;32.00;63.60;;;;;;5073575;28;19904;-70
2022/07/15 11:29:42;;;;;;;;;;;31.90;63.00;;;;;;5074748;28;19919;-71
2022/07/15 11:32:08;;;;;;;;;;;31.80;62.80;;;;;;5075392;28;19905;-71
2022/07/15 11:34:39;;;;;;;;;;;31.70;64.50;;;;;;5074574;28;19908;-70
2022/07/15 11:37:05;;;;;;;;;;;31.90;63.20;;;;;;5074830;28;19918;-70
2022/07/15 11:39:31;;;;;;;;;;;31.90;63.30;;;;;;5074938;28;20001;-71
2022/07/15 11:44:45;;;;;;;;;;;32.10;63.10;;;;;;5074545;28;19912;-71
2022/07/15 11:47:11;;;;;;;;;;;32.10;63.20;;;;;;5074132;28;19984;-71
2022/07/15 11:49:42;;;;;;;;;;;32.10;62.80;;;;;;5073849;28;19978;-71
2022/07/15 11:52:09;;;;;;;;;;;32.10;63.40;;;;;;5073284;28;19911;-71
2022/07/15 11:54:35;;;;;;;;;;;32.20;62.80;;;;;;5073373;28;19926;-71
2022/07/15 11:57:08;;;;;;;;;;;32.40;62.90;;;;;;5073390;28;19904;-71
2022/07/15 11:59:34;;;;;;;;;;;32.50;62.60;;;;;;5073854;28;19970;-71
2022/07/15 12:02:26;;;;;;;;;;;32.50;62.90;;;;;;5073148;28;19904;-71
2022/07/15 12:05:00;;;;;;;;;;;32.40;61.70;;;;;;5070580;28;20422;-71
2022/07/15 12:07:37;;;;;;;;;;;32.40;63.20;;;;;;5074037;28;19904;-71
2022/07/15 12:10:04;;;;;;;;;;;32.40;62.70;;;;;;5073959;28;20294;-71
2022/07/15 12:12:29;;;;;;;;;;;32.40;64.20;;;;;;5073461;28;19905;-71
2022/07/15 12:14:55;;;;;;;;;;;32.50;63.20;;;;;;5073498;28;20268;-71
2022/07/15 12:17:21;;;;;;;;;;;32.60;63.50;;;;;;5073785;28;20273;-71
2022/07/15 12:19:50;;;;;;;;;;;32.80;63.20;;;;;;5073456;28;19904;-71
2022/07/15 12:22:15;;;;;;;;;;;32.80;64.30;;;;;;5073492;28;19951;-71
2022/07/15 12:24:41;;;;;;;;;;;32.70;63.60;;;;;;5073666;28;20021;-70
2022/07/15 12:27:08;;;;;;;;;;;32.20;65.60;;;;;;5073872;28;19923;-71
2022/07/15 12:29:34;;;;;;;;;;;32.00;66.40;;;;;;5073276;28;19912;-71
2022/07/15 12:32:01;;;;;;;;;;;31.90;67.30;;;;;;5072900;28;19915;-71
2022/07/15 12:34:45;;;;;;;;;;;32.00;68.80;;;;;;5072605;28;19950;-71
2022/07/15 12:37:11;;;;;;;;;;;32.20;68.10;;;;;;5073013;28;19904;-70
2022/07/15 12:39:55;;;;;;;;;;;32.40;67.30;;;;;;5072834;28;19904;-71
2022/07/15 12:42:21;;;;;;;;;;;32.30;69.30;;;;;;5072886;28;20003;-71
2022/07/15 12:45:04;;;;;;;;;;;32.20;71.00;;;;;;5073203;28;20058;-70
2022/07/15 12:47:30;;;;;;;;;;;32.30;71.30;;;;;;5073349;28;19904;-71
2022/07/15 12:49:59;;;;;;;;;;;32.10;71.70;;;;;;5072769;28;19949;-70
2022/07/15 12:52:33;;;;;;;;;;;32.10;70.90;;;;;;5072637;28;19909;-70
2022/07/15 12:55:12;;;;;;;;;;;32.20;70.70;;;;;;5070890;28;19952;-70
2022/07/15 12:57:38;;;;;;;;;;;31.90;70.90;;;;;;5072690;28;19995;-70
2022/07/15 13:00:13;;;;;;;;;;;31.70;71.30;;;;;;5072156;28;20020;-70
2022/07/15 13:02:57;;;;;;;;;;;31.90;70.70;;;;;;5072127;28;19905;-71
2022/07/15 13:05:24;;;;;;;;;;;32.00;67.40;;;;;;5073002;28;19905;-70
2022/07/15 13:07:50;;;;;;;;;;;32.00;66.70;;;;;;5072480;28;19999;-71
2022/07/15 13:10:16;;;;;;;;;;;32.20;66.80;;;;;;5072648;28;20046;-71
2022/07/15 13:12:41;;;;;;;;;;;32.10;67.20;;;;;;5072627;28;19904;-70
2022/07/15 13:15:07;;;;;;;;;;;31.90;68.50;;;;;;5072384;28;19930;-70
2022/07/15 13:17:34;;;;;;;;;;;32.00;69.30;;;;;;5072657;28;19904;-70
2022/07/15 13:20:01;;;;;;;;;;;32.00;70.40;;;;;;5072587;28;20313;-71
2022/07/15 13:22:28;;;;;;;;;;;31.90;73.00;;;;;;5073159;28;19911;-71
2022/07/15 13:24:54;;;;;;;;;;;31.80;74.30;;;;;;5072507;28;20014;-71
2022/07/15 13:27:20;;;;;;;;;;;31.80;74.70;;;;;;5072637;28;19908;-71
2022/07/15 13:29:46;;;;;;;;;;;32.00;74.30;;;;;;5072504;28;19920;-71
2022/07/15 13:32:12;;;;;;;;;;;32.10;73.50;;;;;;5072429;28;19943;-71
2022/07/15 13:34:38;;;;;;;;;;;32.00;74.00;;;;;;5072267;28;19904;-71
2022/07/15 13:37:04;;;;;;;;;;;32.00;74.50;;;;;;5070852;28;19904;-71
2022/07/15 13:39:30;;;;;;;;;;;32.10;75.50;;;;;;5072447;28;19904;-71
2022/07/15 13:41:56;;;;;;;;;;;32.20;74.40;;;;;;5072653;28;19905;-71
2022/07/15 13:44:21;;;;;;;;;;;32.20;73.90;;;;;;5072374;28;20268;-71
2022/07/15 13:46:47;;;;;;;;;;;32.00;73.40;;;;;;5072698;28;20356;-71
2022/07/15 13:49:13;;;;;;;;;;;32.10;74.10;;;;;;5072851;28;19909;-70
2022/07/15 13:51:40;;;;;;;;;;;32.10;75.20;;;;;;5074031;28;19919;-70
2022/07/15 13:54:06;;;;;;;;;;;32.10;77.20;;;;;;5075360;28;19905;-70
2022/07/15 13:56:32;;;;;;;;;;;32.20;78.40;;;;;;5076789;28;19958;-70
2022/07/15 13:59:00;;;;;;;;;;;32.20;80.30;;;;;;5076778;28;20293;-71
2022/07/15 14:01:26;;;;;;;;;;;32.20;80.50;;;;;;5076621;28;19962;-71
2022/07/15 14:03:53;;;;;;;;;;;32.20;81.50;;;;;;5076767;28;20349;-70
2022/07/15 14:06:19;;;;;;;;;;;32.30;82.70;;;;;;5076742;28;19994;-71
2022/07/15 14:08:45;;;;;;;;;;;32.10;83.70;;;;;;5108879;28;20030;-71
2022/07/15 14:11:10;;;;;;;;;;;32.10;84.00;;;;;;5076354;28;19904;-71
2022/07/15 14:13:36;;;;;;;;;;;32.20;84.40;;;;;;5076577;28;19904;-71
2022/07/15 14:16:02;;;;;;;;;;;31.90;86.30;;;;;;5076036;28;19917;-71
2022/07/15 14:18:43;;;;;;;;;;;31.90;86.40;;;;;;5076175;28;20383;-71
2022/07/15 14:21:10;;;;;;;;;;;31.80;87.20;;;;;;5076179;28;19927;-71
2022/07/15 14:23:36;;;;;;;;;;;31.80;87.40;;;;;;5076098;28;19989;-71
2022/07/15 14:26:03;;;;;;;;;;;31.90;87.10;;;;;;5076078;28;19950;-71
2022/07/15 14:28:29;;;;;;;;;;;32.00;88.00;;;;;;5075736;28;19908;-71