Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:30;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5041005;28;20222;-85
2021/01/16 00:03:55;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5031560;28;20720;-85
2021/01/16 00:06:28;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5045909;28;20569;-86
2021/01/16 00:08:57;;;;;;;0.67;0.67;;;1.70;99.90;;;;;;5044228;28;20570;-86
2021/01/16 00:11:22;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5037718;28;20186;-85
2021/01/16 00:13:48;;;;;;;0.87;0.80;;;1.80;99.90;;;;;;5050532;28;20189;-86
2021/01/16 00:16:14;;;;;;;0.70;0.57;;;1.80;99.90;;;;;;5036430;28;20289;-85
2021/01/16 00:18:39;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5035790;28;20178;-85
2021/01/16 00:21:05;;;;;;;1.30;0.70;;;1.90;99.90;;;;;;5035784;28;20546;-85
2021/01/16 00:23:31;;;;;;;0.37;0.37;;;1.80;99.90;;;;;;5035688;28;20206;-84
2021/01/16 00:25:57;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5035324;28;20202;-84
2021/01/16 00:28:25;;;;;;;1.30;0.30;;;1.80;99.90;;;;;;5039435;28;20181;-85
2021/01/16 00:30:51;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5044159;28;20685;-86
2021/01/16 00:33:19;;;;;;;0.53;0.53;;;1.80;99.90;;;;;;5034811;28;20179;-85
2021/01/16 00:35:46;;;;;;;0.50;0.33;;;1.80;99.90;;;;;;5043390;28;20198;-85
2021/01/16 00:38:11;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5031115;28;21523;-85
2021/01/16 00:40:37;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5033722;28;20178;-85
2021/01/16 00:43:12;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5050202;28;20182;-85
2021/01/16 00:45:38;;;;;;;0.27;0.27;;;1.60;99.90;;;;;;5035572;28;20273;-85
2021/01/16 00:48:30;;;;;;;4.33;1.17;;;1.50;99.90;;;;;;5035456;28;20189;-85
2021/01/16 00:50:56;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5041986;28;20191;-85
2021/01/16 00:53:22;;;;;;;0.87;0.40;;;1.30;99.90;;;;;;5044706;28;20211;-84
2021/01/16 00:55:50;;;;;;;2.00;1.90;;;1.30;99.90;;;;;;5053428;28;20222;-86
2021/01/16 00:58:21;;;;;;;1.70;1.13;;;1.30;99.90;;;;;;5036464;28;20179;-85
2021/01/16 01:00:49;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033332;28;20277;-85
2021/01/16 01:03:16;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;5033997;28;20190;-84
2021/01/16 01:05:42;;;;;;;0.73;0.50;;;1.30;99.90;;;;;;5036168;28;20270;-86
2021/01/16 01:08:07;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5046855;28;20247;-85
2021/01/16 01:10:45;;;;;;;1.60;0.67;;;1.20;99.90;;;;;;5028935;28;20222;-85
2021/01/16 01:13:11;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5041002;28;20185;-85
2021/01/16 01:15:37;;;;;;;0.73;0.50;;;1.20;99.90;;;;;;5046762;28;20356;-85
2021/01/16 01:18:04;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5033249;28;20186;-84
2021/01/16 01:20:30;;;;;;;0.87;0.67;;;1.30;99.90;;;;;;5032547;28;20202;-85
2021/01/16 01:22:56;;;;;;;0.60;0.37;;;1.30;99.90;;;;;;5033186;28;20229;-84
2021/01/16 01:25:22;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5046955;28;20210;-84
2021/01/16 01:27:54;;;;;;;1.30;0.73;;;1.20;99.90;;;;;;5032850;28;20185;-85
2021/01/16 01:30:21;;;;;;;0.23;0.23;;;1.20;99.90;;;;;;5036572;28;20248;-85
2021/01/16 01:32:47;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5025911;28;20779;-85
2021/01/16 01:35:13;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5047628;28;20218;-85
2021/01/16 01:37:43;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5036750;28;20237;-85
2021/01/16 01:40:13;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5050679;28;20182;-85
2021/01/16 01:42:39;;;;;;;1.03;0.50;;;1.40;99.90;;;;;;5041489;28;20601;-85
2021/01/16 01:45:08;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5042568;28;20210;-85
2021/01/16 01:47:36;;;;;;;1.27;0.77;;;1.30;99.90;;;;;;5045684;28;20191;-85
2021/01/16 01:50:03;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5042796;28;20207;-85
2021/01/16 01:52:29;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5049646;28;20189;-85
2021/01/16 01:54:55;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5045755;28;20252;-85
2021/01/16 01:57:24;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5034641;28;20182;-86
2021/01/16 01:59:53;;;;;;;0.23;0.23;;;1.30;99.90;;;;;;5020512;28;20204;-85
2021/01/16 02:02:20;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5037773;28;20186;-85
2021/01/16 02:04:47;;;;;;;0.70;0.53;;;1.30;99.90;;;;;;5032463;28;20641;-85
2021/01/16 02:07:27;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5032911;28;20259;-85
2021/01/16 02:09:55;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5030895;28;20210;-85
2021/01/16 02:12:22;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5049033;28;20178;-85
2021/01/16 02:15:02;;;;;;;0.67;0.37;;;1.20;99.90;;;;;;5032282;28;20263;-85
2021/01/16 02:17:29;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034731;28;20282;-84
2021/01/16 02:20:04;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5031639;28;20392;-85
2021/01/16 02:22:32;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5027524;28;20687;-85
2021/01/16 02:25:14;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5034783;28;20210;-85
2021/01/16 02:28:04;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5048880;28;20324;-85
2021/01/16 02:30:41;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5033926;28;20215;-85
2021/01/16 02:33:20;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5029954;28;20193;-85
2021/01/16 02:36:13;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5033051;28;20205;-85
2021/01/16 02:39:07;;;;;;;1.53;0.67;;;0.90;99.90;;;;;;5040852;28;20190;-85
2021/01/16 02:41:49;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033113;28;20206;-84
2021/01/16 02:45:01;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5028160;28;20200;-85
2021/01/16 02:47:58;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;5034263;28;20196;-84
2021/01/16 02:50:27;;;;;;;0.23;0.23;;;1.10;99.90;;;;;;5046241;28;20347;-85
2021/01/16 02:52:56;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5052106;28;20191;-85
2021/01/16 02:55:21;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5040399;28;20202;-84
2021/01/16 02:57:47;;;;;;;0.97;0.97;;;0.80;99.90;;;;;;5041884;28;20171;-83
2021/01/16 03:00:16;;;;;;;0.27;0.27;;;0.70;99.90;;;;;;5057337;28;20224;-84
2021/01/16 03:02:41;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5057869;28;20194;-84
2021/01/16 03:05:07;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5041714;28;20198;-84
2021/01/16 03:07:34;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5040954;28;20185;-84
2021/01/16 03:10:09;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5039188;28;20209;-84
2021/01/16 03:12:35;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5040438;28;20174;-83
2021/01/16 03:15:08;;;;;;;0.23;0.23;;;0.70;99.90;;;;;;5037739;28;20218;-84
2021/01/16 03:17:42;;;;;;;0.37;0.37;;;0.80;99.90;;;;;;5030044;28;20186;-86
2021/01/16 03:20:09;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5039264;28;20570;-86
2021/01/16 03:22:34;;;;;;;2.20;2.10;;;0.60;99.90;;;;;;5040033;28;20198;-84
2021/01/16 03:25:00;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5058805;28;20203;-83
2021/01/16 03:27:26;;;;;;;3.03;0.43;;;0.80;99.90;;;;;;5045371;28;20186;-83
2021/01/16 03:29:53;;;;;;;0.67;0.67;;;0.70;99.90;;;;;;5044661;28;20759;-83
2021/01/16 03:32:19;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5041432;28;20265;-83
2021/01/16 03:34:46;;;;;;;0.37;0.30;;;0.70;99.90;;;;;;5039302;28;20198;-83
2021/01/16 03:37:13;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5039491;28;20599;-84
2021/01/16 03:39:40;;;;;;;0.53;0.50;;;0.70;99.90;;;;;;5057703;28;20722;-84
2021/01/16 03:42:07;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5048899;28;20213;-84
2021/01/16 03:44:33;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5043625;28;20186;-83
2021/01/16 03:46:58;;;;;;;0.73;0.47;;;0.90;99.90;;;;;;5038332;28;20184;-84
2021/01/16 03:49:24;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5045371;28;20205;-84
2021/01/16 03:51:50;;;;;;;1.57;0.50;;;0.60;99.90;;;;;;5037628;28;20174;-84
2021/01/16 03:54:15;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5043745;28;20696;-83
2021/01/16 03:56:41;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5052070;28;20175;-85
2021/01/16 03:59:10;;;;;;;0.43;0.37;;;0.50;99.90;;;;;;5045147;28;20174;-83
2021/01/16 04:01:36;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5049270;28;20212;-85
2021/01/16 04:04:08;;;;;;;0.60;0.50;;;0.50;99.90;;;;;;5048272;28;20174;-84
2021/01/16 04:06:33;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5061032;28;20337;-83
2021/01/16 04:08:59;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5056108;28;20242;-83
2021/01/16 04:11:24;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5040317;28;20585;-83
2021/01/16 04:13:50;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5041449;28;20182;-84
2021/01/16 04:16:16;;;;;;;0.63;0.43;;;0.60;99.90;;;;;;5061742;28;20225;-83
2021/01/16 04:18:41;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5055670;28;20187;-84
2021/01/16 04:21:07;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5038325;28;20663;-83
2021/01/16 04:23:32;;;;;;;1.43;0.73;;;0.50;99.90;;;;;;5036852;28;20540;-83
2021/01/16 04:25:59;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5038008;28;20233;-84
2021/01/16 04:28:24;;;;;;;1.53;1.37;;;0.60;99.90;;;;;;5038735;28;20273;-83
2021/01/16 04:30:50;;;;;;;0.67;0.67;;;0.40;99.90;;;;;;5037850;28;20311;-83
2021/01/16 04:33:17;;;;;;;0.37;0.37;;;0.30;99.90;;;;;;5035692;28;20206;-84
2021/01/16 04:35:43;;;;;;;1.97;0.30;;;0.30;99.90;;;;;;5038656;28;20202;-84
2021/01/16 04:38:08;;;;;;;0.27;0.20;;;0.40;99.90;;;;;;5041041;28;20235;-84
2021/01/16 04:40:34;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;5036348;28;20642;-84
2021/01/16 04:43:02;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5036845;28;20182;-84
2021/01/16 04:45:29;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5052808;28;20232;-84
2021/01/16 04:47:58;;;;;;;0.47;0.20;;;0.90;99.90;;;;;;5035046;28;20183;-83
2021/01/16 04:50:28;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5035657;28;20214;-84
2021/01/16 04:53:01;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035515;28;20179;-83
2021/01/16 04:55:30;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5049181;28;20197;-84
2021/01/16 04:58:07;;;;;;;1.37;0.87;;;0.70;99.90;;;;;;5035800;28;20189;-84
2021/01/16 05:00:35;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5051104;28;20226;-84
2021/01/16 05:03:05;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5044669;28;20212;-84
2021/01/16 05:05:30;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5052796;28;20202;-84
2021/01/16 05:07:56;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5037788;28;20269;-84
2021/01/16 05:10:23;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5034512;28;20202;-84
2021/01/16 05:12:57;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5037502;28;20187;-84
2021/01/16 05:15:26;;;;;;;2.37;0.93;;;0.50;99.90;;;;;;5051591;28;20593;-84
2021/01/16 05:17:59;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035504;28;20209;-84
2021/01/16 05:20:26;;;;;;;1.50;0.50;;;0.60;99.90;;;;;;5045506;28;20186;-84
2021/01/16 05:23:11;;;;;;;0.13;0.13;;;0.70;99.90;;;;;;5045990;28;20192;-83
2021/01/16 05:25:44;;;;;;;0.77;0.63;;;0.60;99.90;;;;;;5033831;28;20228;-84
2021/01/16 05:28:10;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5037715;28;20190;-84
2021/01/16 05:30:51;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5033163;28;20206;-87
2021/01/16 05:33:18;;;;;;;0.63;0.50;;;0.40;99.90;;;;;;5033738;28;20551;-86
2021/01/16 05:35:44;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5034187;28;20229;-85
2021/01/16 05:38:15;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5034973;28;20554;-83
2021/01/16 05:40:42;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5036247;28;20182;-83
2021/01/16 05:43:07;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5036646;28;20733;-84
2021/01/16 05:45:35;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5032473;28;20221;-84
2021/01/16 05:48:03;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5034675;28;20246;-84
2021/01/16 05:50:29;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5025172;28;20207;-84
2021/01/16 05:52:55;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5036232;28;20227;-83
2021/01/16 05:55:22;;;;;;;0.77;0.40;;;0.30;99.90;;;;;;5034636;28;20206;-84
2021/01/16 05:57:48;;;;;;;0.30;0.17;;;0.30;99.90;;;;;;5038494;28;20559;-82
2021/01/16 06:00:24;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5033413;28;20189;-83
2021/01/16 06:02:54;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5040675;28;20219;-84
2021/01/16 06:05:24;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5028367;28;20591;-85
2021/01/16 06:07:52;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5046430;28;20324;-85
2021/01/16 06:10:18;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5048530;28;20233;-85
2021/01/16 06:12:44;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5056431;28;20185;-84
2021/01/16 06:15:15;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5050092;28;20210;-84
2021/01/16 06:17:45;;;;;;;1.70;0.37;;;0.10;99.90;;;;;;5043416;28;20183;-83
2021/01/16 06:20:14;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5041962;28;20185;-82
2021/01/16 06:22:42;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5044531;28;20189;-84
2021/01/16 06:25:19;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5041582;28;20221;-84
2021/01/16 06:27:46;;;;;;;0.60;0.30;;;0.20;99.90;;;;;;5040973;28;20185;-84
2021/01/16 06:30:15;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5052752;28;20660;-85
2021/01/16 06:32:53;;;;;;;0.70;0.57;;;0.20;99.90;;;;;;5037292;28;20231;-84
2021/01/16 06:35:20;;;;;;;1.17;0.50;;;0.20;99.90;;;;;;5040088;28;20229;-84
2021/01/16 06:37:51;;;;;;;0.17;0.17;;;0.20;99.90;;;;;;5054994;28;20192;-84
2021/01/16 06:40:36;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5029890;28;20181;-85
2021/01/16 06:43:15;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5037489;28;20205;-86
2021/01/16 06:45:40;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5035362;28;20234;-85
2021/01/16 06:48:09;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5049929;28;20216;-84
2021/01/16 06:50:36;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5047193;28;20230;-86
2021/01/16 06:53:02;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5050169;28;20190;-85
2021/01/16 06:55:31;;;;;;;0.47;0.40;;;0.30;99.90;;;;;;5052689;28;20206;-86
2021/01/16 06:58:18;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5038916;28;20273;-85
2021/01/16 07:00:54;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5050373;28;20618;-86
2021/01/16 07:03:25;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5040027;28;20214;-85
2021/01/16 07:05:55;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5055973;28;20669;-85
2021/01/16 07:08:22;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5054917;28;20190;-86
2021/01/16 07:10:48;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5038495;28;20213;-84
2021/01/16 07:13:18;;;;;;;0.33;0.33;;;0.60;99.90;;;;;;5034319;28;20186;-86
2021/01/16 07:15:46;;;;;;;0.47;0.30;;;0.50;99.90;;;;;;5035094;28;20218;-84
2021/01/16 07:18:11;;;;;;;1.83;0.73;;;0.50;99.90;;;;;;5046161;28;20841;-85
2021/01/16 07:20:40;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5053173;28;20285;-84
2021/01/16 07:23:06;;;;;;;0.73;0.43;;;0.40;99.90;;;;;;5045780;28;20186;-85
2021/01/16 07:25:32;;;;;;;0.23;0.23;;;0.30;99.90;;;;;;5039403;28;20214;-83
2021/01/16 07:27:58;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5032545;28;20561;-82
2021/01/16 07:30:25;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5034141;28;20228;-82
2021/01/16 07:32:51;;;;;;;0.37;0.37;;;0.40;99.90;;;;;;5029015;28;20182;-83
2021/01/16 07:35:22;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5030587;28;20264;-82
2021/01/16 07:37:49;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5032667;28;20182;-82
2021/01/16 07:40:17;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5037790;28;20208;-83
2021/01/16 07:42:54;;;;;;;0.27;0.27;;;0.30;99.90;;;;;;5032962;28;20195;-84
2021/01/16 07:45:31;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5049772;28;20595;-83
2021/01/16 07:48:02;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5028472;28;20190;-83
2021/01/16 07:50:30;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5037181;28;20693;-84
2021/01/16 07:52:58;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5033054;28;20277;-82
2021/01/16 07:55:45;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5043883;28;20267;-82
2021/01/16 07:58:17;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5032166;28;20245;-84
2021/01/16 08:00:51;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5027733;28;20222;-83
2021/01/16 08:03:34;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5036666;28;20721;-83
2021/01/16 08:06:23;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5027815;28;20245;-83
2021/01/16 08:08:55;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5030389;28;20194;-83
2021/01/16 08:11:27;;;;;;;0.07;0.07;;;0.80;99.90;;;;;;5050252;28;20229;-83
2021/01/16 08:13:58;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5032815;28;20273;-83
2021/01/16 08:16:25;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5036102;28;20245;-84
2021/01/16 08:19:03;;;;;;;0.27;0.27;;;0.80;99.90;;;;;;5046563;28;20212;-84
2021/01/16 08:21:29;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5030086;28;20224;-84
2021/01/16 08:24:03;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5043397;28;20607;-84
2021/01/16 08:26:28;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5032699;28;20284;-83
2021/01/16 08:28:57;;;;;;;1.03;0.77;;;0.60;99.90;;;;;;5034621;28;20324;-83
2021/01/16 08:31:29;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5041976;28;20190;-83
2021/01/16 08:33:54;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5043439;28;20196;-85
2021/01/16 08:36:21;;;;;;;0.60;0.50;;;0.60;99.90;;;;;;5030492;28;20214;-84
2021/01/16 08:38:49;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5035442;28;20652;-83
2021/01/16 08:41:24;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5031184;28;20236;-83
2021/01/16 08:43:57;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5031618;28;20186;-83
2021/01/16 08:46:35;;;;;;;0.27;0.13;;;0.60;99.90;;;;;;5046578;28;20197;-83
2021/01/16 08:49:07;;;;;;;1.10;0.27;;;0.60;99.90;;;;;;5035497;28;20217;-84
2021/01/16 08:51:33;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5036290;28;20654;-84
2021/01/16 08:54:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5032069;28;20280;-83
2021/01/16 08:56:31;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5034191;28;20717;-84
2021/01/16 08:58:57;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5044712;28;20197;-83
2021/01/16 09:01:24;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5027542;28;20178;-83
2021/01/16 09:04:20;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5046749;28;20186;-83
2021/01/16 09:06:47;;;;;;;0.23;0.23;;;1.20;99.90;;;;;;5026433;28;20205;-81
2021/01/16 09:09:14;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5034630;28;20206;-82
2021/01/16 09:11:40;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5029433;28;20273;-83
2021/01/16 09:14:06;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5024419;28;20187;-83
2021/01/16 09:16:34;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5027974;28;20213;-83
2021/01/16 09:19:00;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5035227;28;20623;-83
2021/01/16 09:21:27;;;;;;;0.47;0.30;;;1.70;99.90;;;;;;5032148;28;20286;-82
2021/01/16 09:23:54;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5032531;28;20178;-85
2021/01/16 09:26:21;;;;;;;0.77;0.30;;;1.40;99.90;;;;;;5027237;28;20210;-82
2021/01/16 09:28:50;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5018928;28;20214;-83
2021/01/16 09:31:38;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5029131;28;20174;-84
2021/01/16 09:34:17;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5034277;28;20181;-86
2021/01/16 09:36:57;;;;;;;1.97;0.43;;;1.80;99.90;;;;;;5039993;28;20202;-85
2021/01/16 09:39:34;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5048758;28;20748;-84
2021/01/16 09:42:01;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028248;28;20181;-85
2021/01/16 09:44:39;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5039704;28;20186;-85
2021/01/16 09:47:25;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5050533;28;20213;-84
2021/01/16 09:50:00;;;;;;;1.60;0.60;;;1.80;99.90;;;;;;5027557;28;20304;-84
2021/01/16 09:52:26;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5038926;28;20201;-83
2021/01/16 09:54:53;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5055631;28;20203;-85
2021/01/16 09:57:36;;;;;;;0.60;0.53;;;1.70;99.90;;;;;;5055341;28;20174;-85
2021/01/16 10:00:11;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028077;28;20241;-85
2021/01/16 10:02:42;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5037421;28;20187;-84
2021/01/16 10:05:26;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5038584;28;20277;-85
2021/01/16 10:07:53;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5037153;28;20248;-84
2021/01/16 10:10:19;;;;;;;0.27;0.27;;;2.60;99.90;;;;;;5035752;28;20230;-85
2021/01/16 10:12:46;;;;;;;0.77;0.47;;;2.80;99.90;;;;;;5037027;28;20174;-85
2021/01/16 10:15:15;;;;;;;0.60;0.30;;;2.80;99.90;;;;;;5037446;28;20295;-85
2021/01/16 10:17:46;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5036995;28;20516;-85
2021/01/16 10:20:16;;;;;;;0.20;0.10;;;2.90;99.90;;;;;;5052245;28;20606;-85
2021/01/16 10:22:43;;;;;;;0.83;0.30;;;3.00;99.90;;;;;;5047359;28;20216;-85
2021/01/16 10:25:11;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5036728;28;20190;-85
2021/01/16 10:27:45;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5051000;28;20183;-85
2021/01/16 10:30:22;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5034015;28;20229;-86
2021/01/16 10:32:49;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5033108;28;20193;-85
2021/01/16 10:35:26;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5036940;28;20207;-84
2021/01/16 10:37:55;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5036395;28;20268;-84
2021/01/16 10:40:23;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5029419;28;20194;-84
2021/01/16 10:42:59;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5031610;28;20186;-83
2021/01/16 10:45:32;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032121;28;20227;-86
2021/01/16 10:48:16;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;5015950;28;20313;-84
2021/01/16 10:50:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5026500;28;20294;-83
2021/01/16 10:53:10;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5032591;28;20233;-84
2021/01/16 10:55:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5031559;28;20672;-83
2021/01/16 10:58:29;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5049168;28;20218;-85
2021/01/16 11:00:59;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5030147;28;20186;-85
2021/01/16 11:03:27;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5031151;28;20675;-86
2021/01/16 11:05:56;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5027515;28;20615;-86
2021/01/16 11:08:29;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5048025;28;20182;-84
2021/01/16 11:10:56;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5032124;28;20293;-84
2021/01/16 11:13:30;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5031170;28;20210;-84
2021/01/16 11:16:19;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5027682;28;20214;-84
2021/01/16 11:18:46;;;;;;;0.43;0.20;;;3.00;99.90;;;;;;5043340;28;20524;-84
2021/01/16 11:21:35;;;;;;;2.07;1.97;;;3.20;99.90;;;;;;5032725;28;20187;-85
2021/01/16 11:24:26;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5047137;28;20215;-83
2021/01/16 11:26:57;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5031463;28;20714;-84
2021/01/16 11:29:34;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5031971;28;20222;-85
2021/01/16 11:32:16;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5036903;28;20179;-85
2021/01/16 11:35:03;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5042173;28;20196;-85
2021/01/16 11:37:51;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5027886;28;20671;-85
2021/01/16 11:40:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5032634;28;20558;-85
2021/01/16 11:43:06;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5035411;28;20191;-85
2021/01/16 11:45:32;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5047524;28;20589;-86
2021/01/16 11:47:59;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5041423;28;20185;-86
2021/01/16 11:50:27;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5034504;28;20212;-87
2021/01/16 11:52:53;;;;;;;0.30;0.23;;;5.20;99.90;;;;;;5035294;28;20183;-87
2021/01/16 11:55:20;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5048983;28;20806;-86
2021/01/16 11:57:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5033954;28;20215;-85
2021/01/16 12:00:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5035486;28;20190;-83
2021/01/16 12:02:49;;;;;;;0.83;0.30;;;5.20;99.90;;;;;;5036438;28;20196;-85
2021/01/16 12:05:18;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5032299;28;20693;-83
2021/01/16 12:08:02;;;;;;;1.07;0.20;;;4.90;99.90;;;;;;5052526;28;20194;-86
2021/01/16 12:10:29;;;;;;;0.53;0.30;;;4.80;99.90;;;;;;5052441;28;20221;-86
2021/01/16 12:12:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5036234;28;20186;-85
2021/01/16 12:15:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5037833;28;20289;-85
2021/01/16 12:17:50;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5040496;28;20184;-85
2021/01/16 12:20:18;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5054064;28;20597;-86
2021/01/16 12:22:49;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5035690;28;20185;-85
2021/01/16 12:25:15;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051341;28;20199;-86
2021/01/16 12:27:51;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5033762;28;20183;-85
2021/01/16 12:30:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5049270;28;20233;-86
2021/01/16 12:32:49;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5026199;28;20177;-86
2021/01/16 12:35:22;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5035302;28;20205;-85
2021/01/16 12:37:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5031219;28;20711;-85
2021/01/16 12:40:25;;;;;;;0.63;0.40;;;4.00;99.90;;;;;;5049929;28;20215;-86
2021/01/16 12:42:53;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5033807;28;20216;-85
2021/01/16 12:45:20;;;;;;;0.43;0.40;;;4.00;99.90;;;;;;5036649;28;20197;-84
2021/01/16 12:47:56;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5051245;28;20497;-86
2021/01/16 12:50:23;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5053495;28;20278;-86
2021/01/16 12:52:53;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5052494;28;20182;-85
2021/01/16 12:55:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5041186;28;20183;-86
2021/01/16 12:57:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5055137;28;20189;-85
2021/01/16 13:00:17;;;;;;;2.90;0.23;;;3.30;99.90;;;;;;5040554;28;20190;-86
2021/01/16 13:02:45;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;5052773;28;20184;-85
2021/01/16 13:05:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5053027;28;20331;-85
2021/01/16 13:07:38;;;;;;;0.93;0.70;;;3.30;99.90;;;;;;5033787;28;20221;-84
2021/01/16 13:10:07;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5035688;28;20206;-85
2021/01/16 13:12:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5036732;28;20701;-85
2021/01/16 13:15:05;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5033022;28;20345;-83