Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:42;;;;;;;8.65;7.85;;;13.40;99.90;;;;;;5064125;28;20049;-78
2023/04/22 00:04:08;;;;;;;8.43;7.63;;;13.30;99.90;;;;;;5068305;28;20040;-77
2023/04/22 00:06:34;;;;;;;10.93;7.80;;;13.20;99.90;;;;;;5040166;28;20039;-78
2023/04/22 00:09:00;;;;;;;9.98;8.18;;;13.30;99.90;;;;;;5041764;28;20087;-77
2023/04/22 00:11:26;;;;;;;8.25;7.45;;;13.20;99.90;;;;;;5033501;28;20072;-77
2023/04/22 00:13:51;;;;;;;8.10;6.93;;;13.20;99.90;;;;;;5045529;28;20634;-78
2023/04/22 00:16:17;;;;;;;8.63;7.43;;;13.20;99.90;;;;;;5025153;28;20045;-77
2023/04/22 00:18:43;;;;;;;9.85;7.43;;;13.20;99.90;;;;;;5032744;28;20028;-79
2023/04/22 00:21:08;;;;;;;8.63;6.97;;;13.20;99.90;;;;;;5046286;28;20052;-77
2023/04/22 00:23:34;;;;;;;8.57;7.30;;;13.20;99.90;;;;;;5028500;28;20041;-76
2023/04/22 00:26:00;;;;;;;8.40;7.15;;;13.10;99.90;;;;;;5041661;28;20109;-77
2023/04/22 00:28:26;;;;;;;7.80;6.55;;;13.20;99.90;;;;;;5033286;28;20040;-76
2023/04/22 00:30:52;;;;;;;10.77;6.60;;;13.10;99.90;;;;;;5052674;28;20089;-77
2023/04/22 00:33:17;;;;;;;8.35;6.72;;;13.10;99.90;;;;;;5032000;28;20460;-76
2023/04/22 00:35:45;;;;;;;9.25;7.18;;;13.00;99.90;;;;;;5055466;28;20059;-77
2023/04/22 00:38:11;;;;;;;8.30;7.20;;;13.00;99.90;;;;;;5048330;28;20135;-77
2023/04/22 00:40:36;;;;;;;8.52;7.60;;;13.10;99.90;;;;;;5051016;28;20725;-79
2023/04/22 00:43:02;;;;;;;8.90;8.00;;;13.10;99.90;;;;;;5044736;28;20389;-77
2023/04/22 00:45:29;;;;;;;9.55;7.60;;;13.00;99.90;;;;;;5063149;28;20041;-76
2023/04/22 00:47:56;;;;;;;8.82;8.02;;;12.90;99.90;;;;;;5052252;28;20139;-77
2023/04/22 00:50:22;;;;;;;9.70;8.10;;;12.90;99.90;;;;;;5083526;28;20040;-75
2023/04/22 00:52:48;;;;;;;9.45;8.15;;;12.90;99.90;;;;;;5056048;28;20044;-76
2023/04/22 00:55:14;;;;;;;10.13;8.07;;;12.80;99.90;;;;;;5069907;28;20037;-76
2023/04/22 00:57:40;;;;;;;9.65;8.07;;;12.70;99.90;;;;;;5074141;28;20124;-80
2023/04/22 01:00:08;;;;;;;9.90;8.90;;;12.60;99.90;;;;;;5048503;28;20132;-78
2023/04/22 01:02:37;;;;;;;9.57;8.57;;;12.60;99.90;;;;;;5056333;28;20070;-78
2023/04/22 01:05:03;;;;;;;9.45;8.48;;;12.60;99.90;;;;;;5067319;28;20040;-80
2023/04/22 01:07:29;;;;;;;11.38;9.00;;;12.50;99.90;;;;;;5040826;28;20401;-79
2023/04/22 01:09:55;;;;;;;11.32;9.40;;;12.50;99.90;;;;;;5055991;28;20044;-77
2023/04/22 01:12:21;;;;;;;11.30;9.30;;;12.50;99.90;;;;;;5047192;28;20041;-77
2023/04/22 01:14:46;;;;;;;10.18;9.18;;;12.40;99.90;;;;;;5036595;28;20139;-76
2023/04/22 01:17:13;;;;;;;10.07;9.07;;;12.40;99.90;;;;;;5047524;28;20044;-78
2023/04/22 01:19:40;;;;;;;12.93;9.32;;;12.30;99.90;;;;;;5042681;28;20056;-80
2023/04/22 01:22:07;;;;;;;10.50;9.50;;;12.30;99.90;;;;;;5054062;28;20044;-79
2023/04/22 01:24:33;;;;;;;10.32;9.25;;;12.30;99.90;;;;;;5059569;28;20044;-78
2023/04/22 01:26:59;;;;;;;10.68;8.95;;;12.30;99.90;;;;;;5047730;28;20544;-77
2023/04/22 01:29:25;;;;;;;9.93;8.93;;;12.20;99.90;;;;;;5062142;28;20033;-78
2023/04/22 01:31:52;;;;;;;10.15;8.98;;;12.30;99.90;;;;;;5075282;28;20060;-76
2023/04/22 01:34:18;;;;;;;11.25;9.63;;;12.30;99.90;;;;;;5032291;28;20036;-79
2023/04/22 01:36:44;;;;;;;9.55;8.50;;;12.20;99.90;;;;;;5078974;28;20047;-78
2023/04/22 01:39:09;;;;;;;10.38;8.60;;;12.30;99.90;;;;;;5036172;28;20044;-76
2023/04/22 01:41:35;;;;;;;11.77;9.20;;;12.20;99.90;;;;;;5064673;28;20116;-76
2023/04/22 01:44:03;;;;;;;10.75;8.45;;;12.20;99.90;;;;;;5035768;28;20049;-78
2023/04/22 01:46:29;;;;;;;12.43;9.63;;;12.10;99.90;;;;;;5051861;28;20044;-75
2023/04/22 01:48:55;;;;;;;11.02;9.25;;;12.10;99.90;;;;;;5059018;28;20045;-77
2023/04/22 01:51:21;;;;;;;9.90;8.80;;;12.00;99.90;;;;;;5048049;28;20041;-79
2023/04/22 01:53:48;;;;;;;11.52;8.80;;;11.90;99.90;;;;;;5056953;28;20703;-77
2023/04/22 01:56:13;;;;;;;9.80;8.80;;;11.90;99.90;;;;;;5043913;28;20362;-76
2023/04/22 01:58:39;;;;;;;12.25;9.60;;;11.90;99.90;;;;;;5024047;28;20043;-78
2023/04/22 02:01:08;;;;;;;10.93;9.82;;;11.90;99.90;;;;;;5057121;28;20045;-77
2023/04/22 02:03:33;;;;;;;10.80;9.70;;;11.90;99.90;;;;;;5074901;28;20056;-79
2023/04/22 02:05:59;;;;;;;13.32;10.18;;;11.80;99.90;;;;;;5048697;28;20037;-80
2023/04/22 02:08:25;;;;;;;11.50;9.82;;;11.80;99.90;;;;;;5031247;28;20029;-76
2023/04/22 02:10:50;;;;;;;11.45;9.90;;;11.80;99.90;;;;;;5035760;28;20045;-80
2023/04/22 02:13:16;;;;;;;10.40;9.30;;;11.60;99.90;;;;;;5021927;28;20385;-79
2023/04/22 02:15:42;;;;;;;11.25;9.80;;;11.70;99.90;;;;;;5036052;28;20045;-76
2023/04/22 02:18:09;;;;;;;11.50;9.45;;;11.70;99.90;;;;;;5027383;28;20043;-77
2023/04/22 02:20:35;;;;;;;13.00;9.40;;;11.70;99.90;;;;;;5050964;28;20793;-77
2023/04/22 02:23:01;;;;;;;10.02;8.93;;;11.50;99.90;;;;;;5063992;28;20045;-76
2023/04/22 02:25:28;;;;;;;10.30;9.23;;;11.60;99.90;;;;;;5057061;28;20120;-75
2023/04/22 02:27:53;;;;;;;10.45;8.98;;;11.50;99.90;;;;;;5061145;28;20523;-76
2023/04/22 02:30:20;;;;;;;9.75;8.75;;;11.60;99.90;;;;;;5030169;28;20132;-76
2023/04/22 02:32:45;;;;;;;9.70;8.73;;;11.60;99.90;;;;;;5047489;28;20041;-76
2023/04/22 02:35:11;;;;;;;13.43;10.13;;;11.50;99.90;;;;;;5049328;28;20044;-76
2023/04/22 02:37:37;;;;;;;12.18;10.32;;;11.60;99.90;;;;;;5068799;28;20075;-77
2023/04/22 02:40:03;;;;;;;11.75;8.85;;;11.40;99.90;;;;;;5038018;28;20040;-77
2023/04/22 02:42:29;;;;;;;11.90;9.15;;;11.60;99.90;;;;;;5070277;28;20485;-76
2023/04/22 02:44:55;;;;;;;11.90;9.82;;;11.50;99.90;;;;;;5041379;28;20041;-77
2023/04/22 02:47:22;;;;;;;11.65;10.45;;;11.50;99.90;;;;;;5051810;28;20093;-76
2023/04/22 02:49:48;;;;;;;12.50;10.00;;;11.40;99.90;;;;;;5067041;28;20040;-76
2023/04/22 02:52:14;;;;;;;10.80;9.70;;;11.40;99.90;;;;;;5051207;28;20060;-77
2023/04/22 02:54:39;;;;;;;10.60;9.50;;;11.20;99.90;;;;;;5063161;28;20385;-76
2023/04/22 02:57:05;;;;;;;11.18;9.95;;;11.30;99.90;;;;;;5045737;28;20045;-78
2023/04/22 02:59:31;;;;;;;10.68;9.65;;;11.10;99.90;;;;;;5043409;28;20044;-76
2023/04/22 03:01:56;;;;;;;12.05;10.80;;;11.30;99.90;;;;;;5049040;28;20032;-77
2023/04/22 03:04:24;;;;;;;11.07;9.90;;;11.10;99.90;;;;;;5043487;28;20053;-77
2023/04/22 03:06:50;;;;;;;12.02;10.73;;;11.10;99.90;;;;;;5053122;28;20199;-75
2023/04/22 03:09:16;;;;;;;10.93;9.82;;;11.30;99.90;;;;;;5053238;28;20127;-76
2023/04/22 03:11:42;;;;;;;12.35;11.00;;;11.30;99.90;;;;;;5069956;28;20053;-77
2023/04/22 03:14:08;;;;;;;10.75;9.60;;;11.10;99.90;;;;;;5035109;28;20731;-78
2023/04/22 03:16:34;;;;;;;13.13;10.65;;;11.00;99.90;;;;;;5033898;28;20032;-77
2023/04/22 03:18:59;;;;;;;11.30;10.20;;;10.70;99.90;;;;;;5038205;28;20111;-76
2023/04/22 03:21:25;;;;;;;12.15;9.52;;;10.70;99.90;;;;;;5066241;28;20033;-76
2023/04/22 03:23:51;;;;;;;11.48;10.25;;;10.70;99.90;;;;;;5067282;28;20044;-78
2023/04/22 03:26:16;;;;;;;10.52;9.38;;;10.70;99.90;;;;;;5049693;28;20074;-78
2023/04/22 03:28:42;;;;;;;12.77;11.40;;;10.50;99.90;;;;;;5047353;28;20039;-76
2023/04/22 03:31:08;;;;;;;12.25;10.73;;;10.70;99.90;;;;;;5012534;28;20041;-75
2023/04/22 03:33:33;;;;;;;12.43;11.00;;;10.60;99.90;;;;;;5029744;28;20071;-76
2023/04/22 03:35:59;;;;;;;12.07;10.88;;;10.70;99.90;;;;;;5037979;28;20037;-77
2023/04/22 03:38:26;;;;;;;13.10;11.70;;;10.70;99.90;;;;;;5033378;28;20520;-74
2023/04/22 03:40:51;;;;;;;13.25;11.27;;;10.60;99.90;;;;;;5050311;28;20048;-78
2023/04/22 03:43:17;;;;;;;13.10;11.50;;;10.50;99.90;;;;;;5035200;28;20117;-76
2023/04/22 03:45:43;;;;;;;11.93;10.57;;;10.50;99.90;;;;;;5055051;28;20041;-75
2023/04/22 03:48:09;;;;;;;12.18;10.88;;;10.50;99.90;;;;;;5038607;28;20426;-76
2023/04/22 03:50:35;;;;;;;12.35;10.75;;;10.50;99.90;;;;;;5023936;28;20063;-78
2023/04/22 03:53:00;;;;;;;11.57;10.35;;;10.40;99.90;;;;;;5059190;28;20041;-78
2023/04/22 03:55:26;;;;;;;13.05;10.73;;;10.30;99.90;;;;;;5054917;28;20040;-75
2023/04/22 03:57:52;;;;;;;13.27;11.52;;;10.50;99.90;;;;;;5034472;28;20056;-78
2023/04/22 04:00:18;;;;;;;13.68;11.95;;;10.60;99.90;;;;;;5063201;28;20032;-76
2023/04/22 04:02:43;;;;;;;14.25;12.30;;;10.50;99.90;;;;;;5041116;28;20045;-77
2023/04/22 04:05:10;;;;;;;14.20;12.45;;;10.70;99.90;;;;;;5065711;28;20091;-77
2023/04/22 04:07:36;;;;;;;14.85;12.93;;;10.70;99.90;;;;;;5028929;28;20044;-77
2023/04/22 04:10:02;;;;;;;16.42;13.15;;;10.90;99.90;;;;;;5054938;28;20081;-75
2023/04/22 04:12:28;;;;;;;14.07;12.57;;;10.80;99.90;;;;;;5064421;28;20048;-74
2023/04/22 04:14:54;;;;;;;14.02;11.20;;;11.00;99.90;;;;;;5050057;28;20055;-78
2023/04/22 04:17:20;;;;;;;15.20;12.23;;;10.80;99.90;;;;;;5052008;28;20524;-77
2023/04/22 04:19:46;;;;;;;14.65;12.23;;;11.00;99.90;;;;;;5053931;28;20091;-78
2023/04/22 04:22:12;;;;;;;15.23;12.55;;;11.00;99.90;;;;;;5031911;28;20076;-77
2023/04/22 04:24:40;;;;;;;15.23;11.95;;;10.70;99.90;;;;;;5043794;28;20048;-76
2023/04/22 04:27:07;;;;;;;13.82;11.70;;;10.80;99.90;;;;;;5021371;28;20048;-75
2023/04/22 04:29:33;;;;;;;12.07;10.77;;;11.00;99.90;;;;;;5034457;28;20043;-75
2023/04/22 04:31:59;;;;;;;13.23;11.60;;;10.90;99.90;;;;;;5053616;28;20560;-76
2023/04/22 04:34:25;;;;;;;12.25;10.95;;;10.90;99.90;;;;;;5052334;28;20040;-78
2023/04/22 04:36:50;;;;;;;16.00;11.65;;;10.90;99.90;;;;;;5032562;28;20075;-75
2023/04/22 04:39:16;;;;;;;12.15;10.95;;;10.70;99.90;;;;;;5037789;28;20539;-76
2023/04/22 04:41:42;;;;;;;12.85;11.45;;;10.60;99.90;;;;;;5061216;28;20048;-76
2023/04/22 04:44:09;;;;;;;12.27;10.98;;;10.80;99.90;;;;;;5053122;28;20118;-76
2023/04/22 04:46:36;;;;;;;12.38;10.98;;;10.60;99.90;;;;;;5054479;28;20060;-79
2023/04/22 04:49:03;;;;;;;11.55;10.18;;;10.70;99.90;;;;;;5063682;28;20036;-79
2023/04/22 04:51:31;;;;;;;12.15;10.35;;;10.70;99.90;;;;;;5042195;28;20076;-75
2023/04/22 04:53:57;;;;;;;11.93;10.70;;;10.60;99.90;;;;;;5031365;28;20419;-77
2023/04/22 04:56:29;;;;;;;12.35;10.77;;;10.80;99.90;;;;;;5069426;28;20040;-76
2023/04/22 04:58:55;;;;;;;13.50;12.10;;;10.80;99.90;;;;;;5067537;28;20037;-77
2023/04/22 05:01:21;;;;;;;12.75;11.48;;;10.70;99.90;;;;;;5049332;28;20048;-74
2023/04/22 05:03:47;;;;;;;12.02;10.80;;;10.60;99.90;;;;;;5046371;28;20121;-76
2023/04/22 05:06:12;;;;;;;12.68;11.38;;;10.60;99.90;;;;;;5050165;28;20043;-77
2023/04/22 05:08:38;;;;;;;12.00;10.70;;;10.70;99.90;;;;;;5060195;28;20527;-76
2023/04/22 05:11:04;;;;;;;13.68;11.65;;;10.80;99.90;;;;;;5031017;28;20041;-75
2023/04/22 05:13:29;;;;;;;12.05;10.80;;;10.70;99.90;;;;;;5068985;28;20085;-76
2023/04/22 05:15:55;;;;;;;13.52;11.70;;;10.80;99.90;;;;;;5066317;28;20123;-78
2023/04/22 05:18:21;;;;;;;12.50;11.20;;;10.70;99.90;;;;;;5030483;28;20673;-75
2023/04/22 05:20:47;;;;;;;12.13;10.75;;;11.00;99.90;;;;;;5034415;28;20499;-76
2023/04/22 05:23:12;;;;;;;13.98;11.70;;;10.80;99.90;;;;;;5051891;28;20137;-76
2023/04/22 05:25:38;;;;;;;11.45;10.25;;;10.90;99.90;;;;;;5037891;28;20093;-78
2023/04/22 05:28:04;;;;;;;13.27;11.45;;;11.00;99.90;;;;;;5024508;28;20047;-74
2023/04/22 05:30:29;;;;;;;13.13;11.77;;;10.90;99.90;;;;;;5052333;28;20477;-74
2023/04/22 05:32:55;;;;;;;15.45;13.13;;;10.90;99.90;;;;;;5059093;28;20123;-75
2023/04/22 05:35:21;;;;;;;16.63;12.32;;;11.00;99.90;;;;;;5051052;28;20501;-75
2023/04/22 05:37:46;;;;;;;13.43;11.68;;;11.00;99.90;;;;;;5045852;28;20040;-75
2023/04/22 05:40:12;;;;;;;12.73;11.35;;;10.90;99.90;;;;;;5057331;28;20136;-75
2023/04/22 05:42:38;;;;;;;13.05;11.27;;;11.10;99.90;;;;;;5042426;28;20484;-76
2023/04/22 05:45:04;;;;;;;17.30;12.48;;;11.10;99.90;;;;;;5060991;28;20049;-76
2023/04/22 05:47:30;;;;;;;14.30;12.57;;;11.20;99.90;;;;;;5054190;28;20041;-76
2023/04/22 05:49:56;;;;;;;14.32;11.00;;;11.30;99.90;;;;;;5040664;28;20047;-77
2023/04/22 05:52:21;;;;;;;12.65;10.90;;;11.20;99.90;;;;;;5043813;28;20075;-74
2023/04/22 05:54:47;;;;;;;12.70;10.95;;;11.40;99.90;;;;;;5016251;28;20101;-75
2023/04/22 05:57:13;;;;;;;13.98;11.60;;;11.50;99.90;;;;;;5022379;28;20048;-76
2023/04/22 05:59:42;;;;;;;13.43;11.82;;;11.50;99.90;;;;;;5045042;28;20047;-75
2023/04/22 06:02:08;;;;;;;13.40;11.57;;;11.50;99.90;;;;;;5053680;28;20468;-78
2023/04/22 06:04:34;;;;;;;16.08;11.80;;;11.50;99.90;;;;;;5045094;28;20044;-77
2023/04/22 06:06:59;;;;;;;13.27;11.88;;;11.50;99.90;;;;;;5032995;28;20075;-76
2023/04/22 06:09:25;;;;;;;13.18;11.82;;;11.50;99.90;;;;;;5041722;28;20068;-76
2023/04/22 06:11:51;;;;;;;15.00;12.50;;;11.60;99.90;;;;;;5059317;28;20068;-76
2023/04/22 06:14:17;;;;;;;13.80;12.23;;;11.60;99.90;;;;;;5050361;28;20037;-76
2023/04/22 06:16:43;;;;;;;16.55;12.90;;;11.80;99.90;;;;;;5041926;28;20409;-75
2023/04/22 06:19:09;;;;;;;14.55;12.55;;;11.70;99.90;;;;;;5035457;28;20071;-77
2023/04/22 06:21:37;;;;;;;17.20;13.10;;;11.90;99.90;;;;;;5038294;28;20052;-76
2023/04/22 06:24:07;;;;;;;14.25;12.73;;;11.80;99.90;;;;;;5047661;28;20489;-75
2023/04/22 06:26:33;;;;;;;15.30;12.43;;;12.00;99.90;;;;;;5020728;28;20075;-77
2023/04/22 06:29:01;;;;;;;13.27;11.98;;;12.10;99.90;;;;;;5049192;28;20032;-74
2023/04/22 06:31:27;;;;;;;14.00;11.38;;;12.00;99.90;;;;;;5062640;28;20048;-79
2023/04/22 06:33:53;;;;;;;14.40;12.90;;;12.30;99.90;;;;;;5032175;28;20388;-75
2023/04/22 06:36:19;;;;;;;17.38;12.48;;;12.20;99.90;;;;;;5055852;28;20053;-77
2023/04/22 06:38:44;;;;;;;16.83;12.60;;;12.50;99.90;;;;;;5040506;28;20041;-79
2023/04/22 06:41:10;;;;;;;14.25;12.75;;;12.50;99.90;;;;;;5034262;28;20048;-79
2023/04/22 06:43:36;;;;;;;13.80;12.27;;;12.50;99.90;;;;;;5041500;28;20055;-79
2023/04/22 06:46:01;;;;;;;14.63;13.13;;;12.50;99.90;;;;;;5060352;28;20041;-79
2023/04/22 06:48:27;;;;;;;15.57;12.52;;;12.60;99.90;;;;;;5057638;28;20036;-82
2023/04/22 06:50:53;;;;;;;11.95;10.55;;;12.70;99.90;;;;;;5058049;28;20095;-81
2023/04/22 06:53:19;;;;;;;13.80;12.02;;;12.90;99.90;;;;;;5065531;28;20040;-80
2023/04/22 06:55:45;;;;;;;15.25;12.38;;;12.90;99.90;;;;;;5059197;28;20051;-77
2023/04/22 06:58:10;;;;;;;19.25;12.77;;;13.20;99.90;;;;;;5050792;28;20167;-79
2023/04/22 07:00:36;;;;;;;12.45;11.15;;;13.20;99.90;;;;;;5050350;28;20040;-75
2023/04/22 07:03:02;;;;;;;12.60;11.30;;;13.10;99.90;;;;;;5051033;28;20075;-78
2023/04/22 07:05:28;;;;;;;13.25;11.48;;;13.40;99.90;;;;;;5041120;28;20044;-77
2023/04/22 07:07:53;;;;;;;14.40;11.52;;;13.50;99.90;;;;;;5067471;28;20045;-76
2023/04/22 07:10:19;;;;;;;14.52;10.95;;;13.40;99.90;;;;;;5068191;28;20045;-76
2023/04/22 07:12:45;;;;;;;12.27;11.07;;;13.50;99.90;;;;;;5033462;28;20075;-79
2023/04/22 07:15:11;;;;;;;15.48;11.27;;;13.60;99.90;;;;;;5087412;28;20403;-77
2023/04/22 07:17:36;;;;;;;12.38;11.07;;;13.60;99.90;;;;;;5034979;28;20045;-80
2023/04/22 07:20:02;;;;;;;14.45;12.45;;;13.60;99.90;;;;;;5047219;28;20633;-78
2023/04/22 07:22:28;;;;;;;13.68;11.43;;;14.00;99.90;;;;;;5032686;28;20049;-79
2023/04/22 07:24:54;;;;;;;11.90;10.70;;;13.90;99.90;;;;;;5008639;28;20094;-77
2023/04/22 07:27:20;;;;;;;14.63;11.70;;;13.80;99.90;;;;;;5046520;28;20095;-78
2023/04/22 07:29:45;;;;;;;11.95;10.63;;;13.90;99.90;;;;;;5041674;28;20069;-78
2023/04/22 07:32:11;;;;;;;13.93;10.63;;;14.20;99.90;;;;;;5065673;28;20098;-77
2023/04/22 07:34:37;;;;;;;11.85;10.45;;;14.10;99.90;;;;;;5063091;28;20047;-76
2023/04/22 07:37:03;;;;;;;13.10;10.75;;;14.30;99.90;;;;;;5043570;28;20052;-78
2023/04/22 07:39:29;;;;;;;14.10;10.60;;;14.40;99.90;;;;;;5011906;28;20037;-77
2023/04/22 07:41:55;;;;;;;13.00;9.55;;;14.30;99.90;;;;;;5044385;28;20052;-77
2023/04/22 07:44:21;;;;;;;11.63;10.43;;;14.50;99.90;;;;;;5055592;28;20076;-78
2023/04/22 07:46:49;;;;;;;11.27;10.07;;;14.40;99.90;;;;;;5054063;28;20069;-78
2023/04/22 07:49:16;;;;;;;10.52;9.43;;;14.60;99.90;;;;;;5068504;28;20040;-79
2023/04/22 07:51:43;;;;;;;11.02;9.63;;;14.60;99.90;;;;;;5053318;28;20032;-80
2023/04/22 07:54:09;;;;;;;10.35;9.23;;;14.90;99.90;;;;;;5050285;28;20032;-77
2023/04/22 07:56:35;;;;;;;12.15;9.90;;;15.00;99.90;;;;;;5056239;28;20045;-77
2023/04/22 07:59:01;;;;;;;14.38;9.98;;;14.90;99.90;;;;;;5060260;28;20032;-78
2023/04/22 08:01:27;;;;;;;14.20;10.63;;;15.10;99.90;;;;;;5081677;28;20033;-77
2023/04/22 08:03:52;;;;;;;11.73;10.52;;;15.00;99.90;;;;;;5045978;28;20182;-76
2023/04/22 08:06:18;;;;;;;12.93;10.23;;;15.20;99.90;;;;;;5012070;28;20045;-80
2023/04/22 08:08:44;;;;;;;10.18;9.00;;;15.30;99.90;;;;;;5051433;28;20528;-78
2023/04/22 08:11:10;;;;;;;11.10;9.43;;;15.40;99.90;;;;;;5045474;28;20393;-79
2023/04/22 08:13:36;;;;;;;10.70;9.60;;;15.50;99.90;;;;;;5046071;28;20044;-79
2023/04/22 08:16:02;;;;;;;11.40;10.20;;;15.70;99.90;;;;;;5024150;28;20074;-78
2023/04/22 08:18:28;;;;;;;11.68;9.25;;;15.70;99.90;;;;;;5062908;28;20045;-78
2023/04/22 08:20:54;;;;;;;10.57;9.38;;;15.90;99.90;;;;;;5035368;28;20063;-78
2023/04/22 08:23:20;;;;;;;11.00;8.57;;;15.90;99.90;;;;;;5052342;28;20044;-80
2023/04/22 08:25:46;;;;;;;9.48;8.10;;;16.10;99.90;;;;;;5056813;28;20476;-79
2023/04/22 08:28:13;;;;;;;12.45;9.40;;;16.00;99.90;;;;;;5045598;28;20035;-81
2023/04/22 08:30:39;;;;;;;10.57;9.55;;;16.10;99.90;;;;;;5034016;28;20040;-76
2023/04/22 08:33:04;;;;;;;11.68;9.18;;;16.10;99.90;;;;;;5039353;28;20170;-78
2023/04/22 08:35:30;;;;;;;11.00;9.23;;;16.50;99.90;;;;;;5045091;28;20526;-77
2023/04/22 08:37:56;;;;;;;9.50;8.48;;;16.60;99.90;;;;;;5050558;28;20047;-79
2023/04/22 08:40:22;;;;;;;9.85;8.77;;;16.50;99.90;;;;;;5057928;28;20048;-79
2023/04/22 08:42:48;;;;;;;11.10;8.38;;;16.80;99.90;;;;;;5051270;28;20079;-80
2023/04/22 08:45:15;;;;;;;10.73;8.43;;;17.10;99.90;;;;;;5058828;28;20055;-79
2023/04/22 08:47:41;;;;;;;10.90;8.82;;;17.20;99.90;;;;;;5029209;28;20165;-76
2023/04/22 08:50:08;;;;;;;7.65;6.78;;;17.30;99.90;;;;;;5044124;28;20108;-77
2023/04/22 08:52:34;;;;;;;8.88;7.88;;;17.10;99.90;;;;;;5037142;28;20036;-79
2023/04/22 08:55:00;;;;;;;9.07;7.93;;;17.30;99.90;;;;;;5053094;28;20051;-79
2023/04/22 08:57:27;;;;;;;13.23;9.07;;;17.40;99.90;;;;;;5060815;28;20047;-79
2023/04/22 08:59:55;;;;;;;10.77;8.98;;;17.40;99.90;;;;;;5047743;28;20485;-78
2023/04/22 09:02:22;;;;;;;10.13;9.20;;;17.50;99.90;;;;;;5055512;28;20048;-79
2023/04/22 09:04:50;;;;;;;10.63;8.43;;;17.50;99.90;;;;;;5027556;28;20405;-80
2023/04/22 09:07:25;;;;;;;8.80;7.97;;;17.70;99.90;;;;;;5027588;28;20039;-80
2023/04/22 09:09:53;;;;;;;9.95;8.35;;;17.60;99.90;;;;;;5052564;28;20044;-79
2023/04/22 09:12:19;;;;;;;9.55;8.25;;;18.10;99.90;;;;;;5048397;28;20504;-78
2023/04/22 09:14:45;;;;;;;11.10;9.02;;;18.40;99.90;;;;;;5071157;28;20048;-79
2023/04/22 09:17:13;;;;;;;10.60;8.75;;;18.70;99.90;;;;;;5036361;28;20052;-79
2023/04/22 09:19:39;;;;;;;8.82;7.97;;;18.40;99.90;;;;;;5056796;28;20075;-79
2023/04/22 09:22:08;;;;;;;8.57;7.53;;;18.80;99.90;;;;;;5057601;28;20076;-78
2023/04/22 09:24:34;;;;;;;9.90;8.25;;;19.00;99.90;;;;;;5059604;28;21069;-79
2023/04/22 09:27:02;;;;;;;8.35;7.35;;;19.00;99.90;;;;;;5039945;28;20056;-79
2023/04/22 09:29:31;;;;;;;8.40;7.60;;;19.10;99.90;;;;;;5038490;28;20407;-79
2023/04/22 09:31:56;;;;;;;8.07;7.28;;;19.40;99.90;;;;;;5042207;28;20044;-79
2023/04/22 09:34:22;;;;;;;8.52;7.63;;;19.60;99.90;;;;;;5023615;28;20036;-79
2023/04/22 09:36:50;;;;;;;7.35;6.65;;;19.60;99.90;;;;;;5023834;28;20469;-80
2023/04/22 09:39:16;;;;;;;7.25;6.55;;;19.70;99.90;;;;;;5058426;28;20040;-81
2023/04/22 09:41:42;;;;;;;8.05;7.25;;;20.10;99.90;;;;;;5041886;28;20028;-80
2023/04/22 09:44:10;;;;;;;9.40;7.05;;;20.40;99.90;;;;;;5038582;28;20064;-81
2023/04/22 09:46:36;;;;;;;8.63;7.75;;;20.20;99.90;;;;;;5067862;28;20044;-80
2023/04/22 09:49:02;;;;;;;8.75;7.85;;;20.60;99.90;;;;;;5026270;28;20154;-81
2023/04/22 09:51:29;;;;;;;8.52;6.65;;;20.70;99.90;;;;;;5053138;28;20044;-81
2023/04/22 09:54:09;;;;;;;7.85;7.10;;;20.50;99.90;;;;;;5088486;28;20041;-81
2023/04/22 09:56:47;;;;;;;8.10;6.93;;;20.70;99.90;;;;;;5033861;28;20048;-82
2023/04/22 09:59:33;;;;;;;7.80;7.00;;;20.50;99.90;;;;;;5082601;28;20640;-81
2023/04/22 10:02:02;;;;;;;7.50;6.03;;;20.40;99.90;;;;;;5069377;28;20143;-80
2023/04/22 10:04:30;;;;;;;7.25;6.55;;;20.50;99.90;;;;;;5049781;28;20037;-80
2023/04/22 10:06:55;;;;;;;9.82;7.82;;;20.60;99.90;;;;;;5041191;28;20041;-80
2023/04/22 10:09:24;;;;;;;8.48;7.60;;;20.40;99.90;;;;;;5034786;28;20047;-82
2023/04/22 10:11:52;;;;;;;8.45;7.40;;;20.50;95.40;;;;;;5059312;28;21234;-82
2023/04/22 10:14:21;;;;;;;8.63;7.72;;;20.50;88.50;;;;;;5021478;28;20573;-81
2023/04/22 10:16:50;;;;;;;8.52;7.63;;;20.30;93.60;;;;;;5069193;28;20044;-81
2023/04/22 10:19:20;;;;;;;7.82;7.03;;;20.60;78.90;;;;;;5038728;28;20440;-80
2023/04/22 10:21:49;;;;;;;7.57;6.85;;;20.70;61.90;;;;;;5031198;28;20039;-81
2023/04/22 10:24:17;;;;;;;5.97;5.20;;;21.00;76.20;;;;;;5045657;28;20036;-81
2023/04/22 10:26:58;;;;;;;7.45;6.65;;;21.20;54.50;;;;;;5035202;28;20037;-80
2023/04/22 10:29:26;;;;;;;7.60;6.45;;;21.00;33.80;;;;;;5050285;28;20032;-83
2023/04/22 10:32:17;;;;;;;6.10;5.47;;;20.90;3.20;;;;;;5050660;28;20051;-80
2023/04/22 10:34:45;;;;;;;7.15;5.50;;;21.30;1.00;;;;;;5043368;28;20044;-80
2023/04/22 10:37:13;;;;;;;6.03;5.47;;;21.50;1.00;;;;;;5040306;28;20679;-82
2023/04/22 10:39:42;;;;;;;6.03;5.28;;;21.50;1.00;;;;;;5050197;28;20055;-81
2023/04/22 10:42:09;;;;;;;5.93;5.32;;;21.50;1.00;;;;;;5050713;28;20131;-80
2023/04/22 10:44:52;;;;;;;6.03;5.43;;;21.90;1.00;;;;;;5033182;28;20063;-78
2023/04/22 10:47:29;;;;;;;6.72;5.85;;;21.70;1.00;;;;;;5027710;28;20033;-79
2023/04/22 10:50:18;;;;;;;7.03;6.15;;;21.50;1.00;;;;;;5066259;28;20067;-79
2023/04/22 10:53:22;;;;;;;6.20;5.60;;;21.60;1.00;;;;;;5050340;28;20049;-79
2023/04/22 10:55:52;;;;;;;7.77;6.00;;;21.90;1.00;;;;;;5029517;28;20083;-81
2023/04/22 10:58:23;;;;;;;6.50;5.90;;;22.00;1.00;;;;;;5045632;28;20048;-80
2023/04/22 11:00:56;;;;;;;5.38;4.78;;;22.30;1.00;;;;;;5054651;28;20484;-83
2023/04/22 11:03:29;;;;;;;7.15;5.90;;;22.20;1.00;;;;;;5055412;28;20539;-81
2023/04/22 11:06:15;;;;;;;5.55;4.72;;;22.30;1.00;;;;;;5052797;28;20063;-80
2023/04/22 11:09:06;;;;;;;4.93;4.43;;;22.40;1.00;;;;;;5031160;28;20128;-81
2023/04/22 11:11:31;;;;;;;4.95;4.40;;;22.60;1.00;;;;;;5034317;28;20377;-81
2023/04/22 11:13:58;;;;;;;5.55;4.47;;;22.60;1.00;;;;;;5065095;28;20041;-80
2023/04/22 11:16:24;;;;;;;6.45;5.85;;;23.00;1.00;;;;;;5038029;28;20139;-82
2023/04/22 11:18:51;;;;;;;4.88;4.38;;;22.70;1.00;;;;;;5014510;28;20040;-80
2023/04/22 11:21:17;;;;;;;5.85;4.75;;;23.00;1.00;;;;;;5054622;28;20102;-81
2023/04/22 11:23:52;;;;;;;5.03;3.72;;;23.00;1.00;;;;;;5036882;28;20048;-80
2023/04/22 11:26:31;;;;;;;6.57;4.97;;;22.80;1.00;;;;;;5053958;28;20397;-81
2023/04/22 11:28:59;;;;;;;4.45;4.00;;;23.00;1.00;;;;;;5073251;28;20032;-82
2023/04/22 11:31:25;;;;;;;5.20;4.70;;;22.50;1.00;;;;;;5049325;28;20111;-83
2023/04/22 11:33:51;;;;;;;5.35;4.85;;;23.20;1.00;;;;;;5037188;28;20040;-82
2023/04/22 11:36:18;;;;;;;7.90;5.07;;;22.80;1.00;;;;;;5053578;28;20072;-79
2023/04/22 11:38:54;;;;;;;5.38;4.40;;;22.80;1.00;;;;;;5054082;28;20480;-81
2023/04/22 11:41:22;;;;;;;4.93;4.47;;;23.00;1.00;;;;;;5051605;28;20041;-82
2023/04/22 11:43:48;;;;;;;6.18;4.93;;;23.20;1.00;;;;;;5060641;28;20053;-79
2023/04/22 11:46:14;;;;;;;5.20;4.70;;;23.30;1.00;;;;;;5050462;28;20053;-82
2023/04/22 11:48:40;;;;;;;6.72;4.93;;;22.90;1.00;;;;;;5051097;28;20098;-81
2023/04/22 11:51:10;;;;;;;5.80;5.20;;;22.70;1.00;;;;;;5054035;28;20048;-83
2023/04/22 11:53:38;;;;;;;5.80;5.20;;;22.60;1.00;;;;;;5034216;28;20075;-80
2023/04/22 11:56:04;;;;;;;6.50;5.82;;;22.60;1.00;;;;;;5038955;28;20393;-84
2023/04/22 11:58:38;;;;;;;5.43;4.70;;;22.30;1.00;;;;;;5037343;28;20056;-80
2023/04/22 12:01:03;;;;;;;5.78;5.18;;;22.50;1.00;;;;;;5054516;28;20044;-83
2023/04/22 12:03:30;;;;;;;4.78;4.32;;;22.30;1.00;;;;;;5056955;28;20099;-80
2023/04/22 12:05:57;;;;;;;5.78;4.80;;;22.60;1.00;;;;;;5051443;28;20060;-80
2023/04/22 12:08:35;;;;;;;4.18;3.72;;;22.40;99.90;;;;;;5069897;28;20095;-82
2023/04/22 12:11:04;;;;;;;4.20;3.80;;;22.70;99.90;;;;;;5053829;28;20047;-82
2023/04/22 12:13:41;;;;;;;6.03;4.35;;;23.00;99.90;;;;;;5050790;28;20044;-81
2023/04/22 12:16:17;;;;;;;5.57;4.43;;;22.70;99.90;;;;;;5066631;28;20048;-80
2023/04/22 12:18:51;;;;;;;4.95;4.40;;;22.90;99.90;;;;;;5083118;28;20078;-82
2023/04/22 12:21:22;;;;;;;5.18;4.53;;;23.30;99.90;;;;;;5065981;28;20064;-79
2023/04/22 12:23:53;;;;;;;5.30;4.60;;;23.20;99.90;;;;;;5045937;28;20043;-80
2023/04/22 12:26:21;;;;;;;6.68;5.32;;;22.90;99.90;;;;;;5052876;28;20102;-80
2023/04/22 12:28:47;;;;;;;5.10;4.60;;;23.00;99.90;;;;;;5052109;28;20417;-80
2023/04/22 12:31:14;;;;;;;5.53;4.63;;;23.40;99.90;;;;;;5052108;28;20446;-80
2023/04/22 12:33:40;;;;;;;4.93;4.50;;;22.70;99.90;;;;;;5064179;28;20131;-81
2023/04/22 12:36:06;;;;;;;5.57;4.95;;;22.80;99.90;;;;;;5067584;28;20155;-82
2023/04/22 12:38:32;;;;;;;6.65;5.05;;;22.80;99.90;;;;;;5052159;28;20048;-79