Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:35;;;;;;;7.57;6.82;;;15.20;99.90;;;;;;5035372;28;20033;-65
2022/09/07 00:04:02;;;;;;;8.60;6.95;;;15.20;99.90;;;;;;5035244;28;20053;-65
2022/09/07 00:06:46;;;;;;;10.57;7.38;;;15.20;99.90;;;;;;5035007;28;20025;-65
2022/09/07 00:09:11;;;;;;;9.73;6.85;;;15.20;99.90;;;;;;5034616;28;20381;-65
2022/09/07 00:11:37;;;;;;;7.78;7.00;;;15.20;99.90;;;;;;5034791;28;20108;-65
2022/09/07 00:14:04;;;;;;;8.68;7.07;;;15.20;99.90;;;;;;5035062;28;20029;-65
2022/09/07 00:16:30;;;;;;;8.27;6.88;;;15.20;99.90;;;;;;5033546;28;20029;-65
2022/09/07 00:18:58;;;;;;;7.32;6.65;;;15.10;99.90;;;;;;5034782;28;20029;-65
2022/09/07 00:21:25;;;;;;;7.95;6.70;;;15.10;99.90;;;;;;5034735;28;20079;-65
2022/09/07 00:23:51;;;;;;;11.10;7.63;;;15.10;99.90;;;;;;5034665;28;20036;-65
2022/09/07 00:26:19;;;;;;;11.35;7.60;;;15.10;99.90;;;;;;5033371;28;20068;-65
2022/09/07 00:28:46;;;;;;;7.33;6.63;;;15.10;99.90;;;;;;5034574;28;20044;-65
2022/09/07 00:31:15;;;;;;;8.15;7.30;;;15.10;99.90;;;;;;5033247;28;20088;-65
2022/09/07 00:33:41;;;;;;;;;;;15.10;99.90;;;;;;5034868;28;20026;-65
2022/09/07 00:36:06;;;;;;;9.25;6.72;;;15.00;99.90;;;;;;5034486;28;19920;-65
2022/09/07 00:38:32;;;;;;;11.88;7.75;;;15.00;99.90;;;;;;5034120;28;20036;-65
2022/09/07 00:40:58;;;;;;;10.70;7.65;;;15.00;99.90;;;;;;5034805;28;20029;-65
2022/09/07 00:43:43;;;;;;;8.82;7.20;;;15.00;99.90;;;;;;5034596;28;20102;-65
2022/09/07 00:46:18;;;;;;;11.00;7.60;;;15.00;99.90;;;;;;5034047;28;20060;-65
2022/09/07 00:48:46;;;;;;;10.93;7.60;;;15.00;99.90;;;;;;5034307;28;20104;-65
2022/09/07 00:51:19;;;;;;;9.10;7.13;;;14.90;99.90;;;;;;5034244;28;20060;-65
2022/09/07 00:53:53;;;;;;;10.35;8.02;;;14.90;99.90;;;;;;5034377;28;20516;-67
2022/09/07 00:56:22;;;;;;;9.52;8.45;;;14.90;99.90;;;;;;5034671;28;20052;-65
2022/09/07 00:58:47;;;;;;;9.35;7.90;;;14.90;99.90;;;;;;5034506;28;20044;-65
2022/09/07 01:01:13;;;;;;;9.55;7.75;;;14.80;99.90;;;;;;5034652;28;20454;-65
2022/09/07 01:03:47;;;;;;;10.85;7.95;;;14.80;99.90;;;;;;5034741;28;20049;-65
2022/09/07 01:06:26;;;;;;;8.25;7.55;;;14.90;99.90;;;;;;5032986;28;20068;-65
2022/09/07 01:08:54;;;;;;;10.75;8.18;;;14.80;99.90;;;;;;5032187;28;20033;-65
2022/09/07 01:11:21;;;;;;;13.27;7.93;;;14.80;99.90;;;;;;5034066;28;20116;-65
2022/09/07 01:13:49;;;;;;;11.18;9.00;;;14.80;99.90;;;;;;5034281;28;20030;-65
2022/09/07 01:16:21;;;;;;;9.57;8.68;;;14.80;99.90;;;;;;5033741;28;20492;-65
2022/09/07 01:19:04;;;;;;;9.38;8.48;;;14.80;99.90;;;;;;5033854;28;20531;-65
2022/09/07 01:21:51;;;;;;;9.15;8.25;;;14.80;99.90;;;;;;5033866;28;20137;-65
2022/09/07 01:24:35;;;;;;;11.68;10.10;;;14.80;99.90;;;;;;5034086;28;20068;-65
2022/09/07 01:27:38;;;;;;;9.88;8.43;;;14.80;99.90;;;;;;5033636;28;20022;-65
2022/09/07 01:30:23;;;;;;;10.95;8.10;;;14.80;99.90;;;;;;5032659;28;20025;-65
2022/09/07 01:33:03;;;;;;;10.57;8.88;;;14.80;99.90;;;;;;5032541;28;20553;-65
2022/09/07 01:35:40;;;;;;;11.70;8.45;;;14.80;99.90;;;;;;5033368;28;20039;-65
2022/09/07 01:38:30;;;;;;;11.50;8.63;;;14.70;99.90;;;;;;5033420;28;20056;-65
2022/09/07 01:41:05;;;;;;;10.10;8.45;;;14.70;99.90;;;;;;5033775;28;20080;-65
2022/09/07 01:44:18;;;;;;;9.45;8.00;;;14.70;99.90;;;;;;5034026;28;20029;-65
2022/09/07 01:46:55;;;;;;;10.45;8.13;;;14.70;99.90;;;;;;5033908;28;20026;-65
2022/09/07 01:49:35;;;;;;;10.18;8.25;;;14.70;99.90;;;;;;5032952;28;20026;-65
2022/09/07 01:52:06;;;;;;;9.90;8.30;;;14.70;99.90;;;;;;5033596;28;20064;-65
2022/09/07 01:54:46;;;;;;;11.05;8.07;;;14.70;99.90;;;;;;5032794;28;20037;-65
2022/09/07 01:57:25;;;;;;;;;;;14.70;99.90;;;;;;5034580;28;20037;-65
2022/09/07 02:00:09;;;;;;;8.20;7.40;;;14.70;99.90;;;;;;5033657;28;20379;-65
2022/09/07 02:02:50;;;;;;;8.45;7.53;;;14.70;99.90;;;;;;5033525;28;20092;-65
2022/09/07 02:05:17;;;;;;;10.63;7.43;;;14.60;99.90;;;;;;5032656;28;20131;-65
2022/09/07 02:08:16;;;;;;;9.45;8.10;;;14.60;99.90;;;;;;5034217;28;20029;-65
2022/09/07 02:10:49;;;;;;;9.52;8.10;;;14.60;99.90;;;;;;5033127;28;20397;-65
2022/09/07 02:13:32;;;;;;;8.65;7.63;;;14.60;99.90;;;;;;5033807;28;20026;-65
2022/09/07 02:16:09;;;;;;;11.55;8.60;;;14.50;99.90;;;;;;5032051;28;20072;-65
2022/09/07 02:18:43;;;;;;;10.07;7.65;;;14.50;99.90;;;;;;5032567;28;20377;-65
2022/09/07 02:21:10;;;;;;;9.23;8.40;;;14.50;99.90;;;;;;5035352;28;20033;-65
2022/09/07 02:23:49;;;;;;;9.73;8.57;;;14.50;99.90;;;;;;5035677;28;20053;-65
2022/09/07 02:26:21;;;;;;;9.18;8.18;;;14.40;99.90;;;;;;5037484;28;20397;-65
2022/09/07 02:28:47;;;;;;;11.48;8.63;;;14.40;99.90;;;;;;5035972;28;20377;-65
2022/09/07 02:31:13;;;;;;;13.95;8.93;;;14.40;99.90;;;;;;5036603;28;20033;-65
2022/09/07 02:33:39;;;;;;;8.50;7.70;;;14.40;99.90;;;;;;5036548;28;20045;-65
2022/09/07 02:36:05;;;;;;;13.05;7.97;;;14.40;99.90;;;;;;5036728;28;20116;-65
2022/09/07 02:38:32;;;;;;;9.13;8.23;;;14.40;99.90;;;;;;5035417;28;20512;-65
2022/09/07 02:41:00;;;;;;;9.30;8.40;;;14.40;99.90;;;;;;5036626;28;20087;-65
2022/09/07 02:43:27;;;;;;;10.68;9.52;;;14.40;99.90;;;;;;5036606;28;20030;-65
2022/09/07 02:46:26;;;;;;;9.85;8.77;;;14.40;99.90;;;;;;5036266;28;20088;-65
2022/09/07 02:49:25;;;;;;;13.23;8.88;;;14.30;99.90;;;;;;5037091;28;20449;-65
2022/09/07 02:52:05;;;;;;;;;;;14.30;99.90;;;;;;5035643;28;20029;-65
2022/09/07 02:54:40;;;;;;;10.90;8.13;;;14.30;99.90;;;;;;5036334;28;19912;-65
2022/09/07 02:57:11;;;;;;;12.90;8.95;;;14.20;99.90;;;;;;5036612;28;20065;-65
2022/09/07 02:59:55;;;;;;;10.05;8.65;;;14.20;99.90;;;;;;5036420;28;20082;-65
2022/09/07 03:02:35;;;;;;;12.00;8.95;;;14.20;99.90;;;;;;5034559;28;20132;-65
2022/09/07 03:05:16;;;;;;;11.55;8.55;;;14.20;99.90;;;;;;5034835;28;20086;-65
2022/09/07 03:07:58;;;;;;;8.68;7.75;;;14.20;99.90;;;;;;5036202;28;20048;-65
2022/09/07 03:10:23;;;;;;;8.90;8.00;;;14.20;99.90;;;;;;5036474;28;20057;-65
2022/09/07 03:12:50;;;;;;;10.23;8.10;;;14.20;99.90;;;;;;5036052;28;20032;-65
2022/09/07 03:15:22;;;;;;;10.50;8.90;;;14.20;99.90;;;;;;5034627;28;20029;-65
2022/09/07 03:17:48;;;;;;;9.63;8.18;;;14.10;99.90;;;;;;5035928;28;20473;-65
2022/09/07 03:20:17;;;;;;;8.93;8.10;;;14.20;99.90;;;;;;5036176;28;20021;-65
2022/09/07 03:22:45;;;;;;;10.38;8.85;;;14.10;99.90;;;;;;5035873;28;20026;-65
2022/09/07 03:25:11;;;;;;;9.32;8.30;;;14.10;99.90;;;;;;5036019;28;20351;-65
2022/09/07 03:27:37;;;;;;;10.93;9.30;;;14.00;99.90;;;;;;5035999;28;20493;-65
2022/09/07 03:30:05;;;;;;;10.27;9.00;;;14.00;99.90;;;;;;5034631;28;20164;-65
2022/09/07 03:32:33;;;;;;;10.95;9.35;;;14.00;99.90;;;;;;5035181;28;20026;-65
2022/09/07 03:35:00;;;;;;;13.10;9.73;;;14.00;99.90;;;;;;5035799;28;20030;-65
2022/09/07 03:37:25;;;;;;;11.05;9.30;;;14.00;99.90;;;;;;5035640;28;20025;-65
2022/09/07 03:39:51;;;;;;;13.80;9.32;;;14.00;99.90;;;;;;5034513;28;20032;-65
2022/09/07 03:42:17;;;;;;;10.90;9.80;;;13.90;99.90;;;;;;5034189;28;20506;-65
2022/09/07 03:44:43;;;;;;;16.10;10.52;;;13.90;99.90;;;;;;5034166;28;20040;-65
2022/09/07 03:47:09;;;;;;;11.38;9.57;;;14.00;99.90;;;;;;5035398;28;20025;-65
2022/09/07 03:49:34;;;;;;;11.80;9.25;;;13.90;99.90;;;;;;5034525;28;20025;-65
2022/09/07 03:52:00;;;;;;;12.00;10.00;;;13.90;99.90;;;;;;5034029;28;20030;-65
2022/09/07 03:54:26;;;;;;;12.15;9.05;;;13.90;99.90;;;;;;5034873;28;20060;-65
2022/09/07 03:56:52;;;;;;;10.88;9.35;;;13.90;99.90;;;;;;5033895;28;20029;-65
2022/09/07 03:59:17;;;;;;;14.90;8.88;;;13.80;99.90;;;;;;5035067;28;20028;-65
2022/09/07 04:01:43;;;;;;;18.75;8.70;;;13.80;99.90;;;;;;5035380;28;20061;-66
2022/09/07 04:04:09;;;;;;;12.52;9.07;;;13.80;99.90;;;;;;5035158;28;20088;-65
2022/09/07 04:06:34;;;;;;;10.88;9.55;;;13.80;99.90;;;;;;5035045;28;20022;-65
2022/09/07 04:09:05;;;;;;;14.75;11.00;;;13.80;99.90;;;;;;5034647;28;20584;-65
2022/09/07 04:11:31;;;;;;;14.80;9.80;;;13.80;99.90;;;;;;5033704;28;20025;-65
2022/09/07 04:13:57;;;;;;;11.50;9.27;;;13.90;99.90;;;;;;5034968;28;20032;-65
2022/09/07 04:16:25;;;;;;;14.38;10.05;;;13.80;99.90;;;;;;5034737;28;20025;-65
2022/09/07 04:18:53;;;;;;;14.77;10.57;;;13.80;99.90;;;;;;5033713;28;20458;-65
2022/09/07 04:21:20;;;;;;;16.43;9.93;;;13.80;99.90;;;;;;5034726;28;20026;-65
2022/09/07 04:23:47;;;;;;;11.35;9.55;;;13.90;99.90;;;;;;5034480;28;20257;-65
2022/09/07 04:26:19;;;;;;;13.50;10.85;;;13.90;99.90;;;;;;5034619;28;20022;-65
2022/09/07 04:28:45;;;;;;;17.02;10.60;;;13.90;99.90;;;;;;5034290;28;20021;-65
2022/09/07 04:31:12;;;;;;;14.73;10.60;;;13.90;99.90;;;;;;5034495;28;20027;-65
2022/09/07 04:33:38;;;;;;;13.57;10.80;;;13.90;99.90;;;;;;5034354;28;20108;-65
2022/09/07 04:36:04;;;;;;;15.32;11.15;;;13.90;99.90;;;;;;5033252;28;20120;-65
2022/09/07 04:38:30;;;;;;;11.85;9.65;;;13.90;99.90;;;;;;5032721;28;20021;-65
2022/09/07 04:41:05;;;;;;;10.80;9.70;;;14.00;99.90;;;;;;5034188;28;20025;-65
2022/09/07 04:43:31;;;;;;;11.50;9.10;;;14.00;99.90;;;;;;5032031;28;20029;-65
2022/09/07 04:46:00;;;;;;;13.82;9.85;;;13.90;99.90;;;;;;5034276;28;20096;-65
2022/09/07 04:48:26;;;;;;;;;;;13.90;99.90;;;;;;5033361;28;20025;-65
2022/09/07 04:50:51;;;;;;;11.23;9.68;;;13.90;99.90;;;;;;5033861;28;20379;-65
2022/09/07 04:53:18;;;;;;;13.25;10.00;;;13.90;99.90;;;;;;5034423;28;20036;-65
2022/09/07 04:55:44;;;;;;;17.48;10.85;;;13.90;99.90;;;;;;5034026;28;20026;-65
2022/09/07 04:58:09;;;;;;;11.63;10.43;;;13.90;99.90;;;;;;5034050;28;20108;-65
2022/09/07 05:00:37;;;;;;;12.02;10.52;;;14.00;99.90;;;;;;5033864;28;20072;-65
2022/09/07 05:03:04;;;;;;;12.57;10.73;;;14.10;99.90;;;;;;5032196;28;20054;-65
2022/09/07 05:05:30;;;;;;;16.70;11.50;;;14.10;99.90;;;;;;5032849;28;20034;-64
2022/09/07 05:07:55;;;;;;;13.65;10.45;;;14.10;99.90;;;;;;5033904;28;20079;-65
2022/09/07 05:10:21;;;;;;;13.85;10.45;;;14.20;99.90;;;;;;5032549;28;20022;-66
2022/09/07 05:12:46;;;;;;;17.20;9.88;;;14.20;99.90;;;;;;5032521;28;20469;-65
2022/09/07 05:15:12;;;;;;;14.07;9.65;;;14.30;99.90;;;;;;5033633;28;20029;-65
2022/09/07 05:17:38;;;;;;;13.15;9.93;;;14.30;99.90;;;;;;5033791;28;20037;-65
2022/09/07 05:20:04;;;;;;;13.65;9.20;;;14.40;99.90;;;;;;5033972;28;20461;-65
2022/09/07 05:22:30;;;;;;;14.80;9.98;;;14.40;99.90;;;;;;5033531;28;20048;-65
2022/09/07 05:24:55;;;;;;;13.63;8.98;;;14.40;99.90;;;;;;5033647;28;20449;-65
2022/09/07 05:27:21;;;;;;;9.93;8.52;;;14.50;99.90;;;;;;5033547;28;20032;-65
2022/09/07 05:29:47;;;;;;;15.25;8.57;;;14.60;99.90;;;;;;5033714;28;20043;-65
2022/09/07 05:32:12;;;;;;;9.02;6.88;;;14.70;99.90;;;;;;5033884;28;20457;-65
2022/09/07 05:34:38;;;;;;;11.82;7.50;;;14.90;99.90;;;;;;5033486;28;20108;-65
2022/09/07 05:37:03;;;;;;;9.80;7.72;;;15.10;99.90;;;;;;5033548;28;20033;-65
2022/09/07 05:39:29;;;;;;;13.30;6.53;;;15.30;99.90;;;;;;5033705;28;20103;-65
2022/09/07 05:41:55;;;;;;;8.48;6.65;;;15.60;99.90;;;;;;5032225;28;20076;-65
2022/09/07 05:44:21;;;;;;;9.63;6.82;;;15.90;99.90;;;;;;5033645;28;20056;-65
2022/09/07 05:46:47;;;;;;;9.23;6.68;;;16.10;99.90;;;;;;5033665;28;20032;-65
2022/09/07 05:49:13;;;;;;;12.68;6.40;;;16.40;99.90;;;;;;5033414;28;20030;-65
2022/09/07 05:51:38;;;;;;;10.80;6.57;;;16.60;99.90;;;;;;5031954;28;20026;-65
2022/09/07 05:54:04;;;;;;;10.00;6.85;;;16.90;99.90;;;;;;5033210;28;20470;-65
2022/09/07 05:56:33;;;;;;;8.90;6.40;;;17.20;99.90;;;;;;5036465;28;20461;-65
2022/09/07 05:58:59;;;;;;;;;;;17.50;99.90;;;;;;5037798;28;20036;-65
2022/09/07 06:01:24;;;;;;;15.32;6.20;;;17.60;99.90;;;;;;5037326;28;19905;-65
2022/09/07 06:03:50;;;;;;;11.27;6.93;;;17.80;99.90;;;;;;5037374;28;20053;-65
2022/09/07 06:06:18;;;;;;;10.80;7.78;;;17.90;99.90;;;;;;5037370;28;20052;-65
2022/09/07 06:08:53;;;;;;;11.13;7.38;;;18.10;99.90;;;;;;5036130;28;20033;-65
2022/09/07 06:11:21;;;;;;;16.63;7.65;;;18.40;99.90;;;;;;5037279;28;20466;-65
2022/09/07 06:13:47;;;;;;;11.63;7.55;;;18.70;99.90;;;;;;5037107;28;20516;-65
2022/09/07 06:16:14;;;;;;;9.95;8.27;;;18.80;99.90;;;;;;5035780;28;20413;-65
2022/09/07 06:18:42;;;;;;;9.93;8.80;;;18.90;99.90;;;;;;5037386;28;20431;-65
2022/09/07 06:21:13;;;;;;;10.80;8.90;;;18.80;99.90;;;;;;5037069;28;20025;-65
2022/09/07 06:23:40;;;;;;;11.75;8.77;;;18.60;99.90;;;;;;5035494;28;20344;-65
2022/09/07 06:26:06;;;;;;;13.10;8.85;;;18.70;99.90;;;;;;5036939;28;20061;-65
2022/09/07 06:28:36;;;;;;;14.15;9.00;;;19.00;99.90;;;;;;5035609;28;20061;-65
2022/09/07 06:31:16;;;;;;;12.20;8.48;;;19.60;99.90;;;;;;5036958;28;20021;-65
2022/09/07 06:33:49;;;;;;;8.38;7.63;;;20.20;99.90;;;;;;5036899;28;20025;-65
2022/09/07 06:36:17;;;;;;;8.57;6.90;;;20.60;99.90;;;;;;5036748;28;20392;-66
2022/09/07 06:38:43;;;;;;;9.15;7.97;;;21.10;99.90;;;;;;5036758;28;20021;-65
2022/09/07 06:41:21;;;;;;;9.32;8.35;;;21.70;99.90;;;;;;5035465;28;20377;-63
2022/09/07 06:43:47;;;;;;;8.45;7.47;;;22.20;99.90;;;;;;5036611;28;20032;-63
2022/09/07 06:46:13;;;;;;;10.35;7.68;;;22.60;99.90;;;;;;5036552;28;20454;-63
2022/09/07 06:48:39;;;;;;;11.27;10.20;;;22.60;99.90;;;;;;5036502;28;20026;-63
2022/09/07 06:51:10;;;;;;;14.70;10.15;;;22.60;99.90;;;;;;5036440;28;20048;-63
2022/09/07 06:53:37;;;;;;;13.20;9.13;;;22.70;99.90;;;;;;5035335;28;20084;-63
2022/09/07 06:56:08;;;;;;;13.45;9.07;;;22.50;99.90;;;;;;5036840;28;20116;-64
2022/09/07 06:58:34;;;;;;;9.40;8.50;;;22.70;99.90;;;;;;5036478;28;20026;-63
2022/09/07 07:01:23;;;;;;;9.40;7.40;;;22.90;99.90;;;;;;5036640;28;20021;-63
2022/09/07 07:03:50;;;;;;;8.90;7.15;;;23.30;99.90;;;;;;5040673;28;20076;-64
2022/09/07 07:06:16;;;;;;;8.00;6.63;;;23.80;99.90;;;;;;5039175;28;20111;-67
2022/09/07 07:08:42;;;;;;;6.60;6.05;;;24.10;99.90;;;;;;5038430;28;20425;-64
2022/09/07 07:11:10;;;;;;;10.77;8.10;;;24.40;99.90;;;;;;5040152;28;20080;-63
2022/09/07 07:13:38;;;;;;;9.00;8.00;;;24.40;99.90;;;;;;5035596;28;20108;-63
2022/09/07 07:16:06;;;;;;;6.55;5.88;;;24.30;99.90;;;;;;5035170;28;20033;-63
2022/09/07 07:18:32;;;;;;;7.85;6.90;;;24.20;99.90;;;;;;5036304;28;20034;-63
2022/09/07 07:21:01;;;;;;;6.80;6.20;;;23.90;99.90;;;;;;5034660;28;20026;-63
2022/09/07 07:23:28;;;;;;;9.40;7.63;;;23.80;99.90;;;;;;5035785;28;20025;-63
2022/09/07 07:25:54;;;;;;;10.98;6.82;;;23.70;99.90;;;;;;5035051;28;20064;-63
2022/09/07 07:28:22;;;;;;;9.27;6.90;;;23.40;99.90;;;;;;5035478;28;20053;-63
2022/09/07 07:30:58;;;;;;;8.60;7.70;;;23.40;99.90;;;;;;5035742;28;20052;-64
2022/09/07 07:33:27;;;;;;;8.25;7.50;;;23.30;99.90;;;;;;5035889;28;20026;-63
2022/09/07 07:35:53;;;;;;;6.43;5.82;;;23.40;99.90;;;;;;5035183;28;20492;-64
2022/09/07 07:38:18;;;;;;;9.50;6.93;;;23.70;99.90;;;;;;5036068;28;20112;-63
2022/09/07 07:40:51;;;;;;;7.93;5.93;;;24.10;99.90;;;;;;5034260;28;20021;-63
2022/09/07 07:43:16;;;;;;;8.32;6.20;;;24.40;99.90;;;;;;5035504;28;20029;-64
2022/09/07 07:45:45;;;;;;;7.63;6.22;;;24.60;99.90;;;;;;5035384;28;20488;-63
2022/09/07 07:48:11;;;;;;;5.53;5.03;;;25.00;99.90;;;;;;5035133;28;20029;-64
2022/09/07 07:50:37;;;;;;;9.07;6.25;;;25.20;99.90;;;;;;5035322;28;20033;-63
2022/09/07 07:53:04;;;;;;;6.07;5.20;;;25.50;99.90;;;;;;5035645;28;20021;-64
2022/09/07 07:55:29;;;;;;;6.72;6.13;;;25.90;99.70;;;;;;5035170;28;20034;-64
2022/09/07 07:57:55;;;;;;;6.63;5.97;;;25.80;99.10;;;;;;5034952;28;20029;-64
2022/09/07 08:00:21;;;;;;;5.88;5.38;;;25.90;98.60;;;;;;5033753;28;20026;-64
2022/09/07 08:02:46;;;;;;;5.20;4.70;;;26.10;98.30;;;;;;5034922;28;20045;-64
2022/09/07 08:05:12;;;;;;;8.93;5.25;;;26.40;97.80;;;;;;5035103;28;20036;-64
2022/09/07 08:07:38;;;;;;;7.38;5.28;;;26.60;96.80;;;;;;5035215;28;20028;-64
2022/09/07 08:10:06;;;;;;;5.13;4.72;;;26.90;96.30;;;;;;5034968;28;20126;-64
2022/09/07 08:12:32;;;;;;;9.20;5.90;;;26.90;95.80;;;;;;5033768;28;20028;-64
2022/09/07 08:14:57;;;;;;;6.68;6.18;;;27.30;94.60;;;;;;5034426;28;20112;-64
2022/09/07 08:17:23;;;;;;;6.55;5.55;;;26.90;93.80;;;;;;5034827;28;20105;-64
2022/09/07 08:19:49;;;;;;;7.85;6.05;;;26.20;95.00;;;;;;5034576;28;20057;-63
2022/09/07 08:22:15;;;;;;;9.35;5.97;;;26.10;95.00;;;;;;5034757;28;20422;-63
2022/09/07 08:24:41;;;;;;;7.93;5.35;;;26.10;95.30;;;;;;5034654;28;20064;-64
2022/09/07 08:27:07;;;;;;;7.88;5.40;;;25.90;95.50;;;;;;5034617;28;20021;-63
2022/09/07 08:29:32;;;;;;;7.30;5.95;;;26.20;95.80;;;;;;5033281;28;20091;-63
2022/09/07 08:31:58;;;;;;;6.55;5.43;;;26.30;95.30;;;;;;5034683;28;20032;-64
2022/09/07 08:34:23;;;;;;;6.13;5.03;;;26.30;95.40;;;;;;5033220;28;20366;-64
2022/09/07 08:36:49;;;;;;;6.15;5.55;;;26.80;94.70;;;;;;5034276;28;20519;-64
2022/09/07 08:39:15;;;;;;;8.25;5.03;;;27.40;94.00;;;;;;5034084;28;20030;-64
2022/09/07 08:41:59;;;;;;;5.63;5.13;;;27.90;92.90;;;;;;5034531;28;20060;-64
2022/09/07 08:44:42;;;;;;;5.18;4.68;;;28.00;91.80;;;;;;5034642;28;20029;-64
2022/09/07 08:47:31;;;;;;;7.57;5.00;;;28.40;90.80;;;;;;5034084;28;20385;-64
2022/09/07 08:50:03;;;;;;;5.28;4.78;;;28.50;90.00;;;;;;5034367;28;20033;-65
2022/09/07 08:52:39;;;;;;;9.75;4.72;;;28.90;89.30;;;;;;5033956;28;20113;-64
2022/09/07 08:55:14;;;;;;;7.90;4.93;;;29.20;86.80;;;;;;5034446;28;20037;-64
2022/09/07 08:57:49;;;;;;;4.72;4.28;;;29.40;86.00;;;;;;5035631;28;20026;-64
2022/09/07 09:00:17;;;;;;;7.38;5.25;;;29.70;84.20;;;;;;5037395;28;20128;-64
2022/09/07 09:02:43;;;;;;;8.33;5.50;;;29.10;83.90;;;;;;5036697;28;20068;-64
2022/09/07 09:05:40;;;;;;;6.47;5.00;;;29.30;82.50;;;;;;5037195;28;20465;-64
2022/09/07 09:08:20;;;;;;;6.32;5.35;;;29.60;81.50;;;;;;5035377;28;20030;-64
2022/09/07 09:11:07;;;;;;;5.95;4.65;;;29.20;81.70;;;;;;5034491;28;20465;-64
2022/09/07 09:13:54;;;;;;;13.32;5.60;;;29.50;81.70;;;;;;5034563;28;20026;-64
2022/09/07 09:16:31;;;;;;;9.60;5.95;;;30.00;80.50;;;;;;5032612;28;20029;-65
2022/09/07 09:19:21;;;;;;;6.43;5.30;;;29.60;79.20;;;;;;5033895;28;20029;-64
2022/09/07 09:21:46;;;;;;;10.95;5.20;;;29.10;80.00;;;;;;5033912;28;20111;-66
2022/09/07 09:24:17;;;;;;;12.02;5.85;;;29.60;80.30;;;;;;5034074;28;20065;-64
2022/09/07 09:26:49;;;;;;;6.47;5.30;;;30.30;78.00;;;;;;5032621;28;20032;-66
2022/09/07 09:29:18;;;;;;;7.47;5.50;;;30.80;76.10;;;;;;5032455;28;20116;-64
2022/09/07 09:31:44;;;;;;;10.18;5.82;;;31.20;74.10;;;;;;5032051;28;20117;-66
2022/09/07 09:34:13;;;;;;;6.97;4.78;;;31.30;72.80;;;;;;5033352;28;20112;-66
2022/09/07 09:36:44;;;;;;;7.28;5.40;;;31.30;72.20;;;;;;5032778;28;20369;-67
2022/09/07 09:39:25;;;;;;;7.80;4.88;;;31.50;71.40;;;;;;5032419;28;20470;-66
2022/09/07 09:41:52;;;;;;;7.20;4.93;;;32.00;69.20;;;;;;5033715;28;20103;-64
2022/09/07 09:44:18;;;;;;;8.05;4.85;;;31.80;69.00;;;;;;5033772;28;20041;-66
2022/09/07 09:46:53;;;;;;;7.05;4.90;;;31.80;67.10;;;;;;5033754;28;20113;-66
2022/09/07 09:49:27;;;;;;;5.97;4.60;;;30.50;69.50;;;;;;5032441;28;20495;-66
2022/09/07 09:51:55;;;;;;;6.03;4.32;;;30.70;70.00;;;;;;5032698;28;20030;-66
2022/09/07 09:54:39;;;;;;;5.47;4.97;;;30.50;70.60;;;;;;5032357;28;20029;-65
2022/09/07 09:57:05;;;;;;;6.95;4.45;;;31.40;68.90;;;;;;5032404;28;20022;-67
2022/09/07 09:59:34;;;;;;;7.65;4.53;;;32.30;68.20;;;;;;5031915;28;20057;-67
2022/09/07 10:02:24;;;;;;;4.57;4.18;;;32.80;65.40;;;;;;5032219;28;20030;-67
2022/09/07 10:04:50;;;;;;;5.78;4.50;;;33.00;65.00;;;;;;5032583;28;20496;-66
2022/09/07 10:07:25;;;;;;;7.32;4.47;;;33.50;62.90;;;;;;5033318;28;20029;-67
2022/09/07 10:09:53;;;;;;;4.55;4.15;;;33.50;61.70;;;;;;5033303;28;20377;-66
2022/09/07 10:12:35;;;;;;;4.78;4.00;;;33.40;61.80;;;;;;5033342;28;20037;-67
2022/09/07 10:15:04;;;;;;;4.18;3.88;;;33.70;61.00;;;;;;5033037;28;20482;-67
2022/09/07 10:17:40;;;;;;;5.25;4.05;;;33.70;59.90;;;;;;5033616;28;20029;-67
2022/09/07 10:20:14;;;;;;;4.63;3.88;;;33.70;60.60;;;;;;5033689;28;20437;-67
2022/09/07 10:22:43;;;;;;;5.15;3.67;;;33.90;59.70;;;;;;5032029;28;20029;-67
2022/09/07 10:25:27;;;;;;;8.15;4.10;;;33.90;59.20;;;;;;5033374;28;20069;-66
2022/09/07 10:28:16;;;;;;;5.05;3.72;;;33.60;58.70;;;;;;5033144;28;20481;-66
2022/09/07 10:30:42;;;;;;;3.65;3.35;;;33.10;59.90;;;;;;5033383;28;20029;-67
2022/09/07 10:33:22;;;;;;;4.63;3.58;;;33.40;59.90;;;;;;5032020;28;20036;-66
2022/09/07 10:36:18;;;;;;;5.57;4.00;;;33.80;58.20;;;;;;5031964;28;20038;-67
2022/09/07 10:38:52;;;;;;;7.25;3.90;;;33.70;58.30;;;;;;5032080;28;20033;-66
2022/09/07 10:41:27;;;;;;;4.07;3.40;;;33.80;57.80;;;;;;5033147;28;20029;-67
2022/09/07 10:43:54;;;;;;;7.05;4.00;;;34.00;57.50;;;;;;5036626;28;20134;-66
2022/09/07 10:46:19;;;;;;;5.18;3.55;;;34.20;57.10;;;;;;5035392;28;20072;-67
2022/09/07 10:49:22;;;;;;;3.30;3.10;;;34.60;57.30;;;;;;5036907;28;20152;-66
2022/09/07 10:52:09;;;;;;;8.40;3.42;;;34.80;55.20;;;;;;5035821;28;20033;-66
2022/09/07 10:54:43;;;;;;;8.50;3.60;;;35.00;54.70;;;;;;5036436;28;20034;-67
2022/09/07 10:57:31;;;;;;;4.68;3.70;;;33.80;55.50;;;;;;5036197;28;20458;-66
2022/09/07 11:00:17;;;;;;;4.00;3.60;;;33.10;57.00;;;;;;5036421;28;20113;-66
2022/09/07 11:02:49;;;;;;;6.25;3.58;;;33.40;57.20;;;;;;5036451;28;20084;-66
2022/09/07 11:05:20;;;;;;;6.57;3.72;;;34.60;56.30;;;;;;5036194;28;20136;-66
2022/09/07 11:07:55;;;;;;;3.97;3.67;;;34.40;55.30;;;;;;5036454;28;20064;-67
2022/09/07 11:10:28;;;;;;;6.47;3.88;;;34.00;54.60;;;;;;5034783;28;20057;-66
2022/09/07 11:12:59;;;;;;;4.47;3.47;;;33.70;55.50;;;;;;5036291;28;20034;-66
2022/09/07 11:15:31;;;;;;;7.90;3.42;;;34.70;55.50;;;;;;5034595;28;20469;-66
2022/09/07 11:18:11;;;;;;;3.80;3.40;;;35.00;53.50;;;;;;5034928;28;20134;-66
2022/09/07 11:20:43;;;;;;;4.18;3.20;;;34.90;53.50;;;;;;5036158;28;20088;-66
2022/09/07 11:23:31;;;;;;;5.45;3.08;;;35.20;53.60;;;;;;5035739;28;20052;-66
2022/09/07 11:26:06;;;;;;;;;;;35.50;53.40;;;;;;5036373;28;20037;-66
2022/09/07 11:28:52;;;;;;;7.55;3.40;;;35.20;52.20;;;;;;5034826;28;19959;-66
2022/09/07 11:31:35;;;;;;;10.15;3.33;;;34.50;53.00;;;;;;5035762;28;20112;-66
2022/09/07 11:34:14;;;;;;;5.28;3.33;;;34.10;53.90;;;;;;5035370;28;20041;-66
2022/09/07 11:36:48;;;;;;;4.03;3.42;;;35.00;52.70;;;;;;5035239;28;20032;-66
2022/09/07 11:39:34;;;;;;;3.50;3.20;;;35.50;51.40;;;;;;5035785;28;20469;-66
2022/09/07 11:42:03;;;;;;;5.97;3.00;;;35.40;51.30;;;;;;5035785;28;20113;-66
2022/09/07 11:44:44;;;;;;;4.93;3.08;;;35.50;50.90;;;;;;5035479;28;20052;-66
2022/09/07 11:47:40;;;;;;;5.28;3.28;;;35.60;50.90;;;;;;5034271;28;20025;-67
2022/09/07 11:50:15;;;;;;;3.42;3.22;;;35.80;50.70;;;;;;5034370;28;20049;-67
2022/09/07 11:52:48;;;;;;;4.93;3.15;;;34.90;50.50;;;;;;5067036;28;20133;-67
2022/09/07 11:55:22;;;;;;;8.55;3.88;;;35.20;51.10;;;;;;5033877;28;20462;-67
2022/09/07 11:58:19;;;;;;;7.03;3.20;;;36.30;50.10;;;;;;5034006;28;20461;-67
2022/09/07 12:00:47;;;;;;;5.30;2.75;;;37.20;48.70;;;;;;5033854;28;20032;-67
2022/09/07 12:03:37;;;;;;;7.03;3.33;;;35.80;49.20;;;;;;5035735;28;20135;-67
2022/09/07 12:06:17;;;;;;;3.95;2.78;;;34.50;51.10;;;;;;5036720;28;20104;-67
2022/09/07 12:08:46;;;;;;;4.03;2.75;;;33.90;52.50;;;;;;5037713;28;20038;-66
2022/09/07 12:11:25;;;;;;;3.42;2.92;;;34.70;50.80;;;;;;5037548;28;20033;-67
2022/09/07 12:14:31;;;;;;;5.07;3.15;;;35.40;50.10;;;;;;5035694;28;20022;-61
2022/09/07 12:17:05;;;;;;;2.72;2.53;;;35.60;51.30;;;;;;5034910;28;20061;-61
2022/09/07 12:19:31;;;;;;;3.28;2.97;;;35.10;50.50;;;;;;5034505;28;20049;-62
2022/09/07 12:21:58;;;;;;;4.05;2.80;;;35.40;50.20;;;;;;5034526;28;20057;-61
2022/09/07 12:24:41;;;;;;;4.88;3.17;;;35.20;50.30;;;;;;5034748;28;20029;-62
2022/09/07 12:27:21;;;;;;;2.72;2.53;;;35.30;50.30;;;;;;5035348;28;20030;-66
2022/09/07 12:30:10;;;;;;;3.90;3.13;;;35.50;50.40;;;;;;5034704;28;20040;-66
2022/09/07 12:32:49;;;;;;;4.53;3.03;;;35.80;48.60;;;;;;5034759;28;20450;-66
2022/09/07 12:35:36;;;;;;;3.42;2.72;;;35.60;49.30;;;;;;5034496;28;20484;-65
2022/09/07 12:38:16;;;;;;;3.65;3.03;;;35.30;49.90;;;;;;5033455;28;20029;-63
2022/09/07 12:40:49;;;;;;;6.13;2.97;;;35.50;50.10;;;;;;5034437;28;20034;-62
2022/09/07 12:43:15;;;;;;;2.50;2.40;;;34.80;50.30;;;;;;5034426;28;20065;-63
2022/09/07 12:45:41;;;;;;;8.13;2.60;;;34.50;51.90;;;;;;5034082;28;20440;-63
2022/09/07 12:48:15;;;;;;;7.18;2.83;;;34.10;51.90;;;;;;5034243;28;20025;-62
2022/09/07 12:51:18;;;;;;;3.55;2.83;;;34.50;51.50;;;;;;5034299;28;20030;-62
2022/09/07 12:54:06;;;;;;;6.72;2.85;;;34.60;50.90;;;;;;5034052;28;20033;-62
2022/09/07 12:56:41;;;;;;;2.88;2.40;;;34.80;50.80;;;;;;5033930;28;20367;-62
2022/09/07 12:59:28;;;;;;;5.43;2.88;;;34.90;50.50;;;;;;5034298;28;20029;-63
2022/09/07 13:02:08;;;;;;;5.68;3.22;;;34.90;50.70;;;;;;5033922;28;20026;-62
2022/09/07 13:05:01;;;;;;;5.22;2.83;;;35.20;50.90;;;;;;5033089;28;20100;-62
2022/09/07 13:07:54;;;;;;;3.95;2.70;;;34.60;51.10;;;;;;5033675;28;20474;-63
2022/09/07 13:10:38;;;;;;;3.75;2.75;;;34.40;52.00;;;;;;5034518;28;20113;-62