Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:55;;;;;;;2.95;1.05;;;14.90;99.90;;;-144.05;44.25;125687.94;4940142;29;20521;-88
2022/09/02 00:04:26;;;;;;;4.13;1.25;;;14.90;99.90;;;-144.05;44.39;125687.94;4940325;29;20043;-89
2022/09/02 00:06:53;;;;;;;4.70;1.20;;;14.90;99.90;;;-144.05;44.45;125687.94;4939376;29;20035;-88
2022/09/02 00:09:26;;;;;;;4.82;1.05;;;14.90;99.90;;;-144.05;44.49;125687.94;4937878;29;20063;-87
2022/09/02 00:11:55;;;;;;;2.70;1.25;;;14.80;99.90;;;-144.05;44.65;125687.94;4939893;29;20484;-90
2022/09/02 00:14:33;;;;;;;6.00;1.13;;;14.70;99.90;;;-144.05;44.91;125687.94;4927985;29;20153;-89
2022/09/02 00:17:00;;;;;;;4.32;1.00;;;14.70;99.90;;;-144.05;44.70;125687.94;4920227;29;20038;-88
2022/09/02 00:19:29;;;;;;;2.25;1.45;;;14.70;99.90;;;-144.05;44.93;125687.94;4920687;29;20477;-87
2022/09/02 00:21:59;;;;;;;3.70;0.98;;;14.70;99.90;;;-144.05;44.70;125687.94;4922447;29;20040;-90
2022/09/02 00:24:26;;;;;;;2.63;1.23;;;14.70;99.90;;;-144.05;44.73;125687.94;4926285;29;20056;-92
2022/09/02 00:26:52;;;;;;;1.48;0.98;;;14.80;99.90;;;-144.05;44.78;125687.94;4926443;29;20038;-90
2022/09/02 00:29:18;;;;;;;3.58;1.17;;;14.70;99.90;;;-144.05;44.96;125687.94;4926164;29;20028;-89
2022/09/02 00:31:47;;;;;;;2.42;1.25;;;14.60;99.90;;;-144.05;45.15;125687.94;4927512;29;20046;-86
2022/09/02 00:34:13;;;;;;;6.32;1.67;;;14.60;99.90;;;-144.05;45.13;125687.94;4923948;29;20032;-91
2022/09/02 00:36:39;;;;;;;4.40;0.98;;;14.50;99.90;;;-144.05;45.26;125687.94;4923842;29;20052;-91
2022/09/02 00:39:07;;;;;;;1.52;1.00;;;14.50;99.90;;;-144.05;45.15;125687.94;4924258;29;20028;-89
2022/09/02 00:41:37;;;;;;;3.38;1.17;;;14.50;99.90;;;-144.05;45.43;125687.94;4926895;29;20391;-88
2022/09/02 00:44:11;;;;;;;3.88;1.27;;;14.40;99.90;;;-144.05;45.47;125687.94;4924309;29;20447;-88
2022/09/02 00:46:38;;;;;;;3.08;1.42;;;14.40;99.90;;;-144.05;45.28;125687.94;4941883;29;20036;-89
2022/09/02 00:49:26;;;;;;;3.53;1.05;;;14.40;99.90;;;-144.05;45.56;125687.94;4930179;29;20064;-89
2022/09/02 00:52:01;;;;;;;2.97;1.27;;;14.30;99.90;;;-144.05;45.90;125687.94;4929380;29;20036;-91
2022/09/02 00:54:35;;;;;;;2.05;1.15;;;14.30;99.90;;;-144.05;45.91;125687.94;4928360;29;20055;-88
2022/09/02 00:57:11;;;;;;;3.50;0.77;;;14.10;99.90;;;-144.05;46.43;125687.94;4930268;29;20052;-84
2022/09/02 01:00:09;;;;;;;1.85;0.98;;;14.10;99.90;;;-144.05;46.27;125687.94;4930510;29;20039;-84
2022/09/02 01:02:40;;;;;;;5.32;1.10;;;14.00;99.90;;;-144.05;46.40;125687.94;4930634;29;20055;-88
2022/09/02 01:05:14;;;;;;;2.08;1.02;;;14.10;99.90;;;-144.05;46.26;125687.94;4930331;29;20055;-87
2022/09/02 01:07:41;;;;;;;3.10;1.30;;;14.10;99.90;;;-144.05;46.16;125687.94;4930209;29;20043;-89
2022/09/02 01:10:33;;;;;;;2.47;1.02;;;14.20;99.90;;;-144.05;46.30;125687.94;4932123;29;20043;-90
2022/09/02 01:13:08;;;;;;;3.40;1.10;;;14.10;99.90;;;-144.05;46.21;125687.94;4930826;29;20503;-91
2022/09/02 01:15:42;;;;;;;3.22;1.15;;;14.10;99.90;;;-144.05;46.13;125687.94;4970116;28;20028;-85
2022/09/02 01:18:17;;;;;;;2.25;1.10;;;14.10;99.90;;;-144.05;46.24;125687.94;4957991;28;20099;-84
2022/09/02 01:20:45;;;;;;;2.83;1.17;;;14.20;99.90;;;-144.05;46.35;125687.94;4948971;28;20416;-88
2022/09/02 01:23:15;;;;;;;1.80;0.90;;;14.10;99.90;;;-144.05;46.47;125687.94;4947229;29;20035;-88
2022/09/02 01:25:43;;;;;;;5.43;1.45;;;14.10;99.90;;;-144.05;46.28;125687.94;4942394;29;20599;-88
2022/09/02 01:28:15;;;;;;;3.92;1.05;;;14.10;99.90;;;-144.05;46.41;125687.94;4938689;29;20039;-88
2022/09/02 01:30:51;;;;;;;6.00;1.13;;;14.10;99.90;;;-144.05;46.32;125687.94;4941260;29;20036;-90
2022/09/02 01:33:21;;;;;;;3.95;1.38;;;14.10;99.90;;;-144.05;46.43;125687.94;4939640;29;20518;-90
2022/09/02 01:35:47;;;;;;;2.45;1.10;;;14.10;99.90;;;-144.05;46.38;125687.94;4939466;29;20063;-87
2022/09/02 01:38:15;;;;;;;4.22;0.90;;;14.00;99.90;;;-144.05;46.29;125687.94;4941805;29;20059;-88
2022/09/02 01:40:42;;;;;;;7.97;1.45;;;14.00;99.90;;;-144.05;46.62;125687.94;4958905;28;20420;-87
2022/09/02 01:43:20;;;;;;;2.58;1.05;;;14.00;99.90;;;-144.05;46.45;125687.94;4950390;29;20043;-89
2022/09/02 01:45:51;;;;;;;7.28;1.17;;;14.00;99.90;;;-144.05;46.40;125687.94;4944585;29;20031;-90
2022/09/02 01:48:19;;;;;;;8.98;1.65;;;14.00;99.90;;;-144.05;46.50;125687.94;4940629;29;20036;-89
2022/09/02 01:50:54;;;;;;;2.30;1.02;;;14.00;99.90;;;-144.05;46.40;125687.94;4940713;29;20107;-90
2022/09/02 01:53:21;;;;;;;3.88;1.00;;;14.00;99.90;;;-144.05;46.35;125687.94;4940726;29;20028;-89
2022/09/02 01:55:47;;;;;;;5.82;1.38;;;14.00;99.90;;;-144.05;46.35;125687.94;4939632;29;20035;-89
2022/09/02 01:58:13;;;;;;;6.05;1.20;;;14.00;99.90;;;-144.05;46.51;125687.94;4938380;29;20031;-90
2022/09/02 02:00:40;;;;;;;2.90;1.25;;;13.90;99.90;;;-144.05;46.43;125687.94;4940507;29;20043;-89
2022/09/02 02:03:07;;;;;;;4.65;0.90;;;13.90;99.90;;;-144.05;46.41;125687.94;4937729;29;20126;-90
2022/09/02 02:05:34;;;;;;;2.03;0.90;;;13.90;99.90;;;-144.05;46.49;125687.94;4939660;29;20036;-89
2022/09/02 02:08:00;;;;;;;1.67;1.10;;;13.90;99.90;;;-144.05;46.62;125687.94;4940216;29;20059;-90
2022/09/02 02:10:26;;;;;;;3.55;0.90;;;13.80;99.90;;;-144.05;46.81;125687.94;4941721;29;20083;-88
2022/09/02 02:12:52;;;;;;;1.92;0.90;;;13.70;99.90;;;-144.05;46.78;125687.94;4943107;29;20444;-90
2022/09/02 02:15:20;;;;;;;3.55;0.88;;;13.70;99.90;;;-144.05;46.92;125687.94;4922604;29;20054;-88
2022/09/02 02:17:47;;;;;;;4.38;0.95;;;13.70;99.90;;;-144.05;47.21;125687.94;4928755;29;20111;-88
2022/09/02 02:20:17;;;;;;;5.35;1.27;;;13.60;99.90;;;-144.05;47.25;125687.94;4925985;29;20032;-89
2022/09/02 02:22:44;;;;;;;2.63;1.08;;;13.50;99.90;;;-144.05;47.17;125687.94;4940040;28;20044;-90
2022/09/02 02:25:13;;;;;;;4.40;1.23;;;13.50;99.90;;;-144.05;47.25;125687.94;4921340;29;20107;-90
2022/09/02 02:27:42;;;;;;;2.28;0.98;;;13.50;99.90;;;-144.05;47.40;125687.94;4922223;29;20036;-88
2022/09/02 02:30:11;;;;;;;5.43;0.98;;;13.50;99.90;;;-144.05;47.34;125687.94;4923006;29;20104;-87
2022/09/02 02:32:37;;;;;;;3.28;0.80;;;13.40;99.90;;;-144.05;47.51;125687.94;4922216;29;20054;-91
2022/09/02 02:35:05;;;;;;;6.20;1.38;;;13.40;99.90;;;-144.05;47.55;125687.94;4925556;29;20445;-90
2022/09/02 02:37:31;;;;;;;2.65;0.90;;;13.40;99.90;;;-144.05;47.80;125687.94;4928834;29;20032;-91
2022/09/02 02:39:57;;;;;;;4.22;0.90;;;13.40;99.90;;;-144.05;47.55;125687.94;4927007;29;20024;-90
2022/09/02 02:42:23;;;;;;;2.33;0.95;;;13.40;99.90;;;-144.05;47.35;125687.94;4927915;29;20039;-91
2022/09/02 02:44:49;;;;;;;2.78;0.63;;;13.40;99.90;;;-144.05;47.44;125687.94;4927541;29;20028;-89
2022/09/02 02:47:16;;;;;;;2.00;0.75;;;13.40;99.90;;;-144.05;47.22;125687.94;4927890;29;20052;-88
2022/09/02 02:49:43;;;;;;;2.60;0.80;;;13.40;99.90;;;-144.05;47.46;125687.94;4925410;29;20036;-90
2022/09/02 02:52:11;;;;;;;3.80;0.80;;;13.40;99.90;;;-144.05;47.27;125687.94;4925229;29;20127;-89
2022/09/02 02:54:40;;;;;;;2.78;1.02;;;13.40;99.90;;;-144.05;47.48;125687.94;4924225;29;20035;-90
2022/09/02 02:57:07;;;;;;;4.75;1.02;;;13.40;99.90;;;-144.05;47.57;125687.94;4924689;29;20534;-87
2022/09/02 02:59:35;;;;;;;5.75;1.30;;;13.40;99.90;;;-144.05;47.47;125687.94;4924956;29;20024;-91
2022/09/02 03:02:03;;;;;;;1.00;0.70;;;13.40;99.90;;;-144.05;47.26;125687.94;4924616;29;20028;-89
2022/09/02 03:04:29;;;;;;;2.10;1.08;;;13.40;99.90;;;-144.05;47.46;125687.94;4924931;29;20032;-88
2022/09/02 03:06:55;;;;;;;3.13;0.93;;;13.40;99.90;;;-144.05;47.20;125687.94;4926057;29;20488;-90
2022/09/02 03:09:21;;;;;;;2.83;0.73;;;13.30;99.90;;;-144.05;47.23;125687.94;4932529;29;20032;-88
2022/09/02 03:11:48;;;;;;;4.65;0.90;;;13.30;99.90;;;-144.05;47.42;125687.94;4932748;29;20116;-89
2022/09/02 03:14:15;;;;;;;2.33;0.73;;;13.30;99.90;;;-144.05;47.39;125687.94;4934022;29;20038;-90
2022/09/02 03:16:42;;;;;;;3.50;1.05;;;13.30;99.90;;;-144.05;47.82;125687.94;4945470;29;20152;-88
2022/09/02 03:19:08;;;;;;;2.10;0.88;;;13.30;99.90;;;-144.05;47.68;125687.94;4943318;29;20118;-90
2022/09/02 03:21:34;;;;;;;0.80;0.60;;;13.20;99.90;;;-144.05;47.98;125687.94;4942370;29;20059;-88
2022/09/02 03:24:00;;;;;;;2.85;0.85;;;13.10;99.90;;;-144.05;48.10;125687.94;4943765;29;20479;-90
2022/09/02 03:26:26;;;;;;;4.30;1.10;;;13.10;99.90;;;-144.05;48.19;125687.94;4945455;29;20035;-89
2022/09/02 03:28:55;;;;;;;4.57;0.95;;;13.10;99.90;;;-144.05;48.03;125687.94;4945917;29;20063;-91
2022/09/02 03:31:25;;;;;;;2.20;1.30;;;13.10;99.90;;;-144.05;48.16;125687.94;4937772;29;20036;-84
2022/09/02 03:33:51;;;;;;;2.78;0.98;;;13.10;99.90;;;-144.05;48.15;125687.94;4938073;29;20028;-88
2022/09/02 03:36:29;;;;;;;1.30;0.75;;;13.10;99.90;;;-144.05;48.21;125687.94;4938383;29;20395;-88
2022/09/02 03:38:56;;;;;;;1.80;0.65;;;13.10;99.90;;;-144.05;47.95;125687.94;4938722;29;20035;-87
2022/09/02 03:41:23;;;;;;;3.97;1.02;;;13.20;99.90;;;-144.05;48.07;125687.94;4939083;29;20059;-88
2022/09/02 03:43:50;;;;;;;3.55;0.80;;;13.10;99.90;;;-144.05;48.27;125687.94;4955358;28;20130;-87
2022/09/02 03:46:17;;;;;;;2.42;0.90;;;13.00;99.90;;;-144.05;48.53;125687.94;4940409;29;20023;-88
2022/09/02 03:48:43;;;;;;;1.42;0.80;;;13.00;99.90;;;-144.05;48.62;125687.94;4940911;29;20038;-87
2022/09/02 03:51:10;;;;;;;4.35;1.15;;;12.90;99.90;;;-144.05;48.73;125687.94;4942263;29;20060;-87
2022/09/02 03:53:36;;;;;;;3.20;0.75;;;12.90;99.90;;;-144.05;48.86;125687.94;4951279;29;20024;-86
2022/09/02 03:56:11;;;;;;;2.05;0.85;;;12.90;99.90;;;-144.05;48.77;125687.94;4945011;29;20110;-87
2022/09/02 03:58:37;;;;;;;2.42;0.93;;;12.90;99.90;;;-144.05;48.73;125687.94;4939288;29;20028;-88
2022/09/02 04:01:04;;;;;;;2.53;0.90;;;12.90;99.90;;;-144.05;48.47;125687.94;4938741;29;20050;-88
2022/09/02 04:03:31;;;;;;;3.10;1.20;;;12.90;99.90;;;-144.05;48.78;125687.94;4938677;29;20038;-86
2022/09/02 04:05:57;;;;;;;2.60;0.90;;;12.90;99.90;;;-144.05;48.51;125687.94;4939064;29;20032;-88
2022/09/02 04:08:25;;;;;;;2.40;0.70;;;12.90;99.90;;;-144.05;48.93;125687.94;4939597;29;20032;-88
2022/09/02 04:10:51;;;;;;;2.55;1.00;;;12.90;99.90;;;-144.05;48.97;125687.94;4941062;29;20036;-89
2022/09/02 04:13:18;;;;;;;2.03;0.82;;;12.90;99.90;;;-144.05;48.80;125687.94;4936641;29;20125;-89
2022/09/02 04:15:46;;;;;;;3.65;0.80;;;12.90;99.90;;;-144.05;49.23;125687.94;4920609;29;20043;-89
2022/09/02 04:18:16;;;;;;;3.03;0.85;;;12.90;99.90;;;-144.05;49.43;125687.94;4921926;29;20020;-86
2022/09/02 04:20:43;;;;;;;1.58;0.90;;;12.90;99.90;;;-144.05;49.41;125687.94;4920677;29;20051;-87
2022/09/02 04:23:10;;;;;;;2.42;0.90;;;12.90;99.90;;;-144.05;49.21;125687.94;4921390;29;20055;-89
2022/09/02 04:25:43;;;;;;;2.38;0.98;;;12.90;99.90;;;-144.05;48.98;125687.94;4923459;29;20453;-87
2022/09/02 04:28:11;;;;;;;1.48;0.90;;;12.90;99.90;;;-144.05;49.16;125687.94;4928121;29;20055;-88
2022/09/02 04:30:41;;;;;;;2.83;0.77;;;12.90;99.90;;;-144.05;49.14;125687.94;4951537;23;20066;-89
2022/09/02 04:33:06;;;;;;;4.43;1.42;;;12.90;99.90;;;-144.05;49.15;125687.94;4958237;28;20031;-87
2022/09/02 04:35:34;;;;;;;2.17;0.98;;;12.90;99.90;;;-144.05;49.25;125687.94;4957736;29;20023;-86
2022/09/02 04:38:01;;;;;;;3.83;1.08;;;12.90;99.90;;;-144.05;49.29;125687.94;4957507;28;20023;-85
2022/09/02 04:40:30;;;;;;;3.15;1.30;;;12.90;99.90;;;-144.05;49.43;125687.94;4959896;28;20055;-85
2022/09/02 04:42:56;;;;;;;2.33;1.10;;;12.90;99.90;;;-144.05;49.30;125687.94;4961580;28;20038;-86
2022/09/02 04:45:22;;;;;;;2.28;1.20;;;12.80;99.90;;;-144.05;49.45;125687.94;4972831;28;20031;-87
2022/09/02 04:47:49;;;;;;;4.25;1.10;;;12.80;99.90;;;-144.05;49.37;125687.94;4976246;28;20070;-86
2022/09/02 04:50:15;;;;;;;2.88;1.20;;;12.80;99.90;;;-144.05;49.42;125687.94;4958951;28;20031;-86
2022/09/02 04:52:41;;;;;;;2.75;1.08;;;12.80;99.90;;;-144.05;49.33;125687.94;4957829;28;20114;-89
2022/09/02 04:55:09;;;;;;;4.03;0.88;;;12.90;99.90;;;-144.05;49.40;125687.94;4957745;28;20197;-86
2022/09/02 04:57:35;;;;;;;2.97;1.10;;;12.90;99.90;;;-144.05;49.39;125687.94;4962961;28;20032;-88
2022/09/02 05:00:06;;;;;;;3.15;1.40;;;13.00;99.90;;;-144.05;49.40;125687.94;4975103;28;20023;-87
2022/09/02 05:02:32;;;;;;;2.72;1.23;;;13.00;99.90;;;-144.05;49.01;125687.94;4974030;28;20038;-87
2022/09/02 05:04:58;;;;;;;2.25;1.38;;;13.10;99.90;;;-144.05;48.65;125687.94;4966626;28;20067;-85
2022/09/02 05:07:24;;;;;;;3.03;1.00;;;13.20;99.90;;;-144.05;48.82;125687.94;4961511;28;20055;-87
2022/09/02 05:09:58;;;;;;;3.38;1.05;;;13.20;99.90;;;-144.05;48.75;125687.94;4962404;28;20052;-86
2022/09/02 05:12:26;;;;;;;3.15;1.40;;;13.20;99.90;;;-144.05;48.88;125687.94;4961108;29;20023;-85
2022/09/02 05:14:55;;;;;;;3.08;0.93;;;13.20;99.90;;;-144.05;48.87;125687.94;4973629;28;20050;-88
2022/09/02 05:17:22;;;;;;;2.65;1.00;;;13.20;99.90;;;-144.05;48.80;125687.94;4977968;28;20034;-87
2022/09/02 05:19:48;;;;;;;2.80;1.13;;;13.30;99.90;;;-144.05;48.71;125687.94;4978158;28;20038;-87
2022/09/02 05:22:14;;;;;;;3.53;1.10;;;13.30;99.90;;;-144.05;48.56;125687.94;4977974;28;20030;-87
2022/09/02 05:24:41;;;;;;;3.63;1.15;;;13.30;99.90;;;-144.05;48.88;125687.94;4994189;28;20046;-84
2022/09/02 05:27:08;;;;;;;5.07;1.35;;;13.40;99.90;;;-144.05;48.34;125687.94;4977076;28;20062;-87
2022/09/02 05:29:35;;;;;;;3.58;1.38;;;13.40;99.90;;;-144.05;48.33;125687.94;4977004;28;20122;-85
2022/09/02 05:32:03;;;;;;;5.47;1.40;;;13.50;99.90;;;-144.05;48.16;125687.94;4976257;28;20033;-84
2022/09/02 05:34:29;;;;;;;3.00;1.30;;;13.60;99.90;;;-144.05;48.13;125687.94;4976152;28;20118;-87
2022/09/02 05:36:55;;;;;;;8.00;1.85;;;13.60;99.90;;;-144.05;48.08;125687.94;4976255;28;20031;-85
2022/09/02 05:39:21;;;;;;;2.60;1.42;;;13.80;99.90;;;-144.05;47.95;125687.94;4977740;28;20054;-88
2022/09/02 05:41:47;;;;;;;2.88;1.20;;;13.80;99.90;;;-144.05;47.57;125687.94;4992895;28;20041;-88
2022/09/02 05:44:13;;;;;;;2.70;1.55;;;13.90;99.90;;;-144.05;47.31;125687.94;4995605;28;20130;-87
2022/09/02 05:46:39;;;;;;;3.92;1.33;;;14.00;99.90;;;-144.05;47.17;125687.94;4975575;28;20043;-85
2022/09/02 05:49:06;;;;;;;5.25;1.60;;;14.20;99.90;;;-144.05;46.82;125687.94;4975019;28;20030;-85
2022/09/02 05:51:53;;;;;;;4.10;1.35;;;14.20;99.90;;;-144.05;46.60;125687.94;4975807;28;20395;-86
2022/09/02 05:54:40;;;;;;;2.50;1.13;;;14.30;99.90;;;-144.05;46.38;125687.94;4976624;28;20446;-86
2022/09/02 05:57:13;;;;;;;4.10;1.05;;;14.50;99.90;;;-144.05;46.16;125687.94;4975854;28;20050;-85
2022/09/02 05:59:42;;;;;;;5.15;1.42;;;14.50;99.90;;;-144.05;46.32;125687.94;4976102;28;20510;-87
2022/09/02 06:02:12;;;;;;;3.78;1.65;;;14.60;99.90;;;-144.05;46.14;125687.94;4975391;28;20038;-86
2022/09/02 06:04:43;;;;;;;5.75;1.48;;;14.60;99.90;;;-144.05;45.76;125687.94;4992185;28;20030;-86
2022/09/02 06:07:11;;;;;;;3.38;1.40;;;14.70;99.90;;;-144.05;45.79;125687.94;4976616;28;20041;-85
2022/09/02 06:09:36;;;;;;;9.73;1.60;;;14.80;99.90;;;-144.05;45.68;125687.94;4977020;28;20035;-87
2022/09/02 06:12:03;;;;;;;5.07;1.55;;;14.90;99.90;;;-144.05;45.66;125687.94;4977509;28;20033;-85
2022/09/02 06:14:30;;;;;;;3.72;1.60;;;15.00;99.90;;;-144.05;45.64;125687.94;4966090;28;20135;-88
2022/09/02 06:16:58;;;;;;;2.47;1.08;;;15.00;99.90;;;-144.05;45.37;125687.94;4977546;28;20031;-85
2022/09/02 06:19:29;;;;;;;6.00;1.65;;;15.10;99.90;;;-144.05;45.15;125687.94;4976636;28;20046;-85
2022/09/02 06:21:56;;;;;;;5.22;1.42;;;15.10;99.90;;;-144.05;44.73;125687.94;4961276;28;20023;-85
2022/09/02 06:24:22;;;;;;;5.93;1.63;;;15.20;99.90;;;-144.05;44.78;125687.94;4976176;28;20078;-87
2022/09/02 06:26:49;;;;;;;3.28;1.25;;;15.30;99.90;;;-144.05;44.91;125687.94;4976665;28;20035;-86
2022/09/02 06:29:16;;;;;;;2.67;1.35;;;15.40;99.90;;;-144.05;44.76;125687.94;4977115;28;20035;-86
2022/09/02 06:31:46;;;;;;;7.63;1.50;;;15.50;99.90;;;-144.05;44.25;125687.94;4979838;28;20027;-85
2022/09/02 06:34:19;;;;;;;2.13;1.33;;;15.50;99.90;;;-144.05;44.25;125687.94;4964253;29;20035;-88
2022/09/02 06:36:48;;;;;;;5.25;1.65;;;15.60;99.90;;;-144.05;44.37;125687.94;4980803;28;20479;-86
2022/09/02 06:39:20;;;;;;;3.15;1.70;;;15.70;99.90;;;-144.05;44.39;125687.94;4976804;28;20031;-86
2022/09/02 06:41:47;;;;;;;2.63;1.20;;;15.80;99.90;;;-144.05;44.23;125687.94;4975315;28;20083;-85
2022/09/02 06:44:22;;;;;;;2.63;1.25;;;15.90;99.90;;;-144.05;43.60;125687.94;4960691;28;20095;-84
2022/09/02 06:46:57;;;;;;;4.45;1.42;;;16.00;99.90;;;-144.05;43.32;125687.94;4978709;28;20043;-85
2022/09/02 06:49:27;;;;;;;2.70;1.20;;;16.10;99.90;;;-144.05;42.93;125687.94;4974867;28;20114;-85
2022/09/02 06:51:55;;;;;;;2.53;1.42;;;16.10;99.90;;;-144.05;43.10;125687.94;4980168;28;20050;-84
2022/09/02 06:54:24;;;;;;;3.00;1.23;;;16.20;99.90;;;-144.05;43.38;125687.94;4970106;28;20035;-88
2022/09/02 06:56:50;;;;;;;5.75;1.42;;;16.30;99.90;;;-144.05;42.68;125687.94;4991430;28;20035;-85
2022/09/02 06:59:19;;;;;;;3.25;1.23;;;16.70;99.90;;;-144.05;41.28;125687.94;4970119;28;20027;-85
2022/09/02 07:01:46;;;;;;;2.33;1.10;;;17.30;99.90;;;-144.05;39.80;125687.94;4966286;28;20046;-85
2022/09/02 07:06:58;;;;;;;2.25;1.20;;;18.80;99.90;;;-144.05;36.97;125687.94;4967399;28;20062;-85
2022/09/02 07:09:29;;;;;;;3.95;1.70;;;19.60;99.90;;;-144.05;36.78;125687.94;4960930;28;20110;-87
2022/09/02 07:12:01;;;;;;;5.53;1.50;;;19.80;99.90;;;-144.05;37.15;125687.94;4975939;28;20035;-87
2022/09/02 07:14:28;;;;;;;4.20;1.60;;;19.60;99.90;;;-144.05;37.96;125687.94;4987569;28;20033;-84
2022/09/02 07:16:58;;;;;;;2.80;1.48;;;19.40;99.90;;;-144.05;38.31;125687.94;4981934;28;20045;-84
2022/09/02 07:19:25;;;;;;;4.63;1.60;;;19.00;99.90;;;-144.05;39.45;125687.94;4997160;28;20479;-87
2022/09/02 07:21:52;;;;;;;6.32;1.85;;;18.50;99.90;;;-144.05;40.02;125687.94;4981857;28;20034;-85
2022/09/02 07:24:18;;;;;;;4.07;1.30;;;18.10;99.90;;;-144.05;40.84;125687.94;4980863;28;20030;-84
2022/09/02 07:26:44;;;;;;;4.63;1.27;;;17.70;99.90;;;-144.05;41.50;125687.94;4980319;28;20035;-85
2022/09/02 07:29:11;;;;;;;3.67;1.45;;;17.40;99.90;;;-144.05;41.97;125687.94;4996450;28;20066;-86
2022/09/02 07:31:43;;;;;;;5.00;1.55;;;17.30;99.90;;;-144.05;42.63;125687.94;4978400;28;20039;-85
2022/09/02 07:34:10;;;;;;;3.80;1.50;;;17.20;99.90;;;-144.05;43.08;125687.94;4979720;28;20228;-84
2022/09/02 07:36:37;;;;;;;5.32;1.67;;;17.10;99.90;;;-144.05;42.48;125687.94;4981886;28;20091;-85
2022/09/02 07:39:09;;;;;;;5.47;1.45;;;17.20;99.90;;;-144.05;42.33;125687.94;4981029;28;20161;-86
2022/09/02 07:41:37;;;;;;;4.47;1.83;;;17.40;99.90;;;-144.05;41.79;125687.94;4982253;28;20093;-85
2022/09/02 07:44:05;;;;;;;5.15;1.95;;;17.60;99.90;;;-144.05;41.82;125687.94;4980474;28;20030;-85
2022/09/02 07:46:34;;;;;;;4.82;1.35;;;17.80;99.90;;;-144.05;41.53;125687.94;4981347;28;20030;-85
2022/09/02 07:49:06;;;;;;;3.47;1.40;;;18.00;99.90;;;-144.05;40.90;125687.94;4982413;28;20026;-84
2022/09/02 07:51:34;;;;;;;3.80;1.55;;;18.20;99.90;;;-144.05;40.40;125687.94;4978442;28;20117;-84
2022/09/02 07:54:04;;;;;;;6.93;1.65;;;18.50;99.90;;;-144.05;39.87;125687.94;4980277;28;20035;-86
2022/09/02 07:56:30;;;;;;;4.50;1.60;;;18.70;99.90;;;-144.05;39.65;125687.94;4994788;28;20023;-84
2022/09/02 07:58:56;;;;;;;6.53;1.50;;;19.10;99.90;;;-144.05;39.43;125687.94;4980134;28;20471;-86
2022/09/02 08:01:22;;;;;;;2.47;1.08;;;19.30;99.90;;;-144.05;39.00;125687.94;4978484;28;20645;-84
2022/09/02 08:03:49;;;;;;;9.88;1.98;;;19.60;99.90;;;-144.05;38.34;125687.94;4983223;28;20098;-84
2022/09/02 08:06:15;;;;;;;4.30;1.33;;;19.80;99.90;;;-144.05;38.55;125687.94;4980746;28;20037;-85
2022/09/02 08:08:42;;;;;;;4.72;1.20;;;19.90;99.90;;;-144.05;37.89;125687.94;4980801;28;20031;-87
2022/09/02 08:11:09;;;;;;;4.22;1.45;;;20.10;99.90;;;-144.05;37.87;125687.94;4980219;28;20062;-85
2022/09/02 08:13:37;;;;;;;3.47;1.50;;;20.20;99.90;;;-144.05;37.96;125687.94;4973658;28;20407;-84
2022/09/02 08:16:05;;;;;;;6.35;1.52;;;20.30;99.90;;;-144.05;38.41;125687.94;4974964;28;20027;-85
2022/09/02 08:18:32;;;;;;;7.20;1.50;;;20.10;99.90;;;-144.05;38.34;125687.94;4975244;28;20069;-84
2022/09/02 08:20:58;;;;;;;2.88;1.52;;;20.00;99.90;;;-144.05;38.37;125687.94;4974916;28;20055;-84
2022/09/02 08:23:25;;;;;;;4.35;1.40;;;19.90;99.90;;;-144.05;38.64;125687.94;4959544;28;20078;-85
2022/09/02 08:25:51;;;;;;;3.33;1.55;;;20.00;99.90;;;-144.05;38.58;125687.94;4975377;28;20047;-85
2022/09/02 08:28:16;;;;;;;5.22;1.27;;;20.00;99.90;;;-144.05;38.44;125687.94;4975046;28;20027;-85
2022/09/02 08:30:42;;;;;;;8.23;1.73;;;20.00;99.90;;;-144.05;38.71;125687.94;4975790;28;20035;-87
2022/09/02 08:33:08;;;;;;;6.55;1.90;;;20.10;99.90;;;-144.05;38.81;125687.94;4975930;28;20027;-87
2022/09/02 08:35:34;;;;;;;3.25;1.42;;;20.10;99.90;;;-144.05;38.75;125687.94;4961663;28;20033;-88
2022/09/02 08:38:00;;;;;;;7.50;1.60;;;20.00;99.90;;;-144.05;38.58;125687.94;4976943;28;20027;-87
2022/09/02 08:40:41;;;;;;;5.28;1.52;;;20.10;99.90;;;-144.05;38.67;125687.94;4980130;28;20007;-86
2022/09/02 08:43:40;;;;;;;7.55;1.60;;;20.00;99.90;;;-144.05;38.98;125687.94;4975311;28;20032;-84
2022/09/02 08:46:13;;;;;;;5.55;1.70;;;20.00;99.90;;;-144.05;39.17;125687.94;4994850;28;20027;-86
2022/09/02 08:49:07;;;;;;;6.65;1.55;;;19.90;99.90;;;-144.05;39.31;125687.94;4979100;28;20030;-85
2022/09/02 08:51:54;;;;;;;5.32;1.30;;;19.90;99.90;;;-144.05;38.75;125687.94;4994572;28;20062;-84
2022/09/02 08:55:12;;;;;;;5.20;1.10;;;19.90;99.90;;;-144.05;38.75;125687.94;4994130;28;20040;-83
2022/09/02 08:57:45;;;;;;;3.55;1.40;;;19.80;99.90;;;-144.05;39.17;125687.94;5016409;28;20022;-84
2022/09/02 09:00:12;;;;;;;4.90;1.38;;;19.90;99.90;;;-144.05;38.86;125687.94;5000943;28;20106;-85
2022/09/02 09:02:59;;;;;;;5.38;2.25;;;20.00;99.90;;;-144.05;38.92;125687.94;4969077;28;20051;-88
2022/09/02 09:06:39;;;;;;;7.38;1.30;;;20.10;99.90;;;-144.05;38.35;125687.94;4992329;28;20028;-86
2022/09/02 09:09:25;;;;;;;2.50;1.33;;;20.30;99.90;;;-144.05;38.33;125687.94;4991846;28;20542;-89
2022/09/02 09:12:00;;;;;;;;;;;20.80;99.90;;;-144.05;37.03;125687.94;4968439;28;20082;-88
2022/09/02 09:14:37;;;;;;;6.30;2.00;;;21.10;99.90;;;-144.05;36.88;125687.94;4978760;28;20045;-89
2022/09/02 09:17:36;;;;;;;6.88;2.05;;;21.30;99.90;;;-144.05;37.07;125687.94;4979330;28;20126;-86
2022/09/02 09:20:21;;;;;;;12.63;1.80;;;21.60;99.90;;;-144.05;36.19;125687.94;4999449;28;20030;-89
2022/09/02 09:22:55;;;;;;;7.22;1.65;;;21.90;99.90;;;-144.05;35.78;125687.94;4979062;28;20031;-84
2022/09/02 09:25:28;;;;;;;6.10;1.60;;;22.00;99.90;;;-144.05;35.85;125687.94;4979744;28;20114;-87
2022/09/02 09:28:00;;;;;;;3.88;1.77;;;22.30;99.90;;;-144.05;35.52;125687.94;4983833;28;20027;-89
2022/09/02 09:30:28;;;;;;;7.90;1.92;;;22.60;99.50;;;-144.05;35.68;125687.94;4978588;28;20035;-88
2022/09/02 09:32:59;;;;;;;6.35;1.48;;;22.80;99.50;;;-144.05;34.71;125687.94;4978862;28;20394;-87
2022/09/02 09:35:45;;;;;;;4.78;1.48;;;23.00;98.50;;;-144.05;34.50;125687.94;4979521;28;20030;-88
2022/09/02 09:38:13;;;;;;;52.20;10.50;;;23.10;98.10;;;-144.05;34.94;125687.94;4978308;28;20027;-87
2022/09/02 09:40:39;;;;;;;10.05;2.22;;;23.30;98.60;;;-144.05;34.25;125687.94;4981786;28;20124;-87
2022/09/02 09:43:05;;;;;;;4.35;1.45;;;23.40;97.00;;;-144.05;34.24;125687.94;4994533;28;20041;-87
2022/09/02 09:45:46;;;;;;;4.63;1.60;;;23.60;97.50;;;-144.05;34.37;125687.94;5010484;28;20035;-89
2022/09/02 09:48:32;;;;;;;7.45;1.92;;;23.80;97.50;;;-144.05;33.80;125687.94;4982793;28;20518;-86
2022/09/02 09:50:57;;;;;;;6.53;1.90;;;23.90;96.50;;;-144.05;33.59;125687.94;4977135;28;20110;-87
2022/09/02 09:53:27;;;;;;;4.53;1.52;;;24.10;95.90;;;-144.05;33.35;125687.94;4994206;28;20082;-86
2022/09/02 09:56:04;;;;;;;4.65;1.80;;;24.30;96.00;;;-144.05;32.82;125687.94;4994665;28;20027;-88
2022/09/02 09:58:39;;;;;;;5.88;1.75;;;24.60;94.70;;;-144.05;33.16;125687.94;4995123;28;20117;-88
2022/09/02 10:01:33;;;;;;;5.65;1.92;;;24.60;94.90;;;-144.05;32.90;125687.94;4979700;28;20124;-87
2022/09/02 10:04:31;;;;;;;3.35;1.42;;;24.40;94.30;;;-144.05;33.41;125687.94;4980273;28;20456;-88
2022/09/02 10:06:58;;;;;;;8.93;1.77;;;24.30;94.70;;;-144.05;33.19;125687.94;4995734;28;20070;-87
2022/09/02 10:09:31;;;;;;;4.18;1.70;;;24.60;94.50;;;-144.05;32.54;125687.94;4977081;28;20042;-88
2022/09/02 10:12:05;;;;;;;7.03;1.73;;;24.90;93.70;;;-144.05;32.66;125687.94;4995141;28;20046;-88
2022/09/02 10:14:49;;;;;;;3.70;1.77;;;24.80;93.20;;;-144.05;33.90;125687.94;4990581;28;20043;-88
2022/09/02 10:17:34;;;;;;;3.63;1.52;;;24.60;94.30;;;-144.05;33.43;125687.94;4993562;28;20019;-87