Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:16;;;;;;;4.65;3.40;;;;;;;1.97;85.38;100736.91;5024988;28;20112;-68
2024/02/28 00:03:41;;;;;;;4.13;2.15;;;;;;;2.06;85.38;100738.94;5023898;28;20060;-66
2024/02/28 00:06:07;;;;;;;2.40;1.95;;;;;;;2.07;85.28;100740.66;5024982;28;20026;-66
2024/02/28 00:08:32;;;;;;;5.10;3.60;;;;;;;2.09;85.06;100731.34;5025338;28;20421;-66
2024/02/28 00:10:58;;;;;;;4.55;2.90;;;;;;;2.14;85.91;100727.19;5025448;28;20040;-67
2024/02/28 00:13:24;;;;;;;3.40;3.13;;;;;;;2.13;85.59;100725.47;5025034;28;20021;-66
2024/02/28 00:15:50;;;;;;;4.93;3.33;;;;;;;2.14;85.77;100727.19;5024732;28;20117;-66
2024/02/28 00:18:15;;;;;;;6.38;3.33;;;;;;;2.16;86.22;100727.25;5023609;28;20034;-66
2024/02/28 00:20:41;;;;;;;4.18;2.50;;;;;;;2.14;86.35;100722.09;5025130;28;20052;-67
2024/02/28 00:23:06;;;;;;;11.43;2.08;;;;;;;2.10;86.29;100716.00;5025060;28;20034;-67
2024/02/28 00:25:31;;;;;;;7.80;3.53;;;;;;;2.08;85.92;100720.22;5024882;28;20072;-67
2024/02/28 00:27:57;;;;;;;4.55;2.72;;;;;;;2.10;86.30;100715.13;5024995;28;20036;-65
2024/02/28 00:30:22;;;;;;;2.72;2.53;;;;;;;2.11;86.44;100721.97;5024706;28;20021;-70
2024/02/28 00:32:48;;;;;;;1.83;1.38;;;;;;;2.16;86.62;100717.88;5023761;28;20022;-67
2024/02/28 00:35:13;;;;;;;5.20;3.63;;;;;;;2.12;86.64;100707.50;5024959;28;20029;-66
2024/02/28 00:37:38;;;;;;;6.53;3.45;;;;;;;2.18;86.58;100717.94;5024787;28;20024;-66
2024/02/28 00:40:04;;;;;;;3.08;2.33;;;;;;;2.14;86.88;100716.09;5025016;28;20022;-66
2024/02/28 00:42:30;;;;;;;4.68;2.75;;;;;;;2.10;86.82;100700.66;5023382;28;20090;-66
2024/02/28 00:44:55;;;;;;;1.42;1.15;;;;;;;2.18;87.19;100707.69;5024852;28;20029;-67
2024/02/28 00:47:20;;;;;;;1.35;1.25;;;;;;;2.12;87.48;100705.81;5024822;28;20447;-67
2024/02/28 00:49:46;;;;;;;4.28;2.15;;;;;;;2.20;86.85;100712.06;5024718;28;20037;-64
2024/02/28 00:52:11;;;;;;;2.78;2.47;;;;;;;2.16;86.55;100707.63;5025253;28;20061;-66
2024/02/28 00:54:37;;;;;;;3.90;2.65;;;;;;;2.11;86.49;100711.75;5028578;28;20403;-66
2024/02/28 00:57:02;;;;;;;6.15;3.45;;;;;;;2.08;86.30;100698.84;5028427;28;20046;-66
2024/02/28 00:59:27;;;;;;;3.15;1.40;;;;;;;2.08;86.76;100693.72;5028126;28;20056;-68
2024/02/28 01:01:53;;;;;;;2.13;2.03;;;;;;;2.07;86.73;100703.13;5028263;28;20084;-67
2024/02/28 01:04:18;;;;;;;5.85;2.55;;;;;;;2.09;86.86;100704.00;5028091;28;20478;-67
2024/02/28 01:06:43;;;;;;;3.42;3.05;;;;;;;2.10;87.11;100697.22;5028249;28;20103;-67
2024/02/28 01:09:09;;;;;;;6.28;3.58;;;;;;;2.12;86.84;100695.56;5028119;28;20034;-67
2024/02/28 01:11:34;;;;;;;9.68;3.17;;;;;;;2.07;86.18;100689.44;5028184;28;20025;-67
2024/02/28 01:13:59;;;;;;;2.17;1.92;;;;;;;2.02;86.45;100690.97;5027089;28;20026;-67
2024/02/28 01:16:25;;;;;;;2.22;1.98;;;;;;;2.13;85.64;100693.84;5027973;28;20098;-66
2024/02/28 01:18:51;;;;;;;11.32;4.80;;;;;;;2.03;85.68;100685.88;5028057;28;20052;-66
2024/02/28 01:21:16;;;;;;;3.90;2.25;;;;;;;1.95;86.18;100667.72;5028237;28;20045;-66
2024/02/28 01:23:41;;;;;;;0.85;0.85;;;;;;;2.00;86.35;100687.50;5027934;28;20026;-66
2024/02/28 01:26:07;;;;;;;5.93;3.17;;;;;;;1.95;86.36;100677.13;5027690;28;20364;-66
2024/02/28 01:28:33;;;;;;;5.18;2.92;;;;;;;2.01;86.42;100679.88;5026383;28;20022;-67
2024/02/28 01:31:00;;;;;;;3.00;2.25;;;;;;;1.95;86.57;100674.56;5025962;28;20025;-67
2024/02/28 01:33:25;;;;;;;5.43;2.80;;;;;;;2.01;86.79;100679.88;5027795;28;20030;-67
2024/02/28 01:35:50;;;;;;;4.68;2.67;;;;;;;2.04;86.62;100668.84;5027590;28;20097;-66
2024/02/28 01:38:16;;;;;;;11.27;3.08;;;;;;;2.02;86.59;100660.22;5027623;28;20033;-66
2024/02/28 01:40:48;;;;;;;5.93;2.53;;;;;;;2.10;86.65;100674.16;5025873;28;20030;-66
2024/02/28 01:43:13;;;;;;;2.83;2.63;;;;;;;2.10;86.69;100666.47;5027621;28;20030;-66
2024/02/28 01:45:39;;;;;;;1.35;1.20;;;;;;;2.18;86.93;100666.69;5026019;28;20068;-66
2024/02/28 01:48:09;;;;;;;6.45;2.20;;;;;;;2.14;86.59;100665.72;5027665;28;20108;-68
2024/02/28 01:50:36;;;;;;;3.55;2.03;;;;;;;2.16;87.02;100669.22;5026066;28;20498;-67
2024/02/28 01:53:03;;;;;;;5.25;3.00;;;;;;;2.14;86.54;100660.59;5027488;28;20486;-67
2024/02/28 01:55:28;;;;;;;8.27;3.25;;;;;;;2.12;86.78;100657.16;5027436;28;20056;-67
2024/02/28 01:57:53;;;;;;;6.90;3.72;;;;;;;2.13;85.57;100658.88;5027120;28;20022;-67
2024/02/28 02:00:21;;;;;;;11.05;2.63;;;;;;;2.19;85.73;100661.63;5026794;28;20046;-67
2024/02/28 02:02:47;;;;;;;2.35;1.35;;;;;;;2.23;85.29;100652.34;5026892;28;20049;-66
2024/02/28 02:05:12;;;;;;;2.65;2.47;;;;;;;2.23;83.38;100653.22;5025503;28;20057;-66
2024/02/28 02:07:39;;;;;;;3.40;3.10;;;;;;;2.26;83.73;100646.44;5027215;28;20076;-66
2024/02/28 02:10:08;;;;;;;3.58;2.95;;;;;;;2.26;83.42;100641.31;5027024;28;20033;-67
2024/02/28 02:12:33;;;;;;;1.88;1.77;;;;;;;2.21;82.28;100634.38;5025564;28;20041;-67
2024/02/28 02:14:59;;;;;;;3.33;2.47;;;;;;;2.26;82.54;100634.50;5026914;28;20026;-66
2024/02/28 02:17:24;;;;;;;4.32;2.85;;;;;;;2.31;81.32;100650.00;5026678;28;20032;-66
2024/02/28 02:19:49;;;;;;;1.08;1.08;;;;;;;2.26;81.19;100637.06;5026876;28;20028;-66
2024/02/28 02:22:16;;;;;;;2.97;2.47;;;;;;;2.29;81.13;100639.72;5026782;28;20112;-67
2024/02/28 02:24:42;;;;;;;2.47;2.13;;;;;;;2.30;80.61;100638.03;5025124;28;20022;-66
2024/02/28 02:27:07;;;;;;;1.48;1.05;;;;;;;2.26;80.19;100631.94;5026644;28;20045;-68
2024/02/28 02:29:32;;;;;;;3.97;3.38;;;;;;;2.26;80.06;100625.94;5025374;28;20026;-66
2024/02/28 02:31:58;;;;;;;4.97;2.40;;;;;;;2.27;79.65;100625.13;5025078;28;20026;-66
2024/02/28 02:34:23;;;;;;;3.03;2.42;;;;;;;2.34;80.08;100629.59;5025388;28;20402;-66
2024/02/28 02:36:49;;;;;;;5.43;2.25;;;;;;;2.35;80.46;100631.31;5026383;28;20057;-67
2024/02/28 02:39:14;;;;;;;3.35;3.13;;;;;;;2.33;80.61;100615.06;5024997;28;20034;-67
2024/02/28 02:41:40;;;;;;;2.60;2.28;;;;;;;2.36;80.78;100615.16;5026581;28;20032;-68
2024/02/28 02:44:07;;;;;;;2.38;2.08;;;;;;;2.41;80.81;100618.69;5026256;28;20034;-67
2024/02/28 02:46:32;;;;;;;5.68;3.20;;;;;;;2.39;80.17;100624.59;5024619;28;20072;-67
2024/02/28 02:48:57;;;;;;;4.32;2.13;;;;;;;2.38;80.13;100622.88;5026207;28;20554;-67
2024/02/28 02:51:23;;;;;;;3.13;2.80;;;;;;;2.31;79.67;100611.56;5026024;28;20029;-66
2024/02/28 02:53:48;;;;;;;5.30;3.63;;;;;;;2.27;79.36;100610.59;5024831;28;20463;-66
2024/02/28 02:56:13;;;;;;;3.55;1.70;;;;;;;2.32;79.41;100618.41;5025975;28;20082;-66
2024/02/28 02:58:39;;;;;;;5.78;1.80;;;;;;;2.25;79.12;100611.41;5024257;28;20061;-67
2024/02/28 03:01:04;;;;;;;6.82;1.58;;;;;;;2.26;78.81;100611.44;5024348;28;20061;-67
2024/02/28 03:03:30;;;;;;;1.58;1.48;;;;;;;2.28;78.58;100612.38;5024569;28;20125;-66
2024/02/28 03:05:56;;;;;;;3.80;2.83;;;;;;;2.31;78.31;100607.31;5025638;28;20034;-66
2024/02/28 03:08:21;;;;;;;2.55;1.42;;;;;;;2.33;79.02;100603.09;5025928;28;20024;-66
2024/02/28 03:10:46;;;;;;;5.07;3.80;;;;;;;2.29;78.10;100605.53;5025768;28;20085;-67
2024/02/28 03:13:12;;;;;;;3.58;2.30;;;;;;;2.34;78.30;100604.84;5026107;28;20026;-66
2024/02/28 03:15:37;;;;;;;3.40;3.15;;;;;;;2.34;78.67;100601.41;5024731;28;20050;-67
2024/02/28 03:18:03;;;;;;;2.60;2.40;;;;;;;2.35;78.00;100608.25;5025713;28;20029;-66
2024/02/28 03:20:28;;;;;;;1.88;1.70;;;;;;;2.31;77.94;100602.19;5024190;28;20029;-66
2024/02/28 03:22:54;;;;;;;5.35;2.80;;;;;;;2.32;77.84;100605.63;5025625;28;20026;-67
2024/02/28 03:25:19;;;;;;;12.10;3.15;;;;;;;2.34;78.02;100596.28;5023984;28;20026;-66
2024/02/28 03:27:44;;;;;;;3.08;2.83;;;;;;;2.37;78.73;100595.50;5025488;28;20492;-66
2024/02/28 03:30:10;;;;;;;6.82;4.65;;;;;;;2.34;78.01;100597.16;5025289;28;20026;-65
2024/02/28 03:32:35;;;;;;;5.57;2.47;;;;;;;2.36;78.49;100594.66;5025167;28;20079;-67
2024/02/28 03:35:01;;;;;;;1.55;1.45;;;;;;;2.32;78.04;100591.13;5025351;28;20045;-66
2024/02/28 03:37:26;;;;;;;3.33;2.35;;;;;;;2.31;78.22;100586.84;5025575;28;20022;-65
2024/02/28 03:39:51;;;;;;;4.18;3.65;;;;;;;2.32;77.78;100591.13;5023805;28;20028;-67
2024/02/28 03:42:17;;;;;;;1.35;1.25;;;;;;;2.33;78.15;100581.75;5025707;28;20030;-66
2024/02/28 03:44:43;;;;;;;3.35;1.83;;;;;;;2.32;78.18;100578.31;5024156;28;20033;-66
2024/02/28 03:47:08;;;;;;;7.57;3.45;;;;;;;2.38;78.16;100590.41;5025128;28;20022;-67
2024/02/28 03:49:34;;;;;;;3.33;2.88;;;;;;;2.36;77.79;100584.41;5023788;28;20356;-66
2024/02/28 03:52:00;;;;;;;2.45;2.33;;;;;;;2.31;77.98;100576.59;5025141;28;20113;-66
2024/02/28 03:54:25;;;;;;;10.10;4.90;;;;;;;2.33;78.00;100563.81;5025098;28;20022;-66
2024/02/28 03:56:51;;;;;;;7.18;4.55;;;;;;;2.37;78.17;100569.88;5024908;28;20045;-67
2024/02/28 03:59:16;;;;;;;5.15;4.30;;;;;;;2.32;78.24;100562.06;5023202;28;20042;-66
2024/02/28 04:01:41;;;;;;;1.98;1.85;;;;;;;2.36;78.37;100571.59;5024905;28;20501;-66
2024/02/28 04:04:07;;;;;;;1.58;1.48;;;;;;;2.37;78.69;100567.31;5023631;28;20049;-67
2024/02/28 04:06:32;;;;;;;4.13;3.10;;;;;;;2.35;78.23;100562.13;5023268;28;20484;-67
2024/02/28 04:08:58;;;;;;;4.93;2.38;;;;;;;2.40;78.94;100565.72;5023651;28;20025;-67
2024/02/28 04:11:23;;;;;;;15.85;3.50;;;;;;;2.39;78.92;100563.97;5023691;28;20076;-66
2024/02/28 04:13:49;;;;;;;2.33;2.13;;;;;;;2.35;78.90;100564.69;5024799;28;20036;-66
2024/02/28 04:16:14;;;;;;;11.52;3.75;;;;;;;2.30;79.11;100554.31;5023164;28;20263;-66
2024/02/28 04:18:40;;;;;;;4.85;3.30;;;;;;;2.44;79.88;100572.66;5024765;28;20493;-67
2024/02/28 04:21:05;;;;;;;6.20;3.83;;;;;;;2.47;79.58;100569.31;5024754;28;20033;-66
2024/02/28 04:23:30;;;;;;;4.57;2.72;;;;;;;2.45;79.60;100564.16;5023518;28;20064;-66
2024/02/28 04:25:56;;;;;;;10.23;4.28;;;;;;;2.47;79.77;100567.63;5024576;28;20462;-66
2024/02/28 04:28:21;;;;;;;1.85;1.40;;;;;;;2.52;79.65;100570.31;5027194;28;20022;-66
2024/02/28 04:30:47;;;;;;;2.65;2.13;;;;;;;2.44;79.49;100562.41;5028397;28;20380;-65
2024/02/28 04:33:12;;;;;;;2.08;1.90;;;;;;;2.42;79.76;100561.50;5028681;28;20018;-66
2024/02/28 04:35:37;;;;;;;4.25;2.35;;;;;;;2.43;79.81;100568.34;5027149;28;20045;-66
2024/02/28 04:38:03;;;;;;;2.38;2.22;;;;;;;2.45;79.84;100561.59;5028451;28;20028;-66
2024/02/28 04:40:28;;;;;;;1.73;1.63;;;;;;;2.42;79.76;100552.94;5028408;28;20128;-67
2024/02/28 04:42:53;;;;;;;4.30;2.88;;;;;;;2.48;79.73;100558.22;5028763;28;20033;-67
2024/02/28 04:45:19;;;;;;;5.75;3.42;;;;;;;2.52;79.95;100561.75;5026610;28;20026;-66
2024/02/28 04:47:44;;;;;;;6.20;3.70;;;;;;;2.50;79.86;100558.25;5028401;28;20038;-68
2024/02/28 04:50:10;;;;;;;13.73;3.72;;;;;;;2.48;79.56;100564.22;5028386;28;20045;-67
2024/02/28 04:52:35;;;;;;;3.42;1.25;;;;;;;2.46;80.06;100552.22;5026796;28;20045;-67
2024/02/28 04:55:01;;;;;;;5.45;3.05;;;;;;;2.49;79.45;100567.66;5027994;28;20048;-65
2024/02/28 04:57:27;;;;;;;3.83;2.67;;;;;;;2.55;79.64;100569.53;5028266;28;20078;-68
2024/02/28 04:59:52;;;;;;;7.07;3.38;;;;;;;2.55;79.21;100565.28;5026285;28;20046;-66
2024/02/28 05:02:18;;;;;;;2.90;2.05;;;;;;;2.54;79.35;100552.41;5026507;28;20080;-65
2024/02/28 05:04:44;;;;;;;3.67;2.38;;;;;;;2.57;79.35;100560.19;5028003;28;20036;-66
2024/02/28 05:07:09;;;;;;;3.35;3.05;;;;;;;2.56;78.55;100568.69;5027819;28;20072;-66
2024/02/28 05:09:35;;;;;;;4.07;2.85;;;;;;;2.57;79.04;100567.88;5026476;28;20489;-68
2024/02/28 05:12:01;;;;;;;4.50;2.13;;;;;;;2.60;79.24;100570.53;5026469;28;20064;-68
2024/02/28 05:14:26;;;;;;;5.13;3.10;;;;;;;2.57;79.13;100573.84;5027747;28;20049;-66
2024/02/28 05:16:52;;;;;;;2.65;2.33;;;;;;;2.57;78.89;100570.44;5027643;28;20029;-66
2024/02/28 05:19:20;;;;;;;5.57;2.83;;;;;;;2.53;79.01;100572.03;5027904;28;20105;-66
2024/02/28 05:21:46;;;;;;;4.50;3.55;;;;;;;2.56;78.90;100572.13;5027637;28;20033;-67
2024/02/28 05:24:12;;;;;;;11.15;4.65;;;;;;;2.62;79.11;100570.56;5027589;28;20053;-67
2024/02/28 05:26:37;;;;;;;6.90;2.38;;;;;;;2.64;79.46;100568.88;5026095;28;20390;-67
2024/02/28 05:29:04;;;;;;;2.80;1.98;;;;;;;2.66;79.38;100567.25;5027560;28;20022;-66
2024/02/28 05:31:31;;;;;;;5.38;3.25;;;;;;;2.66;79.21;100572.38;5027264;28;20029;-66
2024/02/28 05:33:58;;;;;;;3.35;2.67;;;;;;;2.64;79.44;100566.31;5027452;28;20045;-66
2024/02/28 05:36:24;;;;;;;3.17;2.90;;;;;;;2.65;79.15;100558.66;5026165;28;20021;-66
2024/02/28 05:38:51;;;;;;;4.32;2.53;;;;;;;2.64;79.14;100559.50;5024724;28;20026;-67
2024/02/28 05:41:17;;;;;;;3.03;2.85;;;;;;;2.60;79.28;100547.44;5025786;28;20457;-66
2024/02/28 05:43:43;;;;;;;0.65;0.63;;;;;;;2.62;79.74;100550.06;5027358;28;20026;-66
2024/02/28 05:46:08;;;;;;;0.90;0.90;;;;;;;2.63;79.46;100552.66;5025514;28;20041;-68
2024/02/28 05:48:34;;;;;;;0.80;0.80;;;;;;;2.62;79.58;100548.34;5027446;28;20022;-66
2024/02/28 05:51:00;;;;;;;7.00;4.15;;;;;;;2.62;79.72;100550.91;5025593;28;20120;-65
2024/02/28 05:53:26;;;;;;;1.95;1.58;;;;;;;2.58;79.85;100547.41;5025808;28;20030;-65
2024/02/28 05:55:56;;;;;;;6.28;2.80;;;;;;;2.59;79.97;100546.56;5025935;28;20033;-65
2024/02/28 05:58:22;;;;;;;5.75;3.13;;;;;;;2.60;80.21;100547.44;5027100;28;20054;-64
2024/02/28 06:00:48;;;;;;;3.85;3.55;;;;;;;2.65;80.14;100542.44;5026878;28;20029;-64
2024/02/28 06:03:13;;;;;;;9.57;4.32;;;;;;;2.57;80.23;100537.13;5025757;28;20115;-65
2024/02/28 06:05:38;;;;;;;2.28;1.63;;;;;;;2.58;80.77;100544.84;5026831;28;20022;-65
2024/02/28 06:08:04;;;;;;;7.57;3.88;;;;;;;2.58;80.71;100554.22;5027032;28;20179;-65
2024/02/28 06:10:29;;;;;;;4.38;2.38;;;;;;;2.62;80.78;100547.50;5027197;28;20046;-64
2024/02/28 06:12:55;;;;;;;5.70;4.72;;;;;;;2.59;80.91;100541.44;5025429;28;20084;-64
2024/02/28 06:15:20;;;;;;;6.13;3.92;;;;;;;2.56;80.98;100546.50;5025252;28;20071;-64
2024/02/28 06:17:46;;;;;;;2.15;1.95;;;;;;;2.57;81.26;100537.13;5026807;28;20105;-64
2024/02/28 06:20:11;;;;;;;5.32;2.33;;;;;;;2.57;81.07;100543.09;5025363;28;20033;-67
2024/02/28 06:22:36;;;;;;;2.20;2.08;;;;;;;2.60;80.97;100537.19;5026664;28;20355;-67
2024/02/28 06:25:02;;;;;;;3.42;1.67;;;;;;;2.63;81.39;100541.53;5026516;28;20089;-65
2024/02/28 06:27:27;;;;;;;1.83;1.67;;;;;;;2.63;81.23;100547.53;5026385;28;20026;-66
2024/02/28 06:29:53;;;;;;;3.58;2.40;;;;;;;2.60;80.92;100540.59;5026600;28;20025;-64
2024/02/28 06:32:18;;;;;;;1.30;1.20;;;;;;;2.57;81.47;100534.56;5026459;28;20026;-64
2024/02/28 06:34:43;;;;;;;2.45;1.95;;;;;;;2.56;81.33;100549.06;5025877;28;20022;-65
2024/02/28 06:37:09;;;;;;;6.57;2.97;;;;;;;2.54;81.42;100544.72;5026235;28;20551;-64
2024/02/28 06:39:34;;;;;;;3.40;1.25;;;;;;;2.47;81.84;100549.69;5026030;28;20025;-63
2024/02/28 06:41:59;;;;;;;1.80;1.70;;;;;;;2.43;81.98;100547.84;5026161;28;20053;-64
2024/02/28 06:44:25;;;;;;;1.95;1.85;;;;;;;2.37;82.51;100550.25;5024978;28;20035;-64
2024/02/28 06:46:50;;;;;;;4.15;1.70;;;;;;;2.40;82.75;100550.31;5024086;28;20022;-66
2024/02/28 06:49:15;;;;;;;2.83;2.60;;;;;;;2.31;83.09;100540.72;5025851;28;20154;-67
2024/02/28 06:51:44;;;;;;;5.22;2.63;;;;;;;2.37;83.58;100551.94;5026111;28;20025;-62
2024/02/28 06:54:10;;;;;;;4.05;1.33;;;;;;;2.35;83.28;100555.34;5026098;28;20025;-63
2024/02/28 06:56:36;;;;;;;0.75;0.75;;;;;;;2.24;83.90;100549.03;5026030;28;20516;-67
2024/02/28 06:59:01;;;;;;;3.63;2.22;;;;;;;2.25;84.36;100557.59;5025818;28;20058;-67
2024/02/28 07:01:26;;;;;;;1.77;1.67;;;;;;;2.25;84.71;100563.59;5025767;28;20061;-69
2024/02/28 07:03:52;;;;;;;6.80;3.00;;;;;;;2.26;84.66;100554.19;5030169;23;20114;-68
2024/02/28 07:06:17;;;;;;;4.90;2.20;;;;;;;2.28;84.52;100560.25;5025314;28;20034;-67
2024/02/28 07:08:42;;;;;;;3.70;2.28;;;;;;;2.26;85.04;100561.88;5025916;28;20030;-66
2024/02/28 07:11:15;;;;;;;1.92;1.67;;;;;;;2.26;85.13;100562.75;5025717;28;20029;-66
2024/02/28 07:13:40;;;;;;;1.17;1.10;;;;;;;2.20;85.28;100558.34;5026234;28;20026;-66
2024/02/28 07:16:06;;;;;;;2.33;2.13;;;;;;;2.19;85.64;100564.28;5025652;28;20120;-65
2024/02/28 07:18:32;;;;;;;4.97;2.28;;;;;;;2.23;85.21;100563.56;5025549;28;20024;-65
2024/02/28 07:20:57;;;;;;;1.33;1.23;;;;;;;2.10;85.85;100554.66;5025683;28;20095;-65
2024/02/28 07:23:22;;;;;;;2.85;1.58;;;;;;;2.13;86.21;100565.78;5025867;28;20528;-66
2024/02/28 07:25:48;;;;;;;1.92;1.83;;;;;;;2.10;86.54;100577.69;5025489;28;20026;-65
2024/02/28 07:28:13;;;;;;;1.52;1.27;;;;;;;2.05;86.67;100568.13;5025570;28;20037;-65
2024/02/28 07:30:39;;;;;;;1.52;1.40;;;;;;;2.05;87.25;100571.56;5025095;28;20061;-66
2024/02/28 07:33:05;;;;;;;0.98;0.90;;;;;;;1.97;87.75;100562.78;5024078;28;20025;-66
2024/02/28 07:35:31;;;;;;;2.85;2.65;;;;;;;2.04;87.99;100577.53;5024035;28;20057;-65
2024/02/28 07:37:56;;;;;;;6.38;4.68;;;;;;;2.03;88.00;100559.56;5025455;28;20022;-64
2024/02/28 07:40:21;;;;;;;2.13;2.03;;;;;;;2.08;87.86;100568.22;5025244;28;20355;-64
2024/02/28 07:42:47;;;;;;;1.25;1.23;;;;;;;2.05;88.49;100568.13;5025339;28;20036;-66
2024/02/28 07:45:12;;;;;;;1.85;1.65;;;;;;;2.04;89.17;100566.41;5025212;28;20026;-66
2024/02/28 07:47:38;;;;;;;6.57;2.75;;;;;;;2.06;89.23;100568.16;5025266;28;20033;-66
2024/02/28 07:50:03;;;;;;;0.95;0.90;;;;;;;2.05;89.50;100561.31;5025049;28;20081;-66
2024/02/28 07:52:29;;;;;;;1.23;1.02;;;;;;;2.01;90.03;100571.44;5025185;28;20033;-66
2024/02/28 07:54:54;;;;;;;2.05;1.50;;;;;;;2.00;90.42;100568.00;5023770;28;20021;-66
2024/02/28 07:57:19;;;;;;;3.17;2.50;;;;;;;1.98;90.70;100575.63;5025189;28;20101;-65
2024/02/28 07:59:45;;;;;;;1.83;1.73;;;;;;;2.03;91.05;100575.75;5024877;28;20474;-65
2024/02/28 08:02:14;;;;;;;1.50;1.25;;;;;;;2.03;91.39;100570.66;5024182;28;20030;-65
2024/02/28 08:04:39;;;;;;;4.30;3.20;;;;;;;2.06;91.75;100575.00;5024921;28;20046;-65
2024/02/28 08:07:05;;;;;;;5.40;2.25;;;;;;;2.04;91.84;100572.41;5024807;28;20084;-66
2024/02/28 08:09:30;;;;;;;3.42;1.95;;;;;;;2.10;91.93;100584.50;5024822;28;20033;-65
2024/02/28 08:11:57;;;;;;;4.68;1.48;;;;;;;2.05;91.84;100569.00;5024948;28;20026;-65
2024/02/28 08:14:23;;;;;;;2.88;2.67;;;;;;;2.08;91.97;100589.59;5024980;28;20029;-66
2024/02/28 08:16:48;;;;;;;3.05;1.88;;;;;;;2.10;91.79;100574.25;5024853;28;20022;-66
2024/02/28 08:19:14;;;;;;;5.22;2.15;;;;;;;2.05;92.06;100579.25;5025200;28;20052;-66
2024/02/28 08:21:39;;;;;;;3.03;2.80;;;;;;;2.04;92.24;100581.75;5024941;28;20422;-68
2024/02/28 08:24:05;;;;;;;2.85;2.65;;;;;;;1.98;92.76;100577.34;5024777;28;20026;-67
2024/02/28 08:26:31;;;;;;;2.17;1.98;;;;;;;1.98;92.76;100564.53;5024664;28;20103;-65
2024/02/28 08:28:56;;;;;;;1.50;1.17;;;;;;;2.06;93.06;100577.56;5025021;28;20034;-66
2024/02/28 08:31:22;;;;;;;1.25;1.15;;;;;;;2.01;93.63;100566.31;5023068;28;20180;-67
2024/02/28 08:33:48;;;;;;;4.20;2.42;;;;;;;2.05;94.02;100568.13;5024840;28;20052;-65
2024/02/28 08:36:14;;;;;;;4.90;3.20;;;;;;;2.05;94.36;100574.13;5024866;28;20041;-66
2024/02/28 08:38:40;;;;;;;3.13;2.47;;;;;;;2.04;94.72;100571.53;5024646;28;20033;-66
2024/02/28 08:41:05;;;;;;;0.80;0.77;;;;;;;1.98;95.09;100573.06;5024567;28;20026;-65
2024/02/28 08:43:30;;;;;;;2.20;1.83;;;;;;;2.04;95.56;100571.53;5024683;28;20101;-66
2024/02/28 08:45:56;;;;;;;1.48;1.42;;;;;;;2.07;95.41;100579.28;5024352;28;20056;-65
2024/02/28 08:48:22;;;;;;;0.98;0.98;;;;;;;2.02;95.79;100581.72;5023559;28;20068;-66
2024/02/28 08:50:48;;;;;;;3.03;1.73;;;;;;;2.03;96.15;100583.44;5024676;28;20026;-66
2024/02/28 08:53:13;;;;;;;3.42;2.65;;;;;;;2.04;96.34;100586.88;5024731;28;20026;-64
2024/02/28 08:55:38;;;;;;;16.15;2.78;;;;;;;2.02;96.46;100588.53;5024287;28;20053;-65
2024/02/28 08:58:04;;;;;;;3.22;2.95;;;;;;;1.97;96.80;100585.84;5024511;28;20026;-66
2024/02/28 09:00:30;;;;;;;0.80;0.73;;;;;;;1.93;96.71;100589.97;5024258;28;20026;-67
2024/02/28 09:02:55;;;;;;;1.85;1.75;;;;;;;1.89;97.08;100598.41;5024238;28;20033;-66
2024/02/28 09:05:23;;;;;;;1.30;0.90;;;;;;;1.87;97.37;100586.38;5020525;28;20074;-64
2024/02/28 09:07:51;;;;;;;0.60;0.60;;;;;;;1.90;97.96;100597.56;5023161;28;20042;-66
2024/02/28 09:10:21;;;;;;;0.90;0.90;;;;;;;1.90;98.29;100589.88;5022865;28;20161;-66
2024/02/28 09:12:46;;;;;;;2.80;2.60;;;;;;;1.77;98.75;100573.31;5024361;28;20022;-68
2024/02/28 09:15:12;;;;;;;4.57;3.05;;;;;;;1.90;99.49;100599.28;5026473;28;20040;-66
2024/02/28 09:17:37;;;;;;;3.92;3.58;;;;;;;1.94;99.59;100591.75;5027881;28;20017;-65
2024/02/28 09:20:04;;;;;;;8.23;4.03;;;;;;;1.96;99.72;100590.09;5027717;28;20370;-66
2024/02/28 09:22:29;;;;;;;3.75;3.38;;;;;;;1.98;100.00;100590.16;5026651;28;20018;-65
2024/02/28 09:24:54;;;;;;;0.95;0.95;;;;;;;2.06;99.98;100601.47;5027553;28;20040;-66
2024/02/28 09:27:20;;;;;;;5.35;1.48;;;;;;;2.12;100.00;100598.22;5026478;28;20021;-66
2024/02/28 09:29:45;;;;;;;1.13;1.13;;;;;;;2.13;100.00;100588.84;5027680;28;20043;-66
2024/02/28 09:32:11;;;;;;;2.40;2.30;;;;;;;2.15;100.00;100590.63;5027460;28;20018;-65
2024/02/28 09:34:37;;;;;;;5.68;3.20;;;;;;;2.21;100.00;100605.31;5027781;28;20030;-67
2024/02/28 09:37:03;;;;;;;5.95;4.00;;;;;;;2.23;100.00;100596.88;5027541;28;20033;-66
2024/02/28 09:39:29;;;;;;;2.65;0.85;;;;;;;2.20;100.00;100601.91;5027510;28;20077;-66
2024/02/28 09:41:54;;;;;;;5.50;3.42;;;;;;;2.23;100.00;100599.44;5027365;28;20029;-66
2024/02/28 09:44:22;;;;;;;3.42;2.85;;;;;;;2.32;100.00;100600.50;5026098;28;20442;-65
2024/02/28 09:46:51;;;;;;;6.47;4.80;;;;;;;2.33;100.00;100602.25;5027237;28;20030;-66
2024/02/28 09:49:18;;;;;;;4.22;3.85;;;;;;;2.37;100.00;100601.50;5027656;28;20051;-66
2024/02/28 09:51:47;;;;;;;4.38;4.03;;;;;;;2.37;100.00;100609.19;5027164;28;20022;-68
2024/02/28 09:54:13;;;;;;;6.10;2.00;;;;;;;2.34;100.00;100616.78;5027255;28;20026;-66
2024/02/28 09:56:38;;;;;;;2.70;2.50;;;;;;;2.37;100.00;100616.00;5025675;28;20501;-67
2024/02/28 09:59:04;;;;;;;7.18;2.72;;;;;;;2.38;100.00;100613.47;5027085;28;20018;-67
2024/02/28 10:01:30;;;;;;;4.05;2.83;;;;;;;2.36;100.00;100607.47;5026720;28;20026;-66
2024/02/28 10:03:59;;;;;;;7.82;3.50;;;;;;;2.42;100.00;100615.31;5027028;28;20509;-66
2024/02/28 10:06:25;;;;;;;2.60;1.77;;;;;;;2.45;100.00;100612.84;5026998;28;20421;-65
2024/02/28 10:08:51;;;;;;;8.52;4.55;;;;;;;2.45;100.00;100612.84;5027082;28;20048;-66
2024/02/28 10:11:20;;;;;;;4.70;4.18;;;;;;;2.50;100.00;100625.78;5026856;28;20037;-66
2024/02/28 10:13:47;;;;;;;13.98;3.05;;;;;;;2.50;100.00;100618.09;5026802;28;20026;-66
2024/02/28 10:16:14;;;;;;;2.28;1.40;;;;;;;2.52;100.00;100624.16;5026505;28;20057;-66
2024/02/28 10:18:39;;;;;;;9.63;1.80;;;;;;;2.49;100.00;100616.38;5025519;28;20028;-65
2024/02/28 10:21:05;;;;;;;1.38;1.20;;;;;;;2.55;100.00;100619.09;5026732;28;20049;-67
2024/02/28 10:23:31;;;;;;;9.75;4.60;;;;;;;2.54;100.00;100613.94;5026637;28;20037;-67
2024/02/28 10:25:56;;;;;;;3.70;1.80;;;;;;;2.56;100.00;100630.19;5026265;28;20022;-68
2024/02/28 10:28:22;;;;;;;4.68;4.18;;;;;;;2.60;100.00;100624.34;5025660;28;20065;-66
2024/02/28 10:30:47;;;;;;;9.82;4.90;;;;;;;2.65;100.00;100625.31;5025547;28;20028;-67
2024/02/28 10:33:14;;;;;;;8.25;4.97;;;;;;;2.68;100.00;100619.44;5026814;28;20543;-68
2024/02/28 10:35:40;;;;;;;8.73;4.07;;;;;;;2.68;100.00;100614.31;5026282;28;20026;-66
2024/02/28 10:38:06;;;;;;;10.93;5.03;;;;;;;2.77;100.00;100621.38;5026562;28;20025;-67
2024/02/28 10:40:31;;;;;;;9.52;5.63;;;;;;;2.70;100.00;100605.81;5025255;28;20040;-67
2024/02/28 10:42:58;;;;;;;14.20;5.75;;;;;;;2.74;100.00;100609.34;5026544;28;20033;-67
2024/02/28 10:45:29;;;;;;;8.93;3.92;;;;;;;2.73;100.00;100610.19;5026346;28;20029;-67
2024/02/28 10:47:55;;;;;;;8.82;4.03;;;;;;;2.79;100.00;100624.84;5024787;28;20034;-66
2024/02/28 10:50:21;;;;;;;5.65;4.80;;;;;;;2.83;100.00;100624.09;5024933;28;20041;-66
2024/02/28 10:52:50;;;;;;;6.63;3.95;;;;;;;2.85;100.00;100625.00;5026306;28;20029;-68
2024/02/28 10:55:21;;;;;;;5.63;4.35;;;;;;;2.93;100.00;100627.78;5025920;28;20036;-66
2024/02/28 10:58:01;;;;;;;7.05;5.65;;;;;;;2.92;100.00;100626.94;5026244;28;20105;-66
2024/02/28 11:00:28;;;;;;;14.15;6.25;;;;;;;2.94;100.00;100632.09;5024601;28;20048;-66
2024/02/28 11:02:54;;;;;;;4.57;3.53;;;;;;;2.94;100.00;100620.13;5024632;28;20370;-68
2024/02/28 11:05:19;;;;;;;10.43;5.13;;;;;;;3.00;100.00;100637.38;5025912;28;20549;-67
2024/02/28 11:07:44;;;;;;;4.43;3.13;;;;;;;3.04;100.00;100631.50;5025709;28;20029;-68
2024/02/28 11:10:11;;;;;;;13.75;6.57;;;;;;;3.05;100.00;100642.63;5025895;28;20044;-68
2024/02/28 11:12:37;;;;;;;7.32;6.55;;;;;;;3.06;100.00;100644.38;5025922;28;20018;-68
2024/02/28 11:15:06;;;;;;;8.50;3.72;;;;;;;3.06;100.00;100639.25;5025787;28;20025;-68
2024/02/28 11:17:32;;;;;;;24.67;5.65;;;;;;;3.09;100.00;100644.44;5025827;28;20041;-68
2024/02/28 11:19:58;;;;;;;7.57;4.35;;;;;;;3.10;100.00;100643.59;5025773;28;20028;-68
2024/02/28 11:22:27;;;;;;;5.55;3.97;;;;;;;3.07;100.00;100641.84;5025729;28;20052;-69
2024/02/28 11:24:53;;;;;;;23.30;7.88;;;;;;;3.11;100.00;100642.81;5025630;28;20022;-67