Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:37;;;;;;;14.63;8.32;;;;;;;5.68;77.92;93972.97;2054387;69;20223;-74
2023/01/04 00:03:03;;;;;;;11.73;7.85;;;;;;;5.77;77.56;93961.28;2053805;69;20150;-74
2023/01/04 00:05:29;;;;;;;11.13;7.55;;;;;;;5.63;77.47;93959.13;2054550;69;20517;-75
2023/01/04 00:07:55;;;;;;;11.15;7.60;;;;;;;5.60;77.91;93958.94;2051079;69;20237;-73
2023/01/04 00:10:20;;;;;;;14.75;8.00;;;;;;;5.67;77.54;93965.88;2050859;70;22374;-74
2023/01/04 00:12:46;;;;;;;11.68;7.45;;;;;;;5.44;77.35;93957.31;2052987;69;20172;-73
2023/01/04 00:15:11;;;;;;;12.18;7.70;;;;;;;5.14;79.15;93955.06;2053087;69;20181;-72
2023/01/04 00:17:37;;;;;;;12.43;7.75;;;;;;;5.40;78.54;93947.78;2053722;69;20173;-72
2023/01/04 00:20:03;;;;;;;10.40;7.13;;;;;;;5.48;77.72;93959.78;2054176;69;20533;-72
2023/01/04 00:22:32;;;;;;;10.48;7.40;;;;;;;5.37;78.01;93954.50;2052600;69;20630;-73
2023/01/04 00:24:58;;;;;;;12.30;7.72;;;;;;;5.32;77.80;93961.72;2051119;69;20159;-73
2023/01/04 00:27:24;;;;;;;11.75;7.75;;;;;;;5.15;77.60;93955.81;2052964;70;20162;-74
2023/01/04 00:29:49;;;;;;;11.98;7.70;;;;;;;4.80;79.26;93955.84;2053419;70;20149;-74
2023/01/04 00:32:15;;;;;;;11.15;7.00;;;;;;;4.92;78.61;93958.38;2052553;70;20226;-72
2023/01/04 00:34:40;;;;;;;10.18;7.15;;;;;;;5.21;78.56;93956.41;2050901;69;20217;-72
2023/01/04 00:37:07;;;;;;;11.90;7.03;;;;;;;5.42;78.38;93948.00;2053489;69;20149;-73
2023/01/04 00:39:32;;;;;;;10.52;6.85;;;;;;;5.14;77.93;93941.09;2053701;70;20154;-73
2023/01/04 00:42:03;;;;;;;12.02;6.90;;;;;;;5.13;78.30;93936.03;2052994;69;20587;-72
2023/01/04 00:44:33;;;;;;;10.00;7.00;;;;;;;5.33;77.68;93938.81;2051236;70;20217;-74
2023/01/04 00:47:00;;;;;;;10.55;6.97;;;;;;;5.29;76.91;93932.09;2052537;69;20272;-72
2023/01/04 00:49:30;;;;;;;11.80;7.15;;;;;;;5.08;77.96;93937.66;2052463;69;20154;-74
2023/01/04 00:51:56;;;;;;;10.18;7.05;;;;;;;5.27;77.56;93929.84;2050365;69;20165;-75
2023/01/04 00:54:22;;;;;;;12.55;7.18;;;;;;;5.23;77.45;93932.22;2053422;69;20293;-74
2023/01/04 00:56:52;;;;;;;10.63;7.25;;;;;;;5.31;77.12;93927.47;2049040;70;20178;-73
2023/01/04 00:59:19;;;;;;;10.20;7.07;;;;;;;5.35;77.11;93932.69;2052340;70;20154;-73
2023/01/04 01:01:46;;;;;;;9.90;6.65;;;;;;;5.19;77.84;93933.88;2052508;69;20241;-72
2023/01/04 01:04:16;;;;;;;9.25;6.50;;;;;;;5.32;76.84;93937.34;2052672;69;20273;-74
2023/01/04 01:06:46;;;;;;;11.13;6.80;;;;;;;5.27;77.27;93937.47;2053620;69;20544;-73
2023/01/04 01:09:11;;;;;;;10.43;6.60;;;;;;;5.20;77.89;93946.53;2053971;69;20563;-74
2023/01/04 01:11:39;;;;;;;10.13;6.60;;;;;;;5.06;77.45;93946.59;2053653;69;20153;-73
2023/01/04 01:14:06;;;;;;;9.98;6.80;;;;;;;5.17;77.91;93956.00;2054484;69;20178;-72
2023/01/04 01:16:32;;;;;;;8.82;6.30;;;;;;;5.13;77.83;93958.38;2053433;69;20278;-75
2023/01/04 01:18:58;;;;;;;9.20;6.25;;;;;;;5.27;77.31;93962.59;2054168;69;20316;-74
2023/01/04 01:21:26;;;;;;;11.48;6.55;;;;;;;5.34;76.86;93954.28;2052995;70;20240;-74
2023/01/04 01:23:53;;;;;;;9.10;6.32;;;;;;;5.49;76.02;93956.44;2054338;69;20154;-74
2023/01/04 01:26:22;;;;;;;11.23;6.47;;;;;;;5.49;76.41;93961.28;2052884;70;20182;-74
2023/01/04 01:28:51;;;;;;;10.48;6.57;;;;;;;5.22;76.80;93955.88;2054271;69;20146;-74
2023/01/04 01:31:22;;;;;;;8.82;6.07;;;;;;;5.45;76.61;93953.25;2052556;69;20683;-74
2023/01/04 01:33:51;;;;;;;8.30;5.90;;;;;;;5.46;76.60;93949.16;2050969;70;20154;-74
2023/01/04 01:36:19;;;;;;;8.35;5.57;;;;;;;5.49;76.26;93945.25;2052155;69;20208;-74
2023/01/04 01:38:45;;;;;;;8.93;5.53;;;;;;;5.24;76.85;93950.47;2054347;69;20165;-74
2023/01/04 01:41:21;;;;;;;7.18;5.30;;;;;;;5.30;75.64;93951.06;2053676;69;20237;-74
2023/01/04 01:43:57;;;;;;;9.18;5.72;;;;;;;4.89;76.79;93945.50;2054212;69;20153;-75
2023/01/04 01:46:37;;;;;;;8.30;5.63;;;;;;;5.07;76.93;93952.94;2051183;69;20197;-76
2023/01/04 01:49:10;;;;;;;7.63;5.55;;;;;;;5.20;76.51;93940.94;2052919;70;20232;-75
2023/01/04 01:51:37;;;;;;;8.20;5.40;;;;;;;5.17;75.99;93942.78;2052343;70;20150;-75
2023/01/04 01:54:13;;;;;;;8.52;5.22;;;;;;;5.25;76.07;93946.38;2053761;69;20181;-75
2023/01/04 01:56:43;;;;;;;7.90;4.95;;;;;;;5.30;75.92;93947.53;2053233;69;20152;-74
2023/01/04 01:59:11;;;;;;;8.02;5.35;;;;;;;5.26;75.96;93953.47;2051260;69;20153;-76
2023/01/04 02:01:38;;;;;;;8.20;5.40;;;;;;;4.88;77.56;93957.97;2053575;69;20199;-76
2023/01/04 02:04:04;;;;;;;8.32;5.57;;;;;;;5.03;76.88;93970.00;2053854;69;20153;-75
2023/01/04 02:06:34;;;;;;;6.57;4.72;;;;;;;4.77;77.74;93961.78;2054018;69;20146;-75
2023/01/04 02:09:01;;;;;;;7.30;4.97;;;;;;;5.12;76.69;93965.25;2052887;70;20232;-74
2023/01/04 02:11:27;;;;;;;7.28;4.80;;;;;;;5.30;76.44;93978.25;2050775;69;20216;-75
2023/01/04 02:16:55;;;;;;;8.95;5.07;;;;;;;4.49;77.93;93977.09;2053585;70;20149;-74
2023/01/04 02:19:40;;;;;;;9.30;5.77;;;;;;;4.77;77.45;93959.00;2053533;70;20234;-73
2023/01/04 02:22:37;;;;;;;8.50;4.82;;;;;;;5.16;76.25;93958.03;2053460;69;20486;-75
2023/01/04 02:25:32;;;;;;;8.25;4.90;;;;;;;5.09;76.67;93955.94;2052738;69;20181;-75
2023/01/04 02:28:30;;;;;;;6.32;4.57;;;;;;;4.85;77.46;93945.84;2052519;69;20162;-74
2023/01/04 02:31:01;;;;;;;7.40;4.88;;;;;;;4.85;76.30;93946.59;2050710;69;20506;-75
2023/01/04 02:33:43;;;;;;;7.40;5.03;;;;;;;4.85;76.90;93937.47;2052622;70;20195;-75
2023/01/04 02:36:27;;;;;;;8.55;4.90;;;;;;;5.03;76.34;93936.50;2053272;70;20174;-74
2023/01/04 02:39:31;;;;;;;7.25;4.93;;;;;;;5.08;76.34;93941.22;2053254;70;20165;-74
2023/01/04 02:42:06;;;;;;;7.82;5.00;;;;;;;4.98;76.79;93940.19;2052284;70;20180;-74
2023/01/04 02:44:52;;;;;;;8.43;4.60;;;;;;;5.01;76.77;93941.16;2054109;69;20211;-75
2023/01/04 02:50:31;;;;;;;;;;;;;;;4.75;77.35;93939.97;2051275;70;20147;-77
2023/01/04 02:53:00;;;;;;;5.25;3.63;;;;;;;4.80;77.08;93936.31;2053193;70;20081;-75
2023/01/04 02:55:39;;;;;;;5.55;3.08;;;;;;;4.51;76.66;93935.47;2051164;69;20154;-76
2023/01/04 02:58:53;;;;;;;7.13;4.43;;;;;;;4.82;76.30;93930.22;2052605;69;20181;-75
2023/01/04 03:07:32;;;;;;;7.03;3.58;;;;;;;4.33;77.63;93930.81;2052423;69;20513;-74
2023/01/04 03:10:33;;;;;;;4.95;3.28;;;;;;;4.63;77.08;93924.81;2051150;70;20298;-74
2023/01/04 03:13:16;;;;;;;4.45;3.13;;;;;;;4.64;76.35;93920.72;2052036;70;20223;-74
2023/01/04 03:15:49;;;;;;;4.43;3.20;;;;;;;4.56;76.85;93920.66;2053636;70;20168;-76
2023/01/04 03:18:30;;;;;;;4.85;3.30;;;;;;;4.53;76.51;93915.41;2054168;69;20241;-74
2023/01/04 03:20:58;;;;;;;3.22;2.63;;;;;;;4.65;76.06;93921.47;2053563;69;20149;-74
2023/01/04 03:35:28;;;;;;;3.58;2.55;;;;;;;4.74;75.41;93918.22;2054115;70;20153;-75
2023/01/04 03:50:24;;;;;;;3.92;2.55;;;;;;;3.98;77.64;93923.69;2054026;69;20268;-74
2023/01/04 03:52:52;;;;;;;4.60;2.83;;;;;;;4.24;77.30;93926.44;2053518;69;20142;-75
2023/01/04 03:55:18;;;;;;;4.43;2.65;;;;;;;4.37;77.08;93916.53;2052918;70;20162;-74
2023/01/04 03:57:45;;;;;;;2.85;2.47;;;;;;;4.50;76.90;93905.34;2052383;69;20225;-73
2023/01/04 04:00:16;;;;;;;2.88;2.30;;;;;;;4.52;76.96;93908.31;2051073;69;20161;-73
2023/01/04 04:02:44;;;;;;;3.00;2.33;;;;;;;4.51;77.14;93907.59;2053679;70;20535;-76
2023/01/04 04:10:47;;;;;;;2.78;1.88;;;;;;;4.21;78.84;93913.56;2053123;70;20681;-74
2023/01/04 04:13:13;;;;;;;2.97;1.92;;;;;;;4.47;76.69;93914.78;2053615;69;20162;-73
2023/01/04 04:15:39;;;;;;;2.45;1.90;;;;;;;4.41;76.95;93917.72;2053641;70;20158;-73
2023/01/04 04:18:05;;;;;;;2.70;1.95;;;;;;;4.15;76.50;93915.00;2054148;69;20153;-73
2023/01/04 04:20:31;;;;;;;2.55;1.90;;;;;;;4.09;77.33;93926.25;2054479;69;20153;-72
2023/01/04 04:22:56;;;;;;;3.45;2.05;;;;;;;4.11;77.33;93928.50;2053504;69;20165;-73
2023/01/04 04:25:22;;;;;;;3.35;1.90;;;;;;;4.19;77.54;93923.78;2052380;69;20177;-74
2023/01/04 04:27:48;;;;;;;2.80;2.00;;;;;;;4.13;77.18;93923.16;2054182;69;20153;-75
2023/01/04 04:30:13;;;;;;;3.72;1.95;;;;;;;4.17;77.41;93926.34;2054138;69;20161;-73
2023/01/04 04:32:39;;;;;;;1.98;1.60;;;;;;;4.25;76.54;93921.59;2053465;69;20149;-73
2023/01/04 04:35:05;;;;;;;1.73;1.30;;;;;;;4.26;76.78;93912.72;2054123;69;20618;-74
2023/01/04 04:37:32;;;;;;;2.40;1.85;;;;;;;4.20;76.89;93911.31;2054302;69;20245;-75
2023/01/04 04:39:58;;;;;;;2.78;2.05;;;;;;;4.11;77.03;93909.00;2052027;69;20246;-75
2023/01/04 04:42:24;;;;;;;4.45;3.30;;;;;;;4.03;78.01;93909.66;2054106;70;20146;-74
2023/01/04 04:44:49;;;;;;;4.35;2.80;;;;;;;3.80;78.57;93901.03;2053401;69;20162;-72
2023/01/04 04:47:15;;;;;;;2.97;2.10;;;;;;;3.79;78.45;93913.44;2052483;70;20221;-74
2023/01/04 04:49:41;;;;;;;4.10;2.67;;;;;;;3.50;78.64;93914.53;2050792;69;20182;-72
2023/01/04 04:52:07;;;;;;;3.30;2.22;;;;;;;3.77;78.31;93913.25;2052885;70;20193;-72
2023/01/04 04:54:32;;;;;;;3.17;2.30;;;;;;;3.88;77.92;93909.47;2050473;70;20189;-72
2023/01/04 04:56:58;;;;;;;3.33;2.00;;;;;;;3.93;77.66;93916.22;2052012;70;20149;-71
2023/01/04 04:59:24;;;;;;;2.28;1.65;;;;;;;3.79;78.42;93916.22;2051156;69;20138;-73
2023/01/04 05:01:49;;;;;;;1.88;1.45;;;;;;;3.69;78.32;93906.06;2051795;69;20599;-74
2023/01/04 05:04:18;;;;;;;8.55;1.80;;;;;;;3.85;77.63;93916.13;2051010;70;20146;-73
2023/01/04 05:06:46;;;;;;;2.45;1.88;;;;;;;3.70;77.39;93915.91;2050506;70;20256;-72
2023/01/04 05:09:13;;;;;;;2.28;1.85;;;;;;;3.87;76.74;93923.94;2051907;70;20643;-72
2023/01/04 05:14:23;;;;;;;25.27;15.07;;;;;;;3.59;77.48;93924.50;2051489;70;20197;-73
2023/01/04 05:16:48;;;;;;;7.35;4.28;;;;;;;3.79;76.64;93924.56;2052187;69;20158;-74
2023/01/04 05:19:14;;;;;;;2.10;1.50;;;;;;;3.82;77.21;93931.88;2051118;69;20154;-72
2023/01/04 05:21:40;;;;;;;3.88;2.88;;;;;;;3.70;77.20;93933.38;2051875;69;20609;-72
2023/01/04 05:24:10;;;;;;;4.05;2.00;;;;;;;3.59;77.21;93935.63;2051476;69;20205;-75
2023/01/04 05:26:36;;;;;;;2.70;2.10;;;;;;;3.74;76.29;93927.47;2051070;70;20157;-73
2023/01/04 05:29:02;;;;;;;3.40;1.63;;;;;;;3.62;76.90;93934.53;2052028;70;20134;-73
2023/01/04 05:31:28;;;;;;;1.63;1.30;;;;;;;3.63;76.36;93934.03;2051886;69;20729;-73
2023/01/04 05:33:53;;;;;;;2.88;2.53;;;;;;;3.57;76.55;93927.81;2053715;69;20589;-73
2023/01/04 05:36:19;;;;;;;2.42;2.20;;;;;;;3.55;76.29;93922.03;2053880;69;20158;-72
2023/01/04 05:38:44;;;;;;;1.73;1.60;;;;;;;3.53;76.31;93924.63;2053730;69;20162;-76
2023/01/04 05:43:54;;;;;;;1.58;1.25;;;;;;;3.48;77.06;93923.44;2053378;69;20205;-72
2023/01/04 05:46:20;;;;;;;1.27;1.17;;;;;;;3.47;78.03;93921.91;2053798;69;20178;-72
2023/01/04 05:48:46;;;;;;;1.30;1.00;;;;;;;3.54;77.63;93926.84;2054257;69;20521;-72
2023/01/04 05:51:12;;;;;;;1.50;1.15;;;;;;;3.51;78.01;93927.91;2053845;69;20157;-73
2023/01/04 05:53:37;;;;;;;3.22;1.27;;;;;;;3.51;77.96;93927.91;2051705;70;20228;-72
2023/01/04 05:56:03;;;;;;;1.85;1.08;;;;;;;3.54;78.85;93931.69;2050457;69;20250;-73
2023/01/04 05:58:29;;;;;;;2.03;1.10;;;;;;;3.58;77.95;93925.78;2051050;69;20220;-75
2023/01/04 06:00:56;;;;;;;2.28;1.05;;;;;;;3.63;77.83;93920.09;2049753;69;20194;-74
2023/01/04 06:03:22;;;;;;;1.83;1.52;;;;;;;3.53;77.65;93933.72;2052824;70;20749;-74
2023/01/04 06:05:52;;;;;;;5.18;2.20;;;;;;;3.34;77.37;93927.47;2054108;69;20150;-73
2023/01/04 06:08:18;;;;;;;6.47;4.75;;;;;;;3.11;77.63;93924.34;2051385;69;20162;-72
2023/01/04 06:10:45;;;;;;;6.20;3.72;;;;;;;3.21;77.92;93928.22;2053349;70;20152;-72
2023/01/04 06:13:11;;;;;;;2.60;2.20;;;;;;;2.93;78.72;93930.72;2054245;69;20225;-72
2023/01/04 06:15:37;;;;;;;4.80;3.10;;;;;;;3.20;77.51;93928.75;2054566;69;20146;-72
2023/01/04 06:18:02;;;;;;;4.00;2.00;;;;;;;3.20;77.28;93923.19;2053576;69;20596;-72
2023/01/04 06:20:28;;;;;;;2.97;1.92;;;;;;;3.37;76.83;93926.41;2052393;70;20533;-71
2023/01/04 06:22:54;;;;;;;4.38;1.67;;;;;;;3.37;76.24;93926.41;2053278;70;20142;-71
2023/01/04 06:25:21;;;;;;;1.90;1.40;;;;;;;3.30;76.25;93927.06;2052880;70;20181;-72
2023/01/04 06:27:46;;;;;;;3.95;2.47;;;;;;;3.35;76.36;93928.25;2051237;69;20177;-72
2023/01/04 06:30:13;;;;;;;1.40;1.23;;;;;;;3.31;76.45;93934.13;2051066;69;20630;-73
2023/01/04 06:32:38;;;;;;;1.95;1.42;;;;;;;3.11;76.36;93931.94;2053434;69;20160;-73
2023/01/04 06:35:05;;;;;;;3.20;1.90;;;;;;;3.05;77.54;93932.03;2052928;69;20184;-72
2023/01/04 06:37:30;;;;;;;2.40;1.40;;;;;;;3.15;77.94;93930.34;2048066;70;20197;-72
2023/01/04 06:39:56;;;;;;;1.65;1.00;;;;;;;3.19;77.55;93933.56;2048214;69;20195;-72
2023/01/04 06:45:06;;;;;;;1.95;1.25;;;;;;;3.15;76.42;93930.34;2047518;70;20226;-73
2023/01/04 06:47:32;;;;;;;1.50;1.00;;;;;;;3.16;76.63;93937.44;2052707;69;20200;-72
2023/01/04 06:49:58;;;;;;;1.35;1.08;;;;;;;3.07;78.05;93943.41;2054543;69;21810;-73
2023/01/04 06:52:23;;;;;;;52.40;15.65;;;;;;;2.97;77.47;93948.59;2053218;69;20534;-74
2023/01/04 06:54:49;;;;;;;71.20;24.85;;;;;;;3.03;77.70;93949.28;2054313;69;20753;-74
2023/01/04 06:57:14;;;;;;;70.93;24.52;;;;;;;3.00;77.84;93947.56;2052907;69;20154;-72
2023/01/04 06:59:40;;;;;;;6.45;3.08;;;;;;;2.94;78.08;93960.06;2054733;69;20142;-72
2023/01/04 07:02:05;;;;;;;1.92;1.60;;;;;;;2.98;78.08;93947.34;2053889;69;20161;-72
2023/01/04 07:04:31;;;;;;;3.17;1.92;;;;;;;3.11;77.54;93946.59;2051330;70;20130;-73
2023/01/04 07:06:57;;;;;;;1.85;1.50;;;;;;;3.06;78.09;93956.53;2051659;70;20134;-75
2023/01/04 07:09:22;;;;;;;3.17;1.50;;;;;;;3.02;77.53;93953.34;2054520;69;20490;-74
2023/01/04 07:11:48;;;;;;;5.95;1.25;;;;;;;3.11;77.14;93956.97;2054660;69;20165;-77
2023/01/04 07:14:13;;;;;;;1.80;1.38;;;;;;;3.17;76.75;93968.78;2054340;69;20558;-74
2023/01/04 07:16:39;;;;;;;1.75;1.10;;;;;;;3.14;77.49;93961.50;2054086;69;20463;-73
2023/01/04 07:19:07;;;;;;;1.65;1.30;;;;;;;3.15;77.31;93957.44;2054187;70;20240;-72
2023/01/04 07:21:32;;;;;;;1.95;1.30;;;;;;;3.17;77.22;93949.31;2052022;69;20160;-75
2023/01/04 07:23:58;;;;;;;2.33;1.30;;;;;;;3.10;78.44;93961.81;2052275;70;20166;-73
2023/01/04 07:26:23;;;;;;;1.60;1.30;;;;;;;3.15;78.56;93951.84;2051979;70;20225;-75
2023/01/04 07:31:33;;;;;;;1.75;1.27;;;;;;;3.08;76.90;93958.06;2052705;69;20170;-74
2023/01/04 07:33:59;;;;;;;3.35;2.05;;;;;;;3.14;76.85;93961.50;2054598;69;20130;-74
2023/01/04 07:36:24;;;;;;;1.65;1.23;;;;;;;3.16;77.13;93961.69;2054469;69;20146;-74
2023/01/04 07:38:50;;;;;;;1.60;1.40;;;;;;;3.11;76.73;93957.72;2054665;69;20156;-71
2023/01/04 07:41:15;;;;;;;1.70;1.45;;;;;;;3.20;77.31;93957.31;2053661;69;20145;-74
2023/01/04 07:43:41;;;;;;;2.55;1.77;;;;;;;3.09;76.72;93948.44;2053762;69;20172;-72
2023/01/04 07:46:07;;;;;;;4.13;1.90;;;;;;;3.26;76.60;93955.22;2053368;69;20329;-73
2023/01/04 07:48:32;;;;;;;3.45;1.80;;;;;;;3.18;76.29;93950.81;2054275;69;20231;-75
2023/01/04 07:50:58;;;;;;;4.97;2.20;;;;;;;3.34;75.87;93969.22;2054518;69;20501;-76
2023/01/04 07:53:23;;;;;;;4.85;2.38;;;;;;;3.25;75.82;93962.06;2053970;69;20341;-72
2023/01/04 07:55:57;;;;;;;2.70;1.42;;;;;;;3.34;75.94;93965.69;2052638;69;20231;-72
2023/01/04 07:58:23;;;;;;;3.13;1.20;;;;;;;3.39;75.71;93957.25;2052992;69;20574;-76
2023/01/04 08:00:49;;;;;;;3.20;1.60;;;;;;;3.37;75.65;93961.84;2054318;70;20168;-74
2023/01/04 08:03:14;;;;;;;4.03;2.72;;;;;;;3.15;76.20;93965.78;2054155;69;20134;-72
2023/01/04 08:05:41;;;;;;;7.65;3.05;;;;;;;3.06;75.60;93970.47;2054226;69;20651;-73
2023/01/04 08:08:07;;;;;;;5.40;3.22;;;;;;;3.22;75.85;93956.81;2052965;69;20162;-73
2023/01/04 08:10:32;;;;;;;5.63;2.30;;;;;;;3.31;75.59;93954.34;2054432;69;20162;-73
2023/01/04 08:13:01;;;;;;;2.88;1.60;;;;;;;3.31;75.92;93950.81;2054572;69;20130;-73
2023/01/04 08:15:27;;;;;;;2.25;1.30;;;;;;;3.29;76.05;93959.69;2054000;69;20651;-72
2023/01/04 08:17:54;;;;;;;2.33;1.52;;;;;;;3.25;76.06;93955.72;2054694;69;20269;-73
2023/01/04 08:20:20;;;;;;;2.72;1.70;;;;;;;3.33;75.77;93953.81;2053691;69;20146;-73
2023/01/04 08:22:45;;;;;;;3.33;2.00;;;;;;;3.41;75.45;93959.50;2054536;69;20179;-74
2023/01/04 08:25:11;;;;;;;2.53;1.50;;;;;;;3.50;75.15;93954.25;2050895;69;20158;-75
2023/01/04 08:27:36;;;;;;;4.60;2.67;;;;;;;3.22;75.44;93960.34;2051281;69;20154;-78
2023/01/04 08:30:03;;;;;;;5.25;2.67;;;;;;;3.14;75.98;93953.91;2052575;69;20180;-72
2023/01/04 08:32:28;;;;;;;3.97;2.45;;;;;;;3.39;75.52;93957.25;2054641;69;20177;-71
2023/01/04 08:34:54;;;;;;;3.58;2.08;;;;;;;3.31;74.71;93948.78;2051367;69;20758;-73
2023/01/04 08:37:20;;;;;;;3.92;2.88;;;;;;;3.32;75.17;93955.09;2050628;70;20643;-73
2023/01/04 08:39:45;;;;;;;8.40;4.10;;;;;;;3.14;75.97;93956.69;2051908;70;20231;-73
2023/01/04 08:42:11;;;;;;;4.78;2.75;;;;;;;3.20;76.12;93951.75;2054020;70;20173;-74
2023/01/04 08:44:36;;;;;;;5.03;2.70;;;;;;;3.37;76.02;93959.06;2053673;69;20162;-72
2023/01/04 08:47:02;;;;;;;6.35;2.65;;;;;;;3.25;76.21;93950.94;2052759;69;20154;-73
2023/01/04 08:49:28;;;;;;;17.08;7.57;;;;;;;3.37;75.37;93950.72;2053821;69;20669;-72
2023/01/04 08:51:54;;;;;;;12.27;6.18;;;;;;;3.66;76.24;93946.13;2055778;69;20154;-74
2023/01/04 08:54:21;;;;;;;9.90;4.30;;;;;;;4.04;76.45;93941.06;2054620;69;20156;-73
2023/01/04 08:56:47;;;;;;;9.25;4.53;;;;;;;4.47;75.70;93946.22;2054492;69;20142;-75
2023/01/04 08:59:12;;;;;;;16.67;10.05;;;;;;;4.13;75.28;93942.66;2053996;69;21215;-77
2023/01/04 09:01:39;;;;;;;12.38;7.25;;;;;;;4.38;75.13;93945.91;2052102;69;20157;-75
2023/01/04 09:04:05;;;;;;;6.65;4.20;;;;;;;4.70;73.98;93943.66;2054379;69;20154;-75
2023/01/04 09:06:31;;;;;;;9.07;5.65;;;;;;;5.10;74.22;93938.63;2053948;69;20205;-73
2023/01/04 09:08:57;;;;;;;9.00;5.50;;;;;;;5.55;72.48;93934.69;2050893;69;20146;-73
2023/01/04 09:11:24;;;;;;;10.68;6.40;;;;;;;5.28;70.58;93931.34;2051142;70;20793;-73
2023/01/04 09:13:57;;;;;;;20.20;10.35;;;;;;;5.76;72.70;93925.50;2050557;70;20267;-72
2023/01/04 09:16:24;;;;;;;11.82;7.10;;;;;;;5.72;72.01;93917.47;2054060;69;20137;-73
2023/01/04 09:18:50;;;;;;;8.13;4.32;;;;;;;6.11;71.13;93918.44;2051184;70;20177;-73
2023/01/04 09:21:18;;;;;;;6.50;4.10;;;;;;;6.52;70.32;93928.66;2050941;69;20161;-74
2023/01/04 09:23:45;;;;;;;5.20;2.85;;;;;;;6.65;67.85;93938.97;2050635;70;20178;-74
2023/01/04 09:26:17;;;;;;;5.10;3.10;;;;;;;6.94;66.37;93930.44;2051005;70;20176;-73
2023/01/04 09:28:43;;;;;;;7.80;4.70;;;;;;;7.25;65.87;93934.75;2053827;69;20345;-74
2023/01/04 09:31:12;;;;;;;5.18;2.83;;;;;;;7.24;62.71;93919.28;2054398;69;20137;-74
2023/01/04 09:33:37;;;;;;;5.18;3.25;;;;;;;7.14;62.20;93921.13;2054406;69;20195;-76
2023/01/04 09:36:05;;;;;;;6.00;3.30;;;;;;;7.65;62.52;93917.34;2054493;69;20206;-76
2023/01/04 09:38:32;;;;;;;8.13;3.88;;;;;;;7.63;60.30;93920.72;2053612;69;20261;-75
2023/01/04 09:41:03;;;;;;;5.65;3.10;;;;;;;8.13;61.66;93918.19;2053747;70;20146;-74
2023/01/04 09:43:44;;;;;;;6.10;4.00;;;;;;;7.58;61.32;93912.53;2051054;69;20664;-78
2023/01/04 09:46:14;;;;;;;11.23;5.03;;;;;;;8.62;61.77;93911.28;2051091;69;20143;-77
2023/01/04 09:48:41;;;;;;;6.35;3.95;;;;;;;9.28;60.09;93914.78;2053930;70;20157;-76
2023/01/04 09:51:14;;;;;;;9.73;4.90;;;;;;;9.10;59.23;93904.81;2054356;69;20245;-73
2023/01/04 09:53:44;;;;;;;7.25;3.15;;;;;;;10.22;59.12;93904.91;2054353;69;20232;-74
2023/01/04 09:56:22;;;;;;;6.95;3.60;;;;;;;10.34;58.04;93897.47;2051508;69;20146;-73
2023/01/04 09:58:48;;;;;;;8.13;3.42;;;;;;;9.98;55.64;93893.16;2053774;70;20138;-73
2023/01/04 10:01:18;;;;;;;6.57;3.28;;;;;;;9.70;55.84;93893.63;2054418;69;20158;-73
2023/01/04 10:03:55;;;;;;;6.65;4.22;;;;;;;9.55;56.35;93886.09;2054022;69;20150;-72
2023/01/04 10:06:20;;;;;;;5.20;3.20;;;;;;;9.92;54.56;93887.78;2051112;69;20226;-73
2023/01/04 10:08:46;;;;;;;9.70;4.90;;;;;;;9.17;58.23;93895.59;2050762;69;20154;-72
2023/01/04 10:11:41;;;;;;;5.97;3.10;;;;;;;10.82;58.48;93889.34;2050742;70;20237;-73
2023/01/04 10:14:16;;;;;;;4.90;3.28;;;;;;;11.33;55.07;93893.28;2050816;70;20497;-73
2023/01/04 10:17:00;;;;;;;5.88;3.38;;;;;;;10.60;52.70;93879.88;2051200;70;20157;-73
2023/01/04 10:19:41;;;;;;;5.97;2.97;;;;;;;10.42;52.85;93878.44;2053932;69;20235;-73
2023/01/04 10:22:23;;;;;;;5.32;3.33;;;;;;;10.34;54.45;93863.69;2053180;69;20193;-72
2023/01/04 10:25:13;;;;;;;6.47;4.07;;;;;;;10.00;54.56;93853.19;2053255;69;20194;-72
2023/01/04 10:28:10;;;;;;;5.10;3.67;;;;;;;9.79;55.04;93851.53;2050723;70;20234;-74
2023/01/04 10:30:46;;;;;;;6.55;4.03;;;;;;;10.01;55.19;93852.63;2051506;70;20153;-75
2023/01/04 10:33:15;;;;;;;5.68;3.45;;;;;;;9.76;55.91;93849.91;2052163;70;20154;-77
2023/01/04 10:35:44;;;;;;;4.30;2.40;;;;;;;9.89;54.12;93848.81;2054162;69;20650;-75
2023/01/04 10:38:21;;;;;;;5.18;2.83;;;;;;;10.21;53.94;93844.31;2054010;69;20577;-72
2023/01/04 10:40:47;;;;;;;5.47;2.75;;;;;;;10.16;53.11;93841.16;2053061;69;20186;-73
2023/01/04 10:43:18;;;;;;;3.95;2.58;;;;;;;9.63;54.96;93836.91;2052396;70;20152;-72
2023/01/04 10:46:04;;;;;;;4.45;2.45;;;;;;;9.13;55.86;93841.84;2052515;69;20154;-73
2023/01/04 10:48:41;;;;;;;6.43;3.08;;;;;;;9.83;55.41;93834.25;2051833;70;20246;-73
2023/01/04 10:51:07;;;;;;;6.07;3.10;;;;;;;9.65;56.11;93830.69;2052485;69;20161;-71
2023/01/04 10:53:45;;;;;;;9.07;7.18;;;;;;;9.76;55.86;93824.59;2052140;69;20174;-72
2023/01/04 10:56:42;;;;;;;5.07;3.20;;;;;;;10.13;54.15;93833.16;2050877;70;20646;-73
2023/01/04 10:59:11;;;;;;;3.97;2.95;;;;;;;9.99;53.33;93834.81;2051836;70;20250;-73
2023/01/04 11:01:43;;;;;;;9.95;5.07;;;;;;;10.14;54.04;93832.56;2052306;69;20262;-72
2023/01/04 11:04:20;;;;;;;10.07;4.63;;;;;;;10.69;54.05;93833.38;2051926;69;20154;-72
2023/01/04 11:07:08;;;;;;;5.43;3.08;;;;;;;11.04;52.36;93819.16;2053246;69;20220;-73
2023/01/04 11:09:42;;;;;;;6.00;3.33;;;;;;;11.03;52.50;93814.84;2051471;70;20176;-72
2023/01/04 11:12:15;;;;;;;5.65;3.13;;;;;;;11.62;50.03;93814.41;2053563;70;20185;-72
2023/01/04 11:14:41;;;;;;;5.03;2.90;;;;;;;11.89;50.87;93816.38;2052714;69;20157;-72
2023/01/04 11:17:10;;;;;;;5.88;3.63;;;;;;;11.54;49.67;93810.97;2051962;70;20150;-72
2023/01/04 11:19:36;;;;;;;5.57;3.45;;;;;;;12.35;48.10;93810.56;2054043;69;20153;-73
2023/01/04 11:22:10;;;;;;;4.30;2.90;;;;;;;12.43;48.63;93808.34;2053218;69;20149;-73
2023/01/04 11:24:37;;;;;;;4.85;3.03;;;;;;;12.39;48.29;93790.34;2053510;69;20483;-73
2023/01/04 11:27:12;;;;;;;4.95;3.00;;;;;;;12.12;47.75;93788.47;2052984;69;20545;-74
2023/01/04 11:29:51;;;;;;;3.53;2.72;;;;;;;11.74;49.01;93780.72;2053341;69;20188;-73
2023/01/04 11:32:46;;;;;;;3.67;2.67;;;;;;;11.10;47.86;93760.44;2053850;69;20168;-73
2023/01/04 11:35:12;;;;;;;4.22;3.05;;;;;;;11.45;49.86;93758.13;2051408;70;20648;-74
2023/01/04 11:37:41;;;;;;;4.35;2.88;;;;;;;11.60;49.67;93765.56;2053216;69;20208;-72
2023/01/04 11:40:16;;;;;;;4.75;2.45;;;;;;;11.26;48.61;93755.28;2052812;69;20612;-73
2023/01/04 11:42:48;;;;;;;3.35;2.00;;;;;;;10.90;48.30;93756.81;2053646;69;20212;-73
2023/01/04 11:45:26;;;;;;;3.13;1.90;;;;;;;10.99;47.83;93753.28;2052727;69;20184;-72
2023/01/04 11:47:52;;;;;;;4.75;2.40;;;;;;;10.55;49.10;93757.00;2053205;70;20185;-74
2023/01/04 11:50:36;;;;;;;5.18;2.30;;;;;;;10.86;49.88;93748.81;2051939;69;20157;-75
2023/01/04 11:53:21;;;;;;;10.63;6.72;;;;;;;10.69;52.98;93751.72;2051138;69;20146;-71
2023/01/04 11:55:47;;;;;;;6.30;4.07;;;;;;;10.97;52.26;93739.06;2053084;70;20228;-75
2023/01/04 11:58:15;;;;;;;3.60;2.60;;;;;;;11.05;50.54;93736.84;2052103;69;20193;-73
2023/01/04 12:00:56;;;;;;;2.45;1.80;;;;;;;10.88;47.78;93739.78;2053547;69;20154;-74
2023/01/04 12:03:37;;;;;;;2.40;1.80;;;;;;;10.60;47.48;93724.25;2052303;69;20225;-74
2023/01/04 12:06:12;;;;;;;5.03;2.30;;;;;;;10.83;48.03;93716.19;2052654;69;20301;-74
2023/01/04 12:08:38;;;;;;;3.95;2.20;;;;;;;10.99;47.51;93727.19;2053434;69;20232;-76
2023/01/04 12:11:05;;;;;;;3.58;2.33;;;;;;;10.69;47.24;93720.72;2053885;69;20575;-76
2023/01/04 12:13:32;;;;;;;4.13;2.70;;;;;;;9.78;56.20;93720.69;2054499;69;20141;-75
2023/01/04 12:16:06;;;;;;;9.23;4.70;;;;;;;9.74;57.43;93728.06;2052603;70;20248;-77
2023/01/04 12:18:40;;;;;;;7.15;4.50;;;;;;;10.48;55.28;93728.94;2052245;69;20157;-76
2023/01/04 12:21:21;;;;;;;6.45;4.25;;;;;;;10.84;54.91;93714.09;2050915;70;20192;-75
2023/01/04 12:23:49;;;;;;;8.73;4.75;;;;;;;10.97;53.81;93729.88;2053816;69;20166;-75
2023/01/04 12:26:16;;;;;;;10.07;6.40;;;;;;;10.84;53.66;93703.56;2051823;69;20158;-75
2023/01/04 12:28:45;;;;;;;9.63;5.20;;;;;;;10.92;54.71;93700.63;2053606;69;20230;-76
2023/01/04 12:31:19;;;;;;;9.23;6.88;;;;;;;10.33;54.25;93690.50;2051147;69;20209;-74
2023/01/04 12:33:49;;;;;;;10.05;6.20;;;;;;;9.84;53.77;93683.84;2051098;69;20194;-74
2023/01/04 12:36:15;;;;;;;12.50;5.93;;;;;;;10.50;53.54;93676.38;2051977;70;20225;-74
2023/01/04 12:38:50;;;;;;;10.95;6.53;;;;;;;10.81;53.81;93679.41;2054247;69;20181;-76
2023/01/04 12:41:32;;;;;;;11.65;6.10;;;;;;;10.97;52.46;93671.44;2054414;69;20142;-74
2023/01/04 12:43:57;;;;;;;9.18;4.45;;;;;;;10.95;51.00;93662.84;2054474;69;20575;-73