Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:08;;;;;;;4.43;1.77;;;;;;;;;;626825;23;1022;-62
2022/10/06 00:00:23;;;;;;;4.72;1.77;;;;;;;;;;627204;23;1292;-62
2022/10/06 00:00:39;;;;;;;4.32;1.73;;;;;;;;;;626372;23;1308;-62
2022/10/06 00:00:54;;;;;;;6.30;2.03;;;;;;;;;;627064;23;1291;-62
2022/10/06 00:01:18;;;;;;;6.83;2.23;;;;;;;;;;627680;23;1442;-61
2022/10/06 00:01:33;;;;;;;5.53;1.90;;;;;;;;;;630392;23;1080;-62
2022/10/06 00:01:48;;;;;;;5.67;1.80;;;;;;;;;;631904;23;1170;-61
2022/10/06 00:02:03;;;;;;;5.60;1.80;;;;;;;;;;632871;23;1248;-62
2022/10/06 00:02:19;;;;;;;5.20;2.00;;;;;;;;;;630109;23;982;-62
2022/10/06 00:02:35;;;;;;;4.53;2.07;;;;;;;;;;629762;23;1022;-62
2022/10/06 00:02:50;;;;;;;4.60;1.85;;;;;;;;;;627115;23;915;-61
2022/10/06 00:03:05;;;;;;;4.77;1.83;;;;;;;;;;629297;23;949;-64
2022/10/06 00:03:21;;;;;;;4.80;1.97;;;;;;;;;;627988;23;887;-62
2022/10/06 00:03:38;;;;;;;5.07;1.85;;;;;;;;;;624396;23;903;-63
2022/10/06 00:03:53;;;;;;;4.35;1.75;;;;;;;;;;624421;23;840;-62
2022/10/06 00:04:08;;;;;;;5.13;1.97;;;;;;;;;;624243;23;1913;-62
2022/10/06 00:04:24;;;;;;;5.63;2.00;;;;;;;;;;624344;23;831;-61
2022/10/06 00:04:39;;;;;;;4.90;2.00;;;;;;;;;;623860;23;1015;-61
2022/10/06 00:04:55;;;;;;;6.10;2.15;;;;;;;;;;624890;23;800;-62
2022/10/06 00:05:10;;;;;;;7.37;2.00;;;;;;;;;;625753;23;883;-61
2022/10/06 00:05:25;;;;;;;6.73;1.93;;;;;;;;;;628064;23;773;-62
2022/10/06 00:05:41;;;;;;;6.18;2.15;;;;;;;;;;630640;23;883;-62
2022/10/06 00:06:01;;;;;;;6.90;2.37;;;;;;;;;;629844;23;1340;-61
2022/10/06 00:06:17;;;;;;;6.20;2.20;;;;;;;;;;630707;23;840;-63
2022/10/06 00:06:32;;;;;;;4.75;2.00;;;;;;;;;;629944;23;930;-61
2022/10/06 00:06:48;;;;;;;4.57;1.90;;;;;;;;;;631008;23;929;-62
2022/10/06 00:07:03;;;;;;;6.77;1.97;;;;;;;;;;630929;23;953;-61
2022/10/06 00:07:19;;;;;;;9.38;2.05;;;;;;;;;;629797;23;949;-61
2022/10/06 00:07:35;;;;;;;7.80;2.00;;;;;;;;;;626473;23;1340;-62
2022/10/06 00:07:50;;;;;;;6.63;1.90;;;;;;;;;;626819;23;1012;-61
2022/10/06 00:08:05;;;;;;;6.37;1.97;;;;;;;;;;624635;23;1006;-62
2022/10/06 00:08:21;;;;;;;5.85;2.20;;;;;;;;;;621580;23;1353;-61
2022/10/06 00:08:38;;;;;;;6.97;2.20;;;;;;;;;;618691;23;974;-61
2022/10/06 00:08:53;;;;;;;5.55;1.98;;;;;;;;;;618449;23;994;-62
2022/10/06 00:09:09;;;;;;;4.63;2.00;;;;;;;;;;618928;23;995;-61
2022/10/06 00:09:24;;;;;;;6.40;2.30;;;;;;;;;;620226;23;979;-61
2022/10/06 00:09:40;;;;;;;6.90;2.20;;;;;;;;;;624392;23;959;-61
2022/10/06 00:09:55;;;;;;;7.00;2.03;;;;;;;;;;625267;23;1135;-62
2022/10/06 00:10:11;;;;;;;7.47;2.20;;;;;;;;;;627744;23;891;-61
2022/10/06 00:10:26;;;;;;;6.93;2.20;;;;;;;;;;628390;23;1242;-62
2022/10/06 00:10:42;;;;;;;5.82;2.15;;;;;;;;;;630610;23;852;-61
2022/10/06 00:10:57;;;;;;;6.17;2.30;;;;;;;;;;630807;23;891;-61
2022/10/06 00:11:14;;;;;;;5.97;2.30;;;;;;;;;;630407;23;1198;-61
2022/10/06 00:11:29;;;;;;;5.20;2.10;;;;;;;;;;630712;23;986;-62
2022/10/06 00:11:44;;;;;;;10.50;2.30;;;;;;;;;;630205;23;867;-62
2022/10/06 00:12:00;;;;;;;10.60;2.35;;;;;;;;;;626780;23;1193;-62
2022/10/06 00:12:15;;;;;;;5.23;2.23;;;;;;;;;;628192;23;922;-62
2022/10/06 00:12:50;;;;;;;7.03;2.20;;;;;;;;;;623538;23;1324;-61
2022/10/06 00:13:06;;;;;;;5.75;1.90;;;;;;;;;;625048;23;860;-61
2022/10/06 00:13:22;;;;;;;4.95;1.90;;;;;;;;;;621280;23;975;-61
2022/10/06 00:13:38;;;;;;;4.25;1.98;;;;;;;;;;621895;23;868;-62
2022/10/06 00:13:53;;;;;;;5.40;2.08;;;;;;;;;;621732;23;1449;-62
2022/10/06 00:14:08;;;;;;;7.33;2.23;;;;;;;;;;621873;23;1249;-62
2022/10/06 00:14:24;;;;;;;6.87;2.40;;;;;;;;;;623728;23;1028;-62
2022/10/06 00:14:39;;;;;;;7.47;2.30;;;;;;;;;;624490;23;1310;-62
2022/10/06 00:14:54;;;;;;;9.17;2.27;;;;;;;;;;623455;23;880;-61
2022/10/06 00:15:11;;;;;;;6.97;2.17;;;;;;;;;;625166;23;927;-62
2022/10/06 00:15:30;;;;;;;6.07;2.20;;;;;;;;;;627067;23;1328;-61
2022/10/06 00:15:45;;;;;;;7.88;2.20;;;;;;;;;;627149;23;1037;-62
2022/10/06 00:16:03;;;;;;;7.65;2.10;;;;;;;;;;627644;23;835;-62
2022/10/06 00:16:23;;;;;;;4.43;2.10;;;;;;;;;;627092;23;987;-62
2022/10/06 00:16:38;;;;;;;6.63;2.10;;;;;;;;;;627125;23;895;-61
2022/10/06 00:16:53;;;;;;;7.30;1.93;;;;;;;;;;630487;23;970;-61
2022/10/06 00:17:09;;;;;;;5.70;1.80;;;;;;;;;;630478;23;1168;-63
2022/10/06 00:17:24;;;;;;;5.40;1.70;;;;;;;;;;629693;23;891;-63
2022/10/06 00:17:40;;;;;;;5.30;1.67;;;;;;;;;;630188;23;854;-63
2022/10/06 00:17:56;;;;;;;4.07;1.50;;;;;;;;;;630816;23;1002;-64
2022/10/06 00:18:11;;;;;;;3.80;1.38;;;;;;;;;;626870;23;1419;-63
2022/10/06 00:18:27;;;;;;;3.67;1.30;;;;;;;;;;627407;23;1036;-64
2022/10/06 00:18:43;;;;;;;3.60;1.48;;;;;;;;;;626841;23;983;-64
2022/10/06 00:18:58;;;;;;;3.93;1.50;;;;;;;;;;627927;23;915;-64
2022/10/06 00:19:14;;;;;;;4.28;1.60;;;;;;;;;;628461;23;894;-64
2022/10/06 00:19:29;;;;;;;3.77;1.77;;;;;;;;;;629661;23;1084;-63
2022/10/06 00:19:44;;;;;;;2.93;1.77;;;;;;;;;;630904;23;840;-62
2022/10/06 00:19:59;;;;;;;5.67;1.63;;;;;;;;;;627691;23;891;-62
2022/10/06 00:20:15;;;;;;;5.55;1.45;;;;;;;;;;624911;23;987;-62
2022/10/06 00:20:31;;;;;;;3.13;1.30;;;;;;;;;;623760;23;976;-60
2022/10/06 00:20:57;;;;;;;4.43;1.40;;;;;;;;;;624589;23;1006;-60
2022/10/06 00:21:12;;;;;;;5.15;1.30;;;;;;;;;;624554;23;978;-60
2022/10/06 00:21:28;;;;;;;4.28;1.30;;;;;;;;;;621803;23;1466;-60
2022/10/06 00:21:43;;;;;;;3.53;1.20;;;;;;;;;;621709;23;1016;-60
2022/10/06 00:21:59;;;;;;;4.35;1.33;;;;;;;;;;624088;23;1001;-60
2022/10/06 00:22:14;;;;;;;4.60;1.50;;;;;;;;;;629011;23;1029;-60
2022/10/06 00:22:41;;;;;;;6.43;1.40;;;;;;;;;;626255;23;1387;-60
2022/10/06 00:22:56;;;;;;;4.43;1.30;;;;;;;;;;624528;23;1975;-60
2022/10/06 00:23:11;;;;;;;4.13;1.30;;;;;;;;;;624909;23;1303;-61
2022/10/06 00:23:28;;;;;;;4.70;1.20;;;;;;;;;;626731;23;976;-61
2022/10/06 00:23:43;;;;;;;3.53;1.20;;;;;;;;;;622710;23;1315;-60
2022/10/06 00:23:58;;;;;;;4.37;1.30;;;;;;;;;;624182;23;797;-59
2022/10/06 00:24:13;;;;;;;4.40;1.30;;;;;;;;;;624290;23;1913;-61
2022/10/06 00:24:29;;;;;;;2.92;1.30;;;;;;;;;;624544;23;1283;-60
2022/10/06 00:24:45;;;;;;;4.25;1.40;;;;;;;;;;625899;23;1323;-60
2022/10/06 00:25:00;;;;;;;5.83;1.30;;;;;;;;;;627330;23;947;-60
2022/10/06 00:25:18;;;;;;;5.85;1.40;;;;;;;;;;627846;23;914;-60
2022/10/06 00:25:35;;;;;;;4.85;1.50;;;;;;;;;;628317;23;1501;-60
2022/10/06 00:25:50;;;;;;;5.20;1.38;;;;;;;;;;629567;23;952;-61
2022/10/06 00:26:10;;;;;;;4.80;1.30;;;;;;;;;;632093;23;1102;-60
2022/10/06 00:26:26;;;;;;;3.50;1.30;;;;;;;;;;634187;23;938;-61
2022/10/06 00:26:41;;;;;;;4.18;1.20;;;;;;;;;;632467;23;877;-60
2022/10/06 00:26:56;;;;;;;4.73;1.20;;;;;;;;;;630869;23;1252;-60
2022/10/06 00:27:12;;;;;;;4.30;1.27;;;;;;;;;;630476;23;997;-61
2022/10/06 00:27:35;;;;;;;4.10;1.20;;;;;;;;;;630486;23;867;-60
2022/10/06 00:27:51;;;;;;;2.35;1.00;;;;;;;;;;630380;23;963;-59
2022/10/06 00:28:08;;;;;;;3.88;1.08;;;;;;;;;;631099;23;827;-61
2022/10/06 00:28:23;;;;;;;4.85;1.23;;;;;;;;;;626791;23;1327;-62
2022/10/06 00:28:38;;;;;;;4.90;1.40;;;;;;;;;;628046;23;1018;-62
2022/10/06 00:28:54;;;;;;;4.10;1.25;;;;;;;;;;627174;23;1378;-61
2022/10/06 00:29:12;;;;;;;2.80;1.10;;;;;;;;;;627919;23;1116;-61
2022/10/06 00:29:27;;;;;;;2.40;1.08;;;;;;;;;;627399;23;1170;-62
2022/10/06 00:29:42;;;;;;;2.20;1.00;;;;;;;;;;627465;23;1045;-61
2022/10/06 00:29:58;;;;;;;2.80;1.15;;;;;;;;;;627416;23;900;-62
2022/10/06 00:30:39;;;;;;;4.03;1.30;;;;;;;;;;628088;23;915;-62
2022/10/06 00:30:55;;;;;;;3.50;1.20;;;;;;;;;;625767;23;1345;-62
2022/10/06 00:31:10;;;;;;;4.43;1.20;;;;;;;;;;631056;23;831;-62
2022/10/06 00:31:25;;;;;;;3.30;1.10;;;;;;;;;;631140;23;966;-62
2022/10/06 00:31:41;;;;;;;3.58;1.20;;;;;;;;;;630768;23;1160;-61
2022/10/06 00:31:56;;;;;;;3.53;1.10;;;;;;;;;;625661;23;1213;-62
2022/10/06 00:32:11;;;;;;;3.30;0.97;;;;;;;;;;627126;23;1037;-62
2022/10/06 00:32:26;;;;;;;3.20;1.00;;;;;;;;;;624176;23;1347;-62
2022/10/06 00:32:50;;;;;;;3.10;1.00;;;;;;;;;;625002;23;1034;-62
2022/10/06 00:33:05;;;;;;;3.85;1.20;;;;;;;;;;624652;23;871;-62
2022/10/06 00:33:22;;;;;;;3.17;1.30;;;;;;;;;;624894;23;876;-62
2022/10/06 00:33:38;;;;;;;3.10;1.20;;;;;;;;;;627133;23;903;-63
2022/10/06 00:33:53;;;;;;;3.05;1.10;;;;;;;;;;628261;23;872;-62
2022/10/06 00:34:09;;;;;;;2.80;0.90;;;;;;;;;;630247;23;906;-62
2022/10/06 00:34:24;;;;;;;2.67;1.05;;;;;;;;;;630524;23;1045;-62
2022/10/06 00:34:39;;;;;;;2.63;1.10;;;;;;;;;;630230;23;895;-62
2022/10/06 00:34:57;;;;;;;2.58;1.05;;;;;;;;;;630709;23;900;-62
2022/10/06 00:35:12;;;;;;;3.75;1.00;;;;;;;;;;630512;23;1368;-62
2022/10/06 00:35:32;;;;;;;3.38;1.10;;;;;;;;;;630960;23;935;-62
2022/10/06 00:35:55;;;;;;;4.80;1.20;;;;;;;;;;630203;23;1033;-62
2022/10/06 00:36:10;;;;;;;4.15;1.27;;;;;;;;;;631083;23;860;-62
2022/10/06 00:36:27;;;;;;;3.50;1.20;;;;;;;;;;630123;23;955;-61
2022/10/06 00:36:42;;;;;;;2.42;1.13;;;;;;;;;;630761;23;934;-61
2022/10/06 00:36:58;;;;;;;2.63;1.20;;;;;;;;;;626618;23;1352;-61
2022/10/06 00:37:13;;;;;;;4.00;1.33;;;;;;;;;;627347;23;1324;-61
2022/10/06 00:37:36;;;;;;;3.77;1.20;;;;;;;;;;625937;23;983;-62
2022/10/06 00:37:52;;;;;;;3.40;1.00;;;;;;;;;;627649;23;1176;-61
2022/10/06 00:38:09;;;;;;;3.72;1.10;;;;;;;;;;626936;23;910;-62
2022/10/06 00:38:25;;;;;;;4.25;1.17;;;;;;;;;;623913;23;1276;-62
2022/10/06 00:38:40;;;;;;;3.27;1.10;;;;;;;;;;624661;23;928;-61
2022/10/06 00:38:55;;;;;;;1.93;0.97;;;;;;;;;;621045;23;1273;-61
2022/10/06 00:39:11;;;;;;;1.98;0.98;;;;;;;;;;621257;23;1487;-61
2022/10/06 00:39:26;;;;;;;2.37;1.07;;;;;;;;;;622853;23;980;-62
2022/10/06 00:39:41;;;;;;;3.60;1.27;;;;;;;;;;624123;23;1042;-62
2022/10/06 00:39:56;;;;;;;4.63;1.27;;;;;;;;;;623979;23;1098;-61
2022/10/06 00:40:12;;;;;;;4.30;1.10;;;;;;;;;;621329;23;1174;-63
2022/10/06 00:40:28;;;;;;;3.33;1.10;;;;;;;;;;621834;23;1209;-62
2022/10/06 00:40:47;;;;;;;3.05;1.00;;;;;;;;;;621315;23;1229;-61
2022/10/06 00:41:03;;;;;;;2.70;1.13;;;;;;;;;;625521;23;994;-61
2022/10/06 00:41:18;;;;;;;2.38;1.08;;;;;;;;;;624553;23;1332;-62
2022/10/06 00:41:33;;;;;;;2.13;1.00;;;;;;;;;;623791;23;928;-62
2022/10/06 00:41:49;;;;;;;1.95;1.08;;;;;;;;;;618510;23;1261;-62
2022/10/06 00:42:04;;;;;;;2.53;1.00;;;;;;;;;;619687;23;769;-62
2022/10/06 00:42:30;;;;;;;2.70;1.00;;;;;;;;;;621926;23;868;-62
2022/10/06 00:42:54;;;;;;;2.90;0.93;;;;;;;;;;620573;23;1698;-62
2022/10/06 00:43:49;;;;;;;2.40;0.88;;;;;;;;;;619231;23;880;-61
2022/10/06 00:44:05;;;;;;;2.05;0.70;;;;;;;;;;626594;23;1968;-61
2022/10/06 00:44:20;;;;;;;1.60;0.70;;;;;;;;;;627768;23;875;-61
2022/10/06 00:44:35;;;;;;;1.83;0.77;;;;;;;;;;628454;23;899;-61
2022/10/06 00:44:51;;;;;;;2.30;0.80;;;;;;;;;;630635;23;1317;-63
2022/10/06 00:45:07;;;;;;;2.95;0.80;;;;;;;;;;629976;23;1046;-62
2022/10/06 00:45:33;;;;;;;3.58;0.90;;;;;;;;;;631060;23;997;-61
2022/10/06 00:45:48;;;;;;;3.13;0.90;;;;;;;;;;630075;23;1009;-62
2022/10/06 00:46:05;;;;;;;2.80;0.80;;;;;;;;;;630318;23;922;-61
2022/10/06 00:46:43;;;;;;;1.73;0.60;;;;;;;;;;627050;23;1208;-61
2022/10/06 00:46:59;;;;;;;3.47;0.70;;;;;;;;;;627294;23;942;-61
2022/10/06 00:47:14;;;;;;;5.23;0.70;;;;;;;;;;626662;23;998;-61
2022/10/06 00:47:32;;;;;;;3.13;0.65;;;;;;;;;;627477;23;749;-61
2022/10/06 00:47:47;;;;;;;2.25;0.50;;;;;;;;;;630263;23;1046;-62
2022/10/06 00:48:12;;;;;;;3.23;0.50;;;;;;;;;;630180;23;915;-61
2022/10/06 00:48:29;;;;;;;2.90;0.52;;;;;;;;;;629738;23;1342;-61
2022/10/06 00:48:50;;;;;;;1.75;0.50;;;;;;;;;;627847;23;1260;-61
2022/10/06 00:49:22;;;;;;;1.30;0.55;;;;;;;;;;626799;23;829;-62
2022/10/06 00:49:38;;;;;;;2.70;0.50;;;;;;;;;;625757;23;832;-62
2022/10/06 00:49:54;;;;;;;1.90;0.50;;;;;;;;;;627102;23;1332;-63
2022/10/06 00:50:11;;;;;;;2.75;0.60;;;;;;;;;;627231;23;772;-62
2022/10/06 00:50:28;;;;;;;2.38;0.50;;;;;;;;;;630261;23;886;-62
2022/10/06 00:50:44;;;;;;;1.65;0.40;;;;;;;;;;633396;23;954;-62
2022/10/06 00:51:00;;;;;;;2.58;0.50;;;;;;;;;;631050;23;1315;-62
2022/10/06 00:51:16;;;;;;;2.33;0.50;;;;;;;;;;629858;23;788;-63
2022/10/06 00:51:32;;;;;;;3.17;0.70;;;;;;;;;;631022;23;1003;-62
2022/10/06 00:51:56;;;;;;;3.72;0.63;;;;;;;;;;630985;23;942;-62
2022/10/06 00:52:16;;;;;;;2.40;0.40;;;;;;;;;;630791;23;1123;-62
2022/10/06 00:52:32;;;;;;;1.80;0.50;;;;;;;;;;626630;23;1323;-62
2022/10/06 00:52:47;;;;;;;2.10;0.60;;;;;;;;;;627700;23;990;-62
2022/10/06 00:53:04;;;;;;;1.70;0.60;;;;;;;;;;630768;23;1176;-62
2022/10/06 00:53:21;;;;;;;2.60;0.50;;;;;;;;;;629916;23;1046;-62
2022/10/06 00:53:37;;;;;;;2.58;0.50;;;;;;;;;;630796;23;915;-62
2022/10/06 00:53:52;;;;;;;2.28;0.50;;;;;;;;;;626998;23;941;-62
2022/10/06 00:54:07;;;;;;;2.37;0.50;;;;;;;;;;627083;23;934;-62
2022/10/06 00:54:26;;;;;;;2.25;0.50;;;;;;;;;;628101;23;1062;-62
2022/10/06 00:54:41;;;;;;;2.55;0.50;;;;;;;;;;630826;23;894;-62
2022/10/06 00:54:58;;;;;;;3.33;0.50;;;;;;;;;;630448;23;894;-62
2022/10/06 00:55:13;;;;;;;2.47;0.40;;;;;;;;;;629638;23;1187;-62
2022/10/06 00:55:29;;;;;;;2.17;0.43;;;;;;;;;;630318;23;772;-62
2022/10/06 00:55:45;;;;;;;3.30;0.50;;;;;;;;;;630145;23;1025;-62
2022/10/06 00:56:00;;;;;;;2.40;0.43;;;;;;;;;;630263;23;1009;-62
2022/10/06 00:56:15;;;;;;;1.23;0.30;;;;;;;;;;626701;23;1222;-62
2022/10/06 00:56:31;;;;;;;1.35;0.40;;;;;;;;;;627383;23;1142;-62
2022/10/06 00:56:46;;;;;;;2.23;0.50;;;;;;;;;;624022;23;1299;-62
2022/10/06 00:57:03;;;;;;;2.28;0.50;;;;;;;;;;624195;23;912;-62
2022/10/06 00:57:19;;;;;;;1.85;0.47;;;;;;;;;;623432;23;1001;-62
2022/10/06 00:57:39;;;;;;;2.38;0.50;;;;;;;;;;624236;23;1006;-62
2022/10/06 00:57:55;;;;;;;2.08;0.40;;;;;;;;;;625819;23;1010;-62
2022/10/06 00:58:12;;;;;;;1.43;0.30;;;;;;;;;;627428;23;852;-62
2022/10/06 00:58:27;;;;;;;1.52;0.40;;;;;;;;;;624002;23;1423;-62
2022/10/06 00:58:42;;;;;;;2.73;0.40;;;;;;;;;;624459;23;1149;-61
2022/10/06 00:58:57;;;;;;;3.03;0.40;;;;;;;;;;621862;23;1296;-62
2022/10/06 00:59:15;;;;;;;2.63;0.50;;;;;;;;;;618230;23;858;-62
2022/10/06 00:59:30;;;;;;;1.42;0.30;;;;;;;;;;618002;23;908;-62
2022/10/06 00:59:46;;;;;;;2.22;0.50;;;;;;;;;;620055;23;979;-62
2022/10/06 01:00:05;;;;;;;2.97;0.60;;;;;;;;;;620881;23;990;-62
2022/10/06 01:00:20;;;;;;;2.03;0.40;;;;;;;;;;622229;23;1312;-62
2022/10/06 01:00:35;;;;;;;2.00;0.67;;;;;;;;;;626132;23;813;-62
2022/10/06 01:00:53;;;;;;;1.55;0.68;;;;;;;;;;628623;23;946;-62
2022/10/06 01:01:11;;;;;;;2.00;0.50;;;;;;;;;;630806;23;844;-62
2022/10/06 01:01:29;;;;;;;1.65;0.32;;;;;;;;;;631041;23;907;-62
2022/10/06 01:01:58;;;;;;;1.00;0.32;;;;;;;;;;630535;23;1351;-62
2022/10/06 01:02:28;;;;;;;2.08;0.50;;;;;;;;;;629860;23;1221;-62
2022/10/06 01:03:20;;;;;;;3.05;0.45;;;;;;;;;;631063;23;992;-62
2022/10/06 01:03:40;;;;;;;2.97;0.40;;;;;;;;;;628076;23;1378;-62
2022/10/06 01:04:01;;;;;;;2.55;0.43;;;;;;;;;;630656;23;979;-62
2022/10/06 01:04:17;;;;;;;1.63;0.30;;;;;;;;;;629720;23;1925;-62
2022/10/06 01:04:35;;;;;;;1.42;0.30;;;;;;;;;;630412;23;987;-62
2022/10/06 01:04:54;;;;;;;1.55;0.38;;;;;;;;;;627370;23;823;-62
2022/10/06 01:05:16;;;;;;;2.25;0.47;;;;;;;;;;627487;23;973;-62
2022/10/06 01:05:35;;;;;;;1.98;0.30;;;;;;;;;;629914;23;1098;-62
2022/10/06 01:05:52;;;;;;;1.88;0.30;;;;;;;;;;629885;23;875;-62
2022/10/06 01:06:07;;;;;;;1.45;0.40;;;;;;;;;;626468;23;1252;-62
2022/10/06 01:06:22;;;;;;;1.35;0.30;;;;;;;;;;627551;23;1006;-62
2022/10/06 01:06:48;;;;;;;1.33;0.30;;;;;;;;;;628120;23;907;-62
2022/10/06 01:07:06;;;;;;;1.90;0.40;;;;;;;;;;630704;23;848;-61
2022/10/06 01:07:25;;;;;;;2.33;0.40;;;;;;;;;;629451;23;937;-62
2022/10/06 01:07:40;;;;;;;2.80;0.47;;;;;;;;;;630815;23;1295;-62
2022/10/06 01:07:56;;;;;;;1.67;0.40;;;;;;;;;;627853;23;1468;-62
2022/10/06 01:08:12;;;;;;;2.03;0.50;;;;;;;;;;629629;23;1044;-62
2022/10/06 01:08:28;;;;;;;3.22;0.50;;;;;;;;;;630703;23;894;-62
2022/10/06 01:08:44;;;;;;;3.78;0.47;;;;;;;;;;630711;23;800;-61
2022/10/06 01:09:00;;;;;;;2.38;0.40;;;;;;;;;;630410;23;835;-61
2022/10/06 01:09:16;;;;;;;2.13;0.47;;;;;;;;;;628857;23;1017;-61
2022/10/06 01:09:33;;;;;;;2.28;0.50;;;;;;;;;;627547;23;1391;-62
2022/10/06 01:09:49;;;;;;;2.28;0.50;;;;;;;;;;629631;23;804;-62
2022/10/06 01:10:04;;;;;;;1.70;0.40;;;;;;;;;;630003;23;984;-62
2022/10/06 01:10:20;;;;;;;1.20;0.35;;;;;;;;;;630150;23;801;-61
2022/10/06 01:10:35;;;;;;;1.57;0.40;;;;;;;;;;629759;23;874;-61
2022/10/06 01:10:50;;;;;;;1.57;0.30;;;;;;;;;;629808;23;974;-62
2022/10/06 01:11:12;;;;;;;1.77;0.30;;;;;;;;;;630722;23;878;-62
2022/10/06 01:11:27;;;;;;;2.60;0.40;;;;;;;;;;628588;23;2120;-62
2022/10/06 01:11:44;;;;;;;2.60;0.50;;;;;;;;;;630465;23;828;-62
2022/10/06 01:12:02;;;;;;;2.30;0.50;;;;;;;;;;629258;23;891;-62
2022/10/06 01:12:19;;;;;;;1.58;0.40;;;;;;;;;;630494;23;875;-62
2022/10/06 01:12:35;;;;;;;1.90;0.40;;;;;;;;;;630644;23;890;-62
2022/10/06 01:12:51;;;;;;;2.57;0.47;;;;;;;;;;628625;23;915;-62
2022/10/06 01:13:09;;;;;;;1.85;0.40;;;;;;;;;;627569;23;1229;-62
2022/10/06 01:13:26;;;;;;;2.30;0.40;;;;;;;;;;629975;23;923;-62
2022/10/06 01:13:43;;;;;;;2.63;0.50;;;;;;;;;;626460;23;1296;-62
2022/10/06 01:13:59;;;;;;;2.30;0.43;;;;;;;;;;627653;23;899;-62
2022/10/06 01:14:15;;;;;;;1.53;0.40;;;;;;;;;;627400;23;985;-62
2022/10/06 01:14:31;;;;;;;2.45;0.45;;;;;;;;;;626786;23;1046;-62
2022/10/06 01:14:47;;;;;;;2.53;0.35;;;;;;;;;;626640;23;1012;-62
2022/10/06 01:15:03;;;;;;;2.13;0.30;;;;;;;;;;629810;23;1085;-63
2022/10/06 01:15:20;;;;;;;2.55;0.50;;;;;;;;;;627322;23;1447;-62
2022/10/06 01:15:46;;;;;;;1.92;0.50;;;;;;;;;;628050;23;1014;-62
2022/10/06 01:16:06;;;;;;;2.75;0.40;;;;;;;;;;630314;23;1200;-61
2022/10/06 01:16:25;;;;;;;2.38;0.52;;;;;;;;;;627613;23;2087;-61
2022/10/06 01:16:44;;;;;;;2.28;0.50;;;;;;;;;;627436;23;1059;-61
2022/10/06 01:17:06;;;;;;;2.00;0.40;;;;;;;;;;627672;23;911;-62
2022/10/06 01:17:53;;;;;;;2.42;0.50;;;;;;;;;;630095;23;951;-62
2022/10/06 01:18:12;;;;;;;2.35;0.50;;;;;;;;;;625254;23;1197;-62
2022/10/06 01:18:30;;;;;;;3.13;0.40;;;;;;;;;;630758;23;994;-62
2022/10/06 01:18:46;;;;;;;3.45;0.50;;;;;;;;;;630667;23;936;-62
2022/10/06 01:19:04;;;;;;;2.67;0.60;;;;;;;;;;627498;23;1197;-61
2022/10/06 01:19:39;;;;;;;2.22;0.50;;;;;;;;;;626946;23;1008;-62
2022/10/06 01:20:02;;;;;;;2.00;0.47;;;;;;;;;;624843;23;867;-61
2022/10/06 01:20:18;;;;;;;2.05;0.50;;;;;;;;;;624496;23;1328;-62
2022/10/06 01:20:35;;;;;;;2.00;0.50;;;;;;;;;;624814;23;1038;-62
2022/10/06 01:21:04;;;;;;;1.73;0.43;;;;;;;;;;628048;23;990;-62
2022/10/06 01:21:24;;;;;;;2.60;0.50;;;;;;;;;;630230;23;951;-62
2022/10/06 01:21:45;;;;;;;2.15;0.55;;;;;;;;;;627903;23;1394;-61
2022/10/06 01:22:04;;;;;;;3.83;0.55;;;;;;;;;;627888;23;1352;-61
2022/10/06 01:22:27;;;;;;;2.95;0.50;;;;;;;;;;627132;23;979;-62
2022/10/06 01:22:49;;;;;;;2.53;0.50;;;;;;;;;;627961;23;1375;-62
2022/10/06 01:23:06;;;;;;;2.15;0.43;;;;;;;;;;627920;23;970;-62
2022/10/06 01:23:22;;;;;;;1.80;0.50;;;;;;;;;;627728;23;1272;-61
2022/10/06 01:23:37;;;;;;;1.70;0.50;;;;;;;;;;629861;23;981;-61
2022/10/06 01:23:53;;;;;;;1.95;0.47;;;;;;;;;;630386;23;1192;-62
2022/10/06 01:24:08;;;;;;;2.27;0.40;;;;;;;;;;632686;23;1917;-62
2022/10/06 01:24:24;;;;;;;2.00;0.40;;;;;;;;;;633592;23;870;-63
2022/10/06 01:24:39;;;;;;;1.60;0.40;;;;;;;;;;628387;23;1169;-62
2022/10/06 01:24:55;;;;;;;2.22;0.52;;;;;;;;;;626752;23;1352;-62
2022/10/06 01:25:14;;;;;;;2.10;0.50;;;;;;;;;;623879;23;1349;-62
2022/10/06 01:25:31;;;;;;;2.45;0.43;;;;;;;;;;624708;23;1347;-62
2022/10/06 01:25:47;;;;;;;2.25;0.40;;;;;;;;;;623295;23;944;-62
2022/10/06 01:26:07;;;;;;;1.25;0.35;;;;;;;;;;623215;23;929;-62
2022/10/06 01:26:24;;;;;;;1.50;0.50;;;;;;;;;;624616;23;1292;-62
2022/10/06 01:26:44;;;;;;;2.05;0.45;;;;;;;;;;626694;23;1002;-61
2022/10/06 01:27:00;;;;;;;2.75;0.50;;;;;;;;;;630682;23;844;-62
2022/10/06 01:27:16;;;;;;;2.28;0.43;;;;;;;;;;630123;23;1061;-62
2022/10/06 01:27:33;;;;;;;2.58;0.50;;;;;;;;;;632924;23;996;-62
2022/10/06 01:27:52;;;;;;;2.88;0.50;;;;;;;;;;633851;23;887;-62
2022/10/06 01:28:08;;;;;;;1.50;0.43;;;;;;;;;;629882;23;1023;-62
2022/10/06 01:28:24;;;;;;;1.02;0.45;;;;;;;;;;630726;23;992;-62
2022/10/06 01:28:39;;;;;;;1.90;0.60;;;;;;;;;;630938;23;889;-62
2022/10/06 01:28:55;;;;;;;3.53;0.50;;;;;;;;;;630750;23;949;-61
2022/10/06 01:29:11;;;;;;;3.40;0.40;;;;;;;;;;629532;23;1330;-62
2022/10/06 01:29:27;;;;;;;2.35;0.40;;;;;;;;;;629918;23;870;-62
2022/10/06 01:29:43;;;;;;;3.60;0.50;;;;;;;;;;627452;23;1363;-62
2022/10/06 01:29:59;;;;;;;3.50;0.50;;;;;;;;;;627215;23;1361;-62
2022/10/06 01:30:17;;;;;;;2.45;0.50;;;;;;;;;;624415;23;1034;-62
2022/10/06 01:30:40;;;;;;;2.08;0.50;;;;;;;;;;625182;23;895;-62
2022/10/06 01:30:56;;;;;;;2.20;0.50;;;;;;;;;;625583;23;892;-61
2022/10/06 01:31:12;;;;;;;1.98;0.50;;;;;;;;;;627416;23;1276;-61
2022/10/06 01:31:28;;;;;;;2.28;0.55;;;;;;;;;;627697;23;950;-62
2022/10/06 01:31:43;;;;;;;2.80;0.50;;;;;;;;;;627866;23;945;-62
2022/10/06 01:31:59;;;;;;;2.77;0.47;;;;;;;;;;626690;23;1284;-62
2022/10/06 01:32:14;;;;;;;2.67;0.47;;;;;;;;;;627138;23;1568;-62
2022/10/06 01:32:33;;;;;;;2.00;0.50;;;;;;;;;;627265;23;1082;-62
2022/10/06 01:32:49;;;;;;;2.03;0.40;;;;;;;;;;627833;23;1028;-62
2022/10/06 01:33:04;;;;;;;1.90;0.40;;;;;;;;;;628512;23;989;-62
2022/10/06 01:33:20;;;;;;;0.97;0.30;;;;;;;;;;627715;23;895;-62
2022/10/06 01:33:36;;;;;;;1.08;0.30;;;;;;;;;;626140;23;993;-62
2022/10/06 01:33:52;;;;;;;2.10;0.50;;;;;;;;;;628869;23;983;-62
2022/10/06 01:34:09;;;;;;;2.30;0.50;;;;;;;;;;630621;23;1249;-62
2022/10/06 01:34:24;;;;;;;1.52;0.40;;;;;;;;;;630660;23;993;-62
2022/10/06 01:34:39;;;;;;;1.80;0.40;;;;;;;;;;630529;23;865;-61
2022/10/06 01:34:55;;;;;;;1.47;0.37;;;;;;;;;;630796;23;919;-61
2022/10/06 01:35:10;;;;;;;1.40;0.40;;;;;;;;;;631039;23;844;-62
2022/10/06 01:35:26;;;;;;;1.58;0.40;;;;;;;;;;630781;23;1020;-61
2022/10/06 01:35:45;;;;;;;2.70;0.40;;;;;;;;;;630182;23;1065;-62
2022/10/06 01:36:00;;;;;;;3.20;0.50;;;;;;;;;;631330;23;874;-62
2022/10/06 01:36:15;;;;;;;2.03;0.50;;;;;;;;;;630769;23;1227;-62
2022/10/06 01:36:31;;;;;;;1.55;0.30;;;;;;;;;;626912;23;1121;-62
2022/10/06 01:36:46;;;;;;;1.23;0.30;;;;;;;;;;627205;23;965;-62
2022/10/06 01:37:01;;;;;;;1.47;0.40;;;;;;;;;;627746;23;915;-62
2022/10/06 01:37:16;;;;;;;1.57;0.40;;;;;;;;;;627563;23;852;-62
2022/10/06 01:37:32;;;;;;;1.73;0.40;;;;;;;;;;627381;23;1003;-62
2022/10/06 01:37:47;;;;;;;1.83;0.40;;;;;;;;;;626558;23;963;-62
2022/10/06 01:38:03;;;;;;;2.10;0.43;;;;;;;;;;623849;23;974;-62
2022/10/06 01:38:19;;;;;;;2.50;0.40;;;;;;;;;;627182;23;950;-62
2022/10/06 01:38:35;;;;;;;2.30;0.40;;;;;;;;;;630548;23;872;-62
2022/10/06 01:38:50;;;;;;;1.98;0.40;;;;;;;;;;630650;23;1005;-62
2022/10/06 01:39:06;;;;;;;2.28;0.40;;;;;;;;;;629274;23;926;-61
2022/10/06 01:39:21;;;;;;;3.20;0.50;;;;;;;;;;630527;23;1144;-61
2022/10/06 01:39:36;;;;;;;3.53;0.57;;;;;;;;;;630635;23;883;-62
2022/10/06 01:39:52;;;;;;;2.67;0.50;;;;;;;;;;627390;23;1342;-62
2022/10/06 01:40:08;;;;;;;1.57;0.40;;;;;;;;;;630968;23;842;-62
2022/10/06 01:40:25;;;;;;;2.53;0.55;;;;;;;;;;626843;23;1260;-62
2022/10/06 01:40:41;;;;;;;3.13;0.60;;;;;;;;;;627136;23;908;-62
2022/10/06 01:40:56;;;;;;;2.13;0.50;;;;;;;;;;624082;23;1167;-62
2022/10/06 01:41:11;;;;;;;2.37;0.50;;;;;;;;;;624790;23;1033;-61
2022/10/06 01:41:27;;;;;;;2.53;0.45;;;;;;;;;;624258;23;1085;-62
2022/10/06 01:41:42;;;;;;;2.77;0.47;;;;;;;;;;625772;23;994;-62
2022/10/06 01:41:57;;;;;;;2.47;0.50;;;;;;;;;;627208;23;926;-62
2022/10/06 01:42:12;;;;;;;2.22;0.40;;;;;;;;;;628267;23;975;-62
2022/10/06 01:42:30;;;;;;;3.00;0.40;;;;;;;;;;629826;23;1006;-62
2022/10/06 01:42:45;;;;;;;3.97;0.50;;;;;;;;;;630838;23;962;-62
2022/10/06 01:43:01;;;;;;;3.83;0.47;;;;;;;;;;629834;23;1204;-62
2022/10/06 01:43:16;;;;;;;3.07;0.50;;;;;;;;;;627536;23;959;-62
2022/10/06 01:43:32;;;;;;;2.72;0.50;;;;;;;;;;623175;23;1345;-62
2022/10/06 01:43:47;;;;;;;2.30;0.50;;;;;;;;;;621129;23;1257;-62
2022/10/06 01:44:02;;;;;;;2.03;0.73;;;;;;;;;;622158;23;1041;-60
2022/10/06 01:44:17;;;;;;;2.13;0.80;;;;;;;;;;620529;23;1921;-62
2022/10/06 01:44:33;;;;;;;1.67;0.50;;;;;;;;;;621189;23;956;-61
2022/10/06 01:44:48;;;;;;;1.73;0.50;;;;;;;;;;621963;23;1042;-62
2022/10/06 01:45:05;;;;;;;2.00;0.50;;;;;;;;;;624359;23;875;-62
2022/10/06 01:45:20;;;;;;;2.33;0.60;;;;;;;;;;621321;23;868;-61
2022/10/06 01:45:36;;;;;;;1.92;0.50;;;;;;;;;;622113;23;1026;-61
2022/10/06 01:45:54;;;;;;;2.20;0.50;;;;;;;;;;621555;23;1308;-61
2022/10/06 01:46:10;;;;;;;2.08;0.50;;;;;;;;;;621879;23;998;-61
2022/10/06 01:46:28;;;;;;;1.70;0.50;;;;;;;;;;625452;23;975;-61
2022/10/06 01:46:43;;;;;;;2.00;0.50;;;;;;;;;;626774;23;963;-61
2022/10/06 01:46:58;;;;;;;2.07;0.43;;;;;;;;;;623963;23;1276;-61
2022/10/06 01:47:14;;;;;;;2.13;0.50;;;;;;;;;;623077;23;854;-61