Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:47;;;;;;;47.22;23.20;;;;;;;-2.23;95.48;100605.78;4964924;28;20062;-77
2022/12/14 00:03:13;;;;;;;43.67;22.70;;;;;;;-2.19;94.88;100609.56;4977539;28;20662;-77
2022/12/14 00:05:39;;;;;;;49.55;24.52;;;;;;;-2.24;94.74;100602.25;4982058;28;20080;-77
2022/12/14 00:08:04;;;;;;;50.70;24.33;;;;;;;-2.25;94.51;100603.38;4981789;28;20057;-77
2022/12/14 00:10:32;;;;;;;49.45;22.92;;;;;;;-2.25;93.71;100606.91;4967736;28;20031;-76
2022/12/14 00:12:57;;;;;;;47.67;23.10;;;;;;;-2.27;94.32;100614.63;4986474;28;20117;-76
2022/12/14 00:15:23;;;;;;;44.45;22.52;;;;;;;-2.29;94.23;100599.59;4971955;28;20117;-77
2022/12/14 00:17:48;;;;;;;45.80;23.15;;;;;;;-2.30;94.68;100590.56;4967520;28;20030;-77
2022/12/14 00:20:13;;;;;;;45.28;23.40;;;;;;;-2.28;94.73;100590.25;4974479;28;20493;-77
2022/12/14 00:22:39;;;;;;;44.65;22.58;;;;;;;-2.29;94.47;100583.94;4989702;28;20025;-77
2022/12/14 00:25:05;;;;;;;44.08;22.00;;;;;;;-2.37;94.91;100581.06;4992112;28;20030;-77
2022/12/14 00:27:30;;;;;;;45.55;22.90;;;;;;;-2.39;94.40;100573.16;4992483;28;20378;-77
2022/12/14 00:29:56;;;;;;;56.08;24.08;;;;;;;-2.36;94.63;100575.31;4987879;28;20057;-77
2022/12/14 00:32:21;;;;;;;50.72;22.73;;;;;;;-2.36;94.64;100578.06;4967452;28;20077;-76
2022/12/14 00:34:46;;;;;;;46.95;23.98;;;;;;;-2.53;95.21;100575.84;4980004;28;20118;-78
2022/12/14 00:37:11;;;;;;;45.72;23.35;;;;;;;-2.47;94.94;100582.88;4987037;28;20065;-77
2022/12/14 00:39:37;;;;;;;46.22;22.02;;;;;;;-2.53;95.13;100581.31;4960858;28;20033;-77
2022/12/14 00:42:02;;;;;;;44.42;22.98;;;;;;;-2.63;96.43;100572.44;4972563;28;20061;-77
2022/12/14 00:44:28;;;;;;;42.72;20.58;;;;;;;-2.48;95.77;100574.94;4966826;28;20022;-77
2022/12/14 00:46:53;;;;;;;52.45;23.42;;;;;;;-2.68;95.42;100570.56;4970507;28;20420;-77
2022/12/14 00:49:18;;;;;;;46.47;23.15;;;;;;;-2.68;96.34;100571.41;4981766;28;20035;-77
2022/12/14 00:51:44;;;;;;;40.30;21.77;;;;;;;-2.62;95.80;100563.09;4985504;28;20025;-78
2022/12/14 00:54:09;;;;;;;48.05;20.92;;;;;;;-3.08;97.73;100562.66;4964881;28;20117;-78
2022/12/14 00:56:34;;;;;;;44.45;23.02;;;;;;;-2.77;96.88;100561.41;4968397;28;20027;-78
2022/12/14 00:59:00;;;;;;;47.40;22.73;;;;;;;-2.66;96.10;100558.22;4964242;28;20033;-77
2022/12/14 01:01:25;;;;;;;45.80;21.23;;;;;;;-2.74;95.57;100556.16;4982183;28;20030;-77
2022/12/14 01:04:15;;;;;;;47.10;22.52;;;;;;;-2.68;95.73;100560.44;4982359;28;20113;-77
2022/12/14 01:06:36;;;;;;;47.28;21.48;;;;;;;-2.52;94.48;100547.31;4980243;28;20319;-78
2022/12/14 01:09:01;;;;;;;41.60;21.30;;;;;;;-2.53;94.04;100558.56;4978004;28;20037;-77
2022/12/14 01:11:27;;;;;;;50.38;22.05;;;;;;;-2.49;93.30;100543.16;4966992;28;20149;-77
2022/12/14 01:13:54;;;;;;;42.15;18.92;;;;;;;-2.51;93.03;100537.16;4968082;28;20030;-77
2022/12/14 01:16:20;;;;;;;44.67;22.05;;;;;;;-2.49;92.81;100535.78;4965863;28;20042;-77
2022/12/14 01:18:45;;;;;;;44.65;21.02;;;;;;;-2.57;92.05;100532.88;4979882;28;20053;-77
2022/12/14 01:21:14;;;;;;;35.92;18.60;;;;;;;-2.53;92.48;100528.41;4984251;28;20034;-77
2022/12/14 01:23:40;;;;;;;39.78;18.67;;;;;;;-2.57;92.05;100521.91;4978063;28;20394;-77
2022/12/14 01:26:05;;;;;;;41.55;18.73;;;;;;;-2.57;92.25;100527.38;4980015;28;20030;-77
2022/12/14 01:28:30;;;;;;;42.72;20.88;;;;;;;-2.63;92.05;100523.94;4965610;28;20442;-77
2022/12/14 01:30:56;;;;;;;44.92;19.98;;;;;;;-2.63;92.21;100534.91;4963234;28;21319;-78
2022/12/14 01:33:21;;;;;;;38.25;18.45;;;;;;;-2.63;91.59;100523.13;4968873;28;20030;-77
2022/12/14 01:35:47;;;;;;;44.00;19.48;;;;;;;-2.69;92.14;100525.94;4982758;28;20186;-77
2022/12/14 01:38:12;;;;;;;43.20;19.42;;;;;;;-2.70;91.71;100529.78;4961102;28;20034;-77
2022/12/14 01:40:38;;;;;;;40.53;20.45;;;;;;;-2.72;91.14;100515.56;4984243;28;20413;-76
2022/12/14 01:43:11;;;;;;;40.90;18.90;;;;;;;-2.77;91.34;100521.13;4984632;28;20045;-77
2022/12/14 01:45:37;;;;;;;42.80;19.73;;;;;;;-2.78;90.93;100515.94;4981863;28;20018;-77
2022/12/14 01:48:03;;;;;;;37.00;18.02;;;;;;;-2.80;91.21;100512.66;4960048;28;20726;-77
2022/12/14 01:50:38;;;;;;;38.28;19.30;;;;;;;-2.79;91.09;100508.84;4965345;28;20058;-76
2022/12/14 01:53:09;;;;;;;42.85;18.92;;;;;;;-2.82;90.80;100515.72;4981944;28;20038;-77
2022/12/14 01:55:45;;;;;;;50.03;21.05;;;;;;;-2.85;90.49;100508.09;4981173;28;20407;-77
2022/12/14 01:58:18;;;;;;;41.03;20.75;;;;;;;-2.87;91.04;100500.19;4964136;28;20101;-76
2022/12/14 02:00:44;;;;;;;42.25;21.05;;;;;;;-2.86;91.01;100501.00;4983623;28;20490;-76
2022/12/14 02:03:16;;;;;;;43.47;20.60;;;;;;;-2.96;91.15;100499.22;4964397;28;20058;-76
2022/12/14 02:05:55;;;;;;;39.97;21.33;;;;;;;-2.95;90.64;100489.06;4982838;28;20184;-77
2022/12/14 02:08:22;;;;;;;44.05;20.48;;;;;;;-2.93;90.41;100489.59;4982587;28;20536;-76
2022/12/14 02:10:49;;;;;;;45.67;21.23;;;;;;;-3.00;91.04;100481.75;4985707;28;20054;-77
2022/12/14 02:13:28;;;;;;;48.25;22.95;;;;;;;-3.03;90.14;100487.03;4970624;28;20034;-77
2022/12/14 02:15:53;;;;;;;44.17;21.77;;;;;;;-3.00;90.38;100497.38;4992864;28;20049;-77
2022/12/14 02:18:24;;;;;;;41.70;21.33;;;;;;;-3.04;90.07;100494.41;4981565;28;20089;-77
2022/12/14 02:21:26;;;;;;;45.10;20.75;;;;;;;-3.07;89.67;100493.06;4984668;28;20121;-76
2022/12/14 02:24:12;;;;;;;41.83;19.70;;;;;;;-3.10;90.34;100490.09;4979035;28;20034;-77
2022/12/14 02:27:00;;;;;;;43.25;20.48;;;;;;;-3.13;90.23;100485.22;4980688;28;20145;-78
2022/12/14 02:29:53;;;;;;;40.83;19.00;;;;;;;-3.17;90.01;100479.53;4942405;28;20133;-78
2022/12/14 02:32:33;;;;;;;41.53;20.63;;;;;;;-3.20;89.68;100471.91;4968092;28;20482;-77
2022/12/14 02:35:23;;;;;;;44.05;19.83;;;;;;;-3.23;89.93;100477.97;4982145;28;20648;-77
2022/12/14 02:38:07;;;;;;;46.47;21.48;;;;;;;-3.26;89.88;100478.56;4981177;28;20126;-77
2022/12/14 02:41:02;;;;;;;41.03;19.38;;;;;;;-3.31;89.13;100470.41;4986766;28;20490;-77
2022/12/14 02:43:59;;;;;;;39.03;19.33;;;;;;;-3.31;89.17;100473.16;4987490;28;20038;-78
2022/12/14 02:46:43;;;;;;;39.15;18.83;;;;;;;-3.35;89.10;100470.22;4929914;28;20037;-78
2022/12/14 02:49:17;;;;;;;40.67;20.58;;;;;;;-3.36;89.40;100467.75;4961123;28;20044;-77
2022/12/14 02:51:59;;;;;;;36.83;17.27;;;;;;;-3.40;88.81;100461.25;4979669;28;20034;-77
2022/12/14 02:54:35;;;;;;;42.08;20.38;;;;;;;-3.42;89.62;100458.00;4979623;28;20038;-77
2022/12/14 02:57:10;;;;;;;39.53;19.27;;;;;;;-3.44;89.31;100455.53;4980752;28;20572;-77
2022/12/14 02:59:36;;;;;;;44.28;20.52;;;;;;;-3.45;89.54;100453.13;4982889;28;20034;-77
2022/12/14 03:02:03;;;;;;;45.95;22.23;;;;;;;-3.51;89.47;100438.69;4984030;28;20146;-76
2022/12/14 03:04:28;;;;;;;41.50;20.38;;;;;;;-3.52;89.06;100443.34;4965171;28;20052;-76
2022/12/14 03:07:01;;;;;;;41.80;20.80;;;;;;;-3.54;89.24;100440.09;4962159;28;20670;-79
2022/12/14 03:09:29;;;;;;;42.75;20.15;;;;;;;-3.56;89.46;100442.31;4963165;28;20030;-78
2022/12/14 03:12:01;;;;;;;36.53;18.05;;;;;;;-3.58;89.24;100439.06;4981498;28;20037;-78
2022/12/14 03:14:33;;;;;;;39.45;19.30;;;;;;;-3.61;88.69;100433.34;4965746;28;20044;-77
2022/12/14 03:17:06;;;;;;;41.63;18.42;;;;;;;-3.60;88.51;100441.25;4978166;28;20517;-76
2022/12/14 03:19:37;;;;;;;37.03;20.05;;;;;;;-3.64;88.77;100440.22;4961061;28;20389;-77
2022/12/14 03:22:09;;;;;;;44.03;18.40;;;;;;;-3.69;88.60;100432.91;4981214;28;20037;-77
2022/12/14 03:24:41;;;;;;;39.25;17.45;;;;;;;-3.70;89.04;100430.44;4981199;28;20378;-77
2022/12/14 03:27:13;;;;;;;40.47;17.88;;;;;;;-3.75;88.72;100423.13;4965265;28;20046;-77
2022/12/14 03:29:44;;;;;;;38.92;18.67;;;;;;;-3.76;88.27;100426.97;4965228;28;20034;-78
2022/12/14 03:32:17;;;;;;;48.42;20.42;;;;;;;-3.81;87.82;100423.50;4961707;28;20438;-77
2022/12/14 03:35:04;;;;;;;40.97;19.25;;;;;;;-3.82;88.57;100430.06;4981022;28;20065;-78
2022/12/14 03:37:38;;;;;;;45.78;19.42;;;;;;;-3.82;88.33;100419.91;4980253;28;20022;-77
2022/12/14 03:40:07;;;;;;;42.17;18.60;;;;;;;-3.88;88.03;100413.72;4981501;28;20118;-77
2022/12/14 03:42:46;;;;;;;33.17;18.33;;;;;;;-3.88;88.29;100407.41;4980785;28;20040;-78
2022/12/14 03:45:29;;;;;;;33.45;17.52;;;;;;;-3.94;88.13;100401.22;4979387;28;20035;-78
2022/12/14 03:48:02;;;;;;;37.72;18.45;;;;;;;-3.97;87.83;100400.97;4981045;28;20067;-77
2022/12/14 03:50:34;;;;;;;41.45;18.52;;;;;;;-4.00;88.78;100402.38;4980804;28;20436;-77
2022/12/14 03:53:11;;;;;;;40.63;18.70;;;;;;;-4.04;88.24;100398.59;4964729;28;20096;-77
2022/12/14 03:56:07;;;;;;;37.35;17.83;;;;;;;-4.04;88.25;100398.59;4962082;28;20056;-78
2022/12/14 03:58:49;;;;;;;35.53;17.33;;;;;;;-4.07;88.72;100390.16;4983120;28;20065;-77
2022/12/14 04:01:24;;;;;;;43.22;17.90;;;;;;;-4.07;88.53;100403.84;4963070;28;20134;-77
2022/12/14 04:03:55;;;;;;;43.58;18.58;;;;;;;-4.10;88.26;100394.31;4980563;28;20104;-77
2022/12/14 04:06:48;;;;;;;33.55;18.90;;;;;;;-4.11;87.62;100387.19;4964090;28;20034;-78
2022/12/14 04:09:49;;;;;;;34.33;17.75;;;;;;;-4.15;88.57;100386.97;4964753;28;20041;-78
2022/12/14 04:20:50;;;;;;;40.90;19.38;;;;;;;-4.25;88.35;100386.28;4985382;28;20052;-77
2022/12/14 04:26:03;;;;;;;42.42;18.90;;;;;;;-4.28;88.52;100387.66;4981306;28;20474;-76
2022/12/14 04:26:14;;;;;;;32.83;18.98;;;;;;;-4.30;89.03;100378.94;4981133;28;20042;-77
2022/12/14 04:31:38;;;;;;;41.55;19.08;;;;;;;-4.41;88.81;100359.13;4982398;28;20072;-76
2022/12/14 04:34:06;;;;;;;36.45;17.60;;;;;;;-4.37;88.56;100371.09;4980416;28;20490;-77
2022/12/14 04:36:57;;;;;;;43.00;19.13;;;;;;;-4.40;88.13;100368.97;4962078;28;20042;-77
2022/12/14 04:39:36;;;;;;;36.88;19.80;;;;;;;-4.42;88.41;100371.16;4981036;28;20026;-76
2022/12/14 04:42:05;;;;;;;38.22;17.88;;;;;;;-4.45;88.16;100363.53;4980839;28;20118;-77
2022/12/14 04:44:34;;;;;;;38.45;19.17;;;;;;;-4.45;88.16;100369.00;4961438;28;20038;-77
2022/12/14 04:47:01;;;;;;;39.35;19.25;;;;;;;-4.47;88.30;100371.19;4958060;28;20487;-77
2022/12/14 04:49:29;;;;;;;34.40;18.77;;;;;;;-4.50;88.36;100369.88;4980371;28;20042;-76
2022/12/14 04:52:00;;;;;;;39.85;20.25;;;;;;;-4.51;88.33;100367.44;4981270;28;20034;-78
2022/12/14 04:54:33;;;;;;;35.38;18.15;;;;;;;-4.53;87.56;100369.66;4965576;28;20034;-77
2022/12/14 04:57:05;;;;;;;;;;;;;;;-4.56;87.91;100362.84;4968219;28;20026;-76
2022/12/14 04:59:31;;;;;;;36.30;17.80;;;;;;;-4.62;88.12;100355.78;4962115;28;20325;-78
2022/12/14 05:02:28;;;;;;;41.50;18.40;;;;;;;-4.62;87.38;100354.97;4978446;28;20061;-77
2022/12/14 05:05:05;;;;;;;40.65;18.45;;;;;;;-4.62;87.99;100352.25;4979412;28;20494;-80
2022/12/14 05:07:46;;;;;;;35.10;18.45;;;;;;;-4.64;87.37;100358.00;4981404;28;20042;-77
2022/12/14 05:10:27;;;;;;;43.63;17.30;;;;;;;-4.68;87.69;100345.22;4978704;28;20037;-77
2022/12/14 05:13:18;;;;;;;42.15;17.95;;;;;;;-4.70;87.80;100343.59;4979611;28;20030;-78
2022/12/14 05:15:53;;;;;;;34.05;16.65;;;;;;;-4.74;87.50;100334.34;4955053;28;20462;-76
2022/12/14 05:18:19;;;;;;;37.40;18.00;;;;;;;-4.80;88.13;100342.91;4966309;28;20085;-77
2022/12/14 05:20:47;;;;;;;39.25;18.63;;;;;;;-4.78;88.42;100346.97;4964411;28;20390;-77
2022/12/14 05:23:13;;;;;;;34.28;17.90;;;;;;;-4.80;88.87;100343.69;4964756;28;20538;-77
2022/12/14 05:25:39;;;;;;;43.42;19.33;;;;;;;-4.75;89.33;100346.38;4964253;28;20037;-76
2022/12/14 05:28:04;;;;;;;40.50;17.85;;;;;;;-4.76;89.75;100333.84;4964663;28;20042;-77
2022/12/14 05:30:29;;;;;;;44.53;19.92;;;;;;;-4.76;89.95;100333.03;4967063;28;20035;-77
2022/12/14 05:32:55;;;;;;;39.83;16.98;;;;;;;-4.73;89.20;100338.69;4968451;28;20102;-77
2022/12/14 05:35:21;;;;;;;39.00;18.85;;;;;;;-4.74;88.92;100325.38;4971730;28;20027;-76
2022/12/14 05:37:46;;;;;;;43.20;18.77;;;;;;;-4.73;89.96;100332.44;4965751;28;20372;-77
2022/12/14 05:40:12;;;;;;;49.03;19.88;;;;;;;-4.76;89.92;100333.84;4963967;28;20390;-77
2022/12/14 05:42:37;;;;;;;36.75;18.38;;;;;;;-4.77;89.16;100329.47;4967935;28;20030;-76
2022/12/14 05:45:03;;;;;;;44.78;19.65;;;;;;;-4.79;88.95;100325.41;4963542;28;20062;-77
2022/12/14 05:47:28;;;;;;;41.63;18.13;;;;;;;-4.78;88.58;100327.84;4963317;28;20189;-76
2022/12/14 05:49:54;;;;;;;39.95;18.48;;;;;;;-4.82;88.50;100328.72;4963588;28;20073;-78
2022/12/14 05:52:19;;;;;;;43.53;18.77;;;;;;;-4.83;89.03;100321.63;4971832;28;22006;-78
2022/12/14 05:54:45;;;;;;;40.55;18.02;;;;;;;-4.85;88.22;100324.63;4966980;28;20033;-76
2022/12/14 05:57:10;;;;;;;36.13;17.13;;;;;;;-4.85;88.30;100324.63;4962125;28;20758;-77
2022/12/14 05:59:35;;;;;;;39.40;18.88;;;;;;;-4.91;88.53;100317.63;4961029;28;20066;-77
2022/12/14 06:02:01;;;;;;;41.92;16.92;;;;;;;-4.90;87.92;100321.97;4955632;28;20121;-77
2022/12/14 06:04:26;;;;;;;36.03;16.33;;;;;;;-4.93;88.20;100317.09;4963744;28;20313;-76
2022/12/14 06:06:52;;;;;;;44.50;18.60;;;;;;;-4.92;88.52;100318.69;4967270;28;20035;-76
2022/12/14 06:09:18;;;;;;;35.17;17.92;;;;;;;-4.95;88.77;100319.28;4965949;28;20187;-76
2022/12/14 06:11:45;;;;;;;40.47;18.35;;;;;;;-4.95;88.88;100314.63;4966504;28;20027;-77
2022/12/14 06:14:11;;;;;;;41.92;17.73;;;;;;;-4.99;88.49;100310.06;4966623;28;20026;-76
2022/12/14 06:16:41;;;;;;;37.35;18.42;;;;;;;-4.94;89.10;100315.44;4990197;28;20043;-76
2022/12/14 06:19:07;;;;;;;54.63;19.02;;;;;;;-4.96;89.36;100314.91;4987110;28;20045;-77
2022/12/14 06:21:34;;;;;;;35.42;15.95;;;;;;;-4.97;89.16;100307.84;4985028;28;20046;-77
2022/12/14 06:24:01;;;;;;;36.00;16.75;;;;;;;-4.98;88.85;100309.75;4990521;28;20036;-77
2022/12/14 06:26:28;;;;;;;35.63;16.17;;;;;;;-5.02;88.49;100303.22;4984252;28;20042;-77
2022/12/14 06:28:55;;;;;;;36.13;17.88;;;;;;;-5.00;88.21;100305.69;4984119;28;20080;-77
2022/12/14 06:31:27;;;;;;;37.92;16.92;;;;;;;-5.01;88.58;100298.59;4968164;28;20034;-78
2022/12/14 06:33:53;;;;;;;37.30;17.73;;;;;;;-5.02;88.90;100296.97;4985518;28;20026;-78
2022/12/14 06:36:25;;;;;;;40.70;18.77;;;;;;;-5.06;88.21;100295.91;4985421;28;20421;-76
2022/12/14 06:38:52;;;;;;;29.65;15.82;;;;;;;-5.06;88.09;100298.63;4970545;28;20397;-77
2022/12/14 06:41:19;;;;;;;41.60;15.77;;;;;;;-5.08;88.06;100295.38;4984537;28;20030;-77
2022/12/14 06:43:44;;;;;;;32.45;16.48;;;;;;;-5.09;88.47;100302.75;4986908;28;20027;-76
2022/12/14 06:46:12;;;;;;;34.90;17.63;;;;;;;-5.11;88.28;100300.31;4967823;28;20034;-76
2022/12/14 06:48:38;;;;;;;36.35;16.98;;;;;;;-5.09;88.28;100307.41;4966867;28;20096;-76
2022/12/14 06:51:05;;;;;;;34.95;17.10;;;;;;;-5.12;88.43;100298.69;4967577;28;20034;-77
2022/12/14 06:53:31;;;;;;;28.85;15.55;;;;;;;-5.15;88.36;100299.25;4988825;28;20474;-76
2022/12/14 06:56:11;;;;;;;32.10;14.88;;;;;;;-5.15;87.61;100293.78;4983628;28;20034;-76
2022/12/14 06:58:37;;;;;;;42.35;15.70;;;;;;;-5.16;87.21;100291.38;4980897;28;20506;-77
2022/12/14 07:01:06;;;;;;;46.65;17.95;;;;;;;-3.71;89.94;100292.06;4966856;28;20038;-82
2022/12/14 07:03:32;;;;;;;39.53;16.90;;;;;;;-4.65;85.74;100300.97;4966924;28;20396;-80
2022/12/14 07:06:00;;;;;;;35.72;15.52;;;;;;;-4.62;86.50;100287.50;4982058;28;20066;-81
2022/12/14 07:08:25;;;;;;;32.88;16.05;;;;;;;-3.42;100.00;100288.34;4968387;28;21372;-78
2022/12/14 07:10:52;;;;;;;38.92;17.05;;;;;;;-3.16;84.50;100295.00;4968448;28;20026;-85
2022/12/14 07:13:17;;;;;;;37.25;18.27;;;;;;;2.27;85.98;100281.66;4968054;28;20461;-80
2022/12/14 07:15:43;;;;;;;34.88;15.73;;;;;;;-2.93;76.58;100278.72;4980943;28;20035;-79
2022/12/14 07:18:08;;;;;;;43.15;18.90;;;;;;;-2.74;96.11;100284.94;4989589;28;20401;-79
2022/12/14 07:20:34;;;;;;;33.45;15.40;;;;;;;-4.04;83.34;100283.78;4979574;28;20042;-79
2022/12/14 07:22:59;;;;;;;38.80;17.42;;;;;;;-4.36;85.08;100287.22;4965085;28;20446;-79
2022/12/14 07:25:24;;;;;;;29.05;14.07;;;;;;;-4.52;85.40;100281.13;4989345;28;20080;-79
2022/12/14 07:27:50;;;;;;;32.20;15.50;;;;;;;-4.60;86.51;100276.31;4994644;28;20041;-79
2022/12/14 07:30:16;;;;;;;29.17;14.50;;;;;;;-4.65;87.09;100281.84;4964984;28;20039;-79
2022/12/14 07:32:41;;;;;;;45.75;16.40;;;;;;;-4.70;87.19;100291.72;4983233;28;20041;-78
2022/12/14 07:35:07;;;;;;;33.80;15.80;;;;;;;-4.74;87.70;100290.66;4989340;28;20039;-79
2022/12/14 07:37:32;;;;;;;30.90;14.77;;;;;;;-4.67;87.87;100281.31;4992847;28;20034;-79
2022/12/14 07:39:58;;;;;;;33.67;14.68;;;;;;;-4.77;88.67;100302.16;4962793;28;20058;-79
2022/12/14 07:42:23;;;;;;;40.60;17.33;;;;;;;-4.79;89.20;100296.16;4984490;28;20034;-78
2022/12/14 07:44:48;;;;;;;33.20;15.07;;;;;;;-4.82;89.34;100296.75;4981123;28;20125;-78
2022/12/14 07:47:14;;;;;;;35.17;17.05;;;;;;;-4.85;89.91;100307.44;4991541;28;20116;-79
2022/12/14 07:49:39;;;;;;;36.45;16.08;;;;;;;-4.72;89.17;100302.13;4991040;28;20033;-78
2022/12/14 07:52:05;;;;;;;35.58;14.95;;;;;;;-4.73;88.60;100311.41;4977088;28;20029;-79
2022/12/14 07:54:30;;;;;;;34.17;15.43;;;;;;;-4.75;89.04;100297.22;4970687;28;20053;-78
2022/12/14 07:56:56;;;;;;;35.63;15.68;;;;;;;-4.74;88.48;100304.31;4965571;28;20031;-79
2022/12/14 07:59:21;;;;;;;33.40;15.98;;;;;;;-4.73;88.88;100305.13;4966559;28;20073;-79
2022/12/14 08:01:47;;;;;;;35.72;15.18;;;;;;;-4.73;88.86;100311.41;4966604;28;20038;-78
2022/12/14 08:04:15;;;;;;;30.33;15.77;;;;;;;-4.74;88.90;100304.31;4985007;28;20382;-79
2022/12/14 08:06:42;;;;;;;34.45;15.88;;;;;;;-4.72;89.12;100298.56;4968706;28;20057;-78
2022/12/14 08:09:09;;;;;;;32.25;15.30;;;;;;;-4.70;88.68;100299.91;4990016;28;20054;-79
2022/12/14 08:11:35;;;;;;;38.33;17.05;;;;;;;-4.70;88.96;100299.91;4973006;28;20030;-79
2022/12/14 08:14:04;;;;;;;38.65;17.73;;;;;;;-4.70;89.06;100297.19;4987486;28;20069;-79
2022/12/14 08:16:31;;;;;;;35.60;15.63;;;;;;;-4.66;89.41;100300.13;4976793;28;20054;-78
2022/12/14 08:18:58;;;;;;;39.53;16.98;;;;;;;-4.69;88.97;100287.06;4986474;28;20049;-78
2022/12/14 08:21:24;;;;;;;37.60;16.65;;;;;;;-4.68;88.70;100296.06;4985244;28;20113;-79
2022/12/14 08:23:50;;;;;;;33.47;14.90;;;;;;;-4.65;89.09;100290.03;4986196;28;20124;-79
2022/12/14 08:26:17;;;;;;;36.50;15.52;;;;;;;-4.69;88.59;100298.00;4986451;28;20034;-79
2022/12/14 08:28:42;;;;;;;34.55;16.90;;;;;;;-4.65;88.51;100300.97;4974391;28;20026;-78
2022/12/14 08:31:14;;;;;;;37.30;16.15;;;;;;;-4.65;88.43;100304.50;4966965;28;20037;-78
2022/12/14 08:33:42;;;;;;;38.10;17.52;;;;;;;-4.67;87.95;100305.91;4988392;28;20570;-78
2022/12/14 08:36:13;;;;;;;35.10;15.77;;;;;;;-4.68;88.86;100312.44;4972040;28;20569;-79
2022/12/14 08:38:40;;;;;;;37.40;15.80;;;;;;;-4.62;88.99;100311.28;4988860;28;20502;-79
2022/12/14 08:41:08;;;;;;;35.42;17.52;;;;;;;-4.68;89.69;100307.78;4992227;28;20116;-78
2022/12/14 08:43:34;;;;;;;31.02;14.73;;;;;;;-4.66;90.13;100310.25;4991901;28;20029;-78
2022/12/14 08:46:00;;;;;;;45.08;15.90;;;;;;;-4.65;89.48;100300.97;4984386;28;20022;-79
2022/12/14 08:48:25;;;;;;;42.90;15.95;;;;;;;-4.67;89.25;100297.72;4975888;28;20041;-79
2022/12/14 08:50:51;;;;;;;35.47;14.70;;;;;;;-4.63;89.33;100287.81;4969190;28;20482;-78
2022/12/14 08:53:16;;;;;;;42.22;18.08;;;;;;;-4.58;89.92;100310.41;4971014;28;20030;-79
2022/12/14 08:55:42;;;;;;;35.75;17.55;;;;;;;-4.63;89.81;100294.09;4967796;28;20035;-78
2022/12/14 08:58:07;;;;;;;34.72;15.90;;;;;;;-4.64;90.27;100299.84;4988949;28;20026;-78
2022/12/14 09:00:33;;;;;;;30.25;15.00;;;;;;;-4.54;89.20;100303.25;4969739;28;20548;-78
2022/12/14 09:02:58;;;;;;;42.55;14.65;;;;;;;-4.47;88.95;100308.38;4967384;28;20027;-78
2022/12/14 09:05:24;;;;;;;31.38;15.63;;;;;;;-4.47;89.22;100305.63;4966152;28;20536;-78
2022/12/14 09:07:49;;;;;;;37.17;15.80;;;;;;;-4.49;89.06;100316.03;4963973;28;20125;-79
2022/12/14 09:10:15;;;;;;;35.65;14.43;;;;;;;-4.53;88.54;100307.63;4966695;28;20482;-78
2022/12/14 09:12:40;;;;;;;33.97;15.68;;;;;;;-4.45;88.61;100313.56;4964176;28;21509;-79
2022/12/14 09:15:06;;;;;;;32.97;17.02;;;;;;;-4.46;88.38;100315.47;4983951;28;20125;-78
2022/12/14 09:17:33;;;;;;;36.78;15.18;;;;;;;-4.52;88.99;100311.97;4984354;28;20398;-78
2022/12/14 09:19:58;;;;;;;37.88;15.43;;;;;;;-4.48;89.15;100306.75;4992906;28;20022;-81
2022/12/14 09:22:24;;;;;;;31.42;15.18;;;;;;;-4.42;88.69;100311.06;4959394;28;20212;-78
2022/12/14 09:24:51;;;;;;;29.90;15.75;;;;;;;-4.37;88.67;100319.19;4966757;28;20128;-79
2022/12/14 09:27:17;;;;;;;37.97;16.83;;;;;;;-4.38;89.37;100317.56;4977022;28;20033;-78
2022/12/14 09:29:43;;;;;;;34.97;15.90;;;;;;;-4.35;88.75;100319.72;4977835;28;20034;-79
2022/12/14 09:32:08;;;;;;;39.97;16.13;;;;;;;-4.38;88.63;100316.75;4981276;28;20487;-79
2022/12/14 09:34:34;;;;;;;37.92;16.08;;;;;;;-4.42;88.66;100311.06;4982719;28;20030;-79
2022/12/14 09:37:03;;;;;;;37.42;14.48;;;;;;;-4.38;89.17;100320.31;4967032;28;20459;-79
2022/12/14 09:39:32;;;;;;;33.47;14.00;;;;;;;-4.38;89.47;100317.56;4966945;28;20448;-79
2022/12/14 09:42:28;;;;;;;33.33;15.32;;;;;;;-4.34;89.86;100323.28;4966794;28;20116;-78
2022/12/14 09:45:10;;;;;;;39.33;15.10;;;;;;;-4.34;89.15;100307.69;4966611;28;20509;-79
2022/12/14 09:47:51;;;;;;;36.78;15.98;;;;;;;-4.28;89.49;100316.63;4982936;28;20030;-78
2022/12/14 09:50:19;;;;;;;40.28;17.35;;;;;;;-4.31;91.58;100311.75;4966850;28;20039;-79
2022/12/14 09:52:51;;;;;;;45.95;18.13;;;;;;;-4.29;91.40;100321.28;4967206;28;20034;-78
2022/12/14 09:55:25;;;;;;;35.85;15.35;;;;;;;-4.42;91.79;100311.06;4967618;28;20121;-78
2022/12/14 09:57:58;;;;;;;51.25;20.10;;;;;;;-4.26;92.33;100308.13;4960227;28;20121;-78
2022/12/14 10:00:24;;;;;;;45.00;20.00;;;;;;;-4.42;93.77;100308.31;4983436;28;20049;-79
2022/12/14 10:03:31;;;;;;;32.72;16.13;;;;;;;-4.25;91.18;100310.59;4981626;28;20042;-79
2022/12/14 10:06:14;;;;;;;36.97;16.52;;;;;;;-4.21;90.23;100310.81;4971647;28;20046;-79
2022/12/14 10:08:46;;;;;;;44.95;16.80;;;;;;;-4.15;89.16;100293.25;4978529;28;20030;-79
2022/12/14 10:11:14;;;;;;;37.20;16.83;;;;;;;-4.15;89.69;100298.72;4982523;28;20034;-79
2022/12/14 10:14:12;;;;;;;37.83;16.33;;;;;;;-4.15;89.62;100290.50;4989711;28;20026;-79
2022/12/14 10:16:48;;;;;;;40.78;18.48;;;;;;;-4.14;89.06;100294.88;4971863;28;20889;-78
2022/12/14 10:19:24;;;;;;;43.28;17.30;;;;;;;-4.11;89.97;100299.72;4968495;28;20033;-79
2022/12/14 10:21:57;;;;;;;37.72;17.15;;;;;;;-4.11;89.13;100292.38;4989675;28;20022;-78
2022/12/14 10:24:43;;;;;;;;;;;;;;;-4.10;90.09;100296.72;4987884;28;20474;-79
2022/12/14 10:27:14;;;;;;;36.20;15.43;;;;;;;-4.07;89.63;100295.28;4984771;28;19925;-79
2022/12/14 10:29:45;;;;;;;38.87;16.97;;;;;;;-4.03;90.00;100290.06;4967151;28;20022;-78
2022/12/14 10:32:29;;;;;;;36.83;17.13;;;;;;;-4.02;89.31;100289.78;4985925;28;20395;-79
2022/12/14 10:34:55;;;;;;;40.70;17.08;;;;;;;-3.94;89.19;100286.38;4984621;28;20033;-78
2022/12/14 10:37:38;;;;;;;40.70;17.25;;;;;;;-3.90;90.09;100292.88;4969078;28;20035;-78
2022/12/14 10:40:09;;;;;;;36.75;15.63;;;;;;;-3.84;88.90;100284.59;4986094;28;20030;-78
2022/12/14 10:42:53;;;;;;;38.55;17.48;;;;;;;-3.95;91.21;100275.75;4987134;28;20049;-78
2022/12/14 10:45:24;;;;;;;38.25;17.08;;;;;;;-3.76;92.00;100278.47;4984619;28;20026;-79
2022/12/14 10:47:56;;;;;;;42.30;17.60;;;;;;;-3.72;91.38;100272.09;4969898;28;20501;-78
2022/12/14 10:50:35;;;;;;;35.95;16.23;;;;;;;-3.61;91.06;100270.00;4986293;28;20041;-79
2022/12/14 10:53:02;;;;;;;37.80;16.70;;;;;;;-3.63;91.27;100271.44;4986909;28;20038;-79
2022/12/14 10:55:37;;;;;;;38.90;19.30;;;;;;;-3.55;91.39;100277.03;4987378;28;20065;-79
2022/12/14 10:58:03;;;;;;;35.55;17.42;;;;;;;-3.73;93.25;100273.22;4984513;28;20478;-78
2022/12/14 11:00:28;;;;;;;39.30;18.17;;;;;;;-3.51;91.69;100272.59;4980062;28;20049;-78
2022/12/14 11:02:56;;;;;;;33.42;16.85;;;;;;;-3.49;92.71;100278.56;4970699;28;20486;-79
2022/12/14 11:05:33;;;;;;;32.55;16.60;;;;;;;-3.44;92.71;100276.88;4988136;28;20062;-79
2022/12/14 11:07:59;;;;;;;39.35;16.65;;;;;;;-3.44;91.83;100279.63;4985044;28;20050;-79
2022/12/14 11:10:26;;;;;;;34.80;16.35;;;;;;;-3.29;92.16;100268.41;4985740;28;20569;-79
2022/12/14 11:12:57;;;;;;;30.88;15.50;;;;;;;-3.32;91.53;100260.81;4964671;28;20034;-79
2022/12/14 11:15:33;;;;;;;32.58;14.75;;;;;;;-3.24;91.96;100257.38;4983910;28;20046;-79
2022/12/14 11:18:03;;;;;;;38.30;16.92;;;;;;;-3.29;92.15;100251.97;4986775;28;20026;-77
2022/12/14 11:20:30;;;;;;;43.40;17.70;;;;;;;-1.29;90.30;100256.75;4969837;28;20026;-78
2022/12/14 11:23:04;;;;;;;44.58;17.30;;;;;;;-2.26;88.33;100251.63;4972469;28;20030;-78
2022/12/14 11:25:40;;;;;;;40.47;17.27;;;;;;;-2.79;91.17;100249.41;4990508;28;20035;-79
2022/12/14 11:28:29;;;;;;;35.10;16.23;;;;;;;-2.89;91.86;100260.56;4983535;28;20034;-78
2022/12/14 11:30:57;;;;;;;37.15;16.27;;;;;;;-3.14;92.88;100259.94;4982751;28;20774;-78
2022/12/14 11:33:30;;;;;;;39.72;17.95;;;;;;;-3.05;93.41;100254.56;4980792;28;20030;-78
2022/12/14 11:35:55;;;;;;;38.83;16.10;;;;;;;-2.95;92.92;100250.81;4985085;28;20101;-79