Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:52;;;;;;;2.60;1.50;;;7.30;99.90;;;;;;4966987;28;20046;-80
2023/03/17 00:03:24;;;;;;;2.15;2.00;;;7.30;99.90;;;;;;5000565;28;20042;-81
2023/03/17 00:05:53;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5002729;28;20046;-81
2023/03/17 00:08:41;;;;;;;3.35;1.80;;;7.40;99.90;;;;;;4992364;28;20044;-82
2023/03/17 00:11:15;;;;;;;2.33;1.75;;;7.30;99.90;;;;;;5008506;28;20381;-81
2023/03/17 00:13:42;;;;;;;1.88;1.77;;;7.40;99.90;;;;;;4993599;28;20385;-81
2023/03/17 00:16:20;;;;;;;1.80;1.67;;;7.30;99.90;;;;;;4995061;28;20030;-81
2023/03/17 00:18:48;;;;;;;3.33;2.25;;;7.40;99.90;;;;;;5011026;28;20057;-81
2023/03/17 00:21:18;;;;;;;2.33;1.52;;;7.40;99.90;;;;;;5024780;28;20040;-82
2023/03/17 00:23:48;;;;;;;2.15;2.05;;;7.30;99.90;;;;;;4991452;28;20030;-81
2023/03/17 00:26:15;;;;;;;;;;;7.30;99.90;;;;;;5011952;28;20034;-80
2023/03/17 00:28:41;;;;;;;2.45;1.88;;;7.30;99.90;;;;;;5011491;28;20003;-80
2023/03/17 00:31:16;;;;;;;2.70;1.95;;;7.40;99.90;;;;;;4994647;28;20184;-80
2023/03/17 00:33:46;;;;;;;3.65;2.75;;;7.30;99.90;;;;;;5009726;28;20026;-80
2023/03/17 00:36:16;;;;;;;4.78;2.22;;;7.20;99.90;;;;;;5012250;28;20042;-80
2023/03/17 00:38:43;;;;;;;2.85;2.58;;;7.40;99.90;;;;;;5003106;28;20030;-80
2023/03/17 00:41:11;;;;;;;4.47;2.20;;;7.30;99.90;;;;;;4991194;28;20034;-81
2023/03/17 00:43:37;;;;;;;2.40;2.08;;;7.20;99.90;;;;;;5009883;28;20100;-81
2023/03/17 00:46:22;;;;;;;2.38;2.20;;;7.10;99.90;;;;;;4993722;28;20036;-81
2023/03/17 00:48:48;;;;;;;2.08;1.83;;;7.10;99.90;;;;;;5010507;28;20030;-79
2023/03/17 00:51:16;;;;;;;2.25;1.85;;;6.90;99.90;;;;;;5011133;28;20022;-80
2023/03/17 00:53:43;;;;;;;2.05;1.75;;;6.90;99.90;;;;;;4977321;28;20061;-81
2023/03/17 00:56:17;;;;;;;4.43;2.25;;;6.80;99.90;;;;;;5010937;28;20441;-81
2023/03/17 00:58:44;;;;;;;3.00;2.70;;;6.80;99.90;;;;;;5010225;28;20034;-80
2023/03/17 01:01:10;;;;;;;2.03;1.80;;;6.80;99.90;;;;;;5027279;28;20034;-79
2023/03/17 01:03:37;;;;;;;2.13;2.00;;;6.80;99.90;;;;;;4992623;28;20032;-81
2023/03/17 01:06:08;;;;;;;4.03;2.17;;;6.80;99.90;;;;;;4993676;28;20036;-79
2023/03/17 01:08:37;;;;;;;1.75;1.65;;;6.80;99.90;;;;;;4994183;28;20041;-81
2023/03/17 01:11:13;;;;;;;8.18;1.70;;;6.70;99.90;;;;;;5011831;28;20049;-80
2023/03/17 01:13:39;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;5009414;28;20052;-79
2023/03/17 01:16:08;;;;;;;2.67;2.10;;;6.50;99.90;;;;;;5011601;28;20096;-80
2023/03/17 01:18:34;;;;;;;2.92;2.08;;;6.50;99.90;;;;;;4994383;28;20026;-80
2023/03/17 01:21:00;;;;;;;2.05;1.95;;;6.60;99.90;;;;;;4978047;28;20030;-79
2023/03/17 01:23:26;;;;;;;2.70;2.50;;;6.40;99.90;;;;;;5009363;28;20022;-80
2023/03/17 01:25:53;;;;;;;1.63;1.58;;;6.40;99.90;;;;;;4993884;28;20030;-79
2023/03/17 01:28:19;;;;;;;2.58;2.47;;;6.30;99.90;;;;;;5012190;28;20034;-81
2023/03/17 01:30:46;;;;;;;2.10;2.00;;;6.20;99.90;;;;;;5010155;28;20412;-79
2023/03/17 01:33:13;;;;;;;5.43;3.10;;;6.00;99.90;;;;;;4993154;28;20057;-80
2023/03/17 01:35:40;;;;;;;4.10;3.33;;;5.90;99.90;;;;;;4994109;28;20030;-80
2023/03/17 01:38:07;;;;;;;2.55;2.30;;;5.80;99.90;;;;;;5009891;28;20511;-79
2023/03/17 01:40:43;;;;;;;4.30;2.67;;;5.90;99.90;;;;;;4994338;28;20026;-80
2023/03/17 01:43:09;;;;;;;3.90;2.50;;;5.90;99.90;;;;;;5008769;28;20030;-80
2023/03/17 01:46:12;;;;;;;2.10;1.67;;;5.80;99.90;;;;;;5010676;28;20018;-80
2023/03/17 01:49:07;;;;;;;4.00;3.63;;;5.70;99.90;;;;;;5010176;28;20073;-80
2023/03/17 01:51:59;;;;;;;2.72;2.53;;;5.50;99.90;;;;;;5010641;28;20041;-79
2023/03/17 01:54:28;;;;;;;4.85;3.22;;;5.40;99.90;;;;;;4991133;28;20030;-80
2023/03/17 01:56:59;;;;;;;4.38;3.03;;;5.30;99.90;;;;;;4992097;28;20046;-80
2023/03/17 01:59:30;;;;;;;3.58;2.47;;;5.30;99.90;;;;;;4994644;28;20113;-80
2023/03/17 02:02:05;;;;;;;2.38;1.58;;;5.30;99.90;;;;;;4996053;28;20038;-79
2023/03/17 02:04:32;;;;;;;6.50;2.90;;;5.20;99.90;;;;;;5013600;28;20026;-80
2023/03/17 02:07:01;;;;;;;2.17;2.08;;;5.20;99.90;;;;;;4997265;28;20021;-80
2023/03/17 02:09:27;;;;;;;2.85;2.08;;;5.10;99.90;;;;;;4997291;28;20084;-80
2023/03/17 02:11:55;;;;;;;4.65;2.72;;;5.10;99.90;;;;;;4996503;28;20030;-80
2023/03/17 02:14:21;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5013616;28;20037;-79
2023/03/17 02:16:47;;;;;;;1.88;1.73;;;5.20;99.90;;;;;;5012866;28;20041;-80
2023/03/17 02:19:15;;;;;;;2.45;1.90;;;5.40;99.90;;;;;;5012802;28;20045;-80
2023/03/17 02:21:45;;;;;;;2.78;2.58;;;5.20;99.90;;;;;;4993297;28;20030;-80
2023/03/17 02:24:28;;;;;;;2.90;2.47;;;5.20;99.90;;;;;;4997020;28;20113;-80
2023/03/17 02:27:04;;;;;;;2.38;2.17;;;5.20;99.90;;;;;;4996583;28;20034;-80
2023/03/17 02:29:33;;;;;;;2.03;1.92;;;5.10;99.90;;;;;;4996172;28;20042;-80
2023/03/17 02:32:00;;;;;;;2.63;2.20;;;5.20;99.90;;;;;;4978913;28;20029;-80
2023/03/17 02:34:28;;;;;;;1.58;1.48;;;5.20;99.90;;;;;;5013560;28;20120;-80
2023/03/17 02:36:54;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5013022;28;20124;-80
2023/03/17 02:39:20;;;;;;;1.80;1.67;;;5.40;99.90;;;;;;5013824;28;20034;-80
2023/03/17 02:41:46;;;;;;;1.67;1.58;;;5.50;99.90;;;;;;5012418;28;20084;-80
2023/03/17 02:44:13;;;;;;;1.83;1.73;;;5.60;99.90;;;;;;4997180;28;20038;-79
2023/03/17 02:46:38;;;;;;;1.83;1.35;;;5.70;99.90;;;;;;4996413;28;20127;-80
2023/03/17 02:49:05;;;;;;;2.47;1.48;;;5.70;99.90;;;;;;5013423;28;20926;-80
2023/03/17 02:51:31;;;;;;;1.85;1.75;;;5.70;99.90;;;;;;4996595;28;20057;-80
2023/03/17 02:53:57;;;;;;;3.65;1.98;;;5.70;99.90;;;;;;5011360;28;20049;-81
2023/03/17 02:56:22;;;;;;;3.58;2.28;;;5.60;99.90;;;;;;4963729;28;20038;-80
2023/03/17 02:58:48;;;;;;;1.83;1.67;;;5.60;99.90;;;;;;4996234;28;20041;-80
2023/03/17 03:01:15;;;;;;;1.75;1.65;;;5.80;99.90;;;;;;4996526;28;20374;-80
2023/03/17 03:03:41;;;;;;;1.92;1.83;;;5.90;99.90;;;;;;4995193;28;20022;-80
2023/03/17 03:06:07;;;;;;;1.90;1.55;;;5.90;99.90;;;;;;5012172;28;20034;-80
2023/03/17 03:08:33;;;;;;;2.05;1.88;;;5.80;99.90;;;;;;4995862;28;20049;-80
2023/03/17 03:11:01;;;;;;;1.80;1.67;;;6.00;99.90;;;;;;4995860;28;20053;-80
2023/03/17 03:13:27;;;;;;;1.80;1.55;;;6.00;99.90;;;;;;4989506;28;20038;-80
2023/03/17 03:15:53;;;;;;;1.45;1.35;;;6.10;99.90;;;;;;4976436;28;20050;-79
2023/03/17 03:18:19;;;;;;;3.72;2.50;;;6.20;99.90;;;;;;4992816;28;20026;-80
2023/03/17 03:20:46;;;;;;;1.52;1.42;;;6.10;99.90;;;;;;4993501;28;20437;-80
2023/03/17 03:23:13;;;;;;;1.15;1.02;;;6.20;99.90;;;;;;5003858;28;20489;-80
2023/03/17 03:25:39;;;;;;;1.80;1.73;;;6.10;99.90;;;;;;4995793;28;20026;-80
2023/03/17 03:28:07;;;;;;;6.95;1.65;;;6.20;99.90;;;;;;5014138;28;20042;-80
2023/03/17 03:30:34;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;5013409;28;20034;-80
2023/03/17 03:33:01;;;;;;;1.48;1.35;;;6.40;99.90;;;;;;5002756;28;20026;-80
2023/03/17 03:35:28;;;;;;;2.53;1.40;;;6.40;99.90;;;;;;4976655;28;20440;-80
2023/03/17 03:37:55;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;4992883;28;20031;-80
2023/03/17 03:40:22;;;;;;;3.75;1.33;;;6.30;99.90;;;;;;4994387;28;20021;-80
2023/03/17 03:42:49;;;;;;;2.17;1.80;;;6.30;99.90;;;;;;5008638;28;20116;-80
2023/03/17 03:45:16;;;;;;;3.78;1.65;;;6.20;99.90;;;;;;4995388;28;20029;-80
2023/03/17 03:47:42;;;;;;;1.98;1.88;;;6.20;99.90;;;;;;5011810;28;20408;-80
2023/03/17 03:50:09;;;;;;;2.22;2.03;;;6.20;99.90;;;;;;4979336;28;20041;-80
2023/03/17 03:52:35;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;4994145;28;20209;-80
2023/03/17 03:55:02;;;;;;;4.10;2.15;;;6.30;99.90;;;;;;5011401;28;20037;-80
2023/03/17 03:57:27;;;;;;;2.53;1.58;;;6.30;99.90;;;;;;5012056;28;20484;-79
2023/03/17 03:59:53;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;5012570;28;20032;-80
2023/03/17 04:02:19;;;;;;;2.67;1.52;;;6.30;99.90;;;;;;4991737;28;20526;-80
2023/03/17 04:04:45;;;;;;;6.28;1.70;;;6.20;99.90;;;;;;4992392;28;20031;-80
2023/03/17 04:07:12;;;;;;;2.70;1.85;;;6.30;99.90;;;;;;4991952;28;20045;-80
2023/03/17 04:09:38;;;;;;;3.92;2.20;;;6.60;99.90;;;;;;4992247;28;20033;-80
2023/03/17 04:12:04;;;;;;;2.60;2.10;;;6.50;99.90;;;;;;5005963;28;20026;-79
2023/03/17 04:14:30;;;;;;;2.42;2.22;;;6.50;99.90;;;;;;5011353;28;20107;-80
2023/03/17 04:16:56;;;;;;;1.75;1.58;;;6.40;99.90;;;;;;5011402;28;20073;-80
2023/03/17 04:19:22;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;4994833;28;20026;-80
2023/03/17 04:21:49;;;;;;;2.60;2.15;;;6.40;99.90;;;;;;4993715;28;20084;-80
2023/03/17 04:24:14;;;;;;;3.00;2.28;;;6.20;99.90;;;;;;5007130;28;20049;-80
2023/03/17 04:26:41;;;;;;;1.83;1.70;;;6.20;99.90;;;;;;4975279;28;20022;-80
2023/03/17 04:29:07;;;;;;;3.20;1.55;;;6.20;99.90;;;;;;4991635;28;20026;-80
2023/03/17 04:31:38;;;;;;;1.90;1.63;;;6.30;99.90;;;;;;4993124;28;20053;-81
2023/03/17 04:34:04;;;;;;;1.65;1.55;;;6.30;99.90;;;;;;4998526;28;20018;-80
2023/03/17 04:36:30;;;;;;;2.22;2.05;;;6.40;99.90;;;;;;4991753;28;20040;-80
2023/03/17 04:38:55;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;4990925;28;20396;-79
2023/03/17 04:41:21;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5012278;28;20472;-80
2023/03/17 04:43:47;;;;;;;2.75;2.50;;;6.30;99.90;;;;;;5009666;28;20017;-80
2023/03/17 04:46:13;;;;;;;4.88;2.50;;;6.30;99.90;;;;;;4994353;28;20026;-80
2023/03/17 04:48:40;;;;;;;4.72;1.50;;;6.30;99.90;;;;;;5011331;28;20052;-80
2023/03/17 04:51:06;;;;;;;5.57;1.77;;;6.20;99.90;;;;;;4993895;28;20033;-79
2023/03/17 04:53:31;;;;;;;2.13;1.98;;;6.20;99.90;;;;;;4993628;28;20121;-80
2023/03/17 04:55:57;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;4994463;28;20045;-80
2023/03/17 04:58:24;;;;;;;3.05;1.40;;;6.10;99.90;;;;;;5010665;28;20034;-80
2023/03/17 05:00:50;;;;;;;1.63;1.52;;;6.00;99.90;;;;;;4994444;28;20075;-81
2023/03/17 05:03:18;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;4961343;28;20473;-79
2023/03/17 05:05:45;;;;;;;1.85;1.73;;;6.00;99.90;;;;;;5010893;28;20492;-80
2023/03/17 05:08:11;;;;;;;2.17;1.98;;;5.90;99.90;;;;;;4993792;28;20022;-80
2023/03/17 05:10:37;;;;;;;1.17;1.17;;;6.00;99.90;;;;;;5010819;28;20030;-80
2023/03/17 05:13:03;;;;;;;2.95;1.58;;;6.00;99.90;;;;;;4991750;28;20033;-80
2023/03/17 05:15:29;;;;;;;2.08;1.95;;;5.90;99.90;;;;;;4994395;28;20029;-79
2023/03/17 05:17:55;;;;;;;2.10;1.98;;;5.90;99.90;;;;;;5010864;28;20044;-81
2023/03/17 05:20:21;;;;;;;3.90;2.45;;;5.70;99.90;;;;;;5010797;28;20030;-80
2023/03/17 05:22:47;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5006220;28;20670;-80
2023/03/17 05:25:13;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;4992251;28;20034;-80
2023/03/17 05:27:39;;;;;;;2.35;1.92;;;5.90;99.90;;;;;;5008115;28;20026;-81
2023/03/17 05:30:05;;;;;;;3.22;1.50;;;5.90;99.90;;;;;;4992095;28;20025;-80
2023/03/17 05:32:31;;;;;;;3.05;2.85;;;6.00;99.90;;;;;;4991613;28;20469;-81
2023/03/17 05:34:57;;;;;;;1.65;1.55;;;6.10;99.90;;;;;;5012436;28;20101;-80
2023/03/17 05:37:24;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;4995343;28;20133;-80
2023/03/17 05:39:52;;;;;;;2.45;1.85;;;6.00;99.90;;;;;;5012043;28;20038;-84
2023/03/17 05:42:20;;;;;;;1.75;1.65;;;6.00;99.90;;;;;;4994160;28;20673;-81
2023/03/17 05:44:46;;;;;;;1.63;1.52;;;6.10;99.90;;;;;;5004157;28;20076;-81
2023/03/17 05:47:11;;;;;;;3.38;1.63;;;6.00;99.90;;;;;;5009670;28;20056;-84
2023/03/17 05:49:37;;;;;;;5.20;2.28;;;6.00;99.90;;;;;;5007427;28;20045;-83
2023/03/17 05:52:03;;;;;;;2.55;1.92;;;6.00;99.90;;;;;;4990845;28;20430;-81
2023/03/17 05:54:29;;;;;;;2.50;2.17;;;6.00;99.90;;;;;;5003169;28;20077;-84
2023/03/17 05:56:55;;;;;;;1.95;1.75;;;6.00;99.90;;;;;;4989070;28;20424;-82
2023/03/17 05:59:21;;;;;;;2.55;2.35;;;5.90;99.90;;;;;;4992777;28;20021;-84
2023/03/17 06:01:47;;;;;;;2.08;1.77;;;5.90;99.90;;;;;;5004808;28;20034;-85
2023/03/17 06:04:14;;;;;;;4.70;2.45;;;6.00;99.90;;;;;;4963829;28;20034;-85
2023/03/17 06:06:40;;;;;;;2.50;2.20;;;6.00;99.90;;;;;;4992034;28;20015;-85
2023/03/17 06:09:06;;;;;;;3.83;2.05;;;6.00;99.90;;;;;;5009758;28;20042;-83
2023/03/17 06:11:32;;;;;;;2.60;1.95;;;6.00;99.90;;;;;;4996231;28;20038;-85
2023/03/17 06:13:57;;;;;;;1.73;1.60;;;6.20;99.90;;;;;;5009902;28;20886;-85
2023/03/17 06:16:23;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;4992675;28;20038;-83
2023/03/17 06:18:49;;;;;;;6.10;2.33;;;6.20;99.90;;;;;;5008631;28;20539;-80
2023/03/17 06:21:15;;;;;;;3.70;1.50;;;6.30;99.90;;;;;;5010420;28;20033;-81
2023/03/17 06:23:42;;;;;;;3.28;2.22;;;6.30;99.90;;;;;;4994420;28;20396;-81
2023/03/17 06:26:08;;;;;;;3.08;2.88;;;6.40;99.90;;;;;;4993422;28;20656;-81
2023/03/17 06:28:34;;;;;;;3.20;1.70;;;6.30;99.90;;;;;;5011361;28;20045;-81
2023/03/17 06:31:00;;;;;;;8.00;1.65;;;6.50;99.90;;;;;;5012896;28;20057;-81
2023/03/17 06:33:26;;;;;;;2.50;1.65;;;6.60;99.90;;;;;;5011498;28;20143;-81
2023/03/17 06:35:52;;;;;;;2.35;2.22;;;6.60;99.90;;;;;;5009368;28;20474;-83
2023/03/17 06:38:19;;;;;;;3.53;3.10;;;6.70;99.90;;;;;;4994432;28;20030;-79
2023/03/17 06:40:45;;;;;;;3.65;2.40;;;6.70;99.90;;;;;;5011550;28;20060;-80
2023/03/17 06:43:11;;;;;;;4.88;4.47;;;6.90;99.90;;;;;;5010075;28;20041;-80
2023/03/17 06:45:37;;;;;;;2.30;2.10;;;7.00;99.90;;;;;;4994749;28;20050;-80
2023/03/17 06:48:03;;;;;;;5.38;2.70;;;7.20;99.90;;;;;;4994903;28;20380;-80
2023/03/17 06:50:29;;;;;;;5.28;2.28;;;7.40;99.90;;;;;;5010557;28;20025;-81
2023/03/17 06:52:55;;;;;;;6.20;3.20;;;7.60;99.90;;;;;;5010457;28;20488;-81
2023/03/17 06:55:21;;;;;;;4.95;1.80;;;7.70;99.90;;;;;;5009571;28;20458;-80
2023/03/17 06:57:47;;;;;;;2.65;1.73;;;7.90;99.90;;;;;;5010360;28;20080;-82
2023/03/17 07:00:14;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5007046;28;20030;-81
2023/03/17 07:02:41;;;;;;;4.72;1.67;;;8.00;99.90;;;;;;4985251;28;20030;-82
2023/03/17 07:05:08;;;;;;;2.05;1.85;;;8.30;99.90;;;;;;4996518;28;20128;-80
2023/03/17 07:07:37;;;;;;;2.13;1.92;;;8.20;99.90;;;;;;5013522;28;20128;-80
2023/03/17 07:10:04;;;;;;;6.70;1.27;;;8.60;99.90;;;;;;5013991;28;20169;-80
2023/03/17 07:12:31;;;;;;;1.88;1.77;;;8.70;99.90;;;;;;4971872;28;20038;-80
2023/03/17 07:14:58;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5007527;28;20030;-80
2023/03/17 07:17:24;;;;;;;2.22;1.88;;;8.90;99.90;;;;;;5012374;28;20045;-81
2023/03/17 07:19:51;;;;;;;3.13;2.08;;;9.20;99.90;;;;;;5012613;28;20033;-81
2023/03/17 07:22:17;;;;;;;2.35;1.65;;;9.40;99.90;;;;;;5011735;28;20473;-80
2023/03/17 07:24:45;;;;;;;4.47;1.70;;;9.60;99.90;;;;;;5012205;28;20034;-80
2023/03/17 07:27:12;;;;;;;6.80;2.47;;;9.50;99.90;;;;;;4996268;28;20044;-81
2023/03/17 07:29:41;;;;;;;5.35;2.03;;;9.90;99.90;;;;;;5006476;28;20046;-80
2023/03/17 07:32:08;;;;;;;4.43;1.88;;;10.40;99.90;;;;;;4994193;28;20038;-83
2023/03/17 07:34:35;;;;;;;4.18;2.80;;;10.90;99.90;;;;;;4995993;28;20207;-84
2023/03/17 07:37:02;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;4983280;28;20037;-82
2023/03/17 07:39:28;;;;;;;5.97;2.75;;;12.40;99.90;;;;;;5012040;28;20609;-81
2023/03/17 07:41:54;;;;;;;3.08;2.78;;;12.20;99.90;;;;;;4993267;28;20025;-82
2023/03/17 07:44:21;;;;;;;4.80;2.13;;;12.60;99.90;;;;;;5000415;28;20121;-82
2023/03/17 07:46:48;;;;;;;2.72;2.03;;;12.20;99.90;;;;;;5011262;28;20112;-82
2023/03/17 07:49:14;;;;;;;2.50;2.28;;;12.70;99.90;;;;;;5008105;28;20022;-81
2023/03/17 07:51:42;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5011296;28;20030;-82
2023/03/17 07:54:11;;;;;;;2.80;2.00;;;12.60;99.90;;;;;;5012464;28;20033;-82
2023/03/17 07:56:37;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4994877;28;20417;-81
2023/03/17 07:59:05;;;;;;;2.22;2.13;;;13.00;99.90;;;;;;5011570;28;20065;-82
2023/03/17 08:01:31;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5012451;28;20519;-82
2023/03/17 08:03:57;;;;;;;7.97;2.53;;;13.30;99.90;;;;;;5011905;28;20037;-82
2023/03/17 08:06:26;;;;;;;4.40;2.47;;;13.60;99.90;;;;;;5011604;28;20030;-80
2023/03/17 08:08:53;;;;;;;11.68;2.58;;;13.50;99.90;;;;;;5011992;28;20091;-81
2023/03/17 08:11:19;;;;;;;2.45;1.98;;;13.40;99.90;;;;;;4994946;28;20112;-82
2023/03/17 08:13:46;;;;;;;2.30;2.17;;;13.80;99.90;;;;;;5009938;28;20071;-81
2023/03/17 08:16:12;;;;;;;2.38;2.08;;;14.00;99.90;;;;;;4994518;28;20566;-81
2023/03/17 08:18:38;;;;;;;1.90;1.52;;;14.90;99.90;;;;;;4994822;28;20041;-82
2023/03/17 08:21:05;;;;;;;3.63;2.45;;;15.40;99.00;;;;;;5011362;28;20393;-81
2023/03/17 08:23:32;;;;;;;4.93;1.88;;;16.00;98.40;;;;;;4982513;28;20053;-81
2023/03/17 08:26:02;;;;;;;1.88;1.77;;;17.10;97.20;;;;;;4995911;28;20030;-81
2023/03/17 08:28:29;;;;;;;2.00;1.83;;;17.40;95.20;;;;;;4994335;28;20116;-81
2023/03/17 08:31:11;;;;;;;13.80;3.25;;;18.20;94.60;;;;;;5007028;28;20021;-81
2023/03/17 08:33:37;;;;;;;4.63;1.77;;;19.50;93.00;;;;;;4994196;28;20037;-81
2023/03/17 08:36:05;;;;;;;3.75;2.60;;;19.20;91.20;;;;;;4995404;28;20401;-81
2023/03/17 08:38:32;;;;;;;3.80;2.53;;;19.50;90.70;;;;;;5010020;28;20034;-82
2023/03/17 08:41:03;;;;;;;1.95;1.80;;;20.90;88.40;;;;;;4993288;28;20076;-81
2023/03/17 08:43:29;;;;;;;7.45;2.65;;;21.40;85.60;;;;;;4985947;28;20026;-81
2023/03/17 08:46:01;;;;;;;3.90;2.30;;;21.70;82.60;;;;;;5004211;28;20028;-81
2023/03/17 08:48:29;;;;;;;5.50;2.50;;;21.30;81.80;;;;;;5007528;28;20030;-80
2023/03/17 08:50:55;;;;;;;3.60;1.55;;;21.10;81.70;;;;;;5026683;28;20033;-81
2023/03/17 08:53:21;;;;;;;4.25;2.28;;;;;;;;;;4989890;28;20491;-81
2023/03/17 08:55:47;;;;;;;1.60;1.50;;;20.20;80.10;;;;;;5011304;28;20034;-81
2023/03/17 08:58:14;;;;;;;2.17;1.42;;;20.00;80.40;;;;;;5011482;28;20026;-81
2023/03/17 09:00:40;;;;;;;2.65;1.88;;;20.40;80.80;;;;;;4994273;28;20033;-81
2023/03/17 09:03:07;;;;;;;3.58;1.73;;;20.50;86.70;;;;;;4976641;28;20022;-81
2023/03/17 09:05:33;;;;;;;4.72;1.85;;;20.80;78.90;;;;;;5010455;28;20078;-82
2023/03/17 09:07:59;;;;;;;2.17;1.75;;;21.10;79.00;;;;;;4994978;28;20030;-81
2023/03/17 09:10:25;;;;;;;6.00;1.58;;;20.60;79.10;;;;;;5015191;28;20485;-80
2023/03/17 09:12:52;;;;;;;2.35;1.75;;;20.60;78.70;;;;;;4996366;28;20389;-81
2023/03/17 09:15:18;;;;;;;2.85;1.80;;;21.10;84.70;;;;;;4997463;28;20061;-81
2023/03/17 09:17:44;;;;;;;5.75;1.85;;;20.50;86.40;;;;;;4995762;28;20030;-81
2023/03/17 09:20:10;;;;;;;3.45;2.13;;;20.30;79.00;;;;;;4998388;28;20124;-80
2023/03/17 09:22:37;;;;;;;3.08;1.67;;;20.70;77.80;;;;;;4994009;28;20035;-82
2023/03/17 09:25:03;;;;;;;4.70;2.15;;;21.20;77.80;;;;;;4982033;28;20057;-81
2023/03/17 09:27:29;;;;;;;2.25;1.65;;;21.20;77.00;;;;;;5016400;28;20040;-81
2023/03/17 09:29:55;;;;;;;3.28;1.42;;;20.70;77.50;;;;;;4998017;28;20030;-82
2023/03/17 09:32:21;;;;;;;6.55;2.80;;;20.90;78.00;;;;;;5013897;28;20045;-82
2023/03/17 09:34:47;;;;;;;13.82;9.80;;;21.60;75.80;;;;;;4997072;28;20052;-82
2023/03/17 09:37:13;;;;;;;3.38;2.20;;;21.50;77.20;;;;;;5006212;28;20473;-81
2023/03/17 09:39:40;;;;;;;8.43;2.25;;;21.40;75.50;;;;;;4981748;28;20022;-81
2023/03/17 09:42:09;;;;;;;1.80;1.67;;;20.70;78.30;;;;;;4997105;28;20033;-81
2023/03/17 09:44:50;;;;;;;5.47;2.20;;;20.90;77.20;;;;;;4978250;28;20062;-81
2023/03/17 09:47:18;;;;;;;4.80;1.90;;;20.00;78.70;;;;;;4978550;28;20401;-81
2023/03/17 09:49:51;;;;;;;4.32;2.55;;;19.50;80.40;;;;;;5000843;28;20026;-80
2023/03/17 09:52:23;;;;;;;6.03;1.95;;;19.80;80.60;;;;;;4977587;28;20515;-81
2023/03/17 09:54:50;;;;;;;13.07;2.92;;;19.90;79.50;;;;;;5011904;28;20107;-81
2023/03/17 09:57:28;;;;;;;2.08;1.88;;;19.50;80.00;;;;;;5014251;28;20042;-81
2023/03/17 10:00:05;;;;;;;1.95;1.65;;;20.40;79.60;;;;;;4997250;28;20487;-81
2023/03/17 10:02:36;;;;;;;6.57;2.28;;;20.60;78.40;;;;;;4996619;28;20080;-81
2023/03/17 10:05:34;;;;;;;3.25;2.85;;;19.90;78.60;;;;;;4997561;28;20042;-81
2023/03/17 10:08:12;;;;;;;2.78;2.28;;;18.80;82.20;;;;;;4993842;28;20183;-81
2023/03/17 10:11:11;;;;;;;4.95;1.73;;;19.20;80.80;;;;;;5014087;28;20084;-80
2023/03/17 10:13:49;;;;;;;5.13;2.53;;;19.30;79.90;;;;;;4989891;28;20034;-81
2023/03/17 10:16:24;;;;;;;2.22;2.03;;;19.00;80.70;;;;;;5005296;28;20046;-80
2023/03/17 10:19:03;;;;;;;5.03;2.65;;;18.80;82.80;;;;;;4997140;28;20026;-81
2023/03/17 10:21:36;;;;;;;4.20;2.75;;;18.70;82.80;;;;;;5013545;28;20038;-81
2023/03/17 10:24:04;;;;;;;6.97;6.28;;;18.70;82.80;;;;;;5013031;28;20038;-81
2023/03/17 10:26:41;;;;;;;5.20;2.90;;;18.70;83.90;;;;;;5015055;28;20034;-81
2023/03/17 10:29:17;;;;;;;6.97;2.53;;;18.40;82.10;;;;;;5013553;28;20517;-81
2023/03/17 10:31:43;;;;;;;4.53;2.80;;;18.10;82.30;;;;;;4996032;28;20033;-83
2023/03/17 10:34:18;;;;;;;5.50;2.28;;;18.20;83.20;;;;;;5013971;28;20100;-81
2023/03/17 10:36:59;;;;;;;3.58;2.47;;;17.90;83.90;;;;;;5013873;28;20034;-81
2023/03/17 10:39:26;;;;;;;7.28;2.22;;;18.10;85.30;;;;;;5013408;28;20049;-81
2023/03/17 10:41:56;;;;;;;2.53;2.33;;;17.90;91.90;;;;;;4995751;28;20101;-80
2023/03/17 10:44:38;;;;;;;;;;;17.80;86.70;;;;;;4997462;28;20197;-80
2023/03/17 10:47:04;;;;;;;5.07;2.67;;;17.70;87.30;;;;;;4996974;28;19909;-80
2023/03/17 10:49:35;;;;;;;4.35;2.55;;;17.90;86.70;;;;;;4986621;28;20026;-81
2023/03/17 10:52:06;;;;;;;2.65;2.45;;;17.90;86.30;;;;;;4995571;28;20033;-81
2023/03/17 10:54:34;;;;;;;4.70;2.00;;;17.80;86.40;;;;;;4992942;28;20125;-81
2023/03/17 10:57:05;;;;;;;4.18;2.75;;;17.70;87.00;;;;;;4993308;28;20099;-80
2023/03/17 10:59:41;;;;;;;2.35;1.90;;;17.70;92.20;;;;;;4993421;28;20065;-81
2023/03/17 11:02:27;;;;;;;2.42;2.10;;;17.70;87.00;;;;;;4992689;28;20038;-81
2023/03/17 11:05:02;;;;;;;3.63;2.70;;;17.90;88.80;;;;;;4989058;28;20036;-81
2023/03/17 11:07:38;;;;;;;3.90;1.90;;;18.20;85.40;;;;;;4996061;28;20034;-80
2023/03/17 11:10:19;;;;;;;8.23;2.63;;;19.30;83.60;;;;;;5012919;28;20084;-80
2023/03/17 11:13:00;;;;;;;6.53;1.83;;;19.10;81.70;;;;;;5011519;28;20030;-81
2023/03/17 11:15:36;;;;;;;3.42;2.33;;;19.10;82.10;;;;;;5012543;28;20433;-81
2023/03/17 11:18:14;;;;;;;3.33;1.95;;;19.40;88.10;;;;;;4981844;28;20050;-79
2023/03/17 11:21:01;;;;;;;5.93;2.78;;;19.50;80.90;;;;;;4976222;28;20034;-82
2023/03/17 11:23:46;;;;;;;3.58;2.20;;;19.60;81.60;;;;;;5005530;28;20045;-83
2023/03/17 11:26:26;;;;;;;2.53;2.33;;;20.10;89.70;;;;;;5011487;28;20034;-81
2023/03/17 11:29:04;;;;;;;3.67;2.92;;;19.80;80.70;;;;;;5001859;28;20090;-83
2023/03/17 11:31:37;;;;;;;7.70;2.60;;;20.20;81.60;;;;;;5004833;28;20037;-82
2023/03/17 11:34:27;;;;;;;5.00;2.08;;;19.90;80.70;;;;;;5010168;28;20053;-83
2023/03/17 11:37:26;;;;;;;7.90;1.88;;;20.20;81.30;;;;;;5011338;28;20037;-81
2023/03/17 11:40:18;;;;;;;3.25;1.95;;;20.80;80.60;;;;;;4995731;28;20041;-83
2023/03/17 11:42:56;;;;;;;4.53;2.08;;;21.20;78.80;;;;;;4998087;28;20118;-82
2023/03/17 11:45:26;;;;;;;4.40;2.45;;;21.20;80.60;;;;;;4992857;28;20026;-82
2023/03/17 11:48:10;;;;;;;;;;;21.10;80.30;;;;;;5011377;28;20121;-81
2023/03/17 11:51:08;;;;;;;2.65;2.30;;;20.90;88.60;;;;;;4990341;28;19980;-81
2023/03/17 11:53:49;;;;;;;4.40;1.80;;;21.10;80.90;;;;;;5007983;28;20127;-81
2023/03/17 11:56:34;;;;;;;2.97;1.67;;;21.20;79.30;;;;;;5010520;28;20062;-81
2023/03/17 11:59:10;;;;;;;3.42;2.30;;;21.20;80.60;;;;;;5009330;28;20034;-82
2023/03/17 12:02:00;;;;;;;4.50;2.85;;;20.80;80.70;;;;;;5010476;28;20041;-81
2023/03/17 12:04:34;;;;;;;4.10;2.95;;;20.60;89.20;;;;;;5006916;28;20393;-81
2023/03/17 12:07:10;;;;;;;5.60;2.88;;;20.50;81.30;;;;;;4976644;28;20042;-81
2023/03/17 12:09:41;;;;;;;4.07;1.85;;;20.50;82.40;;;;;;4992188;28;20030;-82
2023/03/17 12:12:11;;;;;;;9.10;3.55;;;20.00;82.20;;;;;;4999758;28;20125;-82
2023/03/17 12:14:48;;;;;;;3.63;2.50;;;19.80;81.60;;;;;;5007782;28;20441;-81
2023/03/17 12:17:22;;;;;;;5.63;3.35;;;20.10;82.30;;;;;;4991585;28;20042;-80
2023/03/17 12:20:05;;;;;;;2.72;2.45;;;20.40;82.50;;;;;;4986632;28;20049;-80
2023/03/17 12:22:38;;;;;;;6.22;1.67;;;20.20;82.40;;;;;;4995667;28;20038;-83
2023/03/17 12:25:16;;;;;;;3.65;2.03;;;20.50;82.40;;;;;;4991048;28;20477;-82
2023/03/17 12:27:55;;;;;;;2.50;2.08;;;20.50;83.00;;;;;;4994042;28;20096;-83
2023/03/17 12:30:48;;;;;;;3.05;2.75;;;20.90;82.10;;;;;;5008724;28;20080;-86
2023/03/17 12:33:35;;;;;;;6.43;2.80;;;21.10;82.30;;;;;;4987463;28;20052;-86
2023/03/17 12:36:04;;;;;;;5.68;2.13;;;21.20;80.00;;;;;;5014023;28;20038;-89
2023/03/17 12:38:44;;;;;;;3.42;1.83;;;21.20;80.90;;;;;;5010578;28;20044;-88
2023/03/17 12:41:37;;;;;;;8.27;2.95;;;21.30;80.90;;;;;;5009960;28;20034;-82
2023/03/17 12:44:24;;;;;;;5.45;2.25;;;21.10;81.90;;;;;;5007556;28;20030;-81
2023/03/17 12:47:32;;;;;;;5.70;3.17;;;20.90;80.00;;;;;;5009248;28;20022;-81
2023/03/17 12:50:15;;;;;;;4.18;2.30;;;20.50;81.20;;;;;;5006570;28;20384;-82
2023/03/17 12:53:05;;;;;;;4.00;2.38;;;20.30;80.70;;;;;;4996436;28;20527;-82
2023/03/17 12:55:35;;;;;;;2.97;1.60;;;20.50;81.50;;;;;;5008820;28;20120;-82
2023/03/17 12:58:03;;;;;;;2.50;2.30;;;21.10;81.70;;;;;;4993856;28;20077;-82
2023/03/17 13:00:32;;;;;;;3.67;1.95;;;20.90;80.70;;;;;;5010898;28;20117;-82
2023/03/17 13:03:12;;;;;;;7.40;3.42;;;21.00;88.30;;;;;;5008534;28;20694;-82
2023/03/17 13:05:38;;;;;;;3.45;2.10;;;21.40;89.80;;;;;;5009543;28;20030;-83
2023/03/17 13:08:09;;;;;;;4.63;2.03;;;21.20;80.10;;;;;;4993509;28;20374;-82