Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:36;;;;;;;6.85;3.67;;;;;;;;;;5111679;28;20127;-82
2023/10/13 00:03:14;;;;;;;7.22;4.28;;;;;;;;;;5111414;28;20047;-81
2023/10/13 00:05:42;;;;;;;7.55;4.10;;;;;;;;;;5111880;28;20050;-81
2023/10/13 00:08:10;;;;;;;7.00;4.20;;;;;;;;;;5110842;28;20044;-82
2023/10/13 00:10:36;;;;;;;7.50;3.83;;;;;;;;;;5111470;28;20047;-80
2023/10/13 00:13:12;;;;;;;7.28;4.78;;;;;;;;;;5111211;28;20051;-78
2023/10/13 00:18:33;;;;;;;7.25;4.70;;;;;;;;;;5110499;28;20587;-82
2023/10/13 00:21:12;;;;;;;7.93;4.93;;;;;;;;;;5111218;28;20047;-80
2023/10/13 00:23:52;;;;;;;7.32;4.75;;;;;;;;;;5110517;28;20048;-81
2023/10/13 00:26:24;;;;;;;;;;;;;;;;;;5111906;28;20062;-81
2023/10/13 00:28:58;;;;;;;9.95;6.10;;;;;;;;;;5110936;28;19919;-81
2023/10/13 00:31:36;;;;;;;11.50;5.82;;;;;;;;;;5110713;28;20054;-81
2023/10/13 00:34:12;;;;;;;8.25;5.38;;;;;;;;;;5110620;28;20483;-81
2023/10/13 00:37:10;;;;;;;8.18;5.32;;;;;;;;;;5111276;28;20044;-82
2023/10/13 00:39:40;;;;;;;8.50;5.60;;;;;;;;;;5110394;28;20051;-78
2023/10/13 00:42:08;;;;;;;9.07;5.65;;;;;;;;;;5111410;28;20081;-80
2023/10/13 00:44:41;;;;;;;8.00;6.05;;;;;;;;;;5110689;28;20051;-81
2023/10/13 00:47:22;;;;;;;11.90;7.03;;;;;;;;;;5110804;28;20099;-81
2023/10/13 00:49:49;;;;;;;9.88;6.03;;;;;;;;;;5110098;28;20530;-80
2023/10/13 00:52:18;;;;;;;10.50;5.43;;;;;;;;;;5110579;28;20050;-80
2023/10/13 00:54:48;;;;;;;9.43;6.28;;;;;;;;;;5110307;28;20105;-81
2023/10/13 00:57:28;;;;;;;;;;;;;;;;;;5111162;28;20050;-76
2023/10/13 01:00:07;;;;;;;8.43;5.03;;;;;;;;;;5109828;28;19969;-79
2023/10/13 01:05:09;;;;;;;9.30;5.78;;;;;;;;;;5110142;28;20536;-81
2023/10/13 01:07:37;;;;;;;10.85;6.80;;;;;;;;;;5110312;28;20130;-82
2023/10/13 01:10:09;;;;;;;9.95;6.32;;;;;;;;;;5109276;28;20059;-74
2023/10/13 01:12:36;;;;;;;10.27;6.05;;;;;;;;;;5110197;28;20044;-81
2023/10/13 01:15:08;;;;;;;9.18;6.25;;;;;;;;;;5109948;28;20427;-82
2023/10/13 01:17:36;;;;;;;10.07;6.18;;;;;;;;;;5110209;28;20035;-82
2023/10/13 01:20:05;;;;;;;7.95;5.65;;;;;;;;;;5110000;28;20074;-77
2023/10/13 01:22:32;;;;;;;10.45;7.05;;;;;;;;;;5110009;28;20417;-80
2023/10/13 01:25:18;;;;;;;12.57;6.85;;;;;;;;;;5109577;28;20047;-81
2023/10/13 01:27:48;;;;;;;9.40;5.70;;;;;;;;;;5109746;28;20488;-81
2023/10/13 01:30:16;;;;;;;10.00;6.50;;;;;;;;;;5109791;28;20135;-81
2023/10/13 01:32:45;;;;;;;10.95;5.40;;;;;;;;;;5108461;28;20446;-78
2023/10/13 01:35:12;;;;;;;9.48;5.72;;;;;;;;;;5109799;28;20052;-80
2023/10/13 01:37:38;;;;;;;10.60;6.43;;;;;;;;;;5109747;28;20047;-82
2023/10/13 01:40:05;;;;;;;11.13;5.90;;;;;;;;;;5108884;28;20047;-81
2023/10/13 01:42:32;;;;;;;10.50;6.60;;;;;;;;;;5109727;28;20048;-81
2023/10/13 01:45:05;;;;;;;8.43;5.88;;;;;;;;;;5109246;28;20047;-81
2023/10/13 01:47:35;;;;;;;10.38;6.40;;;;;;;;;;5110048;28;20063;-80
2023/10/13 01:50:13;;;;;;;10.77;6.40;;;;;;;;;;5108762;28;20494;-81
2023/10/13 01:52:41;;;;;;;12.90;6.20;;;;;;;;;;5109428;28;20507;-81
2023/10/13 01:55:11;;;;;;;8.93;5.93;;;;;;;;;;5108769;28;20051;-81
2023/10/13 01:57:40;;;;;;;8.57;5.70;;;;;;;;;;5109667;28;20043;-81
2023/10/13 02:00:19;;;;;;;12.40;6.53;;;;;;;;;;5109095;28;20048;-82
2023/10/13 02:02:49;;;;;;;8.45;5.43;;;;;;;;;;5109678;28;20127;-81
2023/10/13 02:05:17;;;;;;;11.07;5.65;;;;;;;;;;5109019;28;20543;-81
2023/10/13 02:07:46;;;;;;;9.77;5.68;;;;;;;;;;5109415;28;20100;-75
2023/10/13 02:10:13;;;;;;;12.55;5.63;;;;;;;;;;5108784;28;20066;-82
2023/10/13 02:12:43;;;;;;;8.45;6.30;;;;;;;;;;5109527;28;20104;-82
2023/10/13 02:15:21;;;;;;;9.82;5.78;;;;;;;;;;5109161;28;20039;-79
2023/10/13 02:17:51;;;;;;;8.68;5.47;;;;;;;;;;5109116;28;20055;-82
2023/10/13 02:20:22;;;;;;;11.70;6.85;;;;;;;;;;5108958;28;20043;-80
2023/10/13 02:22:49;;;;;;;10.10;6.15;;;;;;;;;;5109163;28;20048;-82
2023/10/13 02:25:34;;;;;;;10.30;6.32;;;;;;;;;;5108428;28;20384;-81
2023/10/13 02:28:02;;;;;;;9.82;6.10;;;;;;;;;;5109169;28;20101;-82
2023/10/13 02:30:29;;;;;;;10.68;6.65;;;;;;;;;;5108659;28;20048;-82
2023/10/13 02:32:57;;;;;;;8.60;5.93;;;;;;;;;;5108945;28;20487;-82
2023/10/13 02:35:30;;;;;;;9.30;6.18;;;;;;;;;;5108781;28;20536;-80
2023/10/13 02:38:05;;;;;;;10.20;6.45;;;;;;;;;;5108574;28;20626;-82
2023/10/13 02:40:35;;;;;;;9.45;6.40;;;;;;;;;;5108556;28;20051;-82
2023/10/13 02:43:04;;;;;;;;;;;;;;;;;;5108600;28;20047;-82
2023/10/13 02:45:35;;;;;;;7.85;6.03;;;;;;;;;;5108770;28;20005;-82
2023/10/13 02:48:17;;;;;;;12.13;6.78;;;;;;;;;;5109384;28;20654;-82
2023/10/13 02:50:45;;;;;;;10.23;6.05;;;;;;;;;;5108658;28;20048;-81
2023/10/13 02:53:12;;;;;;;8.65;6.03;;;;;;;;;;5108884;28;20043;-82
2023/10/13 02:56:04;;;;;;;11.93;6.35;;;;;;;;;;5108866;28;20052;-82
2023/10/13 02:58:38;;;;;;;9.35;6.60;;;;;;;;;;5109024;28;20127;-81
2023/10/13 03:01:16;;;;;;;9.60;5.80;;;;;;;;;;5109378;28;20122;-82
2023/10/13 03:03:47;;;;;;;11.90;5.93;;;;;;;;;;5112817;28;20078;-79
2023/10/13 03:06:15;;;;;;;8.73;5.75;;;;;;;;;;5112654;28;20065;-81
2023/10/13 03:08:43;;;;;;;9.68;5.72;;;;;;;;;;5112431;28;20047;-80
2023/10/13 03:11:11;;;;;;;10.88;6.63;;;;;;;;;;5112413;28;20135;-82
2023/10/13 03:13:37;;;;;;;9.52;5.80;;;;;;;;;;5112446;28;20043;-82
2023/10/13 03:16:19;;;;;;;7.90;5.30;;;;;;;;;;5112092;28;20059;-81
2023/10/13 03:18:56;;;;;;;8.40;5.40;;;;;;;;;;5112478;28;20048;-83
2023/10/13 03:21:36;;;;;;;9.85;5.32;;;;;;;;;;5112056;28;20131;-77
2023/10/13 03:24:07;;;;;;;9.30;5.70;;;;;;;;;;5111866;28;20057;-73
2023/10/13 03:26:37;;;;;;;;;;;;;;;;;;5112640;28;20050;-82
2023/10/13 03:29:08;;;;;;;11.93;5.72;;;;;;;;;;5111946;28;19926;-80
2023/10/13 03:31:36;;;;;;;9.65;5.85;;;;;;;;;;5111962;28;20046;-82
2023/10/13 03:34:10;;;;;;;8.82;5.80;;;;;;;;;;5112262;28;20050;-81
2023/10/13 03:39:28;;;;;;;10.02;5.80;;;;;;;;;;5111561;28;20054;-82
2023/10/13 03:41:57;;;;;;;10.52;5.88;;;;;;;;;;5111835;28;20047;-81
2023/10/13 03:44:29;;;;;;;10.23;6.30;;;;;;;;;;5111871;28;20502;-81
2023/10/13 03:46:57;;;;;;;8.88;5.25;;;;;;;;;;5111775;28;20075;-82
2023/10/13 03:49:25;;;;;;;8.82;5.68;;;;;;;;;;5111633;28;20040;-81
2023/10/13 03:51:54;;;;;;;11.07;5.82;;;;;;;;;;5111480;28;20483;-82
2023/10/13 03:54:21;;;;;;;10.25;6.13;;;;;;;;;;5111577;28;20050;-82
2023/10/13 03:56:52;;;;;;;8.52;5.88;;;;;;;;;;5111806;28;20047;-81
2023/10/13 03:59:19;;;;;;;10.77;6.70;;;;;;;;;;5111885;28;20143;-81
2023/10/13 04:04:34;;;;;;;13.35;6.40;;;;;;;;;;5111588;28;20061;-82
2023/10/13 04:17:14;;;;;;;9.45;6.50;;;;;;;;;;5111115;28;20422;-81
2023/10/13 04:33:43;;;;;;;8.45;5.88;;;;;;;;;;5111144;28;20119;-80
2023/10/13 04:36:16;;;;;;;8.75;5.50;;;;;;;;;;5110896;28;20069;-81
2023/10/13 04:38:59;;;;;;;9.18;6.38;;;;;;;;;;5110491;28;20047;-80
2023/10/13 04:41:39;;;;;;;8.95;5.70;;;;;;;;;;5110378;28;20466;-81
2023/10/13 04:57:34;;;;;;;7.82;5.28;;;;;;;;;;5110028;28;20051;-81
2023/10/13 05:03:40;;;;;;;11.68;6.60;;;;;;;;;;5109868;28;20427;-77
2023/10/13 05:05:46;;;;;;;9.40;6.10;;;;;;;;;;5099700;28;20419;-81
2023/10/13 05:47:23;;;;;;;7.82;5.30;;;;;;;;;;5109372;28;20538;-81
2023/10/13 05:50:04;;;;;;;9.05;5.35;;;;;;;;;;5109607;28;20047;-82
2023/10/13 06:31:08;;;;;;;8.40;5.35;;;;;;;;;;5108881;28;20048;-81
2023/10/13 06:33:34;;;;;;;8.93;5.97;;;;;;;;;;5108538;28;20047;-82
2023/10/13 06:36:09;;;;;;;11.10;6.10;;;;;;;;;;5111761;28;20073;-78
2023/10/13 06:38:36;;;;;;;10.80;5.90;;;;;;;;;;5113010;28;20075;-80
2023/10/13 06:41:07;;;;;;;7.20;5.22;;;;;;;;;;5113295;28;20135;-82
2023/10/13 06:43:40;;;;;;;10.38;5.55;;;;;;;;;;5112937;28;20075;-81
2023/10/13 06:46:14;;;;;;;7.57;5.90;;;;;;;;;;5113148;28;20074;-81
2023/10/13 06:48:42;;;;;;;10.82;5.38;;;;;;;;;;5112871;28;20047;-81
2023/10/13 06:51:17;;;;;;;10.85;5.55;;;;;;;;;;5112964;28;20039;-81
2023/10/13 06:53:47;;;;;;;7.57;5.63;;;;;;;;;;5112170;28;20047;-81
2023/10/13 06:56:22;;;;;;;11.60;5.78;;;;;;;;;;5113209;28;20047;-81
2023/10/13 06:58:49;;;;;;;10.43;5.47;;;;;;;;;;5112435;28;20086;-81
2023/10/13 07:01:16;;;;;;;11.10;6.15;;;;;;;;;;5112596;28;20502;-80
2023/10/13 07:03:43;;;;;;;8.10;5.45;;;;;;;;;;5112337;28;20442;-81
2023/10/13 07:06:17;;;;;;;9.45;4.88;;;;;;;;;;5112627;28;20610;-79
2023/10/13 07:08:49;;;;;;;8.55;5.93;;;;;;;;;;5112311;28;20044;-80
2023/10/13 07:11:22;;;;;;;9.02;5.18;;;;;;;;;;5112892;28;20050;-81
2023/10/13 07:13:50;;;;;;;11.65;6.55;;;;;;;;;;5112365;28;20040;-81
2023/10/13 07:16:18;;;;;;;9.02;5.97;;;;;;;;;;5112458;28;20083;-79
2023/10/13 07:18:56;;;;;;;9.55;6.05;;;;;;;;;;5111953;28;20424;-81
2023/10/13 07:21:31;;;;;;;9.73;5.60;;;;;;;;;;5094040;28;20059;-81
2023/10/13 07:24:08;;;;;;;9.57;5.82;;;;;;;;;;5111940;28;20040;-79
2023/10/13 07:27:03;;;;;;;8.90;5.60;;;;;;;;;;5112795;28;20112;-80
2023/10/13 07:29:24;;;;;;;11.80;6.80;;;;;;;;;;5111561;28;20039;-81
2023/10/13 07:31:51;;;;;;;11.50;6.40;;;;;;;;;;5112178;28;20135;-81
2023/10/13 07:34:26;;;;;;;8.75;5.55;;;;;;;;;;5112223;28;20058;-79
2023/10/13 07:36:55;;;;;;;10.02;5.72;;;;;;;;;;5112125;28;20046;-80
2023/10/13 07:39:23;;;;;;;7.78;5.65;;;;;;;;;;5111091;28;20058;-77
2023/10/13 07:41:55;;;;;;;9.15;5.57;;;;;;;;;;5111969;28;20066;-78
2023/10/13 07:44:24;;;;;;;10.82;6.38;;;;;;;;;;5111872;28;20043;-77
2023/10/13 07:46:58;;;;;;;7.23;5.10;;;;;;;;;;5093156;28;20560;-80
2023/10/13 07:49:50;;;;;;;10.57;6.40;;;;;;;;;;5111700;28;20281;-76
2023/10/13 07:55:10;;;;;;;11.02;5.60;;;;;;;;;;5111173;28;20126;-75
2023/10/13 07:57:58;;;;;;;8.93;5.20;;;;;;;;;;5112107;28;20039;-76
2023/10/13 08:05:55;;;;;;;8.48;5.65;;;;;;;;;;5111765;28;20044;-79
2023/10/13 08:08:25;;;;;;;8.05;5.72;;;;;;;;;;5110875;28;20086;-77
2023/10/13 08:11:00;;;;;;;6.93;4.97;;;;;;;;;;5111714;28;20050;-77
2023/10/13 08:13:27;;;;;;;7.35;4.50;;;;;;;;;;5110870;28;20043;-78
2023/10/13 08:15:54;;;;;;;7.03;5.18;;;;;;;;;;5111279;28;20055;-81
2023/10/13 08:18:30;;;;;;;7.32;5.20;;;;;;;;;;5111001;28;20051;-80
2023/10/13 08:21:03;;;;;;;8.52;4.65;;;;;;;;;;5111279;28;20101;-82
2023/10/13 08:23:57;;;;;;;9.75;5.03;;;;;;;;;;5110817;28;20055;-82
2023/10/13 08:43:11;;;;;;;13.07;4.67;;;;;;;;;;5110899;28;20060;-73
2023/10/13 08:53:28;;;;;;;9.20;4.30;;;;;;;;;;5110293;28;20040;-80
2023/10/13 08:56:15;;;;;;;8.30;4.43;;;;;;;;;;5110725;28;20053;-81
2023/10/13 09:01:48;;;;;;;;;;;;;;;;;;5110717;28;20043;-75
2023/10/13 09:04:22;;;;;;;9.20;4.20;;;;;;;;;;5110372;28;19949;-68
2023/10/13 09:09:44;;;;;;;6.40;4.00;;;;;;;;;;5109592;28;20085;-76
2023/10/13 09:12:14;;;;;;;6.35;4.20;;;;;;;;;;5110143;28;20055;-80
2023/10/13 09:14:47;;;;;;;11.10;4.28;;;;;;;;;;5109525;28;20122;-80
2023/10/13 09:19:58;;;;;;;10.02;4.50;;;;;;;;;;5110049;28;20138;-80
2023/10/13 09:22:27;;;;;;;8.07;4.22;;;;;;;;;;5109774;28;20082;-82
2023/10/13 09:24:58;;;;;;;10.33;4.20;;;;;;;;;;5109062;28;20052;-81
2023/10/13 09:27:26;;;;;;;;;;;;;;;;;;5110507;28;20281;-81
2023/10/13 09:30:09;;;;;;;10.63;3.90;;;;;;;;;;5109838;28;19921;-79
2023/10/13 09:32:45;;;;;;;7.38;3.85;;;;;;;;;;5110324;28;20044;-81
2023/10/13 09:35:27;;;;;;;6.57;4.15;;;;;;;;;;5110053;28;20048;-82
2023/10/13 09:37:56;;;;;;;5.50;4.00;;;;;;;;;;5109727;28;20503;-82
2023/10/13 09:40:34;;;;;;;6.68;4.00;;;;;;;;;;5109582;28;20046;-79
2023/10/13 09:43:14;;;;;;;6.47;4.22;;;;;;;;;;5109481;28;20046;-81
2023/10/13 09:46:01;;;;;;;8.10;4.20;;;;;;;;;;5109004;28;20127;-78
2023/10/13 09:48:35;;;;;;;7.40;4.00;;;;;;;;;;5109586;28;20484;-78
2023/10/13 09:51:08;;;;;;;8.63;4.32;;;;;;;;;;5091509;28;20206;-82
2023/10/13 09:53:38;;;;;;;9.30;3.78;;;;;;;;;;5109221;28;20051;-78
2023/10/13 09:56:29;;;;;;;8.57;3.73;;;;;;;;;;5109142;28;20459;-79
2023/10/13 09:59:08;;;;;;;9.32;3.72;;;;;;;;;;5109606;28;20289;-82
2023/10/13 10:01:50;;;;;;;6.85;3.78;;;;;;;;;;5109566;28;20126;-81
2023/10/13 10:04:19;;;;;;;4.97;3.60;;;;;;;;;;5109316;28;20054;-82
2023/10/13 10:06:56;;;;;;;6.57;3.65;;;;;;;;;;5109484;28;20047;-82
2023/10/13 10:09:34;;;;;;;4.95;3.90;;;;;;;;;;5108682;28;20449;-81
2023/10/13 10:12:19;;;;;;;5.20;3.40;;;;;;;;;;5109168;28;20051;-81
2023/10/13 10:15:20;;;;;;;7.13;4.07;;;;;;;;;;5090961;28;20047;-82
2023/10/13 10:17:49;;;;;;;6.63;3.40;;;;;;;;;;5109362;28;20063;-78
2023/10/13 10:20:32;;;;;;;5.43;3.53;;;;;;;;;;5108871;28;20039;-79
2023/10/13 10:23:00;;;;;;;5.95;3.72;;;;;;;;;;5108973;28;20163;-76
2023/10/13 10:25:34;;;;;;;5.78;3.45;;;;;;;;;;5108595;28;20046;-81
2023/10/13 10:28:06;;;;;;;4.50;3.38;;;;;;;;;;5109244;28;20116;-81
2023/10/13 10:30:38;;;;;;;6.82;3.90;;;;;;;;;;5108656;28;20051;-82
2023/10/13 10:33:21;;;;;;;8.90;3.85;;;;;;;;;;5109300;28;20059;-82
2023/10/13 10:36:00;;;;;;;7.00;3.50;;;;;;;;;;5108530;28;20108;-82
2023/10/13 10:41:03;;;;;;;7.88;3.72;;;;;;;;;;5108596;28;20051;-81
2023/10/13 10:43:43;;;;;;;7.00;3.67;;;;;;;;;;5109192;28;20083;-81
2023/10/13 10:46:27;;;;;;;5.10;3.30;;;;;;;;;;5110002;28;20047;-76
2023/10/13 10:49:00;;;;;;;4.15;3.20;;;;;;;;;;5115281;28;20392;-76
2023/10/13 10:51:31;;;;;;;7.63;3.78;;;;;;;;;;5111600;28;20053;-80
2023/10/13 10:54:13;;;;;;;5.55;3.13;;;;;;;;;;5109815;28;20587;-81
2023/10/13 10:56:39;;;;;;;6.85;3.35;;;;;;;;;;5108699;28;20112;-80
2023/10/13 10:59:08;;;;;;;6.22;3.47;;;;;;;;;;5108552;28;20369;-80
2023/10/13 11:01:46;;;;;;;8.05;3.50;;;;;;;;;;5108644;28;20051;-82
2023/10/13 11:04:18;;;;;;;7.82;3.53;;;;;;;;;;5109016;28;20115;-78
2023/10/13 11:06:47;;;;;;;5.05;2.90;;;;;;;;;;5108541;28;20039;-82
2023/10/13 11:10:20;;;;;;;5.65;3.22;;;;;;;;;;5108252;28;20044;-81
2023/10/13 11:12:44;;;;;;;4.03;2.83;;;;;;;;;;5090385;28;20047;-81
2023/10/13 11:15:21;;;;;;;6.68;2.90;;;;;;;;;;5105336;28;20139;-82
2023/10/13 11:17:56;;;;;;;7.22;3.13;;;;;;;;;;5108623;28;20491;-81
2023/10/13 11:20:33;;;;;;;4.82;2.83;;;;;;;;;;5108554;28;20131;-82
2023/10/13 11:23:04;;;;;;;5.82;2.90;;;;;;;;;;5110296;28;20048;-80
2023/10/13 11:25:34;;;;;;;4.70;2.95;;;;;;;;;;5112362;28;20050;-81
2023/10/13 11:28:20;;;;;;;8.45;2.90;;;;;;;;;;5112629;28;20044;-80
2023/10/13 11:30:50;;;;;;;6.88;3.00;;;;;;;;;;5112089;28;20133;-80
2023/10/13 11:33:28;;;;;;;6.15;3.10;;;;;;;;;;5112149;28;20043;-80
2023/10/13 11:35:56;;;;;;;5.55;2.80;;;;;;;;;;5112329;28;20060;-81
2023/10/13 11:38:27;;;;;;;4.93;2.72;;;;;;;;;;5111552;28;20044;-81
2023/10/13 11:43:40;;;;;;;3.00;2.20;;;;;;;;;;5111876;28;20047;-81
2023/10/13 11:48:37;;;;;;;3.92;2.40;;;;;;;;;;5112068;28;20054;-77
2023/10/13 11:51:08;;;;;;;3.53;2.13;;;;;;;;;;5111425;28;20047;-81
2023/10/13 11:53:36;;;;;;;5.50;2.50;;;;;;;;;;5111784;28;20050;-82
2023/10/13 11:56:09;;;;;;;6.65;2.80;;;;;;;;;;5093955;28;20049;-81
2023/10/13 11:58:38;;;;;;;5.90;2.65;;;;;;;;;;5111987;28;20430;-79
2023/10/13 12:11:50;;;;;;;7.15;2.58;;;;;;;;;;5111067;28;20047;-81
2023/10/13 12:14:37;;;;;;;7.70;2.55;;;;;;;;;;5111759;28;20043;-81
2023/10/13 12:17:04;;;;;;;5.60;2.50;;;;;;;;;;5110776;28;20660;-82
2023/10/13 12:19:31;;;;;;;5.13;2.50;;;;;;;;;;5111473;28;20046;-79
2023/10/13 12:22:05;;;;;;;6.28;2.30;;;;;;;;;;5110723;28;20083;-75
2023/10/13 12:27:23;;;;;;;3.57;2.50;;;;;;;;;;5110574;28;20487;-81
2023/10/13 12:29:56;;;;;;;5.85;2.70;;;;;;;;;;5111364;28;20048;-81
2023/10/13 12:32:30;;;;;;;4.22;2.53;;;;;;;;;;5092837;28;20434;-81
2023/10/13 12:51:50;;;;;;;5.03;2.40;;;;;;;;;;5110500;28;20048;-72
2023/10/13 12:54:14;;;;;;;4.32;2.47;;;;;;;;;;5110121;28;20118;-80
2023/10/13 12:56:42;;;;;;;7.47;2.30;;;;;;;;;;5110233;28;20048;-81
2023/10/13 12:59:13;;;;;;;4.35;2.25;;;;;;;;;;5110453;28;20044;-80
2023/10/13 13:01:43;;;;;;;4.75;2.20;;;;;;;;;;5110179;28;20047;-81
2023/10/13 13:04:19;;;;;;;5.07;2.35;;;;;;;;;;5110487;28;20495;-81
2023/10/13 13:06:48;;;;;;;8.85;2.42;;;;;;;;;;5110113;28;20854;-80
2023/10/13 13:09:15;;;;;;;7.38;2.25;;;;;;;;;;5110059;28;20126;-80
2023/10/13 13:11:42;;;;;;;7.22;2.30;;;;;;;;;;5092181;28;20076;-82
2023/10/13 13:14:09;;;;;;;5.55;2.10;;;;;;;;;;5110352;28;20044;-82
2023/10/13 13:16:38;;;;;;;5.85;2.60;;;;;;;;;;5109626;28;20138;-83
2023/10/13 13:19:14;;;;;;;4.75;1.98;;;;;;;;;;5109890;28;20047;-82
2023/10/13 13:21:41;;;;;;;5.85;2.20;;;;;;;;;;5109950;28;20062;-82
2023/10/13 13:24:13;;;;;;;3.92;2.20;;;;;;;;;;5109989;28;20043;-82
2023/10/13 13:26:40;;;;;;;4.13;2.10;;;;;;;;;;5110100;28;20055;-82
2023/10/13 13:29:10;;;;;;;5.90;2.15;;;;;;;;;;5110109;28;20051;-82
2023/10/13 13:31:46;;;;;;;5.70;2.28;;;;;;;;;;5110329;28;20043;-82
2023/10/13 13:34:13;;;;;;;4.75;2.40;;;;;;;;;;5109822;28;20069;-80
2023/10/13 13:36:44;;;;;;;8.30;2.38;;;;;;;;;;5109471;28;20043;-81
2023/10/13 13:39:11;;;;;;;5.10;2.10;;;;;;;;;;5109540;28;20133;-82
2023/10/13 13:41:38;;;;;;;3.83;2.28;;;;;;;;;;5109470;28;20047;-78
2023/10/13 13:44:13;;;;;;;6.10;2.20;;;;;;;;;;5109437;28;20047;-81
2023/10/13 13:46:43;;;;;;;5.28;2.10;;;;;;;;;;5109009;28;20057;-82
2023/10/13 13:49:27;;;;;;;6.65;2.35;;;;;;;;;;5110235;28;20043;-82
2023/10/13 13:51:54;;;;;;;4.47;1.90;;;;;;;;;;5110436;28;20044;-77
2023/10/13 13:54:21;;;;;;;4.25;2.20;;;;;;;;;;5110214;28;20067;-82
2023/10/13 13:56:49;;;;;;;7.68;2.17;;;;;;;;;;5110643;28;20050;-82
2023/10/13 13:59:19;;;;;;;4.70;2.10;;;;;;;;;;5109263;28;20569;-82
2023/10/13 14:01:46;;;;;;;;;;;;;;;;;;5110075;28;20054;-80
2023/10/13 14:04:17;;;;;;;5.07;2.28;;;;;;;;;;5109407;28;19920;-81
2023/10/13 14:06:47;;;;;;;3.28;2.00;;;;;;;;;;5109227;28;20576;-81
2023/10/13 14:09:15;;;;;;;4.55;2.38;;;;;;;;;;5108938;28;20043;-81
2023/10/13 14:17:07;;;;;;;5.03;2.25;;;;;;;;;;5109209;28;20123;-80
2023/10/13 14:19:40;;;;;;;;;;;;;;;;;;5109688;28;20051;-81
2023/10/13 14:22:08;;;;;;;6.07;2.40;;;;;;;;;;5107793;28;20256;-78
2023/10/13 14:24:35;;;;;;;5.03;2.15;;;;;;;;;;5108595;28;20047;-77
2023/10/13 14:27:12;;;;;;;5.13;2.28;;;;;;;;;;5108914;28;20177;-70
2023/10/13 14:29:45;;;;;;;4.65;2.20;;;;;;;;;;5108676;28;20061;-80
2023/10/13 14:32:17;;;;;;;4.70;2.28;;;;;;;;;;5109243;28;20088;-80
2023/10/13 14:34:48;;;;;;;5.20;2.20;;;;;;;;;;5109249;28;20047;-72
2023/10/13 14:37:26;;;;;;;5.38;2.17;;;;;;;;;;5108748;28;20089;-76
2023/10/13 14:40:02;;;;;;;2.85;1.80;;;;;;;;;;5108565;28;20054;-81
2023/10/13 14:42:35;;;;;;;7.07;2.10;;;;;;;;;;5108840;28;20047;-80
2023/10/13 14:45:11;;;;;;;5.15;2.38;;;;;;;;;;5108689;28;20630;-77
2023/10/13 14:47:43;;;;;;;7.85;2.30;;;;;;;;;;5108308;28;20044;-78
2023/10/13 14:50:19;;;;;;;6.93;2.00;;;;;;;;;;5108816;28;20495;-78
2023/10/13 14:52:51;;;;;;;7.15;2.67;;;;;;;;;;5108147;28;20044;-79
2023/10/13 14:55:37;;;;;;;5.88;2.38;;;;;;;;;;5108909;28;20462;-75
2023/10/13 14:58:07;;;;;;;8.40;2.13;;;;;;;;;;5112741;28;20044;-79
2023/10/13 15:00:34;;;;;;;5.88;2.35;;;;;;;;;;5112655;28;20047;-80
2023/10/13 15:03:01;;;;;;;5.22;2.03;;;;;;;;;;5112268;28;20677;-72
2023/10/13 15:05:33;;;;;;;6.95;2.63;;;;;;;;;;5112869;28;20043;-67
2023/10/13 15:07:59;;;;;;;6.10;2.30;;;;;;;;;;5111761;28;20047;-69
2023/10/13 15:10:26;;;;;;;6.38;2.22;;;;;;;;;;5112920;28;20064;-67
2023/10/13 15:12:53;;;;;;;4.65;2.17;;;;;;;;;;5112707;28;20048;-77
2023/10/13 15:15:20;;;;;;;4.43;2.00;;;;;;;;;;5112263;28;20062;-78
2023/10/13 15:17:47;;;;;;;4.80;2.20;;;;;;;;;;5112275;28;20054;-81
2023/10/13 15:20:17;;;;;;;5.07;2.35;;;;;;;;;;5112488;28;20039;-81
2023/10/13 15:22:48;;;;;;;5.10;2.45;;;;;;;;;;5111792;28;20055;-81
2023/10/13 15:25:28;;;;;;;18.70;3.13;;;;;;;;;;5112111;28;20043;-81
2023/10/13 15:28:02;;;;;;;5.90;2.20;;;;;;;;;;5112303;28;20101;-80
2023/10/13 15:31:22;;;;;;;7.70;2.58;;;;;;;;;;5112459;28;20040;-81
2023/10/13 15:33:25;;;;;;;4.18;2.25;;;;;;;;;;5101194;28;20162;-82
2023/10/13 15:35:53;;;;;;;6.55;2.38;;;;;;;;;;5110984;28;20177;-81
2023/10/13 15:38:21;;;;;;;6.82;2.70;;;;;;;;;;5111382;28;20391;-81
2023/10/13 15:40:54;;;;;;;7.88;2.38;;;;;;;;;;5112303;28;20511;-80
2023/10/13 15:43:22;;;;;;;5.47;2.20;;;;;;;;;;5111980;28;20086;-81
2023/10/13 15:45:48;;;;;;;5.15;2.47;;;;;;;;;;5112566;28;20066;-81
2023/10/13 15:48:16;;;;;;;5.35;2.70;;;;;;;;;;5111991;28;20048;-79
2023/10/13 15:50:49;;;;;;;7.88;2.45;;;;;;;;;;5112150;28;20044;-81
2023/10/13 15:53:17;;;;;;;5.03;2.35;;;;;;;;;;5111314;28;20403;-80
2023/10/13 15:55:45;;;;;;;5.15;2.20;;;;;;;;;;5111980;28;20127;-81
2023/10/13 15:58:13;;;;;;;6.90;2.60;;;;;;;;;;5111739;28;20575;-82
2023/10/13 16:00:40;;;;;;;8.23;2.33;;;;;;;;;;5111735;28;20044;-79
2023/10/13 16:03:11;;;;;;;4.50;2.50;;;;;;;;;;5111923;28;20053;-80
2023/10/13 16:05:42;;;;;;;4.45;2.30;;;;;;;;;;5111909;28;20119;-79
2023/10/13 16:08:12;;;;;;;4.28;2.30;;;;;;;;;;5110873;28;20048;-79
2023/10/13 16:10:41;;;;;;;7.05;2.40;;;;;;;;;;5111064;28;20040;-78
2023/10/13 16:13:15;;;;;;;6.45;2.63;;;;;;;;;;5111630;28;20130;-79
2023/10/13 16:15:42;;;;;;;3.47;2.30;;;;;;;;;;5111090;28;20052;-73
2023/10/13 16:18:10;;;;;;;7.43;2.80;;;;;;;;;;5111541;28;20039;-79
2023/10/13 16:20:38;;;;;;;3.42;2.20;;;;;;;;;;5110741;28;20515;-79
2023/10/13 16:23:05;;;;;;;4.30;2.38;;;;;;;;;;5092840;28;20049;-81
2023/10/13 16:25:32;;;;;;;6.35;2.50;;;;;;;;;;5111410;28;20047;-77
2023/10/13 16:27:59;;;;;;;5.03;2.42;;;;;;;;;;5111151;28;20069;-78
2023/10/13 16:30:28;;;;;;;4.15;2.33;;;;;;;;;;5110654;28;20054;-80
2023/10/13 16:32:55;;;;;;;7.57;2.65;;;;;;;;;;5110801;28;20051;-81
2023/10/13 16:35:22;;;;;;;6.03;2.80;;;;;;;;;;5110830;28;20104;-81
2023/10/13 16:37:50;;;;;;;6.30;2.47;;;;;;;;;;5110991;28;20048;-81
2023/10/13 16:40:19;;;;;;;6.10;2.80;;;;;;;;;;5110736;28;20056;-72
2023/10/13 16:42:47;;;;;;;4.18;2.70;;;;;;;;;;5110698;28;20134;-79
2023/10/13 16:45:25;;;;;;;5.95;2.72;;;;;;;;;;5110761;28;20047;-81
2023/10/13 16:47:55;;;;;;;8.55;2.80;;;;;;;;;;5111099;28;20044;-77
2023/10/13 16:50:22;;;;;;;4.28;2.63;;;;;;;;;;5110900;28;20488;-80
2023/10/13 16:52:49;;;;;;;5.38;2.38;;;;;;;;;;5111390;28;20526;-79
2023/10/13 16:55:20;;;;;;;4.70;2.50;;;;;;;;;;5110670;28;20047;-76
2023/10/13 16:57:50;;;;;;;6.75;2.50;;;;;;;;;;5111507;28;20070;-79
2023/10/13 17:00:28;;;;;;;9.00;2.95;;;;;;;;;;5110373;28;20044;-80
2023/10/13 17:02:56;;;;;;;6.65;2.53;;;;;;;;;;5110557;28;20048;-78
2023/10/13 17:05:27;;;;;;;7.95;2.50;;;;;;;;;;5110288;28;20407;-73
2023/10/13 17:07:58;;;;;;;9.70;2.58;;;;;;;;;;5110174;28;20052;-80
2023/10/13 17:10:28;;;;;;;7.55;2.72;;;;;;;;;;5109912;28;20044;-76
2023/10/13 17:12:56;;;;;;;5.32;2.60;;;;;;;;;;5110058;28;20051;-76
2023/10/13 17:15:23;;;;;;;7.25;2.90;;;;;;;;;;5110250;28;20039;-82
2023/10/13 17:17:50;;;;;;;4.88;2.65;;;;;;;;;;5110330;28;20426;-73
2023/10/13 17:20:17;;;;;;;5.07;2.80;;;;;;;;;;5108966;28;20601;-81
2023/10/13 17:22:46;;;;;;;6.18;2.83;;;;;;;;;;5109662;28;20503;-81
2023/10/13 17:25:13;;;;;;;4.93;2.70;;;;;;;;;;5109826;28;20495;-80
2023/10/13 17:27:40;;;;;;;6.97;2.90;;;;;;;;;;5109967;28;20407;-82
2023/10/13 17:30:08;;;;;;;6.03;2.63;;;;;;;;;;5109834;28;20039;-80
2023/10/13 17:32:36;;;;;;;7.68;2.70;;;;;;;;;;5109964;28;20418;-80
2023/10/13 17:35:03;;;;;;;5.63;2.60;;;;;;;;;;5091745;28;20123;-77
2023/10/13 17:37:31;;;;;;;5.45;2.35;;;;;;;;;;5110131;28;20070;-79
2023/10/13 17:40:01;;;;;;;5.90;2.63;;;;;;;;;;5108911;28;20449;-81
2023/10/13 17:42:28;;;;;;;5.63;3.20;;;;;;;;;;5109798;28;20071;-79
2023/10/13 17:44:55;;;;;;;5.88;2.83;;;;;;;;;;5109211;28;20055;-77
2023/10/13 17:47:22;;;;;;;6.18;3.05;;;;;;;;;;5109498;28;20043;-82
2023/10/13 17:49:50;;;;;;;6.45;2.85;;;;;;;;;;5109237;28;20044;-81
2023/10/13 17:52:19;;;;;;;6.57;2.83;;;;;;;;;;5108437;28;20714;-79
2023/10/13 17:54:46;;;;;;;7.45;3.33;;;;;;;;;;5109073;28;20436;-80
2023/10/13 17:57:16;;;;;;;6.53;2.78;;;;;;;;;;5109542;28;20047;-80
2023/10/13 17:59:46;;;;;;;5.50;3.20;;;;;;;;;;5109593;28;20135;-79
2023/10/13 18:02:12;;;;;;;5.07;2.93;;;;;;;;;;5109538;28;20104;-80
2023/10/13 18:04:41;;;;;;;5.75;2.97;;;;;;;;;;5109296;28;20047;-77
2023/10/13 18:07:11;;;;;;;6.75;3.58;;;;;;;;;;5109585;28;20047;-80
2023/10/13 18:09:41;;;;;;;4.60;3.25;;;;;;;;;;5109456;28;20047;-68
2023/10/13 18:12:08;;;;;;;4.90;3.25;;;;;;;;;;5109542;28;20138;-81
2023/10/13 18:14:39;;;;;;;5.45;3.25;;;;;;;;;;5108181;28;20138;-76
2023/10/13 18:17:08;;;;;;;6.15;3.33;;;;;;;;;;5108822;28;20047;-81
2023/10/13 18:19:35;;;;;;;6.22;3.10;;;;;;;;;;5109191;28;20070;-72
2023/10/13 18:22:03;;;;;;;7.85;2.95;;;;;;;;;;5109162;28;20043;-81
2023/10/13 18:24:30;;;;;;;4.70;3.10;;;;;;;;;;5109088;28;20144;-81
2023/10/13 18:26:57;;;;;;;5.63;3.38;;;;;;;;;;5108691;28;20054;-79
2023/10/13 18:29:24;;;;;;;7.72;3.67;;;;;;;;;;5109078;28;20063;-81
2023/10/13 18:31:51;;;;;;;7.80;3.53;;;;;;;;;;5112922;28;20065;-81
2023/10/13 18:34:18;;;;;;;5.25;3.03;;;;;;;;;;5116014;28;20051;-80
2023/10/13 18:36:49;;;;;;;6.07;3.33;;;;;;;;;;5115636;28;20077;-81
2023/10/13 18:39:19;;;;;;;6.40;3.42;;;;;;;;;;5115425;28;20047;-80
2023/10/13 18:41:48;;;;;;;4.50;3.20;;;;;;;;;;5115486;28;20143;-80
2023/10/13 18:44:15;;;;;;;5.38;3.15;;;;;;;;;;5115695;28;20497;-78