Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 11:06:10;;;;;;;;;;;;;;;;;;;;;
2021/06/22 11:09:16;;;;;;;11.63;10.33;;;;;;;24.52;57.24;100513.30;127282;1095;64169;-84
2021/06/22 11:12:21;;;;;;;11.50;9.27;;;;;;;24.51;57.65;100508.05;126260;1102;61844;-84
2021/06/22 11:15:22;;;;;;;10.83;8.63;;;;;;;24.50;57.69;100509.90;125865;1105;64243;-85
2021/06/22 11:18:01;;;;;;;10.97;9.07;;;;;;;24.48;57.38;100514.56;125570;1106;64172;-84
2021/06/22 11:21:08;;;;;;;9.57;8.57;;;;;;;24.46;57.36;100521.09;125601;1105;64170;-85
2021/06/22 11:24:24;;;;;;;8.43;7.40;;;;;;;24.44;57.47;100513.14;125524;1106;64109;-85
2021/06/22 11:27:15;;;;;;;10.05;8.25;;;;;;;24.44;57.46;100513.98;125612;1104;64163;-85
2021/06/22 11:30:10;;;;;;;10.10;8.80;;;;;;;24.47;57.40;100501.22;125613;1105;64201;-84
2021/06/22 11:33:18;;;;;;;8.07;6.90;;;;;;;24.48;57.93;100498.38;125324;1108;64195;-85
2021/06/22 11:36:48;;;;;;;;;;;;;;;;;;;;;
2021/06/22 11:39:48;;;;;;;;;;;;;;;;;;;;;
2021/06/22 11:42:51;;;;;;;;;;;;;;;;;;;;;
2021/06/22 11:45:44;;;;;;;11.10;8.20;;;;;;;24.43;57.36;100488.02;125408;1108;62431;-84
2021/06/22 11:48:44;;;;;;;9.77;7.60;;;;;;;24.42;57.81;100482.77;125267;1106;66146;-84
2021/06/22 11:52:22;;;;;;;;;;;;;;;;;;;;;
2021/06/22 11:55:21;;;;;;;10.07;8.53;;;;;;;24.39;57.53;100483.89;125719;1104;64115;-84
2021/06/22 11:58:19;;;;;;;10.33;7.57;;;;;;;24.40;57.50;100477.48;125591;1104;64431;-82
2021/06/22 12:01:22;;;;;;;11.47;6.97;;;;;;;24.43;57.90;100473.66;125534;1106;64061;-84
2021/06/22 12:04:05;;;;;;;10.27;8.30;;;;;;;24.47;57.51;100471.54;125526;1106;64181;-83
2021/06/22 12:07:28;;;;;;;;;;;;;;;;;;;;;
2021/06/22 12:10:17;;;;;;;9.70;8.20;;;;;;;24.54;57.50;100464.58;125250;1108;64387;-84
2021/06/22 12:13:13;;;;;;;10.50;8.17;;;;;;;24.56;57.77;100466.14;125489;1108;64230;-84
2021/06/22 12:16:05;;;;;;;9.40;8.40;;;;;;;24.58;57.08;100466.88;125558;1108;64201;-84
2021/06/22 12:18:43;;;;;;;;;;;;;;;24.58;57.46;100468.70;125555;1107;64012;-84
2021/06/22 12:21:22;;;;;;;11.20;7.70;;;;;;;24.58;57.35;100468.70;125535;1107;64104;-86
2021/06/22 12:24:36;;;;;;;;;;;;;;;;;;;;;
2021/06/22 12:27:30;;;;;;;9.63;7.53;;;;;;;24.54;57.52;100469.97;125635;1108;61696;-83
2021/06/22 12:30:29;;;;;;;9.33;6.57;;;;;;;24.49;57.43;100467.71;125900;1105;64312;-84
2021/06/22 12:33:16;;;;;;;8.00;7.27;;;;;;;24.46;57.19;100467.13;126204;1100;64315;-83
2021/06/22 12:36:05;;;;;;;8.63;7.50;;;;;;;24.42;57.19;100466.58;126552;1097;63399;-83
2021/06/22 12:39:23;;;;;;;7.80;6.70;;;;;;;24.39;57.33;100464.14;126973;1100;64292;-84
2021/06/22 12:42:36;;;;;;;8.80;6.60;;;;;;;24.40;57.36;100463.16;127079;1098;64572;-83
2021/06/22 12:45:27;;;;;;;7.00;5.93;;;;;;;24.46;57.35;100464.43;127406;1095;64210;-84
2021/06/22 12:47:58;;;;;;;9.70;6.97;;;;;;;24.49;57.26;100456.92;127235;1096;64366;-86
2021/06/22 12:50:47;;;;;;;8.47;7.23;;;;;;;24.54;57.41;100454.66;127304;1095;63971;-86
2021/06/22 12:53:30;;;;;;;8.77;7.20;;;;;;;24.56;57.23;100452.66;127087;1096;63993;-86
2021/06/22 12:56:20;;;;;;;8.30;7.23;;;;;;;24.58;57.56;100455.20;127227;1095;64195;-86
2021/06/22 12:59:27;;;;;;;;;;;;;;;;;;;;;
2021/06/22 13:02:14;;;;;;;9.03;7.30;;;;;;;24.56;57.40;100447.25;127213;1096;64118;-86
2021/06/22 13:04:48;;;;;;;7.70;6.90;;;;;;;24.56;57.06;100447.25;127320;1095;64301;-86
2021/06/22 13:07:34;;;;;;;7.77;6.67;;;;;;;24.54;57.25;100433.06;127221;1096;64156;-88
2021/06/22 13:10:27;;;;;;;;;;;;;;;;;;;;;
2021/06/22 13:12:59;;;;;;;6.70;5.97;;;;;;;24.49;57.25;100429.09;127173;1096;64298;-85
2021/06/22 13:15:37;;;;;;;7.50;5.80;;;;;;;24.45;57.21;100428.52;127170;1096;64323;-86
2021/06/22 13:18:04;;;;;;;7.47;5.93;;;;;;;24.42;56.89;100429.65;127186;1095;64182;-85
2021/06/22 13:20:38;;;;;;;7.97;7.10;;;;;;;24.40;56.85;100437.02;127231;1096;64105;-85
2021/06/22 13:23:21;;;;;;;6.87;6.10;;;;;;;24.38;57.24;100432.75;127205;1096;64377;-83
2021/06/22 13:25:58;;;;;;;7.73;6.13;;;;;;;24.37;57.48;100437.30;127238;1096;64189;-86
2021/06/22 13:28:27;;;;;;;7.03;6.13;;;;;;;24.39;57.27;100432.64;127328;1096;64195;-84
2021/06/22 13:31:10;;;;;;;8.40;6.70;;;;;;;24.41;57.16;100432.49;127331;1095;64377;-85
2021/06/22 13:34:09;;;;;;;7.50;6.30;;;;;;;24.43;57.29;100436.76;127215;1097;64140;-85
2021/06/22 13:36:48;;;;;;;8.53;5.90;;;;;;;24.44;57.13;100430.34;127045;1097;64590;-85
2021/06/22 13:39:24;;;;;;;7.60;6.50;;;;;;;24.44;57.36;100438.44;126989;1095;64259;-84
2021/06/22 13:41:58;;;;;;;8.10;6.60;;;;;;;24.44;57.40;100433.04;127140;1096;64381;-84
2021/06/22 13:44:56;;;;;;;6.87;6.17;;;;;;;24.44;57.13;100430.34;127309;1097;64400;-84
2021/06/22 13:47:43;;;;;;;7.48;6.30;;;;;;;24.42;57.15;100428.80;127297;1095;64217;-84
2021/06/22 13:50:17;;;;;;;6.87;6.17;;;;;;;24.40;57.11;100419.98;127335;1095;64161;-86
2021/06/22 13:53:09;;;;;;;9.73;6.70;;;;;;;24.37;57.19;100421.12;127285;1097;64209;-86
2021/06/22 13:55:36;;;;;;;7.03;6.33;;;;;;;24.35;57.56;100415.03;127311;1095;64125;-86
2021/06/22 13:58:11;;;;;;;8.30;6.40;;;;;;;24.34;57.09;100409.75;127258;1096;63951;-86
2021/06/22 14:00:48;;;;;;;7.10;6.10;;;;;;;24.33;57.08;100406.21;127186;1095;64165;-85
2021/06/22 14:03:28;;;;;;;6.73;6.03;;;;;;;24.34;57.13;100409.75;127135;1096;64149;-85
2021/06/22 14:06:05;;;;;;;8.30;6.10;;;;;;;24.37;57.55;100409.48;127312;1096;63006;-85
2021/06/22 14:08:55;;;;;;;7.20;5.63;;;;;;;24.39;57.50;100405.66;127244;1096;63000;-85
2021/06/22 14:11:25;;;;;;;7.03;6.33;;;;;;;24.42;57.30;100407.23;127311;1096;64157;-85
2021/06/22 14:13:56;;;;;;;6.77;6.07;;;;;;;24.45;57.12;100398.84;127131;1096;64281;-85
2021/06/22 14:16:34;;;;;;;7.47;6.37;;;;;;;24.45;57.18;100404.23;127238;1096;64039;-85
2021/06/22 14:19:22;;;;;;;7.33;6.10;;;;;;;24.45;57.34;100396.14;127199;1096;64163;-84
2021/06/22 14:22:24;;;;;;;6.93;6.20;;;;;;;24.45;57.57;100398.84;127214;1095;64217;-84
2021/06/22 14:24:51;;;;;;;7.50;6.50;;;;;;;24.44;57.47;100399.83;126963;1099;64131;-83
2021/06/22 14:27:21;;;;;;;7.10;6.27;;;;;;;24.44;57.52;100405.22;126986;1099;64169;-84
2021/06/22 14:29:51;;;;;;;7.77;6.27;;;;;;;24.42;57.09;100404.52;127120;1100;64163;-86
2021/06/22 14:32:32;;;;;;;7.40;6.60;;;;;;;24.40;57.41;100396.55;127115;1098;64312;-83
2021/06/22 14:35:06;;;;;;;7.07;6.27;;;;;;;24.38;57.53;100390.45;127101;1098;64124;-86
2021/06/22 14:37:48;;;;;;;7.37;5.90;;;;;;;24.39;57.22;100391.30;127113;1100;64266;-85
2021/06/22 14:40:25;;;;;;;8.23;5.60;;;;;;;24.41;57.49;100389.33;127118;1100;64474;-87
2021/06/22 14:42:51;;;;;;;;;;;;;;;24.42;57.57;100391.03;127197;1100;64665;-86
2021/06/22 14:45:24;;;;;;;7.80;5.90;;;;;;;24.44;57.29;100386.34;127186;1100;63983;-85
2021/06/22 14:47:59;;;;;;;6.77;6.07;;;;;;;24.48;57.55;100397.70;127129;1100;64138;-85
2021/06/22 14:50:35;;;;;;;7.47;5.93;;;;;;;24.49;57.39;100399.42;127137;1099;64109;-84
2021/06/22 14:53:09;;;;;;;6.90;6.17;;;;;;;24.50;57.57;100404.66;127126;1098;64160;-84
2021/06/22 14:55:43;;;;;;;7.40;6.10;;;;;;;24.50;57.25;100407.36;127095;1098;64246;-85
2021/06/22 14:58:14;;;;;;;7.07;6.20;;;;;;;24.50;57.27;100404.66;126554;1098;64144;-86
2021/06/22 15:00:55;;;;;;;7.73;6.20;;;;;;;24.48;57.06;100398.55;126569;1097;64140;-84
2021/06/22 15:03:27;;;;;;;6.70;5.97;;;;;;;24.48;57.14;100403.10;127288;1096;64159;-86
2021/06/22 15:06:19;;;;;;;6.47;5.83;;;;;;;24.45;57.10;100404.23;127252;1096;64469;-85
2021/06/22 15:08:56;;;;;;;7.33;6.53;;;;;;;24.45;57.39;100393.44;127247;1096;64163;-84
2021/06/22 15:11:32;;;;;;;6.73;6.03;;;;;;;24.43;57.06;100396.28;127260;1096;64221;-85
2021/06/22 15:14:13;;;;;;;8.17;5.80;;;;;;;24.44;57.36;100394.43;127328;1096;64141;-85
2021/06/22 15:16:43;;;;;;;7.70;5.63;;;;;;;24.44;57.40;100397.97;127321;1093;64112;-85
2021/06/22 15:19:19;;;;;;;6.77;5.70;;;;;;;24.47;57.11;100394.14;127326;1096;64188;-85
2021/06/22 15:21:49;;;;;;;6.77;6.07;;;;;;;24.52;57.19;100394.56;127235;1095;64149;-85
2021/06/22 15:24:35;;;;;;;6.40;5.80;;;;;;;24.55;57.08;100390.73;127237;1096;64156;-84
2021/06/22 15:27:07;;;;;;;7.07;6.13;;;;;;;24.58;57.16;100395.84;127138;1095;64496;-85
2021/06/22 15:29:43;;;;;;;6.73;6.03;;;;;;;24.59;57.16;100398.42;127240;1096;64188;-85
2021/06/22 15:32:10;;;;;;;6.80;5.90;;;;;;;24.59;56.96;100398.42;127177;1096;64098;-86
2021/06/22 15:34:37;;;;;;;6.60;5.60;;;;;;;24.60;57.04;100405.50;127106;1096;64220;-84
2021/06/22 15:37:09;;;;;;;6.10;5.50;;;;;;;24.59;57.26;100395.72;127324;1096;64188;-85
2021/06/22 15:39:39;;;;;;;7.03;5.90;;;;;;;24.58;56.96;100403.94;127328;1096;64245;-83
2021/06/22 15:42:12;;;;;;;8.23;6.10;;;;;;;24.56;57.38;100404.08;127303;1096;64144;-85
2021/06/22 15:44:42;;;;;;;7.40;6.40;;;;;;;24.54;57.09;100403.38;127232;1096;64150;-85
2021/06/22 15:47:12;;;;;;;7.20;6.20;;;;;;;24.52;56.96;100408.05;127309;1097;64377;-84
2021/06/22 15:49:49;;;;;;;7.33;6.10;;;;;;;24.50;57.18;100411.89;127377;1096;64149;-85
2021/06/22 15:52:21;;;;;;;6.47;5.73;;;;;;;24.49;57.14;100415.61;127321;1095;63986;-85
2021/06/22 15:54:51;;;;;;;7.03;5.60;;;;;;;24.47;57.10;100422.97;127311;1097;64141;-86
2021/06/22 15:57:36;;;;;;;6.38;5.53;;;;;;;24.47;57.51;100421.11;127289;1096;61880;-85
2021/06/22 16:00:27;;;;;;;6.23;5.63;;;;;;;24.50;57.31;100423.55;127338;1096;64145;-85
2021/06/22 16:03:19;;;;;;;6.97;5.77;;;;;;;24.54;57.24;100421.41;127426;1096;64241;-86
2021/06/22 16:05:59;;;;;;;6.03;5.43;;;;;;;24.57;57.56;100418.44;127130;1098;64305;-85
2021/06/22 16:08:32;;;;;;;7.47;5.77;;;;;;;24.59;57.28;100416.44;126990;1100;64604;-86
2021/06/22 16:11:18;;;;;;;6.37;5.67;;;;;;;24.59;57.26;100422.70;127034;1098;64379;-87
2021/06/22 16:13:52;;;;;;;6.90;6.13;;;;;;;24.59;57.00;100420.01;127101;1099;64144;-85
2021/06/22 16:16:26;;;;;;;6.97;5.57;;;;;;;24.59;57.18;100427.23;127074;1099;64351;-86
2021/06/22 16:19:16;;;;;;;6.80;6.03;;;;;;;24.57;57.03;100426.53;127141;1100;64104;-85
2021/06/22 16:21:45;;;;;;;6.87;6.17;;;;;;;24.56;56.98;100424.83;126511;1099;64160;-84
2021/06/22 16:24:32;;;;;;;6.70;5.83;;;;;;;24.53;57.06;100430.52;127103;1099;64279;-86
2021/06/22 16:27:12;;;;;;;6.73;5.87;;;;;;;24.50;56.65;100436.17;126585;1097;64163;-86
2021/06/22 16:29:48;;;;;;;7.10;6.00;;;;;;;24.48;57.45;100440.88;126867;1099;64172;-83
2021/06/22 16:32:33;;;;;;;6.60;5.73;;;;;;;24.47;56.86;100441.86;127152;1097;64314;-86
2021/06/22 16:35:11;;;;;;;5.93;5.33;;;;;;;24.46;57.34;100440.15;126587;1100;64302;-85
2021/06/22 16:37:38;;;;;;;6.10;5.50;;;;;;;24.48;57.13;100441.72;127104;1099;64192;-85
2021/06/22 16:40:13;;;;;;;6.03;5.43;;;;;;;24.51;57.37;100437.89;126489;1100;64383;-85
2021/06/22 16:42:50;;;;;;;6.33;5.60;;;;;;;24.54;56.98;100438.47;127230;1096;64256;-85
2021/06/22 16:45:29;;;;;;;6.60;5.33;;;;;;;24.55;57.23;100448.27;127275;1095;64032;-85
2021/06/22 16:48:01;;;;;;;6.60;5.93;;;;;;;24.55;56.89;100450.97;127341;1095;64154;-85
2021/06/22 16:50:49;;;;;;;6.80;5.83;;;;;;;24.55;57.05;100445.58;127296;1096;64256;-85
2021/06/22 16:53:38;;;;;;;6.33;5.67;;;;;;;24.54;57.35;100460.05;127275;1095;64151;-85
2021/06/22 16:56:05;;;;;;;6.83;6.10;;;;;;;24.51;57.03;100468.41;127151;1100;64255;-86
2021/06/22 16:58:40;;;;;;;6.17;5.57;;;;;;;24.50;56.74;100476.64;127112;1100;64064;-86
2021/06/22 17:01:16;;;;;;;6.53;5.87;;;;;;;24.47;57.24;100483.17;127121;1097;65026;-84
2021/06/22 17:03:42;;;;;;;6.97;5.80;;;;;;;24.44;56.94;100484.30;127154;1100;64067;-86
2021/06/22 17:06:29;;;;;;;6.33;5.73;;;;;;;24.41;57.01;100487.29;127090;1098;64240;-83
2021/06/22 17:09:11;;;;;;;6.70;5.80;;;;;;;24.39;57.28;100489.30;127166;1100;64143;-83
2021/06/22 17:11:39;;;;;;;6.00;5.40;;;;;;;24.38;57.39;100489.41;127145;1100;64173;-84
2021/06/22 17:14:10;;;;;;;6.03;5.43;;;;;;;24.38;57.13;100501.06;127162;1099;64124;-84
2021/06/22 17:17:02;;;;;;;6.70;6.00;;;;;;;24.39;57.43;100497.38;127154;1098;64160;-86
2021/06/22 17:19:52;;;;;;;;;;;;;;;;;;;;;
2021/06/22 17:22:19;;;;;;;6.43;5.73;;;;;;;24.45;57.44;100487.88;127148;1099;64282;-85
2021/06/22 17:24:58;;;;;;;6.37;5.67;;;;;;;24.46;57.40;100488.72;127147;1098;63958;-85
2021/06/22 17:27:30;;;;;;;5.93;5.33;;;;;;;24.47;57.37;100502.06;127121;1098;64205;-86
2021/06/22 17:30:01;;;;;;;6.23;5.60;;;;;;;24.47;57.57;100499.36;127120;1099;64253;-86
2021/06/22 17:32:30;;;;;;;6.70;6.00;;;;;;;24.46;57.41;100497.68;127099;1099;64285;-86
2021/06/22 17:35:03;;;;;;;6.50;5.57;;;;;;;24.44;57.37;100486.16;127199;1096;64133;-85
2021/06/22 17:37:33;;;;;;;6.27;5.47;;;;;;;24.43;57.17;100481.75;127325;1096;64192;-86
2021/06/22 17:40:13;;;;;;;6.57;5.50;;;;;;;24.41;57.14;100481.89;127261;1096;64750;-86
2021/06/22 17:42:49;;;;;;;6.23;5.53;;;;;;;24.39;57.02;100477.63;127195;1096;64380;-86
2021/06/22 17:45:17;;;;;;;6.27;5.60;;;;;;;24.37;57.02;100485.02;127329;1097;64217;-85
2021/06/22 17:47:53;;;;;;;6.60;5.80;;;;;;;24.36;57.19;100478.75;127340;1096;64144;-85
2021/06/22 17:50:21;;;;;;;5.93;5.17;;;;;;;24.36;57.13;100488.70;127209;1096;64150;-85
2021/06/22 17:53:08;;;;;;;6.40;5.80;;;;;;;24.38;57.67;100494.80;127241;1095;64152;-85
2021/06/22 17:55:44;;;;;;;5.70;5.10;;;;;;;24.41;57.44;100508.88;127235;1096;64042;-85
2021/06/22 17:58:12;;;;;;;6.18;5.30;;;;;;;24.43;57.21;100512.30;127205;1095;64227;-85
2021/06/22 18:00:43;;;;;;;6.80;5.95;;;;;;;24.44;57.48;100496.95;127224;1096;64186;-86
2021/06/22 18:03:09;;;;;;;6.60;5.90;;;;;;;24.46;57.35;100486.02;127324;1096;64157;-85
2021/06/22 18:06:02;;;;;;;6.40;5.37;;;;;;;24.45;57.17;100471.69;127237;1096;65051;-87
2021/06/22 18:08:31;;;;;;;6.60;5.90;;;;;;;24.44;57.24;100468.11;127277;1096;64179;-86
2021/06/22 18:11:00;;;;;;;6.70;6.00;;;;;;;24.43;57.22;100474.53;127358;1096;64163;-85
2021/06/22 18:13:27;;;;;;;6.47;5.77;;;;;;;24.42;57.49;100480.06;127218;1096;64245;-85
2021/06/22 18:15:54;;;;;;;6.00;5.40;;;;;;;24.40;56.86;100482.04;127210;1095;64157;-84
2021/06/22 18:18:27;;;;;;;5.93;5.33;;;;;;;24.37;57.04;100485.86;127247;1094;64051;-85
2021/06/22 18:21:16;;;;;;;6.30;5.70;;;;;;;24.35;57.14;100509.45;127107;1096;64300;-86
2021/06/22 18:23:56;;;;;;;6.13;5.53;;;;;;;24.34;57.14;100513.13;127329;1096;64108;-83
2021/06/22 18:26:22;;;;;;;6.03;5.10;;;;;;;24.34;57.34;100526.62;127306;1095;64182;-84
2021/06/22 18:28:57;;;;;;;5.80;5.20;;;;;;;24.36;57.39;100537.27;127289;1096;64081;-84
2021/06/22 18:31:32;;;;;;;6.23;5.60;;;;;;;24.38;57.54;100533.44;127238;1095;64329;-84
2021/06/22 18:34:26;;;;;;;6.60;5.73;;;;;;;24.40;57.42;100534.14;127222;1095;64120;-84
2021/06/22 18:36:53;;;;;;;6.13;5.50;;;;;;;24.42;57.27;100548.36;127304;1095;64140;-84
2021/06/22 18:39:28;;;;;;;6.40;5.70;;;;;;;24.41;57.16;100562.83;127297;1095;64243;-85
2021/06/22 18:41:55;;;;;;;7.60;5.70;;;;;;;24.41;57.31;100562.83;127272;1095;64141;-85
2021/06/22 18:44:31;;;;;;;6.10;5.33;;;;;;;24.40;57.16;100563.81;127182;1096;64291;-85
2021/06/22 18:46:58;;;;;;;6.37;5.77;;;;;;;24.40;57.38;100563.81;127164;1096;61708;-85
2021/06/22 18:49:29;;;;;;;6.37;5.60;;;;;;;24.37;56.99;100580.29;127269;1095;64186;-85
2021/06/22 18:51:58;;;;;;;7.53;5.78;;;;;;;24.36;57.19;100597.45;127249;1094;64307;-85
2021/06/22 18:54:26;;;;;;;6.27;5.53;;;;;;;24.33;57.41;100622.02;127298;1096;64781;-85
2021/06/22 18:57:01;;;;;;;6.00;5.40;;;;;;;24.32;57.43;100631.09;127244;1096;64215;-85
2021/06/22 18:59:37;;;;;;;5.90;5.30;;;;;;;24.31;57.00;100625.84;127336;1095;63971;-85
2021/06/22 19:02:05;;;;;;;5.55;4.55;;;;;;;24.32;57.30;100641.04;127303;1096;64215;-83
2021/06/22 19:04:33;;;;;;;5.93;5.33;;;;;;;24.33;57.57;100638.20;127329;1095;64274;-84
2021/06/22 19:07:22;;;;;;;7.38;5.70;;;;;;;24.35;57.62;100636.23;127214;1095;64154;-83
2021/06/22 19:09:55;;;;;;;7.27;5.73;;;;;;;24.38;57.35;100637.78;127217;1095;64674;-85
2021/06/22 19:12:47;;;;;;;6.10;5.50;;;;;;;24.39;57.65;100636.80;127249;1095;64086;-84
2021/06/22 19:15:18;;;;;;;6.07;5.47;;;;;;;24.39;57.31;100636.80;127386;1096;64413;-84
2021/06/22 19:17:47;;;;;;;6.63;5.70;;;;;;;24.40;57.12;100628.56;127384;1095;64224;-84
2021/06/22 19:20:18;;;;;;;5.93;5.33;;;;;;;24.39;57.26;100623.31;127286;1096;64160;-85
2021/06/22 19:22:46;;;;;;;5.93;5.33;;;;;;;24.38;57.24;100605.41;127250;1096;64147;-84
2021/06/22 19:25:41;;;;;;;5.87;5.27;;;;;;;24.37;57.23;100601.87;127305;1096;64147;-84
2021/06/22 19:28:22;;;;;;;6.05;5.30;;;;;;;24.34;57.50;100585.09;127257;1096;64048;-84
2021/06/22 19:30:58;;;;;;;6.13;5.40;;;;;;;24.32;57.00;100577.14;127169;1096;64172;-85
2021/06/22 19:33:28;;;;;;;6.17;5.57;;;;;;;24.31;57.16;100571.89;127121;1096;64112;-85
2021/06/22 19:36:03;;;;;;;6.67;5.37;;;;;;;24.29;57.02;100565.79;127218;1095;64120;-85
2021/06/22 19:38:30;;;;;;;5.83;4.77;;;;;;;24.29;57.38;100561.23;127328;1095;64431;-84
2021/06/22 19:41:27;;;;;;;6.00;5.40;;;;;;;24.31;57.70;100561.09;127188;1095;64112;-84
2021/06/22 19:43:57;;;;;;;5.83;5.20;;;;;;;24.32;57.58;100550.16;127128;1100;64128;-84
2021/06/22 19:46:29;;;;;;;5.37;4.87;;;;;;;24.34;57.51;100552.72;127138;1099;64117;-86
2021/06/22 19:48:56;;;;;;;6.87;5.90;;;;;;;24.35;57.62;100560.70;127151;1099;64220;-84
2021/06/22 19:51:29;;;;;;;6.30;5.63;;;;;;;24.36;57.42;100553.45;127082;1100;64201;-86
2021/06/22 19:53:56;;;;;;;8.50;5.53;;;;;;;24.36;57.15;100556.15;127123;1098;64279;-84
2021/06/22 19:56:27;;;;;;;7.20;5.38;;;;;;;24.35;57.25;100530.16;127138;1100;64115;-84
2021/06/22 19:58:54;;;;;;;6.50;5.23;;;;;;;24.33;57.27;100535.69;126501;1099;64150;-85
2021/06/22 20:01:22;;;;;;;6.23;5.40;;;;;;;24.32;57.22;100536.67;126561;1098;64156;-86
2021/06/22 20:04:08;;;;;;;6.10;5.43;;;;;;;24.30;57.61;100552.16;126562;1100;64089;-84
2021/06/22 20:06:39;;;;;;;6.07;5.40;;;;;;;24.28;57.46;100556.83;127106;1099;64304;-85
2021/06/22 20:09:06;;;;;;;5.43;4.93;;;;;;;24.26;57.24;100548.88;127164;1099;64118;-85
2021/06/22 20:11:39;;;;;;;5.40;4.80;;;;;;;24.28;57.39;100539.80;127172;1099;64103;-84
2021/06/22 20:14:12;;;;;;;5.97;5.03;;;;;;;24.29;57.55;100533.42;127121;1099;64118;-84
2021/06/22 20:16:40;;;;;;;6.60;5.60;;;;;;;24.31;57.85;100521.47;127141;1100;64172;-84
2021/06/22 20:19:39;;;;;;;5.67;5.07;;;;;;;24.33;57.72;100529.45;127110;1100;64192;-84
2021/06/22 20:22:15;;;;;;;6.07;5.47;;;;;;;24.34;57.55;100540.11;127279;1096;64185;-84
2021/06/22 20:24:45;;;;;;;5.80;5.10;;;;;;;24.37;57.30;100536.28;127344;1097;64304;-83
2021/06/22 20:27:19;;;;;;;6.30;5.50;;;;;;;24.35;57.42;100530.16;127372;1096;64302;-84
2021/06/22 20:29:49;;;;;;;7.65;5.20;;;;;;;24.35;57.30;100532.85;127304;1096;64240;-84
2021/06/22 20:32:39;;;;;;;7.00;5.30;;;;;;;24.34;57.38;100531.14;127240;1096;63931;-85
2021/06/22 20:35:07;;;;;;;6.17;5.17;;;;;;;24.32;57.55;100535.84;127173;1099;64157;-85
2021/06/22 20:37:47;;;;;;;6.37;5.13;;;;;;;24.30;57.57;100527.02;127156;1098;62913;-85
2021/06/22 20:40:30;;;;;;;;;;;;;;;;;;;;;
2021/06/22 20:43:09;;;;;;;6.57;5.00;;;;;;;24.26;57.73;100540.78;127102;1100;64074;-85
2021/06/22 20:45:57;;;;;;;5.87;4.73;;;;;;;24.26;57.56;100556.97;127094;1100;64278;-84
2021/06/22 20:48:29;;;;;;;6.67;5.10;;;;;;;24.29;58.02;100560.39;127142;1100;64192;-85
2021/06/22 20:51:10;;;;;;;6.27;4.93;;;;;;;24.31;57.79;100559.23;126640;1098;64029;-86
2021/06/22 20:53:41;;;;;;;5.67;4.93;;;;;;;24.34;58.01;100574.30;127100;1100;64405;-85
2021/06/22 20:56:31;;;;;;;5.67;4.67;;;;;;;24.36;57.62;100580.43;127143;1099;64150;-85
2021/06/22 20:59:09;;;;;;;5.83;5.23;;;;;;;24.35;57.51;100603.86;127140;1098;64176;-85
2021/06/22 21:01:54;;;;;;;6.17;4.87;;;;;;;24.37;57.50;100611.81;127168;1100;64013;-85
2021/06/22 21:04:22;;;;;;;5.80;4.73;;;;;;;24.35;57.56;100617.35;127124;1099;63971;-85
2021/06/22 21:07:05;;;;;;;6.87;5.07;;;;;;;24.35;57.65;100611.09;127118;1098;64411;-85
2021/06/22 21:09:32;;;;;;;7.13;5.00;;;;;;;24.32;57.65;100606.81;127164;1100;64288;-85
2021/06/22 21:12:12;;;;;;;;;;;;;;;;;;;;;
2021/06/22 21:14:39;;;;;;;6.37;5.33;;;;;;;24.29;57.66;100601.70;127328;1096;64166;-84
2021/06/22 21:17:06;;;;;;;5.70;4.97;;;;;;;24.27;57.70;100606.36;127319;1096;64195;-84
2021/06/22 21:19:36;;;;;;;6.87;4.83;;;;;;;24.27;57.86;100614.45;127330;1096;64145;-84
2021/06/22 21:22:18;;;;;;;6.37;5.03;;;;;;;24.30;58.05;100624.13;127243;1096;64317;-85
2021/06/22 21:24:49;;;;;;;5.63;4.97;;;;;;;24.30;57.84;100618.72;127298;1095;63938;-85
2021/06/22 21:27:20;;;;;;;5.77;5.17;;;;;;;24.31;57.85;100606.95;127336;1096;64151;-84
2021/06/22 21:29:57;;;;;;;6.23;5.20;;;;;;;24.33;57.77;100599.59;127303;1096;64458;-83
2021/06/22 21:32:26;;;;;;;5.93;5.20;;;;;;;24.34;58.06;100582.39;127378;1096;64155;-84
2021/06/22 21:35:25;;;;;;;;;;;;;;;;;;;;;
2021/06/22 21:37:57;;;;;;;5.30;4.70;;;;;;;24.32;57.59;100585.23;127324;1096;62691;-85
2021/06/22 21:40:24;;;;;;;5.90;4.93;;;;;;;24.31;57.58;100615.05;127254;1096;64192;-85
2021/06/22 21:42:57;;;;;;;7.57;5.53;;;;;;;24.29;57.51;100625.98;127389;1096;64658;-85
2021/06/22 21:45:31;;;;;;;5.70;4.90;;;;;;;24.28;57.86;100634.21;127209;1095;64064;-84
2021/06/22 21:47:58;;;;;;;6.00;4.97;;;;;;;24.26;57.58;100621.70;127358;1096;64261;-85
2021/06/22 21:50:25;;;;;;;6.20;4.60;;;;;;;24.26;57.77;100621.70;127320;1097;64144;-85
2021/06/22 21:52:54;;;;;;;5.53;4.55;;;;;;;24.28;58.00;100628.81;127337;1096;61916;-84
2021/06/22 21:55:24;;;;;;;6.73;4.50;;;;;;;24.30;57.85;100629.52;127317;1096;64282;-86
2021/06/22 21:57:59;;;;;;;5.15;4.53;;;;;;;24.31;58.17;100631.23;127314;1096;64195;-86
2021/06/22 22:00:41;;;;;;;6.20;4.90;;;;;;;24.32;57.93;100633.79;127369;1095;64140;-84
2021/06/22 22:03:10;;;;;;;6.10;4.90;;;;;;;24.33;57.81;100640.91;127206;1095;64294;-84
2021/06/22 22:05:38;;;;;;;6.40;4.87;;;;;;;24.32;57.89;100632.95;127294;1096;64278;-87
2021/06/22 22:08:08;;;;;;;6.63;4.87;;;;;;;24.33;57.94;100638.20;127221;1096;64253;-84
2021/06/22 22:10:39;;;;;;;5.40;4.53;;;;;;;24.31;58.07;100644.72;127234;1095;61755;-84
2021/06/22 22:13:29;;;;;;;;;;;;;;;;;;;;;
2021/06/22 22:16:02;;;;;;;5.67;4.73;;;;;;;24.28;57.91;100634.21;127290;1096;64226;-85
2021/06/22 22:18:35;;;;;;;6.47;4.53;;;;;;;24.25;57.90;100625.38;127330;1096;64153;-85
2021/06/22 22:21:04;;;;;;;6.20;4.40;;;;;;;24.26;58.04;100637.05;127196;1096;64304;-83
2021/06/22 22:23:40;;;;;;;6.57;4.87;;;;;;;24.27;57.97;100630.64;127250;1096;64184;-86
2021/06/22 22:26:16;;;;;;;6.20;4.80;;;;;;;24.30;58.08;100633.09;127360;1096;64307;-85
2021/06/22 22:28:44;;;;;;;5.47;4.57;;;;;;;24.31;58.44;100632.08;127331;1096;64154;-84
2021/06/22 22:31:26;;;;;;;;;;;;;;;;;;;;;
2021/06/22 22:33:54;;;;;;;5.67;4.60;;;;;;;24.32;57.94;100624.86;127518;1096;64019;-84
2021/06/22 22:36:28;;;;;;;5.67;4.47;;;;;;;24.33;57.81;100631.97;127241;1095;64153;-85
2021/06/22 22:38:57;;;;;;;5.87;4.70;;;;;;;24.32;58.22;100625.70;127310;1096;64195;-86
2021/06/22 22:41:32;;;;;;;5.67;4.93;;;;;;;24.31;58.03;100620.44;127357;1096;64115;-83
2021/06/22 22:44:10;;;;;;;5.50;4.40;;;;;;;24.29;58.18;100617.89;127225;1095;64140;-86
2021/06/22 22:46:38;;;;;;;5.30;4.30;;;;;;;24.26;58.16;100610.08;127303;1096;64157;-83
2021/06/22 22:49:27;;;;;;;;;;;;;;;;;;;;;
2021/06/22 22:52:02;;;;;;;5.07;4.10;;;;;;;24.26;58.02;100620.86;127305;1096;62116;-83
2021/06/22 22:54:29;;;;;;;5.30;4.40;;;;;;;24.29;58.20;100634.06;127351;1096;64132;-86
2021/06/22 22:57:00;;;;;;;6.27;4.93;;;;;;;24.30;58.12;100626.82;127348;1096;64403;-86
2021/06/22 22:59:42;;;;;;;5.60;4.37;;;;;;;24.31;58.35;100621.28;127304;1096;64147;-86
2021/06/22 23:02:18;;;;;;;6.30;4.70;;;;;;;24.33;58.29;100615.78;127236;1096;61778;-83
2021/06/22 23:04:44;;;;;;;5.67;4.37;;;;;;;24.33;58.34;100613.08;127342;1096;64212;-83
2021/06/22 23:07:23;;;;;;;5.77;4.27;;;;;;;24.33;58.43;100611.23;127343;1096;64042;-86
2021/06/22 23:09:56;;;;;;;6.03;4.43;;;;;;;24.33;58.09;100607.69;127337;1096;64163;-86
2021/06/22 23:12:37;;;;;;;5.27;4.27;;;;;;;24.31;57.92;100601.56;127273;1096;64140;-86
2021/06/22 23:15:11;;;;;;;5.70;4.43;;;;;;;24.30;57.87;100591.75;127342;1096;64310;-84
2021/06/22 23:17:55;;;;;;;6.10;4.47;;;;;;;24.28;58.20;100604.53;127310;1096;64038;-84
2021/06/22 23:20:28;;;;;;;6.20;4.87;;;;;;;24.26;58.10;100610.08;127282;1096;64156;-84
2021/06/22 23:23:04;;;;;;;5.17;4.00;;;;;;;24.26;58.22;100618.16;127339;1096;64298;-84
2021/06/22 23:25:34;;;;;;;5.20;4.23;;;;;;;24.27;58.48;100619.84;127258;1096;64224;-85
2021/06/22 23:28:04;;;;;;;5.17;4.17;;;;;;;24.30;58.23;100621.42;127327;1095;64590;-84
2021/06/22 23:30:32;;;;;;;5.00;4.10;;;;;;;24.30;58.50;100619.59;127232;1096;65762;-84
2021/06/22 23:32:59;;;;;;;5.63;4.20;;;;;;;24.32;58.13;100616.77;127381;1095;64141;-85
2021/06/22 23:35:30;;;;;;;6.37;4.13;;;;;;;24.33;58.18;100623.88;127344;1096;64035;-84
2021/06/22 23:38:05;;;;;;;6.47;4.47;;;;;;;24.32;58.29;100628.39;127247;1096;63994;-84