Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:16;;;;;;;150.70;88.90;;;76.90;2227.20;;;;;;4995660;28;20041;-89
2021/01/10 00:02:43;;;;;;;166.33;91.03;;;77.00;2227.20;;;;;;4995150;28;20044;-89
2021/01/10 00:05:11;;;;;;;158.43;84.67;;;77.10;2227.20;;;;;;4995300;28;20030;-89
2021/01/10 00:07:36;;;;;;;166.83;91.47;;;76.90;2227.20;;;;;;4995642;28;20377;-88
2021/01/10 00:10:09;;;;;;;158.77;86.83;;;76.90;2227.20;;;;;;4995637;28;20058;-88
2021/01/10 00:12:38;;;;;;;157.65;82.35;;;76.90;2227.20;;;;;;4995449;28;20026;-88
2021/01/10 00:15:05;;;;;;;159.87;88.97;;;76.90;2227.20;;;;;;4995265;28;20128;-92
2021/01/10 00:17:31;;;;;;;164.00;89.20;;;76.90;2227.20;;;;;;4994493;28;20088;-92
2021/01/10 00:19:57;;;;;;;157.13;88.17;;;76.90;2227.20;;;;;;4995008;28;20035;-88
2021/01/10 00:22:23;;;;;;;171.53;96.77;;;76.90;2227.20;;;;;;4995632;28;20496;-88
2021/01/10 00:24:50;;;;;;;155.73;85.70;;;76.90;2227.20;;;;;;4995650;28;20030;-88
2021/01/10 00:27:18;;;;;;;154.57;82.37;;;76.90;2227.20;;;;;;4995766;28;20044;-88
2021/01/10 00:29:50;;;;;;;125.13;73.67;;;76.90;2227.20;;;;;;4996013;28;20050;-88
2021/01/10 00:32:17;;;;;;;142.52;76.47;;;76.90;2227.20;;;;;;4995613;28;20034;-89
2021/01/10 00:34:43;;;;;;;148.43;82.90;;;77.00;2227.20;;;;;;4995206;28;20030;-87
2021/01/10 00:37:14;;;;;;;123.30;68.67;;;77.00;2227.20;;;;;;4995359;28;20030;-88
2021/01/10 00:39:41;;;;;;;136.50;78.70;;;77.00;2227.20;;;;;;4996369;28;20037;-88
2021/01/10 00:42:14;;;;;;;142.97;75.83;;;77.00;2227.20;;;;;;4995127;28;20038;-88
2021/01/10 00:44:41;;;;;;;140.53;76.53;;;76.90;2227.20;;;;;;4994839;28;20045;-88
2021/01/10 00:47:07;;;;;;;131.67;78.50;;;76.90;2227.20;;;;;;4994786;28;20079;-90
2021/01/10 00:49:36;;;;;;;111.10;62.00;;;76.80;2227.20;;;;;;4994595;28;20098;-88
2021/01/10 00:52:02;;;;;;;114.07;68.67;;;76.80;2227.20;;;;;;4995063;28;20022;-87
2021/01/10 00:54:28;;;;;;;126.57;71.77;;;76.80;2227.20;;;;;;4995255;28;20393;-87
2021/01/10 00:56:54;;;;;;;125.67;71.87;;;76.90;2227.20;;;;;;4994676;28;20064;-88
2021/01/10 00:59:20;;;;;;;140.67;77.83;;;76.80;2227.20;;;;;;4995040;28;20026;-88
2021/01/10 01:01:46;;;;;;;145.60;75.93;;;76.90;2227.20;;;;;;4994934;28;20045;-88
2021/01/10 01:04:12;;;;;;;142.23;79.63;;;76.90;2227.20;;;;;;4994270;28;20057;-93
2021/01/10 01:06:38;;;;;;;142.53;76.73;;;76.90;2227.20;;;;;;4994545;28;20484;-86
2021/01/10 01:09:05;;;;;;;151.57;83.93;;;76.90;2227.20;;;;;;4994358;28;20034;-88
2021/01/10 01:11:33;;;;;;;119.23;64.87;;;76.90;2227.20;;;;;;4994142;28;20121;-87
2021/01/10 01:13:59;;;;;;;114.17;63.17;;;52.10;2227.20;;;;;;4993937;28;20038;-88
2021/01/10 01:16:25;;;;;;;121.50;67.77;;;76.80;2227.20;;;;;;4994073;28;20034;-88
2021/01/10 01:18:51;;;;;;;113.37;64.53;;;52.00;2227.20;;;;;;4993905;28;20026;-88
2021/01/10 01:21:17;;;;;;;139.33;73.87;;;52.10;2227.20;;;;;;4993805;28;20049;-87
2021/01/10 01:23:44;;;;;;;151.23;81.57;;;52.00;2227.20;;;;;;4994161;28;20030;-88
2021/01/10 01:26:20;;;;;;;146.00;76.57;;;52.00;2227.20;;;;;;4994380;28;20547;-88
2021/01/10 01:28:47;;;;;;;188.30;98.63;;;51.80;2227.20;;;;;;4994765;28;20057;-87
2021/01/10 01:31:14;;;;;;;129.27;71.20;;;51.40;2227.20;;;;;;4993668;28;20034;-90
2021/01/10 01:33:40;;;;;;;112.20;65.13;;;51.50;2227.20;;;;;;4993937;28;20026;-88
2021/01/10 01:36:10;;;;;;;105.83;58.83;;;51.70;2227.20;;;;;;4994034;28;20023;-87
2021/01/10 01:38:38;;;;;;;97.77;54.07;;;51.60;2227.20;;;;;;4994193;28;20473;-88
2021/01/10 01:41:06;;;;;;;94.23;54.90;;;51.90;2227.20;;;;;;4993776;28;20173;-87
2021/01/10 01:43:33;;;;;;;94.37;53.80;;;51.90;2227.20;;;;;;4993679;28;20053;-88
2021/01/10 01:46:10;;;;;;;87.37;51.60;;;52.00;2227.20;;;;;;4993889;28;20035;-92
2021/01/10 01:48:38;;;;;;;94.77;52.50;;;52.00;2227.20;;;;;;4993625;28;20038;-87
2021/01/10 01:51:04;;;;;;;99.63;55.67;;;52.10;2227.20;;;;;;4994213;28;20030;-87
2021/01/10 01:53:30;;;;;;;78.67;44.57;;;52.10;2227.20;;;;;;4993958;28;20081;-88
2021/01/10 01:55:58;;;;;;;92.57;52.43;;;52.10;2227.20;;;;;;4993772;28;20034;-88
2021/01/10 01:58:26;;;;;;;73.63;43.03;;;52.00;2227.20;;;;;;4993862;28;20030;-88
2021/01/10 02:00:52;;;;;;;81.07;46.83;;;51.90;2227.20;;;;;;4993640;28;20042;-88
2021/01/10 02:03:32;;;;;;;81.87;46.63;;;51.90;2227.20;;;;;;4993529;28;20040;-88
2021/01/10 02:06:01;;;;;;;70.03;42.63;;;51.80;2227.20;;;;;;4993619;28;20105;-88
2021/01/10 02:08:32;;;;;;;83.33;45.43;;;51.90;2227.20;;;;;;4993848;28;20481;-88
2021/01/10 02:11:05;;;;;;;74.03;41.57;;;51.90;2227.20;;;;;;4993721;28;20392;-88
2021/01/10 02:13:32;;;;;;;85.38;46.45;;;52.00;2227.20;;;;;;4993673;28;20037;-88
2021/01/10 02:16:07;;;;;;;79.60;45.50;;;52.00;2227.20;;;;;;4994063;28;20038;-89
2021/01/10 02:18:41;;;;;;;85.80;49.70;;;52.10;2227.20;;;;;;4993308;28;20026;-88
2021/01/10 02:21:08;;;;;;;70.77;40.63;;;52.10;2227.20;;;;;;4996055;28;20522;-89
2021/01/10 02:23:40;;;;;;;58.17;34.20;;;52.10;2227.20;;;;;;4996954;28;20171;-88
2021/01/10 02:26:06;;;;;;;60.47;32.87;;;52.00;2227.20;;;;;;4997073;28;20030;-87
2021/01/10 02:28:33;;;;;;;61.50;34.37;;;52.10;2227.20;;;;;;4997076;28;20120;-88
2021/01/10 02:31:05;;;;;;;58.63;34.30;;;52.10;2227.20;;;;;;4997750;28;20038;-88
2021/01/10 02:33:51;;;;;;;63.20;35.15;;;52.00;2227.20;;;;;;5003779;28;20049;-88
2021/01/10 02:36:39;;;;;;;55.03;34.20;;;52.10;2227.20;;;;;;5004183;28;20037;-89
2021/01/10 02:39:39;;;;;;;52.43;31.60;;;52.10;2227.20;;;;;;4962927;28;20054;-88
2021/01/10 02:42:17;;;;;;;52.90;30.70;;;52.10;2227.20;;;;;;4907003;29;20048;-88
2021/01/10 02:44:55;;;;;;;54.73;32.87;;;52.10;2227.20;;;;;;4904503;29;20044;-88
2021/01/10 02:47:21;;;;;;;57.67;33.27;;;52.00;2227.20;;;;;;4903077;29;20044;-89
2021/01/10 02:49:46;;;;;;;61.30;37.13;;;52.10;2227.20;;;;;;4903367;29;20627;-88
2021/01/10 02:52:12;;;;;;;87.70;45.10;;;52.10;2227.20;;;;;;4888010;29;20624;-88
2021/01/10 02:54:38;;;;;;;74.13;44.83;;;52.10;2227.20;;;;;;4903548;29;20118;-87
2021/01/10 02:57:18;;;;;;;67.00;39.57;;;52.10;2227.20;;;;;;4903476;29;20043;-87
2021/01/10 02:59:47;;;;;;;66.87;37.50;;;52.10;2227.20;;;;;;4905497;29;20032;-88
2021/01/10 03:02:18;;;;;;;68.23;37.53;;;52.10;2227.20;;;;;;4907639;29;20040;-88
2021/01/10 03:04:44;;;;;;;63.17;38.57;;;52.10;2227.20;;;;;;4907264;29;20032;-88
2021/01/10 03:07:10;;;;;;;57.83;34.50;;;52.10;2227.20;;;;;;4908958;29;20123;-88
2021/01/10 03:09:37;;;;;;;61.67;34.83;;;52.10;2227.20;;;;;;4916362;29;20059;-89
2021/01/10 03:12:25;;;;;;;58.23;34.67;;;51.90;2227.20;;;;;;4924964;29;20016;-88
2021/01/10 03:14:58;;;;;;;64.70;38.77;;;51.90;2227.20;;;;;;4922582;29;20048;-88
2021/01/10 03:17:44;;;;;;;67.50;42.27;;;52.00;2227.20;;;;;;4966286;28;20050;-88
2021/01/10 03:20:21;;;;;;;79.73;42.67;;;51.80;2227.20;;;;;;5023579;28;20598;-88
2021/01/10 03:22:49;;;;;;;71.97;39.60;;;51.80;2227.20;;;;;;5023491;28;20045;-89
2021/01/10 03:25:18;;;;;;;65.63;37.23;;;51.90;2227.20;;;;;;5020091;28;20041;-88
2021/01/10 03:27:44;;;;;;;65.27;36.97;;;52.00;2227.20;;;;;;5021740;28;20053;-88
2021/01/10 03:30:13;;;;;;;64.40;39.30;;;51.80;2227.20;;;;;;5021776;28;20010;-89
2021/01/10 03:32:39;;;;;;;74.47;41.93;;;51.90;2227.20;;;;;;5018052;28;20030;-89
2021/01/10 03:35:06;;;;;;;76.43;43.07;;;51.80;2227.20;;;;;;5017698;28;20099;-89
2021/01/10 03:37:33;;;;;;;71.77;43.10;;;51.80;2227.20;;;;;;5020465;28;20013;-89
2021/01/10 03:39:59;;;;;;;66.43;36.73;;;51.90;2227.20;;;;;;5008417;28;20030;-89
2021/01/10 03:42:24;;;;;;;67.40;36.30;;;51.90;2227.20;;;;;;5004894;28;20041;-90
2021/01/10 03:44:50;;;;;;;68.67;37.17;;;52.00;2227.20;;;;;;5006841;28;20442;-89
2021/01/10 03:47:16;;;;;;;66.13;39.93;;;52.10;2227.20;;;;;;5000275;28;20026;-88
2021/01/10 03:49:42;;;;;;;65.93;37.93;;;52.10;2227.20;;;;;;4998715;28;20088;-88
2021/01/10 03:52:07;;;;;;;68.90;38.97;;;52.10;2227.20;;;;;;4999356;28;20092;-88
2021/01/10 03:54:33;;;;;;;66.77;39.80;;;52.10;2227.20;;;;;;5000872;28;20025;-88
2021/01/10 03:56:59;;;;;;;67.50;39.90;;;52.10;2227.20;;;;;;5018151;28;20057;-89
2021/01/10 03:59:24;;;;;;;64.43;36.13;;;76.80;2227.20;;;;;;4999117;28;20034;-89
2021/01/10 04:01:50;;;;;;;69.67;38.97;;;76.80;2227.20;;;;;;4998942;28;20067;-88
2021/01/10 04:04:18;;;;;;;63.23;37.57;;;52.10;2227.20;;;;;;5016004;28;20047;-87
2021/01/10 04:06:44;;;;;;;61.13;33.80;;;76.80;2227.20;;;;;;4998792;28;20129;-89
2021/01/10 04:09:10;;;;;;;64.83;35.63;;;76.80;2227.20;;;;;;4998773;28;20057;-88
2021/01/10 04:11:35;;;;;;;62.90;36.23;;;76.80;2227.20;;;;;;4998379;28;20076;-88
2021/01/10 04:14:01;;;;;;;65.23;37.70;;;76.80;2227.20;;;;;;4998778;28;20045;-88
2021/01/10 04:16:27;;;;;;;70.37;38.03;;;76.80;2227.20;;;;;;4998488;28;20112;-90
2021/01/10 04:18:53;;;;;;;58.63;35.77;;;76.80;2227.20;;;;;;4998524;28;20022;-88
2021/01/10 04:21:18;;;;;;;68.00;38.03;;;76.80;2227.20;;;;;;4998294;28;20052;-92
2021/01/10 04:23:44;;;;;;;62.40;35.70;;;76.80;2227.20;;;;;;4998780;28;20034;-89
2021/01/10 04:26:10;;;;;;;60.33;35.00;;;76.80;2227.20;;;;;;4998217;28;20113;-88
2021/01/10 04:28:35;;;;;;;55.87;33.13;;;76.80;2227.20;;;;;;4998541;28;20022;-88
2021/01/10 04:31:01;;;;;;;58.30;35.10;;;76.80;2227.20;;;;;;4998477;28;20132;-89
2021/01/10 04:33:27;;;;;;;63.07;34.70;;;52.10;2227.20;;;;;;4997754;28;20029;-88
2021/01/10 04:35:54;;;;;;;52.60;30.63;;;52.10;2227.20;;;;;;4998234;28;20026;-89
2021/01/10 04:38:20;;;;;;;55.80;32.17;;;76.80;2227.20;;;;;;4997508;28;20435;-89
2021/01/10 04:40:45;;;;;;;50.90;30.13;;;76.80;2227.20;;;;;;4998468;28;20026;-89
2021/01/10 04:45:56;;;;;;;52.93;32.33;;;76.80;2227.20;;;;;;5016074;28;20022;-89
2021/01/10 04:48:22;;;;;;;57.40;35.43;;;76.80;2227.20;;;;;;4997980;28;20026;-89
2021/01/10 04:50:48;;;;;;;71.67;43.07;;;52.00;2227.20;;;;;;4998719;28;20018;-89
2021/01/10 04:53:20;;;;;;;66.13;37.27;;;52.10;2227.20;;;;;;4997995;28;20472;-89
2021/01/10 04:55:47;;;;;;;61.90;37.63;;;52.10;2227.20;;;;;;4997731;28;20057;-89
2021/01/10 04:58:13;;;;;;;56.53;35.70;;;51.90;2227.20;;;;;;4997974;28;20084;-89
2021/01/10 05:00:40;;;;;;;53.60;32.97;;;52.00;2227.20;;;;;;4997917;28;20044;-89
2021/01/10 05:03:16;;;;;;;54.07;31.87;;;51.90;2227.20;;;;;;4997037;28;20164;-89
2021/01/10 05:05:42;;;;;;;58.57;34.53;;;52.00;2227.20;;;;;;4998104;28;20022;-91
2021/01/10 05:08:10;;;;;;;54.80;32.13;;;52.00;2227.20;;;;;;4998023;28;20037;-90
2021/01/10 05:10:37;;;;;;;49.90;30.20;;;51.90;2227.20;;;;;;4998348;28;20064;-90
2021/01/10 05:13:04;;;;;;;58.77;35.93;;;52.00;2227.20;;;;;;4997841;28;20088;-89
2021/01/10 05:15:30;;;;;;;66.17;39.03;;;52.00;2227.20;;;;;;4998021;28;20034;-89
2021/01/10 05:17:57;;;;;;;60.70;35.37;;;51.80;2227.20;;;;;;4997931;28;20095;-89
2021/01/10 05:20:28;;;;;;;63.30;37.20;;;51.80;2227.20;;;;;;4997659;28;20029;-90
2021/01/10 05:22:54;;;;;;;58.10;34.67;;;51.80;2227.20;;;;;;4997741;28;20084;-89
2021/01/10 05:25:20;;;;;;;60.30;36.40;;;51.90;2227.20;;;;;;5006330;28;20021;-88
2021/01/10 05:27:52;;;;;;;59.83;38.90;;;51.90;2227.20;;;;;;5010830;28;20030;-89
2021/01/10 05:30:30;;;;;;;60.53;38.30;;;52.00;2227.20;;;;;;5012341;28;20026;-89
2021/01/10 05:33:16;;;;;;;72.27;41.93;;;52.00;2227.20;;;;;;5003405;28;20388;-90
2021/01/10 05:35:55;;;;;;;56.47;33.40;;;52.10;2227.20;;;;;;4997436;28;20034;-89
2021/01/10 05:38:32;;;;;;;57.57;32.70;;;52.00;2227.20;;;;;;4997930;28;20538;-90
2021/01/10 05:41:00;;;;;;;57.30;35.63;;;51.90;2227.20;;;;;;4997928;28;20030;-90
2021/01/10 05:43:27;;;;;;;56.33;34.57;;;51.90;2227.20;;;;;;4997302;28;20073;-89
2021/01/10 05:45:53;;;;;;;61.93;38.43;;;51.70;2227.20;;;;;;4997844;28;20041;-89
2021/01/10 05:48:26;;;;;;;67.67;40.80;;;51.80;2227.20;;;;;;4997243;28;20056;-89
2021/01/10 05:50:52;;;;;;;66.30;37.40;;;51.70;2227.20;;;;;;4997650;28;20099;-90
2021/01/10 05:53:23;;;;;;;60.57;38.73;;;51.80;2227.20;;;;;;4997575;28;20029;-89
2021/01/10 05:56:00;;;;;;;65.53;38.67;;;51.80;2227.20;;;;;;4997698;28;20032;-90
2021/01/10 05:58:32;;;;;;;55.53;33.87;;;51.90;2227.20;;;;;;4997425;28;20526;-90
2021/01/10 06:01:11;;;;;;;57.47;32.43;;;52.00;2227.20;;;;;;4997677;28;20033;-91
2021/01/10 06:03:46;;;;;;;55.53;32.67;;;52.00;2227.20;;;;;;4996919;28;20033;-90
2021/01/10 06:06:15;;;;;;;62.27;34.77;;;52.00;2227.20;;;;;;4997463;28;20025;-91
2021/01/10 06:08:41;;;;;;;57.63;35.00;;;52.00;2227.20;;;;;;4996872;28;20022;-89
2021/01/10 06:11:17;;;;;;;58.67;38.07;;;52.00;2227.20;;;;;;4996973;28;20468;-90
2021/01/10 06:14:04;;;;;;;86.50;54.57;;;51.90;2227.20;;;;;;4997317;28;20508;-90
2021/01/10 06:16:35;;;;;;;61.90;39.43;;;51.90;2227.20;;;;;;5000550;28;20021;-92
2021/01/10 06:19:13;;;;;;;82.90;52.50;;;51.90;2227.20;;;;;;4998527;28;20563;-90
2021/01/10 06:21:47;;;;;;;84.77;52.67;;;51.90;2227.20;;;;;;5000559;28;20045;-89
2021/01/10 06:24:17;;;;;;;84.80;48.37;;;52.00;2227.20;;;;;;5000638;28;20052;-90
2021/01/10 06:26:48;;;;;;;96.73;58.40;;;51.90;2227.20;;;;;;5000915;28;20026;-90
2021/01/10 06:29:31;;;;;;;122.17;71.90;;;52.00;2227.20;;;;;;4997786;28;20064;-90
2021/01/10 06:31:58;;;;;;;89.40;53.08;;;52.00;2227.20;;;;;;5000667;28;20021;-90
2021/01/10 06:34:26;;;;;;;106.40;65.43;;;52.00;2227.20;;;;;;4999998;28;20121;-89
2021/01/10 06:36:53;;;;;;;83.23;52.13;;;52.00;2227.20;;;;;;5000293;28;20164;-90
2021/01/10 06:39:31;;;;;;;88.67;54.23;;;52.00;2227.20;;;;;;5000414;28;20041;-90
2021/01/10 06:41:59;;;;;;;81.63;51.73;;;52.00;2227.20;;;;;;5000370;28;20084;-90
2021/01/10 06:44:25;;;;;;;67.43;41.53;;;52.00;2227.20;;;;;;5000455;28;20125;-91
2021/01/10 06:46:54;;;;;;;121.30;67.43;;;52.00;2227.20;;;;;;5000382;28;20522;-90
2021/01/10 06:49:21;;;;;;;84.73;50.67;;;52.00;2227.20;;;;;;4999872;28;20026;-92
2021/01/10 06:51:50;;;;;;;83.93;48.77;;;51.90;2227.20;;;;;;5000190;28;20036;-90
2021/01/10 06:54:16;;;;;;;104.50;60.10;;;51.90;2227.20;;;;;;5000301;28;20034;-90
2021/01/10 06:56:52;;;;;;;113.40;62.83;;;51.90;2227.20;;;;;;5000792;28;20033;-91
2021/01/10 06:59:24;;;;;;;109.47;67.17;;;51.60;2227.20;;;;;;5000016;28;20022;-90
2021/01/10 07:01:53;;;;;;;95.30;58.53;;;51.50;2227.20;;;;;;5000318;28;20034;-90
2021/01/10 07:04:37;;;;;;;95.27;58.47;;;51.50;2227.20;;;;;;4999702;28;20571;-90
2021/01/10 07:07:03;;;;;;;100.13;60.20;;;51.60;2227.20;;;;;;5000041;28;20030;-91
2021/01/10 07:09:54;;;;;;;98.50;57.43;;;51.70;2227.20;;;;;;4999712;28;20156;-93
2021/01/10 07:12:21;;;;;;;84.37;48.50;;;51.90;2227.20;;;;;;4999649;28;20025;-93
2021/01/10 07:14:53;;;;;;;79.50;48.07;;;52.00;2227.20;;;;;;4999788;28;20034;-94
2021/01/10 07:17:27;;;;;;;77.87;47.23;;;52.00;2227.20;;;;;;4999341;28;20073;-91
2021/01/10 07:19:53;;;;;;;74.60;45.73;;;52.00;2227.20;;;;;;4999564;28;20029;-90
2021/01/10 07:22:27;;;;;;;79.53;48.33;;;52.10;2227.20;;;;;;4999698;28;20054;-89
2021/01/10 07:24:54;;;;;;;77.47;48.90;;;52.10;2227.20;;;;;;4999621;28;20491;-90
2021/01/10 07:27:31;;;;;;;75.60;45.20;;;52.10;2227.20;;;;;;4998955;28;20041;-90
2021/01/10 07:30:26;;;;;;;74.10;44.27;;;76.80;2227.20;;;;;;4999639;28;20480;-90
2021/01/10 07:33:30;;;;;;;71.70;44.00;;;76.80;2227.20;;;;;;4959597;28;20039;-90
2021/01/10 07:35:59;;;;;;;62.93;39.67;;;52.10;2227.20;;;;;;4959740;28;20034;-90
2021/01/10 07:38:26;;;;;;;76.80;47.20;;;52.10;2227.20;;;;;;4959577;28;20070;-90
2021/01/10 07:40:53;;;;;;;90.87;56.83;;;52.10;2227.20;;;;;;4961002;28;20027;-90
2021/01/10 07:43:19;;;;;;;99.97;58.27;;;52.10;2227.20;;;;;;4959824;28;20521;-90
2021/01/10 07:46:04;;;;;;;93.40;57.50;;;76.80;2227.20;;;;;;4959841;28;20149;-90
2021/01/10 07:48:32;;;;;;;95.17;59.07;;;76.90;2227.20;;;;;;4959697;28;20125;-91
2021/01/10 07:51:19;;;;;;;122.83;71.50;;;76.80;2227.20;;;;;;4959736;28;20069;-90
2021/01/10 07:53:50;;;;;;;126.47;76.30;;;52.10;2227.20;;;;;;4959818;28;20027;-90
2021/01/10 07:56:16;;;;;;;134.27;81.17;;;52.00;2227.20;;;;;;4960177;28;20039;-90
2021/01/10 07:59:17;;;;;;;118.90;73.30;;;52.00;2227.20;;;;;;4959138;28;20114;-90
2021/01/10 08:01:52;;;;;;;114.80;68.10;;;52.10;2227.20;;;;;;4933750;29;20036;-94
2021/01/10 08:04:50;;;;;;;102.10;59.53;;;52.00;2227.20;;;;;;4933606;29;20048;-91
2021/01/10 08:07:44;;;;;;;113.10;66.07;;;52.10;2227.20;;;;;;4934252;29;20028;-91
2021/01/10 08:10:12;;;;;;;121.70;73.70;;;52.10;2227.20;;;;;;4924721;29;20534;-89
2021/01/10 08:12:39;;;;;;;135.73;77.03;;;76.80;2227.20;;;;;;4902911;29;20036;-89
2021/01/10 08:15:12;;;;;;;249.27;132.67;;;76.80;2227.20;;;;;;4902572;29;20032;-88
2021/01/10 08:17:39;;;;;;;173.77;99.45;;;76.80;2227.20;;;;;;4917564;29;20087;-88
2021/01/10 08:20:09;;;;;;;148.43;86.50;;;52.10;2227.20;;;;;;4901628;29;20092;-89
2021/01/10 08:22:36;;;;;;;321.07;170.10;;;76.80;2227.20;;;;;;4901807;29;20079;-86
2021/01/10 08:25:03;;;;;;;127.00;73.60;;;76.90;2227.20;;;;;;4902043;29;20028;-85
2021/01/10 08:27:30;;;;;;;122.80;69.70;;;77.50;2227.20;;;;;;4901389;29;20060;-85
2021/01/10 08:29:56;;;;;;;154.17;90.30;;;77.20;2227.20;;;;;;4902436;29;20032;-86
2021/01/10 08:32:22;;;;;;;131.13;78.47;;;77.70;2227.20;;;;;;4901568;29;20028;-88
2021/01/10 08:34:50;;;;;;;123.43;74.30;;;77.40;2227.20;;;;;;4912157;28;20091;-88
2021/01/10 08:37:20;;;;;;;118.03;68.77;;;77.20;2227.20;;;;;;4977439;28;20030;-89
2021/01/10 08:40:06;;;;;;;115.47;69.20;;;77.10;2227.20;;;;;;4978065;28;20034;-88
2021/01/10 08:42:32;;;;;;;143.63;79.97;;;77.00;2227.20;;;;;;4978273;28;20559;-92
2021/01/10 08:45:18;;;;;;;150.03;88.07;;;76.80;2227.20;;;;;;4978361;28;20614;-89
2021/01/10 08:47:45;;;;;;;137.90;86.87;;;76.90;2227.20;;;;;;4978193;28;20061;-87
2021/01/10 08:50:12;;;;;;;145.00;87.23;;;52.00;2227.20;;;;;;4978133;28;20468;-88
2021/01/10 08:52:55;;;;;;;138.30;81.60;;;52.10;2227.20;;;;;;4978209;28;20030;-88
2021/01/10 08:55:38;;;;;;;126.22;78.35;;;76.80;2227.20;;;;;;4978402;28;20481;-88
2021/01/10 08:58:07;;;;;;;132.40;78.00;;;76.80;2227.20;;;;;;4978447;28;20054;-88
2021/01/10 09:00:42;;;;;;;130.53;79.53;;;76.90;2227.20;;;;;;4978555;28;20026;-88
2021/01/10 09:03:18;;;;;;;163.60;91.13;;;77.10;2227.20;;;;;;4977894;28;20034;-89
2021/01/10 09:05:49;;;;;;;141.33;83.87;;;77.10;2227.20;;;;;;4978326;28;20026;-89
2021/01/10 09:08:30;;;;;;;110.93;69.57;;;77.10;2227.20;;;;;;4978341;28;20026;-90
2021/01/10 09:11:10;;;;;;;118.13;70.27;;;77.10;2227.20;;;;;;4978061;28;20152;-89
2021/01/10 09:13:39;;;;;;;98.23;59.40;;;77.00;2227.20;;;;;;4978346;28;20058;-89
2021/01/10 09:16:07;;;;;;;99.87;59.80;;;77.10;2227.20;;;;;;4979528;28;20061;-88
2021/01/10 09:18:37;;;;;;;95.03;54.07;;;77.10;2227.20;;;;;;4980624;28;20030;-89
2021/01/10 09:21:13;;;;;;;106.97;63.07;;;52.10;2227.20;;;;;;4979352;28;20496;-87
2021/01/10 09:23:50;;;;;;;104.90;64.20;;;52.10;2227.20;;;;;;4977850;28;20042;-89
2021/01/10 09:26:29;;;;;;;107.97;65.30;;;76.80;2227.20;;;;;;4978060;28;20113;-89
2021/01/10 09:28:56;;;;;;;113.03;63.47;;;76.90;2227.20;;;;;;4978432;28;20027;-89
2021/01/10 09:31:46;;;;;;;106.20;57.77;;;77.00;2227.20;;;;;;4978386;28;20022;-89
2021/01/10 09:34:12;;;;;;;97.30;60.83;;;77.00;2227.20;;;;;;4978550;28;20034;-89
2021/01/10 09:36:38;;;;;;;113.27;65.20;;;76.90;2227.20;;;;;;4978182;28;20113;-90
2021/01/10 09:39:05;;;;;;;119.80;69.17;;;76.90;2227.20;;;;;;4978404;28;20026;-89
2021/01/10 09:41:31;;;;;;;150.47;91.50;;;77.00;2227.20;;;;;;4978229;28;20042;-90
2021/01/10 09:44:01;;;;;;;118.27;69.20;;;77.10;2227.20;;;;;;4982848;28;20544;-89
2021/01/10 09:46:38;;;;;;;135.83;83.57;;;77.10;2227.20;;;;;;4981070;28;20034;-90
2021/01/10 09:49:21;;;;;;;134.73;80.40;;;77.10;2227.20;;;;;;4984844;28;20038;-90
2021/01/10 09:52:12;;;;;;;137.10;83.20;;;77.20;2227.20;;;;;;4998559;28;20046;-89
2021/01/10 09:54:38;;;;;;;136.03;83.00;;;77.10;2227.20;;;;;;4997624;28;20042;-89
2021/01/10 09:57:19;;;;;;;128.53;74.13;;;77.20;2227.20;;;;;;5000873;28;20053;-88
2021/01/10 10:00:03;;;;;;;120.80;70.70;;;77.20;2227.20;;;;;;5002854;28;20090;-88
2021/01/10 10:02:36;;;;;;;151.30;93.13;;;77.20;2227.20;;;;;;5004850;28;20053;-87
2021/01/10 10:05:12;;;;;;;170.03;98.73;;;77.20;2227.20;;;;;;5004665;28;20018;-87
2021/01/10 10:07:45;;;;;;;183.47;115.70;;;77.20;2227.20;;;;;;5001277;28;20057;-87
2021/01/10 10:10:29;;;;;;;141.07;85.60;;;77.10;2227.20;;;;;;5002107;28;20117;-84
2021/01/10 10:12:58;;;;;;;;;;;76.90;2227.20;;;;;;4999528;28;20029;-85
2021/01/10 10:15:42;;;;;;;112.57;68.27;;;76.90;2227.20;;;;;;4990584;28;19910;-86
2021/01/10 10:18:15;;;;;;;97.80;60.63;;;76.90;2227.20;;;;;;4980574;28;20503;-87
2021/01/10 10:20:41;;;;;;;132.37;77.30;;;76.90;2227.20;;;;;;4981432;28;20037;-87
2021/01/10 10:23:12;;;;;;;153.30;90.73;;;77.00;2227.20;;;;;;4981041;28;20054;-91
2021/01/10 10:25:46;;;;;;;123.60;74.00;;;77.00;2227.20;;;;;;4982025;28;20054;-90
2021/01/10 10:28:13;;;;;;;113.57;67.10;;;77.00;2227.20;;;;;;4998740;28;20077;-86
2021/01/10 10:30:39;;;;;;;125.07;75.40;;;77.00;2227.20;;;;;;4981284;28;20026;-84
2021/01/10 10:33:07;;;;;;;132.63;75.37;;;77.00;2227.20;;;;;;4981451;28;20027;-87
2021/01/10 10:35:33;;;;;;;131.87;81.83;;;77.10;2227.20;;;;;;4983349;28;20030;-85
2021/01/10 10:37:59;;;;;;;133.87;82.23;;;77.10;2227.20;;;;;;4986641;28;20030;-94
2021/01/10 10:40:25;;;;;;;157.77;92.50;;;77.10;2227.20;;;;;;4986831;28;20022;-85
2021/01/10 10:42:51;;;;;;;129.23;77.27;;;77.10;2227.20;;;;;;4986738;28;20046;-85
2021/01/10 10:45:17;;;;;;;139.83;83.97;;;76.90;2227.20;;;;;;4987425;28;20049;-85
2021/01/10 10:47:44;;;;;;;149.23;90.63;;;77.10;2227.20;;;;;;5002714;28;20030;-85
2021/01/10 10:50:11;;;;;;;152.37;93.77;;;77.10;2227.20;;;;;;5005248;28;20030;-85
2021/01/10 10:52:37;;;;;;;165.17;93.07;;;77.30;2227.20;;;;;;4989040;28;20022;-86
2021/01/10 10:55:12;;;;;;;161.40;94.47;;;77.30;2227.20;;;;;;4984163;28;20042;-86
2021/01/10 10:57:38;;;;;;;160.57;93.87;;;77.30;2227.20;;;;;;4984084;28;20025;-86
2021/01/10 11:00:06;;;;;;;156.53;93.70;;;77.10;2227.20;;;;;;4982119;28;20503;-87
2021/01/10 11:02:31;;;;;;;156.57;90.23;;;77.10;2227.20;;;;;;4980776;28;20042;-88
2021/01/10 11:04:57;;;;;;;143.03;82.60;;;76.80;2227.20;;;;;;4980101;28;20023;-88
2021/01/10 11:07:23;;;;;;;237.43;129.27;;;52.10;2227.20;;;;;;4980318;28;20033;-87
2021/01/10 11:09:49;;;;;;;218.97;123.73;;;76.80;2227.20;;;;;;4985846;28;20030;-87
2021/01/10 11:12:15;;;;;;;209.73;120.50;;;76.80;2227.20;;;;;;4984919;28;20032;-88
2021/01/10 11:14:41;;;;;;;185.33;111.97;;;52.10;2227.20;;;;;;4980774;28;20030;-93
2021/01/10 11:17:08;;;;;;;212.77;124.13;;;76.80;2227.20;;;;;;4980601;28;20034;-87
2021/01/10 11:19:35;;;;;;;212.43;130.27;;;51.90;2227.20;;;;;;4997204;28;20053;-87
2021/01/10 11:22:03;;;;;;;257.67;149.37;;;51.90;2227.20;;;;;;4976976;28;20050;-88
2021/01/10 11:24:31;;;;;;;225.03;133.40;;;52.00;2227.20;;;;;;4977161;28;20042;-87
2021/01/10 11:26:57;;;;;;;264.20;157.47;;;51.90;2227.20;;;;;;4977344;28;20033;-88
2021/01/10 11:29:23;;;;;;;351.00;204.23;;;52.00;2227.20;;;;;;4977124;28;20027;-87
2021/01/10 11:31:49;;;;;;;221.10;133.87;;;51.70;2227.20;;;;;;4977143;28;20038;-87
2021/01/10 11:34:16;;;;;;;277.43;167.70;;;51.60;2227.20;;;;;;4976482;28;20027;-87
2021/01/10 11:36:44;;;;;;;228.43;137.23;;;51.50;2227.20;;;;;;4976854;28;20547;-91
2021/01/10 11:39:11;;;;;;;212.33;121.70;;;51.50;2227.20;;;;;;4976882;28;20168;-91
2021/01/10 11:41:49;;;;;;;246.87;143.27;;;51.70;2227.20;;;;;;4976914;28;20031;-88
2021/01/10 11:44:20;;;;;;;240.63;139.43;;;51.80;2227.20;;;;;;4976806;28;20027;-88
2021/01/10 11:46:49;;;;;;;255.40;143.03;;;51.70;2227.20;;;;;;4976457;28;20019;-89
2021/01/10 11:49:16;;;;;;;187.00;108.03;;;51.80;2227.20;;;;;;4976666;28;20026;-91
2021/01/10 11:51:42;;;;;;;197.10;112.30;;;51.90;2227.20;;;;;;4976956;28;20469;-91
2021/01/10 11:54:08;;;;;;;212.80;122.50;;;51.90;2227.20;;;;;;4976458;28;20035;-89
2021/01/10 11:56:34;;;;;;;217.57;126.80;;;51.70;2227.20;;;;;;4976606;28;20019;-88
2021/01/10 11:59:00;;;;;;;188.40;108.40;;;51.80;2227.20;;;;;;4977354;28;20030;-90
2021/01/10 12:01:36;;;;;;;175.00;105.00;;;51.80;2227.20;;;;;;4976788;28;20023;-93
2021/01/10 12:04:03;;;;;;;218.37;125.63;;;51.90;2227.20;;;;;;4976782;28;20035;-94
2021/01/10 12:06:29;;;;;;;188.20;113.27;;;76.80;2227.20;;;;;;4975935;28;20031;-87
2021/01/10 12:08:56;;;;;;;187.07;108.40;;;52.00;2227.20;;;;;;4976363;28;20089;-88
2021/01/10 12:11:22;;;;;;;183.53;108.23;;;51.90;2227.20;;;;;;4976145;28;20030;-90
2021/01/10 12:13:48;;;;;;;180.93;111.67;;;52.00;2227.20;;;;;;4974887;28;20046;-90
2021/01/10 12:16:15;;;;;;;198.93;116.43;;;51.90;2227.20;;;;;;4976627;28;20033;-89
2021/01/10 12:18:42;;;;;;;211.93;123.37;;;51.90;2227.20;;;;;;4975960;28;20062;-89
2021/01/10 12:21:12;;;;;;;240.33;139.07;;;52.10;2227.20;;;;;;4976799;28;20058;-89