Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 18:17:43;;;;;;;;;;;;;;;;;;5116148;27;1692;-69
2022/10/05 18:20:17;;;;;;;;;;;;;;;;;;5129636;27;1175;-65
2022/10/05 18:22:46;;;;;;;;;;;;;;;;;;5129706;28;641;-64
2022/10/05 18:25:31;;;;;;;;;;;;;;;;;;5111255;28;1219;-66
2022/10/05 18:27:59;;;;;;;;;;;;;;;;;;5062292;28;10039;-66
2022/10/05 18:30:25;;;;;;;;;;;;;;;;;;4917538;28;330423;-64
2022/10/05 18:32:51;;;;;;;;;;;;;;;;;;4925041;28;10247;-66
2022/10/05 18:35:16;;;;;;;;;;;;;;;;;;5035232;28;3446;-67
2022/10/05 18:37:41;;;;;;;;;;;;;;;;;;5043004;28;2858;-65
2022/10/05 18:40:25;;;;;;;;;;;;;;;;;;5042722;28;3777;-65
2022/10/05 18:42:50;;;;;;;;;;;;;;;;;;5036188;28;3776;-65
2022/10/05 18:45:31;;;;;;;;;;;;;;;;;;5038773;28;3824;-64
2022/10/05 18:48:08;;;;;;;;;;;;;;;;;;5028108;28;3637;-66
2022/10/05 18:50:42;;;;;;;;;;;;;;;;;;5056486;28;3029;-66
2022/10/05 18:53:26;;;;;;;;;;;;;;;;;;5061286;28;1374;-65
2022/10/05 18:55:54;;;;;;;;;;;;;;;;;;5061041;28;1890;-65
2022/10/05 18:58:34;;;;;;;;;;;;;;;;;;5030636;28;1395;-65
2022/10/05 19:01:16;;;;;;;;;;;;;;;;;;5047734;28;876;-66
2022/10/05 19:03:42;;;;;;;;;;;;;;;;;;5048036;28;956;-66
2022/10/05 19:06:09;;;;;;;;;;;;;;;;;;5063433;28;1314;-65
2022/10/05 19:08:44;;;;;;;;;;;;;;;;;;5048176;28;853;-65
2022/10/05 19:11:09;;;;;;;;;;;;;;;;;;5063655;28;1251;-66
2022/10/05 19:13:36;;;;;;;;;;;;;;;;;;5047439;28;881;-65
2022/10/05 19:16:13;;;;;;;;;;;;;;;;;;5046385;28;1890;-65
2022/10/05 19:18:58;;;;;;;;;;;;;;;;;;5029487;28;1437;-68
2022/10/05 19:21:31;;;;;;;;;;;;;;;;;;5026441;28;1454;-69
2022/10/05 19:24:06;;;;;;;;;;;;;;;;;;5021330;28;3254;-68
2022/10/05 19:26:38;;;;;;;;;;;;;;;;;;5037669;28;3095;-69
2022/10/05 19:29:29;;;;;;;;;;;;;;;;;;5025877;28;2971;-69
2022/10/05 19:32:02;;;;;;;;;;;;;;;;;;5025064;28;2950;-68
2022/10/05 19:34:27;;;;;;;;;;;;;;;;;;5020164;28;2891;-66
2022/10/05 19:36:58;;;;;;;;;;;;;;;;;;5040211;28;2582;-65
2022/10/05 19:39:30;;;;;;;;;;;;;;;;;;5042856;28;2788;-67
2022/10/05 19:42:03;;;;;;;;;;;;;;;;;;5012037;28;2916;-67
2022/10/05 19:44:31;;;;;;;;;;;;;;;;;;5020096;28;2912;-67
2022/10/05 19:47:16;;;;;;;;;;;;;;;;;;5026691;28;3048;-67
2022/10/05 19:49:50;;;;;;;;;;;;;;;;;;5023711;28;2772;-67
2022/10/05 19:52:21;;;;;;;;;;;;;;;;;;5032829;28;3122;-67
2022/10/05 19:54:47;;;;;;;;;;;;;;;;;;5025956;28;2955;-67
2022/10/05 19:57:17;;;;;;;;;;;;;;;;;;5026938;28;2895;-66
2022/10/05 19:59:46;;;;;;;;;;;;;;;;;;5023437;28;2400;-64
2022/10/05 20:02:15;;;;;;;;;;;;;;;;;;5033567;28;829;-65
2022/10/05 20:04:42;;;;;;;;;;;;;;;;;;5029142;28;3030;-66
2022/10/05 20:07:15;;;;;;;;;;;;;;;;;;5022823;28;3099;-66
2022/10/05 20:09:56;;;;;;;;;;;;;;;;;;5026007;28;2971;-64
2022/10/05 20:12:41;;;;;;;;;;;;;;;;;;5022465;28;2935;-66
2022/10/05 20:21:02;;;;;;;;;;;;;;;;;;5013080;28;651;-65
2022/10/05 20:23:28;;;;;;;;;;;;;;;;;;5029100;28;861;-64
2022/10/05 20:28:37;;;;;;;;;;;;;;;;;;5028557;28;3876;-64
2022/10/05 20:31:04;;;;;;;;;;;;;;;;;;5041849;28;3646;-64
2022/10/05 20:33:29;;;;;;;;;;;;;;;;;;5025315;28;3406;-65
2022/10/05 20:35:55;;;;;;;;;;;;;;;;;;5028463;28;3601;-66
2022/10/05 20:38:21;;;;;;;;;;;;;;;;;;5018940;28;4622;-67
2022/10/05 20:40:46;;;;;;;;;;;;;;;;;;4995158;28;1214;-66
2022/10/05 20:43:15;;;;;;;;;;;;;;;;;;4995267;28;1265;-66
2022/10/05 20:45:42;;;;;;;;;;;;;;;;;;5028989;28;3100;-66
2022/10/05 20:48:08;;;;;;;;;;;;;;;;;;5047252;28;1318;-67
2022/10/05 20:50:33;;;;;;;;;;;;;;;;;;5002750;28;3247;-66
2022/10/05 20:52:59;;;;;;;;;;;;;;;;;;5025587;28;3506;-65
2022/10/05 20:55:27;;;;;;;;;;;;;;;;;;5028945;28;3656;-65
2022/10/05 20:57:55;;;;;;;;;;;;;;;;;;5019390;28;3130;-65
2022/10/05 21:00:20;;;;;;;;;;;;;;;;;;4994148;28;3775;-65
2022/10/05 21:02:45;;;;;;;;;;;;;;;;;;5016928;28;2983;-65
2022/10/05 21:05:11;;;;;;;;;;;;;;;;;;5010826;28;3043;-65
2022/10/05 21:07:36;;;;;;;;;;;;;;;;;;5010968;28;1292;-65
2022/10/05 21:10:02;;;;;;;;;;;;;;;;;;5011519;28;822;-65
2022/10/05 21:12:27;;;;;;;;;;;;;;;;;;5012429;28;810;-65
2022/10/05 21:14:53;;;;;;;;;;;;;;;;;;5042212;28;3845;-65
2022/10/05 21:17:19;;;;;;;;;;;;;;;;;;5031547;28;1975;-65
2022/10/05 21:19:45;;;;;;;;;;;;;;;;;;5014201;28;1229;-64
2022/10/05 21:22:10;;;;;;;;;;;;;;;;;;5012901;28;3816;-64
2022/10/05 21:24:36;;;;;;;;;;;;;;;;;;5033697;28;3173;-64
2022/10/05 21:27:02;;;;;;;;;;;;;;;;;;5009999;28;1312;-64
2022/10/05 21:29:27;;;;;;;;;;;;;;;;;;5011841;28;932;-64
2022/10/05 21:31:52;;;;;;;;;;;;;;;;;;5011301;28;936;-64
2022/10/05 21:34:18;;;;;;;;;;;;;;;;;;5010460;28;1260;-64
2022/10/05 21:36:43;;;;;;;;;;;;;;;;;;5010749;28;1965;-64
2022/10/05 21:39:08;;;;;;;;;;;;;;;;;;4993813;28;1288;-65
2022/10/05 21:41:33;;;;;;;;;;;;;;;;;;5010725;28;1375;-65
2022/10/05 21:43:59;;;;;;;;;;;;;;;;;;5011188;28;925;-64
2022/10/05 21:46:25;;;;;;;;;;;;;;;;;;5027145;28;814;-64
2022/10/05 21:48:51;;;;;;;;;;;;;;;;;;5011391;28;880;-64
2022/10/05 21:51:17;;;;;;;;;;;;;;;;;;4993368;28;1221;-65
2022/10/05 21:53:46;;;;;;;;;;;;;;;;;;5011644;28;846;-64
2022/10/05 21:56:14;;;;;;;;;;;;;;;;;;5012165;28;1871;-65
2022/10/05 21:58:41;;;;;;;;;;;;;;;;;;4994758;28;1233;-65
2022/10/05 22:01:07;;;;;;;;;;;;;;;;;;5010393;28;1196;-64
2022/10/05 22:03:32;;;;;;;;;;;;;;;;;;5027215;28;897;-64
2022/10/05 22:05:58;;;;;;;;;;;;;;;;;;5011398;28;892;-64
2022/10/05 22:08:25;;;;;;;;;;;;;;;;;;5012170;28;900;-64
2022/10/05 22:10:53;;;;;;;;;;;;;;;;;;5011799;28;999;-63
2022/10/05 22:13:19;;;;;;;;;;;;;;;;;;5010625;28;1221;-65
2022/10/05 22:15:44;;;;;;;;;;;;;;;;;;5010059;28;1907;-65
2022/10/05 22:18:14;;;;;;;;;;;;;;;;;;5011167;28;933;-65
2022/10/05 22:20:39;;;;;;;;;;;;;;;;;;5011971;28;897;-65
2022/10/05 22:23:04;;;;;;;;;;;;;;;;;;5026765;28;802;-64
2022/10/05 22:25:32;;;;;;;;;;;;;;;;;;5027407;28;1180;-64
2022/10/05 22:27:58;;;;;;;;;;;;;;;;;;5011470;28;892;-65
2022/10/05 22:30:23;;;;;;;;;;;;;;;;;;5012106;28;967;-65
2022/10/05 22:32:48;;;;;;;;;;;;;;;;;;5010129;28;1000;-65
2022/10/05 22:35:14;;;;;;;;;;;;;;;;;;4993928;28;1907;-65
2022/10/05 22:37:39;;;;;;;;;;;;;;;;;;5010497;28;1181;-65
2022/10/05 22:40:05;;;;;;;;;;;;;;;;;;5011315;28;814;-65
2022/10/05 22:42:30;;;;;;;;;;;;;;;;;;5011906;28;794;-64
2022/10/05 22:44:56;;;;;;;;;;;;;;;;;;4993030;28;1173;-65
2022/10/05 22:47:22;;;;;;;;;;;;;;;;;;5009901;28;1200;-65
2022/10/05 22:49:47;;;;;;;;;;;;;;;;;;5038996;28;3245;-65
2022/10/05 22:52:12;;;;;;;;;;;;;;;;;;5045292;28;884;-65
2022/10/05 22:54:38;;;;;;;;;;;;;;;;;;5046734;28;829;-65
2022/10/05 22:57:03;;;;;;;;;;;;;;;;;;5030155;28;1898;-65
2022/10/05 22:59:29;;;;;;;;;;;;;;;;;;5030792;28;827;-66
2022/10/05 23:01:55;;;;;;;;;;;;;;;;;;5045789;28;797;-65
2022/10/05 23:04:20;;;;;;;;;;;;;;;;;;5034138;28;925;-65
2022/10/05 23:06:45;;;;;;;;;;;;;;;;;;5049826;28;853;-66
2022/10/05 23:09:10;;;;;;;;;;;;;;;;;;5049533;28;900;-66
2022/10/05 23:11:36;;;;;;;;;;;;;;;;;;5049752;28;1044;-66
2022/10/05 23:14:01;;;;;;;;;;;;;;;;;;5034082;28;995;-66
2022/10/05 23:16:27;;;;;;;;;;;;;;;;;;5032511;28;2005;-66
2022/10/05 23:18:53;;;;;;;;;;;;;;;;;;5034061;28;920;-66
2022/10/05 23:21:19;;;;;;;;;;;;;;;;;;5049650;28;821;-65
2022/10/05 23:23:49;;;;;;;;;;;;;;;;;;5034494;28;864;-66
2022/10/05 23:26:16;;;;;;;;;;;;;;;;;;5033970;28;817;-66
2022/10/05 23:28:45;;;;;;;;;;;;;;;;;;5034029;28;987;-66
2022/10/05 23:31:11;;;;;;;;;;;;;;;;;;5033589;28;940;-66
2022/10/05 23:33:36;;;;;;;;;;;;;;;;;;5033758;28;904;-66
2022/10/05 23:36:03;;;;;;;;;;;;;;;;;;5048858;28;1926;-65
2022/10/05 23:38:29;;;;;;;;;;;;;;;;;;5034454;28;825;-65
2022/10/05 23:40:55;;;;;;;;;;;;;;;;;;5048950;28;845;-65
2022/10/05 23:43:20;;;;;;;;;;;;;;;;;;5034225;28;885;-65
2022/10/05 23:45:46;;;;;;;;;;;;;;;;;;5016385;28;1369;-66
2022/10/05 23:48:11;;;;;;;;;;;;;;;;;;5049641;28;975;-64
2022/10/05 23:50:36;;;;;;;;;;;;;;;;;;5032721;28;1342;-65
2022/10/05 23:53:02;;;;;;;;;;;;;;;;;;5048835;28;1203;-65
2022/10/05 23:55:27;;;;;;;;;;;;;;;;;;5033074;28;1959;-65
2022/10/05 23:57:52;;;;;;;;;;;;;;;;;;5033050;28;928;-65
