Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:11;;;;;;;13.95;3.05;;;;;;;7.55;100.00;101544.47;6111554;28;20274;-71
2024/01/25 00:05:06;;;;;;;12.13;2.20;;;;;;;7.63;100.00;101543.94;6103351;28;20036;-71
2024/01/25 00:08:02;;;;;;;22.05;3.55;;;;;;;7.57;100.00;101531.16;6101945;28;20107;-72
2024/01/25 00:10:57;;;;;;;12.38;2.40;;;;;;;7.64;100.00;101542.94;6103775;28;20115;-70
2024/01/25 00:13:53;;;;;;;8.57;1.90;;;;;;;7.63;100.00;101554.47;6102571;28;20032;-70
2024/01/25 00:16:48;;;;;;;11.47;2.73;;;;;;;7.60;100.00;101552.06;6108799;28;20088;-70
2024/01/25 00:19:43;;;;;;;11.33;2.27;;;;;;;7.60;100.00;101536.22;6107609;28;20026;-71
2024/01/25 00:22:39;;;;;;;14.02;2.30;;;;;;;7.69;100.00;101548.78;6113866;28;20067;-71
2024/01/25 00:25:34;;;;;;;11.52;2.63;;;;;;;7.63;100.00;101554.47;6104170;28;20044;-71
2024/01/25 00:28:30;;;;;;;17.23;2.10;;;;;;;7.60;100.00;101555.53;6105620;28;20025;-70
2024/01/25 00:31:25;;;;;;;19.23;3.00;;;;;;;7.60;100.00;101565.25;6106788;28;20044;-71
2024/01/25 00:34:20;;;;;;;15.77;3.20;;;;;;;7.60;100.00;101558.19;6105513;28;20380;-70
2024/01/25 00:37:16;;;;;;;12.20;2.15;;;;;;;7.57;100.00;101558.38;6101737;28;20031;-71
2024/01/25 00:40:13;;;;;;;24.23;3.20;;;;;;;7.57;100.00;101570.72;6109947;28;20460;-72
2024/01/25 00:43:09;;;;;;;14.73;2.33;;;;;;;7.61;100.00;101574.88;6111490;28;20430;-72
2024/01/25 00:46:04;;;;;;;17.67;3.13;;;;;;;7.55;100.00;101559.44;6104256;28;20037;-70
2024/01/25 00:49:00;;;;;;;16.25;2.53;;;;;;;7.57;100.00;101573.38;6107708;28;20024;-71
2024/01/25 00:51:59;;;;;;;17.35;2.83;;;;;;;7.51;100.00;101563.22;6098936;28;20073;-72
2024/01/25 00:54:54;;;;;;;11.43;2.50;;;;;;;7.60;100.00;101578.44;6103447;28;20033;-71
2024/01/25 00:57:51;;;;;;;19.70;3.33;;;;;;;7.48;100.00;101572.22;6102262;28;20021;-72
2024/01/25 01:00:47;;;;;;;17.83;2.33;;;;;;;7.45;100.00;101568.94;6104038;28;20136;-71
2024/01/25 01:03:42;;;;;;;14.63;2.20;;;;;;;7.38;100.00;101572.94;6107805;28;20020;-71
2024/01/25 01:06:38;;;;;;;23.67;3.03;;;;;;;7.44;100.00;101588.38;6101509;28;20155;-72
2024/01/25 01:09:33;;;;;;;17.83;2.55;;;;;;;7.37;100.00;101582.66;6101565;28;20036;-72
2024/01/25 01:12:28;;;;;;;27.40;3.43;;;;;;;7.37;100.00;101572.09;6098617;28;20033;-71
2024/01/25 01:15:24;;;;;;;19.87;2.97;;;;;;;7.38;100.00;101588.78;6110123;28;20044;-71
2024/01/25 01:18:19;;;;;;;13.37;2.50;;;;;;;7.47;100.00;101590.78;6102462;28;20460;-71
2024/01/25 01:21:14;;;;;;;16.00;2.03;;;;;;;7.41;100.00;101588.56;6110136;28;20278;-71
2024/01/25 01:24:11;;;;;;;10.30;2.43;;;;;;;7.34;100.00;101587.31;6111234;28;20034;-71
2024/01/25 01:27:06;;;;;;;18.20;3.30;;;;;;;7.36;100.00;101601.22;6108510;28;20048;-71
2024/01/25 01:30:01;;;;;;;26.47;3.47;;;;;;;7.35;100.00;101605.66;6109794;28;20035;-71
2024/01/25 01:32:57;;;;;;;23.55;3.80;;;;;;;7.33;100.00;101601.44;6114051;28;20032;-71
2024/01/25 01:35:52;;;;;;;16.33;2.67;;;;;;;7.26;100.00;101600.13;6110084;28;20128;-71
2024/01/25 01:38:47;;;;;;;12.20;2.93;;;;;;;7.30;100.00;101599.00;6103044;28;20039;-71
2024/01/25 01:41:47;;;;;;;17.95;2.70;;;;;;;7.28;100.00;101604.41;6105685;28;20032;-70
2024/01/25 01:44:42;;;;;;;18.25;3.65;;;;;;;7.33;100.00;101601.44;6105970;28;20560;-71
2024/01/25 01:47:38;;;;;;;22.83;3.77;;;;;;;7.31;100.00;101603.34;6107015;28;20036;-71
2024/01/25 01:50:33;;;;;;;28.23;3.37;;;;;;;7.22;100.00;101593.41;6106029;28;20025;-70
2024/01/25 01:53:28;;;;;;;27.83;2.63;;;;;;;7.27;100.00;101610.59;6107735;28;20789;-70
2024/01/25 01:56:24;;;;;;;17.13;3.00;;;;;;;7.17;100.00;101599.00;6101506;28;20470;-70
2024/01/25 01:59:20;;;;;;;15.48;2.70;;;;;;;7.17;100.00;101607.72;6111178;28;20032;-70
2024/01/25 02:02:16;;;;;;;11.23;2.05;;;;;;;7.15;100.00;101601.72;6104309;28;20056;-69
2024/01/25 02:05:11;;;;;;;14.68;4.22;;;;;;;7.22;100.00;101611.84;6109958;28;20067;-70
2024/01/25 02:08:07;;;;;;;14.10;2.80;;;;;;;7.14;100.00;101596.56;6102773;28;20482;-70
2024/01/25 02:11:02;;;;;;;18.15;2.47;;;;;;;7.11;100.00;101600.25;6100551;28;20299;-71
2024/01/25 02:13:58;;;;;;;12.40;1.65;;;;;;;7.09;100.00;101603.94;6111230;28;20364;-72
2024/01/25 02:16:53;;;;;;;13.93;3.00;;;;;;;7.00;100.00;101607.16;6100846;28;20029;-70
2024/01/25 02:19:48;;;;;;;16.07;3.53;;;;;;;7.02;100.00;101608.75;6101114;28;20017;-70
2024/01/25 02:22:44;;;;;;;16.47;2.83;;;;;;;7.06;100.00;101615.53;6103293;28;20021;-70
2024/01/25 02:25:39;;;;;;;11.33;2.30;;;;;;;7.03;100.00;101615.72;6108782;28;20035;-69
2024/01/25 02:28:34;;;;;;;17.33;3.07;;;;;;;6.94;100.00;101611.06;6110408;28;20487;-71
2024/01/25 02:31:30;;;;;;;22.20;3.20;;;;;;;6.85;100.00;101611.63;6114244;28;20389;-70
2024/01/25 02:34:25;;;;;;;16.55;2.70;;;;;;;6.89;100.00;101623.69;6099509;28;20319;-70
2024/01/25 02:37:20;;;;;;;14.23;2.10;;;;;;;6.85;100.00;101608.19;6105944;28;20029;-70
2024/01/25 02:40:16;;;;;;;16.57;2.20;;;;;;;6.82;100.00;101617.09;6107854;28;20426;-71
2024/01/25 02:43:11;;;;;;;14.07;2.25;;;;;;;6.79;100.00;101625.25;6107635;28;20066;-70
2024/01/25 02:46:07;;;;;;;17.83;3.20;;;;;;;6.82;100.00;101635.56;6114827;28;20036;-70
2024/01/25 02:49:02;;;;;;;22.02;2.90;;;;;;;6.87;100.00;101635.28;6108499;28;20141;-71
2024/01/25 02:51:58;;;;;;;20.40;4.33;;;;;;;6.79;100.00;101625.25;6099010;28;20028;-69
2024/01/25 02:54:53;;;;;;;22.60;2.90;;;;;;;6.76;100.00;101622.81;6107826;28;20282;-69
2024/01/25 02:57:49;;;;;;;18.23;2.43;;;;;;;6.76;100.00;101621.94;6114386;28;20274;-70
2024/01/25 03:00:45;;;;;;;17.92;2.38;;;;;;;6.78;100.00;101631.44;6106271;28;20025;-70
2024/01/25 03:03:40;;;;;;;13.80;2.45;;;;;;;6.70;100.00;101628.47;6109219;28;20102;-69
2024/01/25 03:06:36;;;;;;;15.63;2.97;;;;;;;6.70;100.00;101633.72;6095100;28;20146;-70
2024/01/25 03:09:31;;;;;;;12.87;2.17;;;;;;;6.79;100.00;101638.44;6108578;28;20387;-71
2024/01/25 03:12:26;;;;;;;23.58;2.92;;;;;;;6.77;100.00;101624.47;6109789;28;20028;-72
2024/01/25 03:15:22;;;;;;;16.63;3.00;;;;;;;6.76;100.00;101624.59;6103622;28;20471;-71
2024/01/25 03:18:17;;;;;;;20.13;2.20;;;;;;;6.70;100.00;101628.47;6111140;28;20028;-72
2024/01/25 03:21:12;;;;;;;14.77;2.10;;;;;;;6.70;100.00;101617.06;6098236;28;20021;-71
2024/01/25 03:24:07;;;;;;;15.73;2.87;;;;;;;6.70;100.00;101617.91;6115953;28;20028;-71
2024/01/25 03:27:03;;;;;;;15.40;2.20;;;;;;;6.69;100.00;101624.13;6106145;28;20371;-70
2024/01/25 03:29:58;;;;;;;18.80;2.28;;;;;;;6.79;100.00;101625.25;6114953;28;20483;-71
2024/01/25 03:32:54;;;;;;;16.53;2.17;;;;;;;6.70;100.00;101633.72;6107635;28;20036;-71
2024/01/25 03:35:49;;;;;;;23.87;3.63;;;;;;;6.79;100.00;101622.59;6108884;28;20765;-71
2024/01/25 03:38:45;;;;;;;21.85;2.88;;;;;;;6.79;100.00;101646.31;6112138;28;20032;-70
2024/01/25 03:41:40;;;;;;;14.70;2.13;;;;;;;6.71;100.00;101635.44;6105725;28;20555;-71
2024/01/25 03:44:35;;;;;;;12.27;2.00;;;;;;;6.75;100.00;101652.72;6114071;28;20260;-70
2024/01/25 03:47:30;;;;;;;21.13;2.70;;;;;;;6.78;100.00;101671.00;6102044;28;20029;-70
2024/01/25 03:50:26;;;;;;;11.37;2.30;;;;;;;6.73;100.00;101675.72;6095750;28;20307;-71
2024/01/25 03:53:23;;;;;;;15.02;3.05;;;;;;;6.70;100.00;101670.63;6103397;28;20035;-71
2024/01/25 03:56:18;;;;;;;20.05;3.50;;;;;;;6.78;100.00;101689.44;6104991;28;20021;-70
2024/01/25 03:59:14;;;;;;;12.90;2.63;;;;;;;6.72;100.00;101679.28;6111009;28;20036;-72
2024/01/25 04:02:10;;;;;;;24.20;3.08;;;;;;;6.67;100.00;101668.19;6100441;28;20060;-71
2024/01/25 04:05:06;;;;;;;16.23;2.33;;;;;;;6.77;100.00;101686.88;6101700;28;20415;-70
2024/01/25 04:08:01;;;;;;;16.85;2.33;;;;;;;6.71;100.00;101692.56;6094134;28;20113;-70
2024/01/25 04:10:56;;;;;;;12.20;2.17;;;;;;;6.64;100.00;101681.56;6111306;28;20464;-69
2024/01/25 04:13:52;;;;;;;14.93;1.80;;;;;;;6.66;100.00;101700.75;6116926;28;20039;-70
2024/01/25 04:16:47;;;;;;;16.70;4.00;;;;;;;6.68;100.00;101713.84;6107193;28;20024;-69
2024/01/25 04:19:42;;;;;;;20.90;3.47;;;;;;;6.54;100.00;101702.38;6115436;28;20464;-70
2024/01/25 04:22:38;;;;;;;15.77;2.50;;;;;;;6.62;100.00;101715.06;6100432;28;20456;-69
2024/01/25 04:25:33;;;;;;;10.18;2.17;;;;;;;6.46;100.00;101696.75;6104214;28;20020;-69
2024/01/25 04:28:29;;;;;;;18.20;2.47;;;;;;;6.44;100.00;101689.88;6107307;28;20028;-73
2024/01/25 04:31:24;;;;;;;16.10;2.77;;;;;;;6.42;100.00;101694.38;6114465;28;20047;-71
2024/01/25 04:34:19;;;;;;;18.67;2.60;;;;;;;6.38;100.00;101716.59;6117921;28;20024;-71
2024/01/25 04:37:15;;;;;;;18.27;2.67;;;;;;;6.37;100.00;101717.53;6106860;28;20036;-71
2024/01/25 04:40:11;;;;;;;15.00;3.33;;;;;;;6.41;100.00;101732.22;6104630;28;20055;-70
2024/01/25 04:43:06;;;;;;;13.95;2.53;;;;;;;6.35;100.00;101737.84;6110795;28;20023;-70
2024/01/25 04:46:02;;;;;;;15.38;3.05;;;;;;;6.40;100.00;101755.06;6103356;28;20106;-70
2024/01/25 04:48:58;;;;;;;12.82;2.30;;;;;;;6.39;100.00;101763.06;6110472;28;20028;-71
2024/01/25 04:51:53;;;;;;;14.63;2.23;;;;;;;6.34;100.00;101762.50;6102408;28;20028;-71
2024/01/25 04:54:48;;;;;;;16.40;3.23;;;;;;;6.36;100.00;101776.44;6108144;28;20016;-71
2024/01/25 04:57:44;;;;;;;20.33;2.67;;;;;;;6.28;100.00;101763.72;6099706;28;20414;-71
2024/01/25 05:00:39;;;;;;;18.17;2.50;;;;;;;6.39;100.00;101776.22;6107964;28;20017;-71
2024/01/25 05:03:35;;;;;;;14.57;2.83;;;;;;;6.31;100.00;101789.00;6106114;28;20299;-71
2024/01/25 05:06:30;;;;;;;13.23;2.03;;;;;;;6.30;100.00;101775.03;6101843;28;20021;-70
2024/01/25 05:09:25;;;;;;;18.63;3.28;;;;;;;6.28;100.00;101781.28;6106315;28;20032;-71
2024/01/25 05:12:21;;;;;;;11.20;2.47;;;;;;;6.25;100.00;101784.97;6105457;28;20051;-71
2024/01/25 05:15:16;;;;;;;21.40;3.43;;;;;;;6.26;100.00;101788.44;6104952;28;20025;-71
2024/01/25 05:18:12;;;;;;;13.90;1.90;;;;;;;6.33;100.00;101795.06;6106899;28;20457;-72
2024/01/25 05:21:07;;;;;;;12.70;1.90;;;;;;;6.32;100.00;101790.72;6120071;28;20031;-71
2024/01/25 05:24:02;;;;;;;25.23;3.67;;;;;;;6.25;100.00;101790.22;6114092;28;20379;-71
2024/01/25 05:26:58;;;;;;;15.52;2.90;;;;;;;6.25;100.00;101795.50;6105834;28;20108;-71
2024/01/25 05:29:53;;;;;;;15.03;1.80;;;;;;;6.24;100.00;101793.81;6113956;28;20028;-71
2024/01/25 05:32:49;;;;;;;17.40;3.70;;;;;;;6.22;100.00;101794.84;6109241;28;20020;-71
2024/01/25 05:35:44;;;;;;;20.27;2.83;;;;;;;6.24;100.00;101790.34;6117030;28;20275;-71
2024/01/25 05:38:40;;;;;;;12.40;1.70;;;;;;;6.25;100.00;101810.47;6112399;28;20038;-71
2024/01/25 05:41:35;;;;;;;14.60;2.00;;;;;;;6.25;100.00;101821.00;6104638;28;20028;-70
2024/01/25 05:44:30;;;;;;;14.20;2.10;;;;;;;6.23;100.00;101828.97;6116506;28;20410;-71
2024/01/25 05:47:25;;;;;;;23.67;2.80;;;;;;;6.17;100.00;101828.50;6108362;28;20071;-71
2024/01/25 05:50:21;;;;;;;13.50;3.10;;;;;;;6.17;100.00;101816.16;6113913;28;20024;-71
2024/01/25 05:53:19;;;;;;;17.93;3.07;;;;;;;6.15;100.00;101801.41;6117437;28;20105;-71
2024/01/25 05:56:14;;;;;;;12.35;2.33;;;;;;;6.17;100.00;101817.97;6107386;28;20472;-71
2024/01/25 05:59:09;;;;;;;11.37;2.10;;;;;;;6.19;100.00;101831.91;6108370;28;20036;-71
2024/01/25 06:02:05;;;;;;;15.73;3.13;;;;;;;6.16;100.00;101822.41;6105492;28;20028;-71
2024/01/25 06:05:01;;;;;;;11.68;1.65;;;;;;;6.14;100.00;101820.78;6104731;28;20032;-71
2024/01/25 06:07:56;;;;;;;12.48;2.30;;;;;;;6.10;100.00;101824.53;6109569;28;20253;-70
2024/01/25 06:10:51;;;;;;;15.43;2.80;;;;;;;6.18;100.00;101828.41;6111076;28;20033;-72
2024/01/25 06:13:46;;;;;;;14.87;2.57;;;;;;;6.14;100.00;101845.34;6108113;28;20039;-68
2024/01/25 06:16:42;;;;;;;16.50;2.47;;;;;;;6.11;100.00;101831.50;6114066;28;20025;-70
2024/01/25 06:19:38;;;;;;;12.35;2.20;;;;;;;6.15;100.00;101841.75;6116992;28;20012;-71
2024/01/25 06:22:33;;;;;;;20.90;3.47;;;;;;;6.18;100.00;101846.00;6109979;28;20064;-71
2024/01/25 06:25:30;;;;;;;16.20;2.43;;;;;;;6.09;100.00;101831.56;6114075;28;20364;-70
2024/01/25 06:28:25;;;;;;;17.02;2.17;;;;;;;6.11;100.00;101842.88;6114566;28;20498;-71
2024/01/25 06:31:21;;;;;;;15.17;2.00;;;;;;;6.13;100.00;101838.38;6108822;28;20028;-70
2024/01/25 06:34:16;;;;;;;17.53;2.70;;;;;;;6.11;100.00;101834.13;6101982;28;20024;-70
2024/01/25 06:37:15;;;;;;;16.90;2.43;;;;;;;6.12;100.00;101859.50;6111988;28;20050;-71
2024/01/25 06:40:10;;;;;;;22.15;2.22;;;;;;;6.14;100.00;101860.28;6101188;28;20024;-71
2024/01/25 06:43:06;;;;;;;17.88;2.15;;;;;;;6.05;100.00;101864.31;6104939;28;20480;-70
2024/01/25 06:46:01;;;;;;;17.53;3.00;;;;;;;6.05;100.00;101866.09;6109700;28;20020;-71
2024/01/25 06:48:57;;;;;;;15.75;2.03;;;;;;;6.04;100.00;101861.75;6103842;28;20058;-70
2024/01/25 06:51:52;;;;;;;15.87;3.20;;;;;;;6.02;100.00;101880.28;6107494;28;20158;-71
2024/01/25 06:54:48;;;;;;;19.47;2.40;;;;;;;6.02;100.00;101887.31;6104233;28;20426;-71
2024/01/25 06:57:43;;;;;;;15.35;2.83;;;;;;;6.05;100.00;101902.94;6106228;28;20029;-70
2024/01/25 07:00:38;;;;;;;19.93;2.63;;;;;;;6.05;100.00;101909.06;6106367;28;20059;-70
2024/01/25 07:03:34;;;;;;;19.23;3.40;;;;;;;6.05;100.00;101914.31;6106078;28;20087;-70
2024/01/25 07:06:29;;;;;;;17.93;2.50;;;;;;;5.97;100.00;101901.59;6105525;28;20032;-71
2024/01/25 07:09:24;;;;;;;23.10;2.63;;;;;;;5.98;100.00;101907.69;6108370;28;20082;-70
2024/01/25 07:12:20;;;;;;;19.53;3.00;;;;;;;5.97;100.00;101912.13;6104401;28;20028;-71
2024/01/25 07:15:15;;;;;;;15.60;3.40;;;;;;;5.98;100.00;101912.97;6104404;28;20027;-70
2024/01/25 07:18:10;;;;;;;10.67;2.33;;;;;;;5.91;100.00;101915.13;6104415;28;20094;-70
2024/01/25 07:21:06;;;;;;;13.10;1.83;;;;;;;5.98;100.00;101924.34;6101675;28;20544;-71
2024/01/25 07:24:04;;;;;;;16.83;2.93;;;;;;;5.95;100.00;101913.97;6109177;28;20031;-70
2024/01/25 07:26:59;;;;;;;12.73;2.40;;;;;;;5.95;100.00;101923.69;6106191;28;20021;-70
2024/01/25 07:29:54;;;;;;;11.43;2.23;;;;;;;5.92;100.00;101916.78;6102089;28;20510;-70
2024/01/25 07:32:50;;;;;;;13.53;2.20;;;;;;;5.93;100.00;101923.75;6095096;28;20415;-70
2024/01/25 07:35:46;;;;;;;9.30;2.35;;;;;;;5.98;100.00;101932.25;6108163;28;20287;-70
2024/01/25 07:38:41;;;;;;;14.20;2.93;;;;;;;5.97;100.00;101933.19;6109053;28;20147;-70
2024/01/25 07:41:37;;;;;;;15.68;2.15;;;;;;;5.93;100.00;101934.28;6105347;28;20031;-70
2024/01/25 07:44:32;;;;;;;14.68;3.08;;;;;;;5.94;100.00;101941.25;6108466;28;20036;-70
2024/01/25 07:47:27;;;;;;;15.87;2.27;;;;;;;5.91;100.00;101940.59;6100554;28;20033;-70
2024/01/25 07:50:22;;;;;;;18.37;3.03;;;;;;;5.92;100.00;101952.81;6102734;28;20136;-70
2024/01/25 07:53:18;;;;;;;13.13;2.53;;;;;;;5.80;100.00;101942.94;6108303;28;20039;-70
2024/01/25 07:56:13;;;;;;;21.23;2.53;;;;;;;5.82;100.00;101941.91;6097148;28;20028;-70
2024/01/25 07:59:09;;;;;;;13.43;2.30;;;;;;;5.88;100.00;101941.59;6103348;28;20353;-69
2024/01/25 08:02:04;;;;;;;11.73;2.77;;;;;;;5.84;100.00;101947.94;6105774;28;20321;-70
2024/01/25 08:05:00;;;;;;;9.75;2.45;;;;;;;5.88;100.00;101962.66;6106675;28;20760;-70
2024/01/25 08:07:55;;;;;;;15.18;3.40;;;;;;;5.85;100.00;101944.41;6097576;28;20052;-70
2024/01/25 08:10:50;;;;;;;8.93;2.07;;;;;;;5.86;100.00;101954.00;6101887;28;20037;-70
2024/01/25 08:13:47;;;;;;;12.90;2.93;;;;;;;5.91;100.00;101964.28;6105969;28;20021;-71
2024/01/25 08:16:43;;;;;;;12.73;2.25;;;;;;;5.86;100.00;101961.06;6104081;28;20040;-70
2024/01/25 08:19:38;;;;;;;17.83;3.20;;;;;;;5.77;100.00;101957.09;6105741;28;20078;-70
2024/01/25 08:22:33;;;;;;;15.60;3.33;;;;;;;5.85;100.00;101969.88;6098984;28;20286;-70
2024/01/25 08:25:29;;;;;;;23.03;3.60;;;;;;;5.86;100.00;101977.69;6108052;28;20270;-70
2024/01/25 08:28:25;;;;;;;11.57;2.08;;;;;;;5.84;100.00;101968.97;6103108;28;20027;-71
2024/01/25 08:31:20;;;;;;;23.17;2.97;;;;;;;5.93;100.00;101984.31;6105925;28;20027;-70
2024/01/25 08:34:15;;;;;;;21.13;3.00;;;;;;;5.88;100.00;101986.34;6097686;28;20037;-71
2024/01/25 08:37:11;;;;;;;11.70;3.87;;;;;;;5.93;100.00;101997.47;6096794;28;20341;-70
2024/01/25 08:40:09;;;;;;;17.90;3.28;;;;;;;5.88;100.00;101988.97;6100721;28;20025;-71
2024/01/25 08:43:04;;;;;;;19.75;3.88;;;;;;;5.96;100.00;101999.09;6104730;28;20025;-71
2024/01/25 08:46:00;;;;;;;19.73;3.97;;;;;;;5.87;100.00;101997.81;6111996;28;20477;-70
2024/01/25 08:48:55;;;;;;;13.93;3.37;;;;;;;5.93;100.00;102007.16;6103120;28;20271;-71
2024/01/25 08:51:51;;;;;;;15.43;2.58;;;;;;;5.97;100.00;102017.44;6099171;28;20025;-70
2024/01/25 08:54:46;;;;;;;19.90;3.10;;;;;;;5.94;100.00;101999.19;6101498;28;20036;-69
2024/01/25 08:57:41;;;;;;;13.10;3.67;;;;;;;6.03;100.00;102015.41;6103914;28;20048;-71
2024/01/25 09:00:37;;;;;;;19.40;3.00;;;;;;;6.00;100.00;102003.25;6103971;28;20391;-71
2024/01/25 09:03:32;;;;;;;28.13;3.58;;;;;;;5.99;100.00;101999.78;6102291;28;20089;-70
2024/01/25 09:06:29;;;;;;;19.37;3.40;;;;;;;6.05;100.00;102019.66;6105065;28;20034;-70
2024/01/25 09:09:25;;;;;;;16.27;3.00;;;;;;;5.97;100.00;102011.31;6103742;28;20031;-71
2024/01/25 09:12:20;;;;;;;17.30;3.45;;;;;;;6.08;100.00;102047.59;6102046;28;20048;-71
2024/01/25 09:15:15;;;;;;;16.13;4.45;;;;;;;6.08;100.00;102042.31;6103551;28;20078;-70
2024/01/25 09:18:13;;;;;;;18.10;3.70;;;;;;;6.06;100.00;102039.75;6103198;28;20033;-70
2024/01/25 09:21:09;;;;;;;17.35;3.00;;;;;;;6.11;100.00;102050.91;6100514;28;20105;-70
2024/01/25 09:24:05;;;;;;;18.65;3.53;;;;;;;6.11;100.00;102050.91;6105068;28;20095;-70
2024/01/25 09:27:02;;;;;;;17.38;3.63;;;;;;;6.09;100.00;102041.41;6107817;28;20103;-71
2024/01/25 09:29:57;;;;;;;11.15;2.42;;;;;;;6.12;100.00;102047.31;6105724;28;20040;-70
2024/01/25 09:32:52;;;;;;;16.83;3.37;;;;;;;6.27;100.00;102050.91;6102228;28;20029;-70
2024/01/25 09:35:48;;;;;;;25.73;3.42;;;;;;;6.28;100.00;102048.16;6103314;28;20455;-71
2024/01/25 09:38:43;;;;;;;14.25;3.25;;;;;;;6.33;100.00;102045.28;6106169;28;20127;-71
2024/01/25 09:41:39;;;;;;;11.53;2.40;;;;;;;6.33;100.00;102034.75;6109267;28;20028;-71
2024/01/25 09:44:34;;;;;;;19.87;4.27;;;;;;;6.30;100.00;102048.09;6102921;28;20512;-71
2024/01/25 09:47:29;;;;;;;13.68;3.08;;;;;;;6.30;100.00;102054.22;6101368;28;20021;-71
2024/01/25 09:50:26;;;;;;;12.87;3.07;;;;;;;6.33;100.00;102055.84;6109900;28;20167;-71
2024/01/25 09:53:22;;;;;;;18.73;2.85;;;;;;;6.23;100.00;102055.47;6105845;28;20037;-70
2024/01/25 09:56:20;;;;;;;15.55;3.13;;;;;;;6.34;100.00;102060.16;6110349;28;20033;-70
2024/01/25 09:59:15;;;;;;;13.50;3.15;;;;;;;6.38;100.00;102051.16;6103121;28;20051;-71
2024/01/25 10:02:11;;;;;;;13.30;3.17;;;;;;;6.39;100.00;102060.72;6109423;28;20467;-70
2024/01/25 10:05:07;;;;;;;18.92;3.35;;;;;;;6.37;100.00;102068.75;6099967;28;20025;-69
2024/01/25 10:08:02;;;;;;;14.90;3.40;;;;;;;6.35;100.00;102072.41;6094650;28;20075;-71
2024/01/25 10:10:58;;;;;;;16.77;3.15;;;;;;;6.25;100.00;102063.31;6106215;28;20028;-71
2024/01/25 10:13:54;;;;;;;17.63;3.37;;;;;;;6.30;100.00;102072.66;6110086;28;20036;-71
2024/01/25 10:16:50;;;;;;;14.48;3.53;;;;;;;6.16;100.00;102054.13;6111978;28;20368;-70
2024/01/25 10:19:45;;;;;;;13.30;3.40;;;;;;;6.33;100.00;102077.72;6105673;28;20029;-69
2024/01/25 10:22:42;;;;;;;20.48;3.92;;;;;;;6.38;100.00;102070.44;6103814;28;20048;-72
2024/01/25 10:25:37;;;;;;;11.82;2.60;;;;;;;6.55;100.00;102077.38;6111125;28;20029;-69
2024/01/25 10:28:33;;;;;;;15.70;3.17;;;;;;;6.64;100.00;102071.59;6103045;28;20051;-70
2024/01/25 10:31:29;;;;;;;22.90;3.90;;;;;;;6.71;100.00;102078.22;6105710;28;20017;-68
2024/01/25 10:34:25;;;;;;;17.38;2.95;;;;;;;6.87;100.00;102071.13;6105917;28;20491;-72
2024/01/25 10:37:21;;;;;;;16.38;3.80;;;;;;;6.77;100.00;102069.09;6104846;28;20025;-70
2024/01/25 10:40:18;;;;;;;14.77;3.35;;;;;;;6.71;100.00;102075.59;6100545;28;20546;-69
2024/01/25 10:43:14;;;;;;;15.90;3.58;;;;;;;6.75;100.00;102079.75;6102885;28;20025;-68
2024/01/25 10:46:09;;;;;;;15.90;3.20;;;;;;;6.62;100.00;102062.94;6103955;28;20024;-70
2024/01/25 10:49:06;;;;;;;19.00;3.75;;;;;;;6.58;100.00;102061.41;6103722;28;20048;-70
2024/01/25 10:52:01;;;;;;;22.83;3.70;;;;;;;6.43;100.00;102062.28;6105146;28;20024;-69
2024/01/25 10:54:57;;;;;;;16.77;4.07;;;;;;;6.42;100.00;102077.22;6096672;28;20029;-68
2024/01/25 10:57:53;;;;;;;10.20;3.00;;;;;;;6.36;100.00;102076.75;6107272;28;20263;-69
2024/01/25 11:01:00;;;;;;;17.15;3.67;;;;;;;6.45;100.00;102076.22;6102489;28;20036;-70
2024/01/25 11:03:55;;;;;;;;;;;;;;;6.52;100.00;102078.41;6104550;28;20430;-71
2024/01/25 11:06:51;;;;;;;13.53;2.77;;;;;;;6.43;100.00;102073.66;6101617;28;19912;-70
2024/01/25 11:09:48;;;;;;;16.50;4.30;;;;;;;6.48;100.00;102083.94;6101618;28;20795;-70
2024/01/25 11:12:57;;;;;;;13.82;3.17;;;;;;;6.41;100.00;102054.44;6103967;28;20271;-69
2024/01/25 11:15:52;;;;;;;15.15;4.15;;;;;;;6.39;100.00;102066.84;6101578;28;20112;-71
2024/01/25 11:18:52;;;;;;;23.15;3.63;;;;;;;6.32;100.00;102076.06;6091081;28;20415;-71
2024/01/25 11:21:52;;;;;;;23.48;5.05;;;;;;;6.37;100.00;102095.09;6102826;28;20111;-70
2024/01/25 11:24:48;;;;;;;17.08;3.92;;;;;;;6.47;100.00;102100.69;6102452;28;20173;-72
2024/01/25 11:27:44;;;;;;;19.42;3.50;;;;;;;6.44;100.00;102085.06;6099778;28;20033;-72
2024/01/25 11:30:39;;;;;;;16.17;3.10;;;;;;;6.64;100.00;102100.59;6101709;28;20033;-71
2024/01/25 11:33:35;;;;;;;19.20;3.65;;;;;;;6.66;100.00;102100.53;6100762;28;20460;-70
2024/01/25 11:36:30;;;;;;;18.58;3.45;;;;;;;6.60;100.00;102085.91;6104001;28;20070;-72
2024/01/25 11:39:26;;;;;;;14.33;3.80;;;;;;;6.70;100.00;102089.72;6096497;28;20033;-72
2024/01/25 11:42:21;;;;;;;19.23;3.92;;;;;;;6.73;100.00;102084.25;6105149;28;20104;-70
2024/01/25 11:45:17;;;;;;;13.18;2.90;;;;;;;6.70;100.00;102070.41;6100618;28;20078;-72
2024/01/25 11:48:13;;;;;;;18.80;3.65;;;;;;;6.89;100.00;102071.91;6104525;28;20040;-72
2024/01/25 11:51:10;;;;;;;20.00;2.90;;;;;;;7.02;100.00;102078.16;6096340;28;20376;-72
2024/01/25 11:54:06;;;;;;;17.25;2.80;;;;;;;7.18;100.00;102078.94;6093968;28;20066;-72
2024/01/25 11:57:02;;;;;;;15.27;2.67;;;;;;;7.16;100.00;102070.28;6099507;28;20036;-71
2024/01/25 11:59:58;;;;;;;8.88;2.40;;;;;;;7.32;100.00;102069.34;6113488;28;20028;-72
2024/01/25 12:02:53;;;;;;;16.42;2.80;;;;;;;7.29;100.00;102061.63;6104083;28;20028;-72
2024/01/25 12:05:50;;;;;;;20.23;4.10;;;;;;;7.24;100.00;102061.91;6099507;28;20028;-70
2024/01/25 12:08:47;;;;;;;18.70;4.10;;;;;;;7.08;100.00;102059.34;6103412;28;20031;-72
2024/01/25 12:11:43;;;;;;;11.45;3.03;;;;;;;7.08;100.00;102053.19;6107241;28;20471;-71
2024/01/25 12:14:40;;;;;;;12.53;3.03;;;;;;;7.30;100.00;102060.69;6106598;28;20028;-71
2024/01/25 12:17:41;;;;;;;16.05;3.40;;;;;;;7.39;100.00;102062.78;6099845;28;20024;-71
2024/01/25 12:20:36;;;;;;;13.95;3.03;;;;;;;7.47;100.00;102071.09;6104848;28;20471;-70
2024/01/25 12:23:33;;;;;;;11.90;3.23;;;;;;;7.47;100.00;102057.88;6106227;28;20056;-71
2024/01/25 12:26:34;;;;;;;11.95;2.67;;;;;;;7.52;100.00;102069.88;6097701;28;20025;-71
2024/01/25 12:29:29;;;;;;;14.80;2.67;;;;;;;7.51;100.00;102070.78;6098166;28;20061;-71
2024/01/25 12:32:24;;;;;;;16.73;3.27;;;;;;;7.42;100.00;102071.34;6095412;28;20118;-69
2024/01/25 12:35:20;;;;;;;22.27;2.77;;;;;;;7.41;100.00;102082.00;6103785;28;20317;-70
2024/01/25 12:38:16;;;;;;;11.95;3.10;;;;;;;7.38;100.00;102069.00;6102259;28;20388;-71
2024/01/25 12:41:12;;;;;;;21.80;3.63;;;;;;;7.22;100.00;102058.50;6094783;28;20020;-71
2024/01/25 12:44:07;;;;;;;15.07;2.58;;;;;;;7.14;100.00;102056.34;6108878;28;20032;-70
2024/01/25 12:47:06;;;;;;;9.17;2.27;;;;;;;7.08;100.00;102056.69;6111159;28;20028;-72
2024/01/25 12:50:01;;;;;;;16.88;2.75;;;;;;;6.92;100.00;102063.81;6106806;28;20090;-72
2024/01/25 12:52:57;;;;;;;23.63;3.50;;;;;;;6.84;100.00;102055.50;6102675;28;20025;-70
2024/01/25 12:55:52;;;;;;;14.20;2.85;;;;;;;6.92;100.00;102055.91;6107806;28;20380;-71
2024/01/25 12:58:47;;;;;;;15.40;2.20;;;;;;;7.04;100.00;102060.44;6109159;28;20025;-71
2024/01/25 13:01:43;;;;;;;15.87;2.77;;;;;;;7.03;100.00;102069.31;6106610;28;20386;-70
2024/01/25 13:04:38;;;;;;;13.38;3.17;;;;;;;6.94;100.00;102064.56;6104016;28;20024;-71
2024/01/25 13:07:34;;;;;;;14.75;2.47;;;;;;;7.02;100.00;102075.50;6110360;28;20071;-71
2024/01/25 13:10:29;;;;;;;9.13;2.33;;;;;;;7.13;100.00;102072.25;6106720;28;20029;-71
2024/01/25 13:13:25;;;;;;;20.13;3.37;;;;;;;7.23;100.00;102067.28;6102180;28;20028;-72
2024/01/25 13:16:20;;;;;;;17.08;2.80;;;;;;;7.26;100.00;102067.91;6097890;28;20078;-71
2024/01/25 13:19:16;;;;;;;14.53;2.60;;;;;;;7.35;100.00;102058.63;6104518;28;20032;-70
2024/01/25 13:22:11;;;;;;;11.13;2.40;;;;;;;7.44;100.00;102050.16;6103016;28;20036;-71
2024/01/25 13:25:10;;;;;;;17.13;2.85;;;;;;;7.46;100.00;102054.41;6105411;28;20040;-70
2024/01/25 13:28:05;;;;;;;17.20;2.83;;;;;;;7.42;100.00;102046.78;6101924;28;20075;-71