Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:24;;;;;;;;;;;15.00;99.90;;;;;;5072914;28;19912;-75
2022/06/29 00:04:50;;;;;;;;;;;14.90;99.90;;;;;;5073623;28;20381;-77
2022/06/29 00:07:15;;;;;;;;;;;14.90;99.90;;;;;;5072530;28;19908;-75
2022/06/29 00:09:41;;;;;;;;;;;14.90;99.90;;;;;;5073305;28;19904;-75
2022/06/29 00:12:07;;;;;;;;;;;14.90;99.90;;;;;;5073363;28;19911;-76
2022/06/29 00:14:41;;;;;;;;;;;14.90;99.90;;;;;;5072699;28;20274;-75
2022/06/29 00:17:10;;;;;;;;;;;14.80;99.90;;;;;;5073271;28;20339;-75
2022/06/29 00:19:36;;;;;;;;;;;14.80;99.90;;;;;;5073071;28;19904;-75
2022/06/29 00:22:02;;;;;;;;;;;14.80;99.90;;;;;;5073293;28;19905;-75
2022/06/29 00:24:29;;;;;;;;;;;14.80;99.90;;;;;;5072388;28;19962;-75
2022/06/29 00:26:54;;;;;;;;;;;14.80;99.90;;;;;;5072546;28;19908;-75
2022/06/29 00:29:20;;;;;;;;;;;14.70;99.90;;;;;;5072181;28;20377;-75
2022/06/29 00:31:45;;;;;;;;;;;14.70;99.90;;;;;;5073191;28;20011;-75
2022/06/29 00:34:11;;;;;;;;;;;14.70;99.90;;;;;;5072848;28;19905;-75
2022/06/29 00:36:36;;;;;;;;;;;14.70;99.90;;;;;;5072605;28;19917;-75
2022/06/29 00:39:02;;;;;;;;;;;14.70;99.90;;;;;;5073467;28;19908;-75
2022/06/29 00:41:28;;;;;;;;;;;14.60;99.90;;;;;;5072509;28;20354;-76
2022/06/29 00:43:53;;;;;;;;;;;14.60;99.90;;;;;;5070965;28;19911;-76
2022/06/29 00:46:19;;;;;;;;;;;14.60;99.90;;;;;;5071864;28;19958;-75
2022/06/29 00:48:44;;;;;;;;;;;14.60;99.90;;;;;;5071885;28;19908;-76
2022/06/29 00:51:11;;;;;;;;;;;14.60;99.90;;;;;;5072828;28;19904;-76
2022/06/29 00:53:39;;;;;;;;;;;14.50;99.90;;;;;;5072158;28;19995;-76
2022/06/29 00:56:07;;;;;;;;;;;14.50;99.90;;;;;;5072894;28;19939;-76
2022/06/29 00:58:33;;;;;;;;;;;14.50;99.90;;;;;;5054292;28;20500;-75
2022/06/29 01:01:03;;;;;;;;;;;14.50;99.90;;;;;;5072580;28;19943;-75
2022/06/29 01:03:29;;;;;;;;;;;14.50;99.90;;;;;;5072173;28;19904;-75
2022/06/29 01:05:54;;;;;;;;;;;14.50;99.90;;;;;;5072350;28;19930;-75
2022/06/29 01:08:20;;;;;;;;;;;14.40;99.90;;;;;;5071710;28;19908;-75
2022/06/29 01:10:46;;;;;;;;;;;14.40;99.90;;;;;;5072712;28;20359;-76
2022/06/29 01:13:11;;;;;;;;;;;14.30;99.90;;;;;;5072298;28;20048;-75
2022/06/29 01:15:37;;;;;;;;;;;14.30;99.90;;;;;;5071932;28;19928;-75
2022/06/29 01:18:03;;;;;;;;;;;14.30;99.90;;;;;;5072613;28;19908;-75
2022/06/29 01:20:28;;;;;;;;;;;14.40;99.90;;;;;;5072102;28;19904;-75
2022/06/29 01:22:54;;;;;;;;;;;14.30;99.90;;;;;;5072607;28;19951;-75
2022/06/29 01:25:20;;;;;;;;;;;14.30;99.90;;;;;;5071443;28;19967;-75
2022/06/29 01:27:45;;;;;;;;;;;14.30;99.90;;;;;;5071871;28;19916;-75
2022/06/29 01:30:11;;;;;;;;;;;14.20;99.90;;;;;;5072547;28;20058;-76
2022/06/29 01:32:40;;;;;;;;;;;14.20;99.90;;;;;;5071891;28;19905;-75
2022/06/29 01:35:07;;;;;;;;;;;14.20;99.90;;;;;;5072095;28;19905;-75
2022/06/29 01:37:33;;;;;;;;;;;14.20;99.90;;;;;;5071845;28;19916;-75
2022/06/29 01:39:58;;;;;;;;;;;14.20;99.90;;;;;;5076700;28;19908;-76
2022/06/29 01:42:24;;;;;;;;;;;14.20;99.90;;;;;;5057850;28;19904;-76
2022/06/29 01:44:49;;;;;;;;;;;14.20;99.90;;;;;;5076445;28;19953;-75
2022/06/29 01:47:15;;;;;;;;;;;14.20;99.90;;;;;;5075719;28;20014;-75
2022/06/29 01:49:40;;;;;;;;;;;14.20;99.90;;;;;;5075079;28;20398;-75
2022/06/29 01:52:06;;;;;;;;;;;14.20;99.90;;;;;;5076300;28;19911;-76
2022/06/29 01:54:32;;;;;;;;;;;14.20;99.90;;;;;;5075488;28;19950;-75
2022/06/29 01:56:57;;;;;;;;;;;14.20;99.90;;;;;;5075750;28;19905;-75
2022/06/29 01:59:23;;;;;;;;;;;14.20;99.90;;;;;;5075434;28;19912;-75
2022/06/29 02:01:49;;;;;;;;;;;14.20;99.90;;;;;;5075977;28;19905;-75
2022/06/29 02:04:15;;;;;;;;;;;14.20;99.90;;;;;;5075957;28;19911;-75
2022/06/29 02:06:40;;;;;;;;;;;14.20;99.90;;;;;;5075209;28;19915;-75
2022/06/29 02:09:06;;;;;;;;;;;14.20;99.90;;;;;;5074917;28;19909;-75
2022/06/29 02:11:32;;;;;;;;;;;14.20;99.90;;;;;;5075268;28;19944;-75
2022/06/29 02:13:57;;;;;;;;;;;14.20;99.90;;;;;;5075760;28;19911;-76
2022/06/29 02:16:23;;;;;;;;;;;14.20;99.90;;;;;;5074894;28;19958;-75
2022/06/29 02:18:49;;;;;;;;;;;14.20;99.90;;;;;;5075765;28;20006;-76
2022/06/29 02:21:14;;;;;;;;;;;14.20;99.90;;;;;;5075550;28;20312;-76
2022/06/29 02:23:40;;;;;;;;;;;14.20;99.90;;;;;;5074998;28;20470;-76
2022/06/29 02:26:06;;;;;;;;;;;14.20;99.90;;;;;;5075296;28;20339;-76
2022/06/29 02:28:32;;;;;;;;;;;14.20;99.90;;;;;;5074588;28;19934;-76
2022/06/29 02:36:27;;;;;;;;;;;14.10;99.90;;;;;;5074733;28;19922;-75
2022/06/29 02:38:52;;;;;;;;;;;14.10;99.90;;;;;;5075404;28;19987;-75
2022/06/29 02:41:18;;;;;;;;;;;14.00;99.90;;;;;;5074698;28;19939;-75
2022/06/29 02:43:45;;;;;;;;;;;14.00;99.90;;;;;;5075113;28;19947;-75
2022/06/29 02:46:10;;;;;;;;;;;13.90;99.90;;;;;;5075026;28;19954;-76
2022/06/29 02:48:36;;;;;;;;;;;13.90;99.90;;;;;;5074218;28;20154;-75
2022/06/29 02:51:01;;;;;;;;;;;13.90;99.90;;;;;;5074746;28;19987;-75
2022/06/29 02:53:27;;;;;;;;;;;13.90;99.90;;;;;;5074538;28;19904;-75
2022/06/29 02:55:54;;;;;;;;;;;13.80;99.90;;;;;;5075008;28;19908;-76
2022/06/29 02:58:20;;;;;;;;;;;13.90;99.90;;;;;;5074337;28;20274;-75
2022/06/29 03:00:45;;;;;;;;;;;13.90;99.90;;;;;;5057052;28;19912;-75
2022/06/29 03:03:11;;;;;;;;;;;14.00;99.90;;;;;;5074859;28;20308;-76
2022/06/29 03:05:36;;;;;;;;;;;14.00;99.90;;;;;;5074194;28;19912;-75
2022/06/29 03:08:02;;;;;;;;;;;13.90;99.90;;;;;;5074673;28;19913;-76
2022/06/29 03:10:28;;;;;;;;;;;13.90;99.90;;;;;;5073525;28;19904;-75
2022/06/29 03:12:53;;;;;;;;;;;13.90;99.90;;;;;;5074827;28;19989;-76
2022/06/29 03:15:19;;;;;;;;;;;13.90;99.90;;;;;;5056301;28;20001;-75
2022/06/29 03:17:44;;;;;;;;;;;13.90;99.90;;;;;;5074569;28;19919;-75
2022/06/29 03:20:13;;;;;;;;;;;13.90;99.90;;;;;;5074498;28;19904;-76
2022/06/29 03:22:38;;;;;;;;;;;13.90;99.90;;;;;;5074030;28;20008;-75
2022/06/29 03:25:04;;;;;;;;;;;14.00;99.90;;;;;;5074378;28;20363;-75
2022/06/29 03:27:32;;;;;;;;;;;14.00;99.90;;;;;;5073371;28;19909;-75
2022/06/29 03:29:58;;;;;;;;;;;14.00;99.90;;;;;;5073978;28;19909;-75
2022/06/29 03:32:23;;;;;;;;;;;14.00;99.90;;;;;;5073860;28;19958;-74
2022/06/29 03:34:49;;;;;;;;;;;14.00;99.90;;;;;;5074287;28;19908;-75
2022/06/29 03:37:14;;;;;;;;;;;13.90;99.90;;;;;;5073782;28;20719;-75
2022/06/29 03:39:41;;;;;;;;;;;13.90;99.90;;;;;;5073898;28;19949;-75
2022/06/29 03:42:07;;;;;;;;;;;13.90;99.90;;;;;;5074308;28;19905;-76
2022/06/29 03:44:33;;;;;;;;;;;14.00;99.90;;;;;;5073322;28;20407;-75
2022/06/29 03:46:58;;;;;;;;;;;14.00;99.90;;;;;;5073709;28;19909;-75
2022/06/29 03:49:24;;;;;;;;;;;14.00;99.90;;;;;;5073010;28;20317;-75
2022/06/29 03:51:50;;;;;;;;;;;14.00;99.90;;;;;;5073972;28;19911;-75
2022/06/29 03:54:15;;;;;;;;;;;14.10;99.90;;;;;;5073739;28;19904;-76
2022/06/29 03:56:41;;;;;;;;;;;14.10;99.90;;;;;;5072814;28;20022;-76
2022/06/29 03:59:06;;;;;;;;;;;14.10;99.90;;;;;;5073722;28;20251;-75
2022/06/29 04:01:32;;;;;;;;;;;14.10;99.90;;;;;;5072382;28;19908;-75
2022/06/29 04:03:57;;;;;;;;;;;14.10;99.90;;;;;;5073618;28;20385;-75
2022/06/29 04:06:23;;;;;;;;;;;14.10;99.90;;;;;;5072975;28;19912;-75
2022/06/29 04:08:48;;;;;;;;;;;14.20;99.90;;;;;;5073157;28;19915;-75
2022/06/29 04:11:57;;;;;;;;;;;14.10;99.90;;;;;;5073744;28;19908;-75
2022/06/29 04:14:03;;;;;;;;;;;14.20;99.90;;;;;;5064722;28;19916;-76
2022/06/29 04:16:28;;;;;;;;;;;14.20;99.90;;;;;;5072884;28;19908;-76
2022/06/29 04:18:54;;;;;;;;;;;14.20;99.90;;;;;;5073403;28;19912;-75
2022/06/29 04:21:19;;;;;;;;;;;14.20;99.90;;;;;;5073151;28;19904;-75
2022/06/29 04:23:45;;;;;;;;;;;14.20;99.90;;;;;;5072793;28;20358;-75
2022/06/29 04:26:10;;;;;;;;;;;14.20;99.90;;;;;;5073410;28;20006;-75
2022/06/29 04:28:36;;;;;;;;;;;14.20;99.90;;;;;;5072085;28;19935;-75
2022/06/29 04:31:02;;;;;;;;;;;14.20;99.90;;;;;;5073041;28;19911;-75
2022/06/29 04:33:28;;;;;;;;;;;14.20;99.90;;;;;;5072497;28;19908;-75
2022/06/29 04:35:53;;;;;;;;;;;14.10;99.90;;;;;;5072643;28;19963;-75
2022/06/29 04:38:21;;;;;;;;;;;14.10;99.90;;;;;;5073042;28;20371;-75
2022/06/29 04:40:47;;;;;;;;;;;14.10;99.90;;;;;;5072709;28;19953;-75
2022/06/29 04:43:12;;;;;;;;;;;14.20;99.90;;;;;;5072804;28;19950;-75
2022/06/29 04:48:22;;;;;;;;;;;14.20;99.90;;;;;;5072859;28;20262;-75
2022/06/29 04:50:48;;;;;;;;;;;14.10;99.90;;;;;;5071869;28;19912;-75
2022/06/29 04:53:13;;;;;;;;;;;14.20;99.90;;;;;;5072860;28;19955;-75
2022/06/29 04:55:39;;;;;;;;;;;14.20;99.90;;;;;;5072269;28;19918;-75
2022/06/29 04:58:04;;;;;;;;;;;14.10;99.90;;;;;;5072566;28;19905;-76
2022/06/29 05:00:30;;;;;;;;;;;14.10;99.90;;;;;;5072204;28;19904;-76
2022/06/29 05:02:56;;;;;;;;;;;14.10;99.90;;;;;;5072442;28;20262;-76
2022/06/29 05:05:21;;;;;;;;;;;14.20;99.90;;;;;;5072505;28;19904;-76
2022/06/29 05:07:47;;;;;;;;;;;14.20;99.90;;;;;;5071570;28;20354;-77
2022/06/29 05:10:12;;;;;;;;;;;14.20;99.90;;;;;;5072270;28;19912;-76
2022/06/29 05:12:38;;;;;;;;;;;14.10;99.90;;;;;;5072048;28;19904;-76
2022/06/29 05:15:07;;;;;;;;;;;14.10;99.90;;;;;;5072616;28;20316;-76
2022/06/29 05:17:36;;;;;;;;;;;14.10;99.90;;;;;;5071865;28;19905;-76
2022/06/29 05:20:11;;;;;;;;;;;14.10;99.90;;;;;;5072644;28;19905;-76
2022/06/29 05:22:37;;;;;;;;;;;14.00;99.90;;;;;;5071973;28;20335;-76
2022/06/29 05:25:03;;;;;;;;;;;14.00;99.90;;;;;;5072474;28;19908;-76
2022/06/29 05:27:28;;;;;;;;;;;14.10;99.90;;;;;;5071391;28;20305;-76
2022/06/29 05:29:54;;;;;;;;;;;14.10;99.90;;;;;;5072471;28;19909;-76
2022/06/29 05:32:19;;;;;;;;;;;14.10;99.90;;;;;;5054553;28;20038;-76
2022/06/29 05:34:45;;;;;;;;;;;14.20;99.90;;;;;;5071703;28;20350;-76
2022/06/29 05:37:10;;;;;;;;;;;14.20;99.90;;;;;;5053957;28;20362;-76
2022/06/29 05:39:36;;;;;;;;;;;14.20;99.90;;;;;;5071667;28;19912;-76
2022/06/29 05:42:02;;;;;;;;;;;14.20;99.90;;;;;;5072038;28;19912;-75
2022/06/29 05:44:27;;;;;;;;;;;14.30;99.90;;;;;;5071864;28;19993;-74
2022/06/29 05:46:53;;;;;;;;;;;14.20;99.90;;;;;;5071791;28;19916;-75
2022/06/29 05:49:18;;;;;;;;;;;14.30;99.90;;;;;;5071617;28;19909;-75
2022/06/29 05:51:44;;;;;;;;;;;14.30;99.90;;;;;;5071546;28;20297;-76
2022/06/29 05:54:09;;;;;;;;;;;14.40;99.90;;;;;;5072250;28;19911;-75
2022/06/29 05:56:35;;;;;;;;;;;14.40;99.90;;;;;;5071540;28;20338;-75
2022/06/29 05:59:00;;;;;;;;;;;14.50;99.90;;;;;;5071774;28;20338;-75
2022/06/29 06:01:26;;;;;;;;;;;14.50;99.90;;;;;;5072275;28;19905;-75
2022/06/29 06:03:52;;;;;;;;;;;14.50;99.90;;;;;;5053676;28;19904;-75
2022/06/29 06:06:17;;;;;;;;;;;14.50;99.90;;;;;;5071959;28;19909;-75
2022/06/29 06:08:43;;;;;;;;;;;14.50;99.90;;;;;;5071336;28;20294;-75
2022/06/29 06:11:08;;;;;;;;;;;14.50;99.90;;;;;;5071869;28;19996;-75
2022/06/29 06:13:34;;;;;;;;;;;14.50;99.90;;;;;;5053354;28;19904;-75
2022/06/29 06:15:59;;;;;;;;;;;14.50;99.90;;;;;;5072251;28;19957;-75
2022/06/29 06:18:25;;;;;;;;;;;14.50;99.90;;;;;;5053937;28;19905;-76
2022/06/29 06:20:50;;;;;;;;;;;14.40;99.90;;;;;;5071455;28;19910;-75
2022/06/29 06:23:16;;;;;;;;;;;14.50;99.90;;;;;;5071727;28;19908;-75
2022/06/29 06:25:42;;;;;;;;;;;14.40;99.90;;;;;;5074385;28;20258;-76
2022/06/29 06:28:07;;;;;;;;;;;14.50;99.90;;;;;;5075062;28;19908;-76
2022/06/29 06:30:33;;;;;;;;;;;14.50;99.90;;;;;;5074223;28;19920;-75
2022/06/29 06:32:59;;;;;;;;;;;14.50;99.90;;;;;;5075149;28;19905;-75
2022/06/29 06:35:24;;;;;;;;;;;14.50;99.90;;;;;;5074868;28;20018;-75
2022/06/29 06:37:52;;;;;;;;;;;14.50;99.90;;;;;;5074716;28;20402;-75
2022/06/29 06:43:02;;;;;;;;;;;14.60;99.90;;;;;;5073408;28;20266;-75
2022/06/29 06:45:27;;;;;;;;;;;14.70;99.90;;;;;;5074598;28;20002;-75
2022/06/29 06:47:53;;;;;;;;;;;14.70;99.90;;;;;;5074120;28;19912;-75
2022/06/29 06:50:19;;;;;;;;;;;14.70;99.90;;;;;;5056157;28;20322;-75
2022/06/29 06:52:44;;;;;;;;;;;14.70;99.90;;;;;;5074176;28;19912;-76
2022/06/29 06:55:10;;;;;;;;;;;14.70;99.90;;;;;;5074918;28;19958;-75
2022/06/29 06:57:36;;;;;;;;;;;14.70;99.90;;;;;;5074257;28;19954;-76
2022/06/29 07:00:02;;;;;;;;;;;14.70;99.90;;;;;;5074774;28;20346;-76
2022/06/29 07:02:28;;;;;;;;;;;14.70;99.90;;;;;;5074814;28;19904;-75
2022/06/29 07:04:53;;;;;;;;;;;14.70;99.90;;;;;;5074149;28;19912;-76
2022/06/29 07:07:19;;;;;;;;;;;14.70;99.90;;;;;;5074536;28;19908;-76
2022/06/29 07:09:45;;;;;;;;;;;14.70;99.90;;;;;;5073344;28;19908;-76
2022/06/29 07:12:10;;;;;;;;;;;14.70;99.90;;;;;;5074376;28;19904;-76
2022/06/29 07:14:36;;;;;;;;;;;14.60;99.90;;;;;;5073642;28;19905;-76
2022/06/29 07:17:01;;;;;;;;;;;14.70;99.90;;;;;;5074261;28;19951;-75
2022/06/29 07:19:27;;;;;;;;;;;14.80;99.90;;;;;;5074510;28;19904;-76
2022/06/29 07:21:52;;;;;;;;;;;14.80;99.90;;;;;;5073457;28;19918;-75
2022/06/29 07:24:18;;;;;;;;;;;14.90;99.90;;;;;;5074203;28;19904;-75
2022/06/29 07:26:44;;;;;;;;;;;15.00;99.90;;;;;;5073424;28;20346;-75
2022/06/29 07:29:09;;;;;;;;;;;15.10;99.90;;;;;;5074042;28;19915;-76
2022/06/29 07:31:35;;;;;;;;;;;15.20;99.90;;;;;;5072774;28;19912;-75
2022/06/29 07:34:00;;;;;;;;;;;15.20;99.90;;;;;;5074025;28;19915;-74
2022/06/29 07:36:26;;;;;;;;;;;15.20;99.90;;;;;;5054952;28;20286;-75
2022/06/29 07:38:52;;;;;;;;;;;15.30;99.90;;;;;;5073374;28;19993;-75
2022/06/29 07:41:18;;;;;;;;;;;15.60;99.90;;;;;;5056193;28;19911;-75
2022/06/29 07:43:44;;;;;;;;;;;15.70;99.90;;;;;;5073100;28;19905;-74
2022/06/29 07:46:10;;;;;;;;;;;16.00;99.90;;;;;;5082809;28;19911;-75
2022/06/29 07:48:36;;;;;;;;;;;16.20;99.90;;;;;;5093321;28;19908;-75
2022/06/29 07:51:01;;;;;;;;;;;16.40;99.90;;;;;;5093648;28;19911;-74
2022/06/29 07:53:27;;;;;;;;;;;16.60;99.90;;;;;;5094103;28;19999;-75
2022/06/29 07:55:53;;;;;;;;;;;16.80;99.90;;;;;;5093234;28;19934;-75
2022/06/29 07:58:18;;;;;;;;;;;17.10;99.90;;;;;;5094095;28;19910;-75
2022/06/29 08:00:47;;;;;;;;;;;17.20;99.90;;;;;;5074993;28;19911;-75
2022/06/29 08:03:13;;;;;;;;;;;17.40;99.90;;;;;;5093526;28;19915;-75
2022/06/29 08:05:39;;;;;;;;;;;17.50;99.90;;;;;;5093067;28;19937;-75
2022/06/29 08:08:05;;;;;;;;;;;17.50;99.90;;;;;;5093206;28;19914;-75
2022/06/29 08:10:31;;;;;;;;;;;17.40;99.90;;;;;;5092413;28;20346;-74
2022/06/29 08:12:57;;;;;;;;;;;17.20;99.90;;;;;;5092741;28;19904;-75
2022/06/29 08:15:23;;;;;;;;;;;17.10;99.90;;;;;;5093403;28;19907;-75
2022/06/29 08:17:49;;;;;;;;;;;16.80;99.90;;;;;;5092888;28;19908;-75
2022/06/29 08:20:15;;;;;;;;;;;16.80;99.90;;;;;;5093453;28;19904;-75
2022/06/29 08:22:40;;;;;;;;;;;16.70;99.90;;;;;;5093007;28;19904;-76
2022/06/29 08:25:06;;;;;;;;;;;16.70;99.90;;;;;;5093587;28;19904;-76
2022/06/29 08:27:33;;;;;;;;;;;16.70;99.90;;;;;;5092691;28;19908;-75
2022/06/29 08:29:59;;;;;;;;;;;16.80;99.90;;;;;;5074644;28;19908;-75
2022/06/29 08:32:24;;;;;;;;;;;16.90;99.90;;;;;;5093013;28;19915;-75
2022/06/29 08:34:51;;;;;;;;;;;16.90;99.90;;;;;;5092811;28;19918;-75
2022/06/29 08:37:17;;;;;;;;;;;16.90;99.90;;;;;;5093298;28;19938;-75
2022/06/29 08:39:43;;;;;;;;;;;16.90;99.90;;;;;;5092645;28;20366;-76
2022/06/29 08:42:09;;;;;;;;;;;16.90;99.90;;;;;;5093287;28;19908;-75
2022/06/29 08:44:36;;;;;;;;;;;16.80;99.90;;;;;;5092414;28;19949;-75
2022/06/29 08:47:05;;;;;;;;;;;16.90;99.90;;;;;;5092397;28;19908;-75
2022/06/29 08:49:31;;;;;;;;;;;16.70;99.90;;;;;;5074211;28;19908;-74
2022/06/29 08:51:57;;;;;;;;;;;16.70;99.90;;;;;;5092842;28;20048;-75
2022/06/29 08:54:24;;;;;;;;;;;16.60;99.90;;;;;;5092537;28;20003;-74
2022/06/29 08:56:51;;;;;;;;;;;16.60;99.90;;;;;;5092276;28;20057;-74
2022/06/29 08:59:17;;;;;;;;;;;16.60;99.90;;;;;;5092772;28;19911;-74
2022/06/29 09:01:43;;;;;;;;;;;16.60;99.90;;;;;;5073828;28;19908;-74
2022/06/29 09:04:09;;;;;;;;;;;16.70;99.90;;;;;;5092635;28;19911;-75
2022/06/29 09:06:34;;;;;;;;;;;16.70;99.90;;;;;;5091834;28;19908;-75
2022/06/29 09:09:00;;;;;;;;;;;16.80;99.90;;;;;;5092442;28;19957;-75
2022/06/29 09:11:28;;;;;;;;;;;16.80;99.90;;;;;;5092022;28;20377;-75
2022/06/29 09:14:12;;;;;;;;;;;16.80;99.90;;;;;;5091785;28;20305;-75
2022/06/29 09:16:49;;;;;;;;;;;16.90;99.90;;;;;;5092011;28;19908;-75
2022/06/29 09:19:15;;;;;;;;;;;17.00;99.90;;;;;;5092293;28;19907;-75
2022/06/29 09:21:48;;;;;;;;;;;16.80;99.90;;;;;;5074091;28;19904;-74
2022/06/29 09:24:14;;;;;;;;;;;16.90;99.90;;;;;;5092504;28;19908;-75
2022/06/29 09:26:40;;;;;;;;;;;16.80;99.90;;;;;;5091984;28;19915;-75
2022/06/29 09:29:19;;;;;;;;;;;16.80;99.90;;;;;;5074455;28;20270;-75
2022/06/29 09:32:05;;;;;;;;;;;16.70;99.90;;;;;;5091189;28;20041;-75
2022/06/29 09:34:31;;;;;;;;;;;16.70;99.90;;;;;;5092344;28;20247;-75
2022/06/29 09:36:58;;;;;;;;;;;16.60;99.90;;;;;;5091945;28;20005;-75
2022/06/29 09:39:34;;;;;;;;;;;16.60;99.90;;;;;;5092284;28;19908;-75
2022/06/29 09:41:59;;;;;;;;;;;16.70;99.90;;;;;;5092547;28;19926;-74
2022/06/29 09:44:25;;;;;;;;;;;16.70;99.90;;;;;;5074220;28;20386;-75
2022/06/29 09:46:54;;;;;;;;;;;16.80;99.90;;;;;;5073296;28;19922;-74
2022/06/29 09:49:20;;;;;;;;;;;17.00;99.90;;;;;;5091433;28;19915;-75
2022/06/29 09:51:48;;;;;;;;;;;17.40;99.90;;;;;;5090905;28;19908;-76
2022/06/29 09:54:14;;;;;;;;;;;17.60;99.90;;;;;;5092292;28;19907;-75
2022/06/29 09:56:48;;;;;;;;;;;17.60;99.90;;;;;;5091723;28;19904;-74
2022/06/29 09:59:19;;;;;;;;;;;17.60;99.90;;;;;;5093101;28;19904;-75
2022/06/29 10:04:29;;;;;;;;;;;17.40;99.90;;;;;;5095367;28;19914;-75
2022/06/29 10:06:54;;;;;;;;;;;17.50;99.90;;;;;;5095386;28;19908;-74
2022/06/29 10:09:20;;;;;;;;;;;17.70;99.90;;;;;;5095955;28;19915;-74
2022/06/29 10:14:35;;;;;;;;;;;18.50;99.90;;;;;;5095152;28;20361;-75
2022/06/29 10:17:08;;;;;;;;;;;18.80;99.90;;;;;;5077351;28;19915;-75
2022/06/29 10:19:33;;;;;;;;;;;19.10;99.90;;;;;;5094168;28;19915;-74
2022/06/29 10:21:59;;;;;;;;;;;19.20;99.90;;;;;;5096469;28;19904;-75
2022/06/29 10:24:25;;;;;;;;;;;19.50;99.90;;;;;;5095073;28;19904;-75
2022/06/29 10:26:51;;;;;;;;;;;19.50;99.90;;;;;;5094066;28;19995;-75
2022/06/29 10:29:19;;;;;;;;;;;19.50;99.90;;;;;;5094880;28;19908;-75
2022/06/29 10:31:51;;;;;;;;;;;19.60;99.90;;;;;;5093540;28;19904;-75
2022/06/29 10:34:32;;;;;;;;;;;19.70;99.90;;;;;;5094692;28;19904;-75
2022/06/29 10:36:59;;;;;;;;;;;19.80;99.90;;;;;;5095050;28;19958;-76
2022/06/29 10:39:25;;;;;;;;;;;19.90;99.90;;;;;;5094554;28;19904;-76
2022/06/29 10:45:04;;;;;;;;;;;19.80;99.90;;;;;;5094260;28;19915;-75
2022/06/29 10:47:30;;;;;;;;;;;19.50;99.90;;;;;;5072320;28;19908;-75
2022/06/29 10:50:13;;;;;;;;;;;19.30;99.90;;;;;;5093931;28;19908;-76
2022/06/29 10:52:39;;;;;;;;;;;19.30;99.90;;;;;;5061671;28;19999;-76
2022/06/29 10:55:05;;;;;;;;;;;19.30;99.90;;;;;;5074771;28;19904;-75
2022/06/29 10:57:35;;;;;;;;;;;19.30;99.90;;;;;;5074078;28;19904;-75
2022/06/29 11:00:04;;;;;;;;;;;19.40;99.90;;;;;;5074399;28;19915;-76
2022/06/29 11:02:29;;;;;;;;;;;19.60;99.90;;;;;;5074811;28;19904;-76
2022/06/29 11:04:55;;;;;;;;;;;19.70;99.90;;;;;;5073987;28;19912;-76
2022/06/29 11:12:50;;;;;;;;;;;19.60;99.90;;;;;;5073588;28;19950;-76
2022/06/29 11:15:45;;;;;;;;;;;19.60;99.90;;;;;;5073845;28;19904;-76
2022/06/29 11:18:12;;;;;;;;;;;19.60;99.90;;;;;;5056575;28;19948;-76
2022/06/29 11:20:40;;;;;;;;;;;19.40;99.90;;;;;;5073724;28;19904;-75
2022/06/29 11:23:10;;;;;;;;;;;19.30;99.90;;;;;;5074261;28;19999;-76
2022/06/29 11:25:36;;;;;;;;;;;19.00;99.90;;;;;;5073397;28;20351;-76
2022/06/29 11:28:02;;;;;;;;;;;18.80;99.90;;;;;;5074046;28;20275;-76
2022/06/29 11:30:28;;;;;;;;;;;18.70;99.90;;;;;;5073885;28;19916;-75
2022/06/29 11:32:53;;;;;;;;;;;18.60;99.90;;;;;;5073157;28;19916;-76
2022/06/29 11:35:21;;;;;;;;;;;18.50;99.90;;;;;;5073862;28;19912;-75
2022/06/29 11:37:54;;;;;;;;;;;18.50;99.90;;;;;;5073410;28;19911;-75
2022/06/29 11:40:28;;;;;;;;;;;18.80;99.90;;;;;;5074041;28;19936;-76
2022/06/29 11:43:10;;;;;;;;;;;18.80;99.90;;;;;;5073521;28;20381;-76
2022/06/29 11:45:36;;;;;;;;;;;18.90;99.90;;;;;;5073250;28;19936;-76
2022/06/29 11:48:09;;;;;;;;;;;19.00;99.90;;;;;;5072764;28;19997;-76
2022/06/29 11:50:40;;;;;;;;;;;18.90;99.90;;;;;;5073070;28;19915;-75
2022/06/29 11:53:06;;;;;;;;;;;19.00;99.90;;;;;;5072913;28;19934;-76
2022/06/29 11:55:39;;;;;;;;;;;19.00;99.90;;;;;;5073204;28;20417;-76
2022/06/29 11:58:05;;;;;;;;;;;19.20;99.90;;;;;;5073052;28;20347;-75
2022/06/29 12:00:31;;;;;;;;;;;19.40;99.90;;;;;;5072835;28;19962;-76
2022/06/29 12:02:57;;;;;;;;;;;19.70;99.90;;;;;;5072222;28;19947;-76
2022/06/29 12:05:23;;;;;;;;;;;19.90;99.90;;;;;;5072920;28;19909;-76
2022/06/29 12:07:48;;;;;;;;;;;20.10;99.90;;;;;;5072352;28;20291;-76
2022/06/29 12:10:15;;;;;;;;;;;20.00;99.90;;;;;;5072743;28;20012;-76
2022/06/29 12:12:41;;;;;;;;;;;20.00;99.90;;;;;;5071665;28;19904;-75
2022/06/29 12:15:08;;;;;;;;;;;19.80;99.90;;;;;;5072595;28;19915;-75
2022/06/29 12:17:36;;;;;;;;;;;19.70;99.90;;;;;;5072128;28;19905;-75
2022/06/29 12:20:03;;;;;;;;;;;19.60;99.90;;;;;;5072446;28;20393;-75
2022/06/29 12:22:28;;;;;;;;;;;19.60;99.90;;;;;;5072008;28;19909;-75
2022/06/29 12:24:54;;;;;;;;;;;19.60;99.90;;;;;;5071962;28;19971;-75
2022/06/29 12:27:19;;;;;;;;;;;19.80;99.90;;;;;;5072439;28;19908;-76
2022/06/29 12:29:45;;;;;;;;;;;20.00;99.90;;;;;;5071650;28;19957;-75
2022/06/29 12:32:10;;;;;;;;;;;19.90;99.90;;;;;;5071716;28;20317;-75
2022/06/29 12:34:36;;;;;;;;;;;20.10;99.90;;;;;;5072063;28;19991;-75
2022/06/29 12:37:03;;;;;;;;;;;20.10;99.90;;;;;;5071284;28;19920;-75
2022/06/29 12:39:29;;;;;;;;;;;20.20;99.90;;;;;;5063145;28;19904;-75
2022/06/29 12:41:54;;;;;;;;;;;20.20;99.90;;;;;;5071546;28;20037;-75
2022/06/29 12:44:20;;;;;;;;;;;20.10;99.90;;;;;;5071719;28;19950;-76
2022/06/29 12:46:46;;;;;;;;;;;20.00;99.90;;;;;;5070628;28;20380;-76
2022/06/29 12:49:11;;;;;;;;;;;20.10;99.90;;;;;;5072037;28;19915;-75
2022/06/29 12:51:37;;;;;;;;;;;20.10;99.90;;;;;;5071072;28;19904;-75
2022/06/29 12:54:03;;;;;;;;;;;20.20;99.90;;;;;;5072068;28;19962;-75
2022/06/29 12:56:28;;;;;;;;;;;20.10;99.90;;;;;;5072105;28;19950;-76
2022/06/29 12:58:54;;;;;;;;;;;20.10;99.90;;;;;;5071444;28;19962;-75
2022/06/29 13:01:20;;;;;;;;;;;20.10;99.90;;;;;;5071849;28;19947;-75
2022/06/29 13:03:45;;;;;;;;;;;20.00;99.90;;;;;;5071461;28;19909;-75
2022/06/29 13:06:11;;;;;;;;;;;20.00;99.90;;;;;;5071746;28;20329;-76
2022/06/29 13:08:36;;;;;;;;;;;20.10;99.90;;;;;;5061149;28;19913;-75
2022/06/29 13:11:02;;;;;;;;;;;20.40;99.90;;;;;;5068910;28;19943;-75
2022/06/29 13:13:29;;;;;;;;;;;20.60;99.90;;;;;;5071997;28;19904;-76
2022/06/29 13:15:56;;;;;;;;;;;20.80;99.90;;;;;;5071911;28;20455;-76
2022/06/29 13:18:22;;;;;;;;;;;21.00;99.90;;;;;;5072505;28;19911;-76
2022/06/29 13:20:47;;;;;;;;;;;21.20;99.90;;;;;;5071959;28;19954;-76
2022/06/29 13:23:17;;;;;;;;;;;21.30;99.90;;;;;;5072498;28;19908;-76
2022/06/29 13:25:43;;;;;;;;;;;21.30;99.90;;;;;;5071851;28;20387;-76
2022/06/29 13:28:09;;;;;;;;;;;21.00;99.90;;;;;;5072237;28;19962;-76
2022/06/29 13:30:34;;;;;;;;;;;20.90;99.90;;;;;;5072067;28;19912;-76
2022/06/29 13:33:00;;;;;;;;;;;20.80;99.90;;;;;;5053543;28;19991;-76
2022/06/29 13:35:25;;;;;;;;;;;20.70;99.90;;;;;;5074898;28;20009;-75
2022/06/29 13:37:54;;;;;;;;;;;20.60;99.90;;;;;;5057924;28;19955;-76
2022/06/29 13:40:19;;;;;;;;;;;20.70;99.90;;;;;;5076032;28;20367;-76
2022/06/29 13:42:45;;;;;;;;;;;20.80;99.90;;;;;;5075738;28;19904;-76
2022/06/29 13:45:11;;;;;;;;;;;20.80;99.90;;;;;;5076306;28;19931;-76
2022/06/29 13:47:36;;;;;;;;;;;20.90;99.90;;;;;;5075643;28;19908;-75
2022/06/29 13:50:02;;;;;;;;;;;21.10;99.90;;;;;;5075738;28;20017;-76
2022/06/29 13:52:27;;;;;;;;;;;21.10;99.90;;;;;;5075614;28;19904;-76
2022/06/29 13:54:53;;;;;;;;;;;21.10;99.90;;;;;;5075568;28;19915;-76
2022/06/29 13:57:18;;;;;;;;;;;21.10;99.90;;;;;;5074713;28;19905;-76
2022/06/29 13:59:44;;;;;;;;;;;21.00;99.90;;;;;;5075795;28;19914;-76
2022/06/29 14:02:10;;;;;;;;;;;20.90;99.90;;;;;;5076039;28;19904;-76
2022/06/29 14:04:35;;;;;;;;;;;21.00;99.90;;;;;;5075687;28;19905;-76
2022/06/29 14:07:01;;;;;;;;;;;21.30;99.90;;;;;;5074885;28;19908;-76
2022/06/29 14:09:26;;;;;;;;;;;21.50;99.90;;;;;;5075566;28;19909;-76
2022/06/29 14:11:52;;;;;;;;;;;21.40;99.90;;;;;;5074276;28;19912;-76
2022/06/29 14:14:18;;;;;;;;;;;21.30;99.90;;;;;;5075577;28;19904;-76
2022/06/29 14:16:43;;;;;;;;;;;21.30;99.90;;;;;;5075161;28;19908;-76
2022/06/29 14:19:09;;;;;;;;;;;21.30;99.90;;;;;;5075743;28;19904;-76
2022/06/29 14:21:35;;;;;;;;;;;21.20;99.90;;;;;;5075438;28;19975;-76
2022/06/29 14:24:00;;;;;;;;;;;21.00;99.90;;;;;;5075332;28;20298;-76
2022/06/29 14:26:26;;;;;;;;;;;20.60;99.90;;;;;;5075249;28;19904;-75
2022/06/29 14:28:52;;;;;;;;;;;20.40;99.90;;;;;;5056821;28;20011;-75
2022/06/29 14:31:17;;;;;;;;;;;20.20;99.90;;;;;;5075332;28;19914;-75
2022/06/29 14:33:43;;;;;;;;;;;20.10;99.90;;;;;;5074091;28;19956;-75
2022/06/29 14:36:09;;;;;;;;;;;19.90;99.90;;;;;;5075064;28;19942;-75
2022/06/29 14:38:34;;;;;;;;;;;19.70;99.90;;;;;;5074736;28;20002;-75