Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:28;;;;;;;9.60;6.35;;;15.30;99.90;;;;;;6201872;23;20047;-79
2022/10/05 00:04:18;;;;;;;8.95;6.60;;;15.30;99.90;;;;;;6226859;23;20020;-79
2022/10/05 00:06:46;;;;;;;9.13;6.15;;;15.30;99.90;;;;;;6251191;23;20302;-78
2022/10/05 00:09:19;;;;;;;9.25;6.18;;;15.20;99.90;;;;;;6225614;23;20121;-78
2022/10/05 00:11:48;;;;;;;10.90;6.72;;;15.20;99.90;;;;;;6224202;23;20016;-78
2022/10/05 00:14:34;;;;;;;9.82;6.65;;;15.30;99.90;;;;;;6224868;23;20202;-79
2022/10/05 00:17:03;;;;;;;10.00;6.40;;;15.30;99.90;;;;;;6249870;23;20268;-78
2022/10/05 00:19:38;;;;;;;7.35;6.00;;;15.30;99.90;;;;;;6200817;23;20202;-79
2022/10/05 00:22:07;;;;;;;12.43;7.07;;;15.30;99.90;;;;;;6249005;23;20022;-79
2022/10/05 00:24:33;;;;;;;9.90;6.05;;;15.30;99.90;;;;;;6225028;23;20016;-79
2022/10/05 00:27:20;;;;;;;9.40;6.03;;;15.30;99.90;;;;;;6249076;23;20055;-79
2022/10/05 00:29:48;;;;;;;10.55;6.30;;;15.30;99.90;;;;;;6250279;23;20250;-80
2022/10/05 00:32:32;;;;;;;9.77;6.35;;;15.30;99.90;;;;;;6250156;23;20249;-79
2022/10/05 00:34:58;;;;;;;11.02;6.72;;;15.30;99.90;;;;;;6226506;23;20064;-79
2022/10/05 00:40:39;;;;;;;11.18;6.63;;;15.30;99.90;;;;;;6234258;23;20202;-78
2022/10/05 00:43:20;;;;;;;9.02;6.53;;;14.90;99.90;;;;;;6251151;23;20038;-81
2022/10/05 00:46:38;;;;;;;10.75;6.28;;;15.40;99.90;;;;;;6226637;23;20019;-79
2022/10/05 00:49:35;;;;;;;10.90;6.25;;;14.80;99.90;;;;;;6251495;23;20012;-81
2022/10/05 00:52:45;;;;;;;10.18;6.13;;;15.20;99.90;;;;;;6226634;23;20048;-81
2022/10/05 00:55:26;;;;;;;9.27;6.57;;;15.20;99.90;;;;;;6250804;23;20019;-79
2022/10/05 00:58:18;;;;;;;9.60;5.80;;;15.30;99.90;;;;;;6226621;23;20020;-80
2022/10/05 01:01:02;;;;;;;10.52;6.05;;;13.80;99.90;;;;;;6229701;23;20007;-81
2022/10/05 01:03:40;;;;;;;8.38;5.95;;;15.30;99.90;;;;;;6229968;23;20079;-80
2022/10/05 01:06:24;;;;;;;6.15;5.22;;;15.20;99.90;;;;;;6228726;23;20008;-79
2022/10/05 01:09:14;;;;;;;8.27;4.90;;;15.30;99.90;;;;;;6229243;23;20012;-80
2022/10/05 01:11:55;;;;;;;6.60;5.15;;;15.20;99.90;;;;;;6229544;23;20008;-79
2022/10/05 01:14:42;;;;;;;9.43;5.80;;;15.20;99.90;;;;;;6254728;23;20014;-79
2022/10/05 01:17:17;;;;;;;7.07;4.78;;;15.20;99.90;;;;;;6229124;23;20305;-79
2022/10/05 01:20:30;;;;;;;9.00;5.20;;;15.20;99.90;;;;;;6227805;23;20023;-79
2022/10/05 01:23:20;;;;;;;7.65;4.85;;;15.10;99.90;;;;;;6187030;23;20008;-80
2022/10/05 01:26:07;;;;;;;7.50;4.68;;;15.20;99.90;;;;;;6228754;23;20443;-79
2022/10/05 01:28:48;;;;;;;5.90;3.88;;;15.20;99.90;;;;;;6228599;23;20012;-78
2022/10/05 01:31:25;;;;;;;5.80;4.25;;;15.20;99.90;;;;;;6228228;23;20012;-79
2022/10/05 01:34:07;;;;;;;8.02;4.40;;;15.20;99.90;;;;;;6229358;23;20015;-79
2022/10/05 01:36:54;;;;;;;6.07;4.07;;;15.20;99.90;;;;;;6228452;23;20012;-79
2022/10/05 01:40:10;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:43:41;;;;;;;4.65;4.05;;;15.20;99.90;;;;;;6250848;22;20054;-79
2022/10/05 01:46:42;;;;;;;6.97;4.28;;;15.20;99.90;;;;;;6171619;23;20347;-78
2022/10/05 01:49:51;;;;;;;5.68;4.13;;;15.20;99.90;;;;;;6172041;23;20353;-78
2022/10/05 01:52:46;;;;;;;9.90;4.30;;;15.20;99.90;;;;;;6227665;23;20020;-77
2022/10/05 01:55:21;;;;;;;6.50;4.00;;;15.20;99.90;;;;;;6228240;23;20019;-78
2022/10/05 01:58:21;;;;;;;8.10;4.38;;;15.30;99.90;;;;;;6254103;23;20043;-78
2022/10/05 02:01:10;;;;;;;7.75;4.43;;;15.20;99.90;;;;;;6229165;23;20015;-79
2022/10/05 02:03:46;;;;;;;6.97;4.28;;;15.20;99.90;;;;;;6227698;23;20008;-80
2022/10/05 02:06:18;;;;;;;7.47;4.50;;;15.20;99.90;;;;;;6228009;23;20046;-78
2022/10/05 02:08:57;;;;;;;8.63;4.82;;;15.20;99.90;;;;;;6228395;23;20055;-78
2022/10/05 02:11:26;;;;;;;8.10;5.40;;;15.20;99.90;;;;;;6227353;23;20012;-77
2022/10/05 02:14:22;;;;;;;6.53;4.90;;;15.20;99.90;;;;;;6227915;23;20056;-78
2022/10/05 02:16:52;;;;;;;8.40;5.20;;;15.20;99.90;;;;;;6246636;23;20047;-78
2022/10/05 02:19:39;;;;;;;6.63;4.15;;;15.30;99.90;;;;;;6252723;23;20012;-78
2022/10/05 02:22:27;;;;;;;8.55;4.97;;;15.30;99.90;;;;;;6253005;23;20012;-78
2022/10/05 02:24:58;;;;;;;5.88;5.15;;;15.20;99.90;;;;;;6252566;23;20004;-77
2022/10/05 02:27:30;;;;;;;8.45;4.60;;;15.20;99.90;;;;;;6253520;23;20018;-77
2022/10/05 02:30:01;;;;;;;7.65;5.05;;;15.10;99.90;;;;;;6228972;23;20063;-78
2022/10/05 02:32:34;;;;;;;7.93;5.38;;;15.30;99.90;;;;;;6253688;23;20012;-78
2022/10/05 02:35:06;;;;;;;8.55;5.40;;;15.20;99.90;;;;;;6254044;23;20007;-77
2022/10/05 02:37:44;;;;;;;6.13;5.00;;;15.20;99.90;;;;;;6228270;23;20015;-78
2022/10/05 02:40:28;;;;;;;8.13;5.20;;;15.20;99.90;;;;;;6253962;23;20286;-79
2022/10/05 02:43:18;;;;;;;6.55;4.80;;;15.10;99.90;;;;;;6253509;23;20008;-79
2022/10/05 02:46:19;;;;;;;7.63;4.45;;;15.10;99.90;;;;;;6253701;23;20247;-78
2022/10/05 02:48:44;;;;;;;5.80;4.60;;;15.10;99.90;;;;;;6175527;23;20063;-79
2022/10/05 02:51:19;;;;;;;5.97;4.55;;;15.10;99.90;;;;;;6228028;23;20372;-78
2022/10/05 02:54:09;;;;;;;7.53;5.15;;;15.10;99.90;;;;;;6253898;23;20011;-79
2022/10/05 02:57:15;;;;;;;7.05;5.18;;;15.10;99.90;;;;;;6252782;23;20031;-79
2022/10/05 03:00:03;;;;;;;7.13;4.95;;;15.10;99.90;;;;;;6228319;23;20067;-80
2022/10/05 03:02:57;;;;;;;7.40;5.07;;;15.00;99.90;;;;;;6228013;23;20012;-80
2022/10/05 03:05:50;;;;;;;6.63;4.97;;;15.10;99.90;;;;;;6227726;23;20038;-79
2022/10/05 03:08:25;;;;;;;8.00;5.20;;;15.10;99.90;;;;;;6226158;23;20008;-78
2022/10/05 03:10:59;;;;;;;6.90;5.63;;;15.10;99.90;;;;;;6252238;23;20008;-78
2022/10/05 03:13:44;;;;;;;;;;;15.20;99.90;;;;;;6251154;23;20606;-79
2022/10/05 03:16:30;;;;;;;6.65;4.75;;;15.10;99.90;;;;;;6252346;23;19930;-78
2022/10/05 03:19:15;;;;;;;8.25;5.65;;;15.20;99.90;;;;;;6227816;23;20012;-79
2022/10/05 03:21:51;;;;;;;6.68;5.13;;;15.20;99.90;;;;;;6228575;23;20039;-79
2022/10/05 03:24:35;;;;;;;8.18;5.15;;;15.10;99.90;;;;;;6253099;23;20039;-79
2022/10/05 03:27:24;;;;;;;7.68;4.65;;;15.20;99.90;;;;;;6251397;23;20012;-78
2022/10/05 03:30:03;;;;;;;7.00;4.63;;;15.10;99.90;;;;;;6202616;23;20306;-79
2022/10/05 03:33:00;;;;;;;7.35;4.95;;;15.20;99.90;;;;;;6227651;23;20019;-80
2022/10/05 03:35:46;;;;;;;7.53;4.82;;;15.10;99.90;;;;;;6202638;23;20020;-79
2022/10/05 03:38:40;;;;;;;5.30;4.68;;;15.20;99.90;;;;;;6226840;23;20040;-78
2022/10/05 03:41:25;;;;;;;7.80;5.20;;;15.00;99.90;;;;;;6227335;23;20012;-79
2022/10/05 03:44:41;;;;;;;8.52;5.07;;;15.10;99.90;;;;;;6227788;23;20040;-79
2022/10/05 03:47:19;;;;;;;9.27;5.00;;;15.10;99.90;;;;;;6077677;23;20022;-80
2022/10/05 03:50:03;;;;;;;6.95;4.78;;;15.10;99.90;;;;;;6055325;23;20466;-79
2022/10/05 03:52:41;;;;;;;6.07;4.43;;;15.10;99.90;;;;;;6150591;23;20202;-80
2022/10/05 03:55:22;;;;;;;8.07;4.40;;;15.10;99.90;;;;;;6227722;23;20008;-79
2022/10/05 03:57:50;;;;;;;7.47;4.60;;;15.10;99.90;;;;;;6226956;23;20007;-79
2022/10/05 04:00:24;;;;;;;8.50;3.97;;;15.20;99.90;;;;;;6227218;23;20055;-79
2022/10/05 04:03:14;;;;;;;5.88;4.10;;;15.00;99.90;;;;;;6227623;23;20198;-81
2022/10/05 04:05:49;;;;;;;7.50;4.63;;;15.00;99.90;;;;;;6202890;23;20004;-79
2022/10/05 04:08:14;;;;;;;;;;;15.10;99.90;;;;;;6226750;23;20067;-80
2022/10/05 04:10:50;;;;;;;5.05;4.40;;;15.10;99.90;;;;;;6202143;23;19908;-79
2022/10/05 04:13:38;;;;;;;7.68;4.68;;;15.00;99.90;;;;;;6227415;23;20067;-79
2022/10/05 04:16:07;;;;;;;7.35;4.85;;;15.00;99.90;;;;;;6227485;23;20073;-79
2022/10/05 04:18:41;;;;;;;6.05;4.45;;;15.10;99.90;;;;;;6200816;23;20294;-80
2022/10/05 04:21:27;;;;;;;6.70;4.18;;;15.00;99.90;;;;;;6227730;23;20012;-78
2022/10/05 04:23:56;;;;;;;5.95;4.78;;;15.00;99.90;;;;;;6227886;23;20020;-78
2022/10/05 04:26:53;;;;;;;9.75;5.03;;;15.00;99.90;;;;;;6201753;23;20008;-78
2022/10/05 04:29:25;;;;;;;5.93;4.55;;;15.10;99.90;;;;;;6199527;23;20032;-79
2022/10/05 04:32:12;;;;;;;7.90;4.95;;;15.10;99.90;;;;;;6203045;23;20012;-78
2022/10/05 04:34:53;;;;;;;6.07;4.55;;;15.00;99.90;;;;;;6227691;23;20067;-79
2022/10/05 04:37:33;;;;;;;8.95;4.75;;;15.00;99.90;;;;;;6227393;23;20008;-79
2022/10/05 04:40:11;;;;;;;11.25;5.32;;;15.00;99.90;;;;;;6225540;23;20016;-79
2022/10/05 04:43:01;;;;;;;9.15;5.07;;;15.00;99.90;;;;;;6200746;23;20325;-79
2022/10/05 04:45:43;;;;;;;7.82;4.68;;;15.00;99.90;;;;;;6225274;23;20012;-78
2022/10/05 04:48:40;;;;;;;6.13;4.95;;;15.00;99.90;;;;;;6200075;23;20233;-78
2022/10/05 04:51:31;;;;;;;6.40;4.22;;;15.00;99.90;;;;;;6199646;23;20008;-77
2022/10/05 04:54:21;;;;;;;6.20;5.25;;;15.00;99.90;;;;;;6225650;23;20058;-78
2022/10/05 04:56:56;;;;;;;6.20;4.65;;;14.90;99.90;;;;;;6225264;23;20020;-77
2022/10/05 04:59:34;;;;;;;7.32;5.43;;;15.00;99.90;;;;;;6223847;23;20277;-77
2022/10/05 05:02:28;;;;;;;6.68;5.05;;;14.90;99.90;;;;;;6225836;23;20012;-77
2022/10/05 05:05:28;;;;;;;7.55;5.22;;;14.90;99.90;;;;;;6224681;23;20051;-77
2022/10/05 05:08:40;;;;;;;7.10;5.68;;;15.00;99.90;;;;;;6225135;23;20016;-78
2022/10/05 05:11:14;;;;;;;7.72;5.63;;;15.00;99.90;;;;;;6216753;23;20019;-77
2022/10/05 05:13:55;;;;;;;8.32;5.75;;;15.00;99.90;;;;;;6199828;23;20016;-78
2022/10/05 05:16:37;;;;;;;6.78;5.57;;;14.90;99.90;;;;;;6226510;23;20012;-79
2022/10/05 05:19:15;;;;;;;6.50;5.43;;;15.00;99.90;;;;;;6226658;23;20019;-78
2022/10/05 05:22:01;;;;;;;11.50;6.15;;;15.00;99.90;;;;;;6254233;23;20020;-79
2022/10/05 05:24:39;;;;;;;7.13;5.53;;;15.00;99.90;;;;;;6227085;23;20064;-80
2022/10/05 05:27:26;;;;;;;9.82;5.65;;;15.00;99.90;;;;;;6226851;23;20310;-79
2022/10/05 05:30:08;;;;;;;10.98;6.00;;;14.90;99.90;;;;;;6226619;23;20027;-78
2022/10/05 05:32:39;;;;;;;9.68;5.35;;;14.90;99.90;;;;;;6200581;23;20019;-80
2022/10/05 05:35:33;;;;;;;9.68;5.85;;;15.00;99.90;;;;;;6227537;23;20016;-79
2022/10/05 05:38:17;;;;;;;10.02;6.32;;;14.90;99.90;;;;;;6202115;23;20202;-80
2022/10/05 05:41:19;;;;;;;6.90;5.38;;;15.00;99.90;;;;;;6201331;23;20096;-80
2022/10/05 05:44:20;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:47:01;;;;;;;7.20;5.50;;;15.60;99.90;;;;;;6229070;23;20218;-80
2022/10/05 05:49:40;;;;;;;6.40;5.43;;;15.00;99.90;;;;;;6228572;23;20021;-79
2022/10/05 05:52:21;;;;;;;10.20;4.80;;;14.90;99.90;;;;;;6203449;23;20035;-79
2022/10/05 05:55:28;;;;;;;8.65;5.00;;;15.00;99.90;;;;;;6229328;23;20008;-79
2022/10/05 05:58:12;;;;;;;8.15;4.88;;;15.30;99.90;;;;;;6202868;23;20008;-79
2022/10/05 06:00:53;;;;;;;8.18;5.15;;;14.90;99.90;;;;;;6202253;23;20438;-79
2022/10/05 06:03:52;;;;;;;8.48;4.95;;;15.00;99.90;;;;;;6203096;23;20016;-78
2022/10/05 06:06:23;;;;;;;6.53;4.78;;;15.00;99.90;;;;;;6205401;23;20008;-78
2022/10/05 06:09:02;;;;;;;5.65;4.63;;;15.00;99.90;;;;;;6228246;23;20115;-78
2022/10/05 06:12:15;;;;;;;10.65;5.10;;;15.00;99.90;;;;;;6226372;23;20019;-77
2022/10/05 06:15:05;;;;;;;6.75;4.68;;;15.00;99.90;;;;;;6157059;23;20044;-78
2022/10/05 06:17:38;;;;;;;7.53;4.65;;;14.90;99.90;;;;;;6202019;23;20008;-77
2022/10/05 06:20:15;;;;;;;5.53;4.07;;;15.00;99.90;;;;;;6228035;23;20036;-77
2022/10/05 06:22:45;;;;;;;8.45;5.10;;;15.00;99.90;;;;;;6202778;23;20023;-77
2022/10/05 06:25:56;;;;;;;6.50;4.75;;;15.00;99.90;;;;;;6203283;23;20063;-77
2022/10/05 06:28:20;;;;;;;5.68;4.78;;;15.10;99.90;;;;;;6242904;23;20016;-79
2022/10/05 06:31:19;;;;;;;6.18;4.75;;;15.00;99.90;;;;;;6202994;23;20012;-79
2022/10/05 06:33:49;;;;;;;6.80;4.93;;;15.00;99.90;;;;;;6228280;23;20008;-78
2022/10/05 06:36:26;;;;;;;6.80;4.72;;;15.00;99.90;;;;;;6201440;23;20027;-78
2022/10/05 06:38:54;;;;;;;6.88;4.53;;;15.10;99.90;;;;;;6228388;23;20089;-78
2022/10/05 06:41:36;;;;;;;5.63;4.65;;;15.00;99.90;;;;;;6203378;23;20020;-77
2022/10/05 06:44:09;;;;;;;8.18;5.03;;;15.10;99.90;;;;;;6201668;23;20026;-77
2022/10/05 06:46:56;;;;;;;5.57;4.80;;;15.10;99.90;;;;;;6202783;23;20063;-78
2022/10/05 06:49:54;;;;;;;6.25;4.70;;;15.00;99.90;;;;;;6229782;23;20015;-78
2022/10/05 06:52:45;;;;;;;8.27;5.78;;;15.10;99.90;;;;;;6202838;23;20014;-78
2022/10/05 06:55:23;;;;;;;7.35;4.50;;;15.10;99.90;;;;;;6227210;23;20020;-78
2022/10/05 06:58:04;;;;;;;10.18;4.75;;;15.10;99.90;;;;;;6227167;23;20279;-79
2022/10/05 07:00:56;;;;;;;6.53;4.55;;;15.10;99.90;;;;;;6203436;23;20286;-78
2022/10/05 07:03:56;;;;;;;7.80;5.10;;;15.10;99.90;;;;;;6203264;23;20040;-77
2022/10/05 07:06:28;;;;;;;6.25;4.93;;;15.10;99.90;;;;;;6203260;23;20066;-77
2022/10/05 07:09:15;;;;;;;7.97;5.00;;;15.00;99.90;;;;;;6228789;23;20008;-78
2022/10/05 07:11:44;;;;;;;6.60;4.78;;;15.10;99.90;;;;;;6227633;23;20345;-78
2022/10/05 07:14:43;;;;;;;6.72;4.97;;;15.10;99.90;;;;;;6203259;23;20031;-79
2022/10/05 07:17:24;;;;;;;6.30;4.80;;;15.00;99.90;;;;;;6227010;23;20042;-78
2022/10/05 07:20:03;;;;;;;5.15;4.47;;;15.10;99.90;;;;;;6203516;23;20219;-78
2022/10/05 07:22:39;;;;;;;6.88;5.30;;;15.00;99.90;;;;;;6228046;23;20012;-77
2022/10/05 07:25:09;;;;;;;5.90;4.50;;;15.10;99.90;;;;;;6226528;23;20187;-76
2022/10/05 07:27:42;;;;;;;7.43;4.57;;;15.10;99.90;;;;;;6225193;23;20245;-78
2022/10/05 07:30:12;;;;;;;5.60;4.18;;;15.10;99.90;;;;;;6200750;23;20074;-77
2022/10/05 07:33:08;;;;;;;6.70;5.10;;;15.20;99.90;;;;;;6202755;23;20039;-77
2022/10/05 07:39:07;;;;;;;5.70;4.38;;;15.20;99.90;;;;;;6226604;23;20035;-78
2022/10/05 07:41:42;;;;;;;6.13;4.45;;;15.20;99.90;;;;;;6200639;23;20012;-77
2022/10/05 07:44:13;;;;;;;10.52;5.15;;;15.20;99.90;;;;;;6200414;23;20020;-77
2022/10/05 07:46:59;;;;;;;6.25;4.97;;;15.20;99.90;;;;;;6202467;23;20012;-77
2022/10/05 07:49:58;;;;;;;10.30;4.40;;;15.30;99.90;;;;;;6228251;23;20008;-76
2022/10/05 07:52:40;;;;;;;9.57;4.05;;;15.30;99.90;;;;;;6226922;23;20008;-76
2022/10/05 07:55:32;;;;;;;6.40;4.63;;;15.30;99.90;;;;;;6200446;23;20008;-77
2022/10/05 07:58:12;;;;;;;7.78;4.53;;;15.30;99.90;;;;;;6169336;23;20008;-77
2022/10/05 08:00:47;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;6225974;23;20004;-77
2022/10/05 08:03:28;;;;;;;6.38;4.05;;;15.30;99.90;;;;;;6227084;23;20035;-77
2022/10/05 08:05:55;;;;;;;7.32;4.10;;;15.30;99.90;;;;;;6201180;23;20027;-78
2022/10/05 08:08:37;;;;;;;5.35;3.83;;;15.40;99.90;;;;;;6201677;23;20411;-77
2022/10/05 08:11:46;;;;;;;4.28;3.30;;;15.40;99.90;;;;;;6226943;23;20199;-77
2022/10/05 08:14:15;;;;;;;7.22;4.00;;;15.40;99.90;;;;;;6077861;23;20217;-77
2022/10/05 08:16:45;;;;;;;4.03;3.28;;;15.40;99.90;;;;;;6180494;23;20012;-77
2022/10/05 08:19:36;;;;;;;5.80;3.38;;;15.40;99.90;;;;;;6228037;23;20237;-78
2022/10/05 08:22:12;;;;;;;3.53;3.05;;;15.40;99.90;;;;;;6201904;23;20019;-77
2022/10/05 08:24:44;;;;;;;4.53;2.95;;;15.40;99.90;;;;;;6226489;23;20118;-76
2022/10/05 08:27:42;;;;;;;3.28;2.65;;;15.40;99.90;;;;;;6226751;23;20024;-77
2022/10/05 08:30:14;;;;;;;3.45;3.05;;;15.40;99.90;;;;;;6226446;23;20020;-77
2022/10/05 08:33:02;;;;;;;4.15;2.72;;;15.40;99.90;;;;;;6226903;23;20016;-77
2022/10/05 08:35:36;;;;;;;3.78;2.80;;;15.40;99.90;;;;;;6200489;23;20048;-78
2022/10/05 08:38:10;;;;;;;5.13;2.83;;;15.50;99.90;;;;;;6201871;23;20008;-78
2022/10/05 08:41:05;;;;;;;3.53;2.78;;;15.50;99.90;;;;;;6200511;23;20054;-77
2022/10/05 08:44:09;;;;;;;3.72;2.85;;;15.60;99.90;;;;;;6224426;23;20020;-77
2022/10/05 08:46:56;;;;;;;3.47;2.88;;;15.60;99.90;;;;;;6223805;23;20008;-78
2022/10/05 08:49:48;;;;;;;3.33;2.60;;;15.70;99.90;;;;;;6227347;23;20020;-79
2022/10/05 08:52:19;;;;;;;3.65;2.85;;;15.80;99.90;;;;;;6202323;23;20476;-78
2022/10/05 08:55:07;;;;;;;2.85;2.55;;;15.80;99.90;;;;;;6226301;23;20008;-78
2022/10/05 08:57:39;;;;;;;5.03;3.33;;;15.90;99.90;;;;;;6227301;23;20047;-79
2022/10/05 09:00:15;;;;;;;6.50;3.78;;;15.90;99.90;;;;;;6226182;23;20070;-77
2022/10/05 09:03:08;;;;;;;4.18;3.33;;;15.90;99.90;;;;;;6200864;23;20171;-78
2022/10/05 09:06:16;;;;;;;3.63;3.25;;;16.00;99.90;;;;;;6200452;23;20063;-81
2022/10/05 09:08:50;;;;;;;4.93;3.70;;;16.00;99.90;;;;;;6077994;23;20014;-80
2022/10/05 09:11:40;;;;;;;4.63;3.33;;;16.10;99.90;;;;;;6054668;23;20010;-78
2022/10/05 09:14:19;;;;;;;6.07;3.80;;;16.20;99.90;;;;;;6163355;23;20234;-79
2022/10/05 09:17:29;;;;;;;4.13;3.45;;;16.30;99.90;;;;;;6201732;23;20307;-79
2022/10/05 09:20:13;;;;;;;5.32;4.30;;;17.30;99.90;;;;;;6201696;23;20238;-80
2022/10/05 09:22:59;;;;;;;5.32;3.75;;;16.40;99.90;;;;;;6203682;23;20012;-80
2022/10/05 09:25:39;;;;;;;4.40;3.65;;;16.40;99.90;;;;;;6228881;23;20222;-79
2022/10/05 09:28:36;;;;;;;6.90;3.38;;;16.50;99.90;;;;;;6203378;23;20054;-80
2022/10/05 09:31:30;;;;;;;4.10;3.38;;;16.60;99.90;;;;;;6228438;23;20064;-79
2022/10/05 09:34:34;;;;;;;5.85;3.50;;;16.60;99.90;;;;;;6202773;23;20339;-77
2022/10/05 09:37:25;;;;;;;6.32;4.00;;;16.60;99.90;;;;;;6228298;23;20012;-79
2022/10/05 09:39:53;;;;;;;4.78;3.50;;;16.60;99.90;;;;;;6201322;23;20046;-77
2022/10/05 09:42:48;;;;;;;5.38;3.78;;;16.60;99.90;;;;;;6228436;23;20071;-78
2022/10/05 09:45:34;;;;;;;4.32;3.15;;;16.60;99.90;;;;;;6196017;23;20011;-77
2022/10/05 09:48:06;;;;;;;5.63;3.30;;;16.70;99.90;;;;;;6227659;23;20008;-77
2022/10/05 09:50:43;;;;;;;4.03;3.20;;;16.70;99.90;;;;;;6202569;23;20046;-79
2022/10/05 09:53:26;;;;;;;4.78;3.67;;;16.80;99.90;;;;;;6203514;23;20016;-79
2022/10/05 09:56:23;;;;;;;6.00;3.72;;;16.70;99.90;;;;;;6227460;23;20012;-79
2022/10/05 09:59:13;;;;;;;6.90;3.70;;;16.70;99.90;;;;;;6206382;23;20027;-80
2022/10/05 10:02:22;;;;;;;5.32;3.58;;;16.80;99.90;;;;;;6200991;23;20020;-79
2022/10/05 10:05:25;;;;;;;3.03;2.72;;;16.80;99.90;;;;;;6227308;23;20020;-79
2022/10/05 10:08:35;;;;;;;5.85;3.25;;;16.80;99.90;;;;;;6227118;23;20062;-79
2022/10/05 10:11:58;;;;;;;5.13;3.00;;;15.80;99.90;;;;;;6203086;23;20008;-79
2022/10/05 10:18:25;;;;;;;4.85;2.80;;;16.90;99.90;;;;;;6057211;23;20018;-81
2022/10/05 10:21:09;;;;;;;4.40;3.10;;;16.80;99.90;;;;;;6053174;23;20328;-78
2022/10/05 10:28:59;;;;;;;;;;;;;;;;;;;;;
2022/10/05 10:35:11;;;;;;;3.00;2.47;;;17.50;99.90;;;;;;6103223;23;20032;-81
2022/10/05 10:37:51;;;;;;;6.28;2.80;;;16.60;99.90;;;;;;6157559;23;20012;-81
2022/10/05 10:40:29;;;;;;;3.53;3.00;;;16.60;99.90;;;;;;6174194;23;20067;-82
2022/10/05 10:43:38;;;;;;;4.40;3.13;;;16.60;99.90;;;;;;6196209;23;20012;-81
2022/10/05 11:01:48;;;;;;;;;;;;;;;;;;;;;
2022/10/05 11:12:32;;;;;;;4.30;3.78;;;15.40;99.90;;;;;;5906867;24;20016;-68
2022/10/05 11:15:07;;;;;;;5.10;2.78;;;16.50;99.90;;;;;;6090762;23;20017;-80
2022/10/05 11:18:18;;;;;;;4.03;3.63;;;16.60;99.90;;;;;;6083888;23;20247;-81
2022/10/05 11:24:19;;;;;;;4.25;3.85;;;16.70;99.90;;;;;;6019535;23;20256;-80
2022/10/05 11:27:34;;;;;;;4.22;3.60;;;16.40;99.90;;;;;;6043498;23;20021;-79
2022/10/05 11:30:15;;;;;;;3.80;3.40;;;16.50;99.90;;;;;;6107377;23;20433;-79
2022/10/05 11:32:59;;;;;;;8.23;3.70;;;16.40;99.90;;;;;;6104460;23;20025;-78
2022/10/05 11:35:52;;;;;;;3.63;3.33;;;16.40;99.90;;;;;;6107271;23;20322;-79
2022/10/05 11:38:38;;;;;;;12.23;3.65;;;16.50;99.90;;;;;;6092396;23;20016;-78
2022/10/05 11:41:57;;;;;;;3.65;3.35;;;16.40;99.90;;;;;;6172329;23;20275;-79
2022/10/05 11:44:32;;;;;;;3.67;3.22;;;16.50;99.90;;;;;;6046959;23;20011;-82
2022/10/05 11:47:07;;;;;;;;;;;16.50;99.90;;;;;;6049634;23;20073;-80
2022/10/05 11:49:41;;;;;;;4.50;3.20;;;16.40;99.90;;;;;;6127541;23;20237;-79
2022/10/05 11:52:17;;;;;;;4.07;3.13;;;16.60;99.90;;;;;;6172409;23;20039;-79
2022/10/05 11:55:02;;;;;;;4.47;3.63;;;16.50;99.90;;;;;;6196442;23;20009;-80
2022/10/05 11:57:47;;;;;;;4.90;3.45;;;16.50;99.90;;;;;;6172259;23;20009;-81
2022/10/05 12:00:17;;;;;;;3.95;2.95;;;16.50;99.90;;;;;;6171781;23;20054;-79
2022/10/05 12:03:02;;;;;;;3.67;3.38;;;16.50;99.90;;;;;;6171892;23;20015;-80
2022/10/05 12:05:42;;;;;;;6.97;3.03;;;16.40;99.90;;;;;;6195713;23;20199;-79
2022/10/05 12:08:28;;;;;;;4.32;3.40;;;16.40;99.90;;;;;;6173166;23;20009;-79
2022/10/05 12:11:15;;;;;;;3.45;3.15;;;16.30;99.90;;;;;;6172735;23;20023;-82
2022/10/05 12:13:46;;;;;;;6.53;3.53;;;16.40;99.90;;;;;;6172311;23;20016;-81
2022/10/05 12:16:38;;;;;;;3.42;3.00;;;16.50;99.90;;;;;;6197386;23;20172;-80
2022/10/05 12:19:37;;;;;;;3.70;2.85;;;16.40;99.90;;;;;;6131986;23;20180;-82
2022/10/05 12:22:14;;;;;;;3.67;3.35;;;16.40;99.90;;;;;;6172677;23;20074;-80
2022/10/05 12:25:20;;;;;;;4.78;3.70;;;16.40;99.90;;;;;;6172075;23;20068;-85
2022/10/05 12:27:50;;;;;;;5.05;4.05;;;16.50;99.90;;;;;;6171401;23;20025;-79
2022/10/05 12:30:57;;;;;;;3.90;3.60;;;16.50;99.90;;;;;;6172031;23;20083;-79
2022/10/05 12:33:43;;;;;;;4.20;3.78;;;16.80;99.90;;;;;;6196247;23;20044;-82
2022/10/05 12:36:28;;;;;;;6.35;4.43;;;16.50;99.90;;;;;;6172416;23;20016;-83
2022/10/05 12:39:02;;;;;;;4.78;4.38;;;16.50;99.90;;;;;;6196739;23;20246;-81
2022/10/05 12:41:44;;;;;;;6.20;4.95;;;16.50;99.90;;;;;;6173849;23;20008;-83
2022/10/05 12:45:05;;;;;;;4.55;4.20;;;16.50;99.90;;;;;;6171847;23;20017;-79
2022/10/05 12:47:56;;;;;;;9.95;4.70;;;16.60;99.90;;;;;;6090970;23;20055;-83
2022/10/05 12:50:37;;;;;;;5.57;4.47;;;16.50;99.90;;;;;;6172514;23;20004;-84
2022/10/05 12:53:35;;;;;;;4.80;4.30;;;16.60;99.90;;;;;;6171995;23;20187;-80
2022/10/05 12:56:08;;;;;;;5.75;4.20;;;16.50;99.90;;;;;;6173041;23;20035;-82
2022/10/05 12:58:59;;;;;;;4.65;4.25;;;16.50;99.90;;;;;;6174202;23;20337;-83
2022/10/05 13:01:28;;;;;;;6.18;4.30;;;16.40;99.90;;;;;;6198893;23;20036;-81
2022/10/05 13:04:37;;;;;;;4.63;4.13;;;16.40;99.90;;;;;;6197381;23;20016;-79
2022/10/05 13:07:18;;;;;;;5.53;4.20;;;16.50;99.90;;;;;;6129026;23;20067;-79
2022/10/05 13:10:09;;;;;;;5.32;4.10;;;16.40;99.90;;;;;;6198714;23;20016;-81
2022/10/05 13:12:47;;;;;;;6.90;4.30;;;16.40;99.90;;;;;;6173928;23;20199;-82
2022/10/05 13:15:42;;;;;;;5.07;3.78;;;16.50;99.90;;;;;;6174980;23;20012;-81
2022/10/05 13:21:55;;;;;;;5.00;3.50;;;16.50;99.90;;;;;;6196767;23;19955;-82
2022/10/05 13:24:30;;;;;;;5.72;3.67;;;16.60;99.90;;;;;;6146319;23;20302;-82
2022/10/05 13:27:32;;;;;;;4.80;3.95;;;16.60;99.90;;;;;;6174436;23;20054;-83
2022/10/05 13:30:19;;;;;;;3.53;3.20;;;16.70;99.90;;;;;;6170725;23;20052;-82
2022/10/05 13:36:14;;;;;;;3.50;2.95;;;16.20;99.90;;;;;;6131466;23;20280;-79
2022/10/05 13:39:15;;;;;;;5.18;3.13;;;17.00;99.90;;;;;;6172526;23;20031;-77
2022/10/05 13:41:53;;;;;;;7.10;3.38;;;17.00;99.90;;;;;;6177542;23;20018;-79
2022/10/05 13:45:05;;;;;;;4.18;3.25;;;16.30;99.90;;;;;;6174363;23;20020;-79
2022/10/05 13:47:52;;;;;;;4.25;2.95;;;17.10;99.90;;;;;;6137578;23;20016;-78
2022/10/05 13:50:26;;;;;;;9.20;4.00;;;17.00;99.90;;;;;;6173020;23;20023;-79
2022/10/05 13:53:01;;;;;;;5.05;3.33;;;16.90;99.90;;;;;;6173341;23;20019;-83
2022/10/05 13:55:49;;;;;;;3.47;3.17;;;17.00;99.90;;;;;;6173359;23;20007;-79
2022/10/05 13:58:43;;;;;;;6.22;3.28;;;17.00;99.90;;;;;;6196324;23;20335;-78
2022/10/05 14:01:22;;;;;;;4.72;3.65;;;17.10;99.90;;;;;;6197345;23;20157;-81
2022/10/05 14:04:10;;;;;;;4.65;3.60;;;17.10;99.90;;;;;;6197578;23;20034;-79
2022/10/05 14:06:37;;;;;;;5.15;3.72;;;17.10;99.90;;;;;;6172476;23;20013;-80
2022/10/05 14:09:03;;;;;;;5.28;4.00;;;17.10;99.90;;;;;;6196967;23;20016;-79
2022/10/05 14:11:31;;;;;;;6.00;3.63;;;17.20;99.90;;;;;;6197821;23;20008;-78
2022/10/05 14:14:03;;;;;;;5.68;3.50;;;17.10;99.90;;;;;;6196458;23;20017;-80
2022/10/05 14:16:32;;;;;;;7.07;4.10;;;17.10;99.90;;;;;;6197988;23;20012;-81
2022/10/05 14:19:03;;;;;;;6.45;5.45;;;17.10;99.90;;;;;;6172820;23;20009;-83
2022/10/05 14:21:31;;;;;;;4.35;3.58;;;17.10;99.90;;;;;;6173816;23;20056;-80
2022/10/05 14:24:17;;;;;;;5.47;3.67;;;17.10;99.90;;;;;;6197284;23;20079;-78
2022/10/05 14:26:51;;;;;;;4.22;3.30;;;17.10;99.90;;;;;;6172465;23;20321;-78
2022/10/05 14:29:25;;;;;;;4.25;3.38;;;17.10;99.90;;;;;;6216106;23;20074;-81
2022/10/05 14:32:00;;;;;;;5.28;3.78;;;17.10;99.90;;;;;;6203341;23;20023;-81
2022/10/05 14:34:33;;;;;;;3.80;3.42;;;17.10;99.90;;;;;;6202655;23;20016;-80
2022/10/05 14:37:20;;;;;;;3.90;3.45;;;17.00;99.90;;;;;;6202064;23;20302;-76
2022/10/05 14:39:51;;;;;;;6.32;3.85;;;17.00;99.90;;;;;;6227678;23;20015;-86
2022/10/05 14:42:23;;;;;;;5.53;3.63;;;17.00;99.90;;;;;;6201907;23;20018;-85
2022/10/05 14:45:10;;;;;;;5.32;3.30;;;17.00;99.90;;;;;;6206149;23;20298;-81
2022/10/05 14:47:49;;;;;;;10.35;4.25;;;17.00;99.90;;;;;;6205388;23;20047;-81
2022/10/05 14:50:28;;;;;;;4.43;4.00;;;17.00;99.90;;;;;;6203146;23;20278;-80
2022/10/05 14:53:16;;;;;;;4.43;3.58;;;16.90;99.90;;;;;;6202845;23;20027;-81
2022/10/05 14:56:00;;;;;;;3.45;3.10;;;17.00;99.90;;;;;;6204225;23;20012;-81
2022/10/05 14:58:38;;;;;;;4.35;3.33;;;17.00;99.90;;;;;;6203757;23;20054;-80
2022/10/05 15:01:37;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:04:37;;;;;;;4.07;3.15;;;17.00;99.90;;;;;;6227504;23;20026;-80
2022/10/05 15:07:12;;;;;;;4.65;3.38;;;16.90;99.90;;;;;;6209592;23;20016;-79
2022/10/05 15:11:11;;;;;;;;;;;;;;;;;;;;;
2022/10/05 15:13:30;;;;;;;7.53;3.70;;;16.90;99.90;;;;;;6216905;23;20019;-82
2022/10/05 15:16:03;;;;;;;6.07;3.10;;;16.80;99.90;;;;;;6202506;23;20230;-82