Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:31;;;;;;;7.00;4.47;;;;;;;8.09;74.05;100415.16;10500377;28;20039;-76
2022/12/20 00:06:35;;;;;;;6.15;3.72;;;;;;;7.93;74.68;100424.25;10497026;28;20059;-75
2022/12/20 00:11:41;;;;;;;6.65;4.18;;;;;;;8.11;74.32;100426.59;10498849;28;20521;-77
2022/12/20 00:16:44;;;;;;;6.47;4.72;;;;;;;8.16;73.97;100421.78;10499391;28;20074;-77
2022/12/20 00:21:47;;;;;;;6.88;4.68;;;;;;;8.08;74.27;100424.16;10509368;28;20101;-76
2022/12/20 00:26:51;;;;;;;8.82;4.45;;;;;;;8.11;74.58;100414.09;10497517;28;20040;-77
2022/12/20 00:31:54;;;;;;;7.32;4.45;;;;;;;8.25;74.28;100406.91;10497851;28;20040;-77
2022/12/20 00:36:56;;;;;;;6.07;3.67;;;;;;;8.05;75.20;100424.38;10497860;28;20536;-76
2022/12/20 00:42:01;;;;;;;7.55;4.35;;;;;;;8.26;75.15;100404.13;10498132;28;20043;-77
2022/12/20 00:47:03;;;;;;;8.07;4.00;;;;;;;8.47;74.65;100420.50;10479696;28;20570;-77
2022/12/20 00:52:06;;;;;;;7.30;4.65;;;;;;;8.66;74.15;100387.03;10497930;28;20422;-76
2022/12/20 00:57:11;;;;;;;6.40;4.47;;;;;;;8.70;74.15;100380.50;10479079;28;20048;-77
2022/12/20 01:02:13;;;;;;;7.50;4.53;;;;;;;8.74;74.32;100390.88;10496032;28;20048;-78
2022/12/20 01:07:18;;;;;;;6.55;3.85;;;;;;;8.83;73.95;100395.56;10496021;28;20090;-77
2022/12/20 01:12:22;;;;;;;3.90;3.28;;;;;;;8.52;75.22;100378.19;10494331;28;20048;-78
2022/12/20 01:17:25;;;;;;;4.00;3.15;;;;;;;8.80;74.15;100382.41;10475810;28;20044;-77
2022/12/20 01:22:28;;;;;;;5.50;3.70;;;;;;;8.96;73.75;100373.22;10477242;28;20045;-77
2022/12/20 01:27:32;;;;;;;4.65;3.35;;;;;;;8.90;74.07;100362.97;10484686;28;20044;-76
2022/12/20 01:32:35;;;;;;;4.38;3.35;;;;;;;8.86;74.26;100378.41;10485496;28;20048;-78
2022/12/20 01:37:38;;;;;;;4.18;3.20;;;;;;;9.21;72.91;100380.25;10504842;28;20354;-78
2022/12/20 01:42:42;;;;;;;6.32;3.50;;;;;;;9.25;72.72;100368.34;10504997;28;20045;-77
2022/12/20 01:47:45;;;;;;;4.18;3.38;;;;;;;8.98;73.52;100376.63;10488067;28;20055;-77
2022/12/20 01:52:48;;;;;;;6.57;3.65;;;;;;;9.24;72.49;100372.88;10487457;28;20048;-78
2022/12/20 01:57:58;;;;;;;6.45;3.60;;;;;;;9.25;72.52;100377.25;10502467;28;20450;-77
2022/12/20 02:03:04;;;;;;;8.05;3.28;;;;;;;9.05;73.53;100377.88;10493384;28;20049;-77
2022/12/20 02:08:09;;;;;;;3.92;2.95;;;;;;;9.27;72.71;100367.28;10512134;28;20048;-76
2022/12/20 02:13:24;;;;;;;4.60;3.10;;;;;;;9.40;72.13;100355.59;10497893;28;20049;-78
2022/12/20 02:18:33;;;;;;;3.90;2.95;;;;;;;9.09;73.29;100346.38;10498000;28;20090;-79
2022/12/20 02:24:15;;;;;;;3.92;3.30;;;;;;;9.24;72.83;100339.81;10485026;28;20049;-78
2022/12/20 02:29:34;;;;;;;5.18;2.80;;;;;;;9.15;72.98;100337.84;10501982;28;20054;-77
2022/12/20 02:34:40;;;;;;;4.50;2.83;;;;;;;9.39;72.10;100346.72;10483495;28;20124;-78
2022/12/20 02:39:46;;;;;;;4.25;3.10;;;;;;;9.56;71.17;100345.41;10485126;28;20047;-79
2022/12/20 02:50:18;;;;;;;5.72;2.65;;;;;;;9.45;71.21;100329.28;10502063;28;20053;-78
2022/12/20 02:55:24;;;;;;;3.90;2.60;;;;;;;9.32;71.81;100329.38;10516450;23;20073;31
2022/12/20 03:00:33;;;;;;;5.07;2.80;;;;;;;9.43;71.32;100321.34;10290315;28;20130;-77
2022/12/20 03:05:45;;;;;;;3.67;3.00;;;;;;;9.44;71.41;100314.19;10295444;28;20101;-78
2022/12/20 03:10:53;;;;;;;4.43;2.95;;;;;;;9.48;71.03;100307.59;10338699;28;20070;-78
2022/12/20 03:15:56;;;;;;;4.75;2.90;;;;;;;9.45;70.95;100314.06;10357945;28;20050;-78
2022/12/20 03:21:01;;;;;;;3.28;2.70;;;;;;;9.32;71.14;100324.00;10337030;28;20090;-77
2022/12/20 03:26:04;;;;;;;4.10;2.90;;;;;;;9.26;71.52;100321.81;10330410;28;20141;-78
2022/12/20 03:31:12;;;;;;;5.00;3.47;;;;;;;9.18;72.75;100321.53;10329881;28;20089;-78
2022/12/20 03:36:27;;;;;;;3.97;2.85;;;;;;;9.17;72.94;100319.84;10334958;28;20448;-78
2022/12/20 03:41:33;;;;;;;5.30;2.72;;;;;;;9.14;73.00;100312.03;10337459;28;20043;-79
2022/12/20 03:46:37;;;;;;;6.95;2.53;;;;;;;9.25;72.53;100317.44;10314987;28;20080;-78
2022/12/20 03:51:41;;;;;;;6.30;2.67;;;;;;;9.24;72.27;100315.69;10346686;28;20047;-78
2022/12/20 03:56:44;;;;;;;5.00;2.80;;;;;;;9.22;72.08;100312.31;10332373;28;20145;-76
2022/12/20 04:01:47;;;;;;;3.90;2.83;;;;;;;9.25;72.13;100322.78;10338073;28;20073;-77
2022/12/20 04:06:52;;;;;;;6.05;2.47;;;;;;;9.31;71.74;100310.75;10325347;28;20054;-78
2022/12/20 04:11:55;;;;;;;5.18;3.03;;;;;;;9.25;71.77;100334.38;10337303;28;20066;-77
2022/12/20 04:16:58;;;;;;;4.63;2.70;;;;;;;9.28;72.80;100339.47;10333994;28;20062;-77
2022/12/20 04:22:04;;;;;;;5.10;2.65;;;;;;;9.08;74.97;100334.78;10335836;28;20423;-78
2022/12/20 04:27:24;;;;;;;3.47;2.85;;;;;;;8.95;76.58;100337.53;10332745;28;20153;-77
2022/12/20 04:32:29;;;;;;;5.22;3.55;;;;;;;8.72;77.89;100333.03;10332820;28;20077;-77
2022/12/20 04:37:34;;;;;;;5.95;3.80;;;;;;;8.57;79.28;100316.28;10335902;28;20423;-77
2022/12/20 04:42:37;;;;;;;5.47;4.88;;;;;;;8.35;79.86;100319.66;10334908;28;20512;-77
2022/12/20 04:47:40;;;;;;;7.35;4.90;;;;;;;8.20;81.08;100326.09;10334290;28;20050;-77
2022/12/20 04:58:08;;;;;;;8.73;5.68;;;;;;;7.97;81.86;100295.66;10289062;28;20534;-78
2022/12/20 05:03:14;;;;;;;8.15;5.53;;;;;;;7.92;82.31;100310.19;10317010;28;20050;-78
2022/12/20 05:08:19;;;;;;;6.68;5.10;;;;;;;8.03;82.31;100306.75;10335981;28;20504;-77
2022/12/20 05:13:25;;;;;;;8.57;4.95;;;;;;;8.04;82.03;100295.13;10334287;28;20474;-77
2022/12/20 05:18:28;;;;;;;7.38;5.35;;;;;;;8.08;81.76;100301.09;10332084;28;20046;-78
2022/12/20 05:29:00;;;;;;;8.60;5.63;;;;;;;7.95;81.59;100293.94;10321911;28;20096;-76
2022/12/20 05:34:03;;;;;;;8.57;5.13;;;;;;;8.01;81.18;100299.81;10323831;28;20101;-77
2022/12/20 05:39:11;;;;;;;11.13;5.63;;;;;;;8.05;81.02;100286.09;10332603;28;20046;-77
2022/12/20 05:44:17;;;;;;;8.27;6.07;;;;;;;8.15;80.77;100284.47;10333458;28;20141;-77
2022/12/20 05:49:24;;;;;;;8.82;6.25;;;;;;;8.15;80.80;100299.69;10333296;28;20566;-77
2022/12/20 05:54:29;;;;;;;8.73;6.32;;;;;;;8.15;80.69;100303.22;10322899;28;20054;-76
2022/12/20 05:59:45;;;;;;;8.93;6.18;;;;;;;7.96;81.26;100294.81;10326337;28;20057;-77
2022/12/20 06:04:54;;;;;;;11.25;7.25;;;;;;;7.99;81.88;100283.88;10324082;28;20046;-77
2022/12/20 06:10:00;;;;;;;11.65;7.50;;;;;;;8.02;81.97;100282.81;10325230;28;20130;-77
2022/12/20 06:15:17;;;;;;;13.20;7.53;;;;;;;7.97;82.20;100279.59;10323419;28;20096;-77
2022/12/20 06:20:20;;;;;;;11.02;6.88;;;;;;;7.92;82.64;100272.75;10326204;28;20101;-77
2022/12/20 06:25:26;;;;;;;10.75;6.85;;;;;;;7.89;82.78;100272.13;10325182;28;20109;-77
2022/12/20 06:30:29;;;;;;;8.10;6.50;;;;;;;7.94;82.94;100280.69;10313510;28;20053;-77
2022/12/20 06:35:49;;;;;;;10.05;6.22;;;;;;;7.82;83.60;100278.91;10323242;28;20053;-77
2022/12/20 06:40:57;;;;;;;8.23;7.00;;;;;;;7.89;83.29;100266.78;10328418;28;20042;-77
2022/12/20 06:46:00;;;;;;;14.82;7.75;;;;;;;7.97;82.60;100275.09;10329632;28;20072;-77
2022/12/20 06:51:04;;;;;;;9.52;7.32;;;;;;;7.98;82.76;100295.56;10319384;28;20495;-77
2022/12/20 06:56:08;;;;;;;12.07;7.53;;;;;;;8.14;81.86;100285.44;10330575;28;20133;-77
2022/12/20 07:01:11;;;;;;;10.50;7.78;;;;;;;8.20;81.66;100267.22;10330195;28;20046;-77
2022/12/20 07:06:14;;;;;;;13.93;7.10;;;;;;;8.09;81.44;100271.56;10330798;28;20047;-77
2022/12/20 07:11:19;;;;;;;11.15;7.05;;;;;;;8.10;81.70;100261.72;10330248;28;20081;-77
2022/12/20 07:16:21;;;;;;;12.05;6.90;;;;;;;7.98;82.08;100263.47;10329808;28;20050;-77
2022/12/20 07:21:24;;;;;;;9.38;7.30;;;;;;;8.12;81.97;100263.31;10330007;28;20559;-77
2022/12/20 07:26:29;;;;;;;11.57;7.57;;;;;;;8.21;81.75;100263.59;10330016;28;20077;-76
2022/12/20 07:31:32;;;;;;;14.75;8.18;;;;;;;8.13;81.35;100277.53;10320608;28;20093;-77
2022/12/20 07:36:35;;;;;;;15.95;8.13;;;;;;;8.08;80.99;100256.44;10316437;28;20054;-76
2022/12/20 07:41:40;;;;;;;14.68;8.20;;;;;;;8.18;80.89;100243.28;10322455;28;20038;-76
2022/12/20 07:46:49;;;;;;;13.82;7.93;;;;;;;8.18;80.77;100235.25;10327075;28;20115;-77
2022/12/20 07:51:56;;;;;;;9.73;6.28;;;;;;;8.36;80.67;100243.72;10310839;28;20043;-77
2022/12/20 07:57:07;;;;;;;10.32;7.45;;;;;;;8.33;79.83;100233.25;10335913;28;20526;-77
2022/12/20 08:02:17;;;;;;;8.68;5.53;;;;;;;8.48;80.15;100248.22;10335888;28;20046;-77
2022/12/20 08:07:20;;;;;;;8.50;6.93;;;;;;;8.41;79.57;100244.25;10331537;28;20129;-77
2022/12/20 08:12:27;;;;;;;13.13;7.68;;;;;;;8.49;79.36;100231.16;10335426;28;20042;-76
2022/12/20 08:17:30;;;;;;;10.35;6.88;;;;;;;8.50;78.83;100235.56;10336117;28;20056;-76
2022/12/20 08:22:33;;;;;;;9.73;7.10;;;;;;;8.46;78.12;100236.75;10326134;28;20419;-76
2022/12/20 08:27:38;;;;;;;8.35;6.18;;;;;;;8.56;76.98;100224.41;10335886;28;20073;-76
2022/12/20 08:32:41;;;;;;;11.18;8.07;;;;;;;8.70;76.73;100203.75;10335913;28;20046;-76
2022/12/20 08:37:45;;;;;;;15.75;8.30;;;;;;;8.68;76.17;100236.00;10335505;28;20046;-76
2022/12/20 08:42:50;;;;;;;13.40;8.30;;;;;;;8.76;75.54;100217.53;10334988;28;20050;-76
2022/12/20 08:47:53;;;;;;;13.38;6.68;;;;;;;8.78;74.78;100204.03;10335288;28;20053;-75
2022/12/20 08:52:57;;;;;;;13.02;5.82;;;;;;;8.96;73.64;100205.28;10333511;28;20517;-76
2022/12/20 08:58:01;;;;;;;11.13;6.53;;;;;;;9.16;72.33;100197.50;10334491;28;20042;-75
2022/12/20 09:03:06;;;;;;;10.30;6.95;;;;;;;9.17;71.84;100193.88;10333890;28;20045;-76
2022/12/20 09:08:09;;;;;;;10.48;6.55;;;;;;;9.18;71.85;100215.19;10345375;28;20070;-74
2022/12/20 09:13:13;;;;;;;11.52;7.93;;;;;;;9.05;71.79;100206.38;10344966;28;20478;-75
2022/12/20 09:18:16;;;;;;;8.80;6.75;;;;;;;9.05;71.44;100201.03;10336859;28;20049;-76
2022/12/20 09:23:19;;;;;;;12.88;7.65;;;;;;;9.13;71.10;100184.34;10333127;28;20043;-75
2022/12/20 09:28:24;;;;;;;10.43;6.38;;;;;;;9.26;70.16;100182.44;10333184;28;20043;-76
2022/12/20 09:33:27;;;;;;;13.90;6.95;;;;;;;9.67;69.09;100167.56;10332993;28;20081;-74
2022/12/20 09:38:31;;;;;;;12.88;6.65;;;;;;;10.28;68.00;100169.75;10333175;28;20047;-74
2022/12/20 09:43:37;;;;;;;9.85;5.47;;;;;;;10.35;66.00;100166.44;10332382;28;20042;-74
2022/12/20 09:48:40;;;;;;;7.53;5.30;;;;;;;10.28;66.56;100156.31;10332692;28;20046;-74
2022/12/20 09:53:56;;;;;;;8.23;5.85;;;;;;;10.18;66.82;100148.22;10332034;28;20050;-74
2022/12/20 09:59:02;;;;;;;9.07;5.43;;;;;;;9.88;67.77;100151.59;10384819;22;20045;-78
2022/12/20 10:04:10;;;;;;;8.65;4.18;;;;;;;9.98;67.36;100143.63;10435690;28;20555;-76
2022/12/20 10:09:40;;;;;;;7.88;5.40;;;;;;;10.21;66.85;100144.41;10461188;28;20049;-77
2022/12/20 10:15:04;;;;;;;5.13;3.80;;;;;;;9.84;67.66;100147.41;10491217;28;20074;-78
2022/12/20 10:20:25;;;;;;;6.88;4.35;;;;;;;9.88;67.57;100152.44;10492389;28;20041;-79
2022/12/20 10:25:31;;;;;;;5.97;3.90;;;;;;;10.12;66.62;100152.25;10493335;28;20048;-77
2022/12/20 10:30:35;;;;;;;5.85;4.10;;;;;;;10.48;65.91;100146.63;10491857;28;20049;-77
2022/12/20 10:35:40;;;;;;;8.02;4.78;;;;;;;10.60;65.85;100143.72;10461633;28;20052;-78
2022/12/20 10:40:45;;;;;;;5.72;3.90;;;;;;;10.54;65.64;100130.81;10484756;28;20049;-79
2022/12/20 10:46:10;;;;;;;5.95;4.20;;;;;;;10.23;65.95;100140.63;10489116;28;20113;-77
2022/12/20 10:51:16;;;;;;;6.95;4.00;;;;;;;10.36;65.75;100125.16;10453959;28;20053;-79
2022/12/20 10:56:21;;;;;;;5.22;4.13;;;;;;;10.42;65.14;100128.31;10484871;28;20166;-77
2022/12/20 11:01:30;;;;;;;5.63;4.07;;;;;;;10.63;64.73;100126.50;10470049;28;20075;-80
2022/12/20 11:06:45;;;;;;;6.03;4.43;;;;;;;10.51;64.83;100108.75;10485856;28;20052;-78
2022/12/20 11:11:59;;;;;;;6.78;4.20;;;;;;;10.55;64.75;100120.94;10482494;28;20421;-79
2022/12/20 11:17:13;;;;;;;8.63;5.20;;;;;;;10.68;64.54;100108.16;10467877;28;20059;-79
2022/12/20 11:22:31;;;;;;;8.93;4.88;;;;;;;10.61;64.81;100093.53;10466278;28;20489;-78
2022/12/20 11:27:44;;;;;;;6.97;4.97;;;;;;;11.05;64.19;100070.88;10478119;28;20167;-78
2022/12/20 11:33:01;;;;;;;;;;;;;;;11.02;63.79;100081.88;10495723;28;20067;-78
2022/12/20 11:38:13;;;;;;;7.30;4.55;;;;;;;10.95;63.50;100063.75;10498003;28;20305;-78
2022/12/20 11:43:30;;;;;;;7.18;3.92;;;;;;;10.72;64.07;100065.75;10496625;28;20500;-78
2022/12/20 11:48:51;;;;;;;5.32;3.80;;;;;;;10.96;63.54;100050.19;10493208;28;20132;-78
2022/12/20 11:54:00;;;;;;;6.82;4.50;;;;;;;11.29;62.97;100056.28;10495560;28;20060;-79
2022/12/20 11:59:07;;;;;;;7.75;4.00;;;;;;;11.17;62.81;100041.25;10496422;28;20104;-77
2022/12/20 12:04:16;;;;;;;9.50;5.30;;;;;;;11.13;63.36;100031.75;10494598;28;20052;-82
2022/12/20 12:09:26;;;;;;;7.43;3.50;;;;;;;11.15;63.04;100036.00;10486807;28;20049;-77
2022/12/20 12:14:35;;;;;;;6.90;4.25;;;;;;;11.18;63.13;100027.66;10482654;28;20068;-76
2022/12/20 12:19:43;;;;;;;5.47;4.35;;;;;;;11.62;62.12;100014.72;10492019;28;20513;-79
2022/12/20 12:24:52;;;;;;;6.35;3.92;;;;;;;11.39;62.41;100008.75;10496545;28;20044;-79
2022/12/20 12:29:57;;;;;;;6.13;3.90;;;;;;;11.14;63.27;100014.66;10496049;28;20060;-78
2022/12/20 12:35:17;;;;;;;5.20;3.38;;;;;;;11.00;63.53;100005.09;10497020;28;20075;-78
2022/12/20 12:40:50;;;;;;;9.35;4.65;;;;;;;11.01;64.04;100012.16;10496523;28;20084;-80
2022/12/20 12:45:58;;;;;;;7.43;3.83;;;;;;;10.87;65.27;100009.84;10495501;28;20120;-79
2022/12/20 12:51:04;;;;;;;4.88;3.80;;;;;;;10.71;66.46;100003.13;10491102;28;20060;-78
2022/12/20 12:56:33;;;;;;;5.05;4.15;;;;;;;10.61;67.09;100003.09;10488727;28;20041;-78
2022/12/20 13:01:49;;;;;;;5.72;3.92;;;;;;;10.61;67.28;99996.84;10485886;28;20047;-78
2022/12/20 13:07:03;;;;;;;5.15;4.18;;;;;;;10.56;66.95;99997.28;10484548;28;20579;-78
2022/12/20 13:12:49;;;;;;;6.00;3.78;;;;;;;10.61;66.78;99995.03;10488876;28;20048;-78
2022/12/20 13:17:53;;;;;;;7.75;3.78;;;;;;;10.63;66.24;100002.09;10483708;28;20056;-78
2022/12/20 13:23:16;;;;;;;5.28;3.58;;;;;;;10.51;67.40;100004.88;10487626;28;20045;-78
2022/12/20 13:28:45;;;;;;;11.63;5.97;;;;;;;10.34;69.12;100006.34;10486110;28;20139;-79
2022/12/20 13:33:49;;;;;;;6.63;4.30;;;;;;;10.31;69.73;99998.56;10492349;28;20063;-78
2022/12/20 13:38:58;;;;;;;5.40;4.65;;;;;;;10.38;69.55;100009.59;10491276;28;20050;-79
2022/12/20 13:44:23;;;;;;;9.93;6.32;;;;;;;10.39;69.90;100005.91;10489342;28;20076;-79
2022/12/20 13:49:29;;;;;;;7.85;4.65;;;;;;;10.42;70.20;100005.66;10477750;28;20084;-77
2022/12/20 13:54:35;;;;;;;8.77;5.78;;;;;;;10.42;70.55;100004.81;10468761;28;20075;-79
2022/12/20 13:59:38;;;;;;;10.57;5.43;;;;;;;10.44;69.95;100001.00;10489129;28;20101;-79
2022/12/20 14:04:46;;;;;;;6.00;4.65;;;;;;;10.47;69.19;99999.88;10490764;28;20045;-78
2022/12/20 14:09:58;;;;;;;5.80;4.43;;;;;;;10.57;68.46;99987.38;10489055;28;20049;-78
2022/12/20 14:15:01;;;;;;;6.20;3.43;;;;;;;10.55;68.05;99982.13;10484188;28;20056;-79
2022/12/20 14:20:07;;;;;;;5.90;3.40;;;;;;;10.71;68.00;99988.84;10481695;28;20040;-78
2022/12/20 14:25:16;;;;;;;2.88;2.53;;;;;;;10.66;68.73;99989.25;10487397;28;20100;-78
2022/12/20 14:30:28;;;;;;;7.35;2.65;;;;;;;10.68;68.45;99983.75;10489327;28;20127;-77
2022/12/20 14:35:31;;;;;;;4.20;2.27;;;;;;;10.76;69.27;99967.81;10490735;28;20082;-77
2022/12/20 14:40:41;;;;;;;2.58;1.95;;;;;;;10.54;70.01;99966.16;10481514;28;20041;-79
2022/12/20 14:45:44;;;;;;;3.20;1.95;;;;;;;10.57;69.36;99964.03;10482142;28;20041;-78
2022/12/20 14:50:53;;;;;;;3.45;1.90;;;;;;;10.77;68.97;99958.75;10487260;28;20049;-78
2022/12/20 14:55:57;;;;;;;6.05;2.10;;;;;;;10.94;68.32;99965.31;10487128;28;20037;-80
2022/12/20 15:01:02;;;;;;;2.88;2.17;;;;;;;10.87;68.40;99961.47;10468953;28;20053;-78
2022/12/20 15:06:26;;;;;;;4.60;2.53;;;;;;;10.76;68.84;99962.44;10485941;28;20049;-78
2022/12/20 15:11:31;;;;;;;6.15;2.20;;;;;;;11.03;68.62;99972.56;10486175;28;20079;-77
2022/12/20 15:16:34;;;;;;;4.78;2.70;;;;;;;10.65;70.38;99966.06;10487700;28;20145;-78
2022/12/20 15:21:41;;;;;;;5.95;2.40;;;;;;;10.71;70.74;99984.31;10484865;28;20045;-78
2022/12/20 15:26:48;;;;;;;3.17;2.47;;;;;;;10.35;73.26;99975.81;10477068;28;20036;-77
2022/12/20 15:31:51;;;;;;;4.50;2.58;;;;;;;9.97;77.10;99988.97;10479287;28;20041;-79
2022/12/20 15:36:55;;;;;;;4.22;2.67;;;;;;;9.30;83.93;99993.59;10484861;28;20101;-77
2022/12/20 15:42:02;;;;;;;5.90;3.20;;;;;;;8.98;87.23;99999.72;10475210;28;20047;-78
2022/12/20 15:47:05;;;;;;;5.90;3.80;;;;;;;9.12;87.62;100005.81;10477664;28;20105;-77
2022/12/20 15:52:16;;;;;;;7.93;4.55;;;;;;;9.21;88.13;100000.53;10480034;28;20081;-79
2022/12/20 15:57:20;;;;;;;10.90;5.28;;;;;;;9.09;89.43;99993.50;10481376;28;20066;-79
2022/12/20 16:02:25;;;;;;;4.93;3.47;;;;;;;9.02;89.56;99992.28;10479967;28;20076;-80
2022/12/20 16:07:29;;;;;;;5.68;3.58;;;;;;;8.99;90.56;99988.03;10469309;28;20069;-80
2022/12/20 16:12:37;;;;;;;8.18;5.10;;;;;;;9.11;90.21;99966.59;10461311;28;20068;-79
2022/12/20 16:17:40;;;;;;;6.55;4.65;;;;;;;8.97;90.69;99967.72;10467393;28;20092;-79
2022/12/20 16:22:43;;;;;;;12.05;6.80;;;;;;;9.12;89.83;99966.47;10469052;28;20103;-79
2022/12/20 16:27:48;;;;;;;7.70;5.55;;;;;;;9.06;90.02;99964.28;10468635;28;20052;-81
2022/12/20 16:32:51;;;;;;;9.57;6.40;;;;;;;8.82;91.10;99948.38;10470854;28;20060;-79
2022/12/20 16:37:55;;;;;;;7.65;6.05;;;;;;;8.84;91.03;99960.66;10505567;28;20546;-77
2022/12/20 16:43:00;;;;;;;7.78;6.32;;;;;;;8.88;90.77;99955.91;10475134;28;20049;-80
2022/12/20 16:48:03;;;;;;;6.90;5.57;;;;;;;8.81;90.85;99960.91;10467466;28;20401;-80
2022/12/20 16:53:07;;;;;;;6.75;5.97;;;;;;;8.91;90.19;99958.34;10456843;28;20052;-81
2022/12/20 16:58:11;;;;;;;12.73;5.65;;;;;;;8.86;90.61;99951.66;10467260;28;20049;-81
2022/12/20 17:03:14;;;;;;;8.35;5.10;;;;;;;8.85;89.90;99953.47;10466517;28;20139;-79
2022/12/20 17:08:18;;;;;;;13.75;6.38;;;;;;;8.89;89.77;99954.09;10468637;28;20099;-80
2022/12/20 17:13:40;;;;;;;10.45;5.55;;;;;;;8.71;90.35;99956.41;10466301;28;20037;-81
2022/12/20 17:18:45;;;;;;;9.60;6.85;;;;;;;8.83;90.16;99958.09;10468106;28;20045;-79
2022/12/20 17:23:49;;;;;;;11.95;6.03;;;;;;;8.88;89.62;99955.06;10470801;28;20041;-77
2022/12/20 17:28:56;;;;;;;8.38;5.25;;;;;;;8.87;89.21;99948.00;10468453;28;20044;-80
2022/12/20 17:34:01;;;;;;;10.43;5.85;;;;;;;8.88;89.29;99939.84;10465719;28;20037;-79
2022/12/20 17:39:04;;;;;;;8.18;5.82;;;;;;;8.71;89.63;99946.56;10468947;28;20056;-79
2022/12/20 17:44:17;;;;;;;14.60;6.43;;;;;;;8.84;88.70;99951.78;10466931;28;20033;-81
2022/12/20 17:49:21;;;;;;;8.07;5.47;;;;;;;8.65;90.09;99968.47;10470639;28;20115;-79
2022/12/20 17:54:26;;;;;;;7.57;5.35;;;;;;;8.74;89.67;99953.50;10467246;28;20128;-78
2022/12/20 17:59:38;;;;;;;9.47;6.10;;;;;;;8.90;89.35;99961.16;10474748;28;20082;-80
2022/12/20 18:04:43;;;;;;;9.57;5.85;;;;;;;8.65;89.96;99956.91;10479477;28;20341;-81
2022/12/20 18:09:47;;;;;;;8.43;5.95;;;;;;;8.61;90.20;99956.28;10480008;28;20052;-82
2022/12/20 18:14:53;;;;;;;8.68;6.03;;;;;;;8.64;90.07;99944.47;10474002;28;20071;-82
2022/12/20 18:19:57;;;;;;;14.15;6.97;;;;;;;8.73;89.65;99931.22;10487123;28;20129;-81
2022/12/20 18:25:07;;;;;;;15.68;7.05;;;;;;;8.79;89.14;99932.56;10486172;28;20067;-81
2022/12/20 18:30:12;;;;;;;11.30;6.82;;;;;;;8.65;88.88;99925.63;10484517;28;20056;-81
2022/12/20 18:35:16;;;;;;;12.05;6.90;;;;;;;8.74;88.84;99924.88;10485512;28;20041;-79
2022/12/20 18:40:19;;;;;;;12.35;6.30;;;;;;;8.70;89.09;99911.88;10486817;28;20443;-81
2022/12/20 18:45:24;;;;;;;13.02;6.45;;;;;;;8.73;88.73;99915.16;10464809;28;20052;-79
2022/12/20 18:50:27;;;;;;;7.03;5.80;;;;;;;8.71;88.59;99924.28;10487473;28;20052;-78
2022/12/20 18:55:31;;;;;;;8.43;6.10;;;;;;;8.84;87.85;99922.31;10483741;28;20139;-79
2022/12/20 19:00:35;;;;;;;10.18;6.93;;;;;;;8.84;87.77;99922.31;10489800;28;20521;-79
2022/12/20 19:05:38;;;;;;;8.52;6.05;;;;;;;8.75;88.06;99926.59;10492230;28;20041;-79
2022/12/20 19:10:41;;;;;;;10.07;7.20;;;;;;;8.77;88.37;99921.09;10484760;28;20065;-79
2022/12/20 19:15:46;;;;;;;10.68;7.03;;;;;;;8.66;88.17;99918.44;10491383;28;20075;-80
2022/12/20 19:20:49;;;;;;;13.02;7.70;;;;;;;8.67;87.97;99909.47;10489685;28;20065;-80
2022/12/20 19:25:52;;;;;;;11.50;7.65;;;;;;;8.68;87.90;99905.78;10488664;28;20060;-80
2022/12/20 19:30:56;;;;;;;10.35;7.28;;;;;;;8.63;87.52;99902.63;10479492;28;20051;-79
2022/12/20 19:35:59;;;;;;;11.77;7.32;;;;;;;8.52;87.35;99911.53;10486757;28;20072;-80
2022/12/20 19:41:02;;;;;;;11.73;8.10;;;;;;;8.52;87.05;99901.66;10487660;28;20104;-80
2022/12/20 19:46:07;;;;;;;11.27;7.20;;;;;;;8.48;86.59;99899.38;10483333;28;20056;-80
2022/12/20 19:51:11;;;;;;;9.10;7.45;;;;;;;8.54;86.06;99897.03;10492521;28;20053;-80
2022/12/20 19:56:16;;;;;;;15.10;8.80;;;;;;;8.58;85.75;99914.56;10497671;28;20106;-79
2022/12/20 20:01:24;;;;;;;11.52;8.20;;;;;;;8.46;85.29;99904.00;10497345;28;20045;-79
2022/12/20 20:06:28;;;;;;;14.68;8.80;;;;;;;8.48;85.37;99908.25;10500141;28;20163;-80
2022/12/20 20:11:31;;;;;;;12.90;9.70;;;;;;;8.43;85.22;99906.88;10500865;28;20070;-78
2022/12/20 20:16:35;;;;;;;15.63;10.00;;;;;;;8.43;85.68;99899.69;10505067;28;20044;-77
2022/12/20 20:21:38;;;;;;;14.27;9.70;;;;;;;8.39;85.97;99896.44;10492969;28;20037;-79
2022/12/20 20:26:42;;;;;;;13.20;9.73;;;;;;;8.34;86.28;99895.09;10504887;28;20044;-78
2022/12/20 20:31:46;;;;;;;13.05;9.70;;;;;;;8.29;86.83;99889.25;10509859;28;20049;-78
2022/12/20 20:36:49;;;;;;;17.73;9.18;;;;;;;8.25;87.16;99911.84;10510176;28;20029;-78
2022/12/20 20:41:52;;;;;;;16.75;9.27;;;;;;;8.24;87.22;99899.47;10509576;28;20051;-79
2022/12/20 20:46:56;;;;;;;13.82;9.27;;;;;;;8.25;87.56;99888.63;10508951;28;20044;-79
2022/12/20 20:51:59;;;;;;;16.17;9.98;;;;;;;8.25;87.75;99891.28;10509811;28;20039;-78
2022/12/20 20:57:02;;;;;;;16.10;9.65;;;;;;;8.28;87.88;99895.56;10502672;28;20321;-80
2022/12/20 21:02:07;;;;;;;19.17;10.93;;;;;;;8.28;88.38;99885.72;10488033;28;20071;-80
2022/12/20 21:07:10;;;;;;;18.55;10.73;;;;;;;8.29;88.21;99890.09;10507925;28;20025;-80
2022/12/20 21:12:14;;;;;;;22.27;10.65;;;;;;;8.30;88.63;99890.94;10490361;28;20025;-80
2022/12/20 21:17:18;;;;;;;17.38;10.35;;;;;;;8.34;88.62;99897.78;10509486;28;20064;-79
2022/12/20 21:22:21;;;;;;;15.60;11.15;;;;;;;8.31;88.77;99892.63;10508605;28;20089;-80
2022/12/20 21:27:25;;;;;;;16.58;10.65;;;;;;;8.32;89.35;99891.69;10508711;28;20041;-79
2022/12/20 21:32:29;;;;;;;15.38;10.15;;;;;;;8.38;89.32;99883.16;10508819;28;20025;-79
2022/12/20 21:37:32;;;;;;;18.40;12.23;;;;;;;8.43;89.41;99877.44;10508062;28;20050;-80
2022/12/20 21:42:35;;;;;;;21.08;13.75;;;;;;;8.44;89.58;99874.63;10508380;28;20040;-80
2022/12/20 21:47:39;;;;;;;22.02;14.77;;;;;;;8.42;89.59;99881.06;10508056;28;20059;-81
2022/12/20 21:52:42;;;;;;;19.00;13.98;;;;;;;8.36;89.47;99874.38;10507408;28;20055;-80
2022/12/20 21:57:46;;;;;;;18.40;12.40;;;;;;;8.32;90.40;99875.63;10506883;28;20045;-79
2022/12/20 22:02:51;;;;;;;22.20;11.32;;;;;;;8.32;91.06;99881.81;10503608;28;20040;-79
2022/12/20 22:07:54;;;;;;;16.38;12.07;;;;;;;8.39;90.92;99887.53;10502975;28;20051;-80
2022/12/20 22:12:56;;;;;;;15.18;10.50;;;;;;;8.41;91.81;99872.19;10501706;28;20045;-80
2022/12/20 22:18:01;;;;;;;15.45;11.35;;;;;;;8.55;91.26;99871.13;10503178;28;20053;-81
2022/12/20 22:23:04;;;;;;;21.58;12.65;;;;;;;8.51;91.92;99873.19;10482859;28;20045;-80
2022/12/20 22:28:07;;;;;;;21.05;13.05;;;;;;;8.60;91.55;99876.97;10481188;28;20079;-81
2022/12/20 22:33:11;;;;;;;21.25;12.70;;;;;;;8.64;91.40;99885.59;10471385;28;20053;-80
2022/12/20 22:38:14;;;;;;;15.63;12.30;;;;;;;8.59;91.98;99883.31;10483745;28;20044;-82
2022/12/20 22:43:17;;;;;;;19.15;13.45;;;;;;;8.63;91.30;99874.03;10478376;28;20076;-81
2022/12/20 22:48:21;;;;;;;17.45;12.43;;;;;;;8.59;91.55;99876.13;10472912;28;20033;-82
2022/12/20 22:53:24;;;;;;;18.67;14.82;;;;;;;8.60;91.57;99868.94;10451752;28;20424;-80
2022/12/20 22:58:28;;;;;;;23.70;15.20;;;;;;;8.55;91.58;99869.28;10469023;28;20041;-81
2022/12/20 23:03:32;;;;;;;24.52;15.95;;;;;;;8.50;91.44;99865.28;10475214;28;20128;-82
2022/12/20 23:08:36;;;;;;;18.92;15.27;;;;;;;8.51;91.51;99857.16;10481586;28;20045;-82
2022/12/20 23:19:02;;;;;;;22.85;16.00;;;;;;;8.53;91.85;99855.19;10501440;28;20174;-82
2022/12/20 23:24:05;;;;;;;20.45;15.38;;;;;;;8.56;91.76;99854.94;10480976;28;20045;-82
2022/12/20 23:29:08;;;;;;;23.10;15.38;;;;;;;8.56;91.73;99862.97;10485682;28;20052;-81
2022/12/20 23:34:13;;;;;;;20.25;15.52;;;;;;;8.58;91.79;99860.16;10479753;28;20041;-81
2022/12/20 23:39:15;;;;;;;19.90;15.68;;;;;;;8.47;92.08;99858.34;10472274;28;20041;-79
2022/12/20 23:44:18;;;;;;;22.77;15.98;;;;;;;8.51;92.24;99865.16;10467989;28;20049;-80
2022/12/20 23:49:23;;;;;;;22.52;16.35;;;;;;;8.60;91.84;99853.72;10481260;28;20072;-82
2022/12/20 23:54:25;;;;;;;21.52;15.63;;;;;;;8.64;91.77;99851.66;10482830;28;20516;-80
2022/12/20 23:59:28;;;;;;;20.42;15.82;;;;;;;8.66;91.87;99843.47;10481919;28;20048;-79
