Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:18;;;;;;;12.43;7.13;;;;;;;;;;5027435;28;20441;-84
2021/12/27 00:02:45;;;;;;;9.10;6.45;;;;;;;;;;5045428;28;20033;-84
2021/12/27 00:05:11;;;;;;;9.13;6.13;;;;;;;;;;5032769;28;20182;-84
2021/12/27 00:07:37;;;;;;;10.93;6.75;;;;;;;;;;5034584;28;20124;-85
2021/12/27 00:10:04;;;;;;;9.80;5.95;;;;;;;;;;5044920;28;20056;-83
2021/12/27 00:12:30;;;;;;;8.00;5.82;;;;;;;;;;5028112;28;20037;-85
2021/12/27 00:14:56;;;;;;;10.23;6.82;;;;;;;;;;5043483;28;20044;-84
2021/12/27 00:17:22;;;;;;;9.15;6.30;;;;;;;;;;5050851;28;20056;-86
2021/12/27 00:19:48;;;;;;;8.68;6.03;;;;;;;;;;5032928;28;20033;-85
2021/12/27 00:22:14;;;;;;;8.15;5.63;;;;;;;;;;5051205;28;20028;-85
2021/12/27 00:25:20;;;;;;;9.27;6.00;;;;;;;;;;5044249;28;20045;-86
2021/12/27 00:27:46;;;;;;;9.70;5.95;;;;;;;;;;5065189;28;20298;-87
2021/12/27 00:30:12;;;;;;;9.43;6.38;;;;;;;;;;5031507;28;20040;-85
2021/12/27 00:32:40;;;;;;;9.80;6.28;;;;;;;;;;5029067;28;20061;-87
2021/12/27 00:35:07;;;;;;;9.50;6.57;;;;;;;;;;5029789;28;20037;-84
2021/12/27 00:37:33;;;;;;;8.32;5.90;;;;;;;;;;5048413;28;20441;-83
2021/12/27 00:40:00;;;;;;;9.73;6.22;;;;;;;;;;5035826;28;20449;-88
2021/12/27 00:42:26;;;;;;;8.60;6.10;;;;;;;;;;5033241;28;20048;-85
2021/12/27 00:44:52;;;;;;;10.70;6.78;;;;;;;;;;5048379;28;20041;-85
2021/12/27 00:47:18;;;;;;;9.18;6.53;;;;;;;;;;5065683;28;20045;-86
2021/12/27 00:49:44;;;;;;;10.63;6.35;;;;;;;;;;5031994;28;20379;-86
2021/12/27 00:52:10;;;;;;;11.52;7.25;;;;;;;;;;5031965;28;20098;-83
2021/12/27 00:54:36;;;;;;;9.13;7.07;;;;;;;;;;5049798;28;20079;-84
2021/12/27 00:57:02;;;;;;;8.73;6.28;;;;;;;;;;5046888;28;20029;-86
2021/12/27 00:59:29;;;;;;;10.48;6.90;;;;;;;;;;5047471;28;20044;-86
2021/12/27 01:01:56;;;;;;;9.60;6.68;;;;;;;;;;5031830;28;20065;-84
2021/12/27 01:04:22;;;;;;;10.95;7.00;;;;;;;;;;5050403;28;20059;-84
2021/12/27 01:06:48;;;;;;;11.20;6.70;;;;;;;;;;5032197;28;20475;-84
2021/12/27 01:09:26;;;;;;;9.73;6.30;;;;;;;;;;5031100;28;20044;-85
2021/12/27 01:14:55;;;;;;;8.93;6.50;;;;;;;;;;5048176;28;20516;-85
2021/12/27 01:17:22;;;;;;;10.15;7.18;;;;;;;;;;5036966;28;20097;-85
2021/12/27 01:19:49;;;;;;;9.95;6.80;;;;;;;;;;5049605;28;20040;-84
2021/12/27 01:22:17;;;;;;;10.70;7.13;;;;;;;;;;5032139;28;20041;-86
2021/12/27 01:24:43;;;;;;;9.82;6.75;;;;;;;;;;5049302;28;20109;-86
2021/12/27 01:27:09;;;;;;;10.23;7.22;;;;;;;;;;5065388;28;20041;-85
2021/12/27 01:29:35;;;;;;;14.93;7.30;;;;;;;;;;5047939;28;20065;-84
2021/12/27 01:32:02;;;;;;;11.48;6.90;;;;;;;;;;5029669;28;20055;-86
2021/12/27 01:34:29;;;;;;;10.43;7.40;;;;;;;;;;5032159;28;20037;-87
2021/12/27 01:36:57;;;;;;;9.85;7.22;;;;;;;;;;5047879;28;20041;-85
2021/12/27 01:39:23;;;;;;;9.60;6.55;;;;;;;;;;5050692;28;20067;-85
2021/12/27 01:41:49;;;;;;;10.85;7.18;;;;;;;;;;5049451;28;20044;-86
2021/12/27 01:44:15;;;;;;;9.48;6.72;;;;;;;;;;5078864;28;20067;-85
2021/12/27 01:46:42;;;;;;;10.02;6.88;;;;;;;;;;5046201;28;20061;-86
2021/12/27 01:49:08;;;;;;;13.10;6.65;;;;;;;;;;5036211;28;20045;-84
2021/12/27 01:51:38;;;;;;;11.00;6.88;;;;;;;;;;5046854;28;20034;-83
2021/12/27 01:54:04;;;;;;;10.63;7.07;;;;;;;;;;5031226;28;20037;-84
2021/12/27 01:56:30;;;;;;;12.88;7.85;;;;;;;;;;5046628;28;20041;-84
2021/12/27 01:58:57;;;;;;;10.82;6.90;;;;;;;;;;5046796;28;20040;-85
2021/12/27 02:01:23;;;;;;;10.50;6.90;;;;;;;;;;5032424;28;20119;-86
2021/12/27 02:03:51;;;;;;;9.23;6.70;;;;;;;;;;5050093;28;20064;-86
2021/12/27 02:06:17;;;;;;;9.80;6.97;;;;;;;;;;5049562;28;20037;-86
2021/12/27 02:08:44;;;;;;;11.88;7.15;;;;;;;;;;5047581;28;20089;-84
2021/12/27 02:11:11;;;;;;;9.20;7.03;;;;;;;;;;5047739;28;20037;-86
2021/12/27 02:13:44;;;;;;;10.55;7.18;;;;;;;;;;5047835;28;20037;-84
2021/12/27 02:16:14;;;;;;;17.95;7.50;;;;;;;;;;5046498;28;20107;-84
2021/12/27 02:18:40;;;;;;;9.77;6.82;;;;;;;;;;5029330;28;20455;-84
2021/12/27 02:21:07;;;;;;;9.02;6.47;;;;;;;;;;5028526;28;20036;-83
2021/12/27 02:23:33;;;;;;;8.38;6.03;;;;;;;;;;5045150;28;20055;-83
2021/12/27 02:25:59;;;;;;;10.60;7.60;;;;;;;;;;5029688;28;20091;-84
2021/12/27 02:28:27;;;;;;;9.95;7.05;;;;;;;;;;5064498;28;20040;-84
2021/12/27 02:30:54;;;;;;;10.15;6.95;;;;;;;;;;5046027;28;20072;-83
2021/12/27 02:33:21;;;;;;;11.15;6.88;;;;;;;;;;5047063;28;20045;-83
2021/12/27 02:35:50;;;;;;;11.45;7.38;;;;;;;;;;5049845;28;20041;-83
2021/12/27 02:38:17;;;;;;;10.10;7.00;;;;;;;;;;5033604;28;20368;-84
2021/12/27 02:40:43;;;;;;;9.60;6.40;;;;;;;;;;5048000;28;20041;-84
2021/12/27 02:43:09;;;;;;;9.02;6.07;;;;;;;;;;5044740;28;20124;-84
2021/12/27 02:45:42;;;;;;;9.60;6.90;;;;;;;;;;5046123;28;20083;-83
2021/12/27 02:48:09;;;;;;;9.07;6.80;;;;;;;;;;5062251;28;20456;-85
2021/12/27 02:50:36;;;;;;;9.77;7.10;;;;;;;;;;5047399;28;20052;-86
2021/12/27 02:53:02;;;;;;;10.10;6.55;;;;;;;;;;5047887;28;20082;-85
2021/12/27 02:55:29;;;;;;;10.90;6.88;;;;;;;;;;5037723;28;20093;-85
2021/12/27 02:57:55;;;;;;;9.13;6.57;;;;;;;;;;5042464;28;20027;-86
2021/12/27 03:00:27;;;;;;;13.15;7.18;;;;;;;;;;5036806;28;20037;-87
2021/12/27 03:02:53;;;;;;;14.07;6.82;;;;;;;;;;5031318;28;20434;-86
2021/12/27 03:05:20;;;;;;;12.07;6.57;;;;;;;;;;5047345;28;20033;-86
2021/12/27 03:07:46;;;;;;;9.55;6.35;;;;;;;;;;5030395;28;20071;-86
2021/12/27 03:10:27;;;;;;;8.23;6.00;;;;;;;;;;5046487;28;20044;-85
2021/12/27 03:12:53;;;;;;;10.77;6.47;;;;;;;;;;5045504;28;20124;-85
2021/12/27 03:15:20;;;;;;;9.52;6.30;;;;;;;;;;5043185;28;20047;-86
2021/12/27 03:17:46;;;;;;;9.85;6.40;;;;;;;;;;5044415;28;20045;-86
2021/12/27 03:20:13;;;;;;;11.90;6.28;;;;;;;;;;5043389;28;20041;-86
2021/12/27 03:22:40;;;;;;;9.52;6.13;;;;;;;;;;5026871;28;20120;-84
2021/12/27 03:25:06;;;;;;;8.05;6.35;;;;;;;;;;5026681;28;20052;-86
2021/12/27 03:27:32;;;;;;;8.70;6.30;;;;;;;;;;5043222;28;20444;-85
2021/12/27 03:29:59;;;;;;;11.32;7.20;;;;;;;;;;5025357;28;20037;-85
2021/12/27 03:32:25;;;;;;;10.07;6.55;;;;;;;;;;5023883;28;20045;-85
2021/12/27 03:34:57;;;;;;;11.25;7.90;;;;;;;;;;5023183;28;20041;-83
2021/12/27 03:37:23;;;;;;;9.18;7.18;;;;;;;;;;5023509;28;20144;-84
2021/12/27 03:39:50;;;;;;;10.50;7.13;;;;;;;;;;5039591;28;20037;-86
2021/12/27 03:42:16;;;;;;;9.18;7.43;;;;;;;;;;5024992;28;20045;-86
2021/12/27 03:44:42;;;;;;;9.45;7.03;;;;;;;;;;5023516;28;20467;-86
2021/12/27 03:47:08;;;;;;;11.38;8.05;;;;;;;;;;5022626;28;20486;-84
2021/12/27 03:49:34;;;;;;;11.88;7.90;;;;;;;;;;5042710;28;20077;-85
2021/12/27 03:52:01;;;;;;;10.65;7.50;;;;;;;;;;5045444;28;20074;-85
2021/12/27 03:54:27;;;;;;;12.90;8.02;;;;;;;;;;5029225;28;20041;-86
2021/12/27 03:56:53;;;;;;;13.07;7.55;;;;;;;;;;5030362;28;20097;-84
2021/12/27 03:59:47;;;;;;;13.48;8.27;;;;;;;;;;5030222;28;20069;-85
2021/12/27 04:02:07;;;;;;;11.95;8.20;;;;;;;;;;5047353;28;20106;-84
2021/12/27 04:04:33;;;;;;;11.98;7.80;;;;;;;;;;5029427;28;20128;-85
2021/12/27 04:07:00;;;;;;;11.82;7.93;;;;;;;;;;5028665;28;20456;-84
2021/12/27 04:09:26;;;;;;;12.77;8.15;;;;;;;;;;5027677;28;20041;-83
2021/12/27 04:11:52;;;;;;;15.00;9.27;;;;;;;;;;5044900;28;20356;-85
2021/12/27 04:14:18;;;;;;;12.43;9.15;;;;;;;;;;5043791;28;20041;-85
2021/12/27 04:16:46;;;;;;;11.90;8.90;;;;;;;;;;5027898;28;20037;-85
2021/12/27 04:19:12;;;;;;;15.93;8.50;;;;;;;;;;5029300;28;20068;-87
2021/12/27 04:21:38;;;;;;;12.82;8.88;;;;;;;;;;5029760;28;20453;-87
2021/12/27 04:24:04;;;;;;;15.07;9.13;;;;;;;;;;5032006;28;20037;-84
2021/12/27 04:26:30;;;;;;;14.90;8.88;;;;;;;;;;5046017;28;20512;-86
2021/12/27 04:28:56;;;;;;;13.05;8.95;;;;;;;;;;5028703;28;20107;-86
2021/12/27 04:31:22;;;;;;;10.23;8.00;;;;;;;;;;5029974;28;20055;-84
2021/12/27 04:33:48;;;;;;;11.30;8.60;;;;;;;;;;5029144;28;20041;-85
2021/12/27 04:36:14;;;;;;;12.52;9.18;;;;;;;;;;5046909;28;20043;-85
2021/12/27 04:38:42;;;;;;;12.55;8.27;;;;;;;;;;5033041;28;20051;-87
2021/12/27 04:41:08;;;;;;;10.88;7.65;;;;;;;;;;5061556;28;20045;-86
2021/12/27 04:43:34;;;;;;;13.35;9.02;;;;;;;;;;5034766;28;20055;-87
2021/12/27 04:46:00;;;;;;;20.60;11.23;;;;;;;;;;5033870;28;20033;-86
2021/12/27 04:48:26;;;;;;;17.58;12.02;;;;;;;;;;5029054;28;20064;-85
2021/12/27 04:50:53;;;;;;;15.25;10.88;;;;;;;;;;5046225;28;20037;-86
2021/12/27 04:53:20;;;;;;;15.00;10.75;;;;;;;;;;5052076;28;20179;-86
2021/12/27 04:55:46;;;;;;;15.55;10.85;;;;;;;;;;5051955;28;20040;-86
2021/12/27 04:58:12;;;;;;;12.63;9.50;;;;;;;;;;5046294;28;20064;-85
2021/12/27 05:00:38;;;;;;;12.73;9.20;;;;;;;;;;5029173;28;20041;-85
2021/12/27 05:03:04;;;;;;;11.57;8.35;;;;;;;;;;5047547;28;20041;-86
2021/12/27 05:05:31;;;;;;;11.90;8.25;;;;;;;;;;5032521;28;20099;-87
2021/12/27 05:07:59;;;;;;;10.98;7.65;;;;;;;;;;5047316;28;20045;-86
2021/12/27 05:10:25;;;;;;;12.23;8.43;;;;;;;;;;5046213;28;20037;-86
2021/12/27 05:12:51;;;;;;;11.63;8.13;;;;;;;;;;5045741;28;20500;-86
2021/12/27 05:15:17;;;;;;;13.68;7.57;;;;;;;;;;5031667;28;20065;-87
2021/12/27 05:17:43;;;;;;;11.30;8.20;;;;;;;;;;5032366;28;20038;-87
2021/12/27 05:20:10;;;;;;;15.57;9.07;;;;;;;;;;5045568;28;20052;-86
2021/12/27 05:22:36;;;;;;;13.85;9.07;;;;;;;;;;5047780;28;20445;-87
2021/12/27 05:25:02;;;;;;;10.63;7.68;;;;;;;;;;5030533;28;20045;-84
2021/12/27 05:27:28;;;;;;;9.90;8.20;;;;;;;;;;5041722;28;20040;-86
2021/12/27 05:29:54;;;;;;;10.07;7.55;;;;;;;;;;5054513;28;20053;-85
2021/12/27 05:32:20;;;;;;;11.25;7.75;;;;;;;;;;5028841;28;20045;-84
2021/12/27 05:34:46;;;;;;;12.32;7.53;;;;;;;;;;5028840;28;20041;-84
2021/12/27 05:37:12;;;;;;;10.55;7.35;;;;;;;;;;5044528;28;20120;-84
2021/12/27 05:39:38;;;;;;;12.75;8.30;;;;;;;;;;5027419;28;20076;-86
2021/12/27 05:42:05;;;;;;;12.32;8.32;;;;;;;;;;5029127;28;20072;-87
2021/12/27 05:44:32;;;;;;;12.25;7.90;;;;;;;;;;5030527;28;20037;-87
2021/12/27 05:46:59;;;;;;;10.77;7.63;;;;;;;;;;5030159;28;20056;-86
2021/12/27 05:49:25;;;;;;;10.73;7.30;;;;;;;;;;5046989;28;20418;-86
2021/12/27 05:51:52;;;;;;;9.80;7.43;;;;;;;;;;5046621;28;20436;-85
2021/12/27 05:54:20;;;;;;;11.48;7.88;;;;;;;;;;5045825;28;20037;-84
2021/12/27 05:56:46;;;;;;;10.10;7.57;;;;;;;;;;5038354;28;20025;-83
2021/12/27 05:59:12;;;;;;;13.48;8.40;;;;;;;;;;5059043;28;20037;-86
2021/12/27 06:01:39;;;;;;;11.77;8.07;;;;;;;;;;5038827;28;20064;-85
2021/12/27 06:04:05;;;;;;;12.82;8.88;;;;;;;;;;5045581;28;20069;-87
2021/12/27 06:06:31;;;;;;;15.18;9.30;;;;;;;;;;5029584;28;20045;-86
2021/12/27 06:08:57;;;;;;;14.38;8.40;;;;;;;;;;5045120;28;20096;-85
2021/12/27 06:11:23;;;;;;;11.32;7.90;;;;;;;;;;5044044;28;20052;-86
2021/12/27 06:13:49;;;;;;;10.40;8.50;;;;;;;;;;5031363;28;20517;-85
2021/12/27 06:16:15;;;;;;;12.55;8.55;;;;;;;;;;5058646;28;20026;-86
2021/12/27 06:18:41;;;;;;;11.52;7.82;;;;;;;;;;5034104;28;20045;-85
2021/12/27 06:21:07;;;;;;;23.80;13.45;;;;;;;;;;5027809;28;20048;-85
2021/12/27 06:23:34;;;;;;;19.67;12.40;;;;;;;;;;5043851;28;20052;-86
2021/12/27 06:26:00;;;;;;;19.63;13.27;;;;;;;;;;5046232;28;20098;-84
2021/12/27 06:28:27;;;;;;;22.40;13.90;;;;;;;;;;5043524;28;20045;-84
2021/12/27 06:30:53;;;;;;;23.13;13.98;;;;;;;;;;5028146;28;20068;-87
2021/12/27 06:33:19;;;;;;;19.42;11.10;;;;;;;;;;5028824;28;20150;-86
2021/12/27 06:35:46;;;;;;;14.85;10.82;;;;;;;;;;5029502;28;20041;-85
2021/12/27 06:38:12;;;;;;;16.15;11.10;;;;;;;;;;5026987;28;20064;-84
2021/12/27 06:40:38;;;;;;;11.38;9.45;;;;;;;;;;5026894;28;20475;-85
2021/12/27 06:43:04;;;;;;;13.50;10.00;;;;;;;;;;5044062;28;20087;-86
2021/12/27 06:45:30;;;;;;;20.20;13.40;;;;;;;;;;5028650;28;20087;-85
2021/12/27 06:47:56;;;;;;;22.10;16.15;;;;;;;;;;5025318;28;20050;-85
2021/12/27 06:50:23;;;;;;;18.42;13.18;;;;;;;;;;5025022;28;20068;-84
2021/12/27 06:52:49;;;;;;;22.52;12.90;;;;;;;;;;5024902;28;20141;-86
2021/12/27 06:55:15;;;;;;;21.60;14.75;;;;;;;;;;5027077;28;20037;-86
2021/12/27 06:57:42;;;;;;;19.23;12.00;;;;;;;;;;5044207;28;20067;-86
2021/12/27 07:00:11;;;;;;;15.20;11.50;;;;;;;;;;5047018;28;20041;-86
2021/12/27 07:02:37;;;;;;;16.70;11.43;;;;;;;;;;5039136;28;20041;-87
2021/12/27 07:05:03;;;;;;;14.55;11.23;;;;;;;;;;5041690;28;20022;-87
2021/12/27 07:07:30;;;;;;;13.48;10.20;;;;;;;;;;5030870;28;20041;-85
2021/12/27 07:09:58;;;;;;;15.52;10.93;;;;;;;;;;5027102;28;20071;-84
2021/12/27 07:12:24;;;;;;;14.43;10.10;;;;;;;;;;5047012;28;20052;-84
2021/12/27 07:14:50;;;;;;;15.65;9.45;;;;;;;;;;5029980;28;20112;-83
2021/12/27 07:17:18;;;;;;;12.80;9.55;;;;;;;;;;5045281;28;20038;-82
2021/12/27 07:19:44;;;;;;;16.27;11.25;;;;;;;;;;5033413;28;20048;-82
2021/12/27 07:22:11;;;;;;;18.05;10.48;;;;;;;;;;5027815;28;20045;-80
2021/12/27 07:24:37;;;;;;;15.70;10.50;;;;;;;;;;5041132;28;20037;-83
2021/12/27 07:27:03;;;;;;;19.95;12.68;;;;;;;;;;5024301;28;20441;-82
2021/12/27 07:29:29;;;;;;;15.98;11.20;;;;;;;;;;5041252;28;20048;-83
2021/12/27 07:31:55;;;;;;;20.13;15.02;;;;;;;;;;5024449;28;20116;-87
2021/12/27 07:34:24;;;;;;;17.70;13.35;;;;;;;;;;5039457;28;20072;-82
2021/12/27 07:36:50;;;;;;;19.70;13.10;;;;;;;;;;5040176;28;20076;-83
2021/12/27 07:39:16;;;;;;;18.58;12.60;;;;;;;;;;5023487;28;20037;-82
2021/12/27 07:41:42;;;;;;;15.45;10.57;;;;;;;;;;5040239;28;20041;-83
2021/12/27 07:44:08;;;;;;;18.15;11.05;;;;;;;;;;5039038;28;20105;-82
2021/12/27 07:46:35;;;;;;;24.83;10.23;;;;;;;;;;5040643;28;20105;-83
2021/12/27 07:49:02;;;;;;;13.32;9.60;;;;;;;;;;5027481;28;20076;-83
2021/12/27 07:51:28;;;;;;;16.90;10.15;;;;;;;;;;5057970;28;20025;-82
2021/12/27 07:53:54;;;;;;;14.55;9.60;;;;;;;;;;5073547;28;20067;-82
2021/12/27 07:56:20;;;;;;;15.00;9.80;;;;;;;;;;5024566;28;20052;-82
2021/12/27 07:58:46;;;;;;;13.23;9.15;;;;;;;;;;5040870;28;20033;-81
2021/12/27 08:01:12;;;;;;;13.60;9.10;;;;;;;;;;5023959;28;20052;-80
2021/12/27 08:03:38;;;;;;;13.63;9.48;;;;;;;;;;5040588;28;20052;-80
2021/12/27 08:06:04;;;;;;;11.82;9.13;;;;;;;;;;5041005;28;20051;-80
2021/12/27 08:08:30;;;;;;;15.48;10.25;;;;;;;;;;5041045;28;20092;-81
2021/12/27 08:10:56;;;;;;;14.35;9.20;;;;;;;;;;5025354;28;20036;-80
2021/12/27 08:13:22;;;;;;;14.63;9.52;;;;;;;;;;5026514;28;20051;-80
2021/12/27 08:15:48;;;;;;;17.42;11.02;;;;;;;;;;5041816;28;20033;-80
2021/12/27 08:18:14;;;;;;;13.88;9.98;;;;;;;;;;5023698;28;20116;-80
2021/12/27 08:20:40;;;;;;;13.52;8.98;;;;;;;;;;5040464;28;20409;-82
2021/12/27 08:23:06;;;;;;;15.23;10.52;;;;;;;;;;5058318;28;20041;-80
2021/12/27 08:25:32;;;;;;;11.95;9.05;;;;;;;;;;5023947;28;20079;-82
2021/12/27 08:27:58;;;;;;;16.25;9.32;;;;;;;;;;5041078;28;20041;-79
2021/12/27 08:30:24;;;;;;;15.70;9.15;;;;;;;;;;5043783;28;20037;-81
2021/12/27 08:32:52;;;;;;;15.57;9.10;;;;;;;;;;5028811;28;20034;-81
2021/12/27 08:35:18;;;;;;;13.07;8.90;;;;;;;;;;5025856;28;20049;-81
2021/12/27 08:37:44;;;;;;;11.88;9.05;;;;;;;;;;5032746;28;20041;-81
2021/12/27 08:40:10;;;;;;;12.60;8.73;;;;;;;;;;5056618;28;20037;-79
2021/12/27 08:42:36;;;;;;;12.68;8.80;;;;;;;;;;5033798;28;20037;-81
2021/12/27 08:45:03;;;;;;;13.07;8.15;;;;;;;;;;5047921;28;20041;-81
2021/12/27 08:47:29;;;;;;;11.75;8.60;;;;;;;;;;5027897;28;20419;-82
2021/12/27 08:49:55;;;;;;;13.90;8.70;;;;;;;;;;5044415;28;20108;-81
2021/12/27 08:52:21;;;;;;;14.00;8.70;;;;;;;;;;5042209;28;20130;-81
2021/12/27 08:54:47;;;;;;;16.30;10.55;;;;;;;;;;5030668;28;20064;-81
2021/12/27 08:57:13;;;;;;;18.05;11.88;;;;;;;;;;5044539;28;20041;-80
2021/12/27 08:59:39;;;;;;;15.18;10.05;;;;;;;;;;5029987;28;20059;-81
2021/12/27 09:02:05;;;;;;;16.38;9.70;;;;;;;;;;5049165;28;20036;-83
2021/12/27 09:04:32;;;;;;;11.90;8.55;;;;;;;;;;5032279;28;20057;-82
2021/12/27 09:06:58;;;;;;;13.43;9.32;;;;;;;;;;5034849;28;20090;-79
2021/12/27 09:09:24;;;;;;;13.93;9.02;;;;;;;;;;5053483;28;20314;-82
2021/12/27 09:11:50;;;;;;;12.15;8.30;;;;;;;;;;5053756;28;20060;-83
2021/12/27 09:14:16;;;;;;;15.50;7.95;;;;;;;;;;5033291;28;20097;-82
2021/12/27 09:16:42;;;;;;;12.68;8.45;;;;;;;;;;5050390;28;20052;-82
2021/12/27 09:19:10;;;;;;;13.27;8.73;;;;;;;;;;5048943;28;20048;-82
2021/12/27 09:21:36;;;;;;;13.30;8.35;;;;;;;;;;5066087;28;20037;-81
2021/12/27 09:24:02;;;;;;;12.93;8.02;;;;;;;;;;5049105;28;20049;-81
2021/12/27 09:26:28;;;;;;;14.93;8.40;;;;;;;;;;5032609;28;20068;-82
2021/12/27 09:28:55;;;;;;;14.18;9.07;;;;;;;;;;5047842;28;20079;-81
2021/12/27 09:31:21;;;;;;;17.98;11.15;;;;;;;;;;5047479;28;20037;-81
2021/12/27 09:33:47;;;;;;;15.32;9.45;;;;;;;;;;5046909;28;20059;-86
2021/12/27 09:36:13;;;;;;;14.57;9.15;;;;;;;;;;5050016;28;20196;-78
2021/12/27 09:38:39;;;;;;;15.45;9.20;;;;;;;;;;5029990;28;20045;-82
2021/12/27 09:41:05;;;;;;;12.93;8.73;;;;;;;;;;5034057;28;20041;-82
2021/12/27 09:43:31;;;;;;;13.18;8.93;;;;;;;;;;5030606;28;20041;-82
2021/12/27 09:45:57;;;;;;;14.05;8.80;;;;;;;;;;5031621;28;20036;-82
2021/12/27 09:48:23;;;;;;;14.10;8.60;;;;;;;;;;5043856;28;20123;-81
2021/12/27 09:50:51;;;;;;;15.32;8.15;;;;;;;;;;5030421;28;20037;-80
2021/12/27 09:53:17;;;;;;;19.83;10.57;;;;;;;;;;5061699;28;20036;-81
2021/12/27 09:55:43;;;;;;;15.05;9.10;;;;;;;;;;5033431;28;20037;-81
2021/12/27 09:58:09;;;;;;;17.17;10.23;;;;;;;;;;5028948;28;20052;-81
2021/12/27 10:00:36;;;;;;;13.90;8.85;;;;;;;;;;5059097;28;20033;-80
2021/12/27 10:03:02;;;;;;;11.90;7.85;;;;;;;;;;5059140;28;20037;-81
2021/12/27 10:05:28;;;;;;;11.98;7.82;;;;;;;;;;5058687;28;20040;-82
2021/12/27 10:07:54;;;;;;;13.50;8.23;;;;;;;;;;5042733;28;20046;-80
2021/12/27 10:10:20;;;;;;;11.55;8.02;;;;;;;;;;5069698;28;20037;-82
2021/12/27 10:12:48;;;;;;;12.20;7.22;;;;;;;;;;5062686;28;20049;-81
2021/12/27 10:15:15;;;;;;;12.68;7.82;;;;;;;;;;5061790;28;20033;-80
2021/12/27 10:17:42;;;;;;;12.00;7.40;;;;;;;;;;5068157;28;20061;-81
2021/12/27 10:20:16;;;;;;;11.85;6.93;;;;;;;;;;5043020;28;20045;-79
2021/12/27 10:22:46;;;;;;;10.13;6.65;;;;;;;;;;5061674;28;20036;-80
2021/12/27 10:25:19;;;;;;;10.57;6.88;;;;;;;;;;5063497;28;20040;-82
2021/12/27 10:27:45;;;;;;;8.70;5.80;;;;;;;;;;5059695;28;20194;-83
2021/12/27 10:30:13;;;;;;;9.52;6.18;;;;;;;;;;5043684;28;20074;-81
2021/12/27 10:32:39;;;;;;;10.13;5.80;;;;;;;;;;5060825;28;20028;-81
2021/12/27 10:35:05;;;;;;;10.30;5.38;;;;;;;;;;5046782;28;20040;-81
2021/12/27 10:37:32;;;;;;;10.13;5.75;;;;;;;;;;5043628;28;20429;-81
2021/12/27 10:40:02;;;;;;;7.95;5.15;;;;;;;;;;5060921;28;20043;-80
2021/12/27 10:42:29;;;;;;;7.43;5.22;;;;;;;;;;5062956;28;20052;-80
2021/12/27 10:44:57;;;;;;;9.73;5.75;;;;;;;;;;5047765;28;20049;-81
2021/12/27 10:47:29;;;;;;;8.68;4.72;;;;;;;;;;5048340;28;20045;-80
2021/12/27 10:49:55;;;;;;;8.38;5.10;;;;;;;;;;5043431;28;20099;-80
2021/12/27 10:52:23;;;;;;;6.93;4.60;;;;;;;;;;5043314;28;20083;-79
2021/12/27 10:54:51;;;;;;;6.60;4.35;;;;;;;;;;5042171;28;20037;-80
2021/12/27 10:57:25;;;;;;;6.47;4.38;;;;;;;;;;5058510;28;20118;-77
2021/12/27 10:59:52;;;;;;;9.80;4.55;;;;;;;;;;5052010;28;20101;-80
2021/12/27 11:02:18;;;;;;;6.68;4.28;;;;;;;;;;5061180;28;20373;-81
2021/12/27 11:04:44;;;;;;;7.07;4.30;;;;;;;;;;5041080;28;20048;-80
2021/12/27 11:07:10;;;;;;;6.43;3.58;;;;;;;;;;5042881;28;20036;-81
2021/12/27 11:09:36;;;;;;;5.00;3.50;;;;;;;;;;5059336;28;20442;-81
2021/12/27 11:12:03;;;;;;;5.90;3.90;;;;;;;;;;5043620;28;20041;-81
2021/12/27 11:14:29;;;;;;;3.97;2.97;;;;;;;;;;5044847;28;20040;-81
2021/12/27 11:16:55;;;;;;;5.03;3.30;;;;;;;;;;5059152;28;20104;-81
2021/12/27 11:19:21;;;;;;;5.55;2.90;;;;;;;;;;5063762;28;20055;-79
2021/12/27 11:21:49;;;;;;;5.20;3.30;;;;;;;;;;5047790;28;20048;-81
2021/12/27 11:24:15;;;;;;;6.38;3.63;;;;;;;;;;5046573;28;20044;-80
2021/12/27 11:26:42;;;;;;;5.47;2.83;;;;;;;;;;5045451;28;20064;-82
2021/12/27 11:29:26;;;;;;;5.18;3.35;;;;;;;;;;5044589;28;20409;-82
2021/12/27 11:32:10;;;;;;;5.28;3.60;;;;;;;;;;5058890;28;20037;-82
2021/12/27 11:34:55;;;;;;;5.82;3.70;;;;;;;;;;5059314;28;20068;-82
2021/12/27 11:37:21;;;;;;;8.25;4.28;;;;;;;;;;5041572;28;20068;-81
2021/12/27 11:39:47;;;;;;;5.72;3.88;;;;;;;;;;5041020;28;20037;-80
2021/12/27 11:42:18;;;;;;;8.55;4.20;;;;;;;;;;5041532;28;20518;-82
2021/12/27 11:44:45;;;;;;;9.80;6.82;;;;;;;;;;5060248;28;20091;-81
2021/12/27 11:47:12;;;;;;;8.88;4.35;;;;;;;;;;5058755;28;20110;-80
2021/12/27 11:49:45;;;;;;;5.63;3.30;;;;;;;;;;5059508;28;20072;-81
2021/12/27 11:52:12;;;;;;;5.18;3.35;;;;;;;;;;5043467;28;20509;-80
2021/12/27 11:54:39;;;;;;;6.15;3.55;;;;;;;;;;5042684;28;20052;-81
2021/12/27 11:57:05;;;;;;;5.68;3.13;;;;;;;;;;5043369;28;20194;-80
2021/12/27 11:59:49;;;;;;;6.00;2.95;;;;;;;;;;5060156;28;20049;-82
2021/12/27 12:02:15;;;;;;;4.55;3.00;;;;;;;;;;5067025;28;20045;-80
2021/12/27 12:04:45;;;;;;;5.03;3.22;;;;;;;;;;5068479;28;20132;-81
2021/12/27 12:07:12;;;;;;;4.15;2.70;;;;;;;;;;5050548;28;20052;-82
2021/12/27 12:09:47;;;;;;;4.30;2.67;;;;;;;;;;5048904;28;20365;-82
2021/12/27 12:12:14;;;;;;;5.57;2.90;;;;;;;;;;5044474;28;20071;-82
2021/12/27 12:14:40;;;;;;;7.63;3.92;;;;;;;;;;5062815;28;20037;-82
2021/12/27 12:17:07;;;;;;;5.97;3.10;;;;;;;;;;5046973;28;20448;-82
2021/12/27 12:19:46;;;;;;;7.72;4.43;;;;;;;;;;5063416;28;20341;-83
2021/12/27 12:22:31;;;;;;;5.65;3.90;;;;;;;;;;5045664;28;20419;-83
2021/12/27 12:25:16;;;;;;;6.55;3.53;;;;;;;;;;5063639;28;20045;-82
2021/12/27 12:27:54;;;;;;;5.70;3.30;;;;;;;;;;5063044;28;20037;-82
2021/12/27 12:30:21;;;;;;;4.25;2.90;;;;;;;;;;5063616;28;20045;-84
2021/12/27 12:32:59;;;;;;;4.07;3.15;;;;;;;;;;5063154;28;20029;-83
2021/12/27 12:35:38;;;;;;;5.65;3.35;;;;;;;;;;5045902;28;20033;-83
2021/12/27 12:38:22;;;;;;;4.28;3.17;;;;;;;;;;5064185;28;20106;-83
2021/12/27 12:41:05;;;;;;;5.20;3.53;;;;;;;;;;5068033;28;20056;-80
2021/12/27 12:43:32;;;;;;;5.07;3.20;;;;;;;;;;5047418;28;20041;-83
2021/12/27 12:45:58;;;;;;;5.20;3.47;;;;;;;;;;5049688;28;20448;-83
2021/12/27 12:48:28;;;;;;;5.05;3.22;;;;;;;;;;5072201;28;20044;-82
2021/12/27 12:50:54;;;;;;;4.85;3.05;;;;;;;;;;5063948;28;20063;-82
2021/12/27 12:53:28;;;;;;;6.95;4.30;;;;;;;;;;5078949;28;20048;-83
2021/12/27 12:55:59;;;;;;;5.78;3.65;;;;;;;;;;5066044;28;20037;-84
2021/12/27 12:58:51;;;;;;;4.63;3.05;;;;;;;;;;5065307;28;20120;-85
2021/12/27 13:01:17;;;;;;;8.15;4.50;;;;;;;;;;5063627;28;20121;-83
2021/12/27 13:03:44;;;;;;;6.75;4.30;;;;;;;;;;5048625;28;20041;-84
2021/12/27 13:06:11;;;;;;;5.05;3.28;;;;;;;;;;5065565;28;20040;-84
2021/12/27 13:08:37;;;;;;;4.68;3.13;;;;;;;;;;5065784;28;20063;-84
2021/12/27 13:11:03;;;;;;;5.32;3.05;;;;;;;;;;5049844;28;20064;-83
2021/12/27 13:13:29;;;;;;;4.60;2.80;;;;;;;;;;5066459;28;20041;-82
2021/12/27 13:15:59;;;;;;;5.20;3.25;;;;;;;;;;5047837;28;20120;-85
2021/12/27 13:18:29;;;;;;;3.78;3.00;;;;;;;;;;5064543;28;20037;-82
2021/12/27 13:20:59;;;;;;;4.85;3.22;;;;;;;;;;5062826;28;20028;-83
2021/12/27 13:23:26;;;;;;;6.03;3.75;;;;;;;;;;5065295;28;20048;-84
2021/12/27 13:25:55;;;;;;;3.78;2.90;;;;;;;;;;5067033;28;20044;-82
2021/12/27 13:28:22;;;;;;;15.68;8.07;;;;;;;;;;5066260;28;20121;-81
2021/12/27 13:30:48;;;;;;;5.97;3.90;;;;;;;;;;5066849;28;20132;-81
2021/12/27 13:33:15;;;;;;;8.18;4.00;;;;;;;;;;5068736;28;20044;-82
2021/12/27 13:35:41;;;;;;;5.03;3.22;;;;;;;;;;5048526;28;20037;-83
2021/12/27 13:38:17;;;;;;;6.40;4.40;;;;;;;;;;5047787;28;20047;-81
2021/12/27 13:40:53;;;;;;;6.70;3.50;;;;;;;;;;5064514;28;20048;-82
2021/12/27 13:43:19;;;;;;;4.57;3.35;;;;;;;;;;5048033;28;20041;-81
2021/12/27 13:45:46;;;;;;;5.65;3.30;;;;;;;;;;5047569;28;20041;-82
2021/12/27 13:48:12;;;;;;;4.60;3.10;;;;;;;;;;5064657;28;20086;-79
2021/12/27 13:50:38;;;;;;;5.13;3.25;;;;;;;;;;5051294;28;20037;-82
2021/12/27 13:53:17;;;;;;;6.65;3.75;;;;;;;;;;5051265;28;20025;-82
2021/12/27 13:55:43;;;;;;;4.53;3.35;;;;;;;;;;5065138;28;20044;-82
2021/12/27 13:58:13;;;;;;;5.85;3.30;;;;;;;;;;5065691;28;20112;-82
2021/12/27 14:00:39;;;;;;;4.85;3.20;;;;;;;;;;5063866;28;20440;-83
2021/12/27 14:03:06;;;;;;;6.75;3.28;;;;;;;;;;5045720;28;20051;-82
2021/12/27 14:05:37;;;;;;;6.05;3.50;;;;;;;;;;5044621;28;20037;-82
2021/12/27 14:08:12;;;;;;;5.70;3.38;;;;;;;;;;5062190;28;20063;-82
2021/12/27 14:10:38;;;;;;;5.22;3.38;;;;;;;;;;5061810;28;20056;-82
2021/12/27 14:13:05;;;;;;;3.75;2.90;;;;;;;;;;5060072;28;20064;-82
2021/12/27 14:15:31;;;;;;;5.43;3.20;;;;;;;;;;5060954;28;20040;-83
2021/12/27 14:18:07;;;;;;;6.00;4.00;;;;;;;;;;5062944;28;20120;-83
2021/12/27 14:20:33;;;;;;;5.22;4.20;;;;;;;;;;5065738;28;20553;-82
2021/12/27 14:23:05;;;;;;;6.82;3.67;;;;;;;;;;5065541;28;20044;-80
2021/12/27 14:25:31;;;;;;;9.68;4.40;;;;;;;;;;5064666;28;20091;-84
2021/12/27 14:27:57;;;;;;;8.75;4.10;;;;;;;;;;5062488;28;20071;-81
2021/12/27 14:30:25;;;;;;;7.78;3.78;;;;;;;;;;5062834;28;20101;-82
2021/12/27 14:32:57;;;;;;;6.05;3.65;;;;;;;;;;5045980;28;20108;-81
2021/12/27 14:35:32;;;;;;;5.85;3.80;;;;;;;;;;5063437;28;20029;-81
2021/12/27 14:38:06;;;;;;;5.78;3.97;;;;;;;;;;5065181;28;20051;-81