Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:14;;;;;;;8.93;4.35;;;;;;;;;;5029996;28;20052;-60
2024/03/07 00:02:44;;;;;;;9.00;4.07;;;;;;;;;;5030058;28;20037;-58
2024/03/07 00:05:11;;;;;;;8.60;3.83;;;;;;;;;;5029896;28;20033;-58
2024/03/07 00:07:37;;;;;;;7.80;3.97;;;;;;;;;;5031341;28;20040;-57
2024/03/07 00:10:03;;;;;;;14.38;4.03;;;;;;;;;;5030937;28;20037;-58
2024/03/07 00:12:30;;;;;;;9.65;4.03;;;;;;;;;;5029673;28;20037;-58
2024/03/07 00:14:57;;;;;;;8.68;4.30;;;;;;;;;;5031141;28;20100;-55
2024/03/07 00:17:23;;;;;;;6.68;3.70;;;;;;;;;;5029631;28;20037;-59
2024/03/07 00:19:49;;;;;;;7.32;4.38;;;;;;;;;;5031199;28;20095;-56
2024/03/07 00:22:15;;;;;;;9.52;3.70;;;;;;;;;;5030705;28;20499;-57
2024/03/07 00:24:40;;;;;;;7.95;3.90;;;;;;;;;;5031202;28;20079;-58
2024/03/07 00:27:06;;;;;;;9.02;4.53;;;;;;;;;;5031066;28;20042;-55
2024/03/07 00:29:35;;;;;;;10.93;4.82;;;;;;;;;;5030707;28;20033;-57
2024/03/07 00:32:01;;;;;;;14.80;5.57;;;;;;;;;;5032149;28;20042;-56
2024/03/07 00:34:26;;;;;;;9.30;5.63;;;;;;;;;;5034094;28;20053;-56
2024/03/07 00:36:52;;;;;;;11.30;4.50;;;;;;;;;;5016575;28;20064;-60
2024/03/07 00:39:19;;;;;;;16.33;5.85;;;;;;;;;;5034376;28;20044;-58
2024/03/07 00:41:45;;;;;;;7.93;5.03;;;;;;;;;;5000204;28;20033;-58
2024/03/07 00:44:11;;;;;;;13.75;4.90;;;;;;;;;;5033936;28;20060;-60
2024/03/07 00:46:37;;;;;;;18.35;6.47;;;;;;;;;;5016543;28;20034;-60
2024/03/07 00:49:03;;;;;;;12.60;6.55;;;;;;;;;;5034270;28;20199;-59
2024/03/07 00:51:29;;;;;;;10.73;5.40;;;;;;;;;;5034031;28;20033;-57
2024/03/07 00:53:55;;;;;;;15.77;6.10;;;;;;;;;;5034059;28;20179;-58
2024/03/07 00:56:21;;;;;;;7.25;4.05;;;;;;;;;;5032706;28;20547;-60
2024/03/07 00:58:50;;;;;;;12.02;4.25;;;;;;;;;;5032500;28;20499;-58
2024/03/07 01:01:17;;;;;;;9.85;5.30;;;;;;;;;;5034008;28;20025;-61
2024/03/07 01:03:43;;;;;;;15.27;4.97;;;;;;;;;;5033836;28;20491;-61
2024/03/07 01:06:10;;;;;;;10.52;5.22;;;;;;;;;;5033915;28;20080;-61
2024/03/07 01:08:36;;;;;;;10.02;4.35;;;;;;;;;;5033813;28;20120;-61
2024/03/07 01:11:09;;;;;;;7.75;4.25;;;;;;;;;;5032648;28;20048;-61
2024/03/07 01:13:38;;;;;;;10.25;4.28;;;;;;;;;;5033533;28;20041;-60
2024/03/07 01:16:04;;;;;;;6.10;3.88;;;;;;;;;;5032265;28;20057;-61
2024/03/07 01:18:29;;;;;;;10.57;4.47;;;;;;;;;;5033423;28;20072;-61
2024/03/07 01:20:55;;;;;;;8.30;3.85;;;;;;;;;;5033730;28;20033;-61
2024/03/07 01:23:20;;;;;;;11.82;4.63;;;;;;;;;;5033497;28;20041;-59
2024/03/07 01:25:46;;;;;;;13.30;5.50;;;;;;;;;;5033644;28;20037;-61
2024/03/07 01:28:13;;;;;;;13.23;4.70;;;;;;;;;;5033451;28;20411;-59
2024/03/07 01:30:39;;;;;;;16.25;6.28;;;;;;;;;;5033487;28;20037;-60
2024/03/07 01:33:04;;;;;;;6.53;3.97;;;;;;;;;;5032908;28;20058;-59
2024/03/07 01:35:30;;;;;;;14.60;5.60;;;;;;;;;;5033095;28;20099;-60
2024/03/07 01:37:56;;;;;;;14.73;5.82;;;;;;;;;;5033382;28;20033;-58
2024/03/07 01:40:22;;;;;;;20.75;7.95;;;;;;;;;;5033461;28;20068;-58
2024/03/07 01:42:49;;;;;;;22.00;7.80;;;;;;;;;;5030929;28;20091;-60
2024/03/07 01:45:14;;;;;;;13.45;7.25;;;;;;;;;;5031448;28;20106;-59
2024/03/07 01:47:41;;;;;;;19.65;6.45;;;;;;;;;;5032037;28;20121;-59
2024/03/07 01:50:07;;;;;;;29.50;6.68;;;;;;;;;;5031807;28;20495;-60
2024/03/07 01:52:33;;;;;;;12.48;5.38;;;;;;;;;;5032936;28;20568;-58
2024/03/07 01:54:58;;;;;;;14.80;6.75;;;;;;;;;;5031738;28;20049;-61
2024/03/07 01:57:24;;;;;;;14.93;5.93;;;;;;;;;;5032718;28;20518;-60
2024/03/07 01:59:50;;;;;;;17.88;6.68;;;;;;;;;;5031696;28;20052;-59
2024/03/07 02:02:17;;;;;;;19.65;6.85;;;;;;;;;;5032903;28;20136;-59
2024/03/07 02:04:43;;;;;;;23.13;7.35;;;;;;;;;;5031515;28;20029;-60
2024/03/07 02:07:11;;;;;;;23.13;7.93;;;;;;;;;;5031180;28;20471;-61
2024/03/07 02:09:37;;;;;;;28.00;7.50;;;;;;;;;;5031368;28;20037;-60
2024/03/07 02:12:03;;;;;;;11.30;6.32;;;;;;;;;;5031295;28;20507;-59
2024/03/07 02:14:29;;;;;;;23.25;7.60;;;;;;;;;;5032589;28;20128;-59
2024/03/07 02:16:58;;;;;;;18.02;6.75;;;;;;;;;;5032559;28;20350;-60
2024/03/07 02:19:24;;;;;;;18.75;7.72;;;;;;;;;;5032460;28;20088;-59
2024/03/07 02:21:49;;;;;;;13.13;6.55;;;;;;;;;;5032350;28;20466;-60
2024/03/07 02:24:15;;;;;;;17.65;6.55;;;;;;;;;;5032562;28;20068;-59
2024/03/07 02:26:41;;;;;;;27.85;7.68;;;;;;;;;;5031256;28;20032;-61
2024/03/07 02:29:07;;;;;;;12.32;6.10;;;;;;;;;;5032546;28;20037;-59
2024/03/07 02:31:36;;;;;;;12.68;6.32;;;;;;;;;;5030927;28;20071;-57
2024/03/07 02:34:07;;;;;;;18.05;6.38;;;;;;;;;;5032179;28;20057;-60
2024/03/07 02:36:33;;;;;;;12.20;6.07;;;;;;;;;;5032139;28;20033;-59
2024/03/07 02:38:59;;;;;;;13.73;6.57;;;;;;;;;;5030733;28;20044;-60
2024/03/07 02:41:25;;;;;;;21.50;6.40;;;;;;;;;;5031891;28;20041;-61
2024/03/07 02:43:51;;;;;;;17.10;6.85;;;;;;;;;;5030533;28;20088;-59
2024/03/07 02:46:17;;;;;;;19.90;6.78;;;;;;;;;;5031846;28;20120;-58
2024/03/07 02:48:43;;;;;;;14.13;6.13;;;;;;;;;;5031988;28;20049;-59
2024/03/07 02:51:08;;;;;;;18.67;6.43;;;;;;;;;;5030811;28;20033;-60
2024/03/07 02:53:34;;;;;;;10.98;5.18;;;;;;;;;;5031890;28;20037;-60
2024/03/07 02:55:59;;;;;;;11.68;5.30;;;;;;;;;;5031719;28;20049;-60
2024/03/07 02:58:25;;;;;;;14.05;5.60;;;;;;;;;;5030342;28;20141;-60
2024/03/07 03:00:57;;;;;;;15.18;5.50;;;;;;;;;;5030458;28;20525;-61
2024/03/07 03:03:22;;;;;;;11.57;5.20;;;;;;;;;;5031607;28;20045;-60
2024/03/07 03:05:48;;;;;;;11.60;5.13;;;;;;;;;;5031462;28;20503;-59
2024/03/07 03:08:13;;;;;;;23.45;6.32;;;;;;;;;;5013454;28;20464;-60
2024/03/07 03:10:39;;;;;;;12.35;5.57;;;;;;;;;;5029732;28;20040;-60
2024/03/07 03:13:05;;;;;;;14.52;6.07;;;;;;;;;;5030258;28;20045;-59
2024/03/07 03:15:31;;;;;;;16.98;6.25;;;;;;;;;;5030990;28;20503;-60
2024/03/07 03:17:59;;;;;;;15.57;6.10;;;;;;;;;;5031629;28;20041;-57
2024/03/07 03:20:25;;;;;;;11.93;5.72;;;;;;;;;;5030326;28;20042;-60
2024/03/07 03:22:52;;;;;;;13.48;6.30;;;;;;;;;;5030064;28;20033;-60
2024/03/07 03:25:17;;;;;;;13.30;6.35;;;;;;;;;;5031733;28;20048;-58
2024/03/07 03:27:44;;;;;;;17.92;6.35;;;;;;;;;;5031266;28;20121;-58
2024/03/07 03:30:13;;;;;;;14.23;5.72;;;;;;;;;;5031579;28;20041;-57
2024/03/07 03:32:39;;;;;;;12.48;6.03;;;;;;;;;;5031272;28;20061;-59
2024/03/07 03:35:05;;;;;;;14.13;7.38;;;;;;;;;;5031441;28;20053;-60
2024/03/07 03:37:31;;;;;;;14.20;6.60;;;;;;;;;;5031268;28;20044;-60
2024/03/07 03:39:56;;;;;;;17.58;6.80;;;;;;;;;;5031603;28;20044;-60
2024/03/07 03:42:22;;;;;;;18.77;6.25;;;;;;;;;;5030238;28;20033;-60
2024/03/07 03:44:47;;;;;;;12.40;6.55;;;;;;;;;;5030060;28;20048;-61
2024/03/07 03:47:13;;;;;;;17.17;6.38;;;;;;;;;;5029964;28;20029;-58
2024/03/07 03:49:39;;;;;;;17.52;6.10;;;;;;;;;;5029871;28;20096;-59
2024/03/07 03:52:05;;;;;;;14.15;6.10;;;;;;;;;;5031410;28;20061;-62
2024/03/07 03:54:30;;;;;;;8.90;4.75;;;;;;;;;;5031199;28;20045;-59
2024/03/07 03:56:56;;;;;;;18.02;6.50;;;;;;;;;;5031350;28;20026;-60
2024/03/07 03:59:21;;;;;;;11.73;4.97;;;;;;;;;;5031273;28;20037;-60
2024/03/07 04:01:48;;;;;;;8.45;4.32;;;;;;;;;;5031302;28;20037;-61
2024/03/07 04:04:13;;;;;;;9.48;4.45;;;;;;;;;;5029835;28;20053;-59
2024/03/07 04:06:39;;;;;;;12.27;5.25;;;;;;;;;;5032462;28;20108;-61
2024/03/07 04:09:05;;;;;;;11.30;3.97;;;;;;;;;;5034733;28;20519;-59
2024/03/07 04:11:31;;;;;;;7.35;4.30;;;;;;;;;;5016956;28;20029;-60
2024/03/07 04:13:56;;;;;;;9.20;3.75;;;;;;;;;;5034716;28;20450;-60
2024/03/07 04:16:22;;;;;;;5.72;3.65;;;;;;;;;;5032626;28;20021;-61
2024/03/07 04:18:48;;;;;;;6.50;3.85;;;;;;;;;;5033366;28;20443;-59
2024/03/07 04:21:14;;;;;;;7.28;3.88;;;;;;;;;;5033358;28;20116;-58
2024/03/07 04:23:40;;;;;;;6.85;3.95;;;;;;;;;;5034584;28;20513;-60
2024/03/07 04:26:05;;;;;;;15.80;4.72;;;;;;;;;;5034548;28;20250;-61
2024/03/07 04:28:32;;;;;;;9.25;4.38;;;;;;;;;;5034446;28;20136;-60
2024/03/07 04:30:57;;;;;;;13.07;4.53;;;;;;;;;;5016960;28;20033;-60
2024/03/07 04:33:23;;;;;;;10.90;4.28;;;;;;;;;;5034287;28;20057;-59
2024/03/07 04:35:49;;;;;;;9.13;3.92;;;;;;;;;;5034294;28;20037;-61
2024/03/07 04:38:15;;;;;;;10.02;3.80;;;;;;;;;;5032831;28;20036;-61
2024/03/07 04:40:43;;;;;;;6.22;3.75;;;;;;;;;;5033305;28;20056;-63
2024/03/07 04:43:09;;;;;;;9.98;4.65;;;;;;;;;;5033934;28;20392;-61
2024/03/07 04:45:35;;;;;;;15.75;4.00;;;;;;;;;;5016428;28;20044;-59
2024/03/07 04:48:01;;;;;;;20.08;4.70;;;;;;;;;;5032961;28;20068;-61
2024/03/07 04:50:27;;;;;;;8.68;4.15;;;;;;;;;;5034017;28;20069;-59
2024/03/07 04:52:52;;;;;;;7.18;3.88;;;;;;;;;;5034212;28;20037;-60
2024/03/07 04:55:18;;;;;;;10.10;4.00;;;;;;;;;;5034251;28;20046;-58
2024/03/07 04:57:44;;;;;;;8.63;4.50;;;;;;;;;;5016117;28;20037;-61
2024/03/07 05:00:13;;;;;;;15.57;4.95;;;;;;;;;;5034293;28;20511;-60
2024/03/07 05:02:40;;;;;;;10.95;4.70;;;;;;;;;;5033852;28;20132;-62
2024/03/07 05:05:06;;;;;;;11.85;4.47;;;;;;;;;;5034195;28;20514;-59
2024/03/07 05:07:32;;;;;;;7.35;3.53;;;;;;;;;;5032453;28;20120;-60
2024/03/07 05:09:57;;;;;;;18.65;4.50;;;;;;;;;;5034102;28;20037;-60
2024/03/07 05:12:23;;;;;;;9.38;3.85;;;;;;;;;;5033891;28;20037;-61
2024/03/07 05:14:48;;;;;;;22.55;4.60;;;;;;;;;;5033329;28;20037;-60
2024/03/07 05:17:14;;;;;;;7.50;4.18;;;;;;;;;;5033553;28;20034;-60
2024/03/07 05:19:40;;;;;;;13.98;4.32;;;;;;;;;;5032462;28;20084;-58
2024/03/07 05:22:05;;;;;;;14.52;4.60;;;;;;;;;;5032004;28;20074;-57
2024/03/07 05:24:32;;;;;;;17.55;4.28;;;;;;;;;;5033530;28;20053;-58
2024/03/07 05:26:58;;;;;;;11.10;4.50;;;;;;;;;;5033638;28;20041;-59
2024/03/07 05:29:24;;;;;;;14.82;4.70;;;;;;;;;;5033127;28;20048;-60
2024/03/07 05:31:49;;;;;;;10.18;4.50;;;;;;;;;;5032130;28;20132;-59
2024/03/07 05:34:18;;;;;;;10.98;4.43;;;;;;;;;;5031656;28;20088;-64
2024/03/07 05:36:45;;;;;;;11.52;5.05;;;;;;;;;;5033235;28;20033;-63
2024/03/07 05:39:12;;;;;;;11.52;4.38;;;;;;;;;;5031364;28;20041;-58
2024/03/07 05:41:38;;;;;;;7.40;3.75;;;;;;;;;;5033421;28;20399;-58
2024/03/07 05:44:08;;;;;;;8.63;4.90;;;;;;;;;;5033194;28;20508;-59
2024/03/07 05:46:35;;;;;;;;;;;;;;;;;;5032188;28;20083;-60
2024/03/07 05:49:00;;;;;;;7.22;4.18;;;;;;;;;;5015040;28;19921;-59
2024/03/07 05:51:26;;;;;;;8.48;4.40;;;;;;;;;;5032880;28;20392;-61
2024/03/07 05:53:51;;;;;;;8.93;3.60;;;;;;;;;;5031352;28;20049;-59
2024/03/07 05:56:17;;;;;;;18.52;4.80;;;;;;;;;;5032934;28;20029;-59
2024/03/07 05:58:43;;;;;;;9.70;4.55;;;;;;;;;;5032675;28;20033;-60
2024/03/07 06:01:08;;;;;;;18.77;4.55;;;;;;;;;;5032599;28;20426;-56
2024/03/07 06:03:34;;;;;;;10.57;3.97;;;;;;;;;;5029096;28;20042;-58
2024/03/07 06:06:00;;;;;;;10.50;4.45;;;;;;;;;;5014677;28;20526;-57
2024/03/07 06:08:27;;;;;;;8.98;4.65;;;;;;;;;;5032152;28;20060;-57
2024/03/07 06:10:52;;;;;;;8.50;4.90;;;;;;;;;;5031725;28;20495;-58
2024/03/07 06:13:18;;;;;;;11.23;4.35;;;;;;;;;;5029847;28;20040;-61
2024/03/07 06:15:44;;;;;;;12.85;4.50;;;;;;;;;;5031720;28;20046;-60
2024/03/07 06:18:19;;;;;;;9.23;4.57;;;;;;;;;;5031814;28;20677;-60
2024/03/07 06:20:44;;;;;;;13.88;4.95;;;;;;;;;;5031268;28;20060;-58
2024/03/07 06:23:15;;;;;;;14.35;4.80;;;;;;;;;;5030482;28;20495;-58
2024/03/07 06:25:49;;;;;;;10.77;4.45;;;;;;;;;;5032124;28;20322;-60
2024/03/07 06:28:15;;;;;;;25.23;4.72;;;;;;;;;;5031966;28;20040;-62
2024/03/07 06:30:43;;;;;;;8.15;4.22;;;;;;;;;;5031699;28;20037;-60
2024/03/07 06:33:09;;;;;;;13.68;4.80;;;;;;;;;;5030078;28;20053;-58
2024/03/07 06:35:36;;;;;;;12.60;4.85;;;;;;;;;;5032061;28;20041;-60
2024/03/07 06:38:03;;;;;;;9.10;4.63;;;;;;;;;;5031778;28;20064;-58
2024/03/07 06:40:29;;;;;;;15.10;5.20;;;;;;;;;;5032034;28;20049;-59
2024/03/07 06:42:55;;;;;;;9.13;4.72;;;;;;;;;;5031420;28;20450;-57
2024/03/07 06:45:21;;;;;;;8.23;4.82;;;;;;;;;;5032170;28;20053;-58
2024/03/07 06:47:47;;;;;;;12.30;5.15;;;;;;;;;;5031735;28;20047;-58
2024/03/07 06:50:17;;;;;;;10.88;5.15;;;;;;;;;;5031310;28;20047;-58
2024/03/07 06:52:44;;;;;;;14.32;5.68;;;;;;;;;;5031641;28;20503;-57
2024/03/07 06:55:10;;;;;;;14.13;5.97;;;;;;;;;;5030204;28;20107;-58
2024/03/07 06:57:36;;;;;;;10.70;5.60;;;;;;;;;;5030222;28;20041;-59
2024/03/07 07:00:10;;;;;;;12.45;5.10;;;;;;;;;;5030141;28;20060;-59
2024/03/07 07:02:39;;;;;;;9.95;4.78;;;;;;;;;;5031691;28;20044;-57
2024/03/07 07:05:10;;;;;;;13.45;5.78;;;;;;;;;;5010365;28;20061;-58
2024/03/07 07:07:37;;;;;;;15.48;4.93;;;;;;;;;;5011615;28;20049;-57
2024/03/07 07:10:03;;;;;;;7.82;5.07;;;;;;;;;;5029730;28;20435;-58
2024/03/07 07:12:29;;;;;;;16.50;5.47;;;;;;;;;;5031363;28;20086;-58
2024/03/07 07:14:55;;;;;;;14.68;5.57;;;;;;;;;;5031183;28;20053;-56
2024/03/07 07:17:20;;;;;;;11.38;5.20;;;;;;;;;;5031426;28;20036;-58
2024/03/07 07:19:46;;;;;;;11.38;4.82;;;;;;;;;;5031336;28;20402;-58
2024/03/07 07:22:12;;;;;;;9.88;4.60;;;;;;;;;;5030138;28;20037;-58
2024/03/07 07:24:38;;;;;;;18.77;4.35;;;;;;;;;;5029685;28;20485;-55
2024/03/07 07:27:08;;;;;;;12.23;4.30;;;;;;;;;;5030123;28;20076;-57
2024/03/07 07:29:35;;;;;;;17.25;4.53;;;;;;;;;;5029307;28;20041;-56
2024/03/07 07:32:04;;;;;;;10.48;4.32;;;;;;;;;;5031095;28;20071;-56
2024/03/07 07:34:44;;;;;;;12.73;4.40;;;;;;;;;;5028727;28;20049;-58
2024/03/07 07:37:09;;;;;;;12.68;4.47;;;;;;;;;;5030079;28;20069;-59
2024/03/07 07:39:35;;;;;;;8.57;4.45;;;;;;;;;;5031059;28;20119;-58
2024/03/07 07:42:00;;;;;;;7.82;4.13;;;;;;;;;;5032809;28;20045;-60
2024/03/07 07:44:26;;;;;;;6.43;4.00;;;;;;;;;;5034660;28;20033;-54
2024/03/07 07:46:52;;;;;;;7.93;4.20;;;;;;;;;;5035122;28;20135;-61
2024/03/07 07:49:19;;;;;;;7.88;4.35;;;;;;;;;;5034981;28;20541;-57
2024/03/07 07:51:45;;;;;;;11.38;4.43;;;;;;;;;;5035189;28;20044;-57
2024/03/07 07:54:11;;;;;;;15.48;4.72;;;;;;;;;;5033396;28;20511;-58
2024/03/07 07:56:36;;;;;;;7.05;4.22;;;;;;;;;;5035078;28;20060;-60
2024/03/07 07:59:05;;;;;;;11.55;4.68;;;;;;;;;;5034615;28;20124;-58
2024/03/07 08:01:33;;;;;;;11.30;4.55;;;;;;;;;;5034988;28;20045;-59
2024/03/07 08:03:59;;;;;;;9.60;4.03;;;;;;;;;;5033258;28;20049;-58
2024/03/07 08:06:25;;;;;;;13.38;4.88;;;;;;;;;;5034589;28;20049;-58
2024/03/07 08:08:51;;;;;;;6.85;3.97;;;;;;;;;;5032495;28;20124;-58
2024/03/07 08:11:17;;;;;;;9.60;4.97;;;;;;;;;;5033112;28;20041;-56
2024/03/07 08:13:43;;;;;;;11.48;4.80;;;;;;;;;;5034368;28;20029;-57
2024/03/07 08:16:12;;;;;;;7.78;4.43;;;;;;;;;;5033327;28;20037;-60
2024/03/07 08:18:39;;;;;;;9.65;4.32;;;;;;;;;;5032681;28;20039;-56
2024/03/07 08:21:05;;;;;;;9.80;4.43;;;;;;;;;;5034660;28;20037;-58
2024/03/07 08:23:31;;;;;;;10.23;4.10;;;;;;;;;;5034142;28;20444;-58
2024/03/07 08:25:57;;;;;;;7.47;4.05;;;;;;;;;;5016411;28;20120;-59
2024/03/07 08:28:23;;;;;;;10.15;4.40;;;;;;;;;;5034094;28;20132;-60
2024/03/07 08:30:49;;;;;;;11.80;4.07;;;;;;;;;;5034194;28;20033;-60
2024/03/07 08:33:14;;;;;;;9.27;4.15;;;;;;;;;;5032369;28;20507;-57
2024/03/07 08:35:40;;;;;;;9.23;4.10;;;;;;;;;;5034069;28;20049;-61
2024/03/07 08:38:08;;;;;;;8.30;3.60;;;;;;;;;;5033447;28;20029;-58
2024/03/07 08:40:34;;;;;;;7.88;3.95;;;;;;;;;;5015951;28;20030;-58
2024/03/07 08:43:00;;;;;;;6.55;3.80;;;;;;;;;;5032302;28;20040;-57
2024/03/07 08:45:27;;;;;;;8.75;4.35;;;;;;;;;;5034097;28;20420;-60
2024/03/07 08:47:56;;;;;;;9.20;4.40;;;;;;;;;;5033482;28;20103;-60
2024/03/07 08:50:22;;;;;;;8.23;4.07;;;;;;;;;;5034258;28;20121;-56
2024/03/07 08:52:48;;;;;;;11.65;4.20;;;;;;;;;;5031937;28;20602;-60
2024/03/07 08:55:20;;;;;;;10.13;4.13;;;;;;;;;;5034077;28;20119;-58
2024/03/07 08:57:46;;;;;;;10.55;4.43;;;;;;;;;;5032096;28;20038;-58
2024/03/07 09:00:22;;;;;;;7.53;3.80;;;;;;;;;;5034004;28;20041;-57
2024/03/07 09:02:51;;;;;;;5.65;3.55;;;;;;;;;;5033580;28;20044;-58
2024/03/07 09:05:17;;;;;;;6.35;3.67;;;;;;;;;;5033925;28;20450;-57
2024/03/07 09:07:44;;;;;;;9.27;4.03;;;;;;;;;;5015401;28;20128;-58
2024/03/07 09:10:10;;;;;;;16.42;4.10;;;;;;;;;;5032070;28;20048;-61
2024/03/07 09:12:36;;;;;;;6.10;3.60;;;;;;;;;;5033253;28;20531;-60
2024/03/07 09:15:03;;;;;;;13.77;4.20;;;;;;;;;;5032109;28;20050;-59
2024/03/07 09:17:29;;;;;;;10.68;3.78;;;;;;;;;;5032084;28;20395;-57
2024/03/07 09:19:55;;;;;;;9.77;3.97;;;;;;;;;;5032378;28;20038;-59
2024/03/07 09:22:20;;;;;;;7.72;3.45;;;;;;;;;;5033249;28;20042;-56
2024/03/07 09:24:46;;;;;;;9.68;3.97;;;;;;;;;;5031518;28;20080;-59
2024/03/07 09:27:14;;;;;;;6.30;3.25;;;;;;;;;;5033098;28;20457;-62
2024/03/07 09:29:40;;;;;;;8.18;3.53;;;;;;;;;;5031622;28;20096;-60
2024/03/07 09:32:16;;;;;;;6.53;3.15;;;;;;;;;;5032168;28;20398;-57
2024/03/07 09:34:46;;;;;;;8.05;3.65;;;;;;;;;;5013423;28;20180;-60
2024/03/07 09:37:11;;;;;;;8.85;3.72;;;;;;;;;;5031591;28;20076;-59
2024/03/07 09:39:37;;;;;;;7.15;3.38;;;;;;;;;;5032751;28;20041;-60
2024/03/07 09:42:09;;;;;;;8.98;3.60;;;;;;;;;;5033113;28;20030;-60
2024/03/07 09:44:36;;;;;;;10.00;3.50;;;;;;;;;;5032861;28;20041;-58
2024/03/07 09:47:01;;;;;;;13.00;3.72;;;;;;;;;;5031302;28;20037;-62
2024/03/07 09:49:28;;;;;;;7.63;3.45;;;;;;;;;;5032610;28;20121;-60
2024/03/07 09:51:56;;;;;;;6.07;3.35;;;;;;;;;;5032489;28;20033;-59
2024/03/07 09:54:26;;;;;;;8.85;3.92;;;;;;;;;;5032377;28;20054;-60
2024/03/07 09:56:53;;;;;;;7.97;3.35;;;;;;;;;;5032753;28;20029;-62
2024/03/07 09:59:20;;;;;;;5.45;3.58;;;;;;;;;;5030927;28;20495;-62
2024/03/07 10:01:47;;;;;;;6.68;3.28;;;;;;;;;;5031195;28;20391;-60
2024/03/07 10:04:14;;;;;;;10.85;3.35;;;;;;;;;;5031565;28;20171;-61
2024/03/07 10:06:41;;;;;;;5.75;3.38;;;;;;;;;;5032473;28;20120;-63
2024/03/07 10:09:07;;;;;;;7.80;3.63;;;;;;;;;;5032158;28;20051;-63
2024/03/07 10:11:35;;;;;;;9.93;3.50;;;;;;;;;;5032393;28;20410;-62
2024/03/07 10:14:03;;;;;;;6.95;2.97;;;;;;;;;;5030738;28;20053;-63
2024/03/07 10:16:29;;;;;;;4.90;3.05;;;;;;;;;;5031773;28;20561;-62
2024/03/07 10:18:54;;;;;;;7.68;3.50;;;;;;;;;;5032069;28;20049;-61
2024/03/07 10:21:20;;;;;;;6.50;3.33;;;;;;;;;;5031053;28;20399;-62
2024/03/07 10:23:46;;;;;;;5.35;3.17;;;;;;;;;;5014265;28;20446;-61
2024/03/07 10:26:12;;;;;;;4.15;2.65;;;;;;;;;;5032139;28;20507;-61
2024/03/07 10:28:43;;;;;;;8.10;3.05;;;;;;;;;;5032161;28;20038;-61
2024/03/07 10:31:11;;;;;;;4.70;2.80;;;;;;;;;;4998610;28;20045;-61
2024/03/07 10:33:37;;;;;;;4.35;2.47;;;;;;;;;;5031751;28;20140;-61
2024/03/07 10:36:03;;;;;;;4.95;2.80;;;;;;;;;;5031800;28;20140;-60
2024/03/07 10:38:29;;;;;;;4.57;2.60;;;;;;;;;;5032225;28;20419;-60
2024/03/07 10:40:55;;;;;;;4.72;2.95;;;;;;;;;;5031784;28;20061;-63
2024/03/07 10:43:21;;;;;;;3.28;2.22;;;;;;;;;;5030617;28;20132;-62
2024/03/07 10:45:48;;;;;;;3.47;2.55;;;;;;;;;;5031666;28;20041;-61
2024/03/07 10:48:16;;;;;;;4.20;2.67;;;;;;;;;;5030180;28;20076;-61
2024/03/07 10:51:05;;;;;;;5.68;2.83;;;;;;;;;;5031713;28;20033;-61
2024/03/07 10:53:42;;;;;;;4.18;2.08;;;;;;;;;;5029910;28;20491;-61
2024/03/07 10:56:11;;;;;;;5.00;2.45;;;;;;;;;;5031914;28;20197;-61
2024/03/07 10:58:40;;;;;;;5.85;2.28;;;;;;;;;;5030780;28;20029;-61
2024/03/07 11:01:06;;;;;;;5.35;2.75;;;;;;;;;;5031636;28;20405;-61
2024/03/07 11:03:33;;;;;;;5.68;2.90;;;;;;;;;;5031612;28;20048;-62
2024/03/07 11:06:05;;;;;;;6.57;3.30;;;;;;;;;;5030444;28;20030;-61
2024/03/07 11:08:32;;;;;;;4.05;2.58;;;;;;;;;;5029609;28;20056;-61
2024/03/07 11:10:57;;;;;;;4.45;3.33;;;;;;;;;;5029733;28;20523;-62
2024/03/07 11:13:24;;;;;;;5.53;2.30;;;;;;;;;;5031203;28;20041;-61
2024/03/07 11:15:51;;;;;;;3.42;2.15;;;;;;;;;;5030987;28;20041;-61
2024/03/07 11:18:17;;;;;;;6.30;2.72;;;;;;;;;;5031279;28;20072;-60
2024/03/07 11:20:46;;;;;;;6.38;3.50;;;;;;;;;;5029916;28;20414;-62
2024/03/07 11:23:26;;;;;;;4.55;2.10;;;;;;;;;;5030919;28;20029;-61
2024/03/07 11:25:53;;;;;;;5.47;2.75;;;;;;;;;;5029732;28;20030;-61
2024/03/07 11:28:20;;;;;;;7.68;4.03;;;;;;;;;;5029893;28;20115;-61
2024/03/07 11:30:46;;;;;;;5.20;2.85;;;;;;;;;;5029956;28;20041;-61
2024/03/07 11:33:14;;;;;;;3.25;2.50;;;;;;;;;;5030766;28;20050;-61
2024/03/07 11:35:40;;;;;;;5.28;3.17;;;;;;;;;;5029788;28;20107;-61
2024/03/07 11:38:08;;;;;;;3.83;3.03;;;;;;;;;;5030929;28;20438;-61
2024/03/07 11:40:34;;;;;;;4.13;2.30;;;;;;;;;;5029575;28;20039;-61
2024/03/07 11:43:04;;;;;;;6.30;4.25;;;;;;;;;;5031052;28;20128;-60
2024/03/07 11:45:33;;;;;;;10.02;3.55;;;;;;;;;;5030905;28;20057;-62
2024/03/07 11:48:09;;;;;;;4.53;2.40;;;;;;;;;;5013308;28;20385;-61
2024/03/07 11:50:39;;;;;;;3.55;2.60;;;;;;;;;;5030467;28;20037;-62
2024/03/07 11:53:06;;;;;;;5.18;2.45;;;;;;;;;;5029233;28;20199;-62
2024/03/07 11:55:45;;;;;;;2.83;2.47;;;;;;;;;;5030759;28;20496;-61
2024/03/07 11:58:16;;;;;;;4.73;2.70;;;;;;;;;;5012371;28;20033;-62
2024/03/07 12:00:47;;;;;;;;;;;;;;;;;;5029155;28;20283;-61
2024/03/07 12:03:18;;;;;;;4.20;2.70;;;;;;;;;;5034950;28;19913;-61
2024/03/07 12:05:44;;;;;;;6.85;2.97;;;;;;;;;;5028742;28;20029;-62
2024/03/07 12:08:12;;;;;;;3.88;2.78;;;;;;;;;;5012344;28;20029;-61
2024/03/07 12:10:39;;;;;;;5.13;2.70;;;;;;;;;;4996298;28;20119;-62
2024/03/07 12:13:05;;;;;;;4.18;2.35;;;;;;;;;;5012946;28;20043;-63
2024/03/07 12:15:32;;;;;;;4.13;2.40;;;;;;;;;;5030451;28;20046;-62
2024/03/07 12:17:57;;;;;;;2.95;2.47;;;;;;;;;;5030335;28;20033;-62
2024/03/07 12:20:33;;;;;;;5.90;2.92;;;;;;;;;;5029285;28;20446;-61
2024/03/07 12:23:03;;;;;;;3.80;2.55;;;;;;;;;;5030267;28;20030;-62
2024/03/07 12:25:29;;;;;;;4.57;2.70;;;;;;;;;;5030637;28;20065;-59
2024/03/07 12:28:11;;;;;;;4.03;2.33;;;;;;;;;;5031632;28;20119;-60
2024/03/07 12:30:46;;;;;;;3.45;2.13;;;;;;;;;;5034689;28;20067;-60
2024/03/07 12:33:13;;;;;;;3.40;2.13;;;;;;;;;;5032855;28;20061;-62
2024/03/07 12:35:41;;;;;;;5.07;2.80;;;;;;;;;;5034183;28;20049;-62
2024/03/07 12:38:08;;;;;;;3.97;2.20;;;;;;;;;;5032519;28;20025;-61
2024/03/07 12:40:34;;;;;;;5.88;2.60;;;;;;;;;;5032982;28;20033;-60
2024/03/07 12:43:00;;;;;;;5.20;2.30;;;;;;;;;;5033841;28;20037;-60
2024/03/07 12:45:28;;;;;;;4.57;2.20;;;;;;;;;;5033972;28;20040;-60
2024/03/07 12:47:54;;;;;;;4.07;2.30;;;;;;;;;;5033747;28;20037;-62
2024/03/07 12:50:20;;;;;;;5.13;2.55;;;;;;;;;;5033872;28;20037;-63
2024/03/07 12:52:49;;;;;;;3.50;2.33;;;;;;;;;;5033764;28;20415;-58
2024/03/07 12:55:18;;;;;;;4.63;2.72;;;;;;;;;;5034046;28;20041;-61
2024/03/07 12:57:48;;;;;;;5.18;2.67;;;;;;;;;;5032592;28;20033;-62
2024/03/07 13:00:19;;;;;;;13.07;3.20;;;;;;;;;;5033604;28;20484;-62
2024/03/07 13:02:46;;;;;;;5.05;2.00;;;;;;;;;;5032365;28;20043;-61
2024/03/07 13:05:18;;;;;;;4.18;1.85;;;;;;;;;;5033810;28;20037;-60
2024/03/07 13:07:45;;;;;;;6.93;1.90;;;;;;;;;;5033425;28;20487;-62
2024/03/07 13:10:14;;;;;;;4.40;2.40;;;;;;;;;;5033736;28;20560;-61
2024/03/07 13:12:42;;;;;;;3.08;1.98;;;;;;;;;;5033614;28;20456;-62
2024/03/07 13:15:10;;;;;;;5.75;2.15;;;;;;;;;;5033465;28;20045;-60
2024/03/07 13:17:36;;;;;;;4.25;2.00;;;;;;;;;;5033461;28;20098;-61
2024/03/07 13:20:02;;;;;;;5.88;2.22;;;;;;;;;;5033687;28;20037;-61
2024/03/07 13:22:29;;;;;;;4.78;2.38;;;;;;;;;;5033322;28;20048;-60
2024/03/07 13:24:55;;;;;;;3.33;1.92;;;;;;;;;;5033084;28;20033;-60
2024/03/07 13:27:27;;;;;;;3.90;1.80;;;;;;;;;;5033262;28;20033;-62
2024/03/07 13:29:53;;;;;;;13.90;8.32;;;;;;;;;;5033306;28;20077;-60
2024/03/07 13:32:19;;;;;;;3.22;2.05;;;;;;;;;;5032713;28;20089;-60
2024/03/07 13:34:45;;;;;;;2.72;1.70;;;;;;;;;;5031778;28;20478;-62
2024/03/07 13:37:13;;;;;;;3.60;2.10;;;;;;;;;;5031895;28;20138;-63
2024/03/07 13:39:39;;;;;;;4.63;2.55;;;;;;;;;;5032805;28;20075;-62
2024/03/07 13:42:05;;;;;;;4.55;2.42;;;;;;;;;;5032768;28;20110;-61
2024/03/07 13:44:30;;;;;;;17.40;7.43;;;;;;;;;;5015007;28;20696;-62
2024/03/07 13:46:59;;;;;;;8.20;4.72;;;;;;;;;;5031517;28;20454;-60
2024/03/07 13:49:27;;;;;;;8.32;4.07;;;;;;;;;;5031836;28;20703;-61
2024/03/07 13:51:59;;;;;;;6.45;2.75;;;;;;;;;;5030224;28;20402;-60
2024/03/07 13:54:34;;;;;;;4.15;2.50;;;;;;;;;;5031691;28;20103;-62
2024/03/07 13:57:22;;;;;;;7.28;3.72;;;;;;;;;;5032567;28;20048;-61
2024/03/07 13:59:56;;;;;;;7.53;4.07;;;;;;;;;;5031740;28;20128;-61
2024/03/07 14:02:40;;;;;;;4.85;2.60;;;;;;;;;;5031124;28;20450;-60
2024/03/07 14:05:12;;;;;;;4.50;2.42;;;;;;;;;;5032616;28;20049;-62
2024/03/07 14:07:54;;;;;;;3.55;1.90;;;;;;;;;;5014387;28;20044;-62
2024/03/07 14:10:31;;;;;;;2.83;2.00;;;;;;;;;;5031107;28;20037;-60
2024/03/07 14:13:23;;;;;;;5.28;1.92;;;;;;;;;;5032003;28;20430;-61
2024/03/07 14:16:08;;;;;;;3.45;2.05;;;;;;;;;;5015663;28;20068;-62
2024/03/07 14:18:34;;;;;;;3.35;1.83;;;;;;;;;;5030572;28;20128;-61
2024/03/07 14:21:09;;;;;;;3.83;1.77;;;;;;;;;;5030539;28;20570;-64
2024/03/07 14:23:53;;;;;;;4.40;2.42;;;;;;;;;;5031737;28;20068;-61
2024/03/07 14:26:37;;;;;;;3.22;1.73;;;;;;;;;;5032257;28;20048;-62
2024/03/07 14:29:27;;;;;;;4.35;2.00;;;;;;;;;;5030420;28;20037;-61
2024/03/07 14:31:52;;;;;;;4.07;1.92;;;;;;;;;;5030642;28;20040;-60
2024/03/07 14:34:27;;;;;;;2.38;1.75;;;;;;;;;;5030485;28;20507;-59
2024/03/07 14:36:59;;;;;;;4.07;2.40;;;;;;;;;;5032119;28;20464;-61
2024/03/07 14:39:25;;;;;;;1.58;1.45;;;;;;;;;;5031987;28;20117;-62