Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:58;;;;;;;4.03;2.10;;;;;;;;;;5040086;28;20120;-68
2022/10/22 00:03:23;;;;;;;3.80;1.70;;;;;;;;;;5039396;28;20508;-68
2022/10/22 00:05:48;;;;;;;5.25;1.70;;;;;;;;;;5043492;28;20064;-67
2022/10/22 00:08:14;;;;;;;4.03;1.48;;;;;;;;;;5063460;28;20036;-68
2022/10/22 00:10:39;;;;;;;5.35;2.08;;;;;;;;;;5059152;28;20120;-68
2022/10/22 00:13:05;;;;;;;4.90;2.08;;;;;;;;;;5047036;28;20674;-68
2022/10/22 00:15:31;;;;;;;8.27;2.38;;;;;;;;;;5046350;28;20044;-68
2022/10/22 00:17:56;;;;;;;4.43;1.90;;;;;;;;;;5046419;28;20037;-68
2022/10/22 00:20:21;;;;;;;4.25;1.70;;;;;;;;;;5046346;28;20507;-68
2022/10/22 00:22:47;;;;;;;5.85;1.90;;;;;;;;;;5044383;28;20061;-68
2022/10/22 00:25:13;;;;;;;7.00;2.72;;;;;;;;;;5043334;28;20033;-68
2022/10/22 00:27:38;;;;;;;7.32;1.90;;;;;;;;;;5048521;28;20036;-68
2022/10/22 00:30:04;;;;;;;4.75;1.80;;;;;;;;;;5045749;28;20033;-68
2022/10/22 00:32:29;;;;;;;3.50;1.90;;;;;;;;;;5028737;28;20049;-69
2022/10/22 00:34:55;;;;;;;4.75;1.95;;;;;;;;;;5026488;28;20033;-68
2022/10/22 00:37:20;;;;;;;9.43;2.15;;;;;;;;;;5035690;28;20171;-68
2022/10/22 00:39:45;;;;;;;6.72;1.95;;;;;;;;;;5040108;28;20108;-68
2022/10/22 00:42:17;;;;;;;7.57;2.08;;;;;;;;;;5030376;28;20033;-68
2022/10/22 00:45:15;;;;;;;7.30;1.65;;;;;;;;;;5032225;28;20145;-68
2022/10/22 00:47:51;;;;;;;4.30;1.88;;;;;;;;;;5035326;28;20052;-67
2022/10/22 00:50:27;;;;;;;7.07;2.10;;;;;;;;;;5042521;28;20705;-68
2022/10/22 00:52:53;;;;;;;7.63;2.05;;;;;;;;;;5050151;28;20558;-68
2022/10/22 00:55:20;;;;;;;6.05;2.00;;;;;;;;;;5049812;28;20041;-68
2022/10/22 00:57:46;;;;;;;11.77;2.13;;;;;;;;;;5048790;28;20040;-68
2022/10/22 01:00:12;;;;;;;6.65;2.05;;;;;;;;;;5050403;28;20517;-69
2022/10/22 01:02:37;;;;;;;9.70;2.30;;;;;;;;;;5048212;28;20514;-68
2022/10/22 01:05:03;;;;;;;6.40;1.85;;;;;;;;;;5047855;28;20055;-68
2022/10/22 01:07:29;;;;;;;2.67;1.63;;;;;;;;;;5046193;28;20725;-68
2022/10/22 01:10:12;;;;;;;3.28;1.58;;;;;;;;;;5028841;28;20041;-68
2022/10/22 01:12:44;;;;;;;;;;;;;;;;;;5048513;28;20036;-68
2022/10/22 01:15:21;;;;;;;5.15;1.83;;;;;;;;;;5050256;28;19916;-68
2022/10/22 01:17:59;;;;;;;3.20;1.63;;;;;;;;;;5048239;28;20083;-68
2022/10/22 01:20:47;;;;;;;6.25;2.03;;;;;;;;;;5047885;28;20124;-68
2022/10/22 01:23:33;;;;;;;5.97;1.85;;;;;;;;;;5049326;28;20037;-67
2022/10/22 01:26:38;;;;;;;6.20;2.10;;;;;;;;;;5046418;28;20072;-68
2022/10/22 01:29:14;;;;;;;3.08;1.67;;;;;;;;;;5047264;28;20044;-68
2022/10/22 01:31:43;;;;;;;6.38;1.83;;;;;;;;;;5049114;28;20052;-68
2022/10/22 01:34:12;;;;;;;6.22;2.13;;;;;;;;;;5047269;28;20409;-68
2022/10/22 01:36:38;;;;;;;4.85;1.88;;;;;;;;;;5047631;28;20098;-67
2022/10/22 01:39:04;;;;;;;8.02;2.20;;;;;;;;;;5049236;28;20020;-68
2022/10/22 01:41:30;;;;;;;5.78;1.85;;;;;;;;;;5047356;28;20414;-68
2022/10/22 01:43:55;;;;;;;6.10;1.80;;;;;;;;;;5048680;28;20048;-68
2022/10/22 01:46:23;;;;;;;8.20;1.92;;;;;;;;;;5046911;28;20094;-68
2022/10/22 01:49:01;;;;;;;5.07;1.63;;;;;;;;;;5048206;28;20025;-68
2022/10/22 01:51:56;;;;;;;4.85;1.80;;;;;;;;;;5049406;28;20628;-68
2022/10/22 01:54:25;;;;;;;2.95;1.60;;;;;;;;;;5046377;28;20044;-68
2022/10/22 01:57:23;;;;;;;5.55;1.70;;;;;;;;;;5047326;28;20121;-68
2022/10/22 02:00:07;;;;;;;2.80;1.55;;;;;;;;;;5047864;28;20725;-68
2022/10/22 02:02:35;;;;;;;;;;;;;;;;;;5044762;28;20044;-68
2022/10/22 02:05:09;;;;;;;9.43;1.85;;;;;;;;;;5048879;28;20011;-68
2022/10/22 02:07:48;;;;;;;4.40;1.88;;;;;;;;;;5041091;28;20496;-68
2022/10/22 02:10:16;;;;;;;3.90;1.70;;;;;;;;;;5028562;28;20033;-68
2022/10/22 02:12:43;;;;;;;5.30;1.83;;;;;;;;;;5033498;28;20025;-68
2022/10/22 02:15:11;;;;;;;4.65;1.33;;;;;;;;;;5040453;28;20040;-68
2022/10/22 02:17:38;;;;;;;3.75;1.52;;;;;;;;;;5027654;28;20566;-68
2022/10/22 02:20:13;;;;;;;5.20;1.60;;;;;;;;;;5028223;28;20040;-68
2022/10/22 02:22:39;;;;;;;8.23;1.95;;;;;;;;;;5033108;28;20105;-68
2022/10/22 02:25:07;;;;;;;6.75;1.77;;;;;;;;;;5048043;28;20056;-68
2022/10/22 02:27:59;;;;;;;6.20;1.42;;;;;;;;;;5047818;28;20028;-68
2022/10/22 02:30:25;;;;;;;4.97;1.70;;;;;;;;;;5048379;28;20132;-68
2022/10/22 02:33:01;;;;;;;3.05;1.35;;;;;;;;;;5047783;28;20048;-68
2022/10/22 02:35:28;;;;;;;7.50;1.90;;;;;;;;;;5042663;28;20134;-68
2022/10/22 02:37:56;;;;;;;10.77;2.00;;;;;;;;;;5035896;28;20041;-67
2022/10/22 02:40:22;;;;;;;2.97;1.48;;;;;;;;;;5041919;28;20057;-68
2022/10/22 02:42:49;;;;;;;3.17;1.52;;;;;;;;;;5042785;28;20051;-68
2022/10/22 02:45:19;;;;;;;2.17;1.30;;;;;;;;;;5046160;28;20128;-68
2022/10/22 02:47:44;;;;;;;2.40;1.27;;;;;;;;;;5043594;28;20064;-68
2022/10/22 02:50:09;;;;;;;10.43;1.75;;;;;;;;;;5046277;28;20132;-69
2022/10/22 02:52:35;;;;;;;3.83;1.40;;;;;;;;;;5047767;28;20037;-68
2022/10/22 02:55:00;;;;;;;5.00;1.50;;;;;;;;;;5035876;28;20125;-68
2022/10/22 02:57:26;;;;;;;4.18;1.38;;;;;;;;;;5043473;28;20078;-68
2022/10/22 02:59:51;;;;;;;3.63;1.50;;;;;;;;;;5047613;28;20061;-68
2022/10/22 03:02:16;;;;;;;4.50;1.55;;;;;;;;;;5047412;28;20033;-68
2022/10/22 03:04:42;;;;;;;6.70;1.60;;;;;;;;;;5048514;28;20406;-68
2022/10/22 03:07:07;;;;;;;7.28;1.67;;;;;;;;;;5040572;28;20403;-68
2022/10/22 03:09:32;;;;;;;4.75;1.65;;;;;;;;;;5030647;28;20029;-67
2022/10/22 03:11:57;;;;;;;7.35;1.40;;;;;;;;;;5040077;28;20029;-67
2022/10/22 03:14:23;;;;;;;9.00;1.70;;;;;;;;;;5031360;28;20056;-68
2022/10/22 03:16:48;;;;;;;5.38;1.33;;;;;;;;;;5036265;28;20041;-67
2022/10/22 03:19:13;;;;;;;4.95;1.27;;;;;;;;;;5040722;28;20079;-68
2022/10/22 03:21:51;;;;;;;2.70;1.00;;;;;;;;;;5034702;28;20025;-67
2022/10/22 03:24:23;;;;;;;3.88;1.63;;;;;;;;;;5028858;28;20116;-68
2022/10/22 03:26:50;;;;;;;5.47;1.13;;;;;;;;;;5032373;28;20037;-68
2022/10/22 03:29:16;;;;;;;5.22;1.63;;;;;;;;;;5037506;28;20033;-68
2022/10/22 03:31:42;;;;;;;5.38;1.35;;;;;;;;;;5026571;28;20119;-68
2022/10/22 03:34:07;;;;;;;3.58;1.40;;;;;;;;;;5027007;28;20026;-68
2022/10/22 03:36:33;;;;;;;6.40;1.35;;;;;;;;;;5026847;28;20030;-67
2022/10/22 03:39:00;;;;;;;5.65;1.30;;;;;;;;;;5032096;28;20719;-68
2022/10/22 03:41:25;;;;;;;4.45;1.55;;;;;;;;;;5043523;28;20041;-68
2022/10/22 03:43:52;;;;;;;5.72;1.50;;;;;;;;;;5047035;28;20076;-68
2022/10/22 03:46:18;;;;;;;4.55;1.50;;;;;;;;;;5047088;28;20414;-68
2022/10/22 03:48:43;;;;;;;6.03;1.50;;;;;;;;;;5045816;28;20029;-68
2022/10/22 03:51:09;;;;;;;5.35;1.70;;;;;;;;;;5033000;28;20076;-68
2022/10/22 03:53:34;;;;;;;5.32;1.63;;;;;;;;;;5026211;28;20472;-68
2022/10/22 03:56:00;;;;;;;3.08;1.35;;;;;;;;;;5035914;28;20033;-68
2022/10/22 03:58:25;;;;;;;7.30;1.40;;;;;;;;;;5046670;28;20036;-68
2022/10/22 04:00:51;;;;;;;3.00;1.10;;;;;;;;;;5046023;28;20041;-68
2022/10/22 04:03:16;;;;;;;2.88;1.10;;;;;;;;;;5047496;28;20056;-68
2022/10/22 04:05:41;;;;;;;6.28;1.40;;;;;;;;;;5046388;28;20041;-68
2022/10/22 04:08:07;;;;;;;6.15;1.50;;;;;;;;;;5044579;28;20039;-68
2022/10/22 04:10:32;;;;;;;7.18;1.85;;;;;;;;;;5044745;28;20037;-68
2022/10/22 04:12:57;;;;;;;4.43;1.45;;;;;;;;;;5042733;28;20448;-68
2022/10/22 04:15:25;;;;;;;5.43;1.20;;;;;;;;;;5047124;28;20106;-68
2022/10/22 04:17:51;;;;;;;3.85;1.20;;;;;;;;;;5046300;28;20033;-69
2022/10/22 04:20:16;;;;;;;10.45;1.35;;;;;;;;;;5046384;28;20033;-69
2022/10/22 04:22:41;;;;;;;9.20;1.48;;;;;;;;;;5044830;28;20068;-66
2022/10/22 04:25:07;;;;;;;4.57;1.35;;;;;;;;;;5043316;28;20033;-68
2022/10/22 04:27:33;;;;;;;4.00;1.20;;;;;;;;;;5045802;28;20029;-68
2022/10/22 04:29:58;;;;;;;10.75;1.85;;;;;;;;;;5050977;28;20032;-68
2022/10/22 04:32:25;;;;;;;5.00;1.85;;;;;;;;;;5049886;28;20048;-68
2022/10/22 04:34:50;;;;;;;4.85;1.38;;;;;;;;;;5050347;28;20579;-68
2022/10/22 04:37:15;;;;;;;9.75;1.45;;;;;;;;;;5048866;28;20049;-68
2022/10/22 04:39:40;;;;;;;7.82;1.95;;;;;;;;;;5044957;28;20017;-68
2022/10/22 04:42:06;;;;;;;5.55;1.83;;;;;;;;;;5033561;28;20093;-68
2022/10/22 04:44:31;;;;;;;9.73;1.95;;;;;;;;;;5048207;28;20056;-66
2022/10/22 04:46:57;;;;;;;5.78;1.60;;;;;;;;;;5044739;28;20041;-68
2022/10/22 04:49:22;;;;;;;4.47;1.20;;;;;;;;;;5047689;28;20024;-68
2022/10/22 04:51:47;;;;;;;6.00;1.50;;;;;;;;;;5046653;28;20025;-68
2022/10/22 04:54:13;;;;;;;7.00;1.50;;;;;;;;;;5040318;28;20017;-68
2022/10/22 04:56:38;;;;;;;5.47;1.35;;;;;;;;;;5029571;28;20044;-69
2022/10/22 04:59:05;;;;;;;5.25;1.42;;;;;;;;;;5029539;28;20037;-68
2022/10/22 05:01:36;;;;;;;3.33;1.08;;;;;;;;;;5043122;28;20037;-68
2022/10/22 05:04:04;;;;;;;5.75;1.10;;;;;;;;;;5049982;28;20036;-68
2022/10/22 05:06:31;;;;;;;3.08;1.20;;;;;;;;;;5050407;28;20029;-68
2022/10/22 05:09:00;;;;;;;5.28;1.38;;;;;;;;;;5049714;28;20582;-68
2022/10/22 05:11:40;;;;;;;3.78;0.98;;;;;;;;;;5049764;28;20039;-69
2022/10/22 05:14:08;;;;;;;3.72;1.05;;;;;;;;;;5048081;28;20036;-68
2022/10/22 05:16:34;;;;;;;3.90;1.27;;;;;;;;;;5045908;28;20057;-68
2022/10/22 05:19:00;;;;;;;5.93;1.40;;;;;;;;;;5047726;28;20116;-68
2022/10/22 05:21:27;;;;;;;6.97;1.30;;;;;;;;;;5049829;28;20025;-68
2022/10/22 05:23:53;;;;;;;7.03;1.70;;;;;;;;;;5049737;28;20127;-69
2022/10/22 05:26:20;;;;;;;5.18;1.27;;;;;;;;;;5049155;28;20059;-68
2022/10/22 05:28:47;;;;;;;6.40;1.35;;;;;;;;;;5048573;28;20519;-68
2022/10/22 05:31:13;;;;;;;6.05;1.20;;;;;;;;;;5064438;28;20089;-68
2022/10/22 05:33:39;;;;;;;3.58;1.20;;;;;;;;;;5069157;28;20119;-68
2022/10/22 05:36:06;;;;;;;5.63;1.35;;;;;;;;;;5068454;28;20577;-68
2022/10/22 05:38:33;;;;;;;6.25;1.60;;;;;;;;;;5067520;28;20033;-68
2022/10/22 05:41:11;;;;;;;5.90;1.85;;;;;;;;;;5048974;28;20518;-68
2022/10/22 05:43:36;;;;;;;5.00;1.33;;;;;;;;;;5046807;28;20431;-68
2022/10/22 05:46:05;;;;;;;8.23;1.40;;;;;;;;;;5047870;28;20487;-68
2022/10/22 05:48:31;;;;;;;8.10;1.30;;;;;;;;;;5049013;28;20056;-68
2022/10/22 05:50:57;;;;;;;6.75;1.67;;;;;;;;;;5048958;28;20426;-68
2022/10/22 05:53:22;;;;;;;5.15;1.17;;;;;;;;;;5049353;28;20175;-68
2022/10/22 05:55:47;;;;;;;4.70;0.95;;;;;;;;;;5048700;28;20052;-68
2022/10/22 05:58:13;;;;;;;6.25;1.48;;;;;;;;;;5039554;28;20359;-68
2022/10/22 06:00:39;;;;;;;4.28;1.40;;;;;;;;;;5045824;28;20028;-68
2022/10/22 06:03:04;;;;;;;5.80;1.38;;;;;;;;;;5041224;28;20410;-68
2022/10/22 06:05:29;;;;;;;5.63;1.30;;;;;;;;;;5047613;28;20530;-68
2022/10/22 06:07:56;;;;;;;5.28;1.58;;;;;;;;;;5048568;28;20044;-68
2022/10/22 06:10:22;;;;;;;7.25;1.65;;;;;;;;;;5047426;28;20715;-67
2022/10/22 06:12:48;;;;;;;7.00;1.40;;;;;;;;;;5053389;28;20040;-68
2022/10/22 06:15:15;;;;;;;4.90;1.20;;;;;;;;;;5047491;28;20028;-68
2022/10/22 06:17:43;;;;;;;4.30;1.30;;;;;;;;;;5048394;28;20060;-68
2022/10/22 06:20:09;;;;;;;5.53;1.33;;;;;;;;;;5043353;28;20033;-68
2022/10/22 06:22:34;;;;;;;9.32;1.30;;;;;;;;;;5051520;28;20040;-68
2022/10/22 06:24:59;;;;;;;3.63;1.38;;;;;;;;;;5064815;28;20398;-68
2022/10/22 06:27:24;;;;;;;11.00;1.70;;;;;;;;;;5068959;28;20032;-68
2022/10/22 06:29:50;;;;;;;4.88;1.65;;;;;;;;;;5066782;28;20040;-69
2022/10/22 06:32:15;;;;;;;3.08;1.30;;;;;;;;;;5059022;28;20044;-68
2022/10/22 06:34:40;;;;;;;4.85;1.20;;;;;;;;;;5044765;28;20128;-68
2022/10/22 06:37:06;;;;;;;3.70;1.30;;;;;;;;;;5041277;28;20086;-68
2022/10/22 06:39:31;;;;;;;8.35;1.23;;;;;;;;;;5045748;28;20044;-66
2022/10/22 06:41:56;;;;;;;5.03;1.42;;;;;;;;;;5048175;28;20021;-68
2022/10/22 06:44:22;;;;;;;4.68;1.33;;;;;;;;;;5047461;28;20098;-68
2022/10/22 06:46:51;;;;;;;11.43;1.48;;;;;;;;;;5042148;28;20045;-68
2022/10/22 06:49:18;;;;;;;3.15;1.23;;;;;;;;;;5045874;28;20043;-68
2022/10/22 06:51:43;;;;;;;4.88;1.55;;;;;;;;;;5044878;28;20056;-68
2022/10/22 06:54:10;;;;;;;3.53;1.17;;;;;;;;;;5050962;28;20032;-68
2022/10/22 06:56:35;;;;;;;4.95;1.45;;;;;;;;;;5064119;28;20051;-67
2022/10/22 06:59:01;;;;;;;5.93;1.48;;;;;;;;;;5045351;28;20327;-68
2022/10/22 07:01:30;;;;;;;2.80;1.30;;;;;;;;;;5046619;28;20132;-68
2022/10/22 07:03:56;;;;;;;3.65;1.25;;;;;;;;;;5045537;28;20033;-68
2022/10/22 07:06:23;;;;;;;4.43;1.38;;;;;;;;;;5045617;28;20780;-68
2022/10/22 07:08:49;;;;;;;3.75;1.27;;;;;;;;;;5044101;28;20033;-68
2022/10/22 07:11:21;;;;;;;6.03;1.55;;;;;;;;;;5032804;28;20095;-68
2022/10/22 07:13:47;;;;;;;3.30;1.55;;;;;;;;;;5026832;28;20569;-68
2022/10/22 07:16:13;;;;;;;6.68;1.30;;;;;;;;;;5026705;28;20053;-68
2022/10/22 07:18:40;;;;;;;2.22;1.23;;;;;;;;;;5041692;28;20068;-68
2022/10/22 07:21:06;;;;;;;4.25;1.02;;;;;;;;;;5046689;28;20538;-68
2022/10/22 07:23:32;;;;;;;4.03;1.00;;;;;;;;;;5041245;28;20033;-67
2022/10/22 07:25:58;;;;;;;7.22;1.27;;;;;;;;;;5045661;28;20083;-68
2022/10/22 07:28:23;;;;;;;7.60;1.30;;;;;;;;;;5040437;28;20147;-68
2022/10/22 07:30:48;;;;;;;9.30;1.50;;;;;;;;;;5044294;28;20024;-68
2022/10/22 07:33:14;;;;;;;6.47;1.42;;;;;;;;;;5046601;28;20021;-68
2022/10/22 07:35:39;;;;;;;4.50;1.50;;;;;;;;;;5046420;28;20056;-68
2022/10/22 07:38:06;;;;;;;7.22;1.42;;;;;;;;;;5042898;28;20048;-68
2022/10/22 07:40:31;;;;;;;4.20;1.30;;;;;;;;;;5047470;28;20123;-68
2022/10/22 07:42:57;;;;;;;4.90;1.10;;;;;;;;;;5042659;28;20123;-68
2022/10/22 07:45:22;;;;;;;4.40;1.30;;;;;;;;;;5036454;28;20057;-68
2022/10/22 07:47:48;;;;;;;4.63;1.30;;;;;;;;;;5065482;28;20036;-68
2022/10/22 07:50:14;;;;;;;3.05;1.20;;;;;;;;;;5066081;28;20033;-67
2022/10/22 07:52:39;;;;;;;7.43;1.20;;;;;;;;;;5065629;28;20077;-69
2022/10/22 07:55:05;;;;;;;5.35;1.50;;;;;;;;;;5066142;28;20024;-71
2022/10/22 07:57:30;;;;;;;6.82;1.35;;;;;;;;;;5064954;28;20024;-70
2022/10/22 07:59:57;;;;;;;6.53;1.83;;;;;;;;;;5041600;28;20040;-70
2022/10/22 08:02:23;;;;;;;4.35;1.13;;;;;;;;;;5034794;28;20517;-70
2022/10/22 08:04:48;;;;;;;2.42;0.90;;;;;;;;;;5040872;28;20514;-71
2022/10/22 08:07:13;;;;;;;4.80;1.77;;;;;;;;;;5038491;28;20112;-70
2022/10/22 08:09:39;;;;;;;12.27;1.70;;;;;;;;;;5035267;28;20036;-69
2022/10/22 08:12:04;;;;;;;4.78;1.30;;;;;;;;;;5043191;28;20379;-70
2022/10/22 08:14:30;;;;;;;5.78;1.50;;;;;;;;;;5045652;28;20044;-70
2022/10/22 08:16:55;;;;;;;5.45;1.30;;;;;;;;;;5045459;28;20060;-70
2022/10/22 08:19:21;;;;;;;6.00;1.40;;;;;;;;;;5044238;28;20045;-70
2022/10/22 08:21:46;;;;;;;8.27;1.27;;;;;;;;;;5044394;28;20025;-70
2022/10/22 08:24:12;;;;;;;6.03;1.35;;;;;;;;;;5036906;28;20017;-70
2022/10/22 08:26:38;;;;;;;4.85;1.55;;;;;;;;;;5025806;28;20033;-71
2022/10/22 08:29:04;;;;;;;5.28;1.35;;;;;;;;;;5025859;28;20037;-71
2022/10/22 08:31:29;;;;;;;3.75;1.48;;;;;;;;;;5033630;28;20041;-70
2022/10/22 08:33:54;;;;;;;5.35;1.15;;;;;;;;;;5044960;28;20056;-70
2022/10/22 08:36:20;;;;;;;4.88;1.20;;;;;;;;;;5046856;28;20082;-70
2022/10/22 08:38:45;;;;;;;5.20;1.30;;;;;;;;;;5045817;28;20025;-71
2022/10/22 08:41:14;;;;;;;7.70;1.40;;;;;;;;;;5041814;28;20033;-70
2022/10/22 08:44:04;;;;;;;7.53;1.27;;;;;;;;;;5062346;28;20075;-70
2022/10/22 08:47:01;;;;;;;4.10;1.25;;;;;;;;;;5063901;28;20043;-70
2022/10/22 08:49:28;;;;;;;5.00;1.17;;;;;;;;;;5038528;28;20042;-70
2022/10/22 08:51:56;;;;;;;7.80;2.13;;;;;;;;;;5041933;28;20041;-70
2022/10/22 08:54:47;;;;;;;4.07;1.45;;;;;;;;;;5040942;28;20021;-70
2022/10/22 08:57:49;;;;;;;4.95;1.30;;;;;;;;;;5041719;28;20061;-70
2022/10/22 09:00:21;;;;;;;10.32;1.80;;;;;;;;;;5037971;28;20052;-70
2022/10/22 09:03:04;;;;;;;6.82;1.50;;;;;;;;;;5042628;28;20033;-70
2022/10/22 09:05:37;;;;;;;6.03;1.52;;;;;;;;;;5043828;28;20041;-70
2022/10/22 09:08:03;;;;;;;;;;;;;;;;;;5038893;28;20041;-69
2022/10/22 09:10:34;;;;;;;1.52;1.00;;;;;;;;;;5036082;28;19925;-69
2022/10/22 09:12:59;;;;;;;9.75;1.70;;;;;;;;;;5059268;28;20110;-69
2022/10/22 09:15:25;;;;;;;9.43;1.42;;;;;;;;;;5041328;28;20025;-69
2022/10/22 09:18:27;;;;;;;2.75;1.10;;;;;;;;;;5008550;28;20072;-70
2022/10/22 09:20:58;;;;;;;8.27;1.20;;;;;;;;;;5028469;28;20036;-68
2022/10/22 09:23:36;;;;;;;4.40;1.30;;;;;;;;;;5027650;28;20106;-69
2022/10/22 09:26:10;;;;;;;8.23;1.25;;;;;;;;;;5036289;28;20052;-70
2022/10/22 09:28:36;;;;;;;5.10;1.58;;;;;;;;;;5059467;28;20036;-70
2022/10/22 09:31:01;;;;;;;9.63;1.52;;;;;;;;;;5038635;28;20068;-70
2022/10/22 09:33:29;;;;;;;5.32;1.42;;;;;;;;;;5046740;28;20067;-69
2022/10/22 09:36:04;;;;;;;5.07;1.05;;;;;;;;;;5056445;28;20041;-70
2022/10/22 09:38:32;;;;;;;10.90;2.00;;;;;;;;;;5043232;28;20028;-69
2022/10/22 09:41:02;;;;;;;7.88;1.80;;;;;;;;;;5042714;28;20079;-69
2022/10/22 09:43:28;;;;;;;5.45;1.35;;;;;;;;;;5049925;28;20053;-69
2022/10/22 09:46:04;;;;;;;7.70;2.35;;;;;;;;;;5041615;28;20094;-69
2022/10/22 09:48:40;;;;;;;5.72;1.55;;;;;;;;;;5039573;28;20048;-70
2022/10/22 09:51:23;;;;;;;4.60;1.52;;;;;;;;;;5042992;28;20079;-69
2022/10/22 09:53:57;;;;;;;3.00;1.20;;;;;;;;;;5044963;28;20041;-69
2022/10/22 09:56:34;;;;;;;2.13;1.00;;;;;;;;;;5041041;28;20033;-69
2022/10/22 09:59:00;;;;;;;6.13;1.60;;;;;;;;;;5043911;28;20417;-68
2022/10/22 10:01:28;;;;;;;5.38;1.48;;;;;;;;;;5036208;28;20055;-69
2022/10/22 10:04:00;;;;;;;6.00;1.60;;;;;;;;;;5042386;28;20481;-70
2022/10/22 10:06:32;;;;;;;5.68;1.25;;;;;;;;;;5040364;28;20024;-69
2022/10/22 10:09:01;;;;;;;3.33;1.50;;;;;;;;;;5036980;28;20140;-69
2022/10/22 10:11:35;;;;;;;7.65;1.60;;;;;;;;;;5034631;28;20056;-68
2022/10/22 10:14:10;;;;;;;4.45;1.27;;;;;;;;;;5042633;28;20040;-69
2022/10/22 10:16:43;;;;;;;4.80;1.65;;;;;;;;;;5036028;28;20049;-69
2022/10/22 10:19:34;;;;;;;3.67;1.60;;;;;;;;;;5041410;28;20045;-70
2022/10/22 10:22:08;;;;;;;4.28;1.40;;;;;;;;;;5038414;28;20049;-70
2022/10/22 10:25:19;;;;;;;9.75;1.90;;;;;;;;;;5036402;28;20560;-69
2022/10/22 10:28:16;;;;;;;6.45;1.80;;;;;;;;;;5042073;28;20135;-70
2022/10/22 10:30:56;;;;;;;3.72;1.42;;;;;;;;;;5027571;28;20029;-69
2022/10/22 10:33:36;;;;;;;9.60;1.83;;;;;;;;;;5040157;28;20563;-70
2022/10/22 10:36:23;;;;;;;4.68;1.77;;;;;;;;;;5037038;28;20879;-71
2022/10/22 10:39:10;;;;;;;6.65;1.50;;;;;;;;;;5044373;28;20041;-69
2022/10/22 10:41:47;;;;;;;8.43;1.90;;;;;;;;;;5039879;28;20102;-70
2022/10/22 10:44:37;;;;;;;11.07;1.50;;;;;;;;;;5033402;28;20064;-71
2022/10/22 10:47:21;;;;;;;3.33;1.70;;;;;;;;;;5039184;28;20102;-71
2022/10/22 10:49:51;;;;;;;5.07;1.65;;;;;;;;;;5039545;28;20098;-70
2022/10/22 10:52:39;;;;;;;3.42;1.60;;;;;;;;;;5033896;28;20041;-70
2022/10/22 10:55:13;;;;;;;7.93;1.83;;;;;;;;;;5043366;28;20124;-70
2022/10/22 10:57:48;;;;;;;3.78;1.60;;;;;;;;;;5042519;28;20459;-71
2022/10/22 11:00:17;;;;;;;7.07;1.77;;;;;;;;;;5045593;28;20036;-71
2022/10/22 11:03:07;;;;;;;4.82;1.58;;;;;;;;;;5043444;28;20057;-71
2022/10/22 11:05:46;;;;;;;7.38;1.98;;;;;;;;;;5038045;28;20040;-71
2022/10/22 11:08:22;;;;;;;5.10;1.30;;;;;;;;;;5032593;28;20053;-71
2022/10/22 11:11:10;;;;;;;4.00;1.30;;;;;;;;;;5028846;28;20132;-71
2022/10/22 11:13:52;;;;;;;6.95;1.45;;;;;;;;;;5033216;28;20033;-71
2022/10/22 11:16:20;;;;;;;5.82;1.40;;;;;;;;;;5041854;28;20054;-71
2022/10/22 11:19:05;;;;;;;4.25;1.45;;;;;;;;;;5045047;28;20037;-71
2022/10/22 11:21:49;;;;;;;7.82;2.08;;;;;;;;;;5039215;28;20031;-71
2022/10/22 11:24:26;;;;;;;3.80;1.08;;;;;;;;;;5034707;28;20072;-72
2022/10/22 11:27:27;;;;;;;7.28;1.50;;;;;;;;;;5038300;28;20044;-71
2022/10/22 11:30:01;;;;;;;5.43;1.17;;;;;;;;;;5030222;28;20580;-72
2022/10/22 11:32:27;;;;;;;3.70;1.17;;;;;;;;;;5035490;28;20045;-71
2022/10/22 11:35:01;;;;;;;4.95;1.33;;;;;;;;;;5040412;28;20569;-71
2022/10/22 11:37:33;;;;;;;6.13;1.38;;;;;;;;;;5039200;28;20510;-71
2022/10/22 11:40:28;;;;;;;4.60;1.23;;;;;;;;;;5032836;28;20037;-71
2022/10/22 11:42:56;;;;;;;2.72;1.00;;;;;;;;;;5020241;28;20292;-71
2022/10/22 11:45:22;;;;;;;3.05;1.00;;;;;;;;;;5028394;28;20556;-70
2022/10/22 11:47:52;;;;;;;6.50;0.88;;;;;;;;;;5034708;28;20041;-70
2022/10/22 11:50:24;;;;;;;6.43;1.20;;;;;;;;;;5037626;28;20044;-71
2022/10/22 11:53:04;;;;;;;3.33;1.43;;;;;;;;;;5034644;28;20041;-70
2022/10/22 11:55:44;;;;;;;4.00;1.25;;;;;;;;;;5033896;28;20415;-70
2022/10/22 11:58:28;;;;;;;4.80;1.00;;;;;;;;;;5038878;28;20041;-70
2022/10/22 12:01:06;;;;;;;2.83;1.10;;;;;;;;;;5036216;28;20496;-71
2022/10/22 12:03:31;;;;;;;3.55;0.95;;;;;;;;;;5036664;28;20079;-70
2022/10/22 12:06:10;;;;;;;2.92;0.93;;;;;;;;;;5036915;28;20065;-69
2022/10/22 12:08:48;;;;;;;4.32;1.15;;;;;;;;;;5040311;28;20128;-71
2022/10/22 12:11:19;;;;;;;2.35;0.90;;;;;;;;;;5038095;28;22121;-69
2022/10/22 12:13:59;;;;;;;3.30;0.75;;;;;;;;;;5036915;28;20135;-71
2022/10/22 12:16:39;;;;;;;4.30;1.23;;;;;;;;;;5041255;28;20044;-71
2022/10/22 12:19:17;;;;;;;5.45;1.75;;;;;;;;;;5045330;28;20044;-71
2022/10/22 12:21:47;;;;;;;1.73;0.93;;;;;;;;;;5036113;28;20037;-70
2022/10/22 12:24:17;;;;;;;2.30;1.08;;;;;;;;;;5035062;28;20033;-70
2022/10/22 12:26:44;;;;;;;3.60;1.10;;;;;;;;;;5031803;28;20049;-71
2022/10/22 12:29:12;;;;;;;6.32;1.23;;;;;;;;;;5047092;28;20029;-71
2022/10/22 12:31:39;;;;;;;2.72;1.25;;;;;;;;;;5033662;28;20054;-70
2022/10/22 12:34:05;;;;;;;3.67;1.00;;;;;;;;;;5034086;28;20118;-69
2022/10/22 12:36:33;;;;;;;6.15;1.27;;;;;;;;;;5030346;28;20029;-71
2022/10/22 12:38:59;;;;;;;2.83;1.10;;;;;;;;;;5033723;28;20049;-71
2022/10/22 12:41:36;;;;;;;4.70;1.05;;;;;;;;;;5038365;28;20087;-71
2022/10/22 12:44:04;;;;;;;3.83;0.98;;;;;;;;;;5048297;28;20052;-71
2022/10/22 12:46:32;;;;;;;4.03;1.10;;;;;;;;;;5031891;28;20060;-69
2022/10/22 12:49:04;;;;;;;4.57;0.88;;;;;;;;;;5037165;28;20044;-71
2022/10/22 12:51:30;;;;;;;3.08;0.90;;;;;;;;;;5029880;28;20025;-71
2022/10/22 12:54:00;;;;;;;5.82;1.08;;;;;;;;;;5030760;28;20406;-70
2022/10/22 12:56:28;;;;;;;5.15;1.00;;;;;;;;;;5041633;28;20041;-71
2022/10/22 12:58:57;;;;;;;3.83;1.45;;;;;;;;;;5038065;28;20036;-71
2022/10/22 13:01:25;;;;;;;4.28;1.05;;;;;;;;;;5042263;28;20067;-71
2022/10/22 13:04:22;;;;;;;4.22;1.00;;;;;;;;;;5033985;28;20024;-68
2022/10/22 13:07:09;;;;;;;4.95;1.00;;;;;;;;;;5031013;28;20052;-71
2022/10/22 13:09:45;;;;;;;6.97;1.10;;;;;;;;;;5037462;28;20876;-70
2022/10/22 13:12:15;;;;;;;4.63;1.25;;;;;;;;;;5039897;28;20079;-70
2022/10/22 13:14:41;;;;;;;6.75;1.50;;;;;;;;;;5041499;28;20123;-71
2022/10/22 13:17:10;;;;;;;3.67;1.10;;;;;;;;;;5038825;28;20044;-71
2022/10/22 13:20:00;;;;;;;3.45;1.13;;;;;;;;;;5046686;28;20395;-71
2022/10/22 13:22:37;;;;;;;2.30;0.95;;;;;;;;;;5043157;28;20033;-70
2022/10/22 13:25:15;;;;;;;5.95;1.33;;;;;;;;;;5030738;28;20414;-71
2022/10/22 13:27:50;;;;;;;3.92;1.02;;;;;;;;;;5036552;28;20057;-71
2022/10/22 13:30:43;;;;;;;2.60;1.17;;;;;;;;;;5034266;28;20033;-71
2022/10/22 13:33:28;;;;;;;4.80;1.03;;;;;;;;;;5037319;28;20532;-70
2022/10/22 13:35:55;;;;;;;5.63;1.30;;;;;;;;;;5037015;28;20037;-71
2022/10/22 13:38:24;;;;;;;5.18;0.90;;;;;;;;;;5035447;28;20029;-71
2022/10/22 13:40:49;;;;;;;3.83;1.17;;;;;;;;;;5045438;28;20112;-71
2022/10/22 13:43:16;;;;;;;5.60;1.00;;;;;;;;;;5040970;28;20116;-70
2022/10/22 13:45:43;;;;;;;4.57;1.60;;;;;;;;;;5036350;28;20703;-70
2022/10/22 13:48:13;;;;;;;3.75;1.08;;;;;;;;;;5036644;28;20037;-70
2022/10/22 13:50:38;;;;;;;3.42;0.90;;;;;;;;;;5037627;28;20464;-70
2022/10/22 13:53:04;;;;;;;6.30;1.08;;;;;;;;;;5042278;28;20065;-70
2022/10/22 13:55:30;;;;;;;2.58;1.00;;;;;;;;;;5040417;28;21124;-70
2022/10/22 13:58:00;;;;;;;7.32;1.20;;;;;;;;;;5037387;28;20108;-71
2022/10/22 14:00:26;;;;;;;2.30;1.10;;;;;;;;;;5037515;28;20566;-70
2022/10/22 14:02:53;;;;;;;7.07;1.05;;;;;;;;;;5043767;28;20033;-71
2022/10/22 14:05:19;;;;;;;1.38;1.00;;;;;;;;;;5032619;28;20120;-71
2022/10/22 14:07:45;;;;;;;5.38;1.20;;;;;;;;;;5034538;28;20633;-70
2022/10/22 14:10:20;;;;;;;5.72;1.13;;;;;;;;;;5047551;28;20473;-71
2022/10/22 14:12:46;;;;;;;7.20;1.10;;;;;;;;;;5047099;28;20616;-71
2022/10/22 14:15:14;;;;;;;3.92;1.05;;;;;;;;;;5039419;28;20029;-69
2022/10/22 14:17:42;;;;;;;8.40;1.20;;;;;;;;;;5035978;28;20034;-70
2022/10/22 14:20:26;;;;;;;2.22;0.95;;;;;;;;;;5038166;28;20124;-70
2022/10/22 14:22:52;;;;;;;7.38;1.40;;;;;;;;;;5035626;28;20515;-70
2022/10/22 14:25:21;;;;;;;7.03;1.10;;;;;;;;;;5036454;28;20036;-69
2022/10/22 14:27:46;;;;;;;5.10;1.08;;;;;;;;;;5034273;28;20026;-70
2022/10/22 14:30:20;;;;;;;2.20;0.80;;;;;;;;;;5035264;28;20029;-70
2022/10/22 14:32:47;;;;;;;5.88;1.00;;;;;;;;;;5038682;28;20057;-70
2022/10/22 14:35:15;;;;;;;3.15;1.10;;;;;;;;;;5037966;28;20033;-71
2022/10/22 14:37:41;;;;;;;2.53;1.00;;;;;;;;;;5039421;28;20060;-70
2022/10/22 14:40:07;;;;;;;2.90;1.10;;;;;;;;;;5035870;28;20072;-69
2022/10/22 14:42:40;;;;;;;3.15;1.23;;;;;;;;;;5033350;28;20060;-70
2022/10/22 14:45:06;;;;;;;2.77;0.80;;;;;;;;;;5037850;28;20045;-71
2022/10/22 14:47:32;;;;;;;3.65;1.00;;;;;;;;;;5035869;28;20045;-70
2022/10/22 14:49:57;;;;;;;4.28;0.98;;;;;;;;;;5036820;28;20067;-71
2022/10/22 14:52:22;;;;;;;1.45;0.90;;;;;;;;;;5038609;28;20041;-71
2022/10/22 14:54:48;;;;;;;2.38;0.88;;;;;;;;;;5040796;28;20040;-72
2022/10/22 14:57:15;;;;;;;2.63;1.00;;;;;;;;;;5029404;28;20029;-71
2022/10/22 14:59:41;;;;;;;1.33;1.00;;;;;;;;;;5030289;28;20061;-71
2022/10/22 15:02:10;;;;;;;5.30;1.02;;;;;;;;;;5030025;28;20498;-71