Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:08;;;;;;;25.67;15.43;;;8.60;84.30;;;;;;5137767;27;20023;-68
2020/12/03 00:03:44;;;;;;;24.55;14.63;;;8.60;84.30;;;;;;5137463;27;20033;-68
2020/12/03 00:06:18;;;;;;;22.88;14.43;;;8.60;84.30;;;;;;5137792;27;20018;-68
2020/12/03 00:09:07;;;;;;;22.67;14.05;;;8.60;84.30;;;;;;5156228;27;20072;-68
2020/12/03 00:11:37;;;;;;;24.77;15.18;;;8.70;84.30;;;;;;5156114;27;20026;-69
2020/12/03 00:14:03;;;;;;;28.38;14.95;;;8.70;84.20;;;;;;5137619;27;20079;-68
2020/12/03 00:16:30;;;;;;;22.83;14.50;;;8.70;84.10;;;;;;5137499;27;20019;-68
2020/12/03 00:18:57;;;;;;;25.60;15.00;;;8.70;84.10;;;;;;5156053;27;20446;-68
2020/12/03 00:21:41;;;;;;;24.25;15.10;;;8.70;84.10;;;;;;5137362;27;20355;-68
2020/12/03 00:24:09;;;;;;;23.35;14.95;;;8.70;84.10;;;;;;5137496;27;20043;-68
2020/12/03 00:26:35;;;;;;;22.00;13.98;;;8.70;84.10;;;;;;5155975;27;20014;-68
2020/12/03 00:29:01;;;;;;;24.10;14.60;;;8.70;84.10;;;;;;5137215;27;20059;-68
2020/12/03 00:31:27;;;;;;;27.42;16.35;;;8.70;84.10;;;;;;5155902;27;20427;-68
2020/12/03 00:33:53;;;;;;;25.98;15.13;;;8.70;84.00;;;;;;5137289;27;20418;-68
2020/12/03 00:36:20;;;;;;;26.27;15.93;;;8.70;84.00;;;;;;5137098;27;20023;-68
2020/12/03 00:38:47;;;;;;;28.08;16.60;;;8.70;84.00;;;;;;5137038;27;20030;-68
2020/12/03 00:41:14;;;;;;;26.13;16.23;;;8.70;84.00;;;;;;5155669;27;20034;-68
2020/12/03 00:43:41;;;;;;;28.08;17.55;;;8.70;84.00;;;;;;5155735;27;20023;-68
2020/12/03 00:46:06;;;;;;;29.15;17.88;;;8.70;84.00;;;;;;5136829;27;20011;-68
2020/12/03 00:48:32;;;;;;;27.98;16.90;;;8.70;83.90;;;;;;5155481;27;20474;-68
2020/12/03 00:50:58;;;;;;;27.88;17.95;;;8.70;84.00;;;;;;5155883;27;20492;-68
2020/12/03 00:53:23;;;;;;;30.27;16.52;;;8.70;84.00;;;;;;5155954;27;20040;-68
2020/12/03 00:55:49;;;;;;;27.75;17.17;;;8.70;84.00;;;;;;5155252;27;20027;-68
2020/12/03 00:58:15;;;;;;;29.45;17.35;;;8.70;84.00;;;;;;5136554;27;20077;-68
2020/12/03 01:00:41;;;;;;;28.80;16.08;;;8.70;84.00;;;;;;5154209;27;20026;-68
2020/12/03 01:03:07;;;;;;;28.67;17.38;;;8.80;84.00;;;;;;5155419;27;20355;-68
2020/12/03 01:05:33;;;;;;;26.17;15.75;;;8.70;83.90;;;;;;5155314;27;20025;-68
2020/12/03 01:07:59;;;;;;;26.23;15.95;;;8.80;84.00;;;;;;5155051;27;20381;-68
2020/12/03 01:10:31;;;;;;;29.98;16.10;;;8.80;83.90;;;;;;5136355;27;20434;-68
2020/12/03 01:12:57;;;;;;;30.52;17.52;;;8.80;83.90;;;;;;5154819;27;20040;-68
2020/12/03 01:15:24;;;;;;;26.38;16.08;;;8.80;83.90;;;;;;5154866;27;20018;-68
2020/12/03 01:17:50;;;;;;;28.85;16.95;;;8.80;83.80;;;;;;5154985;27;20031;-68
2020/12/03 01:20:22;;;;;;;29.90;16.80;;;8.70;83.80;;;;;;5155167;27;20097;-68
2020/12/03 01:22:49;;;;;;;27.48;17.00;;;8.70;83.90;;;;;;5133381;27;20174;-68
2020/12/03 01:25:17;;;;;;;33.13;17.55;;;8.70;83.90;;;;;;5132718;27;20475;-68
2020/12/03 01:27:43;;;;;;;27.90;16.10;;;8.70;83.90;;;;;;5132769;27;20490;-68
2020/12/03 01:30:10;;;;;;;31.10;17.25;;;8.70;84.00;;;;;;5134082;27;20020;-68
2020/12/03 01:32:36;;;;;;;26.67;16.15;;;8.70;84.00;;;;;;5132628;27;20038;-68
2020/12/03 01:35:04;;;;;;;28.08;16.35;;;8.70;84.00;;;;;;5132646;27;20543;-68
2020/12/03 01:37:29;;;;;;;32.05;16.98;;;8.70;83.90;;;;;;5133883;27;20459;-68
2020/12/03 01:39:55;;;;;;;27.40;16.10;;;8.70;83.90;;;;;;5132577;27;20106;-68
2020/12/03 01:42:20;;;;;;;28.85;16.90;;;8.70;83.90;;;;;;5132316;28;20031;-68
2020/12/03 01:44:49;;;;;;;29.20;16.85;;;8.70;83.90;;;;;;5132381;28;20461;-68
2020/12/03 01:47:32;;;;;;;29.02;16.65;;;8.70;83.80;;;;;;5132479;28;20015;-68
2020/12/03 01:49:58;;;;;;;28.58;15.35;;;8.70;83.90;;;;;;5132527;28;20087;-68
2020/12/03 01:52:25;;;;;;;28.50;16.23;;;8.60;83.90;;;;;;5134075;27;20031;-68
2020/12/03 01:54:51;;;;;;;26.83;16.27;;;8.60;83.90;;;;;;5132462;28;20415;-68
2020/12/03 01:57:24;;;;;;;29.35;16.92;;;8.70;84.00;;;;;;5133941;27;20106;-68
2020/12/03 02:00:13;;;;;;;27.17;15.93;;;8.70;84.00;;;;;;5132357;28;20154;-68
2020/12/03 02:02:42;;;;;;;26.75;16.73;;;8.70;83.90;;;;;;5132236;28;20126;-68
2020/12/03 02:05:17;;;;;;;27.25;15.75;;;8.60;83.90;;;;;;5132348;28;20031;-68
2020/12/03 02:07:43;;;;;;;25.58;15.38;;;8.60;83.90;;;;;;5133994;27;20489;-68
2020/12/03 02:10:10;;;;;;;23.98;15.20;;;8.60;83.90;;;;;;5134228;27;20092;-68
2020/12/03 02:12:36;;;;;;;24.27;15.02;;;8.60;83.90;;;;;;5137408;27;20023;-68
2020/12/03 02:15:05;;;;;;;26.15;15.55;;;8.60;83.90;;;;;;5136307;27;20020;-69
2020/12/03 02:17:31;;;;;;;25.60;14.77;;;8.60;83.90;;;;;;5137595;27;20031;-68
2020/12/03 02:20:02;;;;;;;24.38;14.55;;;8.60;83.80;;;;;;5136095;27;20050;-68
2020/12/03 02:22:28;;;;;;;23.92;14.30;;;8.60;83.80;;;;;;5137705;27;20031;-68
2020/12/03 02:24:54;;;;;;;24.50;14.90;;;8.60;83.80;;;;;;5158286;27;20493;-68
2020/12/03 02:27:23;;;;;;;23.58;14.57;;;8.60;83.80;;;;;;5158110;27;20106;-68
2020/12/03 02:29:49;;;;;;;23.05;13.98;;;8.50;84.40;;;;;;5158066;27;20537;-68
2020/12/03 02:32:16;;;;;;;25.63;13.88;;;8.50;83.80;;;;;;5157964;27;20469;-68
2020/12/03 02:34:42;;;;;;;24.67;13.98;;;8.50;83.80;;;;;;5157907;27;20110;-68
2020/12/03 02:37:08;;;;;;;23.85;13.85;;;8.50;83.80;;;;;;5139655;27;20055;-68
2020/12/03 02:39:36;;;;;;;24.77;13.50;;;8.50;83.80;;;;;;5158239;27;20019;-68
2020/12/03 02:42:04;;;;;;;22.45;12.73;;;8.50;83.70;;;;;;5139111;27;20388;-68
2020/12/03 02:44:30;;;;;;;22.77;14.00;;;8.40;83.70;;;;;;5157759;27;20114;-68
2020/12/03 02:46:56;;;;;;;22.98;12.75;;;8.50;83.70;;;;;;5139249;27;20466;-68
2020/12/03 02:49:22;;;;;;;23.55;13.68;;;8.50;83.70;;;;;;5157917;27;20445;-68
2020/12/03 02:51:48;;;;;;;22.63;12.15;;;8.50;83.70;;;;;;5157694;27;20033;-68
2020/12/03 02:54:14;;;;;;;20.48;12.35;;;8.50;83.70;;;;;;5157461;27;20027;-68
2020/12/03 02:56:40;;;;;;;22.30;13.20;;;8.50;83.60;;;;;;5138787;27;20011;-68
2020/12/03 02:59:07;;;;;;;19.40;11.90;;;8.50;83.60;;;;;;5157404;27;20046;-68
2020/12/03 03:01:33;;;;;;;20.48;12.23;;;8.50;83.60;;;;;;5157343;27;20013;-68
2020/12/03 03:04:02;;;;;;;19.15;11.32;;;8.50;83.50;;;;;;5157540;27;20031;-68
2020/12/03 03:06:28;;;;;;;19.55;11.55;;;8.50;83.40;;;;;;5157758;27;20026;-68
2020/12/03 03:08:54;;;;;;;22.10;11.52;;;8.50;83.40;;;;;;5157268;27;20011;-68
2020/12/03 03:11:20;;;;;;;18.70;11.77;;;8.50;83.40;;;;;;5157363;27;20141;-68
2020/12/03 03:13:45;;;;;;;20.30;12.07;;;8.50;83.40;;;;;;5157324;27;20030;-68
2020/12/03 03:16:11;;;;;;;19.40;11.27;;;8.50;83.30;;;;;;5157061;27;20128;-68
2020/12/03 03:18:37;;;;;;;19.42;11.38;;;8.50;83.30;;;;;;5157267;27;20097;-68
2020/12/03 03:21:02;;;;;;;20.70;12.13;;;8.50;83.30;;;;;;5138288;27;20058;-68
2020/12/03 03:23:28;;;;;;;21.70;11.88;;;8.50;83.20;;;;;;5155665;27;20035;-68
2020/12/03 03:25:54;;;;;;;19.27;10.55;;;8.50;83.10;;;;;;5156858;27;20469;-68
2020/12/03 03:28:19;;;;;;;18.20;10.90;;;8.50;83.10;;;;;;5156770;27;20019;-68
2020/12/03 03:30:45;;;;;;;20.13;11.70;;;8.50;83.20;;;;;;5156836;27;20019;-68
2020/12/03 03:33:10;;;;;;;18.17;11.23;;;8.50;83.10;;;;;;5137966;27;20041;-68
2020/12/03 03:35:36;;;;;;;17.30;10.98;;;8.50;83.10;;;;;;5156484;27;20075;-68
2020/12/03 03:38:02;;;;;;;16.40;10.68;;;8.50;83.10;;;;;;5156549;27;20019;-68
2020/12/03 03:40:28;;;;;;;18.90;11.40;;;8.50;83.00;;;;;;5137539;27;20698;-68
2020/12/03 03:42:53;;;;;;;19.30;11.15;;;8.50;83.00;;;;;;5156827;27;20061;-68
2020/12/03 03:45:19;;;;;;;17.75;11.05;;;8.50;83.00;;;;;;5156590;27;20023;-68
2020/12/03 03:47:45;;;;;;;20.35;11.00;;;8.40;82.90;;;;;;5137925;27;20015;-68
2020/12/03 03:50:11;;;;;;;20.50;10.60;;;8.40;82.90;;;;;;5156476;27;20046;-68
2020/12/03 03:52:37;;;;;;;20.25;11.18;;;8.40;82.90;;;;;;5156477;27;20027;-68
2020/12/03 03:55:04;;;;;;;20.90;11.38;;;8.40;82.90;;;;;;5156669;27;20019;-68
2020/12/03 03:57:29;;;;;;;20.02;11.23;;;8.50;83.00;;;;;;5156390;27;20114;-68
2020/12/03 03:59:55;;;;;;;17.58;10.20;;;8.40;82.80;;;;;;5156383;27;20058;-68
2020/12/03 04:02:22;;;;;;;18.30;10.40;;;8.40;82.80;;;;;;5156141;27;20114;-68
2020/12/03 04:04:48;;;;;;;19.85;10.60;;;8.40;82.80;;;;;;5137411;27;20101;-68
2020/12/03 04:07:15;;;;;;;19.77;10.45;;;8.40;82.80;;;;;;5137391;27;20431;-68
2020/12/03 04:09:41;;;;;;;16.65;10.05;;;8.40;82.80;;;;;;5137335;27;20105;-68
2020/12/03 04:12:07;;;;;;;21.67;10.82;;;8.40;82.80;;;;;;5155784;27;20051;-68
2020/12/03 04:14:33;;;;;;;19.38;11.30;;;8.40;82.80;;;;;;5137205;27;20023;-68
2020/12/03 04:16:58;;;;;;;16.48;10.93;;;8.40;82.70;;;;;;5137257;27;20031;-68
2020/12/03 04:19:24;;;;;;;23.60;11.05;;;8.40;82.70;;;;;;5137138;27;20061;-68
2020/12/03 04:21:50;;;;;;;23.90;11.38;;;8.40;82.70;;;;;;5155909;27;20046;-68
2020/12/03 04:24:15;;;;;;;20.23;11.30;;;8.40;82.70;;;;;;5155515;27;20516;-68
2020/12/03 04:26:41;;;;;;;19.40;10.98;;;8.40;82.60;;;;;;5155708;27;20425;-68
2020/12/03 04:29:07;;;;;;;20.08;10.77;;;8.40;82.60;;;;;;5155495;27;20022;-68
2020/12/03 04:31:32;;;;;;;17.45;10.20;;;8.40;82.60;;;;;;5155697;27;20026;-68
2020/12/03 04:33:59;;;;;;;16.35;10.63;;;8.50;82.60;;;;;;5155295;27;20417;-68
2020/12/03 04:36:24;;;;;;;17.13;10.65;;;8.50;82.60;;;;;;5136799;27;20460;-68
2020/12/03 04:38:50;;;;;;;19.10;10.82;;;8.50;82.60;;;;;;5155399;27;20026;-68
2020/12/03 04:41:16;;;;;;;20.65;11.38;;;8.50;82.60;;;;;;5155788;27;20054;-68
2020/12/03 04:44:04;;;;;;;21.55;11.80;;;8.50;82.50;;;;;;5155638;27;20075;-68
2020/12/03 04:46:40;;;;;;;17.17;11.50;;;8.50;82.40;;;;;;5154632;27;20545;-68
2020/12/03 04:49:29;;;;;;;22.90;11.25;;;8.50;82.50;;;;;;5136863;27;20454;-68
2020/12/03 04:52:13;;;;;;;16.38;10.55;;;8.50;82.60;;;;;;5155204;27;20029;-68
2020/12/03 04:55:18;;;;;;;18.33;10.27;;;8.40;82.50;;;;;;5136632;27;20023;-68
2020/12/03 04:58:01;;;;;;;21.25;11.30;;;8.50;82.50;;;;;;5136729;27;20101;-68
2020/12/03 05:01:08;;;;;;;18.50;10.98;;;8.40;82.60;;;;;;5136750;27;20023;-68
2020/12/03 05:04:05;;;;;;;16.77;9.85;;;8.40;82.60;;;;;;5071192;28;20556;-68
2020/12/03 05:06:35;;;;;;;21.92;11.13;;;8.40;82.60;;;;;;5155126;27;20042;-68
2020/12/03 05:09:25;;;;;;;18.35;10.82;;;8.40;83.20;;;;;;5155224;27;20030;-68
2020/12/03 05:11:58;;;;;;;16.60;10.52;;;8.50;82.60;;;;;;5154998;27;20018;-68
2020/12/03 05:14:38;;;;;;;18.77;9.93;;;8.40;82.60;;;;;;5155190;27;20045;-68
2020/12/03 05:17:22;;;;;;;19.58;11.05;;;8.40;82.70;;;;;;5136291;27;20048;-68
2020/12/03 05:20:10;;;;;;;19.08;11.18;;;8.50;82.70;;;;;;5136610;27;20385;-68
2020/12/03 05:22:38;;;;;;;18.73;10.98;;;8.40;82.70;;;;;;5107304;27;20031;-68
2020/12/03 05:25:12;;;;;;;20.13;11.32;;;8.40;82.70;;;;;;5136142;27;20019;-68
2020/12/03 05:27:39;;;;;;;19.63;10.75;;;8.40;82.60;;;;;;5135961;27;20039;-68
2020/12/03 05:30:06;;;;;;;19.73;10.93;;;8.40;82.70;;;;;;5154613;27;20011;-68
2020/12/03 05:32:32;;;;;;;17.35;10.30;;;8.40;82.70;;;;;;5154550;27;20026;-68
2020/12/03 05:34:58;;;;;;;17.20;10.60;;;8.50;82.80;;;;;;5154905;27;20033;-68
2020/12/03 05:37:26;;;;;;;21.38;10.30;;;8.50;82.80;;;;;;5154531;27;20054;-68
2020/12/03 05:39:56;;;;;;;18.77;10.57;;;8.50;82.80;;;;;;5154569;27;20084;-68
2020/12/03 05:42:28;;;;;;;21.35;11.25;;;8.50;82.80;;;;;;5154446;27;20112;-68
2020/12/03 05:44:56;;;;;;;19.15;11.07;;;8.50;82.80;;;;;;5154309;27;20019;-68
2020/12/03 05:47:34;;;;;;;20.17;10.93;;;8.50;82.80;;;;;;5153948;27;20054;-68
2020/12/03 05:50:07;;;;;;;17.98;10.40;;;8.50;82.80;;;;;;5135966;27;20153;-68
2020/12/03 05:52:34;;;;;;;16.15;9.82;;;8.50;82.80;;;;;;5154586;27;20030;-68
2020/12/03 05:55:10;;;;;;;17.70;10.20;;;8.40;82.90;;;;;;5154474;27;20225;-68
2020/12/03 05:57:41;;;;;;;18.95;9.55;;;8.50;83.00;;;;;;5154315;27;20119;-68
2020/12/03 06:03:38;;;;;;;17.25;10.07;;;8.50;82.90;;;;;;5154032;27;20171;-68
2020/12/03 06:06:18;;;;;;;20.48;10.20;;;8.50;83.00;;;;;;5154411;27;20514;-68
2020/12/03 06:09:31;;;;;;;17.15;9.40;;;8.50;83.00;;;;;;5153976;27;20037;-68
2020/12/03 06:12:12;;;;;;;18.58;9.82;;;8.50;83.00;;;;;;5073674;27;20376;-68
2020/12/03 06:15:00;;;;;;;14.52;8.93;;;8.40;83.20;;;;;;5153998;27;20039;-68
2020/12/03 06:17:41;;;;;;;15.63;8.75;;;8.40;83.20;;;;;;5154395;27;20046;-68
2020/12/03 06:20:09;;;;;;;16.10;8.98;;;8.40;83.20;;;;;;5154026;27;20133;-68
2020/12/03 06:22:48;;;;;;;12.38;8.55;;;8.40;83.40;;;;;;5153813;27;20106;-69
2020/12/03 06:25:25;;;;;;;12.00;7.60;;;8.40;83.50;;;;;;5135373;27;20023;-69
2020/12/03 06:28:13;;;;;;;11.73;7.95;;;8.40;83.50;;;;;;5135337;27;20019;-69
2020/12/03 06:30:46;;;;;;;9.52;7.20;;;8.40;83.70;;;;;;5153869;27;20023;-69
2020/12/03 06:33:36;;;;;;;10.82;7.13;;;8.40;83.70;;;;;;5135391;27;20018;-69
2020/12/03 06:36:06;;;;;;;11.80;7.70;;;8.40;83.90;;;;;;5135168;27;20023;-68
2020/12/03 06:39:08;;;;;;;9.95;7.28;;;8.40;83.90;;;;;;5135530;27;20023;-69
2020/12/03 06:41:46;;;;;;;10.40;7.05;;;8.40;84.00;;;;;;5154184;27;20029;-70
2020/12/03 06:44:34;;;;;;;11.15;6.90;;;8.40;84.10;;;;;;5153334;27;20023;-68
2020/12/03 06:47:22;;;;;;;9.73;6.97;;;8.40;84.10;;;;;;5134865;27;20019;-68
2020/12/03 06:50:02;;;;;;;9.32;6.60;;;8.40;84.20;;;;;;5153403;27;20023;-68
2020/12/03 06:52:43;;;;;;;8.63;7.03;;;8.40;84.20;;;;;;5134782;27;20018;-68
2020/12/03 06:55:30;;;;;;;9.88;7.43;;;8.40;84.30;;;;;;5153525;27;20043;-68
2020/12/03 06:58:23;;;;;;;9.27;6.53;;;8.40;84.40;;;;;;5137151;27;20054;-68
2020/12/03 07:01:20;;;;;;;8.38;6.60;;;8.30;84.50;;;;;;5138401;27;20030;-68
2020/12/03 07:04:11;;;;;;;9.45;6.65;;;8.30;84.50;;;;;;5138299;27;20070;-67
2020/12/03 07:07:16;;;;;;;8.05;6.63;;;8.30;84.60;;;;;;5157020;27;20023;-68
2020/12/03 07:10:09;;;;;;;10.07;6.90;;;8.30;84.80;;;;;;5138066;27;20049;-68
2020/12/03 07:12:53;;;;;;;8.60;6.25;;;8.30;84.80;;;;;;5156776;27;20054;-68
2020/12/03 07:15:22;;;;;;;9.25;6.65;;;8.30;84.80;;;;;;5157849;27;20019;-67
2020/12/03 07:18:31;;;;;;;8.90;6.25;;;8.20;84.80;;;;;;5158294;27;20038;-68
2020/12/03 07:21:16;;;;;;;9.57;6.78;;;8.30;84.90;;;;;;5138049;27;20023;-68
2020/12/03 07:24:07;;;;;;;7.72;6.05;;;8.20;84.90;;;;;;5156417;27;20081;-68
2020/12/03 07:26:39;;;;;;;7.70;5.90;;;8.20;84.90;;;;;;5138060;27;20393;-68
2020/12/03 07:29:12;;;;;;;10.10;6.50;;;8.20;85.10;;;;;;5156596;27;20019;-68
2020/12/03 07:31:41;;;;;;;7.90;5.78;;;8.20;85.10;;;;;;5137829;27;20365;-68
2020/12/03 07:34:20;;;;;;;7.63;5.75;;;8.20;85.10;;;;;;5156486;27;20015;-68
2020/12/03 07:37:14;;;;;;;10.77;7.28;;;8.20;85.10;;;;;;5156290;27;20102;-68
2020/12/03 07:39:40;;;;;;;10.52;7.20;;;8.20;85.20;;;;;;5156535;27;20474;-68
2020/12/03 07:42:18;;;;;;;8.77;6.63;;;8.20;85.20;;;;;;5156422;27;20015;-68
2020/12/03 07:44:50;;;;;;;10.95;7.68;;;8.20;85.20;;;;;;5137633;27;20014;-68
2020/12/03 07:47:38;;;;;;;12.38;7.78;;;8.20;85.20;;;;;;5137662;27;20121;-68
2020/12/03 07:50:24;;;;;;;11.50;7.82;;;8.20;85.30;;;;;;5156100;27;20071;-68
2020/12/03 07:53:15;;;;;;;12.07;8.27;;;8.20;85.30;;;;;;5136060;27;20054;-68
2020/12/03 07:55:44;;;;;;;13.45;8.43;;;8.20;85.30;;;;;;5137345;27;20029;-68
2020/12/03 07:58:39;;;;;;;14.15;9.35;;;8.20;85.30;;;;;;5156085;27;20129;-68
2020/12/03 08:01:07;;;;;;;12.80;9.25;;;8.30;85.20;;;;;;5137309;27;20030;-68
2020/12/03 08:04:08;;;;;;;15.32;8.73;;;8.20;85.20;;;;;;5155617;27;20031;-68
2020/12/03 08:06:38;;;;;;;14.15;9.10;;;8.20;85.20;;;;;;5155941;27;20050;-68
2020/12/03 08:09:03;;;;;;;16.55;9.32;;;8.20;85.20;;;;;;5155013;27;20495;-68
2020/12/03 08:11:42;;;;;;;15.38;10.07;;;8.10;85.20;;;;;;5155560;27;20014;-68
2020/12/03 08:14:39;;;;;;;14.95;9.73;;;8.10;85.20;;;;;;5155656;27;20019;-69
2020/12/03 08:17:17;;;;;;;13.25;9.48;;;8.10;85.30;;;;;;5139093;27;20183;-68
2020/12/03 08:20:07;;;;;;;17.05;9.57;;;8.10;85.30;;;;;;5155821;27;20477;-67
2020/12/03 08:22:43;;;;;;;14.48;9.80;;;8.10;85.60;;;;;;5143933;27;20046;-68
2020/12/03 08:25:13;;;;;;;14.82;8.65;;;8.00;85.20;;;;;;5155227;27;20019;-68
2020/12/03 08:27:40;;;;;;;13.98;8.55;;;8.10;85.30;;;;;;5155739;27;20477;-67
2020/12/03 08:30:37;;;;;;;14.10;8.57;;;8.10;85.40;;;;;;5155309;27;20111;-67
2020/12/03 08:33:15;;;;;;;16.35;10.93;;;8.10;85.30;;;;;;5136870;27;20031;-67
2020/12/03 08:35:51;;;;;;;59.08;10.82;;;8.10;85.20;;;;;;5155409;27;20082;-67
2020/12/03 08:38:20;;;;;;;30.73;10.18;;;8.10;85.30;;;;;;5155373;27;20381;-67
2020/12/03 08:40:48;;;;;;;16.95;10.30;;;8.10;85.30;;;;;;5155204;27;20023;-67
2020/12/03 08:43:16;;;;;;;14.73;9.48;;;8.10;85.40;;;;;;5136389;27;20076;-67
2020/12/03 08:46:13;;;;;;;15.73;9.13;;;8.10;85.40;;;;;;5136347;27;20439;-67
2020/12/03 08:48:40;;;;;;;12.68;8.02;;;8.10;85.40;;;;;;5155033;27;20014;-67
2020/12/03 08:51:09;;;;;;;14.00;8.23;;;8.10;85.30;;;;;;5136547;27;20019;-67
2020/12/03 08:53:36;;;;;;;12.93;7.45;;;8.10;85.30;;;;;;5155304;27;20031;-67
2020/12/03 08:56:29;;;;;;;14.70;8.13;;;8.10;85.40;;;;;;5155278;27;20030;-67
2020/12/03 08:58:58;;;;;;;15.73;7.97;;;8.10;85.30;;;;;;5155115;27;20047;-68
2020/12/03 09:01:28;;;;;;;14.43;8.23;;;8.20;85.30;;;;;;5136477;27;20045;-67
2020/12/03 09:03:57;;;;;;;13.30;7.82;;;8.20;85.30;;;;;;5154742;27;20023;-68
2020/12/03 09:06:26;;;;;;;11.30;7.63;;;8.20;85.30;;;;;;5136113;27;20385;-68
2020/12/03 09:08:54;;;;;;;14.35;8.18;;;8.20;85.80;;;;;;5136253;27;20065;-67
2020/12/03 09:11:21;;;;;;;11.35;7.97;;;8.20;85.10;;;;;;5136319;27;20025;-68
2020/12/03 09:13:52;;;;;;;13.02;8.13;;;8.30;85.10;;;;;;5154847;27;20019;-67
2020/12/03 09:16:21;;;;;;;14.02;8.70;;;8.20;84.90;;;;;;5154635;27;20489;-67
2020/12/03 09:18:47;;;;;;;15.25;8.38;;;8.20;84.90;;;;;;5155066;27;20026;-67
2020/12/03 09:21:13;;;;;;;15.10;8.05;;;8.20;84.90;;;;;;5153814;27;20386;-68
2020/12/03 09:23:46;;;;;;;15.10;8.32;;;8.20;84.80;;;;;;5154238;27;20049;-69
2020/12/03 09:26:18;;;;;;;11.27;7.30;;;8.10;84.80;;;;;;5154579;27;20142;-68
2020/12/03 09:28:45;;;;;;;11.53;8.20;;;8.20;84.90;;;;;;5154479;27;20370;-68
2020/12/03 09:31:12;;;;;;;14.77;8.55;;;8.10;84.80;;;;;;5135890;27;20266;-68
2020/12/03 09:33:38;;;;;;;14.52;7.72;;;8.10;84.70;;;;;;5154296;27;20030;-68
2020/12/03 09:36:04;;;;;;;13.85;8.20;;;8.20;84.80;;;;;;5135715;27;20061;-68
2020/12/03 09:38:30;;;;;;;12.93;8.18;;;8.10;84.70;;;;;;5154167;27;20023;-68
2020/12/03 09:40:57;;;;;;;12.20;8.30;;;8.20;84.70;;;;;;5135705;27;20046;-68
2020/12/03 09:43:25;;;;;;;15.25;8.57;;;8.20;84.70;;;;;;5135755;27;20087;-68
2020/12/03 09:45:57;;;;;;;14.77;8.77;;;8.10;84.70;;;;;;5135563;27;20500;-68
2020/12/03 09:48:25;;;;;;;13.45;7.97;;;8.10;84.70;;;;;;5135148;27;20083;-68
2020/12/03 09:50:51;;;;;;;13.98;8.70;;;8.10;84.70;;;;;;5135352;27;20609;-68
2020/12/03 09:53:19;;;;;;;13.45;8.63;;;8.10;84.80;;;;;;5135717;27;20049;-68
2020/12/03 09:55:46;;;;;;;14.48;8.75;;;8.10;84.90;;;;;;5135519;27;20430;-68
2020/12/03 09:58:18;;;;;;;15.25;8.63;;;8.00;85.00;;;;;;5153977;27;20030;-68
2020/12/03 10:00:46;;;;;;;16.05;9.38;;;8.00;85.00;;;;;;5153908;27;20015;-68
2020/12/03 10:03:34;;;;;;;14.13;8.60;;;8.00;85.70;;;;;;5153876;27;20023;-68
2020/12/03 10:06:21;;;;;;;15.88;8.90;;;8.00;85.20;;;;;;5135367;27;20138;-68
2020/12/03 10:09:09;;;;;;;15.05;8.77;;;8.00;85.30;;;;;;5153903;27;20019;-68
2020/12/03 10:11:53;;;;;;;16.15;9.43;;;8.00;85.30;;;;;;5153974;27;20488;-68
2020/12/03 10:14:40;;;;;;;16.48;9.82;;;8.00;85.30;;;;;;5154363;27;20033;-68
2020/12/03 10:17:09;;;;;;;13.52;8.98;;;8.00;85.30;;;;;;5135454;27;20106;-68
2020/12/03 10:19:38;;;;;;;13.02;9.00;;;8.00;85.50;;;;;;5135834;27;20019;-68
2020/12/03 10:22:08;;;;;;;15.65;9.02;;;8.00;85.50;;;;;;5135303;27;20155;-68
2020/12/03 10:25:14;;;;;;;13.45;8.75;;;7.90;85.50;;;;;;5131697;28;20047;-68
2020/12/03 10:28:16;;;;;;;14.73;8.82;;;8.00;85.60;;;;;;5127345;28;20031;-68
2020/12/03 10:30:43;;;;;;;14.57;8.82;;;7.90;85.60;;;;;;5133740;27;20031;-68
2020/12/03 10:33:17;;;;;;;13.65;8.63;;;7.90;85.60;;;;;;5134870;27;20095;-68
2020/12/03 10:35:47;;;;;;;17.77;9.55;;;8.00;85.70;;;;;;5135654;27;20030;-68
2020/12/03 10:38:19;;;;;;;13.57;8.77;;;7.90;85.60;;;;;;5135956;27;20031;-68
2020/12/03 10:40:49;;;;;;;13.85;8.77;;;7.90;85.60;;;;;;5137175;27;20030;-67
2020/12/03 10:43:25;;;;;;;14.30;8.95;;;8.00;85.70;;;;;;5137674;27;20063;-68
2020/12/03 10:45:54;;;;;;;13.32;8.63;;;8.00;85.70;;;;;;5135463;27;20419;-68
2020/12/03 10:48:29;;;;;;;14.63;9.35;;;8.00;85.60;;;;;;5135328;27;20028;-68
2020/12/03 10:50:58;;;;;;;14.93;8.85;;;8.00;85.70;;;;;;5135379;27;20026;-68
2020/12/03 10:53:29;;;;;;;12.98;8.63;;;8.00;85.60;;;;;;5137125;27;20019;-69
2020/12/03 10:55:58;;;;;;;15.35;9.13;;;8.00;85.50;;;;;;5136915;27;20079;-68
2020/12/03 10:58:31;;;;;;;13.45;8.98;;;8.00;85.50;;;;;;5136561;27;20019;-69
2020/12/03 11:00:59;;;;;;;15.85;9.43;;;7.90;85.40;;;;;;5135613;27;20023;-68
2020/12/03 11:03:29;;;;;;;15.40;9.15;;;7.90;85.50;;;;;;5136453;27;20114;-69
2020/12/03 11:05:56;;;;;;;18.92;10.30;;;7.90;85.50;;;;;;5135203;27;20023;-68
2020/12/03 11:08:23;;;;;;;12.88;8.70;;;7.90;85.50;;;;;;5135076;27;20079;-69
2020/12/03 11:10:53;;;;;;;17.75;10.60;;;7.90;85.40;;;;;;5137166;27;20015;-68
2020/12/03 11:13:20;;;;;;;15.32;9.32;;;7.90;85.40;;;;;;5137160;27;20080;-68
2020/12/03 11:15:49;;;;;;;14.43;9.30;;;7.90;85.40;;;;;;5135018;27;20011;-68
2020/12/03 11:18:22;;;;;;;16.35;9.93;;;7.90;85.40;;;;;;5135031;27;20039;-68
2020/12/03 11:20:59;;;;;;;15.75;10.00;;;8.00;85.40;;;;;;5136368;27;20023;-68
2020/12/03 11:23:29;;;;;;;14.52;9.63;;;7.90;85.20;;;;;;5145830;27;20481;-68
2020/12/03 11:26:03;;;;;;;13.93;9.73;;;7.90;85.20;;;;;;5138211;27;20030;-68
2020/12/03 11:28:35;;;;;;;16.83;9.95;;;7.90;85.20;;;;;;5156783;27;20038;-68
2020/12/03 11:31:04;;;;;;;17.67;9.55;;;7.90;85.20;;;;;;5156617;27;20469;-68
2020/12/03 11:33:32;;;;;;;18.50;9.68;;;7.90;85.10;;;;;;5138294;27;20055;-68
2020/12/03 11:36:05;;;;;;;16.70;9.40;;;7.90;85.10;;;;;;5157086;27;20163;-69
2020/12/03 11:38:32;;;;;;;17.25;8.98;;;7.90;85.10;;;;;;5137953;27;20106;-68
2020/12/03 11:41:01;;;;;;;17.85;10.15;;;7.90;85.10;;;;;;5156790;27;20027;-68
2020/12/03 11:48:56;;;;;;;14.00;9.20;;;8.00;85.10;;;;;;5156644;27;20042;-69
2020/12/03 11:51:40;;;;;;;17.80;9.52;;;8.00;85.10;;;;;;5156318;27;20023;-68
2020/12/03 11:54:08;;;;;;;14.18;9.70;;;8.00;85.00;;;;;;5137607;27;20022;-68
2020/12/03 11:56:38;;;;;;;14.20;9.23;;;8.00;85.00;;;;;;5137692;27;20054;-68
2020/12/03 11:59:32;;;;;;;15.15;9.73;;;8.10;84.90;;;;;;5137839;27;20031;-69
2020/12/03 12:02:05;;;;;;;14.93;9.40;;;8.10;84.70;;;;;;5153130;27;20477;-68
2020/12/03 12:04:45;;;;;;;;;;;8.10;84.70;;;;;;5138283;27;20422;-68
2020/12/03 12:12:43;;;;;;;12.52;8.40;;;8.00;84.50;;;;;;5156060;27;20034;-68
2020/12/03 12:15:09;;;;;;;12.75;7.93;;;8.00;85.10;;;;;;5156105;27;20018;-68
2020/12/03 12:17:36;;;;;;;11.45;7.80;;;8.10;84.50;;;;;;5137812;27;20022;-68
2020/12/03 12:20:07;;;;;;;12.80;8.13;;;8.10;84.40;;;;;;5137668;27;20033;-68
2020/12/03 12:22:32;;;;;;;11.07;7.65;;;8.10;84.40;;;;;;5155651;27;20018;-69
2020/12/03 12:24:58;;;;;;;12.25;8.25;;;8.10;84.30;;;;;;5156228;27;20035;-67
2020/12/03 12:27:24;;;;;;;10.15;7.47;;;8.10;84.30;;;;;;5155807;27;20023;-68
2020/12/03 12:29:49;;;;;;;12.18;8.15;;;8.10;84.90;;;;;;5137376;27;20130;-68
2020/12/03 12:32:15;;;;;;;13.50;8.30;;;8.10;84.20;;;;;;5156007;27;20482;-70
2020/12/03 12:34:45;;;;;;;14.10;8.63;;;8.10;84.20;;;;;;5155884;27;20381;-69
2020/12/03 12:37:11;;;;;;;13.00;7.85;;;8.10;84.10;;;;;;5136938;27;20315;-69
2020/12/03 12:39:38;;;;;;;13.70;7.68;;;8.10;84.20;;;;;;5155538;27;20022;-68
2020/12/03 12:42:06;;;;;;;12.25;7.70;;;8.10;84.10;;;;;;5136824;27;20478;-67
2020/12/03 12:44:32;;;;;;;12.25;7.47;;;8.10;84.20;;;;;;5155355;27;20042;-68
2020/12/03 12:46:59;;;;;;;10.90;7.65;;;8.10;84.00;;;;;;5136739;27;20359;-68
2020/12/03 12:49:25;;;;;;;11.75;6.45;;;8.20;84.10;;;;;;5155331;27;20019;-68
2020/12/03 12:51:51;;;;;;;9.40;6.65;;;8.10;84.00;;;;;;5136488;27;20393;-68
2020/12/03 12:54:22;;;;;;;10.35;7.28;;;8.10;83.80;;;;;;5155468;27;20023;-68
2020/12/03 12:56:48;;;;;;;8.90;6.50;;;8.10;83.90;;;;;;5136336;27;20041;-68
2020/12/03 12:59:15;;;;;;;10.90;6.95;;;8.10;83.90;;;;;;5154924;27;20019;-68
2020/12/03 13:01:48;;;;;;;8.82;6.53;;;8.10;84.00;;;;;;5154803;27;20023;-68
2020/12/03 13:04:15;;;;;;;11.45;6.68;;;8.20;84.10;;;;;;5154694;27;20027;-68
2020/12/03 13:06:41;;;;;;;10.52;6.82;;;8.10;83.90;;;;;;5136257;27;20022;-68
2020/12/03 13:09:09;;;;;;;9.52;6.63;;;8.10;83.90;;;;;;5155018;27;20023;-68
2020/12/03 13:11:36;;;;;;;10.10;6.10;;;8.10;84.00;;;;;;5154569;27;20071;-69
2020/12/03 13:14:06;;;;;;;7.25;5.65;;;8.10;84.10;;;;;;5135994;27;20019;-68
2020/12/03 13:16:32;;;;;;;9.55;5.45;;;8.20;84.10;;;;;;5154662;27;20386;-70
2020/12/03 13:18:58;;;;;;;8.48;5.80;;;8.10;84.00;;;;;;5154792;27;20430;-68
2020/12/03 13:21:24;;;;;;;11.15;5.90;;;8.10;84.00;;;;;;5136310;27;20027;-68
2020/12/03 13:23:50;;;;;;;6.78;5.15;;;8.20;84.10;;;;;;5154633;27;20401;-68