Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:07:04;;;;;;;1.05;0.55;;;20.00;99.90;;;;;;1958171;72;22604;-91
2022/09/09 00:09:58;;;;;;;3.72;0.60;;;20.00;99.90;;;;;;1923265;73;21103;-92
2022/09/09 00:16:48;;;;;;;2.15;0.60;;;20.10;99.90;;;;;;1985289;71;22325;-88
2022/09/09 00:22:21;;;;;;;2.30;0.60;;;20.10;99.90;;;;;;1936968;72;22177;-89
2022/09/09 00:25:16;;;;;;;1.85;0.62;;;20.00;99.90;;;;;;1914947;74;21130;-90
2022/09/09 00:28:17;;;;;;;5.33;0.80;;;19.90;99.90;;;;;;1896420;75;21192;-91
2022/09/09 00:31:14;;;;;;;0.85;0.50;;;19.80;99.90;;;;;;1909958;75;21159;-91
2022/09/09 00:34:12;;;;;;;2.92;0.60;;;19.90;99.90;;;;;;1895167;75;21106;-92
2022/09/09 00:37:03;;;;;;;;;;;19.80;99.90;;;;;;1896859;75;21046;-92
2022/09/09 00:39:57;;;;;;;2.62;0.60;;;19.80;99.90;;;;;;1917916;75;20116;-90
2022/09/09 00:42:52;;;;;;;1.90;0.50;;;19.70;99.90;;;;;;1916579;75;21160;-90
2022/09/09 00:46:11;;;;;;;2.12;0.55;;;19.60;99.90;;;;;;1888796;75;21059;-88
2022/09/09 00:49:09;;;;;;;2.27;0.57;;;19.60;99.90;;;;;;1893751;75;21047;-92
2022/09/09 00:52:06;;;;;;;1.17;0.55;;;19.40;99.90;;;;;;1922350;75;21086;-92
2022/09/09 00:55:03;;;;;;;2.33;0.60;;;19.30;99.90;;;;;;1858199;76;21064;-93
2022/09/09 00:57:55;;;;;;;3.58;1.00;;;19.30;99.90;;;;;;1899665;75;21164;-93
2022/09/09 01:00:50;;;;;;;3.12;0.80;;;19.30;99.90;;;;;;1918260;75;21059;-93
2022/09/09 01:22:47;;;;;;;1.65;0.75;;;19.40;99.90;;;;;;1944178;72;22134;-89
2022/09/09 01:28:55;;;;;;;2.15;0.60;;;19.40;99.90;;;;;;1948667;72;22307;-90
2022/09/09 01:31:56;;;;;;;1.27;0.60;;;19.50;99.90;;;;;;1949913;73;21062;-91
2022/09/09 01:34:48;;;;;;;0.93;0.50;;;19.50;99.90;;;;;;1929257;73;21609;-91
2022/09/09 01:37:41;;;;;;;1.32;0.80;;;19.40;99.90;;;;;;1917823;75;21056;-92
2022/09/09 01:40:34;;;;;;;3.87;0.60;;;19.30;99.90;;;;;;1943326;73;21043;-91
2022/09/09 01:43:28;;;;;;;3.42;0.70;;;19.30;99.90;;;;;;1936830;73;21098;-86
2022/09/09 01:46:21;;;;;;;2.22;0.70;;;19.30;99.90;;;;;;1937683;73;21142;-89
2022/09/09 01:57:21;;;;;;;2.77;0.60;;;19.20;99.90;;;;;;1932336;73;21490;-90
2022/09/09 02:00:16;;;;;;;2.02;0.75;;;19.10;99.90;;;;;;1941021;73;21134;-89
2022/09/09 02:05:52;;;;;;;1.57;0.65;;;19.00;99.90;;;;;;1962810;72;22153;-88
2022/09/09 02:11:31;;;;;;;1.42;0.90;;;18.90;99.90;;;;;;1941448;72;22083;-88
2022/09/09 02:14:28;;;;;;;2.08;0.88;;;18.80;99.90;;;;;;1924635;73;21180;-88
2022/09/09 02:17:22;;;;;;;3.00;0.90;;;18.80;99.90;;;;;;1951088;73;21081;-88
2022/09/09 02:20:16;;;;;;;2.22;0.90;;;18.80;99.90;;;;;;1881815;75;21177;-88
2022/09/09 02:23:12;;;;;;;3.08;0.85;;;18.70;99.90;;;;;;1890820;75;21063;-90
2022/09/09 02:26:04;;;;;;;1.40;0.80;;;18.80;99.90;;;;;;1920099;73;21179;-89
2022/09/09 02:28:58;;;;;;;2.60;0.70;;;18.80;99.90;;;;;;1917781;75;21109;-90
2022/09/09 02:31:53;;;;;;;3.15;1.32;;;18.80;99.90;;;;;;1918955;73;21070;-90
2022/09/09 02:38:58;;;;;;;3.08;0.78;;;18.80;99.90;;;;;;1978984;71;22225;-87
2022/09/09 02:41:51;;;;;;;3.02;1.05;;;18.70;99.90;;;;;;1947469;71;21008;-92
2022/09/09 02:44:45;;;;;;;1.70;0.75;;;18.70;99.90;;;;;;2024001;70;21129;-93
2022/09/09 02:47:41;;;;;;;4.53;1.10;;;18.70;99.90;;;;;;2012494;70;21062;-93
2022/09/09 02:50:36;;;;;;;5.35;1.10;;;18.60;99.90;;;;;;1996201;72;21073;-93
2022/09/09 02:53:32;;;;;;;3.87;1.07;;;18.60;99.90;;;;;;1996552;72;21084;-92
2022/09/09 02:56:28;;;;;;;4.28;1.00;;;18.60;99.90;;;;;;1996042;72;21036;-93
2022/09/09 02:59:20;;;;;;;1.85;0.90;;;18.50;99.90;;;;;;2018738;70;21026;-92
2022/09/09 03:02:12;;;;;;;4.05;1.57;;;18.50;99.90;;;;;;2021601;70;21144;-92
2022/09/09 03:05:06;;;;;;;2.25;0.70;;;18.50;99.90;;;;;;2005996;70;21019;-93
2022/09/09 03:07:58;;;;;;;5.72;0.93;;;18.40;99.90;;;;;;2015594;70;21086;-93
2022/09/09 03:10:49;;;;;;;3.92;1.00;;;18.30;99.90;;;;;;2029754;70;21042;-90
2022/09/09 03:13:41;;;;;;;2.10;0.98;;;18.20;99.90;;;;;;2005882;70;21091;-90
2022/09/09 03:16:34;;;;;;;3.42;0.90;;;18.10;99.90;;;;;;1995784;72;21049;-89
2022/09/09 03:19:26;;;;;;;2.10;0.65;;;18.00;99.90;;;;;;2024581;70;21618;-87
2022/09/09 03:22:17;;;;;;;2.65;1.05;;;18.00;99.90;;;;;;2028522;70;21018;-87
2022/09/09 03:25:10;;;;;;;5.22;0.80;;;17.90;99.90;;;;;;1995477;70;21205;-87
2022/09/09 03:28:02;;;;;;;1.80;0.70;;;17.80;99.90;;;;;;2009409;70;21283;-88
2022/09/09 03:30:53;;;;;;;2.45;0.60;;;17.70;99.90;;;;;;2010649;70;21057;-87
2022/09/09 03:36:24;;;;;;;1.70;0.70;;;17.60;99.90;;;;;;1932403;72;22141;-89
2022/09/09 03:39:16;;;;;;;2.58;1.20;;;17.60;99.90;;;;;;1890277;75;21055;-90
2022/09/09 03:42:07;;;;;;;2.10;0.80;;;17.60;99.90;;;;;;1865159;76;21075;-90
2022/09/09 03:44:59;;;;;;;4.62;0.90;;;17.50;99.90;;;;;;1914982;75;21086;-89
2022/09/09 03:47:51;;;;;;;1.75;0.70;;;17.50;99.90;;;;;;1921145;74;21083;-90
2022/09/09 03:50:47;;;;;;;2.37;0.65;;;17.40;99.90;;;;;;1908400;74;21082;-90
2022/09/09 03:53:39;;;;;;;1.25;0.75;;;17.40;99.90;;;;;;1907631;74;21240;-91
2022/09/09 03:56:31;;;;;;;4.55;0.75;;;17.50;99.90;;;;;;1900592;74;21067;-83
2022/09/09 03:59:23;;;;;;;4.17;0.90;;;17.50;99.90;;;;;;1883668;75;21137;-78
2022/09/09 04:02:15;;;;;;;3.55;0.90;;;17.60;99.90;;;;;;1900970;74;21171;-86
2022/09/09 04:05:09;;;;;;;3.08;0.85;;;17.60;99.90;;;;;;1913379;74;21579;-93
2022/09/09 04:08:01;;;;;;;1.92;0.90;;;17.70;99.90;;;;;;1895862;75;21051;-94
2022/09/09 04:10:58;;;;;;;1.87;0.78;;;17.70;99.90;;;;;;1905193;75;21199;-91
2022/09/09 04:16:44;;;;;;;3.35;0.80;;;17.70;99.90;;;;;;1958064;72;22247;-89
2022/09/09 04:19:32;;;;;;;1.80;0.72;;;17.80;99.90;;;;;;1914575;74;21101;-91
2022/09/09 04:22:24;;;;;;;1.75;0.75;;;17.80;99.90;;;;;;1912564;74;21091;-92
2022/09/09 04:28:37;;;;;;;3.10;1.10;;;17.80;99.90;;;;;;2012819;71;22163;-86
2022/09/09 04:31:30;;;;;;;3.00;0.60;;;17.80;99.90;;;;;;1977147;72;21055;-86
2022/09/09 04:34:21;;;;;;;1.90;0.80;;;17.80;99.90;;;;;;2054981;69;22041;-86
2022/09/09 04:37:13;;;;;;;4.90;0.80;;;17.80;99.90;;;;;;2042523;69;21034;-90
2022/09/09 04:40:10;;;;;;;2.15;1.20;;;17.70;99.90;;;;;;2043605;69;21240;-91
2022/09/09 04:45:45;;;;;;;1.95;0.80;;;17.50;99.90;;;;;;1946273;72;22192;-90
2022/09/09 04:48:36;;;;;;;4.25;0.80;;;17.40;99.90;;;;;;1906015;75;21168;-90
2022/09/09 04:51:30;;;;;;;2.60;0.85;;;17.30;99.90;;;;;;1885731;75;21101;-91
2022/09/09 04:57:01;;;;;;;1.95;0.90;;;17.50;99.90;;;;;;1940345;72;22167;-90
2022/09/09 04:59:54;;;;;;;1.55;0.90;;;17.40;99.90;;;;;;1898196;75;21157;-89
2022/09/09 05:02:48;;;;;;;3.05;0.90;;;17.30;99.90;;;;;;1896119;75;21114;-87
2022/09/09 05:05:48;;;;;;;1.70;0.70;;;17.30;99.90;;;;;;1893319;75;21208;-88
2022/09/09 05:08:44;;;;;;;2.10;0.82;;;17.20;99.90;;;;;;1912103;74;21043;-88
2022/09/09 05:11:49;;;;;;;4.05;1.00;;;17.20;99.90;;;;;;1815351;78;21097;-87
2022/09/09 05:17:21;;;;;;;3.98;1.00;;;17.30;99.90;;;;;;1926133;72;22231;-84
2022/09/09 05:22:54;;;;;;;3.00;0.80;;;17.30;99.90;;;;;;1952311;72;22175;-75
2022/09/09 05:25:56;;;;;;;2.02;0.90;;;17.30;99.90;;;;;;1894729;74;21122;-87
2022/09/09 05:31:39;;;;;;;2.55;0.75;;;17.30;99.90;;;;;;1957188;72;22316;-86
2022/09/09 05:37:10;;;;;;;2.60;0.78;;;17.40;99.90;;;;;;1971754;72;22652;-85
2022/09/09 05:40:02;;;;;;;1.95;0.80;;;17.40;99.90;;;;;;1928148;73;21194;-86
2022/09/09 05:42:54;;;;;;;5.22;1.10;;;17.40;99.90;;;;;;1915604;73;21193;-82
2022/09/09 05:48:26;;;;;;;2.92;1.25;;;17.30;99.90;;;;;;1946816;72;22650;-86
2022/09/09 05:51:21;;;;;;;5.92;1.40;;;17.30;99.90;;;;;;1941155;73;21022;-88
2022/09/09 05:54:15;;;;;;;2.22;1.07;;;17.30;99.90;;;;;;1940297;73;21164;-93
2022/09/09 05:57:07;;;;;;;4.70;1.00;;;17.30;99.90;;;;;;1917935;75;21183;-92
2022/09/09 05:59:59;;;;;;;3.42;0.95;;;17.30;99.90;;;;;;1925066;73;21148;-91
2022/09/09 06:02:54;;;;;;;3.17;1.07;;;17.20;99.90;;;;;;1881059;75;21103;-91
2022/09/09 06:08:30;;;;;;;4.90;1.52;;;17.10;99.90;;;;;;1941286;72;22071;-93
2022/09/09 06:11:27;;;;;;;4.67;1.12;;;17.10;99.90;;;;;;1891566;75;21174;-91
2022/09/09 06:14:18;;;;;;;2.08;1.12;;;17.10;99.90;;;;;;1879611;75;21175;-91
2022/09/09 06:17:10;;;;;;;7.17;1.57;;;17.10;99.90;;;;;;1892741;75;21048;-87
2022/09/09 06:20:01;;;;;;;4.28;1.30;;;17.00;99.90;;;;;;1885379;75;21530;-86
2022/09/09 06:22:53;;;;;;;3.05;1.87;;;17.00;99.90;;;;;;1851433;77;21115;-91
2022/09/09 06:25:46;;;;;;;2.52;1.15;;;17.00;99.90;;;;;;1885251;75;21216;-91
2022/09/09 06:44:36;;;;;;;8.63;2.47;;;17.20;99.90;;;;;;1939388;72;22125;-88
2022/09/09 06:47:30;;;;;;;5.62;1.12;;;17.10;99.90;;;;;;1904627;75;21109;-88
2022/09/09 06:50:29;;;;;;;10.23;1.30;;;17.10;99.90;;;;;;1903231;73;21082;-85
2022/09/09 06:53:20;;;;;;;4.75;1.10;;;17.10;99.90;;;;;;1902002;73;21152;-89
2022/09/09 06:56:24;;;;;;;21.00;16.23;;;17.20;99.90;;;;;;1898548;75;21098;-86
2022/09/09 07:01:57;;;;;;;3.58;1.25;;;17.40;99.90;;;;;;1932537;72;22252;-84
2022/09/09 07:04:58;;;;;;;4.67;1.15;;;17.30;99.90;;;;;;1899691;75;21464;-83
2022/09/09 07:07:51;;;;;;;7.00;1.20;;;17.40;99.90;;;;;;1906226;73;21197;-89
2022/09/09 07:10:44;;;;;;;6.20;1.50;;;17.40;99.90;;;;;;1903105;73;21219;-89
2022/09/09 07:13:36;;;;;;;6.55;1.40;;;17.50;99.90;;;;;;1906402;75;21110;-88
2022/09/09 07:16:31;;;;;;;2.65;1.07;;;17.40;99.90;;;;;;1894387;75;21147;-87
2022/09/09 07:19:28;;;;;;;9.40;1.00;;;17.40;99.90;;;;;;1894042;73;21119;-88
2022/09/09 07:22:20;;;;;;;2.87;0.90;;;17.50;99.90;;;;;;1902252;75;21106;-91
2022/09/09 07:25:17;;;;;;;4.87;1.32;;;17.60;99.90;;;;;;1879986;74;21106;-90
2022/09/09 07:28:10;;;;;;;6.80;1.25;;;17.70;99.90;;;;;;1897616;75;21110;-91
2022/09/09 07:31:16;;;;;;;4.10;1.52;;;17.70;99.90;;;;;;1905668;73;21152;-91
2022/09/09 07:36:52;;;;;;;8.28;1.27;;;17.80;99.90;;;;;;1919686;72;22079;-87
2022/09/09 07:39:45;;;;;;;6.00;1.22;;;17.90;99.90;;;;;;1884434;74;21102;-87
2022/09/09 07:42:39;;;;;;;2.58;1.00;;;17.90;99.90;;;;;;1892883;75;21155;-88
2022/09/09 07:45:35;;;;;;;5.25;1.17;;;17.90;99.90;;;;;;1882127;75;21171;-89
2022/09/09 07:48:27;;;;;;;7.85;1.98;;;18.00;99.90;;;;;;1895925;75;21060;-87
2022/09/09 07:51:21;;;;;;;3.08;1.10;;;18.10;99.90;;;;;;1888916;74;21205;-90
2022/09/09 07:54:15;;;;;;;5.15;1.57;;;18.20;99.90;;;;;;1883242;75;21139;-89
2022/09/09 07:57:15;;;;;;;5.62;1.10;;;18.20;99.90;;;;;;1881166;75;21145;-89
2022/09/09 08:00:16;;;;;;;40.60;32.67;;;18.40;99.90;;;;;;1890443;75;21163;-90
2022/09/09 08:03:10;;;;;;;7.42;2.52;;;18.40;99.90;;;;;;1893142;75;21055;-87
2022/09/09 08:06:13;;;;;;;5.40;1.35;;;18.50;99.90;;;;;;1891784;75;21155;-86
2022/09/09 08:09:07;;;;;;;5.12;1.37;;;18.60;99.90;;;;;;1888950;74;21690;-88
2022/09/09 08:12:03;;;;;;;4.20;1.32;;;18.80;99.90;;;;;;1877492;75;21154;-78
2022/09/09 08:14:54;;;;;;;5.92;1.20;;;18.90;99.90;;;;;;1892936;75;21071;-78
2022/09/09 08:17:48;;;;;;;4.58;1.35;;;19.00;99.90;;;;;;1880382;75;21510;-77
2022/09/09 08:20:47;;;;;;;5.35;1.00;;;19.10;99.90;;;;;;1878958;75;21534;-79
2022/09/09 08:23:59;;;;;;;4.80;1.00;;;19.20;99.90;;;;;;1883790;75;21147;-80
2022/09/09 08:27:07;;;;;;;4.30;1.25;;;19.40;99.90;;;;;;1892655;75;21137;-80
2022/09/09 08:29:59;;;;;;;3.52;1.10;;;19.50;99.90;;;;;;1879708;74;21157;-79
2022/09/09 08:32:52;;;;;;;4.80;1.10;;;19.50;99.90;;;;;;1894073;74;21117;-79
2022/09/09 08:35:58;;;;;;;6.33;1.10;;;19.50;99.90;;;;;;1887137;75;21177;-79
2022/09/09 08:39:01;;;;;;;4.17;1.10;;;19.50;99.90;;;;;;1890658;75;21111;-80
2022/09/09 08:42:28;;;;;;;1.37;1.00;;;19.60;99.90;;;;;;1880075;75;21163;-80
2022/09/09 08:48:47;;;;;;;4.85;1.20;;;19.80;99.90;;;;;;1940341;72;22139;-81
2022/09/09 08:51:41;;;;;;;4.00;1.10;;;19.80;99.90;;;;;;1904701;73;21083;-79
2022/09/09 08:54:36;;;;;;;5.50;1.10;;;19.90;99.90;;;;;;1894999;75;21039;-82
2022/09/09 08:57:31;;;;;;;2.08;1.12;;;20.00;99.90;;;;;;1890656;75;21065;-84
2022/09/09 09:00:24;;;;;;;5.25;1.65;;;20.20;99.90;;;;;;1897022;73;21195;-78
2022/09/09 09:03:23;;;;;;;5.35;1.20;;;20.40;99.90;;;;;;1904708;75;21168;-78
2022/09/09 09:06:30;;;;;;;1.77;0.70;;;20.60;99.90;;;;;;1898978;75;21211;-77
2022/09/09 09:09:26;;;;;;;2.85;0.70;;;20.80;99.90;;;;;;1893223;75;21220;-77
2022/09/09 09:12:23;;;;;;;2.05;0.53;;;21.00;99.90;;;;;;1912348;75;21201;-77
2022/09/09 09:15:23;;;;;;;2.25;0.50;;;21.10;99.90;;;;;;1904112;75;21102;-81
2022/09/09 09:18:23;;;;;;;1.10;0.20;;;21.30;99.90;;;;;;1887445;75;21151;-81
2022/09/09 09:21:20;;;;;;;1.07;0.40;;;21.50;99.90;;;;;;1888544;73;21160;-79
2022/09/09 09:24:20;;;;;;;2.35;0.40;;;21.60;99.90;;;;;;1897267;75;21164;-81
2022/09/09 09:27:17;;;;;;;1.00;0.45;;;21.70;99.90;;;;;;1890454;75;21855;-81
2022/09/09 09:30:21;;;;;;;1.52;0.35;;;21.80;99.90;;;;;;1894218;73;21084;-80
2022/09/09 09:33:20;;;;;;;4.92;0.60;;;21.80;99.90;;;;;;1887532;75;21156;-79
2022/09/09 09:38:59;;;;;;;6.58;0.78;;;22.10;99.90;;;;;;1925213;73;22228;-80
2022/09/09 09:41:57;;;;;;;1.57;0.40;;;22.00;99.90;;;;;;1887948;75;21064;-81
2022/09/09 09:44:55;;;;;;;0.85;0.40;;;22.10;99.90;;;;;;1891521;74;21048;-80
2022/09/09 09:48:01;;;;;;;1.72;0.47;;;22.10;99.90;;;;;;1892549;75;21234;-79
2022/09/09 09:51:00;;;;;;;1.30;0.57;;;22.10;99.90;;;;;;1887303;75;21112;-80
2022/09/09 09:56:32;;;;;;;2.45;0.80;;;22.20;99.90;;;;;;1932392;72;22193;-75
2022/09/09 09:59:39;;;;;;;1.25;0.50;;;22.30;99.90;;;;;;1887375;75;21051;-76
2022/09/09 10:02:43;;;;;;;1.10;0.40;;;22.30;99.90;;;;;;1884270;73;21167;-75
2022/09/09 10:05:46;;;;;;;1.45;0.42;;;22.40;99.90;;;;;;1886604;75;21101;-75
2022/09/09 10:08:51;;;;;;;1.87;0.65;;;22.50;99.90;;;;;;1884524;75;21166;-86
2022/09/09 10:11:50;;;;;;;3.00;0.60;;;22.50;99.90;;;;;;1892928;75;21158;-88
2022/09/09 10:14:47;;;;;;;1.40;0.35;;;22.60;99.90;;;;;;1885638;75;21119;-88
2022/09/09 10:20:35;;;;;;;1.50;0.50;;;22.70;99.90;;;;;;1930214;72;22294;-82
2022/09/09 10:26:38;;;;;;;3.02;0.70;;;22.80;99.90;;;;;;1930641;72;22165;-84
2022/09/09 10:32:43;;;;;;;0.70;0.35;;;22.90;99.90;;;;;;1942573;72;22160;-85
2022/09/09 10:35:40;;;;;;;2.20;0.57;;;22.90;99.90;;;;;;1931484;73;21118;-83
2022/09/09 10:38:34;;;;;;;2.45;0.40;;;23.00;99.90;;;;;;1931676;73;21125;-84
2022/09/09 10:41:35;;;;;;;1.62;0.60;;;23.00;99.90;;;;;;1924606;73;21153;-82
2022/09/09 10:44:35;;;;;;;1.10;0.40;;;23.10;99.90;;;;;;1925435;73;21105;-81
2022/09/09 10:48:02;;;;;;;1.47;0.40;;;23.10;99.90;;;;;;1924140;73;21160;-82
2022/09/09 10:56:34;;;;;;;2.30;0.50;;;23.00;99.90;;;;;;1942816;72;22158;-82
2022/09/09 10:59:31;;;;;;;1.90;0.50;;;23.00;99.90;;;;;;1923595;73;21060;-80
2022/09/09 11:02:25;;;;;;;3.95;0.70;;;23.00;99.90;;;;;;1919480;73;21044;-82
2022/09/09 11:08:02;;;;;;;1.32;0.42;;;23.00;99.90;;;;;;1926789;72;22260;-85
2022/09/09 11:11:00;;;;;;;1.65;0.70;;;23.00;99.90;;;;;;1896217;74;21164;-77
2022/09/09 11:13:55;;;;;;;1.85;0.40;;;23.10;99.90;;;;;;1884038;74;21254;-88
2022/09/09 11:17:00;;;;;;;2.90;0.50;;;23.20;99.90;;;;;;1890574;75;21176;-78
2022/09/09 11:19:54;;;;;;;0.57;0.30;;;23.20;99.90;;;;;;1890285;75;21139;-85
2022/09/09 11:22:57;;;;;;;2.25;0.50;;;23.30;99.90;;;;;;1884669;75;21145;-80
2022/09/09 11:25:52;;;;;;;1.80;0.60;;;23.40;99.90;;;;;;1889540;75;21227;-77
2022/09/09 11:28:50;;;;;;;2.50;0.57;;;23.50;99.90;;;;;;1894926;74;21182;-78
2022/09/09 11:31:50;;;;;;;2.87;0.50;;;23.50;99.90;;;;;;1892756;74;21597;-79
2022/09/09 11:34:49;;;;;;;1.70;0.45;;;23.50;99.90;;;;;;1894488;75;21119;-77
2022/09/09 11:38:04;;;;;;;3.35;0.50;;;23.60;99.90;;;;;;1896607;75;21042;-78
2022/09/09 11:41:13;;;;;;;1.92;0.37;;;23.70;99.90;;;;;;1890710;74;21124;-77
2022/09/09 11:44:18;;;;;;;0.82;0.40;;;23.60;99.90;;;;;;1887237;75;21159;-78
2022/09/09 11:47:28;;;;;;;0.90;0.40;;;23.50;99.90;;;;;;1892382;75;21058;-78
2022/09/09 11:50:35;;;;;;;1.07;0.42;;;23.60;99.90;;;;;;1894816;74;21106;-82
2022/09/09 11:53:27;;;;;;;1.10;0.50;;;23.70;99.90;;;;;;1884334;75;21144;-82
2022/09/09 11:56:31;;;;;;;2.52;0.40;;;23.90;99.90;;;;;;1895411;74;21089;-81
2022/09/09 11:59:25;;;;;;;22.48;19.20;;;23.70;99.90;;;;;;1890438;75;21111;-84
2022/09/09 12:02:19;;;;;;;2.05;0.60;;;23.70;99.90;;;;;;1888557;75;21188;-82
2022/09/09 12:05:19;;;;;;;2.60;0.50;;;23.90;99.90;;;;;;1888512;75;21136;-84
2022/09/09 12:08:07;;;;;;;1.95;0.30;;;23.90;99.90;;;;;;1901071;74;22206;-84
2022/09/09 12:11:06;;;;;;;0.82;0.40;;;23.90;99.90;;;;;;1911153;74;21111;-80
2022/09/09 12:14:00;;;;;;;1.57;0.37;;;24.00;99.90;;;;;;1910317;74;21201;-80
2022/09/09 12:16:52;;;;;;;1.10;0.40;;;24.10;99.90;;;;;;1850611;77;21189;-81
2022/09/09 12:22:27;;;;;;;2.12;0.30;;;23.90;99.90;;;;;;1933296;72;22711;-80
2022/09/09 12:25:27;;;;;;;1.20;0.40;;;24.00;99.90;;;;;;1902287;75;21051;-80
2022/09/09 12:28:23;;;;;;;0.70;0.40;;;24.20;99.90;;;;;;1898576;75;21115;-80
2022/09/09 12:31:24;;;;;;;2.45;0.40;;;24.30;99.90;;;;;;1892285;75;21567;-81
2022/09/09 12:34:27;;;;;;;1.32;0.40;;;24.40;99.90;;;;;;1895260;75;21179;-81
2022/09/09 12:37:23;;;;;;;2.42;0.40;;;24.50;99.90;;;;;;1900482;75;21055;-81
2022/09/09 12:40:24;;;;;;;3.12;0.50;;;24.50;99.90;;;;;;1896634;75;21675;-80
2022/09/09 12:43:21;;;;;;;1.27;0.30;;;24.50;99.40;;;;;;1891704;75;21106;-80
2022/09/09 12:46:18;;;;;;;2.02;0.40;;;24.60;98.20;;;;;;1902867;75;21204;-80
2022/09/09 12:49:28;;;;;;;1.70;0.20;;;24.60;98.40;;;;;;1897577;75;21067;-81
2022/09/09 12:52:33;;;;;;;0.75;0.30;;;24.80;98.60;;;;;;1908407;75;21058;-82
2022/09/09 12:55:29;;;;;;;2.42;0.60;;;24.90;97.80;;;;;;1889070;75;21146;-82
2022/09/09 12:58:22;;;;;;;3.45;0.40;;;25.00;98.20;;;;;;1904892;75;21171;-83
2022/09/09 13:01:23;;;;;;;2.77;0.50;;;25.10;97.60;;;;;;1889834;75;21150;-93
2022/09/09 13:04:22;;;;;;;1.20;0.30;;;25.10;95.90;;;;;;1888785;75;21124;-86
2022/09/09 13:07:16;;;;;;;1.05;0.30;;;25.10;94.90;;;;;;1906696;75;21223;-82
2022/09/09 13:10:11;;;;;;;0.98;0.40;;;25.10;93.90;;;;;;1891373;75;21177;-85
2022/09/09 13:13:07;;;;;;;0.50;0.25;;;25.10;94.10;;;;;;1898548;75;21088;-80
2022/09/09 13:16:08;;;;;;;1.55;0.30;;;25.10;93.90;;;;;;1896523;75;21175;-80
2022/09/09 13:19:03;;;;;;;2.08;0.30;;;25.00;93.50;;;;;;1899804;75;21173;-80
2022/09/09 13:22:15;;;;;;;1.17;0.40;;;24.90;93.30;;;;;;1905730;74;21346;-80
2022/09/09 13:25:27;;;;;;;0.75;0.30;;;25.00;93.70;;;;;;1917737;73;21153;-80
2022/09/09 13:28:25;;;;;;;0.72;0.28;;;25.00;92.70;;;;;;1909875;73;21677;-80
2022/09/09 13:31:27;;;;;;;2.83;0.30;;;25.10;92.60;;;;;;1909356;73;21168;-80
2022/09/09 13:34:29;;;;;;;0.80;0.30;;;25.30;91.50;;;;;;1910238;73;21164;-80
2022/09/09 13:37:25;;;;;;;0.47;0.30;;;25.40;92.10;;;;;;1909418;73;21190;-79
2022/09/09 13:40:21;;;;;;;1.52;0.42;;;25.50;92.10;;;;;;1920314;73;21208;-81
2022/09/09 13:43:17;;;;;;;0.50;0.30;;;25.50;91.90;;;;;;1908929;73;21183;-84
2022/09/09 13:46:28;;;;;;;0.72;0.33;;;25.30;91.20;;;;;;1905756;74;21599;-89
2022/09/09 13:49:24;;;;;;;0.90;0.30;;;25.40;91.10;;;;;;1913081;74;21103;-79
2022/09/09 13:52:22;;;;;;;0.70;0.20;;;25.50;90.30;;;;;;1903474;74;21834;-78
2022/09/09 13:55:13;;;;;;;0.53;0.23;;;25.50;90.00;;;;;;1915953;73;21171;-80
2022/09/09 13:58:18;;;;;;;4.47;0.72;;;25.60;89.30;;;;;;1916928;74;21550;-81
2022/09/09 14:01:11;;;;;;;1.22;0.40;;;25.80;89.10;;;;;;1908455;73;21109;-82
2022/09/09 14:04:06;;;;;;;0.68;0.33;;;25.90;86.80;;;;;;1908045;74;21107;-81
2022/09/09 14:07:02;;;;;;;0.30;0.25;;;25.90;86.40;;;;;;1915787;74;21565;-85
2022/09/09 14:09:54;;;;;;;20.35;16.60;;;26.40;86.10;;;;;;1916767;74;21077;-85
2022/09/09 14:13:01;;;;;;;1.22;1.00;;;27.30;81.60;;;;;;1920847;73;21103;-82
2022/09/09 14:15:53;;;;;;;2.30;1.60;;;27.80;80.10;;;;;;1905749;74;21155;-75
2022/09/09 14:18:45;;;;;;;1.92;0.50;;;28.20;76.50;;;;;;1912332;74;21161;-76
2022/09/09 14:21:41;;;;;;;1.15;0.25;;;28.60;75.50;;;;;;1907527;74;21136;-83
2022/09/09 14:24:35;;;;;;;0.47;0.30;;;28.80;71.80;;;;;;1901324;73;21067;-81
2022/09/09 14:27:27;;;;;;;0.85;0.20;;;29.00;67.70;;;;;;1889005;75;21596;-81
2022/09/09 14:30:18;;;;;;;1.98;0.50;;;28.30;67.90;;;;;;1895668;75;21124;-81
2022/09/09 14:33:25;;;;;;;0.80;0.30;;;28.60;68.60;;;;;;1894888;75;21196;-78
2022/09/09 14:36:20;;;;;;;1.17;0.35;;;29.00;67.20;;;;;;1904291;75;21209;-79
2022/09/09 14:39:11;;;;;;;1.10;0.30;;;30.00;65.30;;;;;;1903478;75;21108;-77
2022/09/09 14:42:03;;;;;;;2.40;0.30;;;30.20;62.30;;;;;;1882326;74;21252;-78
2022/09/09 14:44:54;;;;;;;0.95;0.40;;;30.80;60.20;;;;;;1894195;74;21593;-75
2022/09/09 14:47:48;;;;;;;1.02;0.42;;;31.10;57.80;;;;;;1873179;74;21072;-75
2022/09/09 14:50:40;;;;;;;1.70;0.70;;;31.00;56.50;;;;;;1873806;74;21110;-80
2022/09/09 14:53:34;;;;;;;0.60;0.40;;;31.30;54.60;;;;;;1901157;73;21562;-83
2022/09/09 14:56:34;;;;;;;0.30;0.20;;;30.90;54.60;;;;;;1878193;74;22174;-81
2022/09/09 15:02:06;;;;;;;0.70;0.33;;;30.70;53.10;;;;;;1938091;72;22161;-82
2022/09/09 15:04:59;;;;;;;2.02;0.50;;;29.30;54.50;;;;;;1894255;73;21830;-83
2022/09/09 15:07:51;;;;;;;1.40;0.50;;;28.70;55.20;;;;;;1892782;75;21062;-82
2022/09/09 15:10:44;;;;;;;0.65;0.30;;;29.00;54.50;;;;;;1896631;75;21653;-82
2022/09/09 15:16:19;;;;;;;0.40;0.20;;;29.30;55.20;;;;;;1930993;72;22369;-82
2022/09/09 15:19:14;;;;;;;0.40;0.20;;;27.70;56.40;;;;;;1898948;74;21233;-81
2022/09/09 15:22:06;;;;;;;2.05;0.30;;;28.50;56.50;;;;;;1905982;74;21117;-81
2022/09/09 15:24:58;;;;;;;0.47;0.20;;;29.40;56.10;;;;;;1898845;74;21492;-79
2022/09/09 15:27:50;;;;;;;0.57;0.20;;;30.30;53.60;;;;;;1897576;74;21107;-77
2022/09/09 15:30:41;;;;;;;1.72;0.30;;;30.60;53.00;;;;;;1900152;74;21384;-81
2022/09/09 15:33:32;;;;;;;1.15;0.47;;;30.90;52.10;;;;;;1904842;74;21048;-79
2022/09/09 15:36:26;;;;;;;0.90;0.40;;;31.30;52.50;;;;;;1910061;74;21623;-78
2022/09/09 15:39:19;;;;;;;1.07;0.30;;;32.30;51.10;;;;;;1893510;74;21166;-78
2022/09/09 15:42:10;;;;;;;0.50;0.20;;;32.20;51.30;;;;;;1904891;74;21220;-78
2022/09/09 15:45:04;;;;;;;1.27;0.30;;;32.60;50.80;;;;;;1898879;74;21164;-78
2022/09/09 15:47:55;;;;;;;1.80;0.30;;;32.90;50.20;;;;;;1896708;74;21068;-78
2022/09/09 15:50:46;;;;;;;0.72;0.20;;;32.60;49.30;;;;;;1906325;74;21229;-78
2022/09/09 15:53:38;;;;;;;1.00;0.30;;;33.30;49.00;;;;;;1898607;74;21083;-78
2022/09/09 15:56:32;;;;;;;1.25;0.37;;;34.00;48.30;;;;;;1909463;74;21137;-78
2022/09/09 15:59:23;;;;;;;1.50;0.35;;;33.70;47.40;;;;;;1908256;74;21173;-77
2022/09/09 16:02:14;;;;;;;1.00;0.30;;;33.30;47.90;;;;;;1899890;74;21224;-78
2022/09/09 16:05:08;;;;;;;1.30;0.40;;;33.30;48.20;;;;;;1896526;74;21084;-78
2022/09/09 16:07:59;;;;;;;1.05;0.40;;;33.70;48.70;;;;;;1903492;74;21147;-78
2022/09/09 16:10:51;;;;;;;13.53;11.28;;;33.60;48.30;;;;;;1902178;74;21110;-84
2022/09/09 16:13:43;;;;;;;0.90;0.40;;;33.10;48.80;;;;;;1908340;74;21174;-81
2022/09/09 16:16:37;;;;;;;0.82;0.40;;;32.60;48.40;;;;;;1906060;74;21165;-79
2022/09/09 16:19:29;;;;;;;0.60;0.30;;;31.50;49.80;;;;;;1908905;74;21217;-79
2022/09/09 16:22:23;;;;;;;0.62;0.40;;;31.30;50.30;;;;;;1906899;74;21169;-79
2022/09/09 16:25:14;;;;;;;0.40;0.30;;;29.80;51.80;;;;;;1907978;74;21176;-80
2022/09/09 16:28:06;;;;;;;1.37;0.30;;;28.30;54.10;;;;;;1909148;74;21149;-80
2022/09/09 16:30:58;;;;;;;0.72;0.40;;;27.40;55.20;;;;;;1906384;74;21507;-80
2022/09/09 16:33:51;;;;;;;0.47;0.20;;;27.30;55.80;;;;;;1910825;74;21068;-73
2022/09/09 16:36:43;;;;;;;0.75;0.30;;;26.90;57.40;;;;;;1907565;74;21103;-75
2022/09/09 16:39:39;;;;;;;1.15;0.37;;;26.60;57.40;;;;;;1919986;74;21124;-79
2022/09/09 16:42:30;;;;;;;2.98;0.60;;;26.50;58.20;;;;;;1836279;77;21580;-82
2022/09/09 16:45:23;;;;;;;1.62;0.28;;;26.30;58.90;;;;;;1909981;74;21598;-79
2022/09/09 16:48:15;;;;;;;1.90;0.50;;;26.20;59.90;;;;;;1907407;74;21163;-77
2022/09/09 16:51:10;;;;;;;3.92;0.50;;;26.30;60.70;;;;;;1909259;74;21092;-77
2022/09/09 16:54:04;;;;;;;2.70;0.40;;;26.50;60.90;;;;;;1910651;74;21134;-77
2022/09/09 16:56:55;;;;;;;3.25;0.60;;;26.30;62.00;;;;;;1909254;74;21095;-77
2022/09/09 16:59:48;;;;;;;5.37;0.50;;;26.70;62.20;;;;;;1909069;74;21629;-77
2022/09/09 17:02:39;;;;;;;0.75;0.35;;;26.30;62.10;;;;;;1905350;74;21607;-77
2022/09/09 17:05:32;;;;;;;1.55;0.40;;;26.10;62.70;;;;;;1906016;74;21067;-77
2022/09/09 17:08:24;;;;;;;0.78;0.30;;;25.80;63.90;;;;;;1904189;74;21084;-77
2022/09/09 17:11:18;;;;;;;1.55;0.30;;;25.70;64.60;;;;;;1908035;74;21164;-77
2022/09/09 17:14:11;;;;;;;1.07;0.40;;;25.40;65.10;;;;;;1900832;74;21292;-77
2022/09/09 17:17:04;;;;;;;0.88;0.40;;;25.30;65.10;;;;;;1905376;74;21127;-78
2022/09/09 17:19:57;;;;;;;0.98;0.30;;;25.10;65.80;;;;;;1891598;74;21221;-79
2022/09/09 17:22:49;;;;;;;2.22;0.60;;;24.90;66.60;;;;;;1908915;74;21212;-79
2022/09/09 17:25:41;;;;;;;2.40;0.50;;;24.80;67.10;;;;;;1907102;74;21589;-79
2022/09/09 17:28:33;;;;;;;1.12;0.40;;;24.60;67.30;;;;;;1907040;74;21052;-79
2022/09/09 17:31:25;;;;;;;1.90;0.57;;;24.50;68.00;;;;;;1900142;74;21113;-79