Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:19;;;;;;;15.00;9.35;;;14.10;99.90;;;;;;5076001;28;20053;-66
2023/07/14 00:03:45;;;;;;;17.33;10.63;;;14.00;99.90;;;;;;5076826;28;20097;-66
2023/07/14 00:06:15;;;;;;;16.10;9.45;;;13.90;99.90;;;;;;5075274;28;20044;-66
2023/07/14 00:08:41;;;;;;;12.70;8.98;;;13.90;99.90;;;;;;5074803;28;20413;-65
2023/07/14 00:11:13;;;;;;;15.27;9.63;;;13.90;99.90;;;;;;5075109;28;20558;-66
2023/07/14 00:13:39;;;;;;;13.73;9.43;;;13.80;99.90;;;;;;5073886;28;20047;-66
2023/07/14 00:16:25;;;;;;;14.63;9.88;;;13.60;99.90;;;;;;5056948;28;20048;-66
2023/07/14 00:18:51;;;;;;;16.17;9.52;;;13.80;99.90;;;;;;5076088;28;20047;-66
2023/07/14 00:21:22;;;;;;;16.17;9.25;;;16.10;99.90;;;;;;5075643;28;20208;-66
2023/07/14 00:23:48;;;;;;;14.25;9.95;;;13.90;99.90;;;;;;5075759;28;20420;-66
2023/07/14 00:26:19;;;;;;;14.93;9.95;;;13.70;99.90;;;;;;5075567;28;20155;-66
2023/07/14 00:28:48;;;;;;;15.27;9.27;;;13.60;99.90;;;;;;5074935;28;20044;-66
2023/07/14 00:31:16;;;;;;;15.00;9.93;;;13.70;99.90;;;;;;5074270;28;20401;-65
2023/07/14 00:33:44;;;;;;;14.20;9.98;;;11.60;99.90;;;;;;5075139;28;20279;-65
2023/07/14 00:36:11;;;;;;;15.05;9.32;;;13.70;99.90;;;;;;5056657;28;20044;-65
2023/07/14 00:38:37;;;;;;;15.43;9.57;;;13.70;99.90;;;;;;5040323;28;20036;-66
2023/07/14 00:41:07;;;;;;;17.73;10.68;;;13.70;99.90;;;;;;5074075;28;20046;-65
2023/07/14 00:43:34;;;;;;;17.25;10.60;;;13.80;99.90;;;;;;5074431;28;20036;-66
2023/07/14 00:46:01;;;;;;;14.55;10.20;;;13.80;99.90;;;;;;5073883;28;20032;-66
2023/07/14 00:48:29;;;;;;;17.17;10.60;;;13.60;99.90;;;;;;5075259;28;20063;-67
2023/07/14 00:51:00;;;;;;;14.88;9.95;;;13.70;99.90;;;;;;5074827;28;20036;-66
2023/07/14 00:53:35;;;;;;;11.83;9.67;;;13.70;99.90;;;;;;5074936;28;21153;-66
2023/07/14 00:56:10;;;;;;;14.73;9.98;;;13.90;99.90;;;;;;5074752;28;20293;-65
2023/07/14 00:58:38;;;;;;;16.83;12.07;;;13.70;99.90;;;;;;5075463;28;20188;-66
2023/07/14 01:01:21;;;;;;;15.88;11.15;;;13.70;99.90;;;;;;5075200;28;20036;-66
2023/07/14 01:03:57;;;;;;;20.25;11.85;;;13.70;99.90;;;;;;5077279;28;20047;-65
2023/07/14 01:06:29;;;;;;;13.57;10.30;;;13.80;99.90;;;;;;5074836;28;20587;-65
2023/07/14 01:09:05;;;;;;;18.52;11.10;;;13.50;99.90;;;;;;5074824;28;20048;-65
2023/07/14 01:11:41;;;;;;;16.38;11.43;;;13.80;99.90;;;;;;5075105;28;20405;-65
2023/07/14 01:14:21;;;;;;;16.35;10.02;;;13.70;99.90;;;;;;5075665;28;20646;-65
2023/07/14 01:16:47;;;;;;;19.10;11.68;;;13.80;99.90;;;;;;5073974;28;20040;-65
2023/07/14 01:19:40;;;;;;;15.25;11.38;;;13.70;99.90;;;;;;5074947;28;20066;-65
2023/07/14 01:22:24;;;;;;;;;;;13.70;99.90;;;;;;5074040;28;20180;-65
2023/07/14 01:25:19;;;;;;;22.00;12.45;;;13.70;99.90;;;;;;5074342;28;20010;-65
2023/07/14 01:27:48;;;;;;;17.70;11.85;;;13.60;99.90;;;;;;5073850;28;20036;-65
2023/07/14 01:30:15;;;;;;;18.10;11.65;;;13.30;99.90;;;;;;5073614;28;20032;-65
2023/07/14 01:32:45;;;;;;;17.65;11.77;;;13.60;99.90;;;;;;5075764;28;20035;-65
2023/07/14 01:35:12;;;;;;;18.23;12.82;;;13.60;99.90;;;;;;5073832;28;20424;-65
2023/07/14 01:37:39;;;;;;;17.42;12.90;;;13.50;99.90;;;;;;5074869;28;20044;-66
2023/07/14 01:40:17;;;;;;;18.38;12.75;;;13.50;99.90;;;;;;5072899;28;20096;-65
2023/07/14 01:42:57;;;;;;;19.10;12.43;;;13.70;99.90;;;;;;5074610;28;20071;-66
2023/07/14 01:45:25;;;;;;;16.58;12.80;;;13.40;99.90;;;;;;5072680;28;20036;-66
2023/07/14 01:47:56;;;;;;;19.80;13.30;;;13.60;99.90;;;;;;5072635;28;20413;-65
2023/07/14 01:50:37;;;;;;;17.53;13.03;;;13.50;99.90;;;;;;5073588;28;20077;-65
2023/07/14 01:53:16;;;;;;;23.92;13.15;;;13.40;99.90;;;;;;5073184;28;20101;-67
2023/07/14 01:55:45;;;;;;;18.83;13.25;;;13.60;99.90;;;;;;5055474;28;20058;-66
2023/07/14 01:58:22;;;;;;;19.75;12.85;;;13.50;99.90;;;;;;5073534;28;20195;-66
2023/07/14 02:00:51;;;;;;;19.02;13.48;;;13.50;99.90;;;;;;5072886;28;20245;-65
2023/07/14 02:03:35;;;;;;;18.67;14.10;;;13.50;99.90;;;;;;5074510;28;20092;-65
2023/07/14 02:06:01;;;;;;;16.85;13.80;;;13.60;99.90;;;;;;5074130;28;20061;-66
2023/07/14 02:08:27;;;;;;;19.55;13.18;;;13.60;99.90;;;;;;5073208;28;20123;-65
2023/07/14 02:10:53;;;;;;;19.20;13.80;;;13.50;99.90;;;;;;5072379;28;20571;-65
2023/07/14 02:13:21;;;;;;;18.27;13.95;;;13.40;99.90;;;;;;5072617;28;20357;-65
2023/07/14 02:15:47;;;;;;;16.60;13.13;;;13.60;99.90;;;;;;5073087;28;20028;-66
2023/07/14 02:18:17;;;;;;;21.15;14.70;;;13.50;99.90;;;;;;5073978;28;20113;-65
2023/07/14 02:20:44;;;;;;;19.27;13.68;;;13.70;99.90;;;;;;5073553;28;20051;-65
2023/07/14 02:23:14;;;;;;;23.85;15.38;;;13.70;99.90;;;;;;5054845;28;20126;-65
2023/07/14 02:25:46;;;;;;;18.83;12.98;;;13.80;99.90;;;;;;5072898;28;20220;-65
2023/07/14 02:28:13;;;;;;;;;;;13.60;99.90;;;;;;5074015;28;20491;-65
2023/07/14 02:30:42;;;;;;;19.35;13.07;;;13.60;99.90;;;;;;5073509;28;19935;-65
2023/07/14 02:33:13;;;;;;;16.58;13.15;;;13.60;99.90;;;;;;5055947;28;20725;-65
2023/07/14 02:35:53;;;;;;;16.52;12.88;;;13.60;99.90;;;;;;5072839;28;23978;-65
2023/07/14 02:38:19;;;;;;;19.67;13.98;;;13.80;99.90;;;;;;5055198;28;20510;-65
2023/07/14 02:40:54;;;;;;;18.20;13.10;;;13.50;99.90;;;;;;5073190;28;20349;-66
2023/07/14 02:43:22;;;;;;;17.75;13.02;;;13.70;99.90;;;;;;5073078;28;20071;-66
2023/07/14 02:46:02;;;;;;;17.48;13.63;;;13.60;99.90;;;;;;5072316;28;20513;-66
2023/07/14 02:48:39;;;;;;;17.10;12.40;;;13.50;99.90;;;;;;5071927;28;20382;-66
2023/07/14 02:51:05;;;;;;;18.67;13.02;;;13.50;99.90;;;;;;5072287;28;20518;-65
2023/07/14 02:53:31;;;;;;;21.35;13.52;;;13.50;99.90;;;;;;5073648;28;20048;-65
2023/07/14 02:55:56;;;;;;;18.38;13.40;;;13.60;99.90;;;;;;5071803;28;20707;-66
2023/07/14 02:58:23;;;;;;;16.67;13.10;;;13.60;99.90;;;;;;5071690;28;20086;-65
2023/07/14 03:00:49;;;;;;;16.92;13.63;;;13.60;99.90;;;;;;5071679;28;21399;-66
2023/07/14 03:03:15;;;;;;;18.23;13.73;;;13.60;99.90;;;;;;5073807;28;20132;-66
2023/07/14 03:05:43;;;;;;;20.60;13.50;;;13.50;99.90;;;;;;5072240;28;20118;-65
2023/07/14 03:08:16;;;;;;;17.20;13.18;;;13.40;99.90;;;;;;5072169;28;20052;-65
2023/07/14 03:10:43;;;;;;;21.17;14.07;;;13.60;99.90;;;;;;5071729;28;20066;-65
2023/07/14 03:13:09;;;;;;;16.88;13.85;;;13.30;99.90;;;;;;5071471;28;20127;-65
2023/07/14 03:15:35;;;;;;;22.27;14.13;;;13.50;99.90;;;;;;5071529;28;20044;-65
2023/07/14 03:18:01;;;;;;;23.60;14.48;;;13.50;99.90;;;;;;5072783;28;20052;-65
2023/07/14 03:20:26;;;;;;;17.67;13.20;;;13.40;99.90;;;;;;5072076;28;20465;-65
2023/07/14 03:22:52;;;;;;;19.10;14.48;;;13.50;99.90;;;;;;5053667;28;20486;-65
2023/07/14 03:25:18;;;;;;;19.88;13.43;;;13.50;99.90;;;;;;5054237;28;20349;-65
2023/07/14 03:27:45;;;;;;;18.85;12.80;;;11.80;99.90;;;;;;5071543;28;20426;-65
2023/07/14 03:30:12;;;;;;;17.88;14.05;;;13.20;99.90;;;;;;5053926;28;20071;-65
2023/07/14 03:32:38;;;;;;;17.77;12.80;;;13.50;99.90;;;;;;5053117;28;20111;-65
2023/07/14 03:35:04;;;;;;;19.98;14.45;;;13.30;99.90;;;;;;5073953;28;20032;-66
2023/07/14 03:37:30;;;;;;;16.73;12.35;;;13.40;99.90;;;;;;5072045;28;20417;-66
2023/07/14 03:39:56;;;;;;;18.40;13.80;;;13.40;99.90;;;;;;5053767;28;20466;-65
2023/07/14 03:42:22;;;;;;;17.42;13.63;;;13.40;99.90;;;;;;5072152;28;20048;-65
2023/07/14 03:44:48;;;;;;;18.33;12.88;;;13.30;99.90;;;;;;5072976;28;20472;-65
2023/07/14 03:47:14;;;;;;;18.23;14.18;;;13.20;99.90;;;;;;5072510;28;20127;-66
2023/07/14 03:49:40;;;;;;;24.35;13.88;;;13.20;99.90;;;;;;5071698;28;20039;-65
2023/07/14 03:52:06;;;;;;;19.45;13.70;;;13.10;99.90;;;;;;5072330;28;20439;-65
2023/07/14 03:54:32;;;;;;;18.77;13.80;;;13.20;99.90;;;;;;5072758;28;20504;-66
2023/07/14 03:57:00;;;;;;;15.90;12.68;;;13.30;99.90;;;;;;5053909;28;20093;-65
2023/07/14 03:59:27;;;;;;;17.77;12.95;;;13.20;99.90;;;;;;5053444;28;20052;-65
2023/07/14 04:01:53;;;;;;;22.17;13.50;;;13.40;99.90;;;;;;5072086;28;20139;-65
2023/07/14 04:04:20;;;;;;;15.93;13.15;;;13.20;99.90;;;;;;5073545;28;20032;-65
2023/07/14 04:06:46;;;;;;;16.45;12.30;;;13.20;99.90;;;;;;5054743;28;20044;-65
2023/07/14 04:09:12;;;;;;;19.60;12.32;;;13.30;99.90;;;;;;5052765;28;20620;-65
2023/07/14 04:11:38;;;;;;;22.02;13.73;;;13.20;99.90;;;;;;5071093;28;20879;-65
2023/07/14 04:14:05;;;;;;;16.77;12.07;;;12.60;99.90;;;;;;5071655;28;20051;-66
2023/07/14 04:16:32;;;;;;;21.08;12.63;;;13.40;99.90;;;;;;5070950;28;20291;-66
2023/07/14 04:18:57;;;;;;;18.67;11.77;;;13.20;99.90;;;;;;5070268;28;20099;-65
2023/07/14 04:21:24;;;;;;;18.00;13.32;;;13.30;99.90;;;;;;5074356;28;20039;-65
2023/07/14 04:23:54;;;;;;;15.10;11.70;;;13.30;99.90;;;;;;5075319;28;20573;-65
2023/07/14 04:26:22;;;;;;;16.38;12.10;;;13.20;99.90;;;;;;5075229;28;20038;-65
2023/07/14 04:28:48;;;;;;;17.35;11.48;;;13.40;99.90;;;;;;5055685;28;20127;-65
2023/07/14 04:31:15;;;;;;;16.30;11.68;;;13.10;99.90;;;;;;5074887;28;20093;-65
2023/07/14 04:33:45;;;;;;;15.18;11.48;;;13.30;99.90;;;;;;5074772;28;20039;-65
2023/07/14 04:36:12;;;;;;;13.85;11.43;;;13.30;99.90;;;;;;5074840;28;20044;-65
2023/07/14 04:38:40;;;;;;;18.33;11.60;;;13.60;99.90;;;;;;5074827;28;20051;-65
2023/07/14 04:41:05;;;;;;;15.68;10.90;;;13.50;99.90;;;;;;5074544;28;20044;-65
2023/07/14 04:43:33;;;;;;;13.27;10.48;;;13.60;99.90;;;;;;5055760;28;20120;-65
2023/07/14 04:45:58;;;;;;;15.52;10.68;;;13.70;99.90;;;;;;5056498;28;21070;-64
2023/07/14 04:48:24;;;;;;;15.65;10.70;;;13.80;99.90;;;;;;5075258;28;20047;-65
2023/07/14 04:50:51;;;;;;;16.25;10.80;;;13.60;99.90;;;;;;5074833;28;20048;-65
2023/07/14 04:53:17;;;;;;;15.95;10.20;;;13.80;99.90;;;;;;5074760;28;20036;-65
2023/07/14 04:55:45;;;;;;;15.05;9.48;;;13.80;99.90;;;;;;5056492;28;20039;-66
2023/07/14 04:58:12;;;;;;;15.65;9.75;;;13.90;99.90;;;;;;5074524;28;20366;-65
2023/07/14 05:00:41;;;;;;;17.02;9.05;;;13.90;99.90;;;;;;5073275;28;20051;-65
2023/07/14 05:03:07;;;;;;;12.45;8.10;;;14.70;99.90;;;;;;5073613;28;20051;-65
2023/07/14 05:05:33;;;;;;;15.57;9.45;;;14.20;99.90;;;;;;5075032;28;20044;-65
2023/07/14 05:08:00;;;;;;;12.90;8.00;;;14.10;99.90;;;;;;5074276;28;20051;-65
2023/07/14 05:10:28;;;;;;;14.80;7.97;;;14.30;99.90;;;;;;5054784;28;20405;-65
2023/07/14 05:12:55;;;;;;;11.50;7.78;;;14.30;99.90;;;;;;5074030;28;20122;-66
2023/07/14 05:15:22;;;;;;;13.85;8.05;;;14.50;99.90;;;;;;5073053;28;20048;-65
2023/07/14 05:17:48;;;;;;;11.50;7.82;;;14.50;99.90;;;;;;5073561;28;20530;-65
2023/07/14 05:20:16;;;;;;;12.95;7.57;;;14.60;99.90;;;;;;5073847;28;20117;-67
2023/07/14 05:22:45;;;;;;;14.20;6.80;;;14.50;99.90;;;;;;5074364;28;20436;-65
2023/07/14 05:25:13;;;;;;;13.98;7.15;;;14.90;99.90;;;;;;5073744;28;20058;-65
2023/07/14 05:27:39;;;;;;;11.25;6.90;;;15.00;99.90;;;;;;5074019;28;20047;-65
2023/07/14 05:30:09;;;;;;;11.75;7.35;;;14.90;99.90;;;;;;5073305;28;20486;-65
2023/07/14 05:32:34;;;;;;;15.90;6.85;;;15.20;99.90;;;;;;5055071;28;20100;-66
2023/07/14 05:35:00;;;;;;;12.10;5.97;;;15.10;99.90;;;;;;5076123;28;20051;-66
2023/07/14 05:37:26;;;;;;;12.63;6.40;;;15.20;99.90;;;;;;5073453;28;20151;-67
2023/07/14 05:39:52;;;;;;;11.88;6.45;;;15.50;99.90;;;;;;5073259;28;20077;-66
2023/07/14 05:42:17;;;;;;;15.68;7.43;;;15.50;99.90;;;;;;5072224;28;20027;-66
2023/07/14 05:44:43;;;;;;;11.27;6.30;;;15.50;99.90;;;;;;5072409;28;20067;-66
2023/07/14 05:47:09;;;;;;;14.55;6.65;;;15.70;99.90;;;;;;5071793;28;20051;-66
2023/07/14 05:49:35;;;;;;;14.07;6.00;;;15.60;99.90;;;;;;5071371;28;20570;-66
2023/07/14 05:52:02;;;;;;;10.65;6.10;;;15.70;99.90;;;;;;5072888;28;20082;-66
2023/07/14 05:54:28;;;;;;;14.77;6.53;;;15.90;99.90;;;;;;5070555;28;20271;-66
2023/07/14 05:56:55;;;;;;;10.10;5.22;;;15.90;99.90;;;;;;5071957;28;20123;-65
2023/07/14 05:59:21;;;;;;;9.10;5.72;;;16.10;99.90;;;;;;5071642;28;20102;-65
2023/07/14 06:01:47;;;;;;;9.88;5.45;;;16.10;99.90;;;;;;5072215;28;20435;-66
2023/07/14 06:04:13;;;;;;;11.73;5.55;;;15.90;99.90;;;;;;5072880;28;20509;-66
2023/07/14 06:06:39;;;;;;;10.90;5.60;;;16.20;99.90;;;;;;5073612;28;20040;-65
2023/07/14 06:09:05;;;;;;;11.27;5.10;;;16.50;99.90;;;;;;5073703;28;20058;-66
2023/07/14 06:11:31;;;;;;;13.07;5.18;;;16.70;99.90;;;;;;5072871;28;20036;-65
2023/07/14 06:13:57;;;;;;;11.55;5.20;;;16.80;99.90;;;;;;5072330;28;20104;-65
2023/07/14 06:16:23;;;;;;;10.70;4.55;;;16.70;99.90;;;;;;5073619;28;20048;-65
2023/07/14 06:18:50;;;;;;;9.32;4.90;;;16.90;99.90;;;;;;5072644;28;20108;-65
2023/07/14 06:21:15;;;;;;;13.27;5.07;;;17.00;99.90;;;;;;5073729;28;20127;-65
2023/07/14 06:23:41;;;;;;;11.95;5.15;;;17.20;99.90;;;;;;5072819;28;20046;-65
2023/07/14 06:26:07;;;;;;;10.77;4.88;;;17.70;99.90;;;;;;5054488;28;20048;-65
2023/07/14 06:28:33;;;;;;;11.30;4.70;;;18.10;99.90;;;;;;5072984;28;20081;-65
2023/07/14 06:31:04;;;;;;;11.18;4.78;;;18.20;99.90;;;;;;5072677;28;20048;-65
2023/07/14 06:33:30;;;;;;;11.80;4.55;;;18.60;99.90;;;;;;5054905;28;20497;-65
2023/07/14 06:35:57;;;;;;;11.25;4.72;;;18.80;99.90;;;;;;5075224;28;20127;-65
2023/07/14 06:38:24;;;;;;;8.35;3.95;;;19.10;99.90;;;;;;5072267;28;20560;-64
2023/07/14 06:41:01;;;;;;;9.10;4.10;;;19.10;99.90;;;;;;5071713;28;20071;-64
2023/07/14 06:43:28;;;;;;;11.18;4.35;;;19.30;99.90;;;;;;5054435;28;20039;-64
2023/07/14 06:45:54;;;;;;;11.32;4.40;;;18.90;99.90;;;;;;5072490;28;20081;-64
2023/07/14 06:48:20;;;;;;;10.10;3.83;;;19.00;99.90;;;;;;5053723;28;20162;-64
2023/07/14 06:50:46;;;;;;;9.63;4.30;;;19.00;99.90;;;;;;5073137;28;20207;-64
2023/07/14 06:53:12;;;;;;;10.15;4.07;;;18.90;99.90;;;;;;5054559;28;20044;-65
2023/07/14 06:55:39;;;;;;;11.00;4.82;;;19.00;99.90;;;;;;5072334;28;20044;-64
2023/07/14 06:58:06;;;;;;;8.95;4.50;;;19.10;99.90;;;;;;5072347;28;20051;-64
2023/07/14 07:00:33;;;;;;;12.93;5.43;;;19.40;99.90;;;;;;5073235;28;20471;-64
2023/07/14 07:03:00;;;;;;;12.23;4.25;;;19.60;99.90;;;;;;5054424;28;20405;-64
2023/07/14 07:05:26;;;;;;;13.25;3.83;;;19.80;99.90;;;;;;5073550;28;20439;-64
2023/07/14 07:07:53;;;;;;;8.23;4.18;;;20.30;99.90;;;;;;5053426;28;20047;-64
2023/07/14 07:10:18;;;;;;;12.65;4.70;;;20.40;99.90;;;;;;5072454;28;20137;-63
2023/07/14 07:12:44;;;;;;;11.77;4.20;;;20.50;99.90;;;;;;5072700;28;20879;-63
2023/07/14 07:15:10;;;;;;;9.70;3.97;;;20.60;99.90;;;;;;5071874;28;20051;-63
2023/07/14 07:17:38;;;;;;;14.77;5.35;;;20.70;99.90;;;;;;5071575;28;20642;-63
2023/07/14 07:20:06;;;;;;;11.23;3.60;;;21.60;99.90;;;;;;5053868;28;20349;-63
2023/07/14 07:22:33;;;;;;;10.70;4.25;;;22.70;99.90;;;;;;5070952;28;20058;-63
2023/07/14 07:24:59;;;;;;;11.35;4.32;;;23.40;99.90;;;;;;5071846;28;20696;-63
2023/07/14 07:27:25;;;;;;;9.93;3.80;;;24.30;99.90;;;;;;5053105;28;20135;-63
2023/07/14 07:29:51;;;;;;;6.75;3.47;;;25.10;99.90;;;;;;5051625;28;20044;-63
2023/07/14 07:32:17;;;;;;;10.27;3.88;;;25.40;99.90;;;;;;5071057;28;20457;-64
2023/07/14 07:34:43;;;;;;;8.25;3.53;;;25.60;99.90;;;;;;5071872;28;20531;-64
2023/07/14 07:37:10;;;;;;;10.57;4.13;;;25.90;99.90;;;;;;5071832;28;20261;-63
2023/07/14 07:39:37;;;;;;;7.75;3.80;;;26.20;99.90;;;;;;5070314;28;20536;-63
2023/07/14 07:42:04;;;;;;;9.82;4.05;;;26.70;99.90;;;;;;5071465;28;20049;-64
2023/07/14 07:44:30;;;;;;;10.25;4.13;;;26.70;99.90;;;;;;5071401;28;20048;-62
2023/07/14 07:46:56;;;;;;;10.07;4.38;;;27.30;99.90;;;;;;5070340;28;20067;-63
2023/07/14 07:49:22;;;;;;;6.82;3.63;;;27.40;99.90;;;;;;5070087;28;20044;-64
2023/07/14 07:51:48;;;;;;;12.70;4.32;;;27.70;99.90;;;;;;5071286;28;20051;-64
2023/07/14 07:54:14;;;;;;;10.00;3.78;;;27.20;99.90;;;;;;5070645;28;20044;-63
2023/07/14 07:56:42;;;;;;;7.95;3.50;;;27.70;99.90;;;;;;5073798;28;20457;-64
2023/07/14 07:59:10;;;;;;;5.70;3.20;;;27.90;99.90;;;;;;5073883;28;20829;-63
2023/07/14 08:01:35;;;;;;;8.32;3.40;;;27.80;99.90;;;;;;5057341;28;20059;-61
2023/07/14 08:04:01;;;;;;;7.68;3.20;;;28.10;99.90;;;;;;5073661;28;20040;-62
2023/07/14 08:06:28;;;;;;;10.57;4.20;;;28.10;99.90;;;;;;5076885;28;20115;-61
2023/07/14 08:08:54;;;;;;;7.28;3.17;;;28.40;99.90;;;;;;5074923;28;23377;-62
2023/07/14 08:11:20;;;;;;;6.97;3.80;;;28.50;99.90;;;;;;5075746;28;20076;-62
2023/07/14 08:13:46;;;;;;;9.50;3.92;;;28.10;99.90;;;;;;5074352;28;20789;-62
2023/07/14 08:16:12;;;;;;;6.75;3.15;;;28.10;99.90;;;;;;5076084;28;20044;-62
2023/07/14 08:18:38;;;;;;;8.18;2.80;;;28.30;99.90;;;;;;5075170;28;20077;-62
2023/07/14 08:21:05;;;;;;;10.32;3.28;;;28.60;99.90;;;;;;5057871;28;20112;-62
2023/07/14 08:23:31;;;;;;;10.38;3.15;;;28.50;99.90;;;;;;5075112;28;20105;-62
2023/07/14 08:26:00;;;;;;;6.18;2.63;;;27.90;99.90;;;;;;5075226;28;20040;-62
2023/07/14 08:28:27;;;;;;;6.68;2.90;;;27.70;99.90;;;;;;5075123;28;20116;-62
2023/07/14 08:30:55;;;;;;;6.30;2.70;;;26.90;99.90;;;;;;5076341;28;20085;-61
2023/07/14 08:33:23;;;;;;;5.72;2.20;;;27.00;99.90;;;;;;5075371;28;20059;-60
2023/07/14 08:35:49;;;;;;;6.22;2.40;;;26.80;99.90;;;;;;5075619;28;20454;-61
2023/07/14 08:38:15;;;;;;;7.07;2.60;;;26.70;99.90;;;;;;5075310;28;20116;-61
2023/07/14 08:40:51;;;;;;;6.95;2.80;;;26.50;99.90;;;;;;5056671;28;20123;-60
2023/07/14 08:43:51;;;;;;;7.10;2.58;;;26.20;99.90;;;;;;5055473;28;20040;-60
2023/07/14 08:46:30;;;;;;;5.30;2.55;;;25.60;99.90;;;;;;5059587;28;20108;-60
2023/07/14 08:49:23;;;;;;;5.72;2.70;;;25.10;99.90;;;;;;5055266;28;20043;-60
2023/07/14 08:51:58;;;;;;;6.35;2.40;;;24.60;99.90;;;;;;5072955;28;20048;-60
2023/07/14 08:54:28;;;;;;;5.90;2.25;;;24.20;99.90;;;;;;5056461;28;20071;-60
2023/07/14 08:56:54;;;;;;;25.30;11.48;;;23.90;99.90;;;;;;5073605;28;20408;-60
2023/07/14 08:59:40;;;;;;;9.43;6.13;;;23.60;99.90;;;;;;5071900;28;20044;-60
2023/07/14 09:02:19;;;;;;;6.03;2.53;;;23.30;99.90;;;;;;5038637;28;20040;-60
2023/07/14 09:04:56;;;;;;;6.63;2.80;;;23.20;99.90;;;;;;5072548;28;20059;-60
2023/07/14 09:07:22;;;;;;;5.63;1.92;;;23.40;99.90;;;;;;5073245;28;20047;-60
2023/07/14 09:09:47;;;;;;;6.93;2.22;;;24.40;99.90;;;;;;5073356;28;20051;-59
2023/07/14 09:12:49;;;;;;;7.15;2.83;;;24.90;99.90;;;;;;5073803;28;20545;-60
2023/07/14 09:15:22;;;;;;;5.72;2.10;;;25.10;99.90;;;;;;5074747;28;20074;-60
2023/07/14 09:18:27;;;;;;;5.40;2.25;;;25.60;99.90;;;;;;5056017;28;20051;-60
2023/07/14 09:21:18;;;;;;;6.15;2.22;;;25.00;99.90;;;;;;5074192;28;20051;-60
2023/07/14 09:24:03;;;;;;;6.68;2.90;;;25.20;99.90;;;;;;5075279;28;20047;-60
2023/07/14 09:26:53;;;;;;;7.13;2.40;;;25.00;99.90;;;;;;5074015;28;20054;-60
2023/07/14 09:29:42;;;;;;;5.80;2.40;;;24.50;99.90;;;;;;5055260;28;20354;-60
2023/07/14 09:32:10;;;;;;;4.90;2.22;;;23.80;99.90;;;;;;5073880;28;20048;-60
2023/07/14 09:34:40;;;;;;;8.98;2.75;;;23.10;99.90;;;;;;5073217;28;20347;-60
2023/07/14 09:37:18;;;;;;;8.35;3.08;;;22.80;99.90;;;;;;5074661;28;20043;-60
2023/07/14 09:39:45;;;;;;;7.30;2.45;;;23.00;99.90;;;;;;5055214;28;20046;-60
2023/07/14 09:42:25;;;;;;;8.55;2.97;;;23.00;99.90;;;;;;5073232;28;20405;-61
2023/07/14 09:44:53;;;;;;;6.43;2.38;;;22.90;99.90;;;;;;5072803;28;20142;-60
2023/07/14 09:47:20;;;;;;;4.10;1.90;;;23.00;99.90;;;;;;5073655;28;20083;-61
2023/07/14 09:49:51;;;;;;;8.77;2.40;;;22.70;99.90;;;;;;5073089;28;20042;-60
2023/07/14 09:52:18;;;;;;;;;;;22.60;99.90;;;;;;5075998;28;20040;-60
2023/07/14 09:54:56;;;;;;;9.32;2.80;;;22.50;99.90;;;;;;5074765;28;19924;-61
2023/07/14 09:57:30;;;;;;;6.35;2.55;;;23.10;99.90;;;;;;5073310;28;20055;-60
2023/07/14 09:59:59;;;;;;;7.80;2.60;;;23.40;99.90;;;;;;5073275;28;20039;-61
2023/07/14 10:02:28;;;;;;;9.63;3.25;;;23.80;99.90;;;;;;5073251;28;20070;-61
2023/07/14 10:05:00;;;;;;;7.30;2.70;;;23.70;99.90;;;;;;5073519;28;20040;-60
2023/07/14 10:07:26;;;;;;;7.35;2.97;;;23.80;99.90;;;;;;5074542;28;20086;-62
2023/07/14 10:09:58;;;;;;;10.32;3.22;;;23.60;99.90;;;;;;5074114;28;20523;-61
2023/07/14 10:12:25;;;;;;;7.53;3.13;;;23.70;99.90;;;;;;5072888;28;20048;-61
2023/07/14 10:14:53;;;;;;;6.15;3.00;;;23.60;99.90;;;;;;5055303;28;20048;-60
2023/07/14 10:17:25;;;;;;;8.38;2.92;;;23.70;99.90;;;;;;5055503;28;20056;-60
2023/07/14 10:19:51;;;;;;;7.47;3.05;;;23.60;99.90;;;;;;5073161;28;20472;-60
2023/07/14 10:22:24;;;;;;;9.40;3.40;;;23.60;99.90;;;;;;5053593;28;20140;-61
2023/07/14 10:24:58;;;;;;;9.13;2.90;;;23.10;99.90;;;;;;5072392;28;20052;-61
2023/07/14 10:27:28;;;;;;;6.00;2.90;;;22.70;99.90;;;;;;5073085;28;20044;-62
2023/07/14 10:30:06;;;;;;;9.23;3.53;;;22.00;99.90;;;;;;5071983;28;20352;-62
2023/07/14 10:32:36;;;;;;;7.47;3.42;;;21.70;99.90;;;;;;5071559;28;20036;-62
2023/07/14 10:35:14;;;;;;;6.95;2.85;;;21.60;99.90;;;;;;5052570;28;20039;-62
2023/07/14 10:37:49;;;;;;;7.00;2.95;;;21.20;99.90;;;;;;5073974;28;20491;-62
2023/07/14 10:40:19;;;;;;;7.38;3.47;;;21.40;99.90;;;;;;5071876;28;20052;-62
2023/07/14 10:43:03;;;;;;;6.70;3.10;;;21.70;99.90;;;;;;5053887;28;20062;-62
2023/07/14 10:45:30;;;;;;;7.78;3.20;;;22.00;99.90;;;;;;5053001;28;20044;-62
2023/07/14 10:48:19;;;;;;;6.80;3.47;;;22.00;99.90;;;;;;5071865;28;20035;-65
2023/07/14 10:51:22;;;;;;;9.10;3.35;;;21.90;99.90;;;;;;5071344;28;20052;-62
2023/07/14 10:53:55;;;;;;;7.82;2.90;;;21.70;99.90;;;;;;4989069;28;20054;-63
2023/07/14 10:56:31;;;;;;;9.07;3.60;;;21.80;99.90;;;;;;5061047;28;20048;-64
2023/07/14 10:59:29;;;;;;;9.88;3.08;;;21.60;99.90;;;;;;5071396;28;21047;-62
2023/07/14 11:02:11;;;;;;;9.05;3.42;;;21.60;99.90;;;;;;5069469;28;20047;-63
2023/07/14 11:04:48;;;;;;;7.88;3.58;;;21.40;99.90;;;;;;5069844;28;20535;-65
2023/07/14 11:07:29;;;;;;;9.50;3.78;;;21.30;99.90;;;;;;5071200;28;20055;-62
2023/07/14 11:09:56;;;;;;;7.60;3.58;;;21.30;99.90;;;;;;5052324;28;20055;-68
2023/07/14 11:12:41;;;;;;;10.48;4.00;;;21.60;99.90;;;;;;5071642;28;20478;-67
2023/07/14 11:15:17;;;;;;;12.35;3.60;;;22.00;99.90;;;;;;5071630;28;20052;-67
2023/07/14 11:18:06;;;;;;;8.27;3.10;;;21.20;99.90;;;;;;5072046;28;20059;-65
2023/07/14 11:20:43;;;;;;;8.88;3.72;;;21.50;99.90;;;;;;5071801;28;20152;-68
2023/07/14 11:23:15;;;;;;;10.02;3.35;;;21.50;99.90;;;;;;5054450;28;20044;-66
2023/07/14 11:25:49;;;;;;;8.38;3.53;;;21.40;99.90;;;;;;5071688;28;20859;-66
2023/07/14 11:28:34;;;;;;;11.15;3.45;;;21.80;99.90;;;;;;5071327;28;20040;-67
2023/07/14 11:31:03;;;;;;;8.50;3.38;;;22.40;99.90;;;;;;5056174;28;20048;-67
2023/07/14 11:33:31;;;;;;;7.97;3.15;;;22.90;99.90;;;;;;5058298;28;20069;-66
2023/07/14 11:36:17;;;;;;;6.95;3.10;;;23.30;99.90;;;;;;5077342;28;20078;-69
2023/07/14 11:39:21;;;;;;;5.85;3.13;;;23.70;99.90;;;;;;5075498;28;20075;-69
2023/07/14 11:41:47;;;;;;;8.50;3.20;;;23.60;99.90;;;;;;5073992;28;20318;-69
2023/07/14 11:44:19;;;;;;;15.02;3.17;;;23.30;99.90;;;;;;5074934;28;20360;-69
2023/07/14 11:46:46;;;;;;;6.40;3.00;;;22.70;99.90;;;;;;5075306;28;20048;-68
2023/07/14 11:49:35;;;;;;;6.60;2.40;;;22.60;99.90;;;;;;5075348;28;20074;-68
2023/07/14 11:52:12;;;;;;;6.93;2.67;;;23.40;99.90;;;;;;5074859;28;20052;-69
2023/07/14 11:54:53;;;;;;;6.20;2.60;;;23.60;99.90;;;;;;5074101;28;20070;-69
2023/07/14 11:57:21;;;;;;;6.15;3.10;;;23.60;99.90;;;;;;5057361;28;20051;-69
2023/07/14 11:59:59;;;;;;;9.93;3.25;;;23.50;99.90;;;;;;5074320;28;20460;-70
2023/07/14 12:02:47;;;;;;;8.93;3.00;;;23.20;99.90;;;;;;5075737;28;20048;-64
2023/07/14 12:05:13;;;;;;;8.93;2.92;;;23.20;99.90;;;;;;5075658;28;20567;-64
2023/07/14 12:08:01;;;;;;;6.53;2.80;;;23.10;99.90;;;;;;5057974;28;20632;-66
2023/07/14 12:10:46;;;;;;;6.65;3.17;;;22.70;99.90;;;;;;5073369;28;20127;-66
2023/07/14 12:13:18;;;;;;;7.32;3.03;;;22.60;99.90;;;;;;5073926;28;20044;-66
2023/07/14 12:15:44;;;;;;;7.90;3.65;;;22.60;99.90;;;;;;5073694;28;20039;-64
2023/07/14 12:18:32;;;;;;;6.95;3.60;;;22.80;99.90;;;;;;5054125;28;20569;-67
2023/07/14 12:21:14;;;;;;;8.38;3.30;;;22.10;99.90;;;;;;5049547;28;20079;-67
2023/07/14 12:23:40;;;;;;;8.30;3.70;;;22.20;99.90;;;;;;5073230;28;20040;-67
2023/07/14 12:26:14;;;;;;;10.73;3.90;;;22.20;99.90;;;;;;5073692;28;20052;-66
2023/07/14 12:28:40;;;;;;;8.05;3.85;;;22.40;99.90;;;;;;5072822;28;20354;-66
2023/07/14 12:31:13;;;;;;;10.20;4.00;;;22.40;99.90;;;;;;5073169;28;20055;-67
2023/07/14 12:33:39;;;;;;;8.55;3.60;;;22.40;99.90;;;;;;5073539;28;20475;-67
2023/07/14 12:36:11;;;;;;;6.90;3.33;;;22.30;99.90;;;;;;5058143;28;20051;-67
2023/07/14 12:38:37;;;;;;;13.35;4.20;;;22.60;99.90;;;;;;5058903;28;20040;-65
2023/07/14 12:41:06;;;;;;;9.02;3.95;;;22.70;99.90;;;;;;5076971;28;20645;-66
2023/07/14 12:43:34;;;;;;;8.50;3.60;;;22.60;99.90;;;;;;5075509;28;20048;-66
2023/07/14 12:46:03;;;;;;;8.45;3.60;;;22.70;99.90;;;;;;5075321;28;20035;-66
2023/07/14 12:48:31;;;;;;;9.20;4.05;;;22.60;99.90;;;;;;5074867;28;20035;-65
2023/07/14 12:50:59;;;;;;;8.63;3.60;;;22.80;99.90;;;;;;5075167;28;20044;-65
2023/07/14 12:53:31;;;;;;;8.07;3.50;;;22.50;99.90;;;;;;5075775;28;20509;-65
2023/07/14 12:56:04;;;;;;;10.73;4.28;;;22.80;99.90;;;;;;5076354;28;20385;-67