Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:20;;;;;;;8.02;2.30;;;;;;;7.22;78.74;96731.00;8410323;28;20068;-77
2021/12/02 00:06:21;;;;;;;4.97;2.65;;;;;;;6.95;80.00;96719.16;8414949;28;20123;-78
2021/12/02 00:10:27;;;;;;;4.63;2.50;;;;;;;6.67;80.95;96726.44;8409930;28;20049;-77
2021/12/02 00:14:29;;;;;;;4.25;1.98;;;;;;;6.80;78.89;96725.28;8406004;28;20047;-77
2021/12/02 00:23:14;;;;;;;2.63;1.38;;;;;;;6.75;77.91;96717.47;8370362;28;20048;-77
2021/12/02 00:27:16;;;;;;;6.27;1.80;;;;;;;6.67;78.02;96726.44;8404036;28;20114;-77
2021/12/02 00:31:18;;;;;;;5.57;1.80;;;;;;;6.66;78.41;96719.53;8377982;28;20097;-77
2021/12/02 00:35:20;;;;;;;3.95;1.67;;;;;;;6.70;78.66;96723.09;8408179;28;20037;-76
2021/12/02 00:39:20;;;;;;;3.53;1.75;;;;;;;6.68;78.71;96733.34;8418856;28;20458;-77
2021/12/02 00:43:21;;;;;;;3.38;1.75;;;;;;;6.58;79.02;96744.56;8413703;28;20059;-77
2021/12/02 00:47:22;;;;;;;2.13;1.30;;;;;;;6.70;77.90;96761.41;8425859;28;20084;-77
2021/12/02 00:51:26;;;;;;;2.85;1.73;;;;;;;6.94;75.88;96752.50;8411927;28;20036;-77
2021/12/02 00:55:26;;;;;;;2.13;1.30;;;;;;;6.87;74.96;96744.25;8404850;28;20040;-77
2021/12/02 00:59:28;;;;;;;4.60;1.77;;;;;;;6.88;73.61;96748.47;8410139;28;20066;-77
2021/12/02 01:03:39;;;;;;;3.17;1.60;;;;;;;6.86;73.06;96734.66;8409850;28;20412;-77
2021/12/02 01:07:42;;;;;;;2.22;1.33;;;;;;;6.96;71.90;96749.47;8399332;28;20452;-78
2021/12/02 01:11:43;;;;;;;4.10;1.40;;;;;;;6.96;71.73;96755.63;8369698;28;20052;-78
2021/12/02 01:15:44;;;;;;;3.78;1.17;;;;;;;6.96;71.46;96755.63;8407997;28;20496;-77
2021/12/02 01:19:45;;;;;;;1.75;1.00;;;;;;;7.00;71.26;96766.44;8395990;28;20064;-77
2021/12/02 01:23:51;;;;;;;2.35;1.10;;;;;;;7.08;70.37;96774.38;8420284;28;20055;-77
2021/12/02 01:27:52;;;;;;;2.05;1.10;;;;;;;6.90;71.33;96762.34;8416021;28;20067;-77
2021/12/02 01:31:56;;;;;;;2.13;1.15;;;;;;;6.84;71.26;96752.97;8422812;28;20040;-76
2021/12/02 01:35:59;;;;;;;3.25;0.60;;;;;;;7.00;69.85;96783.31;8410131;28;20053;-77
2021/12/02 01:40:01;;;;;;;1.60;0.70;;;;;;;7.11;70.24;96752.19;8367997;28;20076;-77
2021/12/02 01:44:09;;;;;;;3.25;0.90;;;;;;;7.15;69.74;96763.81;8408779;28;20057;-77
2021/12/02 01:48:16;;;;;;;1.00;0.60;;;;;;;7.05;69.69;96772.34;8399509;28;20066;-78
2021/12/02 01:52:25;;;;;;;0.85;0.65;;;;;;;7.09;68.76;96759.78;8421044;28;20469;-77
2021/12/02 01:56:27;;;;;;;1.95;0.85;;;;;;;7.03;67.72;96771.91;8418970;28;20056;-77
2021/12/02 02:00:46;;;;;;;1.10;0.60;;;;;;;6.95;66.14;96774.72;8401572;28;20083;-77
2021/12/02 02:04:47;;;;;;;1.77;0.55;;;;;;;6.86;65.02;96774.88;8407279;28;20060;-78
2021/12/02 02:08:48;;;;;;;0.77;0.45;;;;;;;6.89;63.79;96779.56;8423561;28;20143;-78
2021/12/02 02:12:49;;;;;;;3.55;0.52;;;;;;;6.73;64.34;96789.44;8411451;28;20496;-77
2021/12/02 02:16:50;;;;;;;0.82;0.30;;;;;;;6.63;64.16;96797.97;8415609;28;20044;-76
2021/12/02 02:25:01;;;;;;;0.65;0.40;;;;;;;6.43;64.53;96807.72;8417376;28;20552;-78
2021/12/02 02:29:04;;;;;;;1.17;0.60;;;;;;;6.26;64.50;96824.81;8407360;28;20044;-79
2021/12/02 02:33:05;;;;;;;1.80;0.82;;;;;;;6.20;64.78;96830.72;8400167;28;20044;-77
2021/12/02 02:37:07;;;;;;;1.63;0.30;;;;;;;6.03;65.38;96837.09;8417916;28;20066;-77
2021/12/02 02:41:10;;;;;;;2.80;0.50;;;;;;;5.94;65.35;96831.06;8421455;28;20044;-77
2021/12/02 02:45:11;;;;;;;1.10;0.32;;;;;;;5.87;65.25;96849.56;8409939;28;20048;-78
2021/12/02 02:49:13;;;;;;;5.25;0.70;;;;;;;5.81;65.49;96864.28;8416682;28;20047;-78
2021/12/02 02:53:21;;;;;;;1.80;0.63;;;;;;;5.77;65.81;96852.66;8411975;28;20048;-78
2021/12/02 02:57:25;;;;;;;2.03;0.45;;;;;;;5.67;66.50;96871.81;8409165;28;20127;-76
2021/12/02 03:13:56;;;;;;;3.25;0.88;;;;;;;5.35;67.69;96881.41;8420959;28;20617;-77
2021/12/02 03:17:57;;;;;;;1.42;0.60;;;;;;;5.18;68.77;96893.06;8405066;28;20044;-76
2021/12/02 03:21:58;;;;;;;1.15;0.45;;;;;;;5.21;68.62;96897.75;8415106;28;20416;-77
2021/12/02 03:25:59;;;;;;;2.92;0.60;;;;;;;5.30;68.39;96905.69;8400498;28;20041;-77
2021/12/02 03:30:00;;;;;;;3.33;0.68;;;;;;;5.38;68.40;96908.31;8384851;28;20040;-77
2021/12/02 03:34:01;;;;;;;2.22;0.63;;;;;;;5.43;67.87;96904.66;8432699;28;20056;-77
2021/12/02 03:38:02;;;;;;;0.88;0.45;;;;;;;5.43;68.23;96900.09;8416400;28;20045;-78
2021/12/02 03:42:04;;;;;;;1.35;0.40;;;;;;;5.36;68.22;96905.16;8399328;28;20450;-77
2021/12/02 03:46:06;;;;;;;1.27;0.60;;;;;;;5.20;69.14;96922.94;8365609;28;20101;-77
2021/12/02 03:50:07;;;;;;;2.35;0.70;;;;;;;5.02;69.95;96926.84;8418946;28;20078;-78
2021/12/02 03:54:08;;;;;;;1.33;0.57;;;;;;;5.03;69.96;96928.41;8419262;28;20458;-77
2021/12/02 03:58:08;;;;;;;3.03;0.77;;;;;;;5.12;69.49;96926.47;8417175;28;20186;-78
2021/12/02 04:02:11;;;;;;;1.90;0.60;;;;;;;4.96;70.33;96928.16;8410058;28;20136;-77
2021/12/02 04:06:12;;;;;;;2.08;0.80;;;;;;;4.97;70.17;96935.06;8404184;28;20056;-77
2021/12/02 04:10:13;;;;;;;1.85;0.80;;;;;;;4.96;70.19;96944.19;8410813;28;20051;-77
2021/12/02 04:14:31;;;;;;;4.47;0.80;;;;;;;4.86;70.95;96933.88;8419246;28;20275;-77
2021/12/02 04:18:32;;;;;;;2.55;0.75;;;;;;;4.73;71.47;96941.03;8398791;28;20091;-77
2021/12/02 04:22:33;;;;;;;0.80;0.40;;;;;;;4.70;71.37;96947.03;8379170;28;20048;-77
2021/12/02 04:26:33;;;;;;;1.50;0.90;;;;;;;4.71;71.51;96953.91;8410161;28;20052;-78
2021/12/02 04:30:34;;;;;;;2.28;0.85;;;;;;;4.79;70.87;96960.34;8413030;28;20044;-77
2021/12/02 04:34:35;;;;;;;2.88;0.90;;;;;;;4.70;71.57;96965.75;8399072;28;20124;-77
2021/12/02 04:38:36;;;;;;;1.67;0.88;;;;;;;4.66;72.37;96984.28;8398227;28;20452;-77
2021/12/02 04:42:38;;;;;;;4.90;1.23;;;;;;;4.50;73.71;96993.94;8412359;28;20044;-79
2021/12/02 04:46:39;;;;;;;2.45;1.00;;;;;;;4.39;74.48;96987.38;8376540;28;20052;-78
2021/12/02 04:50:39;;;;;;;2.65;0.80;;;;;;;4.38;74.58;96987.72;8444551;28;20059;-77
2021/12/02 04:54:41;;;;;;;1.55;1.17;;;;;;;4.48;72.85;96988.16;8445721;28;20070;-78
2021/12/02 04:58:41;;;;;;;3.65;1.30;;;;;;;4.45;72.59;96994.13;8430014;28;20135;-77
2021/12/02 05:02:43;;;;;;;2.83;0.80;;;;;;;4.40;72.38;96991.63;8403849;28;20063;-75
2021/12/02 05:06:44;;;;;;;4.65;1.10;;;;;;;4.37;72.43;97002.97;8396772;28;20060;-79
2021/12/02 05:10:45;;;;;;;4.15;0.80;;;;;;;4.40;72.15;96996.97;8396277;28;20045;-78
2021/12/02 05:14:46;;;;;;;3.60;1.42;;;;;;;4.39;71.88;96995.41;8396330;28;20043;-74
2021/12/02 05:18:47;;;;;;;1.73;0.88;;;;;;;4.48;71.45;96998.84;8426198;28;20056;-76
2021/12/02 05:22:48;;;;;;;11.55;2.83;;;;;;;4.55;70.61;97004.47;8418434;28;20056;-76
2021/12/02 05:26:49;;;;;;;7.90;2.30;;;;;;;4.48;70.18;97003.41;8396341;28;20553;-77
2021/12/02 05:30:50;;;;;;;9.10;2.35;;;;;;;4.42;70.05;97005.47;8395652;28;20109;-76
2021/12/02 05:34:50;;;;;;;9.85;1.98;;;;;;;4.46;69.65;97001.03;8395594;28;20075;-77
2021/12/02 05:38:51;;;;;;;4.40;1.50;;;;;;;4.37;69.89;96997.63;8395959;28;20075;-76
2021/12/02 05:42:52;;;;;;;3.50;0.95;;;;;;;4.14;70.78;97004.28;8395383;28;20064;-77
2021/12/02 05:46:53;;;;;;;4.38;0.80;;;;;;;4.15;70.56;97005.84;8399783;28;20186;-77
2021/12/02 05:50:54;;;;;;;2.55;0.80;;;;;;;4.08;70.71;96994.84;8407773;28;20633;-77
2021/12/02 05:54:55;;;;;;;4.93;1.15;;;;;;;4.13;70.62;97005.38;8404136;28;20077;-76
2021/12/02 05:58:56;;;;;;;3.83;1.25;;;;;;;4.00;70.77;96995.66;8393373;28;20048;-77
2021/12/02 06:02:56;;;;;;;5.00;1.10;;;;;;;4.04;70.46;96999.28;8398480;28;20830;-76
2021/12/02 06:06:57;;;;;;;8.10;1.63;;;;;;;3.99;70.60;97007.44;8398756;28;20552;-76
2021/12/02 06:10:58;;;;;;;8.05;2.58;;;;;;;3.96;70.62;97008.09;8401688;28;20068;-75
2021/12/02 06:14:59;;;;;;;2.42;1.00;;;;;;;3.89;70.78;97013.13;8398873;28;20122;-76
2021/12/02 06:19:00;;;;;;;2.22;1.10;;;;;;;3.83;70.99;97026.63;8406932;28;20041;-77
2021/12/02 06:23:01;;;;;;;10.82;1.67;;;;;;;3.87;70.88;97026.00;8401038;28;20053;-76
2021/12/02 06:27:02;;;;;;;6.00;1.38;;;;;;;4.08;70.01;97026.91;8417379;28;20492;-75
2021/12/02 06:31:03;;;;;;;9.30;1.90;;;;;;;4.14;69.84;97036.34;8409756;28;20044;-80
2021/12/02 06:35:04;;;;;;;8.35;1.98;;;;;;;4.08;70.01;97037.59;8398113;28;20123;-79
2021/12/02 06:39:06;;;;;;;5.80;1.92;;;;;;;4.08;69.81;97037.59;8415509;28;20044;-76
2021/12/02 06:43:06;;;;;;;5.13;1.60;;;;;;;4.18;69.83;97053.28;8409228;28;20044;-77
2021/12/02 06:47:07;;;;;;;2.40;0.88;;;;;;;4.24;69.24;97062.72;8407972;28;20487;-77
2021/12/02 06:51:12;;;;;;;3.15;1.13;;;;;;;4.27;69.27;97051.41;8373464;28;20127;-76
2021/12/02 06:55:13;;;;;;;4.78;1.58;;;;;;;4.25;69.04;97064.28;8406560;28;20060;-76
2021/12/02 06:59:14;;;;;;;6.78;1.58;;;;;;;4.11;69.78;97085.06;8399035;28;20045;-76
2021/12/02 07:03:15;;;;;;;6.22;1.23;;;;;;;4.19;69.37;97094.94;8416291;28;20048;-77
2021/12/02 07:07:16;;;;;;;8.90;2.40;;;;;;;4.38;68.42;97105.31;8430396;28;20173;-76
2021/12/02 07:11:17;;;;;;;16.92;3.03;;;;;;;4.42;68.65;97117.72;8427525;28;20056;-76
2021/12/02 07:15:20;;;;;;;11.85;3.42;;;;;;;4.47;68.79;97133.59;8399721;28;20044;-77
2021/12/02 07:19:21;;;;;;;4.85;1.60;;;;;;;4.53;68.37;97129.66;8399690;28;20453;-76
2021/12/02 07:23:22;;;;;;;6.05;1.50;;;;;;;4.44;68.92;97152.91;8399700;28;20045;-76
2021/12/02 07:27:23;;;;;;;9.30;2.22;;;;;;;4.46;69.02;97156.06;8398141;28;20059;-76
2021/12/02 07:31:27;;;;;;;8.15;1.73;;;;;;;4.49;68.71;97160.78;8399717;28;20495;-76
2021/12/02 07:35:28;;;;;;;6.65;2.05;;;;;;;4.39;69.52;97155.75;8397865;28;20044;-77
2021/12/02 07:39:29;;;;;;;4.90;1.45;;;;;;;4.51;69.07;97166.59;8379992;28;20044;-76
2021/12/02 07:43:37;;;;;;;3.03;1.33;;;;;;;4.55;69.52;97186.25;8431273;28;20044;-77
2021/12/02 07:47:39;;;;;;;7.53;1.73;;;;;;;4.57;69.39;97178.69;8432252;28;20492;-76
2021/12/02 07:51:43;;;;;;;6.05;1.55;;;;;;;4.40;70.69;97192.06;8432262;28;20045;-77
2021/12/02 07:55:44;;;;;;;6.93;2.03;;;;;;;4.48;70.86;97193.97;8432041;28;20040;-77
2021/12/02 07:59:49;;;;;;;9.25;2.45;;;;;;;4.40;71.21;97194.75;8393899;28;20048;-76
2021/12/02 08:03:51;;;;;;;9.95;2.95;;;;;;;4.38;71.08;97191.63;8394283;28;20076;-77
2021/12/02 08:07:53;;;;;;;5.93;1.38;;;;;;;4.17;71.35;97204.03;8394074;28;20052;-77
2021/12/02 08:11:55;;;;;;;3.63;1.40;;;;;;;4.16;70.53;97221.16;8394049;28;20049;-77
2021/12/02 08:15:57;;;;;;;8.27;1.35;;;;;;;4.19;69.76;97207.16;8393876;28;20496;-76
2021/12/02 08:19:57;;;;;;;5.07;1.73;;;;;;;4.21;69.47;97208.41;8393413;28;20044;-76
2021/12/02 08:23:58;;;;;;;5.65;1.60;;;;;;;4.24;68.91;97217.69;8380147;28;20053;-77
2021/12/02 08:28:00;;;;;;;6.50;1.98;;;;;;;4.27;69.14;97233.09;8360301;28;20491;-77
2021/12/02 08:32:04;;;;;;;6.50;1.33;;;;;;;4.44;67.58;97211.72;8401385;28;20462;-76
2021/12/02 08:36:05;;;;;;;3.75;1.02;;;;;;;4.55;66.64;97218.31;8400048;28;20048;-78
2021/12/02 08:40:07;;;;;;;4.85;1.67;;;;;;;4.60;66.29;97214.72;8404243;28;20483;-76
2021/12/02 08:44:08;;;;;;;2.78;0.95;;;;;;;4.72;65.84;97211.38;8363336;28;20118;-77
2021/12/02 08:48:10;;;;;;;4.45;1.20;;;;;;;4.75;65.49;97232.16;8394589;28;20131;-77
2021/12/02 08:52:11;;;;;;;6.35;1.10;;;;;;;4.72;65.28;97238.13;8403589;28;20487;-77
2021/12/02 08:56:12;;;;;;;9.55;2.28;;;;;;;4.79;65.59;97227.75;8395854;28;20048;-77
2021/12/02 09:00:15;;;;;;;5.03;1.10;;;;;;;4.91;64.23;97225.22;8398462;28;20082;-76
2021/12/02 09:04:16;;;;;;;5.70;1.92;;;;;;;4.94;63.59;97244.09;8401044;28;20507;-77
2021/12/02 09:08:19;;;;;;;9.00;2.13;;;;;;;5.02;63.54;97253.22;8395861;28;20075;-76
2021/12/02 09:12:20;;;;;;;7.72;2.08;;;;;;;5.16;63.24;97264.53;8396586;28;20484;-77
2021/12/02 09:16:21;;;;;;;7.18;1.38;;;;;;;5.42;63.20;97277.84;8396261;28;20068;-76
2021/12/02 09:20:22;;;;;;;6.53;1.40;;;;;;;5.52;61.72;97262.22;8395988;28;20044;-76
2021/12/02 09:24:23;;;;;;;9.90;1.90;;;;;;;5.31;62.72;97266.69;8360789;28;20059;-77
2021/12/02 09:28:25;;;;;;;3.70;1.30;;;;;;;5.17;62.12;97279.47;8359726;28;20525;-76
2021/12/02 09:32:26;;;;;;;3.85;1.35;;;;;;;5.13;61.89;97269.72;8394473;28;20052;-76
2021/12/02 09:36:27;;;;;;;7.95;1.73;;;;;;;5.04;61.44;97272.41;8399292;28;20045;-76
2021/12/02 09:40:28;;;;;;;5.30;1.50;;;;;;;4.97;61.71;97277.47;8399245;28;20056;-76
2021/12/02 09:44:30;;;;;;;5.53;1.55;;;;;;;4.93;61.89;97281.84;8414258;28;20048;-77
2021/12/02 09:48:32;;;;;;;6.35;0.98;;;;;;;4.85;61.57;97288.00;8395993;28;20052;-76
2021/12/02 09:52:38;;;;;;;8.85;2.05;;;;;;;4.98;60.96;97289.72;8398072;28;20068;-75
2021/12/02 09:56:41;;;;;;;2.70;1.20;;;;;;;5.04;60.04;97304.50;8410552;28;20052;-76
2021/12/02 10:00:48;;;;;;;3.22;1.42;;;;;;;5.01;59.89;97315.84;8428760;28;20056;-77
2021/12/02 10:04:54;;;;;;;8.13;1.30;;;;;;;5.04;60.44;97299.16;8428787;28;20090;-76
2021/12/02 10:09:08;;;;;;;1.73;0.70;;;;;;;5.03;60.80;97297.56;8428708;28;20052;-78
2021/12/02 10:13:32;;;;;;;6.40;1.88;;;;;;;5.03;59.60;97318.97;8412025;28;20040;-76
2021/12/02 10:21:51;;;;;;;4.97;1.15;;;;;;;5.20;58.82;97323.53;8428361;28;20178;-75
2021/12/02 10:25:55;;;;;;;4.83;1.30;;;;;;;5.24;58.35;97303.84;8429050;28;20051;-76
2021/12/02 10:29:56;;;;;;;7.18;1.13;;;;;;;5.34;58.47;97314.22;8392945;28;20553;-76
2021/12/02 10:34:03;;;;;;;7.82;1.33;;;;;;;5.40;57.69;97333.56;8428106;28;20102;-77
2021/12/02 10:38:04;;;;;;;11.05;2.47;;;;;;;5.52;57.48;97315.75;8428405;28;20079;-76
2021/12/02 10:42:07;;;;;;;4.90;1.42;;;;;;;5.74;57.13;97338.06;8431051;28;20048;-75
2021/12/02 10:46:19;;;;;;;7.82;1.80;;;;;;;5.86;55.10;97335.53;8434631;28;20082;-76
2021/12/02 10:50:21;;;;;;;5.05;1.20;;;;;;;5.55;53.53;97335.78;8433300;28;20491;-77
2021/12/02 10:54:30;;;;;;;4.95;0.75;;;;;;;5.16;54.29;97336.78;8434385;28;20048;-78
2021/12/02 10:58:31;;;;;;;6.40;1.33;;;;;;;4.94;56.37;97320.88;8434475;28;20047;-77
2021/12/02 11:02:38;;;;;;;10.20;2.33;;;;;;;4.99;55.88;97334.09;8433986;28;20461;-77
2021/12/02 11:06:44;;;;;;;10.07;1.40;;;;;;;5.10;55.75;97324.66;8433881;28;20048;-76
2021/12/02 11:10:48;;;;;;;9.82;2.00;;;;;;;5.17;57.19;97324.97;8434019;28;20476;-77
2021/12/02 11:14:55;;;;;;;5.28;1.38;;;;;;;5.29;57.35;97333.13;8398163;28;20044;-76
2021/12/02 11:19:19;;;;;;;5.88;2.00;;;;;;;5.38;57.92;97347.31;8433363;28;20048;-76
2021/12/02 11:23:28;;;;;;;8.52;1.65;;;;;;;5.41;56.29;97341.31;8433177;28;20059;-76
2021/12/02 11:27:36;;;;;;;6.68;2.50;;;;;;;5.34;57.11;97340.97;8432445;28;20150;-77
2021/12/02 11:31:44;;;;;;;12.45;2.03;;;;;;;5.28;57.44;97342.28;8433065;28;20093;-76
2021/12/02 11:35:47;;;;;;;6.78;1.35;;;;;;;5.33;56.87;97347.47;8432970;28;20075;-76
2021/12/02 11:39:50;;;;;;;3.70;1.42;;;;;;;5.34;56.41;97346.34;8431651;28;20070;-77
2021/12/02 11:43:53;;;;;;;6.80;1.63;;;;;;;5.30;57.58;97339.25;8431973;28;20541;-77
2021/12/02 11:47:54;;;;;;;4.35;1.08;;;;;;;5.36;53.92;97354.84;8432903;28;20154;-76
2021/12/02 11:51:55;;;;;;;6.35;1.50;;;;;;;5.32;52.96;97364.63;8432149;28;20119;-76
2021/12/02 11:56:02;;;;;;;7.10;1.80;;;;;;;5.31;53.17;97365.72;8432940;28;20062;-76
2021/12/02 12:00:06;;;;;;;4.15;1.48;;;;;;;5.29;52.60;97370.59;8432193;28;20048;-77
2021/12/02 12:04:09;;;;;;;5.75;1.40;;;;;;;5.26;52.43;97381.94;8431829;28;20056;-76
2021/12/02 12:08:30;;;;;;;12.48;1.83;;;;;;;5.26;51.25;97375.81;8432166;28;20055;-76
2021/12/02 12:12:39;;;;;;;7.45;1.70;;;;;;;5.19;53.09;97376.25;8432362;28;20083;-77
2021/12/02 12:16:42;;;;;;;4.28;1.23;;;;;;;5.25;52.90;97358.94;8412929;28;20051;-76
2021/12/02 12:20:56;;;;;;;7.80;1.40;;;;;;;5.24;52.24;97362.72;8396040;28;20335;-76
2021/12/02 12:25:00;;;;;;;10.30;1.38;;;;;;;5.27;53.61;97362.09;8431492;28;20075;-77
2021/12/02 12:29:08;;;;;;;5.22;1.23;;;;;;;5.47;53.02;97361.44;8431292;28;20056;-77
2021/12/02 12:33:35;;;;;;;10.77;1.67;;;;;;;6.00;52.34;97357.56;8431303;28;20059;-77
2021/12/02 12:41:41;;;;;;;6.68;1.40;;;;;;;7.12;49.36;97376.50;8431131;28;20072;-77
2021/12/02 12:45:43;;;;;;;8.00;1.60;;;;;;;7.49;46.81;97395.47;8429629;28;20043;-77
2021/12/02 12:49:45;;;;;;;8.73;1.30;;;;;;;7.67;46.54;97391.47;8430693;28;20048;-76
2021/12/02 12:53:50;;;;;;;8.98;1.35;;;;;;;7.52;46.04;97410.91;8430668;28;20423;-77
2021/12/02 12:58:13;;;;;;;6.13;1.60;;;;;;;6.82;47.05;97415.19;8429333;28;20312;-76
2021/12/02 13:02:16;;;;;;;7.35;1.67;;;;;;;6.43;47.27;97404.84;8430295;28;20048;-77
2021/12/02 13:06:23;;;;;;;5.55;1.45;;;;;;;6.19;48.07;97414.22;8428390;28;20075;-76
2021/12/02 13:10:29;;;;;;;11.75;2.38;;;;;;;6.07;49.78;97416.81;8430097;28;20048;-76
2021/12/02 13:14:30;;;;;;;10.93;2.42;;;;;;;6.07;50.29;97406.09;8429805;28;20044;-76
2021/12/02 13:18:34;;;;;;;5.38;1.50;;;;;;;6.44;48.80;97409.09;8429725;28;20093;-76
2021/12/02 13:22:34;;;;;;;13.40;2.80;;;;;;;6.60;47.85;97423.53;8429533;28;20074;-77
2021/12/02 13:26:52;;;;;;;8.95;3.40;;;;;;;6.38;48.65;97431.84;8429706;28;20051;-77
2021/12/02 13:30:56;;;;;;;11.63;2.40;;;;;;;6.21;49.04;97422.75;8429320;28;20048;-77
2021/12/02 13:34:58;;;;;;;9.43;2.05;;;;;;;5.98;49.71;97424.06;8429978;28;20056;-77
2021/12/02 13:39:13;;;;;;;7.32;1.60;;;;;;;5.70;50.49;97433.56;8429182;28;20135;-77
2021/12/02 13:43:15;;;;;;;9.13;2.85;;;;;;;5.51;51.22;97432.00;8429076;28;20054;-76
2021/12/02 13:47:35;;;;;;;5.45;1.48;;;;;;;5.30;51.75;97431.06;8429138;28;20044;-77
2021/12/02 13:55:56;;;;;;;6.85;1.80;;;;;;;5.02;52.71;97429.78;8429171;28;20043;-77
2021/12/02 14:00:04;;;;;;;6.40;2.20;;;;;;;5.05;52.64;97439.84;8428668;28;20543;-76
2021/12/02 14:04:05;;;;;;;5.20;1.48;;;;;;;5.05;53.07;97434.50;8407272;28;20727;-78
2021/12/02 14:08:14;;;;;;;10.25;1.92;;;;;;;4.79;54.08;97441.69;8412148;28;20044;-77
2021/12/02 14:12:16;;;;;;;9.55;1.80;;;;;;;4.52;54.46;97443.50;8429219;28;20071;-76
2021/12/02 14:16:18;;;;;;;10.23;2.28;;;;;;;4.27;55.28;97457.56;8432080;28;20059;-76
2021/12/02 14:20:23;;;;;;;8.73;2.50;;;;;;;4.04;56.32;97453.34;8436689;28;20062;-78
2021/12/02 14:24:24;;;;;;;11.85;2.90;;;;;;;3.80;57.12;97459.81;8435152;28;20052;-81
2021/12/02 14:28:28;;;;;;;12.77;2.72;;;;;;;3.67;57.46;97465.22;8435431;28;20101;-76
2021/12/02 14:32:31;;;;;;;10.85;3.08;;;;;;;3.50;58.35;97471.19;8399330;28;20097;-77
2021/12/02 14:36:41;;;;;;;7.90;2.20;;;;;;;3.44;58.11;97477.75;8434054;28;20456;-77
2021/12/02 14:40:48;;;;;;;16.65;4.80;;;;;;;3.30;58.46;97482.34;8434515;28;20044;-76
2021/12/02 14:44:49;;;;;;;15.85;3.30;;;;;;;3.27;58.77;97482.94;8398984;28;20531;-76
2021/12/02 14:49:00;;;;;;;13.82;3.25;;;;;;;3.20;58.52;97498.56;8435482;28;20052;-77
2021/12/02 14:53:05;;;;;;;12.95;3.85;;;;;;;3.17;58.89;97499.19;8435165;28;20048;-77
2021/12/02 14:57:12;;;;;;;9.10;2.65;;;;;;;3.12;58.99;97496.63;8435291;28;20139;-76
2021/12/02 15:01:14;;;;;;;11.23;3.08;;;;;;;3.06;59.07;97508.47;8434779;28;20176;-77
2021/12/02 15:05:22;;;;;;;9.40;2.45;;;;;;;3.01;59.28;97521.91;8434647;28;20545;-77
2021/12/02 15:09:37;;;;;;;12.40;2.75;;;;;;;2.90;59.71;97527.47;8434709;28;20078;-78
2021/12/02 15:13:41;;;;;;;7.97;2.72;;;;;;;2.83;59.95;97537.72;8399055;28;20123;-76
2021/12/02 15:17:51;;;;;;;8.27;2.13;;;;;;;2.84;59.87;97549.97;8434151;28;20044;-79
2021/12/02 15:21:51;;;;;;;9.85;2.72;;;;;;;2.69;60.60;97558.25;8434316;28;20056;-77
2021/12/02 15:26:06;;;;;;;15.60;3.08;;;;;;;2.62;60.83;97563.19;8433824;28;20487;-78
2021/12/02 15:30:07;;;;;;;10.82;2.95;;;;;;;2.61;60.67;97566.91;8432541;28;20056;-76
2021/12/02 15:34:08;;;;;;;8.50;2.72;;;;;;;2.60;60.98;97581.31;8433960;28;20072;-77
2021/12/02 15:38:10;;;;;;;14.32;3.70;;;;;;;2.45;61.70;97573.59;8430210;28;20043;-76
2021/12/02 15:42:10;;;;;;;14.63;3.70;;;;;;;2.33;61.96;97597.25;8430839;28;20052;-77
2021/12/02 15:46:12;;;;;;;14.43;3.38;;;;;;;2.40;61.78;97593.13;8430882;28;20055;-77
2021/12/02 15:50:15;;;;;;;17.13;4.88;;;;;;;2.38;62.04;97599.84;8430896;28;20522;-76
2021/12/02 15:54:16;;;;;;;22.00;4.80;;;;;;;2.28;62.64;97610.66;8420344;28;20056;-76
2021/12/02 15:58:18;;;;;;;16.17;4.75;;;;;;;2.16;63.20;97618.31;8430270;28;20155;-77
2021/12/02 16:06:22;;;;;;;23.95;5.50;;;;;;;2.19;63.42;97628.38;8430138;28;20129;-73
2021/12/02 16:14:35;;;;;;;19.77;5.70;;;;;;;2.04;64.07;97627.53;8430269;28;20482;-78
2021/12/02 16:18:37;;;;;;;10.13;3.92;;;;;;;2.00;64.34;97637.19;8423282;28;20040;-77
2021/12/02 16:22:38;;;;;;;11.68;3.70;;;;;;;1.95;64.49;97645.25;8407565;28;20131;-77
2021/12/02 16:26:39;;;;;;;19.20;4.35;;;;;;;1.95;65.00;97650.56;8426944;28;20052;-77
2021/12/02 16:30:39;;;;;;;12.52;4.07;;;;;;;1.92;64.84;97656.47;8429231;28;20059;-77
2021/12/02 16:34:41;;;;;;;11.77;2.83;;;;;;;1.90;64.74;97669.28;8420519;28;20315;-77
2021/12/02 16:39:03;;;;;;;16.65;3.90;;;;;;;1.86;65.27;97668.25;8399151;28;20056;-78
2021/12/02 16:43:06;;;;;;;13.85;4.00;;;;;;;1.74;65.68;97670.56;8427232;28;20056;-77
2021/12/02 16:47:07;;;;;;;12.95;4.28;;;;;;;1.70;65.97;97680.19;8403709;28;20055;-77
2021/12/02 16:51:08;;;;;;;15.93;4.72;;;;;;;1.63;66.48;97677.09;8396372;28;20052;-77
2021/12/02 16:55:10;;;;;;;18.70;5.05;;;;;;;1.58;66.75;97687.78;8395666;28;20392;-76
2021/12/02 16:59:11;;;;;;;17.10;4.53;;;;;;;1.54;66.38;97697.41;8396073;28;20051;-77
2021/12/02 17:03:12;;;;;;;15.30;4.50;;;;;;;1.50;66.76;97707.03;8424675;28;20813;-76
2021/12/02 17:07:13;;;;;;;20.55;6.93;;;;;;;1.42;67.08;97713.00;8464176;28;20086;-76
2021/12/02 17:11:14;;;;;;;26.48;9.48;;;;;;;1.32;67.60;97710.44;8418436;28;20059;-77
2021/12/02 17:15:21;;;;;;;16.92;4.50;;;;;;;1.29;67.76;97701.16;8420822;28;20040;-77
2021/12/02 17:19:23;;;;;;;24.48;5.68;;;;;;;1.24;68.03;97704.66;8446272;28;20040;-77
2021/12/02 17:23:25;;;;;;;23.50;5.78;;;;;;;1.20;67.96;97714.28;8461428;28;20046;-78
2021/12/02 17:27:26;;;;;;;21.00;5.40;;;;;;;1.13;68.17;97724.44;8433244;28;20047;-78
2021/12/02 17:31:27;;;;;;;32.95;6.65;;;;;;;1.09;68.40;97738.59;8426551;28;20047;-77
2021/12/02 17:35:28;;;;;;;24.00;6.25;;;;;;;0.98;68.63;97737.88;8414943;28;20383;-77
2021/12/02 17:39:30;;;;;;;28.48;7.57;;;;;;;0.85;69.29;97749.94;8429609;28;20402;-77
2021/12/02 17:43:34;;;;;;;20.08;7.55;;;;;;;0.78;69.56;97754.00;8430022;28;20072;-77
2021/12/02 17:47:35;;;;;;;31.92;8.48;;;;;;;0.76;69.73;97750.81;8423592;28;20056;-77
2021/12/02 17:51:36;;;;;;;26.02;7.05;;;;;;;0.72;69.41;97755.13;8429506;28;20093;-76
2021/12/02 17:55:37;;;;;;;27.80;7.82;;;;;;;0.71;69.27;97758.84;8423860;28;20393;-77
2021/12/02 17:59:38;;;;;;;32.17;7.35;;;;;;;0.65;69.23;97762.59;8385860;28;20044;-77
2021/12/02 18:03:39;;;;;;;32.85;8.48;;;;;;;0.60;69.37;97773.25;8395266;28;20049;-77
2021/12/02 18:07:41;;;;;;;24.65;8.00;;;;;;;0.54;69.40;97780.47;8426493;28;20461;-78
2021/12/02 18:11:42;;;;;;;23.92;7.57;;;;;;;0.45;69.91;97791.97;8429794;28;20060;-77
2021/12/02 18:15:42;;;;;;;30.15;7.47;;;;;;;0.38;69.53;97782.44;8430321;28;20131;-78
2021/12/02 18:19:44;;;;;;;23.92;7.72;;;;;;;0.32;70.33;97783.53;8429491;28;20170;-78
2021/12/02 18:23:45;;;;;;;30.00;5.68;;;;;;;0.14;70.63;97781.50;8397823;28;20053;-77
2021/12/02 18:27:46;;;;;;;30.27;6.78;;;;;;;0.04;70.96;97791.38;8396248;28;20399;-77
2021/12/02 18:31:47;;;;;;;25.70;6.18;;;;;;;0.01;71.07;97803.31;8422164;28;20075;-78
2021/12/02 18:35:49;;;;;;;19.45;6.32;;;;;;;-0.07;71.00;97807.34;8359904;28;20045;-77
2021/12/02 18:39:51;;;;;;;23.70;6.40;;;;;;;-0.13;71.28;97812.94;8377079;28;20051;-77
2021/12/02 18:43:55;;;;;;;20.50;5.63;;;;;;;-0.20;71.40;97820.38;8394199;28;20049;-77
2021/12/02 18:47:56;;;;;;;18.98;5.68;;;;;;;-0.33;71.41;97818.31;8399577;28;20124;-78
2021/12/02 18:51:57;;;;;;;15.02;5.20;;;;;;;-0.38;71.80;97815.69;8431052;28;20052;-77
2021/12/02 18:55:59;;;;;;;14.02;4.07;;;;;;;-0.37;71.69;97811.97;8415664;28;20049;-77
2021/12/02 19:00:07;;;;;;;15.30;5.18;;;;;;;-0.42;71.76;97826.81;8409786;28;20140;-77
2021/12/02 19:04:09;;;;;;;14.97;4.90;;;;;;;-0.44;71.75;97828.97;8399681;28;20114;-77
2021/12/02 19:29:32;;;;;;;15.27;4.38;;;;;;;-0.36;69.20;97858.63;8413696;28;20044;-78
2021/12/02 19:33:35;;;;;;;14.30;5.07;;;;;;;-0.34;68.33;97859.16;8407875;28;20107;-78
2021/12/02 19:37:37;;;;;;;15.52;5.05;;;;;;;-0.36;68.47;97874.53;8418737;28;20500;-78
2021/12/02 19:41:38;;;;;;;15.40;4.78;;;;;;;-0.42;69.02;97879.84;8422045;28;20613;-78
2021/12/02 19:45:40;;;;;;;11.57;4.03;;;;;;;-0.43;68.72;97883.59;8400317;28;20064;-79
2021/12/02 19:49:44;;;;;;;18.05;4.68;;;;;;;-0.40;68.09;97892.06;8410571;28;20397;-77
2021/12/02 19:53:45;;;;;;;11.48;4.10;;;;;;;-0.37;68.11;97888.91;8424751;28;20070;-78
2021/12/02 19:57:49;;;;;;;11.90;4.20;;;;;;;-0.34;67.87;97891.00;8427617;28;20040;-78
2021/12/02 20:01:51;;;;;;;13.20;3.65;;;;;;;-0.17;67.28;97894.16;8387061;28;20117;-77
2021/12/02 20:05:53;;;;;;;12.90;4.15;;;;;;;-0.16;66.88;97893.09;8375126;28;20059;-78
2021/12/02 20:09:54;;;;;;;14.38;4.00;;;;;;;-0.10;66.44;97902.63;8387271;28;20044;-77
2021/12/02 20:13:55;;;;;;;14.10;4.18;;;;;;;-0.12;66.69;97899.47;8371815;28;20052;-78
2021/12/02 20:17:57;;;;;;;18.33;4.90;;;;;;;-0.13;67.28;97903.16;8380357;28;20143;-78