Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:03:29;;;;;;;1.17;1.00;;;23.60;46.30;27.90;94268.00;;;;10310366;28;45519;-63
2021/09/24 00:08:31;;;;;;;1.20;1.02;;;23.60;46.30;27.90;94271.00;;;;10311966;28;45309;-63
2021/09/24 00:13:32;;;;;;;1.30;1.10;;;23.60;46.30;27.90;94273.00;;;;10293747;28;47196;-66
2021/09/24 00:18:33;;;;;;;2.42;1.23;;;23.60;46.30;27.80;94258.00;;;;10293854;28;48504;-63
2021/09/24 00:23:34;;;;;;;1.50;1.10;;;23.70;47.10;27.80;94253.00;;;;10309679;28;73931;-63
2021/09/24 00:28:34;;;;;;;1.00;0.90;;;23.60;46.30;27.80;94253.00;;;;10311411;28;45447;-63
2021/09/24 00:33:35;;;;;;;1.10;1.00;;;23.60;46.40;27.80;94257.00;;;;10309230;28;70462;-63
2021/09/24 00:38:38;;;;;;;1.73;1.10;;;23.60;46.40;27.80;94252.00;;;;10349345;23;45998;-62
2021/09/24 00:43:39;;;;;;;1.30;1.00;;;23.60;46.40;27.80;94244.00;;;;10308538;28;47172;-63
2021/09/24 00:48:40;;;;;;;0.90;0.90;;;23.60;46.40;27.80;94239.00;;;;10324118;28;75447;-63
2021/09/24 00:53:41;;;;;;;1.17;0.90;;;23.60;46.40;27.80;94233.00;;;;10310359;28;45463;-63
2021/09/24 00:58:42;;;;;;;1.10;0.82;;;23.60;46.50;27.80;94238.00;;;;10291452;28;47568;-63
2021/09/24 01:03:42;;;;;;;1.25;1.00;;;23.60;46.40;27.80;94226.00;;;;10302513;28;74313;-63
2021/09/24 01:08:43;;;;;;;1.10;1.00;;;23.60;46.40;27.80;94247.00;;;;10308016;28;74371;-64
2021/09/24 01:13:44;;;;;;;1.13;1.00;;;23.60;46.40;27.80;94243.00;;;;10295249;28;75293;-63
2021/09/24 01:18:44;;;;;;;1.35;1.10;;;23.60;46.50;27.80;94250.00;;;;10315325;28;75641;-63
2021/09/24 01:23:45;;;;;;;1.20;0.90;;;23.60;46.50;27.80;94236.00;;;;10314750;28;73948;-63
2021/09/24 01:28:46;;;;;;;1.20;0.90;;;23.60;46.50;27.80;94245.00;;;;10315968;28;45519;-63
2021/09/24 01:33:48;;;;;;;1.10;1.00;;;23.60;46.50;27.80;94248.00;;;;10315654;28;45474;-63
2021/09/24 01:38:49;;;;;;;1.38;1.10;;;23.60;46.50;27.80;94238.00;;;;10314584;28;45587;-63
2021/09/24 01:43:51;;;;;;;1.05;0.95;;;23.50;46.50;27.80;94250.00;;;;10313535;28;75071;-63
2021/09/24 01:48:51;;;;;;;1.15;1.00;;;23.60;46.50;27.80;94244.00;;;;10314364;28;46688;-63
2021/09/24 01:53:52;;;;;;;1.02;0.93;;;23.60;46.50;27.80;94238.00;;;;10297052;28;74235;-63
2021/09/24 01:58:53;;;;;;;1.10;1.00;;;23.60;47.20;27.80;94231.00;;;;10313474;28;74540;-64
2021/09/24 02:03:54;;;;;;;1.10;1.00;;;23.50;46.50;27.80;94230.00;;;;10315477;28;45320;-63
2021/09/24 02:08:54;;;;;;;1.40;1.30;;;23.50;46.50;27.80;94224.00;;;;10313432;28;57953;-63
2021/09/24 02:13:55;;;;;;;1.70;1.30;;;23.60;46.60;27.80;94221.00;;;;10313915;28;64061;-63
2021/09/24 02:18:56;;;;;;;1.10;1.00;;;23.50;46.50;27.80;94216.00;;;;10312824;28;74462;-63
2021/09/24 02:23:57;;;;;;;1.25;1.00;;;23.50;46.50;27.80;94209.00;;;;10295863;28;74449;-63
2021/09/24 02:28:57;;;;;;;1.10;0.88;;;23.50;46.60;27.80;94208.00;;;;10296863;28;54175;-63
2021/09/24 02:33:59;;;;;;;1.20;0.90;;;23.50;46.50;27.80;94204.00;;;;10312416;28;74229;-63
2021/09/24 02:39:00;;;;;;;1.00;0.95;;;23.50;46.50;27.70;94189.00;;;;10296046;28;48107;-63
2021/09/24 02:44:01;;;;;;;1.02;0.90;;;23.50;46.60;27.70;94202.00;;;;10313220;28;46116;-63
2021/09/24 02:49:02;;;;;;;1.27;1.10;;;23.50;46.60;27.70;94214.00;;;;10311851;28;71311;-63
2021/09/24 02:54:03;;;;;;;1.02;0.93;;;23.50;46.60;27.70;94214.00;;;;10312835;28;46431;-63
2021/09/24 02:59:03;;;;;;;1.30;0.98;;;23.50;46.60;27.70;94207.00;;;;10312913;28;75195;-63
2021/09/24 03:04:04;;;;;;;1.05;0.93;;;23.50;46.60;27.70;94214.00;;;;10312942;28;75470;-63
2021/09/24 03:09:05;;;;;;;1.20;1.10;;;23.50;46.70;27.70;94214.00;;;;10294703;28;74448;-63
2021/09/24 03:14:06;;;;;;;1.30;1.00;;;23.50;46.70;27.70;94202.00;;;;10312809;28;73605;-63
2021/09/24 03:19:06;;;;;;;1.20;1.10;;;23.50;46.70;27.70;94199.00;;;;10312218;28;75762;-63
2021/09/24 03:24:07;;;;;;;0.85;0.82;;;23.50;46.70;27.70;94202.00;;;;10294117;28;75453;-63
2021/09/24 03:29:09;;;;;;;1.27;1.10;;;23.50;46.70;27.70;94225.00;;;;10311055;28;54493;-63
2021/09/24 03:34:10;;;;;;;1.00;0.90;;;23.50;46.70;27.70;94206.00;;;;10311063;28;46983;-63
2021/09/24 03:39:13;;;;;;;1.30;1.10;;;23.50;46.70;27.70;94204.00;;;;10309612;28;45508;-63
2021/09/24 03:44:14;;;;;;;1.13;0.93;;;23.50;46.70;27.70;94222.00;;;;10310966;28;47985;-63
2021/09/24 03:49:15;;;;;;;1.35;1.00;;;23.50;46.70;27.80;94221.00;;;;10310886;28;75609;-62
2021/09/24 03:54:16;;;;;;;1.10;0.90;;;23.50;46.70;27.80;94212.00;;;;10310203;28;73049;-62
2021/09/24 03:59:17;;;;;;;1.20;0.93;;;23.50;46.70;27.80;94217.00;;;;10310392;28;46617;-62
2021/09/24 04:04:17;;;;;;;1.10;1.00;;;23.50;46.70;27.80;94215.00;;;;10311688;28;51501;-63
2021/09/24 04:09:18;;;;;;;1.15;1.02;;;23.50;46.70;27.80;94210.00;;;;10310100;28;47178;-62
2021/09/24 04:14:19;;;;;;;1.27;1.00;;;23.50;46.70;27.80;94211.00;;;;10310217;28;47030;-62
2021/09/24 04:19:21;;;;;;;1.30;1.10;;;23.60;46.80;27.80;94214.00;;;;10310831;28;45469;-63
2021/09/24 04:24:21;;;;;;;1.23;1.05;;;23.50;46.70;27.80;94214.00;;;;10310374;28;46522;-62
2021/09/24 04:29:22;;;;;;;1.13;1.02;;;23.50;46.70;27.80;94195.00;;;;10308569;28;75133;-62
2021/09/24 04:34:23;;;;;;;1.20;1.05;;;23.50;46.70;27.80;94198.00;;;;10292631;28;75132;-62
2021/09/24 04:39:23;;;;;;;1.20;1.02;;;23.50;46.70;27.80;94202.00;;;;10308073;28;75661;-62
2021/09/24 04:44:24;;;;;;;1.70;1.33;;;23.50;46.80;27.80;94200.00;;;;10292565;28;67409;-62
2021/09/24 04:49:25;;;;;;;1.60;1.13;;;23.50;46.70;27.80;94201.00;;;;10308790;28;46615;-62
2021/09/24 04:54:25;;;;;;;1.10;1.00;;;23.50;46.70;27.70;94205.00;;;;10292896;28;46432;-62
2021/09/24 04:59:26;;;;;;;1.10;1.00;;;23.50;46.70;27.80;94206.00;;;;10309310;28;75590;-63
2021/09/24 05:04:27;;;;;;;1.20;1.10;;;23.50;46.70;27.70;94187.00;;;;10309175;28;73518;-62
2021/09/24 05:09:27;;;;;;;1.60;1.30;;;23.50;46.70;27.70;94195.00;;;;10308875;28;74076;-63
2021/09/24 05:14:28;;;;;;;1.45;1.02;;;23.50;46.70;27.70;94200.00;;;;10308453;28;74130;-62
2021/09/24 05:19:29;;;;;;;1.60;1.30;;;23.50;46.70;27.70;94205.00;;;;10307882;28;49265;-62
2021/09/24 05:24:29;;;;;;;1.45;1.30;;;23.50;46.70;27.70;94204.00;;;;10308459;28;75237;-62
2021/09/24 05:29:30;;;;;;;1.42;1.10;;;23.50;46.70;27.70;94219.00;;;;10307807;28;75429;-63
2021/09/24 05:34:31;;;;;;;1.30;1.15;;;23.50;46.70;27.70;94221.00;;;;10290555;28;72124;-63
2021/09/24 05:39:32;;;;;;;1.55;1.10;;;23.50;46.70;27.70;94208.00;;;;10306432;28;75070;-62
2021/09/24 05:44:32;;;;;;;1.52;1.30;;;23.50;46.70;27.70;94210.00;;;;10307946;28;75146;-62
2021/09/24 05:49:33;;;;;;;1.10;0.93;;;23.50;46.70;27.70;94215.00;;;;10307579;28;45269;-62
2021/09/24 05:54:34;;;;;;;1.50;1.20;;;23.50;46.80;27.70;94206.00;;;;10307505;28;45325;-62
2021/09/24 05:59:35;;;;;;;1.30;1.17;;;23.50;46.80;27.70;94214.00;;;;10308189;28;75808;-63
2021/09/24 06:04:35;;;;;;;1.30;1.20;;;23.50;46.80;27.70;94198.00;;;;10306135;28;59370;-62
2021/09/24 06:09:36;;;;;;;1.25;1.10;;;23.50;46.80;27.70;94214.00;;;;10337329;28;47641;-62
2021/09/24 06:14:37;;;;;;;1.30;1.20;;;23.50;46.80;27.70;94199.00;;;;10306588;28;75200;-63
2021/09/24 06:19:41;;;;;;;1.10;1.00;;;23.50;46.80;27.70;94209.00;;;;10324765;28;53625;-62
2021/09/24 06:24:45;;;;;;;1.35;1.15;;;23.50;46.80;27.70;94213.00;;;;10333638;28;56326;-62
2021/09/24 06:29:52;;;;;;;1.20;1.10;;;23.50;46.80;27.70;94217.00;;;;10347000;28;45357;-63
2021/09/24 06:34:52;;;;;;;1.52;1.08;;;23.40;46.80;27.70;94219.00;;;;10354811;28;45308;-63
2021/09/24 06:39:53;;;;;;;1.42;1.10;;;23.50;46.80;27.70;94212.00;;;;10354091;28;45230;-64
2021/09/24 06:44:57;;;;;;;1.63;1.20;;;23.50;46.80;27.70;94228.00;;;;10335977;28;75412;-62
2021/09/24 06:49:58;;;;;;;1.67;1.10;;;23.50;46.80;27.80;94231.00;;;;10311753;28;47002;-62
2021/09/24 06:54:59;;;;;;;1.45;1.30;;;23.50;46.80;27.70;94226.00;;;;10319302;28;51730;-62
2021/09/24 07:00:00;;;;;;;1.63;1.23;;;23.50;46.80;27.70;94224.00;;;;10312928;28;46513;-65
2021/09/24 07:05:01;;;;;;;1.35;1.02;;;23.50;46.90;27.70;94219.00;;;;10295620;28;74091;-63
2021/09/24 07:10:03;;;;;;;1.98;1.15;;;23.50;46.80;27.70;94241.00;;;;10311864;28;45399;-64
2021/09/24 07:15:05;;;;;;;1.85;1.05;;;23.50;46.80;27.70;94244.00;;;;10295641;28;47056;-64
2021/09/24 07:20:06;;;;;;;1.27;0.90;;;23.50;46.80;27.70;94235.00;;;;10320159;28;47237;-63
2021/09/24 07:25:09;;;;;;;1.45;1.10;;;23.50;46.80;27.70;94233.00;;;;10343832;28;45645;-63
2021/09/24 07:30:11;;;;;;;1.20;1.10;;;23.50;46.80;27.70;94245.00;;;;10342822;28;45486;-62
2021/09/24 07:35:12;;;;;;;1.45;1.17;;;23.50;46.90;27.70;94243.00;;;;10353121;28;45484;-62
2021/09/24 07:40:13;;;;;;;1.20;1.10;;;23.50;46.90;27.80;94231.00;;;;10342831;28;54051;-62
2021/09/24 07:45:14;;;;;;;1.48;1.17;;;23.50;46.90;27.80;94245.00;;;;10278251;28;47191;-63
2021/09/24 07:50:16;;;;;;;3.88;3.17;;;23.50;46.90;27.70;94254.00;;;;10272215;28;45267;-66
2021/09/24 07:55:16;;;;;;;6.07;3.08;;;23.30;49.00;27.40;94234.00;;;;10271759;28;53073;-69
2021/09/24 08:00:17;;;;;;;4.38;2.63;;;23.10;49.50;27.40;94243.00;;;;10270964;28;60479;-63
2021/09/24 08:05:18;;;;;;;3.40;2.70;;;23.20;49.30;27.50;94244.00;;;;10254862;28;48187;-65
2021/09/24 08:10:19;;;;;;;3.20;2.47;;;23.30;48.70;27.60;94263.00;;;;10253593;28;75692;-64
2021/09/24 08:15:20;;;;;;;2.88;2.30;;;23.40;48.40;27.70;94261.00;;;;10271118;28;49536;-71
2021/09/24 08:20:21;;;;;;;2.83;2.35;;;23.40;48.50;27.70;94258.00;;;;10254205;28;47005;-64
2021/09/24 08:25:22;;;;;;;2.85;2.30;;;23.50;48.10;27.80;94263.00;;;;10253909;28;74657;-71
2021/09/24 08:30:24;;;;;;;4.07;2.45;;;23.50;48.20;27.80;94259.00;;;;10253351;28;75693;-66
2021/09/24 08:35:25;;;;;;;3.83;2.60;;;23.50;48.60;27.70;94254.00;;;;10270272;28;45406;-67
2021/09/24 08:40:29;;;;;;;2.85;2.40;;;23.50;48.70;27.70;94262.00;;;;10267500;28;75310;-67
2021/09/24 08:45:32;;;;;;;2.58;2.08;;;23.40;49.20;27.80;94260.00;;;;10266493;28;45369;-67
2021/09/24 08:50:36;;;;;;;3.05;2.20;;;23.40;48.40;27.80;94270.00;;;;10249928;28;47406;-67
2021/09/24 08:55:38;;;;;;;2.95;2.30;;;23.50;48.30;27.80;94263.00;;;;10251953;28;46769;-67
2021/09/24 09:00:43;;;;;;;4.85;2.42;;;23.50;48.20;27.80;94263.00;;;;10269105;28;45345;-67
2021/09/24 09:05:59;;;;;;;2.65;2.10;;;23.50;48.10;27.90;94263.00;;;;10284423;28;47391;-67
2021/09/24 09:11:06;;;;;;;3.60;2.03;;;23.50;48.10;27.80;94259.00;;;;10268883;28;47267;-67
2021/09/24 09:16:18;;;;;;;3.35;2.20;;;23.60;48.10;27.80;94274.00;;;;10267959;28;47559;-67
2021/09/24 09:21:23;;;;;;;3.45;1.90;;;23.60;48.00;27.80;94259.00;;;;10251589;28;54980;-67
2021/09/24 09:26:25;;;;;;;4.72;2.25;;;23.60;47.90;27.80;94263.00;;;;10251054;28;52267;-67
2021/09/24 09:31:32;;;;;;;2.55;2.00;;;23.70;48.00;27.90;94272.00;;;;10251191;28;47250;-67
2021/09/24 09:36:40;;;;;;;2.97;2.10;;;23.60;48.00;27.90;94259.00;;;;10255865;28;47990;-67
2021/09/24 09:41:53;;;;;;;2.20;1.70;;;23.70;48.00;27.90;94267.00;;;;10311201;28;45630;-67
2021/09/24 09:46:54;;;;;;;2.63;2.13;;;23.60;47.90;27.90;94272.00;;;;10298333;28;47365;-66
2021/09/24 09:52:14;;;;;;;2.78;2.20;;;23.70;47.90;28.00;94256.00;;;;10315586;28;45445;-66
2021/09/24 09:57:19;;;;;;;3.35;2.13;;;23.60;48.00;27.90;94262.00;;;;10299175;28;47438;-66
2021/09/24 10:02:31;;;;;;;2.47;1.98;;;23.70;48.00;27.90;94256.00;;;;10315335;28;59910;-67
2021/09/24 10:07:38;;;;;;;2.50;1.70;;;23.60;47.90;27.90;94251.00;;;;10315331;28;45313;-67
2021/09/24 10:12:41;;;;;;;2.20;1.80;;;23.60;48.00;27.90;94254.00;;;;10315213;28;45388;-66
2021/09/24 10:17:43;;;;;;;2.75;2.05;;;23.60;48.00;27.90;94246.00;;;;10299377;28;47100;-66
2021/09/24 10:22:44;;;;;;;3.45;1.98;;;23.70;48.10;27.90;94245.00;;;;10297855;28;48165;-67
2021/09/24 10:27:45;;;;;;;2.38;1.90;;;23.70;48.10;27.90;94251.00;;;;10313949;28;54437;-66
2021/09/24 10:32:59;;;;;;;2.50;1.95;;;23.70;48.20;28.00;94249.00;;;;10297473;28;47461;-68
2021/09/24 10:38:09;;;;;;;4.15;2.80;;;23.70;48.30;28.00;94244.00;;;;10295859;28;47245;-67
2021/09/24 10:43:14;;;;;;;4.80;2.67;;;23.70;48.50;27.90;94228.00;;;;10296316;28;47059;-67
2021/09/24 10:48:25;;;;;;;5.78;2.90;;;23.70;48.50;28.00;94226.00;;;;10311948;28;47761;-66
2021/09/24 10:53:39;;;;;;;5.10;2.53;;;23.70;48.60;28.00;94236.00;;;;10312568;28;45284;-68
2021/09/24 10:58:42;;;;;;;5.38;3.15;;;23.70;48.60;28.00;94231.00;;;;10296367;28;47001;-67
2021/09/24 11:03:55;;;;;;;5.10;3.00;;;23.70;48.60;28.00;94218.00;;;;10295610;28;48360;-68
2021/09/24 11:09:00;;;;;;;5.57;2.97;;;23.70;48.70;28.00;94227.00;;;;10305437;28;47257;-69
2021/09/24 11:14:31;;;;;;;5.78;2.63;;;23.80;48.70;28.20;94214.00;;;;10329806;28;45518;-68
2021/09/24 11:19:47;;;;;;;4.15;2.67;;;23.70;48.70;28.10;94211.00;;;;10314299;28;47480;-68
2021/09/24 11:24:56;;;;;;;4.05;2.30;;;23.80;48.70;28.10;94203.00;;;;10328164;28;46158;-68
2021/09/24 11:30:04;;;;;;;5.75;2.63;;;23.80;48.60;28.10;94205.00;;;;10316797;28;46963;-67
2021/09/24 11:35:08;;;;;;;4.13;2.30;;;23.70;48.60;28.10;94212.00;;;;10353390;28;45308;-68
2021/09/24 11:40:17;;;;;;;3.45;2.50;;;23.80;48.60;28.10;94202.00;;;;10334365;28;48235;-67
2021/09/24 11:45:29;;;;;;;4.97;2.60;;;23.80;48.50;28.20;94198.00;;;;10353622;28;45889;-68
2021/09/24 11:50:31;;;;;;;3.83;2.30;;;23.80;48.40;28.10;94201.00;;;;10352771;28;45431;-68
2021/09/24 11:55:35;;;;;;;4.30;2.42;;;23.80;49.10;28.20;94187.00;;;;10351226;28;45377;-67
2021/09/24 12:00:48;;;;;;;3.03;2.20;;;23.80;48.30;28.20;94193.00;;;;10350545;28;46510;-67
2021/09/24 12:06:09;;;;;;;3.08;2.30;;;23.80;48.30;28.20;94176.00;;;;10334586;28;47198;-68
2021/09/24 12:11:17;;;;;;;3.17;2.05;;;23.80;48.30;28.20;94179.00;;;;10350837;28;46268;-68
2021/09/24 12:16:20;;;;;;;3.08;2.08;;;23.80;48.30;28.20;94178.00;;;;10350216;28;52496;-67
2021/09/24 12:21:31;;;;;;;3.78;2.25;;;23.90;48.30;28.30;94173.00;;;;10349985;28;47757;-69
2021/09/24 12:26:41;;;;;;;3.08;2.20;;;23.90;48.20;28.30;94180.00;;;;10334011;28;46938;-69
2021/09/24 12:31:47;;;;;;;3.28;2.03;;;23.90;48.20;28.30;94170.00;;;;10350886;28;45511;-69
2021/09/24 12:37:03;;;;;;;3.05;1.98;;;23.90;48.20;28.30;94176.00;;;;10350534;28;45343;-68
2021/09/24 12:42:10;;;;;;;3.72;2.00;;;23.90;48.10;28.30;94158.00;;;;10319272;22;45427;-70
2021/09/24 12:47:24;;;;;;;3.28;2.03;;;23.90;48.10;28.40;94166.00;;;;10269016;28;45391;-70
2021/09/24 12:52:28;;;;;;;3.50;1.88;;;23.90;48.10;28.30;94145.00;;;;10245420;28;47268;-70
2021/09/24 12:57:29;;;;;;;3.05;2.10;;;23.90;48.00;28.30;94137.00;;;;10228859;28;47071;-70
2021/09/24 13:02:29;;;;;;;2.78;1.95;;;24.00;48.10;28.40;94145.00;;;;10243860;28;48074;-69
2021/09/24 13:07:30;;;;;;;3.90;2.05;;;24.00;48.10;28.40;94145.00;;;;10244678;28;49821;-70
2021/09/24 13:12:33;;;;;;;2.40;1.63;;;24.00;48.00;28.40;94131.00;;;;10251315;28;46953;-70
2021/09/24 13:17:34;;;;;;;2.55;1.95;;;24.00;48.00;28.40;94143.00;;;;10235258;28;46736;-69
2021/09/24 13:22:36;;;;;;;2.35;1.70;;;24.00;48.00;28.40;94129.00;;;;10239399;28;47253;-68
2021/09/24 13:27:38;;;;;;;2.40;1.60;;;24.10;48.70;28.40;94138.00;;;;10236009;28;45627;-68
2021/09/24 13:32:39;;;;;;;3.72;1.90;;;24.10;48.00;28.40;94121.00;;;;10234160;28;47246;-68
2021/09/24 13:37:41;;;;;;;2.80;1.70;;;24.10;47.90;28.40;94133.00;;;;10249523;28;69704;-68
2021/09/24 13:42:42;;;;;;;2.65;1.77;;;24.10;47.90;28.50;94119.00;;;;10233561;28;47129;-70
2021/09/24 13:47:42;;;;;;;2.13;1.58;;;24.10;47.90;28.50;94124.00;;;;10234269;28;75425;-67
2021/09/24 13:52:43;;;;;;;2.60;1.42;;;24.10;47.80;28.50;94123.00;;;;10234114;28;47262;-67
2021/09/24 13:57:44;;;;;;;2.25;1.40;;;24.10;47.70;28.50;94100.00;;;;10249437;28;74374;-67
2021/09/24 14:02:45;;;;;;;2.35;1.48;;;24.20;47.70;28.50;94111.00;;;;10249215;28;74506;-68
2021/09/24 14:07:46;;;;;;;2.38;1.40;;;24.20;47.60;28.50;94103.00;;;;10249299;28;45365;-68
2021/09/24 14:12:52;;;;;;;2.30;1.40;;;24.20;47.50;28.50;94098.00;;;;10233174;28;48410;-68
2021/09/24 14:17:53;;;;;;;1.85;1.40;;;24.20;47.50;28.60;94117.00;;;;10232685;28;47272;-68
2021/09/24 14:22:54;;;;;;;2.47;1.45;;;24.20;47.40;28.60;94104.00;;;;10248277;28;48143;-68
2021/09/24 14:27:55;;;;;;;1.95;1.38;;;24.20;47.40;28.60;94101.00;;;;10233093;28;75730;-72
2021/09/24 14:32:56;;;;;;;2.88;1.23;;;24.20;47.30;28.60;94096.00;;;;10233026;28;47374;-67
2021/09/24 14:37:56;;;;;;;2.25;1.40;;;24.30;47.30;28.60;94090.00;;;;10246894;28;74234;-66
2021/09/24 14:42:57;;;;;;;2.20;1.17;;;24.30;47.30;28.60;94095.00;;;;10225150;28;65396;-70
2021/09/24 14:47:58;;;;;;;1.88;1.10;;;24.30;47.20;28.60;94100.00;;;;10228692;28;75395;-67
2021/09/24 14:52:59;;;;;;;1.25;1.00;;;24.30;47.20;28.60;94092.00;;;;10232179;28;74427;-67
2021/09/24 14:57:59;;;;;;;3.35;1.40;;;24.30;47.10;28.60;94089.00;;;;10231126;28;75618;-68
2021/09/24 15:03:00;;;;;;;2.63;1.10;;;24.30;47.10;28.60;94082.00;;;;10247819;28;47061;-68
2021/09/24 15:08:01;;;;;;;2.40;1.15;;;24.30;47.10;28.60;94082.00;;;;10247016;28;45654;-66
2021/09/24 15:13:02;;;;;;;1.65;1.20;;;24.30;47.00;28.70;94081.00;;;;10247291;28;45377;-69
2021/09/24 15:18:02;;;;;;;1.50;1.00;;;24.30;46.90;28.70;94070.00;;;;10246872;28;46083;-67
2021/09/24 15:23:04;;;;;;;2.83;1.10;;;24.30;46.90;28.70;94073.00;;;;10247300;28;45513;-67
2021/09/24 15:28:05;;;;;;;3.60;1.08;;;24.30;46.90;28.70;94056.00;;;;10229695;28;55924;-67
2021/09/24 15:33:06;;;;;;;2.40;1.25;;;24.30;46.90;28.70;94067.00;;;;10246976;28;46349;-70
2021/09/24 15:38:07;;;;;;;1.30;1.00;;;24.30;46.90;28.70;94069.00;;;;10245815;28;51704;-69
2021/09/24 15:43:07;;;;;;;1.60;1.10;;;24.30;46.90;28.70;94058.00;;;;10246211;28;51529;-67
2021/09/24 15:48:08;;;;;;;2.08;1.23;;;24.30;46.80;28.70;94058.00;;;;10245340;28;61727;-69
2021/09/24 15:53:09;;;;;;;1.67;1.00;;;24.30;46.90;28.70;94060.00;;;;10230235;28;74177;-67
2021/09/24 15:58:09;;;;;;;1.50;0.88;;;24.30;46.60;28.60;94056.00;;;;10245003;28;54589;-68
2021/09/24 16:03:10;;;;;;;0.98;0.90;;;24.30;46.20;28.70;94058.00;;;;10245035;28;63276;-67
2021/09/24 16:08:11;;;;;;;0.93;0.80;;;24.30;46.60;28.70;94052.00;;;;10256905;28;45353;-67
2021/09/24 16:13:12;;;;;;;1.60;0.80;;;24.40;46.70;28.70;94063.00;;;;10218354;28;56065;-66
2021/09/24 16:18:13;;;;;;;1.10;0.75;;;24.40;46.90;28.70;94057.00;;;;10227447;28;45680;-67
