Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:50;;;;;;;18.10;4.97;;;;;;;6.98;100.00;99488.34;5092664;28;20049;-70
2024/01/23 00:04:17;;;;;;;22.98;3.95;;;;;;;6.94;100.00;99499.81;5062954;28;20079;-70
2024/01/23 00:06:44;;;;;;;15.43;3.30;;;;;;;7.06;100.00;99515.78;5064059;28;20056;-71
2024/01/23 00:09:11;;;;;;;24.80;4.50;;;;;;;6.83;100.00;99502.84;5057873;28;20049;-71
2024/01/23 00:11:38;;;;;;;27.05;3.47;;;;;;;6.93;100.00;99526.72;5048836;28;20102;-71
2024/01/23 00:14:05;;;;;;;12.98;3.05;;;;;;;6.90;100.00;99554.63;5059292;28;20398;-71
2024/01/23 00:16:31;;;;;;;20.48;4.55;;;;;;;6.84;100.00;99560.94;5055881;28;20467;-70
2024/01/23 00:18:58;;;;;;;20.00;3.85;;;;;;;6.87;100.00;99563.41;5067078;28;20059;-70
2024/01/23 00:21:25;;;;;;;15.93;3.88;;;;;;;6.86;100.00;99556.50;5068871;28;20473;-70
2024/01/23 00:23:52;;;;;;;19.92;3.75;;;;;;;6.82;100.00;99581.81;5069283;28;20600;-70
2024/01/23 00:26:19;;;;;;;18.52;6.35;;;;;;;6.98;100.00;99592.44;5067867;28;20059;-70
2024/01/23 00:28:47;;;;;;;15.82;3.17;;;;;;;6.87;100.00;99604.19;5067076;28;20044;-70
2024/01/23 00:31:14;;;;;;;20.35;3.65;;;;;;;6.90;100.00;99578.03;5068770;28;20060;-70
2024/01/23 00:33:40;;;;;;;26.27;6.53;;;;;;;6.95;100.00;99612.53;5070135;28;20472;-70
2024/01/23 00:36:07;;;;;;;20.48;3.75;;;;;;;7.01;100.00;99602.72;5072645;28;20049;-70
2024/01/23 00:38:34;;;;;;;17.67;4.05;;;;;;;6.96;100.00;99625.50;5077994;28;20453;-70
2024/01/23 00:41:01;;;;;;;20.48;3.67;;;;;;;6.85;100.00;99627.66;5061071;28;20097;-71
2024/01/23 00:43:29;;;;;;;17.02;3.67;;;;;;;6.94;100.00;99647.25;5077416;28;20053;-71
2024/01/23 00:45:56;;;;;;;15.43;4.45;;;;;;;6.89;100.00;99660.47;5075616;28;20052;-73
2024/01/23 00:48:22;;;;;;;17.60;2.92;;;;;;;7.01;100.00;99649.59;5086666;28;20048;-70
2024/01/23 00:50:49;;;;;;;13.38;4.50;;;;;;;7.04;100.00;99664.22;5072267;28;20053;-71
2024/01/23 00:53:16;;;;;;;15.50;3.67;;;;;;;6.87;100.00;99654.50;5079607;28;20041;-70
2024/01/23 00:55:43;;;;;;;15.85;2.88;;;;;;;6.82;100.00;99654.66;5073838;28;20070;-70
2024/01/23 00:58:11;;;;;;;16.00;3.00;;;;;;;6.86;100.00;99671.00;5071153;28;20136;-70
2024/01/23 01:00:39;;;;;;;14.25;3.15;;;;;;;6.64;100.00;99677.03;5080166;28;20167;-70
2024/01/23 01:03:08;;;;;;;18.52;3.85;;;;;;;6.61;100.00;99678.91;5082987;28;20079;-70
2024/01/23 01:05:35;;;;;;;18.15;3.28;;;;;;;6.62;100.00;99691.88;5063307;28;20059;-70
2024/01/23 01:08:01;;;;;;;17.65;4.07;;;;;;;6.61;100.00;99695.34;5072019;28;20048;-70
2024/01/23 01:10:29;;;;;;;17.92;3.78;;;;;;;6.61;100.00;99710.13;5061555;28;20056;-70
2024/01/23 01:12:55;;;;;;;23.20;3.55;;;;;;;6.62;100.00;99706.59;5077434;28;20079;-71
2024/01/23 01:15:22;;;;;;;16.23;4.13;;;;;;;6.61;100.00;99726.56;5056562;28;20462;-71
2024/01/23 01:17:49;;;;;;;20.38;3.63;;;;;;;6.68;100.00;99724.59;5068429;28;20102;-70
2024/01/23 01:20:16;;;;;;;13.60;4.32;;;;;;;6.77;100.00;99731.19;5069132;28;20060;-70
2024/01/23 01:22:42;;;;;;;20.58;3.45;;;;;;;6.67;100.00;99740.25;5070878;28;20051;-71
2024/01/23 01:25:09;;;;;;;16.15;4.47;;;;;;;6.65;100.00;99761.13;5080979;28;20136;-72
2024/01/23 01:27:36;;;;;;;12.07;3.30;;;;;;;6.62;100.00;99754.28;5071966;28;20063;-70
2024/01/23 01:30:04;;;;;;;16.83;3.10;;;;;;;6.66;100.00;99760.22;5070440;28;20052;-70
2024/01/23 01:32:31;;;;;;;17.08;4.38;;;;;;;6.71;100.00;99768.72;5071203;28;20453;-70
2024/01/23 01:34:57;;;;;;;13.82;2.80;;;;;;;6.90;100.00;99781.84;5070010;28;20375;-70
2024/01/23 01:37:25;;;;;;;12.52;2.75;;;;;;;6.38;100.00;99718.78;5068472;28;20052;-70
2024/01/23 01:39:51;;;;;;;17.92;3.90;;;;;;;6.86;100.00;99771.63;5064339;28;20741;-71
2024/01/23 01:42:18;;;;;;;20.90;4.45;;;;;;;6.88;100.00;99795.84;5071396;28;20053;-70
2024/01/23 01:44:45;;;;;;;10.40;3.55;;;;;;;6.87;100.00;99809.75;5070670;28;20115;-70
2024/01/23 01:47:12;;;;;;;18.20;4.15;;;;;;;6.84;100.00;99808.97;5069453;28;20135;-70
2024/01/23 01:49:39;;;;;;;13.80;3.47;;;;;;;6.73;100.00;99812.84;5068943;28;20052;-70
2024/01/23 01:52:07;;;;;;;16.75;3.38;;;;;;;6.79;100.00;99820.44;5059973;28;20084;-70
2024/01/23 01:54:34;;;;;;;16.08;3.30;;;;;;;6.86;100.00;99826.28;5068190;28;20092;-70
2024/01/23 01:57:01;;;;;;;13.63;3.83;;;;;;;6.91;100.00;99824.38;5070022;28;20048;-70
2024/01/23 01:59:33;;;;;;;21.93;3.90;;;;;;;6.75;100.00;99827.50;5063765;28;20121;-70
2024/01/23 02:02:01;;;;;;;23.02;3.55;;;;;;;6.57;100.00;99835.97;5069816;28;20144;-70
2024/01/23 02:04:28;;;;;;;17.27;2.55;;;;;;;6.61;100.00;99840.19;5070325;28;20048;-71
2024/01/23 02:06:54;;;;;;;22.65;3.90;;;;;;;6.47;100.00;99851.06;5066106;28;20132;-71
2024/01/23 02:09:21;;;;;;;16.25;3.17;;;;;;;6.51;100.00;99850.03;5065841;28;20060;-70
2024/01/23 02:11:58;;;;;;;16.75;3.50;;;;;;;6.44;100.00;99851.16;5078352;28;20067;-70
2024/01/23 02:14:26;;;;;;;16.67;3.55;;;;;;;6.34;100.00;99831.56;5068288;28;20059;-70
2024/01/23 02:16:53;;;;;;;23.92;4.72;;;;;;;6.30;100.00;99829.97;5082791;28;20044;-70
2024/01/23 02:19:20;;;;;;;21.98;3.75;;;;;;;6.30;100.00;99846.44;5078846;28;20378;-70
2024/01/23 02:21:47;;;;;;;20.65;3.80;;;;;;;6.47;100.00;99858.84;5071765;28;20440;-70
2024/01/23 02:24:13;;;;;;;9.90;2.85;;;;;;;6.43;100.00;99844.28;5079587;28;20048;-71
2024/01/23 02:26:40;;;;;;;14.88;3.47;;;;;;;6.42;100.00;99855.56;5057988;28;20068;-70
2024/01/23 02:29:07;;;;;;;14.25;3.35;;;;;;;6.36;100.00;99848.00;5076500;28;20049;-70
2024/01/23 02:31:33;;;;;;;10.75;3.55;;;;;;;6.46;100.00;99867.56;5068822;28;20059;-70
2024/01/23 02:34:00;;;;;;;14.55;2.80;;;;;;;6.53;100.00;99874.22;5069812;28;20124;-70
2024/01/23 02:36:27;;;;;;;15.95;2.85;;;;;;;6.43;100.00;99881.53;5069124;28;20136;-70
2024/01/23 02:38:54;;;;;;;14.52;3.28;;;;;;;6.50;100.00;99889.97;5058086;28;20563;-70
2024/01/23 02:41:21;;;;;;;13.60;4.13;;;;;;;6.45;100.00;99892.72;5078278;28;20168;-70
2024/01/23 02:43:47;;;;;;;9.73;2.28;;;;;;;6.53;100.00;99892.44;5068481;28;20048;-70
2024/01/23 02:46:15;;;;;;;17.50;2.90;;;;;;;6.41;100.00;99911.94;5067795;28;20053;-72
2024/01/23 02:48:41;;;;;;;15.23;3.97;;;;;;;6.41;100.00;99922.34;5069090;28;20079;-70
2024/01/23 02:51:08;;;;;;;12.18;2.60;;;;;;;6.36;100.00;99926.00;5067952;28;20102;-70
2024/01/23 02:53:35;;;;;;;12.45;3.47;;;;;;;6.32;100.00;99933.03;5068725;28;20090;-70
2024/01/23 02:56:02;;;;;;;15.13;3.30;;;;;;;6.39;100.00;99950.13;5069883;28;20425;-70
2024/01/23 02:58:29;;;;;;;12.85;3.35;;;;;;;6.36;100.00;99944.19;5069767;28;20409;-70
2024/01/23 03:00:55;;;;;;;17.27;3.25;;;;;;;6.38;100.00;99953.63;5064842;28;20508;-71
2024/01/23 03:03:22;;;;;;;9.15;2.00;;;;;;;6.29;100.00;99972.13;5070288;28;20114;-71
2024/01/23 03:05:49;;;;;;;12.93;2.35;;;;;;;6.35;100.00;99977.13;5069952;28;20495;-70
2024/01/23 03:08:15;;;;;;;14.07;2.13;;;;;;;6.24;100.00;99977.47;5069490;28;20048;-71
2024/01/23 03:10:42;;;;;;;13.02;3.17;;;;;;;6.18;100.00;99980.28;5067911;28;20478;-70
2024/01/23 03:13:09;;;;;;;12.75;2.35;;;;;;;6.15;100.00;99985.56;5067333;28;20052;-70
2024/01/23 03:15:35;;;;;;;8.90;2.38;;;;;;;6.03;100.00;99981.59;5058341;28;20402;-70
2024/01/23 03:18:02;;;;;;;12.35;2.85;;;;;;;5.95;100.00;99977.50;5067622;28;20045;-70
2024/01/23 03:20:30;;;;;;;10.60;1.98;;;;;;;6.06;100.00;99976.31;5068512;28;20109;-70
2024/01/23 03:22:57;;;;;;;11.82;2.50;;;;;;;6.00;100.00;99980.84;5075017;28;20062;-71
2024/01/23 03:25:24;;;;;;;8.60;2.13;;;;;;;5.99;100.00;99982.59;5073790;28;20048;-70
2024/01/23 03:27:51;;;;;;;8.13;1.88;;;;;;;5.98;100.00;99973.09;5077822;28;20433;-70
2024/01/23 03:30:28;;;;;;;10.32;2.45;;;;;;;5.82;100.00;99966.63;5071280;28;20493;-70
2024/01/23 03:32:55;;;;;;;9.60;2.30;;;;;;;6.11;100.00;99996.09;5070452;28;20091;-70
2024/01/23 03:35:22;;;;;;;7.55;1.92;;;;;;;5.96;100.00;99974.03;5067934;28;20779;-70
2024/01/23 03:37:49;;;;;;;8.20;2.10;;;;;;;6.16;100.00;100002.00;5065157;28;20052;-70
2024/01/23 03:40:16;;;;;;;7.03;1.88;;;;;;;6.16;100.00;100018.47;5065647;28;20362;-70
2024/01/23 03:42:42;;;;;;;7.35;2.22;;;;;;;6.28;100.00;100025.00;5077599;28;20044;-70
2024/01/23 03:45:10;;;;;;;13.43;2.63;;;;;;;6.23;100.00;100032.09;5068875;28;20055;-70
2024/01/23 03:47:36;;;;;;;7.78;2.00;;;;;;;6.43;100.00;100047.09;5075626;28;20087;-70
2024/01/23 03:50:03;;;;;;;8.27;2.35;;;;;;;6.30;100.00;100053.56;5071347;28;20081;-70
2024/01/23 03:52:30;;;;;;;9.05;1.80;;;;;;;6.46;100.00;100062.59;5071524;28;20347;-70
2024/01/23 03:54:57;;;;;;;10.98;2.13;;;;;;;6.24;100.00;100070.22;5066937;28;20066;-70
2024/01/23 03:57:24;;;;;;;13.05;2.17;;;;;;;6.35;100.00;100070.72;5076607;28;20051;-70
2024/01/23 03:59:50;;;;;;;6.00;1.48;;;;;;;6.33;100.00;100075.13;5068066;28;20099;-70
2024/01/23 04:02:17;;;;;;;6.93;1.50;;;;;;;6.30;100.00;100076.97;5071467;28;20417;-71
2024/01/23 04:04:44;;;;;;;10.82;1.70;;;;;;;6.20;100.00;100068.63;5068430;28;20650;-71
2024/01/23 04:07:10;;;;;;;4.90;1.60;;;;;;;6.30;100.00;100076.97;5060622;28;20490;-70
2024/01/23 04:09:37;;;;;;;5.75;1.40;;;;;;;6.34;100.00;100076.84;5065343;28;20064;-71
2024/01/23 04:12:04;;;;;;;7.15;1.75;;;;;;;6.26;100.00;100077.06;5064214;28;20110;-71
2024/01/23 04:14:31;;;;;;;6.45;1.65;;;;;;;6.19;100.00;100085.09;5057647;28;20059;-70
2024/01/23 04:16:57;;;;;;;5.28;1.40;;;;;;;6.08;100.00;100093.22;5063631;28;20049;-70
2024/01/23 04:19:24;;;;;;;5.60;1.40;;;;;;;6.02;100.00;100089.06;5071980;28;20056;-70
2024/01/23 04:21:51;;;;;;;4.15;1.20;;;;;;;5.89;100.00;100077.25;5072071;28;20063;-70
2024/01/23 04:24:17;;;;;;;3.42;1.20;;;;;;;5.95;100.00;100095.28;5070693;28;20067;-70
2024/01/23 04:26:48;;;;;;;5.25;1.30;;;;;;;5.83;100.00;100085.25;5067135;28;20704;-70
2024/01/23 04:29:15;;;;;;;4.18;1.35;;;;;;;5.81;100.00;100113.03;5057985;28;20144;-70
2024/01/23 04:31:41;;;;;;;4.75;1.55;;;;;;;5.73;100.00;100094.19;5072289;28;20414;-70
2024/01/23 04:34:08;;;;;;;4.57;1.30;;;;;;;5.58;100.00;100075.53;5072810;28;20051;-70
2024/01/23 04:36:35;;;;;;;4.32;1.50;;;;;;;5.56;100.00;100086.84;5068306;28;20357;-70
2024/01/23 04:39:02;;;;;;;3.67;1.27;;;;;;;5.57;100.00;100085.97;5059942;28;20619;-70
2024/01/23 04:41:29;;;;;;;4.78;1.42;;;;;;;5.44;100.00;100083.69;5066478;28;20160;-71
2024/01/23 04:43:55;;;;;;;3.90;1.27;;;;;;;5.55;100.00;100098.16;5072012;28;20052;-71
2024/01/23 04:46:23;;;;;;;3.78;1.20;;;;;;;5.52;100.00;100117.25;5072414;28;20052;-70
2024/01/23 04:48:50;;;;;;;5.78;1.45;;;;;;;5.50;100.00;100121.63;5071905;28;20059;-70
2024/01/23 04:51:16;;;;;;;5.50;1.73;;;;;;;5.40;100.00;100097.66;5070455;28;20151;-70
2024/01/23 04:53:43;;;;;;;7.35;1.42;;;;;;;5.45;100.00;100102.72;5071856;28;20071;-70
2024/01/23 04:56:09;;;;;;;6.43;1.60;;;;;;;5.46;100.00;100107.88;5070909;28;20045;-70
2024/01/23 04:58:36;;;;;;;5.85;1.50;;;;;;;5.43;100.00;100107.09;5070314;28;20048;-70
2024/01/23 05:01:03;;;;;;;5.50;1.40;;;;;;;5.49;100.00;100099.16;5066366;28;20049;-70
2024/01/23 05:03:30;;;;;;;8.52;1.50;;;;;;;5.51;100.00;100098.22;5063963;28;20178;-70
2024/01/23 05:05:58;;;;;;;5.88;1.48;;;;;;;5.41;100.00;100093.31;5102520;28;20045;-70
2024/01/23 05:08:25;;;;;;;6.53;1.55;;;;;;;5.41;100.00;100093.31;5075369;28;20459;-70
2024/01/23 05:10:51;;;;;;;10.60;2.38;;;;;;;5.38;100.00;100115.00;5056904;28;20413;-70
2024/01/23 05:13:18;;;;;;;8.98;1.60;;;;;;;5.28;100.00;100109.22;5060743;28;20052;-70
2024/01/23 05:15:45;;;;;;;9.57;2.10;;;;;;;5.14;100.00;100119.09;5076543;28;20056;-70
2024/01/23 05:18:12;;;;;;;27.85;5.95;;;;;;;5.20;100.00;100123.28;5066787;28;20052;-70
2024/01/23 05:20:38;;;;;;;11.45;2.20;;;;;;;5.31;100.00;100124.72;5070277;28;20056;-71
2024/01/23 05:23:05;;;;;;;7.18;2.28;;;;;;;5.33;100.00;100114.31;5071000;28;20144;-71
2024/01/23 05:25:32;;;;;;;10.18;2.13;;;;;;;5.42;100.00;100120.97;5082852;28;20405;-70
2024/01/23 05:27:59;;;;;;;7.85;2.10;;;;;;;5.40;100.00;100115.84;5076860;28;20052;-70
2024/01/23 05:30:26;;;;;;;7.75;1.90;;;;;;;5.48;100.00;100116.47;5065846;28;20060;-71
2024/01/23 05:32:53;;;;;;;10.60;2.53;;;;;;;5.54;100.00;100122.41;5067087;28;20079;-70
2024/01/23 05:35:19;;;;;;;8.65;2.63;;;;;;;5.55;100.00;100126.72;5058148;28;20043;-70
2024/01/23 05:37:46;;;;;;;21.00;2.72;;;;;;;5.57;100.00;100136.16;5064358;28;20179;-70
2024/01/23 05:40:13;;;;;;;10.75;2.15;;;;;;;5.50;100.00;100112.09;5052573;28;20064;-70
2024/01/23 05:42:40;;;;;;;12.05;2.60;;;;;;;5.54;100.00;100101.63;5056649;28;20601;-70
2024/01/23 05:45:08;;;;;;;13.63;3.17;;;;;;;5.50;100.00;100109.50;5070502;28;20143;-70
2024/01/23 05:47:35;;;;;;;15.45;2.88;;;;;;;5.53;100.00;100108.56;5063648;28;20483;-70
2024/01/23 05:50:02;;;;;;;14.65;2.63;;;;;;;5.67;100.00;100114.25;5061045;28;20048;-70
2024/01/23 05:52:29;;;;;;;10.00;2.25;;;;;;;5.57;100.00;100119.72;5057557;28;20483;-70
2024/01/23 05:54:56;;;;;;;13.55;2.58;;;;;;;5.61;100.00;100119.63;5067717;28;20046;-71
2024/01/23 05:57:22;;;;;;;8.85;2.65;;;;;;;5.70;100.00;100126.28;5062501;28;20057;-70
2024/01/23 05:59:49;;;;;;;14.23;3.05;;;;;;;5.81;100.00;100131.22;5061700;28;20048;-73
2024/01/23 06:02:16;;;;;;;11.68;2.95;;;;;;;5.84;100.00;100154.47;5067156;28;20067;-71
2024/01/23 06:04:42;;;;;;;9.55;1.92;;;;;;;5.66;100.00;100135.06;5059046;28;20048;-70
2024/01/23 06:07:09;;;;;;;10.70;2.45;;;;;;;5.72;100.00;100140.09;5062790;28;20496;-70
2024/01/23 06:09:36;;;;;;;13.43;3.20;;;;;;;5.67;100.00;100127.22;5064956;28;20052;-70
2024/01/23 06:12:03;;;;;;;10.23;2.17;;;;;;;5.69;100.00;100109.00;5067826;28;20398;-70
2024/01/23 06:14:30;;;;;;;16.67;2.80;;;;;;;5.61;100.00;100090.19;5068046;28;20063;-70
2024/01/23 06:16:57;;;;;;;14.93;4.03;;;;;;;5.69;100.00;100089.06;5068310;28;20063;-70
2024/01/23 06:19:23;;;;;;;18.35;3.30;;;;;;;5.65;100.00;100103.06;5057980;28;20497;-70
2024/01/23 06:21:50;;;;;;;11.05;2.47;;;;;;;5.83;100.00;100122.47;5062675;28;20060;-70
2024/01/23 06:24:17;;;;;;;11.27;2.50;;;;;;;5.99;100.00;100124.69;5067744;28;20062;-70
2024/01/23 06:26:43;;;;;;;12.88;2.53;;;;;;;5.89;100.00;100111.03;5069755;28;20075;-70
2024/01/23 06:29:10;;;;;;;10.32;2.95;;;;;;;5.99;100.00;100111.69;5061827;28;20048;-71
2024/01/23 06:31:37;;;;;;;11.52;3.63;;;;;;;5.83;100.00;100087.84;5057721;28;20060;-70
2024/01/23 06:34:05;;;;;;;13.20;2.65;;;;;;;5.87;100.00;100121.47;5066734;28;20052;-71
2024/01/23 06:36:35;;;;;;;18.02;3.03;;;;;;;5.87;100.00;100115.44;5066091;28;20063;-71
2024/01/23 06:39:03;;;;;;;10.68;2.15;;;;;;;5.96;100.00;100119.56;5056458;28;20048;-71
2024/01/23 06:41:29;;;;;;;10.98;2.30;;;;;;;5.82;100.00;100122.50;5064360;28;20048;-70
2024/01/23 06:43:56;;;;;;;10.45;2.20;;;;;;;5.84;100.00;100124.19;5069325;28;20049;-70
2024/01/23 06:46:23;;;;;;;13.48;3.33;;;;;;;5.84;100.00;100119.00;5052946;28;20438;-70
2024/01/23 06:48:49;;;;;;;13.75;3.05;;;;;;;5.86;100.00;100104.19;5057617;28;20046;-71
2024/01/23 06:51:16;;;;;;;14.02;2.83;;;;;;;5.84;100.00;100103.41;5055083;28;20143;-70
2024/01/23 06:53:43;;;;;;;17.35;4.35;;;;;;;5.89;100.00;100091.09;5055371;28;20117;-70
2024/01/23 06:56:09;;;;;;;13.95;2.95;;;;;;;5.90;100.00;100092.81;5055862;28;20414;-70
2024/01/23 06:58:36;;;;;;;11.73;2.97;;;;;;;5.88;100.00;100083.38;5053930;28;20655;-70
2024/01/23 07:01:03;;;;;;;13.63;2.60;;;;;;;5.87;100.00;100074.72;5068572;28;20045;-70
2024/01/23 07:03:30;;;;;;;15.43;2.85;;;;;;;5.95;100.00;100084.03;5066766;28;20118;-71
2024/01/23 07:05:57;;;;;;;12.35;2.80;;;;;;;6.05;100.00;100067.31;5065100;28;20044;-70
2024/01/23 07:08:24;;;;;;;17.73;3.38;;;;;;;5.90;100.00;100064.22;5065406;28;20706;-70
2024/01/23 07:10:51;;;;;;;14.75;2.90;;;;;;;5.96;100.00;100076.22;5065654;28;20049;-70
2024/01/23 07:13:21;;;;;;;14.82;3.08;;;;;;;5.83;100.00;100067.06;5057490;28;20558;-71
2024/01/23 07:15:48;;;;;;;13.18;2.88;;;;;;;5.91;100.00;100067.66;5054303;28;20040;-71
2024/01/23 07:18:15;;;;;;;19.55;2.92;;;;;;;5.93;100.00;100071.06;5062448;28;20076;-70
2024/01/23 07:20:42;;;;;;;12.20;2.80;;;;;;;5.84;100.00;100056.63;5054292;28;20053;-72
2024/01/23 07:23:09;;;;;;;14.98;3.03;;;;;;;5.96;100.00;100050.25;5061355;28;20076;-70
2024/01/23 07:25:35;;;;;;;13.48;3.10;;;;;;;6.04;100.00;100045.69;5064140;28;20566;-70
2024/01/23 07:28:03;;;;;;;14.90;3.03;;;;;;;5.98;100.00;100048.44;5052103;28;20056;-70
2024/01/23 07:30:34;;;;;;;11.80;2.55;;;;;;;6.09;100.00;100058.50;5056894;28;20506;-70
2024/01/23 07:33:00;;;;;;;13.27;3.05;;;;;;;6.08;100.00;100068.06;5054889;28;20092;-70
2024/01/23 07:35:27;;;;;;;13.55;2.67;;;;;;;6.07;100.00;100060.31;5068403;28;20094;-70
2024/01/23 07:37:54;;;;;;;8.18;1.90;;;;;;;6.15;100.00;100078.28;5065063;28;20048;-70
2024/01/23 07:40:21;;;;;;;11.23;2.47;;;;;;;6.08;100.00;100081.06;5060544;28;20059;-70
2024/01/23 07:42:47;;;;;;;12.32;2.40;;;;;;;6.06;100.00;100082.84;5064789;28;20052;-70
2024/01/23 07:45:14;;;;;;;15.70;4.47;;;;;;;6.06;100.00;100077.66;5059072;28;20165;-70
2024/01/23 07:47:41;;;;;;;9.82;2.63;;;;;;;6.14;100.00;100081.78;5058828;28;20488;-72
2024/01/23 07:50:08;;;;;;;10.35;2.20;;;;;;;6.04;100.00;100076.03;5057294;28;20049;-71
2024/01/23 07:52:35;;;;;;;8.60;2.10;;;;;;;5.99;100.00;100057.94;5057608;28;20094;-71
2024/01/23 07:55:03;;;;;;;16.83;2.88;;;;;;;6.00;100.00;100066.59;5060840;28;20124;-72
2024/01/23 07:57:29;;;;;;;8.52;2.58;;;;;;;6.01;100.00;100060.50;5050329;28;20052;-71
2024/01/23 07:59:57;;;;;;;9.82;2.10;;;;;;;6.03;100.00;100043.97;5052406;28;20402;-71
2024/01/23 08:02:25;;;;;;;13.13;2.25;;;;;;;6.13;100.00;100072.31;5067413;28;20048;-71
2024/01/23 08:04:52;;;;;;;14.40;2.78;;;;;;;6.13;100.00;100052.34;5067226;28;20052;-72
2024/01/23 08:07:19;;;;;;;14.48;3.05;;;;;;;5.98;100.00;100055.41;5066027;28;20049;-71
2024/01/23 08:09:46;;;;;;;14.75;3.20;;;;;;;6.00;100.00;100048.41;5065874;28;20045;-71
2024/01/23 08:12:14;;;;;;;14.43;2.45;;;;;;;6.03;100.00;100053.50;5049357;28;20150;-71
2024/01/23 08:14:40;;;;;;;16.58;3.40;;;;;;;6.10;100.00;100051.59;5064151;28;20460;-71
2024/01/23 08:17:07;;;;;;;10.98;2.50;;;;;;;5.93;100.00;100028.66;5065506;28;20055;-72
2024/01/23 08:19:34;;;;;;;19.25;3.60;;;;;;;5.93;100.00;100047.69;5063091;28;20469;-71
2024/01/23 08:22:00;;;;;;;16.42;3.35;;;;;;;6.02;100.00;100044.88;5052283;28;20059;-71
2024/01/23 08:24:29;;;;;;;16.02;3.42;;;;;;;5.86;100.00;100028.84;5051401;28;20052;-71
2024/01/23 08:26:56;;;;;;;16.73;3.50;;;;;;;5.95;100.00;100024.25;5056856;28;20040;-71
2024/01/23 08:29:23;;;;;;;17.92;3.50;;;;;;;6.16;100.00;100026.28;5055052;28;20490;-71
2024/01/23 08:31:49;;;;;;;29.50;3.95;;;;;;;6.14;100.00;100037.59;5046570;28;20649;-71
2024/01/23 08:34:16;;;;;;;14.80;3.80;;;;;;;6.27;100.00;100037.19;5056232;28;20044;-72
2024/01/23 08:36:43;;;;;;;17.13;3.50;;;;;;;6.25;100.00;100032.91;5057240;28;20479;-72
2024/01/23 08:39:10;;;;;;;22.17;4.13;;;;;;;6.27;100.00;100036.34;5062112;28;20474;-71
2024/01/23 08:41:37;;;;;;;20.85;3.38;;;;;;;6.26;100.00;100025.06;5056491;28;20045;-71
2024/01/23 08:44:03;;;;;;;13.05;3.40;;;;;;;6.32;100.00;99992.84;5058235;28;20067;-71
2024/01/23 08:46:30;;;;;;;20.65;3.75;;;;;;;6.29;100.00;99986.91;5064145;28;21202;-71
2024/01/23 08:48:57;;;;;;;16.85;4.50;;;;;;;6.39;100.00;99996.94;5063712;28;20576;-71
2024/01/23 08:51:24;;;;;;;18.63;3.85;;;;;;;6.49;100.00;99994.03;5063852;28;20052;-72
2024/01/23 08:53:53;;;;;;;21.08;3.70;;;;;;;6.34;100.00;99975.44;5054505;28;20057;-71
2024/01/23 08:56:23;;;;;;;19.10;3.83;;;;;;;6.40;100.00;99972.63;5069051;28;20067;-71
2024/01/23 08:58:50;;;;;;;17.27;3.97;;;;;;;6.44;100.00;99961.22;5067939;28;20063;-71
2024/01/23 09:01:17;;;;;;;19.23;3.72;;;;;;;6.42;100.00;99959.56;5060724;28;20057;-71
2024/01/23 09:03:44;;;;;;;16.15;3.60;;;;;;;6.40;100.00;99966.59;5054840;28;20140;-71
2024/01/23 09:06:11;;;;;;;18.70;5.10;;;;;;;6.33;100.00;99944.28;5071037;28;20044;-71
2024/01/23 09:08:40;;;;;;;22.77;5.25;;;;;;;6.14;100.00;99936.22;5069281;28;20051;-72
2024/01/23 09:11:07;;;;;;;19.15;3.85;;;;;;;6.24;100.00;99935.03;5065596;28;20056;-71
2024/01/23 09:13:34;;;;;;;19.13;4.30;;;;;;;6.11;100.00;99919.00;5067654;28;20054;-71
2024/01/23 09:16:01;;;;;;;19.60;3.83;;;;;;;6.29;100.00;99908.91;5067220;28;20041;-71
2024/01/23 09:18:28;;;;;;;23.92;4.40;;;;;;;6.27;100.00;99895.94;5062999;28;20096;-71
2024/01/23 09:20:56;;;;;;;18.35;3.65;;;;;;;6.36;100.00;99911.22;5060413;28;20049;-71
2024/01/23 09:23:23;;;;;;;18.70;4.43;;;;;;;6.34;100.00;99901.75;5064291;28;20139;-71
2024/01/23 09:25:52;;;;;;;14.90;3.72;;;;;;;6.31;100.00;99902.72;5061031;28;20040;-71
2024/01/23 09:28:18;;;;;;;17.42;3.70;;;;;;;6.50;100.00;99907.31;5069511;28;20048;-71
2024/01/23 09:30:45;;;;;;;19.83;4.18;;;;;;;6.34;100.00;99893.97;5057103;28;20048;-71
2024/01/23 09:33:12;;;;;;;24.52;4.82;;;;;;;6.42;100.00;99895.41;5064505;28;20532;-71
2024/01/23 09:35:39;;;;;;;21.48;4.93;;;;;;;6.37;100.00;99867.88;5054366;28;20110;-71
2024/01/23 09:38:06;;;;;;;17.30;4.00;;;;;;;6.34;100.00;99863.63;5056416;28;20052;-71
2024/01/23 09:40:32;;;;;;;17.75;4.75;;;;;;;6.37;100.00;99840.09;5062526;28;20055;-71
2024/01/23 09:43:00;;;;;;;16.00;3.95;;;;;;;6.45;100.00;99832.06;5066517;28;20052;-71
2024/01/23 09:45:28;;;;;;;15.73;4.05;;;;;;;6.51;100.00;99823.19;5065253;28;20052;-71
2024/01/23 09:47:56;;;;;;;15.10;3.70;;;;;;;6.54;100.00;99829.13;5064089;28;20478;-71
2024/01/23 09:50:27;;;;;;;21.85;4.65;;;;;;;6.62;100.00;99821.03;5061622;28;20126;-71
2024/01/23 09:52:55;;;;;;;28.33;7.90;;;;;;;6.47;100.00;99799.88;5071112;28;20486;-71
2024/01/23 09:55:22;;;;;;;31.10;5.43;;;;;;;6.41;100.00;99771.53;5062252;28;20440;-72
2024/01/23 09:57:49;;;;;;;24.35;6.82;;;;;;;6.45;100.00;99751.44;5056387;28;20127;-72
2024/01/23 10:00:16;;;;;;;21.17;5.45;;;;;;;6.58;100.00;99744.88;5063491;28;20136;-72
2024/01/23 10:02:43;;;;;;;32.28;7.30;;;;;;;6.38;100.00;99732.63;5057922;28;20379;-71
2024/01/23 10:05:12;;;;;;;22.85;4.38;;;;;;;6.53;100.00;99715.59;5069536;28;20052;-71
2024/01/23 10:07:39;;;;;;;15.90;5.00;;;;;;;6.49;100.00;99713.19;5067870;28;20050;-71
2024/01/23 10:10:14;;;;;;;31.67;5.85;;;;;;;6.59;100.00;99710.19;5057424;28;20053;-71
2024/01/23 10:12:45;;;;;;;30.02;5.50;;;;;;;6.47;100.00;99698.47;5067152;28;20389;-71
2024/01/23 10:15:18;;;;;;;24.48;4.35;;;;;;;6.65;100.00;99698.69;5064429;28;20045;-71
2024/01/23 10:17:45;;;;;;;26.17;4.80;;;;;;;6.64;100.00;99710.84;5054753;28;20469;-71
2024/01/23 10:20:14;;;;;;;25.15;5.45;;;;;;;6.67;100.00;99714.25;5060904;28;20421;-71
2024/01/23 10:22:45;;;;;;;21.98;4.88;;;;;;;6.60;100.00;99695.41;5062459;28;20044;-71
2024/01/23 10:25:20;;;;;;;20.63;4.57;;;;;;;6.58;100.00;99686.81;5063985;28;20465;-71
2024/01/23 10:27:52;;;;;;;23.50;5.53;;;;;;;6.48;100.00;99655.13;5054752;28;20433;-71
2024/01/23 10:30:19;;;;;;;28.77;7.22;;;;;;;6.47;100.00;99658.63;5059255;28;20102;-71
2024/01/23 10:32:46;;;;;;;29.58;5.80;;;;;;;6.45;100.00;99643.06;5071087;28;20045;-71
2024/01/23 10:35:13;;;;;;;34.60;6.70;;;;;;;6.42;100.00;99634.53;5064058;28;20171;-71
2024/01/23 10:37:40;;;;;;;24.73;6.82;;;;;;;6.61;100.00;99651.13;5053429;28;20045;-71
2024/01/23 10:40:13;;;;;;;27.90;6.03;;;;;;;6.75;100.00;99635.00;5056815;28;20087;-71
2024/01/23 10:42:40;;;;;;;40.03;6.05;;;;;;;6.63;100.00;99623.31;5059252;28;20102;-71
2024/01/23 10:45:10;;;;;;;39.95;6.10;;;;;;;6.60;100.00;99626.03;5058552;28;20554;-72
2024/01/23 10:47:38;;;;;;;29.92;6.47;;;;;;;6.70;100.00;99612.69;5062513;28;20052;-71
2024/01/23 10:50:07;;;;;;;28.15;6.80;;;;;;;6.81;100.00;99598.31;5064489;28;20451;-71
2024/01/23 10:52:48;;;;;;;26.88;6.70;;;;;;;6.77;100.00;99598.53;5053667;28;20076;-71
2024/01/23 10:55:16;;;;;;;23.83;7.35;;;;;;;6.84;100.00;99576.53;5062143;28;20080;-71
2024/01/23 10:57:48;;;;;;;34.75;7.07;;;;;;;6.70;100.00;99581.47;5070253;28;20056;-71
2024/01/23 11:00:18;;;;;;;31.65;6.53;;;;;;;6.61;100.00;99569.66;5063388;28;20123;-71
2024/01/23 11:02:51;;;;;;;27.30;5.70;;;;;;;6.65;100.00;99540.84;5060891;28;20446;-72
2024/01/23 11:05:27;;;;;;;32.97;5.53;;;;;;;6.62;100.00;99512.41;5069592;28;20501;-71
2024/01/23 11:08:09;;;;;;;34.15;8.63;;;;;;;6.47;100.00;99510.41;5067978;28;20728;-71
2024/01/23 11:10:48;;;;;;;26.95;6.00;;;;;;;6.42;100.00;99481.97;5060696;28;20053;-71
2024/01/23 11:13:44;;;;;;;34.60;8.18;;;;;;;6.52;100.00;99481.63;5056799;28;20099;-72
2024/01/23 11:16:10;;;;;;;32.60;6.25;;;;;;;6.50;100.00;99473.00;5059488;28;20045;-72
2024/01/23 11:18:40;;;;;;;30.10;6.55;;;;;;;6.41;100.00;99469.03;5058413;28;20500;-72
2024/01/23 11:21:09;;;;;;;37.08;7.28;;;;;;;6.55;100.00;99452.88;5048856;28;20045;-73
2024/01/23 11:23:44;;;;;;;37.22;6.47;;;;;;;6.40;100.00;99415.38;5055132;28;20048;-73
2024/01/23 11:26:22;;;;;;;35.10;6.72;;;;;;;6.22;100.00;99425.59;5052517;28;20041;-73