Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:52;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5137052;27;20033;-73
2022/08/09 00:04:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5129534;27;20380;-73
2022/08/09 00:07:08;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5133136;27;20109;-73
2022/08/09 00:09:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5133937;27;20019;-74
2022/08/09 00:12:15;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5138014;27;20369;-74
2022/08/09 00:14:44;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5138498;27;20373;-74
2022/08/09 00:17:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5150850;27;20019;-73
2022/08/09 00:19:40;;;;;;;2.47;1.45;;;20.20;99.90;;;;;;5138452;27;20099;-73
2022/08/09 00:22:12;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5135882;27;20537;-73
2022/08/09 00:24:44;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5138646;27;20031;-73
2022/08/09 00:27:26;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5145603;27;20034;-73
2022/08/09 00:29:53;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5141210;27;20073;-73
2022/08/09 00:32:22;;;;;;;0.28;0.28;;;20.60;99.90;;;;;;5153913;27;20018;-73
2022/08/09 00:34:48;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5135014;27;20050;-75
2022/08/09 00:37:31;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5129204;27;20040;-74
2022/08/09 00:40:00;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5123911;27;20470;-73
2022/08/09 00:42:43;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5125695;27;20418;-74
2022/08/09 00:45:30;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5122023;27;20046;-74
2022/08/09 00:48:00;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5122970;27;20138;-74
2022/08/09 00:50:44;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5120352;27;20525;-73
2022/08/09 00:53:14;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5117152;27;20023;-74
2022/08/09 00:55:46;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5123237;27;20473;-73
2022/08/09 00:58:18;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5107749;27;20032;-74
2022/08/09 01:00:50;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5118903;27;20501;-74
2022/08/09 01:03:33;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5122378;27;20027;-74
2022/08/09 01:06:06;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5114973;27;20425;-74
2022/08/09 01:09:06;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5112532;27;20024;-74
2022/08/09 01:12:00;;;;;;;0.20;0.13;;;22.70;99.90;;;;;;5089463;27;20086;-74
2022/08/09 01:14:54;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5113569;27;20033;-74
2022/08/09 01:17:29;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5112721;27;20138;-73
2022/08/09 01:20:17;;;;;;;0.45;0.45;;;23.70;99.90;;;;;;5110855;27;20023;-73
2022/08/09 01:23:24;;;;;;;0.20;0.10;;;24.10;99.90;;;;;;5121302;27;20023;-73
2022/08/09 01:26:27;;;;;;;0.00;0.00;;;24.50;96.10;;;;;;5085878;27;20032;-74
2022/08/09 01:28:55;;;;;;;0.10;0.10;;;24.60;93.40;;;;;;5121785;27;20032;-73
2022/08/09 01:31:27;;;;;;;0.00;0.00;;;24.80;93.10;;;;;;5109346;27;20102;-73
2022/08/09 01:34:01;;;;;;;0.00;0.00;;;25.00;91.60;;;;;;5109536;28;20020;-73
2022/08/09 01:36:47;;;;;;;0.00;0.00;;;25.10;88.10;;;;;;5111584;27;20665;-73
2022/08/09 01:39:18;;;;;;;0.25;0.22;;;25.30;88.90;;;;;;5132650;27;20110;-73
2022/08/09 01:41:46;;;;;;;0.00;0.00;;;25.40;82.70;;;;;;5129652;27;20027;-73
2022/08/09 01:44:21;;;;;;;0.77;0.50;;;25.40;81.80;;;;;;5122103;27;20114;-74
2022/08/09 01:46:49;;;;;;;0.00;0.00;;;25.10;81.20;;;;;;5130040;27;20027;-73
2022/08/09 01:49:20;;;;;;;0.00;0.00;;;25.10;80.00;;;;;;5126191;27;20051;-73
2022/08/09 01:52:02;;;;;;;0.25;0.17;;;25.50;79.10;;;;;;5126969;27;20098;-73
2022/08/09 01:54:38;;;;;;;0.00;0.00;;;25.70;76.10;;;;;;5119455;27;20111;-74
2022/08/09 01:57:21;;;;;;;0.10;0.10;;;25.90;75.70;;;;;;5122128;27;20023;-73
2022/08/09 02:00:02;;;;;;;7.03;0.60;;;26.20;73.20;;;;;;5123328;27;20444;-73
2022/08/09 02:02:45;;;;;;;0.10;0.10;;;26.50;71.40;;;;;;5128040;27;20453;-74
2022/08/09 02:05:22;;;;;;;10.80;1.08;;;26.40;70.30;;;;;;5126121;27;20034;-75
2022/08/09 02:08:02;;;;;;;4.15;0.98;;;26.40;70.30;;;;;;5123812;27;20102;-73
2022/08/09 02:10:47;;;;;;;3.42;0.82;;;26.30;67.40;;;;;;5127610;27;20019;-73
2022/08/09 02:13:34;;;;;;;0.10;0.10;;;26.50;68.40;;;;;;5128037;27;20123;-75
2022/08/09 02:16:08;;;;;;;0.22;0.22;;;26.90;66.30;;;;;;5124318;27;20106;-74
2022/08/09 02:18:38;;;;;;;4.60;4.38;;;27.10;64.10;;;;;;5112447;27;20039;-74
2022/08/09 02:21:12;;;;;;;0.25;0.25;;;27.90;62.40;;;;;;5129747;27;20066;-75
2022/08/09 02:23:48;;;;;;;0.45;0.45;;;28.50;59.40;;;;;;5131950;27;20027;-74
2022/08/09 02:26:28;;;;;;;0.00;0.00;;;28.60;58.60;;;;;;5121639;27;20037;-74
2022/08/09 02:29:07;;;;;;;0.10;0.05;;;29.00;58.20;;;;;;5123933;27;20081;-74
2022/08/09 02:31:46;;;;;;;1.15;1.08;;;28.50;55.90;;;;;;5133202;27;20051;-74
2022/08/09 02:34:27;;;;;;;0.20;0.20;;;28.00;58.10;;;;;;5118243;27;20027;-73
2022/08/09 02:36:58;;;;;;;2.17;1.17;;;27.70;58.30;;;;;;5118176;27;20035;-74
2022/08/09 02:39:48;;;;;;;0.20;0.20;;;28.10;58.50;;;;;;5120862;27;20042;-74
2022/08/09 02:42:22;;;;;;;0.00;0.00;;;28.50;57.10;;;;;;5121753;27;20102;-74
2022/08/09 02:44:57;;;;;;;0.20;0.15;;;28.50;55.50;;;;;;5125704;27;20024;-75
2022/08/09 02:47:32;;;;;;;0.00;0.00;;;28.20;56.30;;;;;;5128141;27;20127;-73
2022/08/09 02:50:10;;;;;;;0.28;0.20;;;28.60;56.30;;;;;;5129341;27;20047;-74
2022/08/09 02:52:43;;;;;;;0.17;0.10;;;28.90;54.70;;;;;;5127489;27;20026;-74
2022/08/09 02:55:14;;;;;;;0.25;0.20;;;28.60;54.80;;;;;;5123607;27;20038;-75
2022/08/09 02:57:44;;;;;;;0.20;0.20;;;28.50;54.70;;;;;;5118808;27;20049;-75
2022/08/09 03:00:11;;;;;;;0.00;0.00;;;28.40;55.20;;;;;;5121402;27;20141;-75
2022/08/09 03:02:42;;;;;;;1.83;0.85;;;28.60;56.30;;;;;;5122510;27;20030;-73
2022/08/09 03:05:11;;;;;;;1.13;0.15;;;29.20;56.00;;;;;;5120398;27;20042;-73
2022/08/09 03:07:39;;;;;;;0.15;0.15;;;29.00;56.30;;;;;;5123166;27;20451;-74
2022/08/09 03:10:06;;;;;;;0.20;0.20;;;29.10;55.80;;;;;;5126737;28;20029;-74
2022/08/09 03:12:38;;;;;;;3.92;2.25;;;29.70;56.50;;;;;;5128397;27;20058;-74
2022/08/09 03:15:06;;;;;;;0.63;0.25;;;29.70;56.20;;;;;;5127985;27;20046;-73
2022/08/09 03:17:35;;;;;;;0.03;0.03;;;29.50;56.20;;;;;;5118246;27;20070;-74
2022/08/09 03:20:03;;;;;;;0.30;0.30;;;29.60;57.00;;;;;;5121747;27;20031;-75
2022/08/09 03:22:31;;;;;;;0.60;0.60;;;29.80;55.00;;;;;;5122212;27;20060;-73
2022/08/09 03:24:58;;;;;;;0.65;0.63;;;29.40;53.30;;;;;;5124052;27;20027;-74
2022/08/09 03:27:27;;;;;;;4.65;1.13;;;28.90;55.30;;;;;;5122089;27;20108;-74
2022/08/09 03:29:55;;;;;;;0.22;0.22;;;28.50;56.10;;;;;;5126779;27;20464;-74
2022/08/09 03:32:22;;;;;;;0.20;0.20;;;28.10;58.20;;;;;;5131149;27;20030;-74
2022/08/09 03:34:48;;;;;;;1.40;1.30;;;28.00;59.20;;;;;;5122969;27;20019;-74
2022/08/09 03:37:15;;;;;;;0.10;0.10;;;28.10;59.10;;;;;;5122817;28;20046;-75
2022/08/09 03:39:41;;;;;;;18.40;1.95;;;28.20;58.30;;;;;;5121376;27;20023;-75
2022/08/09 03:42:10;;;;;;;0.32;0.32;;;28.00;56.90;;;;;;5098302;28;20305;-74
2022/08/09 03:44:36;;;;;;;1.27;0.90;;;27.70;58.30;;;;;;5123338;27;20038;-75
2022/08/09 03:47:03;;;;;;;0.90;0.45;;;27.70;56.30;;;;;;5122941;27;20098;-74
2022/08/09 03:49:29;;;;;;;0.65;0.38;;;27.50;56.10;;;;;;5116823;27;20034;-76
2022/08/09 03:52:08;;;;;;;;;;;;;;;;;;;;;
2022/08/09 03:54:39;;;;;;;0.38;0.35;;;27.70;57.20;;;;;;5120228;27;20023;-73
2022/08/09 03:57:10;;;;;;;0.00;0.00;;;28.10;57.40;;;;;;5120679;27;20038;-74
2022/08/09 03:59:40;;;;;;;1.00;0.75;;;28.10;57.10;;;;;;5118869;27;20034;-75
2022/08/09 04:02:07;;;;;;;6.13;0.57;;;28.10;57.40;;;;;;5121475;27;20034;-72
2022/08/09 04:04:34;;;;;;;1.98;1.35;;;28.00;56.30;;;;;;5122454;27;20023;-73
2022/08/09 04:07:02;;;;;;;0.00;0.00;;;27.80;57.10;;;;;;5124496;27;20027;-75
2022/08/09 04:09:28;;;;;;;0.65;0.60;;;27.70;57.50;;;;;;5122121;27;20555;-73
2022/08/09 04:12:09;;;;;;;1.60;1.50;;;27.60;57.00;;;;;;5127586;27;20047;-75
2022/08/09 04:14:39;;;;;;;0.00;0.00;;;27.80;57.90;;;;;;5127591;27;20106;-75
2022/08/09 04:17:06;;;;;;;0.65;0.40;;;28.00;58.30;;;;;;5125576;27;20043;-74
2022/08/09 04:19:33;;;;;;;0.88;0.50;;;28.00;56.10;;;;;;5125862;27;20468;-75
2022/08/09 04:21:59;;;;;;;0.10;0.10;;;27.90;57.20;;;;;;5122105;27;20034;-74
2022/08/09 04:24:26;;;;;;;0.55;0.38;;;28.00;56.40;;;;;;5120466;27;20027;-74
2022/08/09 04:26:53;;;;;;;0.10;0.10;;;28.00;55.30;;;;;;5118726;27;20469;-75
2022/08/09 04:29:19;;;;;;;1.70;0.52;;;28.00;55.90;;;;;;5126107;27;20035;-75
2022/08/09 04:31:45;;;;;;;0.00;0.00;;;28.20;55.20;;;;;;5124780;27;20152;-74
2022/08/09 04:34:12;;;;;;;0.43;0.32;;;28.50;54.60;;;;;;5126905;27;20426;-74
2022/08/09 04:36:38;;;;;;;1.98;0.40;;;28.60;54.60;;;;;;5126841;27;20130;-75
2022/08/09 04:39:08;;;;;;;0.52;0.22;;;28.50;54.70;;;;;;5103598;27;20031;-75
2022/08/09 04:41:35;;;;;;;0.10;0.10;;;28.40;53.50;;;;;;5124267;27;20023;-75
2022/08/09 04:44:03;;;;;;;0.00;0.00;;;28.30;54.10;;;;;;5121691;27;20338;-74
2022/08/09 04:46:29;;;;;;;0.68;0.57;;;28.30;53.60;;;;;;5120363;27;20069;-74
2022/08/09 04:48:55;;;;;;;0.00;0.00;;;28.50;53.70;;;;;;5126595;27;20326;-73
2022/08/09 04:51:21;;;;;;;0.00;0.00;;;28.30;53.90;;;;;;5123628;27;20524;-73
2022/08/09 04:53:48;;;;;;;1.55;0.68;;;28.30;54.00;;;;;;5122620;27;20023;-73
2022/08/09 04:56:14;;;;;;;0.47;0.40;;;28.50;53.90;;;;;;5125757;27;20240;-75
2022/08/09 04:58:40;;;;;;;1.25;0.30;;;28.60;51.70;;;;;;5124822;27;20045;-74
2022/08/09 05:01:06;;;;;;;0.00;0.00;;;28.40;52.50;;;;;;5122916;27;20082;-75
2022/08/09 05:03:32;;;;;;;0.40;0.40;;;28.30;54.90;;;;;;5129613;27;20148;-74
2022/08/09 05:05:58;;;;;;;0.20;0.10;;;28.50;53.10;;;;;;5121102;27;21546;-73
2022/08/09 05:08:25;;;;;;;1.75;0.60;;;28.60;55.80;;;;;;5128764;27;20024;-74
2022/08/09 05:10:51;;;;;;;0.00;0.00;;;28.60;56.10;;;;;;5123663;27;20053;-72
2022/08/09 05:13:17;;;;;;;0.68;0.68;;;28.50;56.00;;;;;;5125200;27;20364;-73
2022/08/09 05:15:43;;;;;;;0.00;0.00;;;28.60;57.10;;;;;;5126462;27;20023;-74
2022/08/09 05:18:09;;;;;;;0.00;0.00;;;28.60;55.80;;;;;;5120049;27;20028;-73
2022/08/09 05:20:37;;;;;;;2.38;0.30;;;28.60;56.90;;;;;;5123557;27;20456;-73
2022/08/09 05:23:04;;;;;;;0.00;0.00;;;28.70;56.20;;;;;;5119010;27;20032;-73
2022/08/09 05:25:30;;;;;;;0.20;0.20;;;28.80;56.00;;;;;;5118109;27;20447;-74
2022/08/09 05:27:57;;;;;;;0.85;0.68;;;28.70;52.40;;;;;;5098968;27;20081;-73
2022/08/09 05:30:23;;;;;;;0.10;0.10;;;28.60;52.20;;;;;;5117981;27;21052;-74
2022/08/09 05:32:52;;;;;;;1.40;0.98;;;28.80;51.10;;;;;;5113392;27;21198;-73
2022/08/09 05:35:21;;;;;;;1.75;1.10;;;28.70;49.90;;;;;;5116338;27;20491;-74
2022/08/09 05:37:50;;;;;;;0.00;0.00;;;28.30;53.20;;;;;;5114056;27;20134;-76
2022/08/09 05:40:16;;;;;;;0.17;0.17;;;28.30;53.20;;;;;;5123680;27;20534;-73
2022/08/09 05:42:42;;;;;;;0.00;0.00;;;28.40;50.30;;;;;;5120766;27;20076;-75
2022/08/09 05:45:10;;;;;;;0.47;0.47;;;28.30;50.90;;;;;;5121503;27;20038;-74
2022/08/09 05:47:39;;;;;;;4.38;3.20;;;28.80;51.40;;;;;;5122147;27;20035;-74
2022/08/09 05:50:05;;;;;;;0.10;0.10;;;28.80;49.40;;;;;;5122131;27;20470;-74
2022/08/09 05:52:31;;;;;;;0.00;0.00;;;28.60;51.50;;;;;;5121146;27;20015;-74
2022/08/09 05:54:57;;;;;;;1.20;0.93;;;28.60;50.70;;;;;;5117231;27;20169;-74
2022/08/09 05:57:24;;;;;;;0.10;0.10;;;28.30;52.50;;;;;;5120143;27;20517;-74
2022/08/09 05:59:50;;;;;;;1.08;1.00;;;28.20;53.70;;;;;;5115837;27;20237;-73
2022/08/09 06:02:16;;;;;;;0.10;0.10;;;28.50;52.30;;;;;;5119728;27;20019;-73
2022/08/09 06:04:42;;;;;;;0.20;0.20;;;28.70;50.30;;;;;;5120252;27;20369;-74
2022/08/09 06:07:08;;;;;;;0.00;0.00;;;28.90;50.50;;;;;;5124278;27;20038;-74
2022/08/09 06:09:34;;;;;;;2.50;0.45;;;28.80;50.70;;;;;;5128302;27;20045;-76
2022/08/09 06:12:00;;;;;;;5.47;2.28;;;28.60;49.00;;;;;;5124259;27;20025;-74
2022/08/09 06:14:27;;;;;;;0.00;0.00;;;28.60;49.40;;;;;;5121251;27;20041;-74
2022/08/09 06:16:54;;;;;;;0.00;0.00;;;28.50;49.50;;;;;;5123237;27;21985;-74
2022/08/09 06:19:20;;;;;;;0.80;0.22;;;28.60;50.10;;;;;;5114595;27;20046;-74
2022/08/09 06:21:47;;;;;;;0.15;0.15;;;28.70;49.20;;;;;;5123151;27;20035;-74
2022/08/09 06:24:13;;;;;;;0.00;0.00;;;28.60;49.50;;;;;;5121969;27;20049;-74
2022/08/09 06:26:40;;;;;;;0.00;0.00;;;28.70;48.70;;;;;;5122412;27;20030;-74
2022/08/09 06:29:08;;;;;;;5.35;0.85;;;29.00;48.40;;;;;;5118818;27;20035;-74
2022/08/09 06:31:35;;;;;;;0.15;0.15;;;29.10;48.10;;;;;;5117536;27;20027;-75
2022/08/09 06:34:03;;;;;;;8.50;2.38;;;29.20;47.10;;;;;;5121020;27;20054;-74
2022/08/09 06:36:29;;;;;;;0.00;0.00;;;29.20;47.10;;;;;;5120833;27;20054;-74
2022/08/09 06:38:57;;;;;;;0.35;0.35;;;29.10;47.60;;;;;;5122301;27;20023;-74
2022/08/09 06:41:26;;;;;;;0.22;0.20;;;28.90;47.60;;;;;;5117726;27;20019;-73
2022/08/09 06:43:52;;;;;;;0.00;0.00;;;28.90;48.60;;;;;;5117907;27;20027;-74
2022/08/09 06:46:19;;;;;;;0.00;0.00;;;29.10;48.10;;;;;;5111336;27;20062;-75
2022/08/09 06:48:45;;;;;;;1.00;1.00;;;29.20;48.30;;;;;;5109473;27;20032;-79
2022/08/09 06:51:11;;;;;;;0.60;0.32;;;29.00;48.10;;;;;;5113142;27;20492;-74
2022/08/09 06:53:38;;;;;;;0.15;0.15;;;29.20;47.60;;;;;;5112306;27;20031;-74
2022/08/09 06:56:08;;;;;;;0.00;0.00;;;29.30;47.40;;;;;;5110212;27;20082;-75
2022/08/09 06:58:34;;;;;;;0.00;0.00;;;29.40;47.20;;;;;;5106676;27;20412;-75
2022/08/09 07:01:00;;;;;;;2.65;2.45;;;29.40;47.90;;;;;;5110227;27;20299;-74
2022/08/09 07:03:26;;;;;;;0.00;0.00;;;29.50;48.30;;;;;;5106604;27;20118;-75
2022/08/09 07:05:54;;;;;;;0.10;0.10;;;29.60;47.80;;;;;;5105532;27;20031;-74
2022/08/09 07:08:20;;;;;;;0.32;0.32;;;29.70;45.10;;;;;;5112101;27;20031;-75
2022/08/09 07:10:46;;;;;;;3.20;0.63;;;29.90;45.40;;;;;;5110623;27;20515;-75
2022/08/09 07:13:12;;;;;;;0.00;0.00;;;29.80;45.80;;;;;;5111949;27;20027;-73
2022/08/09 07:15:38;;;;;;;1.17;0.30;;;29.80;45.70;;;;;;5112071;27;20067;-75
2022/08/09 07:18:04;;;;;;;0.10;0.10;;;29.70;45.90;;;;;;5108203;27;20280;-75
2022/08/09 07:20:31;;;;;;;0.25;0.20;;;29.60;45.30;;;;;;5106632;27;20051;-75
2022/08/09 07:22:57;;;;;;;0.10;0.10;;;29.70;45.50;;;;;;5107129;27;20122;-75
2022/08/09 07:25:23;;;;;;;1.35;0.63;;;29.70;44.50;;;;;;5115139;27;20050;-75
2022/08/09 07:27:49;;;;;;;0.00;0.00;;;29.70;45.00;;;;;;5115187;27;20236;-73
2022/08/09 07:30:15;;;;;;;1.95;1.55;;;29.70;45.90;;;;;;5120481;27;20028;-75
2022/08/09 07:32:41;;;;;;;0.90;0.65;;;29.90;45.60;;;;;;5122720;27;20515;-74
2022/08/09 07:35:10;;;;;;;0.00;0.00;;;29.90;45.40;;;;;;5123054;27;20035;-75
2022/08/09 07:37:41;;;;;;;2.20;1.95;;;29.70;45.80;;;;;;5105210;27;20396;-74
2022/08/09 07:40:07;;;;;;;0.95;0.55;;;29.60;46.20;;;;;;5123359;27;20351;-74
2022/08/09 07:42:34;;;;;;;0.38;0.30;;;29.90;45.20;;;;;;5118297;27;20023;-74
2022/08/09 07:45:00;;;;;;;0.00;0.00;;;30.00;44.50;;;;;;5118185;27;20032;-73
2022/08/09 07:47:26;;;;;;;0.00;0.00;;;30.00;44.80;;;;;;5116304;27;20836;-74
2022/08/09 07:49:52;;;;;;;2.25;1.60;;;29.90;43.80;;;;;;5114044;27;20130;-74
2022/08/09 07:52:18;;;;;;;0.03;0.00;;;29.70;44.10;;;;;;5118328;27;20530;-74
2022/08/09 07:54:44;;;;;;;0.35;0.35;;;29.60;43.40;;;;;;5119043;27;20432;-75
2022/08/09 07:57:10;;;;;;;0.00;0.00;;;29.70;44.30;;;;;;5119334;27;20491;-74
2022/08/09 07:59:36;;;;;;;0.00;0.00;;;29.90;44.10;;;;;;5116299;27;20031;-75
2022/08/09 08:02:02;;;;;;;0.10;0.05;;;30.10;43.40;;;;;;5112087;27;20540;-73
2022/08/09 08:04:28;;;;;;;1.20;0.55;;;30.20;43.30;;;;;;5113558;27;20035;-74
2022/08/09 08:06:55;;;;;;;0.00;0.00;;;30.10;43.80;;;;;;5115033;27;20035;-75
2022/08/09 08:09:21;;;;;;;0.15;0.03;;;29.90;44.60;;;;;;5120319;27;20023;-75
2022/08/09 08:11:50;;;;;;;0.00;0.00;;;29.90;43.40;;;;;;5113796;27;21633;-75
2022/08/09 08:14:16;;;;;;;0.20;0.00;;;30.10;44.40;;;;;;5110622;27;20562;-75
2022/08/09 08:16:42;;;;;;;0.75;0.75;;;30.30;44.80;;;;;;5118981;27;20023;-73
2022/08/09 08:19:17;;;;;;;2.05;1.10;;;30.50;44.70;;;;;;5117093;27;20031;-74
2022/08/09 08:21:43;;;;;;;4.07;0.35;;;30.50;43.10;;;;;;5118065;27;20027;-75
2022/08/09 08:24:18;;;;;;;0.00;0.00;;;30.40;43.30;;;;;;5112915;27;20110;-74
2022/08/09 08:26:44;;;;;;;0.10;0.10;;;30.50;43.50;;;;;;5113887;27;20031;-75
2022/08/09 08:29:13;;;;;;;0.10;0.10;;;30.50;44.00;;;;;;5115105;27;20042;-75
2022/08/09 08:31:40;;;;;;;0.00;0.00;;;30.30;43.90;;;;;;5115493;27;20361;-74
2022/08/09 08:34:06;;;;;;;1.98;1.13;;;30.30;44.50;;;;;;5112050;27;20023;-75
2022/08/09 08:36:33;;;;;;;0.80;0.30;;;30.40;44.40;;;;;;5111643;27;20286;-74
2022/08/09 08:38:59;;;;;;;0.10;0.10;;;30.40;44.40;;;;;;5097262;27;20031;-74
2022/08/09 08:41:25;;;;;;;0.80;0.63;;;30.20;43.40;;;;;;5093006;28;20051;-74
2022/08/09 08:43:51;;;;;;;0.90;0.38;;;30.30;42.50;;;;;;5095781;27;20026;-74
2022/08/09 08:46:30;;;;;;;0.00;0.00;;;30.50;42.70;;;;;;5094089;27;20028;-74
2022/08/09 08:48:57;;;;;;;0.85;0.85;;;30.50;43.40;;;;;;5090318;27;20147;-76
2022/08/09 08:51:24;;;;;;;0.10;0.00;;;30.80;44.00;;;;;;5095125;27;20036;-73
2022/08/09 08:53:53;;;;;;;0.00;0.00;;;31.00;44.50;;;;;;5091786;27;20028;-75
2022/08/09 08:56:20;;;;;;;0.00;0.00;;;30.70;43.20;;;;;;5095897;27;20031;-76
2022/08/09 08:58:46;;;;;;;4.55;0.70;;;30.50;43.00;;;;;;5101187;27;20622;-77
2022/08/09 09:01:19;;;;;;;0.00;0.00;;;30.60;43.50;;;;;;5096684;27;20039;-76
2022/08/09 09:03:46;;;;;;;0.00;0.00;;;30.70;43.10;;;;;;5094687;27;20039;-76
2022/08/09 09:06:14;;;;;;;0.00;0.00;;;30.70;43.50;;;;;;5092906;27;20111;-75
2022/08/09 09:08:45;;;;;;;0.00;0.00;;;31.00;42.40;;;;;;5092513;27;20104;-75
2022/08/09 09:11:17;;;;;;;0.00;0.00;;;31.10;43.30;;;;;;5096633;27;20024;-75
2022/08/09 09:13:49;;;;;;;0.00;0.00;;;31.00;44.00;;;;;;5083856;28;20038;-76
2022/08/09 09:16:15;;;;;;;0.00;0.00;;;30.80;42.50;;;;;;5091525;27;20026;-75
2022/08/09 09:18:41;;;;;;;0.00;0.00;;;30.40;44.10;;;;;;5093253;28;20488;-76
2022/08/09 09:21:10;;;;;;;0.20;0.20;;;30.70;44.40;;;;;;5095448;27;20027;-75
2022/08/09 09:23:42;;;;;;;0.88;0.55;;;30.70;43.80;;;;;;5091045;28;20032;-77
2022/08/09 09:26:13;;;;;;;0.35;0.32;;;30.50;44.20;;;;;;5093750;27;20071;-75
2022/08/09 09:28:46;;;;;;;1.55;0.28;;;30.60;44.00;;;;;;5089453;28;20039;-77
2022/08/09 09:31:18;;;;;;;1.63;1.52;;;30.60;43.40;;;;;;5079448;28;20019;-77
2022/08/09 09:33:44;;;;;;;1.30;0.45;;;30.40;43.80;;;;;;5087394;27;20023;-77
2022/08/09 09:36:12;;;;;;;0.00;0.00;;;30.50;43.90;;;;;;5095326;27;20036;-76
2022/08/09 09:38:57;;;;;;;0.20;0.05;;;30.50;44.00;;;;;;5115860;27;20035;-76
2022/08/09 09:41:25;;;;;;;0.00;0.00;;;30.80;43.40;;;;;;5110087;27;20036;-76
2022/08/09 09:43:55;;;;;;;0.80;0.38;;;30.90;43.50;;;;;;5115609;27;20436;-76
2022/08/09 09:46:32;;;;;;;0.00;0.00;;;30.80;43.40;;;;;;5118459;27;20027;-77
2022/08/09 09:49:04;;;;;;;0.55;0.45;;;30.70;45.10;;;;;;5117964;27;20034;-77
2022/08/09 09:51:32;;;;;;;0.22;0.22;;;30.70;43.90;;;;;;5118348;27;20500;-76
2022/08/09 09:54:18;;;;;;;0.22;0.22;;;30.50;43.40;;;;;;5124499;27;20492;-77
2022/08/09 09:56:46;;;;;;;0.43;0.43;;;30.50;43.70;;;;;;5121700;27;20027;-78
2022/08/09 09:59:18;;;;;;;0.22;0.20;;;30.10;44.00;;;;;;5120705;27;20465;-77
2022/08/09 10:01:45;;;;;;;1.50;1.35;;;30.10;44.70;;;;;;5123454;27;20043;-76
2022/08/09 10:04:17;;;;;;;0.00;0.00;;;30.00;43.90;;;;;;5119478;27;20435;-77
2022/08/09 10:06:45;;;;;;;0.00;0.00;;;30.10;44.70;;;;;;5116286;27;20325;-77
2022/08/09 10:09:14;;;;;;;0.00;0.00;;;30.40;44.70;;;;;;5118504;27;20039;-77
2022/08/09 10:11:40;;;;;;;0.55;0.55;;;30.30;43.60;;;;;;5118644;27;20537;-76
2022/08/09 10:14:21;;;;;;;0.00;0.00;;;30.10;43.80;;;;;;5115919;27;20105;-75
2022/08/09 10:16:47;;;;;;;0.35;0.35;;;30.30;43.80;;;;;;5117492;27;20403;-76
2022/08/09 10:19:13;;;;;;;0.00;0.00;;;30.30;43.50;;;;;;5111820;27;20019;-74
2022/08/09 10:21:48;;;;;;;0.00;0.00;;;30.40;43.20;;;;;;5111988;27;20027;-76
2022/08/09 10:24:15;;;;;;;0.80;0.20;;;30.40;42.50;;;;;;5116271;27;20034;-74
2022/08/09 10:26:42;;;;;;;0.00;0.00;;;30.20;43.30;;;;;;5119596;27;20526;-75
2022/08/09 10:29:11;;;;;;;0.30;0.30;;;30.40;43.30;;;;;;5123479;27;20027;-73
2022/08/09 10:31:39;;;;;;;1.75;1.75;;;30.70;42.40;;;;;;5121175;27;20019;-73
2022/08/09 10:34:06;;;;;;;0.00;0.00;;;30.80;42.10;;;;;;5116233;27;20456;-73
2022/08/09 10:36:32;;;;;;;0.00;0.00;;;31.00;42.00;;;;;;5125315;27;20049;-74
2022/08/09 10:38:58;;;;;;;0.52;0.52;;;31.00;41.90;;;;;;5123910;27;20055;-74
2022/08/09 10:41:30;;;;;;;0.00;0.00;;;31.10;41.80;;;;;;5116672;27;20130;-74
2022/08/09 10:43:57;;;;;;;0.17;0.17;;;30.50;42.30;;;;;;5118685;27;20409;-74
2022/08/09 10:46:45;;;;;;;0.45;0.28;;;30.50;42.40;;;;;;5112859;27;20031;-74
2022/08/09 10:49:23;;;;;;;0.00;0.00;;;30.40;42.00;;;;;;5113976;27;20205;-74
2022/08/09 10:52:08;;;;;;;0.10;0.10;;;30.40;42.00;;;;;;5119456;27;20114;-74
2022/08/09 10:54:34;;;;;;;0.00;0.00;;;30.50;42.10;;;;;;5110941;27;20027;-74
2022/08/09 10:57:13;;;;;;;1.25;0.57;;;30.40;42.50;;;;;;5117186;27;20050;-74
2022/08/09 10:59:45;;;;;;;0.55;0.55;;;30.50;42.10;;;;;;5124371;28;20027;-74
2022/08/09 11:02:37;;;;;;;0.30;0.30;;;30.60;42.00;;;;;;5115624;27;20027;-73
2022/08/09 11:05:15;;;;;;;0.08;0.08;;;30.40;42.30;;;;;;5118872;27;20069;-74
2022/08/09 11:07:41;;;;;;;0.55;0.55;;;30.20;43.00;;;;;;5117592;27;20031;-73
2022/08/09 11:10:07;;;;;;;0.00;0.00;;;29.70;44.50;;;;;;5118806;27;20467;-74
2022/08/09 11:12:33;;;;;;;0.00;0.00;;;29.50;44.90;;;;;;5117485;27;20342;-76
2022/08/09 11:15:23;;;;;;;0.05;0.05;;;29.50;44.80;;;;;;5124762;27;20126;-74
2022/08/09 11:17:51;;;;;;;0.00;0.00;;;29.40;44.90;;;;;;5124700;27;20027;-74
2022/08/09 11:20:21;;;;;;;1.25;1.15;;;29.60;45.40;;;;;;5122588;27;20119;-75
2022/08/09 11:22:47;;;;;;;0.00;0.00;;;29.80;45.00;;;;;;5117610;27;20085;-73
2022/08/09 11:25:19;;;;;;;0.00;0.00;;;29.80;45.00;;;;;;5124680;27;20495;-75
2022/08/09 11:27:51;;;;;;;0.00;0.00;;;29.90;44.90;;;;;;5123536;27;20408;-75
2022/08/09 11:30:28;;;;;;;0.00;0.00;;;30.00;44.60;;;;;;5119929;27;20080;-74
2022/08/09 11:33:06;;;;;;;0.10;0.10;;;30.10;44.70;;;;;;5120034;27;20384;-74
2022/08/09 11:35:46;;;;;;;0.32;0.32;;;30.10;44.90;;;;;;5117195;27;20511;-74
2022/08/09 11:38:34;;;;;;;0.10;0.10;;;30.00;45.30;;;;;;5123227;27;20407;-75
2022/08/09 11:41:15;;;;;;;0.00;0.00;;;30.00;45.10;;;;;;5123072;27;20134;-75
2022/08/09 11:43:47;;;;;;;0.08;0.08;;;30.10;45.40;;;;;;5117849;27;20051;-75
2022/08/09 11:46:16;;;;;;;0.20;0.20;;;30.40;45.10;;;;;;5124238;27;20084;-74
2022/08/09 11:49:01;;;;;;;0.00;0.00;;;30.20;45.00;;;;;;5122237;27;20024;-76
2022/08/09 11:52:00;;;;;;;0.15;0.15;;;29.90;48.80;;;;;;5123554;27;20631;-75
2022/08/09 11:54:26;;;;;;;0.50;0.50;;;29.10;51.60;;;;;;5105997;27;20027;-76
2022/08/09 11:56:52;;;;;;;5.22;1.25;;;29.00;52.20;;;;;;5125887;27;20040;-75
2022/08/09 11:59:31;;;;;;;0.65;0.65;;;28.90;52.60;;;;;;5123662;27;21658;-74
2022/08/09 12:01:58;;;;;;;0.00;0.00;;;28.90;53.10;;;;;;5127163;27;20107;-77
2022/08/09 12:04:26;;;;;;;0.75;0.75;;;28.40;54.00;;;;;;5123765;27;20027;-78
2022/08/09 12:06:57;;;;;;;0.15;0.13;;;28.40;54.60;;;;;;5128539;27;20035;-78
2022/08/09 12:09:30;;;;;;;0.10;0.10;;;28.50;54.80;;;;;;5124310;27;20074;-78
2022/08/09 12:12:04;;;;;;;0.13;0.13;;;28.40;55.30;;;;;;5128256;27;20054;-77
2022/08/09 12:14:33;;;;;;;0.17;0.17;;;28.40;55.30;;;;;;5131502;27;20473;-76
2022/08/09 12:16:59;;;;;;;0.10;0.10;;;28.30;55.80;;;;;;5125642;27;20089;-77
2022/08/09 12:19:34;;;;;;;0.00;0.00;;;28.20;56.10;;;;;;5123425;27;20020;-78
2022/08/09 12:22:02;;;;;;;0.30;0.15;;;28.00;56.50;;;;;;5130706;27;20058;-78
2022/08/09 12:24:29;;;;;;;0.60;0.35;;;27.70;57.30;;;;;;5129250;27;20102;-74
2022/08/09 12:26:57;;;;;;;0.35;0.35;;;27.50;57.80;;;;;;5127827;27;20076;-75
2022/08/09 12:29:25;;;;;;;0.00;0.00;;;27.50;58.40;;;;;;5112732;27;20527;-74
2022/08/09 12:32:04;;;;;;;0.00;0.00;;;27.50;59.00;;;;;;5129433;27;20114;-73
2022/08/09 12:34:35;;;;;;;0.00;0.00;;;27.50;59.40;;;;;;5128328;27;20019;-74
2022/08/09 12:37:02;;;;;;;0.65;0.65;;;27.50;59.00;;;;;;5131328;27;20440;-75
2022/08/09 12:39:28;;;;;;;0.55;0.55;;;27.30;59.70;;;;;;5134328;27;20023;-76
2022/08/09 12:42:04;;;;;;;0.00;0.00;;;27.30;60.00;;;;;;5130885;27;20035;-76
2022/08/09 12:44:33;;;;;;;0.65;0.65;;;27.10;60.50;;;;;;5129624;27;20367;-77
2022/08/09 12:46:59;;;;;;;0.00;0.00;;;27.10;61.20;;;;;;5128933;27;20031;-74
2022/08/09 12:49:27;;;;;;;0.00;0.00;;;27.10;61.80;;;;;;5131347;27;20110;-74
2022/08/09 12:51:57;;;;;;;0.30;0.30;;;27.10;62.20;;;;;;5128896;27;20020;-74
2022/08/09 12:54:24;;;;;;;0.00;0.00;;;26.90;62.60;;;;;;5126610;27;20023;-74
2022/08/09 12:56:51;;;;;;;0.68;0.68;;;26.90;63.20;;;;;;5130422;27;20384;-74
2022/08/09 12:59:21;;;;;;;0.00;0.00;;;26.70;63.50;;;;;;5128151;27;20026;-74
2022/08/09 13:01:59;;;;;;;0.05;0.05;;;26.80;64.20;;;;;;5127913;27;20361;-75
2022/08/09 13:04:26;;;;;;;0.17;0.17;;;26.60;65.00;;;;;;5120332;27;20106;-74
2022/08/09 13:06:52;;;;;;;0.00;0.00;;;26.70;65.50;;;;;;5129171;27;20039;-77