Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:37;;;;;;;17.00;8.33;;;7.90;99.90;;;;;;5055591;28;20171;-76
2023/12/20 00:04:03;;;;;;;15.23;8.90;;;7.90;99.90;;;;;;5055561;28;20164;-77
2023/12/20 00:06:29;;;;;;;18.10;8.67;;;7.90;99.90;;;;;;5055314;28;20647;-77
2023/12/20 00:08:55;;;;;;;15.53;8.97;;;7.90;99.90;;;;;;5056119;28;20229;-77
2023/12/20 00:11:20;;;;;;;12.87;9.50;;;7.90;99.90;;;;;;5056025;28;20175;-77
2023/12/20 00:13:46;;;;;;;17.53;9.33;;;8.00;99.90;;;;;;5060621;28;20175;-77
2023/12/20 00:16:12;;;;;;;16.73;9.17;;;7.90;99.90;;;;;;5075123;28;20167;-77
2023/12/20 00:18:37;;;;;;;20.43;9.00;;;7.90;99.90;;;;;;5074676;28;20662;-76
2023/12/20 00:21:03;;;;;;;16.90;9.13;;;7.90;99.90;;;;;;5075059;28;20218;-77
2023/12/20 00:23:29;;;;;;;12.73;8.27;;;7.90;99.90;;;;;;5075227;28;20618;-76
2023/12/20 00:25:55;;;;;;;14.60;8.87;;;7.90;99.90;;;;;;5074382;28;20175;-76
2023/12/20 00:28:21;;;;;;;16.87;9.53;;;7.80;99.90;;;;;;5074470;28;20179;-75
2023/12/20 00:30:46;;;;;;;15.70;9.00;;;7.80;99.90;;;;;;5072719;28;20621;-76
2023/12/20 00:33:12;;;;;;;15.90;8.67;;;7.80;99.90;;;;;;5070362;28;20213;-76
2023/12/20 00:35:38;;;;;;;19.37;8.80;;;7.80;99.90;;;;;;5056305;28;20521;-76
2023/12/20 00:38:05;;;;;;;19.87;9.07;;;7.70;99.90;;;;;;5074842;28;20194;-77
2023/12/20 00:40:30;;;;;;;14.83;8.07;;;7.60;99.90;;;;;;5075424;28;20324;-77
2023/12/20 00:42:56;;;;;;;15.47;8.13;;;7.60;99.90;;;;;;5075060;28;20246;-76
2023/12/20 00:45:21;;;;;;;14.93;8.40;;;7.60;99.90;;;;;;5071464;28;20179;-77
2023/12/20 00:47:47;;;;;;;16.77;8.27;;;7.50;99.90;;;;;;5055086;28;20229;-77
2023/12/20 00:50:12;;;;;;;16.57;8.00;;;7.50;99.90;;;;;;5055558;28;20195;-77
2023/12/20 00:52:38;;;;;;;22.97;8.23;;;7.50;99.90;;;;;;5055541;28;20179;-76
2023/12/20 00:55:04;;;;;;;18.77;8.73;;;7.50;99.90;;;;;;5056578;28;20175;-77
2023/12/20 00:57:31;;;;;;;17.77;8.80;;;7.50;99.90;;;;;;5057417;28;20215;-77
2023/12/20 00:59:56;;;;;;;19.53;9.80;;;7.50;99.90;;;;;;5053945;28;20215;-77
2023/12/20 01:02:22;;;;;;;18.03;10.87;;;7.50;99.90;;;;;;5053847;28;20183;-76
2023/12/20 01:04:47;;;;;;;22.23;11.23;;;7.50;99.90;;;;;;5065029;28;20179;-76
2023/12/20 01:07:13;;;;;;;18.27;10.87;;;7.60;99.90;;;;;;5073920;28;20175;-77
2023/12/20 01:09:38;;;;;;;28.03;12.37;;;7.60;99.90;;;;;;5073678;28;20568;-76
2023/12/20 01:12:04;;;;;;;20.60;13.27;;;7.60;99.90;;;;;;5073655;28;20639;-77
2023/12/20 01:14:29;;;;;;;27.87;15.50;;;7.60;99.90;;;;;;5073581;28;20182;-76
2023/12/20 01:16:55;;;;;;;24.30;15.03;;;7.60;99.90;;;;;;5073406;28;20183;-76
2023/12/20 01:19:21;;;;;;;28.47;14.37;;;7.60;99.90;;;;;;5059064;28;20260;-77
2023/12/20 01:21:47;;;;;;;24.73;12.07;;;7.60;99.90;;;;;;5053672;28;20164;-77
2023/12/20 01:24:12;;;;;;;23.83;10.77;;;7.60;99.90;;;;;;5052718;28;20521;-76
2023/12/20 01:26:38;;;;;;;28.17;11.20;;;7.50;99.90;;;;;;5053431;28;20587;-77
2023/12/20 01:29:03;;;;;;;18.43;10.93;;;7.50;99.90;;;;;;5053318;28;20582;-76
2023/12/20 01:31:29;;;;;;;19.73;9.83;;;7.50;99.90;;;;;;5053065;28;20187;-77
2023/12/20 01:33:54;;;;;;;16.70;9.10;;;7.50;99.90;;;;;;5053501;28;20159;-76
2023/12/20 01:36:20;;;;;;;16.50;10.63;;;7.50;99.90;;;;;;5054205;28;20282;-76
2023/12/20 01:38:45;;;;;;;17.87;10.80;;;7.50;99.90;;;;;;5053430;28;20554;-77
2023/12/20 01:41:11;;;;;;;19.60;10.87;;;7.50;99.90;;;;;;5053141;28;20172;-76
2023/12/20 01:43:36;;;;;;;17.17;10.03;;;7.50;99.90;;;;;;5053274;28;20670;-76
2023/12/20 01:46:03;;;;;;;15.70;9.37;;;7.50;99.90;;;;;;5053089;28;20164;-76
2023/12/20 01:48:29;;;;;;;24.27;9.67;;;7.50;99.90;;;;;;5055079;28;20273;-76
2023/12/20 01:50:55;;;;;;;16.77;8.23;;;7.40;99.90;;;;;;5073068;28;20187;-77
2023/12/20 01:53:23;;;;;;;14.23;7.37;;;7.40;99.90;;;;;;5073066;28;20197;-76
2023/12/20 01:55:52;;;;;;;14.33;7.43;;;7.40;99.90;;;;;;5072697;28;20163;-76
2023/12/20 01:58:18;;;;;;;18.67;8.47;;;7.30;99.90;;;;;;5072630;28;20202;-76
2023/12/20 02:00:44;;;;;;;16.77;8.20;;;7.30;99.90;;;;;;5072568;28;20264;-76
2023/12/20 02:03:11;;;;;;;17.77;8.27;;;7.30;99.90;;;;;;5072503;28;20174;-76
2023/12/20 02:05:38;;;;;;;16.23;7.30;;;7.20;99.90;;;;;;5058169;28;20171;-76
2023/12/20 02:08:05;;;;;;;15.63;7.27;;;7.20;99.90;;;;;;5052661;28;20258;-76
2023/12/20 02:10:31;;;;;;;16.90;7.23;;;7.10;99.90;;;;;;5052387;28;20286;-76
2023/12/20 02:12:57;;;;;;;11.40;6.83;;;7.10;99.90;;;;;;5052987;28;20204;-76
2023/12/20 02:15:22;;;;;;;20.17;7.07;;;7.10;99.90;;;;;;5052644;28;20184;-76
2023/12/20 02:17:48;;;;;;;11.57;6.30;;;7.00;99.90;;;;;;5052836;28;20253;-76
2023/12/20 02:20:14;;;;;;;19.00;6.43;;;7.00;99.90;;;;;;5052372;28;20559;-75
2023/12/20 02:22:40;;;;;;;23.77;6.87;;;7.00;99.90;;;;;;5052227;28;20179;-76
2023/12/20 02:25:05;;;;;;;18.47;6.70;;;7.00;99.90;;;;;;5052220;28;20194;-76
2023/12/20 02:27:31;;;;;;;17.93;6.23;;;7.00;99.90;;;;;;5052264;28;20551;-76
2023/12/20 02:29:57;;;;;;;18.73;7.23;;;6.90;99.90;;;;;;5053395;28;20729;-76
2023/12/20 02:32:26;;;;;;;14.43;6.60;;;6.90;99.90;;;;;;5052099;28;20241;-76
2023/12/20 02:34:51;;;;;;;17.77;6.23;;;6.90;99.90;;;;;;5051764;28;20175;-76
2023/12/20 02:37:17;;;;;;;23.57;6.30;;;6.90;99.90;;;;;;5053463;28;20341;-76
2023/12/20 02:39:42;;;;;;;18.77;6.83;;;6.80;99.90;;;;;;5052417;28;20191;-76
2023/12/20 02:42:08;;;;;;;15.93;5.93;;;6.80;99.90;;;;;;5052238;28;20537;-77
2023/12/20 02:44:33;;;;;;;17.83;7.87;;;6.80;99.90;;;;;;5052057;28;20258;-76
2023/12/20 02:46:59;;;;;;;20.07;6.70;;;6.80;99.90;;;;;;5052113;28;20715;-76
2023/12/20 02:49:25;;;;;;;14.33;6.20;;;6.80;99.90;;;;;;5051965;28;20678;-77
2023/12/20 02:51:50;;;;;;;15.27;6.53;;;6.80;99.90;;;;;;5051933;28;20175;-76
2023/12/20 02:54:16;;;;;;;17.07;6.17;;;6.80;99.90;;;;;;5051934;28;20175;-76
2023/12/20 02:56:41;;;;;;;18.23;6.33;;;6.70;99.90;;;;;;5052524;28;20218;-76
2023/12/20 02:59:08;;;;;;;15.00;5.07;;;6.70;99.90;;;;;;5051514;28;20633;-76
2023/12/20 03:01:34;;;;;;;15.93;3.97;;;6.60;99.90;;;;;;5033997;28;20263;-76
2023/12/20 03:03:59;;;;;;;10.97;4.20;;;6.60;99.90;;;;;;5051853;28;20192;-76
2023/12/20 03:06:25;;;;;;;20.73;4.57;;;6.60;99.90;;;;;;5052991;28;20180;-77
2023/12/20 03:08:50;;;;;;;12.63;4.23;;;6.50;99.90;;;;;;5052194;28;20229;-76
2023/12/20 03:11:16;;;;;;;18.27;4.70;;;6.50;99.90;;;;;;5052067;28;20182;-76
2023/12/20 03:13:41;;;;;;;14.47;3.33;;;6.50;99.90;;;;;;5052319;28;20171;-76
2023/12/20 03:16:13;;;;;;;15.33;3.67;;;6.50;99.90;;;;;;5058975;28;20239;-75
2023/12/20 03:18:39;;;;;;;19.37;3.00;;;6.50;99.90;;;;;;5071544;28;20252;-76
2023/12/20 03:21:05;;;;;;;24.60;4.37;;;6.50;99.90;;;;;;5072062;28;20195;-74
2023/12/20 03:23:32;;;;;;;9.87;3.53;;;6.50;99.90;;;;;;5071957;28;20532;-75
2023/12/20 03:25:58;;;;;;;13.97;3.60;;;6.50;99.90;;;;;;5071898;28;20183;-76
2023/12/20 03:28:24;;;;;;;16.23;4.13;;;6.50;99.90;;;;;;5071884;28;20174;-75
2023/12/20 03:30:49;;;;;;;16.23;3.40;;;6.50;99.90;;;;;;5071523;28;20195;-76
2023/12/20 03:33:15;;;;;;;16.73;4.20;;;6.50;99.90;;;;;;5053266;28;20208;-75
2023/12/20 03:35:41;;;;;;;15.97;3.90;;;6.50;99.90;;;;;;5051654;28;20251;-75
2023/12/20 03:38:07;;;;;;;16.73;3.93;;;6.50;99.90;;;;;;5051600;28;20206;-75
2023/12/20 03:40:32;;;;;;;17.90;3.80;;;6.50;99.90;;;;;;5051509;28;20184;-75
2023/12/20 03:42:58;;;;;;;16.90;3.33;;;6.40;99.90;;;;;;5051453;28;20171;-75
2023/12/20 03:45:23;;;;;;;10.40;3.03;;;6.50;99.90;;;;;;5051298;28;20167;-75
2023/12/20 03:47:49;;;;;;;15.20;3.60;;;6.50;99.90;;;;;;5053186;28;20175;-74
2023/12/20 03:50:15;;;;;;;15.53;3.43;;;6.40;99.90;;;;;;5055017;28;20210;-76
2023/12/20 03:52:40;;;;;;;16.47;4.17;;;6.40;99.90;;;;;;5055027;28;20183;-76
2023/12/20 03:55:06;;;;;;;14.47;3.87;;;6.40;99.90;;;;;;5054991;28;20289;-75
2023/12/20 03:57:31;;;;;;;15.70;3.40;;;6.40;99.90;;;;;;5054886;28;20195;-75
2023/12/20 03:59:57;;;;;;;15.80;3.33;;;6.40;99.90;;;;;;5054841;28;20604;-75
2023/12/20 04:02:22;;;;;;;17.97;3.17;;;6.40;99.90;;;;;;5054714;28;20259;-75
2023/12/20 04:04:48;;;;;;;17.93;3.60;;;6.30;99.90;;;;;;5054791;28;20221;-75
2023/12/20 04:07:14;;;;;;;13.93;2.90;;;6.30;99.90;;;;;;5054743;28;20240;-76
2023/12/20 04:09:41;;;;;;;17.83;2.83;;;6.30;99.90;;;;;;5054654;28;20183;-75
2023/12/20 04:12:06;;;;;;;15.97;3.00;;;6.20;99.90;;;;;;5054641;28;20669;-75
2023/12/20 04:14:32;;;;;;;16.17;3.37;;;6.20;99.90;;;;;;5054925;28;20210;-76
2023/12/20 04:16:58;;;;;;;17.80;3.87;;;6.20;99.90;;;;;;5054449;28;20171;-76
2023/12/20 04:19:23;;;;;;;19.47;3.50;;;6.20;99.90;;;;;;5054191;28;20238;-76
2023/12/20 04:21:49;;;;;;;14.20;3.07;;;6.10;99.90;;;;;;5054542;28;20180;-76
2023/12/20 04:24:14;;;;;;;13.43;3.30;;;6.10;99.90;;;;;;5054414;28;20647;-75
2023/12/20 04:26:40;;;;;;;17.60;3.17;;;6.10;99.90;;;;;;5054315;28;20199;-75
2023/12/20 04:29:05;;;;;;;20.87;3.13;;;6.10;99.90;;;;;;5054208;28;20174;-76
2023/12/20 04:31:31;;;;;;;16.03;4.03;;;6.10;99.90;;;;;;5054246;28;20223;-75
2023/12/20 04:33:56;;;;;;;17.23;3.90;;;6.10;99.90;;;;;;5053886;28;20244;-77
2023/12/20 04:36:22;;;;;;;19.77;4.33;;;6.10;99.90;;;;;;5072814;28;20185;-76
2023/12/20 04:38:47;;;;;;;17.90;4.53;;;6.10;99.90;;;;;;5074283;28;20221;-76
2023/12/20 04:41:15;;;;;;;14.40;4.03;;;6.00;99.90;;;;;;5074298;28;20667;-76
2023/12/20 04:43:41;;;;;;;15.20;3.83;;;6.10;99.90;;;;;;5074559;28;20247;-78
2023/12/20 04:46:06;;;;;;;19.00;4.10;;;6.00;99.90;;;;;;5074412;28;20171;-76
2023/12/20 04:48:32;;;;;;;19.33;4.57;;;6.10;99.90;;;;;;5073919;28;20167;-76
2023/12/20 04:50:57;;;;;;;17.07;4.70;;;6.00;99.90;;;;;;5072353;28;20203;-76
2023/12/20 04:53:23;;;;;;;17.83;4.53;;;6.00;99.90;;;;;;5073954;28;20191;-76
2023/12/20 04:55:48;;;;;;;21.73;5.10;;;6.00;99.90;;;;;;5074095;28;20190;-76
2023/12/20 04:58:14;;;;;;;17.90;5.10;;;6.10;99.90;;;;;;5073636;28;20194;-76
2023/12/20 05:00:40;;;;;;;20.73;5.67;;;6.10;99.90;;;;;;5073746;28;20210;-75
2023/12/20 05:03:05;;;;;;;20.07;6.03;;;6.10;99.90;;;;;;5073984;28;20202;-76
2023/12/20 05:05:31;;;;;;;20.97;6.40;;;6.00;99.90;;;;;;5073699;28;20312;-76
2023/12/20 05:07:57;;;;;;;22.50;5.80;;;6.00;99.90;;;;;;5055464;28;20271;-76
2023/12/20 05:10:22;;;;;;;19.73;5.47;;;6.00;99.90;;;;;;5053755;28;20231;-76
2023/12/20 05:12:48;;;;;;;20.03;5.93;;;5.90;99.90;;;;;;5053890;28;20211;-76
2023/12/20 05:15:13;;;;;;;17.80;6.13;;;6.00;99.90;;;;;;5053927;28;20241;-76
2023/12/20 05:17:39;;;;;;;21.67;6.10;;;5.90;99.90;;;;;;5053634;28;20704;-76
2023/12/20 05:20:06;;;;;;;23.40;6.70;;;5.90;99.90;;;;;;5054251;28;20217;-76
2023/12/20 05:22:31;;;;;;;15.67;5.90;;;5.90;99.90;;;;;;5054438;28;20206;-76
2023/12/20 05:24:57;;;;;;;21.23;6.60;;;5.90;99.90;;;;;;5054226;28;20640;-76
2023/12/20 05:27:22;;;;;;;26.13;6.60;;;6.00;99.90;;;;;;5053524;28;20168;-76
2023/12/20 05:29:48;;;;;;;26.13;7.43;;;5.90;99.90;;;;;;5053406;28;20512;-76
2023/12/20 05:32:13;;;;;;;17.07;6.07;;;5.90;99.90;;;;;;5053040;28;20694;-76
2023/12/20 05:34:39;;;;;;;29.93;6.07;;;5.90;99.90;;;;;;5053138;28;20492;-75
2023/12/20 05:37:04;;;;;;;24.50;7.10;;;5.90;99.90;;;;;;5053364;28;20548;-76
2023/12/20 05:39:30;;;;;;;18.63;6.40;;;5.90;99.90;;;;;;5052882;28;20204;-76
2023/12/20 05:41:56;;;;;;;21.50;5.63;;;6.00;99.90;;;;;;5052728;28;20183;-76
2023/12/20 05:44:22;;;;;;;19.97;5.93;;;6.00;99.90;;;;;;5052861;28;20167;-77
2023/12/20 05:46:47;;;;;;;15.37;5.23;;;6.00;99.90;;;;;;5057754;28;20194;-76
2023/12/20 05:49:13;;;;;;;20.97;6.10;;;6.00;99.90;;;;;;5051415;28;20683;-76
2023/12/20 05:51:39;;;;;;;22.03;6.40;;;6.00;99.90;;;;;;5054070;28;20191;-75
2023/12/20 05:54:04;;;;;;;24.67;6.37;;;6.00;99.90;;;;;;5052957;28;20191;-75
2023/12/20 05:56:30;;;;;;;28.73;6.17;;;6.00;99.90;;;;;;5052725;28;20182;-75
2023/12/20 05:58:55;;;;;;;17.07;5.30;;;6.00;99.90;;;;;;5052791;28;20198;-75
2023/12/20 06:01:21;;;;;;;17.60;6.07;;;6.00;99.90;;;;;;5052491;28;20198;-75
2023/12/20 06:03:46;;;;;;;13.20;5.40;;;6.10;99.90;;;;;;5052744;28;20518;-75
2023/12/20 06:06:15;;;;;;;20.97;6.33;;;6.10;99.90;;;;;;5052866;28;20669;-75
2023/12/20 06:08:41;;;;;;;21.93;6.30;;;6.10;99.90;;;;;;5052853;28;20163;-75
2023/12/20 06:11:06;;;;;;;23.30;6.27;;;6.00;99.90;;;;;;5051975;28;20282;-75
2023/12/20 06:13:32;;;;;;;17.13;5.67;;;6.10;99.90;;;;;;5052558;28;20234;-75
2023/12/20 06:15:57;;;;;;;15.47;5.97;;;6.10;99.90;;;;;;5052357;28;20183;-76
2023/12/20 06:18:24;;;;;;;19.13;6.10;;;6.10;99.90;;;;;;5052382;28;20249;-75
2023/12/20 06:20:50;;;;;;;18.97;6.00;;;6.10;99.90;;;;;;5052721;28;20191;-76
2023/12/20 06:23:15;;;;;;;18.60;5.57;;;6.10;99.90;;;;;;5052432;28;20194;-75
2023/12/20 06:25:41;;;;;;;18.37;5.90;;;6.10;99.90;;;;;;5053250;28;20176;-78
2023/12/20 06:28:06;;;;;;;18.43;5.73;;;6.10;99.90;;;;;;5053663;28;20251;-77
2023/12/20 06:30:32;;;;;;;15.60;5.93;;;6.20;99.90;;;;;;5053974;28;20252;-77
2023/12/20 06:32:58;;;;;;;19.30;5.63;;;6.20;99.90;;;;;;5056519;28;20188;-78
2023/12/20 06:35:24;;;;;;;19.67;5.63;;;6.20;99.90;;;;;;5073332;28;20613;-77
2023/12/20 06:37:49;;;;;;;24.10;6.80;;;6.20;99.90;;;;;;5072801;28;20608;-75
2023/12/20 06:40:15;;;;;;;22.97;6.70;;;6.20;99.90;;;;;;5072240;28;20186;-75
2023/12/20 06:42:41;;;;;;;15.17;6.00;;;6.20;99.90;;;;;;5072438;28;20550;-75
2023/12/20 06:45:07;;;;;;;19.63;5.90;;;6.20;99.90;;;;;;5072422;28;20177;-75
2023/12/20 06:47:32;;;;;;;22.67;5.67;;;6.20;99.90;;;;;;5067585;28;20187;-75
2023/12/20 06:49:58;;;;;;;24.10;6.17;;;6.20;99.90;;;;;;5058060;28;20211;-75
2023/12/20 06:52:23;;;;;;;19.80;5.97;;;6.20;99.90;;;;;;5051267;28;20210;-75
2023/12/20 06:54:49;;;;;;;19.67;5.60;;;6.20;99.90;;;;;;5052180;28;20168;-75
2023/12/20 06:57:14;;;;;;;16.93;5.70;;;6.30;99.90;;;;;;5051991;28;20199;-74
2023/12/20 06:59:41;;;;;;;17.47;5.23;;;6.30;99.90;;;;;;5051940;28;20192;-75
2023/12/20 07:02:07;;;;;;;21.40;6.77;;;6.30;99.90;;;;;;5051969;28;20202;-75
2023/12/20 07:04:33;;;;;;;24.10;5.67;;;6.30;99.90;;;;;;5051974;28;20601;-74
2023/12/20 07:07:00;;;;;;;24.23;5.97;;;6.30;99.90;;;;;;5052239;28;20178;-75
2023/12/20 07:09:26;;;;;;;22.57;5.87;;;6.40;99.90;;;;;;5052132;28;20297;-75
2023/12/20 07:11:52;;;;;;;24.27;6.27;;;6.30;99.90;;;;;;5051910;28;20172;-75
2023/12/20 07:14:18;;;;;;;20.90;5.50;;;6.40;99.90;;;;;;5052158;28;20244;-76
2023/12/20 07:16:43;;;;;;;17.23;5.50;;;6.40;99.90;;;;;;5051875;28;20616;-75
2023/12/20 07:19:09;;;;;;;19.40;5.60;;;6.40;99.90;;;;;;5051588;28;20241;-75
2023/12/20 07:21:34;;;;;;;19.43;5.77;;;6.40;99.90;;;;;;5065213;28;20702;-75
2023/12/20 07:24:00;;;;;;;29.97;6.67;;;6.40;99.90;;;;;;5075432;28;20167;-75
2023/12/20 07:26:25;;;;;;;19.67;5.63;;;6.50;99.90;;;;;;5075926;28;20179;-75
2023/12/20 07:28:51;;;;;;;22.83;6.27;;;6.60;99.90;;;;;;5075743;28;20189;-75
2023/12/20 07:31:17;;;;;;;22.50;5.30;;;6.50;99.90;;;;;;5075598;28;20186;-75
2023/12/20 07:33:42;;;;;;;20.60;7.07;;;6.50;99.90;;;;;;5075598;28;20167;-75
2023/12/20 07:36:08;;;;;;;17.07;5.53;;;6.50;99.90;;;;;;5071206;28;20187;-75
2023/12/20 07:38:34;;;;;;;19.17;5.70;;;6.40;99.90;;;;;;5055364;28;20687;-75
2023/12/20 07:41:00;;;;;;;17.83;5.90;;;6.40;99.90;;;;;;5055694;28;20207;-75
2023/12/20 07:43:25;;;;;;;22.13;6.33;;;6.40;99.90;;;;;;5055313;28;20196;-75
2023/12/20 07:45:51;;;;;;;20.87;5.40;;;6.40;99.90;;;;;;5055171;28;20170;-75
2023/12/20 07:48:16;;;;;;;16.13;5.10;;;6.40;99.90;;;;;;5055256;28;20172;-75
2023/12/20 07:50:42;;;;;;;22.87;5.33;;;6.50;99.90;;;;;;5055310;28;20598;-75
2023/12/20 07:53:08;;;;;;;24.37;6.27;;;6.50;99.90;;;;;;5054890;28;20188;-75
2023/12/20 07:55:34;;;;;;;25.50;5.93;;;6.50;99.90;;;;;;5055105;28;20168;-75
2023/12/20 07:58:00;;;;;;;20.97;5.43;;;6.50;99.90;;;;;;5055204;28;20564;-75
2023/12/20 08:00:26;;;;;;;22.80;6.23;;;6.50;99.90;;;;;;5054885;28;20271;-74
2023/12/20 08:02:52;;;;;;;23.33;5.83;;;6.60;99.90;;;;;;5054879;28;20163;-75
2023/12/20 08:05:17;;;;;;;18.93;5.50;;;6.60;99.90;;;;;;5054883;28;20183;-75
2023/12/20 08:07:43;;;;;;;23.93;6.37;;;6.60;99.90;;;;;;5054922;28;20180;-76
2023/12/20 08:10:09;;;;;;;24.93;6.43;;;6.60;99.90;;;;;;5071847;28;20278;-75
2023/12/20 08:12:34;;;;;;;18.23;5.23;;;6.70;99.90;;;;;;5075084;28;20178;-75
2023/12/20 08:15:01;;;;;;;13.03;5.67;;;6.80;99.90;;;;;;5075048;28;20184;-76
2023/12/20 08:17:26;;;;;;;23.73;5.77;;;6.80;99.90;;;;;;5074974;28;20207;-75
2023/12/20 08:19:52;;;;;;;24.60;5.30;;;6.80;99.90;;;;;;5074592;28;20573;-75
2023/12/20 08:22:17;;;;;;;24.23;6.10;;;6.80;99.90;;;;;;5074838;28;20175;-75
2023/12/20 08:24:43;;;;;;;20.20;5.63;;;6.90;99.90;;;;;;5071160;28;20663;-75
2023/12/20 08:27:09;;;;;;;18.57;5.53;;;6.90;99.90;;;;;;5054476;28;20172;-75
2023/12/20 08:29:35;;;;;;;18.83;6.07;;;6.90;99.90;;;;;;5054660;28;20207;-75
2023/12/20 08:32:01;;;;;;;20.20;4.90;;;6.90;99.90;;;;;;5054333;28;20206;-76
2023/12/20 08:34:26;;;;;;;18.50;5.40;;;6.90;99.90;;;;;;5053812;28;20192;-75
2023/12/20 08:36:52;;;;;;;23.00;5.80;;;6.90;99.90;;;;;;5054393;28;20167;-75
2023/12/20 08:39:17;;;;;;;21.00;6.00;;;6.90;99.90;;;;;;5054808;28;20246;-77
2023/12/20 08:41:43;;;;;;;18.00;5.03;;;7.00;99.90;;;;;;5058907;28;20527;-75
2023/12/20 08:44:09;;;;;;;21.57;4.67;;;7.00;99.90;;;;;;5053831;28;20195;-75
2023/12/20 08:46:35;;;;;;;18.77;4.97;;;6.90;99.90;;;;;;5054109;28;20262;-75
2023/12/20 08:49:01;;;;;;;20.67;5.60;;;6.90;99.90;;;;;;5054038;28;20174;-75
2023/12/20 08:51:27;;;;;;;19.40;5.83;;;7.00;99.90;;;;;;5053991;28;20250;-76
2023/12/20 08:53:53;;;;;;;16.13;4.37;;;6.90;99.90;;;;;;5054234;28;20179;-76
2023/12/20 08:56:19;;;;;;;13.90;4.63;;;6.90;99.90;;;;;;5054183;28;20164;-75
2023/12/20 08:58:48;;;;;;;16.67;4.33;;;6.90;99.90;;;;;;5053904;28;20227;-75
2023/12/20 09:01:14;;;;;;;20.50;4.33;;;6.90;99.90;;;;;;5053490;28;20305;-75
2023/12/20 09:03:40;;;;;;;13.40;3.97;;;6.90;99.90;;;;;;5053848;28;20631;-75
2023/12/20 09:06:06;;;;;;;16.57;4.13;;;6.90;99.90;;;;;;5053806;28;20174;-75
2023/12/20 09:08:31;;;;;;;20.57;3.97;;;6.90;99.90;;;;;;5053746;28;20203;-75
2023/12/20 09:10:57;;;;;;;21.10;4.50;;;6.90;99.90;;;;;;5053748;28;20829;-75
2023/12/20 09:13:27;;;;;;;12.13;3.97;;;7.00;99.90;;;;;;5053678;28;20179;-75
2023/12/20 09:15:54;;;;;;;15.37;3.87;;;7.00;99.90;;;;;;5053372;28;20659;-76
2023/12/20 09:18:20;;;;;;;15.50;4.67;;;7.00;99.90;;;;;;5053421;28;20203;-75
2023/12/20 09:20:45;;;;;;;13.93;3.43;;;7.00;99.90;;;;;;5053494;28;20196;-75
2023/12/20 09:23:11;;;;;;;16.33;4.67;;;7.00;99.90;;;;;;5053639;28;20192;-76
2023/12/20 09:25:37;;;;;;;16.70;4.13;;;7.00;99.90;;;;;;5053523;28;20186;-76
2023/12/20 09:28:02;;;;;;;16.53;3.97;;;7.00;99.90;;;;;;5058537;28;20186;-75
2023/12/20 09:30:29;;;;;;;23.67;4.20;;;7.00;99.90;;;;;;5053483;28;20218;-76
2023/12/20 09:32:55;;;;;;;15.87;3.93;;;7.00;99.90;;;;;;5053595;28;20494;-76
2023/12/20 09:35:20;;;;;;;22.40;3.80;;;7.00;99.90;;;;;;5053579;28;20184;-76
2023/12/20 09:37:46;;;;;;;23.43;4.13;;;7.00;99.90;;;;;;5053287;28;20598;-75
2023/12/20 09:40:13;;;;;;;14.13;3.87;;;7.00;99.90;;;;;;5053050;28;20214;-76
2023/12/20 09:42:51;;;;;;;14.73;3.50;;;7.00;99.90;;;;;;5053038;28;20206;-76
2023/12/20 09:45:21;;;;;;;18.63;4.07;;;7.00;99.90;;;;;;5071970;28;20182;-76
2023/12/20 09:47:48;;;;;;;19.87;4.00;;;7.10;99.90;;;;;;5073596;28;20213;-75
2023/12/20 09:50:14;;;;;;;13.63;4.00;;;7.10;99.90;;;;;;5072956;28;20191;-76
2023/12/20 09:52:40;;;;;;;17.07;3.83;;;7.10;99.90;;;;;;5072911;28;20198;-75
2023/12/20 09:55:07;;;;;;;11.77;4.00;;;7.10;99.90;;;;;;5073030;28;20182;-75
2023/12/20 09:57:33;;;;;;;15.43;3.40;;;7.10;99.90;;;;;;5072997;28;20217;-75
2023/12/20 09:59:58;;;;;;;19.63;4.17;;;7.10;99.90;;;;;;5064981;28;20191;-75
2023/12/20 10:02:29;;;;;;;13.23;3.60;;;7.10;99.90;;;;;;5052906;28;20240;-75
2023/12/20 10:04:55;;;;;;;17.97;3.77;;;7.10;99.90;;;;;;5053002;28;20548;-75
2023/12/20 10:07:22;;;;;;;13.80;3.67;;;7.10;99.90;;;;;;5052631;28;20176;-75
2023/12/20 10:09:48;;;;;;;15.43;3.63;;;7.10;99.90;;;;;;5053073;28;20199;-76
2023/12/20 10:12:13;;;;;;;16.27;3.60;;;7.10;99.90;;;;;;5052531;28;20628;-76
2023/12/20 10:14:39;;;;;;;13.07;3.87;;;7.10;99.90;;;;;;5052544;28;20290;-75
2023/12/20 10:17:06;;;;;;;18.37;3.97;;;7.10;99.90;;;;;;5052521;28;20171;-74
2023/12/20 10:19:32;;;;;;;21.60;4.57;;;7.10;99.90;;;;;;5052011;28;20293;-75
2023/12/20 10:21:59;;;;;;;18.37;3.53;;;7.20;99.90;;;;;;5052405;28;20189;-76
2023/12/20 10:24:25;;;;;;;21.50;4.50;;;7.20;99.90;;;;;;5052735;28;20176;-75
2023/12/20 10:27:05;;;;;;;13.90;3.87;;;7.20;99.90;;;;;;5052318;28;20563;-76
2023/12/20 10:29:35;;;;;;;13.80;3.83;;;7.20;99.90;;;;;;5052565;28;20199;-75
2023/12/20 10:32:27;;;;;;;17.27;4.10;;;7.20;99.90;;;;;;5052117;28;20304;-75
2023/12/20 10:34:54;;;;;;;14.47;3.87;;;7.20;99.90;;;;;;5052501;28;20191;-76
2023/12/20 10:37:19;;;;;;;14.83;4.27;;;7.30;99.90;;;;;;5052097;28;20221;-76
2023/12/20 10:39:56;;;;;;;17.43;4.27;;;7.30;99.90;;;;;;5052288;28;20199;-76
2023/12/20 10:42:22;;;;;;;16.17;3.60;;;7.30;99.90;;;;;;5052196;28;20230;-76
2023/12/20 10:44:49;;;;;;;19.10;3.90;;;7.30;99.90;;;;;;5052157;28;20182;-75
2023/12/20 10:47:16;;;;;;;16.93;3.87;;;7.30;99.90;;;;;;5051867;28;20210;-76
2023/12/20 10:49:42;;;;;;;13.40;3.13;;;7.30;99.90;;;;;;5052017;28;20282;-75
2023/12/20 10:52:09;;;;;;;13.50;3.27;;;7.30;99.90;;;;;;5051569;28;20565;-76
2023/12/20 10:54:34;;;;;;;20.57;3.87;;;7.30;99.90;;;;;;5056391;28;20190;-75
2023/12/20 10:57:02;;;;;;;17.20;4.20;;;7.30;99.90;;;;;;5074485;28;20171;-76
2023/12/20 10:59:32;;;;;;;18.67;3.93;;;7.30;99.90;;;;;;5076410;28;20289;-76
2023/12/20 11:01:58;;;;;;;23.33;4.27;;;7.30;99.90;;;;;;5076071;28;20611;-76
2023/12/20 11:04:35;;;;;;;14.50;3.70;;;7.30;99.90;;;;;;5076673;28;20205;-75
2023/12/20 11:07:31;;;;;;;16.57;3.97;;;7.40;99.90;;;;;;5058029;28;20194;-75
2023/12/20 11:10:12;;;;;;;13.50;3.63;;;7.40;99.90;;;;;;5056242;28;20207;-76
2023/12/20 11:12:47;;;;;;;13.97;3.90;;;7.40;99.90;;;;;;5056974;28;20171;-76
2023/12/20 11:15:14;;;;;;;13.70;3.83;;;7.40;99.90;;;;;;5056190;28;20174;-75
2023/12/20 11:17:40;;;;;;;14.23;3.90;;;7.40;99.90;;;;;;5056024;28;20540;-75
2023/12/20 11:20:10;;;;;;;18.13;4.47;;;7.40;99.90;;;;;;5055352;28;20214;-76
2023/12/20 11:22:37;;;;;;;21.20;4.03;;;7.40;99.90;;;;;;5056352;28;20266;-76
2023/12/20 11:25:06;;;;;;;15.70;4.10;;;7.40;99.90;;;;;;5056014;28;20180;-76
2023/12/20 11:27:32;;;;;;;17.23;3.80;;;7.40;99.90;;;;;;5055977;28;20345;-75
2023/12/20 11:29:58;;;;;;;20.27;4.10;;;7.50;99.90;;;;;;5055505;28;20235;-75
2023/12/20 11:32:24;;;;;;;12.90;3.70;;;7.50;99.90;;;;;;5055490;28;20203;-76
2023/12/20 11:34:51;;;;;;;15.87;4.10;;;7.50;99.90;;;;;;5055377;28;20628;-76
2023/12/20 11:37:19;;;;;;;15.00;3.40;;;7.50;99.90;;;;;;5055705;28;20203;-76
2023/12/20 11:39:44;;;;;;;13.30;3.90;;;7.50;99.90;;;;;;5055428;28;20689;-75
2023/12/20 11:42:10;;;;;;;19.30;4.93;;;7.60;99.90;;;;;;5055360;28;20354;-76
2023/12/20 11:44:37;;;;;;;18.37;3.40;;;7.50;99.90;;;;;;5055393;28;20187;-76
2023/12/20 11:47:02;;;;;;;18.47;4.10;;;7.50;99.90;;;;;;5055717;28;20180;-75
2023/12/20 11:49:30;;;;;;;18.83;3.77;;;7.60;99.90;;;;;;5055592;28;20202;-75
2023/12/20 11:51:56;;;;;;;15.80;3.60;;;7.60;99.90;;;;;;5055449;28;20236;-74
2023/12/20 11:54:22;;;;;;;11.37;2.90;;;7.50;99.90;;;;;;5055217;28;20167;-76
2023/12/20 11:56:48;;;;;;;17.10;3.63;;;7.60;99.90;;;;;;5055105;28;20172;-76
2023/12/20 11:59:15;;;;;;;17.30;3.57;;;7.60;99.90;;;;;;5055064;28;20329;-75
2023/12/20 12:01:47;;;;;;;14.63;3.17;;;7.50;99.90;;;;;;5055718;28;20186;-76
2023/12/20 12:04:12;;;;;;;14.70;3.87;;;7.60;99.90;;;;;;5037336;28;20251;-76
2023/12/20 12:06:38;;;;;;;17.67;3.97;;;7.50;99.90;;;;;;5055333;28;20305;-76
2023/12/20 12:09:04;;;;;;;14.57;3.60;;;7.50;99.90;;;;;;5053868;28;20179;-76
2023/12/20 12:11:30;;;;;;;13.10;3.70;;;7.50;99.90;;;;;;5055077;28;20580;-76
2023/12/20 12:13:55;;;;;;;13.13;3.20;;;7.50;99.90;;;;;;5062197;28;20270;-76
2023/12/20 12:16:21;;;;;;;18.63;4.13;;;7.50;99.90;;;;;;5075142;28;20179;-76
2023/12/20 12:18:55;;;;;;;15.30;3.40;;;7.50;99.90;;;;;;5074891;28;20207;-75
2023/12/20 12:21:21;;;;;;;20.57;4.13;;;7.50;99.90;;;;;;5075008;28;20179;-75
2023/12/20 12:23:46;;;;;;;15.47;3.77;;;7.50;99.90;;;;;;5069533;28;20188;-76
2023/12/20 12:26:12;;;;;;;14.73;3.77;;;7.40;99.90;;;;;;5054110;28;20713;-75
2023/12/20 12:28:41;;;;;;;10.60;3.50;;;7.40;99.90;;;;;;5054600;28;20225;-75
2023/12/20 12:31:07;;;;;;;14.30;4.13;;;7.40;99.90;;;;;;5054297;28;20199;-76
2023/12/20 12:33:33;;;;;;;13.67;3.40;;;7.40;99.90;;;;;;5054604;28;20245;-75
2023/12/20 12:36:03;;;;;;;14.63;3.97;;;7.40;99.90;;;;;;5054769;28;20223;-76
2023/12/20 12:38:30;;;;;;;15.70;4.07;;;7.40;99.90;;;;;;5054294;28;20207;-75
2023/12/20 12:40:56;;;;;;;18.93;4.50;;;7.40;99.90;;;;;;5053880;28;20207;-76