Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:10;;;;;;;29.00;17.92;;;;;;;3.00;52.58;102273.16;5010496;28;20133;-83
2022/03/10 00:03:35;;;;;;;31.05;17.30;;;;;;;2.94;52.52;102264.22;4994129;28;20125;-81
2022/03/10 00:06:01;;;;;;;33.13;17.27;;;;;;;2.93;53.04;102272.91;4993841;28;20042;-81
2022/03/10 00:08:26;;;;;;;32.97;17.88;;;;;;;2.92;53.37;102281.63;4995260;28;20458;-81
2022/03/10 00:10:52;;;;;;;34.42;17.27;;;;;;;2.88;52.05;102284.97;4977688;28;20030;-81
2022/03/10 00:13:17;;;;;;;32.05;17.10;;;;;;;2.87;53.52;102283.16;4977667;28;20386;-81
2022/03/10 00:15:43;;;;;;;32.08;18.67;;;;;;;2.82;53.41;102280.41;5009866;28;20045;-81
2022/03/10 00:18:09;;;;;;;33.80;19.30;;;;;;;2.77;53.31;102282.00;5009969;28;20493;-82
2022/03/10 00:20:34;;;;;;;44.38;18.45;;;;;;;2.73;53.69;102286.22;5001039;28;20050;-81
2022/03/10 00:23:00;;;;;;;41.58;20.02;;;;;;;2.69;54.51;102284.31;5024412;28;20121;-81
2022/03/10 00:25:25;;;;;;;38.03;18.80;;;;;;;2.67;53.91;102272.97;5014204;28;20041;-81
2022/03/10 00:27:51;;;;;;;35.63;18.45;;;;;;;2.63;54.18;102280.66;4996329;28;20057;-82
2022/03/10 00:30:17;;;;;;;44.13;18.73;;;;;;;2.61;54.36;102280.56;4996354;28;20490;-81
2022/03/10 00:32:45;;;;;;;36.40;19.98;;;;;;;2.59;54.61;102280.50;5014054;28;20037;-81
2022/03/10 00:35:10;;;;;;;36.00;18.60;;;;;;;2.57;54.03;102283.91;5014083;28;20050;-81
2022/03/10 00:37:37;;;;;;;33.55;17.80;;;;;;;2.56;54.27;102284.75;5013890;28;20049;-81
2022/03/10 00:40:03;;;;;;;40.60;19.08;;;;;;;2.55;54.54;102283.00;4996409;28;20081;-82
2022/03/10 00:42:35;;;;;;;37.42;18.95;;;;;;;2.52;53.23;102280.25;5014095;28;20354;-81
2022/03/10 00:45:01;;;;;;;34.90;18.58;;;;;;;2.51;54.70;102283.72;4996256;28;20038;-82
2022/03/10 00:47:27;;;;;;;34.38;18.70;;;;;;;2.50;54.72;102284.56;4996228;28;20361;-82
2022/03/10 00:49:53;;;;;;;39.53;19.08;;;;;;;2.47;56.07;102287.06;5013881;28;20046;-82
2022/03/10 00:52:18;;;;;;;34.03;18.88;;;;;;;2.43;55.60;102290.41;5012301;28;20038;-81
2022/03/10 00:54:44;;;;;;;32.97;17.92;;;;;;;2.35;55.23;102280.59;5013985;28;20052;-81
2022/03/10 00:57:09;;;;;;;38.72;19.65;;;;;;;2.29;56.36;102289.94;5013889;28;20120;-82
2022/03/10 00:59:34;;;;;;;38.95;19.27;;;;;;;2.26;56.34;102298.56;5011854;28;20121;-82
2022/03/10 01:02:00;;;;;;;36.20;17.75;;;;;;;2.22;55.70;102293.16;5028233;28;20053;-82
2022/03/10 01:04:25;;;;;;;36.45;18.63;;;;;;;2.18;55.90;102286.94;4995550;28;20048;-81
2022/03/10 01:06:51;;;;;;;32.83;18.23;;;;;;;2.14;56.16;102293.75;5012030;28;20441;-82
2022/03/10 01:09:16;;;;;;;30.80;18.02;;;;;;;2.15;56.94;102286.81;5028541;28;20397;-82
2022/03/10 01:11:42;;;;;;;37.70;18.20;;;;;;;2.14;55.95;102295.50;5012186;28;20383;-82
2022/03/10 01:14:07;;;;;;;35.83;18.13;;;;;;;2.12;56.30;102290.19;5013384;28;20371;-82
2022/03/10 01:16:33;;;;;;;39.85;19.23;;;;;;;2.08;57.19;102295.28;5013310;28;20121;-82
2022/03/10 01:18:58;;;;;;;33.20;17.38;;;;;;;2.09;57.12;102294.44;4995621;28;20124;-82
2022/03/10 01:21:23;;;;;;;32.17;18.48;;;;;;;2.06;58.09;102287.38;4995054;28;20044;-82
2022/03/10 01:23:49;;;;;;;39.63;19.10;;;;;;;2.08;58.15;102290.06;5012979;28;20030;-81
2022/03/10 01:26:14;;;;;;;30.33;17.42;;;;;;;2.11;58.19;102283.22;5012896;28;20050;-82
2022/03/10 01:28:40;;;;;;;36.17;19.30;;;;;;;2.13;57.84;102285.91;5011350;28;20050;-81
2022/03/10 01:31:05;;;;;;;33.60;17.48;;;;;;;2.16;57.83;102293.84;4979135;28;20038;-84
2022/03/10 01:33:31;;;;;;;38.17;17.95;;;;;;;2.19;58.28;102278.25;5011638;28;20101;-81
2022/03/10 01:35:57;;;;;;;35.30;16.88;;;;;;;2.21;57.88;102281.81;5011696;28;20038;-82
2022/03/10 01:38:22;;;;;;;32.83;17.83;;;;;;;2.23;57.77;102272.31;5011507;28;20420;-82
2022/03/10 01:40:48;;;;;;;34.08;17.48;;;;;;;2.23;57.69;102274.03;5011400;28;20018;-82
2022/03/10 01:43:13;;;;;;;36.58;17.65;;;;;;;2.24;57.33;102275.81;4980047;28;20042;-82
2022/03/10 01:45:39;;;;;;;31.58;16.83;;;;;;;2.24;57.14;102276.69;4991783;28;20042;-82
2022/03/10 01:48:04;;;;;;;32.00;15.90;;;;;;;2.25;57.49;102285.41;4993175;28;20155;-82
2022/03/10 01:50:30;;;;;;;39.90;17.77;;;;;;;2.23;57.92;102282.75;4975354;28;20022;-82
2022/03/10 01:52:55;;;;;;;35.45;18.38;;;;;;;2.21;57.35;102279.22;4997017;28;20045;-82
2022/03/10 01:55:21;;;;;;;28.75;16.35;;;;;;;2.19;56.83;102275.63;4991476;28;20042;-82
2022/03/10 01:57:47;;;;;;;35.55;18.17;;;;;;;2.17;57.75;102282.53;5008095;28;20373;-82
2022/03/10 02:00:14;;;;;;;35.65;17.05;;;;;;;2.15;59.13;102286.81;5007912;28;20118;-82
2022/03/10 02:02:40;;;;;;;33.03;18.17;;;;;;;2.13;58.39;102275.44;4992972;28;20100;-82
2022/03/10 02:05:06;;;;;;;34.17;18.48;;;;;;;2.14;59.00;102285.03;4991402;28;20038;-82
2022/03/10 02:10:18;;;;;;;35.40;19.42;;;;;;;2.10;58.41;102276.22;4961911;28;20070;-82
2022/03/10 02:12:50;;;;;;;33.75;16.70;;;;;;;2.09;58.31;102268.31;4991076;28;20578;-82
2022/03/10 02:18:07;;;;;;;;;;;;;;;2.14;56.85;102272.84;4991078;28;19976;-81
2022/03/10 02:20:34;;;;;;;32.17;16.08;;;;;;;2.10;58.57;102277.91;5000864;28;19945;-82
2022/03/10 02:22:59;;;;;;;36.15;17.15;;;;;;;2.08;58.43;102275.28;5011899;28;20034;-82
2022/03/10 02:25:26;;;;;;;28.45;15.18;;;;;;;2.06;58.06;102283.88;5012250;28;20074;-82
2022/03/10 02:27:55;;;;;;;36.85;17.17;;;;;;;2.01;58.34;102269.78;5010602;28;20050;-82
2022/03/10 02:30:22;;;;;;;35.20;16.98;;;;;;;1.97;58.20;102279.22;5010214;28;20042;-81
2022/03/10 02:32:48;;;;;;;29.00;17.17;;;;;;;1.92;58.36;102268.59;5010562;28;20342;-81
2022/03/10 02:35:14;;;;;;;37.53;18.48;;;;;;;1.84;58.94;102272.66;5011936;28;20057;-81
2022/03/10 02:37:40;;;;;;;31.35;16.92;;;;;;;1.81;59.17;102267.31;5011752;28;20033;-82
2022/03/10 02:40:06;;;;;;;33.33;17.20;;;;;;;1.80;58.76;102272.47;5012115;28;20048;-82
2022/03/10 02:42:32;;;;;;;34.22;17.95;;;;;;;1.79;60.82;102265.47;5010272;28;20054;-82
2022/03/10 02:44:58;;;;;;;35.17;17.80;;;;;;;1.79;60.38;102268.97;5011687;28;20104;-81
2022/03/10 02:47:24;;;;;;;38.35;17.88;;;;;;;1.80;60.56;102269.84;5009974;28;20531;-82
2022/03/10 02:49:50;;;;;;;32.78;16.63;;;;;;;1.79;59.83;102271.59;4993916;28;20034;-82
2022/03/10 02:52:15;;;;;;;30.17;17.67;;;;;;;1.81;60.48;102269.94;5006242;28;20048;-81
2022/03/10 02:54:42;;;;;;;29.55;16.27;;;;;;;1.79;59.82;102275.94;4992010;28;20432;-82
2022/03/10 02:57:08;;;;;;;33.88;18.45;;;;;;;1.77;61.08;102275.88;5006927;28;20042;-82
2022/03/10 02:59:34;;;;;;;32.65;17.58;;;;;;;1.74;60.29;102267.91;4990806;28;20041;-81
2022/03/10 03:01:59;;;;;;;39.20;18.40;;;;;;;1.72;59.96;102273.06;4990459;28;20042;-81
2022/03/10 03:04:25;;;;;;;34.75;18.15;;;;;;;1.71;60.63;102270.44;4991160;28;20026;-82
2022/03/10 03:06:51;;;;;;;38.05;17.80;;;;;;;1.68;60.61;102278.13;4991941;28;20060;-81
2022/03/10 03:09:16;;;;;;;36.63;17.10;;;;;;;1.65;60.73;102278.00;5008010;28;20112;-81
2022/03/10 03:11:42;;;;;;;35.88;17.52;;;;;;;1.58;59.95;102274.28;4993708;28;20030;-81
2022/03/10 03:14:08;;;;;;;33.33;18.08;;;;;;;1.56;60.37;102278.56;5010083;28;20046;-81
2022/03/10 03:16:34;;;;;;;31.27;18.02;;;;;;;1.54;60.17;102282.84;5026420;28;20045;-81
2022/03/10 03:18:59;;;;;;;35.90;17.90;;;;;;;1.52;61.11;102283.63;5026366;28;20493;-81
2022/03/10 03:21:25;;;;;;;34.22;18.33;;;;;;;1.48;59.94;102293.03;5010102;28;20118;-81
2022/03/10 03:23:51;;;;;;;40.92;18.58;;;;;;;1.43;60.59;102286.75;5011121;28;20499;-81
2022/03/10 03:26:17;;;;;;;37.47;18.20;;;;;;;1.40;60.73;102297.06;5026428;28;20389;-81
2022/03/10 03:28:43;;;;;;;30.45;16.65;;;;;;;1.36;59.97;102296.09;5011088;28;20136;-81
2022/03/10 03:31:10;;;;;;;34.88;18.48;;;;;;;1.31;60.69;102300.22;5011385;28;20049;-81
2022/03/10 03:33:39;;;;;;;30.10;16.50;;;;;;;1.26;60.31;102297.44;4993923;28;20141;-81
2022/03/10 03:36:05;;;;;;;30.77;17.25;;;;;;;1.24;61.09;102304.31;5011367;28;20029;-81
2022/03/10 03:38:31;;;;;;;31.85;18.35;;;;;;;1.18;61.44;102301.44;4977694;28;20052;-81
2022/03/10 03:40:58;;;;;;;31.13;17.23;;;;;;;1.15;61.30;102301.31;4977681;28;20041;-81
2022/03/10 03:43:23;;;;;;;33.28;17.52;;;;;;;1.12;62.11;102296.00;4992050;28;20034;-81
2022/03/10 03:45:49;;;;;;;30.67;17.08;;;;;;;1.10;61.84;102295.03;4974183;28;20053;-81
2022/03/10 03:48:14;;;;;;;34.03;17.92;;;;;;;1.05;61.65;102294.84;4991691;28;20137;-81
2022/03/10 03:50:40;;;;;;;34.05;19.02;;;;;;;1.04;61.86;102305.25;4974216;28;20027;-81
2022/03/10 03:53:06;;;;;;;34.47;18.13;;;;;;;1.01;62.08;102303.38;4974054;28;20070;-78
2022/03/10 03:55:32;;;;;;;37.15;18.30;;;;;;;0.96;61.45;102310.13;4990050;28;20097;-77
2022/03/10 03:57:57;;;;;;;37.75;19.73;;;;;;;0.90;63.15;102311.59;4989440;28;20029;-77
2022/03/10 04:00:23;;;;;;;40.85;18.30;;;;;;;0.88;63.00;102319.34;4973519;28;20034;-77
2022/03/10 04:02:48;;;;;;;39.08;19.02;;;;;;;0.81;63.44;102318.19;4997937;28;20037;-77
2022/03/10 04:05:14;;;;;;;34.33;19.55;;;;;;;0.75;63.96;102324.91;4992701;28;20068;-77
2022/03/10 04:07:40;;;;;;;36.70;17.27;;;;;;;0.68;64.28;102323.72;4990240;28;20133;-78
2022/03/10 04:10:07;;;;;;;34.70;19.27;;;;;;;0.63;63.46;102320.03;4996091;28;20049;-78
2022/03/10 04:12:33;;;;;;;34.75;17.55;;;;;;;0.61;63.80;102322.56;5009773;28;20462;-78
2022/03/10 04:14:59;;;;;;;33.58;18.20;;;;;;;0.59;63.27;102320.72;4993737;28;20053;-78
2022/03/10 04:17:25;;;;;;;37.20;18.30;;;;;;;0.53;62.37;102313.53;4979878;28;20117;-78
2022/03/10 04:19:51;;;;;;;32.90;17.90;;;;;;;0.50;64.42;102318.63;5013393;28;20030;-78
2022/03/10 04:22:17;;;;;;;35.58;19.58;;;;;;;0.47;64.34;102322.81;4979778;28;20022;-78
2022/03/10 04:24:42;;;;;;;32.20;18.63;;;;;;;0.42;64.53;102320.91;4979658;28;20058;-78
2022/03/10 04:27:08;;;;;;;35.55;17.90;;;;;;;0.42;64.97;102320.00;5012989;28;20042;-78
2022/03/10 04:29:34;;;;;;;35.55;19.70;;;;;;;0.40;64.55;102324.28;4995519;28;20062;-78
2022/03/10 04:32:00;;;;;;;35.05;18.63;;;;;;;0.37;64.19;102319.81;4979180;28;20038;-78
2022/03/10 04:34:25;;;;;;;33.17;19.02;;;;;;;0.34;64.40;102317.06;5013266;28;20084;-78
2022/03/10 04:36:51;;;;;;;34.67;18.95;;;;;;;0.33;64.62;102322.22;4979006;28;20049;-78
2022/03/10 04:39:16;;;;;;;34.95;18.20;;;;;;;0.31;64.18;102323.88;4968464;28;20139;-78
2022/03/10 04:41:43;;;;;;;40.70;19.25;;;;;;;0.28;65.03;102316.81;4979025;28;20398;-77
2022/03/10 04:44:10;;;;;;;35.95;18.05;;;;;;;0.26;64.34;102321.06;4963295;28;20184;-78
2022/03/10 04:46:36;;;;;;;37.78;18.67;;;;;;;0.24;63.87;102327.03;4963032;28;20030;-78
2022/03/10 04:49:02;;;;;;;42.70;19.45;;;;;;;0.21;64.51;102326.06;5012909;28;20068;-78
2022/03/10 04:51:28;;;;;;;38.92;18.98;;;;;;;0.20;65.31;102316.47;5012693;28;20102;-79
2022/03/10 04:53:54;;;;;;;37.78;20.55;;;;;;;0.18;64.76;102320.72;4995286;28;20481;-78
2022/03/10 04:56:20;;;;;;;33.88;17.88;;;;;;;0.16;65.75;102317.16;4981364;28;20041;-78
2022/03/10 04:58:46;;;;;;;35.70;19.30;;;;;;;0.12;65.03;102316.94;4995103;28;20033;-78
2022/03/10 05:01:12;;;;;;;32.90;17.77;;;;;;;0.09;65.48;102322.03;4994769;28;20038;-78
2022/03/10 05:03:38;;;;;;;32.28;18.60;;;;;;;0.08;65.48;102328.06;4979238;28;20425;-78
2022/03/10 05:06:03;;;;;;;36.88;18.83;;;;;;;0.06;65.27;102325.38;4994776;28;20050;-78
2022/03/10 05:08:29;;;;;;;35.70;17.13;;;;;;;0.03;65.27;102327.88;4992703;28;20121;-78
2022/03/10 05:10:55;;;;;;;32.35;17.50;;;;;;;0.00;65.23;102330.34;4995313;28;20527;-78
2022/03/10 05:13:21;;;;;;;39.70;18.33;;;;;;;0.01;65.58;102328.63;4978889;28;20052;-78
2022/03/10 05:15:47;;;;;;;41.72;18.00;;;;;;;-0.04;66.02;102334.50;4995276;28;20046;-78
2022/03/10 05:18:12;;;;;;;29.25;17.20;;;;;;;-0.08;66.56;102332.56;4962770;28;20103;-78
2022/03/10 05:20:38;;;;;;;34.22;18.90;;;;;;;-0.12;66.46;102328.06;4995264;28;20029;-78
2022/03/10 05:23:04;;;;;;;33.40;17.92;;;;;;;-0.14;66.17;102329.69;4994975;28;20034;-78
2022/03/10 05:25:36;;;;;;;31.02;17.77;;;;;;;-0.13;66.16;102333.19;4994582;28;20034;-78
2022/03/10 05:28:03;;;;;;;39.53;18.73;;;;;;;-0.13;66.56;102338.41;5003012;28;20042;-78
2022/03/10 05:30:28;;;;;;;34.15;18.00;;;;;;;-0.16;66.36;102331.34;5011070;28;20064;-78
2022/03/10 05:32:54;;;;;;;34.42;18.77;;;;;;;-0.18;66.70;102334.69;5012649;28;20439;-78
2022/03/10 05:35:20;;;;;;;30.05;16.00;;;;;;;-0.22;65.58;102333.69;4994929;28;20122;-78
2022/03/10 05:37:48;;;;;;;34.13;17.55;;;;;;;-0.24;65.80;102335.31;5011233;28;20025;-78
2022/03/10 05:40:23;;;;;;;32.30;16.15;;;;;;;-0.29;65.67;102327.28;4994514;28;20366;-78
2022/03/10 05:42:51;;;;;;;31.25;16.77;;;;;;;-0.31;65.94;102341.94;5007397;28;20039;-78
2022/03/10 05:45:20;;;;;;;27.92;15.73;;;;;;;-0.32;65.67;102334.03;4991427;28;20482;-78
2022/03/10 05:47:50;;;;;;;38.78;17.55;;;;;;;-0.31;66.19;102336.72;5007371;28;20150;-78
2022/03/10 05:50:17;;;;;;;27.80;16.80;;;;;;;-0.31;65.58;102334.13;4975613;28;20064;-78
2022/03/10 05:52:45;;;;;;;35.47;16.70;;;;;;;-0.30;66.40;102325.47;5002843;28;20358;-78
2022/03/10 05:55:12;;;;;;;36.45;17.75;;;;;;;-0.30;65.42;102329.81;4993101;28;20141;-78
2022/03/10 05:57:38;;;;;;;38.33;18.08;;;;;;;-0.28;66.59;102325.56;4992568;28;20116;-78
2022/03/10 06:00:04;;;;;;;30.77;17.42;;;;;;;-0.28;66.23;102322.97;4990832;28;20042;-78
2022/03/10 06:02:38;;;;;;;36.10;17.65;;;;;;;-0.27;66.47;102324.75;4992063;28;20478;-78
2022/03/10 06:05:05;;;;;;;42.00;17.20;;;;;;;-0.26;65.93;102327.41;4992288;28;20423;-79
2022/03/10 06:07:31;;;;;;;34.15;17.70;;;;;;;-0.25;65.74;102320.50;4992619;28;20077;-79
2022/03/10 06:09:57;;;;;;;36.55;16.70;;;;;;;-0.23;65.90;102326.66;5010357;28;20099;-78
2022/03/10 06:12:24;;;;;;;34.50;17.17;;;;;;;-0.26;65.45;102324.81;5011619;28;20045;-78
2022/03/10 06:15:15;;;;;;;28.90;16.42;;;;;;;-0.19;65.05;102328.59;4993961;28;20355;-79
2022/03/10 06:17:41;;;;;;;36.95;17.58;;;;;;;-0.20;66.03;102326.78;5009501;28;20058;-79
2022/03/10 06:20:08;;;;;;;40.33;16.88;;;;;;;-0.15;66.04;102327.91;4992405;28;20029;-78
2022/03/10 06:22:34;;;;;;;29.63;15.50;;;;;;;-0.13;65.12;102331.47;5009850;28;20061;-78
2022/03/10 06:25:00;;;;;;;38.20;16.58;;;;;;;-0.09;65.57;102330.78;5008978;28;20041;-79
2022/03/10 06:27:26;;;;;;;29.23;16.45;;;;;;;-0.07;65.56;102334.38;5009555;28;20054;-78
2022/03/10 06:29:53;;;;;;;34.75;18.27;;;;;;;-0.05;65.97;102335.34;5009674;28;20397;-78
2022/03/10 06:32:20;;;;;;;35.50;16.70;;;;;;;0.02;66.04;102338.19;5009823;28;20484;-77
2022/03/10 06:34:47;;;;;;;36.60;17.42;;;;;;;0.04;65.92;102339.16;5011463;28;20136;-77
2022/03/10 06:37:13;;;;;;;31.63;17.30;;;;;;;0.08;66.28;102338.50;5011071;28;20116;-77
2022/03/10 06:39:39;;;;;;;30.88;15.98;;;;;;;0.11;65.33;102344.72;4993484;28;20553;-77
2022/03/10 06:42:05;;;;;;;37.95;16.45;;;;;;;0.17;66.14;102338.88;5011214;28;20041;-77
2022/03/10 06:44:31;;;;;;;30.08;17.00;;;;;;;0.21;65.70;102346.91;5011077;28;20036;-77
2022/03/10 06:46:57;;;;;;;30.15;16.33;;;;;;;0.27;65.21;102348.88;5011325;28;20072;-77
2022/03/10 06:49:23;;;;;;;37.08;17.25;;;;;;;0.34;65.53;102350.06;5011296;28;20045;-77
2022/03/10 06:51:49;;;;;;;35.00;18.15;;;;;;;0.39;65.62;102339.00;5009947;28;20030;-77
2022/03/10 06:54:16;;;;;;;38.75;18.75;;;;;;;0.47;65.60;102355.00;5009577;28;20038;-78
2022/03/10 06:56:41;;;;;;;37.20;20.08;;;;;;;0.55;64.90;102355.34;5009451;28;20022;-78
2022/03/10 06:59:07;;;;;;;40.13;18.17;;;;;;;0.62;65.43;102358.25;4993419;28;20112;-78
2022/03/10 07:01:33;;;;;;;37.58;18.77;;;;;;;0.70;65.35;102353.38;4993204;28;20026;-78
2022/03/10 07:03:59;;;;;;;32.38;18.10;;;;;;;0.80;65.49;102354.66;5011143;28;20049;-78
2022/03/10 07:06:26;;;;;;;31.58;16.88;;;;;;;0.86;64.48;102353.19;5010573;28;20034;-78
2022/03/10 07:08:51;;;;;;;35.42;18.83;;;;;;;0.95;65.33;102351.81;5009083;28;20034;-77
2022/03/10 07:11:18;;;;;;;38.97;18.50;;;;;;;1.05;64.78;102361.78;4985167;28;20049;-77
2022/03/10 07:13:45;;;;;;;36.83;17.85;;;;;;;1.14;64.83;102359.56;5010680;28;20192;-78
2022/03/10 07:16:10;;;;;;;38.42;17.23;;;;;;;1.25;64.33;102360.88;5010716;28;20129;-78
2022/03/10 07:18:36;;;;;;;31.42;16.42;;;;;;;1.36;63.48;102360.41;5009669;28;20129;-80
2022/03/10 07:21:04;;;;;;;36.95;18.33;;;;;;;1.44;63.59;102353.81;5010721;28;20037;-77
2022/03/10 07:23:30;;;;;;;31.48;16.75;;;;;;;1.53;63.41;102356.75;5009286;28;20033;-78
2022/03/10 07:25:56;;;;;;;31.65;17.70;;;;;;;1.62;62.91;102351.03;5009322;28;20030;-78
2022/03/10 07:28:22;;;;;;;34.85;17.85;;;;;;;1.70;62.55;102352.19;5009161;28;20073;-78
2022/03/10 07:30:48;;;;;;;35.95;19.30;;;;;;;1.82;62.70;102357.00;5008416;28;20046;-78
2022/03/10 07:33:13;;;;;;;37.53;19.08;;;;;;;1.93;61.96;102350.47;5008687;28;20034;-78
2022/03/10 07:35:39;;;;;;;35.28;17.10;;;;;;;2.05;61.85;102350.03;5009268;28;20417;-78
2022/03/10 07:38:04;;;;;;;40.60;18.38;;;;;;;2.16;61.27;102343.50;5007781;28;20064;-78
2022/03/10 07:40:30;;;;;;;38.63;18.90;;;;;;;2.28;61.86;102341.31;5009301;28;20041;-78
2022/03/10 07:42:55;;;;;;;37.90;17.25;;;;;;;2.43;60.63;102342.72;5007568;28;20400;-78
2022/03/10 07:45:21;;;;;;;33.22;16.77;;;;;;;2.55;60.31;102343.16;5008672;28;20030;-78
2022/03/10 07:47:47;;;;;;;34.00;16.58;;;;;;;2.69;60.58;102348.84;5008951;28;20049;-78
2022/03/10 07:50:12;;;;;;;42.38;17.65;;;;;;;2.81;59.95;102344.03;5011596;28;20608;-78
2022/03/10 07:52:39;;;;;;;31.30;17.38;;;;;;;2.95;59.66;102344.50;4980118;28;20175;-78
2022/03/10 07:55:05;;;;;;;35.60;18.63;;;;;;;3.08;59.27;102345.81;5012448;28;20168;-78
2022/03/10 07:57:31;;;;;;;32.78;17.48;;;;;;;3.16;59.35;102337.34;4996162;28;20488;-78
2022/03/10 07:59:56;;;;;;;34.38;19.30;;;;;;;3.29;58.43;102340.34;5013937;28;20113;-78
2022/03/10 08:02:22;;;;;;;31.42;17.52;;;;;;;3.42;58.15;102353.03;5013676;28;20379;-78
2022/03/10 08:04:48;;;;;;;35.15;17.48;;;;;;;3.54;58.03;102347.28;5013769;28;20384;-78
2022/03/10 08:07:13;;;;;;;42.45;19.35;;;;;;;3.67;57.69;102350.31;5012481;28;20077;-78
2022/03/10 08:09:39;;;;;;;32.20;17.85;;;;;;;3.80;58.15;102353.31;5012645;28;20147;-78
2022/03/10 08:12:05;;;;;;;39.22;17.73;;;;;;;3.91;57.54;102345.75;4987001;28;20421;-78
2022/03/10 08:14:31;;;;;;;37.00;19.50;;;;;;;4.02;56.79;102354.84;5004168;28;20069;-78
2022/03/10 08:16:56;;;;;;;30.30;17.42;;;;;;;4.15;56.64;102343.84;4996079;28;20119;-78
2022/03/10 08:19:22;;;;;;;36.08;17.95;;;;;;;4.27;56.49;102345.94;5013842;28;20022;-80
2022/03/10 08:21:48;;;;;;;36.33;18.77;;;;;;;4.41;56.27;102354.19;5013650;28;20143;-78
2022/03/10 08:24:14;;;;;;;40.30;18.38;;;;;;;4.57;56.11;102348.50;5013786;28;20111;-77
2022/03/10 08:26:40;;;;;;;35.50;18.55;;;;;;;4.72;55.70;102355.91;4995532;28;20049;-78
2022/03/10 08:29:06;;;;;;;35.88;19.13;;;;;;;4.85;55.40;102347.53;4979593;28;20041;-78
2022/03/10 08:31:31;;;;;;;36.85;18.10;;;;;;;4.98;54.56;102346.09;5012829;28;20042;-78
2022/03/10 08:33:58;;;;;;;40.53;19.90;;;;;;;5.08;54.75;102342.84;5013529;28;20119;-78
2022/03/10 08:36:23;;;;;;;41.28;19.25;;;;;;;5.16;53.82;102343.91;4995560;28;20099;-79
2022/03/10 08:38:49;;;;;;;43.58;19.40;;;;;;;5.25;54.70;102339.75;4995769;28;20049;-78
2022/03/10 08:41:14;;;;;;;37.65;18.42;;;;;;;5.38;54.37;102340.06;4977617;28;20120;-80
2022/03/10 08:43:40;;;;;;;36.05;18.80;;;;;;;5.52;53.99;102340.38;4994085;28;20123;-80
2022/03/10 08:46:06;;;;;;;40.92;18.98;;;;;;;5.68;53.75;102343.34;4992604;28;20022;-80
2022/03/10 08:48:34;;;;;;;48.85;20.02;;;;;;;5.81;53.21;102324.38;4992287;28;20043;-80
2022/03/10 08:51:00;;;;;;;44.50;19.23;;;;;;;5.96;53.43;102324.75;4993763;28;20031;-80
2022/03/10 08:53:26;;;;;;;36.85;18.17;;;;;;;6.11;53.14;102324.19;4978630;28;20416;-80
2022/03/10 08:55:52;;;;;;;33.78;18.50;;;;;;;6.23;52.17;102326.13;4995054;28;20136;-80
2022/03/10 08:58:18;;;;;;;36.45;19.02;;;;;;;6.35;52.46;102322.88;4995375;28;20122;-80
2022/03/10 09:00:44;;;;;;;39.17;19.45;;;;;;;6.49;52.70;102320.50;4993472;28;20168;-80
2022/03/10 09:03:09;;;;;;;36.30;18.40;;;;;;;6.60;52.01;102313.69;5012039;28;20430;-80
2022/03/10 09:05:37;;;;;;;38.13;19.13;;;;;;;6.76;52.52;102314.84;5012798;28;20380;-80
2022/03/10 09:08:03;;;;;;;39.88;20.10;;;;;;;6.89;51.63;102319.47;5010944;28;20026;-80
2022/03/10 09:10:29;;;;;;;32.42;18.38;;;;;;;7.00;51.55;102314.41;4995058;28;20136;-81
2022/03/10 09:12:56;;;;;;;40.00;19.55;;;;;;;7.15;51.38;102309.38;5012376;28;20041;-80
2022/03/10 09:15:22;;;;;;;35.80;20.23;;;;;;;7.35;51.32;102303.53;5011873;28;20029;-80
2022/03/10 09:17:48;;;;;;;38.10;19.00;;;;;;;7.50;50.87;102306.38;4993911;28;20108;-80
2022/03/10 09:20:14;;;;;;;40.20;19.85;;;;;;;7.64;50.68;102303.91;4995146;28;20139;-80
2022/03/10 09:22:41;;;;;;;34.47;19.95;;;;;;;7.75;49.54;102305.84;5012432;28;20044;-80
2022/03/10 09:25:08;;;;;;;35.20;19.45;;;;;;;7.88;50.12;102298.97;5012856;28;20026;-80
2022/03/10 09:27:38;;;;;;;37.63;19.52;;;;;;;8.08;49.57;102295.69;5012015;28;20474;-78
2022/03/10 09:30:05;;;;;;;35.78;20.63;;;;;;;8.19;49.63;102280.88;5011642;28;20030;-78
2022/03/10 09:32:37;;;;;;;35.15;19.55;;;;;;;8.38;49.44;102289.84;5000355;28;20095;-78
2022/03/10 09:35:04;;;;;;;36.88;19.75;;;;;;;8.52;48.65;102290.03;4994137;28;20034;-78
2022/03/10 09:37:30;;;;;;;43.88;19.80;;;;;;;8.67;48.60;102284.91;5011628;28;20069;-78
2022/03/10 09:39:55;;;;;;;41.92;19.67;;;;;;;8.82;47.61;102282.38;5011032;28;20057;-78
2022/03/10 09:42:23;;;;;;;35.45;18.50;;;;;;;8.96;47.04;102286.91;4976180;28;20044;-78
2022/03/10 09:44:49;;;;;;;37.17;18.58;;;;;;;9.13;47.42;102287.94;4994324;28;20183;-78
2022/03/10 09:47:15;;;;;;;35.40;18.63;;;;;;;9.24;46.02;102278.28;4978284;28;20037;-78
2022/03/10 09:49:42;;;;;;;42.92;18.73;;;;;;;9.40;46.29;102268.72;4994120;28;20025;-78
2022/03/10 09:52:11;;;;;;;33.80;19.00;;;;;;;9.57;45.39;102266.19;4993225;28;20072;-78
2022/03/10 09:54:37;;;;;;;38.83;18.95;;;;;;;9.70;44.96;102261.81;4993880;28;20053;-78
2022/03/10 09:57:02;;;;;;;35.35;18.42;;;;;;;9.82;45.09;102264.53;5012206;28;20112;-78
2022/03/10 09:59:30;;;;;;;36.75;18.70;;;;;;;9.96;44.97;102258.38;4994490;28;20116;-78
2022/03/10 10:01:56;;;;;;;46.50;18.63;;;;;;;10.07;44.51;102267.25;4978357;28;20119;-78
2022/03/10 10:04:22;;;;;;;34.20;19.58;;;;;;;10.22;44.13;102264.66;4994998;28;20049;-78
2022/03/10 10:07:05;;;;;;;39.30;18.75;;;;;;;10.38;44.82;102256.75;4977769;28;20457;-78
2022/03/10 10:09:42;;;;;;;35.60;18.92;;;;;;;10.56;44.08;102254.16;4994980;28;20026;-78
2022/03/10 10:12:09;;;;;;;34.63;18.13;;;;;;;10.69;43.44;102261.22;4993774;28;20099;-78
2022/03/10 10:14:37;;;;;;;32.63;17.60;;;;;;;10.83;43.22;102257.66;5012029;28;20061;-78
2022/03/10 10:17:02;;;;;;;36.22;18.27;;;;;;;10.99;43.13;102248.84;4977857;28;20049;-78
2022/03/10 10:19:32;;;;;;;48.63;19.58;;;;;;;11.16;43.44;102249.69;5010372;28;20504;-78
2022/03/10 10:22:15;;;;;;;35.78;18.52;;;;;;;11.37;43.66;102247.88;5011944;28;20111;-78
2022/03/10 10:24:49;;;;;;;40.30;19.67;;;;;;;11.51;42.60;102246.06;5011941;28;20057;-78
2022/03/10 10:27:17;;;;;;;33.30;18.88;;;;;;;11.66;42.12;102245.13;5011598;28;20042;-78
2022/03/10 10:29:51;;;;;;;43.08;18.83;;;;;;;11.87;42.50;102245.94;5011838;28;20062;-78
2022/03/10 10:32:33;;;;;;;32.88;18.60;;;;;;;12.00;41.52;102245.00;5011541;28;20033;-78
2022/03/10 10:35:09;;;;;;;47.17;20.02;;;;;;;12.04;40.37;102237.03;5011912;28;20452;-78
2022/03/10 10:37:42;;;;;;;31.65;17.90;;;;;;;12.20;41.07;102239.59;4993974;28;20099;-78
2022/03/10 10:40:09;;;;;;;32.95;18.83;;;;;;;12.36;40.84;102230.59;4994955;28;20354;-78
2022/03/10 10:42:37;;;;;;;30.77;18.25;;;;;;;12.51;41.33;102232.25;4990561;28;20432;-78
2022/03/10 10:45:31;;;;;;;32.60;18.60;;;;;;;12.64;40.65;102233.94;4991871;28;20459;-78
2022/03/10 10:48:08;;;;;;;34.35;17.95;;;;;;;12.79;40.14;102230.28;4990240;28;20117;-78
2022/03/10 10:50:44;;;;;;;32.58;17.40;;;;;;;12.94;40.52;102237.22;4991537;28;20045;-78
2022/03/10 10:53:30;;;;;;;32.60;17.80;;;;;;;13.09;40.95;102222.91;4991670;28;20485;-79
2022/03/10 10:55:57;;;;;;;35.47;19.23;;;;;;;13.25;40.03;102227.19;4990221;28;20045;-78
2022/03/10 10:58:25;;;;;;;32.22;18.00;;;;;;;13.30;39.25;102222.72;4990337;28;20110;-79
2022/03/10 11:00:51;;;;;;;30.88;17.98;;;;;;;13.34;39.99;102224.44;4991357;28;20433;-79
2022/03/10 11:03:22;;;;;;;29.40;17.55;;;;;;;13.49;39.66;102217.16;4990008;28;20050;-79
2022/03/10 11:05:48;;;;;;;31.73;17.25;;;;;;;13.55;38.92;102211.78;4991624;28;20046;-79
2022/03/10 11:08:15;;;;;;;35.22;19.30;;;;;;;13.70;38.58;102213.38;4981189;28;20434;-79
2022/03/10 11:10:42;;;;;;;39.10;18.80;;;;;;;13.87;39.67;102208.72;4977003;28;20018;-79
2022/03/10 11:13:07;;;;;;;34.92;20.00;;;;;;;14.15;39.40;102202.97;4993356;28;20116;-79
2022/03/10 11:15:33;;;;;;;31.70;17.80;;;;;;;14.35;38.92;102200.00;4993185;28;20142;-79
2022/03/10 11:18:00;;;;;;;37.13;20.20;;;;;;;14.50;37.98;102193.53;4977030;28;20053;-79
2022/03/10 11:20:30;;;;;;;34.13;18.77;;;;;;;14.66;37.49;102203.06;4993158;28;20442;-79