Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:47;;;;;;;15.57;3.73;;;;;;;-1.45;70.95;99408.13;4185747;28;20272;-65
2022/04/03 00:03:14;;;;;;;14.00;4.00;;;;;;;-1.46;71.24;99417.75;4189179;28;21313;-64
2022/04/03 00:05:43;;;;;;;7.53;3.67;;;;;;;-1.59;71.17;99416.78;4202482;28;25508;-65
2022/04/03 00:08:12;;;;;;;13.57;4.33;;;;;;;-1.59;71.18;99406.38;4199998;28;20243;-66
2022/04/03 00:10:40;;;;;;;14.37;4.83;;;;;;;-1.50;70.99;99416.25;4201797;28;22211;-66
2022/04/03 00:13:07;;;;;;;11.10;3.77;;;;;;;-1.53;71.17;99416.44;4176754;28;20237;-64
2022/04/03 00:15:38;;;;;;;12.90;4.17;;;;;;;-1.49;70.99;99415.31;4186305;28;20244;-66
2022/04/03 00:18:05;;;;;;;9.10;4.23;;;;;;;-1.54;70.92;99414.78;4190387;28;20244;-65
2022/04/03 00:20:31;;;;;;;9.83;3.80;;;;;;;-1.64;71.21;99418.84;4183636;28;21662;-65
2022/04/03 00:22:57;;;;;;;12.10;4.33;;;;;;;-1.61;70.96;99414.31;4189699;28;22666;-65
2022/04/03 00:25:24;;;;;;;12.20;4.10;;;;;;;-1.47;70.92;99420.47;4186223;28;20634;-65
2022/04/03 00:27:50;;;;;;;9.73;3.80;;;;;;;-1.63;71.06;99420.53;4187838;28;20259;-64
2022/04/03 00:30:17;;;;;;;9.17;4.10;;;;;;;-1.58;71.10;99410.66;4187638;28;20241;-64
2022/04/03 00:32:44;;;;;;;11.20;4.03;;;;;;;-1.52;70.84;99412.91;4190484;28;23632;-65
2022/04/03 00:35:10;;;;;;;14.13;4.07;;;;;;;-1.54;70.70;99414.78;4166233;28;21336;-62
2022/04/03 00:37:37;;;;;;;10.27;3.93;;;;;;;-1.56;71.08;99416.63;4181035;28;25404;-66
2022/04/03 00:40:04;;;;;;;10.97;4.07;;;;;;;-1.59;71.05;99419.41;4186555;28;20232;-61
2022/04/03 00:42:35;;;;;;;14.13;3.87;;;;;;;-1.60;70.86;99409.91;4185706;28;20251;-64
2022/04/03 00:45:03;;;;;;;11.10;3.83;;;;;;;-1.67;71.47;99419.03;4214446;28;20992;-64
2022/04/03 00:47:30;;;;;;;13.07;3.97;;;;;;;-1.75;71.64;99424.72;4184800;28;21705;-66
2022/04/03 00:49:57;;;;;;;10.50;3.70;;;;;;;-1.82;71.90;99421.66;4175256;28;22509;-65
2022/04/03 00:52:24;;;;;;;10.23;3.60;;;;;;;-1.82;72.10;99424.25;4225127;28;20233;-65
2022/04/03 00:54:51;;;;;;;12.13;4.23;;;;;;;-1.73;72.03;99421.09;4190861;28;20412;-63
2022/04/03 00:57:19;;;;;;;10.07;4.37;;;;;;;-1.74;71.32;99418.56;4189636;28;20236;-64
2022/04/03 00:59:45;;;;;;;9.63;3.80;;;;;;;-1.72;71.94;99416.72;4186762;28;20241;-66
2022/04/03 01:02:12;;;;;;;8.77;4.17;;;;;;;-1.80;71.48;99425.00;4191030;28;20305;-65
2022/04/03 01:04:39;;;;;;;9.30;3.87;;;;;;;-1.85;72.24;99418.38;4193952;28;26012;-64
2022/04/03 01:07:07;;;;;;;11.67;4.03;;;;;;;-1.79;72.16;99425.84;4172373;28;20618;-64
2022/04/03 01:09:33;;;;;;;9.70;3.63;;;;;;;-1.87;71.27;99422.84;4168165;28;20232;-65
2022/04/03 01:12:00;;;;;;;14.07;4.17;;;;;;;-1.86;71.70;99424.53;4187273;28;20434;-66
2022/04/03 01:14:37;;;;;;;16.20;4.43;;;;;;;-1.96;71.89;99421.63;4184699;28;22097;-63
2022/04/03 01:17:04;;;;;;;9.53;3.97;;;;;;;-1.97;71.98;99425.16;4173112;28;20252;-64
2022/04/03 01:19:31;;;;;;;7.93;3.67;;;;;;;-1.94;71.70;99422.38;4172880;28;22947;-64
2022/04/03 01:21:58;;;;;;;14.57;4.13;;;;;;;-1.97;71.67;99422.53;4193706;28;20236;-65
2022/04/03 01:24:25;;;;;;;15.00;4.30;;;;;;;-2.03;72.51;99428.13;4192871;28;20230;-64
2022/04/03 01:26:52;;;;;;;10.73;4.17;;;;;;;-2.14;72.50;99420.94;4191904;28;20239;-64
2022/04/03 01:29:19;;;;;;;13.93;4.73;;;;;;;-2.19;72.84;99417.75;4196654;28;20385;-63
2022/04/03 01:31:46;;;;;;;15.43;4.33;;;;;;;-2.15;73.10;99424.47;4162300;28;20233;-64
2022/04/03 01:34:14;;;;;;;12.03;4.27;;;;;;;-2.06;72.81;99423.09;4188961;28;20237;-64
2022/04/03 01:36:40;;;;;;;12.80;4.33;;;;;;;-2.07;72.34;99422.25;4190853;28;21690;-63
2022/04/03 01:39:07;;;;;;;15.20;4.63;;;;;;;-2.24;72.84;99428.44;4183542;28;21630;-62
2022/04/03 01:41:34;;;;;;;10.23;4.07;;;;;;;-2.28;72.50;99437.38;4191562;28;20227;-62
2022/04/03 01:44:00;;;;;;;10.73;4.40;;;;;;;-2.26;72.21;99429.47;4203051;28;20252;-64
2022/04/03 01:46:27;;;;;;;11.23;4.60;;;;;;;-2.28;72.27;99442.56;4189200;28;20229;-63
2022/04/03 01:48:54;;;;;;;10.57;4.83;;;;;;;-2.16;72.13;99434.03;4190796;28;20259;-65
2022/04/03 01:51:20;;;;;;;11.73;4.07;;;;;;;-2.19;72.04;99433.41;4190885;28;20255;-63
2022/04/03 01:53:47;;;;;;;9.90;4.03;;;;;;;-2.13;71.95;99439.09;4186702;28;23518;-64
2022/04/03 01:56:13;;;;;;;12.73;4.10;;;;;;;-2.25;71.76;99441.56;4177761;28;20240;-64
2022/04/03 01:58:39;;;;;;;11.43;4.27;;;;;;;-2.42;72.60;99447.75;4202779;28;20279;-65
2022/04/03 02:01:06;;;;;;;9.90;4.23;;;;;;;-2.36;72.26;99450.00;4189207;28;20237;-63
2022/04/03 02:03:33;;;;;;;14.43;5.07;;;;;;;-2.30;71.95;99452.25;4189670;28;20237;-65
2022/04/03 02:05:59;;;;;;;13.37;4.10;;;;;;;-2.41;71.89;99455.47;4203714;28;21667;-64
2022/04/03 02:08:26;;;;;;;10.83;4.30;;;;;;;-2.46;71.98;99454.03;4189427;28;20245;-67
2022/04/03 02:10:52;;;;;;;10.20;4.10;;;;;;;-2.30;71.56;99457.47;4218192;28;20244;-65
2022/04/03 02:13:19;;;;;;;11.27;4.40;;;;;;;-2.31;71.11;99458.41;4192237;28;20238;-67
2022/04/03 02:15:46;;;;;;;12.50;4.07;;;;;;;-2.30;71.23;99460.06;4173272;28;22232;-63
2022/04/03 02:18:12;;;;;;;12.43;4.70;;;;;;;-2.42;70.57;99458.16;4190937;28;20291;-64
2022/04/03 02:20:39;;;;;;;8.90;4.30;;;;;;;-2.45;71.63;99463.56;4208255;28;20251;-64
2022/04/03 02:23:06;;;;;;;12.60;3.87;;;;;;;-2.59;71.09;99462.56;4171789;28;20412;-64
2022/04/03 02:25:32;;;;;;;10.53;4.07;;;;;;;-2.43;70.88;99456.50;4189888;28;20558;-63
2022/04/03 02:27:59;;;;;;;14.30;4.23;;;;;;;-2.48;71.01;99464.56;4202631;28;20241;-65
2022/04/03 02:30:26;;;;;;;13.13;4.20;;;;;;;-2.59;70.65;99461.72;4181562;28;20296;-64
2022/04/03 02:32:53;;;;;;;13.40;4.17;;;;;;;-2.61;71.10;99464.41;4194804;28;20229;-64
2022/04/03 02:35:20;;;;;;;12.23;4.57;;;;;;;-2.53;70.74;99465.72;4199754;28;20428;-63
2022/04/03 02:37:46;;;;;;;14.37;3.80;;;;;;;-2.49;70.30;99467.25;4189453;28;20421;-65
2022/04/03 02:40:16;;;;;;;17.73;4.77;;;;;;;-2.49;70.12;99468.09;4188467;28;20244;-65
2022/04/03 02:42:44;;;;;;;14.17;4.17;;;;;;;-2.48;69.54;99474.13;4195022;28;21060;-65
2022/04/03 02:45:11;;;;;;;17.30;4.13;;;;;;;-2.60;69.65;99473.03;4190800;28;22458;-64
2022/04/03 02:47:37;;;;;;;15.00;4.17;;;;;;;-2.68;69.22;99473.47;4179747;28;20291;-62
2022/04/03 02:50:05;;;;;;;13.47;4.43;;;;;;;-2.70;69.90;99469.28;4189534;28;21332;-66
2022/04/03 02:52:32;;;;;;;11.57;3.90;;;;;;;-2.85;69.30;99471.81;4193451;28;20410;-64
2022/04/03 02:54:58;;;;;;;10.10;4.00;;;;;;;-2.77;69.64;99471.38;4203456;28;20623;-64
2022/04/03 02:57:25;;;;;;;11.63;4.20;;;;;;;-2.76;69.40;99471.31;4190093;28;20781;-63
2022/04/03 02:59:51;;;;;;;13.47;4.10;;;;;;;-2.77;68.73;99468.78;4190957;28;21212;-64
2022/04/03 03:02:18;;;;;;;11.20;3.80;;;;;;;-2.77;68.89;99468.78;4195279;28;20231;-66
2022/04/03 03:04:44;;;;;;;9.80;4.13;;;;;;;-2.63;68.51;99471.47;4209971;28;20611;-64
2022/04/03 03:07:12;;;;;;;10.10;4.60;;;;;;;-2.69;68.96;99470.94;4191189;28;21505;-65
2022/04/03 03:09:38;;;;;;;9.47;4.00;;;;;;;-2.83;69.15;99474.34;4195460;28;20299;-63
2022/04/03 03:12:05;;;;;;;11.57;4.13;;;;;;;-2.77;68.84;99471.38;4178063;28;21202;-64
2022/04/03 03:14:32;;;;;;;9.73;4.00;;;;;;;-2.82;68.45;99476.00;4196184;28;21333;-63
2022/04/03 03:17:01;;;;;;;10.50;4.17;;;;;;;-2.77;68.64;99481.78;4188652;28;20229;-62
2022/04/03 03:19:27;;;;;;;10.17;4.23;;;;;;;-2.84;68.98;99483.06;4193690;28;20272;-66
2022/04/03 03:21:55;;;;;;;8.67;3.83;;;;;;;-2.94;67.98;99480.13;4191553;28;20823;-64
2022/04/03 03:24:21;;;;;;;10.47;4.20;;;;;;;-2.97;68.29;99486.34;4188191;28;20256;-62
2022/04/03 03:26:48;;;;;;;13.50;3.97;;;;;;;-3.08;68.80;99478.25;4205327;28;20542;-64
2022/04/03 03:29:14;;;;;;;12.97;3.70;;;;;;;-2.99;68.01;99477.75;4191476;28;20317;-64
2022/04/03 03:31:41;;;;;;;10.77;3.73;;;;;;;-2.97;68.32;99483.72;4179218;28;20233;-65
2022/04/03 03:34:08;;;;;;;10.37;4.07;;;;;;;-3.15;68.39;99484.72;4194010;28;20410;-64
2022/04/03 03:36:35;;;;;;;7.50;3.97;;;;;;;-3.15;68.62;99479.50;4195102;28;22717;-65
2022/04/03 03:39:02;;;;;;;12.23;3.77;;;;;;;-3.08;68.99;99495.66;4187713;28;20697;-61
2022/04/03 03:41:29;;;;;;;9.50;4.23;;;;;;;-3.04;68.65;99491.97;4197772;28;21457;-63
2022/04/03 03:43:55;;;;;;;10.03;3.90;;;;;;;-3.13;69.09;99493.28;4189654;28;20634;-65
2022/04/03 03:46:22;;;;;;;11.83;4.00;;;;;;;-3.05;69.20;99498.06;4204440;28;20247;-65
2022/04/03 03:48:48;;;;;;;14.30;3.80;;;;;;;-2.95;68.89;99499.28;4202041;28;20307;-65
2022/04/03 03:51:15;;;;;;;12.53;4.27;;;;;;;-3.06;68.63;99497.25;4187104;28;20240;-66
2022/04/03 03:53:41;;;;;;;9.53;4.23;;;;;;;-3.03;69.37;99504.03;4190578;28;20299;-62
2022/04/03 03:56:08;;;;;;;8.33;3.90;;;;;;;-3.16;69.34;99509.06;4175223;28;20273;-64
2022/04/03 03:58:34;;;;;;;10.80;4.37;;;;;;;-3.08;68.79;99509.50;4188781;28;23194;-65
2022/04/03 04:01:01;;;;;;;9.33;4.00;;;;;;;-3.05;68.66;99509.31;4178994;28;20249;-65
2022/04/03 04:03:28;;;;;;;12.70;4.10;;;;;;;-3.11;69.13;99517.47;4186126;28;20232;-64
2022/04/03 04:05:58;;;;;;;8.53;3.93;;;;;;;-3.17;69.02;99512.56;4193947;28;20303;-66
2022/04/03 04:08:24;;;;;;;11.10;4.13;;;;;;;-3.15;68.89;99521.16;4190879;28;20228;-64
2022/04/03 04:10:51;;;;;;;12.17;4.93;;;;;;;-3.23;69.12;99523.28;4203788;28;20251;-65
2022/04/03 04:13:17;;;;;;;12.00;4.13;;;;;;;-3.27;69.33;99520.03;4190110;28;20291;-63
2022/04/03 04:15:44;;;;;;;18.17;4.40;;;;;;;-3.25;69.50;99527.75;4203733;28;20344;-66
2022/04/03 04:18:10;;;;;;;11.40;4.27;;;;;;;-3.27;69.48;99522.63;4184946;28;20929;-64
2022/04/03 04:20:37;;;;;;;13.87;4.73;;;;;;;-3.29;69.57;99529.66;4207945;28;20330;-65
2022/04/03 04:23:04;;;;;;;10.50;4.57;;;;;;;-3.25;69.65;99530.38;4195517;28;20236;-65
2022/04/03 04:25:31;;;;;;;10.50;4.50;;;;;;;-3.33;69.12;99537.72;4194587;28;22731;-64
2022/04/03 04:28:00;;;;;;;13.20;4.40;;;;;;;-3.25;69.38;99536.41;4193555;28;21177;-65
2022/04/03 04:30:27;;;;;;;9.70;4.13;;;;;;;-3.16;68.09;99535.09;4212733;28;21836;-65
2022/04/03 04:32:54;;;;;;;15.77;4.83;;;;;;;-3.15;68.89;99531.56;4209155;28;20244;-63
2022/04/03 04:35:20;;;;;;;12.00;4.80;;;;;;;-3.15;68.63;99539.34;4197629;28;21567;-65
2022/04/03 04:37:47;;;;;;;14.83;4.77;;;;;;;-3.21;68.76;99548.34;4214742;28;20268;-64
2022/04/03 04:40:14;;;;;;;10.63;4.33;;;;;;;-3.22;68.01;99545.81;4188080;28;20309;-64
2022/04/03 04:42:41;;;;;;;13.27;4.77;;;;;;;-3.22;68.57;99546.63;4195657;28;20303;-65
2022/04/03 04:45:09;;;;;;;11.70;4.63;;;;;;;-3.23;68.20;99544.97;4196507;28;20250;-64
2022/04/03 04:47:42;;;;;;;16.27;4.80;;;;;;;-3.11;67.83;99548.69;4187859;28;25071;-63
2022/04/03 04:50:10;;;;;;;12.20;5.10;;;;;;;-3.04;67.98;99552.66;4191452;28;21365;-62
2022/04/03 04:52:39;;;;;;;11.23;4.37;;;;;;;-2.93;66.55;99551.22;4197626;28;20665;-63
2022/04/03 04:55:06;;;;;;;10.33;4.67;;;;;;;-2.92;66.41;99552.94;4178190;28;20226;-63
2022/04/03 04:57:34;;;;;;;9.87;3.77;;;;;;;-2.86;66.40;99558.63;4206119;28;20737;-63
2022/04/03 05:00:02;;;;;;;11.97;4.70;;;;;;;-2.80;65.16;99568.72;4194175;28;21413;-63
2022/04/03 05:02:29;;;;;;;11.33;4.80;;;;;;;-2.73;65.21;99569.25;4207155;28;20322;-64
2022/04/03 05:04:56;;;;;;;11.50;4.60;;;;;;;-2.59;64.69;99582.34;4179318;28;20241;-62
2022/04/03 05:07:22;;;;;;;10.67;4.40;;;;;;;-2.77;64.01;99578.13;4188960;28;20279;-65
2022/04/03 05:09:49;;;;;;;9.70;4.77;;;;;;;-2.64;64.61;99589.56;4205706;28;20231;-65
2022/04/03 05:12:16;;;;;;;9.57;3.90;;;;;;;-2.64;64.07;99591.34;4182561;28;21389;-63
2022/04/03 05:14:43;;;;;;;10.63;4.37;;;;;;;-2.51;63.71;99594.94;4200769;28;20240;-64
2022/04/03 05:17:09;;;;;;;8.47;4.13;;;;;;;-2.52;63.40;99589.84;4194875;28;21516;-64
2022/04/03 05:19:36;;;;;;;14.13;4.77;;;;;;;-2.39;62.88;99593.44;4178518;28;20325;-63
2022/04/03 05:22:03;;;;;;;15.03;4.10;;;;;;;-2.27;62.69;99598.00;4179875;28;20233;-64
2022/04/03 05:24:29;;;;;;;9.37;4.40;;;;;;;-2.10;63.10;99593.63;4191936;28;20239;-71
2022/04/03 05:26:56;;;;;;;14.13;4.37;;;;;;;-2.13;61.92;99607.69;4191477;28;23609;-63
2022/04/03 05:29:23;;;;;;;9.33;4.37;;;;;;;-2.18;61.21;99615.75;4192669;28;20354;-64
2022/04/03 05:31:49;;;;;;;9.50;4.33;;;;;;;-2.17;61.70;99609.59;4194140;28;20249;-66
2022/04/03 05:34:16;;;;;;;10.00;4.30;;;;;;;-2.02;61.04;99609.66;4188289;28;20237;-66
2022/04/03 05:36:43;;;;;;;10.47;4.77;;;;;;;-2.04;60.23;99619.34;4207964;28;20236;-66
2022/04/03 05:39:09;;;;;;;11.77;4.37;;;;;;;-2.08;60.25;99623.03;4185042;28;21603;-65
2022/04/03 05:41:36;;;;;;;9.37;4.83;;;;;;;-2.02;60.64;99627.91;4201987;28;20258;-64
2022/04/03 05:44:02;;;;;;;14.30;5.47;;;;;;;-1.85;60.29;99622.63;4194377;28;20236;-64
2022/04/03 05:46:29;;;;;;;7.83;4.37;;;;;;;-1.78;59.74;99631.78;4193030;28;25125;-64
2022/04/03 05:48:56;;;;;;;11.03;4.37;;;;;;;-1.69;59.34;99633.00;4207574;28;20708;-64
2022/04/03 05:51:23;;;;;;;9.80;4.60;;;;;;;-1.59;58.11;99633.31;4198216;28;20717;-66
2022/04/03 05:53:49;;;;;;;10.90;4.77;;;;;;;-1.74;58.09;99635.03;4209592;28;20232;-66
2022/04/03 05:56:16;;;;;;;8.90;4.30;;;;;;;-1.73;58.78;99634.94;4194257;28;20268;-65
2022/04/03 05:58:43;;;;;;;11.37;4.70;;;;;;;-1.53;58.66;99640.78;4197715;28;20236;-63
2022/04/03 06:01:10;;;;;;;14.80;4.80;;;;;;;-1.39;58.26;99646.06;4202808;28;20727;-65
2022/04/03 06:03:36;;;;;;;9.57;4.37;;;;;;;-1.25;57.88;99649.66;4210783;28;23000;-65
2022/04/03 06:06:04;;;;;;;9.07;4.43;;;;;;;-1.09;57.53;99656.47;4200440;28;22132;-66
2022/04/03 06:08:31;;;;;;;9.23;4.17;;;;;;;-0.98;56.32;99655.03;4200950;28;21928;-63
2022/04/03 06:10:57;;;;;;;9.33;4.70;;;;;;;-0.91;56.20;99654.56;4210519;28;20240;-65
2022/04/03 06:13:25;;;;;;;12.30;4.70;;;;;;;-0.92;55.63;99652.88;4191903;28;20235;-61
2022/04/03 06:15:51;;;;;;;8.43;4.17;;;;;;;-0.99;55.87;99659.38;4192256;28;20239;-64
2022/04/03 06:18:21;;;;;;;14.87;4.67;;;;;;;-1.24;55.89;99657.41;4188123;28;20302;-66
2022/04/03 06:21:01;;;;;;;13.33;4.23;;;;;;;-1.48;56.66;99664.84;4281066;28;21601;-63
2022/04/03 06:23:29;;;;;;;9.13;4.50;;;;;;;-1.42;56.30;99658.44;4236242;28;20234;-64
2022/04/03 06:25:57;;;;;;;9.73;4.20;;;;;;;-1.24;56.35;99666.97;4220958;28;20402;-66
2022/04/03 06:28:25;;;;;;;8.17;3.73;;;;;;;-1.16;55.28;99665.59;4237911;28;20622;-67
2022/04/03 06:30:52;;;;;;;11.43;4.27;;;;;;;-1.02;55.66;99671.78;4231582;28;20242;-67
2022/04/03 06:33:19;;;;;;;7.83;3.70;;;;;;;-1.08;55.61;99671.22;4231439;28;20330;-65
2022/04/03 06:35:45;;;;;;;11.20;4.33;;;;;;;-0.95;56.30;99671.34;4245639;28;22669;-64
2022/04/03 06:38:14;;;;;;;7.40;3.40;;;;;;;-1.01;55.47;99676.06;4220924;28;20644;-67
2022/04/03 06:40:51;;;;;;;7.30;3.47;;;;;;;-1.09;54.18;99672.16;4211899;28;21733;-66
2022/04/03 06:43:18;;;;;;;6.70;3.03;;;;;;;-0.93;54.85;99677.31;4230102;28;20782;-66
2022/04/03 06:45:45;;;;;;;9.07;3.60;;;;;;;-0.87;54.70;99684.78;4208628;28;20552;-64
2022/04/03 06:48:11;;;;;;;10.73;3.77;;;;;;;-0.80;53.76;99673.97;4198288;28;25090;-65
2022/04/03 06:50:38;;;;;;;6.37;3.30;;;;;;;-0.92;53.96;99691.19;4223047;28;21259;-65
2022/04/03 06:53:05;;;;;;;5.80;3.00;;;;;;;-0.76;54.34;99683.31;4207972;28;22410;-67
2022/04/03 06:55:31;;;;;;;7.40;3.33;;;;;;;-0.65;53.18;99686.94;4222615;28;21168;-64
2022/04/03 06:57:58;;;;;;;5.47;3.00;;;;;;;-0.50;53.45;99690.41;4216146;28;20505;-65
2022/04/03 07:00:24;;;;;;;8.90;3.60;;;;;;;-0.28;53.23;99696.94;4223374;28;20738;-64
2022/04/03 07:02:51;;;;;;;9.73;3.53;;;;;;;0.12;53.39;99691.84;4219237;28;21339;-64
2022/04/03 07:05:18;;;;;;;7.27;3.50;;;;;;;0.44;51.15;99697.63;4217117;28;22307;-65
2022/04/03 07:07:45;;;;;;;6.23;3.03;;;;;;;1.23;48.90;99696.78;4214854;28;20298;-66
2022/04/03 07:10:11;;;;;;;7.17;3.00;;;;;;;3.72;43.77;99725.19;4228793;28;25195;-65
2022/04/03 07:12:38;;;;;;;5.70;2.80;;;;;;;5.93;38.23;99730.84;4222150;28;20243;-67
2022/04/03 07:15:08;;;;;;;10.07;3.37;;;;;;;8.30;32.67;99739.25;4193473;28;22313;-63
2022/04/03 07:17:35;;;;;;;6.03;2.93;;;;;;;8.24;29.99;99745.16;4192530;28;20303;-65
2022/04/03 07:20:02;;;;;;;4.80;2.50;;;;;;;8.80;30.07;99740.66;4198808;28;22555;-66
2022/04/03 07:22:29;;;;;;;11.07;2.70;;;;;;;9.19;29.00;99750.97;4200988;28;20230;-63
2022/04/03 07:24:56;;;;;;;6.83;2.70;;;;;;;9.11;28.14;99751.75;4214363;28;21266;-65
2022/04/03 07:27:22;;;;;;;6.73;2.80;;;;;;;10.29;27.96;99755.69;4209123;28;20228;-67
2022/04/03 07:29:49;;;;;;;6.03;2.60;;;;;;;10.99;26.97;99760.72;4234461;28;20234;-68
2022/04/03 07:32:15;;;;;;;4.70;2.43;;;;;;;10.68;25.78;99749.84;4221358;28;23476;-64
2022/04/03 07:34:42;;;;;;;8.43;3.23;;;;;;;9.51;26.68;99763.69;4203293;28;20244;-67
2022/04/03 07:37:08;;;;;;;5.67;2.70;;;;;;;9.65;26.43;99757.00;4218798;28;20305;-65
2022/04/03 07:39:35;;;;;;;7.10;2.30;;;;;;;9.85;26.89;99762.91;4211920;28;20747;-66
2022/04/03 07:42:03;;;;;;;11.20;3.97;;;;;;;10.49;25.18;99766.09;4205862;28;21019;-64
2022/04/03 07:44:30;;;;;;;5.50;2.97;;;;;;;9.88;26.94;99760.78;4197575;28;20241;-63
2022/04/03 07:46:56;;;;;;;3.87;2.57;;;;;;;9.71;26.72;99762.47;4199034;28;20301;-66
2022/04/03 07:49:23;;;;;;;8.10;2.50;;;;;;;11.10;25.93;99772.88;4208799;28;20355;-65
2022/04/03 07:51:50;;;;;;;3.70;2.40;;;;;;;11.30;24.05;99776.03;4207637;28;20468;-67
2022/04/03 07:54:16;;;;;;;4.63;2.53;;;;;;;11.10;23.45;99777.38;4207394;28;20984;-66
2022/04/03 07:56:43;;;;;;;6.60;2.50;;;;;;;9.41;25.86;99773.56;4198371;28;20910;-66
2022/04/03 07:59:09;;;;;;;4.73;2.43;;;;;;;9.12;27.52;99766.69;4197343;28;22913;-67
2022/04/03 08:01:36;;;;;;;4.33;2.57;;;;;;;9.80;26.13;99775.84;4201079;28;22044;-67
2022/04/03 08:04:03;;;;;;;6.03;2.67;;;;;;;10.07;25.30;99782.81;4209428;28;20239;-66
2022/04/03 08:06:29;;;;;;;5.87;2.50;;;;;;;10.74;24.13;99781.13;4202376;28;20472;-65
2022/04/03 08:08:56;;;;;;;4.70;2.10;;;;;;;11.79;23.60;99792.00;4201446;28;21919;-65
2022/04/03 08:11:23;;;;;;;5.23;2.50;;;;;;;12.09;23.64;99788.84;4192305;28;20303;-65
2022/04/03 08:13:49;;;;;;;7.00;2.53;;;;;;;11.67;22.78;99785.38;4193218;28;21578;-68
2022/04/03 08:16:16;;;;;;;3.80;2.23;;;;;;;11.07;23.69;99786.50;4194713;28;22373;-66
2022/04/03 08:18:43;;;;;;;3.93;2.30;;;;;;;10.98;23.86;99788.34;4211730;28;20237;-65
2022/04/03 08:21:10;;;;;;;4.33;2.10;;;;;;;9.57;24.75;99776.34;4199363;28;20273;-66
2022/04/03 08:23:38;;;;;;;4.03;2.27;;;;;;;8.40;27.42;99777.19;4232955;28;21643;-65
2022/04/03 08:26:04;;;;;;;7.53;2.60;;;;;;;7.10;27.81;99771.63;4222102;28;20236;-65
2022/04/03 08:28:31;;;;;;;4.20;2.00;;;;;;;6.80;29.79;99769.94;4211718;28;20457;-65
2022/04/03 08:30:58;;;;;;;3.03;1.83;;;;;;;6.48;30.83;99770.13;4201943;28;21599;-66
2022/04/03 08:33:31;;;;;;;5.53;2.57;;;;;;;6.24;30.30;99763.38;4197064;28;21181;-66
2022/04/03 08:35:57;;;;;;;5.47;2.60;;;;;;;5.60;30.70;99768.91;4204849;28;20303;-65
2022/04/03 08:38:24;;;;;;;4.17;2.30;;;;;;;5.40;31.41;99767.91;4199155;28;23055;-66
2022/04/03 08:40:50;;;;;;;4.30;2.40;;;;;;;5.53;32.38;99762.47;4205161;28;20267;-67
2022/04/03 08:43:17;;;;;;;4.30;2.20;;;;;;;5.57;32.03;99762.09;4206187;28;23647;-68
2022/04/03 08:45:44;;;;;;;5.87;2.43;;;;;;;5.20;32.15;99767.78;4191255;28;20690;-67
2022/04/03 08:48:11;;;;;;;4.60;2.27;;;;;;;5.45;31.26;99761.28;4189869;28;21215;-67
2022/04/03 08:50:39;;;;;;;4.53;2.57;;;;;;;5.91;32.22;99762.66;4205615;28;20237;-68
2022/04/03 08:53:07;;;;;;;4.23;2.37;;;;;;;5.74;31.74;99770.38;4189597;28;20241;-66
2022/04/03 08:55:36;;;;;;;3.30;2.20;;;;;;;5.70;32.19;99764.50;4190781;28;20247;-68
2022/04/03 08:58:03;;;;;;;4.00;2.70;;;;;;;5.83;32.04;99775.69;4206558;28;20383;-69
2022/04/03 09:00:32;;;;;;;5.37;2.57;;;;;;;6.17;32.67;99767.53;4197424;28;21662;-65
2022/04/03 09:02:59;;;;;;;2.77;2.07;;;;;;;6.25;31.72;99765.06;4197854;28;20357;-68
2022/04/03 09:05:39;;;;;;;4.47;2.07;;;;;;;6.71;30.58;99774.22;4191890;28;20623;-67
2022/04/03 09:08:07;;;;;;;3.67;2.03;;;;;;;5.96;30.68;99766.75;4188659;28;22919;-68
2022/04/03 09:10:34;;;;;;;3.73;2.00;;;;;;;5.35;32.88;99762.19;4194290;28;20536;-70
2022/04/03 09:13:01;;;;;;;5.77;2.30;;;;;;;5.75;33.47;99767.59;4200496;28;20302;-66
2022/04/03 09:15:31;;;;;;;4.73;2.70;;;;;;;5.93;33.05;99763.38;4183200;28;20564;-67
2022/04/03 09:18:02;;;;;;;3.67;1.63;;;;;;;5.91;32.27;99773.22;4195572;28;20537;-69
2022/04/03 09:20:32;;;;;;;4.73;2.00;;;;;;;6.21;32.50;99765.47;4189674;28;20539;-65
2022/04/03 09:23:01;;;;;;;4.27;2.17;;;;;;;6.00;31.49;99765.53;4194129;28;21032;-66
2022/04/03 09:25:38;;;;;;;3.57;1.97;;;;;;;5.71;32.74;99771.44;4214501;28;20229;-65
2022/04/03 09:28:07;;;;;;;3.87;1.73;;;;;;;5.71;32.95;99769.66;4212282;28;21734;-68
2022/04/03 09:30:38;;;;;;;3.30;1.80;;;;;;;5.27;31.52;99773.41;4217726;28;20240;-66
2022/04/03 09:33:09;;;;;;;8.57;2.60;;;;;;;5.13;32.63;99771.91;4202231;28;20304;-69
2022/04/03 09:35:55;;;;;;;5.90;2.50;;;;;;;5.25;34.80;99770.88;4232572;28;20275;-69
2022/04/03 09:38:22;;;;;;;5.00;2.23;;;;;;;5.61;34.13;99770.56;4223362;28;20348;-66
2022/04/03 09:40:50;;;;;;;5.20;2.30;;;;;;;5.31;33.69;99779.25;4168239;28;20244;-70
2022/04/03 09:43:20;;;;;;;4.30;1.90;;;;;;;5.48;33.68;99776.03;4202477;28;20236;-67
2022/04/03 09:45:48;;;;;;;5.13;2.10;;;;;;;5.88;32.26;99773.50;4189216;28;20240;-69
2022/04/03 09:48:32;;;;;;;4.00;2.00;;;;;;;5.65;32.82;99774.63;4194000;28;21811;-68
2022/04/03 09:51:02;;;;;;;6.00;2.20;;;;;;;5.86;32.33;99779.88;4201675;28;20318;-68
2022/04/03 09:53:40;;;;;;;4.60;2.27;;;;;;;5.35;32.90;99783.31;4191445;28;21792;-66
2022/04/03 09:56:08;;;;;;;3.40;1.90;;;;;;;5.38;34.15;99780.41;4209741;28;20906;-68
2022/04/03 09:58:51;;;;;;;3.83;2.37;;;;;;;5.79;32.64;99789.28;4193630;28;20231;-68
2022/04/03 10:01:26;;;;;;;4.60;2.20;;;;;;;5.47;32.63;99785.75;4218573;28;20331;-69
2022/04/03 10:03:55;;;;;;;3.47;2.00;;;;;;;5.50;32.94;99780.22;4212497;28;26219;-68
2022/04/03 10:06:23;;;;;;;6.10;2.07;;;;;;;5.13;31.62;99787.72;4194409;28;22190;-69
2022/04/03 10:08:51;;;;;;;4.80;2.20;;;;;;;5.05;32.96;99785.69;4218245;28;20227;-68
2022/04/03 10:11:18;;;;;;;8.47;2.10;;;;;;;5.54;34.32;99785.25;4205388;28;20317;-70
2022/04/03 10:13:45;;;;;;;6.10;2.20;;;;;;;5.36;33.69;99787.59;4215106;28;20244;-69
2022/04/03 10:16:13;;;;;;;3.57;2.10;;;;;;;5.53;30.25;99784.41;4234472;28;20237;-67
2022/04/03 10:18:41;;;;;;;3.43;1.87;;;;;;;4.99;30.37;99788.84;4187949;28;20364;-69
2022/04/03 10:21:12;;;;;;;6.47;2.20;;;;;;;5.09;33.20;99796.84;4225045;28;20240;-69
2022/04/03 10:23:41;;;;;;;5.10;2.33;;;;;;;5.28;32.63;99781.16;4216848;28;23042;-67
2022/04/03 10:26:10;;;;;;;4.20;2.20;;;;;;;5.41;32.78;99785.44;4176523;28;20236;-67
2022/04/03 10:28:38;;;;;;;3.67;1.90;;;;;;;5.25;30.21;99786.69;4198423;28;20233;-67
2022/04/03 10:31:08;;;;;;;2.90;1.70;;;;;;;5.40;32.01;99774.03;4208891;28;22926;-65
2022/04/03 10:33:37;;;;;;;5.23;2.30;;;;;;;5.35;31.47;99780.66;4195561;28;20415;-67
2022/04/03 10:36:09;;;;;;;7.07;2.30;;;;;;;5.73;31.26;99777.44;4188536;28;20495;-67
2022/04/03 10:38:55;;;;;;;3.93;2.07;;;;;;;5.77;30.97;99773.56;4217798;28;20295;-66
2022/04/03 10:41:34;;;;;;;4.00;1.93;;;;;;;5.45;32.85;99778.91;4201348;28;21588;-66
2022/04/03 10:44:14;;;;;;;3.87;2.10;;;;;;;5.07;32.48;99775.03;4180170;28;20241;-67
2022/04/03 10:47:03;;;;;;;4.23;2.30;;;;;;;4.99;33.86;99780.94;4189069;28;22127;-67
2022/04/03 10:49:37;;;;;;;3.87;2.20;;;;;;;4.82;32.35;99777.03;4229172;28;22519;-66
2022/04/03 10:52:03;;;;;;;4.90;2.33;;;;;;;4.93;31.98;99776.16;4174331;28;20236;-67
2022/04/03 10:54:31;;;;;;;8.27;2.63;;;;;;;5.26;32.65;99775.16;4188188;28;20362;-65
2022/04/03 10:57:38;;;;;;;6.90;2.10;;;;;;;5.53;32.10;99771.22;4201753;28;20654;-65
2022/04/03 11:00:13;;;;;;;5.03;2.30;;;;;;;5.30;30.36;99773.13;4208017;28;20460;-66
2022/04/03 11:02:45;;;;;;;4.37;2.03;;;;;;;5.38;31.08;99775.13;4192971;28;20291;-66
2022/04/03 11:05:26;;;;;;;4.90;2.17;;;;;;;5.02;32.11;99774.56;4185471;28;20249;-66
2022/04/03 11:08:15;;;;;;;4.57;2.37;;;;;;;4.77;31.94;99771.28;4198659;28;22307;-68
2022/04/03 11:10:54;;;;;;;3.30;2.10;;;;;;;4.51;31.63;99775.19;4195018;28;21176;-67
2022/04/03 11:13:23;;;;;;;4.10;2.00;;;;;;;4.52;31.82;99782.97;4204044;28;25297;-67
2022/04/03 11:16:26;;;;;;;6.93;2.83;;;;;;;4.82;32.02;99773.53;4187773;28;20245;-68
2022/04/03 11:18:53;;;;;;;4.07;2.27;;;;;;;4.63;32.83;99764.50;4140495;29;20235;-67
2022/04/03 11:21:28;;;;;;;5.23;2.20;;;;;;;4.82;32.92;99769.13;4165808;28;20236;-68
2022/04/03 11:24:02;;;;;;;5.70;2.80;;;;;;;4.56;32.69;99771.22;4179495;28;22541;-66
2022/04/03 11:26:29;;;;;;;4.63;2.23;;;;;;;5.17;32.00;99775.09;4179484;28;21754;-67
2022/04/03 11:29:03;;;;;;;3.50;2.30;;;;;;;5.70;31.27;99762.69;4221562;28;20225;-67
2022/04/03 11:31:30;;;;;;;5.73;2.30;;;;;;;6.17;31.81;99762.25;4200625;28;20233;-64
2022/04/03 11:33:58;;;;;;;4.30;2.67;;;;;;;6.23;30.03;99764.38;4212162;28;21687;-66
2022/04/03 11:36:27;;;;;;;5.50;2.40;;;;;;;5.74;29.38;99771.19;4199600;28;20236;-66