Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:41;;;;;;;286.48;199.95;;;26.80;99.90;;;;;;5016348;28;20038;-66
2023/09/15 00:04:11;;;;;;;352.48;253.30;;;26.80;99.90;;;;;;5031863;28;20536;-69
2023/09/15 00:06:39;;;;;;;255.88;166.68;;;26.90;99.90;;;;;;5035512;28;20033;-66
2023/09/15 00:09:25;;;;;;;252.82;170.40;;;26.90;99.90;;;;;;5020562;28;20030;-65
2023/09/15 00:11:54;;;;;;;250.35;167.63;;;26.90;99.90;;;;;;5016273;28;20485;-66
2023/09/15 00:14:23;;;;;;;299.67;205.30;;;27.00;99.90;;;;;;5016046;28;20462;-67
2023/09/15 00:16:49;;;;;;;301.35;202.75;;;27.00;99.90;;;;;;5015691;28;20026;-67
2023/09/15 00:19:16;;;;;;;284.55;185.48;;;27.10;99.90;;;;;;5030131;28;20384;-68
2023/09/15 00:21:43;;;;;;;273.17;183.57;;;27.10;99.90;;;;;;5035238;28;20022;-68
2023/09/15 00:24:10;;;;;;;279.75;190.98;;;27.20;99.90;;;;;;5031050;28;20113;-69
2023/09/15 00:26:38;;;;;;;271.50;178.75;;;27.30;99.90;;;;;;5015692;28;20097;-67
2023/09/15 00:29:05;;;;;;;249.95;159.02;;;27.40;99.90;;;;;;5015243;28;20087;-68
2023/09/15 00:31:31;;;;;;;246.43;154.15;;;27.40;99.90;;;;;;5015581;28;20030;-68
2023/09/15 00:33:58;;;;;;;236.27;150.25;;;27.50;99.90;;;;;;5015699;28;20497;-69
2023/09/15 00:36:24;;;;;;;238.07;153.63;;;27.50;99.90;;;;;;5015653;28;20475;-69
2023/09/15 00:38:51;;;;;;;222.23;147.10;;;27.60;99.90;;;;;;5017437;28;20033;-66
2023/09/15 00:41:18;;;;;;;224.25;140.65;;;27.70;99.90;;;;;;5031634;28;20412;-68
2023/09/15 00:43:45;;;;;;;214.48;139.07;;;27.70;99.90;;;;;;5035077;28;20025;-67
2023/09/15 00:46:12;;;;;;;215.23;135.52;;;27.80;99.90;;;;;;5034864;28;20029;-67
2023/09/15 00:48:39;;;;;;;218.25;134.68;;;27.90;99.90;;;;;;5034954;28;20032;-68
2023/09/15 00:51:07;;;;;;;209.52;132.68;;;28.00;99.90;;;;;;5034860;28;20171;-67
2023/09/15 00:53:36;;;;;;;203.88;124.50;;;28.10;99.90;;;;;;5034722;28;20029;-67
2023/09/15 00:56:06;;;;;;;194.98;130.43;;;28.10;99.90;;;;;;5034742;28;20025;-67
2023/09/15 00:58:35;;;;;;;205.32;128.57;;;28.20;99.90;;;;;;5034814;28;20026;-68
2023/09/15 01:01:06;;;;;;;196.98;126.25;;;28.30;99.90;;;;;;5034561;28;20096;-68
2023/09/15 01:03:39;;;;;;;203.73;129.35;;;28.30;99.90;;;;;;5034683;28;20022;-68
2023/09/15 01:06:06;;;;;;;196.73;125.80;;;28.40;99.90;;;;;;5034699;28;20030;-67
2023/09/15 01:08:37;;;;;;;196.13;119.15;;;28.40;99.90;;;;;;5034560;28;20057;-67
2023/09/15 01:11:04;;;;;;;189.70;118.63;;;28.50;99.90;;;;;;5034327;28;20444;-66
2023/09/15 01:13:34;;;;;;;237.23;156.73;;;28.50;99.90;;;;;;5034405;28;20029;-66
2023/09/15 01:16:13;;;;;;;216.07;140.55;;;28.60;99.90;;;;;;5034417;28;20100;-67
2023/09/15 01:18:39;;;;;;;228.10;149.38;;;28.70;99.90;;;;;;5034467;28;20045;-66
2023/09/15 01:21:20;;;;;;;188.80;123.75;;;28.80;99.90;;;;;;5034602;28;20017;-67
2023/09/15 01:24:03;;;;;;;183.63;114.93;;;28.80;99.90;;;;;;5034033;28;20037;-68
2023/09/15 01:26:48;;;;;;;191.52;122.30;;;28.90;99.90;;;;;;5034373;28;20154;-66
2023/09/15 01:29:42;;;;;;;203.63;128.00;;;28.90;99.90;;;;;;5034466;28;20029;-65
2023/09/15 01:32:10;;;;;;;207.25;130.40;;;29.00;99.90;;;;;;5033753;28;20031;-65
2023/09/15 01:34:37;;;;;;;208.15;126.45;;;29.10;99.90;;;;;;5034070;28;20037;-67
2023/09/15 01:37:04;;;;;;;204.27;128.20;;;29.10;99.90;;;;;;5034282;28;20032;-67
2023/09/15 01:39:31;;;;;;;230.75;136.40;;;29.20;99.90;;;;;;5033845;28;20480;-67
2023/09/15 01:41:59;;;;;;;236.20;142.13;;;29.20;99.90;;;;;;5034009;28;20030;-67
2023/09/15 01:44:27;;;;;;;240.90;143.13;;;29.30;99.90;;;;;;5033953;28;20469;-67
2023/09/15 01:46:53;;;;;;;238.27;145.27;;;29.40;99.90;;;;;;5034075;28;20037;-67
2023/09/15 01:49:24;;;;;;;222.55;138.13;;;29.40;99.90;;;;;;5033926;28;20415;-66
2023/09/15 01:51:51;;;;;;;234.50;144.57;;;29.50;99.90;;;;;;5027381;28;20523;-69
2023/09/15 01:54:18;;;;;;;239.95;144.07;;;29.60;99.90;;;;;;5030259;28;20488;-68
2023/09/15 01:56:45;;;;;;;219.25;134.70;;;29.70;99.90;;;;;;5033492;28;20025;-69
2023/09/15 01:59:13;;;;;;;231.38;135.55;;;29.70;99.90;;;;;;5033446;28;20025;-65
2023/09/15 02:01:40;;;;;;;230.45;137.57;;;29.80;99.90;;;;;;5033314;28;20107;-66
2023/09/15 02:04:07;;;;;;;220.55;133.00;;;29.80;99.90;;;;;;5033416;28;20017;-66
2023/09/15 02:06:33;;;;;;;233.10;133.77;;;29.80;99.90;;;;;;5033454;28;20055;-66
2023/09/15 02:09:00;;;;;;;223.57;126.57;;;29.90;99.90;;;;;;5033503;28;20025;-66
2023/09/15 02:11:26;;;;;;;212.55;118.85;;;30.00;99.90;;;;;;5033340;28;20049;-66
2023/09/15 02:13:53;;;;;;;202.82;111.35;;;30.10;99.90;;;;;;5033326;28;20057;-66
2023/09/15 02:16:19;;;;;;;188.73;101.07;;;30.20;99.90;;;;;;5018932;28;20460;-66
2023/09/15 02:18:47;;;;;;;221.43;111.53;;;30.30;99.90;;;;;;5016302;28;20076;-66
2023/09/15 02:21:13;;;;;;;195.05;105.50;;;30.40;99.90;;;;;;5031775;28;20388;-65
2023/09/15 02:23:40;;;;;;;204.40;107.57;;;30.40;99.90;;;;;;5022631;28;20079;-65
2023/09/15 02:26:07;;;;;;;228.07;117.13;;;30.50;99.90;;;;;;5033150;28;20468;-64
2023/09/15 02:28:33;;;;;;;222.13;115.57;;;30.60;99.90;;;;;;5032658;28;20043;-63
2023/09/15 02:31:06;;;;;;;252.00;132.10;;;30.60;99.90;;;;;;5028527;28;20088;-66
2023/09/15 02:33:34;;;;;;;235.88;127.72;;;30.60;99.90;;;;;;5015077;28;20160;-66
2023/09/15 02:36:02;;;;;;;226.27;126.78;;;30.70;99.90;;;;;;5021021;28;20114;-68
2023/09/15 02:38:29;;;;;;;216.63;122.75;;;30.70;99.90;;;;;;5033252;28;20431;-67
2023/09/15 02:40:55;;;;;;;248.73;135.43;;;30.70;99.90;;;;;;5033626;28;20490;-67
2023/09/15 02:43:22;;;;;;;249.43;130.98;;;30.80;99.90;;;;;;5032085;28;20017;-66
2023/09/15 02:45:48;;;;;;;222.73;117.25;;;30.90;99.90;;;;;;5022438;28;20124;-67
2023/09/15 02:48:15;;;;;;;223.23;122.13;;;30.90;99.90;;;;;;5024911;28;20022;-66
2023/09/15 02:50:43;;;;;;;199.93;112.88;;;31.00;99.90;;;;;;5016328;28;20377;-67
2023/09/15 02:53:10;;;;;;;169.70;95.20;;;31.10;99.90;;;;;;5025249;28;20103;-64
2023/09/15 02:55:37;;;;;;;151.73;84.63;;;31.20;99.90;;;;;;5016437;28;20026;-66
2023/09/15 02:58:05;;;;;;;131.55;77.35;;;31.30;99.90;;;;;;5014504;28;20028;-66
2023/09/15 03:00:32;;;;;;;157.32;87.43;;;31.40;99.90;;;;;;5023891;28;20466;-66
2023/09/15 03:02:58;;;;;;;118.47;68.72;;;31.40;99.90;;;;;;5017442;28;20480;-66
2023/09/15 03:05:26;;;;;;;95.22;59.80;;;31.60;99.90;;;;;;5026938;28;20091;-67
2023/09/15 03:07:54;;;;;;;84.63;51.35;;;31.60;99.90;;;;;;5030229;28;20048;-66
2023/09/15 03:10:20;;;;;;;80.88;48.75;;;31.80;99.90;;;;;;5026742;28;20026;-67
2023/09/15 03:12:47;;;;;;;93.97;51.90;;;31.80;99.90;;;;;;5020005;28;20120;-67
2023/09/15 03:15:14;;;;;;;86.50;50.40;;;31.80;99.90;;;;;;5024872;28;20392;-66
2023/09/15 03:17:40;;;;;;;77.93;44.65;;;31.90;99.90;;;;;;5026329;28;20119;-67
2023/09/15 03:20:15;;;;;;;71.82;45.08;;;32.00;99.90;;;;;;5025750;28;20056;-66
2023/09/15 03:22:43;;;;;;;76.78;48.35;;;32.10;99.90;;;;;;5017079;28;20014;-66
2023/09/15 03:25:10;;;;;;;76.45;47.78;;;32.10;99.90;;;;;;5016867;28;20041;-66
2023/09/15 03:27:37;;;;;;;75.82;46.13;;;32.00;99.90;;;;;;5020114;28;20384;-67
2023/09/15 03:30:04;;;;;;;73.55;45.28;;;32.00;99.90;;;;;;5025014;28;20492;-68
2023/09/15 03:32:31;;;;;;;70.38;42.92;;;32.00;99.90;;;;;;5024148;28;20108;-67
2023/09/15 03:34:57;;;;;;;71.97;43.40;;;32.00;99.90;;;;;;5020844;28;20037;-66
2023/09/15 03:37:25;;;;;;;74.57;44.05;;;32.10;99.90;;;;;;5016616;28;20125;-67
2023/09/15 03:39:52;;;;;;;75.40;44.03;;;32.20;99.90;;;;;;5031483;28;20037;-66
2023/09/15 03:42:18;;;;;;;70.10;43.17;;;32.30;99.90;;;;;;5035721;28;20025;-65
2023/09/15 03:44:45;;;;;;;70.50;41.78;;;32.30;99.90;;;;;;5023142;28;20030;-68
2023/09/15 03:47:11;;;;;;;61.42;39.80;;;32.20;99.90;;;;;;5030503;28;20057;-68
2023/09/15 03:49:38;;;;;;;56.53;32.25;;;32.20;99.90;;;;;;5047935;28;20025;-69
2023/09/15 03:52:05;;;;;;;48.05;32.13;;;32.20;99.90;;;;;;5044622;28;20039;-70
2023/09/15 03:54:31;;;;;;;99.82;34.45;;;32.30;99.90;;;;;;5040504;28;20021;-69
2023/09/15 03:56:58;;;;;;;47.55;30.38;;;32.40;99.90;;;;;;5043201;28;20431;-69
2023/09/15 03:59:24;;;;;;;50.60;32.63;;;32.50;99.90;;;;;;5036774;28;20105;-71
2023/09/15 04:01:51;;;;;;;54.45;33.22;;;32.50;99.90;;;;;;5034325;28;20091;-70
2023/09/15 04:04:18;;;;;;;52.22;31.65;;;32.60;99.90;;;;;;5026532;28;20366;-69
2023/09/15 04:06:44;;;;;;;89.32;60.10;;;32.60;99.90;;;;;;5029355;28;20033;-67
2023/09/15 04:09:12;;;;;;;68.18;47.15;;;32.80;99.90;;;;;;5018909;28;20034;-67
2023/09/15 04:11:40;;;;;;;48.13;31.75;;;32.90;99.90;;;;;;5016491;28;20041;-69
2023/09/15 04:14:07;;;;;;;55.75;37.45;;;32.90;99.90;;;;;;5015922;28;20030;-70
2023/09/15 04:16:35;;;;;;;70.10;51.58;;;33.10;99.90;;;;;;5016339;28;20168;-72
2023/09/15 04:19:02;;;;;;;54.75;34.15;;;33.20;99.90;;;;;;5028414;28;20029;-71
2023/09/15 04:21:29;;;;;;;55.17;33.70;;;33.30;99.90;;;;;;5016795;28;20298;-71
2023/09/15 04:23:55;;;;;;;55.03;34.75;;;33.30;99.90;;;;;;5034643;28;20048;-72
2023/09/15 04:26:22;;;;;;;49.88;29.08;;;33.40;99.90;;;;;;5045877;28;20151;-72
2023/09/15 04:28:48;;;;;;;44.58;27.50;;;33.40;99.60;;;;;;5042690;28;20052;-70
2023/09/15 04:31:15;;;;;;;47.58;28.25;;;33.50;99.30;;;;;;5044379;28;20032;-72
2023/09/15 04:33:42;;;;;;;45.22;27.50;;;33.60;99.00;;;;;;5046151;28;20107;-73
2023/09/15 04:36:08;;;;;;;39.90;26.27;;;33.70;98.40;;;;;;5045107;28;20091;-73
2023/09/15 04:38:35;;;;;;;46.15;26.55;;;33.70;99.10;;;;;;5039243;28;20041;-73
2023/09/15 04:41:01;;;;;;;41.50;26.88;;;33.60;98.70;;;;;;5041019;28;20013;-72
2023/09/15 04:43:29;;;;;;;45.50;26.25;;;33.60;98.50;;;;;;5046241;28;20036;-73
2023/09/15 04:45:57;;;;;;;53.55;26.77;;;33.70;97.50;;;;;;5041928;28;20049;-74
2023/09/15 04:48:24;;;;;;;44.22;27.67;;;33.70;97.10;;;;;;5040291;28;20071;-72
2023/09/15 04:50:50;;;;;;;52.58;30.92;;;33.80;97.50;;;;;;5045793;28;20021;-73
2023/09/15 04:53:17;;;;;;;64.05;40.00;;;33.90;97.00;;;;;;5025294;28;20032;-74
2023/09/15 04:55:43;;;;;;;99.53;66.75;;;33.90;96.80;;;;;;5045240;28;20491;-72
2023/09/15 04:58:11;;;;;;;49.42;31.42;;;33.90;96.10;;;;;;5045040;28;20062;-73
2023/09/15 05:00:37;;;;;;;53.78;37.72;;;33.90;96.30;;;;;;5043241;28;20399;-74
2023/09/15 05:03:07;;;;;;;38.42;24.88;;;34.00;95.50;;;;;;5044155;28;20510;-72
2023/09/15 05:05:35;;;;;;;38.08;25.52;;;34.20;95.10;;;;;;5044224;28;20120;-72
2023/09/15 05:08:02;;;;;;;48.42;28.35;;;34.20;95.50;;;;;;5035836;28;20108;-72
2023/09/15 05:10:28;;;;;;;44.42;27.23;;;34.30;95.00;;;;;;5042380;28;20364;-71
2023/09/15 05:12:55;;;;;;;42.53;27.35;;;34.40;94.70;;;;;;5026286;28;20388;-72
2023/09/15 05:15:22;;;;;;;46.03;29.17;;;34.20;94.30;;;;;;5042548;28;20029;-71
2023/09/15 05:17:48;;;;;;;45.17;27.67;;;34.00;94.80;;;;;;5040642;28;20030;-73
2023/09/15 05:20:15;;;;;;;41.42;26.60;;;34.00;94.80;;;;;;5043354;28;20044;-73
2023/09/15 05:22:41;;;;;;;47.90;27.77;;;34.00;94.60;;;;;;5044247;28;20028;-73
2023/09/15 05:25:08;;;;;;;48.10;27.85;;;34.20;94.40;;;;;;5042503;28;20463;-74
2023/09/15 05:27:35;;;;;;;43.50;26.95;;;34.30;93.80;;;;;;5041878;28;20021;-74
2023/09/15 05:30:03;;;;;;;41.13;26.52;;;34.30;94.00;;;;;;5044223;28;20031;-73
2023/09/15 05:32:30;;;;;;;43.85;26.67;;;34.30;93.50;;;;;;5053605;28;20512;-69
2023/09/15 05:34:56;;;;;;;41.50;27.13;;;34.30;93.50;;;;;;5047439;28;20120;-70
2023/09/15 05:37:23;;;;;;;40.65;27.42;;;34.20;93.70;;;;;;5042866;28;20075;-71
2023/09/15 05:39:49;;;;;;;49.10;28.85;;;34.30;94.00;;;;;;5043344;28;20108;-70
2023/09/15 05:42:16;;;;;;;47.80;30.48;;;34.40;93.60;;;;;;5041849;28;20047;-71
2023/09/15 05:44:42;;;;;;;44.65;29.92;;;34.50;93.20;;;;;;5043038;28;20067;-71
2023/09/15 05:47:09;;;;;;;37.20;25.02;;;34.50;92.90;;;;;;5043358;28;20038;-70
2023/09/15 05:49:35;;;;;;;41.78;25.52;;;34.60;93.00;;;;;;5039449;28;20074;-69
2023/09/15 05:52:02;;;;;;;42.35;27.52;;;34.50;92.90;;;;;;5042728;28;20479;-69
2023/09/15 05:54:29;;;;;;;42.75;26.92;;;34.60;92.90;;;;;;5043046;28;20026;-69
2023/09/15 05:56:56;;;;;;;45.33;28.15;;;34.80;92.20;;;;;;5041721;28;20029;-67
2023/09/15 05:59:22;;;;;;;46.58;30.67;;;34.70;92.30;;;;;;5043303;28;20025;-69
2023/09/15 06:01:49;;;;;;;55.40;34.13;;;34.80;92.20;;;;;;5042779;28;20052;-70
2023/09/15 06:04:15;;;;;;;55.47;35.63;;;34.80;91.70;;;;;;5041598;28;20283;-70
2023/09/15 06:06:42;;;;;;;59.90;38.95;;;34.80;91.80;;;;;;5043285;28;20041;-70
2023/09/15 06:09:09;;;;;;;68.40;41.10;;;34.60;92.10;;;;;;5042254;28;20035;-69
2023/09/15 06:11:35;;;;;;;60.85;41.78;;;34.50;90.90;;;;;;5043167;28;20028;-69
2023/09/15 06:14:02;;;;;;;54.80;33.85;;;34.50;90.90;;;;;;5041611;28;20031;-68
2023/09/15 06:16:29;;;;;;;49.38;33.45;;;34.50;91.10;;;;;;5041750;28;20033;-70
2023/09/15 06:18:55;;;;;;;47.13;33.00;;;34.50;91.10;;;;;;5041545;28;20104;-70
2023/09/15 06:21:22;;;;;;;50.35;34.95;;;34.50;91.00;;;;;;5039251;28;20388;-70
2023/09/15 06:23:48;;;;;;;58.92;40.63;;;34.60;91.10;;;;;;5032524;28;20032;-69
2023/09/15 06:26:15;;;;;;;69.32;43.63;;;34.60;91.20;;;;;;5028900;28;20424;-69
2023/09/15 06:28:41;;;;;;;84.15;56.08;;;34.60;91.30;;;;;;5031645;28;20018;-69
2023/09/15 06:31:08;;;;;;;69.03;43.65;;;34.50;90.50;;;;;;5031877;28;20032;-70
2023/09/15 06:33:34;;;;;;;75.28;50.30;;;34.50;91.30;;;;;;5032330;28;20076;-71
2023/09/15 06:36:01;;;;;;;85.57;59.45;;;34.50;91.60;;;;;;5032144;28;20052;-69
2023/09/15 06:38:28;;;;;;;78.38;53.38;;;34.50;91.80;;;;;;5036655;28;20112;-71
2023/09/15 06:40:55;;;;;;;69.32;46.40;;;34.40;92.00;;;;;;5038859;28;20032;-71
2023/09/15 06:43:21;;;;;;;68.10;49.50;;;34.40;90.80;;;;;;5039012;28;20032;-73
2023/09/15 06:45:48;;;;;;;66.53;47.78;;;34.30;91.10;;;;;;5039043;28;20033;-71
2023/09/15 06:48:14;;;;;;;84.65;59.55;;;34.30;91.60;;;;;;5044342;28;20025;-71
2023/09/15 06:50:41;;;;;;;84.15;56.83;;;34.30;91.00;;;;;;5060202;28;20025;-68
2023/09/15 06:53:07;;;;;;;106.05;74.32;;;34.40;91.40;;;;;;5059943;28;20025;-70
2023/09/15 06:55:34;;;;;;;111.63;79.85;;;34.50;91.30;;;;;;5059842;28;20021;-69
2023/09/15 06:58:00;;;;;;;84.47;56.78;;;34.50;91.10;;;;;;5052979;28;20049;-71
2023/09/15 07:00:27;;;;;;;113.47;84.20;;;34.60;90.70;;;;;;5047252;28;20074;-71
2023/09/15 07:02:53;;;;;;;74.90;52.92;;;34.70;90.60;;;;;;5035653;28;20361;-71
2023/09/15 07:05:20;;;;;;;98.65;67.20;;;34.80;88.90;;;;;;5029696;28;20026;-72
2023/09/15 07:07:46;;;;;;;96.43;69.40;;;34.80;89.30;;;;;;5029919;28;20053;-70
2023/09/15 07:10:13;;;;;;;99.88;71.95;;;34.90;90.40;;;;;;5028935;28;20036;-70
2023/09/15 07:12:39;;;;;;;90.75;60.92;;;34.90;90.10;;;;;;5030138;28;20380;-71
2023/09/15 07:15:07;;;;;;;114.10;78.20;;;34.90;89.50;;;;;;5027859;28;20061;-73
2023/09/15 07:17:33;;;;;;;95.15;67.55;;;34.80;90.00;;;;;;5045523;28;20028;-69
2023/09/15 07:20:00;;;;;;;104.97;73.55;;;34.80;88.60;;;;;;5047730;28;20041;-71
2023/09/15 07:22:29;;;;;;;86.07;62.95;;;34.80;89.40;;;;;;5050920;28;20022;-74
2023/09/15 07:24:56;;;;;;;97.57;68.63;;;34.80;89.20;;;;;;5019764;28;20092;-69
2023/09/15 07:27:24;;;;;;;95.03;71.05;;;34.90;89.20;;;;;;5019322;28;20014;-67
2023/09/15 07:29:50;;;;;;;127.15;85.97;;;34.80;87.60;;;;;;5024662;28;20042;-70
2023/09/15 07:32:17;;;;;;;141.30;102.10;;;34.60;88.10;;;;;;5010455;28;20420;-73
2023/09/15 07:34:44;;;;;;;147.38;101.25;;;34.60;88.50;;;;;;5028941;28;20020;-72
2023/09/15 07:37:11;;;;;;;128.73;96.13;;;34.60;89.60;;;;;;5029872;28;20026;-72
2023/09/15 07:39:38;;;;;;;137.80;94.72;;;34.60;88.90;;;;;;5028048;28;20022;-70
2023/09/15 07:42:08;;;;;;;153.35;111.78;;;34.60;88.70;;;;;;5028935;28;20021;-72
2023/09/15 07:44:36;;;;;;;149.63;112.20;;;34.70;89.30;;;;;;5029307;28;20108;-70
2023/09/15 07:47:04;;;;;;;143.30;108.35;;;34.60;88.60;;;;;;5039407;28;20506;-67
2023/09/15 07:49:31;;;;;;;124.93;91.20;;;34.70;89.10;;;;;;5036066;28;20041;-72
2023/09/15 07:51:57;;;;;;;146.98;107.75;;;34.70;89.20;;;;;;5044718;28;20017;-71
2023/09/15 07:54:24;;;;;;;162.55;113.68;;;34.70;88.30;;;;;;5044417;28;20383;-71
2023/09/15 07:56:51;;;;;;;137.88;102.25;;;34.70;88.00;;;;;;5045028;28;20108;-68
2023/09/15 07:59:18;;;;;;;144.68;104.47;;;34.70;88.90;;;;;;5043909;28;20372;-71
2023/09/15 08:01:44;;;;;;;131.45;93.40;;;34.70;87.70;;;;;;5044645;28;20500;-70
2023/09/15 08:04:11;;;;;;;137.07;104.57;;;34.80;87.50;;;;;;5044913;28;20025;-71
2023/09/15 08:06:37;;;;;;;134.20;101.13;;;34.70;86.40;;;;;;5044631;28;20029;-68
2023/09/15 08:09:07;;;;;;;200.38;145.90;;;34.70;87.90;;;;;;5039442;28;20580;-72
2023/09/15 08:11:37;;;;;;;206.15;151.52;;;34.70;87.30;;;;;;5035797;28;20025;-71
2023/09/15 08:14:04;;;;;;;173.60;129.13;;;34.70;86.70;;;;;;5035541;28;20021;-70
2023/09/15 08:16:30;;;;;;;133.30;94.57;;;34.70;87.70;;;;;;5035570;28;20033;-69
2023/09/15 08:18:58;;;;;;;111.78;80.00;;;34.70;88.10;;;;;;5035615;28;20034;-70
2023/09/15 08:21:25;;;;;;;117.82;80.85;;;34.60;86.20;;;;;;5036387;28;20144;-69
2023/09/15 08:23:52;;;;;;;104.38;74.30;;;34.60;87.10;;;;;;5035523;28;20032;-67
2023/09/15 08:26:18;;;;;;;99.50;71.20;;;34.60;88.10;;;;;;5034620;28;20025;-67
2023/09/15 08:28:46;;;;;;;106.97;74.63;;;34.60;87.60;;;;;;5034786;28;20468;-70
2023/09/15 08:31:13;;;;;;;88.95;57.92;;;34.60;86.80;;;;;;5035078;28;20124;-69
2023/09/15 08:33:39;;;;;;;82.18;58.13;;;34.50;85.90;;;;;;5035301;28;20028;-67
2023/09/15 08:36:06;;;;;;;88.20;64.70;;;34.40;86.10;;;;;;5051503;28;20549;-66
2023/09/15 08:38:32;;;;;;;111.65;71.80;;;34.40;86.60;;;;;;5053831;28;20031;-68
2023/09/15 08:41:09;;;;;;;101.18;70.32;;;34.30;86.50;;;;;;5054233;28;20056;-68
2023/09/15 08:43:36;;;;;;;100.45;69.50;;;34.30;86.90;;;;;;5054828;28;20111;-68
2023/09/15 08:46:05;;;;;;;95.72;66.50;;;34.40;88.00;;;;;;5055078;28;20414;-67
2023/09/15 08:48:39;;;;;;;83.55;60.83;;;34.40;88.10;;;;;;5054766;28;20036;-67
2023/09/15 08:51:06;;;;;;;84.05;57.08;;;34.40;89.00;;;;;;5055036;28;20021;-68
2023/09/15 08:53:34;;;;;;;88.38;57.60;;;34.40;89.00;;;;;;5055485;28;20028;-68
2023/09/15 08:56:01;;;;;;;91.75;62.40;;;34.30;88.80;;;;;;5055115;28;20025;-68
2023/09/15 08:58:29;;;;;;;81.47;59.38;;;34.30;88.90;;;;;;5055092;28;20129;-69
2023/09/15 09:00:57;;;;;;;79.10;53.90;;;34.10;88.90;;;;;;5053756;28;20041;-68
2023/09/15 09:03:23;;;;;;;90.13;62.45;;;34.10;89.80;;;;;;5054862;28;20056;-68
2023/09/15 09:05:52;;;;;;;94.97;66.47;;;34.00;89.90;;;;;;5054569;28;20074;-71
2023/09/15 09:08:23;;;;;;;144.23;106.72;;;34.00;90.80;;;;;;5054407;28;20117;-69
2023/09/15 09:10:50;;;;;;;93.35;71.70;;;34.00;90.30;;;;;;5046032;28;20496;-69
2023/09/15 09:13:21;;;;;;;96.35;66.53;;;34.00;90.60;;;;;;5035262;28;20036;-67
2023/09/15 09:15:48;;;;;;;170.25;118.32;;;34.00;90.10;;;;;;5035870;28;20037;-66
2023/09/15 09:18:16;;;;;;;84.82;61.17;;;34.00;90.40;;;;;;5040952;28;20035;-66
2023/09/15 09:20:43;;;;;;;100.40;71.63;;;33.90;89.50;;;;;;5045098;28;20075;-69
2023/09/15 09:23:10;;;;;;;98.15;65.72;;;33.90;89.70;;;;;;5042894;28;20405;-67
2023/09/15 09:25:39;;;;;;;101.40;67.90;;;33.90;90.70;;;;;;5040626;28;20033;-68
2023/09/15 09:28:06;;;;;;;97.03;65.78;;;33.90;90.20;;;;;;5043707;28;20087;-67
2023/09/15 09:30:33;;;;;;;86.43;60.47;;;33.90;89.10;;;;;;5041055;28;20083;-67
2023/09/15 09:33:01;;;;;;;97.90;61.85;;;33.90;90.00;;;;;;5033454;28;20495;-68
2023/09/15 09:35:27;;;;;;;93.72;67.45;;;33.80;90.30;;;;;;5035567;28;20082;-67
2023/09/15 09:37:55;;;;;;;84.68;61.90;;;33.80;90.00;;;;;;5034142;28;20033;-69
2023/09/15 09:40:23;;;;;;;67.28;42.72;;;33.80;89.80;;;;;;5035556;28;20056;-69
2023/09/15 09:42:50;;;;;;;131.93;99.20;;;33.80;89.70;;;;;;5035412;28;20021;-66
2023/09/15 09:45:17;;;;;;;79.40;48.58;;;33.70;90.00;;;;;;5039530;28;20028;-66
2023/09/15 09:47:44;;;;;;;98.75;63.40;;;33.70;89.30;;;;;;5039849;28;20025;-66
2023/09/15 09:50:12;;;;;;;62.50;41.50;;;33.60;90.10;;;;;;5045534;28;20025;-65
2023/09/15 09:52:40;;;;;;;68.40;43.50;;;33.60;90.10;;;;;;5044717;28;20553;-68
2023/09/15 09:55:08;;;;;;;63.78;44.35;;;33.60;90.10;;;;;;5040276;28;20029;-67
2023/09/15 09:57:37;;;;;;;53.75;39.08;;;33.60;90.30;;;;;;5043554;28;20021;-68
2023/09/15 10:00:09;;;;;;;57.47;40.55;;;33.50;90.30;;;;;;5044541;28;20021;-68
2023/09/15 10:02:36;;;;;;;62.90;38.95;;;33.50;90.60;;;;;;5034848;28;20112;-65
2023/09/15 10:05:04;;;;;;;64.25;38.83;;;33.50;90.70;;;;;;5035251;28;20415;-66
2023/09/15 10:07:31;;;;;;;52.60;35.10;;;33.40;90.80;;;;;;5041801;28;20021;-66
2023/09/15 10:09:58;;;;;;;52.80;32.40;;;33.50;91.20;;;;;;5051864;28;20384;-65
2023/09/15 10:12:25;;;;;;;52.83;31.90;;;33.50;91.00;;;;;;5049841;28;20108;-64
2023/09/15 10:14:52;;;;;;;50.20;27.88;;;33.40;91.20;;;;;;5045425;28;20097;-66
2023/09/15 10:17:20;;;;;;;72.07;40.60;;;33.40;91.70;;;;;;5049748;28;20037;-65
2023/09/15 10:19:48;;;;;;;47.58;28.27;;;33.40;91.80;;;;;;5044764;28;20024;-66
2023/09/15 10:22:18;;;;;;;39.53;24.23;;;33.40;92.10;;;;;;5041654;28;20503;-63
2023/09/15 10:24:47;;;;;;;40.72;25.17;;;33.40;92.20;;;;;;5045783;28;20024;-63
2023/09/15 10:27:17;;;;;;;43.15;23.77;;;33.30;92.00;;;;;;5047928;28;20075;-63
2023/09/15 10:29:47;;;;;;;42.08;25.35;;;33.30;92.20;;;;;;5047544;28;20020;-64
2023/09/15 10:32:17;;;;;;;53.30;24.05;;;33.20;92.00;;;;;;5047758;28;20021;-65
2023/09/15 10:34:45;;;;;;;48.47;22.45;;;33.20;91.90;;;;;;5044812;28;20032;-69
2023/09/15 10:37:13;;;;;;;52.53;30.65;;;33.10;92.30;;;;;;5042888;28;20017;-67
2023/09/15 10:39:43;;;;;;;44.50;26.98;;;33.10;92.10;;;;;;5043810;28;20518;-67
2023/09/15 10:42:15;;;;;;;47.60;28.48;;;33.00;92.50;;;;;;5044670;28;20029;-64
2023/09/15 10:44:42;;;;;;;49.90;26.33;;;32.90;92.70;;;;;;5042044;28;20049;-67
2023/09/15 10:47:19;;;;;;;52.70;34.00;;;32.90;92.50;;;;;;5043098;28;20044;-65
2023/09/15 10:49:53;;;;;;;94.50;59.72;;;32.80;92.80;;;;;;5039055;28;20087;-66
2023/09/15 10:52:33;;;;;;;40.20;22.38;;;32.80;93.00;;;;;;5034823;28;20021;-66
2023/09/15 10:55:00;;;;;;;61.45;35.35;;;32.70;93.10;;;;;;5033666;28;20070;-66
2023/09/15 10:57:27;;;;;;;64.70;37.28;;;32.70;93.20;;;;;;5032656;28;20495;-66
2023/09/15 10:59:54;;;;;;;93.60;53.25;;;32.60;93.30;;;;;;5038800;28;20353;-73
2023/09/15 11:02:21;;;;;;;87.95;51.88;;;32.60;93.70;;;;;;5039892;28;20021;-70
2023/09/15 11:04:51;;;;;;;89.50;46.17;;;32.60;93.50;;;;;;5041132;28;20139;-67
2023/09/15 11:07:21;;;;;;;49.83;27.20;;;32.60;93.90;;;;;;5040997;28;20028;-70
2023/09/15 11:09:48;;;;;;;52.15;31.02;;;32.50;93.90;;;;;;5042850;28;20416;-69
2023/09/15 11:12:14;;;;;;;49.60;29.00;;;32.50;94.00;;;;;;5042047;28;20530;-68
2023/09/15 11:14:41;;;;;;;46.28;26.05;;;32.40;93.80;;;;;;5042982;28;20088;-66
2023/09/15 11:17:08;;;;;;;41.08;25.05;;;32.40;94.20;;;;;;5036722;28;20087;-69
2023/09/15 11:19:37;;;;;;;42.95;24.08;;;32.40;94.10;;;;;;5040925;28;20407;-69
2023/09/15 11:22:04;;;;;;;44.25;22.67;;;32.30;94.20;;;;;;5041252;28;20108;-69
2023/09/15 11:24:33;;;;;;;37.28;20.88;;;32.30;94.70;;;;;;5040243;28;20018;-67
2023/09/15 11:27:01;;;;;;;43.67;19.70;;;32.20;94.70;;;;;;5037126;28;20024;-69
2023/09/15 11:29:31;;;;;;;35.38;18.70;;;32.20;95.10;;;;;;5035406;28;20029;-66
2023/09/15 11:31:58;;;;;;;36.92;19.65;;;32.10;94.90;;;;;;5036837;28;20025;-65
2023/09/15 11:34:26;;;;;;;36.53;19.50;;;32.10;95.20;;;;;;5039526;28;20057;-66
2023/09/15 11:36:59;;;;;;;40.60;20.42;;;32.10;95.40;;;;;;5033674;28;20021;-66
2023/09/15 11:39:28;;;;;;;38.45;21.38;;;32.00;95.00;;;;;;5034556;28;20026;-69
2023/09/15 11:41:55;;;;;;;34.70;20.02;;;31.90;95.40;;;;;;5033969;28;20056;-63
2023/09/15 11:44:24;;;;;;;43.30;21.50;;;31.90;95.70;;;;;;5036314;28;20111;-64
2023/09/15 11:46:51;;;;;;;38.15;21.58;;;31.80;95.70;;;;;;5035399;28;20017;-67
2023/09/15 11:49:19;;;;;;;34.20;20.65;;;31.80;96.20;;;;;;5035631;28;20025;-69
2023/09/15 11:51:46;;;;;;;40.75;21.05;;;31.80;96.00;;;;;;5036845;28;20098;-68
2023/09/15 11:54:13;;;;;;;51.00;23.70;;;31.80;96.60;;;;;;5037087;28;20041;-68
2023/09/15 11:56:40;;;;;;;48.33;22.15;;;31.60;96.20;;;;;;5039418;28;20079;-66
2023/09/15 11:59:07;;;;;;;45.80;22.13;;;31.50;96.70;;;;;;5035490;28;20025;-67
2023/09/15 12:01:35;;;;;;;82.60;53.30;;;31.60;97.30;;;;;;5045274;28;20053;-69
2023/09/15 12:04:03;;;;;;;67.95;37.33;;;31.60;97.40;;;;;;5043332;28;20033;-67
2023/09/15 12:06:32;;;;;;;66.75;40.42;;;31.60;97.10;;;;;;5042750;28;20022;-69
2023/09/15 12:08:59;;;;;;;42.95;21.00;;;31.50;97.20;;;;;;5044432;28;20363;-70
2023/09/15 12:11:25;;;;;;;50.08;22.50;;;31.50;97.50;;;;;;5043892;28;20071;-68
2023/09/15 12:13:52;;;;;;;47.72;22.52;;;31.40;97.60;;;;;;5044016;28;20034;-67
2023/09/15 12:16:19;;;;;;;35.40;18.75;;;31.40;97.70;;;;;;5036934;28;20061;-69
2023/09/15 12:18:47;;;;;;;34.58;19.25;;;31.40;97.80;;;;;;5038721;28;20027;-68
2023/09/15 12:21:15;;;;;;;41.20;19.52;;;31.40;98.10;;;;;;5038658;28;20025;-66
2023/09/15 12:23:42;;;;;;;33.40;19.42;;;31.40;98.00;;;;;;5045529;28;20021;-69