Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:43;;;;;;;12.55;6.78;;;17.80;99.90;;;;;;5053862;28;20198;-50
2023/10/13 00:04:08;;;;;;;14.55;7.20;;;17.90;99.90;;;;;;5054397;28;20167;-51
2023/10/13 00:06:34;;;;;;;10.98;7.30;;;17.80;99.90;;;;;;5054149;28;20171;-49
2023/10/13 00:09:00;;;;;;;12.07;6.72;;;17.80;99.90;;;;;;5054329;28;20198;-49
2023/10/13 00:11:26;;;;;;;10.60;7.20;;;17.70;99.90;;;;;;5054123;28;20256;-49
2023/10/13 00:13:54;;;;;;;13.88;6.93;;;17.80;99.90;;;;;;5054029;28;20163;-50
2023/10/13 00:16:28;;;;;;;13.98;6.88;;;17.80;99.90;;;;;;5054226;28;20181;-49
2023/10/13 00:18:57;;;;;;;10.27;6.60;;;17.90;99.90;;;;;;5053909;28;20216;-56
2023/10/13 00:21:31;;;;;;;10.10;6.72;;;17.70;99.90;;;;;;5054046;28;20233;-56
2023/10/13 00:24:01;;;;;;;9.18;6.68;;;17.80;99.90;;;;;;5053878;28;20171;-56
2023/10/13 00:26:28;;;;;;;12.80;6.88;;;17.80;99.90;;;;;;5054039;28;20170;-56
2023/10/13 00:29:08;;;;;;;15.30;7.32;;;17.60;99.90;;;;;;5054000;28;20178;-58
2023/10/13 00:31:40;;;;;;;25.02;12.63;;;17.70;99.90;;;;;;5053724;28;20162;-50
2023/10/13 00:34:19;;;;;;;57.58;28.58;;;17.50;99.90;;;;;;5053712;28;20155;-49
2023/10/13 00:39:29;;;;;;;30.23;15.70;;;;;;;;;;5053885;28;20200;-49
2023/10/13 00:41:59;;;;;;;22.42;12.60;;;17.50;99.90;;;;;;5053438;28;20210;-52
2023/10/13 00:44:48;;;;;;;18.38;9.52;;;17.50;99.90;;;;;;5053147;28;20508;-50
2023/10/13 00:47:17;;;;;;;13.30;7.72;;;17.60;99.90;;;;;;5053292;28;20305;-50
2023/10/13 00:49:47;;;;;;;15.32;9.18;;;17.40;99.90;;;;;;5053597;28;20182;-52
2023/10/13 00:52:15;;;;;;;13.80;8.63;;;17.40;99.90;;;;;;5053621;28;20170;-50
2023/10/13 00:54:45;;;;;;;15.63;9.65;;;17.60;99.90;;;;;;5053944;28;20182;-49
2023/10/13 00:57:26;;;;;;;15.93;9.77;;;17.60;99.90;;;;;;5053586;28;20641;-50
2023/10/13 00:59:53;;;;;;;23.08;11.85;;;17.50;99.90;;;;;;5053344;28;20181;-51
2023/10/13 01:02:37;;;;;;;18.42;12.98;;;17.70;99.90;;;;;;5053050;28;20695;-50
2023/10/13 01:05:04;;;;;;;15.57;11.85;;;17.60;99.90;;;;;;5053355;28;20236;-50
2023/10/13 01:07:30;;;;;;;17.60;11.38;;;17.70;99.90;;;;;;5053279;28;20178;-54
2023/10/13 01:09:56;;;;;;;15.25;10.10;;;17.70;99.90;;;;;;5053013;28;20246;-49
2023/10/13 01:12:24;;;;;;;15.65;10.57;;;17.80;99.90;;;;;;5052926;28;20186;-50
2023/10/13 01:14:51;;;;;;;17.20;9.20;;;17.70;99.90;;;;;;5053173;28;20246;-49
2023/10/13 01:17:16;;;;;;;18.67;9.98;;;17.60;99.90;;;;;;5053066;28;20632;-49
2023/10/13 01:19:43;;;;;;;13.40;8.68;;;;;;;;;;5052998;28;20194;-51
2023/10/13 01:22:09;;;;;;;17.42;8.82;;;17.70;99.90;;;;;;5053051;28;20218;-50
2023/10/13 01:24:35;;;;;;;17.33;9.13;;;17.70;99.90;;;;;;5052915;28;20178;-51
2023/10/13 01:27:17;;;;;;;14.38;8.00;;;17.80;99.90;;;;;;5052709;28;20174;-52
2023/10/13 01:30:29;;;;;;;13.10;8.40;;;17.60;99.90;;;;;;5052786;28;20155;-50
2023/10/13 01:32:45;;;;;;;11.40;8.07;;;17.60;99.90;;;;;;5044320;28;20236;-50
2023/10/13 01:35:10;;;;;;;13.27;8.25;;;17.70;99.90;;;;;;5053027;28;20177;-49
2023/10/13 01:37:36;;;;;;;12.60;8.23;;;17.50;99.90;;;;;;5052861;28;20166;-49
2023/10/13 01:40:02;;;;;;;12.63;8.63;;;17.60;99.90;;;;;;5052452;28;20189;-50
2023/10/13 01:42:30;;;;;;;15.13;8.75;;;;;;;;;;5052340;28;20202;-50
2023/10/13 01:45:05;;;;;;;14.88;9.07;;;17.70;99.90;;;;;;5052555;28;20167;-50
2023/10/13 01:47:32;;;;;;;12.82;9.20;;;17.70;99.90;;;;;;5052107;28;20237;-50
2023/10/13 01:50:06;;;;;;;11.05;9.13;;;;;;;;;;5052477;28;20225;-50
2023/10/13 01:52:32;;;;;;;12.98;8.55;;;17.50;99.90;;;;;;5052513;28;20202;-49
2023/10/13 01:55:01;;;;;;;16.92;8.70;;;17.60;99.90;;;;;;5052129;28;20210;-49
2023/10/13 01:57:28;;;;;;;16.40;9.23;;;17.50;99.90;;;;;;5051989;28;20266;-50
2023/10/13 01:59:56;;;;;;;14.05;8.85;;;17.50;99.90;;;;;;5052338;28;20193;-49
2023/10/13 02:02:31;;;;;;;15.77;10.27;;;17.50;99.90;;;;;;5052135;28;20312;-50
2023/10/13 02:04:59;;;;;;;18.05;11.15;;;17.80;99.90;;;;;;5052002;28;20170;-49
2023/10/13 02:07:29;;;;;;;14.63;10.90;;;17.70;99.90;;;;;;5052192;28;20170;-52
2023/10/13 02:09:55;;;;;;;19.98;11.73;;;17.80;99.90;;;;;;5051769;28;20167;-50
2023/10/13 02:12:36;;;;;;;18.48;12.48;;;17.90;99.90;;;;;;5052070;28;20696;-49
2023/10/13 02:15:04;;;;;;;21.52;11.30;;;17.80;99.90;;;;;;5051797;28;20634;-49
2023/10/13 02:17:39;;;;;;;17.20;10.07;;;17.80;99.90;;;;;;5052195;28;20649;-50
2023/10/13 02:20:08;;;;;;;13.40;8.48;;;17.70;99.90;;;;;;5051947;28;20198;-55
2023/10/13 02:22:35;;;;;;;10.25;7.68;;;17.80;99.90;;;;;;5051518;28;20677;-49
2023/10/13 02:25:01;;;;;;;9.23;7.05;;;17.80;99.90;;;;;;5051566;28;20645;-57
2023/10/13 02:27:27;;;;;;;14.68;9.77;;;17.80;99.90;;;;;;5051858;28;20201;-55
2023/10/13 02:29:58;;;;;;;9.90;7.78;;;17.70;99.90;;;;;;5051804;28;20203;-55
2023/10/13 02:32:24;;;;;;;9.23;7.07;;;17.70;99.90;;;;;;5051832;28;20230;-55
2023/10/13 02:34:50;;;;;;;10.25;7.50;;;17.50;99.90;;;;;;5051490;28;20651;-56
2023/10/13 02:37:18;;;;;;;13.30;8.40;;;17.50;99.90;;;;;;5051536;28;20209;-56
2023/10/13 02:39:44;;;;;;;14.90;8.07;;;17.70;99.90;;;;;;5051757;28;20224;-53
2023/10/13 02:42:23;;;;;;;11.68;7.53;;;17.70;99.90;;;;;;5051706;28;20194;-49
2023/10/13 02:44:49;;;;;;;12.73;7.45;;;17.50;99.90;;;;;;5051712;28;20184;-49
2023/10/13 02:47:14;;;;;;;10.70;7.38;;;17.60;99.90;;;;;;5050876;28;20218;-49
2023/10/13 02:49:43;;;;;;;13.57;7.45;;;17.50;99.90;;;;;;5051795;28;20166;-49
2023/10/13 02:52:12;;;;;;;12.27;7.03;;;17.70;99.90;;;;;;5051969;28;20179;-49
2023/10/13 02:54:50;;;;;;;10.40;7.00;;;17.70;99.90;;;;;;5051543;28;20182;-49
2023/10/13 02:57:16;;;;;;;14.82;8.18;;;17.60;99.90;;;;;;5051427;28;20252;-56
2023/10/13 02:59:46;;;;;;;11.15;7.40;;;17.70;99.90;;;;;;5051219;28;20163;-51
2023/10/13 03:04:47;;;;;;;10.23;7.38;;;17.70;99.90;;;;;;5051193;28;20245;-57
2023/10/13 03:07:15;;;;;;;13.70;8.43;;;17.50;99.90;;;;;;5051155;28;20626;-57
2023/10/13 03:09:50;;;;;;;15.38;8.15;;;;;;;;;;5051426;28;20246;-50
2023/10/13 03:12:16;;;;;;;12.45;9.35;;;17.80;99.90;;;;;;5051403;28;20269;-54
2023/10/13 03:14:42;;;;;;;13.45;8.18;;;17.70;99.90;;;;;;5051004;28;20206;-56
2023/10/13 03:17:14;;;;;;;11.50;7.78;;;17.60;99.90;;;;;;5051578;28;20202;-49
2023/10/13 03:19:49;;;;;;;13.45;8.27;;;17.80;99.90;;;;;;5033669;28;20167;-49
2023/10/13 03:22:16;;;;;;;16.35;7.40;;;17.60;99.90;;;;;;5051357;28;20634;-50
2023/10/13 03:24:46;;;;;;;9.10;7.07;;;17.70;99.90;;;;;;5055267;28;20258;-50
2023/10/13 03:27:23;;;;;;;12.02;7.45;;;17.80;99.90;;;;;;5055140;28;20190;-49
2023/10/13 03:29:54;;;;;;;15.50;8.18;;;17.60;99.90;;;;;;5055257;28;20226;-50
2023/10/13 03:32:20;;;;;;;12.40;8.07;;;17.50;99.90;;;;;;5054785;28;20615;-51
2023/10/13 03:35:06;;;;;;;10.98;8.25;;;17.60;99.90;;;;;;5055019;28;20171;-49
2023/10/13 03:40:06;;;;;;;12.77;8.38;;;17.50;99.90;;;;;;5054710;28;20705;-52
2023/10/13 03:42:32;;;;;;;12.65;7.68;;;17.70;99.90;;;;;;5054498;28;20266;-50
2023/10/13 03:44:57;;;;;;;11.70;8.48;;;17.70;99.90;;;;;;5054880;28;20170;-50
2023/10/13 03:47:32;;;;;;;8.93;7.72;;;17.50;99.90;;;;;;5054390;28;20222;-50
2023/10/13 03:50:16;;;;;;;10.80;7.75;;;17.80;99.90;;;;;;5054714;28;20173;-51
2023/10/13 03:52:42;;;;;;;10.95;8.52;;;17.80;99.90;;;;;;5054403;28;20197;-50
2023/10/13 03:55:16;;;;;;;13.35;8.40;;;17.60;99.90;;;;;;5054986;28;20163;-49
2023/10/13 03:57:42;;;;;;;15.15;8.45;;;17.50;99.90;;;;;;5054591;28;20190;-49
2023/10/13 04:00:09;;;;;;;13.35;7.80;;;17.50;99.90;;;;;;5055120;28;20593;-51
2023/10/13 04:02:36;;;;;;;11.55;8.40;;;17.80;99.90;;;;;;5054116;28;20198;-49
2023/10/13 04:05:07;;;;;;;9.95;8.10;;;17.50;99.90;;;;;;5054223;28;20163;-49
2023/10/13 04:07:39;;;;;;;15.68;8.13;;;17.70;99.90;;;;;;5054206;28;20170;-49
2023/10/13 04:16:01;;;;;;;14.57;8.73;;;17.70;99.90;;;;;;5054357;28;20174;-50
2023/10/13 04:21:36;;;;;;;16.70;9.48;;;17.60;99.90;;;;;;5054270;28;20170;-49
2023/10/13 04:27:15;;;;;;;23.70;13.77;;;17.80;99.90;;;;;;5053978;28;20248;-49
2023/10/13 04:29:45;;;;;;;18.02;9.00;;;17.70;99.90;;;;;;5053641;28;20174;-49
2023/10/13 04:32:14;;;;;;;22.50;11.70;;;;;;;;;;5053544;28;20178;-49
2023/10/13 04:34:45;;;;;;;9.77;7.78;;;17.60;99.90;;;;;;5053506;28;20644;-49
2023/10/13 04:37:29;;;;;;;10.05;7.53;;;17.80;99.90;;;;;;5053637;28;20204;-49
2023/10/13 04:40:09;;;;;;;11.68;8.27;;;17.80;99.90;;;;;;5053558;28;20692;-50
2023/10/13 04:42:53;;;;;;;14.68;8.90;;;17.80;99.90;;;;;;5053523;28;20237;-49
2023/10/13 04:48:14;;;;;;;14.43;8.02;;;18.00;99.90;;;;;;5053306;28;20233;-49
2023/10/13 04:50:47;;;;;;;11.68;7.20;;;17.90;99.90;;;;;;5054007;28;20174;-52
2023/10/13 04:59:17;;;;;;;15.02;7.20;;;17.80;99.90;;;;;;5053206;28;20573;-51
2023/10/13 05:04:30;;;;;;;17.27;10.13;;;18.00;99.90;;;;;;5053341;28;20660;-53
2023/10/13 05:48:34;;;;;;;18.38;8.93;;;18.30;99.90;;;;;;5052059;28;20639;-53
2023/10/13 06:29:19;;;;;;;18.38;7.53;;;18.00;99.90;;;;;;5051655;28;20216;-51
2023/10/13 06:31:46;;;;;;;13.38;7.70;;;18.20;99.90;;;;;;5051834;28;20166;-50
2023/10/13 06:34:15;;;;;;;17.17;8.27;;;18.00;99.90;;;;;;5051428;28;20185;-50
2023/10/13 06:36:41;;;;;;;18.23;9.07;;;18.00;99.90;;;;;;5051717;28;20205;-49
2023/10/13 06:39:50;;;;;;;18.17;8.32;;;18.20;99.90;;;;;;5051948;28;20177;-50
2023/10/13 06:41:56;;;;;;;15.55;6.82;;;18.20;99.90;;;;;;5045684;28;20704;-53
2023/10/13 06:44:22;;;;;;;13.07;6.30;;;18.20;99.90;;;;;;5051408;28;20174;-50
2023/10/13 06:46:49;;;;;;;9.85;6.07;;;18.20;99.90;;;;;;5051394;28;20219;-50
2023/10/13 06:49:18;;;;;;;20.23;7.15;;;18.00;99.90;;;;;;5051293;28;20633;-50
2023/10/13 06:51:46;;;;;;;12.50;6.93;;;18.10;99.90;;;;;;5051409;28;20265;-52
2023/10/13 06:54:19;;;;;;;12.35;7.07;;;18.20;99.90;;;;;;5051181;28;20208;-49
2023/10/13 06:56:45;;;;;;;12.35;7.13;;;18.00;99.90;;;;;;5052913;28;20178;-50
2023/10/13 06:59:14;;;;;;;13.98;7.60;;;18.00;99.90;;;;;;5055554;28;20166;-50
2023/10/13 07:01:41;;;;;;;15.10;8.40;;;18.10;99.90;;;;;;5055534;28;20198;-50
2023/10/13 07:04:14;;;;;;;15.35;8.10;;;17.80;99.90;;;;;;5055845;28;20527;-50
2023/10/13 07:06:48;;;;;;;14.15;9.02;;;18.00;99.90;;;;;;5055356;28;20618;-52
2023/10/13 07:12:22;;;;;;;13.52;8.73;;;18.10;99.90;;;;;;5055404;28;20170;-50
2023/10/13 07:14:51;;;;;;;22.85;9.25;;;17.90;99.90;;;;;;5055378;28;20174;-51
2023/10/13 07:17:23;;;;;;;19.70;9.00;;;18.10;99.90;;;;;;5055044;28;20201;-54
2023/10/13 07:20:05;;;;;;;14.70;8.70;;;18.30;99.90;;;;;;5055126;28;20206;-49
2023/10/13 07:22:39;;;;;;;11.10;7.60;;;18.30;99.90;;;;;;5055213;28;20214;-53
2023/10/13 07:25:06;;;;;;;13.13;7.60;;;18.30;99.90;;;;;;5055659;28;20179;-52
2023/10/13 07:27:35;;;;;;;19.77;7.22;;;18.20;99.90;;;;;;5055223;28;20643;-49
2023/10/13 07:32:44;;;;;;;17.95;6.97;;;18.40;99.90;;;;;;5055617;28;20255;-51
2023/10/13 07:35:22;;;;;;;14.98;5.85;;;18.70;99.90;;;;;;5055040;28;20206;-50
2023/10/13 07:37:54;;;;;;;13.75;5.80;;;18.80;99.90;;;;;;5036893;28;20178;-51
2023/10/13 07:42:48;;;;;;;14.38;5.50;;;18.70;99.90;;;;;;5054558;28;20230;-49
2023/10/13 07:45:17;;;;;;;13.07;6.00;;;18.80;99.90;;;;;;5054854;28;20225;-49
2023/10/13 07:47:43;;;;;;;11.38;5.28;;;18.80;99.90;;;;;;5054462;28;20719;-49
2023/10/13 07:50:09;;;;;;;13.45;5.88;;;18.90;99.90;;;;;;5054968;28;20171;-50
2023/10/13 07:52:41;;;;;;;15.52;5.57;;;17.30;99.90;;;;;;5054862;28;20158;-49
2023/10/13 07:55:21;;;;;;;12.95;5.35;;;19.10;99.90;;;;;;5054788;28;20654;-50
2023/10/13 07:57:53;;;;;;;16.00;6.30;;;19.10;99.90;;;;;;5054473;28;20540;-50
2023/10/13 08:00:28;;;;;;;19.52;6.70;;;19.20;99.90;;;;;;5054555;28;20167;-51
2023/10/13 08:08:26;;;;;;;13.27;6.07;;;19.30;99.90;;;;;;5053327;28;20170;-50
2023/10/13 08:11:00;;;;;;;16.88;6.15;;;19.30;99.90;;;;;;5054087;28;20637;-50
2023/10/13 08:13:26;;;;;;;18.17;5.70;;;19.40;99.90;;;;;;5054024;28;20170;-50
2023/10/13 08:15:53;;;;;;;13.38;5.30;;;19.40;99.90;;;;;;5054325;28;20233;-50
2023/10/13 08:18:30;;;;;;;16.13;6.72;;;19.40;99.90;;;;;;5054094;28;20533;-50
2023/10/13 08:21:02;;;;;;;15.18;6.45;;;19.70;99.90;;;;;;5053987;28;20692;-50
2023/10/13 08:23:58;;;;;;;18.95;6.28;;;19.90;99.90;;;;;;5053810;28;20586;-51
2023/10/13 08:34:39;;;;;;;27.55;7.75;;;20.40;99.90;;;;;;5054500;28;20174;-51
2023/10/13 08:40:24;;;;;;;21.45;6.85;;;20.80;99.90;;;;;;5053939;28;20241;-50
2023/10/13 08:45:53;;;;;;;16.58;7.35;;;20.90;99.90;;;;;;5053842;28;20245;-50
2023/10/13 08:48:12;;;;;;;17.88;7.43;;;20.90;99.90;;;;;;5053624;28;20254;-49
2023/10/13 08:56:15;;;;;;;15.43;7.25;;;21.30;99.90;;;;;;5053377;28;20597;-50
2023/10/13 09:09:36;;;;;;;16.38;7.10;;;21.20;99.90;;;;;;5053334;28;20177;-53
2023/10/13 09:12:10;;;;;;;21.63;7.75;;;21.20;99.90;;;;;;5035167;28;20663;-52
2023/10/13 09:14:44;;;;;;;14.80;6.68;;;21.20;99.90;;;;;;5053467;28;20293;-52
2023/10/13 09:17:12;;;;;;;17.30;7.10;;;21.20;99.90;;;;;;5052952;28;20166;-50
2023/10/13 09:25:34;;;;;;;16.25;7.32;;;21.60;99.90;;;;;;5053120;28;20253;-50
2023/10/13 09:28:00;;;;;;;17.85;7.15;;;21.60;99.90;;;;;;5052989;28;20200;-50
2023/10/13 09:30:31;;;;;;;18.20;7.47;;;21.90;99.90;;;;;;5052648;28;20167;-50
2023/10/13 09:33:08;;;;;;;15.73;6.95;;;22.00;99.90;;;;;;5052579;28;20174;-50
2023/10/13 09:35:36;;;;;;;17.90;6.90;;;22.00;99.90;;;;;;5052925;28;20163;-50
2023/10/13 09:38:03;;;;;;;18.95;6.85;;;22.00;99.90;;;;;;5052487;28;20167;-51
2023/10/13 09:42:59;;;;;;;19.05;7.10;;;22.10;99.90;;;;;;5052580;28;20255;-50
2023/10/13 09:45:36;;;;;;;16.25;6.25;;;22.10;99.90;;;;;;5052595;28;20186;-50
2023/10/13 09:48:06;;;;;;;13.90;6.13;;;22.20;99.90;;;;;;5052129;28;20307;-50
2023/10/13 09:50:37;;;;;;;14.32;6.82;;;22.30;99.90;;;;;;5052512;28;20167;-50
2023/10/13 09:53:09;;;;;;;12.23;6.40;;;22.40;99.90;;;;;;5052257;28;20159;-50
2023/10/13 09:55:44;;;;;;;12.13;5.97;;;22.50;99.90;;;;;;5052677;28;20173;-50
2023/10/13 09:58:13;;;;;;;12.32;6.05;;;22.70;99.90;;;;;;5052104;28;20185;-50
2023/10/13 10:00:58;;;;;;;15.13;7.22;;;22.80;99.90;;;;;;5052318;28;20178;-50
2023/10/13 10:03:39;;;;;;;14.77;7.00;;;22.80;99.90;;;;;;5051965;28;20224;-53
2023/10/13 10:06:14;;;;;;;12.20;6.47;;;22.70;99.90;;;;;;5052441;28;20162;-52
2023/10/13 10:08:48;;;;;;;15.05;6.60;;;22.70;99.90;;;;;;5052289;28;20196;-54
2023/10/13 10:11:26;;;;;;;15.50;6.38;;;22.70;99.90;;;;;;5052106;28;20232;-50
2023/10/13 10:14:04;;;;;;;14.10;5.78;;;22.70;99.90;;;;;;5051899;28;20166;-53
2023/10/13 10:16:37;;;;;;;18.48;6.75;;;22.80;99.90;;;;;;5051801;28;20166;-51
2023/10/13 10:19:03;;;;;;;14.77;5.93;;;23.00;99.90;;;;;;5051684;28;20174;-50
2023/10/13 10:21:35;;;;;;;9.50;6.25;;;23.00;99.90;;;;;;5051676;28;20167;-53
2023/10/13 10:24:07;;;;;;;11.63;5.53;;;23.00;99.90;;;;;;5051714;28;20566;-55
2023/10/13 10:26:33;;;;;;;11.48;6.32;;;23.20;99.90;;;;;;5051905;28;20537;-55
2023/10/13 10:29:01;;;;;;;9.18;5.65;;;23.00;99.90;;;;;;5051642;28;20167;-55
2023/10/13 10:31:40;;;;;;;14.85;5.90;;;23.10;99.90;;;;;;5051394;28;20166;-55
2023/10/13 10:34:18;;;;;;;15.00;6.18;;;23.30;99.90;;;;;;5052235;28;20184;-53
2023/10/13 10:36:47;;;;;;;13.27;5.53;;;23.40;99.90;;;;;;5051695;28;20165;-50
2023/10/13 10:39:12;;;;;;;12.68;5.85;;;23.50;99.90;;;;;;5051847;28;20571;-50
2023/10/13 10:41:51;;;;;;;12.52;5.57;;;;;;;;;;5051819;28;20171;-50
2023/10/13 10:44:34;;;;;;;18.10;6.97;;;23.70;99.90;;;;;;5051782;28;20219;-50
2023/10/13 10:47:10;;;;;;;9.98;5.82;;;23.90;99.90;;;;;;5051190;28;20214;-50
2023/10/13 10:49:39;;;;;;;13.10;6.93;;;24.00;99.90;;;;;;5051782;28;20515;-50
2023/10/13 10:52:18;;;;;;;19.50;6.95;;;24.10;99.90;;;;;;5051826;28;20158;-50
2023/10/13 10:54:44;;;;;;;11.70;6.25;;;24.20;99.90;;;;;;5051622;28;20261;-50
2023/10/13 10:57:11;;;;;;;17.90;6.68;;;24.40;99.90;;;;;;5051374;28;20170;-50
2023/10/13 10:59:38;;;;;;;16.77;5.78;;;24.40;99.90;;;;;;5033940;28;20176;-50
2023/10/13 11:02:04;;;;;;;15.95;6.38;;;;;;;;;;5051605;28;20190;-51
2023/10/13 11:07:21;;;;;;;11.35;5.20;;;24.40;99.90;;;;;;5051495;28;20169;-50
2023/10/13 11:09:47;;;;;;;17.00;6.15;;;24.30;99.90;;;;;;5051432;28;20206;-50
2023/10/13 11:12:35;;;;;;;13.48;6.10;;;24.20;99.90;;;;;;5051425;28;20201;-50
2023/10/13 11:15:22;;;;;;;15.23;5.82;;;24.00;99.90;;;;;;5050696;28;20170;-51
2023/10/13 11:17:51;;;;;;;12.73;5.80;;;24.00;99.90;;;;;;5051376;28;20265;-50
2023/10/13 11:20:25;;;;;;;18.73;6.07;;;23.90;99.90;;;;;;5051100;28;20158;-50
2023/10/13 11:22:52;;;;;;;14.30;5.07;;;23.90;99.90;;;;;;5051205;28;20209;-50
2023/10/13 11:25:35;;;;;;;11.77;5.78;;;23.80;99.90;;;;;;5051286;28;20174;-53
2023/10/13 11:28:17;;;;;;;16.65;6.03;;;23.90;99.90;;;;;;5051239;28;20170;-49
2023/10/13 11:30:50;;;;;;;15.82;5.68;;;23.90;99.90;;;;;;5051292;28;20170;-50
2023/10/13 11:33:29;;;;;;;19.60;5.47;;;24.00;99.90;;;;;;5050895;28;20219;-50
2023/10/13 11:35:56;;;;;;;14.52;6.25;;;24.00;99.90;;;;;;5050836;28;20167;-50
2023/10/13 11:38:43;;;;;;;16.77;5.93;;;24.00;99.90;;;;;;5051122;28;20178;-50
2023/10/13 11:41:12;;;;;;;16.02;5.85;;;;;;;;;;5050874;28;20249;-51
2023/10/13 11:51:44;;;;;;;12.63;5.53;;;24.00;99.90;;;;;;5054494;28;20239;-50
2023/10/13 11:54:11;;;;;;;19.45;5.97;;;24.00;99.90;;;;;;5054666;28;20185;-50
2023/10/13 11:56:38;;;;;;;20.23;6.32;;;23.90;99.90;;;;;;5054791;28;20174;-49
2023/10/13 11:59:05;;;;;;;19.85;6.35;;;23.80;99.90;;;;;;5054879;28;20644;-50
2023/10/13 12:04:40;;;;;;;19.35;6.43;;;23.80;99.90;;;;;;5033015;28;20190;-50
2023/10/13 12:07:17;;;;;;;19.98;6.47;;;23.80;99.90;;;;;;5054864;28;20173;-49
2023/10/13 12:12:25;;;;;;;12.68;5.00;;;23.80;99.90;;;;;;5054420;28;20644;-50
2023/10/13 12:14:57;;;;;;;20.77;6.18;;;23.70;99.90;;;;;;5054086;28;20162;-49
2023/10/13 12:17:34;;;;;;;22.98;6.35;;;23.70;99.90;;;;;;5054419;28;20213;-50
2023/10/13 12:20:10;;;;;;;13.77;5.78;;;23.70;99.90;;;;;;5054012;28;20166;-49
2023/10/13 12:22:42;;;;;;;13.88;6.15;;;23.60;99.90;;;;;;5054156;28;20567;-50
2023/10/13 12:25:34;;;;;;;25.80;8.32;;;23.60;99.90;;;;;;5054562;28;20219;-50
2023/10/13 12:28:12;;;;;;;22.27;7.07;;;23.60;99.90;;;;;;5036005;28;20171;-54
2023/10/13 12:30:52;;;;;;;16.52;7.20;;;;;;;;;;5054055;28;20174;-50
2023/10/13 12:33:24;;;;;;;22.52;7.40;;;23.70;99.90;;;;;;5053765;28;20162;-51
2023/10/13 12:36:06;;;;;;;22.60;6.68;;;23.80;99.90;;;;;;5053644;28;20201;-50
2023/10/13 12:38:51;;;;;;;20.08;6.75;;;23.80;99.90;;;;;;5053835;28;20178;-52
2023/10/13 12:52:16;;;;;;;22.38;6.97;;;23.90;99.90;;;;;;5054067;28;20177;-49
2023/10/13 12:54:58;;;;;;;14.75;5.40;;;23.90;99.90;;;;;;5053228;28;20208;-51
2023/10/13 12:57:28;;;;;;;16.00;5.80;;;23.90;99.90;;;;;;5035311;28;20174;-50
2023/10/13 12:59:54;;;;;;;23.35;7.38;;;24.00;99.90;;;;;;5053434;28;20166;-50
2023/10/13 13:02:26;;;;;;;19.02;6.55;;;24.00;99.90;;;;;;5053097;28;20202;-50
2023/10/13 13:05:06;;;;;;;18.65;7.53;;;24.00;99.90;;;;;;5053408;28;20177;-51
2023/10/13 13:07:42;;;;;;;19.23;7.60;;;23.90;99.90;;;;;;5037504;28;20184;-52
2023/10/13 13:10:11;;;;;;;21.15;5.95;;;24.00;99.90;;;;;;5053160;28;20161;-56
2023/10/13 13:12:36;;;;;;;22.88;6.53;;;24.00;99.90;;;;;;5053335;28;20271;-55
2023/10/13 13:15:08;;;;;;;19.73;7.07;;;24.00;99.90;;;;;;5052581;28;20210;-57
2023/10/13 13:17:38;;;;;;;25.25;6.72;;;24.00;99.90;;;;;;5053273;28;20167;-57
2023/10/13 13:20:11;;;;;;;20.27;6.93;;;23.80;99.90;;;;;;5053013;28;20175;-57
2023/10/13 13:22:38;;;;;;;20.52;6.30;;;23.70;99.90;;;;;;5053397;28;20214;-57
2023/10/13 13:25:08;;;;;;;25.92;7.38;;;23.60;99.90;;;;;;5053385;28;20181;-57
2023/10/13 13:27:34;;;;;;;17.48;6.95;;;23.60;99.90;;;;;;5053417;28;20175;-57
2023/10/13 13:30:00;;;;;;;15.77;6.28;;;23.50;99.90;;;;;;5052689;28;20638;-56
2023/10/13 13:32:28;;;;;;;15.68;5.47;;;23.50;99.90;;;;;;5052855;28;20178;-57
2023/10/13 13:35:07;;;;;;;17.30;6.85;;;23.40;99.90;;;;;;5052800;28;20177;-57
2023/10/13 13:37:33;;;;;;;22.92;7.30;;;23.40;99.90;;;;;;5053027;28;20178;-57
2023/10/13 13:40:14;;;;;;;20.45;6.72;;;23.40;99.90;;;;;;5052427;28;20162;-57
2023/10/13 13:42:42;;;;;;;22.42;6.25;;;23.40;99.90;;;;;;5052598;28;20249;-58
2023/10/13 13:45:21;;;;;;;16.63;5.80;;;23.30;99.90;;;;;;5052500;28;20166;-57
2023/10/13 13:47:53;;;;;;;13.80;5.13;;;23.40;99.90;;;;;;5052301;28;20213;-57
2023/10/13 13:50:23;;;;;;;22.73;6.03;;;;;;;;;;5052566;28;20167;-58
2023/10/13 13:52:49;;;;;;;13.65;4.88;;;23.30;99.90;;;;;;5052840;28;20547;-57
2023/10/13 13:55:17;;;;;;;24.17;5.57;;;23.30;99.90;;;;;;5052279;28;20173;-57
2023/10/13 13:57:43;;;;;;;16.95;5.55;;;23.30;99.90;;;;;;5052080;28;20174;-56
2023/10/13 14:00:16;;;;;;;14.52;5.45;;;23.30;99.90;;;;;;5052200;28;20198;-56
2023/10/13 14:02:47;;;;;;;15.48;5.13;;;;;;;;;;5051804;28;20664;-56
2023/10/13 14:05:16;;;;;;;18.10;5.63;;;23.20;99.90;;;;;;5052099;28;20171;-49
2023/10/13 14:07:48;;;;;;;17.60;5.32;;;23.10;99.90;;;;;;5051530;28;20177;-50
2023/10/13 14:10:31;;;;;;;14.75;5.47;;;23.10;99.90;;;;;;5051957;28;20518;-50
2023/10/13 14:13:06;;;;;;;19.48;5.30;;;23.00;99.90;;;;;;5051886;28;20162;-50
2023/10/13 14:15:39;;;;;;;13.45;5.45;;;23.00;99.90;;;;;;5052174;28;20593;-50
2023/10/13 14:18:07;;;;;;;16.33;5.18;;;23.00;99.90;;;;;;5052501;28;20194;-55
2023/10/13 14:20:39;;;;;;;16.90;6.47;;;23.00;99.90;;;;;;5052213;28;20163;-53
2023/10/13 14:23:07;;;;;;;17.40;5.60;;;22.90;99.90;;;;;;5052018;28;20681;-50
2023/10/13 14:25:37;;;;;;;17.65;5.30;;;22.90;99.90;;;;;;5052383;28;20177;-50
2023/10/13 14:28:06;;;;;;;16.88;4.70;;;22.90;99.90;;;;;;5052314;28;20177;-50
2023/10/13 14:30:32;;;;;;;16.40;5.82;;;22.90;99.90;;;;;;5033749;28;20216;-50
2023/10/13 14:32:58;;;;;;;10.52;4.95;;;22.90;99.90;;;;;;5051902;28;20522;-50
2023/10/13 14:35:25;;;;;;;12.48;5.60;;;22.90;99.90;;;;;;5051498;28;20166;-50
2023/10/13 14:37:52;;;;;;;11.23;4.97;;;22.90;99.90;;;;;;5051795;28;20170;-50
2023/10/13 14:40:21;;;;;;;15.57;4.82;;;;;;;;;;5051413;28;20630;-50
2023/10/13 14:42:47;;;;;;;19.13;5.18;;;22.90;99.90;;;;;;5051666;28;20241;-49
2023/10/13 14:45:13;;;;;;;17.70;6.03;;;;;;;;;;5051655;28;20175;-49
2023/10/13 14:47:42;;;;;;;16.40;5.90;;;22.80;99.90;;;;;;5051185;28;20219;-49
2023/10/13 14:50:19;;;;;;;18.50;5.55;;;22.80;99.90;;;;;;5051344;28;20158;-50
2023/10/13 14:52:44;;;;;;;11.55;5.55;;;22.80;99.90;;;;;;5051372;28;20170;-50
2023/10/13 14:55:18;;;;;;;19.13;5.80;;;22.70;99.90;;;;;;5051247;28;20170;-55
2023/10/13 14:57:49;;;;;;;11.73;5.70;;;22.80;99.90;;;;;;5051428;28;20189;-49
2023/10/13 15:00:18;;;;;;;16.00;5.57;;;22.70;99.90;;;;;;5051482;28;20180;-49
2023/10/13 15:02:44;;;;;;;16.90;5.80;;;22.70;99.90;;;;;;5051430;28;20295;-49
2023/10/13 15:05:16;;;;;;;14.20;5.38;;;22.70;99.90;;;;;;5051177;28;20254;-49
2023/10/13 15:07:44;;;;;;;11.70;5.20;;;22.70;99.90;;;;;;5051380;28;20182;-48
2023/10/13 15:10:17;;;;;;;17.73;5.47;;;22.70;99.90;;;;;;5051420;28;20224;-50
2023/10/13 15:12:44;;;;;;;13.45;5.43;;;22.70;99.90;;;;;;5051405;28;20182;-49
2023/10/13 15:15:13;;;;;;;18.23;7.13;;;22.60;99.90;;;;;;5051389;28;20171;-50
2023/10/13 15:17:42;;;;;;;14.02;5.25;;;22.60;99.90;;;;;;5052527;28;20182;-49
2023/10/13 15:20:17;;;;;;;17.08;6.00;;;22.60;99.90;;;;;;5055037;28;20167;-50
2023/10/13 15:22:49;;;;;;;15.13;6.68;;;22.50;99.90;;;;;;5054981;28;20313;-51
2023/10/13 15:25:20;;;;;;;18.05;6.10;;;22.50;99.90;;;;;;5054945;28;20178;-51
2023/10/13 15:27:55;;;;;;;13.30;5.82;;;22.50;99.90;;;;;;5055005;28;20532;-50
2023/10/13 15:30:26;;;;;;;19.80;5.60;;;22.50;99.90;;;;;;5055052;28;20174;-51
2023/10/13 15:32:53;;;;;;;16.48;6.07;;;22.50;99.90;;;;;;5055091;28;20244;-52
2023/10/13 15:35:19;;;;;;;13.82;5.63;;;22.40;99.90;;;;;;5055131;28;20167;-52
2023/10/13 15:37:47;;;;;;;17.52;6.55;;;22.30;99.90;;;;;;5054840;28;20213;-50
2023/10/13 15:40:17;;;;;;;19.45;6.38;;;22.30;99.90;;;;;;5054951;28;20171;-50
2023/10/13 15:42:44;;;;;;;22.23;5.75;;;22.40;99.90;;;;;;5054879;28;20221;-50
2023/10/13 15:45:17;;;;;;;21.63;7.18;;;22.30;99.90;;;;;;5054948;28;20185;-49
2023/10/13 15:47:45;;;;;;;17.48;6.03;;;22.20;99.90;;;;;;5054471;28;20676;-50
2023/10/13 15:50:15;;;;;;;20.38;6.35;;;22.30;99.90;;;;;;5054711;28;20201;-50
2023/10/13 15:52:47;;;;;;;23.80;7.05;;;22.30;99.90;;;;;;5054511;28;20163;-50
2023/10/13 15:55:14;;;;;;;12.20;6.20;;;22.30;99.90;;;;;;5054741;28;20189;-50
2023/10/13 15:57:44;;;;;;;12.10;5.72;;;22.20;99.90;;;;;;5054593;28;20282;-50
2023/10/13 16:00:23;;;;;;;14.95;6.25;;;22.10;99.90;;;;;;5054681;28;20179;-52
2023/10/13 16:02:50;;;;;;;21.15;7.07;;;22.10;99.90;;;;;;5054294;28;20229;-50
2023/10/13 16:05:16;;;;;;;16.02;5.95;;;22.10;99.90;;;;;;5054382;28;20220;-50
2023/10/13 16:07:42;;;;;;;17.80;6.03;;;22.10;99.90;;;;;;5036715;28;20565;-52
2023/10/13 16:10:11;;;;;;;9.15;4.28;;;22.10;99.90;;;;;;5053612;28;20642;-49
2023/10/13 16:12:38;;;;;;;16.25;4.97;;;;;;;;;;5054180;28;20181;-50