Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:41;;;;;;;;;;;;;;;21.39;37.18;96892.28;6215500;23;20048;-79
2022/08/12 00:47:11;;;;;;;3.85;1.67;;;;;;;21.34;37.57;96889.56;6214391;23;20251;-79
2022/08/12 00:49:54;;;;;;;1.80;1.70;;;;;;;21.31;37.94;96879.44;6214459;23;20390;-79
2022/08/12 00:52:22;;;;;;;3.05;1.88;;;;;;;21.31;37.54;96883.94;6211434;23;20016;-79
2022/08/12 00:54:55;;;;;;;2.03;1.58;;;;;;;21.30;37.50;96888.44;6212648;23;20024;-79
2022/08/12 00:57:25;;;;;;;1.77;1.67;;;;;;;21.29;37.54;96886.81;6212072;23;20049;-79
2022/08/12 00:59:56;;;;;;;5.68;1.92;;;;;;;21.27;37.78;96883.59;6212627;23;20032;-79
2022/08/12 01:02:26;;;;;;;1.63;1.52;;;;;;;21.27;37.82;96888.13;6212674;23;20020;-79
2022/08/12 01:13:19;;;;;;;1.60;1.50;;;;;;;21.26;37.88;96887.31;6212016;23;20047;-79
2022/08/12 01:15:50;;;;;;;3.58;1.90;;;;;;;21.28;39.02;96890.53;6212028;23;20021;-78
2022/08/12 01:18:20;;;;;;;3.05;1.80;;;;;;;21.29;39.06;96891.34;6212141;23;20059;-79
2022/08/12 01:20:56;;;;;;;3.17;2.08;;;;;;;21.30;38.91;96885.00;6212174;23;20031;-79
2022/08/12 01:23:48;;;;;;;1.92;1.80;;;;;;;21.31;38.76;96878.63;6212638;23;20053;-78
2022/08/12 01:26:20;;;;;;;3.85;1.95;;;;;;;21.30;39.22;96883.13;6214729;23;20469;-79
2022/08/12 01:28:49;;;;;;;3.55;2.13;;;;;;;21.32;39.78;96878.41;6216084;23;20048;-79
2022/08/12 01:31:19;;;;;;;1.77;1.67;;;;;;;21.33;39.10;96874.69;6215584;23;20036;-79
2022/08/12 01:33:58;;;;;;;3.13;1.88;;;;;;;21.33;39.68;96882.63;6215815;23;20016;-79
2022/08/12 01:36:27;;;;;;;1.70;1.50;;;;;;;21.33;39.78;96882.63;6215754;23;20367;-79
2022/08/12 01:38:58;;;;;;;3.28;1.80;;;;;;;21.34;39.69;96878.94;6215699;23;20352;-79
2022/08/12 01:41:30;;;;;;;2.30;1.55;;;;;;;21.35;39.84;96883.19;6215330;23;20024;-79
2022/08/12 01:44:00;;;;;;;2.95;1.85;;;;;;;21.36;39.68;96881.34;6215872;23;20025;-79
2022/08/12 01:46:42;;;;;;;2.45;1.65;;;;;;;21.34;39.05;96878.94;6215441;23;20107;-79
2022/08/12 01:49:28;;;;;;;2.23;1.80;;;;;;;21.33;39.24;96879.19;6215934;23;20052;-79
2022/08/12 01:52:03;;;;;;;2.00;1.30;;;;;;;21.31;39.78;96871.47;6215354;23;20230;-79
2022/08/12 01:54:49;;;;;;;2.13;1.92;;;;;;;21.28;39.72;96869.31;6215519;23;20472;-79
2022/08/12 01:57:26;;;;;;;2.30;1.60;;;;;;;21.28;39.17;96861.34;6215371;23;20039;-79
2022/08/12 02:00:16;;;;;;;2.35;1.52;;;;;;;21.27;39.89;96858.94;6215202;23;20540;-79
2022/08/12 02:02:47;;;;;;;3.35;1.92;;;;;;;21.25;39.17;96861.03;6216667;23;20025;-79
2022/08/12 02:11:20;;;;;;;1.98;1.63;;;;;;;21.21;40.04;96858.06;6215453;23;20024;-78
2022/08/12 02:14:24;;;;;;;2.20;1.88;;;;;;;21.20;39.51;96856.44;6215541;23;20062;-79
2022/08/12 02:17:04;;;;;;;1.85;1.75;;;;;;;21.17;40.19;96849.78;6215579;23;20434;-79
2022/08/12 02:19:47;;;;;;;1.67;1.58;;;;;;;21.15;39.59;96848.44;6215451;23;20055;-79
2022/08/12 02:22:27;;;;;;;2.88;2.30;;;;;;;21.11;40.25;96844.66;6215265;23;20108;-79
2022/08/12 02:25:01;;;;;;;2.13;1.92;;;;;;;21.07;40.36;96849.63;6215069;23;20457;-79
2022/08/12 02:27:34;;;;;;;2.22;2.03;;;;;;;21.04;40.93;96851.97;6215492;23;20020;-79
2022/08/12 02:30:04;;;;;;;3.15;2.28;;;;;;;21.01;41.29;96842.63;6215313;23;20051;-79
2022/08/12 02:32:38;;;;;;;3.85;1.83;;;;;;;20.97;40.16;96847.63;6215469;23;20107;-79
2022/08/12 02:35:10;;;;;;;1.52;1.40;;;;;;;20.95;41.00;96841.78;6214629;23;20016;-78
2022/08/12 02:37:39;;;;;;;3.22;1.92;;;;;;;20.94;40.89;96840.16;6214982;23;20032;-78
2022/08/12 02:40:10;;;;;;;2.67;2.00;;;;;;;20.95;40.96;96843.63;6214699;23;20021;-79
2022/08/12 02:42:46;;;;;;;2.67;1.55;;;;;;;20.95;41.33;96843.63;6215337;23;20025;-79
2022/08/12 02:45:19;;;;;;;2.33;1.77;;;;;;;20.96;40.99;96840.72;6215258;23;20052;-79
2022/08/12 02:47:48;;;;;;;2.10;1.90;;;;;;;20.94;40.38;96831.41;6215282;23;20024;-79
2022/08/12 02:50:31;;;;;;;1.77;1.67;;;;;;;20.94;40.98;96831.41;6214926;23;20027;-77
2022/08/12 02:53:00;;;;;;;2.55;1.65;;;;;;;20.92;40.59;96822.88;6214880;23;20024;-78
2022/08/12 02:55:34;;;;;;;2.10;1.70;;;;;;;20.89;41.02;96824.16;6215593;23;20056;-77
2022/08/12 02:58:06;;;;;;;1.90;1.80;;;;;;;20.87;41.04;96830.75;6216603;23;20058;-80
2022/08/12 03:00:41;;;;;;;2.15;1.70;;;;;;;20.85;41.05;96828.34;6216169;23;20531;-78
2022/08/12 03:03:12;;;;;;;1.75;1.60;;;;;;;20.85;40.90;96822.25;6215342;23;20027;-78
2022/08/12 03:05:47;;;;;;;4.03;1.90;;;;;;;20.85;40.58;96833.66;6216113;23;20032;-79
2022/08/12 03:08:19;;;;;;;3.25;1.80;;;;;;;20.83;40.36;96829.63;6216230;23;20029;-79
2022/08/12 03:11:08;;;;;;;1.58;1.48;;;;;;;20.78;40.07;96833.00;6214915;23;20082;-78
2022/08/12 03:13:45;;;;;;;1.60;1.50;;;;;;;20.77;40.50;96836.69;6215196;23;20043;-78
2022/08/12 03:16:14;;;;;;;3.35;1.92;;;;;;;20.76;40.46;96837.75;6215237;23;20054;-79
2022/08/12 03:18:42;;;;;;;1.67;1.55;;;;;;;20.77;40.52;96834.88;6214654;23;20539;-79
2022/08/12 03:21:15;;;;;;;4.00;1.70;;;;;;;20.78;40.65;96835.66;6214689;23;20027;-79
2022/08/12 03:23:44;;;;;;;1.70;1.60;;;;;;;20.81;40.80;96835.16;6214845;23;20090;-79
2022/08/12 03:26:13;;;;;;;2.92;1.92;;;;;;;20.80;40.68;96833.56;6215966;23;20095;-79
2022/08/12 03:28:52;;;;;;;2.63;1.70;;;;;;;20.78;40.26;96827.72;6215865;23;20048;-79
2022/08/12 03:31:24;;;;;;;3.35;1.80;;;;;;;20.77;40.46;96831.38;6214373;23;20483;-79
2022/08/12 03:33:55;;;;;;;3.65;1.80;;;;;;;20.76;40.33;96835.09;6214848;23;20017;-79
2022/08/12 03:36:30;;;;;;;2.08;1.55;;;;;;;20.76;40.74;96835.09;6214464;23;20028;-78
2022/08/12 03:39:20;;;;;;;3.95;1.90;;;;;;;20.75;40.73;96836.94;6214441;23;20107;-79
2022/08/12 03:42:16;;;;;;;1.75;1.65;;;;;;;20.74;41.17;96831.88;6214882;23;20103;-78
2022/08/12 04:01:56;;;;;;;3.03;1.88;;;;;;;20.53;41.68;96858.03;6214429;23;20361;-78
2022/08/12 04:04:27;;;;;;;3.10;1.77;;;;;;;20.48;41.30;96854.47;6214550;23;20461;-79
2022/08/12 04:06:57;;;;;;;2.35;1.75;;;;;;;20.47;41.61;96860.84;6214700;23;20104;-78
2022/08/12 04:09:25;;;;;;;2.17;1.80;;;;;;;20.46;41.93;96857.34;6215128;23;20051;-79
2022/08/12 04:14:39;;;;;;;5.55;2.20;;;;;;;20.44;41.73;96846.19;6215022;23;20091;-79
2022/08/12 04:17:08;;;;;;;3.03;2.00;;;;;;;20.43;41.79;96847.25;6214833;23;20103;-78
2022/08/12 04:19:37;;;;;;;2.63;1.75;;;;;;;20.43;41.66;96852.53;6214717;23;20032;-78
2022/08/12 04:22:04;;;;;;;1.98;1.80;;;;;;;20.43;42.39;96857.03;6214091;23;20031;-78
2022/08/12 04:24:34;;;;;;;3.97;2.42;;;;;;;20.40;42.29;96849.56;6214325;23;20021;-78
2022/08/12 04:27:07;;;;;;;2.47;1.95;;;;;;;20.39;42.45;96846.09;6214843;23;20067;-78
2022/08/12 04:29:36;;;;;;;;;;;;;;;20.38;41.74;96847.16;6215169;23;20024;-78
2022/08/12 04:32:23;;;;;;;2.80;2.03;;;;;;;20.34;42.42;96841.53;6214010;23;19995;-78
2022/08/12 04:34:55;;;;;;;2.30;2.10;;;;;;;20.31;42.56;96852.63;6214833;23;20016;-79
2022/08/12 04:37:23;;;;;;;2.25;1.80;;;;;;;20.25;42.53;96850.91;6214929;23;20453;-78
2022/08/12 04:39:52;;;;;;;3.35;2.38;;;;;;;20.22;42.35;96846.06;6214781;23;20027;-79
2022/08/12 04:42:20;;;;;;;4.00;2.38;;;;;;;20.19;41.84;96846.56;6214740;23;20025;-78
2022/08/12 04:44:48;;;;;;;2.83;2.13;;;;;;;20.14;42.94;96854.41;6215020;23;20025;-78
2022/08/12 04:47:16;;;;;;;2.42;2.00;;;;;;;20.09;43.17;96855.09;6214226;23;20095;-78
2022/08/12 04:49:46;;;;;;;3.22;1.70;;;;;;;20.05;43.23;96851.34;6214663;23;20495;-79
2022/08/12 04:52:15;;;;;;;3.95;1.90;;;;;;;20.01;42.31;96852.84;6214516;23;20044;-78
2022/08/12 04:54:43;;;;;;;8.77;2.75;;;;;;;19.90;42.30;96846.53;6213916;23;20021;-78
2022/08/12 04:57:11;;;;;;;3.58;2.40;;;;;;;19.77;42.35;96846.81;6214787;23;20021;-79
2022/08/12 04:59:38;;;;;;;4.30;2.25;;;;;;;19.67;42.61;96855.31;6215611;23;20095;-78
2022/08/12 05:02:15;;;;;;;2.55;2.28;;;;;;;19.60;42.62;96846.69;6216350;23;20526;-78
2022/08/12 05:04:49;;;;;;;3.50;2.33;;;;;;;19.56;43.25;96853.47;6217190;23;20039;-78
2022/08/12 05:07:18;;;;;;;2.97;2.55;;;;;;;19.51;42.92;96856.03;6216289;23;20067;-79
2022/08/12 05:09:45;;;;;;;3.05;2.55;;;;;;;19.47;43.40;96854.88;6216319;23;20388;-79
2022/08/12 05:12:35;;;;;;;4.55;2.58;;;;;;;19.45;43.38;96856.94;6216667;23;20016;-76
2022/08/12 05:15:06;;;;;;;5.90;2.95;;;;;;;19.40;43.22;96854.22;6216514;23;20483;-78
2022/08/12 05:17:54;;;;;;;5.93;2.70;;;;;;;19.35;43.23;96850.41;6215950;23;20107;-79
2022/08/12 05:20:22;;;;;;;4.40;2.90;;;;;;;19.33;43.19;96855.13;6216743;23;20037;-78
2022/08/12 05:22:51;;;;;;;3.45;2.30;;;;;;;19.32;43.68;96861.44;6217555;23;20024;-78
2022/08/12 05:25:25;;;;;;;4.43;2.67;;;;;;;19.31;43.54;96865.13;6217830;23;20031;-78
2022/08/12 05:27:52;;;;;;;2.80;2.08;;;;;;;19.34;43.68;96867.31;6217614;23;20016;-78
2022/08/12 05:30:25;;;;;;;5.35;2.70;;;;;;;19.38;43.54;96866.84;6218821;23;20099;-79
2022/08/12 05:32:54;;;;;;;3.80;2.38;;;;;;;19.38;43.58;96867.66;6218107;23;20483;-77
2022/08/12 05:35:26;;;;;;;4.65;2.53;;;;;;;19.35;43.54;96866.28;6216768;23;20017;-77
2022/08/12 05:40:37;;;;;;;4.32;2.35;;;;;;;19.31;43.80;96867.78;6216042;23;20024;-78
2022/08/12 05:43:05;;;;;;;5.70;2.58;;;;;;;19.32;43.93;96864.09;6217217;23;20092;-78
2022/08/12 05:45:32;;;;;;;3.78;2.38;;;;;;;19.37;44.38;96867.88;6217593;23;20461;-78
2022/08/12 05:48:01;;;;;;;3.00;2.28;;;;;;;19.42;44.37;96873.31;6214740;23;20036;-75
2022/08/12 05:50:29;;;;;;;5.18;2.40;;;;;;;19.47;43.93;96876.03;6214396;23;20031;-72
2022/08/12 05:52:58;;;;;;;5.38;2.50;;;;;;;19.50;43.89;96879.03;6215966;23;20024;-72
2022/08/12 05:55:26;;;;;;;4.75;2.65;;;;;;;19.49;43.98;96879.28;6215066;23;20384;-72
2022/08/12 05:57:58;;;;;;;8.48;2.47;;;;;;;19.48;44.06;96877.66;6214975;23;20487;-73
2022/08/12 06:00:27;;;;;;;4.03;2.65;;;;;;;19.50;44.38;96881.69;6214704;23;20048;-73
2022/08/12 06:02:59;;;;;;;4.30;2.63;;;;;;;19.54;44.38;96876.72;6215453;23;20031;-73
2022/08/12 06:05:28;;;;;;;3.10;2.72;;;;;;;19.60;44.49;96875.00;6215041;23;20457;-71
2022/08/12 06:07:56;;;;;;;3.53;2.38;;;;;;;19.64;44.27;96879.59;6214316;23;20378;-72
2022/08/12 06:10:29;;;;;;;5.05;2.35;;;;;;;19.70;44.33;96880.53;6228246;23;20025;-72
2022/08/12 06:12:59;;;;;;;4.25;2.80;;;;;;;19.75;44.17;96878.00;6234685;23;20044;-72
2022/08/12 06:15:26;;;;;;;3.40;2.08;;;;;;;19.80;44.19;96874.66;6224607;23;20044;-73
2022/08/12 06:17:54;;;;;;;4.72;2.38;;;;;;;19.83;44.35;96879.47;6215141;23;20415;-73
2022/08/12 06:20:22;;;;;;;4.30;2.17;;;;;;;19.86;44.47;96868.44;6214321;23;20071;-73
2022/08/12 06:23:01;;;;;;;6.88;3.03;;;;;;;19.91;44.43;96876.47;6214511;23;20020;-74
2022/08/12 06:25:30;;;;;;;3.53;2.45;;;;;;;19.96;44.54;96879.19;6215191;23;20126;-72
2022/08/12 06:28:01;;;;;;;6.95;2.78;;;;;;;20.03;44.67;96874.59;6214679;23;20539;-75
2022/08/12 06:30:35;;;;;;;13.02;2.97;;;;;;;20.11;44.58;96879.50;6214459;23;20352;-75
2022/08/12 06:33:07;;;;;;;6.35;2.78;;;;;;;20.19;44.46;96878.34;6214880;23;20020;-73
2022/08/12 06:35:51;;;;;;;4.75;2.25;;;;;;;20.29;44.39;96881.19;6214753;23;20021;-73
2022/08/12 06:38:25;;;;;;;3.13;2.20;;;;;;;20.37;43.98;96878.13;6214910;23;20047;-74
2022/08/12 06:43:45;;;;;;;2.42;2.22;;;;;;;20.58;43.39;96876.69;6216412;23;20103;-78
2022/08/12 06:46:35;;;;;;;5.68;2.42;;;;;;;20.70;43.21;96878.47;6216969;23;20478;-78
2022/08/12 06:49:03;;;;;;;3.40;2.30;;;;;;;20.81;42.71;96874.94;6215383;23;20047;-77
2022/08/12 06:51:31;;;;;;;3.42;2.40;;;;;;;20.91;42.40;96879.63;6216610;23;20103;-78
2022/08/12 06:54:00;;;;;;;2.78;2.47;;;;;;;20.98;42.03;96875.75;6215103;23;20100;-77
2022/08/12 06:56:33;;;;;;;5.80;1.88;;;;;;;21.05;41.86;96880.09;6216916;23;20016;-79
2022/08/12 06:59:29;;;;;;;3.58;1.98;;;;;;;21.13;41.88;96877.84;6224920;23;20044;-79
2022/08/12 07:01:57;;;;;;;3.58;1.95;;;;;;;21.24;41.90;96870.84;6217111;23;20100;-78
2022/08/12 07:04:25;;;;;;;3.60;2.22;;;;;;;21.33;41.36;96865.94;6214547;23;20024;-75
2022/08/12 07:07:05;;;;;;;5.28;2.30;;;;;;;21.45;41.11;96879.09;6214483;23;20401;-75
2022/08/12 07:09:32;;;;;;;3.33;2.35;;;;;;;21.55;41.37;96868.63;6213935;23;20025;-75
2022/08/12 07:12:21;;;;;;;3.28;2.33;;;;;;;21.66;41.30;96873.03;6212449;23;20027;-75
2022/08/12 07:14:50;;;;;;;3.28;2.15;;;;;;;21.77;40.66;96868.66;6212602;23;20055;-75
2022/08/12 07:17:18;;;;;;;3.38;2.00;;;;;;;21.89;40.72;96869.34;6212370;23;20413;-75
2022/08/12 07:19:47;;;;;;;1.60;1.50;;;;;;;22.00;39.36;96867.63;6212172;23;20055;-75
2022/08/12 07:22:15;;;;;;;2.05;1.52;;;;;;;22.13;38.87;96864.56;6211635;23;20364;-75
2022/08/12 07:25:29;;;;;;;2.03;1.10;;;;;;;22.26;38.20;96859.94;6214867;23;20031;-77
2022/08/12 07:27:39;;;;;;;1.50;1.30;;;;;;;22.41;37.43;96860.09;6215575;23;20427;-75
2022/08/12 07:30:08;;;;;;;4.30;1.27;;;;;;;22.53;37.05;96857.31;6215247;23;20025;-76
2022/08/12 07:32:36;;;;;;;2.97;1.25;;;;;;;22.65;36.53;96855.25;6215451;23;20056;-76
2022/08/12 07:35:04;;;;;;;4.50;1.42;;;;;;;22.76;36.69;96850.84;6216083;23;20028;-76
2022/08/12 07:37:33;;;;;;;1.40;1.27;;;;;;;22.87;36.18;96852.53;6214821;23;20027;-76
2022/08/12 07:40:01;;;;;;;2.45;1.30;;;;;;;22.98;36.03;96848.91;6232242;23;20059;-77
2022/08/12 07:42:29;;;;;;;2.00;1.48;;;;;;;23.11;35.49;96846.88;6237380;23;20025;-78
2022/08/12 07:44:58;;;;;;;2.20;1.42;;;;;;;23.23;35.48;96850.16;6228348;23;20071;-80
2022/08/12 07:47:26;;;;;;;3.95;1.35;;;;;;;23.35;35.60;96852.63;6217586;23;20052;-75
2022/08/12 07:49:55;;;;;;;3.10;1.38;;;;;;;23.49;35.23;96850.31;6215600;23;20545;-77
2022/08/12 07:52:33;;;;;;;1.52;1.20;;;;;;;23.63;34.69;96854.09;6215234;23;20356;-76
2022/08/12 07:55:01;;;;;;;2.33;1.15;;;;;;;23.75;34.54;96854.72;6215074;23;20051;-77
2022/08/12 07:57:31;;;;;;;3.40;1.30;;;;;;;23.88;33.64;96849.97;6214668;23;20024;-77
2022/08/12 08:00:03;;;;;;;2.92;1.60;;;;;;;23.98;33.81;96852.69;6213909;23;20082;-77
2022/08/12 08:02:35;;;;;;;1.58;1.30;;;;;;;24.10;33.74;96866.59;6214438;23;20477;-77
2022/08/12 08:05:04;;;;;;;1.70;1.10;;;;;;;24.20;33.07;96863.13;6214958;23;20027;-75
2022/08/12 08:07:32;;;;;;;1.30;1.17;;;;;;;24.30;33.33;96860.50;6214599;23;20070;-77
2022/08/12 08:10:01;;;;;;;3.22;1.30;;;;;;;24.42;33.00;96854.91;6214125;23;20060;-76
2022/08/12 08:15:16;;;;;;;3.22;1.33;;;;;;;24.62;32.63;96855.00;6214243;23;20082;-75
2022/08/12 08:18:00;;;;;;;7.35;1.30;;;;;;;24.70;32.17;96861.66;6214370;23;20017;-76
2022/08/12 08:20:32;;;;;;;6.13;1.48;;;;;;;24.75;32.38;96863.53;6217624;23;20020;-74
2022/08/12 08:23:04;;;;;;;;;;;;;;;24.81;32.45;96857.91;6216459;23;20119;-75
2022/08/12 08:25:32;;;;;;;4.75;1.40;;;;;;;24.87;32.66;96856.06;6216844;23;19959;-74
2022/08/12 08:28:06;;;;;;;3.97;1.60;;;;;;;24.92;32.37;96856.06;6213715;23;20036;-74
2022/08/12 08:30:38;;;;;;;3.50;1.60;;;;;;;24.99;32.83;96869.94;6213680;23;20095;-74
2022/08/12 08:33:08;;;;;;;2.35;1.05;;;;;;;25.04;32.02;96864.59;6214283;23;20098;-74
2022/08/12 08:35:51;;;;;;;3.10;1.30;;;;;;;25.16;32.08;96858.19;6216335;23;20030;-76
2022/08/12 08:38:21;;;;;;;1.95;1.40;;;;;;;25.26;31.85;96861.66;6215829;23;20503;-76
2022/08/12 08:44:09;;;;;;;1.30;1.20;;;;;;;25.46;30.72;96863.50;6215992;23;20021;-76
2022/08/12 08:46:38;;;;;;;2.50;1.20;;;;;;;25.51;30.87;96869.88;6216380;23;20103;-75
2022/08/12 08:49:07;;;;;;;3.65;1.23;;;;;;;25.54;31.17;96859.47;6215452;23;20036;-77
2022/08/12 08:51:35;;;;;;;1.33;1.23;;;;;;;25.59;31.33;96867.47;6215832;23;20027;-76
2022/08/12 08:54:12;;;;;;;3.80;1.25;;;;;;;25.69;31.06;96867.44;6220580;23;20028;-78
2022/08/12 08:56:43;;;;;;;2.40;0.95;;;;;;;25.76;30.65;96858.31;6216216;23;20048;-77
2022/08/12 08:59:11;;;;;;;3.80;1.33;;;;;;;25.81;30.32;96859.09;6216065;23;20100;-78
2022/08/12 09:01:41;;;;;;;1.35;1.25;;;;;;;25.87;30.38;96862.56;6213965;23;20048;-77
2022/08/12 09:04:11;;;;;;;2.22;1.30;;;;;;;25.95;30.25;96859.34;6214935;23;20020;-78
2022/08/12 09:06:59;;;;;;;4.28;1.30;;;;;;;26.01;29.95;96852.13;6214716;23;20113;-77
2022/08/12 09:09:44;;;;;;;1.55;1.00;;;;;;;26.07;30.26;96861.72;6215594;23;20407;-77
2022/08/12 09:15:22;;;;;;;2.35;1.08;;;;;;;26.19;29.57;96848.78;6216091;23;20024;-77
2022/08/12 09:18:05;;;;;;;3.17;1.30;;;;;;;26.29;30.03;96848.75;6216137;23;20017;-77
2022/08/12 09:20:37;;;;;;;3.60;1.17;;;;;;;26.37;29.23;96865.28;6216418;23;20082;-77
2022/08/12 09:23:06;;;;;;;2.20;1.20;;;;;;;26.43;29.13;96864.19;6215908;23;20058;-77
2022/08/12 09:25:54;;;;;;;2.13;1.00;;;;;;;26.46;29.39;96853.72;6215598;23;20024;-77
2022/08/12 09:28:24;;;;;;;6.15;1.50;;;;;;;26.52;29.53;96857.16;6216021;23;20096;-77
2022/08/12 09:30:59;;;;;;;2.05;1.05;;;;;;;26.57;29.38;96851.81;6215964;23;20021;-77
2022/08/12 09:33:32;;;;;;;2.58;1.30;;;;;;;26.62;28.81;96854.44;6215632;23;20036;-77
2022/08/12 09:36:20;;;;;;;2.38;1.20;;;;;;;26.71;28.48;96860.78;6215529;23;20024;-77
2022/08/12 09:39:08;;;;;;;1.08;0.82;;;;;;;26.76;28.57;96851.13;6215504;23;20020;-77
2022/08/12 09:47:49;;;;;;;5.25;1.30;;;;;;;26.98;29.00;96851.47;6215849;23;20020;-77
2022/08/12 09:50:27;;;;;;;1.52;1.13;;;;;;;27.02;28.53;96843.69;6215714;23;20025;-77
2022/08/12 09:53:07;;;;;;;2.22;1.40;;;;;;;27.04;28.42;96847.69;6215956;23;20074;-77
2022/08/12 09:55:56;;;;;;;1.33;1.20;;;;;;;27.07;28.10;96835.59;6215682;23;20557;-78
2022/08/12 09:58:45;;;;;;;3.67;1.20;;;;;;;27.16;28.99;96827.75;6215294;23;20020;-78
2022/08/12 10:01:27;;;;;;;2.85;1.20;;;;;;;27.27;27.34;96842.69;6215396;23;20408;-77
2022/08/12 10:04:15;;;;;;;2.97;1.42;;;;;;;27.32;26.68;96830.03;6215413;23;20020;-77
2022/08/12 10:06:48;;;;;;;0.82;0.75;;;;;;;27.37;25.98;96829.19;6215920;23;20035;-78
2022/08/12 10:09:23;;;;;;;2.08;1.35;;;;;;;27.44;26.16;96824.31;6215856;23;20020;-77
2022/08/12 10:15:12;;;;;;;1.70;0.93;;;;;;;27.52;25.98;96831.69;6215955;23;20024;-77
2022/08/12 10:17:59;;;;;;;2.47;1.08;;;;;;;27.50;25.97;96811.63;6215157;23;20031;-77
2022/08/12 10:20:34;;;;;;;2.58;0.90;;;;;;;27.52;25.83;96809.47;6215688;23;20078;-77
2022/08/12 10:23:04;;;;;;;1.10;1.00;;;;;;;27.54;25.67;96813.44;6216167;23;20048;-77
2022/08/12 10:31:29;;;;;;;1.98;0.90;;;;;;;27.61;25.53;96804.28;6240659;23;20035;-77
2022/08/12 10:34:18;;;;;;;1.30;0.70;;;;;;;27.59;25.19;96799.19;6227485;23;20024;-77
2022/08/12 10:36:54;;;;;;;2.53;1.20;;;;;;;27.57;25.29;96784.50;6216106;23;20027;-77
2022/08/12 10:39:25;;;;;;;1.73;1.55;;;;;;;27.59;25.86;96785.00;6215493;23;20469;-77
2022/08/12 10:45:15;;;;;;;3.10;1.35;;;;;;;27.57;25.83;96779.91;6123236;23;20330;-77
2022/08/12 10:47:47;;;;;;;4.25;1.17;;;;;;;27.61;26.41;96775.59;6197070;23;20017;-77
2022/08/12 10:50:36;;;;;;;1.88;1.00;;;;;;;27.67;26.11;96789.72;6214644;23;20020;-77
2022/08/12 10:53:25;;;;;;;2.65;1.35;;;;;;;27.67;25.95;96784.38;6215255;23;20020;-78
2022/08/12 10:56:14;;;;;;;2.25;1.20;;;;;;;27.65;26.07;96778.50;6217976;23;20024;-77
2022/08/12 10:58:42;;;;;;;1.55;1.42;;;;;;;27.68;25.87;96775.22;6218124;23;20047;-77
2022/08/12 11:01:14;;;;;;;1.20;0.93;;;;;;;27.68;26.13;96785.94;6215322;23;20031;-77
2022/08/12 11:04:04;;;;;;;1.70;1.10;;;;;;;27.66;25.36;96783.59;6215077;23;20027;-77
2022/08/12 11:06:52;;;;;;;5.68;1.55;;;;;;;27.63;26.06;96778.78;6214900;23;20020;-77
2022/08/12 11:09:41;;;;;;;1.52;1.08;;;;;;;27.70;25.88;96768.53;6223323;23;20031;-78
2022/08/12 11:12:30;;;;;;;3.55;1.33;;;;;;;27.76;25.60;96766.56;6242831;23;20028;-77
2022/08/12 11:15:22;;;;;;;5.45;1.00;;;;;;;27.88;25.70;96758.13;6231337;23;20024;-77
2022/08/12 11:18:10;;;;;;;2.00;1.13;;;;;;;27.99;26.29;96766.81;6215681;23;20395;-77
2022/08/12 11:20:46;;;;;;;3.15;1.02;;;;;;;27.98;25.99;96767.91;6215935;23;20021;-77
2022/08/12 11:23:14;;;;;;;1.45;1.17;;;;;;;27.94;26.26;96754.28;6216718;23;20103;-78
2022/08/12 11:26:01;;;;;;;1.77;1.10;;;;;;;27.89;26.45;96751.69;6215070;23;20025;-77
2022/08/12 11:28:34;;;;;;;3.13;1.08;;;;;;;27.91;26.11;96741.47;6215400;23;20100;-77
2022/08/12 11:31:05;;;;;;;6.00;1.35;;;;;;;27.98;26.50;96754.50;6214885;23;20016;-78
2022/08/12 11:33:36;;;;;;;2.00;1.25;;;;;;;28.08;26.54;96746.31;6215031;23;20021;-78
2022/08/12 11:36:24;;;;;;;0.80;0.80;;;;;;;28.12;25.93;96758.06;6214418;23;20485;-77
2022/08/12 11:38:52;;;;;;;1.50;0.80;;;;;;;28.04;25.64;96751.47;6214878;23;20526;-77
2022/08/12 11:41:20;;;;;;;2.50;1.00;;;;;;;27.94;25.50;96748.91;6214650;23;20099;-77
2022/08/12 11:44:00;;;;;;;2.42;0.80;;;;;;;27.84;25.29;96747.16;6215001;23;20017;-77
2022/08/12 11:46:49;;;;;;;1.95;0.82;;;;;;;27.76;25.42;96747.78;6214777;23;20508;-77
2022/08/12 11:49:20;;;;;;;1.25;0.60;;;;;;;27.67;25.44;96741.50;6211330;23;20047;-81
2022/08/12 11:51:59;;;;;;;0.98;0.85;;;;;;;27.60;25.79;96746.41;6214450;23;20120;-81
2022/08/12 11:54:27;;;;;;;1.02;0.85;;;;;;;27.53;26.16;96736.84;6215528;23;20071;-81
2022/08/12 11:56:56;;;;;;;2.25;1.15;;;;;;;27.52;25.65;96731.75;6215415;23;20027;-81
2022/08/12 11:59:28;;;;;;;1.33;0.77;;;;;;;27.52;25.33;96734.44;6215269;23;20024;-80
2022/08/12 12:02:15;;;;;;;1.63;1.02;;;;;;;27.56;25.54;96726.63;6214794;23;20023;-80
2022/08/12 12:04:47;;;;;;;;;;;;;;;27.63;25.33;96730.53;6215807;23;20012;-81
2022/08/12 12:07:22;;;;;;;1.00;0.88;;;;;;;27.69;25.70;96717.88;6215299;23;19916;-81
2022/08/12 12:10:11;;;;;;;4.50;1.10;;;;;;;27.80;25.80;96723.91;6214356;23;20025;-81
2022/08/12 12:12:38;;;;;;;1.80;0.70;;;;;;;27.87;25.09;96717.09;6215084;23;20071;-81
2022/08/12 12:15:18;;;;;;;3.60;0.70;;;;;;;27.95;25.08;96707.63;6216422;23;20115;-80
2022/08/12 12:18:06;;;;;;;1.73;0.73;;;;;;;28.02;24.95;96716.09;6214979;23;20083;-81
2022/08/12 12:20:39;;;;;;;1.48;1.00;;;;;;;28.05;24.92;96720.06;6217754;23;20029;-80
2022/08/12 12:23:07;;;;;;;1.58;0.95;;;;;;;28.06;24.07;96716.31;6215255;23;20477;-81
2022/08/12 12:25:55;;;;;;;2.03;0.98;;;;;;;28.11;24.08;96718.91;6216110;23;20016;-81
2022/08/12 12:28:35;;;;;;;1.75;0.93;;;;;;;28.12;24.19;96725.88;6215946;23;20047;-81
2022/08/12 12:31:07;;;;;;;1.77;0.90;;;;;;;28.12;24.28;96721.31;6215383;23;20013;-80
2022/08/12 12:33:55;;;;;;;1.10;1.00;;;;;;;28.10;24.53;96712.75;6215647;23;20055;-80
2022/08/12 12:36:24;;;;;;;2.25;0.90;;;;;;;28.09;24.26;96715.72;6215469;23;20063;-81
2022/08/12 12:38:57;;;;;;;1.95;1.17;;;;;;;28.06;24.13;96709.06;6217260;23;20048;-80
2022/08/12 12:41:27;;;;;;;2.38;0.90;;;;;;;28.04;24.49;96723.84;6215543;23;20078;-80
2022/08/12 12:44:14;;;;;;;1.58;0.80;;;;;;;27.99;24.24;96715.88;6215676;23;20027;-81
2022/08/12 12:47:04;;;;;;;0.75;0.75;;;;;;;27.94;24.39;96698.78;6215688;23;20038;-81
2022/08/12 12:49:51;;;;;;;1.38;0.80;;;;;;;27.96;24.51;96695.81;6215305;23;20020;-81
2022/08/12 12:52:20;;;;;;;0.95;0.77;;;;;;;27.98;24.20;96696.31;6215882;23;20020;-81
2022/08/12 12:54:57;;;;;;;2.47;1.05;;;;;;;27.93;24.60;96689.16;6215912;23;20083;-80
2022/08/12 12:57:25;;;;;;;2.42;1.05;;;;;;;27.91;24.45;96677.13;6215146;23;20400;-81
2022/08/12 13:00:14;;;;;;;1.65;0.50;;;;;;;27.93;24.21;96691.03;6215110;23;20103;-81
2022/08/12 13:02:51;;;;;;;2.20;0.52;;;;;;;27.96;23.82;96692.34;6216020;23;20013;-81
2022/08/12 13:05:22;;;;;;;3.70;0.90;;;;;;;27.93;23.73;96689.16;6215406;23;20119;-81
2022/08/12 13:07:56;;;;;;;1.70;0.70;;;;;;;27.92;24.25;96690.25;6215611;23;20044;-81
2022/08/12 13:10:29;;;;;;;2.95;1.08;;;;;;;27.89;23.82;96698.84;6214917;23;20030;-81
2022/08/12 13:13:01;;;;;;;2.22;0.63;;;;;;;27.82;23.90;96689.56;6214838;23;20078;-81
2022/08/12 13:15:51;;;;;;;1.20;0.60;;;;;;;27.77;24.03;96692.31;6214219;23;20017;-80
2022/08/12 13:18:20;;;;;;;2.15;0.80;;;;;;;27.76;24.20;96701.44;6214649;23;20025;-81
2022/08/12 13:20:56;;;;;;;0.85;0.68;;;;;;;27.74;24.43;96688.31;6215406;23;20348;-81
2022/08/12 13:23:26;;;;;;;2.63;0.73;;;;;;;27.72;24.66;96695.84;6217315;23;20021;-81
2022/08/12 13:26:04;;;;;;;2.05;0.90;;;;;;;27.73;24.64;96692.09;6216720;23;20277;-80
2022/08/12 13:28:32;;;;;;;0.55;0.50;;;;;;;27.74;24.68;96696.38;6216262;23;20028;-80
2022/08/12 13:31:01;;;;;;;5.57;0.65;;;;;;;27.70;24.18;96708.75;6218022;23;20103;-80
2022/08/12 13:33:31;;;;;;;2.92;0.63;;;;;;;27.60;24.15;96687.47;6217418;23;20386;-81
2022/08/12 13:36:19;;;;;;;1.75;0.60;;;;;;;27.50;24.49;96673.09;6218168;23;20108;-81
2022/08/12 13:38:50;;;;;;;1.25;0.40;;;;;;;27.50;25.02;96675.00;6217499;23;20078;-81
2022/08/12 13:44:04;;;;;;;0.95;0.63;;;;;;;27.53;24.30;96677.91;6221126;23;20020;-81
2022/08/12 13:46:39;;;;;;;0.57;0.57;;;;;;;27.52;24.11;96673.63;6219045;23;20020;-81
2022/08/12 13:49:14;;;;;;;1.20;0.50;;;;;;;27.51;23.85;96680.06;6218641;23;20017;-81
2022/08/12 13:52:02;;;;;;;1.17;0.40;;;;;;;27.48;23.71;96688.66;6218947;23;20059;-81
2022/08/12 13:54:31;;;;;;;2.13;0.50;;;;;;;27.46;23.28;96674.78;6219578;23;20052;-80
2022/08/12 13:56:59;;;;;;;2.92;0.60;;;;;;;27.46;22.92;96672.13;6219290;23;20028;-81
2022/08/12 13:59:29;;;;;;;0.60;0.43;;;;;;;27.49;22.23;96671.53;6219065;23;20021;-81
2022/08/12 14:02:15;;;;;;;1.55;0.30;;;;;;;27.46;22.40;96687.38;6217382;23;20016;-80