Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:25;;;;;;;24.77;8.70;;;;;;;3.16;84.67;101998.41;5036917;28;20040;-78
2021/04/20 00:04:50;;;;;;;20.95;7.82;;;;;;;3.19;85.14;102004.31;5026925;28;20100;-80
2021/04/20 00:07:16;;;;;;;22.83;8.15;;;;;;;3.18;85.67;102010.38;5067981;28;20062;-76
2021/04/20 00:09:43;;;;;;;19.00;8.70;;;;;;;3.09;85.48;101990.09;5050412;28;20076;-76
2021/04/20 00:12:09;;;;;;;21.98;8.38;;;;;;;2.98;86.14;101995.72;5068358;28;20084;-79
2021/04/20 00:14:34;;;;;;;18.48;8.32;;;;;;;2.90;86.45;101993.47;5039829;28;20051;-76
2021/04/20 00:17:00;;;;;;;20.65;8.48;;;;;;;2.85;87.04;101998.00;5052492;28;20040;-78
2021/04/20 00:19:26;;;;;;;20.30;8.57;;;;;;;2.83;86.76;101993.81;5045251;28;20048;-77
2021/04/20 00:21:51;;;;;;;22.73;9.18;;;;;;;2.72;87.03;101981.28;5042404;28;20056;-79
2021/04/20 00:24:17;;;;;;;21.20;8.65;;;;;;;2.67;87.46;101975.47;5065854;28;20129;-77
2021/04/20 00:26:42;;;;;;;21.48;8.02;;;;;;;2.75;87.41;101988.09;5065388;28;20050;-77
2021/04/20 00:29:08;;;;;;;20.55;8.95;;;;;;;2.70;88.18;101988.28;5044665;28;20036;-78
2021/04/20 00:31:33;;;;;;;21.20;9.20;;;;;;;2.63;88.15;101982.50;5066162;28;20044;-77
2021/04/20 00:34:01;;;;;;;27.45;8.88;;;;;;;2.55;87.96;101987.19;5064115;28;20055;-78
2021/04/20 00:36:27;;;;;;;19.85;9.40;;;;;;;2.44;89.02;101982.44;5080899;28;20039;-77
2021/04/20 00:38:52;;;;;;;24.25;9.60;;;;;;;2.41;88.82;101979.13;5071934;28;20593;-77
2021/04/20 00:41:18;;;;;;;24.27;9.65;;;;;;;2.42;89.59;101980.84;5022716;28;20047;-76
2021/04/20 00:43:47;;;;;;;22.17;10.10;;;;;;;2.48;90.01;101973.63;5078346;28;20040;-77
2021/04/20 00:46:15;;;;;;;23.23;9.85;;;;;;;2.46;89.63;101965.09;5055687;28;20060;-76
2021/04/20 00:48:42;;;;;;;23.10;9.45;;;;;;;2.45;89.60;101960.84;5071690;28;20047;-77
2021/04/20 00:51:09;;;;;;;24.10;9.60;;;;;;;2.43;89.47;101962.66;5053658;28;20044;-78
2021/04/20 00:53:36;;;;;;;28.58;10.20;;;;;;;2.53;89.65;101970.88;5056614;28;20039;-77
2021/04/20 00:56:02;;;;;;;27.38;10.48;;;;;;;2.50;89.22;101968.41;5053164;28;20599;-77
2021/04/20 00:58:27;;;;;;;26.63;10.98;;;;;;;2.44;89.73;101953.13;5040650;28;20052;-77
2021/04/20 01:00:53;;;;;;;24.70;10.93;;;;;;;2.49;90.66;101961.53;5054022;28;20143;-78
2021/04/20 01:03:20;;;;;;;24.63;10.52;;;;;;;2.45;89.97;101954.78;5041752;28;20123;-78
2021/04/20 01:05:46;;;;;;;33.03;10.52;;;;;;;2.44;89.85;101961.72;5073417;28;20517;-78
2021/04/20 01:08:15;;;;;;;23.30;10.25;;;;;;;2.36;90.11;101958.63;5061900;28;20055;-76
2021/04/20 01:10:46;;;;;;;21.63;9.63;;;;;;;2.32;90.61;101960.50;5068618;28;20042;-77
2021/04/20 01:13:13;;;;;;;33.03;11.88;;;;;;;2.20;91.11;101960.97;5049243;28;20056;-77
2021/04/20 01:15:42;;;;;;;26.80;10.55;;;;;;;2.15;91.00;101968.13;5040932;28;20094;-77
2021/04/20 01:18:10;;;;;;;24.98;11.10;;;;;;;2.19;91.54;101974.84;5052845;28;20115;-77
2021/04/20 01:20:36;;;;;;;24.10;11.27;;;;;;;2.13;91.42;101969.94;5052387;28;20562;-76
2021/04/20 01:23:02;;;;;;;23.80;10.95;;;;;;;2.15;90.75;101973.28;5039941;28;20037;-75
2021/04/20 01:25:29;;;;;;;22.02;9.90;;;;;;;2.16;90.28;101974.97;5064316;28;20065;-78
2021/04/20 01:27:55;;;;;;;25.67;10.57;;;;;;;2.18;89.27;101980.91;5027619;28;20100;-77
2021/04/20 01:30:20;;;;;;;25.42;11.25;;;;;;;2.19;89.68;101979.19;5082694;28;20448;-77
2021/04/20 01:32:46;;;;;;;16.90;10.13;;;;;;;2.22;88.95;101973.88;5055262;28;20039;-77
2021/04/20 01:35:13;;;;;;;19.75;9.80;;;;;;;2.24;89.02;101975.50;5060661;28;20038;-77
2021/04/20 01:37:39;;;;;;;25.38;11.85;;;;;;;2.18;89.80;101960.22;5061665;28;20047;-78
2021/04/20 01:40:07;;;;;;;30.98;12.98;;;;;;;2.21;90.22;101961.84;5069561;28;20097;-78
2021/04/20 01:42:34;;;;;;;29.27;12.27;;;;;;;2.13;90.85;101960.41;5065234;28;20047;-78
2021/04/20 01:45:00;;;;;;;26.30;12.00;;;;;;;2.14;90.29;101963.81;5056530;28;20044;-79
2021/04/20 01:47:26;;;;;;;29.75;11.02;;;;;;;2.09;89.89;101964.03;5072100;28;20059;-77
2021/04/20 01:49:54;;;;;;;26.50;12.82;;;;;;;2.12;91.20;101969.06;5071894;28;20087;-77
2021/04/20 01:52:19;;;;;;;27.02;12.20;;;;;;;2.08;90.59;101966.66;5055557;28;20546;-76
2021/04/20 01:54:45;;;;;;;26.33;12.02;;;;;;;2.03;89.96;101961.66;5090100;28;20157;-79
2021/04/20 01:57:11;;;;;;;23.90;11.75;;;;;;;2.12;89.59;101963.06;5080183;28;20036;-75
2021/04/20 01:59:37;;;;;;;27.67;11.75;;;;;;;2.13;89.01;101962.16;5052487;28;20426;-77
2021/04/20 02:02:03;;;;;;;29.00;12.32;;;;;;;2.09;89.97;101957.97;5036178;28;20040;-77
2021/04/20 02:04:29;;;;;;;34.65;13.07;;;;;;;2.08;90.54;101959.75;5069617;28;20501;-77
2021/04/20 02:06:55;;;;;;;27.67;12.27;;;;;;;2.09;90.41;101966.63;5080362;28;20135;-80
2021/04/20 02:09:21;;;;;;;24.00;12.07;;;;;;;2.08;89.61;101961.50;5081906;28;20565;-78
2021/04/20 02:11:46;;;;;;;26.20;11.65;;;;;;;2.08;88.73;101957.16;5070477;28;20403;-78
2021/04/20 02:14:12;;;;;;;30.50;12.23;;;;;;;2.06;89.02;101963.31;5055306;28;20059;-79
2021/04/20 02:16:40;;;;;;;27.08;12.15;;;;;;;1.97;89.42;101959.31;5036565;28;20120;-78
2021/04/20 02:19:07;;;;;;;27.13;12.10;;;;;;;1.93;89.94;101963.78;5047793;28;20127;-76
2021/04/20 02:21:35;;;;;;;24.38;11.82;;;;;;;1.83;89.59;101946.94;5045495;28;20040;-78
2021/04/20 02:24:01;;;;;;;28.08;12.82;;;;;;;1.89;89.46;101951.88;5048679;28;20037;-77
2021/04/20 02:26:32;;;;;;;28.63;11.93;;;;;;;1.85;89.23;101954.66;5048911;28;20044;-77
2021/04/20 02:29:00;;;;;;;26.60;11.27;;;;;;;1.76;89.51;101948.09;5065870;28;20040;-78
2021/04/20 02:31:27;;;;;;;26.80;11.68;;;;;;;1.68;89.21;101945.81;5076459;28;20440;-79
2021/04/20 02:33:55;;;;;;;30.67;13.02;;;;;;;1.65;90.04;101935.56;5069591;28;20106;-79
2021/04/20 02:36:23;;;;;;;33.60;13.10;;;;;;;1.63;90.65;101941.72;5034807;28;20044;-77
2021/04/20 02:38:49;;;;;;;28.42;13.10;;;;;;;1.61;91.22;101934.00;5038573;28;20040;-76
2021/04/20 02:41:16;;;;;;;31.38;13.00;;;;;;;1.53;90.83;101930.88;5047608;28;20048;-78
2021/04/20 02:43:42;;;;;;;33.03;13.82;;;;;;;1.51;91.34;101932.69;5088011;28;20211;-79
2021/04/20 02:46:08;;;;;;;29.60;12.93;;;;;;;1.46;91.01;101935.44;5038341;28;20040;-76
2021/04/20 02:48:34;;;;;;;32.33;13.98;;;;;;;1.41;91.96;101928.75;5065542;28;20505;-78
2021/04/20 02:51:00;;;;;;;33.63;13.10;;;;;;;1.43;91.76;101932.13;5053620;28;20032;-79
2021/04/20 02:53:27;;;;;;;32.80;12.65;;;;;;;1.42;91.67;101930.44;5053387;28;20121;-77
2021/04/20 02:55:53;;;;;;;30.40;12.57;;;;;;;1.32;91.77;101925.63;5071725;28;20052;-77
2021/04/20 02:58:21;;;;;;;34.20;13.40;;;;;;;1.43;92.35;101939.88;5050704;28;20107;-77
2021/04/20 03:00:54;;;;;;;34.17;13.10;;;;;;;1.49;91.96;101930.16;5051215;28;20048;-78
2021/04/20 03:03:21;;;;;;;26.73;13.35;;;;;;;1.45;92.17;101931.19;5033543;28;20422;-80
2021/04/20 03:05:48;;;;;;;27.48;13.15;;;;;;;1.49;92.68;101918.97;5050969;28;20071;-79
2021/04/20 03:08:14;;;;;;;26.17;13.30;;;;;;;1.54;93.16;101923.06;5053238;28;20037;-79
2021/04/20 03:10:42;;;;;;;32.78;14.63;;;;;;;1.53;93.08;101923.94;5064322;28;20052;-79
2021/04/20 03:13:08;;;;;;;37.72;14.27;;;;;;;1.50;93.49;101925.81;5070070;28;20513;-78
2021/04/20 03:15:35;;;;;;;29.58;14.70;;;;;;;1.47;93.91;101924.19;5061438;28;20048;-79
2021/04/20 03:18:00;;;;;;;32.60;13.85;;;;;;;1.49;93.59;101921.56;5035018;28;20040;-78
2021/04/20 03:20:26;;;;;;;35.05;14.73;;;;;;;1.41;93.28;101908.91;5037670;28;20048;-77
2021/04/20 03:22:54;;;;;;;35.50;14.27;;;;;;;1.40;93.64;101909.81;5043491;28;20058;-77
2021/04/20 03:25:23;;;;;;;31.30;14.38;;;;;;;1.48;93.59;101925.88;5032825;28;20132;-77
2021/04/20 03:27:53;;;;;;;33.88;14.40;;;;;;;1.43;93.83;101922.63;5017434;28;20191;-77
2021/04/20 03:30:22;;;;;;;38.33;15.00;;;;;;;1.40;94.12;101920.16;5069030;28;20097;-78
2021/04/20 03:32:58;;;;;;;36.10;14.52;;;;;;;1.39;94.33;101920.22;5053149;28;20133;-77
2021/04/20 03:35:35;;;;;;;34.03;15.15;;;;;;;1.25;94.06;101907.81;5088691;28;20092;-78
2021/04/20 03:38:04;;;;;;;37.47;15.70;;;;;;;1.26;94.53;101914.66;5052541;28;20039;-78
2021/04/20 03:40:33;;;;;;;31.77;13.90;;;;;;;1.25;93.88;101916.41;5053425;28;20438;-77
2021/04/20 03:43:02;;;;;;;29.98;14.63;;;;;;;1.30;94.11;101918.81;5067266;28;20033;-79
2021/04/20 03:45:31;;;;;;;28.15;13.80;;;;;;;1.28;94.25;101910.28;5087490;28;20082;-78
2021/04/20 03:48:09;;;;;;;31.85;15.68;;;;;;;1.17;94.37;101896.03;5068389;28;20145;-79
2021/04/20 03:50:37;;;;;;;33.33;14.52;;;;;;;1.21;94.17;101901.91;5063027;28;20040;-78
2021/04/20 03:53:06;;;;;;;34.15;15.20;;;;;;;1.15;94.79;101902.16;5069485;28;20094;-77
2021/04/20 03:55:34;;;;;;;33.55;15.20;;;;;;;1.01;94.74;101896.66;5038175;28;20130;-78
2021/04/20 03:58:01;;;;;;;36.33;14.23;;;;;;;1.06;94.67;101895.56;5056569;28;20046;-80
2021/04/20 04:00:28;;;;;;;34.92;13.30;;;;;;;1.06;94.14;101895.56;5077707;28;20040;-77
2021/04/20 04:02:55;;;;;;;28.13;12.52;;;;;;;1.07;94.17;101894.66;5052713;28;20044;-79
2021/04/20 04:05:25;;;;;;;34.72;13.60;;;;;;;1.03;94.18;101897.44;5087915;28;20044;-80
2021/04/20 04:07:52;;;;;;;26.83;13.02;;;;;;;1.09;94.25;101899.78;5048693;28;20047;-78
2021/04/20 04:10:19;;;;;;;26.45;13.45;;;;;;;1.05;94.16;101909.38;5026757;28;20383;-78
2021/04/20 04:12:49;;;;;;;29.48;13.63;;;;;;;1.02;93.92;101901.75;5029986;28;20534;-77
2021/04/20 04:15:16;;;;;;;28.38;13.45;;;;;;;1.00;94.05;101903.56;5036976;28;20033;-78
2021/04/20 04:17:45;;;;;;;31.73;14.27;;;;;;;0.95;94.03;101897.72;5067863;28;20044;-79
2021/04/20 04:20:12;;;;;;;31.95;12.40;;;;;;;1.02;93.99;101903.47;5050009;28;21603;-77
2021/04/20 04:22:42;;;;;;;27.63;12.75;;;;;;;1.07;94.32;101901.56;5040726;28;20126;-79
2021/04/20 04:25:12;;;;;;;25.98;12.48;;;;;;;1.07;94.27;101909.31;5068791;28;20041;-78
2021/04/20 04:27:42;;;;;;;23.58;11.60;;;;;;;1.07;93.70;101904.16;5038061;28;20546;-81
2021/04/20 04:30:10;;;;;;;27.23;12.73;;;;;;;1.08;93.93;101895.53;5048314;28;20036;-77
2021/04/20 04:32:39;;;;;;;26.20;12.25;;;;;;;1.14;93.48;101909.03;5043284;28;20044;-78
2021/04/20 04:35:08;;;;;;;26.95;11.75;;;;;;;1.19;93.30;101905.44;5061001;28;20490;-78
2021/04/20 04:37:35;;;;;;;24.73;11.70;;;;;;;1.19;93.08;101903.72;5063171;28;20048;-77
2021/04/20 04:40:06;;;;;;;30.35;12.13;;;;;;;1.16;93.34;101894.31;5056619;28;20043;-78
2021/04/20 04:42:31;;;;;;;31.38;11.63;;;;;;;1.23;93.10;101901.88;5048570;28;20055;-78
2021/04/20 04:44:57;;;;;;;30.88;11.05;;;;;;;1.24;93.30;101900.94;5053744;28;20130;-78
2021/04/20 04:47:23;;;;;;;24.73;10.98;;;;;;;1.29;92.77;101905.03;5074508;28;20494;-77
2021/04/20 04:49:49;;;;;;;25.38;10.98;;;;;;;1.34;92.63;101904.88;5056201;28;20668;-77
2021/04/20 04:52:18;;;;;;;31.15;11.68;;;;;;;1.40;92.98;101907.22;5070069;28;20075;-78
2021/04/20 04:54:44;;;;;;;32.60;11.38;;;;;;;1.50;92.65;101913.72;5054101;28;20662;-78
2021/04/20 04:57:12;;;;;;;21.45;10.82;;;;;;;1.50;92.24;101899.97;5057126;28;20161;-78
2021/04/20 04:59:40;;;;;;;26.70;10.73;;;;;;;1.63;92.33;101913.25;5071869;28;20139;-76
2021/04/20 05:02:08;;;;;;;28.27;11.52;;;;;;;1.71;92.39;101911.19;5044762;28;20036;-78
2021/04/20 05:04:34;;;;;;;26.77;11.80;;;;;;;1.73;92.42;101917.16;5055811;28;20044;-78
2021/04/20 05:07:00;;;;;;;22.13;11.45;;;;;;;1.75;92.35;101916.22;5057058;28;20522;-78
2021/04/20 05:09:26;;;;;;;31.17;12.43;;;;;;;1.89;92.11;101904.47;5044459;28;20127;-78
2021/04/20 05:11:52;;;;;;;25.90;10.38;;;;;;;2.02;91.74;101915.16;5085222;28;20044;-79
2021/04/20 05:14:20;;;;;;;28.10;11.13;;;;;;;2.12;91.02;101919.03;5069468;28;20052;-75
2021/04/20 05:16:50;;;;;;;27.58;11.00;;;;;;;2.23;90.59;101898.72;5058237;28;20047;-78
2021/04/20 05:19:37;;;;;;;24.63;10.57;;;;;;;2.43;90.05;101915.16;5084320;28;20039;-74
2021/04/20 05:22:02;;;;;;;28.63;10.23;;;;;;;2.58;89.82;101908.50;5094703;28;20095;-76
2021/04/20 05:24:29;;;;;;;19.85;9.68;;;;;;;2.69;89.22;101916.63;5047675;28;20131;-79
2021/04/20 05:26:55;;;;;;;28.50;10.55;;;;;;;2.80;88.47;101901.47;5053977;28;20056;-77
2021/04/20 05:29:21;;;;;;;25.30;9.98;;;;;;;3.06;88.70;101905.50;5059096;28;20056;-79
2021/04/20 05:31:46;;;;;;;22.35;9.60;;;;;;;3.12;88.29;101905.19;5051898;28;20494;-79
2021/04/20 05:34:12;;;;;;;29.23;9.85;;;;;;;3.28;88.66;101907.13;5052323;28;20087;-77
2021/04/20 05:36:38;;;;;;;20.13;9.80;;;;;;;3.37;87.43;101898.06;5035225;28;20051;-75
2021/04/20 05:39:07;;;;;;;21.17;8.77;;;;;;;3.49;87.14;101898.31;5054120;28;20073;-78
2021/04/20 05:41:35;;;;;;;22.70;9.63;;;;;;;3.51;87.18;101890.47;5062549;28;20043;-79
2021/04/20 05:44:04;;;;;;;24.38;9.18;;;;;;;3.77;86.03;101902.22;5082088;28;20049;-78
2021/04/20 05:46:30;;;;;;;26.58;8.95;;;;;;;3.92;84.71;101908.41;5077988;28;20117;-76
2021/04/20 05:48:56;;;;;;;23.50;9.32;;;;;;;4.00;84.86;101892.47;5041169;28;20138;-76
2021/04/20 05:51:23;;;;;;;29.05;10.00;;;;;;;4.13;83.77;101908.28;5055196;28;20036;-77
2021/04/20 05:53:50;;;;;;;20.30;8.48;;;;;;;4.23;83.98;101904.28;5081670;28;20282;-78
2021/04/20 05:56:18;;;;;;;27.92;9.05;;;;;;;4.41;83.25;101892.16;5027014;28;20045;-77
2021/04/20 05:58:45;;;;;;;19.88;8.77;;;;;;;4.52;82.83;101913.22;5056168;28;20445;-77
2021/04/20 06:01:11;;;;;;;24.65;8.40;;;;;;;4.59;81.81;101898.13;5096378;28;20078;-79
2021/04/20 06:03:39;;;;;;;18.08;8.77;;;;;;;4.74;82.18;101912.94;5075797;28;20056;-78
2021/04/20 06:06:06;;;;;;;19.83;8.10;;;;;;;4.93;80.90;101906.78;5059549;28;20498;-77
2021/04/20 06:08:34;;;;;;;20.00;7.65;;;;;;;4.97;80.55;101900.47;5030729;28;20044;-77
2021/04/20 06:11:03;;;;;;;20.38;7.80;;;;;;;5.10;80.28;101896.28;5066726;28;20479;-79
2021/04/20 06:13:28;;;;;;;17.75;7.03;;;;;;;5.16;79.48;101902.94;5053638;28;20590;-78
2021/04/20 06:15:54;;;;;;;16.80;7.05;;;;;;;5.38;79.51;101902.59;5051968;28;20040;-79
2021/04/20 06:18:21;;;;;;;16.73;6.82;;;;;;;5.47;78.80;101899.50;5054970;28;20040;-79
2021/04/20 06:20:49;;;;;;;21.70;7.07;;;;;;;5.65;78.36;101908.03;5017125;28;20072;-77
2021/04/20 06:23:15;;;;;;;16.55;7.65;;;;;;;5.63;78.69;101902.94;5051528;28;20525;-78
2021/04/20 06:25:44;;;;;;;20.20;7.28;;;;;;;5.80;77.70;101906.34;5059582;28;20128;-77
2021/04/20 06:28:14;;;;;;;21.92;7.40;;;;;;;5.89;77.11;101911.03;5055635;28;20055;-80
2021/04/20 06:30:40;;;;;;;17.50;7.50;;;;;;;6.00;76.10;101913.88;5078620;28;20046;-81
2021/04/20 06:33:07;;;;;;;14.13;6.85;;;;;;;6.06;76.40;101907.47;5054586;28;20044;-78
2021/04/20 06:35:34;;;;;;;23.48;8.10;;;;;;;6.14;76.04;101909.63;5051277;28;20036;-79
2021/04/20 06:38:11;;;;;;;20.10;7.70;;;;;;;6.32;75.66;101907.75;5069476;28;20044;-80
2021/04/20 06:40:42;;;;;;;17.73;6.53;;;;;;;6.46;74.51;101905.16;5033111;28;20057;-80
2021/04/20 06:43:11;;;;;;;14.82;6.63;;;;;;;6.52;74.41;101907.41;5020887;28;20515;-77
2021/04/20 06:45:42;;;;;;;19.38;6.70;;;;;;;6.78;72.53;101900.63;5051329;28;20807;-78
2021/04/20 06:48:25;;;;;;;15.90;6.82;;;;;;;6.89;72.60;101904.31;5065223;28;20169;-79
2021/04/20 06:50:59;;;;;;;16.35;7.00;;;;;;;7.05;72.83;101905.06;5065908;28;20833;-80
2021/04/20 06:53:28;;;;;;;16.92;6.53;;;;;;;7.04;71.98;101898.16;5071379;28;20064;-79
2021/04/20 06:56:05;;;;;;;17.40;7.20;;;;;;;7.29;71.42;101899.22;5041461;28;20049;-79
2021/04/20 06:58:41;;;;;;;14.70;6.55;;;;;;;7.41;71.48;101901.09;5030531;28;20044;-78
2021/04/20 07:01:15;;;;;;;14.70;5.40;;;;;;;7.70;69.69;101900.97;5085641;28;20044;-78
2021/04/20 07:03:57;;;;;;;13.68;5.82;;;;;;;7.79;68.91;101898.59;5071483;28;20044;-78
2021/04/20 07:06:30;;;;;;;23.00;5.80;;;;;;;7.86;67.56;101908.66;5070043;28;20485;-78
2021/04/20 07:09:02;;;;;;;11.27;5.45;;;;;;;7.92;68.93;101895.19;5071039;28;20059;-80
2021/04/20 07:11:34;;;;;;;17.67;5.78;;;;;;;8.10;67.65;101896.59;5047578;28;20043;-78
2021/04/20 07:14:02;;;;;;;11.93;5.05;;;;;;;8.37;65.28;101903.53;5036302;28;20064;-77
2021/04/20 07:16:36;;;;;;;11.50;4.82;;;;;;;8.58;65.00;101902.09;5026221;28;20159;-77
2021/04/20 07:19:18;;;;;;;17.75;4.95;;;;;;;8.58;64.20;101899.47;5040172;28;20131;-78
2021/04/20 07:21:56;;;;;;;13.70;5.25;;;;;;;8.77;65.72;101899.03;5052811;28;20438;-77
2021/04/20 07:24:30;;;;;;;14.40;4.82;;;;;;;8.91;64.68;101894.63;5072017;28;20040;-78
2021/04/20 07:27:23;;;;;;;7.82;4.57;;;;;;;9.04;63.37;101881.50;5052133;28;20043;-79
2021/04/20 07:30:16;;;;;;;11.88;4.65;;;;;;;9.25;62.11;101889.63;5054262;28;20058;-78
2021/04/20 07:32:55;;;;;;;13.18;4.78;;;;;;;9.52;62.73;101887.63;5038492;28;20047;-76
2021/04/20 07:35:44;;;;;;;16.38;4.07;;;;;;;9.48;61.04;101894.03;5068045;28;20048;-80
2021/04/20 07:38:15;;;;;;;21.33;5.05;;;;;;;9.45;60.60;101889.03;5046647;28;20041;-79
2021/04/20 07:40:43;;;;;;;12.75;4.53;;;;;;;9.65;60.43;101894.59;5070005;28;20059;-77
2021/04/20 07:43:28;;;;;;;11.57;4.22;;;;;;;9.76;60.85;101892.03;5054566;28;20051;-77
2021/04/20 07:46:04;;;;;;;9.20;4.20;;;;;;;9.94;59.38;101895.06;5059136;28;20047;-75
2021/04/20 07:48:42;;;;;;;9.77;3.88;;;;;;;10.11;59.53;101886.81;5036915;28;20155;-77
2021/04/20 07:51:34;;;;;;;9.05;4.00;;;;;;;10.29;58.29;101884.56;5086968;28;20568;-78
2021/04/20 07:54:07;;;;;;;12.25;4.18;;;;;;;10.32;57.38;101879.13;5064298;28;20036;-77
2021/04/20 07:56:55;;;;;;;;;;;;;;;10.33;58.40;101882.56;5067961;28;20044;-80
2021/04/20 07:59:40;;;;;;;11.68;3.88;;;;;;;10.58;58.40;101878.88;5060672;28;20300;-76
2021/04/20 08:02:21;;;;;;;12.23;3.92;;;;;;;10.63;56.74;101873.31;5064207;28;20044;-77
2021/04/20 08:04:55;;;;;;;11.05;3.80;;;;;;;10.79;58.11;101870.31;5049727;28;20044;-75
2021/04/20 08:07:47;;;;;;;8.65;4.10;;;;;;;10.86;55.99;101876.75;5069342;28;20044;-78
2021/04/20 08:10:13;;;;;;;10.80;3.45;;;;;;;10.81;55.10;101863.13;5052910;28;20080;-77
2021/04/20 08:12:50;;;;;;;9.85;3.70;;;;;;;10.95;54.79;101872.56;5065686;28;20110;-76
2021/04/20 08:15:39;;;;;;;15.18;4.43;;;;;;;10.97;55.36;101873.28;5052409;28;20045;-79
2021/04/20 08:18:14;;;;;;;9.30;3.83;;;;;;;11.12;54.67;101871.22;5031547;28;20422;-77
2021/04/20 08:20:42;;;;;;;10.02;3.70;;;;;;;11.44;52.77;101879.16;5081977;28;20040;-76
2021/04/20 08:23:10;;;;;;;10.07;3.28;;;;;;;11.53;53.52;101874.91;5071192;28;20106;-77
2021/04/20 08:25:48;;;;;;;9.20;3.17;;;;;;;11.53;50.64;101862.63;5085650;28;20052;-76
2021/04/20 08:28:51;;;;;;;8.90;3.30;;;;;;;11.77;50.27;101866.81;5070437;28;20040;-76
2021/04/20 08:31:50;;;;;;;6.30;2.77;;;;;;;11.94;49.82;101868.94;5042760;28;20048;-76
2021/04/20 08:34:33;;;;;;;8.90;3.28;;;;;;;12.15;48.91;101868.94;5055378;28;20292;-77
2021/04/20 08:37:02;;;;;;;10.25;3.47;;;;;;;12.22;48.80;101863.97;5032759;28;20392;-77
2021/04/20 08:39:46;;;;;;;9.63;2.97;;;;;;;12.33;49.43;101853.38;5086786;28;20086;-78
2021/04/20 08:42:24;;;;;;;9.48;3.42;;;;;;;12.37;48.85;101861.84;5062678;28;20093;-78
2021/04/20 08:45:08;;;;;;;9.95;2.80;;;;;;;12.54;48.29;101855.13;5074311;28;20044;-76
2021/04/20 08:48:10;;;;;;;11.10;2.90;;;;;;;12.73;47.46;101849.09;5040206;28;20045;-77
2021/04/20 08:50:55;;;;;;;11.52;2.88;;;;;;;12.73;46.32;101857.81;5025642;28;20044;-77
2021/04/20 08:53:50;;;;;;;8.52;3.25;;;;;;;12.97;46.12;101849.59;5089194;28;20039;-79
2021/04/20 08:56:50;;;;;;;9.88;2.72;;;;;;;12.87;44.63;101854.00;5093918;28;20046;-78
2021/04/20 08:59:34;;;;;;;6.97;2.50;;;;;;;13.04;44.26;101849.88;5033267;28;20099;-77
2021/04/20 09:02:37;;;;;;;4.68;2.38;;;;;;;12.85;43.48;101853.31;5072576;28;20047;-76
2021/04/20 09:05:14;;;;;;;8.15;2.95;;;;;;;12.78;44.31;101846.91;5086376;28;20048;-75
2021/04/20 09:07:56;;;;;;;7.10;2.70;;;;;;;12.85;45.01;101846.22;5064294;28;20087;-76
2021/04/20 09:11:01;;;;;;;7.45;2.67;;;;;;;13.22;47.40;101850.88;5034784;28;20159;-75
2021/04/20 09:13:31;;;;;;;7.35;2.45;;;;;;;13.47;46.09;101848.72;5030205;28;20115;-76
2021/04/20 09:16:04;;;;;;;6.20;2.33;;;;;;;13.77;43.43;101845.09;5078195;28;20478;-76
2021/04/20 09:18:36;;;;;;;5.95;2.85;;;;;;;13.86;43.71;101848.69;5073814;28;20036;-77
2021/04/20 09:21:08;;;;;;;6.53;2.25;;;;;;;13.89;42.16;101844.94;5060935;28;20052;-77
2021/04/20 09:24:11;;;;;;;8.35;2.75;;;;;;;13.85;42.35;101843.56;5075765;28;20048;-77
2021/04/20 09:26:45;;;;;;;10.23;2.45;;;;;;;13.85;42.15;101835.66;5055797;28;20410;-79
2021/04/20 09:29:13;;;;;;;8.05;2.38;;;;;;;14.13;43.00;101845.31;5055689;28;20053;-78
2021/04/20 09:31:47;;;;;;;8.90;2.30;;;;;;;14.22;41.50;101846.22;5050759;28;20037;-78
2021/04/20 09:34:16;;;;;;;6.07;2.47;;;;;;;14.11;40.75;101849.91;5046204;28;20049;-77
2021/04/20 09:36:41;;;;;;;5.13;2.40;;;;;;;13.99;39.89;101849.25;5073189;28;20048;-75
2021/04/20 09:39:08;;;;;;;6.35;2.20;;;;;;;14.15;39.67;101845.16;5074184;28;20047;-76
2021/04/20 09:41:41;;;;;;;4.80;2.35;;;;;;;14.22;39.43;101846.22;5106493;28;20043;-80
2021/04/20 09:44:41;;;;;;;5.72;2.28;;;;;;;14.44;40.54;101846.88;5096808;28;20040;-80
2021/04/20 09:47:41;;;;;;;8.07;2.40;;;;;;;14.59;39.65;101843.63;5082557;28;20044;-81
2021/04/20 09:50:15;;;;;;;12.02;2.35;;;;;;;14.57;38.48;101839.50;5077994;28;20489;-78
2021/04/20 09:52:53;;;;;;;4.63;1.90;;;;;;;14.46;39.00;101847.56;5081181;28;20499;-80
2021/04/20 09:55:27;;;;;;;5.90;2.65;;;;;;;14.35;41.77;101838.00;5083431;28;20047;-82
2021/04/20 09:57:56;;;;;;;8.75;2.38;;;;;;;14.75;41.92;101840.38;5083632;28;20071;-79
2021/04/20 10:00:23;;;;;;;6.70;2.50;;;;;;;14.85;40.69;101837.69;5097399;28;20051;-77
2021/04/20 10:03:15;;;;;;;6.82;2.58;;;;;;;14.74;39.80;101836.06;5059747;28;20046;-78
2021/04/20 10:06:18;;;;;;;7.25;2.75;;;;;;;14.70;40.28;101834.69;5057629;28;20048;-77
2021/04/20 10:09:16;;;;;;;7.68;2.67;;;;;;;14.97;39.79;101836.50;5084731;28;20054;-77
2021/04/20 10:12:02;;;;;;;6.45;2.20;;;;;;;15.10;39.08;101835.28;5046450;28;20052;-76
2021/04/20 10:14:44;;;;;;;8.95;2.38;;;;;;;15.11;38.60;101834.34;5090067;28;20071;-77
2021/04/20 10:17:16;;;;;;;9.38;2.50;;;;;;;15.38;39.22;101831.59;5075604;28;20129;-77
2021/04/20 10:20:22;;;;;;;9.63;2.60;;;;;;;15.44;37.10;101834.63;5066490;28;20056;-77
2021/04/20 10:23:07;;;;;;;10.20;2.30;;;;;;;15.21;36.14;101827.16;5038411;28;20047;-78
2021/04/20 10:25:45;;;;;;;4.47;1.90;;;;;;;15.29;34.70;101829.84;5084292;28;20055;-77
2021/04/20 10:28:18;;;;;;;4.63;2.00;;;;;;;15.50;36.19;101824.28;5072719;28;20106;-76
2021/04/20 10:30:47;;;;;;;7.68;2.10;;;;;;;15.21;36.34;101826.31;5031997;28;20106;-75
2021/04/20 10:33:21;;;;;;;5.65;2.35;;;;;;;15.13;36.10;101832.38;5051537;28;20051;-75
2021/04/20 10:35:49;;;;;;;4.70;2.42;;;;;;;15.45;35.11;101818.63;5090394;28;20062;-75
2021/04/20 10:38:16;;;;;;;7.38;2.30;;;;;;;15.36;35.06;101825.63;5086614;28;20040;-77
2021/04/20 10:40:44;;;;;;;5.63;2.13;;;;;;;15.36;35.32;101820.34;5055961;28;20044;-76
2021/04/20 10:43:18;;;;;;;6.40;2.30;;;;;;;15.57;35.35;101813.91;5056230;28;20048;-76
2021/04/20 10:45:44;;;;;;;3.85;2.05;;;;;;;15.44;35.24;101810.84;5088361;28;20036;-75
2021/04/20 10:48:14;;;;;;;5.80;2.38;;;;;;;15.51;36.53;101812.72;5071945;28;20047;-77
2021/04/20 10:50:41;;;;;;;6.05;2.22;;;;;;;15.89;36.93;101805.41;5067478;28;20072;-77
2021/04/20 10:53:25;;;;;;;5.93;2.13;;;;;;;16.35;34.21;101805.19;5068337;28;20044;-76
2021/04/20 10:56:13;;;;;;;6.10;2.40;;;;;;;16.42;34.58;101805.38;5088924;28;20059;-79
2021/04/20 10:58:44;;;;;;;5.78;2.38;;;;;;;16.30;36.04;101808.28;5067370;28;20128;-75
2021/04/20 11:01:21;;;;;;;5.70;2.30;;;;;;;16.24;34.84;101801.00;5066909;28;20059;-77
2021/04/20 11:03:49;;;;;;;5.93;2.33;;;;;;;16.32;34.30;101803.66;5077454;28;20040;-76
2021/04/20 11:06:34;;;;;;;6.43;2.20;;;;;;;16.45;34.80;101802.41;5086280;28;20040;-76
2021/04/20 11:09:00;;;;;;;4.25;2.63;;;;;;;16.34;35.09;101790.28;5060861;28;20044;-75
2021/04/20 11:11:25;;;;;;;6.95;2.50;;;;;;;16.44;34.38;101795.44;5062483;28;20668;-78
2021/04/20 11:13:51;;;;;;;7.45;2.30;;;;;;;16.25;34.47;101792.03;5049141;28;20796;-75
2021/04/20 11:16:23;;;;;;;8.25;2.22;;;;;;;16.68;33.66;101795.53;5054969;28;20106;-76
2021/04/20 11:18:57;;;;;;;7.20;2.35;;;;;;;16.64;35.30;101793.38;5048213;28;20437;-76
2021/04/20 11:21:25;;;;;;;9.30;2.60;;;;;;;16.65;35.62;101787.06;5102898;28;20209;-78
2021/04/20 11:24:03;;;;;;;8.00;2.80;;;;;;;16.70;35.77;101779.47;5055295;28;20048;-77
2021/04/20 11:26:37;;;;;;;7.78;2.45;;;;;;;16.66;34.05;101786.09;5091510;28;20554;-74
2021/04/20 11:29:10;;;;;;;5.65;2.58;;;;;;;16.54;34.14;101777.63;5055747;28;20044;-76
2021/04/20 11:31:44;;;;;;;9.32;2.65;;;;;;;16.84;34.14;101776.25;5071959;28;20501;-77
2021/04/20 11:34:22;;;;;;;9.52;3.00;;;;;;;16.78;34.56;101779.47;5055197;28;20054;-77
2021/04/20 11:36:52;;;;;;;6.22;2.65;;;;;;;17.08;34.76;101783.41;5062872;28;20143;-77
2021/04/20 11:39:25;;;;;;;11.30;2.88;;;;;;;16.65;33.47;101787.06;5081937;28;20052;-77
2021/04/20 11:42:00;;;;;;;9.15;2.60;;;;;;;16.76;35.41;101778.00;5071323;28;20170;-78
2021/04/20 11:44:34;;;;;;;5.45;2.50;;;;;;;16.97;32.14;101773.13;5041185;28;20242;-77