Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:23;;;;;;;6.30;3.50;;;;;;;14.28;100.00;96559.56;5009592;28;102286;-62
2023/05/31 00:04:50;;;;;;;3.63;2.90;;;;;;;14.28;100.00;96565.69;5007325;28;103899;-61
2023/05/31 00:07:17;;;;;;;3.90;3.10;;;;;;;14.29;100.00;96563.84;5009780;28;101695;-61
2023/05/31 00:09:46;;;;;;;3.90;3.30;;;;;;;14.32;100.00;96557.94;5009863;28;102338;-62
2023/05/31 00:12:12;;;;;;;3.53;2.97;;;;;;;14.31;100.00;96561.69;5011036;28;105458;-61
2023/05/31 00:14:39;;;;;;;3.67;3.00;;;;;;;14.32;100.00;96557.94;5009673;28;105183;-61
2023/05/31 00:17:07;;;;;;;4.20;3.17;;;;;;;14.31;100.00;96557.16;5012647;28;102535;-61
2023/05/31 00:19:34;;;;;;;3.60;3.20;;;;;;;14.35;100.00;96557.41;5013090;28;101822;-61
2023/05/31 00:22:01;;;;;;;4.87;3.30;;;;;;;14.33;100.00;96560.34;5013035;28;102965;-61
2023/05/31 00:24:28;;;;;;;3.40;2.70;;;;;;;14.34;100.00;96564.63;5011068;28;104291;-62
2023/05/31 00:26:56;;;;;;;3.37;2.37;;;;;;;14.30;100.00;96560.09;5011288;28;101988;-62
2023/05/31 00:29:25;;;;;;;6.17;2.93;;;;;;;14.26;100.00;96557.16;5011410;28;105551;-61
2023/05/31 00:31:52;;;;;;;3.30;2.67;;;;;;;14.23;100.00;96560.34;5010805;28;105433;-61
2023/05/31 00:34:19;;;;;;;6.47;3.30;;;;;;;14.17;100.00;96555.25;5014256;28;101955;-61
2023/05/31 00:36:46;;;;;;;3.53;2.80;;;;;;;14.14;100.00;96561.13;5010608;28;106179;-61
2023/05/31 00:39:13;;;;;;;4.90;3.03;;;;;;;14.14;100.00;96561.13;5011396;28;102209;-61
2023/05/31 00:41:39;;;;;;;2.90;2.70;;;;;;;14.08;100.00;96560.34;5011518;28;105316;-61
2023/05/31 00:44:08;;;;;;;2.73;2.53;;;;;;;14.07;100.00;96563.28;5010832;28;105271;-61
2023/05/31 00:46:36;;;;;;;3.10;2.70;;;;;;;13.99;100.00;96558.44;5010986;28;102050;-61
2023/05/31 00:49:04;;;;;;;3.60;3.00;;;;;;;13.99;100.00;96574.50;5011157;28;105147;-61
2023/05/31 00:51:32;;;;;;;5.93;3.53;;;;;;;13.87;100.00;96565.94;5010685;28;104484;-61
2023/05/31 00:54:01;;;;;;;6.60;4.43;;;;;;;13.69;100.00;96563.78;5010960;28;102049;-61
2023/05/31 00:56:28;;;;;;;5.40;4.20;;;;;;;13.46;100.00;96570.41;5015184;28;102595;-61
2023/05/31 00:58:57;;;;;;;7.07;5.07;;;;;;;13.38;100.00;96568.28;5011043;28;102030;-62
2023/05/31 01:01:32;;;;;;;9.67;5.07;;;;;;;13.17;100.00;96571.94;5011174;28;105270;-62
2023/05/31 01:04:01;;;;;;;6.00;4.97;;;;;;;13.15;100.00;96567.91;5009980;28;105618;-61
2023/05/31 01:06:31;;;;;;;5.00;4.50;;;;;;;13.16;100.00;96566.84;5012074;28;101838;-61
2023/05/31 01:09:03;;;;;;;6.00;5.20;;;;;;;13.25;100.00;96571.41;5012479;28;102527;-61
2023/05/31 01:11:42;;;;;;;7.00;5.03;;;;;;;13.28;100.00;96559.41;5010293;28;105323;-61
2023/05/31 01:14:18;;;;;;;5.00;4.40;;;;;;;13.23;100.00;96557.53;5011897;28;101863;-61
2023/05/31 01:16:54;;;;;;;5.03;3.90;;;;;;;13.20;100.00;96558.03;5010741;28;105180;-61
2023/05/31 01:19:38;;;;;;;6.60;4.63;;;;;;;12.90;100.00;96560.59;5014922;28;102548;-61
2023/05/31 01:22:15;;;;;;;5.33;4.53;;;;;;;13.11;100.00;96564.16;5012349;28;101838;-62
2023/05/31 01:24:53;;;;;;;6.60;4.77;;;;;;;13.05;100.00;96562.53;5009738;28;105449;-61
2023/05/31 01:27:23;;;;;;;7.07;4.70;;;;;;;12.89;100.00;96564.31;5012011;28;101716;-61
2023/05/31 01:29:51;;;;;;;6.10;4.40;;;;;;;12.94;100.00;96560.84;5011828;28;102348;-61
2023/05/31 01:32:21;;;;;;;4.40;3.90;;;;;;;12.89;100.00;96568.84;5011010;28;102572;-61
2023/05/31 01:34:49;;;;;;;4.57;4.00;;;;;;;12.85;100.00;96570.41;5010280;28;102160;-61
2023/05/31 01:37:16;;;;;;;5.20;4.27;;;;;;;12.85;100.00;96568.56;5010740;28;103873;-61
2023/05/31 01:39:46;;;;;;;5.37;3.70;;;;;;;12.83;100.00;96564.56;5012981;28;105456;-61
2023/05/31 01:42:14;;;;;;;5.03;3.80;;;;;;;12.76;100.00;96572.00;5010347;28;104009;-61
2023/05/31 01:44:43;;;;;;;5.70;4.33;;;;;;;12.84;100.00;96576.81;5009667;28;105397;-61
2023/05/31 01:47:11;;;;;;;5.27;4.47;;;;;;;12.85;100.00;96573.09;5010020;28;101908;-61
2023/05/31 01:49:38;;;;;;;4.70;3.70;;;;;;;12.76;100.00;96575.44;5010151;28;105084;-61
2023/05/31 01:52:09;;;;;;;4.17;3.77;;;;;;;12.71;100.00;96571.97;5009211;28;104989;-61
2023/05/31 01:54:37;;;;;;;4.30;3.77;;;;;;;12.71;100.00;96574.63;5010097;28;101868;-61
2023/05/31 01:57:05;;;;;;;4.77;4.00;;;;;;;12.69;100.00;96571.41;5010248;28;104832;-62
2023/05/31 01:59:35;;;;;;;5.73;4.00;;;;;;;12.35;100.00;96562.94;5009523;28;105198;-61
2023/05/31 02:02:05;;;;;;;6.27;4.27;;;;;;;12.40;100.00;96575.50;5013346;28;101953;-61
2023/05/31 02:04:33;;;;;;;4.20;3.80;;;;;;;12.08;100.00;96572.06;5009536;28;105246;-61
2023/05/31 02:07:00;;;;;;;5.50;3.90;;;;;;;12.00;100.00;96568.00;5009690;28;101931;-61
2023/05/31 02:09:27;;;;;;;5.17;4.17;;;;;;;11.90;100.00;96570.63;5009976;28;105030;-61
2023/05/31 02:11:54;;;;;;;4.67;4.07;;;;;;;12.02;100.00;96570.41;5009280;28;105707;-61
2023/05/31 02:14:21;;;;;;;4.00;3.60;;;;;;;11.92;100.00;96568.47;5009559;28;101880;-61
2023/05/31 02:16:48;;;;;;;4.80;3.90;;;;;;;11.97;100.00;96575.72;5009883;28;105500;-61
2023/05/31 02:19:19;;;;;;;5.43;3.67;;;;;;;11.88;100.00;96574.59;5009083;28;104782;-61
2023/05/31 02:21:46;;;;;;;5.80;4.23;;;;;;;11.84;100.00;96573.47;5009705;28;101905;-61
2023/05/31 02:24:13;;;;;;;6.10;4.13;;;;;;;11.77;100.00;96571.00;5012538;28;105542;-61
2023/05/31 02:26:43;;;;;;;4.10;3.40;;;;;;;11.72;100.00;96578.94;5009752;28;101941;-61
2023/05/31 02:29:10;;;;;;;4.20;3.77;;;;;;;11.73;100.00;96569.13;5009160;28;105645;-62
2023/05/31 02:31:37;;;;;;;4.30;3.90;;;;;;;11.77;100.00;96567.56;5008881;28;104177;-61
2023/05/31 02:34:04;;;;;;;3.63;3.33;;;;;;;11.50;100.00;96566.75;5010737;28;101732;-61
2023/05/31 02:36:32;;;;;;;3.60;3.30;;;;;;;11.56;100.00;96568.41;5008525;28;105050;-61
2023/05/31 02:38:59;;;;;;;4.70;3.63;;;;;;;11.53;100.00;96572.38;5009014;28;104262;-61
2023/05/31 02:41:26;;;;;;;7.50;4.10;;;;;;;11.67;100.00;96564.81;5010723;28;101823;-61
2023/05/31 02:43:53;;;;;;;4.67;3.57;;;;;;;11.69;100.00;96568.00;5009430;28;105267;-61
2023/05/31 02:46:20;;;;;;;4.60;3.40;;;;;;;11.69;100.00;96579.47;5013791;28;103091;-61
2023/05/31 02:48:47;;;;;;;6.50;3.90;;;;;;;11.69;100.00;96570.66;5010947;28;102827;-61
2023/05/31 02:51:15;;;;;;;4.07;3.23;;;;;;;11.53;100.00;96569.69;5009929;28;103113;-61
2023/05/31 02:54:06;;;;;;;5.20;4.10;;;;;;;11.55;100.00;96572.13;4990197;28;102019;-62
2023/05/31 02:56:35;;;;;;;4.83;3.97;;;;;;;11.53;100.00;96579.53;5009409;28;104801;-61
2023/05/31 02:59:15;;;;;;;5.00;4.00;;;;;;;11.55;100.00;96585.44;5008562;28;105454;-61
2023/05/31 03:01:52;;;;;;;4.47;4.03;;;;;;;11.49;100.00;96579.25;5008901;28;101887;-62
2023/05/31 03:04:41;;;;;;;6.23;4.93;;;;;;;11.40;100.00;96580.72;5002430;28;102829;-62
2023/05/31 03:07:09;;;;;;;6.13;5.40;;;;;;;11.50;100.00;96585.38;5008409;28;105140;-62
2023/05/31 03:09:37;;;;;;;5.93;4.30;;;;;;;11.35;100.00;96577.22;5012443;28;101870;-61
2023/05/31 03:12:07;;;;;;;4.70;3.63;;;;;;;11.10;100.00;96584.91;5008376;28;106064;-61
2023/05/31 03:14:34;;;;;;;5.10;4.17;;;;;;;11.29;100.00;96583.56;5008481;28;102309;-61
2023/05/31 03:17:03;;;;;;;7.13;4.70;;;;;;;11.22;100.00;96586.41;5009029;28;104995;-61
2023/05/31 03:19:31;;;;;;;5.87;4.40;;;;;;;11.25;100.00;96579.78;5008174;28;105907;-61
2023/05/31 03:22:01;;;;;;;5.73;4.43;;;;;;;11.09;100.00;96578.00;5009095;28;101928;-61
2023/05/31 03:24:31;;;;;;;8.40;5.17;;;;;;;10.94;100.00;96580.47;5008838;28;104469;-61
2023/05/31 03:27:00;;;;;;;8.00;5.03;;;;;;;11.03;100.00;96574.47;5009645;28;102592;-61
2023/05/31 03:29:28;;;;;;;6.13;4.93;;;;;;;10.93;100.00;96581.53;5007845;28;101967;-61
2023/05/31 03:31:55;;;;;;;6.40;5.07;;;;;;;10.91;100.00;96584.41;5011656;28;105519;-61
2023/05/31 03:34:22;;;;;;;6.83;4.70;;;;;;;11.02;100.00;96588.03;5010186;28;102047;-61
2023/05/31 03:36:50;;;;;;;6.80;4.83;;;;;;;11.10;100.00;96590.25;5008822;28;104825;-61
2023/05/31 03:39:32;;;;;;;5.63;4.47;;;;;;;11.08;100.00;96592.34;5008112;28;105272;-61
2023/05/31 03:42:03;;;;;;;6.10;5.17;;;;;;;10.95;100.00;96598.06;5008703;28;101959;-61
2023/05/31 03:44:30;;;;;;;5.70;4.90;;;;;;;10.86;100.00;96600.31;5008274;28;105182;-61
2023/05/31 03:46:58;;;;;;;6.63;5.37;;;;;;;10.90;100.00;96600.66;5008151;28;105485;-61
2023/05/31 03:49:25;;;;;;;5.43;4.93;;;;;;;10.84;100.00;96597.09;5012163;28;102012;-61
2023/05/31 03:51:52;;;;;;;7.03;6.10;;;;;;;11.03;100.00;96603.75;5016151;28;102548;-61
2023/05/31 03:54:19;;;;;;;6.73;5.97;;;;;;;11.08;100.00;96603.00;5012131;28;102332;-61
2023/05/31 03:56:46;;;;;;;6.07;5.43;;;;;;;11.20;100.00;96601.00;5012004;28;105230;-61
2023/05/31 03:59:15;;;;;;;6.63;5.20;;;;;;;11.24;100.00;96597.59;5011301;28;105378;-61
2023/05/31 04:01:42;;;;;;;6.20;5.10;;;;;;;11.24;100.00;96602.13;5011924;28;102135;-61
2023/05/31 04:04:10;;;;;;;5.40;4.60;;;;;;;11.28;100.00;96605.91;5011770;28;104784;-61
2023/05/31 04:06:37;;;;;;;6.07;4.90;;;;;;;11.37;100.00;96602.56;5011254;28;105427;-61
2023/05/31 04:09:05;;;;;;;5.20;4.70;;;;;;;11.44;100.00;96603.16;4995032;28;102211;-61
2023/05/31 04:11:31;;;;;;;7.10;4.60;;;;;;;11.46;100.00;96606.34;5013120;28;101957;-61
2023/05/31 04:13:58;;;;;;;5.37;4.63;;;;;;;11.55;100.00;96607.53;5014260;28;105008;-61
2023/05/31 04:16:29;;;;;;;6.87;5.40;;;;;;;11.73;100.00;96601.09;5011473;28;105001;-61
2023/05/31 04:18:57;;;;;;;6.40;5.43;;;;;;;11.75;100.00;96606.94;5011468;28;105100;-61
2023/05/31 04:21:26;;;;;;;5.60;5.10;;;;;;;11.84;100.00;96611.56;5011630;28;101875;-61
2023/05/31 04:23:53;;;;;;;5.97;5.30;;;;;;;11.95;100.00;96604.47;5011691;28;104874;-61
2023/05/31 04:26:20;;;;;;;6.43;5.77;;;;;;;12.11;100.00;96603.56;5010554;28;105357;-61
2023/05/31 04:28:51;;;;;;;9.33;6.67;;;;;;;12.26;100.00;96611.69;5011064;28;102071;-61
2023/05/31 04:31:19;;;;;;;7.20;6.17;;;;;;;12.44;100.00;96613.94;5011728;28;103940;-61
2023/05/31 04:33:47;;;;;;;7.53;6.03;;;;;;;12.57;100.00;96611.63;5010850;28;105153;-61
2023/05/31 04:36:15;;;;;;;6.73;5.67;;;;;;;12.63;100.00;96612.47;5014745;28;102007;-61
2023/05/31 04:38:44;;;;;;;6.17;5.57;;;;;;;12.70;100.00;96621.84;5010679;28;104861;-61
2023/05/31 04:41:11;;;;;;;6.43;5.53;;;;;;;12.84;100.00;96624.88;5011294;28;101910;-61
2023/05/31 04:43:39;;;;;;;6.17;5.13;;;;;;;12.97;100.00;96616.44;5011306;28;105199;-61
2023/05/31 04:46:09;;;;;;;6.77;5.93;;;;;;;13.06;100.00;96610.34;5010733;28;105085;-61
2023/05/31 04:48:36;;;;;;;6.37;5.10;;;;;;;13.23;100.00;96608.28;5011139;28;101911;-61
2023/05/31 04:51:05;;;;;;;9.00;5.37;;;;;;;13.31;100.00;96613.09;5010909;28;105293;-61
2023/05/31 04:53:32;;;;;;;5.73;5.17;;;;;;;13.38;100.00;96607.53;5010617;28;105793;-61
2023/05/31 04:56:04;;;;;;;7.30;5.87;;;;;;;13.50;100.00;96611.56;5012332;28;101811;-61
2023/05/31 04:58:32;;;;;;;10.10;6.27;;;;;;;13.60;100.00;96611.59;5013761;28;103912;-61
2023/05/31 05:00:59;;;;;;;6.33;5.50;;;;;;;13.75;100.00;96608.97;5011798;28;101813;-62
2023/05/31 05:03:32;;;;;;;6.23;5.60;;;;;;;13.86;100.00;96609.78;5010878;28;104817;-61
2023/05/31 05:06:02;;;;;;;7.73;5.63;;;;;;;13.95;100.00;96608.97;5010243;28;104795;-62
2023/05/31 05:08:31;;;;;;;5.97;5.37;;;;;;;14.02;100.00;96609.50;5011054;28;101818;-61
2023/05/31 05:10:58;;;;;;;6.70;5.50;;;;;;;14.21;100.00;96612.50;5010397;28;105327;-62
2023/05/31 05:13:25;;;;;;;5.70;5.10;;;;;;;14.30;100.00;96618.94;5009733;28;105278;-62
2023/05/31 05:15:52;;;;;;;7.17;6.00;;;;;;;14.23;100.00;96611.16;5011103;28;102416;-61
2023/05/31 05:18:20;;;;;;;7.70;5.97;;;;;;;14.35;100.00;96618.94;5010740;28;104504;-61
2023/05/31 05:20:47;;;;;;;6.57;5.50;;;;;;;14.46;100.00;96616.00;5013490;28;104336;-62
2023/05/31 05:23:16;;;;;;;7.20;5.33;;;;;;;14.40;100.00;96614.38;5010689;28;104880;-60
2023/05/31 05:25:45;;;;;;;5.93;3.97;;;;;;;14.37;100.00;96620.28;5010011;28;105721;-61
2023/05/31 05:28:12;;;;;;;6.53;4.57;;;;;;;14.30;100.00;96610.91;5010433;28;101942;-61
2023/05/31 05:30:40;;;;;;;6.30;5.13;;;;;;;14.46;100.00;96625.88;5010607;28;104945;-61
2023/05/31 05:33:07;;;;;;;5.10;4.33;;;;;;;14.35;100.00;96622.44;5009478;28;105819;-61
2023/05/31 05:35:34;;;;;;;6.30;4.47;;;;;;;14.50;100.00;96619.72;5010380;28;102021;-61
2023/05/31 05:38:02;;;;;;;4.93;4.33;;;;;;;14.46;100.00;96623.22;5010306;28;105760;-61
2023/05/31 05:40:29;;;;;;;6.03;4.83;;;;;;;14.57;100.00;96624.81;5011359;28;102555;-61
2023/05/31 05:42:58;;;;;;;6.53;4.47;;;;;;;14.57;100.00;96622.13;5013774;28;102223;-61
2023/05/31 05:45:25;;;;;;;6.27;4.50;;;;;;;14.62;100.00;96627.47;5009495;28;105057;-61
2023/05/31 05:47:55;;;;;;;6.80;5.07;;;;;;;14.61;100.00;96623.22;5010520;28;101900;-61
2023/05/31 05:50:22;;;;;;;6.10;4.27;;;;;;;14.69;100.00;96633.34;5010336;28;104849;-61
2023/05/31 05:52:50;;;;;;;8.43;4.13;;;;;;;14.82;100.00;96624.78;5009429;28;105077;-61
2023/05/31 05:55:19;;;;;;;7.93;3.70;;;;;;;14.90;100.00;96634.94;5010134;28;101975;-61
2023/05/31 05:57:46;;;;;;;7.43;3.60;;;;;;;15.21;100.00;96625.75;5010013;28;104912;-61
2023/05/31 06:00:35;;;;;;;5.37;3.67;;;;;;;15.45;100.00;96627.56;4988942;28;102952;-61
2023/05/31 06:03:03;;;;;;;5.77;3.63;;;;;;;15.54;100.00;96631.25;5013503;28;101885;-61
2023/05/31 06:05:30;;;;;;;6.70;3.27;;;;;;;15.63;100.00;96621.56;5009416;28;105215;-61
2023/05/31 06:07:57;;;;;;;6.73;3.87;;;;;;;15.43;100.00;96631.59;5011202;28;102412;-61
2023/05/31 06:10:24;;;;;;;5.87;3.80;;;;;;;15.79;100.00;96633.81;5009970;28;103928;-61
2023/05/31 06:12:52;;;;;;;5.80;3.23;;;;;;;15.83;100.00;96636.72;5009282;28;104946;-61
2023/05/31 06:15:21;;;;;;;3.67;3.17;;;;;;;15.91;100.00;96630.81;5009598;28;102084;-61
2023/05/31 06:17:50;;;;;;;4.97;3.47;;;;;;;16.36;100.00;96630.47;5009605;28;104861;-61
2023/05/31 06:20:18;;;;;;;4.43;3.10;;;;;;;16.59;100.00;96624.41;5009206;28;105335;-61
2023/05/31 06:22:45;;;;;;;4.37;2.50;;;;;;;16.59;100.00;96629.78;5009512;28;102379;-61
2023/05/31 06:25:12;;;;;;;5.57;3.07;;;;;;;16.73;100.00;96623.47;5012517;28;105298;-61
2023/05/31 06:27:41;;;;;;;6.10;3.13;;;;;;;16.83;100.00;96623.38;5009555;28;101829;-61
2023/05/31 06:30:09;;;;;;;6.63;2.80;;;;;;;16.95;100.00;96623.00;5009447;28;104959;-61
2023/05/31 06:32:43;;;;;;;5.60;3.43;;;;;;;17.05;100.00;96626.38;5008999;28;105431;-61
2023/05/31 06:35:11;;;;;;;3.90;3.03;;;;;;;17.25;100.00;96636.09;5009421;28;101965;-61
2023/05/31 06:37:39;;;;;;;4.07;2.77;;;;;;;17.38;100.00;96635.41;5009473;28;104832;-61
2023/05/31 06:40:09;;;;;;;6.33;3.10;;;;;;;17.43;100.00;96622.72;5008961;28;105858;-61
2023/05/31 06:42:38;;;;;;;5.87;3.27;;;;;;;17.24;100.00;96626.44;5009382;28;101843;-61
2023/05/31 06:45:17;;;;;;;4.47;2.90;;;;;;;17.53;100.00;96625.28;5007850;28;102286;-61
2023/05/31 06:48:04;;;;;;;3.57;2.60;;;;;;;17.85;100.00;96619.22;4991829;28;102588;-61
2023/05/31 06:50:51;;;;;;;4.80;3.20;;;;;;;18.01;100.00;96618.72;5007328;28;101671;-61
2023/05/31 06:53:41;;;;;;;6.27;2.90;;;;;;;18.07;100.00;96620.25;5009840;28;104216;-61
2023/05/31 06:56:16;;;;;;;5.10;3.47;;;;;;;18.03;100.00;96621.13;5009225;28;101937;-61
2023/05/31 06:58:43;;;;;;;4.83;3.10;;;;;;;18.15;100.00;96618.78;5009145;28;104897;-61
2023/05/31 07:01:10;;;;;;;5.13;3.27;;;;;;;18.26;100.00;96617.53;5008492;28;105040;-61
2023/05/31 07:03:37;;;;;;;5.93;3.40;;;;;;;18.34;100.00;96614.22;5009089;28;101920;-61
2023/05/31 07:06:05;;;;;;;6.20;3.10;;;;;;;18.61;100.00;96614.31;5009054;28;104841;-61
2023/05/31 07:08:32;;;;;;;4.67;3.33;;;;;;;18.66;100.00;96622.28;5008245;28;105295;-61
2023/05/31 07:11:17;;;;;;;5.40;2.80;;;;;;;18.96;100.00;96619.09;5014458;28;101688;-61
2023/05/31 07:13:44;;;;;;;4.23;3.03;;;;;;;19.05;100.00;96618.09;5007880;28;105159;-61
2023/05/31 07:16:11;;;;;;;7.00;3.17;;;;;;;18.81;100.00;96616.66;5008999;28;101778;-61
2023/05/31 07:18:39;;;;;;;5.37;3.17;;;;;;;19.09;100.00;96615.59;5008961;28;104885;-61
2023/05/31 07:21:08;;;;;;;4.53;2.70;;;;;;;19.32;100.00;96612.75;5008164;28;105015;-61
2023/05/31 07:23:34;;;;;;;5.70;2.90;;;;;;;19.36;100.00;96615.63;5008195;28;101988;-61
2023/05/31 07:26:02;;;;;;;5.50;3.17;;;;;;;19.54;100.00;96618.22;5008816;28;104784;-61
2023/05/31 07:28:29;;;;;;;5.70;3.23;;;;;;;19.65;100.00;96611.53;5008026;28;105214;-61
2023/05/31 07:30:55;;;;;;;4.60;2.70;;;;;;;19.64;100.00;96609.94;5008653;28;101978;-61
2023/05/31 07:33:22;;;;;;;4.43;2.97;;;;;;;19.80;100.00;96615.78;5011545;28;104890;-61
2023/05/31 07:35:50;;;;;;;3.67;3.23;;;;;;;19.83;100.00;96604.41;5008254;28;101981;-61
2023/05/31 07:38:18;;;;;;;3.47;3.00;;;;;;;20.00;100.00;96607.25;5008798;28;103797;-61
2023/05/31 07:40:45;;;;;;;4.67;2.80;;;;;;;20.28;100.00;96604.16;5008079;28;103734;-61
2023/05/31 07:43:13;;;;;;;4.50;2.70;;;;;;;20.15;99.12;96602.31;5008630;28;101981;-61
2023/05/31 07:45:40;;;;;;;3.87;2.90;;;;;;;19.83;99.64;96605.19;5008674;28;105686;-61
2023/05/31 07:48:07;;;;;;;3.63;2.80;;;;;;;20.11;100.00;96603.25;5009239;28;102454;-61
2023/05/31 07:50:34;;;;;;;4.13;3.07;;;;;;;20.19;100.00;96600.63;5009848;28;101815;-61
2023/05/31 07:53:01;;;;;;;4.60;3.20;;;;;;;20.11;100.00;96597.84;5010043;28;102360;-61
2023/05/31 07:55:29;;;;;;;4.27;3.00;;;;;;;20.53;100.00;96597.34;5011276;28;101924;-61
2023/05/31 07:57:56;;;;;;;6.50;3.30;;;;;;;20.55;100.00;96593.25;5009936;28;102343;-61
2023/05/31 08:00:24;;;;;;;3.23;2.67;;;;;;;20.73;97.50;96591.44;5007665;28;105966;-61
2023/05/31 08:02:51;;;;;;;3.30;2.97;;;;;;;20.98;95.69;96582.72;5008154;28;101865;-61
2023/05/31 08:05:18;;;;;;;4.53;2.83;;;;;;;21.11;95.96;96577.22;5009624;28;102917;-61
2023/05/31 08:07:46;;;;;;;5.53;3.00;;;;;;;21.11;92.19;96577.22;5009251;28;102569;-61
2023/05/31 08:10:13;;;;;;;8.70;2.80;;;;;;;21.22;95.66;96585.84;5008392;28;101891;-61
2023/05/31 08:12:42;;;;;;;4.13;2.73;;;;;;;21.40;81.86;96582.06;5008162;28;104771;-61
2023/05/31 08:15:10;;;;;;;4.83;2.47;;;;;;;21.22;88.22;96575.03;5010820;28;105838;-61
2023/05/31 08:17:37;;;;;;;5.30;2.83;;;;;;;21.15;86.22;96575.47;5008182;28;105662;-61
2023/05/31 08:20:06;;;;;;;4.20;3.20;;;;;;;21.29;84.95;96576.16;5007567;28;105925;-61
2023/05/31 08:22:33;;;;;;;4.77;2.90;;;;;;;21.56;89.88;96577.81;5009644;28;101835;-61
2023/05/31 08:25:00;;;;;;;5.40;2.70;;;;;;;21.93;92.30;96572.66;5008068;28;104777;-61
2023/05/31 08:27:28;;;;;;;6.27;2.60;;;;;;;22.14;82.33;96570.13;5007263;28;105075;-61
2023/05/31 08:29:56;;;;;;;5.90;3.10;;;;;;;21.91;81.62;96565.97;5007671;28;101927;-61
2023/05/31 08:32:23;;;;;;;3.47;2.70;;;;;;;22.35;84.96;96571.06;5008058;28;105389;-61
2023/05/31 08:34:50;;;;;;;5.37;2.40;;;;;;;22.33;70.93;96563.25;5008369;28;105892;-61
2023/05/31 08:37:17;;;;;;;6.23;2.97;;;;;;;22.50;75.88;96567.91;5014670;28;102461;-61
2023/05/31 08:39:44;;;;;;;6.37;2.73;;;;;;;22.45;73.49;96562.66;5010626;28;105838;-61
2023/05/31 08:42:16;;;;;;;5.47;2.73;;;;;;;22.43;67.15;96556.69;5011454;28;101910;-61
2023/05/31 08:44:43;;;;;;;4.77;2.70;;;;;;;22.06;78.57;96562.81;5011403;28;104879;-61
2023/05/31 08:47:17;;;;;;;3.97;2.80;;;;;;;22.21;65.76;96557.69;5010617;28;104919;-61
2023/05/31 08:49:45;;;;;;;4.67;2.40;;;;;;;22.27;63.81;96561.84;5010955;28;101793;-61
2023/05/31 08:52:13;;;;;;;9.43;2.70;;;;;;;22.25;62.11;96555.94;5011276;28;104776;-61
2023/05/31 08:54:42;;;;;;;5.20;2.60;;;;;;;22.43;60.13;96557.50;5010583;28;105471;-61
2023/05/31 08:57:11;;;;;;;3.40;2.30;;;;;;;22.29;60.11;96550.69;5011266;28;101807;-61
2023/05/31 08:59:39;;;;;;;3.57;2.57;;;;;;;22.55;55.90;96559.59;5013813;28;105157;-61
2023/05/31 09:02:08;;;;;;;3.23;2.43;;;;;;;22.60;58.27;96554.00;5010966;28;102059;-61
2023/05/31 09:04:36;;;;;;;5.77;2.97;;;;;;;22.83;54.82;96571.66;5010509;28;105589;-61
2023/05/31 09:07:04;;;;;;;4.13;2.63;;;;;;;22.50;50.06;96562.47;5010483;28;103950;-61
2023/05/31 09:09:31;;;;;;;4.03;2.20;;;;;;;22.69;50.33;96562.91;5010843;28;102069;-61
2023/05/31 09:11:58;;;;;;;4.10;2.50;;;;;;;22.70;51.15;96567.22;5010750;28;105426;-61
2023/05/31 09:14:25;;;;;;;3.37;2.50;;;;;;;22.90;50.21;96556.47;5009508;28;105284;-61
2023/05/31 09:16:52;;;;;;;4.83;2.73;;;;;;;22.75;48.46;96551.56;5010802;28;101926;-61
2023/05/31 09:19:19;;;;;;;4.77;1.97;;;;;;;23.15;52.15;96554.78;5012228;28;102393;-61
2023/05/31 09:21:47;;;;;;;4.23;2.23;;;;;;;23.16;46.67;96549.03;5013343;28;105176;-61
2023/05/31 09:24:16;;;;;;;6.03;2.40;;;;;;;23.43;47.49;96556.75;5010760;28;105085;-61
2023/05/31 09:26:49;;;;;;;3.67;2.40;;;;;;;23.38;48.49;96545.28;5009931;28;105417;-61
2023/05/31 09:29:17;;;;;;;4.97;2.40;;;;;;;23.53;46.05;96547.41;5010579;28;101864;-61
2023/05/31 09:31:44;;;;;;;5.57;2.37;;;;;;;23.61;48.17;96541.16;5011725;28;102535;-61
2023/05/31 09:34:26;;;;;;;5.47;2.00;;;;;;;23.68;47.76;96542.22;5009627;28;105202;-61
2023/05/31 09:36:58;;;;;;;3.20;2.27;;;;;;;23.92;45.46;96538.91;5010391;28;102021;-61
2023/05/31 09:39:25;;;;;;;5.23;2.43;;;;;;;24.11;45.35;96534.59;5012050;28;101751;-61
2023/05/31 09:41:52;;;;;;;5.77;2.70;;;;;;;24.25;46.58;96535.09;5009790;28;103894;-61
2023/05/31 09:44:19;;;;;;;5.07;2.20;;;;;;;24.36;45.19;96535.50;5013659;28;102020;-61
2023/05/31 09:46:46;;;;;;;5.23;2.10;;;;;;;24.31;44.19;96532.97;5010557;28;103141;-61
2023/05/31 09:49:14;;;;;;;4.80;2.40;;;;;;;24.31;45.90;96520.16;5011837;28;102281;-61
2023/05/31 09:51:41;;;;;;;5.33;1.90;;;;;;;24.84;44.84;96524.78;5010100;28;105112;-61
2023/05/31 09:54:14;;;;;;;4.67;2.43;;;;;;;24.67;43.13;96524.94;5010997;28;102579;-61
2023/05/31 09:56:42;;;;;;;4.20;2.27;;;;;;;24.64;43.27;96522.91;5010266;28;101924;-61
2023/05/31 09:59:10;;;;;;;3.23;2.03;;;;;;;24.73;42.77;96520.91;5011250;28;102372;-61
2023/05/31 10:01:37;;;;;;;5.07;2.33;;;;;;;24.62;43.80;96522.47;5010924;28;102515;-61
2023/05/31 10:04:05;;;;;;;3.87;2.00;;;;;;;24.85;41.83;96516.25;5015022;28;101958;-61
2023/05/31 10:06:35;;;;;;;4.83;2.37;;;;;;;24.72;43.29;96516.56;5010643;28;103184;-61
2023/05/31 10:09:03;;;;;;;4.03;2.17;;;;;;;24.67;42.04;96519.50;5010041;28;101880;-61
2023/05/31 10:11:34;;;;;;;6.33;2.37;;;;;;;24.92;40.99;96507.56;5011347;28;102781;-61
2023/05/31 10:14:04;;;;;;;3.40;2.20;;;;;;;25.42;41.87;96510.78;5009854;28;102482;-61
2023/05/31 10:16:49;;;;;;;3.13;2.00;;;;;;;25.16;40.84;96513.81;5011078;28;101796;-61
2023/05/31 10:19:24;;;;;;;4.30;2.30;;;;;;;25.13;42.99;96517.19;5011305;28;102557;-61
2023/05/31 10:21:51;;;;;;;4.80;2.30;;;;;;;25.23;42.17;96513.25;5010466;28;103177;-61
2023/05/31 10:24:24;;;;;;;3.67;2.37;;;;;;;25.28;41.92;96510.34;5009636;28;101796;-61
2023/05/31 10:27:00;;;;;;;2.60;2.40;;;;;;;25.55;42.82;96513.13;5014151;28;102654;-61
2023/05/31 10:29:34;;;;;;;4.83;2.30;;;;;;;25.21;40.94;96510.88;5009418;28;101893;-61
2023/05/31 10:32:10;;;;;;;5.13;2.13;;;;;;;25.55;41.66;96510.41;5011001;28;102289;-61
2023/05/31 10:34:37;;;;;;;3.87;2.30;;;;;;;26.09;40.80;96505.44;5010347;28;102627;-61
2023/05/31 10:37:05;;;;;;;3.07;2.37;;;;;;;25.99;40.71;96505.94;5009407;28;102059;-61
2023/05/31 10:39:39;;;;;;;2.30;2.03;;;;;;;25.97;39.93;96500.03;5010794;28;102854;-61
2023/05/31 10:42:15;;;;;;;3.63;2.07;;;;;;;26.05;39.86;96499.09;5008735;28;104621;-61
2023/05/31 10:44:48;;;;;;;4.10;2.10;;;;;;;26.46;38.96;96493.22;5009359;28;101975;-61
2023/05/31 10:47:20;;;;;;;4.57;2.53;;;;;;;26.31;37.64;96496.72;5010805;28;102382;-61
2023/05/31 10:49:50;;;;;;;4.87;2.37;;;;;;;26.40;37.47;96491.91;5012158;28;105582;-61
2023/05/31 10:52:17;;;;;;;4.33;2.73;;;;;;;26.29;38.29;96485.34;5009262;28;105546;-61
2023/05/31 10:54:47;;;;;;;2.93;2.30;;;;;;;26.05;39.00;96485.47;5009868;28;101819;-61
2023/05/31 10:57:16;;;;;;;5.17;2.57;;;;;;;26.13;39.27;96476.34;5009736;28;102061;-61
2023/05/31 10:59:46;;;;;;;4.90;3.03;;;;;;;26.41;38.40;96477.91;5009093;28;103517;-61
2023/05/31 11:02:13;;;;;;;2.73;2.50;;;;;;;26.46;38.75;96472.22;5008620;28;106321;-61
2023/05/31 11:04:41;;;;;;;4.37;2.60;;;;;;;26.68;38.46;96468.94;5010437;28;101744;-61
2023/05/31 11:07:18;;;;;;;10.80;3.47;;;;;;;26.45;38.21;96478.81;5010447;28;102511;-61
2023/05/31 11:09:59;;;;;;;3.80;2.73;;;;;;;26.71;38.22;96472.91;5009975;28;102648;-61
2023/05/31 11:12:35;;;;;;;5.33;2.80;;;;;;;27.11;38.83;96470.78;5012079;28;101941;-61
2023/05/31 11:15:04;;;;;;;4.77;2.77;;;;;;;26.96;39.01;96468.84;5007825;28;105833;-61
2023/05/31 11:17:41;;;;;;;4.10;2.33;;;;;;;26.83;36.48;96467.34;5010267;28;101866;-61
2023/05/31 11:20:16;;;;;;;3.60;2.77;;;;;;;26.91;38.04;96464.44;5010253;28;102971;-61
2023/05/31 11:22:42;;;;;;;6.80;2.83;;;;;;;26.78;37.54;96470.34;5009466;28;103129;-61
2023/05/31 11:25:18;;;;;;;5.93;3.10;;;;;;;27.00;38.12;96467.81;5008513;28;101816;-61
2023/05/31 11:27:49;;;;;;;5.80;2.57;;;;;;;26.87;37.19;96454.59;4988655;28;105090;-61
2023/05/31 11:30:17;;;;;;;9.10;3.47;;;;;;;26.89;38.21;96460.47;4989641;28;103188;-61