Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:17;;;;;;;8.90;3.50;;;;;;;18.76;100.00;99459.73;105472;1252;60161;-68
2023/06/17 00:04:44;;;;;;;7.20;3.70;;;;;;;18.75;100.00;99462.81;105601;1255;73095;-67
2023/06/17 00:07:11;;;;;;;5.90;3.10;;;;;;;18.75;100.00;99465.77;105631;1256;65808;-73
2023/06/17 00:09:41;;;;;;;5.20;3.10;;;;;;;18.75;100.00;99465.52;105692;1251;72877;-69
2023/06/17 00:12:09;;;;;;;5.70;3.20;;;;;;;18.77;100.00;99460.83;105721;1258;60207;-69
2023/06/17 00:14:36;;;;;;;6.60;3.40;;;;;;;18.77;100.00;99459.20;105793;1253;60228;-70
2023/06/17 00:17:04;;;;;;;5.50;3.60;;;;;;;18.78;100.00;99455.44;105885;1254;71852;-69
2023/06/17 00:19:32;;;;;;;6.70;3.20;;;;;;;18.81;100.00;99451.92;105395;1252;67680;-68
2023/06/17 00:22:00;;;;;;;5.10;3.40;;;;;;;18.82;100.00;99454.61;105594;1256;71657;-77
2023/06/17 00:24:27;;;;;;;6.70;3.90;;;;;;;18.83;100.00;99451.89;105246;1253;59477;-69
2023/06/17 00:26:54;;;;;;;6.20;3.50;;;;;;;18.84;100.00;99450.57;105253;1253;60147;-69
2023/06/17 00:29:21;;;;;;;5.80;3.10;;;;;;;18.85;100.00;99448.55;105260;1252;73278;-69
2023/06/17 00:31:48;;;;;;;7.80;4.30;;;;;;;18.85;100.00;99449.04;105539;1252;65671;-68
2023/06/17 00:34:15;;;;;;;6.70;3.60;;;;;;;18.86;100.00;99448.93;105963;1253;72590;-68
2023/06/17 00:36:42;;;;;;;6.20;3.40;;;;;;;18.88;100.00;99451.22;105979;1253;59618;-69
2023/06/17 00:39:09;;;;;;;7.00;3.50;;;;;;;18.90;100.00;99450.21;105260;1256;59581;-69
2023/06/17 00:41:36;;;;;;;5.10;3.60;;;;;;;18.92;100.00;99449.28;105459;1252;73075;-67
2023/06/17 00:44:03;;;;;;;6.10;3.80;;;;;;;18.94;100.00;99451.52;105480;1256;65921;-67
2023/06/17 00:46:35;;;;;;;6.70;3.40;;;;;;;18.96;100.00;99446.88;105542;1253;71181;-67
2023/06/17 00:49:03;;;;;;;6.40;3.80;;;;;;;18.98;100.00;99446.36;105597;1253;59705;-75
2023/06/17 00:51:32;;;;;;;5.00;3.70;;;;;;;19.00;100.00;99445.52;105245;1257;59682;-68
2023/06/17 00:53:59;;;;;;;7.50;3.80;;;;;;;19.01;100.00;99447.95;105395;1253;71726;-69
2023/06/17 00:56:27;;;;;;;7.10;3.40;;;;;;;19.02;100.00;99444.38;105240;1255;65726;-68
2023/06/17 00:58:54;;;;;;;7.40;4.00;;;;;;;19.03;100.00;99441.67;105427;1253;71534;-67
2023/06/17 01:01:21;;;;;;;4.70;3.60;;;;;;;19.03;100.00;99444.90;105535;1257;60099;-76
2023/06/17 01:03:49;;;;;;;5.80;3.90;;;;;;;19.05;100.00;99445.64;105293;1257;59622;-69
2023/06/17 01:06:25;;;;;;;5.20;3.10;;;;;;;19.06;100.00;99449.98;105561;1254;73019;-67
2023/06/17 01:09:01;;;;;;;8.90;4.80;;;;;;;19.07;100.00;99446.02;105284;1253;67332;-76
2023/06/17 01:11:29;;;;;;;7.40;4.40;;;;;;;19.06;100.00;99442.91;105193;1254;73252;-69
2023/06/17 01:13:56;;;;;;;6.90;3.80;;;;;;;19.05;100.00;99442.63;105183;1253;60514;-68
2023/06/17 01:16:26;;;;;;;5.60;3.90;;;;;;;19.05;100.00;99436.87;105516;1252;60420;-69
2023/06/17 01:18:53;;;;;;;8.00;4.40;;;;;;;19.04;100.00;99435.70;105565;1253;72835;-76
2023/06/17 01:21:22;;;;;;;6.30;4.20;;;;;;;19.01;100.00;99437.48;105118;1257;65879;-68
2023/06/17 01:23:52;;;;;;;6.40;3.60;;;;;;;18.99;100.00;99438.86;105393;1253;71414;-68
2023/06/17 01:26:21;;;;;;;10.70;4.20;;;;;;;18.93;100.00;99436.41;105342;1253;60424;-69
2023/06/17 01:28:53;;;;;;;9.60;3.50;;;;;;;18.88;100.00;99432.20;105589;1253;60333;-77
2023/06/17 01:31:20;;;;;;;6.90;3.80;;;;;;;18.84;100.00;99433.89;105346;1252;73693;-68
2023/06/17 01:33:47;;;;;;;6.60;4.00;;;;;;;18.81;100.00;99433.87;105438;1253;67112;-68
2023/06/17 01:36:21;;;;;;;7.70;4.30;;;;;;;18.79;100.00;99438.66;105613;1253;72385;-71
2023/06/17 01:38:50;;;;;;;6.10;4.00;;;;;;;18.77;100.00;99441.61;105872;1253;61959;-71
2023/06/17 01:41:19;;;;;;;8.50;3.90;;;;;;;18.77;100.00;99442.19;105452;1257;60525;-68
2023/06/17 01:43:46;;;;;;;5.90;3.40;;;;;;;18.79;100.00;99442.02;105294;1256;73774;-68
2023/06/17 01:46:15;;;;;;;5.30;3.80;;;;;;;18.79;100.00;99440.67;105479;1253;65685;-70
2023/06/17 01:48:42;;;;;;;7.30;4.30;;;;;;;18.81;100.00;99440.88;105984;1256;71715;-76
2023/06/17 01:51:09;;;;;;;7.20;4.00;;;;;;;18.81;100.00;99442.10;105280;1255;60786;-70
2023/06/17 01:53:36;;;;;;;6.70;3.60;;;;;;;18.82;100.00;99443.95;105497;1253;60378;-69
2023/06/17 01:56:03;;;;;;;9.40;3.90;;;;;;;18.83;100.00;99445.97;105522;1252;72556;-70
2023/06/17 01:58:31;;;;;;;6.30;3.30;;;;;;;18.83;100.00;99449.36;106162;1256;66045;-77
2023/06/17 02:00:57;;;;;;;6.10;4.00;;;;;;;18.86;100.00;99450.67;105397;1254;71465;-70
2023/06/17 02:03:26;;;;;;;6.40;4.70;;;;;;;18.88;100.00;99449.64;105479;1256;60537;-69
2023/06/17 02:05:53;;;;;;;6.90;4.40;;;;;;;18.91;100.00;99451.92;105543;1255;60454;-69
2023/06/17 02:08:22;;;;;;;6.40;4.40;;;;;;;18.95;100.00;99447.88;105299;1253;72659;-70
2023/06/17 02:10:49;;;;;;;10.10;4.00;;;;;;;18.98;100.00;99449.10;105807;1253;66972;-77
2023/06/17 02:13:16;;;;;;;9.70;5.20;;;;;;;19.00;100.00;99449.00;105115;1253;72460;-70
2023/06/17 02:15:43;;;;;;;6.10;4.40;;;;;;;19.02;100.00;99455.98;105441;1253;60355;-71
2023/06/17 02:18:14;;;;;;;8.00;4.50;;;;;;;19.04;100.00;99455.98;105368;1253;60502;-69
2023/06/17 02:20:44;;;;;;;6.70;3.90;;;;;;;19.06;100.00;99456.62;105403;1254;73886;-78
2023/06/17 02:23:10;;;;;;;6.30;3.80;;;;;;;19.08;100.00;99453.25;105679;1252;67032;-69
2023/06/17 02:25:39;;;;;;;11.50;5.30;;;;;;;19.12;100.00;99454.60;105414;1253;71457;-69
2023/06/17 02:28:06;;;;;;;6.10;4.40;;;;;;;19.17;100.00;99456.30;105512;1256;60409;-70
2023/06/17 02:30:34;;;;;;;8.30;4.20;;;;;;;19.20;100.00;99457.21;105429;1253;60534;-70
2023/06/17 02:33:01;;;;;;;5.90;3.90;;;;;;;19.23;100.00;99454.05;105323;1256;73757;-72
2023/06/17 02:35:28;;;;;;;8.60;4.50;;;;;;;19.27;100.00;99458.29;105426;1253;67761;-67
2023/06/17 02:37:56;;;;;;;8.00;4.30;;;;;;;19.29;100.00;99458.05;105256;1257;71074;-68
2023/06/17 02:40:24;;;;;;;7.30;4.40;;;;;;;19.31;100.00;99460.41;105585;1253;60451;-75
2023/06/17 02:42:51;;;;;;;5.60;3.90;;;;;;;19.33;100.00;99464.81;105850;1253;60462;-67
2023/06/17 02:45:18;;;;;;;6.90;4.10;;;;;;;19.36;100.00;99461.40;105399;1252;73197;-68
2023/06/17 02:47:47;;;;;;;5.90;3.70;;;;;;;19.38;100.00;99462.45;105409;1256;65990;-70
2023/06/17 02:50:14;;;;;;;5.70;3.40;;;;;;;19.41;100.00;99462.14;105462;1254;71158;-69
2023/06/17 02:52:47;;;;;;;6.40;4.10;;;;;;;19.42;100.00;99463.62;105739;1253;60526;-68
2023/06/17 02:55:15;;;;;;;6.30;4.20;;;;;;;19.40;100.00;99461.40;105503;1257;60499;-69
2023/06/17 02:57:42;;;;;;;7.50;4.00;;;;;;;19.38;100.00;99457.52;105376;1256;73639;-67
2023/06/17 03:00:10;;;;;;;6.10;3.90;;;;;;;19.38;100.00;99461.54;105388;1253;67215;-66
2023/06/17 03:02:39;;;;;;;7.00;4.30;;;;;;;19.38;100.00;99462.55;105695;1252;73025;-67
2023/06/17 03:05:07;;;;;;;6.90;4.10;;;;;;;19.38;100.00;99460.65;105468;1252;61090;-73
2023/06/17 03:07:36;;;;;;;5.50;3.80;;;;;;;19.39;100.00;99458.54;105410;1253;60413;-67
2023/06/17 03:10:03;;;;;;;5.80;3.30;;;;;;;19.41;100.00;99457.45;105423;1253;74231;-68
2023/06/17 03:12:32;;;;;;;7.10;3.70;;;;;;;19.42;100.00;99462.20;105709;1253;67317;-70
2023/06/17 03:15:00;;;;;;;9.40;4.70;;;;;;;19.42;100.00;99454.90;105159;1253;71768;-68
2023/06/17 03:17:27;;;;;;;6.70;3.80;;;;;;;19.47;100.00;99457.13;105395;1253;60526;-67
2023/06/17 03:19:56;;;;;;;7.00;3.90;;;;;;;19.54;100.00;99455.73;105388;1257;60413;-68
2023/06/17 03:22:23;;;;;;;6.90;3.80;;;;;;;19.63;100.00;99456.23;105336;1252;72675;-69
2023/06/17 03:24:50;;;;;;;6.30;3.70;;;;;;;19.69;100.00;99458.73;105364;1257;65511;-68
2023/06/17 03:27:18;;;;;;;5.40;4.00;;;;;;;19.76;100.00;99455.89;105410;1254;71427;-68
2023/06/17 03:29:45;;;;;;;7.00;4.60;;;;;;;19.79;100.00;99453.89;105484;1257;60445;-67
2023/06/17 03:32:12;;;;;;;8.20;3.90;;;;;;;19.83;100.00;99454.36;105550;1252;60411;-67
2023/06/17 03:34:40;;;;;;;7.50;3.40;;;;;;;19.85;100.00;99454.83;106062;1253;73934;-70
2023/06/17 03:37:08;;;;;;;7.80;3.90;;;;;;;19.86;100.00;99456.91;105122;1253;67197;-74
2023/06/17 03:39:36;;;;;;;8.50;4.30;;;;;;;19.87;100.00;99456.80;105302;1254;72673;-67
2023/06/17 03:42:04;;;;;;;7.40;4.30;;;;;;;19.89;100.00;99458.77;105730;1256;60537;-67
2023/06/17 03:44:31;;;;;;;7.10;4.40;;;;;;;19.86;100.00;99464.20;105685;1253;60324;-67
2023/06/17 03:46:59;;;;;;;6.40;3.70;;;;;;;19.84;100.00;99464.30;105253;1253;74015;-75
2023/06/17 03:49:26;;;;;;;5.90;4.10;;;;;;;19.84;100.00;99466.90;105362;1258;65995;-69
2023/06/17 03:51:53;;;;;;;7.20;4.40;;;;;;;19.83;100.00;99464.52;105341;1253;71517;-69
2023/06/17 03:54:20;;;;;;;6.90;4.10;;;;;;;19.79;100.00;99467.42;105858;1253;60525;-68
2023/06/17 03:56:47;;;;;;;5.90;3.90;;;;;;;19.75;100.00;99468.06;105667;1257;60412;-67
2023/06/17 03:59:15;;;;;;;7.30;2.90;;;;;;;19.72;100.00;99470.70;105583;1253;74271;-70
2023/06/17 04:01:42;;;;;;;8.00;4.60;;;;;;;19.68;100.00;99470.42;105363;1253;67114;-69
2023/06/17 04:04:09;;;;;;;4.80;3.50;;;;;;;19.66;100.00;99477.57;105333;1253;72641;-67
2023/06/17 04:06:38;;;;;;;7.70;4.60;;;;;;;19.66;100.00;99479.09;105555;1253;60546;-68
2023/06/17 04:09:05;;;;;;;5.50;4.40;;;;;;;19.64;100.00;99480.88;105645;1252;60785;-72
2023/06/17 04:11:33;;;;;;;5.50;4.00;;;;;;;19.65;100.00;99482.05;105159;1253;72544;-68
2023/06/17 04:14:00;;;;;;;9.60;4.40;;;;;;;19.65;100.00;99483.58;105394;1255;66009;-69
2023/06/17 04:16:30;;;;;;;9.00;4.20;;;;;;;19.67;100.00;99480.95;105385;1256;72613;-67
2023/06/17 04:18:57;;;;;;;6.10;3.70;;;;;;;19.70;100.00;99488.46;105627;1253;60679;-67
2023/06/17 04:21:27;;;;;;;17.50;4.50;;;;;;;19.74;100.00;99491.48;105600;1253;60512;-75
2023/06/17 04:23:54;;;;;;;7.50;4.10;;;;;;;19.78;100.00;99493.34;105590;1257;73740;-70
2023/06/17 04:26:22;;;;;;;7.70;4.10;;;;;;;19.80;100.00;99496.36;105704;1253;67011;-69
2023/06/17 04:28:51;;;;;;;7.40;3.70;;;;;;;19.83;100.00;99499.06;105491;1252;73408;-68
2023/06/17 04:31:18;;;;;;;7.10;3.90;;;;;;;19.81;100.00;99498.41;105659;1257;61191;-73
2023/06/17 04:33:46;;;;;;;7.30;4.30;;;;;;;19.76;100.00;99503.59;105491;1251;60907;-69
2023/06/17 04:36:14;;;;;;;6.40;3.90;;;;;;;19.74;100.00;99505.13;105964;1253;73765;-68
2023/06/17 04:38:41;;;;;;;5.50;3.90;;;;;;;19.74;100.00;99511.84;105473;1253;67233;-68
2023/06/17 04:41:09;;;;;;;6.60;3.10;;;;;;;19.74;100.00;99514.29;105522;1255;72780;-68
2023/06/17 04:43:39;;;;;;;5.80;3.70;;;;;;;19.74;100.00;99516.83;105493;1253;62064;-70
2023/06/17 04:46:10;;;;;;;6.50;3.90;;;;;;;19.76;100.00;99517.98;105832;1253;60291;-76
2023/06/17 04:48:38;;;;;;;5.30;3.50;;;;;;;19.83;100.00;99517.36;105442;1256;73875;-68
2023/06/17 04:51:08;;;;;;;6.80;4.00;;;;;;;19.96;100.00;99517.27;105605;1253;67194;-68
2023/06/17 04:53:39;;;;;;;6.80;3.90;;;;;;;20.10;100.00;99516.91;105439;1253;73225;-68
2023/06/17 04:56:06;;;;;;;8.70;3.80;;;;;;;20.19;100.00;99518.73;105849;1257;60552;-69
2023/06/17 04:58:34;;;;;;;8.50;4.20;;;;;;;20.35;100.00;99521.58;105460;1253;60524;-70
2023/06/17 05:01:21;;;;;;;5.30;3.60;;;;;;;20.54;100.00;99517.90;105439;1256;73717;-70
2023/06/17 05:03:50;;;;;;;7.60;4.10;;;;;;;20.76;100.00;99518.81;105509;1251;67159;-69
2023/06/17 05:06:17;;;;;;;7.30;4.30;;;;;;;21.04;100.00;99518.16;105589;1253;70411;-70
2023/06/17 05:08:44;;;;;;;7.10;4.00;;;;;;;21.37;100.00;99514.24;105370;1257;62012;-69
2023/06/17 05:11:12;;;;;;;6.40;4.00;;;;;;;21.66;100.00;99506.41;105682;1253;60415;-72
2023/06/17 05:13:40;;;;;;;6.30;4.20;;;;;;;21.92;100.00;99498.81;105404;1254;74666;-71
2023/06/17 05:16:07;;;;;;;6.20;3.60;;;;;;;22.25;100.00;99496.09;106064;1256;65706;-75
2023/06/17 05:18:37;;;;;;;7.70;4.10;;;;;;;22.69;100.00;99491.92;105344;1259;72069;-71
2023/06/17 05:21:04;;;;;;;5.00;3.60;;;;;;;23.18;100.00;99489.52;105392;1253;60384;-71
2023/06/17 05:23:32;;;;;;;7.70;4.00;;;;;;;23.42;100.00;99481.63;105654;1253;60432;-74
2023/06/17 05:25:59;;;;;;;7.90;4.20;;;;;;;23.43;100.00;99477.14;105916;1253;74500;-70
2023/06/17 05:28:27;;;;;;;6.90;4.20;;;;;;;23.46;100.00;99480.92;105491;1255;65877;-70
2023/06/17 05:30:54;;;;;;;7.00;4.00;;;;;;;23.48;100.00;99479.73;105483;1257;72620;-70
2023/06/17 05:33:24;;;;;;;8.30;4.10;;;;;;;23.46;100.00;99476.98;105457;1257;60511;-70
2023/06/17 05:35:51;;;;;;;9.60;4.00;;;;;;;23.38;100.00;99480.30;105114;1258;60376;-71
2023/06/17 05:38:18;;;;;;;6.90;3.70;;;;;;;23.35;100.00;99481.23;105679;1253;74012;-70
2023/06/17 05:40:45;;;;;;;7.00;3.60;;;;;;;23.33;100.00;99478.66;105558;1252;67170;-70
2023/06/17 05:43:12;;;;;;;5.40;3.60;;;;;;;23.27;100.00;99481.55;105400;1253;72617;-71
2023/06/17 05:45:41;;;;;;;6.40;3.90;;;;;;;23.26;100.00;99477.25;105571;1253;60541;-74
2023/06/17 05:48:09;;;;;;;5.80;3.80;;;;;;;23.37;100.00;99479.08;105498;1253;60325;-74
2023/06/17 05:50:36;;;;;;;10.80;8.10;;;;;;;23.58;100.00;99479.44;105520;1253;72499;-71
2023/06/17 05:53:03;;;;;;;10.20;6.80;;;;;;;23.74;100.00;99475.92;105397;1258;65853;-71
2023/06/17 05:55:30;;;;;;;10.30;5.40;;;;;;;23.81;100.00;99479.85;105588;1255;71178;-71
2023/06/17 05:57:57;;;;;;;7.20;4.30;;;;;;;23.84;100.00;99475.56;105602;1254;60534;-72
2023/06/17 06:00:25;;;;;;;7.70;4.20;;;;;;;23.75;100.00;99479.58;105627;1253;60531;-72
2023/06/17 06:02:53;;;;;;;8.50;5.00;;;;;;;23.58;100.00;99485.02;105390;1257;73762;-71
2023/06/17 06:05:20;;;;;;;6.40;3.90;;;;;;;23.38;100.00;99491.20;105588;1253;67042;-70
2023/06/17 06:07:47;;;;;;;6.80;4.70;;;;;;;23.15;100.00;99490.37;105676;1256;72452;-69
2023/06/17 06:10:15;;;;;;;7.10;4.60;;;;;;;22.95;100.00;99491.82;105477;1256;60437;-68
2023/06/17 06:12:49;;;;;;;5.40;4.00;;;;;;;22.81;100.00;99488.71;105345;1253;60564;-69
2023/06/17 06:15:16;;;;;;;9.30;4.30;;;;;;;22.79;100.00;99487.88;105837;1253;74025;-69
2023/06/17 06:17:44;;;;;;;6.10;3.90;;;;;;;22.85;100.00;99488.34;105586;1253;66085;-69
2023/06/17 06:20:12;;;;;;;5.90;3.90;;;;;;;22.92;100.00;99490.09;105448;1253;71661;-68
2023/06/17 06:22:39;;;;;;;6.80;3.70;;;;;;;23.03;100.00;99493.64;105560;1256;61048;-72
2023/06/17 06:25:07;;;;;;;6.10;3.40;;;;;;;23.21;100.00;99490.77;105438;1256;60906;-69
2023/06/17 06:27:34;;;;;;;5.20;3.30;;;;;;;23.47;100.00;99483.02;105426;1252;73603;-68
2023/06/17 06:30:02;;;;;;;6.20;3.80;;;;;;;23.90;100.00;99482.98;105826;1253;67328;-72
2023/06/17 06:32:30;;;;;;;6.70;3.30;;;;;;;24.29;100.00;99483.41;105423;1257;71323;-73
2023/06/17 06:34:57;;;;;;;5.50;3.40;;;;;;;24.49;100.00;99476.90;105391;1254;60730;-69
2023/06/17 06:37:24;;;;;;;4.80;3.30;;;;;;;24.64;100.00;99478.34;105598;1253;60949;-69
2023/06/17 06:39:52;;;;;;;4.60;3.50;;;;;;;24.96;100.00;99476.19;105893;1253;72701;-70
2023/06/17 06:42:19;;;;;;;4.40;3.10;;;;;;;25.21;100.00;99476.98;105756;1256;65938;-69
2023/06/17 06:44:52;;;;;;;8.10;3.90;;;;;;;25.40;100.00;99477.54;105470;1259;71220;-69
2023/06/17 06:47:20;;;;;;;6.20;3.50;;;;;;;25.32;100.00;99477.44;105521;1253;60404;-69
2023/06/17 06:49:50;;;;;;;6.60;3.70;;;;;;;25.03;100.00;99477.60;105479;1253;60420;-69
2023/06/17 06:52:17;;;;;;;6.50;3.60;;;;;;;24.76;100.00;99478.11;105738;1257;73545;-68
2023/06/17 06:54:44;;;;;;;5.80;3.60;;;;;;;24.59;100.00;99482.27;105596;1256;67232;-69
2023/06/17 06:57:11;;;;;;;7.00;4.30;;;;;;;24.41;100.00;99484.40;106064;1253;73062;-68
2023/06/17 06:59:38;;;;;;;6.60;3.70;;;;;;;24.04;100.00;99487.41;105716;1253;61339;-70
2023/06/17 07:02:05;;;;;;;5.40;3.90;;;;;;;23.70;100.00;99495.23;105411;1258;60328;-70
2023/06/17 07:04:32;;;;;;;5.70;3.10;;;;;;;23.43;100.00;99501.17;105825;1253;73902;-73
2023/06/17 07:07:02;;;;;;;6.00;3.10;;;;;;;23.18;100.00;99506.45;105575;1256;65797;-69
2023/06/17 07:09:34;;;;;;;6.40;3.40;;;;;;;22.98;100.00;99506.62;105367;1253;71572;-70
2023/06/17 07:12:01;;;;;;;5.60;3.50;;;;;;;22.97;100.00;99509.08;105419;1256;60516;-67
2023/06/17 07:14:29;;;;;;;6.70;4.30;;;;;;;23.07;100.00;99510.71;105842;1252;60501;-72
2023/06/17 07:16:56;;;;;;;5.30;3.10;;;;;;;23.23;100.00;99512.34;105491;1252;74494;-70
2023/06/17 07:19:24;;;;;;;5.00;3.50;;;;;;;23.48;100.00;99511.55;105496;1254;67276;-68
2023/06/17 07:21:52;;;;;;;5.80;3.20;;;;;;;23.80;100.00;99514.48;105467;1253;72638;-68
2023/06/17 07:24:19;;;;;;;5.40;3.20;;;;;;;24.11;100.00;99504.80;106152;1253;60415;-68
2023/06/17 07:26:47;;;;;;;5.60;3.40;;;;;;;24.36;100.00;99503.60;106065;1252;60280;-73
2023/06/17 07:29:14;;;;;;;5.00;3.60;;;;;;;24.70;100.00;99502.27;105554;1256;74415;-68
2023/06/17 07:31:41;;;;;;;5.40;3.10;;;;;;;25.24;100.00;99503.38;105172;1255;67582;-68
2023/06/17 07:34:08;;;;;;;5.10;2.90;;;;;;;25.81;100.00;99497.12;105429;1253;71972;-67
2023/06/17 07:36:36;;;;;;;6.50;3.30;;;;;;;26.34;100.00;99484.90;105588;1253;60782;-67
2023/06/17 07:39:03;;;;;;;5.50;3.20;;;;;;;26.84;100.00;99479.77;105788;1253;60806;-68
2023/06/17 07:41:30;;;;;;;5.60;3.40;;;;;;;27.17;100.00;99480.50;105347;1256;73837;-65
2023/06/17 07:43:57;;;;;;;4.30;3.00;;;;;;;27.45;100.00;99475.35;105435;1252;66204;-65
2023/06/17 07:46:25;;;;;;;4.80;2.80;;;;;;;27.87;100.00;99474.83;105365;1256;71405;-65
2023/06/17 07:48:52;;;;;;;4.20;2.70;;;;;;;28.29;100.00;99469.88;105921;1253;60571;-70
2023/06/17 07:51:19;;;;;;;4.40;3.00;;;;;;;28.44;100.00;99470.34;105728;1256;60431;-66
2023/06/17 07:53:46;;;;;;;5.40;3.10;;;;;;;28.41;100.00;99467.40;105463;1254;73765;-66
2023/06/17 07:56:14;;;;;;;4.60;3.00;;;;;;;28.41;100.00;99465.23;105930;1255;65836;-65
2023/06/17 07:58:43;;;;;;;5.10;3.10;;;;;;;28.38;100.00;99466.72;105676;1253;71671;-66
2023/06/17 08:01:10;;;;;;;4.30;2.70;;;;;;;28.39;100.00;99466.91;105448;1253;60412;-66
2023/06/17 08:03:37;;;;;;;5.30;2.60;;;;;;;28.60;100.00;99471.05;105371;1255;60413;-65
2023/06/17 08:06:08;;;;;;;5.20;3.10;;;;;;;28.76;100.00;99468.27;105429;1253;64138;-65
2023/06/17 08:08:35;;;;;;;4.00;2.60;;;;;;;28.79;100.00;99469.08;105451;1256;66041;-68
2023/06/17 08:11:02;;;;;;;4.50;2.80;;;;;;;28.70;100.00;99465.95;105548;1253;71576;-72
2023/06/17 08:13:30;;;;;;;5.90;3.10;;;;;;;28.80;100.00;99467.52;105593;1256;59547;-67
2023/06/17 08:15:56;;;;;;;7.20;2.90;;;;;;;28.93;100.00;99468.37;105396;1253;60399;-68
2023/06/17 08:18:24;;;;;;;6.40;2.80;;;;;;;28.95;100.00;99471.92;105799;1252;74705;-65
2023/06/17 08:20:51;;;;;;;5.50;3.30;;;;;;;28.80;100.00;99473.17;105776;1256;65975;-68
2023/06/17 08:23:18;;;;;;;6.40;3.00;;;;;;;28.83;100.00;99472.06;105697;1253;65564;-66
2023/06/17 08:25:45;;;;;;;5.40;2.70;;;;;;;28.76;100.00;99471.63;105393;1256;60614;-69
2023/06/17 08:28:12;;;;;;;5.50;3.60;;;;;;;28.62;100.00;99471.23;105568;1251;60779;-66
2023/06/17 08:30:40;;;;;;;6.20;2.90;;;;;;;28.71;100.00;99468.89;106096;1253;74130;-66
2023/06/17 08:33:06;;;;;;;4.90;2.70;;;;;;;29.15;100.00;99467.55;105608;1256;67221;-69
2023/06/17 08:35:34;;;;;;;4.40;3.00;;;;;;;29.60;100.00;99468.98;105943;1253;72613;-67
2023/06/17 08:38:01;;;;;;;7.60;3.00;;;;;;;30.00;100.00;99470.27;105719;1253;60439;-68
2023/06/17 08:40:28;;;;;;;5.30;3.10;;;;;;;30.69;100.00;99466.00;105417;1256;60340;-67
2023/06/17 08:43:02;;;;;;;5.40;2.90;;;;;;;31.43;100.00;99453.23;105526;1259;65267;-67
2023/06/17 08:45:29;;;;;;;4.80;3.10;;;;;;;32.14;100.00;99455.08;105425;1259;60349;-67
2023/06/17 08:47:57;;;;;;;4.80;3.10;;;;;;;32.52;100.00;99454.41;105733;1253;64103;-68
2023/06/17 08:50:25;;;;;;;6.60;3.00;;;;;;;32.56;100.00;99458.60;105417;1258;60356;-68
2023/06/17 08:52:52;;;;;;;4.90;2.60;;;;;;;32.13;100.00;99458.75;105175;1254;60474;-68
2023/06/17 08:55:21;;;;;;;5.30;2.50;;;;;;;31.72;100.00;99456.36;105389;1253;64899;-69
2023/06/17 08:57:51;;;;;;;4.80;2.40;;;;;;;31.39;100.00;99452.92;105975;1255;60985;-68
2023/06/17 09:00:19;;;;;;;5.90;2.70;;;;;;;31.12;100.00;99457.59;105202;1253;62521;-67
2023/06/17 09:02:46;;;;;;;4.30;2.40;;;;;;;31.18;100.00;99455.50;105361;1258;60402;-68
2023/06/17 09:05:14;;;;;;;3.90;2.30;;;;;;;31.29;100.00;99459.85;105827;1253;60534;-68
2023/06/17 09:07:42;;;;;;;6.20;2.90;;;;;;;31.37;100.00;99458.48;105625;1254;63805;-68
2023/06/17 09:10:10;;;;;;;7.10;2.70;;;;;;;31.76;100.00;99455.02;105448;1253;65662;-68
2023/06/17 09:12:38;;;;;;;5.20;2.40;;;;;;;32.31;100.00;99453.52;105341;1257;63948;-68
2023/06/17 09:15:16;;;;;;;4.50;3.20;;;;;;;32.74;97.21;99446.76;105644;1253;60411;-72
2023/06/17 09:17:48;;;;;;;4.70;2.90;;;;;;;32.77;92.63;99453.77;105912;1255;474477;-70
2023/06/17 09:20:16;;;;;;;5.70;2.80;;;;;;;32.45;95.03;99457.27;106468;1254;64134;-69
2023/06/17 09:22:45;;;;;;;4.90;3.00;;;;;;;32.10;96.87;99453.83;105804;1267;60256;-68
2023/06/17 09:25:14;;;;;;;7.00;3.60;;;;;;;31.70;99.21;99450.46;105700;1256;62819;-69
2023/06/17 09:27:52;;;;;;;6.90;3.00;;;;;;;31.51;100.00;99447.56;105882;1256;60335;-71
2023/06/17 09:30:22;;;;;;;5.80;2.90;;;;;;;31.48;99.91;99448.56;106176;1257;60303;-69
2023/06/17 09:32:52;;;;;;;4.40;2.70;;;;;;;31.32;99.86;99449.48;106035;1264;65297;-73
2023/06/17 09:35:19;;;;;;;6.20;3.10;;;;;;;31.08;100.00;99455.36;105832;1253;60447;-68
2023/06/17 09:37:53;;;;;;;5.90;3.30;;;;;;;31.02;100.00;99455.50;105818;1256;64273;-69
2023/06/17 09:40:33;;;;;;;6.70;3.20;;;;;;;31.17;100.00;99446.70;105904;1256;60736;-71
2023/06/17 09:43:01;;;;;;;8.80;3.30;;;;;;;31.50;100.00;99445.29;105827;1256;60510;-70
2023/06/17 09:45:54;;;;;;;8.90;3.20;;;;;;;31.89;100.00;99449.38;105691;1256;64179;-70
2023/06/17 09:48:24;;;;;;;4.50;2.80;;;;;;;32.28;98.81;99447.72;105869;1256;60303;-69
2023/06/17 09:50:55;;;;;;;3.80;2.80;;;;;;;32.65;96.04;99444.08;105877;1257;64175;-70
2023/06/17 09:53:29;;;;;;;6.20;3.00;;;;;;;33.00;94.26;99445.41;105706;1257;60469;-71
2023/06/17 09:55:57;;;;;;;5.00;2.50;;;;;;;33.34;85.72;99443.59;105889;1253;60528;-73
2023/06/17 09:58:26;;;;;;;5.20;2.90;;;;;;;33.42;79.58;99440.02;105864;1254;65257;-71
2023/06/17 10:00:53;;;;;;;5.30;3.20;;;;;;;33.30;79.11;99443.02;105790;1254;60480;-69
2023/06/17 10:03:20;;;;;;;4.80;2.80;;;;;;;33.21;78.98;99444.48;105743;1256;65361;-69
2023/06/17 10:06:11;;;;;;;8.70;3.50;;;;;;;33.07;76.52;99437.08;105783;1256;60467;-70
2023/06/17 10:08:42;;;;;;;7.30;3.10;;;;;;;32.99;85.63;99432.98;106030;1255;60417;-72
2023/06/17 10:11:11;;;;;;;6.60;3.00;;;;;;;33.37;89.44;99434.37;105720;1254;65197;-70
2023/06/17 10:13:39;;;;;;;5.10;3.70;;;;;;;33.83;77.28;99438.67;105896;1258;60022;-69
2023/06/17 10:16:11;;;;;;;4.80;3.00;;;;;;;33.98;70.56;99438.73;105571;1257;64516;-71
2023/06/17 10:18:39;;;;;;;7.60;2.90;;;;;;;33.93;73.02;99437.67;105679;1254;60422;-75
2023/06/17 10:21:08;;;;;;;4.50;2.90;;;;;;;34.09;70.91;99435.22;105791;1257;60855;-69
2023/06/17 10:23:36;;;;;;;7.00;3.60;;;;;;;34.16;67.46;99434.40;105757;1256;65187;-72
2023/06/17 10:26:07;;;;;;;8.10;3.40;;;;;;;33.99;66.80;99437.50;105470;1256;60318;-69
2023/06/17 10:28:56;;;;;;;4.10;3.10;;;;;;;33.79;74.29;99439.90;105575;1259;63461;-73
2023/06/17 10:31:24;;;;;;;8.20;3.80;;;;;;;33.72;74.33;99439.23;105562;1256;60505;-73
2023/06/17 10:33:55;;;;;;;4.90;3.00;;;;;;;33.53;73.34;99434.64;105571;1256;60315;-69
2023/06/17 10:36:22;;;;;;;5.40;2.70;;;;;;;33.45;75.50;99432.52;105910;1257;64116;-70
2023/06/17 10:39:06;;;;;;;5.50;3.20;;;;;;;33.44;70.45;99434.84;105449;1255;60536;-70
2023/06/17 10:41:40;;;;;;;3.90;2.70;;;;;;;33.44;67.87;99436.14;105428;1256;62637;-69
2023/06/17 10:44:34;;;;;;;6.00;3.10;;;;;;;33.50;71.02;99429.64;105813;1256;60422;-72
2023/06/17 10:47:02;;;;;;;6.30;3.30;;;;;;;33.58;67.84;99432.97;105626;1255;60336;-68
2023/06/17 10:49:36;;;;;;;5.70;3.30;;;;;;;33.49;65.63;99433.87;105838;1251;65330;-71
2023/06/17 10:52:03;;;;;;;9.50;3.60;;;;;;;33.21;61.23;99431.73;105417;1255;60532;-70
2023/06/17 10:54:33;;;;;;;6.00;3.40;;;;;;;32.76;65.70;99428.28;105565;1254;62876;-73
2023/06/17 10:57:04;;;;;;;5.20;3.00;;;;;;;32.33;69.18;99430.61;105267;1265;60388;-69
2023/06/17 10:59:32;;;;;;;8.60;3.50;;;;;;;32.06;68.73;99433.33;105678;1251;60338;-72
2023/06/17 11:02:03;;;;;;;6.70;3.10;;;;;;;31.92;66.74;99432.29;105809;1255;74087;-68
2023/06/17 11:04:31;;;;;;;7.80;4.10;;;;;;;31.87;69.71;99434.25;105817;1257;60501;-73
2023/06/17 11:07:04;;;;;;;6.80;3.40;;;;;;;31.82;68.81;99429.52;105419;1252;62705;-69
2023/06/17 11:09:34;;;;;;;6.80;3.50;;;;;;;31.69;73.50;99425.88;105583;1255;60505;-74
2023/06/17 11:12:02;;;;;;;6.20;3.80;;;;;;;31.59;75.78;99417.45;105457;1255;60685;-72
2023/06/17 11:14:30;;;;;;;4.50;3.40;;;;;;;31.52;77.57;99414.80;105463;1255;65085;-72
2023/06/17 11:16:57;;;;;;;6.90;4.00;;;;;;;31.45;77.63;99411.45;105467;1256;66243;-73
2023/06/17 11:19:24;;;;;;;6.00;3.60;;;;;;;31.29;81.68;99412.90;105786;1257;63889;-71
2023/06/17 11:22:02;;;;;;;5.90;3.60;;;;;;;31.00;81.23;99409.83;105355;1256;60444;-71
2023/06/17 11:24:31;;;;;;;7.10;3.60;;;;;;;30.54;83.83;99414.34;105463;1256;60741;-75
2023/06/17 11:26:59;;;;;;;6.00;3.70;;;;;;;30.03;93.66;99415.69;108513;1251;72648;-71