Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:51;;;;;;;1.08;0.60;;;18.80;44.50;;;;;;4975714;28;20210;-50
2023/09/16 00:04:18;;;;;;;1.00;0.57;;;18.80;44.70;;;;;;4975898;28;20176;-51
2023/09/16 00:06:43;;;;;;;1.13;0.70;;;18.90;44.70;;;;;;4975599;28;20713;-52
2023/09/16 00:09:09;;;;;;;1.17;0.67;;;18.90;44.60;;;;;;4975718;28;20180;-50
2023/09/16 00:11:36;;;;;;;1.13;0.77;;;18.90;44.50;;;;;;4975701;28;20180;-51
2023/09/16 00:14:02;;;;;;;1.00;0.30;;;18.90;44.50;;;;;;4975906;28;20419;-51
2023/09/16 00:16:29;;;;;;;2.10;1.50;;;18.90;44.20;;;;;;4975496;28;20202;-51
2023/09/16 00:18:55;;;;;;;1.30;0.98;;;18.90;44.10;;;;;;4975606;28;20481;-51
2023/09/16 00:21:22;;;;;;;1.00;0.47;;;18.90;44.10;;;;;;4975185;28;20208;-51
2023/09/16 00:23:48;;;;;;;1.33;0.98;;;18.80;44.00;;;;;;4975426;28;20182;-51
2023/09/16 00:26:15;;;;;;;1.13;0.80;;;18.80;44.10;;;;;;4975271;28;20207;-52
2023/09/16 00:28:41;;;;;;;1.10;0.65;;;18.80;43.90;;;;;;4975360;28;20646;-51
2023/09/16 00:31:07;;;;;;;1.20;0.70;;;18.80;43.90;;;;;;4975057;28;20226;-50
2023/09/16 00:33:33;;;;;;;1.10;0.75;;;18.70;43.90;;;;;;4975310;28;20514;-52
2023/09/16 00:35:59;;;;;;;1.08;0.60;;;18.70;43.80;;;;;;4975185;28;20200;-51
2023/09/16 00:38:25;;;;;;;1.40;0.70;;;18.70;43.80;;;;;;4975264;28;20193;-48
2023/09/16 00:40:51;;;;;;;1.10;0.60;;;18.60;43.60;;;;;;4975157;28;20180;-49
2023/09/16 00:43:17;;;;;;;1.55;1.15;;;18.60;43.90;;;;;;4975274;28;20550;-48
2023/09/16 00:45:43;;;;;;;1.10;0.53;;;18.60;44.10;;;;;;4974979;28;20639;-49
2023/09/16 00:48:12;;;;;;;1.37;0.77;;;18.50;44.00;;;;;;4974984;28;20172;-48
2023/09/16 00:50:38;;;;;;;1.10;0.50;;;18.50;44.40;;;;;;4975001;28;20279;-48
2023/09/16 00:53:04;;;;;;;1.10;0.63;;;18.50;44.30;;;;;;4974973;28;20196;-48
2023/09/16 00:55:30;;;;;;;1.90;0.77;;;18.50;44.40;;;;;;4975032;28;20187;-50
2023/09/16 00:57:57;;;;;;;1.40;1.10;;;18.50;44.40;;;;;;4974832;28;20179;-50
2023/09/16 01:00:26;;;;;;;1.48;0.82;;;18.40;44.40;;;;;;4974708;28;20419;-51
2023/09/16 01:02:53;;;;;;;1.08;0.50;;;18.40;44.40;;;;;;4974399;28;20694;-50
2023/09/16 01:05:19;;;;;;;1.20;0.60;;;18.40;44.20;;;;;;4974744;28;20654;-50
2023/09/16 01:07:50;;;;;;;1.07;0.57;;;18.30;44.50;;;;;;4974782;28;20199;-51
2023/09/16 01:10:20;;;;;;;1.30;1.20;;;18.30;44.50;;;;;;4974808;28;20407;-51
2023/09/16 01:12:48;;;;;;;1.00;0.40;;;17.20;44.20;;;;;;4974664;28;20594;-51
2023/09/16 01:15:16;;;;;;;1.10;0.60;;;18.20;44.80;;;;;;4974573;28;20305;-51
2023/09/16 01:18:06;;;;;;;1.00;0.55;;;18.20;44.80;;;;;;4974385;28;20254;-51
2023/09/16 01:20:32;;;;;;;1.10;0.70;;;18.20;44.40;;;;;;4974122;28;20524;-51
2023/09/16 01:22:58;;;;;;;1.05;0.52;;;18.20;44.30;;;;;;4974316;28;20230;-51
2023/09/16 01:25:28;;;;;;;1.10;0.60;;;18.30;44.20;;;;;;4974286;28;20667;-51
2023/09/16 01:27:55;;;;;;;1.00;0.40;;;18.20;44.20;;;;;;4974222;28;20417;-51
2023/09/16 01:30:21;;;;;;;1.05;0.55;;;18.20;44.10;;;;;;4974473;28;20180;-51
2023/09/16 01:32:59;;;;;;;1.38;1.00;;;18.10;44.20;;;;;;4974125;28;20176;-49
2023/09/16 01:35:29;;;;;;;1.20;0.90;;;18.00;44.20;;;;;;4974130;28;20175;-51
2023/09/16 01:37:57;;;;;;;1.10;0.57;;;18.00;44.30;;;;;;4974174;28;20197;-51
2023/09/16 01:40:26;;;;;;;1.00;0.40;;;17.90;44.70;;;;;;4973970;28;20184;-50
2023/09/16 01:42:53;;;;;;;1.05;0.60;;;17.90;44.80;;;;;;4973893;28;20192;-51
2023/09/16 01:45:19;;;;;;;1.20;0.80;;;17.90;44.70;;;;;;4974241;28;20188;-51
2023/09/16 01:47:46;;;;;;;1.10;0.50;;;17.90;44.80;;;;;;4973915;28;20539;-51
2023/09/16 01:50:12;;;;;;;1.25;0.60;;;17.90;44.80;;;;;;4973936;28;20167;-51
2023/09/16 01:52:38;;;;;;;1.10;0.63;;;17.90;44.60;;;;;;4973725;28;20184;-51
2023/09/16 01:55:04;;;;;;;1.13;0.73;;;17.90;44.40;;;;;;4973796;28;20669;-51
2023/09/16 01:57:30;;;;;;;1.30;1.10;;;17.90;44.50;;;;;;4973702;28;20670;-51
2023/09/16 01:59:56;;;;;;;1.20;0.80;;;17.90;44.40;;;;;;4973744;28;20183;-50
2023/09/16 02:02:21;;;;;;;1.03;0.40;;;17.80;44.40;;;;;;4973438;28;20214;-49
2023/09/16 02:04:47;;;;;;;1.00;0.50;;;17.90;44.30;;;;;;4973722;28;20176;-51
2023/09/16 02:07:13;;;;;;;1.40;0.93;;;17.80;44.20;;;;;;4973630;28;20200;-51
2023/09/16 02:09:40;;;;;;;1.87;0.80;;;17.80;44.40;;;;;;4973571;28;20222;-50
2023/09/16 02:12:06;;;;;;;1.98;1.50;;;17.90;44.30;;;;;;4973337;28;20642;-51
2023/09/16 02:14:37;;;;;;;1.57;1.00;;;17.80;44.10;;;;;;4973461;28;20184;-50
2023/09/16 02:17:03;;;;;;;1.10;0.70;;;17.80;44.00;;;;;;4973623;28;20199;-51
2023/09/16 02:19:32;;;;;;;1.50;0.75;;;17.80;44.10;;;;;;4973462;28;20654;-51
2023/09/16 02:21:58;;;;;;;5.25;0.77;;;17.80;44.10;;;;;;4973012;28;20578;-50
2023/09/16 02:24:24;;;;;;;1.10;0.70;;;17.80;44.10;;;;;;4973355;28;20189;-50
2023/09/16 02:26:50;;;;;;;1.00;0.50;;;17.80;44.10;;;;;;4973164;28;20321;-50
2023/09/16 02:29:15;;;;;;;1.00;0.50;;;17.70;44.20;;;;;;4973427;28;20211;-51
2023/09/16 02:31:41;;;;;;;1.30;0.60;;;17.70;44.10;;;;;;4972444;28;20263;-51
2023/09/16 02:34:07;;;;;;;1.00;0.60;;;17.70;44.20;;;;;;4973245;28;20172;-51
2023/09/16 02:36:33;;;;;;;5.23;1.23;;;17.70;44.50;;;;;;4973138;28;20438;-51
2023/09/16 02:38:58;;;;;;;1.00;0.40;;;17.70;44.40;;;;;;4973304;28;20172;-50
2023/09/16 02:41:24;;;;;;;1.50;1.17;;;17.60;44.40;;;;;;4973003;28;20199;-49
2023/09/16 02:43:50;;;;;;;1.10;0.70;;;17.60;44.40;;;;;;4973392;28;20203;-49
2023/09/16 02:46:15;;;;;;;1.00;0.43;;;17.50;44.60;;;;;;4973094;28;20191;-48
2023/09/16 02:48:41;;;;;;;1.90;1.40;;;17.50;44.60;;;;;;4973182;28;20534;-49
2023/09/16 02:51:11;;;;;;;1.10;0.60;;;17.40;44.80;;;;;;4972871;28;20183;-49
2023/09/16 02:53:37;;;;;;;1.88;1.77;;;17.40;44.90;;;;;;4973393;28;20258;-47
2023/09/16 02:56:03;;;;;;;1.08;0.55;;;17.40;45.50;;;;;;4973006;28;20199;-49
2023/09/16 02:58:29;;;;;;;1.00;0.50;;;17.30;45.30;;;;;;4973138;28;20164;-48
2023/09/16 03:00:55;;;;;;;1.53;0.73;;;17.30;45.10;;;;;;4972845;28;20502;-49
2023/09/16 03:03:21;;;;;;;1.10;0.70;;;17.30;45.10;;;;;;4973148;28;20231;-49
2023/09/16 03:05:46;;;;;;;1.10;0.70;;;17.30;45.00;;;;;;4972820;28;20316;-49
2023/09/16 03:08:13;;;;;;;1.00;0.53;;;17.30;45.20;;;;;;4973040;28;20175;-49
2023/09/16 03:10:39;;;;;;;1.05;0.50;;;17.30;45.10;;;;;;4972979;28;20176;-49
2023/09/16 03:13:05;;;;;;;1.30;1.00;;;17.20;44.80;;;;;;4972843;28;20185;-49
2023/09/16 03:15:30;;;;;;;1.20;0.60;;;17.30;44.60;;;;;;4972887;28;20411;-50
2023/09/16 03:17:56;;;;;;;1.20;0.80;;;17.20;44.60;;;;;;4973052;28;20183;-48
2023/09/16 03:20:22;;;;;;;2.60;1.20;;;17.20;44.90;;;;;;4972792;28;20172;-51
2023/09/16 03:22:48;;;;;;;1.10;0.67;;;17.10;45.00;;;;;;4972687;28;20601;-50
2023/09/16 03:25:13;;;;;;;1.00;0.40;;;17.10;45.10;;;;;;4972925;28;20211;-50
2023/09/16 03:27:39;;;;;;;1.20;1.10;;;17.10;45.40;;;;;;4972832;28;20554;-50
2023/09/16 03:30:05;;;;;;;1.10;0.80;;;17.10;45.20;;;;;;4972849;28;20231;-49
2023/09/16 03:32:31;;;;;;;1.00;0.47;;;17.20;45.20;;;;;;4972644;28;20250;-51
2023/09/16 03:34:57;;;;;;;1.40;0.70;;;17.20;45.30;;;;;;4972569;28;20275;-51
2023/09/16 03:37:23;;;;;;;1.10;0.60;;;17.20;45.20;;;;;;4972857;28;20200;-50
2023/09/16 03:39:48;;;;;;;1.27;0.93;;;17.20;45.30;;;;;;4973073;28;20183;-51
2023/09/16 03:42:14;;;;;;;1.30;1.10;;;17.20;45.10;;;;;;4972631;28;20207;-51
2023/09/16 03:44:40;;;;;;;0.90;0.40;;;17.20;45.20;;;;;;4975793;28;20545;-50
2023/09/16 03:47:07;;;;;;;1.10;0.67;;;17.10;45.20;;;;;;4976514;28;20192;-51
2023/09/16 03:49:33;;;;;;;1.00;0.43;;;17.10;45.30;;;;;;4976190;28;20210;-50
2023/09/16 03:51:59;;;;;;;1.00;0.47;;;17.10;45.30;;;;;;4976302;28;20187;-50
2023/09/16 03:54:26;;;;;;;1.00;0.50;;;17.10;45.30;;;;;;4976558;28;20414;-51
2023/09/16 03:56:52;;;;;;;1.00;0.50;;;17.10;45.40;;;;;;4976297;28;20203;-51
2023/09/16 03:59:18;;;;;;;1.10;0.70;;;17.10;45.40;;;;;;4976459;28;20176;-49
2023/09/16 04:01:43;;;;;;;0.97;0.53;;;17.00;45.30;;;;;;4976215;28;20291;-49
2023/09/16 04:04:09;;;;;;;1.00;0.50;;;17.10;45.40;;;;;;4976164;28;20164;-48
2023/09/16 04:06:35;;;;;;;1.00;0.53;;;17.00;45.20;;;;;;4976666;28;20188;-47
2023/09/16 04:09:00;;;;;;;1.10;0.50;;;17.00;45.20;;;;;;4975878;28;20218;-47
2023/09/16 04:11:27;;;;;;;1.10;0.73;;;16.90;45.80;;;;;;4975951;28;20180;-47
2023/09/16 04:13:53;;;;;;;1.00;0.60;;;16.90;45.90;;;;;;4976730;28;20184;-48
2023/09/16 04:16:19;;;;;;;1.10;0.80;;;16.90;45.80;;;;;;4975853;28;20838;-48
2023/09/16 04:18:45;;;;;;;1.10;0.60;;;16.90;45.80;;;;;;4975500;28;20423;-48
2023/09/16 04:21:10;;;;;;;1.07;0.63;;;16.90;45.90;;;;;;4975933;28;20199;-50
2023/09/16 04:23:36;;;;;;;1.00;0.40;;;17.00;46.50;;;;;;4976409;28;20571;-48
2023/09/16 04:26:04;;;;;;;1.10;0.60;;;17.00;45.90;;;;;;4975330;28;20208;-48
2023/09/16 04:28:29;;;;;;;2.33;1.05;;;17.00;45.90;;;;;;4975554;28;20172;-49
2023/09/16 04:30:56;;;;;;;1.70;1.00;;;17.00;45.70;;;;;;4975240;28;20214;-50
2023/09/16 04:33:21;;;;;;;1.00;0.52;;;17.10;45.80;;;;;;4975294;28;20172;-47
2023/09/16 04:35:49;;;;;;;1.00;0.50;;;17.20;45.80;;;;;;4975193;28;20188;-48
2023/09/16 04:38:16;;;;;;;1.10;0.65;;;17.20;45.50;;;;;;4975417;28;20172;-50
2023/09/16 04:40:43;;;;;;;1.10;0.60;;;17.20;45.40;;;;;;4975183;28;20183;-47
2023/09/16 04:43:09;;;;;;;1.15;0.85;;;17.20;45.40;;;;;;4975005;28;20295;-46
2023/09/16 04:45:36;;;;;;;1.15;0.70;;;17.20;45.60;;;;;;4976223;28;20169;-53
2023/09/16 04:48:02;;;;;;;1.00;0.50;;;17.20;46.00;;;;;;4975691;28;20582;-51
2023/09/16 04:50:28;;;;;;;1.00;0.52;;;17.10;46.40;;;;;;4975239;28;20285;-48
2023/09/16 04:52:58;;;;;;;1.00;0.57;;;17.10;46.40;;;;;;4975413;28;20590;-49
2023/09/16 04:55:25;;;;;;;1.27;0.80;;;17.10;46.70;;;;;;4974150;28;20179;-51
2023/09/16 04:57:50;;;;;;;1.10;0.90;;;17.10;46.40;;;;;;4974916;28;20184;-50
2023/09/16 05:00:17;;;;;;;1.20;0.93;;;17.20;46.40;;;;;;4974709;28;20275;-48
2023/09/16 05:02:48;;;;;;;1.33;1.00;;;17.20;46.50;;;;;;4974740;28;20263;-52
2023/09/16 05:05:14;;;;;;;1.10;0.73;;;17.20;46.30;;;;;;4975308;28;20176;-49
2023/09/16 05:07:40;;;;;;;1.10;0.50;;;17.20;46.50;;;;;;4974810;28;20188;-48
2023/09/16 05:10:07;;;;;;;1.23;0.90;;;17.30;46.50;;;;;;4974749;28;20179;-50
2023/09/16 05:12:33;;;;;;;1.52;1.10;;;17.40;46.70;;;;;;4974513;28;20172;-52
2023/09/16 05:14:59;;;;;;;1.10;0.60;;;17.40;47.30;;;;;;4974488;28;20318;-49
2023/09/16 05:17:25;;;;;;;1.40;1.30;;;17.50;47.20;;;;;;4975455;28;20423;-50
2023/09/16 05:19:51;;;;;;;1.10;0.73;;;17.50;47.70;;;;;;4974528;28;20168;-49
2023/09/16 05:22:16;;;;;;;1.73;0.80;;;17.50;47.40;;;;;;4974096;28;20234;-51
2023/09/16 05:24:42;;;;;;;1.40;1.17;;;17.60;47.90;;;;;;4974457;28;20411;-50
2023/09/16 05:27:08;;;;;;;1.00;0.60;;;17.70;48.30;;;;;;4974257;28;20207;-50
2023/09/16 05:29:34;;;;;;;1.03;0.60;;;17.70;47.80;;;;;;4972975;28;20172;-52
2023/09/16 05:31:59;;;;;;;1.10;0.50;;;17.80;48.00;;;;;;4974561;28;20182;-49
2023/09/16 05:34:25;;;;;;;1.10;0.70;;;17.90;48.20;;;;;;4975215;28;20180;-49
2023/09/16 05:36:51;;;;;;;1.20;0.80;;;18.00;48.40;;;;;;4974908;28;20427;-50
2023/09/16 05:39:17;;;;;;;1.20;0.80;;;18.10;47.80;;;;;;4974809;28;20184;-50
2023/09/16 05:41:43;;;;;;;1.10;0.53;;;18.20;47.70;;;;;;4973892;28;20204;-50
2023/09/16 05:44:09;;;;;;;1.10;0.65;;;18.30;47.60;;;;;;4973956;28;20242;-48
2023/09/16 05:46:35;;;;;;;1.20;0.57;;;18.40;47.60;;;;;;4973855;28;20195;-52
2023/09/16 05:49:08;;;;;;;1.20;1.10;;;18.50;47.30;;;;;;4974111;28;20171;-50
2023/09/16 05:51:35;;;;;;;1.27;0.95;;;18.60;47.20;;;;;;4974451;28;20182;-49
2023/09/16 05:54:01;;;;;;;1.25;0.93;;;18.70;47.50;;;;;;4956650;28;20184;-52
2023/09/16 05:56:27;;;;;;;1.37;0.60;;;18.80;47.50;;;;;;4973833;28;20195;-50
2023/09/16 05:58:53;;;;;;;1.33;0.52;;;18.80;47.70;;;;;;4973745;28;20418;-50
2023/09/16 06:01:19;;;;;;;1.10;0.68;;;18.90;47.40;;;;;;4973616;28;20199;-50
2023/09/16 06:03:45;;;;;;;1.00;0.40;;;19.00;46.90;;;;;;4974012;28;20709;-50
2023/09/16 06:06:11;;;;;;;1.30;0.80;;;19.10;46.60;;;;;;4973704;28;20199;-50
2023/09/16 06:08:37;;;;;;;1.05;0.50;;;19.20;46.70;;;;;;4973636;28;20543;-50
2023/09/16 06:11:03;;;;;;;1.67;1.33;;;19.20;46.50;;;;;;4973980;28;20199;-50
2023/09/16 06:13:29;;;;;;;1.10;0.65;;;19.30;46.70;;;;;;4974575;28;20499;-50
2023/09/16 06:15:55;;;;;;;0.97;0.40;;;19.40;46.60;;;;;;4973598;28;20203;-52
2023/09/16 06:18:21;;;;;;;1.10;0.70;;;19.60;46.70;;;;;;4974067;28;20175;-49
2023/09/16 06:20:47;;;;;;;1.20;0.80;;;19.60;46.60;;;;;;4974104;28;20172;-50
2023/09/16 06:23:14;;;;;;;1.20;1.00;;;19.70;46.50;;;;;;4973263;28;20810;-53
2023/09/16 06:25:40;;;;;;;1.23;0.50;;;19.90;46.50;;;;;;4973221;28;20250;-49
2023/09/16 06:28:06;;;;;;;1.52;0.90;;;20.00;46.40;;;;;;4973602;28;20168;-50
2023/09/16 06:30:32;;;;;;;1.52;0.88;;;20.10;46.40;;;;;;4973471;28;20662;-50
2023/09/16 06:32:58;;;;;;;1.00;0.50;;;20.20;46.50;;;;;;4973130;28;20211;-52
2023/09/16 06:35:24;;;;;;;1.95;0.98;;;20.30;46.30;;;;;;4973398;28;20184;-49
2023/09/16 06:37:50;;;;;;;1.00;0.50;;;20.40;46.10;;;;;;4973233;28;20250;-52
2023/09/16 06:40:18;;;;;;;1.10;0.77;;;20.40;45.80;;;;;;4973156;28;20176;-52
2023/09/16 06:42:44;;;;;;;1.58;0.95;;;20.60;45.80;;;;;;4972852;28;20195;-49
2023/09/16 06:45:12;;;;;;;1.13;0.80;;;20.60;45.70;;;;;;4973150;28;20559;-52
2023/09/16 06:47:37;;;;;;;2.88;2.55;;;20.70;45.80;;;;;;4973247;28;20431;-53
2023/09/16 06:50:04;;;;;;;1.10;0.73;;;20.70;45.40;;;;;;4973252;28;20543;-50
2023/09/16 06:52:30;;;;;;;1.10;0.60;;;20.80;45.60;;;;;;4973032;28;20172;-53
2023/09/16 06:54:55;;;;;;;1.10;0.60;;;20.80;45.10;;;;;;4973035;28;20187;-50
2023/09/16 06:57:21;;;;;;;1.10;0.50;;;20.80;45.10;;;;;;4973210;28;20262;-51
2023/09/16 06:59:48;;;;;;;1.73;0.80;;;20.80;45.20;;;;;;4973040;28;20422;-50
2023/09/16 07:02:14;;;;;;;1.00;0.50;;;20.80;45.00;;;;;;4972714;28;20207;-49
2023/09/16 07:04:40;;;;;;;1.20;0.80;;;20.90;44.90;;;;;;4973056;28;20667;-51
2023/09/16 07:07:07;;;;;;;1.83;0.63;;;20.90;45.00;;;;;;4972841;28;20433;-49
2023/09/16 07:09:33;;;;;;;1.30;0.88;;;21.10;45.20;;;;;;4972861;28;20170;-50
2023/09/16 07:11:59;;;;;;;1.70;0.67;;;21.20;44.80;;;;;;4972970;28;20590;-52
2023/09/16 07:14:24;;;;;;;1.10;0.60;;;21.30;44.90;;;;;;4973180;28;20579;-49
2023/09/16 07:16:51;;;;;;;1.10;0.70;;;21.40;44.70;;;;;;4973010;28;20685;-51
2023/09/16 07:19:17;;;;;;;1.95;0.70;;;21.40;44.70;;;;;;4975251;28;20230;-52
2023/09/16 07:21:43;;;;;;;1.20;0.60;;;21.60;44.40;;;;;;4976445;28;20246;-48
2023/09/16 07:24:09;;;;;;;1.80;1.43;;;21.60;43.70;;;;;;4976618;28;20431;-51
2023/09/16 07:26:35;;;;;;;1.00;0.40;;;21.80;44.00;;;;;;4976469;28;20220;-50
2023/09/16 07:29:01;;;;;;;1.10;0.50;;;21.80;43.30;;;;;;4976653;28;20411;-48
2023/09/16 07:31:26;;;;;;;1.70;0.63;;;21.90;43.90;;;;;;4976445;28;20188;-51
2023/09/16 07:33:52;;;;;;;1.10;0.57;;;22.10;43.70;;;;;;4976500;28;20418;-50
2023/09/16 07:36:18;;;;;;;1.10;0.60;;;22.20;43.80;;;;;;4976500;28;20569;-50
2023/09/16 07:38:44;;;;;;;1.20;0.80;;;22.40;43.20;;;;;;4976268;28;20539;-50
2023/09/16 07:41:10;;;;;;;1.33;0.80;;;22.50;42.90;;;;;;4976028;28;20262;-50
2023/09/16 07:43:36;;;;;;;1.30;0.70;;;22.60;42.30;;;;;;4976410;28;20420;-50
2023/09/16 07:46:02;;;;;;;1.07;0.50;;;22.70;42.80;;;;;;4976142;28;20442;-53
2023/09/16 07:48:28;;;;;;;1.20;1.00;;;22.80;41.90;;;;;;4976405;28;20427;-52
2023/09/16 07:50:54;;;;;;;1.10;0.50;;;22.90;41.80;;;;;;4976076;28;20674;-50
2023/09/16 07:53:21;;;;;;;1.30;1.03;;;22.90;41.60;;;;;;4976042;28;20187;-52
2023/09/16 07:55:46;;;;;;;1.10;0.60;;;23.10;41.40;;;;;;4975987;28;20466;-52
2023/09/16 07:58:12;;;;;;;1.00;0.30;;;23.20;41.00;;;;;;4976022;28;20485;-50
2023/09/16 08:00:38;;;;;;;1.10;0.77;;;23.30;40.40;;;;;;4976058;28;20315;-52
2023/09/16 08:03:04;;;;;;;1.10;0.60;;;23.40;41.70;;;;;;4975761;28;20337;-49
2023/09/16 08:05:29;;;;;;;1.30;0.60;;;23.50;40.70;;;;;;4975803;28;20172;-52
2023/09/16 08:07:55;;;;;;;1.00;0.50;;;23.60;40.20;;;;;;4975761;28;20419;-52
2023/09/16 08:10:21;;;;;;;1.20;0.70;;;23.70;40.70;;;;;;4975780;28;20169;-50
2023/09/16 08:12:47;;;;;;;4.10;1.73;;;23.70;40.70;;;;;;4975812;28;20601;-50
2023/09/16 08:15:12;;;;;;;1.07;0.40;;;23.80;40.60;;;;;;4975659;28;20537;-51
2023/09/16 08:17:38;;;;;;;1.10;0.70;;;23.90;39.80;;;;;;4975622;28;20198;-51
2023/09/16 08:20:05;;;;;;;1.30;0.87;;;23.90;40.30;;;;;;4975564;28;20223;-49
2023/09/16 08:22:31;;;;;;;1.30;0.60;;;24.00;39.30;;;;;;4975128;28;20481;-50
2023/09/16 08:24:57;;;;;;;1.40;0.70;;;24.00;38.30;;;;;;4975516;28;20852;-49
2023/09/16 08:27:23;;;;;;;1.13;0.63;;;24.10;39.70;;;;;;4975275;28;20221;-54
2023/09/16 08:29:52;;;;;;;1.10;0.50;;;24.20;39.40;;;;;;4974375;28;20183;-50
2023/09/16 08:32:19;;;;;;;1.50;0.87;;;24.30;39.40;;;;;;4975134;28;20655;-53
2023/09/16 08:34:45;;;;;;;1.00;0.40;;;24.40;39.40;;;;;;4975398;28;20440;-51
2023/09/16 08:37:11;;;;;;;1.43;0.93;;;24.40;39.00;;;;;;4975097;28;20467;-52
2023/09/16 08:39:37;;;;;;;1.10;0.50;;;24.50;39.50;;;;;;4975452;28;20475;-53
2023/09/16 08:42:17;;;;;;;1.50;0.93;;;24.50;38.70;;;;;;4975121;28;20525;-50
2023/09/16 08:44:47;;;;;;;1.40;0.80;;;24.60;39.30;;;;;;4975255;28;20450;-47
2023/09/16 08:47:20;;;;;;;1.20;0.50;;;24.70;39.60;;;;;;4975023;28;20430;-50
2023/09/16 08:49:50;;;;;;;2.40;2.10;;;24.90;39.40;;;;;;4975170;28;20426;-48
2023/09/16 08:52:17;;;;;;;1.50;1.17;;;25.00;39.00;;;;;;4974964;28;20407;-49
2023/09/16 08:54:47;;;;;;;1.10;0.50;;;25.10;38.70;;;;;;4975009;28;20506;-49
2023/09/16 08:57:14;;;;;;;1.30;0.50;;;25.10;38.50;;;;;;4975004;28;20459;-49
2023/09/16 08:59:40;;;;;;;1.87;0.90;;;25.20;37.90;;;;;;4974840;28;20473;-50
2023/09/16 09:02:08;;;;;;;1.47;0.60;;;25.20;38.20;;;;;;4974380;28;20869;-49
2023/09/16 09:04:34;;;;;;;1.00;0.37;;;25.30;38.00;;;;;;4974867;28;20411;-49
2023/09/16 09:07:01;;;;;;;1.20;0.60;;;25.40;37.50;;;;;;4974834;28;20428;-50
2023/09/16 09:09:28;;;;;;;1.10;0.50;;;25.40;37.50;;;;;;4974647;28;20415;-50
2023/09/16 09:11:57;;;;;;;2.13;1.07;;;25.50;37.50;;;;;;4974492;28;20443;-49
2023/09/16 09:14:23;;;;;;;1.10;0.60;;;25.60;37.10;;;;;;4974633;28;20411;-50
2023/09/16 09:16:51;;;;;;;1.10;0.70;;;25.70;36.80;;;;;;4974460;28;20427;-51
2023/09/16 09:19:20;;;;;;;1.53;0.73;;;25.70;37.50;;;;;;4974743;28;20415;-48
2023/09/16 09:21:47;;;;;;;1.63;0.73;;;25.80;38.00;;;;;;4974360;28;20491;-50
2023/09/16 09:24:13;;;;;;;1.20;0.93;;;25.90;37.50;;;;;;4974627;28;20443;-48
2023/09/16 09:26:39;;;;;;;1.40;0.70;;;26.10;37.90;;;;;;4974208;28;20502;-48
2023/09/16 09:29:09;;;;;;;4.23;1.37;;;26.20;37.90;;;;;;4974236;28;20415;-50
2023/09/16 09:31:36;;;;;;;1.00;0.40;;;26.40;36.70;;;;;;4974154;28;20215;-49
2023/09/16 09:34:02;;;;;;;1.27;0.60;;;26.40;36.30;;;;;;4974341;28;20411;-49
2023/09/16 09:36:32;;;;;;;1.47;0.83;;;26.40;36.50;;;;;;4974336;28;20430;-47
2023/09/16 09:38:58;;;;;;;1.10;0.60;;;26.50;36.60;;;;;;4974270;28;20270;-49
2023/09/16 09:41:24;;;;;;;1.27;0.77;;;26.60;36.40;;;;;;4973580;28;20538;-48
2023/09/16 09:43:53;;;;;;;1.77;1.27;;;26.70;36.80;;;;;;4973956;28;20171;-49
2023/09/16 09:46:21;;;;;;;1.73;0.93;;;26.70;35.60;;;;;;4973964;28;20200;-49
2023/09/16 09:48:46;;;;;;;1.27;1.03;;;26.70;35.80;;;;;;4973958;28;20408;-49
2023/09/16 09:51:16;;;;;;;1.47;0.83;;;26.70;36.30;;;;;;4973873;28;20408;-49
2023/09/16 09:53:45;;;;;;;1.20;0.70;;;26.90;35.40;;;;;;4973978;28;20179;-48
2023/09/16 09:56:11;;;;;;;1.40;0.87;;;26.90;35.50;;;;;;4973675;28;20470;-50
2023/09/16 09:58:37;;;;;;;1.03;0.47;;;26.90;35.60;;;;;;4973789;28;20403;-49
2023/09/16 10:01:03;;;;;;;1.10;0.60;;;26.90;35.80;;;;;;4973421;28;20465;-50
2023/09/16 10:03:29;;;;;;;2.20;0.73;;;27.00;35.40;;;;;;4973798;28;20404;-51
2023/09/16 10:05:58;;;;;;;1.10;0.40;;;27.00;34.90;;;;;;4973512;28;20233;-48
2023/09/16 10:08:24;;;;;;;1.10;0.40;;;27.00;34.80;;;;;;4973604;28;20203;-50
2023/09/16 10:10:52;;;;;;;1.87;0.60;;;27.00;35.80;;;;;;4973284;28;20427;-49
2023/09/16 10:13:19;;;;;;;1.10;0.60;;;27.20;35.70;;;;;;4973722;28;20499;-50
2023/09/16 10:15:45;;;;;;;1.10;0.50;;;27.20;35.00;;;;;;4973388;28;20928;-49
2023/09/16 10:18:12;;;;;;;1.20;0.80;;;27.20;35.00;;;;;;4973766;28;20511;-50
2023/09/16 10:20:41;;;;;;;1.30;0.97;;;27.20;34.80;;;;;;4973498;28;20423;-51
2023/09/16 10:23:07;;;;;;;1.13;0.60;;;27.30;35.40;;;;;;4973142;28;20815;-49
2023/09/16 10:25:34;;;;;;;1.10;0.70;;;27.40;35.20;;;;;;4973066;28;20446;-50
2023/09/16 10:28:05;;;;;;;1.10;0.40;;;27.50;35.70;;;;;;4973465;28;20491;-49
2023/09/16 10:30:33;;;;;;;1.00;0.50;;;27.50;34.70;;;;;;4973274;28;20415;-50
2023/09/16 10:33:05;;;;;;;1.00;0.40;;;27.60;35.00;;;;;;4973211;28;20498;-48
2023/09/16 10:35:33;;;;;;;1.70;1.27;;;27.70;34.70;;;;;;4973256;28;20446;-50
2023/09/16 10:38:01;;;;;;;1.20;0.60;;;27.70;34.30;;;;;;4973181;28;20782;-49
2023/09/16 10:40:27;;;;;;;1.63;0.80;;;27.80;34.30;;;;;;4973317;28;20493;-50
2023/09/16 10:42:54;;;;;;;1.60;0.97;;;27.90;34.40;;;;;;4972994;28;20458;-51
2023/09/16 10:45:20;;;;;;;2.03;1.30;;;27.90;33.50;;;;;;4973297;28;20811;-50
2023/09/16 10:47:46;;;;;;;1.20;0.67;;;28.00;34.40;;;;;;4973010;28;20937;-53
2023/09/16 10:50:12;;;;;;;1.20;0.80;;;28.00;34.10;;;;;;4973102;28;20411;-49
2023/09/16 10:52:44;;;;;;;2.13;1.27;;;28.10;34.80;;;;;;4972851;28;20485;-51
2023/09/16 10:55:18;;;;;;;1.00;0.40;;;28.10;34.40;;;;;;4977560;28;20270;-49
2023/09/16 10:57:51;;;;;;;1.77;0.50;;;28.20;34.00;;;;;;4977064;28;20426;-48
2023/09/16 11:00:23;;;;;;;1.87;0.83;;;28.30;35.00;;;;;;4977157;28;20450;-48
2023/09/16 11:02:59;;;;;;;1.30;0.93;;;28.40;33.60;;;;;;4976715;28;20513;-48
2023/09/16 11:05:26;;;;;;;1.40;0.83;;;28.60;33.80;;;;;;4977032;28;20435;-51
2023/09/16 11:07:56;;;;;;;1.20;0.60;;;28.50;33.30;;;;;;4976921;28;20917;-47
2023/09/16 11:10:23;;;;;;;1.80;1.00;;;28.50;33.10;;;;;;4977026;28;20458;-49
2023/09/16 11:12:50;;;;;;;2.40;1.50;;;28.50;33.60;;;;;;4975529;28;20412;-51
2023/09/16 11:15:17;;;;;;;1.40;0.77;;;28.70;32.60;;;;;;4976754;28;20431;-49
2023/09/16 11:17:43;;;;;;;2.23;1.50;;;28.70;33.40;;;;;;4976606;28;20451;-51
2023/09/16 11:20:21;;;;;;;1.27;0.57;;;28.90;33.10;;;;;;4976715;28;20443;-49
2023/09/16 11:22:50;;;;;;;1.40;0.60;;;29.00;32.70;;;;;;4976368;28;20459;-48
2023/09/16 11:25:17;;;;;;;1.10;0.40;;;29.00;32.60;;;;;;4976543;28;20543;-49
2023/09/16 11:27:45;;;;;;;1.83;0.70;;;29.00;32.30;;;;;;4976508;28;20446;-51
2023/09/16 11:30:12;;;;;;;1.40;0.73;;;29.00;32.60;;;;;;4976403;28;20450;-49
2023/09/16 11:32:56;;;;;;;1.17;0.70;;;29.00;32.10;;;;;;4976187;28;20454;-50
2023/09/16 11:35:23;;;;;;;1.20;0.70;;;28.90;30.90;;;;;;4976093;28;20845;-49
2023/09/16 11:37:49;;;;;;;1.63;0.93;;;29.00;32.70;;;;;;4976124;28;20481;-47
2023/09/16 11:40:15;;;;;;;1.50;0.93;;;29.10;32.30;;;;;;4976188;28;20407;-51
2023/09/16 11:42:41;;;;;;;2.00;0.67;;;29.10;32.40;;;;;;4975964;28;20211;-47
2023/09/16 11:45:08;;;;;;;1.20;0.50;;;29.20;32.00;;;;;;4976500;28;20334;-50
2023/09/16 11:47:34;;;;;;;1.37;0.80;;;29.20;32.00;;;;;;4976235;28;20442;-51
2023/09/16 11:50:01;;;;;;;1.10;0.50;;;29.30;31.90;;;;;;4976332;28;20438;-49
2023/09/16 11:52:27;;;;;;;2.07;0.93;;;29.30;31.90;;;;;;4975917;28;20436;-49
2023/09/16 11:54:54;;;;;;;1.63;0.73;;;29.30;31.10;;;;;;4975981;28;20421;-51
2023/09/16 11:57:20;;;;;;;1.00;0.40;;;29.30;31.90;;;;;;4976034;28;20522;-49
2023/09/16 11:59:47;;;;;;;1.10;0.50;;;29.40;32.60;;;;;;4976171;28;20849;-51
2023/09/16 12:02:12;;;;;;;1.20;0.57;;;29.40;32.20;;;;;;4975920;28;20407;-49
2023/09/16 12:04:39;;;;;;;1.70;1.00;;;29.50;32.50;;;;;;4975899;28;21182;-49
2023/09/16 12:07:05;;;;;;;1.53;0.93;;;29.70;31.60;;;;;;4975699;28;20195;-52
2023/09/16 12:09:33;;;;;;;2.40;1.10;;;29.70;31.80;;;;;;4975670;28;20408;-52
2023/09/16 12:11:59;;;;;;;2.00;1.17;;;29.70;30.90;;;;;;4974264;28;20436;-49
2023/09/16 12:14:25;;;;;;;1.10;0.60;;;29.70;31.30;;;;;;4975719;28;20421;-50
2023/09/16 12:16:52;;;;;;;1.07;0.50;;;29.90;31.50;;;;;;4975645;28;20444;-50
2023/09/16 12:19:18;;;;;;;1.43;0.40;;;30.00;31.80;;;;;;4975736;28;20498;-49
2023/09/16 12:21:48;;;;;;;3.23;1.60;;;30.00;31.00;;;;;;4975183;28;20898;-51
2023/09/16 12:24:19;;;;;;;1.30;0.70;;;30.10;31.70;;;;;;4975442;28;20172;-51
2023/09/16 12:26:46;;;;;;;1.10;0.53;;;30.20;30.30;;;;;;4975350;28;20538;-49
2023/09/16 12:29:12;;;;;;;1.30;0.63;;;30.10;30.00;;;;;;4975361;28;20765;-51
2023/09/16 12:31:37;;;;;;;2.17;1.33;;;30.10;30.30;;;;;;4975117;28;20419;-50
2023/09/16 12:34:03;;;;;;;2.00;1.03;;;30.10;29.60;;;;;;4975477;28;20426;-51
2023/09/16 12:36:30;;;;;;;2.20;0.83;;;30.00;29.80;;;;;;4975185;28;20270;-50
2023/09/16 12:38:59;;;;;;;2.70;1.10;;;30.00;30.80;;;;;;4975093;28;20207;-49
2023/09/16 12:41:26;;;;;;;2.13;1.13;;;30.10;29.60;;;;;;4974891;28;20412;-49
2023/09/16 12:43:54;;;;;;;2.90;1.27;;;30.10;30.70;;;;;;4975349;28;20443;-49
2023/09/16 12:46:21;;;;;;;1.10;0.40;;;30.20;29.70;;;;;;4974856;28;20434;-53