Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:13;;;;;;;4.70;3.87;;;;;;;25.87;42.51;98987.78;6999180;28;20644;-84
2023/07/11 00:04:35;;;;;;;5.60;3.93;;;;;;;25.92;41.90;98984.97;6999901;28;20587;-84
2023/07/11 00:07:56;;;;;;;4.53;3.73;;;;;;;25.61;42.84;98997.59;6997125;28;20315;-84
2023/07/11 00:11:19;;;;;;;6.90;3.77;;;;;;;25.62;42.49;98986.25;6975723;28;20199;-84
2023/07/11 00:14:40;;;;;;;4.83;4.03;;;;;;;25.20;42.53;98914.44;6975722;28;20473;-84
2023/07/11 00:18:03;;;;;;;4.03;3.73;;;;;;;25.20;43.28;98982.63;6975368;28;20301;-84
2023/07/11 00:21:25;;;;;;;3.63;3.33;;;;;;;25.34;43.52;98987.19;6975931;28;20224;-84
2023/07/11 00:24:47;;;;;;;4.57;3.80;;;;;;;25.61;42.28;98976.28;6975906;28;20873;-84
2023/07/11 00:28:09;;;;;;;4.10;3.70;;;;;;;25.50;42.87;98976.75;6976021;28;20714;-84
2023/07/11 00:31:30;;;;;;;5.57;3.87;;;;;;;25.40;43.53;98976.88;6976082;28;20210;-85
2023/07/11 00:34:53;;;;;;;6.80;4.53;;;;;;;25.17;43.79;98983.22;7006448;28;20198;-85
2023/07/11 00:38:14;;;;;;;5.33;4.00;;;;;;;25.34;43.39;98969.78;7014455;28;20255;-83
2023/07/11 00:41:36;;;;;;;4.80;4.37;;;;;;;25.38;43.35;98979.94;7001708;28;20325;-83
2023/07/11 00:45:01;;;;;;;4.93;4.17;;;;;;;25.29;43.35;98967.91;7002282;28;20202;-83
2023/07/11 00:48:23;;;;;;;6.13;4.17;;;;;;;25.29;43.17;98961.56;7001458;28;20368;-84
2023/07/11 00:51:51;;;;;;;5.83;4.13;;;;;;;25.21;43.39;98957.50;7001649;28;20202;-83
2023/07/11 00:55:14;;;;;;;4.63;3.97;;;;;;;25.25;43.61;98960.53;7003485;28;20279;-85
2023/07/11 00:58:37;;;;;;;4.03;3.63;;;;;;;25.27;42.87;98956.34;7013599;28;20267;-84
2023/07/11 01:02:00;;;;;;;4.37;3.83;;;;;;;25.22;42.88;98955.56;7013887;28;20260;-84
2023/07/11 01:05:22;;;;;;;5.73;4.20;;;;;;;24.79;43.55;98920.78;7013844;28;20312;-85
2023/07/11 01:08:51;;;;;;;5.53;4.13;;;;;;;24.95;44.40;98953.41;7014305;28;20244;-84
2023/07/11 01:12:19;;;;;;;4.23;3.43;;;;;;;24.98;43.73;98955.59;7006833;28;20212;-83
2023/07/11 01:15:40;;;;;;;4.37;3.90;;;;;;;24.36;45.07;98914.34;7001854;28;20217;-84
2023/07/11 01:19:03;;;;;;;4.73;4.20;;;;;;;24.43;45.20;98933.28;6999898;28;20300;-84
2023/07/11 01:22:28;;;;;;;4.97;3.90;;;;;;;24.61;45.20;98944.41;6999507;28;20623;-84
2023/07/11 01:25:49;;;;;;;3.90;3.60;;;;;;;24.78;44.52;98938.47;6999039;28;20204;-83
2023/07/11 01:29:11;;;;;;;5.30;3.70;;;;;;;24.35;44.95;98931.97;6999285;28;20286;-83
2023/07/11 01:32:33;;;;;;;4.67;4.03;;;;;;;24.74;44.23;98935.47;7000015;28;20781;-83
2023/07/11 01:35:55;;;;;;;4.70;3.93;;;;;;;24.83;43.68;98924.59;6998631;28;20658;-83
2023/07/11 01:39:18;;;;;;;12.53;4.63;;;;;;;24.28;45.00;98938.94;6999112;28;20263;-83
2023/07/11 01:42:40;;;;;;;4.40;3.97;;;;;;;24.52;44.33;98918.56;7000201;28;20367;-83
2023/07/11 01:46:02;;;;;;;5.23;3.83;;;;;;;24.30;44.63;98892.66;7003945;28;20261;-83
2023/07/11 01:49:34;;;;;;;;;;;;;;;;;;;;;
2023/07/11 01:52:55;;;;;;;4.97;4.47;;;;;;;24.03;46.11;98925.41;7003269;28;20201;-83
2023/07/11 02:00:04;;;;;;;6.57;4.50;;;;;;;24.26;45.47;98917.19;7001812;28;20320;-83
2023/07/11 02:03:25;;;;;;;4.97;4.10;;;;;;;24.32;45.20;98910.53;7004064;28;20212;-84
2023/07/11 02:06:47;;;;;;;4.67;4.17;;;;;;;24.07;46.08;98912.72;7000812;28;20213;-84
2023/07/11 02:10:09;;;;;;;7.20;4.60;;;;;;;24.06;45.99;98909.13;6992827;28;20230;-84
2023/07/11 02:13:32;;;;;;;5.97;4.43;;;;;;;23.60;45.88;98832.69;6993718;28;20202;-85
2023/07/11 02:16:54;;;;;;;4.67;4.23;;;;;;;24.00;46.00;98901.19;7006881;28;20266;-83
2023/07/11 02:20:16;;;;;;;5.90;4.27;;;;;;;24.16;45.76;98898.00;7008521;28;20235;-84
2023/07/11 02:23:38;;;;;;;4.73;4.23;;;;;;;24.36;45.53;98908.81;7007533;28;20204;-83
2023/07/11 02:27:00;;;;;;;8.10;4.57;;;;;;;24.58;44.74;98900.91;7005015;28;20670;-84
2023/07/11 02:30:41;;;;;;;4.47;3.90;;;;;;;24.06;44.62;98807.19;7007963;28;20185;-83
2023/07/11 02:34:03;;;;;;;5.63;4.37;;;;;;;24.44;45.66;98893.59;7007585;28;20266;-84
2023/07/11 02:37:25;;;;;;;6.00;4.50;;;;;;;24.43;45.46;98889.19;7006235;28;20242;-84
2023/07/11 02:40:46;;;;;;;5.93;4.50;;;;;;;24.33;45.86;98903.91;7007782;28;20365;-83
2023/07/11 02:44:08;;;;;;;7.23;4.43;;;;;;;23.88;45.55;98849.25;7006247;28;20648;-83
2023/07/11 02:47:31;;;;;;;4.87;4.20;;;;;;;23.88;45.29;98837.38;7005232;28;20388;-84
2023/07/11 02:50:53;;;;;;;5.03;4.30;;;;;;;24.14;46.21;98897.47;7007289;28;20191;-84
2023/07/11 02:57:50;;;;;;;4.47;4.07;;;;;;;23.51;46.91;98823.38;7006227;28;20310;-83
2023/07/11 03:01:11;;;;;;;5.10;4.60;;;;;;;23.75;47.55;98869.16;7006813;28;20225;-83
2023/07/11 03:04:34;;;;;;;5.03;4.53;;;;;;;23.98;46.84;98876.69;7007778;28;20229;-84
2023/07/11 03:07:56;;;;;;;5.83;4.90;;;;;;;22.79;47.82;98732.56;7007568;28;20217;-84
2023/07/11 03:11:17;;;;;;;5.60;4.87;;;;;;;23.36;47.98;98807.81;7011481;28;20233;-83
2023/07/11 03:14:39;;;;;;;4.93;4.40;;;;;;;23.77;47.62;98866.94;7002473;28;20240;-83
2023/07/11 03:18:09;;;;;;;5.17;4.60;;;;;;;23.71;47.89;98856.25;7001319;28;20229;-83
2023/07/11 03:21:32;;;;;;;5.23;4.73;;;;;;;23.67;48.12;98875.25;7002677;28;20214;-82
2023/07/11 03:24:53;;;;;;;5.97;5.10;;;;;;;23.65;48.27;98876.69;7001096;28;20733;-84
2023/07/11 03:28:15;;;;;;;5.10;4.60;;;;;;;23.73;47.89;98868.59;6998566;28;20358;-84
2023/07/11 03:31:37;;;;;;;5.73;5.00;;;;;;;23.76;48.20;98867.22;6999510;28;20262;-84
2023/07/11 03:34:58;;;;;;;7.10;4.73;;;;;;;23.68;48.06;98868.66;6998985;28;20207;-84
2023/07/11 03:38:22;;;;;;;7.50;5.13;;;;;;;23.76;48.39;98872.72;6997882;28;20312;-82
2023/07/11 03:41:43;;;;;;;7.67;5.23;;;;;;;23.04;50.35;98862.47;7003932;28;20375;-84
2023/07/11 03:45:06;;;;;;;6.33;4.80;;;;;;;23.52;49.11;98867.13;7004066;28;20286;-83
2023/07/11 03:48:29;;;;;;;7.73;5.20;;;;;;;23.61;48.68;98868.16;7001956;28;20370;-84
2023/07/11 03:51:51;;;;;;;5.30;4.90;;;;;;;23.64;49.27;98867.59;7001998;28;20244;-85
2023/07/11 03:55:14;;;;;;;7.93;4.90;;;;;;;23.37;49.21;98847.16;6998556;28;20203;-85
2023/07/11 03:58:35;;;;;;;7.57;4.73;;;;;;;23.52;49.09;98853.38;6997239;28;20277;-85
2023/07/11 04:02:02;;;;;;;6.03;4.70;;;;;;;23.40;48.53;98791.53;6999955;28;20232;-87
2023/07/11 04:05:24;;;;;;;5.07;4.57;;;;;;;23.75;48.86;98857.31;6998436;28;20194;-84
2023/07/11 04:08:47;;;;;;;6.77;4.70;;;;;;;23.76;48.85;98858.94;6998577;28;20309;-83
2023/07/11 04:12:11;;;;;;;6.60;5.10;;;;;;;24.05;48.03;98859.81;6986966;28;20249;-83
2023/07/11 04:15:32;;;;;;;5.23;4.77;;;;;;;23.65;49.14;98851.91;7007637;28;20389;-85
2023/07/11 04:18:54;;;;;;;7.50;4.80;;;;;;;23.73;48.63;98834.75;7000705;28;20377;-82
2023/07/11 04:22:15;;;;;;;5.80;5.00;;;;;;;23.63;47.97;98777.03;7001992;28;20286;-82
2023/07/11 04:25:37;;;;;;;6.07;4.87;;;;;;;24.18;47.62;98846.19;6994500;28;20208;-84
2023/07/11 04:29:00;;;;;;;5.50;5.00;;;;;;;23.88;47.43;98805.16;6998054;28;20226;-83
2023/07/11 04:32:22;;;;;;;5.53;4.97;;;;;;;23.79;48.57;98839.91;6992208;28;20338;-84
2023/07/11 04:35:44;;;;;;;5.70;5.10;;;;;;;23.85;49.27;98840.69;6997685;28;20207;-84
2023/07/11 04:39:06;;;;;;;5.37;4.70;;;;;;;24.00;47.92;98791.00;6997770;28;20232;-84
2023/07/11 04:42:27;;;;;;;5.27;4.73;;;;;;;23.78;48.10;98774.13;6997842;28;20226;-89
2023/07/11 04:45:56;;;;;;;5.73;5.13;;;;;;;23.64;49.31;98787.75;6997942;28;20205;-86
2023/07/11 04:49:17;;;;;;;5.33;4.83;;;;;;;24.36;48.29;98850.94;7002509;28;20961;-86
2023/07/11 04:52:39;;;;;;;5.80;5.07;;;;;;;24.18;49.26;98848.94;7011032;28;20203;-84
2023/07/11 04:56:02;;;;;;;5.73;4.83;;;;;;;24.51;48.63;98838.91;7010545;28;20678;-84
2023/07/11 04:59:24;;;;;;;4.83;4.43;;;;;;;24.47;47.98;98793.75;7003974;28;20235;-83
2023/07/11 05:02:47;;;;;;;6.40;5.40;;;;;;;24.71;47.21;98798.16;7002550;28;20768;-82
2023/07/11 05:06:09;;;;;;;8.43;5.23;;;;;;;24.97;48.10;98840.84;7001699;28;20200;-83
2023/07/11 05:09:31;;;;;;;8.50;5.10;;;;;;;25.63;46.57;98848.97;7002816;28;20314;-82
2023/07/11 05:12:52;;;;;;;5.83;4.73;;;;;;;25.00;45.73;98724.34;7003217;28;20255;-83
2023/07/11 05:16:15;;;;;;;5.53;5.03;;;;;;;25.67;45.78;98841.72;7001531;28;20206;-83
2023/07/11 05:19:38;;;;;;;6.57;5.07;;;;;;;25.60;45.30;98836.56;7006036;28;20226;-83
2023/07/11 05:23:00;;;;;;;6.03;4.93;;;;;;;25.20;46.27;98806.81;7008164;28;20809;-83
2023/07/11 05:26:21;;;;;;;7.03;5.20;;;;;;;25.47;46.22;98786.81;7007657;28;20291;-83
2023/07/11 05:29:44;;;;;;;5.20;4.60;;;;;;;25.90;44.38;98807.66;6997805;28;20369;-83
2023/07/11 05:33:05;;;;;;;6.93;4.83;;;;;;;26.19;44.21;98825.59;7002456;28;20196;-83
2023/07/11 05:36:32;;;;;;;6.57;5.40;;;;;;;26.54;43.32;98835.97;6995124;28;20210;-83
2023/07/11 05:39:53;;;;;;;9.70;5.10;;;;;;;27.05;42.69;98821.88;7006110;28;20222;-83
2023/07/11 05:43:15;;;;;;;7.17;5.57;;;;;;;27.08;41.74;98783.31;6988411;28;20294;-86
2023/07/11 05:46:36;;;;;;;7.43;5.30;;;;;;;27.74;39.89;98807.50;7008414;28;20289;-84
2023/07/11 05:49:58;;;;;;;6.37;4.93;;;;;;;27.42;42.01;98794.72;7004804;28;20324;-85
2023/07/11 05:53:20;;;;;;;5.17;4.67;;;;;;;27.60;41.02;98796.47;7006889;28;20265;-85
2023/07/11 05:56:42;;;;;;;8.23;4.80;;;;;;;27.73;41.05;98806.66;7002333;28;20655;-86
2023/07/11 06:00:04;;;;;;;6.53;5.20;;;;;;;28.09;40.73;98770.56;7001721;28;20820;-84
2023/07/11 06:03:27;;;;;;;7.27;4.87;;;;;;;28.15;40.34;98797.00;7003515;28;20218;-84
2023/07/11 06:06:49;;;;;;;4.73;4.33;;;;;;;28.55;39.58;98809.75;7004536;28;20274;-84
2023/07/11 06:10:12;;;;;;;6.13;4.73;;;;;;;28.63;39.46;98800.63;7004231;28;20212;-84
2023/07/11 06:13:36;;;;;;;8.73;5.07;;;;;;;28.61;38.99;98802.94;7002325;28;20291;-85
2023/07/11 06:16:58;;;;;;;5.20;4.57;;;;;;;29.02;38.08;98795.03;7001892;28;20210;-85
2023/07/11 06:20:19;;;;;;;5.53;4.70;;;;;;;28.86;37.95;98791.06;6985780;28;20299;-83
2023/07/11 06:23:41;;;;;;;5.07;4.57;;;;;;;29.17;37.74;98792.59;6980453;28;20232;-83
2023/07/11 06:27:04;;;;;;;5.20;4.50;;;;;;;29.49;37.12;98789.31;7003779;28;20580;-83
2023/07/11 06:30:26;;;;;;;5.87;4.77;;;;;;;29.35;37.37;98787.84;7003774;28;20637;-83
2023/07/11 06:33:47;;;;;;;5.20;4.53;;;;;;;30.04;37.16;98759.66;7005058;28;20228;-83
2023/07/11 06:37:11;;;;;;;6.67;4.50;;;;;;;30.46;35.47;98743.94;7003067;28;20243;-83
2023/07/11 06:40:33;;;;;;;5.77;4.67;;;;;;;31.00;34.45;98782.75;7004661;28;20589;-83
2023/07/11 06:43:56;;;;;;;5.03;4.33;;;;;;;31.25;35.50;98795.72;7001295;28;20257;-83
2023/07/11 06:47:18;;;;;;;5.30;4.80;;;;;;;31.48;35.16;98779.47;7001531;28;20322;-85
2023/07/11 06:50:39;;;;;;;5.20;4.70;;;;;;;32.13;34.20;98773.91;7004844;28;20611;-83
2023/07/11 06:54:01;;;;;;;8.03;5.73;;;;;;;32.18;34.00;98723.41;7002440;28;20338;-83
2023/07/11 06:57:23;;;;;;;5.97;4.57;;;;;;;32.50;32.09;98772.78;7002198;28;20234;-85
2023/07/11 07:00:52;;;;;;;4.77;4.17;;;;;;;33.00;31.35;98759.25;7002581;28;20261;-83
2023/07/11 07:04:14;;;;;;;5.53;4.80;;;;;;;33.30;31.46;98772.59;7000045;28;20212;-85
2023/07/11 07:07:36;;;;;;;5.63;4.50;;;;;;;33.67;30.05;98764.91;7001246;28;20302;-84
2023/07/11 07:10:58;;;;;;;5.33;3.93;;;;;;;33.94;29.66;98755.69;6999790;28;20686;-84
2023/07/11 07:14:19;;;;;;;5.93;4.10;;;;;;;33.76;29.92;98743.97;7001705;28;20273;-83
2023/07/11 07:17:42;;;;;;;5.73;4.73;;;;;;;33.49;30.83;98753.19;7002689;28;21001;-83
2023/07/11 07:21:04;;;;;;;6.23;4.00;;;;;;;32.68;30.84;98741.50;7002582;28;20292;-82
2023/07/11 07:24:26;;;;;;;5.33;4.20;;;;;;;33.58;30.03;98750.25;7003574;28;20742;-82
2023/07/11 07:27:47;;;;;;;5.03;3.97;;;;;;;33.09;29.88;98744.00;7003374;28;20231;-82
2023/07/11 07:31:10;;;;;;;5.70;4.70;;;;;;;33.45;29.66;98729.09;6998462;28;20202;-82
2023/07/11 07:34:33;;;;;;;5.57;4.07;;;;;;;32.99;29.24;98649.50;6973452;28;20226;-82
2023/07/11 07:37:54;;;;;;;5.00;4.30;;;;;;;33.90;28.32;98702.41;6982170;28;20248;-83
2023/07/11 07:41:16;;;;;;;5.93;4.20;;;;;;;33.33;28.40;98671.28;7000990;28;20221;-82
2023/07/11 07:44:39;;;;;;;4.60;3.70;;;;;;;33.90;28.06;98724.81;7002257;28;20234;-82
2023/07/11 07:48:00;;;;;;;5.13;4.20;;;;;;;34.78;26.43;98725.06;7001046;28;20233;-82
2023/07/11 07:51:23;;;;;;;4.67;4.20;;;;;;;34.51;25.95;98650.41;7002614;28;20201;-82
2023/07/11 07:54:45;;;;;;;4.20;3.80;;;;;;;34.31;27.00;98721.50;7006959;28;20209;-82
2023/07/11 07:58:07;;;;;;;5.47;4.30;;;;;;;34.59;27.46;98719.41;7011936;28;20214;-82
2023/07/11 08:01:29;;;;;;;4.73;4.13;;;;;;;35.64;25.96;98709.72;6996097;28;20213;-82
2023/07/11 08:04:50;;;;;;;5.23;3.83;;;;;;;36.03;24.97;98700.06;6999490;28;20204;-84
2023/07/11 08:08:13;;;;;;;4.27;3.87;;;;;;;36.52;24.45;98698.91;6999049;28;20336;-83
2023/07/11 08:11:35;;;;;;;4.70;4.30;;;;;;;36.85;24.53;98695.44;6999018;28;20201;-84
2023/07/11 08:14:56;;;;;;;4.43;4.10;;;;;;;36.40;24.79;98698.31;6998940;28;20626;-84
2023/07/11 08:18:18;;;;;;;5.50;4.00;;;;;;;34.51;27.20;98694.38;6998274;28;20214;-83
2023/07/11 08:21:39;;;;;;;4.87;4.07;;;;;;;36.81;25.23;98689.75;6999491;28;20233;-83
2023/07/11 08:25:02;;;;;;;4.33;3.93;;;;;;;37.50;23.71;98675.00;6999023;28;20210;-84
2023/07/11 08:28:24;;;;;;;4.17;3.83;;;;;;;37.50;23.06;98582.13;6998881;28;20228;-82
2023/07/11 08:31:45;;;;;;;5.03;4.30;;;;;;;37.40;23.61;98664.44;6999133;28;20380;-84
2023/07/11 08:35:07;;;;;;;4.57;4.13;;;;;;;38.35;23.32;98665.41;6998673;28;20293;-84
2023/07/11 08:38:29;;;;;;;4.73;4.30;;;;;;;38.20;22.83;98663.69;6997415;28;20590;-84
2023/07/11 08:41:52;;;;;;;6.50;4.30;;;;;;;38.35;23.43;98657.78;6998098;28;20234;-84
2023/07/11 08:45:18;;;;;;;7.40;4.60;;;;;;;38.60;22.47;98657.97;6970349;28;20663;-82
2023/07/11 08:48:42;;;;;;;5.50;4.00;;;;;;;38.91;22.88;98661.00;6985686;28;20316;-84
2023/07/11 08:52:05;;;;;;;5.03;4.37;;;;;;;36.58;24.79;98657.25;6997671;28;20288;-84
2023/07/11 08:55:30;;;;;;;4.70;4.30;;;;;;;38.46;23.15;98649.41;6997958;28;20213;-84
2023/07/11 08:58:53;;;;;;;4.43;4.03;;;;;;;38.69;23.20;98639.50;6998179;28;20232;-84
2023/07/11 09:02:27;;;;;;;4.93;4.53;;;;;;;38.68;23.43;98635.09;6998429;28;20316;-84
2023/07/11 09:05:51;;;;;;;5.47;4.40;;;;;;;39.08;23.40;98628.47;6997212;28;20232;-84
2023/07/11 09:09:13;;;;;;;5.03;4.40;;;;;;;39.02;23.34;98607.47;6997619;28;20312;-83
2023/07/11 09:12:44;;;;;;;4.90;4.40;;;;;;;38.73;23.86;98614.94;6998368;28;20300;-82
2023/07/11 09:16:16;;;;;;;4.87;4.37;;;;;;;37.87;25.28;98601.81;6999004;28;20204;-83
2023/07/11 09:19:52;;;;;;;5.38;4.68;;;;;;;38.98;25.44;98610.28;6999993;28;20225;-83
2023/07/11 09:23:21;;;;;;;6.85;4.47;;;;;;;39.34;25.11;98599.94;6998996;28;20689;-83
2023/07/11 09:26:47;;;;;;;9.93;5.45;;;;;;;38.85;25.90;98602.56;6998602;28;20185;-84
2023/07/11 09:30:17;;;;;;;6.93;5.17;;;;;;;38.28;27.44;98597.75;6998431;28;20225;-83
2023/07/11 09:33:50;;;;;;;5.95;5.00;;;;;;;38.34;26.36;98534.19;6998753;28;20234;-83
2023/07/11 09:37:18;;;;;;;8.70;5.10;;;;;;;39.81;24.64;98594.81;6999852;28;20828;-83
2023/07/11 09:40:43;;;;;;;7.03;5.03;;;;;;;38.47;26.38;98574.94;6996694;28;20280;-82
2023/07/11 09:44:06;;;;;;;6.40;5.18;;;;;;;39.78;24.89;98567.38;6997846;28;20317;-82
2023/07/11 09:47:30;;;;;;;5.25;4.68;;;;;;;39.73;25.04;98579.06;6994552;28;20753;-84
2023/07/11 09:51:01;;;;;;;5.05;4.60;;;;;;;39.13;24.95;98569.63;6998851;28;20557;-82
2023/07/11 09:54:25;;;;;;;6.93;4.78;;;;;;;38.36;26.21;98574.84;6998442;28;20232;-82
2023/07/11 09:57:50;;;;;;;6.20;5.47;;;;;;;37.68;26.56;98555.03;6997640;28;20316;-84
2023/07/11 10:01:17;;;;;;;7.43;4.60;;;;;;;38.88;24.29;98503.88;6997289;28;20185;-83
2023/07/11 10:04:43;;;;;;;4.53;4.10;;;;;;;38.92;23.91;98582.84;6998106;28;20300;-83
2023/07/11 10:08:15;;;;;;;7.18;5.35;;;;;;;38.87;25.05;98567.13;7002152;28;20633;-83
2023/07/11 10:11:36;;;;;;;8.27;4.97;;;;;;;38.98;23.92;98572.81;7002966;28;20813;-83
2023/07/11 10:14:59;;;;;;;6.35;5.03;;;;;;;38.83;23.24;98571.09;7002226;28;20799;-82
2023/07/11 10:18:27;;;;;;;5.43;4.78;;;;;;;40.43;21.96;98564.13;7003844;28;20658;-84
2023/07/11 10:21:50;;;;;;;6.47;4.85;;;;;;;38.30;24.06;98551.06;7004000;28;20293;-83
2023/07/11 10:25:20;;;;;;;5.95;4.57;;;;;;;40.23;22.80;98543.16;7005445;28;20202;-84
2023/07/11 10:28:43;;;;;;;4.82;4.32;;;;;;;41.08;21.43;98545.31;7005588;28;20228;-82
2023/07/11 10:32:09;;;;;;;5.95;5.30;;;;;;;41.04;21.76;98544.53;7004865;28;20318;-83
2023/07/11 10:35:31;;;;;;;6.00;5.32;;;;;;;40.83;22.13;98540.94;7005435;28;20300;-83
2023/07/11 10:38:56;;;;;;;6.40;4.90;;;;;;;41.02;21.81;98510.19;7004332;28;20269;-83
2023/07/11 10:42:27;;;;;;;5.07;4.57;;;;;;;41.60;21.37;98526.41;7005206;28;20222;-83
2023/07/11 10:45:51;;;;;;;6.28;5.18;;;;;;;41.38;21.42;98520.06;7004054;28;20335;-84
2023/07/11 10:49:15;;;;;;;6.55;4.97;;;;;;;41.52;21.15;98517.16;7004465;28;20292;-83
2023/07/11 10:52:38;;;;;;;5.60;5.07;;;;;;;40.32;22.33;98498.31;7004505;28;20841;-83
2023/07/11 10:56:05;;;;;;;5.40;4.78;;;;;;;39.74;23.27;98504.47;7007989;28;20282;-83
2023/07/11 10:59:31;;;;;;;5.13;4.63;;;;;;;40.00;23.23;98515.31;7011518;28;20229;-83
2023/07/11 11:02:59;;;;;;;5.50;4.60;;;;;;;40.24;23.00;98489.06;7010119;28;20229;-82
2023/07/11 11:06:39;;;;;;;6.10;4.70;;;;;;;41.62;20.83;98465.28;7012754;28;20194;-83
2023/07/11 11:10:05;;;;;;;5.15;4.70;;;;;;;41.51;21.63;98456.09;7012185;28;20240;-83
2023/07/11 11:13:32;;;;;;;6.30;4.85;;;;;;;41.40;21.34;98448.91;7012174;28;20198;-83
2023/07/11 11:17:06;;;;;;;6.03;5.30;;;;;;;41.68;21.31;98466.44;7011492;28;20322;-83
2023/07/11 11:20:33;;;;;;;5.13;4.63;;;;;;;41.04;21.62;98461.66;7010969;28;20273;-83
2023/07/11 11:24:09;;;;;;;6.20;5.25;;;;;;;40.09;22.36;98453.53;7011895;28;20301;-83
2023/07/11 11:27:41;;;;;;;5.53;5.00;;;;;;;40.36;22.32;98451.88;7010878;28;20225;-82
2023/07/11 11:31:06;;;;;;;5.65;5.03;;;;;;;39.61;23.40;98452.41;7016070;28;20212;-82
2023/07/11 11:34:44;;;;;;;5.30;4.80;;;;;;;39.96;22.90;98440.28;7003898;28;20202;-83
2023/07/11 11:38:24;;;;;;;6.38;5.10;;;;;;;39.78;23.28;98443.13;7001708;28;20265;-82
2023/07/11 11:41:50;;;;;;;9.68;5.32;;;;;;;39.56;23.35;98435.06;7003826;28;20359;-82
2023/07/11 11:45:15;;;;;;;7.10;5.55;;;;;;;40.01;23.40;98429.34;6999016;28;20210;-82
2023/07/11 11:48:38;;;;;;;6.07;5.40;;;;;;;39.28;23.03;98302.47;6970708;28;20699;-83
2023/07/11 11:52:02;;;;;;;7.25;5.07;;;;;;;40.04;22.79;98372.06;6970577;28;20210;-82
2023/07/11 11:55:25;;;;;;;7.35;4.90;;;;;;;41.14;22.15;98402.16;6972132;28;20194;-82
2023/07/11 11:58:52;;;;;;;6.43;5.40;;;;;;;40.75;22.22;98398.81;6974004;28;20227;-82
2023/07/11 12:02:16;;;;;;;7.75;5.75;;;;;;;40.35;22.34;98381.63;6993439;28;20206;-84
2023/07/11 12:05:44;;;;;;;6.45;5.10;;;;;;;41.09;21.87;98376.34;7001666;28;20205;-84
2023/07/11 12:09:38;;;;;;;7.53;4.95;;;;;;;41.26;21.59;98375.41;7001256;28;20222;-84
2023/07/11 12:13:17;;;;;;;8.45;5.20;;;;;;;42.53;20.02;98378.47;7002644;28;20343;-86
2023/07/11 12:16:39;;;;;;;7.38;5.22;;;;;;;42.16;20.73;98381.38;7000987;28;20200;-83
2023/07/11 12:20:10;;;;;;;7.55;5.10;;;;;;;40.98;21.77;98336.84;7001310;28;20226;-84
2023/07/11 12:23:33;;;;;;;6.50;5.18;;;;;;;40.80;21.75;98302.22;7001725;28;20362;-84
2023/07/11 12:26:56;;;;;;;5.85;4.80;;;;;;;40.26;22.58;98359.47;7000558;28;20288;-84
2023/07/11 12:30:38;;;;;;;8.02;5.00;;;;;;;40.40;22.62;98358.59;7001731;28;20370;-84
2023/07/11 12:34:01;;;;;;;9.10;5.47;;;;;;;40.11;22.60;98342.97;7001567;28;20209;-83
2023/07/11 12:37:24;;;;;;;6.43;5.10;;;;;;;40.31;22.71;98335.63;7000434;28;20226;-84
2023/07/11 12:40:52;;;;;;;7.78;4.78;;;;;;;40.62;22.53;98326.97;7001404;28;20304;-84
2023/07/11 12:44:16;;;;;;;6.32;5.22;;;;;;;40.71;22.40;98316.00;7000672;28;20793;-83
2023/07/11 12:47:38;;;;;;;7.10;5.10;;;;;;;41.98;20.75;98315.63;7001012;28;20259;-84
2023/07/11 12:51:03;;;;;;;6.88;5.03;;;;;;;41.99;20.87;98325.72;7000785;28;20193;-84
2023/07/11 12:54:26;;;;;;;6.28;4.82;;;;;;;41.65;21.07;98299.38;7000872;28;20259;-84
2023/07/11 12:57:48;;;;;;;6.70;5.18;;;;;;;42.53;19.36;98299.88;7000552;28;20355;-84
2023/07/11 13:01:15;;;;;;;7.18;4.80;;;;;;;41.51;20.00;98221.09;7000957;28;20267;-81
2023/07/11 13:04:38;;;;;;;6.28;5.05;;;;;;;41.98;19.76;98284.44;7000413;28;20301;-83
2023/07/11 13:08:08;;;;;;;5.82;5.15;;;;;;;42.99;18.49;98287.84;7000369;28;20271;-82
2023/07/11 13:11:31;;;;;;;5.60;5.10;;;;;;;41.56;21.49;98287.78;6999901;28;20319;-82
2023/07/11 13:14:53;;;;;;;5.43;4.88;;;;;;;40.84;21.59;98280.34;7000774;28;20214;-81
2023/07/11 13:18:31;;;;;;;7.35;5.43;;;;;;;40.99;21.59;98293.19;7000094;28;20286;-81
2023/07/11 13:21:52;;;;;;;5.40;4.90;;;;;;;41.05;21.11;98277.38;7000401;28;20675;-81
2023/07/11 13:25:16;;;;;;;5.95;5.45;;;;;;;40.13;21.89;98253.78;6999997;28;20316;-81
2023/07/11 13:28:40;;;;;;;5.88;4.45;;;;;;;39.76;22.11;98262.03;7000400;28;20312;-81
2023/07/11 13:32:04;;;;;;;6.10;5.10;;;;;;;40.11;21.99;98266.69;7000217;28;20225;-83
2023/07/11 13:35:27;;;;;;;7.10;5.03;;;;;;;40.18;21.54;98247.72;7000518;28;20343;-83
2023/07/11 13:38:51;;;;;;;7.20;5.32;;;;;;;40.63;21.74;98255.09;7001421;28;20312;-81
2023/07/11 13:42:13;;;;;;;7.35;5.70;;;;;;;40.65;21.27;98249.81;7006385;28;20229;-81
2023/07/11 13:45:36;;;;;;;5.40;4.82;;;;;;;40.98;21.21;98249.16;7005926;28;20221;-81
2023/07/11 13:49:08;;;;;;;5.78;5.28;;;;;;;40.71;21.06;98236.84;7005140;28;20236;-81
2023/07/11 13:52:35;;;;;;;7.28;5.55;;;;;;;40.14;21.72;98229.19;7005312;28;20273;-81
2023/07/11 13:55:57;;;;;;;5.57;5.03;;;;;;;40.22;21.82;98244.84;7005716;28;20186;-81
2023/07/11 13:59:18;;;;;;;7.57;5.47;;;;;;;40.75;21.51;98245.28;7005913;28;20225;-81
2023/07/11 14:02:40;;;;;;;5.40;4.68;;;;;;;41.17;20.65;98239.25;7006063;28;20202;-81
2023/07/11 14:06:03;;;;;;;8.45;5.00;;;;;;;41.06;20.92;98227.22;7005715;28;20226;-81
2023/07/11 14:09:27;;;;;;;5.60;5.10;;;;;;;42.25;19.28;98222.97;7004987;28;20237;-80
2023/07/11 14:12:48;;;;;;;5.82;5.10;;;;;;;41.92;20.56;98232.31;7006750;28;20216;-81
2023/07/11 14:16:10;;;;;;;8.35;5.53;;;;;;;41.78;20.66;98241.03;7004949;28;20218;-81
2023/07/11 14:19:33;;;;;;;6.72;4.97;;;;;;;41.54;20.72;98216.63;7005475;28;20236;-81
2023/07/11 14:22:55;;;;;;;8.13;5.70;;;;;;;41.45;20.84;98205.81;7006236;28;20205;-81
2023/07/11 14:26:18;;;;;;;6.72;5.40;;;;;;;40.81;21.09;98204.03;7010559;28;20265;-82
2023/07/11 14:29:39;;;;;;;8.13;5.10;;;;;;;40.74;20.93;98219.03;7020623;28;20222;-81
2023/07/11 14:33:01;;;;;;;8.18;5.55;;;;;;;41.11;20.46;98162.50;7021029;28;20210;-81
2023/07/11 14:36:22;;;;;;;8.23;5.65;;;;;;;40.82;21.18;98217.75;7019966;28;20227;-81
2023/07/11 14:39:44;;;;;;;7.28;5.40;;;;;;;41.61;20.74;98222.97;7020864;28;20222;-81
2023/07/11 14:43:12;;;;;;;5.68;5.10;;;;;;;41.69;19.81;98218.84;7020051;28;20259;-81
2023/07/11 14:46:33;;;;;;;7.35;5.35;;;;;;;41.25;20.19;98218.94;7021875;28;20205;-84
2023/07/11 14:49:57;;;;;;;6.85;5.40;;;;;;;41.35;20.43;98209.53;7022523;28;20249;-84
2023/07/11 14:53:30;;;;;;;8.57;6.80;;;;;;;40.34;20.99;98199.16;7022776;28;20224;-85
2023/07/11 14:56:52;;;;;;;6.55;5.45;;;;;;;40.56;20.91;98218.38;7012509;28;20258;-83
2023/07/11 15:00:18;;;;;;;9.30;6.07;;;;;;;40.49;21.24;98200.66;7004088;28;20261;-83
2023/07/11 15:03:40;;;;;;;8.90;5.90;;;;;;;40.27;21.74;98205.69;7003471;28;20245;-84
2023/07/11 15:07:01;;;;;;;9.75;6.63;;;;;;;40.63;21.67;98209.84;7001253;28;20270;-84
2023/07/11 15:10:24;;;;;;;10.70;5.82;;;;;;;40.77;21.66;98206.88;7000388;28;20283;-84
2023/07/11 15:13:45;;;;;;;9.60;5.45;;;;;;;41.08;21.07;98185.19;7000675;28;20210;-84
2023/07/11 15:17:22;;;;;;;9.27;6.15;;;;;;;41.11;20.98;98209.81;7000399;28;20209;-85
2023/07/11 15:20:43;;;;;;;6.15;5.55;;;;;;;40.65;21.38;98217.91;7001943;28;20239;-84
2023/07/11 15:24:11;;;;;;;6.50;5.30;;;;;;;40.53;21.44;98216.34;7000491;28;20268;-85
2023/07/11 15:27:33;;;;;;;7.65;5.72;;;;;;;40.32;21.97;98210.88;7000083;28;20308;-84
2023/07/11 15:30:57;;;;;;;6.43;5.80;;;;;;;40.54;21.69;98203.06;7000152;28;20569;-84
2023/07/11 15:34:23;;;;;;;8.02;5.70;;;;;;;40.88;21.33;98203.94;6999995;28;20230;-84
2023/07/11 15:37:45;;;;;;;6.15;5.57;;;;;;;40.66;21.89;98188.44;6999371;28;20283;-82
2023/07/11 15:41:08;;;;;;;6.93;5.55;;;;;;;40.37;22.11;98190.66;7001763;28;20210;-81
2023/07/11 15:44:46;;;;;;;6.40;5.47;;;;;;;40.86;21.34;98181.75;7000718;28;20265;-81
2023/07/11 15:48:10;;;;;;;7.63;5.97;;;;;;;41.26;20.96;98166.78;6979472;28;20299;-81
2023/07/11 15:51:33;;;;;;;10.35;5.47;;;;;;;40.75;21.41;98166.91;6973479;28;20293;-82
2023/07/11 15:54:55;;;;;;;6.50;5.78;;;;;;;40.34;22.38;98151.13;6973096;28;20259;-81
2023/07/11 15:58:18;;;;;;;7.53;6.07;;;;;;;40.16;21.78;98162.56;6982064;28;20316;-81
2023/07/11 16:01:39;;;;;;;7.13;6.13;;;;;;;39.92;22.07;98154.22;7000840;28;20275;-80
2023/07/11 16:05:01;;;;;;;6.85;5.63;;;;;;;39.76;22.67;98163.22;6996565;28;20354;-80
2023/07/11 16:08:25;;;;;;;7.40;6.05;;;;;;;40.08;22.42;98172.25;6999120;28;20375;-80