Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:41;;;;;;;;;;;16.00;47.00;;;;;;5093658;28;19927;-86
2022/05/15 00:04:07;;;;;;;;;;;15.90;47.00;;;;;;5097283;28;19912;-85
2022/05/15 00:06:33;;;;;;;;;;;15.80;47.00;;;;;;5097903;28;20005;-85
2022/05/15 00:08:59;;;;;;;;;;;15.80;47.00;;;;;;5098650;28;19916;-86
2022/05/15 00:11:24;;;;;;;;;;;15.80;46.80;;;;;;5079380;28;19974;-86
2022/05/15 00:13:50;;;;;;;;;;;15.70;46.70;;;;;;5089679;28;19928;-86
2022/05/15 00:16:16;;;;;;;;;;;15.60;46.70;;;;;;5074531;28;19922;-86
2022/05/15 00:18:43;;;;;;;;;;;15.60;46.60;;;;;;5076687;28;20026;-85
2022/05/15 00:21:09;;;;;;;;;;;15.50;46.60;;;;;;5067049;28;20007;-86
2022/05/15 00:23:34;;;;;;;;;;;15.30;46.60;;;;;;5066522;28;20284;-91
2022/05/15 00:26:00;;;;;;;;;;;15.30;46.60;;;;;;5072223;28;19958;-90
2022/05/15 00:28:26;;;;;;;;;;;15.20;46.70;;;;;;5061714;28;20272;-89
2022/05/15 00:30:51;;;;;;;;;;;15.20;46.80;;;;;;5069338;28;19923;-89
2022/05/15 00:33:17;;;;;;;;;;;15.10;46.80;;;;;;5081917;28;19912;-91
2022/05/15 00:35:42;;;;;;;;;;;15.00;46.80;;;;;;5088319;28;20276;-89
2022/05/15 00:38:09;;;;;;;;;;;15.00;46.90;;;;;;5081127;28;19912;-91
2022/05/15 00:40:38;;;;;;;;;;;15.00;46.90;;;;;;5047709;28;19943;-91
2022/05/15 00:43:04;;;;;;;;;;;14.90;46.90;;;;;;5091330;28;19927;-91
2022/05/15 00:45:30;;;;;;;;;;;14.80;47.00;;;;;;5063090;28;19924;-91
2022/05/15 00:47:55;;;;;;;;;;;14.80;46.90;;;;;;5083662;28;20237;-90
2022/05/15 00:50:25;;;;;;;;;;;14.90;47.10;;;;;;5080486;28;20336;-90
2022/05/15 00:52:54;;;;;;;;;;;14.80;47.30;;;;;;5063458;28;19921;-91
2022/05/15 00:55:22;;;;;;;;;;;14.70;47.30;;;;;;5063567;28;19922;-90
2022/05/15 00:57:55;;;;;;;;;;;14.70;47.20;;;;;;5062839;28;19909;-90
2022/05/15 01:00:23;;;;;;;;;;;14.70;47.20;;;;;;5075003;28;19924;-90
2022/05/15 01:02:52;;;;;;;;;;;14.60;47.20;;;;;;5058750;28;19950;-90
2022/05/15 01:05:17;;;;;;;;;;;14.50;47.20;;;;;;5059942;28;19974;-90
2022/05/15 01:07:43;;;;;;;;;;;14.50;47.50;;;;;;5078538;28;19916;-89
2022/05/15 01:10:09;;;;;;;;;;;14.40;47.40;;;;;;5061418;28;19912;-89
2022/05/15 01:12:35;;;;;;;;;;;14.40;47.40;;;;;;5057855;28;19923;-89
2022/05/15 01:15:01;;;;;;;;;;;14.30;47.30;;;;;;5075046;28;19920;-90
2022/05/15 01:17:26;;;;;;;;;;;14.30;47.30;;;;;;5075877;28;20275;-89
2022/05/15 01:19:59;;;;;;;;;;;14.20;47.30;;;;;;5071334;28;19912;-89
2022/05/15 01:22:25;;;;;;;;;;;14.20;47.30;;;;;;5078345;28;20005;-90
2022/05/15 01:24:51;;;;;;;;;;;14.20;47.30;;;;;;5060279;28;19959;-90
2022/05/15 01:27:16;;;;;;;;;;;14.10;47.40;;;;;;5076587;28;19925;-90
2022/05/15 01:29:45;;;;;;;;;;;14.10;47.40;;;;;;5077827;28;19938;-90
2022/05/15 01:32:11;;;;;;;;;;;14.00;47.40;;;;;;5078278;28;19936;-89
2022/05/15 01:34:37;;;;;;;;;;;14.00;47.40;;;;;;5074783;28;20305;-90
2022/05/15 01:37:03;;;;;;;;;;;14.00;47.40;;;;;;5077909;28;19917;-89
2022/05/15 01:39:29;;;;;;;;;;;13.90;47.40;;;;;;5059438;28;19912;-90
2022/05/15 01:41:54;;;;;;;;;;;13.80;47.60;;;;;;5060703;28;19920;-89
2022/05/15 01:44:20;;;;;;;;;;;13.80;48.10;;;;;;5059262;28;19923;-89
2022/05/15 01:46:45;;;;;;;;;;;13.80;48.40;;;;;;5043273;28;19993;-90
2022/05/15 01:49:11;;;;;;;;;;;13.80;48.20;;;;;;5058992;28;19916;-89
2022/05/15 01:51:40;;;;;;;;;;;13.80;48.20;;;;;;5060512;28;20292;-89
2022/05/15 01:54:06;;;;;;;;;;;13.70;48.10;;;;;;5071517;28;19956;-89
2022/05/15 01:56:31;;;;;;;;;;;13.70;48.20;;;;;;5061859;28;19924;-89
2022/05/15 01:58:57;;;;;;;;;;;13.60;48.20;;;;;;5059496;28;20336;-89
2022/05/15 02:01:23;;;;;;;;;;;13.60;48.20;;;;;;5056892;28;19924;-89
2022/05/15 02:03:49;;;;;;;;;;;13.60;48.10;;;;;;5060445;28;19916;-90
2022/05/15 02:06:14;;;;;;;;;;;13.50;48.10;;;;;;5060660;28;19967;-90
2022/05/15 02:08:39;;;;;;;;;;;13.50;48.10;;;;;;5059996;28;19919;-90
2022/05/15 02:11:05;;;;;;;;;;;13.40;48.00;;;;;;5060004;28;19920;-90
2022/05/15 02:13:31;;;;;;;;;;;13.40;48.10;;;;;;5070487;28;19920;-90
2022/05/15 02:15:57;;;;;;;;;;;13.40;48.10;;;;;;5061209;28;19936;-90
2022/05/15 02:18:23;;;;;;;;;;;13.30;48.20;;;;;;5060568;28;19920;-90
2022/05/15 02:20:49;;;;;;;;;;;13.30;48.20;;;;;;5061119;28;20372;-91
2022/05/15 02:23:15;;;;;;;;;;;13.30;48.20;;;;;;5060035;28;19927;-89
2022/05/15 02:25:40;;;;;;;;;;;13.30;48.30;;;;;;5042637;28;20287;-90
2022/05/15 02:28:06;;;;;;;;;;;13.30;48.30;;;;;;5059562;28;20360;-90
2022/05/15 02:30:31;;;;;;;;;;;13.30;48.30;;;;;;5059531;28;20093;-90
2022/05/15 02:32:57;;;;;;;;;;;13.20;48.40;;;;;;5075557;28;19916;-90
2022/05/15 02:35:22;;;;;;;;;;;13.20;48.60;;;;;;5062739;28;19916;-91
2022/05/15 02:37:48;;;;;;;;;;;13.20;48.60;;;;;;5078147;28;19916;-90
2022/05/15 02:40:16;;;;;;;;;;;13.20;48.60;;;;;;5056847;28;19962;-91
2022/05/15 02:42:42;;;;;;;;;;;13.20;48.60;;;;;;5076803;28;19924;-90
2022/05/15 02:45:07;;;;;;;;;;;13.20;48.80;;;;;;5057326;28;19959;-91
2022/05/15 02:47:33;;;;;;;;;;;13.20;48.90;;;;;;5053405;28;19925;-90
2022/05/15 02:52:43;;;;;;;;;;;13.10;49.00;;;;;;5069749;28;19931;-88
2022/05/15 02:55:08;;;;;;;;;;;13.10;49.10;;;;;;5057358;28;20369;-90
2022/05/15 02:57:34;;;;;;;;;;;13.00;49.00;;;;;;5052787;28;19923;-89
2022/05/15 02:59:59;;;;;;;;;;;13.10;49.00;;;;;;5061484;28;20006;-91
2022/05/15 03:02:25;;;;;;;;;;;13.10;49.10;;;;;;5060050;28;19932;-90
2022/05/15 03:04:51;;;;;;;;;;;13.00;49.10;;;;;;5058068;28;19969;-88
2022/05/15 03:07:17;;;;;;;;;;;13.00;49.00;;;;;;5073927;28;20668;-91
2022/05/15 03:09:46;;;;;;;;;;;13.00;49.00;;;;;;5059020;28;19958;-89
2022/05/15 03:12:11;;;;;;;;;;;12.90;49.00;;;;;;5059238;28;19970;-91
2022/05/15 03:14:37;;;;;;;;;;;12.90;49.00;;;;;;5076622;28;20341;-91
2022/05/15 03:17:02;;;;;;;;;;;12.80;49.00;;;;;;5058811;28;20007;-90
2022/05/15 03:19:28;;;;;;;;;;;12.80;49.00;;;;;;5076576;28;19927;-91
2022/05/15 03:21:53;;;;;;;;;;;12.80;49.10;;;;;;5053620;28;19916;-91
2022/05/15 03:24:19;;;;;;;;;;;12.80;49.20;;;;;;5053120;28;20336;-92
2022/05/15 03:26:45;;;;;;;;;;;12.80;49.10;;;;;;5060008;28;19936;-90
2022/05/15 03:29:11;;;;;;;;;;;12.80;49.10;;;;;;5074994;28;19912;-91
2022/05/15 03:31:39;;;;;;;;;;;12.80;49.10;;;;;;5056056;28;19912;-90
2022/05/15 03:34:05;;;;;;;;;;;12.70;49.20;;;;;;5054894;28;20035;-90
2022/05/15 03:36:31;;;;;;;;;;;12.70;49.20;;;;;;5072751;28;20007;-91
2022/05/15 03:38:57;;;;;;;;;;;12.70;49.20;;;;;;5073216;28;19952;-90
2022/05/15 03:41:22;;;;;;;;;;;12.70;49.60;;;;;;5067349;28;20436;-90
2022/05/15 03:43:48;;;;;;;;;;;12.70;49.80;;;;;;5056066;28;19966;-90
2022/05/15 03:46:13;;;;;;;;;;;12.70;49.90;;;;;;5075257;28;19916;-89
2022/05/15 03:48:39;;;;;;;;;;;12.70;50.00;;;;;;5057147;28;19971;-90
2022/05/15 03:51:04;;;;;;;;;;;12.70;50.00;;;;;;5072293;28;20429;-89
2022/05/15 03:53:30;;;;;;;;;;;12.70;50.00;;;;;;5068095;28;19917;-89
2022/05/15 03:55:58;;;;;;;;;;;12.70;50.00;;;;;;5058221;28;19944;-91
2022/05/15 03:58:27;;;;;;;;;;;12.80;50.20;;;;;;5051033;28;19923;-91
2022/05/15 04:00:53;;;;;;;;;;;12.90;50.30;;;;;;5076260;28;19999;-90
2022/05/15 04:03:18;;;;;;;;;;;13.00;50.60;;;;;;5073472;28;20404;-90
2022/05/15 04:05:44;;;;;;;;;;;13.10;50.70;;;;;;5056973;28;19923;-91
2022/05/15 04:08:10;;;;;;;;;;;13.30;50.90;;;;;;5076389;28;19919;-92
2022/05/15 04:10:36;;;;;;;;;;;13.40;51.10;;;;;;5080636;28;19900;-91
2022/05/15 04:13:01;;;;;;;;;;;13.60;51.30;;;;;;5081014;28;19916;-90
2022/05/15 04:15:27;;;;;;;;;;;13.90;51.50;;;;;;5070957;28;19909;-91
2022/05/15 04:17:52;;;;;;;;;;;14.10;51.70;;;;;;5066994;28;19920;-91
2022/05/15 04:20:20;;;;;;;;;;;14.40;51.90;;;;;;5076863;28;20248;-91
2022/05/15 04:22:45;;;;;;;;;;;14.70;52.10;;;;;;5059194;28;19973;-91
2022/05/15 04:25:11;;;;;;;;;;;15.00;52.10;;;;;;5049445;28;19962;-92
2022/05/15 04:27:37;;;;;;;;;;;15.20;52.10;;;;;;5039668;28;19917;-91
2022/05/15 04:30:03;;;;;;;;;;;15.60;52.10;;;;;;5066172;28;20003;-91
2022/05/15 04:32:28;;;;;;;;;;;15.80;52.10;;;;;;5073296;28;20682;-91
2022/05/15 04:34:54;;;;;;;;;;;16.20;52.00;;;;;;5063470;28;19962;-92
2022/05/15 04:37:20;;;;;;;;;;;16.50;51.90;;;;;;5071080;28;19938;-93
2022/05/15 04:39:46;;;;;;;;;;;16.90;51.90;;;;;;5057694;28;19995;-92
2022/05/15 04:42:11;;;;;;;;;;;17.30;51.80;;;;;;5042901;28;20395;-91
2022/05/15 04:44:37;;;;;;;;;;;17.70;51.40;;;;;;5064900;28;19999;-91
2022/05/15 04:47:02;;;;;;;;;;;18.00;51.00;;;;;;5070733;28;19921;-89
2022/05/15 04:49:28;;;;;;;;;;;18.30;51.00;;;;;;5055537;28;19917;-90
2022/05/15 04:51:53;;;;;;;;;;;18.80;50.90;;;;;;5065519;28;19917;-90
2022/05/15 04:54:19;;;;;;;;;;;19.10;50.60;;;;;;5069396;28;19913;-91
2022/05/15 04:56:44;;;;;;;;;;;19.50;50.20;;;;;;5063263;28;19917;-91
2022/05/15 04:59:09;;;;;;;;;;;19.90;49.60;;;;;;5076286;28;19912;-92
2022/05/15 05:01:35;;;;;;;;;;;20.30;49.00;;;;;;5067378;28;19917;-91
2022/05/15 05:04:01;;;;;;;;;;;20.70;48.50;;;;;;5074319;28;19916;-91
2022/05/15 05:06:27;;;;;;;;;;;21.00;47.90;;;;;;5067895;28;20340;-90
2022/05/15 05:08:52;;;;;;;;;;;21.40;47.80;;;;;;5070267;28;20280;-90
2022/05/15 05:11:18;;;;;;;;;;;21.90;47.30;;;;;;5073313;28;19921;-90
2022/05/15 05:13:43;;;;;;;;;;;22.30;46.60;;;;;;5073862;28;19917;-91
2022/05/15 05:16:09;;;;;;;;;;;22.80;45.90;;;;;;5048055;28;19942;-92
2022/05/15 05:18:35;;;;;;;;;;;23.30;45.30;;;;;;5048017;28;20416;-90
2022/05/15 05:21:00;;;;;;;;;;;23.80;44.70;;;;;;5070873;28;19908;-90
2022/05/15 05:23:26;;;;;;;;;;;24.20;44.00;;;;;;5048047;28;20007;-92
2022/05/15 05:25:51;;;;;;;;;;;24.70;43.20;;;;;;5063339;28;19921;-90
2022/05/15 05:28:17;;;;;;;;;;;25.10;42.90;;;;;;5066601;28;20013;-91
2022/05/15 05:30:42;;;;;;;;;;;25.50;42.30;;;;;;5067389;28;20392;-91
2022/05/15 05:33:08;;;;;;;;;;;26.00;41.50;;;;;;5072897;28;19994;-90
2022/05/15 05:35:34;;;;;;;;;;;26.50;40.50;;;;;;5070364;28;20307;-93
2022/05/15 05:37:59;;;;;;;;;;;26.90;40.10;;;;;;5051890;28;19964;-91
2022/05/15 05:40:25;;;;;;;;;;;27.40;39.20;;;;;;5069323;28;19912;-89
2022/05/15 05:42:50;;;;;;;;;;;27.90;38.30;;;;;;5073461;28;19924;-89
2022/05/15 05:45:17;;;;;;;;;;;28.30;37.30;;;;;;5068949;28;20337;-91
2022/05/15 05:47:44;;;;;;;;;;;28.70;36.70;;;;;;5064883;28;19916;-91
2022/05/15 05:50:10;;;;;;;;;;;29.20;36.00;;;;;;5051118;28;19917;-91
2022/05/15 05:52:39;;;;;;;;;;;29.50;35.10;;;;;;5057600;28;19924;-90
2022/05/15 05:55:05;;;;;;;;;;;29.90;34.20;;;;;;5068939;28;19920;-91
2022/05/15 05:57:31;;;;;;;;;;;30.20;33.20;;;;;;5056223;28;19943;-90
2022/05/15 05:59:56;;;;;;;;;;;30.30;31.40;;;;;;5073581;28;19917;-90
2022/05/15 06:02:22;;;;;;;;;;;30.50;31.60;;;;;;5055932;28;19925;-88
2022/05/15 06:04:50;;;;;;;;;;;30.70;31.00;;;;;;5069233;28;19912;-90
2022/05/15 06:07:18;;;;;;;;;;;31.10;30.60;;;;;;5043044;28;19924;-89
2022/05/15 06:09:44;;;;;;;;;;;31.40;29.90;;;;;;5078073;28;19959;-89
2022/05/15 06:12:11;;;;;;;;;;;31.80;29.60;;;;;;5063078;28;19921;-89
2022/05/15 06:14:37;;;;;;;;;;;32.00;29.30;;;;;;5053262;28;20301;-93
2022/05/15 06:17:03;;;;;;;;;;;32.40;28.90;;;;;;5055652;28;19916;-92
2022/05/15 06:19:28;;;;;;;;;;;32.70;28.40;;;;;;5079853;28;19909;-93
2022/05/15 06:21:54;;;;;;;;;;;33.00;27.90;;;;;;5059151;28;19921;-91
2022/05/15 06:24:19;;;;;;;;;;;33.30;27.80;;;;;;5068192;28;19912;-91
2022/05/15 06:26:45;;;;;;;;;;;33.70;27.20;;;;;;5061473;28;19916;-89
2022/05/15 06:29:10;;;;;;;;;;;34.00;26.90;;;;;;5077796;28;19912;-90
2022/05/15 06:31:37;;;;;;;;;;;34.30;26.50;;;;;;5053693;28;20000;-88
2022/05/15 06:34:02;;;;;;;;;;;34.50;26.10;;;;;;5074355;28;19998;-88
2022/05/15 06:36:28;;;;;;;;;;;34.80;25.30;;;;;;5077223;28;19952;-90
2022/05/15 06:38:53;;;;;;;;;;;35.10;25.20;;;;;;5078294;28;19999;-91
2022/05/15 06:41:18;;;;;;;;;;;35.40;24.90;;;;;;5078291;28;19924;-89
2022/05/15 06:43:44;;;;;;;;;;;35.70;24.70;;;;;;5054341;28;19920;-90
2022/05/15 06:46:09;;;;;;;;;;;35.90;23.90;;;;;;5054979;28;19913;-90
2022/05/15 06:48:35;;;;;;;;;;;36.00;23.80;;;;;;5051608;28;19912;-91
2022/05/15 06:51:02;;;;;;;;;;;36.30;23.20;;;;;;5061159;28;20007;-90
2022/05/15 06:53:28;;;;;;;;;;;36.20;22.00;;;;;;5063079;28;20355;-91
2022/05/15 06:58:38;;;;;;;;;;;36.00;21.10;;;;;;5078398;28;19942;-92
2022/05/15 07:01:04;;;;;;;;;;;35.70;21.10;;;;;;5059916;28;20302;-92
2022/05/15 07:03:29;;;;;;;;;;;35.60;21.10;;;;;;5059023;28;19968;-92
2022/05/15 07:05:55;;;;;;;;;;;35.60;20.90;;;;;;5058546;28;19912;-91
2022/05/15 07:08:20;;;;;;;;;;;35.70;21.00;;;;;;5078859;28;19961;-91
2022/05/15 07:10:45;;;;;;;;;;;35.70;20.70;;;;;;5059866;28;20086;-92
2022/05/15 07:13:11;;;;;;;;;;;35.80;20.80;;;;;;5063938;28;20002;-92
2022/05/15 07:15:37;;;;;;;;;;;35.70;20.80;;;;;;5063058;28;19940;-92
2022/05/15 07:18:03;;;;;;;;;;;35.80;20.90;;;;;;5065450;28;19932;-91
2022/05/15 07:20:29;;;;;;;;;;;35.90;20.90;;;;;;5058610;28;19992;-92
2022/05/15 07:22:54;;;;;;;;;;;36.00;20.70;;;;;;5077281;28;19968;-92
2022/05/15 07:25:20;;;;;;;;;;;36.10;20.50;;;;;;5078111;28;19962;-92
2022/05/15 07:27:46;;;;;;;;;;;36.10;20.30;;;;;;5075366;28;19969;-92
2022/05/15 07:30:11;;;;;;;;;;;36.20;20.10;;;;;;5069605;28;20035;-92
2022/05/15 07:32:39;;;;;;;;;;;36.20;20.20;;;;;;5061000;28;19923;-91
2022/05/15 07:35:05;;;;;;;;;;;36.30;20.10;;;;;;5063443;28;19913;-92
2022/05/15 07:37:30;;;;;;;;;;;36.40;20.10;;;;;;5066675;28;19916;-92
2022/05/15 07:39:56;;;;;;;;;;;36.60;20.00;;;;;;5075948;28;20027;-93
2022/05/15 07:42:21;;;;;;;;;;;36.70;19.80;;;;;;5077043;28;19973;-94
2022/05/15 07:44:47;;;;;;;;;;;36.60;19.70;;;;;;5066998;28;20343;-90
2022/05/15 07:47:13;;;;;;;;;;;36.70;19.80;;;;;;5063810;28;19916;-91
2022/05/15 07:49:39;;;;;;;;;;;36.70;19.90;;;;;;5053980;28;19913;-91
2022/05/15 07:52:05;;;;;;;;;;;37.00;19.90;;;;;;5065996;28;19916;-90
2022/05/15 07:54:33;;;;;;;;;;;37.20;19.80;;;;;;5073535;28;20345;-89
2022/05/15 07:57:00;;;;;;;;;;;37.30;19.50;;;;;;5067005;28;19916;-91
2022/05/15 07:59:27;;;;;;;;;;;37.10;19.50;;;;;;5051533;28;19913;-91
2022/05/15 08:01:55;;;;;;;;;;;37.30;19.80;;;;;;5071710;28;19955;-92
2022/05/15 08:04:21;;;;;;;;;;;37.50;19.60;;;;;;5054613;28;20004;-91
2022/05/15 08:09:31;;;;;;;;;;;38.00;19.10;;;;;;5071283;28;19931;-91
2022/05/15 08:11:56;;;;;;;;;;;38.00;19.00;;;;;;5074157;28;19920;-91
2022/05/15 08:14:22;;;;;;;;;;;38.10;19.00;;;;;;5058462;28;19959;-91
2022/05/15 08:16:47;;;;;;;;;;;38.30;18.70;;;;;;5078459;28;19930;-91
2022/05/15 08:24:41;;;;;;;;;;;38.30;18.60;;;;;;5075173;28;19924;-92
2022/05/15 08:27:09;;;;;;;;;;;38.60;18.90;;;;;;5049901;28;19920;-91
2022/05/15 08:29:35;;;;;;;;;;;38.90;18.60;;;;;;5078404;28;19912;-93
2022/05/15 08:32:00;;;;;;;;;;;39.20;18.00;;;;;;5054365;28;19923;-92
2022/05/15 08:34:27;;;;;;;;;;;39.40;18.30;;;;;;5061688;28;19919;-93
2022/05/15 08:36:53;;;;;;;;;;;39.50;17.80;;;;;;5062879;28;19971;-93
2022/05/15 08:39:19;;;;;;;;;;;39.60;17.80;;;;;;5062769;28;20003;-92
2022/05/15 08:41:45;;;;;;;;;;;39.60;17.50;;;;;;5077354;28;20395;-91
2022/05/15 08:44:22;;;;;;;;;;;39.60;17.60;;;;;;5064104;28;19922;-92
2022/05/15 08:46:48;;;;;;;;;;;39.70;17.90;;;;;;5062843;28;19948;-93
2022/05/15 08:49:30;;;;;;;;;;;40.00;17.70;;;;;;5081775;28;19913;-93
2022/05/15 08:52:03;;;;;;;;;;;40.20;17.30;;;;;;5063188;28;20368;-91
2022/05/15 08:54:29;;;;;;;;;;;40.20;17.10;;;;;;5063578;28;19978;-91
2022/05/15 08:56:54;;;;;;;;;;;40.10;17.00;;;;;;5061355;28;19912;-92
2022/05/15 08:59:29;;;;;;;;;;;40.10;16.90;;;;;;5056284;28;20037;-93
2022/05/15 09:01:58;;;;;;;;;;;40.10;17.10;;;;;;5079133;28;19963;-92
2022/05/15 09:04:24;;;;;;;;;;;40.30;17.00;;;;;;5061663;28;20011;-93
2022/05/15 09:06:59;;;;;;;;;;;40.40;16.70;;;;;;5061324;28;19920;-91
2022/05/15 09:09:31;;;;;;;;;;;40.40;16.40;;;;;;5082170;28;20509;-92
2022/05/15 09:12:17;;;;;;;;;;;40.40;16.10;;;;;;5061709;28;19917;-93
2022/05/15 09:15:04;;;;;;;;;;;40.50;15.40;;;;;;5056883;28;20216;-92
2022/05/15 09:17:45;;;;;;;;;;;40.40;15.60;;;;;;5057022;28;20265;-92
2022/05/15 09:20:16;;;;;;;;;;;40.50;15.70;;;;;;5078782;28;19925;-94
2022/05/15 09:22:44;;;;;;;;;;;40.70;15.20;;;;;;5062255;28;20380;-93
2022/05/15 09:25:16;;;;;;;;;;;40.50;14.80;;;;;;5073676;28;20341;-91
2022/05/15 09:27:56;;;;;;;;;;;40.40;15.00;;;;;;5059534;28;20003;-91
2022/05/15 09:30:22;;;;;;;;;;;40.50;14.70;;;;;;5062812;28;20007;-91
2022/05/15 09:32:54;;;;;;;;;;;40.40;14.50;;;;;;5066210;28;19973;-92
2022/05/15 09:35:32;;;;;;;;;;;40.50;14.70;;;;;;5069276;28;20025;-91
2022/05/15 09:43:51;;;;;;;;;;;41.30;14.60;;;;;;5032081;28;19931;-93
2022/05/15 09:46:19;;;;;;;;;;;41.50;14.60;;;;;;5072613;28;19920;-92
2022/05/15 09:49:03;;;;;;;;;;;41.60;14.50;;;;;;5057344;28;20431;-91
2022/05/15 09:51:35;;;;;;;;;;;41.80;14.60;;;;;;5057265;28;19959;-90
2022/05/15 09:54:00;;;;;;;;;;;42.10;14.40;;;;;;5044415;28;19968;-94
2022/05/15 09:56:31;;;;;;;;;;;42.30;14.10;;;;;;5051563;28;19924;-90
2022/05/15 09:58:57;;;;;;;;;;;42.20;13.90;;;;;;5063496;28;19912;-92
2022/05/15 10:01:25;;;;;;;;;;;42.00;14.00;;;;;;5091152;28;19993;-93
2022/05/15 10:03:52;;;;;;;;;;;42.10;13.90;;;;;;5057060;28;19927;-93
2022/05/15 10:06:22;;;;;;;;;;;42.00;13.60;;;;;;5044565;28;20009;-91
2022/05/15 10:09:04;;;;;;;;;;;41.80;13.50;;;;;;5055051;28;19913;-94
2022/05/15 10:11:36;;;;;;;;;;;41.50;13.50;;;;;;5079272;28;19916;-91
2022/05/15 10:14:02;;;;;;;;;;;41.30;14.00;;;;;;5070215;28;20299;-93
2022/05/15 10:16:34;;;;;;;;;;;41.30;14.00;;;;;;5086107;28;19967;-93
2022/05/15 10:19:00;;;;;;;;;;;41.50;13.80;;;;;;5054784;28;19909;-96
2022/05/15 10:21:48;;;;;;;;;;;41.40;13.40;;;;;;5066499;28;19924;-93
2022/05/15 10:24:15;;;;;;;;;;;41.10;13.40;;;;;;5069713;28;19986;-95
2022/05/15 10:26:53;;;;;;;;;;;40.80;13.60;;;;;;5068591;28;19917;-95
2022/05/15 10:29:22;;;;;;;;;;;40.70;13.80;;;;;;5065596;28;19966;-93
2022/05/15 10:31:54;;;;;;;;;;;40.70;13.70;;;;;;5062740;28;19939;-94
2022/05/15 10:34:23;;;;;;;;;;;40.70;13.70;;;;;;5064721;28;19948;-92
2022/05/15 10:37:14;;;;;;;;;;;41.00;13.70;;;;;;5077488;28;19916;-91
2022/05/15 10:39:52;;;;;;;;;;;40.90;13.50;;;;;;5071230;28;19940;-92
2022/05/15 10:42:37;;;;;;;;;;;40.80;13.50;;;;;;5078878;28;19924;-93
2022/05/15 10:45:19;;;;;;;;;;;40.70;13.60;;;;;;5064401;28;19959;-91
2022/05/15 10:47:54;;;;;;;;;;;40.90;13.40;;;;;;5063749;28;19916;-94
2022/05/15 10:50:41;;;;;;;;;;;40.70;13.00;;;;;;5066841;28;20331;-95
2022/05/15 10:57:21;;;;;;;;;;;40.50;13.20;;;;;;5061019;28;19920;-90
2022/05/15 10:58:54;;;;;;;;;;;40.60;13.30;;;;;;5075339;28;19994;-92
2022/05/15 11:01:41;;;;;;;;;;;40.90;13.50;;;;;;5066159;28;19912;-93
2022/05/15 11:04:14;;;;;;;;;;;41.30;13.30;;;;;;5063662;28;19996;-91
2022/05/15 11:06:42;;;;;;;;;;;41.40;13.20;;;;;;5053179;28;19924;-94
2022/05/15 11:09:32;;;;;;;;;;;41.60;13.00;;;;;;5068966;28;19919;-93
2022/05/15 11:12:19;;;;;;;;;;;41.50;13.00;;;;;;5061992;28;19916;-92
2022/05/15 11:14:55;;;;;;;;;;;41.50;13.10;;;;;;5061028;28;19913;-93
2022/05/15 11:17:25;;;;;;;;;;;41.90;13.10;;;;;;5065687;28;19921;-93
2022/05/15 11:19:53;;;;;;;;;;;42.30;13.00;;;;;;5068693;28;20335;-91
2022/05/15 11:22:25;;;;;;;;;;;42.30;12.60;;;;;;5057317;28;19916;-91
2022/05/15 11:25:10;;;;;;;;;;;42.20;12.50;;;;;;5052909;28;19931;-92
2022/05/15 11:27:39;;;;;;;;;;;42.20;12.40;;;;;;5073966;28;19923;-88
2022/05/15 11:30:13;;;;;;;;;;;42.10;12.50;;;;;;5055922;28;19920;-91
2022/05/15 11:32:56;;;;;;;;;;;42.00;12.70;;;;;;5039479;28;19920;-91
2022/05/15 11:35:31;;;;;;;;;;;42.20;12.30;;;;;;5054622;28;20324;-89
2022/05/15 11:37:56;;;;;;;;;;;42.20;12.50;;;;;;5078281;28;19956;-92
2022/05/15 11:40:28;;;;;;;;;;;42.20;12.80;;;;;;5082425;28;20314;-91
2022/05/15 11:42:54;;;;;;;;;;;42.10;12.60;;;;;;5059956;28;20425;-91
2022/05/15 11:45:29;;;;;;;;;;;42.20;12.90;;;;;;5052045;28;19920;-90
2022/05/15 11:47:59;;;;;;;;;;;42.40;12.30;;;;;;5055586;28;19924;-94
2022/05/15 11:50:30;;;;;;;;;;;42.30;12.30;;;;;;5081248;28;20003;-91
2022/05/15 11:52:55;;;;;;;;;;;42.20;12.40;;;;;;5055156;28;19920;-93
2022/05/15 11:55:34;;;;;;;;;;;42.50;12.40;;;;;;5055514;28;20384;-92
2022/05/15 11:58:19;;;;;;;;;;;42.60;12.30;;;;;;5055392;28;19923;-92
2022/05/15 12:01:07;;;;;;;;;;;42.80;12.50;;;;;;5074483;28;19927;-91
2022/05/15 12:03:39;;;;;;;;;;;42.80;11.90;;;;;;5031426;28;20121;-92
2022/05/15 12:06:04;;;;;;;;;;;42.40;11.80;;;;;;5055569;28;19961;-92
2022/05/15 12:08:32;;;;;;;;;;;42.10;11.70;;;;;;5072208;28;19924;-92
2022/05/15 12:10:59;;;;;;;;;;;41.90;11.60;;;;;;5066216;28;19984;-91
2022/05/15 12:13:27;;;;;;;;;;;41.80;11.50;;;;;;5054759;28;19920;-90
2022/05/15 12:16:12;;;;;;;;;;;41.70;11.60;;;;;;5064634;28;19923;-90
2022/05/15 12:18:38;;;;;;;;;;;41.70;11.80;;;;;;5060023;28;19920;-90
2022/05/15 12:21:05;;;;;;;;;;;41.80;11.90;;;;;;5087877;28;19947;-91
2022/05/15 12:23:38;;;;;;;;;;;41.90;11.80;;;;;;5062276;28;19924;-90
2022/05/15 12:26:09;;;;;;;;;;;41.90;11.80;;;;;;5080958;28;19916;-90
2022/05/15 12:28:58;;;;;;;;;;;41.80;11.90;;;;;;5066811;28;20228;-91
2022/05/15 12:31:37;;;;;;;;;;;41.30;12.30;;;;;;5073112;28;19920;-91
2022/05/15 12:34:11;;;;;;;;;;;40.90;12.50;;;;;;5060603;28;19927;-91
2022/05/15 12:36:38;;;;;;;;;;;40.80;12.60;;;;;;5057614;28;20262;-90
2022/05/15 12:39:04;;;;;;;;;;;40.80;12.70;;;;;;5076129;28;19921;-92
2022/05/15 12:41:37;;;;;;;;;;;40.90;12.60;;;;;;5086018;28;19938;-90
2022/05/15 12:44:10;;;;;;;;;;;41.00;12.70;;;;;;5089539;28;20334;-93
2022/05/15 12:46:37;;;;;;;;;;;40.80;11.90;;;;;;5064012;28;19928;-93
2022/05/15 12:49:04;;;;;;;;;;;40.70;12.20;;;;;;5063430;28;20276;-95
2022/05/15 12:51:33;;;;;;;;;;;40.70;12.50;;;;;;5059722;28;19901;-94
2022/05/15 12:54:00;;;;;;;;;;;40.60;12.70;;;;;;5084860;28;19950;-94
2022/05/15 12:56:25;;;;;;;;;;;40.80;12.80;;;;;;5085662;28;20336;-93
2022/05/15 12:58:56;;;;;;;;;;;40.70;12.70;;;;;;5062754;28;19927;-90
2022/05/15 13:01:25;;;;;;;;;;;40.40;12.90;;;;;;5052314;28;19927;-91
2022/05/15 13:03:51;;;;;;;;;;;39.80;12.60;;;;;;5058444;28;20368;-92
2022/05/15 13:06:18;;;;;;;;;;;39.40;12.40;;;;;;5075604;28;19927;-91
2022/05/15 13:08:43;;;;;;;;;;;39.10;12.50;;;;;;5051783;28;19920;-91
2022/05/15 13:11:14;;;;;;;;;;;39.10;12.80;;;;;;5069273;28;19975;-90
2022/05/15 13:13:39;;;;;;;;;;;39.00;13.10;;;;;;5077534;28;20004;-91
2022/05/15 13:16:06;;;;;;;;;;;39.20;13.40;;;;;;5074878;28;20711;-91
2022/05/15 13:18:36;;;;;;;;;;;39.10;13.40;;;;;;5054090;28;19916;-90
2022/05/15 13:21:04;;;;;;;;;;;38.80;13.40;;;;;;5056382;28;19967;-90
2022/05/15 13:23:35;;;;;;;;;;;38.50;13.20;;;;;;5055145;28;20419;-91
2022/05/15 13:26:02;;;;;;;;;;;38.30;13.40;;;;;;5061584;28;19952;-90
2022/05/15 13:28:28;;;;;;;;;;;38.20;13.70;;;;;;5078874;28;20043;-88
2022/05/15 13:30:54;;;;;;;;;;;38.10;14.00;;;;;;5057522;28;19925;-88
2022/05/15 13:33:23;;;;;;;;;;;38.20;14.30;;;;;;5060460;28;19912;-88
2022/05/15 13:35:50;;;;;;;;;;;38.30;14.50;;;;;;5055953;28;19939;-88
2022/05/15 13:38:18;;;;;;;;;;;38.20;14.80;;;;;;5051892;28;20481;-89
2022/05/15 13:43:31;;;;;;;;;;;39.20;14.60;;;;;;5074167;28;20291;-90
2022/05/15 13:45:58;;;;;;;;;;;39.30;14.20;;;;;;5055628;28;20064;-88
2022/05/15 13:48:24;;;;;;;;;;;38.80;14.40;;;;;;5054341;28;19920;-90
2022/05/15 13:50:51;;;;;;;;;;;38.70;14.60;;;;;;5052663;28;21565;-90
2022/05/15 13:53:17;;;;;;;;;;;38.90;14.60;;;;;;5079597;28;19939;-91
2022/05/15 13:55:42;;;;;;;;;;;39.00;14.40;;;;;;5063920;28;19965;-91
2022/05/15 13:58:08;;;;;;;;;;;38.80;14.40;;;;;;5056863;28;19913;-91
2022/05/15 14:00:34;;;;;;;;;;;38.70;14.60;;;;;;5060744;28;19927;-91
2022/05/15 14:03:01;;;;;;;;;;;38.70;14.70;;;;;;5066701;28;19920;-92
2022/05/15 14:05:28;;;;;;;;;;;38.60;14.50;;;;;;5060145;28;20367;-93
2022/05/15 14:08:06;;;;;;;;;;;38.30;14.70;;;;;;5064567;28;19919;-91
2022/05/15 14:10:33;;;;;;;;;;;37.90;15.10;;;;;;5078044;28;19917;-89
2022/05/15 14:13:01;;;;;;;;;;;37.40;15.50;;;;;;5063944;28;19923;-90
2022/05/15 14:15:32;;;;;;;;;;;36.80;15.70;;;;;;5059063;28;19982;-89
2022/05/15 14:17:58;;;;;;;;;;;36.40;15.90;;;;;;5062437;28;19930;-91
2022/05/15 14:20:29;;;;;;;;;;;36.00;16.10;;;;;;5059273;28;19924;-91
2022/05/15 14:22:56;;;;;;;;;;;35.30;16.50;;;;;;5083395;28;19929;-90
2022/05/15 14:25:22;;;;;;;;;;;34.60;17.10;;;;;;5058732;28;19974;-92
2022/05/15 14:27:48;;;;;;;;;;;33.90;17.50;;;;;;5056319;28;19912;-91
2022/05/15 14:30:13;;;;;;;;;;;33.40;18.10;;;;;;5052789;28;20175;-90
2022/05/15 14:32:39;;;;;;;;;;;33.00;18.60;;;;;;5065337;28;20376;-89
2022/05/15 14:35:06;;;;;;;;;;;32.60;18.40;;;;;;5046899;28;19931;-89
2022/05/15 14:37:32;;;;;;;;;;;32.10;18.70;;;;;;5052977;28;19912;-88
2022/05/15 14:39:57;;;;;;;;;;;31.70;18.80;;;;;;5056885;28;19917;-92
2022/05/15 14:42:24;;;;;;;;;;;31.50;18.80;;;;;;5075117;28;19924;-91
2022/05/15 14:44:50;;;;;;;;;;;31.30;18.90;;;;;;5059935;28;19924;-91
2022/05/15 14:47:17;;;;;;;;;;;31.10;19.50;;;;;;5058683;28;19920;-92