Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:51;;;;;;;8.65;4.10;;;18.40;99.90;;;;;;5032441;28;20132;-75
2021/08/22 00:03:17;;;;;;;9.18;4.30;;;18.40;99.90;;;;;;5031954;28;20135;-74
2021/08/22 00:05:43;;;;;;;11.57;4.47;;;18.30;99.90;;;;;;5032075;28;20041;-74
2021/08/22 00:08:11;;;;;;;8.93;3.70;;;18.30;99.90;;;;;;5031968;28;20049;-75
2021/08/22 00:10:37;;;;;;;5.95;3.40;;;18.30;99.90;;;;;;5032196;28;20443;-75
2021/08/22 00:13:03;;;;;;;10.35;3.63;;;18.30;99.90;;;;;;5030715;28;20112;-75
2021/08/22 00:15:29;;;;;;;7.47;4.00;;;18.30;99.90;;;;;;5031790;28;20072;-76
2021/08/22 00:17:55;;;;;;;7.70;3.72;;;18.40;99.90;;;;;;5031682;28;20034;-76
2021/08/22 00:20:21;;;;;;;13.05;5.00;;;18.40;99.90;;;;;;5030497;28;20175;-75
2021/08/22 00:22:48;;;;;;;6.88;3.30;;;18.50;99.90;;;;;;5031854;28;20498;-76
2021/08/22 00:25:14;;;;;;;7.82;3.67;;;18.60;99.90;;;;;;5031995;28;20059;-76
2021/08/22 00:27:41;;;;;;;7.05;3.00;;;18.70;99.90;;;;;;5032021;28;20183;-76
2021/08/22 00:30:07;;;;;;;7.32;3.47;;;18.70;99.90;;;;;;5031716;28;20414;-76
2021/08/22 00:32:33;;;;;;;6.57;3.10;;;18.70;99.90;;;;;;5031637;28;20053;-75
2021/08/22 00:34:59;;;;;;;8.43;3.88;;;18.80;99.90;;;;;;5032095;28;20095;-76
2021/08/22 00:37:29;;;;;;;6.28;3.92;;;18.90;99.90;;;;;;5032050;28;20558;-75
2021/08/22 00:39:59;;;;;;;6.43;3.47;;;18.90;99.90;;;;;;5031717;28;20033;-75
2021/08/22 00:42:32;;;;;;;7.10;3.33;;;18.70;99.90;;;;;;5032175;28;20033;-76
2021/08/22 00:45:00;;;;;;;8.80;3.97;;;18.60;99.90;;;;;;5035390;28;20033;-75
2021/08/22 00:47:26;;;;;;;6.82;3.78;;;18.60;99.90;;;;;;5034031;28;20029;-75
2021/08/22 00:49:52;;;;;;;7.40;4.80;;;18.60;99.90;;;;;;5034166;28;20116;-75
2021/08/22 00:52:18;;;;;;;8.32;5.18;;;18.60;99.90;;;;;;5035186;28;20057;-75
2021/08/22 00:54:44;;;;;;;9.07;5.07;;;18.70;99.90;;;;;;5035556;28;20034;-75
2021/08/22 00:57:12;;;;;;;9.57;5.38;;;18.60;99.90;;;;;;5034006;28;20132;-75
2021/08/22 00:59:40;;;;;;;7.95;4.85;;;18.70;99.90;;;;;;5035465;28;20490;-76
2021/08/22 01:02:10;;;;;;;6.97;4.55;;;18.70;99.90;;;;;;5035153;28;20045;-75
2021/08/22 01:04:50;;;;;;;8.40;4.50;;;18.60;99.90;;;;;;5033794;28;20071;-75
2021/08/22 01:07:31;;;;;;;6.30;4.10;;;18.60;99.90;;;;;;5033980;28;20128;-75
2021/08/22 01:09:57;;;;;;;13.13;4.00;;;18.50;99.90;;;;;;5035284;28;20048;-75
2021/08/22 01:12:44;;;;;;;7.70;3.75;;;18.50;99.90;;;;;;5033550;28;20037;-75
2021/08/22 01:15:13;;;;;;;6.70;3.50;;;18.50;99.90;;;;;;5033805;28;20104;-74
2021/08/22 01:17:50;;;;;;;8.55;3.92;;;18.60;99.90;;;;;;5033498;28;20049;-75
2021/08/22 01:20:31;;;;;;;6.40;3.25;;;18.60;99.90;;;;;;5033584;28;20033;-75
2021/08/22 01:22:57;;;;;;;6.85;3.30;;;18.60;99.90;;;;;;5034859;28;20639;-75
2021/08/22 01:25:23;;;;;;;5.35;3.65;;;18.60;99.90;;;;;;5033784;28;20034;-75
2021/08/22 01:27:51;;;;;;;6.18;3.45;;;18.50;99.90;;;;;;5033752;28;20040;-75
2021/08/22 01:30:19;;;;;;;5.90;4.13;;;18.40;99.90;;;;;;5033261;28;20037;-75
2021/08/22 01:32:47;;;;;;;6.18;3.90;;;18.30;99.90;;;;;;5033331;28;20029;-75
2021/08/22 01:35:17;;;;;;;8.27;4.40;;;18.40;99.90;;;;;;5034583;28;20095;-75
2021/08/22 01:37:45;;;;;;;9.50;4.70;;;18.50;99.90;;;;;;5033140;28;20057;-73
2021/08/22 01:40:15;;;;;;;6.95;4.03;;;18.50;99.90;;;;;;5034349;28;20113;-75
2021/08/22 01:42:42;;;;;;;7.53;4.00;;;18.60;99.90;;;;;;5034310;28;20029;-75
2021/08/22 01:45:13;;;;;;;6.97;3.47;;;18.70;99.90;;;;;;5033373;28;20052;-75
2021/08/22 01:47:47;;;;;;;6.88;3.83;;;18.80;99.90;;;;;;5033282;28;20034;-76
2021/08/22 01:50:17;;;;;;;5.28;3.20;;;18.60;99.90;;;;;;5033024;28;20525;-75
2021/08/22 01:52:43;;;;;;;7.05;3.58;;;18.50;99.90;;;;;;5034386;28;20033;-75
2021/08/22 01:55:10;;;;;;;7.25;3.45;;;18.60;99.90;;;;;;5033789;28;20051;-75
2021/08/22 01:57:43;;;;;;;8.40;3.80;;;18.70;99.90;;;;;;5032793;28;20140;-75
2021/08/22 02:00:10;;;;;;;5.97;3.83;;;18.60;99.90;;;;;;5034053;28;20037;-75
2021/08/22 02:03:06;;;;;;;5.78;3.42;;;18.60;99.90;;;;;;5033915;28;20060;-75
2021/08/22 02:05:36;;;;;;;6.20;3.95;;;18.70;99.90;;;;;;5007991;28;20510;-76
2021/08/22 02:08:09;;;;;;;6.73;3.63;;;18.70;99.90;;;;;;5034163;28;20030;-75
2021/08/22 02:10:38;;;;;;;5.35;3.05;;;18.70;99.90;;;;;;5032629;28;20037;-75
2021/08/22 02:13:09;;;;;;;5.38;3.70;;;18.70;99.90;;;;;;5032903;28;20038;-75
2021/08/22 02:15:43;;;;;;;8.52;4.80;;;18.60;99.90;;;;;;5032594;28;20079;-75
2021/08/22 02:18:16;;;;;;;6.88;4.35;;;18.60;99.90;;;;;;5033626;28;20064;-76
2021/08/22 02:20:45;;;;;;;9.98;3.80;;;18.50;99.90;;;;;;5033758;28;20038;-76
2021/08/22 02:23:12;;;;;;;6.43;4.28;;;18.50;99.90;;;;;;5033879;28;20040;-75
2021/08/22 02:25:38;;;;;;;10.60;4.03;;;18.50;99.90;;;;;;5033554;28;20060;-75
2021/08/22 02:28:04;;;;;;;7.85;4.05;;;18.40;99.90;;;;;;5033374;28;20076;-75
2021/08/22 02:30:36;;;;;;;7.03;3.58;;;18.50;99.90;;;;;;5033734;28;20034;-75
2021/08/22 02:33:05;;;;;;;6.57;3.33;;;18.40;99.90;;;;;;5033412;28;20029;-76
2021/08/22 02:35:30;;;;;;;6.57;3.45;;;18.40;99.90;;;;;;5033594;28;20044;-76
2021/08/22 02:37:56;;;;;;;8.20;4.05;;;18.30;99.90;;;;;;5033662;28;20481;-75
2021/08/22 02:40:23;;;;;;;6.57;3.97;;;18.30;99.90;;;;;;5033105;28;20080;-76
2021/08/22 02:42:50;;;;;;;7.90;3.75;;;18.30;99.90;;;;;;5033408;28;20028;-76
2021/08/22 02:45:15;;;;;;;10.82;3.83;;;18.20;99.90;;;;;;5033447;28;20490;-75
2021/08/22 02:47:41;;;;;;;7.03;3.78;;;18.20;99.90;;;;;;5033215;28;20036;-76
2021/08/22 02:50:08;;;;;;;6.53;3.90;;;18.20;99.90;;;;;;5032987;28;20071;-76
2021/08/22 02:52:33;;;;;;;11.80;4.05;;;18.10;99.90;;;;;;5033253;28;20149;-74
2021/08/22 02:54:59;;;;;;;8.75;4.15;;;18.10;99.90;;;;;;5032936;28;20039;-74
2021/08/22 02:57:25;;;;;;;7.22;4.13;;;18.00;99.90;;;;;;5032953;28;20040;-73
2021/08/22 02:59:51;;;;;;;8.65;4.00;;;18.00;99.90;;;;;;5032922;28;20030;-74
2021/08/22 03:02:16;;;;;;;7.45;4.20;;;18.10;99.90;;;;;;5032933;28;20037;-74
2021/08/22 03:04:42;;;;;;;8.10;4.35;;;18.00;99.90;;;;;;5032441;28;20034;-74
2021/08/22 03:07:08;;;;;;;8.75;3.58;;;18.20;99.90;;;;;;5031902;28;20076;-73
2021/08/22 03:09:34;;;;;;;5.18;3.33;;;18.30;99.90;;;;;;5032437;28;20041;-74
2021/08/22 03:11:59;;;;;;;8.02;3.65;;;18.40;99.90;;;;;;5032721;28;20065;-74
2021/08/22 03:14:26;;;;;;;6.55;3.60;;;18.50;99.90;;;;;;5032448;28;20033;-74
2021/08/22 03:16:52;;;;;;;8.23;4.00;;;18.50;99.90;;;;;;5032459;28;20124;-75
2021/08/22 03:19:18;;;;;;;6.63;3.15;;;18.60;99.90;;;;;;5032858;28;20045;-75
2021/08/22 03:21:45;;;;;;;6.93;3.47;;;18.50;99.90;;;;;;5032706;28;20464;-75
2021/08/22 03:24:12;;;;;;;6.05;3.97;;;18.40;99.90;;;;;;5032505;28;20045;-75
2021/08/22 03:26:39;;;;;;;8.80;4.18;;;18.30;99.90;;;;;;5032436;28;20394;-75
2021/08/22 03:29:06;;;;;;;9.45;4.15;;;18.30;99.90;;;;;;5032253;28;20033;-75
2021/08/22 03:31:31;;;;;;;8.65;4.22;;;18.20;99.90;;;;;;5032336;28;20030;-75
2021/08/22 03:33:57;;;;;;;7.60;4.68;;;18.10;99.90;;;;;;5032356;28;20060;-75
2021/08/22 03:36:23;;;;;;;10.60;4.75;;;18.20;99.90;;;;;;5032486;28;20026;-75
2021/08/22 03:38:49;;;;;;;6.70;4.30;;;18.20;99.90;;;;;;5032562;28;20041;-75
2021/08/22 03:41:15;;;;;;;7.70;4.13;;;18.00;99.90;;;;;;5032249;28;20033;-75
2021/08/22 03:43:41;;;;;;;7.20;4.30;;;18.20;99.90;;;;;;5032000;28;20029;-75
2021/08/22 03:46:06;;;;;;;8.18;4.30;;;18.10;99.90;;;;;;5032258;28;20041;-74
2021/08/22 03:48:32;;;;;;;8.27;4.57;;;18.00;99.90;;;;;;5031891;28;20041;-75
2021/08/22 03:50:58;;;;;;;10.02;4.10;;;18.00;99.90;;;;;;5030924;28;20034;-74
2021/08/22 03:53:24;;;;;;;6.95;4.60;;;18.00;99.90;;;;;;5032280;28;20065;-75
2021/08/22 03:55:50;;;;;;;8.93;4.45;;;18.00;99.90;;;;;;5032019;28;20108;-75
2021/08/22 03:58:15;;;;;;;7.47;4.05;;;18.00;99.90;;;;;;5032325;28;20029;-75
2021/08/22 04:00:42;;;;;;;7.30;4.60;;;18.00;99.90;;;;;;5032235;28;20069;-74
2021/08/22 04:03:08;;;;;;;9.25;4.78;;;18.00;99.90;;;;;;5030826;28;20030;-74
2021/08/22 04:05:34;;;;;;;7.82;4.30;;;17.90;99.90;;;;;;5031950;28;20103;-74
2021/08/22 04:08:00;;;;;;;5.93;3.85;;;18.10;99.90;;;;;;5032246;28;20367;-74
2021/08/22 04:10:27;;;;;;;6.93;3.70;;;18.10;99.90;;;;;;5031742;28;20095;-75
2021/08/22 04:12:55;;;;;;;5.47;3.50;;;18.00;99.90;;;;;;5032262;28;20030;-74
2021/08/22 04:15:21;;;;;;;8.43;4.10;;;18.00;99.90;;;;;;5032171;28;20109;-74
2021/08/22 04:17:47;;;;;;;6.03;3.97;;;18.00;99.90;;;;;;5034022;28;20512;-74
2021/08/22 04:20:13;;;;;;;8.50;4.20;;;18.10;99.90;;;;;;5035876;28;20108;-73
2021/08/22 04:22:40;;;;;;;6.25;3.67;;;18.20;99.90;;;;;;5036105;28;20037;-74
2021/08/22 04:25:08;;;;;;;7.25;4.15;;;18.10;99.90;;;;;;5036057;28;20029;-74
2021/08/22 04:27:34;;;;;;;6.18;3.75;;;18.20;99.90;;;;;;5034439;28;20072;-74
2021/08/22 04:30:00;;;;;;;6.03;3.95;;;18.20;99.90;;;;;;5034483;28;20474;-74
2021/08/22 04:32:26;;;;;;;7.75;3.90;;;18.30;99.90;;;;;;5035629;28;20057;-74
2021/08/22 04:34:52;;;;;;;10.07;3.72;;;18.20;99.90;;;;;;5035941;28;20072;-74
2021/08/22 04:37:18;;;;;;;6.95;4.15;;;18.10;99.90;;;;;;5035697;28;20112;-74
2021/08/22 04:39:44;;;;;;;5.88;3.78;;;18.10;99.90;;;;;;5035437;28;20048;-74
2021/08/22 04:42:10;;;;;;;9.80;4.25;;;18.10;99.90;;;;;;5035469;28;20398;-74
2021/08/22 04:44:36;;;;;;;8.38;4.25;;;18.00;99.90;;;;;;5034349;28;20486;-74
2021/08/22 04:47:05;;;;;;;9.68;4.00;;;18.10;99.90;;;;;;5035505;28;20117;-74
2021/08/22 04:49:31;;;;;;;9.40;3.83;;;18.20;99.90;;;;;;5034034;28;20029;-75
2021/08/22 04:51:57;;;;;;;7.15;3.90;;;18.10;99.90;;;;;;5035245;28;20029;-74
2021/08/22 04:54:25;;;;;;;7.57;3.58;;;18.10;99.90;;;;;;5034047;28;20048;-74
2021/08/22 04:56:51;;;;;;;6.20;3.50;;;18.10;99.90;;;;;;5035105;28;20116;-74
2021/08/22 04:59:17;;;;;;;5.28;3.70;;;18.00;99.90;;;;;;5035575;28;20029;-74
2021/08/22 05:01:43;;;;;;;6.85;4.07;;;18.00;99.90;;;;;;5033866;28;20117;-74
2021/08/22 05:04:09;;;;;;;8.18;4.25;;;18.20;99.90;;;;;;5035155;28;20482;-74
2021/08/22 05:06:35;;;;;;;6.30;3.83;;;18.20;99.90;;;;;;5034886;28;20083;-74
2021/08/22 05:09:00;;;;;;;6.43;3.42;;;18.10;99.90;;;;;;5033857;28;20042;-74
2021/08/22 05:11:26;;;;;;;6.95;4.00;;;18.10;99.90;;;;;;5033801;28;20547;-74
2021/08/22 05:13:52;;;;;;;7.38;3.83;;;18.10;99.90;;;;;;5034918;28;20552;-71
2021/08/22 05:16:18;;;;;;;6.85;3.97;;;18.10;99.90;;;;;;5034719;28;20040;-71
2021/08/22 05:18:44;;;;;;;11.30;4.00;;;18.30;99.90;;;;;;5034684;28;20057;-71
2021/08/22 05:21:10;;;;;;;7.30;4.10;;;18.30;99.90;;;;;;5033699;28;20365;-72
2021/08/22 05:23:35;;;;;;;8.70;3.30;;;18.30;99.90;;;;;;5035206;28;20030;-72
2021/08/22 05:26:01;;;;;;;6.88;4.18;;;18.20;99.90;;;;;;5034224;28;20033;-71
2021/08/22 05:28:32;;;;;;;8.05;3.78;;;18.10;99.90;;;;;;5033499;28;20025;-71
2021/08/22 05:31:01;;;;;;;7.28;4.25;;;18.10;99.90;;;;;;5033697;28;20026;-72
2021/08/22 05:33:30;;;;;;;8.75;4.40;;;18.10;99.90;;;;;;5049883;28;20132;-65
2021/08/22 05:36:12;;;;;;;9.02;4.28;;;18.00;99.90;;;;;;5037074;28;20436;-70
2021/08/22 05:38:38;;;;;;;9.00;4.50;;;18.10;99.90;;;;;;5052921;28;20451;-69
2021/08/22 05:41:05;;;;;;;7.30;4.18;;;17.90;99.90;;;;;;5053001;28;20087;-69
2021/08/22 05:43:30;;;;;;;7.50;4.28;;;18.00;99.90;;;;;;5052950;28;20314;-69
2021/08/22 05:45:56;;;;;;;6.22;3.67;;;18.00;99.90;;;;;;5054321;28;20040;-67
2021/08/22 05:48:22;;;;;;;9.43;4.38;;;18.00;99.90;;;;;;5054061;28;20525;-68
2021/08/22 05:50:47;;;;;;;7.80;4.05;;;17.90;99.90;;;;;;5052812;28;20033;-68
2021/08/22 05:53:13;;;;;;;7.57;3.78;;;18.00;99.90;;;;;;5054366;28;20032;-69
2021/08/22 05:55:39;;;;;;;7.43;4.63;;;18.20;99.90;;;;;;5053855;28;20477;-68
2021/08/22 05:58:04;;;;;;;6.75;3.80;;;18.20;99.90;;;;;;5037474;28;20037;-68
2021/08/22 06:00:30;;;;;;;8.73;3.95;;;18.20;99.90;;;;;;5034296;28;20029;-68
2021/08/22 06:02:56;;;;;;;6.80;4.05;;;18.20;99.90;;;;;;5033848;28;20035;-67
2021/08/22 06:05:22;;;;;;;6.97;3.60;;;18.20;99.90;;;;;;5034295;28;20156;-69
2021/08/22 06:07:47;;;;;;;6.50;3.50;;;18.40;99.90;;;;;;5033755;28;20395;-68
2021/08/22 06:10:13;;;;;;;6.63;3.65;;;18.40;99.90;;;;;;5033017;28;20033;-69
2021/08/22 06:12:39;;;;;;;8.85;3.72;;;18.50;99.90;;;;;;5033552;28;20135;-69
2021/08/22 06:15:06;;;;;;;6.85;4.13;;;18.50;99.90;;;;;;5033813;28;20048;-69
2021/08/22 06:17:31;;;;;;;6.75;3.67;;;18.60;99.90;;;;;;5033705;28;20042;-70
2021/08/22 06:19:57;;;;;;;8.45;4.07;;;18.70;99.90;;;;;;5033988;28;20095;-67
2021/08/22 06:22:23;;;;;;;6.88;4.20;;;18.70;99.90;;;;;;5033626;28;20025;-68
2021/08/22 06:24:49;;;;;;;6.20;3.95;;;18.70;99.90;;;;;;5019374;28;20037;-68
2021/08/22 06:27:16;;;;;;;8.70;4.80;;;18.90;99.90;;;;;;5043262;28;20043;-68
2021/08/22 06:29:42;;;;;;;12.63;3.97;;;19.00;99.90;;;;;;5051932;28;20033;-68
2021/08/22 06:32:07;;;;;;;8.95;4.60;;;19.00;99.90;;;;;;5053419;28;20036;-68
2021/08/22 06:34:33;;;;;;;7.43;4.43;;;19.20;99.90;;;;;;5052006;28;20041;-68
2021/08/22 06:36:59;;;;;;;9.57;5.13;;;19.20;99.90;;;;;;5052322;28;20065;-68
2021/08/22 06:39:25;;;;;;;9.73;5.75;;;19.20;99.90;;;;;;5052519;28;20025;-68
2021/08/22 06:41:50;;;;;;;10.07;5.28;;;19.20;99.90;;;;;;5052914;28;20036;-68
2021/08/22 06:44:16;;;;;;;7.45;4.85;;;19.30;99.90;;;;;;5052253;28;20025;-68
2021/08/22 06:46:42;;;;;;;8.13;4.53;;;19.30;99.90;;;;;;5053212;28;20036;-67
2021/08/22 06:49:09;;;;;;;7.97;5.13;;;19.20;99.90;;;;;;5053003;28;20025;-68
2021/08/22 06:51:35;;;;;;;8.52;4.82;;;19.30;99.90;;;;;;5053290;28;20060;-69
2021/08/22 06:54:01;;;;;;;7.78;4.90;;;19.40;99.90;;;;;;5052067;28;20033;-74
2021/08/22 06:56:27;;;;;;;7.05;4.28;;;19.50;99.90;;;;;;5048487;28;20393;-72
2021/08/22 06:58:52;;;;;;;12.65;5.43;;;19.50;99.90;;;;;;5032781;28;20029;-73
2021/08/22 07:01:18;;;;;;;7.43;4.88;;;19.70;99.90;;;;;;5048338;28;20033;-73
2021/08/22 07:03:45;;;;;;;8.85;4.53;;;19.80;99.90;;;;;;5032620;28;20107;-68
2021/08/22 07:06:10;;;;;;;8.93;5.32;;;19.80;99.90;;;;;;5033025;28;20030;-71
2021/08/22 07:08:36;;;;;;;8.38;4.30;;;19.70;99.90;;;;;;5032504;28;20056;-68
2021/08/22 07:11:02;;;;;;;11.05;4.85;;;19.80;99.90;;;;;;5048295;28;20373;-69
2021/08/22 07:13:28;;;;;;;9.15;4.55;;;19.90;99.90;;;;;;5032751;28;20560;-68
2021/08/22 07:15:54;;;;;;;9.20;4.55;;;19.90;99.90;;;;;;5047644;28;20037;-67
2021/08/22 07:18:20;;;;;;;8.50;4.93;;;19.70;99.90;;;;;;5032319;28;20047;-68
2021/08/22 07:20:46;;;;;;;7.60;4.93;;;19.90;99.90;;;;;;5032416;28;20037;-68
2021/08/22 07:23:11;;;;;;;12.88;4.70;;;20.00;99.90;;;;;;5032581;28;20040;-68
2021/08/22 07:25:38;;;;;;;7.47;4.65;;;20.00;99.90;;;;;;5032611;28;20394;-68
2021/08/22 07:28:04;;;;;;;7.68;4.90;;;20.20;99.90;;;;;;5032110;28;20026;-68
2021/08/22 07:30:29;;;;;;;8.10;5.20;;;20.30;99.90;;;;;;5032634;28;20025;-68
2021/08/22 07:32:57;;;;;;;9.30;5.88;;;20.20;99.90;;;;;;5032299;28;20079;-68
2021/08/22 07:35:23;;;;;;;9.85;5.78;;;20.00;99.90;;;;;;5032629;28;20116;-68
2021/08/22 07:37:49;;;;;;;14.98;6.63;;;20.00;99.90;;;;;;5032423;28;20447;-68
2021/08/22 07:40:15;;;;;;;9.52;6.05;;;20.00;99.90;;;;;;5030904;28;20025;-68
2021/08/22 07:42:40;;;;;;;10.20;5.82;;;20.10;99.90;;;;;;5034631;28;20508;-68
2021/08/22 07:45:07;;;;;;;12.98;6.85;;;20.10;99.90;;;;;;5032508;28;20038;-68
2021/08/22 07:47:32;;;;;;;10.60;6.00;;;20.10;99.90;;;;;;5032518;28;20112;-68
2021/08/22 07:49:58;;;;;;;10.52;6.20;;;20.10;99.90;;;;;;5032274;28;20492;-68
2021/08/22 07:52:24;;;;;;;12.40;6.75;;;20.10;99.90;;;;;;5032106;28;20038;-68
2021/08/22 07:54:50;;;;;;;11.63;6.82;;;20.10;99.90;;;;;;5031982;28;20025;-68
2021/08/22 07:57:19;;;;;;;10.93;6.47;;;20.10;99.90;;;;;;5030752;28;20041;-69
2021/08/22 07:59:44;;;;;;;11.55;7.03;;;20.10;99.90;;;;;;5017197;28;20413;-69
2021/08/22 08:02:11;;;;;;;10.73;6.68;;;20.10;99.90;;;;;;5031841;28;20033;-67
2021/08/22 08:04:36;;;;;;;10.40;6.60;;;20.20;99.90;;;;;;5032145;28;20037;-72
2021/08/22 08:07:02;;;;;;;9.40;6.35;;;20.20;99.90;;;;;;5026420;28;20038;-68
2021/08/22 08:09:28;;;;;;;13.50;7.18;;;20.30;99.90;;;;;;5033625;28;20140;-68
2021/08/22 08:11:58;;;;;;;9.65;6.35;;;20.30;99.90;;;;;;5011952;28;20255;-68
2021/08/22 08:14:24;;;;;;;10.60;6.40;;;20.50;99.90;;;;;;5012155;28;20048;-68
2021/08/22 08:16:50;;;;;;;10.48;6.28;;;20.60;99.90;;;;;;5011881;28;20401;-68
2021/08/22 08:19:16;;;;;;;12.23;7.50;;;20.70;99.90;;;;;;5012352;28;20022;-70
2021/08/22 08:21:42;;;;;;;11.25;6.63;;;20.70;99.90;;;;;;5011859;28;20060;-68
2021/08/22 08:24:08;;;;;;;11.95;7.13;;;20.70;99.90;;;;;;5010714;28;20036;-69
2021/08/22 08:26:34;;;;;;;9.68;6.65;;;20.60;99.90;;;;;;5012309;28;20038;-69
2021/08/22 08:28:59;;;;;;;11.90;6.60;;;20.70;99.90;;;;;;5011928;28;20037;-69
2021/08/22 08:31:25;;;;;;;14.88;7.45;;;20.70;99.90;;;;;;5012287;28;20411;-68
2021/08/22 08:33:51;;;;;;;13.38;8.05;;;20.70;99.90;;;;;;5011953;28;20042;-69
2021/08/22 08:36:17;;;;;;;11.93;7.32;;;20.50;99.90;;;;;;5012287;28;20396;-67
2021/08/22 08:38:42;;;;;;;16.50;8.73;;;20.60;99.90;;;;;;5011625;28;20034;-69
2021/08/22 08:41:08;;;;;;;15.70;10.65;;;20.70;99.90;;;;;;5012046;28;20034;-67
2021/08/22 08:43:34;;;;;;;16.08;10.82;;;20.70;99.90;;;;;;5010656;28;20376;-70
2021/08/22 08:46:11;;;;;;;19.83;10.88;;;20.70;99.90;;;;;;5030989;28;20451;-66
2021/08/22 08:48:46;;;;;;;16.85;10.15;;;20.70;99.90;;;;;;5051080;28;20029;-67
2021/08/22 08:52:07;;;;;;;17.67;10.23;;;20.80;99.90;;;;;;5051704;28;20036;-71
2021/08/22 08:54:44;;;;;;;17.83;10.50;;;20.90;99.90;;;;;;5044501;28;20461;-66
2021/08/22 08:57:11;;;;;;;22.85;11.35;;;21.00;99.90;;;;;;5051535;28;20037;-67
2021/08/22 08:59:40;;;;;;;15.18;9.50;;;21.30;99.90;;;;;;5050833;28;20049;-68
2021/08/22 09:02:06;;;;;;;11.65;7.70;;;21.10;99.90;;;;;;5051565;28;20033;-69
2021/08/22 09:04:58;;;;;;;12.73;8.18;;;21.10;99.90;;;;;;5054859;28;20052;-70
2021/08/22 09:07:53;;;;;;;14.45;7.00;;;21.30;99.90;;;;;;5046407;28;20110;-71
2021/08/22 09:11:19;;;;;;;9.85;6.25;;;21.20;99.90;;;;;;5044402;28;20048;-73
2021/08/22 09:14:21;;;;;;;10.23;6.50;;;21.40;99.90;;;;;;5042053;28;20054;-69
2021/08/22 09:17:44;;;;;;;9.30;6.63;;;21.20;99.90;;;;;;5038409;28;20421;-68
2021/08/22 09:20:29;;;;;;;12.23;6.30;;;21.20;99.90;;;;;;5034610;28;20549;-68
2021/08/22 09:23:38;;;;;;;14.07;6.57;;;21.30;99.90;;;;;;5034597;28;20037;-71
2021/08/22 09:26:45;;;;;;;9.87;6.20;;;21.40;99.90;;;;;;5033314;28;20107;-69
2021/08/22 09:29:47;;;;;;;10.57;6.28;;;21.50;99.90;;;;;;5035046;28;20045;-72
2021/08/22 09:33:23;;;;;;;10.57;6.13;;;21.40;99.90;;;;;;5014966;28;20727;-68
2021/08/22 09:36:23;;;;;;;8.57;6.25;;;21.40;99.90;;;;;;5004868;28;20046;-69
2021/08/22 09:39:26;;;;;;;10.48;6.47;;;21.30;99.90;;;;;;5014808;28;20038;-68
2021/08/22 09:42:05;;;;;;;12.35;6.63;;;21.30;99.90;;;;;;5013308;28;20042;-70
2021/08/22 09:45:23;;;;;;;10.30;6.03;;;21.20;99.90;;;;;;5030190;28;20483;-70
2021/08/22 09:48:08;;;;;;;10.50;6.18;;;21.30;99.90;;;;;;5013397;28;20037;-68
2021/08/22 09:51:08;;;;;;;11.35;6.55;;;21.40;99.90;;;;;;5048889;28;20469;-68
2021/08/22 09:54:18;;;;;;;9.53;6.73;;;21.40;99.90;;;;;;5054544;28;20435;-68
2021/08/22 09:57:39;;;;;;;9.52;6.65;;;21.40;99.90;;;;;;5054218;28;20033;-68
2021/08/22 10:00:55;;;;;;;8.55;6.03;;;21.50;99.90;;;;;;5053992;28;20473;-69
2021/08/22 10:04:24;;;;;;;9.45;5.85;;;21.70;99.90;;;;;;5053813;28;20409;-69
2021/08/22 10:07:14;;;;;;;9.27;5.95;;;21.80;99.90;;;;;;5014289;28;20026;-68
2021/08/22 10:10:06;;;;;;;9.00;6.50;;;21.90;99.90;;;;;;5013277;28;20040;-69
2021/08/22 10:12:32;;;;;;;7.10;4.90;;;21.90;99.90;;;;;;5013784;28;20394;-67
2021/08/22 10:14:58;;;;;;;9.00;6.15;;;21.80;99.90;;;;;;5011373;28;20037;-68
2021/08/22 10:17:26;;;;;;;8.05;5.60;;;21.90;99.90;;;;;;5012271;28;20129;-68
2021/08/22 10:19:54;;;;;;;9.35;5.57;;;21.80;99.90;;;;;;5012613;28;20042;-69
2021/08/22 10:22:40;;;;;;;7.97;5.57;;;21.60;99.90;;;;;;4996700;28;20034;-68
2021/08/22 10:25:12;;;;;;;8.63;5.47;;;21.60;99.90;;;;;;5028951;28;20049;-68
2021/08/22 10:27:44;;;;;;;8.65;5.43;;;21.50;99.90;;;;;;5020007;28;20030;-68
2021/08/22 10:30:23;;;;;;;9.50;5.18;;;21.50;99.90;;;;;;5012279;28;20034;-68
2021/08/22 10:32:57;;;;;;;8.85;5.50;;;21.70;99.90;;;;;;5013362;28;20509;-68
2021/08/22 10:35:30;;;;;;;9.00;5.45;;;21.60;99.90;;;;;;5013854;28;20038;-68
2021/08/22 10:38:20;;;;;;;11.77;5.40;;;21.50;99.90;;;;;;5012149;28;20040;-69
2021/08/22 10:40:47;;;;;;;7.25;5.07;;;21.60;99.90;;;;;;5013050;28;20033;-68
2021/08/22 10:43:12;;;;;;;11.55;5.88;;;21.50;99.90;;;;;;5013630;28;20117;-68
2021/08/22 10:45:50;;;;;;;8.73;5.55;;;21.40;99.90;;;;;;5012349;28;20113;-68
2021/08/22 10:48:22;;;;;;;7.00;5.05;;;21.40;99.90;;;;;;5012381;28;20040;-68
2021/08/22 10:50:57;;;;;;;18.88;5.68;;;21.40;99.90;;;;;;5012078;28;20038;-68
2021/08/22 10:53:36;;;;;;;8.20;5.43;;;21.50;99.90;;;;;;5013260;28;20037;-68
2021/08/22 10:56:25;;;;;;;9.02;5.07;;;21.60;99.90;;;;;;5013273;28;20056;-67
2021/08/22 10:59:01;;;;;;;8.55;5.60;;;21.50;99.90;;;;;;5012288;28;20107;-68
2021/08/22 11:01:30;;;;;;;5.90;4.45;;;21.60;99.90;;;;;;5012030;28;20061;-68
2021/08/22 11:04:21;;;;;;;7.63;4.78;;;21.60;99.90;;;;;;4995276;28;20029;-68
2021/08/22 11:07:03;;;;;;;9.82;5.25;;;21.40;99.90;;;;;;5012952;28;20066;-68
2021/08/22 11:09:45;;;;;;;6.80;4.53;;;21.50;99.90;;;;;;5012783;28;20033;-68
2021/08/22 11:12:27;;;;;;;10.23;4.70;;;21.70;99.90;;;;;;5013054;28;20033;-67
2021/08/22 11:14:54;;;;;;;7.25;4.72;;;21.70;99.90;;;;;;5013121;28;20045;-68
2021/08/22 11:17:20;;;;;;;5.82;4.00;;;21.90;99.90;;;;;;5011559;28;20042;-68
2021/08/22 11:19:46;;;;;;;6.63;4.05;;;22.00;99.90;;;;;;5011805;28;20037;-68
2021/08/22 11:22:29;;;;;;;7.25;4.82;;;22.00;99.90;;;;;;5012726;28;20041;-68
2021/08/22 11:24:58;;;;;;;5.72;3.75;;;22.00;99.90;;;;;;5011697;28;20080;-68
2021/08/22 11:27:26;;;;;;;9.55;4.90;;;22.00;99.90;;;;;;5012630;28;20034;-68
2021/08/22 11:30:06;;;;;;;6.57;4.63;;;21.90;99.90;;;;;;4995358;28;20025;-68
2021/08/22 11:32:32;;;;;;;7.90;4.70;;;21.80;99.90;;;;;;5011314;28;20376;-68
2021/08/22 11:35:21;;;;;;;5.95;4.20;;;21.80;99.90;;;;;;5012749;28;20045;-68
2021/08/22 11:37:47;;;;;;;10.35;4.65;;;21.80;99.90;;;;;;4995990;28;20026;-68
2021/08/22 11:40:19;;;;;;;7.25;4.35;;;21.80;99.90;;;;;;5011447;28;20053;-67
2021/08/22 11:42:52;;;;;;;6.57;4.57;;;21.80;99.90;;;;;;5012534;28;20195;-67
2021/08/22 11:45:28;;;;;;;6.32;4.13;;;21.80;99.90;;;;;;5012716;28;20080;-68
2021/08/22 11:47:55;;;;;;;8.43;4.60;;;21.90;99.90;;;;;;5012455;28;20041;-68
2021/08/22 11:50:30;;;;;;;8.57;4.63;;;22.40;99.90;;;;;;5063826;28;20037;-68
2021/08/22 11:52:59;;;;;;;7.43;4.55;;;22.60;99.90;;;;;;5051020;28;20021;-68
2021/08/22 11:55:32;;;;;;;5.57;3.70;;;22.50;99.90;;;;;;5034510;28;20033;-68
2021/08/22 11:58:13;;;;;;;7.75;4.22;;;22.30;99.90;;;;;;5050435;28;20025;-68
2021/08/22 12:00:51;;;;;;;7.60;4.55;;;22.10;99.90;;;;;;5050848;28;20428;-68
2021/08/22 12:03:26;;;;;;;8.90;4.53;;;21.90;99.90;;;;;;5051978;28;20470;-69
2021/08/22 12:05:55;;;;;;;12.30;4.60;;;21.70;99.90;;;;;;5051615;28;20559;-68
2021/08/22 12:08:23;;;;;;;6.28;4.20;;;21.30;99.90;;;;;;5050527;28;20029;-68
2021/08/22 12:10:49;;;;;;;6.32;4.25;;;21.10;99.90;;;;;;5050471;28;20116;-69
2021/08/22 12:13:21;;;;;;;7.78;4.82;;;21.00;99.90;;;;;;5050698;28;20040;-68
2021/08/22 12:15:50;;;;;;;7.18;4.50;;;20.90;99.90;;;;;;5050618;28;20607;-68
2021/08/22 12:18:23;;;;;;;11.18;5.25;;;21.00;99.90;;;;;;5050130;28;20085;-68
2021/08/22 12:21:15;;;;;;;8.88;4.45;;;21.20;99.90;;;;;;5051717;28;20065;-68
2021/08/22 12:23:47;;;;;;;7.75;4.60;;;21.40;99.90;;;;;;5050777;28;20075;-67
2021/08/22 12:26:29;;;;;;;8.77;4.97;;;21.40;99.90;;;;;;5050550;28;20060;-67
2021/08/22 12:29:06;;;;;;;6.75;4.38;;;21.70;99.90;;;;;;5050123;28;20036;-67
2021/08/22 12:31:38;;;;;;;6.93;4.68;;;21.70;99.90;;;;;;5051862;28;20116;-68
2021/08/22 12:34:17;;;;;;;8.55;4.85;;;21.80;99.90;;;;;;5051254;28;20178;-67
2021/08/22 12:36:47;;;;;;;6.38;4.20;;;21.80;99.90;;;;;;5051954;28;20033;-68
2021/08/22 12:39:16;;;;;;;6.80;4.63;;;21.70;99.90;;;;;;5055023;28;20033;-68
2021/08/22 12:41:52;;;;;;;6.53;4.57;;;21.50;99.90;;;;;;5055315;28;20033;-67
2021/08/22 12:44:21;;;;;;;7.53;4.72;;;21.30;99.90;;;;;;5050339;28;20037;-68
2021/08/22 12:47:02;;;;;;;7.20;4.90;;;21.20;99.90;;;;;;5039305;28;20022;-68
2021/08/22 12:49:30;;;;;;;6.15;4.28;;;21.10;99.90;;;;;;5014455;28;20038;-67
2021/08/22 12:51:58;;;;;;;8.90;4.88;;;21.00;99.90;;;;;;5014420;28;20026;-68
2021/08/22 12:54:29;;;;;;;8.48;5.55;;;20.70;99.90;;;;;;5030795;28;20089;-68
2021/08/22 12:56:56;;;;;;;9.32;6.18;;;20.40;99.90;;;;;;5015481;28;20033;-68
2021/08/22 12:59:23;;;;;;;11.68;6.72;;;20.20;99.90;;;;;;5014374;28;20084;-68
2021/08/22 13:01:50;;;;;;;8.52;6.03;;;20.00;99.90;;;;;;5015488;28;20045;-67
2021/08/22 13:04:19;;;;;;;7.97;5.90;;;19.90;99.90;;;;;;5014355;28;20088;-68
2021/08/22 13:06:47;;;;;;;12.48;6.28;;;19.90;99.90;;;;;;5014092;28;20034;-69