Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:46;;;;;;;;;18.00;16.00;;;;;11.18;77.72;98213.56;6311699;20;2491950;-61
2023/04/14 00:03:16;;;;;;;;;18.50;18.00;;;;;11.22;77.27;98215.00;6283564;20;2824305;-61
2023/04/14 00:05:44;;;;;;;;;15.00;15.00;;;;;11.20;77.39;98217.81;6285381;20;2808736;-61
2023/04/14 00:08:13;;;;;;;;;22.00;21.00;;;;;11.21;77.56;98215.97;6282395;20;2838872;-60
2023/04/14 00:10:42;;;;;;;;;18.33;14.33;;;;;11.24;77.70;98212.16;6283080;20;3530482;-61
2023/04/14 00:13:10;;;;;;;;;9.67;9.33;;;;;11.20;77.02;98203.53;6278098;20;2768146;-61
2023/04/14 00:15:41;;;;;;;;;10.00;8.50;;;;;11.19;77.31;98196.47;6310700;20;2765916;-60
2023/04/14 00:18:10;;;;;;;;;14.40;10.40;;;;;11.17;77.36;98185.00;6306289;20;2790087;-61
2023/04/14 00:20:38;;;;;;;;;14.00;12.00;;;;;11.16;77.35;98183.28;6283634;20;2787932;-61
2023/04/14 00:23:06;;;;;;;;;14.00;10.50;;;;;11.17;77.35;98164.38;6284499;20;2785412;-61
2023/04/14 00:25:35;;;;;;;;;15.00;11.00;;;;;11.13;77.32;98162.91;6280813;20;2795180;-61
2023/04/14 00:28:03;;;;;;;;;8.50;7.50;;;;;11.12;77.23;98161.22;6315651;20;2750254;-61
2023/04/14 00:30:30;;;;;;;;;16.00;14.50;;;;;11.12;77.51;98150.50;6282367;20;2794047;-61
2023/04/14 00:32:59;;;;;;;;;13.67;10.67;;;;;11.09;77.72;98156.13;6282974;20;3505524;-60
2023/04/14 00:35:27;;;;;;;;;14.50;13.00;;;;;11.15;77.60;98158.28;6312514;20;2804535;-60
2023/04/14 00:37:57;;;;;;;;;18.00;18.00;;;;;11.17;77.27;98159.00;6282603;20;2833622;-61
2023/04/14 00:40:27;;;;;;;;;17.67;15.00;;;;;11.15;76.92;98171.69;6282779;20;3547144;-61
2023/04/14 00:42:56;;;;;;;;;17.50;16.50;;;;;11.20;76.62;98180.22;6314113;20;2827461;-61
2023/04/14 00:45:26;;;;;;;;;19.00;18.00;;;;;11.26;75.96;98184.19;6280557;20;2835742;-61
2023/04/14 00:47:55;;;;;;;;;13.33;11.67;;;;;11.29;76.23;98196.50;6282738;20;3524233;-61
2023/04/14 00:50:24;;;;;;;;;20.33;19.00;;;;;11.32;75.91;98209.66;6311480;20;3579424;-61
2023/04/14 00:52:53;;;;;;;;;16.50;16.50;;;;;11.30;75.44;98198.22;6312074;20;2828477;-60
2023/04/14 00:55:22;;;;;;;;;19.67;15.33;;;;;11.33;74.80;98182.66;6279253;20;3558580;-61
2023/04/14 00:57:51;;;;;;;;;14.00;14.00;;;;;11.29;75.34;98172.31;6281021;20;3528652;-61
2023/04/14 01:00:20;;;;;;;;;22.50;20.00;;;;;11.21;75.39;98154.19;6309279;20;2500504;-61
2023/04/14 01:02:50;;;;;;;;;12.40;8.60;;;;;11.15;75.16;98155.59;6308001;20;2775425;-61
2023/04/14 01:05:19;;;;;;;;;18.00;17.00;;;;;11.17;74.83;98150.94;6278140;20;2733648;-61
2023/04/14 01:07:49;;;;;;;;;12.00;6.50;;;;;11.17;74.88;98155.47;6312819;20;2762756;-60
2023/04/14 01:10:17;;;;;;;;;16.00;16.00;;;;;11.07;75.31;98139.31;6279123;20;2494699;-60
2023/04/14 01:13:43;;;;;;;;;6.50;6.50;;;;;11.03;75.70;98127.13;6303098;20;1802848;-61
2023/04/14 01:16:33;;;;;;;;;17.00;17.00;;;;;11.08;75.46;98115.97;6304913;20;2833692;-61
2023/04/14 01:19:57;;;;;;;;;19.50;17.50;;;;;11.10;75.69;98114.84;6274786;20;2496102;-60
2023/04/14 01:22:31;;;;;;;;;19.50;18.00;;;;;11.05;76.01;98103.66;6275982;20;2483640;-61
2023/04/14 01:26:15;;;;;;;;;15.00;12.00;;;;;11.13;74.65;98109.19;6277852;20;2791940;-61
2023/04/14 01:29:32;;;;;;;;;15.67;13.33;;;;;11.20;74.30;98104.97;6278730;20;3539909;-61
2023/04/14 01:32:09;;;;;;;;;13.00;12.00;;;;;11.18;73.54;98104.25;6314425;20;2791986;-61
2023/04/14 01:35:12;;;;;;;;;17.67;12.67;;;;;11.15;73.84;98091.13;6272462;20;3560678;-61
2023/04/14 01:37:57;;;;;;;;;18.50;16.00;;;;;11.20;73.48;98094.25;6276113;20;2494155;-61
2023/04/14 01:40:29;;;;;;;;;20.00;19.33;;;;;11.13;73.85;98085.03;6273510;20;3579403;-61
2023/04/14 01:43:04;;;;;;;;;16.50;14.00;;;;;11.10;73.88;98061.13;6275377;20;2795062;-61
2023/04/14 01:45:43;;;;;;;;;18.17;16.00;;;;;11.10;73.77;98063.81;6298684;20;2820124;-61
2023/04/14 01:48:11;;;;;;;;;5.00;4.00;;;;;11.07;73.45;98050.66;6306088;20;2741963;-61
2023/04/14 01:50:42;;;;;;;;;9.00;9.00;;;;;11.09;73.15;98050.53;6276625;20;3459686;-60
2023/04/14 01:53:15;;;;;;;;;14.67;9.67;;;;;11.02;74.27;98058.28;6309549;20;3509797;-61
2023/04/14 01:55:48;;;;;;;;;12.33;10.67;;;;;10.92;74.82;98065.47;6306491;20;2794075;-61
2023/04/14 01:58:18;;;;;;;;;15.00;14.50;;;;;10.94;74.84;98060.81;6309820;20;2789962;-61
2023/04/14 02:00:52;;;;;;;;;14.00;13.00;;;;;10.91;74.87;98071.81;6279750;20;3522137;-61
2023/04/14 02:03:21;;;;;;;;;20.00;18.50;;;;;10.96;74.75;98072.28;6307792;20;2479499;-61
2023/04/14 02:05:53;;;;;;;;;18.00;17.00;;;;;10.91;74.83;98070.00;6279899;20;2832307;-61
2023/04/14 02:08:23;;;;;;;;;14.00;14.00;;;;;11.01;75.00;98067.34;6279034;20;3522289;-61
2023/04/14 02:10:53;;;;;;;;;15.50;15.00;;;;;11.03;74.29;98070.72;6307991;20;2488332;-60
2023/04/14 02:13:25;;;;;;;;;16.80;15.60;;;;;11.09;74.00;98074.72;6303787;20;2807674;-61
2023/04/14 02:15:54;;;;;;;;;18.00;18.00;;;;;11.15;73.40;98075.00;6275358;20;2496240;-61
2023/04/14 02:18:22;;;;;;;;;16.00;15.00;;;;;11.17;73.56;98075.72;6279642;20;2804422;-61
2023/04/14 02:20:53;;;;;;;;;20.67;17.00;;;;;11.17;73.02;98062.28;6281278;20;2825313;-61
2023/04/14 02:23:23;;;;;;;;;16.00;16.00;;;;;11.18;72.93;98047.84;6308168;20;3547306;-61
2023/04/14 02:26:01;;;;;;;;;10.00;10.00;;;;;11.17;72.93;98035.44;6275670;20;2792099;-61
2023/04/14 02:28:37;;;;;;;;;13.60;12.00;;;;;11.12;72.88;98042.19;6331159;20;2792063;-61
2023/04/14 02:31:10;;;;;;;;;19.00;15.67;;;;;11.16;72.74;98028.38;6281446;20;3550274;-61
2023/04/14 02:33:39;;;;;;;;;15.00;12.00;;;;;11.13;72.27;98044.72;6310966;20;3541996;-61
2023/04/14 02:36:21;;;;;;;;;7.00;7.00;;;;;11.20;71.89;98035.13;6286553;20;2740872;-61
2023/04/14 02:39:05;;;;;;;;;16.00;14.33;;;;;11.18;71.93;98055.91;6280297;20;3540933;-61
2023/04/14 02:41:37;;;;;;;;;14.67;14.67;;;;;11.23;71.42;98050.13;6281795;20;3536793;-61
2023/04/14 02:44:22;;;;;;;;;10.00;8.00;;;;;11.24;70.95;98038.38;6286158;20;2764946;-60
2023/04/14 02:47:12;;;;;;;;;11.67;11.67;;;;;11.17;71.32;98029.22;6281873;20;2788995;-61
2023/04/14 02:49:45;;;;;;;;;16.67;10.33;;;;;11.19;71.67;98044.19;6312506;20;3536775;-60
2023/04/14 02:52:17;;;;;;;;;16.33;16.00;;;;;11.24;72.02;98040.22;6277945;20;3556503;-60
2023/04/14 02:54:49;;;;;;;;;16.00;14.33;;;;;11.17;71.80;98048.84;6281720;20;3547127;-60
2023/04/14 02:57:18;;;;;;;;;10.00;8.00;;;;;11.14;71.77;98045.59;6314527;20;2765891;-61
2023/04/14 02:59:49;;;;;;;;;15.40;15.40;;;;;11.24;70.95;98048.28;6303808;20;2784642;-61
2023/04/14 03:02:18;;;;;;;;;16.00;12.67;;;;;11.24;71.48;98051.81;6283146;20;3526317;-61
2023/04/14 03:04:46;;;;;;;;;20.00;19.00;;;;;11.20;71.24;98035.13;6313182;20;2489862;-60
2023/04/14 03:07:17;;;;;;;;;16.67;16.67;;;;;11.15;72.00;98041.91;6284309;20;3553473;-60
2023/04/14 03:09:49;;;;;;;;;19.00;16.00;;;;;11.23;71.96;98043.91;6310628;20;2494566;-61
2023/04/14 03:12:19;;;;;;;;;16.67;15.00;;;;;11.21;71.87;98041.34;6280872;20;3532545;-60
2023/04/14 03:14:50;;;;;;;;;19.33;17.00;;;;;11.25;71.41;98029.34;6311443;20;3556612;-60
2023/04/14 03:17:21;;;;;;;;;16.00;16.00;;;;;11.23;71.80;98017.06;6282179;20;2498891;-60
2023/04/14 03:19:51;;;;;;;;;16.50;16.00;;;;;11.22;72.08;98010.84;6280140;20;2496179;-60
2023/04/14 03:22:21;;;;;;;;;17.67;17.67;;;;;11.20;72.09;98008.28;6285455;20;2839889;-60
2023/04/14 03:24:50;;;;;;;;;24.33;24.33;;;;;11.21;72.39;98007.28;6312669;20;3586795;-60
2023/04/14 03:27:24;;;;;;;;;21.00;18.00;;;;;11.08;72.52;98001.31;6280325;20;2500332;-60
2023/04/14 03:30:00;;;;;;;;;14.33;12.67;;;;;11.17;72.22;98008.56;6284203;20;3541018;-60
2023/04/14 03:32:38;;;;;;;;;19.00;17.00;;;;;11.14;72.84;98019.59;6285533;20;2500301;-60
2023/04/14 03:35:08;;;;;;;;;17.00;17.00;;;;;11.15;72.76;98015.91;6279536;20;2829556;-61
2023/04/14 03:37:39;;;;;;;;;18.50;18.50;;;;;11.13;73.89;98030.47;6281984;20;2835793;-60
2023/04/14 03:40:09;;;;;;;;;16.50;16.50;;;;;11.16;72.55;98025.69;6280469;20;2483709;-60
2023/04/14 03:42:43;;;;;;;;;19.50;18.50;;;;;11.08;73.57;98016.59;6279807;20;2500349;-61
2023/04/14 03:45:11;;;;;;;;;18.00;18.00;;;;;11.07;73.65;98001.47;6281105;20;2840039;-61
2023/04/14 03:47:40;;;;;;;;;17.67;16.67;;;;;10.95;73.79;97990.88;6281089;20;3561832;-61
2023/04/14 03:50:11;;;;;;;;;16.50;16.00;;;;;10.95;73.84;97987.31;6281256;20;2822206;-61
2023/04/14 03:52:43;;;;;;;;;20.00;15.33;;;;;10.96;74.45;97989.88;6280021;20;3545086;-60
2023/04/14 03:55:12;;;;;;;;;22.00;19.00;;;;;11.01;74.53;97996.69;6309351;20;2835780;-60
2023/04/14 03:57:42;;;;;;;;;20.00;20.00;;;;;10.92;74.65;98009.06;6278300;20;2494078;-60
2023/04/14 04:00:14;;;;;;;;;19.00;16.50;;;;;11.02;74.43;98012.63;6279385;20;2835908;-61
2023/04/14 04:02:43;;;;;;;;;18.00;18.00;;;;;10.90;74.15;98011.91;6279462;20;2500339;-61
2023/04/14 04:05:13;;;;;;;;;23.00;18.00;;;;;10.89;74.48;97998.63;6276076;20;2500270;-61
2023/04/14 04:07:43;;;;;;;;;11.50;11.50;;;;;10.79;74.68;97995.91;6279994;20;2796179;-61
2023/04/14 04:10:15;;;;;;;;;12.80;10.40;;;;;10.73;75.32;97999.97;6306789;20;2791119;-60
2023/04/14 04:12:48;;;;;;;;;26.00;19.00;;;;;10.79;75.44;97995.06;6280679;20;2860708;-60
2023/04/14 04:15:16;;;;;;;;;17.00;17.00;;;;;10.64;76.04;97998.13;6277836;20;2823186;-60
2023/04/14 04:17:48;;;;;;;;;20.00;19.00;;;;;10.66;76.14;97985.41;6274527;20;2820195;-61
2023/04/14 04:20:18;;;;;;;;;19.00;17.50;;;;;10.66;76.82;97998.81;6277519;20;2830619;-61
2023/04/14 04:22:51;;;;;;;;;18.00;18.00;;;;;10.72;76.33;97992.94;6277967;20;2829453;-60
2023/04/14 04:25:19;;;;;;;;;19.00;15.00;;;;;10.73;76.06;98002.66;6281643;20;2765892;-60
2023/04/14 04:27:49;;;;;;;;;21.50;19.50;;;;;10.80;76.21;98010.19;6281732;20;2841934;-60
2023/04/14 04:30:19;;;;;;;;;14.33;14.33;;;;;10.74;76.07;98007.06;6274079;20;3521235;-61
2023/04/14 04:32:50;;;;;;;;;24.00;22.00;;;;;10.72;76.31;98013.56;6281659;20;2840933;-60
2023/04/14 04:35:22;;;;;;;;;21.50;19.50;;;;;10.71;76.46;98007.31;6277814;20;2823259;-60
2023/04/14 04:37:54;;;;;;;;;12.80;11.40;;;;;10.66;76.23;98014.09;6301553;20;2788935;-61
2023/04/14 04:40:24;;;;;;;;;27.33;21.67;;;;;10.76;76.48;98007.75;6282297;20;2851472;-61
2023/04/14 04:42:52;;;;;;;;;22.00;20.33;;;;;10.68;76.29;98006.75;6312224;20;3571133;-61
2023/04/14 04:45:57;;;;;;;;;22.00;18.00;;;;;10.71;76.67;98007.31;6311058;20;2487826;-60
2023/04/14 04:48:25;;;;;;;;;12.00;11.00;;;;;10.80;76.44;98004.81;6282264;20;2796172;-59
2023/04/14 04:50:54;;;;;;;;;21.33;18.33;;;;;10.85;76.48;98008.78;6281809;20;3571217;-60
2023/04/14 04:53:23;;;;;;;;;14.00;11.33;;;;;10.89;75.88;98003.97;6277389;20;2787934;-60
2023/04/14 04:55:52;;;;;;;;;18.00;17.00;;;;;11.03;75.75;98000.88;6307498;20;2835738;-59
2023/04/14 04:58:19;;;;;;;;;15.50;14.00;;;;;10.98;75.39;98008.53;6279489;20;2500306;-61
2023/04/14 05:00:48;;;;;;;;;19.00;16.00;;;;;10.98;75.52;98022.81;6277131;20;3563758;-60
2023/04/14 05:03:17;;;;;;;;;24.67;23.00;;;;;10.99;75.86;98015.59;6313963;20;3584627;-61
2023/04/14 05:05:45;;;;;;;;;25.50;22.00;;;;;10.98;75.62;98021.97;6310172;20;2840910;-60
2023/04/14 05:08:14;;;;;;;;;24.00;21.00;;;;;11.11;75.13;98030.63;6279660;20;2500302;-60
2023/04/14 05:10:43;;;;;;;;;17.67;15.67;;;;;11.12;75.27;98021.56;6278233;20;3555486;-60
2023/04/14 05:13:11;;;;;;;;;14.00;9.00;;;;;11.02;75.51;98015.31;6281853;20;2769457;-60
2023/04/14 05:15:40;;;;;;;;;19.00;17.00;;;;;11.07;75.87;98018.44;6278912;20;2830644;-61
2023/04/14 05:18:08;;;;;;;;;18.00;18.00;;;;;10.99;75.82;98026.34;6277561;20;2491922;-61
2023/04/14 05:20:36;;;;;;;;;19.50;18.00;;;;;11.04;75.26;98026.78;6276705;20;2500283;-61
2023/04/14 05:23:05;;;;;;;;;17.00;16.50;;;;;11.03;75.22;98017.00;6279207;20;2827720;-60
2023/04/14 05:25:33;;;;;;;;;21.50;19.00;;;;;11.16;74.91;98020.31;6270897;20;2494039;-61
2023/04/14 05:28:02;;;;;;;;;23.50;22.50;;;;;11.19;75.08;98022.72;6280293;20;2873216;-60
2023/04/14 05:30:29;;;;;;;;;26.00;21.50;;;;;11.26;74.58;98035.56;6278752;20;2500359;-60
2023/04/14 05:32:57;;;;;;;;;23.50;20.50;;;;;11.16;74.12;98027.50;6276509;20;2487733;-60
2023/04/14 05:35:26;;;;;;;;;23.00;19.67;;;;;11.13;74.63;98012.50;6280324;20;3571116;-60
2023/04/14 05:37:55;;;;;;;;;23.00;19.00;;;;;11.15;74.45;98031.19;6277433;20;2841976;-60
2023/04/14 05:40:24;;;;;;;;;21.33;18.67;;;;;11.17;74.14;98024.69;6282229;20;2837783;-60
2023/04/14 05:42:52;;;;;;;;;21.00;16.00;;;;;11.19;74.36;98022.72;6310250;20;2500354;-61
2023/04/14 05:45:24;;;;;;;;;20.00;17.00;;;;;11.21;74.70;98020.72;6279911;20;2831564;-60
2023/04/14 05:47:53;;;;;;;;;18.50;18.50;;;;;11.32;74.45;98024.25;6279335;20;2820159;-60
2023/04/14 05:50:22;;;;;;;;;23.00;21.50;;;;;11.43;74.46;98008.03;6278905;20;2835719;-60
2023/04/14 05:52:52;;;;;;;;;19.00;19.00;;;;;11.38;74.23;98026.41;6277027;20;2834843;-60
2023/04/14 05:55:21;;;;;;;;;11.25;7.50;;;;;11.28;74.18;98015.63;6294944;20;1819136;-61
2023/04/14 05:57:50;;;;;;;;;22.50;21.50;;;;;11.31;74.54;98019.88;6303392;20;2840994;-60
2023/04/14 06:00:19;;;;;;;;;21.00;21.00;;;;;11.33;74.39;98042.09;6278974;20;2848278;-61
2023/04/14 06:02:48;;;;;;;;;18.50;17.00;;;;;11.00;75.40;98017.28;6278906;20;2828384;-61
2023/04/14 06:05:18;;;;;;;;;18.50;18.50;;;;;11.07;75.60;98021.13;6271600;20;2832680;-60
2023/04/14 06:07:46;;;;;;;;;23.50;21.50;;;;;11.22;76.03;98018.91;6276902;20;2836764;-60
2023/04/14 06:10:15;;;;;;;;;25.00;22.50;;;;;11.41;75.50;98020.75;6280691;20;2844095;-60
2023/04/14 06:12:44;;;;;;;;;29.50;21.50;;;;;11.43;74.88;98022.31;6280305;20;2852386;-60
2023/04/14 06:15:13;;;;;;;;;24.00;23.00;;;;;11.44;75.23;98009.72;6274021;20;2846115;-60
2023/04/14 06:17:42;;;;;;;;;23.50;22.00;;;;;11.87;73.81;98008.44;6279073;20;2845274;-60
2023/04/14 06:20:11;;;;;;;;;22.00;21.00;;;;;11.92;73.40;98008.00;6279653;20;2839896;-61
2023/04/14 06:22:41;;;;;;;;;22.00;21.50;;;;;11.64;73.54;98006.03;6276369;20;2833727;-61
2023/04/14 06:25:10;;;;;;;;;21.00;21.00;;;;;11.93;74.25;98004.31;6277948;20;2841932;-61
2023/04/14 06:27:39;;;;;;;;;53.67;43.67;;;;;12.06;73.38;98000.34;6279161;20;2859683;-60
2023/04/14 06:30:09;;;;;;;;;25.00;18.50;;;;;11.81;74.49;97996.38;6309367;20;2832609;-61
2023/04/14 06:32:38;;;;;;;;;42.50;34.00;;;;;12.23;73.29;97998.72;6281630;20;2861102;-60
2023/04/14 06:35:07;;;;;;;;;22.50;18.00;;;;;12.19;72.46;97983.00;6277581;20;2487859;-61
2023/04/14 06:37:45;;;;;;;;;23.00;21.00;;;;;12.15;72.81;97989.69;6275440;20;2500339;-61
2023/04/14 06:40:14;;;;;;;;;19.50;16.00;;;;;12.43;71.49;97991.44;6280368;20;2825396;-61
2023/04/14 06:42:42;;;;;;;;;48.00;39.50;;;;;12.44;71.68;97995.81;6278424;20;2492053;-61
2023/04/14 06:45:11;;;;;;;;;23.00;21.50;;;;;12.52;71.32;98003.16;6278508;20;2844040;-61
2023/04/14 06:47:40;;;;;;;;;35.00;30.00;;;;;12.70;70.86;98004.06;6283222;20;3589837;-61
2023/04/14 06:50:09;;;;;;;;;16.00;16.00;;;;;13.12;68.63;97997.31;6279598;20;3560708;-61
2023/04/14 06:52:38;;;;;;;;;24.00;19.00;;;;;13.13;68.34;97986.34;6279472;20;2836825;-61
2023/04/14 06:55:08;;;;;;;;;31.33;25.00;;;;;13.02;69.31;97999.22;6276431;20;2867056;-61
2023/04/14 06:57:36;;;;;;;;;19.00;16.00;;;;;12.82;69.68;97985.88;6312755;20;2828440;-61
2023/04/14 07:00:08;;;;;;;;;22.00;20.50;;;;;13.91;67.10;97983.03;6280061;20;2850305;-61
2023/04/14 07:02:37;;;;;;;;;18.00;18.00;;;;;13.75;66.50;97972.97;6277974;20;2829435;-62
2023/04/14 07:05:06;;;;;;;;;21.00;18.00;;;;;14.42;64.07;97975.06;6281361;20;2496115;-61
2023/04/14 07:07:36;;;;;;;;;19.00;19.00;;;;;13.65;65.85;97965.97;6280809;20;2834684;-61
2023/04/14 07:10:05;;;;;;;;;22.50;18.50;;;;;13.81;65.73;97980.44;6281195;20;2831571;-62
2023/04/14 07:12:35;;;;;;;;;19.00;19.00;;;;;14.04;64.95;97994.25;6280718;20;2837842;-61
2023/04/14 07:15:04;;;;;;;;;19.50;17.50;;;;;14.31;64.09;97997.81;6279486;20;2824311;-61
2023/04/14 07:17:36;;;;;;;;;20.50;19.00;;;;;14.86;62.45;97999.28;6282746;20;2831539;-61
2023/04/14 07:20:06;;;;;;;;;20.00;17.00;;;;;15.35;59.55;97999.44;6282726;20;2722190;-61
2023/04/14 07:22:35;;;;;;;;;19.00;17.00;;;;;15.28;60.83;98003.81;6315179;20;2836749;-59
2023/04/14 07:25:04;;;;;;;;;18.50;17.00;;;;;15.15;60.21;97999.72;6284765;20;2833687;-59
2023/04/14 07:27:33;;;;;;;;;17.00;16.50;;;;;14.76;62.67;97998.56;6284447;20;2826427;-60
2023/04/14 07:30:01;;;;;;;;;18.50;17.00;;;;;14.44;63.50;97989.28;6285276;20;2491980;-59
2023/04/14 07:32:30;;;;;;;;;17.50;17.50;;;;;14.32;63.98;97985.16;6285310;20;2836761;-58
2023/04/14 07:34:59;;;;;;;;;21.00;19.50;;;;;14.23;65.06;97993.19;6282655;20;2829444;-59
2023/04/14 07:37:29;;;;;;;;;28.00;27.33;;;;;14.00;65.06;97992.03;6284854;20;3598256;-59
2023/04/14 07:39:57;;;;;;;;;18.00;16.33;;;;;13.84;65.89;97993.59;6315653;20;3559636;-60
2023/04/14 07:42:26;;;;;;;;;17.67;16.00;;;;;13.76;66.17;97990.84;6284475;20;3560780;-60
2023/04/14 07:44:55;;;;;;;;;18.00;17.00;;;;;13.78;66.56;97990.69;6284996;20;2831652;-59
2023/04/14 07:47:23;;;;;;;;;18.50;18.50;;;;;13.75;67.68;97991.00;6281961;20;2496167;-59
2023/04/14 07:49:53;;;;;;;;;21.50;21.00;;;;;13.89;68.13;97989.59;6284351;20;2830492;-59
2023/04/14 07:52:22;;;;;;;;;21.50;19.00;;;;;13.87;67.28;97991.59;6285443;20;2844054;-59
2023/04/14 07:54:50;;;;;;;;;16.67;13.67;;;;;13.63;66.98;97984.16;6282133;20;3533695;-59
2023/04/14 07:57:20;;;;;;;;;19.00;19.00;;;;;13.70;66.38;97994.16;6279956;20;2834653;-59
2023/04/14 07:59:49;;;;;;;;;19.50;19.50;;;;;13.66;67.34;97994.63;6286570;20;2832652;-59
2023/04/14 08:02:18;;;;;;;;;29.00;24.67;;;;;13.94;67.68;98003.47;6290222;20;3602337;-59
2023/04/14 08:04:47;;;;;;;;;27.00;27.00;;;;;13.98;66.10;97996.72;6289476;20;3582579;-59
2023/04/14 08:07:16;;;;;;;;;34.33;31.33;;;;;14.35;66.14;98006.41;6287052;20;3600351;-59
2023/04/14 08:09:45;;;;;;;;;18.00;15.67;;;;;14.18;65.63;98021.69;6288687;20;2825326;-59
2023/04/14 08:12:12;;;;;;;;;20.50;18.00;;;;;14.10;66.36;98002.72;6312723;20;2483656;-59
2023/04/14 08:14:41;;;;;;;;;25.00;23.67;;;;;14.04;66.04;98010.44;6285948;20;3596114;-60
2023/04/14 08:17:11;;;;;;;;;23.67;21.33;;;;;13.84;65.53;97998.16;6283297;20;2846452;-59
2023/04/14 08:19:42;;;;;;;;;47.00;37.67;;;;;13.74;66.26;97998.22;6317530;20;3606566;-59
2023/04/14 08:22:12;;;;;;;;;49.00;40.33;;;;;13.79;66.27;97986.97;6282950;20;2862854;-59
2023/04/14 08:24:41;;;;;;;;;26.00;23.33;;;;;13.67;66.57;97980.16;6318112;20;3598210;-59
2023/04/14 08:27:10;;;;;;;;;63.00;52.00;;;;;13.75;67.40;97988.31;6284348;20;3607558;-58
2023/04/14 08:29:39;;;;;;;;;26.00;22.67;;;;;13.74;67.43;97971.25;6318705;20;3583650;-61
2023/04/14 08:32:07;;;;;;;;;20.50;20.00;;;;;13.74;68.27;97971.25;6279051;20;2489875;-58
2023/04/14 08:34:35;;;;;;;;;20.00;16.00;;;;;13.63;68.65;97979.59;6284115;20;2838044;-58
2023/04/14 08:37:04;;;;;;;;;22.50;22.00;;;;;13.56;69.71;97984.78;6284204;20;2849286;-58
2023/04/14 08:39:33;;;;;;;;;18.00;16.00;;;;;13.39;69.79;97988.34;6278283;20;2830634;-61
2023/04/14 08:42:01;;;;;;;;;33.50;29.00;;;;;13.27;70.61;97990.41;6281098;20;2500368;-59
2023/04/14 08:44:30;;;;;;;;;33.00;30.00;;;;;13.51;69.46;98008.69;6285629;20;3614964;-58
2023/04/14 08:47:00;;;;;;;;;55.00;41.00;;;;;13.20;70.36;98005.47;6282400;20;3632681;-60
2023/04/14 08:49:51;;;;;;;;;20.00;18.00;;;;;13.30;70.87;98010.84;6281383;20;3566417;-59
2023/04/14 08:52:26;;;;;;;;;68.67;53.00;;;;;13.45;70.67;98006.56;6279925;20;3610774;-59
2023/04/14 08:54:57;;;;;;;;;83.25;71.75;;;;;13.53;70.45;98016.59;6315372;20;4423175;-61
2023/04/14 08:57:29;;;;;;;;;59.00;44.33;;;;;13.34;70.99;98012.19;6311864;20;3638320;-60
2023/04/14 08:59:58;;;;;;;;;46.00;36.33;;;;;13.38;70.74;98000.13;6317792;20;3604422;-60
2023/04/14 09:02:28;;;;;;;;;32.33;25.00;;;;;13.31;72.21;98007.97;6282527;20;2862866;-60
2023/04/14 09:04:59;;;;;;;;;42.67;37.33;;;;;13.30;73.66;98010.84;6311703;20;2855603;-59
2023/04/14 09:07:29;;;;;;;;;45.33;33.33;;;;;13.42;73.79;98024.91;6315007;20;3609647;-60
2023/04/14 09:09:58;;;;;;;;;54.67;42.67;;;;;13.36;73.54;98021.84;6285420;20;3627361;-59
2023/04/14 09:12:30;;;;;;;;;51.00;41.67;;;;;13.47;75.38;98028.00;6278594;20;3601407;-59
2023/04/14 09:14:58;;;;;;;;;44.00;37.67;;;;;13.38;76.23;98024.38;6315653;20;3587758;-59
2023/04/14 09:17:29;;;;;;;;;60.33;45.33;;;;;13.13;78.65;98034.00;6280499;20;3645232;-58
2023/04/14 09:19:59;;;;;;;;;54.00;43.25;;;;;13.11;81.38;98039.56;6311646;20;3626309;-59
2023/04/14 09:22:48;;;;;;;;;21.00;20.00;;;;;13.05;84.24;98033.94;6313585;20;2844054;-59
2023/04/14 09:25:19;;;;;;;;;43.00;34.67;;;;;12.83;86.57;98027.09;6282088;20;2875361;-60
2023/04/14 09:27:49;;;;;;;;;49.00;39.67;;;;;13.01;87.33;98027.16;6311815;20;3596878;-58
2023/04/14 09:30:19;;;;;;;;;27.33;27.33;;;;;12.71;89.71;98013.81;6281306;20;2852451;-58
2023/04/14 09:32:52;;;;;;;;;61.67;48.00;;;;;12.74;91.61;98020.75;6314646;20;3630453;-59
2023/04/14 09:35:21;;;;;;;;;28.33;27.00;;;;;12.93;92.08;98030.59;6318277;20;3596495;-59
2023/04/14 09:37:51;;;;;;;;;46.33;36.33;;;;;13.03;93.46;98019.75;6281759;20;3597209;-59
2023/04/14 09:40:30;;;;;;;;;32.67;30.67;;;;;13.06;93.64;98025.69;6314087;20;3584661;-58
2023/04/14 09:43:00;;;;;;;;;43.33;32.67;;;;;12.88;93.54;98033.75;6283190;20;2863287;-59
2023/04/14 09:45:45;;;;;;;;;25.67;23.00;;;;;12.93;94.48;98036.84;6312391;20;3585663;-56
2023/04/14 09:48:15;;;;;;;;;66.67;51.33;;;;;13.10;95.16;98031.63;6281126;20;3630526;-58
2023/04/14 09:51:10;;;;;;;;;26.67;23.33;;;;;12.87;96.16;98021.25;6315187;20;3589869;-58
2023/04/14 09:53:40;;;;;;;;;37.00;33.00;;;;;13.21;95.24;98017.94;6283441;20;3566911;-58
2023/04/14 09:56:12;;;;;;;;;29.00;29.00;;;;;13.23;96.28;98024.03;6282947;20;3584607;-57
2023/04/14 09:58:43;;;;;;;;;28.00;24.67;;;;;13.30;95.10;98027.84;6283643;20;3604446;-57
2023/04/14 10:01:18;;;;;;;;;37.00;30.67;;;;;13.19;96.03;98030.69;6282746;20;3607619;-58
2023/04/14 10:03:49;;;;;;;;;46.00;36.33;;;;;13.12;97.46;98032.34;6317856;20;3597189;-58
2023/04/14 10:06:22;;;;;;;;;30.33;27.00;;;;;12.83;97.01;98032.50;6282008;20;3606515;-59
2023/04/14 10:08:55;;;;;;;;;27.67;27.00;;;;;12.67;100.00;98035.84;6315648;20;3596077;-55
2023/04/14 10:11:31;;;;;;;;;31.00;29.67;;;;;12.87;100.00;98040.09;6286245;20;3608639;-58
2023/04/14 10:14:06;;;;;;;;;23.00;18.50;;;;;12.55;100.00;98037.00;6281632;20;2836734;-57
2023/04/14 10:16:35;;;;;;;;;32.67;30.33;;;;;12.57;100.00;98035.84;6282177;20;3588879;-59
2023/04/14 10:19:04;;;;;;;;;29.00;26.00;;;;;12.28;100.00;98033.28;6277047;20;2876362;-58
2023/04/14 10:21:34;;;;;;;;;53.00;39.67;;;;;12.22;100.00;98042.78;6279268;20;3619196;-59
2023/04/14 10:24:05;;;;;;;;;69.67;50.67;;;;;12.47;100.00;98038.56;6308895;20;3653387;-61
2023/04/14 10:26:35;;;;;;;;;40.33;34.33;;;;;12.54;100.00;98051.47;6275830;20;3611734;-61
2023/04/14 10:29:04;;;;;;;;;35.67;31.00;;;;;12.44;100.00;98046.94;6314726;20;3596194;-59
2023/04/14 10:31:38;;;;;;;;;41.00;34.00;;;;;12.57;100.00;98043.94;6284135;20;3584656;-60
2023/04/14 10:34:12;;;;;;;;;38.67;31.33;;;;;12.49;100.00;98039.28;6278500;20;3617962;-59
2023/04/14 10:36:42;;;;;;;;;31.00;27.33;;;;;12.63;100.00;98034.41;6312282;20;3604435;-59
2023/04/14 10:39:12;;;;;;;;;47.50;37.50;;;;;12.72;100.00;98038.94;6279138;20;2855648;-55
2023/04/14 10:41:50;;;;;;;;;64.00;51.00;;;;;12.64;100.00;98041.50;6279159;20;2866100;-56
2023/04/14 10:44:32;;;;;;;;;81.67;77.67;;;;;12.76;100.00;98045.69;6306968;20;3646166;-56
2023/04/14 10:47:06;;;;;;;;;62.33;47.33;;;;;12.47;100.00;98043.13;6278958;20;3633591;-58
2023/04/14 10:49:38;;;;;;;;;42.33;34.00;;;;;12.55;100.00;98042.38;6316335;20;3599228;-58
2023/04/14 10:52:18;;;;;;;;;34.33;29.67;;;;;12.59;100.00;98033.03;6285554;20;3585725;-59
2023/04/14 10:54:53;;;;;;;;;27.33;24.67;;;;;12.55;100.00;98039.69;6288668;20;3591993;-57
2023/04/14 10:57:25;;;;;;;;;37.33;33.33;;;;;12.39;100.00;98037.63;6286780;20;3598276;-56
2023/04/14 11:00:00;;;;;;;;;22.67;21.67;;;;;12.34;100.00;98038.06;6313728;20;3581501;-59
2023/04/14 11:02:33;;;;;;;;;37.33;33.33;;;;;12.54;100.00;98038.00;6317501;20;3604467;-59
2023/04/14 11:05:10;;;;;;;;;41.00;37.00;;;;;12.52;100.00;98033.59;6284605;20;2840907;-56
2023/04/14 11:07:54;;;;;;;;;45.50;37.00;;;;;12.41;100.00;98047.25;6285824;20;2847264;-59
2023/04/14 11:10:35;;;;;;;;;41.33;35.67;;;;;12.50;100.00;98040.97;6286646;20;2866967;-58
2023/04/14 11:13:11;;;;;;;;;25.67;22.67;;;;;12.38;100.00;98036.78;6315730;20;3585711;-59
2023/04/14 11:15:51;;;;;;;;;38.33;34.00;;;;;12.52;100.00;98044.38;6281939;20;2866965;-59
2023/04/14 11:18:29;;;;;;;;;26.50;22.00;;;;;12.38;100.00;98052.09;6314878;20;2837924;-57
2023/04/14 11:21:12;;;;;;;;;48.33;37.00;;;;;12.54;100.00;98048.78;6286393;20;3591954;-57
2023/04/14 11:23:42;;;;;;;;;26.33;20.00;;;;;12.31;100.00;98046.44;6286923;20;3581487;-58