Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:19;;;;;;;3.03;2.83;;;24.60;46.30;;;;;;5053868;28;20666;-58
2023/06/17 00:02:45;;;;;;;2.95;2.72;;;24.50;46.30;;;;;;5053538;28;20215;-58
2023/06/17 00:05:10;;;;;;;3.67;2.95;;;24.50;46.30;;;;;;5054090;28;20270;-59
2023/06/17 00:07:36;;;;;;;4.03;3.00;;;24.50;46.30;;;;;;5054113;28;20660;-58
2023/06/17 00:10:01;;;;;;;2.92;2.72;;;24.50;46.30;;;;;;5053522;28;20534;-59
2023/06/17 00:12:31;;;;;;;2.92;2.72;;;24.50;46.30;;;;;;5054195;28;20513;-61
2023/06/17 00:15:00;;;;;;;3.22;3.03;;;24.50;46.30;;;;;;5052919;28;20167;-59
2023/06/17 00:17:26;;;;;;;2.88;2.67;;;24.50;46.30;;;;;;5054000;28;20179;-59
2023/06/17 00:19:56;;;;;;;3.38;3.08;;;24.50;46.40;;;;;;5053987;28;20246;-59
2023/06/17 00:22:24;;;;;;;2.90;2.70;;;24.50;46.40;;;;;;5053148;28;20218;-59
2023/06/17 00:24:50;;;;;;;3.08;2.35;;;24.50;46.40;;;;;;5053748;28;20649;-59
2023/06/17 00:27:15;;;;;;;3.17;2.70;;;24.50;46.40;;;;;;5053489;28;20179;-59
2023/06/17 00:29:41;;;;;;;3.20;3.00;;;24.50;46.40;;;;;;5053022;28;20285;-59
2023/06/17 00:32:07;;;;;;;3.08;2.78;;;24.50;46.50;;;;;;5053478;28;20178;-59
2023/06/17 00:34:32;;;;;;;2.88;2.67;;;24.50;46.50;;;;;;5053837;28;20245;-59
2023/06/17 00:36:58;;;;;;;3.10;2.67;;;24.50;46.50;;;;;;5052315;28;20238;-59
2023/06/17 00:39:23;;;;;;;3.17;2.97;;;24.50;46.50;;;;;;5053586;28;20190;-59
2023/06/17 00:41:49;;;;;;;3.15;2.85;;;24.50;46.50;;;;;;5053358;28;20213;-59
2023/06/17 00:44:14;;;;;;;3.33;3.03;;;24.50;46.50;;;;;;5052312;28;20206;-59
2023/06/17 00:46:41;;;;;;;3.25;2.95;;;24.50;46.60;;;;;;5053480;28;20167;-59
2023/06/17 00:49:08;;;;;;;3.00;2.80;;;24.50;46.60;;;;;;5051857;28;20229;-59
2023/06/17 00:51:34;;;;;;;3.20;2.90;;;24.50;46.50;;;;;;5052530;28;20179;-58
2023/06/17 00:54:00;;;;;;;3.47;3.13;;;24.50;46.60;;;;;;5051760;28;20167;-59
2023/06/17 00:56:29;;;;;;;3.47;3.13;;;24.50;46.60;;;;;;5051991;28;20179;-59
2023/06/17 00:58:55;;;;;;;3.15;2.95;;;24.50;46.50;;;;;;5052490;28;20182;-59
2023/06/17 01:01:20;;;;;;;3.00;2.80;;;24.40;46.60;;;;;;5051218;28;20580;-59
2023/06/17 01:03:46;;;;;;;3.20;3.00;;;24.40;46.60;;;;;;5052984;28;20183;-59
2023/06/17 01:06:19;;;;;;;3.70;3.10;;;24.40;46.50;;;;;;5052283;28;20171;-59
2023/06/17 01:08:51;;;;;;;3.08;2.88;;;24.40;46.50;;;;;;5053002;28;20213;-59
2023/06/17 01:11:17;;;;;;;3.10;2.90;;;24.40;46.50;;;;;;5052623;28;20182;-59
2023/06/17 01:13:43;;;;;;;3.22;2.95;;;24.40;46.50;;;;;;5035385;28;20174;-59
2023/06/17 01:16:08;;;;;;;3.80;3.10;;;24.40;46.60;;;;;;5051507;28;20168;-59
2023/06/17 01:18:34;;;;;;;3.50;2.90;;;24.40;46.60;;;;;;5052132;28;20175;-59
2023/06/17 01:21:03;;;;;;;3.28;3.08;;;24.40;46.60;;;;;;5051462;28;20211;-59
2023/06/17 01:23:31;;;;;;;3.33;3.08;;;24.30;46.60;;;;;;5035659;28;20171;-59
2023/06/17 01:25:58;;;;;;;3.60;3.30;;;24.40;46.60;;;;;;5051906;28;20187;-59
2023/06/17 01:28:24;;;;;;;3.45;3.15;;;24.40;46.60;;;;;;5053056;28;20179;-58
2023/06/17 01:30:54;;;;;;;3.50;3.20;;;24.30;46.60;;;;;;5052909;28;20179;-58
2023/06/17 01:33:20;;;;;;;2.95;2.75;;;24.40;46.60;;;;;;5051856;28;20175;-59
2023/06/17 01:36:05;;;;;;;3.78;3.47;;;24.30;46.60;;;;;;5052835;28;20535;-58
2023/06/17 01:38:42;;;;;;;3.35;3.08;;;24.30;46.60;;;;;;5052514;28;20223;-59
2023/06/17 01:41:29;;;;;;;3.20;2.97;;;24.30;46.60;;;;;;5050648;28;20221;-58
2023/06/17 01:43:56;;;;;;;3.28;2.97;;;24.30;46.60;;;;;;5051752;28;20183;-59
2023/06/17 01:46:22;;;;;;;3.28;3.05;;;24.30;46.60;;;;;;5050675;28;20175;-58
2023/06/17 01:48:47;;;;;;;3.15;2.92;;;24.30;46.60;;;;;;5034775;28;20516;-58
2023/06/17 01:51:13;;;;;;;3.17;2.92;;;24.40;46.70;;;;;;5052482;28;20217;-58
2023/06/17 01:53:38;;;;;;;3.67;3.35;;;24.30;46.60;;;;;;5051879;28;20305;-59
2023/06/17 01:56:04;;;;;;;3.20;2.90;;;24.30;46.70;;;;;;5052349;28;20618;-58
2023/06/17 01:58:29;;;;;;;3.40;3.10;;;24.30;46.60;;;;;;5052735;28;20748;-58
2023/06/17 02:00:55;;;;;;;3.70;3.40;;;24.20;46.70;;;;;;5051670;28;20203;-59
2023/06/17 02:03:20;;;;;;;3.20;3.00;;;24.30;46.70;;;;;;5052526;28;20206;-59
2023/06/17 02:05:46;;;;;;;2.97;2.78;;;24.30;47.30;;;;;;5052637;28;20233;-59
2023/06/17 02:08:14;;;;;;;3.70;3.20;;;24.30;46.70;;;;;;5051512;28;20217;-58
2023/06/17 02:10:40;;;;;;;3.13;2.92;;;24.20;47.30;;;;;;5052359;28;20584;-58
2023/06/17 02:13:07;;;;;;;3.60;3.38;;;24.20;46.70;;;;;;5052139;28;20179;-58
2023/06/17 02:15:33;;;;;;;3.28;3.08;;;24.30;46.70;;;;;;5055319;28;20178;-58
2023/06/17 02:17:59;;;;;;;3.83;3.50;;;24.30;46.70;;;;;;5055804;28;20179;-59
2023/06/17 02:20:25;;;;;;;3.33;3.10;;;24.20;46.70;;;;;;5056516;28;20218;-58
2023/06/17 02:22:50;;;;;;;3.58;3.35;;;24.30;46.70;;;;;;5055713;28;20219;-58
2023/06/17 02:25:16;;;;;;;3.28;3.08;;;24.20;46.70;;;;;;5055679;28;20514;-58
2023/06/17 02:27:42;;;;;;;3.65;3.35;;;24.20;46.60;;;;;;5056134;28;20233;-59
2023/06/17 02:30:09;;;;;;;3.00;2.80;;;24.20;46.70;;;;;;5054929;28;20163;-58
2023/06/17 02:32:34;;;;;;;3.63;3.33;;;24.20;46.70;;;;;;5055837;28;20271;-59
2023/06/17 02:35:00;;;;;;;3.58;3.30;;;24.20;46.70;;;;;;5055548;28;20627;-58
2023/06/17 02:37:26;;;;;;;3.20;3.00;;;24.20;46.70;;;;;;5055050;28;20301;-59
2023/06/17 02:39:51;;;;;;;4.03;3.60;;;24.20;46.70;;;;;;5055965;28;20187;-59
2023/06/17 02:42:17;;;;;;;4.05;3.65;;;24.20;46.70;;;;;;5055456;28;20214;-59
2023/06/17 02:44:45;;;;;;;3.97;3.67;;;24.20;46.70;;;;;;5054884;28;20179;-58
2023/06/17 02:47:11;;;;;;;3.70;3.40;;;24.20;46.70;;;;;;5055244;28;20233;-58
2023/06/17 02:49:36;;;;;;;3.70;3.40;;;24.20;46.70;;;;;;5055095;28;20167;-58
2023/06/17 02:52:02;;;;;;;3.85;3.58;;;24.20;46.70;;;;;;5055462;28;20171;-59
2023/06/17 02:54:28;;;;;;;3.55;3.22;;;24.20;46.70;;;;;;5055441;28;20171;-58
2023/06/17 02:56:53;;;;;;;3.58;3.28;;;24.20;46.70;;;;;;5054894;28;20185;-59
2023/06/17 02:59:19;;;;;;;3.83;3.53;;;24.20;47.30;;;;;;5055289;28;20170;-59
2023/06/17 03:01:44;;;;;;;3.97;3.67;;;24.10;46.60;;;;;;5055283;28;20217;-59
2023/06/17 03:04:12;;;;;;;3.28;3.08;;;24.20;46.60;;;;;;5054604;28;20167;-59
2023/06/17 03:06:40;;;;;;;4.03;3.72;;;24.20;46.70;;;;;;5055520;28;20182;-59
2023/06/17 03:09:07;;;;;;;3.80;3.50;;;24.20;46.70;;;;;;5055058;28;20175;-58
2023/06/17 03:11:32;;;;;;;3.67;3.47;;;24.10;46.60;;;;;;5054640;28;20175;-58
2023/06/17 03:13:58;;;;;;;4.07;3.78;;;24.10;46.60;;;;;;5054735;28;20535;-59
2023/06/17 03:16:24;;;;;;;3.58;3.38;;;24.10;46.60;;;;;;5055110;28;20634;-58
2023/06/17 03:18:49;;;;;;;3.88;3.58;;;24.10;46.60;;;;;;5053500;28;20186;-58
2023/06/17 03:21:15;;;;;;;3.85;3.55;;;24.10;46.60;;;;;;5054882;28;20511;-58
2023/06/17 03:23:40;;;;;;;3.38;3.17;;;24.10;46.60;;;;;;5055022;28;20672;-58
2023/06/17 03:26:07;;;;;;;4.07;3.67;;;24.10;46.60;;;;;;5053676;28;20175;-58
2023/06/17 03:28:32;;;;;;;3.75;3.45;;;24.10;47.20;;;;;;5054865;28;20183;-59
2023/06/17 03:30:58;;;;;;;4.22;3.88;;;24.00;46.50;;;;;;5054565;28;20529;-59
2023/06/17 03:33:23;;;;;;;4.07;3.78;;;24.10;46.60;;;;;;5054205;28;20171;-58
2023/06/17 03:35:49;;;;;;;4.15;3.75;;;24.00;46.50;;;;;;5054830;28;20517;-59
2023/06/17 03:38:14;;;;;;;4.10;3.80;;;24.10;46.50;;;;;;5054178;28;20694;-59
2023/06/17 03:40:40;;;;;;;3.40;3.20;;;24.10;46.50;;;;;;5054023;28;20563;-59
2023/06/17 03:43:05;;;;;;;4.03;3.72;;;24.10;47.20;;;;;;5054219;28;20215;-59
2023/06/17 03:45:32;;;;;;;4.03;3.72;;;24.00;46.50;;;;;;5054552;28;20206;-59
2023/06/17 03:47:58;;;;;;;5.20;3.90;;;24.00;46.60;;;;;;5053645;28;20179;-59
2023/06/17 03:50:23;;;;;;;4.22;3.92;;;24.00;46.50;;;;;;5054460;28;20233;-59
2023/06/17 03:52:49;;;;;;;3.90;3.63;;;24.00;46.50;;;;;;5053845;28;20210;-59
2023/06/17 03:55:16;;;;;;;4.30;3.90;;;24.00;46.50;;;;;;5054126;28;20493;-59
2023/06/17 03:57:42;;;;;;;4.70;4.30;;;24.00;46.50;;;;;;5054407;28;20190;-58
2023/06/17 04:00:08;;;;;;;4.05;3.72;;;24.00;46.50;;;;;;5053154;28;20182;-59
2023/06/17 04:02:33;;;;;;;4.10;3.72;;;24.00;46.60;;;;;;5054330;28;20211;-59
2023/06/17 04:05:00;;;;;;;4.30;4.00;;;24.00;46.60;;;;;;5053858;28;20197;-59
2023/06/17 04:07:27;;;;;;;3.92;3.53;;;24.00;46.60;;;;;;5053385;28;20703;-58
2023/06/17 04:09:53;;;;;;;3.78;3.47;;;24.00;46.60;;;;;;5054204;28;20201;-58
2023/06/17 04:12:18;;;;;;;4.30;3.72;;;24.00;46.50;;;;;;5053630;28;20543;-59
2023/06/17 04:14:44;;;;;;;4.13;3.83;;;24.00;46.50;;;;;;5053208;28;20175;-59
2023/06/17 04:17:10;;;;;;;3.85;3.55;;;24.00;46.60;;;;;;5053645;28;20183;-58
2023/06/17 04:19:37;;;;;;;4.30;3.90;;;24.00;46.60;;;;;;5053813;28;20818;-59
2023/06/17 04:22:04;;;;;;;4.25;3.85;;;24.00;46.60;;;;;;5052798;28;20210;-58
2023/06/17 04:24:30;;;;;;;4.07;3.78;;;24.00;46.60;;;;;;5053784;28;20202;-58
2023/06/17 04:26:55;;;;;;;4.13;3.83;;;24.00;46.60;;;;;;5053486;28;20219;-58
2023/06/17 04:29:21;;;;;;;4.47;4.07;;;24.10;46.70;;;;;;5052942;28;20535;-59
2023/06/17 04:31:46;;;;;;;4.32;3.90;;;24.00;46.60;;;;;;5053676;28;20641;-58
2023/06/17 04:34:21;;;;;;;4.00;3.67;;;24.00;46.60;;;;;;5053778;28;20178;-59
2023/06/17 04:36:56;;;;;;;4.55;4.15;;;24.00;46.60;;;;;;5051978;28;20313;-59
2023/06/17 04:39:23;;;;;;;4.07;3.78;;;24.00;46.80;;;;;;5053579;28;20253;-59
2023/06/17 04:41:49;;;;;;;4.47;4.18;;;24.00;46.80;;;;;;5053484;28;20211;-58
2023/06/17 04:44:15;;;;;;;4.20;3.90;;;24.00;46.80;;;;;;5052599;28;20273;-59
2023/06/17 04:46:41;;;;;;;3.55;3.30;;;24.00;46.80;;;;;;5053306;28;20206;-59
2023/06/17 04:49:07;;;;;;;4.07;3.70;;;24.00;46.80;;;;;;5052359;28;20178;-59
2023/06/17 04:51:37;;;;;;;5.10;4.10;;;24.00;46.80;;;;;;5053400;28;20179;-59
2023/06/17 04:54:04;;;;;;;3.67;3.38;;;24.00;46.90;;;;;;5052789;28;20201;-58
2023/06/17 04:56:30;;;;;;;4.10;3.80;;;24.00;46.90;;;;;;5052733;28;20237;-59
2023/06/17 04:58:56;;;;;;;4.25;3.90;;;24.00;46.90;;;;;;5053131;28;20176;-59
2023/06/17 05:01:21;;;;;;;3.92;3.63;;;24.00;46.90;;;;;;5053222;28;20286;-59
2023/06/17 05:03:47;;;;;;;4.53;4.13;;;24.00;46.90;;;;;;5052442;28;20229;-60
2023/06/17 05:06:15;;;;;;;3.97;3.55;;;24.00;46.90;;;;;;5052816;28;20171;-59
2023/06/17 05:08:41;;;;;;;4.20;3.90;;;24.00;47.00;;;;;;5053032;28;20167;-59
2023/06/17 05:11:06;;;;;;;4.70;4.30;;;24.00;47.00;;;;;;5051888;28;20768;-59
2023/06/17 05:13:32;;;;;;;3.92;3.63;;;24.00;47.10;;;;;;5052801;28;20258;-59
2023/06/17 05:15:57;;;;;;;4.65;4.35;;;24.00;47.10;;;;;;5052728;28;20270;-59
2023/06/17 05:18:23;;;;;;;3.80;3.40;;;24.00;47.10;;;;;;5052204;28;20286;-58
2023/06/17 05:20:48;;;;;;;5.18;4.00;;;24.00;47.10;;;;;;5052907;28;20648;-59
2023/06/17 05:23:14;;;;;;;4.25;3.60;;;24.00;47.10;;;;;;5052552;28;20167;-59
2023/06/17 05:25:39;;;;;;;4.68;3.92;;;24.00;47.20;;;;;;5052115;28;20171;-59
2023/06/17 05:28:10;;;;;;;4.22;3.92;;;24.00;47.20;;;;;;5052578;28;20261;-58
2023/06/17 05:30:36;;;;;;;4.28;3.88;;;24.00;47.30;;;;;;5052951;28;20179;-59
2023/06/17 05:33:02;;;;;;;4.03;3.72;;;24.00;47.20;;;;;;5051712;28;20175;-59
2023/06/17 05:35:28;;;;;;;4.13;3.83;;;24.00;47.30;;;;;;5052544;28;20171;-59
2023/06/17 05:37:54;;;;;;;4.32;4.00;;;24.00;47.30;;;;;;5052320;28;20705;-59
2023/06/17 05:40:19;;;;;;;4.38;3.97;;;24.00;47.30;;;;;;5051516;28;20171;-59
2023/06/17 05:42:45;;;;;;;4.47;4.07;;;24.00;47.30;;;;;;5052598;28;20229;-59
2023/06/17 05:45:10;;;;;;;4.68;4.28;;;24.00;47.40;;;;;;5052297;28;20181;-59
2023/06/17 05:47:36;;;;;;;4.25;3.95;;;24.00;47.40;;;;;;5051681;28;20210;-59
2023/06/17 05:50:01;;;;;;;4.93;4.50;;;24.00;47.40;;;;;;5055214;28;20175;-58
2023/06/17 05:52:27;;;;;;;4.03;3.72;;;24.00;47.50;;;;;;5055863;28;20183;-59
2023/06/17 05:54:52;;;;;;;4.28;3.97;;;24.00;47.50;;;;;;5056484;28;20228;-58
2023/06/17 05:57:18;;;;;;;4.63;4.20;;;24.00;47.60;;;;;;5056225;28;20178;-58
2023/06/17 05:59:43;;;;;;;5.75;3.80;;;24.00;47.60;;;;;;5055851;28;20213;-59
2023/06/17 06:02:09;;;;;;;4.00;3.70;;;24.10;47.60;;;;;;5056197;28;20252;-58
2023/06/17 06:04:35;;;;;;;3.90;3.60;;;24.00;47.70;;;;;;5056459;28;20225;-59
2023/06/17 06:07:00;;;;;;;4.13;3.83;;;24.00;47.70;;;;;;5055460;28;20175;-58
2023/06/17 06:09:26;;;;;;;4.18;3.88;;;24.00;47.70;;;;;;5056132;28;20579;-58
2023/06/17 06:11:51;;;;;;;3.83;3.63;;;24.00;47.70;;;;;;5056351;28;20192;-59
2023/06/17 06:14:17;;;;;;;4.32;4.03;;;24.00;47.70;;;;;;5055283;28;20250;-59
2023/06/17 06:16:42;;;;;;;4.10;3.80;;;24.00;47.70;;;;;;5056392;28;20179;-59
2023/06/17 06:19:08;;;;;;;4.03;3.72;;;24.00;47.70;;;;;;5056022;28;20175;-59
2023/06/17 06:21:33;;;;;;;3.70;3.40;;;24.00;47.70;;;;;;5055257;28;20214;-59
2023/06/17 06:23:59;;;;;;;4.18;3.80;;;24.00;47.90;;;;;;5056020;28;20194;-58
2023/06/17 06:26:26;;;;;;;4.47;4.10;;;24.10;47.90;;;;;;5056075;28;20210;-59
2023/06/17 06:28:51;;;;;;;4.05;3.75;;;24.00;47.90;;;;;;5055271;28;20258;-59
2023/06/17 06:31:17;;;;;;;4.18;3.83;;;24.00;48.00;;;;;;5055592;28;20271;-58
2023/06/17 06:33:43;;;;;;;4.50;4.10;;;24.00;47.90;;;;;;5055877;28;20171;-58
2023/06/17 06:36:09;;;;;;;3.95;3.60;;;24.00;47.80;;;;;;5054634;28;20171;-56
2023/06/17 06:38:34;;;;;;;4.00;3.60;;;24.00;47.90;;;;;;5056107;28;20183;-59
2023/06/17 06:41:00;;;;;;;4.38;4.00;;;24.00;47.90;;;;;;5055562;28;20170;-59
2023/06/17 06:43:25;;;;;;;3.92;3.65;;;24.00;48.30;;;;;;5055192;28;20178;-59
2023/06/17 06:45:51;;;;;;;4.63;4.30;;;24.00;47.90;;;;;;5055767;28;20171;-59
2023/06/17 06:48:17;;;;;;;3.88;3.58;;;24.10;48.00;;;;;;5055387;28;20550;-58
2023/06/17 06:50:42;;;;;;;4.35;4.05;;;24.00;48.00;;;;;;5054772;28;20641;-59
2023/06/17 06:53:08;;;;;;;3.95;3.65;;;24.00;48.00;;;;;;5055401;28;20171;-58
2023/06/17 06:55:33;;;;;;;4.60;4.22;;;24.00;48.00;;;;;;5055296;28;20573;-58
2023/06/17 06:58:00;;;;;;;4.03;3.72;;;24.00;48.00;;;;;;5055004;28;20171;-58
2023/06/17 07:00:25;;;;;;;4.07;3.78;;;24.00;48.00;;;;;;5054773;28;20185;-58
2023/06/17 07:02:51;;;;;;;4.35;4.05;;;24.00;48.00;;;;;;5054423;28;20648;-59
2023/06/17 07:05:16;;;;;;;3.65;3.35;;;24.10;48.00;;;;;;5054888;28;20186;-59
2023/06/17 07:07:42;;;;;;;4.15;3.83;;;24.10;48.70;;;;;;5055435;28;20259;-59
2023/06/17 07:10:07;;;;;;;3.85;3.60;;;24.10;48.00;;;;;;5054285;28;20175;-58
2023/06/17 07:12:33;;;;;;;4.28;3.97;;;24.00;48.00;;;;;;5055348;28;20201;-58
2023/06/17 07:14:58;;;;;;;3.92;3.60;;;24.10;48.00;;;;;;5054756;28;20262;-58
2023/06/17 07:17:24;;;;;;;3.83;3.47;;;24.10;48.10;;;;;;5054273;28;20179;-58
2023/06/17 07:19:49;;;;;;;4.07;3.78;;;24.10;48.10;;;;;;5054759;28;20171;-58
2023/06/17 07:22:15;;;;;;;4.07;3.78;;;24.10;48.10;;;;;;5054762;28;20222;-58
2023/06/17 07:24:40;;;;;;;3.67;3.38;;;24.10;48.00;;;;;;5054273;28;20172;-59
2023/06/17 07:27:06;;;;;;;4.03;3.72;;;24.10;48.00;;;;;;5054501;28;20183;-59
2023/06/17 07:29:32;;;;;;;5.18;3.85;;;24.10;48.10;;;;;;5054787;28;20190;-61
2023/06/17 07:31:57;;;;;;;4.72;4.15;;;24.10;48.10;;;;;;5053864;28;20183;-59
2023/06/17 07:34:23;;;;;;;4.93;4.25;;;24.10;48.30;;;;;;5054497;28;20622;-59
2023/06/17 07:36:52;;;;;;;4.50;4.10;;;24.10;48.40;;;;;;5054703;28;20227;-59
2023/06/17 07:39:19;;;;;;;5.03;3.47;;;24.20;48.60;;;;;;5053473;28;20500;-59
2023/06/17 07:41:45;;;;;;;6.53;4.03;;;24.20;48.50;;;;;;5053494;28;20235;-59
2023/06/17 07:44:10;;;;;;;5.22;3.80;;;24.20;48.50;;;;;;5054305;28;20634;-59
2023/06/17 07:46:36;;;;;;;5.40;4.00;;;24.00;48.30;;;;;;5053595;28;20183;-58
2023/06/17 07:49:01;;;;;;;4.95;4.10;;;24.10;48.40;;;;;;5054076;28;20255;-58
2023/06/17 07:51:27;;;;;;;7.95;3.80;;;24.20;48.40;;;;;;5054447;28;20266;-58
2023/06/17 07:53:53;;;;;;;4.72;3.80;;;24.20;48.60;;;;;;5053902;28;20171;-58
2023/06/17 07:56:19;;;;;;;4.03;3.63;;;24.20;48.60;;;;;;5054257;28;20182;-58
2023/06/17 07:58:45;;;;;;;4.32;3.45;;;24.20;48.60;;;;;;5054462;28;20171;-60
2023/06/17 08:01:11;;;;;;;6.78;3.38;;;24.20;48.70;;;;;;5052199;28;20333;-59
2023/06/17 08:03:37;;;;;;;4.68;3.28;;;24.20;48.60;;;;;;5054308;28;20200;-60
2023/06/17 08:06:03;;;;;;;5.60;4.18;;;24.20;48.60;;;;;;5053369;28;20701;-59
2023/06/17 08:08:29;;;;;;;6.18;4.07;;;24.20;48.60;;;;;;5054136;28;20262;-59
2023/06/17 08:10:54;;;;;;;5.28;4.00;;;24.20;48.70;;;;;;5053631;28;20199;-59
2023/06/17 08:13:20;;;;;;;5.72;4.10;;;24.20;48.70;;;;;;5052449;28;20175;-58
2023/06/17 08:15:45;;;;;;;4.13;3.72;;;24.20;48.70;;;;;;5054023;28;20538;-58
2023/06/17 08:18:11;;;;;;;5.30;3.65;;;24.20;48.70;;;;;;5053218;28;20262;-55
2023/06/17 08:20:36;;;;;;;4.35;3.72;;;24.20;48.60;;;;;;5053324;28;20175;-58
2023/06/17 08:23:02;;;;;;;5.03;3.83;;;24.20;48.50;;;;;;5053690;28;20546;-59
2023/06/17 08:25:28;;;;;;;5.20;3.60;;;24.20;48.40;;;;;;5053932;28;20262;-59
2023/06/17 08:27:53;;;;;;;7.82;4.43;;;24.20;48.40;;;;;;5053030;28;20175;-59
2023/06/17 08:30:19;;;;;;;4.15;3.78;;;24.20;48.40;;;;;;5053432;28;20228;-59
2023/06/17 08:32:44;;;;;;;4.45;3.40;;;24.20;48.30;;;;;;5053454;28;20585;-59
2023/06/17 08:35:10;;;;;;;5.93;3.50;;;24.20;48.30;;;;;;5052349;28;20211;-59
2023/06/17 08:37:35;;;;;;;5.68;3.90;;;24.20;48.30;;;;;;5052318;28;20687;-59
2023/06/17 08:40:04;;;;;;;4.38;3.85;;;24.20;48.10;;;;;;5053408;28;20171;-59
2023/06/17 08:42:30;;;;;;;5.22;4.03;;;24.20;48.30;;;;;;5052804;28;20207;-59
2023/06/17 08:44:58;;;;;;;6.05;3.85;;;24.20;48.20;;;;;;5052237;28;20673;-59
2023/06/17 08:47:23;;;;;;;4.55;3.65;;;24.20;48.30;;;;;;5053411;28;20190;-59
2023/06/17 08:49:49;;;;;;;5.53;4.00;;;24.10;48.20;;;;;;5051803;28;20167;-61
2023/06/17 08:52:15;;;;;;;4.35;3.67;;;24.10;48.20;;;;;;5053134;28;20568;-59
2023/06/17 08:54:40;;;;;;;4.65;3.47;;;24.10;48.20;;;;;;5053441;28;20186;-59
2023/06/17 08:57:11;;;;;;;5.25;4.25;;;24.10;48.20;;;;;;5051137;28;20175;-59
2023/06/17 08:59:37;;;;;;;3.80;3.42;;;24.10;48.00;;;;;;5053201;28;20670;-59
2023/06/17 09:02:02;;;;;;;4.85;3.95;;;24.10;47.70;;;;;;5052628;28;20203;-59
2023/06/17 09:04:28;;;;;;;5.45;3.85;;;24.10;47.70;;;;;;5034847;28;20171;-59
2023/06/17 09:06:53;;;;;;;3.53;3.22;;;24.10;47.50;;;;;;5035511;28;20635;-60
2023/06/17 09:09:19;;;;;;;3.60;3.30;;;24.10;47.40;;;;;;5052205;28;20178;-60
2023/06/17 09:11:49;;;;;;;4.28;3.88;;;24.10;47.30;;;;;;5052947;28;20182;-59
2023/06/17 09:14:16;;;;;;;4.32;3.78;;;24.10;47.30;;;;;;5052788;28;20203;-59
2023/06/17 09:16:41;;;;;;;4.50;4.05;;;24.10;47.40;;;;;;5051137;28;20233;-59
2023/06/17 09:19:13;;;;;;;4.03;3.60;;;24.10;47.40;;;;;;5052558;28;20602;-59
2023/06/17 09:21:38;;;;;;;3.67;3.38;;;24.10;47.40;;;;;;5053040;28;20207;-59
2023/06/17 09:24:05;;;;;;;4.10;3.75;;;24.10;47.50;;;;;;5051624;28;20197;-59
2023/06/17 09:26:32;;;;;;;3.47;3.25;;;24.10;47.50;;;;;;5052820;28;20591;-59
2023/06/17 09:29:01;;;;;;;4.57;3.63;;;24.10;47.60;;;;;;5052555;28;20643;-59
2023/06/17 09:31:28;;;;;;;4.65;3.63;;;24.10;47.60;;;;;;5052276;28;20186;-59
2023/06/17 09:33:54;;;;;;;4.95;3.80;;;24.10;47.40;;;;;;5052679;28;20175;-60
2023/06/17 09:36:20;;;;;;;4.15;3.47;;;24.10;47.60;;;;;;5052326;28;20183;-59
2023/06/17 09:38:46;;;;;;;4.25;3.35;;;24.10;47.60;;;;;;5050894;28;20312;-59
2023/06/17 09:41:15;;;;;;;4.03;3.50;;;24.10;47.60;;;;;;5052416;28;20642;-59
2023/06/17 09:43:41;;;;;;;4.10;3.80;;;24.10;47.60;;;;;;5052702;28;20228;-59
2023/06/17 09:46:08;;;;;;;3.70;3.40;;;24.20;47.60;;;;;;5051523;28;20228;-59
2023/06/17 09:48:35;;;;;;;3.85;3.55;;;24.10;47.60;;;;;;5051441;28;20183;-60
2023/06/17 09:51:02;;;;;;;3.92;3.63;;;24.10;47.70;;;;;;5052372;28;20175;-59
2023/06/17 09:53:29;;;;;;;4.22;3.67;;;24.10;47.60;;;;;;5050674;28;20202;-59
2023/06/17 09:55:58;;;;;;;3.75;3.45;;;24.10;47.60;;;;;;5052562;28;20195;-59
2023/06/17 09:58:28;;;;;;;3.88;3.45;;;24.10;47.60;;;;;;5052494;28;20289;-59
2023/06/17 10:00:56;;;;;;;3.78;3.47;;;24.10;47.60;;;;;;5052711;28;20183;-59
2023/06/17 10:03:22;;;;;;;4.35;3.45;;;24.20;47.50;;;;;;5052638;28;20191;-59
2023/06/17 10:05:53;;;;;;;4.82;3.60;;;24.10;47.40;;;;;;5051982;28;21009;-60
2023/06/17 10:08:19;;;;;;;4.18;3.38;;;24.10;47.40;;;;;;5050989;28;20175;-59
2023/06/17 10:10:46;;;;;;;3.75;3.45;;;24.20;47.40;;;;;;5052482;28;20641;-59
2023/06/17 10:13:11;;;;;;;3.78;3.47;;;24.20;47.40;;;;;;5050288;28;20176;-59
2023/06/17 10:15:37;;;;;;;3.85;3.55;;;24.20;47.30;;;;;;5051205;28;20177;-59
2023/06/17 10:18:02;;;;;;;3.63;3.40;;;24.20;47.20;;;;;;5051061;28;20258;-59
2023/06/17 10:20:32;;;;;;;4.22;3.60;;;24.20;47.20;;;;;;5050547;28;20206;-59
2023/06/17 10:22:58;;;;;;;3.75;3.30;;;24.20;47.20;;;;;;5051978;28;20305;-59
2023/06/17 10:25:25;;;;;;;3.63;3.33;;;24.20;47.20;;;;;;5052075;28;20634;-59
2023/06/17 10:27:51;;;;;;;4.22;3.92;;;24.20;47.20;;;;;;5051741;28;20234;-59
2023/06/17 10:30:24;;;;;;;3.95;3.65;;;24.20;47.30;;;;;;5052068;28;20172;-58
2023/06/17 10:33:01;;;;;;;4.18;3.75;;;24.20;47.00;;;;;;5052350;28;20179;-59
2023/06/17 10:35:39;;;;;;;3.55;3.25;;;24.20;47.10;;;;;;5053208;28;20630;-58
2023/06/17 10:38:04;;;;;;;3.90;3.60;;;24.20;47.10;;;;;;5055368;28;20234;-59
2023/06/17 10:40:35;;;;;;;3.92;3.53;;;24.20;47.60;;;;;;5056006;28;20702;-58
2023/06/17 10:43:03;;;;;;;3.47;3.28;;;24.20;47.00;;;;;;5054952;28;20210;-59
2023/06/17 10:45:30;;;;;;;3.58;3.38;;;24.20;47.10;;;;;;5055793;28;20171;-59
2023/06/17 10:48:20;;;;;;;3.70;3.50;;;24.20;47.00;;;;;;5054677;28;20552;-59
2023/06/17 10:50:50;;;;;;;3.28;3.08;;;24.20;46.70;;;;;;5055846;28;20175;-59
2023/06/17 10:53:18;;;;;;;3.75;3.45;;;24.30;47.00;;;;;;5055442;28;20221;-61
2023/06/17 10:55:45;;;;;;;3.90;3.60;;;24.20;46.40;;;;;;5054946;28;20217;-59
2023/06/17 10:58:10;;;;;;;3.75;3.55;;;24.20;46.30;;;;;;5055287;28;20214;-59
2023/06/17 11:00:36;;;;;;;3.75;3.50;;;24.20;46.10;;;;;;5055434;28;20207;-59
2023/06/17 11:03:02;;;;;;;3.80;3.50;;;24.20;46.40;;;;;;5054512;28;20289;-60
2023/06/17 11:05:33;;;;;;;4.10;3.80;;;24.20;46.40;;;;;;5055459;28;20542;-60
2023/06/17 11:07:59;;;;;;;3.70;3.17;;;24.20;46.10;;;;;;5054025;28;20190;-60
2023/06/17 11:10:24;;;;;;;3.95;3.65;;;24.20;46.10;;;;;;5054766;28;20176;-59
2023/06/17 11:12:50;;;;;;;3.88;3.58;;;24.20;45.80;;;;;;5055273;28;20194;-60
2023/06/17 11:15:16;;;;;;;3.70;3.40;;;24.20;45.50;;;;;;5054840;28;20183;-59
2023/06/17 11:17:41;;;;;;;3.60;3.30;;;24.30;45.80;;;;;;5054529;28;20198;-59
2023/06/17 11:20:07;;;;;;;3.50;3.20;;;24.30;45.70;;;;;;5054884;28;20644;-60
2023/06/17 11:22:39;;;;;;;4.55;3.63;;;24.30;46.00;;;;;;5054996;28;20255;-59
2023/06/17 11:25:05;;;;;;;3.70;3.40;;;24.30;45.40;;;;;;5053934;28;20186;-59
2023/06/17 11:27:30;;;;;;;4.25;3.85;;;24.30;45.70;;;;;;5054983;28;20171;-59
2023/06/17 11:29:56;;;;;;;3.80;3.60;;;24.30;45.70;;;;;;5053891;28;20177;-59
2023/06/17 11:32:21;;;;;;;3.42;3.22;;;24.30;45.60;;;;;;5055125;28;20171;-59
2023/06/17 11:34:49;;;;;;;3.70;3.40;;;24.30;45.40;;;;;;5055076;28;20171;-59
2023/06/17 11:37:16;;;;;;;3.80;3.50;;;24.30;45.30;;;;;;5053717;28;20257;-59
2023/06/17 11:39:42;;;;;;;4.00;3.70;;;24.30;45.20;;;;;;5054754;28;20634;-59
2023/06/17 11:42:08;;;;;;;3.78;3.47;;;24.30;45.10;;;;;;5054331;28;20215;-59
2023/06/17 11:44:34;;;;;;;8.73;4.00;;;24.30;44.80;;;;;;5052766;28;20224;-59
2023/06/17 11:47:06;;;;;;;3.70;3.40;;;24.30;44.90;;;;;;5054115;28;20183;-60
2023/06/17 11:49:32;;;;;;;4.03;3.72;;;24.30;44.70;;;;;;5054594;28;20175;-59
2023/06/17 11:52:09;;;;;;;4.07;3.38;;;24.30;44.40;;;;;;5053640;28;20171;-59
2023/06/17 11:54:45;;;;;;;4.53;4.13;;;24.40;44.60;;;;;;5054482;28;20179;-57
2023/06/17 11:57:25;;;;;;;3.95;3.65;;;24.30;44.70;;;;;;5054323;28;20193;-59
2023/06/17 11:59:51;;;;;;;4.03;3.72;;;24.30;44.50;;;;;;5053717;28;20681;-60
2023/06/17 12:02:17;;;;;;;3.72;3.42;;;24.30;44.20;;;;;;5053793;28;20297;-60
2023/06/17 12:04:43;;;;;;;4.13;3.67;;;24.40;44.60;;;;;;5054410;28;20183;-60
2023/06/17 12:07:09;;;;;;;3.50;3.20;;;24.40;44.40;;;;;;5053258;28;20277;-60
2023/06/17 12:09:38;;;;;;;4.13;3.83;;;24.30;44.60;;;;;;5052915;28;20638;-60
2023/06/17 12:12:04;;;;;;;4.05;3.65;;;24.40;44.60;;;;;;5052055;28;20644;-60
2023/06/17 12:14:30;;;;;;;3.80;3.45;;;24.40;44.20;;;;;;5036068;28;20262;-60
2023/06/17 12:16:55;;;;;;;4.05;3.58;;;24.40;44.40;;;;;;5053907;28;20214;-60
2023/06/17 12:19:22;;;;;;;4.35;3.92;;;24.40;44.40;;;;;;5053228;28;20171;-59
2023/06/17 12:21:48;;;;;;;3.78;3.47;;;24.50;45.00;;;;;;5053860;28;20624;-60
2023/06/17 12:24:14;;;;;;;4.63;3.60;;;24.40;44.60;;;;;;5053458;28;20208;-58
2023/06/17 12:26:40;;;;;;;3.60;3.30;;;24.40;44.20;;;;;;5053329;28;20172;-59
2023/06/17 12:29:05;;;;;;;3.67;3.38;;;24.40;44.40;;;;;;5053574;28;20182;-58
2023/06/17 12:31:31;;;;;;;3.90;3.60;;;24.40;44.70;;;;;;5053764;28;20179;-59
2023/06/17 12:33:57;;;;;;;3.97;3.67;;;24.40;44.60;;;;;;5052790;28;20178;-60
2023/06/17 12:36:22;;;;;;;3.58;3.28;;;24.50;44.60;;;;;;5053579;28;20183;-59
2023/06/17 12:38:48;;;;;;;3.60;3.25;;;24.50;44.90;;;;;;5052334;28;20191;-59
2023/06/17 12:41:14;;;;;;;3.70;3.40;;;24.50;44.80;;;;;;5052611;28;20171;-59
2023/06/17 12:43:41;;;;;;;3.92;3.63;;;24.50;44.90;;;;;;5053474;28;20293;-59