Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:17;;;;;;;;;;;;;;;;;;4778569;29;19959;-87
2022/09/30 00:03:47;;;;;;;;;;;;;;;;;;4782971;29;19936;-88
2022/09/30 00:06:13;;;;;;;;;;;;;;;;;;4768796;29;19944;-87
2022/09/30 00:08:39;;;;;;;;;;;;;;;;;;4736791;29;19933;-88
2022/09/30 00:11:06;;;;;;;;;;;;;;;;;;4762493;29;19986;-88
2022/09/30 00:13:32;;;;;;;;;;;;;;;;;;4738800;29;19925;-88
2022/09/30 00:15:58;;;;;;;;;;;;;;;;;;4730752;29;19948;-88
2022/09/30 00:18:24;;;;;;;;;;;;;;;;;;4758901;29;19933;-88
2022/09/30 00:20:58;;;;;;;;;;;;;;;;;;4764718;29;19929;-88
2022/09/30 00:23:24;;;;;;;;;;;;;;;;;;4768725;29;20018;-87
2022/09/30 00:25:51;;;;;;;;;;;;;;;;;;4744096;29;19937;-88
2022/09/30 00:28:18;;;;;;;;;;;;;;;;;;4746696;29;19933;-87
2022/09/30 00:30:47;;;;;;;;;;;;;;;;;;4760494;29;19933;-88
2022/09/30 00:33:14;;;;;;;;;;;;;;;;;;4767016;29;19933;-87
2022/09/30 00:35:43;;;;;;;;;;;;;;;;;;4766620;29;19939;-88
2022/09/30 00:38:10;;;;;;;;;;;;;;;;;;4788906;29;19936;-87
2022/09/30 00:40:38;;;;;;;;;;;;;;;;;;4790286;29;19928;-88
2022/09/30 00:43:04;;;;;;;;;;;;;;;;;;4807352;29;19933;-88
2022/09/30 00:45:34;;;;;;;;;;;;;;;;;;4804439;29;19982;-88
2022/09/30 00:48:07;;;;;;;;;;;;;;;;;;4786300;29;19928;-88
2022/09/30 00:50:34;;;;;;;;;;;;;;;;;;4788106;29;19928;-88
2022/09/30 00:53:01;;;;;;;;;;;;;;;;;;4784927;29;19939;-89
2022/09/30 00:55:27;;;;;;;;;;;;;;;;;;4808748;29;20384;-88
2022/09/30 00:57:54;;;;;;;;;;;;;;;;;;4787198;29;20004;-88
2022/09/30 01:00:22;;;;;;;;;;;;;;;;;;4790389;29;19939;-88
2022/09/30 01:02:49;;;;;;;;;;;;;;;;;;4782912;29;22301;-88
2022/09/30 01:05:17;;;;;;;;;;;;;;;;;;4790693;29;19932;-88
2022/09/30 01:07:48;;;;;;;;;;;;;;;;;;4791253;29;20016;-88
2022/09/30 01:10:16;;;;;;;;;;;;;;;;;;4804019;29;20053;-88
2022/09/30 01:12:55;;;;;;;;;;;;;;;;;;4789542;29;19932;-89
2022/09/30 01:15:22;;;;;;;;;;;;;;;;;;4786246;29;19957;-88
2022/09/30 01:17:50;;;;;;;;;;;;;;;;;;4787666;29;20383;-89
2022/09/30 01:20:20;;;;;;;;;;;;;;;;;;4805190;29;20031;-89
2022/09/30 01:22:49;;;;;;;;;;;;;;;;;;4799991;29;19932;-88
2022/09/30 01:25:16;;;;;;;;;;;;;;;;;;4787957;29;19936;-88
2022/09/30 01:27:42;;;;;;;;;;;;;;;;;;4787280;29;20284;-88
2022/09/30 01:30:09;;;;;;;;;;;;;;;;;;4789591;29;20007;-88
2022/09/30 01:32:36;;;;;;;;;;;;;;;;;;4802580;29;19940;-88
2022/09/30 01:35:03;;;;;;;;;;;;;;;;;;4786917;29;20860;-87
2022/09/30 01:37:31;;;;;;;;;;;;;;;;;;4800976;29;19962;-88
2022/09/30 01:39:58;;;;;;;;;;;;;;;;;;4767447;29;19940;-88
2022/09/30 01:42:28;;;;;;;;;;;;;;;;;;4752937;29;20040;-88
2022/09/30 01:45:01;;;;;;;;;;;;;;;;;;4762738;29;19937;-88
2022/09/30 01:47:29;;;;;;;;;;;;;;;;;;4769176;29;19933;-88
2022/09/30 01:49:57;;;;;;;;;;;;;;;;;;4765143;29;21060;-88
2022/09/30 01:52:29;;;;;;;;;;;;;;;;;;4753250;29;19929;-88
2022/09/30 01:54:57;;;;;;;;;;;;;;;;;;4735378;29;20035;-88
2022/09/30 01:57:41;;;;;;;;;;;;;;;;;;4749758;29;20454;-88
2022/09/30 02:00:31;;;;;;;;;;;;;;;;;;4765257;29;19936;-87
2022/09/30 02:03:01;;;;;;;;;;;;;;;;;;4751807;29;19955;-88
2022/09/30 02:05:28;;;;;;;;;;;;;;;;;;4753002;29;20400;-88
2022/09/30 02:08:09;;;;;;;;;;;;;;;;;;4744755;29;19934;-88
2022/09/30 02:10:39;;;;;;;;;;;;;;;;;;4721707;30;19933;-89
2022/09/30 02:13:09;;;;;;;;;;;;;;;;;;4738320;29;20266;-88
2022/09/30 02:15:38;;;;;;;;;;;;;;;;;;4735851;29;19933;-88
2022/09/30 02:18:05;;;;;;;;;;;;;;;;;;4745893;29;19940;-88
2022/09/30 02:20:33;;;;;;;;;;;;;;;;;;4734214;29;19934;-87
2022/09/30 02:22:58;;;;;;;;;;;;;;;;;;4745230;29;19932;-88
2022/09/30 02:25:45;;;;;;;;;;;;;;;;;;4744816;29;19940;-88
2022/09/30 02:28:13;;;;;;;;;;;;;;;;;;4734652;29;19937;-88
2022/09/30 02:30:43;;;;;;;;;;;;;;;;;;4737619;29;20431;-88
2022/09/30 02:33:10;;;;;;;;;;;;;;;;;;4735326;29;19929;-87
2022/09/30 02:35:48;;;;;;;;;;;;;;;;;;4753881;29;20740;-88
2022/09/30 02:38:15;;;;;;;;;;;;;;;;;;4756688;29;20710;-88
2022/09/30 02:40:50;;;;;;;;;;;;;;;;;;4793483;29;19933;-88
2022/09/30 02:43:20;;;;;;;;;;;;;;;;;;4808784;29;19925;-88
2022/09/30 02:45:46;;;;;;;;;;;;;;;;;;4802131;29;19937;-88
2022/09/30 02:48:16;;;;;;;;;;;;;;;;;;4804973;29;19929;-88
2022/09/30 02:50:44;;;;;;;;;;;;;;;;;;4799813;29;19932;-88
2022/09/30 02:53:24;;;;;;;;;;;;;;;;;;4796622;29;23163;-88
2022/09/30 02:55:51;;;;;;;;;;;;;;;;;;4787163;29;19933;-88
2022/09/30 02:58:19;;;;;;;;;;;;;;;;;;4780803;29;19933;-88
2022/09/30 03:00:45;;;;;;;;;;;;;;;;;;4789195;29;20351;-88
2022/09/30 03:03:16;;;;;;;;;;;;;;;;;;4790904;29;20360;-88
2022/09/30 03:05:42;;;;;;;;;;;;;;;;;;4790747;29;19941;-88
2022/09/30 03:08:13;;;;;;;;;;;;;;;;;;4805632;29;20065;-88
2022/09/30 03:10:49;;;;;;;;;;;;;;;;;;4806775;29;20388;-87
2022/09/30 03:13:15;;;;;;;;;;;;;;;;;;4777305;29;19932;-88
2022/09/30 03:15:43;;;;;;;;;;;;;;;;;;4787833;29;19928;-89
2022/09/30 03:18:11;;;;;;;;;;;;;;;;;;4793229;29;19979;-88
2022/09/30 03:20:38;;;;;;;;;;;;;;;;;;4789592;29;19941;-88
2022/09/30 03:23:06;;;;;;;;;;;;;;;;;;4786918;29;19938;-89
2022/09/30 03:25:32;;;;;;;;;;;;;;;;;;4807245;29;19999;-87
2022/09/30 03:28:08;;;;;;;;;;;;;;;;;;4798599;29;19944;-87
2022/09/30 03:30:34;;;;;;;;;;;;;;;;;;4807808;29;20372;-88
2022/09/30 03:33:01;;;;;;;;;;;;;;;;;;4786712;29;19936;-87
2022/09/30 03:35:29;;;;;;;;;;;;;;;;;;4810905;29;19984;-88
2022/09/30 03:37:56;;;;;;;;;;;;;;;;;;4795308;29;19929;-87
2022/09/30 03:40:23;;;;;;;;;;;;;;;;;;4817004;29;19929;-88
2022/09/30 03:42:51;;;;;;;;;;;;;;;;;;4810794;29;19936;-88
2022/09/30 03:45:19;;;;;;;;;;;;;;;;;;4816064;29;19936;-87
2022/09/30 03:47:47;;;;;;;;;;;;;;;;;;4814271;29;19924;-88
2022/09/30 03:50:30;;;;;;;;;;;;;;;;;;4796415;29;19978;-87
2022/09/30 03:52:56;;;;;;;;;;;;;;;;;;4776936;29;19933;-88
2022/09/30 03:55:24;;;;;;;;;;;;;;;;;;4767243;29;19929;-88
2022/09/30 03:57:59;;;;;;;;;;;;;;;;;;4789635;29;19929;-87
2022/09/30 04:00:45;;;;;;;;;;;;;;;;;;4773418;29;19932;-88
2022/09/30 04:03:11;;;;;;;;;;;;;;;;;;4772308;29;20965;-88
2022/09/30 04:05:38;;;;;;;;;;;;;;;;;;4757980;29;19980;-88
2022/09/30 04:08:04;;;;;;;;;;;;;;;;;;4752125;29;19988;-88
2022/09/30 04:10:31;;;;;;;;;;;;;;;;;;4767739;29;20018;-87
2022/09/30 04:13:04;;;;;;;;;;;;;;;;;;4763367;29;19989;-88
2022/09/30 04:15:30;;;;;;;;;;;;;;;;;;4771368;29;20951;-88
2022/09/30 04:18:07;;;;;;;;;;;;;;;;;;4752434;29;20027;-87
2022/09/30 04:20:34;;;;;;;;;;;;;;;;;;4772379;29;20363;-88
2022/09/30 04:23:00;;;;;;;;;;;;;;;;;;4789703;29;20023;-88
2022/09/30 04:25:28;;;;;;;;;;;;;;;;;;4809629;29;19936;-88
2022/09/30 04:27:55;;;;;;;;;;;;;;;;;;4786356;29;21568;-88
2022/09/30 04:30:22;;;;;;;;;;;;;;;;;;4792704;29;19932;-87
2022/09/30 04:32:50;;;;;;;;;;;;;;;;;;4801452;29;20377;-87
2022/09/30 04:35:17;;;;;;;;;;;;;;;;;;4801217;29;20131;-87
2022/09/30 04:37:43;;;;;;;;;;;;;;;;;;4804625;29;19939;-88
2022/09/30 04:40:21;;;;;;;;;;;;;;;;;;4804380;29;19979;-86
2022/09/30 04:42:48;;;;;;;;;;;;;;;;;;4785885;29;19977;-87
2022/09/30 04:45:14;;;;;;;;;;;;;;;;;;4806268;29;20300;-87
2022/09/30 04:47:45;;;;;;;;;;;;;;;;;;4804086;29;20016;-89
2022/09/30 04:50:10;;;;;;;;;;;;;;;;;;4804830;29;19981;-89
2022/09/30 04:52:37;;;;;;;;;;;;;;;;;;4804343;29;19928;-88
2022/09/30 04:55:05;;;;;;;;;;;;;;;;;;4802150;29;19940;-89
2022/09/30 04:57:32;;;;;;;;;;;;;;;;;;4811058;29;19988;-88
2022/09/30 05:00:01;;;;;;;;;;;;;;;;;;4804841;29;20292;-89
2022/09/30 05:02:43;;;;;;;;;;;;;;;;;;4786579;29;19940;-87
2022/09/30 05:05:11;;;;;;;;;;;;;;;;;;4775038;29;19941;-89
2022/09/30 05:07:39;;;;;;;;;;;;;;;;;;4786062;29;19936;-88
2022/09/30 05:10:45;;;;;;;;;;;;;;;;;;4774590;29;20009;-88
2022/09/30 05:13:12;;;;;;;;;;;;;;;;;;4758878;29;22628;-88
2022/09/30 05:15:50;;;;;;;;;;;;;;;;;;4770058;29;20365;-88
2022/09/30 05:18:18;;;;;;;;;;;;;;;;;;4775904;29;19931;-88
2022/09/30 05:20:50;;;;;;;;;;;;;;;;;;4760364;29;19929;-88
2022/09/30 05:23:17;;;;;;;;;;;;;;;;;;4766383;29;20027;-88
2022/09/30 05:25:44;;;;;;;;;;;;;;;;;;4773846;29;19933;-87
2022/09/30 05:28:11;;;;;;;;;;;;;;;;;;4760363;29;20461;-88
2022/09/30 05:30:37;;;;;;;;;;;;;;;;;;4756340;29;19940;-88
2022/09/30 05:33:04;;;;;;;;;;;;;;;;;;4779570;29;19933;-88
2022/09/30 05:35:31;;;;;;;;;;;;;;;;;;4764371;29;19982;-88
2022/09/30 05:37:58;;;;;;;;;;;;;;;;;;4781010;29;20408;-88
2022/09/30 05:40:26;;;;;;;;;;;;;;;;;;4780529;29;19932;-87
2022/09/30 05:43:04;;;;;;;;;;;;;;;;;;4777118;29;20884;-88
2022/09/30 05:45:50;;;;;;;;;;;;;;;;;;4787588;29;19932;-88
2022/09/30 05:48:17;;;;;;;;;;;;;;;;;;4785356;29;19933;-88
2022/09/30 05:50:48;;;;;;;;;;;;;;;;;;4772288;29;19940;-88
2022/09/30 05:53:25;;;;;;;;;;;;;;;;;;4787737;29;20501;-87
2022/09/30 05:55:51;;;;;;;;;;;;;;;;;;4772139;29;19928;-88
2022/09/30 05:58:22;;;;;;;;;;;;;;;;;;4777664;29;19987;-88
2022/09/30 06:00:49;;;;;;;;;;;;;;;;;;4784709;29;19925;-88
2022/09/30 06:03:17;;;;;;;;;;;;;;;;;;4805826;29;19929;-88
2022/09/30 06:05:44;;;;;;;;;;;;;;;;;;4793149;29;19982;-88
2022/09/30 06:08:12;;;;;;;;;;;;;;;;;;4804444;29;20390;-88
2022/09/30 06:10:40;;;;;;;;;;;;;;;;;;4797544;29;20380;-87
2022/09/30 06:13:13;;;;;;;;;;;;;;;;;;4804731;29;20019;-89
2022/09/30 06:15:43;;;;;;;;;;;;;;;;;;4797765;29;19971;-88
2022/09/30 06:18:11;;;;;;;;;;;;;;;;;;4794846;29;19933;-87
2022/09/30 06:20:40;;;;;;;;;;;;;;;;;;4813621;29;20407;-88
2022/09/30 06:23:22;;;;;;;;;;;;;;;;;;4813707;29;19985;-88
2022/09/30 06:25:58;;;;;;;;;;;;;;;;;;4809552;29;19940;-87
2022/09/30 06:28:26;;;;;;;;;;;;;;;;;;4810194;29;19924;-87
2022/09/30 06:30:53;;;;;;;;;;;;;;;;;;4796847;29;19935;-88
2022/09/30 06:33:23;;;;;;;;;;;;;;;;;;4806272;29;19928;-88
2022/09/30 06:35:50;;;;;;;;;;;;;;;;;;4799446;29;19935;-87
2022/09/30 06:38:17;;;;;;;;;;;;;;;;;;4803231;29;19928;-87
2022/09/30 06:40:48;;;;;;;;;;;;;;;;;;4803081;29;20275;-88
2022/09/30 06:43:16;;;;;;;;;;;;;;;;;;4795319;29;19928;-88
2022/09/30 06:46:00;;;;;;;;;;;;;;;;;;4803950;29;19996;-87
2022/09/30 06:48:28;;;;;;;;;;;;;;;;;;4817664;29;20369;-88
2022/09/30 06:50:56;;;;;;;;;;;;;;;;;;4818885;29;19932;-87
2022/09/30 06:53:24;;;;;;;;;;;;;;;;;;4799873;29;19936;-87
2022/09/30 06:55:52;;;;;;;;;;;;;;;;;;4802494;29;19970;-88
2022/09/30 06:58:20;;;;;;;;;;;;;;;;;;4824356;29;19972;-87
2022/09/30 07:00:48;;;;;;;;;;;;;;;;;;4811748;29;19932;-88
2022/09/30 07:03:20;;;;;;;;;;;;;;;;;;4823112;29;19928;-88
2022/09/30 07:05:47;;;;;;;;;;;;;;;;;;4803656;29;19944;-87
2022/09/30 07:08:24;;;;;;;;;;;;;;;;;;4825070;29;19932;-88
2022/09/30 07:11:10;;;;;;;;;;;;;;;;;;4820885;29;19997;-87
2022/09/30 07:13:46;;;;;;;;;;;;;;;;;;4808052;29;20443;-87
2022/09/30 07:16:13;;;;;;;;;;;;;;;;;;4807232;29;20019;-88
2022/09/30 07:18:44;;;;;;;;;;;;;;;;;;4807127;29;19924;-88
2022/09/30 07:21:12;;;;;;;;;;;;;;;;;;4809589;29;20019;-88
2022/09/30 07:23:53;;;;;;;;;;;;;;;;;;4818201;29;20273;-88
2022/09/30 07:26:21;;;;;;;;;;;;;;;;;;4822504;29;19936;-87
2022/09/30 07:28:47;;;;;;;;;;;;;;;;;;4823774;29;19931;-88
2022/09/30 07:31:17;;;;;;;;;;;;;;;;;;4818171;29;19956;-87
2022/09/30 07:33:54;;;;;;;;;;;;;;;;;;4817683;29;20254;-87
2022/09/30 07:36:26;;;;;;;;;;;;;;;;;;4827296;29;20319;-88
2022/09/30 07:38:55;;;;;;;;;;;;;;;;;;4801286;29;19939;-88
2022/09/30 07:41:23;;;;;;;;;;;;;;;;;;4795529;29;19924;-88
2022/09/30 07:44:05;;;;;;;;;;;;;;;;;;4816935;29;19933;-88
2022/09/30 07:46:32;;;;;;;;;;;;;;;;;;4815726;29;19929;-88
2022/09/30 07:49:05;;;;;;;;;;;;;;;;;;4791923;29;19928;-89
2022/09/30 07:51:33;;;;;;;;;;;;;;;;;;4816189;29;19939;-88
2022/09/30 07:54:01;;;;;;;;;;;;;;;;;;4803721;29;21077;-88
2022/09/30 07:56:28;;;;;;;;;;;;;;;;;;4793390;29;19947;-89
2022/09/30 07:58:59;;;;;;;;;;;;;;;;;;4787714;29;20403;-88
2022/09/30 08:01:26;;;;;;;;;;;;;;;;;;4802406;29;23410;-88
2022/09/30 08:03:56;;;;;;;;;;;;;;;;;;4801323;29;20299;-88
2022/09/30 08:06:30;;;;;;;;;;;;;;;;;;4800756;29;19943;-88
2022/09/30 08:08:57;;;;;;;;;;;;;;;;;;4782273;29;19940;-89
2022/09/30 08:11:24;;;;;;;;;;;;;;;;;;4820912;29;19933;-89
2022/09/30 08:13:52;;;;;;;;;;;;;;;;;;4801402;29;19935;-88
2022/09/30 08:16:19;;;;;;;;;;;;;;;;;;4817640;29;19931;-88
2022/09/30 08:18:45;;;;;;;;;;;;;;;;;;4817535;29;19987;-90
2022/09/30 08:21:12;;;;;;;;;;;;;;;;;;4821050;29;20069;-88
2022/09/30 08:23:39;;;;;;;;;;;;;;;;;;4819926;29;20504;-88
2022/09/30 08:26:06;;;;;;;;;;;;;;;;;;4811685;29;19975;-88
2022/09/30 08:28:49;;;;;;;;;;;;;;;;;;4812538;29;20012;-89
2022/09/30 08:31:15;;;;;;;;;;;;;;;;;;4818250;29;20007;-89
2022/09/30 08:33:44;;;;;;;;;;;;;;;;;;4817873;29;20408;-89
2022/09/30 08:36:11;;;;;;;;;;;;;;;;;;4815288;29;19924;-90
2022/09/30 08:38:40;;;;;;;;;;;;;;;;;;4813013;29;19931;-88
2022/09/30 08:41:07;;;;;;;;;;;;;;;;;;4799910;29;19933;-88
2022/09/30 08:43:33;;;;;;;;;;;;;;;;;;4821420;29;19942;-89
2022/09/30 08:46:06;;;;;;;;;;;;;;;;;;4815062;29;20020;-90
2022/09/30 08:48:35;;;;;;;;;;;;;;;;;;4814343;29;19937;-90
2022/09/30 08:51:21;;;;;;;;;;;;;;;;;;4815033;29;19940;-89
2022/09/30 08:53:48;;;;;;;;;;;;;;;;;;4797314;29;20060;-89
2022/09/30 08:56:17;;;;;;;;;;;;;;;;;;4810577;29;19928;-88
2022/09/30 08:58:44;;;;;;;;;;;;;;;;;;4799279;29;19929;-89
2022/09/30 09:01:10;;;;;;;;;;;;;;;;;;4814195;29;20403;-88
2022/09/30 09:03:56;;;;;;;;;;;;;;;;;;4815969;29;19953;-89
2022/09/30 09:06:23;;;;;;;;;;;;;;;;;;4801944;29;19968;-89
2022/09/30 09:08:50;;;;;;;;;;;;;;;;;;4810525;29;19928;-88
2022/09/30 09:11:31;;;;;;;;;;;;;;;;;;4815520;29;19931;-89
2022/09/30 09:13:59;;;;;;;;;;;;;;;;;;4814170;29;20356;-89
2022/09/30 09:16:26;;;;;;;;;;;;;;;;;;4816566;29;20627;-89
2022/09/30 09:18:54;;;;;;;;;;;;;;;;;;4800305;29;20281;-89
2022/09/30 09:21:20;;;;;;;;;;;;;;;;;;4813357;29;20388;-89
2022/09/30 09:23:47;;;;;;;;;;;;;;;;;;4791297;29;19932;-88
2022/09/30 09:26:14;;;;;;;;;;;;;;;;;;4779403;29;19937;-89
2022/09/30 09:28:40;;;;;;;;;;;;;;;;;;4785163;29;19932;-89
2022/09/30 09:31:08;;;;;;;;;;;;;;;;;;4792542;29;19932;-88
2022/09/30 09:33:35;;;;;;;;;;;;;;;;;;4786509;29;19951;-88
2022/09/30 09:36:02;;;;;;;;;;;;;;;;;;4798306;29;20304;-88
2022/09/30 09:38:30;;;;;;;;;;;;;;;;;;4798559;29;19944;-88
2022/09/30 09:40:56;;;;;;;;;;;;;;;;;;4791215;29;20449;-89
2022/09/30 09:43:23;;;;;;;;;;;;;;;;;;4797874;29;19933;-89
2022/09/30 09:45:51;;;;;;;;;;;;;;;;;;4782816;29;19937;-89
2022/09/30 09:48:18;;;;;;;;;;;;;;;;;;4801139;29;19937;-89
2022/09/30 09:50:44;;;;;;;;;;;;;;;;;;4783033;29;19929;-89
2022/09/30 09:53:10;;;;;;;;;;;;;;;;;;4801784;29;19976;-89
2022/09/30 09:55:37;;;;;;;;;;;;;;;;;;4800607;29;22169;-89
2022/09/30 09:58:03;;;;;;;;;;;;;;;;;;4796101;29;19933;-87
2022/09/30 10:03:11;;;;;;;;;;;;;;;;;;4798746;29;20023;-88
2022/09/30 10:05:43;;;;;;;;;;;;;;;;;;4796815;29;19937;-88
2022/09/30 10:08:10;;;;;;;;;;;;;;;;;;4797061;29;20063;-89
2022/09/30 10:10:36;;;;;;;;;;;;;;;;;;4797149;29;19944;-89
2022/09/30 10:13:03;;;;;;;;;;;;;;;;;;4796643;29;19933;-88
2022/09/30 10:15:29;;;;;;;;;;;;;;;;;;4788067;29;20058;-89
2022/09/30 10:17:56;;;;;;;;;;;;;;;;;;4797930;29;19928;-88
2022/09/30 10:20:33;;;;;;;;;;;;;;;;;;4802456;29;19924;-88
2022/09/30 10:22:59;;;;;;;;;;;;;;;;;;4785616;29;19936;-88
2022/09/30 10:25:25;;;;;;;;;;;;;;;;;;4808429;29;19936;-89
2022/09/30 10:27:51;;;;;;;;;;;;;;;;;;4808440;29;20007;-89
2022/09/30 10:30:17;;;;;;;;;;;;;;;;;;4819896;29;19932;-89
2022/09/30 10:32:44;;;;;;;;;;;;;;;;;;4818015;29;19924;-89
2022/09/30 10:35:10;;;;;;;;;;;;;;;;;;4819773;29;20420;-89
2022/09/30 10:37:37;;;;;;;;;;;;;;;;;;4801615;29;19939;-89
2022/09/30 10:40:03;;;;;;;;;;;;;;;;;;4806036;29;20616;-89
2022/09/30 10:42:31;;;;;;;;;;;;;;;;;;4815602;29;20325;-90
2022/09/30 10:44:57;;;;;;;;;;;;;;;;;;4802128;29;20036;-90
2022/09/30 10:47:27;;;;;;;;;;;;;;;;;;4812161;29;19932;-90
2022/09/30 10:49:53;;;;;;;;;;;;;;;;;;4808200;29;19932;-89
2022/09/30 10:52:19;;;;;;;;;;;;;;;;;;4816219;29;20677;-89
2022/09/30 10:54:45;;;;;;;;;;;;;;;;;;4815448;29;19988;-89
2022/09/30 10:57:12;;;;;;;;;;;;;;;;;;4811806;29;19929;-90
2022/09/30 10:59:40;;;;;;;;;;;;;;;;;;4810021;29;19932;-89
2022/09/30 11:02:06;;;;;;;;;;;;;;;;;;4790579;29;19935;-89
2022/09/30 11:04:32;;;;;;;;;;;;;;;;;;4799465;29;19932;-90
2022/09/30 11:07:04;;;;;;;;;;;;;;;;;;4812169;29;19940;-90
2022/09/30 11:09:31;;;;;;;;;;;;;;;;;;4815286;29;20021;-88
2022/09/30 11:11:57;;;;;;;;;;;;;;;;;;4803229;29;19933;-89
2022/09/30 11:14:24;;;;;;;;;;;;;;;;;;4784349;29;19943;-89
2022/09/30 11:16:50;;;;;;;;;;;;;;;;;;4791796;29;20081;-89
2022/09/30 11:19:16;;;;;;;;;;;;;;;;;;4813017;29;19925;-89
2022/09/30 11:21:42;;;;;;;;;;;;;;;;;;4809722;29;21351;-89
2022/09/30 11:24:08;;;;;;;;;;;;;;;;;;4816240;29;19994;-89
2022/09/30 11:26:34;;;;;;;;;;;;;;;;;;4794864;29;20023;-90
2022/09/30 11:29:01;;;;;;;;;;;;;;;;;;4808303;29;20015;-88
2022/09/30 11:31:27;;;;;;;;;;;;;;;;;;4802103;29;20658;-88
2022/09/30 11:33:53;;;;;;;;;;;;;;;;;;4788801;29;19929;-89
2022/09/30 11:36:19;;;;;;;;;;;;;;;;;;4808651;29;19925;-90
2022/09/30 11:38:45;;;;;;;;;;;;;;;;;;4805119;29;20024;-89
2022/09/30 11:41:12;;;;;;;;;;;;;;;;;;4799456;29;20015;-89
2022/09/30 11:43:38;;;;;;;;;;;;;;;;;;4796139;29;19932;-89
2022/09/30 11:46:06;;;;;;;;;;;;;;;;;;4811312;29;19948;-89
2022/09/30 11:48:38;;;;;;;;;;;;;;;;;;4820929;29;20488;-89
2022/09/30 11:51:04;;;;;;;;;;;;;;;;;;4792320;29;19933;-89
2022/09/30 11:53:30;;;;;;;;;;;;;;;;;;4812652;29;19936;-89
2022/09/30 11:55:56;;;;;;;;;;;;;;;;;;4791453;29;19928;-89
2022/09/30 11:58:23;;;;;;;;;;;;;;;;;;4802278;29;20028;-88
2022/09/30 12:00:55;;;;;;;;;;;;;;;;;;4799565;29;19939;-89
2022/09/30 12:03:23;;;;;;;;;;;;;;;;;;4802020;29;20007;-88
2022/09/30 12:05:50;;;;;;;;;;;;;;;;;;4793949;29;19936;-89
2022/09/30 12:08:19;;;;;;;;;;;;;;;;;;4790292;29;19985;-89
2022/09/30 12:10:46;;;;;;;;;;;;;;;;;;4812913;29;19928;-89
2022/09/30 12:13:12;;;;;;;;;;;;;;;;;;4824746;29;19928;-89
2022/09/30 12:15:38;;;;;;;;;;;;;;;;;;4820804;29;20483;-89
2022/09/30 12:18:06;;;;;;;;;;;;;;;;;;4814288;29;19932;-87
2022/09/30 12:20:32;;;;;;;;;;;;;;;;;;4806154;29;19928;-88
2022/09/30 12:22:59;;;;;;;;;;;;;;;;;;4811409;29;20958;-88
2022/09/30 12:25:26;;;;;;;;;;;;;;;;;;4826378;29;20308;-89
2022/09/30 12:27:52;;;;;;;;;;;;;;;;;;4806128;29;20016;-89
2022/09/30 12:30:19;;;;;;;;;;;;;;;;;;4803293;29;21199;-90
2022/09/30 12:32:45;;;;;;;;;;;;;;;;;;4819092;29;19970;-90
2022/09/30 12:35:12;;;;;;;;;;;;;;;;;;4812479;29;20380;-89
2022/09/30 12:37:39;;;;;;;;;;;;;;;;;;4803089;29;19932;-89
2022/09/30 12:40:05;;;;;;;;;;;;;;;;;;4812668;29;20011;-89
2022/09/30 12:42:32;;;;;;;;;;;;;;;;;;4810845;29;19932;-90
2022/09/30 12:44:58;;;;;;;;;;;;;;;;;;4811594;29;19983;-89
2022/09/30 12:47:24;;;;;;;;;;;;;;;;;;4801370;29;20042;-88
2022/09/30 12:49:50;;;;;;;;;;;;;;;;;;4809635;29;19933;-89
2022/09/30 12:52:16;;;;;;;;;;;;;;;;;;4812505;29;19939;-89
2022/09/30 12:54:49;;;;;;;;;;;;;;;;;;4827935;29;19932;-87
2022/09/30 12:57:15;;;;;;;;;;;;;;;;;;4818283;29;19930;-90
2022/09/30 12:59:44;;;;;;;;;;;;;;;;;;4822005;29;22795;-89
2022/09/30 13:02:12;;;;;;;;;;;;;;;;;;4820080;29;19929;-89
2022/09/30 13:04:43;;;;;;;;;;;;;;;;;;4837528;29;19979;-88
2022/09/30 13:07:10;;;;;;;;;;;;;;;;;;4822310;29;20400;-88
2022/09/30 13:09:36;;;;;;;;;;;;;;;;;;4818526;29;19928;-89
2022/09/30 13:12:03;;;;;;;;;;;;;;;;;;4831073;29;19979;-88
2022/09/30 13:14:29;;;;;;;;;;;;;;;;;;4810224;29;19924;-89
2022/09/30 13:16:55;;;;;;;;;;;;;;;;;;4818141;29;19924;-90
2022/09/30 13:19:21;;;;;;;;;;;;;;;;;;4825480;29;19928;-88
2022/09/30 13:21:47;;;;;;;;;;;;;;;;;;4817887;29;19928;-88
2022/09/30 13:24:13;;;;;;;;;;;;;;;;;;4838963;29;20406;-89
2022/09/30 13:26:39;;;;;;;;;;;;;;;;;;4802302;29;19972;-88
2022/09/30 13:29:06;;;;;;;;;;;;;;;;;;4795286;29;19929;-88
2022/09/30 13:31:32;;;;;;;;;;;;;;;;;;4797599;29;19937;-88
2022/09/30 13:34:00;;;;;;;;;;;;;;;;;;4788449;29;19925;-89
2022/09/30 13:36:28;;;;;;;;;;;;;;;;;;4813735;29;19932;-89
2022/09/30 13:38:55;;;;;;;;;;;;;;;;;;4793384;29;20392;-89
2022/09/30 13:41:23;;;;;;;;;;;;;;;;;;4781480;29;19940;-89
2022/09/30 13:43:55;;;;;;;;;;;;;;;;;;4789947;29;19936;-89
2022/09/30 13:46:23;;;;;;;;;;;;;;;;;;4800246;29;20426;-88
2022/09/30 13:48:49;;;;;;;;;;;;;;;;;;4792836;29;19940;-88
2022/09/30 13:51:20;;;;;;;;;;;;;;;;;;4798314;29;19981;-88
2022/09/30 13:53:47;;;;;;;;;;;;;;;;;;4802867;29;19940;-88
2022/09/30 13:56:12;;;;;;;;;;;;;;;;;;4795482;29;19925;-89
2022/09/30 13:58:40;;;;;;;;;;;;;;;;;;4792711;29;19957;-88
2022/09/30 14:01:07;;;;;;;;;;;;;;;;;;4792113;29;19929;-88
2022/09/30 14:03:37;;;;;;;;;;;;;;;;;;4782771;29;19925;-89
2022/09/30 14:06:03;;;;;;;;;;;;;;;;;;4793271;29;20031;-89
2022/09/30 14:08:30;;;;;;;;;;;;;;;;;;4784627;29;20004;-89
2022/09/30 14:10:57;;;;;;;;;;;;;;;;;;4794335;29;19933;-89
2022/09/30 14:13:24;;;;;;;;;;;;;;;;;;4795999;29;19932;-89
2022/09/30 14:15:50;;;;;;;;;;;;;;;;;;4792984;29;20013;-88
2022/09/30 14:18:17;;;;;;;;;;;;;;;;;;4799928;29;20031;-89
2022/09/30 14:20:45;;;;;;;;;;;;;;;;;;4795097;29;19928;-89
2022/09/30 14:23:12;;;;;;;;;;;;;;;;;;4795781;29;19937;-89
2022/09/30 14:25:38;;;;;;;;;;;;;;;;;;4790012;29;19936;-88
2022/09/30 14:28:07;;;;;;;;;;;;;;;;;;4810982;29;19937;-89
2022/09/30 14:30:34;;;;;;;;;;;;;;;;;;4823000;29;20270;-89
2022/09/30 14:33:02;;;;;;;;;;;;;;;;;;4808961;29;20023;-89
2022/09/30 14:35:30;;;;;;;;;;;;;;;;;;4824923;29;20262;-89
2022/09/30 14:38:08;;;;;;;;;;;;;;;;;;4822097;29;20043;-89
2022/09/30 14:40:35;;;;;;;;;;;;;;;;;;4805444;29;19951;-88
2022/09/30 14:43:20;;;;;;;;;;;;;;;;;;4826941;29;19953;-89
2022/09/30 14:45:47;;;;;;;;;;;;;;;;;;4800251;29;19972;-89
2022/09/30 14:48:14;;;;;;;;;;;;;;;;;;4825450;29;20308;-90
2022/09/30 14:50:41;;;;;;;;;;;;;;;;;;4823900;29;19928;-89
2022/09/30 14:53:26;;;;;;;;;;;;;;;;;;4826777;29;19956;-90
2022/09/30 14:55:53;;;;;;;;;;;;;;;;;;4824051;29;20026;-89
2022/09/30 14:58:27;;;;;;;;;;;;;;;;;;4826168;29;19932;-89
2022/09/30 15:00:54;;;;;;;;;;;;;;;;;;4804361;29;19928;-89
2022/09/30 15:03:20;;;;;;;;;;;;;;;;;;4826335;29;19932;-88
2022/09/30 15:05:48;;;;;;;;;;;;;;;;;;4815450;29;20374;-89
2022/09/30 15:08:16;;;;;;;;;;;;;;;;;;4826297;29;19925;-88
2022/09/30 15:10:41;;;;;;;;;;;;;;;;;;4811091;29;20663;-90
2022/09/30 15:13:09;;;;;;;;;;;;;;;;;;4812205;29;19928;-90
2022/09/30 15:15:36;;;;;;;;;;;;;;;;;;4825231;29;20026;-89
2022/09/30 15:18:03;;;;;;;;;;;;;;;;;;4808024;29;19936;-89
2022/09/30 15:20:31;;;;;;;;;;;;;;;;;;4810190;29;19936;-89
2022/09/30 15:22:58;;;;;;;;;;;;;;;;;;4821579;29;19928;-89
2022/09/30 15:25:29;;;;;;;;;;;;;;;;;;4821839;29;20519;-89
2022/09/30 15:28:09;;;;;;;;;;;;;;;;;;4821755;29;19955;-88
2022/09/30 15:30:39;;;;;;;;;;;;;;;;;;4825743;29;20385;-88
2022/09/30 15:33:06;;;;;;;;;;;;;;;;;;4822395;29;19928;-89
2022/09/30 15:35:33;;;;;;;;;;;;;;;;;;4812843;29;19929;-89
2022/09/30 15:38:00;;;;;;;;;;;;;;;;;;4820393;29;19932;-89
2022/09/30 15:43:14;;;;;;;;;;;;;;;;;;4828215;29;19924;-89
2022/09/30 15:45:42;;;;;;;;;;;;;;;;;;4823783;29;20311;-90
2022/09/30 15:48:28;;;;;;;;;;;;;;;;;;4821118;29;19928;-89
2022/09/30 15:50:55;;;;;;;;;;;;;;;;;;4817675;29;20500;-89
2022/09/30 15:53:22;;;;;;;;;;;;;;;;;;4792622;29;20355;-89
2022/09/30 15:55:50;;;;;;;;;;;;;;;;;;4793516;29;19932;-89
2022/09/30 15:58:17;;;;;;;;;;;;;;;;;;4776949;29;19925;-88
2022/09/30 16:00:58;;;;;;;;;;;;;;;;;;4810262;29;19976;-89
2022/09/30 16:03:25;;;;;;;;;;;;;;;;;;4798888;29;20721;-89
2022/09/30 16:05:52;;;;;;;;;;;;;;;;;;4778529;29;20004;-89
2022/09/30 16:08:27;;;;;;;;;;;;;;;;;;4807778;29;20352;-89
2022/09/30 16:10:56;;;;;;;;;;;;;;;;;;4784264;29;19932;-88
2022/09/30 16:13:23;;;;;;;;;;;;;;;;;;4803923;29;20381;-88
2022/09/30 16:15:50;;;;;;;;;;;;;;;;;;4789539;29;19928;-88
2022/09/30 16:18:18;;;;;;;;;;;;;;;;;;4799072;29;19924;-89
2022/09/30 16:20:45;;;;;;;;;;;;;;;;;;4770909;29;20373;-89
2022/09/30 16:23:15;;;;;;;;;;;;;;;;;;4804777;29;19935;-88
2022/09/30 16:25:43;;;;;;;;;;;;;;;;;;4795991;29;19936;-89
2022/09/30 16:28:24;;;;;;;;;;;;;;;;;;4808365;29;19928;-88
2022/09/30 16:30:57;;;;;;;;;;;;;;;;;;4788369;29;20287;-88
2022/09/30 16:33:23;;;;;;;;;;;;;;;;;;4793404;29;20078;-89
2022/09/30 16:35:57;;;;;;;;;;;;;;;;;;4808441;29;19935;-89
2022/09/30 16:38:24;;;;;;;;;;;;;;;;;;4801147;29;20281;-89
2022/09/30 16:40:50;;;;;;;;;;;;;;;;;;4810109;29;20477;-88
2022/09/30 16:43:25;;;;;;;;;;;;;;;;;;4813560;29;19939;-89
2022/09/30 16:45:53;;;;;;;;;;;;;;;;;;4812175;29;19936;-89
2022/09/30 16:48:25;;;;;;;;;;;;;;;;;;4794999;29;20466;-88
2022/09/30 16:50:53;;;;;;;;;;;;;;;;;;4809893;29;19940;-89
2022/09/30 16:53:19;;;;;;;;;;;;;;;;;;4811187;29;19932;-89
2022/09/30 16:55:47;;;;;;;;;;;;;;;;;;4810585;29;20695;-89
2022/09/30 16:58:14;;;;;;;;;;;;;;;;;;4803193;29;19932;-88
2022/09/30 17:00:45;;;;;;;;;;;;;;;;;;4815622;29;19971;-88
2022/09/30 17:03:13;;;;;;;;;;;;;;;;;;4795024;29;19935;-88