Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 06:24:12;;;;;;;;;1.67;1.33;;;;;18.62;100.00;99803.97;6241308;22;45816;-88
2022/06/26 06:26:38;;;;;;;;;2.33;2.33;;;;;18.61;100.00;99801.28;6301862;22;46176;-88
2022/06/26 06:29:04;;;;;;;;;1.00;1.00;;;;;18.68;100.00;99804.84;6301716;22;45452;-88
2022/06/26 06:31:29;;;;;;;;;2.33;2.33;;;;;18.65;100.00;99814.59;6300963;22;45313;-88
2022/06/26 06:33:54;;;;;;;;;3.00;2.00;;;;;18.65;100.00;99811.94;6301405;22;45333;-88
2022/06/26 06:36:20;;;;;;;;;2.67;2.00;;;;;18.67;100.00;99816.34;6300839;22;47524;-88
2022/06/26 06:38:45;;;;;;;;;1.67;1.00;;;;;18.72;100.00;99819.88;6301008;22;45302;-88
2022/06/26 06:41:10;;;;;;;;;0.00;0.00;;;;;18.78;100.00;99824.28;6302281;22;45301;-88
2022/06/26 06:43:36;;;;;;;;;1.00;1.00;;;;;18.85;100.00;99831.34;6302228;22;45416;-88
2022/06/26 06:46:01;;;;;;;;;2.00;2.00;;;;;18.90;100.00;99829.56;6300926;22;45467;-88
2022/06/26 06:48:27;;;;;;;;;1.67;1.67;;;;;18.94;100.00;99833.09;6301107;22;45298;-88
2022/06/26 06:50:53;;;;;;;;;1.00;1.00;;;;;18.98;100.00;99850.78;6300826;22;45296;-88
2022/06/26 06:53:19;;;;;;;;;4.67;2.00;;;;;19.02;100.00;99838.38;6301842;22;45439;-88
2022/06/26 06:55:45;;;;;;;;;0.00;0.00;;;;;19.06;100.00;99848.09;6272940;22;48366;-88
2022/06/26 06:58:10;;;;;;;;;3.33;2.00;;;;;19.19;100.00;99849.84;6273248;22;45387;-88
2022/06/26 07:00:36;;;;;;;;;2.33;2.33;;;;;19.34;100.00;99863.97;6302073;22;45490;-88
2022/06/26 07:03:03;;;;;;;;;1.00;1.00;;;;;19.39;100.00;99850.63;6302068;22;45292;-87
2022/06/26 07:05:29;;;;;;;;;1.67;1.67;;;;;19.46;100.00;99856.78;6301642;22;45332;-88
2022/06/26 07:07:54;;;;;;;;;1.33;1.33;;;;;19.49;100.00;99857.66;6302214;22;45276;-88
2022/06/26 07:10:20;;;;;;;;;2.00;2.00;;;;;19.58;100.00;99861.16;6302575;22;45566;-88
2022/06/26 07:12:52;;;;;;;;;1.67;1.00;;;;;19.72;100.00;99863.72;6302577;22;45360;-90
2022/06/26 07:15:17;;;;;;;;;4.00;3.00;;;;;19.80;100.00;99874.31;6302836;22;45554;-89
2022/06/26 07:17:43;;;;;;;;;2.33;1.33;;;;;19.90;100.00;99896.44;6273818;22;45636;-89
2022/06/26 07:20:09;;;;;;;;;1.00;1.00;;;;;19.97;100.00;99900.84;6274140;22;55243;-90
2022/06/26 07:22:34;;;;;;;;;2.00;2.00;;;;;19.99;100.00;99896.41;6275097;22;45416;-89
2022/06/26 07:24:59;;;;;;;;;2.33;1.33;;;;;20.06;100.00;99899.88;6302033;22;45417;-89
2022/06/26 07:27:24;;;;;;;;;3.67;1.67;;;;;20.15;100.00;99909.63;6274065;22;54781;-89
2022/06/26 07:29:50;;;;;;;;;1.00;1.00;;;;;20.26;100.00;99921.06;6303499;22;45292;-90
2022/06/26 07:32:15;;;;;;;;;2.00;1.00;;;;;20.40;100.00;99918.31;6302090;22;45413;-90
2022/06/26 07:34:40;;;;;;;;;2.67;1.00;;;;;20.54;100.00;99922.59;6301736;22;47438;-89
2022/06/26 07:37:06;;;;;;;;;1.00;1.00;;;;;20.61;100.00;99934.09;6302540;22;56643;-91
2022/06/26 07:39:31;;;;;;;;;1.67;1.00;;;;;20.68;100.00;99946.47;6274558;22;45380;-89
2022/06/26 07:41:56;;;;;;;;;1.00;1.00;;;;;20.79;100.00;99946.38;6302910;22;57161;-89
2022/06/26 07:44:22;;;;;;;;;1.00;1.00;;;;;20.90;100.00;99938.25;6303396;22;51064;-89
2022/06/26 07:46:47;;;;;;;;;3.00;1.00;;;;;21.04;100.00;99967.47;6302246;22;45329;-88
2022/06/26 07:49:12;;;;;;;;;0.67;0.00;;;;;21.07;100.00;99971.91;6303225;22;45396;-91
2022/06/26 07:51:37;;;;;;;;;1.67;1.67;;;;;21.04;100.00;99971.94;6302859;22;45636;-89
2022/06/26 07:54:03;;;;;;;;;1.00;1.00;;;;;21.06;100.00;99964.78;6274110;22;53310;-88
2022/06/26 07:56:28;;;;;;;;;2.00;1.00;;;;;21.10;100.00;99962.09;6302930;22;45295;-89
2022/06/26 07:58:54;;;;;;;;;2.00;1.33;;;;;21.16;100.00;99954.88;6274720;22;45314;-89
2022/06/26 08:01:20;;;;;;;;;1.00;1.00;;;;;21.21;100.00;99961.94;6302659;22;45325;-88
2022/06/26 08:03:46;;;;;;;;;1.00;1.00;;;;;21.25;100.00;99965.47;6274866;22;48033;-89
2022/06/26 08:06:11;;;;;;;;;4.00;1.00;;;;;21.30;100.00;99973.41;6303033;22;45326;-89
2022/06/26 08:08:37;;;;;;;;;1.67;0.67;;;;;21.40;100.00;99992.88;6302784;22;45297;-89
2022/06/26 08:11:03;;;;;;;;;1.00;1.00;;;;;21.49;100.00;99983.88;6303001;22;45332;-90
2022/06/26 08:13:28;;;;;;;;;1.00;1.00;;;;;21.61;100.00;99982.84;6303072;22;45515;-89
2022/06/26 08:15:53;;;;;;;;;0.00;0.00;;;;;21.67;100.00;99998.78;6274669;22;45668;-88
2022/06/26 08:18:19;;;;;;;;;0.00;0.00;;;;;21.74;100.00;100016.50;6273999;22;45333;-89
2022/06/26 08:20:44;;;;;;;;;0.33;0.33;;;;;21.82;100.00;100021.75;6302814;22;45385;-89
2022/06/26 08:23:09;;;;;;;;;2.00;1.33;;;;;21.88;100.00;100034.13;6274775;22;47023;-89
2022/06/26 08:25:35;;;;;;;;;2.00;2.00;;;;;21.92;100.00;100032.31;6302189;22;53635;-89
2022/06/26 08:28:00;;;;;;;;;3.00;1.00;;;;;21.97;100.00;100025.13;6275016;22;45308;-89
2022/06/26 08:30:26;;;;;;;;;1.67;1.67;;;;;22.03;100.00;100022.38;6301493;22;55706;-88
2022/06/26 08:32:54;;;;;;;;;1.67;1.33;;;;;22.08;100.00;100041.91;6274089;22;47130;-89
2022/06/26 08:35:19;;;;;;;;;1.00;0.33;;;;;22.18;100.00;100049.78;6301763;22;45242;-89
2022/06/26 08:37:45;;;;;;;;;1.00;1.00;;;;;22.26;100.00;100049.69;6273851;22;45864;-88
2022/06/26 08:40:11;;;;;;;;;4.00;2.00;;;;;22.31;100.00;100030.00;6301977;22;45471;-88
2022/06/26 08:42:39;;;;;;;;;0.67;0.67;;;;;22.36;100.00;100021.91;6302222;22;45911;-88
2022/06/26 08:45:05;;;;;;;;;1.00;1.00;;;;;22.43;100.00;100044.06;6274045;22;45957;-88
2022/06/26 08:47:36;;;;;;;;;1.00;1.00;;;;;22.50;100.00;100037.72;6301755;22;45393;-88
2022/06/26 08:50:02;;;;;;;;;4.33;1.67;;;;;22.50;100.00;100043.06;6268095;22;45280;-89
2022/06/26 08:52:29;;;;;;;;;1.00;0.67;;;;;22.59;100.00;100060.75;6301246;22;47879;-88
2022/06/26 08:54:55;;;;;;;;;2.00;2.00;;;;;22.72;100.00;100058.81;6273080;22;45882;-87
2022/06/26 08:57:21;;;;;;;;;2.67;1.67;;;;;22.90;100.00;100074.56;6273471;22;45365;-88
2022/06/26 08:59:46;;;;;;;;;1.00;1.00;;;;;23.20;100.00;100058.88;6272895;22;45528;-89
2022/06/26 09:02:12;;;;;;;;;2.00;1.00;;;;;23.51;100.00;100050.28;6298047;22;46208;-87
2022/06/26 09:04:38;;;;;;;;;2.00;1.00;;;;;23.79;100.00;100051.50;6271637;22;45321;-88
2022/06/26 09:07:06;;;;;;;;;2.00;2.00;;;;;24.02;100.00;100078.75;6300977;22;45465;-89
2022/06/26 09:09:31;;;;;;;;;0.00;0.00;;;;;24.13;100.00;100090.09;6301467;22;45333;-90
2022/06/26 09:12:00;;;;;;;;;2.00;2.00;;;;;24.23;100.00;100088.09;6301233;22;45419;-90
2022/06/26 09:14:28;;;;;;;;;1.00;0.33;;;;;24.28;100.00;100118.41;6301676;22;45685;-90
2022/06/26 09:16:54;;;;;;;;;0.67;0.67;;;;;24.36;100.00;100131.63;6272617;22;45503;-89
2022/06/26 09:19:24;;;;;;;;;0.00;0.00;;;;;24.37;98.33;100157.56;6300819;22;45470;-89
2022/06/26 09:21:51;;;;;;;;;1.00;1.00;;;;;24.43;99.33;100144.00;6301630;22;45618;-89
2022/06/26 09:24:19;;;;;;;;;0.33;0.33;;;;;24.52;98.08;100175.09;6300447;22;45362;-89
2022/06/26 09:26:45;;;;;;;;;1.00;1.00;;;;;24.65;98.75;100142.63;6273500;22;45246;-90
2022/06/26 09:29:13;;;;;;;;;3.33;2.00;;;;;24.82;98.54;100136.84;6272878;22;45318;-89
2022/06/26 09:31:40;;;;;;;;;2.00;2.00;;;;;25.00;99.32;100110.47;6299295;22;46532;-87
2022/06/26 09:34:06;;;;;;;;;2.00;2.00;;;;;25.21;97.92;100140.41;6270140;22;45453;-89
2022/06/26 09:36:33;;;;;;;;;0.00;0.00;;;;;25.36;98.51;100146.31;6297421;22;45567;-90
2022/06/26 09:38:59;;;;;;;;;0.00;0.00;;;;;25.41;97.41;100155.16;6272329;22;45751;-88
2022/06/26 09:41:29;;;;;;;;;1.00;1.00;;;;;25.46;97.20;100163.97;6270370;22;47928;-88
2022/06/26 09:44:28;;;;;;;;;0.00;0.00;;;;;25.51;96.87;100174.59;6304688;22;45293;-96
2022/06/26 09:46:53;;;;;;;;;2.67;0.33;;;;;25.72;95.07;100212.56;6286811;22;44668;-96
2022/06/26 09:49:20;;;;;;;;;0.67;0.67;;;;;25.86;93.47;100266.84;6286085;22;45286;-96
2022/06/26 09:51:46;;;;;;;;;0.67;0.67;;;;;25.82;93.55;100257.06;6266805;22;47169;-96
2022/06/26 09:54:13;;;;;;;;;0.00;0.00;;;;;25.80;92.64;100269.69;6290863;22;45245;-96
2022/06/26 09:56:40;;;;;;;;;2.00;1.00;;;;;25.82;91.19;100310.84;6291988;22;45191;-96
2022/06/26 09:59:07;;;;;;;;;0.33;0.33;;;;;26.39;93.15;100242.13;6276955;22;45766;-94
2022/06/26 10:07:06;;;;;;;;;1.00;1.00;;;;;31.93;88.72;101038.63;6303499;22;45464;-93
2022/06/26 10:09:34;;;;;;;;;1.00;0.33;;;;;32.90;78.09;101159.63;6273517;22;45597;-94
2022/06/26 10:12:02;;;;;;;;;1.33;1.00;;;;;33.74;81.51;101133.25;6273253;22;48445;-93
2022/06/26 10:14:35;;;;;;;;;0.00;0.00;;;;;35.04;78.77;101145.19;6273023;22;45309;-93
2022/06/26 10:17:19;;;;;;;;;0.00;0.00;;;;;36.95;80.41;101149.25;6273304;22;45449;-94
2022/06/26 10:20:06;;;;;;;;;1.00;0.00;;;;;38.71;75.78;101146.38;6273512;22;45794;-94
2022/06/26 10:22:39;;;;;;;;;1.00;0.00;;;;;39.79;72.38;101158.09;6274811;22;47652;-93
2022/06/26 10:25:07;;;;;;;;;2.67;1.00;;;;;40.63;70.31;101167.47;6266978;22;45393;-94
2022/06/26 10:27:33;;;;;;;;;1.00;1.00;;;;;41.49;66.28;101186.63;6268016;22;45405;-89
2022/06/26 10:30:12;;;;;;;;;1.33;0.33;;;;;42.46;61.35;101194.44;6271254;22;45196;-89
2022/06/26 10:32:37;;;;;;;;;1.00;0.00;;;;;43.57;60.16;101198.75;6267007;22;48029;-90
2022/06/26 10:35:04;;;;;;;;;4.00;1.33;;;;;44.88;58.80;101201.66;6268383;22;45400;-90
2022/06/26 10:37:47;;;;;;;;;0.33;0.00;;;;;44.72;54.94;101205.88;6269001;22;45321;-90
2022/06/26 10:42:52;;;;;;;;;1.00;0.00;;;;;44.29;53.57;101206.13;6268434;22;45643;-89
2022/06/26 10:43:03;;;;;;;;;1.00;1.00;;;;;44.13;52.79;101201.13;6267773;22;45489;-88
2022/06/26 10:45:32;;;;;;;;;0.00;0.00;;;;;43.98;51.36;101208.94;6269096;22;45773;-88
2022/06/26 10:48:06;;;;;;;;;3.00;0.33;;;;;44.47;50.81;101210.09;6266989;22;45605;-88
2022/06/26 10:50:39;;;;;;;;;2.33;2.00;;;;;45.09;50.67;101214.47;6268570;22;45489;-88
2022/06/26 10:53:22;;;;;;;;;11.33;10.00;;;;;45.72;47.60;101220.41;6269617;22;45335;-88
2022/06/26 10:55:59;;;;;;;;;0.00;0.00;;;;;46.49;48.07;101220.31;6268274;22;45275;-88
2022/06/26 10:58:27;;;;;;;;;0.67;0.00;;;;;46.96;44.40;101226.59;6268448;22;45265;-89
2022/06/26 11:00:55;;;;;;;;;6.33;5.67;;;;;46.49;45.54;101221.19;6269243;22;45268;-88
2022/06/26 11:03:20;;;;;;;;;8.00;6.33;;;;;46.08;44.99;101213.28;6268521;22;45472;-88
2022/06/26 11:05:58;;;;;;;;;41.50;35.50;;;;;46.10;45.53;101213.97;6265879;22;45688;-89
2022/06/26 11:08:25;;;;;;;;;13.00;13.00;;;;;45.40;43.94;101210.63;6269968;22;45364;-88
2022/06/26 11:10:51;;;;;;;;;6.00;6.00;;;;;45.37;44.38;101200.69;6268559;22;45338;-88
2022/06/26 11:13:17;;;;;;;;;1.67;1.00;;;;;44.58;43.32;101193.38;6267969;22;47597;-89
2022/06/26 11:15:43;;;;;;;;;7.67;7.33;;;;;43.24;42.74;101209.00;6269068;22;45331;-89
2022/06/26 11:18:09;;;;;;;;;0.00;0.00;;;;;41.91;43.82;101201.63;6269817;22;45399;-88
2022/06/26 11:20:47;;;;;;;;;1.00;0.67;;;;;41.03;45.09;101197.53;6267065;22;45694;-88
2022/06/26 11:23:22;;;;;;;;;0.00;0.00;;;;;41.19;44.44;101214.59;6270271;22;46241;-88
2022/06/26 11:25:50;;;;;;;;;2.67;2.67;;;;;41.16;44.15;101195.56;6300460;22;45545;-88
2022/06/26 11:28:16;;;;;;;;;1.00;0.00;;;;;41.62;43.60;101184.63;6272741;22;45518;-88
2022/06/26 11:30:46;;;;;;;;;0.00;0.00;;;;;41.95;45.03;101193.00;6270137;22;45530;-89
2022/06/26 11:33:12;;;;;;;;;4.00;1.00;;;;;41.29;44.13;101189.97;6297543;22;46204;-87
2022/06/26 11:35:38;;;;;;;;;0.00;0.00;;;;;41.72;44.95;101193.03;6300196;22;45419;-93
2022/06/26 11:38:15;;;;;;;;;3.00;1.33;;;;;43.06;45.26;101177.38;6270915;22;45309;-92
2022/06/26 11:40:56;;;;;;;;;1.67;1.00;;;;;44.54;44.85;101178.03;6272699;22;45332;-93
2022/06/26 11:43:22;;;;;;;;;5.00;3.67;;;;;45.57;43.47;101181.25;6272965;22;48050;-94
2022/06/26 11:45:48;;;;;;;;;2.00;0.67;;;;;46.17;43.07;101187.34;6273508;22;45534;-93
2022/06/26 11:48:18;;;;;;;;;4.00;4.00;;;;;47.03;42.91;101185.22;6275202;22;45588;-94
2022/06/26 11:50:48;;;;;;;;;1.00;1.00;;;;;48.07;43.16;101173.22;6275181;22;45499;-95
2022/06/26 11:53:22;;;;;;;;;0.67;0.67;;;;;49.49;42.20;101180.66;6274493;22;48156;-93
2022/06/26 11:55:53;;;;;;;;;0.67;0.00;;;;;49.90;40.51;101181.53;6274236;22;45684;-94
2022/06/26 11:58:25;;;;;;;;;0.00;0.00;;;;;51.03;37.75;101187.66;6303297;22;45368;-93
2022/06/26 12:01:05;;;;;;;;;0.00;0.00;;;;;52.16;38.21;101178.41;6275030;22;45322;-94
2022/06/26 12:03:31;;;;;;;;;0.00;0.00;;;;;52.93;35.27;101183.44;6274602;22;47504;-96
2022/06/26 12:05:57;;;;;;;;;0.00;0.00;;;;;53.43;35.69;101184.38;6274914;22;45813;-94
2022/06/26 12:08:22;;;;;;;;;1.33;0.33;;;;;54.06;34.95;101185.28;6274212;22;45376;-93
2022/06/26 12:10:50;;;;;;;;;0.00;0.00;;;;;54.94;35.08;101187.28;6272183;22;45354;-94
2022/06/26 12:13:27;;;;;;;;;0.33;0.33;;;;;55.00;34.25;101187.50;6301731;22;45462;-93
2022/06/26 12:15:59;;;;;;;;;0.00;0.00;;;;;54.88;33.67;101181.63;6270766;22;45358;-94
2022/06/26 12:18:26;;;;;;;;;0.00;0.00;;;;;55.11;31.79;101174.69;6273006;22;45420;-93
2022/06/26 12:20:52;;;;;;;;;0.00;0.00;;;;;54.39;32.77;101177.13;6302022;22;45398;-94
2022/06/26 12:23:18;;;;;;;;;0.00;0.00;;;;;53.37;32.55;101162.78;6273907;22;47886;-95
2022/06/26 12:25:45;;;;;;;;;0.00;0.00;;;;;52.29;32.21;101156.16;6275215;22;45773;-91
2022/06/26 12:28:21;;;;;;;;;0.00;0.00;;;;;51.73;32.80;101152.94;6302178;22;45287;-94
2022/06/26 12:30:47;;;;;;;;;0.00;0.00;;;;;51.84;33.00;101159.13;6272876;22;45444;-94
2022/06/26 12:33:12;;;;;;;;;0.00;0.00;;;;;52.32;34.11;101156.84;6274900;22;47021;-93
2022/06/26 12:35:37;;;;;;;;;0.00;0.00;;;;;51.97;33.47;101156.47;6276750;22;45809;-94
2022/06/26 12:38:03;;;;;;;;;0.00;0.00;;;;;50.96;33.28;101158.75;6275073;22;45494;-95
2022/06/26 12:40:29;;;;;;;;;0.67;0.67;;;;;50.35;33.13;101158.59;6274446;22;45314;-93
2022/06/26 12:42:55;;;;;;;;;0.00;0.00;;;;;50.45;33.67;101147.19;6303753;22;45462;-94
2022/06/26 12:45:21;;;;;;;;;0.33;0.33;;;;;49.38;33.13;101151.25;6303051;22;45737;-93
2022/06/26 12:47:47;;;;;;;;;2.00;1.00;;;;;48.12;34.13;101146.81;6302499;22;45428;-93
2022/06/26 12:50:13;;;;;;;;;0.00;0.00;;;;;46.73;34.74;101161.38;6272455;22;45752;-91
2022/06/26 12:52:39;;;;;;;;;1.00;1.00;;;;;44.79;34.61;101142.53;6302487;22;46141;-94
2022/06/26 12:55:07;;;;;;;;;0.00;0.00;;;;;42.90;34.70;101157.66;6274098;22;45428;-92
2022/06/26 12:57:32;;;;;;;;;0.00;0.00;;;;;41.46;35.76;101151.06;6301922;22;45567;-93
2022/06/26 12:59:57;;;;;;;;;0.00;0.00;;;;;41.41;37.82;101144.06;6301957;22;45527;-92
2022/06/26 13:02:23;;;;;;;;;0.00;0.00;;;;;42.84;38.36;101139.69;6274518;22;46925;-92
2022/06/26 13:04:51;;;;;;;;;0.00;0.00;;;;;43.51;37.89;101130.22;6301252;22;45572;-91
2022/06/26 13:07:17;;;;;;;;;0.00;0.00;;;;;45.74;37.07;101135.22;6302654;22;45427;-91
2022/06/26 13:09:43;;;;;;;;;0.00;0.00;;;;;49.17;37.54;101124.00;6298398;22;45542;-90
2022/06/26 13:12:08;;;;;;;;;1.00;1.00;;;;;52.52;36.27;101115.00;6269715;22;47090;-91
2022/06/26 13:14:34;;;;;;;;;1.67;0.33;;;;;55.28;34.40;101127.31;6273409;22;45456;-91
2022/06/26 13:17:00;;;;;;;;;0.33;0.33;;;;;57.16;33.53;101135.59;6301551;22;45473;-92
2022/06/26 13:19:25;;;;;;;;;0.00;0.00;;;;;58.65;31.23;101140.09;6301108;22;45425;-92
2022/06/26 13:21:52;;;;;;;;;0.00;0.00;;;;;59.68;30.97;101154.72;6272955;22;46048;-94
2022/06/26 13:24:18;;;;;;;;;0.00;0.00;;;;;60.56;29.67;101147.97;6272060;22;45644;-92
2022/06/26 13:26:44;;;;;;;;;0.00;0.00;;;;;61.39;29.46;101153.91;6272532;22;45589;-91
2022/06/26 13:29:09;;;;;;;;;0.33;0.00;;;;;60.01;27.45;101143.69;6302054;22;45622;-90
2022/06/26 13:31:35;;;;;;;;;0.00;0.00;;;;;58.85;28.40;101147.31;6273144;22;46097;-90
2022/06/26 13:34:01;;;;;;;;;1.33;0.00;;;;;57.80;27.70;101142.78;6301296;22;45352;-90
2022/06/26 13:36:27;;;;;;;;;0.00;0.00;;;;;55.20;27.11;101142.47;6301423;22;45771;-90
2022/06/26 13:38:52;;;;;;;;;0.00;0.00;;;;;52.26;28.85;101127.72;6302475;22;45553;-89
2022/06/26 13:41:18;;;;;;;;;0.00;0.00;;;;;49.55;29.68;101128.91;6298626;22;46611;-89
2022/06/26 13:43:43;;;;;;;;;0.00;0.00;;;;;47.20;31.07;101122.31;6301042;22;45421;-89
2022/06/26 13:46:09;;;;;;;;;0.00;0.00;;;;;45.35;31.70;101121.53;6273646;22;45549;-90
2022/06/26 13:48:34;;;;;;;;;0.00;0.00;;;;;44.85;33.08;101105.94;6300213;22;45458;-89
2022/06/26 13:51:00;;;;;;;;;1.67;1.00;;;;;45.91;33.51;101117.91;6300768;22;45396;-89
2022/06/26 13:53:26;;;;;;;;;0.33;0.00;;;;;45.96;33.01;101110.00;6298650;22;45436;-89
2022/06/26 13:55:51;;;;;;;;;2.00;0.00;;;;;45.34;33.32;101115.13;6273564;22;45364;-89
2022/06/26 13:58:18;;;;;;;;;0.00;0.00;;;;;45.38;34.51;101127.66;6279061;22;45490;-90
2022/06/26 14:00:44;;;;;;;;;0.00;0.00;;;;;44.74;34.38;101126.34;6303730;22;46358;-90
2022/06/26 14:03:09;;;;;;;;;1.00;0.00;;;;;43.36;33.91;101108.53;6272673;22;45306;-90
2022/06/26 14:05:35;;;;;;;;;0.00;0.00;;;;;43.32;34.91;101099.63;6298978;22;45372;-90
2022/06/26 14:08:00;;;;;;;;;1.00;1.00;;;;;42.72;35.73;101101.16;6302062;22;45393;-90
2022/06/26 14:10:26;;;;;;;;;0.00;0.00;;;;;41.68;35.53;101117.13;6300741;22;45528;-90
2022/06/26 14:12:51;;;;;;;;;1.00;1.00;;;;;40.50;36.17;101098.78;6301818;22;45262;-93
2022/06/26 14:15:17;;;;;;;;;0.00;0.00;;;;;39.25;37.35;101095.06;6273991;22;45347;-92
2022/06/26 14:17:43;;;;;;;;;0.00;0.00;;;;;38.15;37.85;101085.19;6301172;22;45597;-92
2022/06/26 14:20:09;;;;;;;;;4.00;3.33;;;;;37.23;38.58;101095.56;6273044;22;47242;-91
2022/06/26 14:28:04;;;;;;;;;1.33;1.33;;;;;34.32;41.51;101086.09;6302238;22;45324;-90
2022/06/26 14:30:29;;;;;;;;;0.67;0.67;;;;;33.77;42.24;101096.88;6273153;22;47400;-91
2022/06/26 14:32:58;;;;;;;;;1.67;1.67;;;;;33.27;42.55;101101.88;6272901;22;45421;-91
2022/06/26 14:35:26;;;;;;;;;1.00;1.00;;;;;32.88;43.72;101083.56;6272800;22;45361;-91
2022/06/26 14:37:51;;;;;;;;;1.00;0.00;;;;;32.93;44.32;101080.66;6271948;22;45580;-89
2022/06/26 14:40:16;;;;;;;;;0.00;0.00;;;;;32.86;44.27;101080.03;6300373;22;46224;-90
2022/06/26 14:42:45;;;;;;;;;0.00;0.00;;;;;32.78;44.60;101080.38;6272845;22;45277;-87
2022/06/26 14:45:10;;;;;;;;;2.00;1.00;;;;;32.50;43.94;101086.97;6299782;22;45673;-87
2022/06/26 14:47:36;;;;;;;;;0.33;0.33;;;;;31.98;45.14;101070.03;6298893;22;45521;-88
2022/06/26 14:50:04;;;;;;;;;0.00;0.00;;;;;31.62;45.36;101070.56;6299145;22;45690;-92
2022/06/26 14:52:29;;;;;;;;;2.33;1.00;;;;;31.23;46.83;101067.47;6271371;22;45653;-87
2022/06/26 14:54:55;;;;;;;;;1.00;1.00;;;;;30.92;46.96;101080.28;6300042;22;45360;-87
2022/06/26 14:57:20;;;;;;;;;0.00;0.00;;;;;30.68;47.56;101080.19;6295260;22;45230;-88
2022/06/26 14:59:45;;;;;;;;;1.00;1.00;;;;;30.55;48.12;101072.47;6269750;22;46072;-87
2022/06/26 15:02:12;;;;;;;;;0.00;0.00;;;;;30.42;48.47;101073.81;6297712;22;48774;-88
2022/06/26 15:04:38;;;;;;;;;0.00;0.00;;;;;30.29;48.81;101071.50;6299342;22;45592;-88
2022/06/26 15:07:03;;;;;;;;;1.33;1.00;;;;;30.19;49.45;101073.63;6299175;22;45310;-88
2022/06/26 15:09:28;;;;;;;;;1.67;1.00;;;;;30.19;49.25;101078.16;6298888;22;47119;-89
2022/06/26 15:11:54;;;;;;;;;1.00;0.67;;;;;30.21;49.57;101071.75;6267720;22;47984;-87
2022/06/26 15:14:19;;;;;;;;;0.00;0.00;;;;;30.24;49.95;101065.34;6298464;22;45316;-88
2022/06/26 15:16:48;;;;;;;;;2.00;1.00;;;;;30.20;50.87;101064.56;6298739;22;45352;-88
2022/06/26 15:19:14;;;;;;;;;1.00;0.00;;;;;30.13;51.07;101057.56;6271258;22;48153;-88
2022/06/26 15:21:40;;;;;;;;;1.00;0.00;;;;;30.06;51.19;101054.19;6296375;22;45325;-88
2022/06/26 15:24:05;;;;;;;;;0.33;0.00;;;;;29.96;51.19;101061.72;6299242;22;45427;-87
2022/06/26 15:26:31;;;;;;;;;4.00;2.00;;;;;29.81;51.01;101068.50;6301149;22;45332;-88
2022/06/26 15:28:56;;;;;;;;;1.00;1.00;;;;;29.60;51.16;101067.31;6299998;22;46249;-88
2022/06/26 15:31:22;;;;;;;;;1.00;1.00;;;;;29.39;51.88;101070.59;6270561;22;45410;-90
2022/06/26 15:33:47;;;;;;;;;2.67;0.33;;;;;29.22;51.79;101069.25;6300770;22;45555;-88
2022/06/26 15:36:12;;;;;;;;;0.00;0.00;;;;;28.99;51.65;101067.19;6271717;22;45552;-88
2022/06/26 15:38:38;;;;;;;;;2.00;0.67;;;;;28.76;52.18;101074.09;6272175;22;47188;-88
2022/06/26 15:41:03;;;;;;;;;1.00;0.00;;;;;28.53;51.87;101071.03;6301360;22;45827;-88
2022/06/26 15:43:29;;;;;;;;;0.00;0.00;;;;;28.40;52.60;101064.16;6272708;22;45649;-89
2022/06/26 15:45:55;;;;;;;;;3.00;1.00;;;;;28.27;53.25;101059.03;6272850;22;45492;-88
2022/06/26 15:48:20;;;;;;;;;2.00;2.00;;;;;28.20;53.58;101060.13;6300925;22;45284;-88
2022/06/26 15:50:46;;;;;;;;;0.67;0.67;;;;;28.11;53.58;101045.97;6300795;22;45257;-89
2022/06/26 15:53:11;;;;;;;;;1.00;1.00;;;;;28.00;53.81;101053.41;6299431;22;45575;-89
2022/06/26 15:55:36;;;;;;;;;1.00;1.00;;;;;27.89;54.29;101046.44;6301334;22;45425;-88
2022/06/26 15:58:02;;;;;;;;;2.67;1.00;;;;;27.88;54.50;101047.34;6298394;22;46112;-89
2022/06/26 16:00:27;;;;;;;;;2.67;2.67;;;;;27.86;55.42;101042.91;6298353;22;45545;-88
2022/06/26 16:02:52;;;;;;;;;1.33;1.33;;;;;27.83;55.21;101033.09;6300130;22;45396;-89
2022/06/26 16:05:18;;;;;;;;;1.33;1.33;;;;;27.82;55.13;101039.41;6300133;22;45417;-88
2022/06/26 16:07:43;;;;;;;;;1.67;1.67;;;;;27.70;55.63;101035.16;6300365;22;45718;-89
2022/06/26 16:10:09;;;;;;;;;1.67;1.67;;;;;27.65;55.57;101048.72;6300513;22;45301;-93
2022/06/26 16:12:34;;;;;;;;;3.33;1.00;;;;;27.60;56.27;101036.28;6273043;22;45714;-89
2022/06/26 16:15:00;;;;;;;;;2.00;1.67;;;;;27.67;56.16;101046.91;6299489;22;45362;-88
2022/06/26 16:17:26;;;;;;;;;1.00;1.00;;;;;27.68;56.17;101045.06;6271650;22;47191;-88
2022/06/26 16:19:51;;;;;;;;;2.00;2.00;;;;;27.58;56.46;101046.19;6271682;22;45993;-91
2022/06/26 16:27:45;;;;;;;;;3.00;2.00;;;;;27.17;57.83;101055.13;6299761;22;45646;-89
2022/06/26 16:30:11;;;;;;;;;3.00;2.00;;;;;27.06;57.65;101045.41;6299819;22;45263;-89
2022/06/26 16:32:36;;;;;;;;;1.00;1.00;;;;;26.98;57.85;101042.84;6300068;22;45339;-90
2022/06/26 16:35:02;;;;;;;;;1.00;1.00;;;;;26.90;58.41;101028.66;6299598;22;45579;-88
2022/06/26 16:37:28;;;;;;;;;2.00;0.33;;;;;26.80;58.74;101027.97;6271143;22;47436;-88
2022/06/26 16:39:54;;;;;;;;;1.33;1.33;;;;;26.67;59.40;101022.78;6296122;22;45357;-89
2022/06/26 16:42:20;;;;;;;;;2.00;2.00;;;;;26.62;59.11;101021.09;6271767;22;45345;-90
2022/06/26 16:44:45;;;;;;;;;4.00;4.00;;;;;26.60;59.69;101018.41;6300457;22;45205;-88
2022/06/26 16:47:10;;;;;;;;;13.67;8.67;;;;;26.55;59.78;101006.84;6300313;22;48018;-90
2022/06/26 16:49:36;;;;;;;;;2.67;2.67;;;;;26.48;60.20;101006.09;6300614;22;45376;-92
2022/06/26 16:52:01;;;;;;;;;5.33;5.33;;;;;26.44;60.63;101007.06;6278438;22;45609;-96
2022/06/26 16:54:27;;;;;;;;;3.33;2.00;;;;;26.43;60.90;101003.47;6277885;22;45224;-96
2022/06/26 16:56:52;;;;;;;;;7.33;5.00;;;;;26.39;60.96;100992.75;6310312;22;45347;-94
2022/06/26 16:59:18;;;;;;;;;3.67;3.33;;;;;26.44;61.19;100990.91;6275605;22;45255;-96
2022/06/26 17:01:43;;;;;;;;;2.33;2.00;;;;;26.47;61.78;100989.97;6272693;22;45395;-92
2022/06/26 17:04:09;;;;;;;;;1.00;1.00;;;;;26.51;61.18;100999.75;6273219;22;45366;-94
2022/06/26 17:06:34;;;;;;;;;1.00;1.00;;;;;26.44;61.82;100994.47;6273012;22;47349;-94
2022/06/26 17:09:00;;;;;;;;;2.00;2.00;;;;;26.59;61.84;101007.69;6273638;22;45298;-94
2022/06/26 17:11:25;;;;;;;;;2.00;1.00;;;;;26.66;61.68;101012.94;6273030;22;45289;-93
2022/06/26 17:13:51;;;;;;;;;3.00;1.00;;;;;26.64;61.86;100978.88;6273666;22;45313;-94
2022/06/26 17:16:16;;;;;;;;;3.33;1.33;;;;;26.60;61.35;100974.47;6269427;22;47955;-92
2022/06/26 17:18:43;;;;;;;;;15.00;13.33;;;;;26.65;62.58;100992.31;6269339;22;45653;-88
2022/06/26 17:21:08;;;;;;;;;58.50;46.75;;;;;26.59;63.28;100991.53;6300147;22;45594;-90
2022/06/26 17:23:34;;;;;;;;;80.75;67.00;;;;;26.51;62.68;100997.06;6299104;22;45757;-92
2022/06/26 17:26:00;;;;;;;;;13.00;11.00;;;;;26.35;62.62;100981.16;6299278;22;46602;-92
2022/06/26 17:28:25;;;;;;;;;12.33;10.00;;;;;26.27;63.02;100988.47;6272908;22;45314;-92
2022/06/26 17:30:51;;;;;;;;;4.00;4.00;;;;;26.16;63.15;100983.25;6271588;22;45422;-91
2022/06/26 17:33:18;;;;;;;;;11.33;8.00;;;;;26.12;63.28;100982.44;6271566;22;45504;-88
2022/06/26 17:35:45;;;;;;;;;7.00;5.33;;;;;26.09;63.70;100958.28;6271354;22;47440;-85
2022/06/26 17:38:11;;;;;;;;;18.00;17.00;;;;;26.16;63.65;100978.75;6300089;22;45267;-85
2022/06/26 17:40:38;;;;;;;;;7.33;7.00;;;;;26.13;63.61;100973.47;6299442;22;45283;-86
2022/06/26 17:43:04;;;;;;;;;13.67;11.00;;;;;26.03;63.59;100988.84;6300130;22;45400;-86
2022/06/26 17:45:31;;;;;;;;;7.67;7.67;;;;;25.99;64.28;100984.44;6298984;22;46482;-90
2022/06/26 17:47:57;;;;;;;;;4.67;4.00;;;;;25.87;64.49;100978.31;6272591;22;45414;-86
2022/06/26 17:50:26;;;;;;;;;4.00;4.00;;;;;25.80;64.85;100973.09;6298969;22;45640;-87
2022/06/26 17:52:55;;;;;;;;;2.00;2.00;;;;;25.65;64.77;100975.94;6273075;22;45294;-85
2022/06/26 17:55:20;;;;;;;;;8.00;7.00;;;;;25.53;64.87;100978.78;6298822;22;45560;-87
2022/06/26 17:57:45;;;;;;;;;2.00;2.00;;;;;25.42;64.90;100985.19;6301405;22;45273;-85
2022/06/26 18:00:20;;;;;;;;;3.00;3.00;;;;;25.31;65.46;100974.59;6301436;22;45460;-85
2022/06/26 18:02:47;;;;;;;;;7.67;7.00;;;;;25.21;65.36;100983.66;6272582;22;45548;-84