Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:12;;;;;;;10.27;8.02;;;;;;;;;;5014301;28;20199;-46
2023/02/08 00:02:37;;;;;;;9.15;7.80;;;;;;;;;;5011501;28;20543;-46
2023/02/08 00:05:04;;;;;;;10.10;8.43;;;;;;;;;;5016988;28;20241;-46
2023/02/08 00:07:30;;;;;;;9.57;7.10;;;;;;;;;;5009778;28;20189;-46
2023/02/08 00:09:56;;;;;;;8.95;7.13;;;;;;;;;;5012161;28;20192;-46
2023/02/08 00:12:22;;;;;;;8.60;7.35;;;;;;;;;;5011739;28;20663;-46
2023/02/08 00:14:47;;;;;;;8.38;7.40;;;;;;;;;;5013882;28;20180;-46
2023/02/08 00:17:13;;;;;;;8.02;7.10;;;;;;;;;;4999282;28;20452;-46
2023/02/08 00:19:39;;;;;;;8.23;7.00;;;;;;;;;;5004758;28;20192;-46
2023/02/08 00:22:05;;;;;;;9.68;7.25;;;;;;;;;;5006986;28;20226;-47
2023/02/08 00:24:31;;;;;;;8.65;7.00;;;;;;;;;;5006941;28;20299;-46
2023/02/08 00:26:57;;;;;;;8.88;7.38;;;;;;;;;;5014928;28;20287;-47
2023/02/08 00:29:23;;;;;;;8.55;7.30;;;;;;;;;;5013248;28;20180;-47
2023/02/08 00:31:49;;;;;;;8.20;7.30;;;;;;;;;;5014393;28;20180;-46
2023/02/08 00:34:15;;;;;;;8.38;6.97;;;;;;;;;;5011006;28;20188;-46
2023/02/08 00:36:41;;;;;;;8.35;6.93;;;;;;;;;;5022216;28;20238;-46
2023/02/08 00:39:06;;;;;;;8.15;6.65;;;;;;;;;;5013776;28;20195;-46
2023/02/08 00:41:32;;;;;;;8.43;7.10;;;;;;;;;;5014170;28;20234;-47
2023/02/08 00:43:58;;;;;;;9.75;7.20;;;;;;;;;;5009818;28;20196;-47
2023/02/08 00:46:25;;;;;;;8.60;7.07;;;;;;;;;;5004997;28;20188;-47
2023/02/08 00:48:51;;;;;;;7.82;6.95;;;;;;;;;;5001473;28;20204;-46
2023/02/08 00:51:17;;;;;;;9.02;7.25;;;;;;;;;;5012728;28;20207;-47
2023/02/08 00:53:44;;;;;;;7.40;6.18;;;;;;;;;;5009627;28;20259;-46
2023/02/08 00:56:10;;;;;;;8.38;6.43;;;;;;;;;;5012489;28;20184;-46
2023/02/08 00:58:37;;;;;;;7.40;6.70;;;;;;;;;;5013692;28;20193;-47
2023/02/08 01:01:03;;;;;;;8.52;7.05;;;;;;;;;;5011493;28;20180;-46
2023/02/08 01:03:29;;;;;;;8.13;6.78;;;;;;;;;;5007489;28;20492;-47
2023/02/08 01:05:59;;;;;;;7.65;6.47;;;;;;;;;;5025175;28;20180;-47
2023/02/08 01:08:25;;;;;;;8.90;6.88;;;;;;;;;;5007364;28;20623;-46
2023/02/08 01:10:51;;;;;;;7.63;6.60;;;;;;;;;;5010746;28;20193;-46
2023/02/08 01:13:17;;;;;;;7.25;6.43;;;;;;;;;;5011475;28;20204;-47
2023/02/08 01:15:43;;;;;;;7.78;6.65;;;;;;;;;;5008156;28;20223;-47
2023/02/08 01:18:09;;;;;;;7.75;6.25;;;;;;;;;;5011204;28;20177;-47
2023/02/08 01:20:36;;;;;;;8.02;6.70;;;;;;;;;;5002279;28;20197;-47
2023/02/08 01:23:02;;;;;;;7.10;6.22;;;;;;;;;;5010082;28;20181;-46
2023/02/08 01:25:28;;;;;;;7.68;6.45;;;;;;;;;;5013529;28;20212;-46
2023/02/08 01:27:56;;;;;;;8.32;6.38;;;;;;;;;;5011655;28;20193;-46
2023/02/08 01:30:22;;;;;;;8.05;6.68;;;;;;;;;;5009686;28;20230;-46
2023/02/08 01:32:47;;;;;;;7.90;6.78;;;;;;;;;;5009177;28;20263;-46
2023/02/08 01:35:13;;;;;;;6.88;6.18;;;;;;;;;;5005853;28;20609;-46
2023/02/08 01:37:39;;;;;;;7.93;6.32;;;;;;;;;;5016608;28;20212;-46
2023/02/08 01:40:05;;;;;;;7.68;6.60;;;;;;;;;;5009834;28;20713;-46
2023/02/08 01:42:31;;;;;;;8.80;6.38;;;;;;;;;;5013047;28;20180;-46
2023/02/08 01:45:19;;;;;;;7.50;6.38;;;;;;;;;;5011329;28;20611;-46
2023/02/08 01:47:47;;;;;;;7.45;6.30;;;;;;;;;;5007100;28;20189;-46
2023/02/08 01:50:13;;;;;;;6.88;6.18;;;;;;;;;;5012555;28;20183;-46
2023/02/08 01:52:39;;;;;;;8.82;6.13;;;;;;;;;;5011685;28;20189;-46
2023/02/08 01:55:09;;;;;;;8.43;6.15;;;;;;;;;;5017090;28;20196;-46
2023/02/08 01:57:35;;;;;;;7.40;6.10;;;;;;;;;;5010344;28;20250;-46
2023/02/08 02:00:03;;;;;;;8.40;6.60;;;;;;;;;;5013713;28;20208;-46
2023/02/08 02:02:29;;;;;;;8.32;6.35;;;;;;;;;;5010490;28;20181;-46
2023/02/08 02:04:55;;;;;;;7.50;6.40;;;;;;;;;;5010327;28;20205;-46
2023/02/08 02:07:22;;;;;;;8.20;6.30;;;;;;;;;;5015189;28;20181;-46
2023/02/08 02:09:55;;;;;;;6.93;5.90;;;;;;;;;;5013786;28;20184;-46
2023/02/08 02:12:21;;;;;;;8.00;6.22;;;;;;;;;;5016557;28;20184;-46
2023/02/08 02:14:47;;;;;;;7.93;6.07;;;;;;;;;;5014608;28;20253;-46
2023/02/08 02:17:14;;;;;;;6.75;5.97;;;;;;;;;;5005490;28;20236;-46
2023/02/08 02:19:50;;;;;;;6.68;5.93;;;;;;;;;;5015306;28;20203;-47
2023/02/08 02:22:25;;;;;;;6.95;5.75;;;;;;;;;;5009775;28;20197;-47
2023/02/08 02:25:11;;;;;;;7.93;6.00;;;;;;;;;;5009320;28;20346;-47
2023/02/08 02:28:00;;;;;;;7.20;5.75;;;;;;;;;;5015605;28;20223;-47
2023/02/08 02:30:42;;;;;;;7.45;6.00;;;;;;;;;;5012400;28;20193;-47
2023/02/08 02:33:20;;;;;;;6.82;5.72;;;;;;;;;;5015721;28;20176;-47
2023/02/08 02:35:54;;;;;;;7.38;5.82;;;;;;;;;;5026586;28;20234;-47
2023/02/08 02:38:33;;;;;;;7.72;5.68;;;;;;;;;;5020932;28;20209;-47
2023/02/08 02:41:11;;;;;;;6.75;5.55;;;;;;;;;;5011978;28;20446;-46
2023/02/08 02:43:47;;;;;;;6.38;5.65;;;;;;;;;;5015453;28;20220;-47
2023/02/08 02:46:24;;;;;;;6.53;5.43;;;;;;;;;;5010939;28;20606;-46
2023/02/08 02:48:54;;;;;;;6.20;5.55;;;;;;;;;;5009875;28;20192;-47
2023/02/08 02:51:39;;;;;;;6.22;5.47;;;;;;;;;;5015256;28;20220;-47
2023/02/08 02:54:08;;;;;;;6.85;5.45;;;;;;;;;;5017055;28;20177;-47
2023/02/08 02:56:36;;;;;;;7.07;5.80;;;;;;;;;;5015017;28;20193;-47
2023/02/08 02:59:04;;;;;;;7.47;5.88;;;;;;;;;;5013973;28;20187;-46
2023/02/08 03:01:30;;;;;;;6.65;5.80;;;;;;;;;;5012441;28;20557;-47
2023/02/08 03:03:57;;;;;;;5.60;4.95;;;;;;;;;;5014098;28;20318;-47
2023/02/08 03:06:30;;;;;;;6.93;5.63;;;;;;;;;;5010565;28;20178;-46
2023/02/08 03:09:15;;;;;;;6.93;5.75;;;;;;;;;;5009121;28;20182;-46
2023/02/08 03:11:45;;;;;;;6.70;5.70;;;;;;;;;;5015059;28;20518;-46
2023/02/08 03:14:23;;;;;;;6.57;5.25;;;;;;;;;;5012767;28;20195;-46
2023/02/08 03:17:07;;;;;;;7.60;5.80;;;;;;;;;;5013899;28;20188;-46
2023/02/08 03:19:39;;;;;;;5.85;5.15;;;;;;;;;;5010913;28;20199;-46
2023/02/08 03:22:11;;;;;;;6.07;5.00;;;;;;;;;;5007820;28;20177;-46
2023/02/08 03:24:51;;;;;;;6.03;5.15;;;;;;;;;;5016035;28;20599;-47
2023/02/08 03:27:20;;;;;;;6.45;5.35;;;;;;;;;;5010088;28;20204;-46
2023/02/08 03:29:51;;;;;;;6.00;5.40;;;;;;;;;;5011665;28;20190;-46
2023/02/08 03:32:18;;;;;;;5.93;5.25;;;;;;;;;;5011005;28;20185;-46
2023/02/08 03:34:52;;;;;;;5.53;4.93;;;;;;;;;;5014145;28;20195;-46
2023/02/08 03:37:32;;;;;;;6.10;5.00;;;;;;;;;;5012766;28;20246;-46
2023/02/08 03:40:04;;;;;;;6.43;5.22;;;;;;;;;;5006628;28;20180;-46
2023/02/08 03:42:31;;;;;;;5.57;4.97;;;;;;;;;;5012329;28;20194;-47
2023/02/08 03:45:02;;;;;;;5.63;4.97;;;;;;;;;;5007038;28;20291;-47
2023/02/08 03:47:31;;;;;;;5.97;5.00;;;;;;;;;;5004045;28;20196;-46
2023/02/08 03:49:59;;;;;;;5.47;4.93;;;;;;;;;;5007346;28;20263;-46
2023/02/08 03:52:25;;;;;;;6.57;5.30;;;;;;;;;;5011342;28;20242;-46
2023/02/08 03:54:54;;;;;;;6.07;5.10;;;;;;;;;;5015965;28;20180;-46
2023/02/08 03:57:28;;;;;;;5.68;5.03;;;;;;;;;;5005547;28;20188;-46
2023/02/08 03:59:59;;;;;;;5.72;5.05;;;;;;;;;;5013306;28;20199;-47
2023/02/08 04:02:27;;;;;;;5.30;4.80;;;;;;;;;;5010688;28;20196;-46
2023/02/08 04:04:53;;;;;;;5.75;4.90;;;;;;;;;;5006458;28;20219;-46
2023/02/08 04:07:19;;;;;;;5.07;4.57;;;;;;;;;;5018311;28;20189;-46
2023/02/08 04:09:45;;;;;;;6.28;4.70;;;;;;;;;;5008368;28;20188;-46
2023/02/08 04:12:11;;;;;;;6.93;5.15;;;;;;;;;;5014856;28;20544;-46
2023/02/08 04:14:37;;;;;;;5.88;4.63;;;;;;;;;;5007663;28;20548;-46
2023/02/08 04:17:03;;;;;;;8.63;4.50;;;;;;;;;;5002926;28;20204;-46
2023/02/08 04:19:29;;;;;;;7.50;4.60;;;;;;;;;;4997641;28;20189;-46
2023/02/08 04:21:55;;;;;;;5.03;4.53;;;;;;;;;;5004362;28;20591;-46
2023/02/08 04:24:21;;;;;;;5.40;4.47;;;;;;;;;;5008718;28;20216;-46
2023/02/08 04:26:47;;;;;;;6.90;4.40;;;;;;;;;;5014996;28;20207;-46
2023/02/08 04:29:13;;;;;;;4.75;4.32;;;;;;;;;;5013771;28;20560;-46
2023/02/08 04:31:39;;;;;;;5.00;4.50;;;;;;;;;;5014298;28;20215;-46
2023/02/08 04:34:04;;;;;;;5.07;4.18;;;;;;;;;;5018096;28;20208;-47
2023/02/08 04:36:30;;;;;;;6.05;4.50;;;;;;;;;;5023563;28;20471;-47
2023/02/08 04:38:56;;;;;;;6.65;4.95;;;;;;;;;;5014023;28;20188;-46
2023/02/08 04:41:22;;;;;;;7.22;4.50;;;;;;;;;;5014068;28;20184;-46
2023/02/08 04:43:48;;;;;;;6.80;4.80;;;;;;;;;;5001053;28;20209;-46
2023/02/08 04:46:14;;;;;;;7.93;4.93;;;;;;;;;;5009756;28;20305;-46
2023/02/08 04:48:40;;;;;;;8.13;5.40;;;;;;;;;;5009664;28;20223;-47
2023/02/08 04:51:06;;;;;;;10.27;5.15;;;;;;;;;;5013178;28;20180;-46
2023/02/08 04:53:32;;;;;;;7.90;4.50;;;;;;;;;;5007111;28;20180;-46
2023/02/08 04:55:58;;;;;;;8.40;5.03;;;;;;;;;;5006880;28;20588;-46
2023/02/08 04:58:24;;;;;;;7.82;5.20;;;;;;;;;;5013269;28;20190;-47
2023/02/08 05:00:49;;;;;;;11.32;5.10;;;;;;;;;;5013958;28;20537;-46
2023/02/08 05:03:15;;;;;;;6.68;4.90;;;;;;;;;;5004779;28;20177;-46
2023/02/08 05:05:41;;;;;;;8.40;5.05;;;;;;;;;;5016394;28;20218;-46
2023/02/08 05:08:07;;;;;;;7.68;5.43;;;;;;;;;;5002188;28;20256;-47
2023/02/08 05:10:33;;;;;;;8.18;4.82;;;;;;;;;;5009331;28;20291;-46
2023/02/08 05:12:59;;;;;;;9.77;4.95;;;;;;;;;;5007183;28;20184;-46
2023/02/08 05:15:25;;;;;;;6.15;4.55;;;;;;;;;;5012963;28;20208;-47
2023/02/08 05:17:51;;;;;;;6.57;4.32;;;;;;;;;;5014033;28;20235;-47
2023/02/08 05:20:17;;;;;;;6.28;4.80;;;;;;;;;;5013523;28;20189;-47
2023/02/08 05:22:43;;;;;;;8.48;4.65;;;;;;;;;;5011408;28;20192;-46
2023/02/08 05:25:09;;;;;;;6.63;4.80;;;;;;;;;;5010602;28;20350;-46
2023/02/08 05:27:35;;;;;;;6.68;4.90;;;;;;;;;;5014807;28;20548;-46
2023/02/08 05:30:01;;;;;;;6.90;4.90;;;;;;;;;;5006194;28;20181;-46
2023/02/08 05:32:27;;;;;;;5.72;4.30;;;;;;;;;;5011560;28;20185;-46
2023/02/08 05:34:53;;;;;;;7.20;4.65;;;;;;;;;;5013887;28;20184;-46
2023/02/08 05:37:19;;;;;;;5.82;4.18;;;;;;;;;;5027346;28;20279;-46
2023/02/08 05:39:45;;;;;;;7.10;4.38;;;;;;;;;;5018612;28;20451;-46
2023/02/08 05:42:11;;;;;;;5.68;4.32;;;;;;;;;;5011949;28;20197;-46
2023/02/08 05:44:37;;;;;;;5.50;4.20;;;;;;;;;;5014051;28;20299;-46
2023/02/08 05:47:03;;;;;;;5.38;4.43;;;;;;;;;;5013427;28;20224;-46
2023/02/08 05:49:29;;;;;;;7.88;4.00;;;;;;;;;;5013446;28;20215;-46
2023/02/08 05:51:55;;;;;;;5.35;4.20;;;;;;;;;;5013925;28;20185;-46
2023/02/08 05:54:21;;;;;;;5.65;4.50;;;;;;;;;;5006151;28;20201;-47
2023/02/08 05:56:47;;;;;;;5.78;4.30;;;;;;;;;;5013855;28;20196;-46
2023/02/08 05:59:13;;;;;;;5.38;4.18;;;;;;;;;;5015307;28;20207;-46
2023/02/08 06:01:39;;;;;;;5.38;4.20;;;;;;;;;;5016127;28;20465;-46
2023/02/08 06:04:05;;;;;;;5.88;4.30;;;;;;;;;;5010541;28;20219;-46
2023/02/08 06:06:30;;;;;;;5.93;4.22;;;;;;;;;;5023847;28;20187;-46
2023/02/08 06:08:56;;;;;;;6.07;4.30;;;;;;;;;;5012672;28;20176;-46
2023/02/08 06:11:22;;;;;;;5.35;3.72;;;;;;;;;;5015911;28;20245;-47
2023/02/08 06:13:48;;;;;;;5.68;4.13;;;;;;;;;;5017395;28;20230;-46
2023/02/08 06:16:15;;;;;;;6.75;4.45;;;;;;;;;;5004092;28;20432;-46
2023/02/08 06:18:41;;;;;;;5.20;4.13;;;;;;;;;;5006487;28;20534;-46
2023/02/08 06:21:07;;;;;;;6.60;4.10;;;;;;;;;;5012350;28;20184;-47
2023/02/08 06:23:33;;;;;;;4.55;4.13;;;;;;;;;;5007688;28;20189;-46
2023/02/08 06:25:58;;;;;;;4.68;3.95;;;;;;;;;;5016327;28;20195;-46
2023/02/08 06:28:24;;;;;;;5.53;4.15;;;;;;;;;;5014595;28;20211;-46
2023/02/08 06:30:51;;;;;;;4.80;4.05;;;;;;;;;;5016608;28;20184;-46
2023/02/08 06:33:18;;;;;;;5.57;3.75;;;;;;;;;;5014962;28;20468;-46
2023/02/08 06:35:47;;;;;;;6.03;3.97;;;;;;;;;;5024498;28;20563;-46
2023/02/08 06:38:13;;;;;;;5.03;3.85;;;;;;;;;;5022127;28;20185;-46
2023/02/08 06:40:39;;;;;;;6.72;3.80;;;;;;;;;;5015480;28;20410;-46
2023/02/08 06:43:05;;;;;;;6.35;4.38;;;;;;;;;;5012734;28;20523;-46
2023/02/08 06:45:31;;;;;;;5.72;4.30;;;;;;;;;;5011416;28;20208;-46
2023/02/08 06:47:57;;;;;;;5.15;3.88;;;;;;;;;;5013384;28;20715;-46
2023/02/08 06:50:23;;;;;;;5.97;3.88;;;;;;;;;;5004359;28;20196;-47
2023/02/08 06:52:49;;;;;;;5.00;3.83;;;;;;;;;;5007474;28;20185;-46
2023/02/08 06:55:15;;;;;;;5.38;4.10;;;;;;;;;;5010355;28;20191;-46
2023/02/08 06:57:41;;;;;;;5.65;4.38;;;;;;;;;;5015530;28;20565;-47
2023/02/08 07:00:07;;;;;;;4.47;3.80;;;;;;;;;;5012484;28;20248;-47
2023/02/08 07:02:33;;;;;;;6.00;4.10;;;;;;;;;;5012764;28;20184;-47
2023/02/08 07:04:59;;;;;;;5.13;4.32;;;;;;;;;;5008543;28;20219;-47
2023/02/08 07:07:24;;;;;;;6.00;4.60;;;;;;;;;;5009905;28;20560;-47
2023/02/08 07:09:50;;;;;;;6.40;4.40;;;;;;;;;;5013537;28;20208;-47
2023/02/08 07:12:16;;;;;;;6.40;4.22;;;;;;;;;;5009809;28;20243;-47
2023/02/08 07:14:43;;;;;;;6.07;4.40;;;;;;;;;;5012380;28;20223;-47
2023/02/08 07:17:09;;;;;;;5.57;4.10;;;;;;;;;;5015122;28;20486;-47
2023/02/08 07:19:35;;;;;;;4.30;3.90;;;;;;;;;;5008264;28;20271;-47
2023/02/08 07:22:06;;;;;;;7.03;4.75;;;;;;;;;;5007897;28;20300;-47
2023/02/08 07:24:32;;;;;;;7.65;4.78;;;;;;;;;;5014409;28;20239;-47
2023/02/08 07:26:58;;;;;;;6.00;4.30;;;;;;;;;;5014532;28;20217;-47
2023/02/08 07:29:24;;;;;;;5.43;4.40;;;;;;;;;;5006707;28;20234;-46
2023/02/08 07:31:50;;;;;;;5.97;4.28;;;;;;;;;;5012994;28;20181;-46
2023/02/08 07:34:20;;;;;;;5.93;4.70;;;;;;;;;;5015593;28;20458;-46
2023/02/08 07:36:46;;;;;;;5.18;4.47;;;;;;;;;;5015735;28;20177;-47
2023/02/08 07:39:12;;;;;;;6.60;4.65;;;;;;;;;;5008159;28;20192;-47
2023/02/08 07:41:38;;;;;;;5.68;4.53;;;;;;;;;;5011494;28;20215;-47
2023/02/08 07:44:04;;;;;;;6.03;4.60;;;;;;;;;;5005955;28;20212;-47
2023/02/08 07:46:30;;;;;;;8.45;4.90;;;;;;;;;;5013089;28;20184;-47
2023/02/08 07:48:56;;;;;;;5.78;4.88;;;;;;;;;;5008722;28;20525;-47
2023/02/08 07:51:22;;;;;;;5.95;4.55;;;;;;;;;;5014854;28;20188;-47
2023/02/08 07:53:47;;;;;;;6.32;5.25;;;;;;;;;;5014882;28;20625;-47
2023/02/08 07:56:13;;;;;;;5.50;4.82;;;;;;;;;;5014886;28;20279;-47
2023/02/08 07:58:39;;;;;;;6.30;5.00;;;;;;;;;;5006776;28;20204;-47
2023/02/08 08:01:05;;;;;;;5.95;4.55;;;;;;;;;;5012382;28;20184;-47
2023/02/08 08:03:31;;;;;;;6.25;4.70;;;;;;;;;;5003304;28;20188;-47
2023/02/08 08:05:57;;;;;;;7.30;5.43;;;;;;;;;;5011542;28;20307;-47
2023/02/08 08:08:23;;;;;;;7.40;4.90;;;;;;;;;;5014078;28;20191;-47
2023/02/08 08:10:49;;;;;;;5.45;4.85;;;;;;;;;;5014399;28;20180;-47
2023/02/08 08:13:15;;;;;;;5.97;4.75;;;;;;;;;;5006595;28;20164;-47
2023/02/08 08:15:41;;;;;;;7.05;5.10;;;;;;;;;;5006875;28;20698;-47
2023/02/08 08:18:07;;;;;;;5.93;5.28;;;;;;;;;;5014368;28;20210;-47
2023/02/08 08:20:33;;;;;;;6.20;4.97;;;;;;;;;;5007158;28;20198;-47
2023/02/08 08:22:59;;;;;;;5.68;4.75;;;;;;;;;;4996733;28;20466;-47
2023/02/08 08:25:25;;;;;;;6.28;5.20;;;;;;;;;;5008784;28;20204;-47
2023/02/08 08:27:51;;;;;;;6.32;4.57;;;;;;;;;;5011076;28;20196;-47
2023/02/08 08:30:17;;;;;;;6.30;4.95;;;;;;;;;;5013057;28;20530;-46
2023/02/08 08:32:43;;;;;;;6.05;4.93;;;;;;;;;;5011449;28;20282;-47
2023/02/08 08:35:09;;;;;;;6.95;5.07;;;;;;;;;;5014611;28;20180;-47
2023/02/08 08:37:35;;;;;;;6.25;4.95;;;;;;;;;;5022670;28;20603;-47
2023/02/08 08:40:02;;;;;;;6.18;5.05;;;;;;;;;;5014274;28;20188;-47
2023/02/08 08:42:28;;;;;;;6.05;5.15;;;;;;;;;;5003869;28;20187;-47
2023/02/08 08:44:55;;;;;;;6.32;4.78;;;;;;;;;;5006678;28;20212;-48
2023/02/08 08:47:20;;;;;;;7.68;5.30;;;;;;;;;;5012092;28;20510;-47
2023/02/08 08:49:46;;;;;;;7.82;5.45;;;;;;;;;;5008884;28;20184;-47
2023/02/08 08:52:13;;;;;;;5.95;4.75;;;;;;;;;;5011181;28;20181;-47
2023/02/08 08:54:39;;;;;;;6.22;5.47;;;;;;;;;;5013759;28;20187;-47
2023/02/08 08:57:05;;;;;;;6.60;5.35;;;;;;;;;;5016436;28;20199;-47
2023/02/08 08:59:31;;;;;;;6.78;5.20;;;;;;;;;;5011937;28;20196;-47
2023/02/08 09:01:57;;;;;;;7.53;5.72;;;;;;;;;;5014038;28;20195;-47
2023/02/08 09:04:23;;;;;;;7.20;5.13;;;;;;;;;;5018485;28;20623;-47
2023/02/08 09:06:49;;;;;;;6.95;5.75;;;;;;;;;;5020088;28;20188;-47
2023/02/08 09:09:16;;;;;;;7.80;5.65;;;;;;;;;;5012929;28;20177;-47
2023/02/08 09:11:42;;;;;;;7.00;5.53;;;;;;;;;;5013283;28;20184;-47
2023/02/08 09:14:08;;;;;;;8.07;5.88;;;;;;;;;;5015441;28;20195;-47
2023/02/08 09:16:34;;;;;;;8.38;5.50;;;;;;;;;;5016723;28;20192;-47
2023/02/08 09:19:07;;;;;;;8.02;5.82;;;;;;;;;;5013706;28;20193;-47
2023/02/08 09:21:33;;;;;;;7.78;5.90;;;;;;;;;;5011217;28;20199;-47
2023/02/08 09:24:00;;;;;;;8.70;6.00;;;;;;;;;;5016937;28;20216;-47
2023/02/08 09:26:26;;;;;;;8.00;6.50;;;;;;;;;;5008695;28;20588;-47
2023/02/08 09:28:52;;;;;;;8.25;6.30;;;;;;;;;;5016754;28;20184;-47
2023/02/08 09:31:20;;;;;;;7.53;6.40;;;;;;;;;;5017002;28;20188;-47
2023/02/08 09:33:47;;;;;;;8.52;6.32;;;;;;;;;;5008076;28;20204;-47
2023/02/08 09:36:13;;;;;;;8.55;6.13;;;;;;;;;;5028353;28;20266;-47
2023/02/08 09:38:39;;;;;;;6.78;5.55;;;;;;;;;;5014023;28;20207;-47
2023/02/08 09:41:21;;;;;;;7.82;6.60;;;;;;;;;;5017404;28;20740;-47
2023/02/08 09:43:52;;;;;;;8.63;6.07;;;;;;;;;;5015658;28;20514;-47
2023/02/08 09:46:21;;;;;;;8.80;7.10;;;;;;;;;;5014006;28;20192;-47
2023/02/08 09:48:48;;;;;;;10.10;6.70;;;;;;;;;;5009220;28;20499;-47
2023/02/08 09:51:21;;;;;;;8.02;6.38;;;;;;;;;;5016531;28;20271;-47
2023/02/08 09:53:59;;;;;;;8.48;6.40;;;;;;;;;;5013317;28;20208;-47
2023/02/08 09:56:28;;;;;;;7.63;6.10;;;;;;;;;;5010177;28;20484;-47
2023/02/08 09:58:54;;;;;;;8.15;6.03;;;;;;;;;;5016291;28;20616;-47
2023/02/08 10:01:26;;;;;;;8.55;6.38;;;;;;;;;;5014756;28;20382;-47
2023/02/08 10:03:57;;;;;;;9.50;6.45;;;;;;;;;;5004033;28;20213;-47
2023/02/08 10:06:23;;;;;;;8.10;6.13;;;;;;;;;;5025756;28;20176;-47
2023/02/08 10:08:50;;;;;;;6.70;5.65;;;;;;;;;;5014980;28;20238;-47
2023/02/08 10:11:22;;;;;;;8.95;7.13;;;;;;;;;;5019567;28;20199;-47
2023/02/08 10:14:00;;;;;;;7.05;6.05;;;;;;;;;;5017295;28;20220;-47
2023/02/08 10:16:32;;;;;;;9.45;6.78;;;;;;;;;;5016981;28;20176;-47
2023/02/08 10:19:04;;;;;;;8.38;6.43;;;;;;;;;;5017093;28;20203;-47
2023/02/08 10:22:02;;;;;;;9.70;6.78;;;;;;;;;;5010596;28;20267;-47
2023/02/08 10:24:33;;;;;;;8.93;6.43;;;;;;;;;;5005086;28;20298;-47
2023/02/08 10:27:17;;;;;;;7.53;6.30;;;;;;;;;;5006432;28;20204;-47
2023/02/08 10:29:43;;;;;;;8.07;6.60;;;;;;;;;;5011757;28;20180;-47
2023/02/08 10:32:12;;;;;;;8.48;6.32;;;;;;;;;;5016262;28;20188;-47
2023/02/08 10:34:51;;;;;;;8.10;6.40;;;;;;;;;;5012790;28;20183;-47
2023/02/08 10:37:19;;;;;;;7.07;6.00;;;;;;;;;;5019328;28;20187;-47
2023/02/08 10:39:45;;;;;;;8.40;6.57;;;;;;;;;;5016802;28;20189;-47
2023/02/08 10:42:13;;;;;;;8.40;5.93;;;;;;;;;;5011771;28;20181;-47
2023/02/08 10:44:47;;;;;;;8.15;6.25;;;;;;;;;;5012883;28;20261;-47
2023/02/08 10:47:23;;;;;;;7.85;6.68;;;;;;;;;;5013965;28;20547;-47
2023/02/08 10:50:08;;;;;;;8.48;6.53;;;;;;;;;;5009678;28;20191;-47
2023/02/08 10:52:34;;;;;;;9.23;7.15;;;;;;;;;;5014240;28;20189;-47
2023/02/08 10:55:01;;;;;;;8.85;6.55;;;;;;;;;;5012654;28;20197;-47
2023/02/08 10:57:30;;;;;;;8.30;5.93;;;;;;;;;;5013248;28;20191;-47
2023/02/08 10:59:59;;;;;;;7.55;6.28;;;;;;;;;;5012570;28;20188;-48
2023/02/08 11:02:27;;;;;;;7.80;6.30;;;;;;;;;;5009677;28;20203;-47
2023/02/08 11:04:58;;;;;;;8.27;6.68;;;;;;;;;;5016824;28;20511;-47
2023/02/08 11:07:24;;;;;;;7.32;6.20;;;;;;;;;;5003706;28;20181;-47
2023/02/08 11:09:49;;;;;;;8.35;6.28;;;;;;;;;;5010142;28;20188;-47
2023/02/08 11:12:19;;;;;;;6.50;5.78;;;;;;;;;;5008970;28;20181;-47
2023/02/08 11:14:48;;;;;;;7.75;5.57;;;;;;;;;;5015656;28;20193;-47
2023/02/08 11:17:24;;;;;;;7.35;5.88;;;;;;;;;;5005109;28;20620;-47
2023/02/08 11:19:50;;;;;;;6.30;5.70;;;;;;;;;;5013004;28;20189;-47
2023/02/08 11:22:17;;;;;;;8.32;6.03;;;;;;;;;;5014483;28;20188;-47
2023/02/08 11:24:49;;;;;;;7.85;5.72;;;;;;;;;;5008318;28;20457;-47
2023/02/08 11:27:43;;;;;;;7.65;5.93;;;;;;;;;;5010225;28;20331;-47
2023/02/08 11:30:12;;;;;;;6.78;5.60;;;;;;;;;;5005390;28;20185;-47
2023/02/08 11:32:42;;;;;;;8.43;5.90;;;;;;;;;;5013798;28;20578;-47
2023/02/08 11:35:19;;;;;;;6.45;5.20;;;;;;;;;;5014727;28;20579;-47
2023/02/08 11:37:52;;;;;;;8.38;5.60;;;;;;;;;;5003210;28;20176;-47
2023/02/08 11:40:20;;;;;;;6.32;5.50;;;;;;;;;;5014093;28;20184;-47
2023/02/08 11:42:46;;;;;;;7.53;5.68;;;;;;;;;;5010687;28;20184;-47
2023/02/08 11:45:20;;;;;;;8.15;5.72;;;;;;;;;;5012851;28;20339;-48
2023/02/08 11:47:46;;;;;;;7.05;5.57;;;;;;;;;;5007966;28;20263;-47
2023/02/08 11:50:25;;;;;;;6.60;5.93;;;;;;;;;;5014412;28;20181;-48
2023/02/08 11:52:55;;;;;;;6.28;5.38;;;;;;;;;;5010543;28;20228;-47
2023/02/08 11:55:22;;;;;;;6.82;5.93;;;;;;;;;;5007337;28;20200;-47
2023/02/08 11:58:11;;;;;;;7.85;5.38;;;;;;;;;;5007909;28;20223;-47
2023/02/08 12:00:38;;;;;;;6.00;5.22;;;;;;;;;;5005190;28;20210;-47
2023/02/08 12:03:06;;;;;;;6.55;5.47;;;;;;;;;;5012089;28;20203;-47
2023/02/08 12:06:02;;;;;;;6.60;4.95;;;;;;;;;;5021444;28;20205;-48
2023/02/08 12:08:35;;;;;;;7.50;5.65;;;;;;;;;;5000660;28;20235;-47
2023/02/08 12:11:14;;;;;;;7.60;4.90;;;;;;;;;;5013191;28;20582;-47
2023/02/08 12:13:49;;;;;;;5.72;4.50;;;;;;;;;;5013936;28;20452;-47
2023/02/08 12:16:22;;;;;;;6.72;4.78;;;;;;;;;;5004776;28;20505;-47
2023/02/08 12:19:00;;;;;;;6.30;5.35;;;;;;;;;;5003627;28;20431;-47
2023/02/08 12:21:36;;;;;;;6.40;5.13;;;;;;;;;;5002765;28;20230;-47
2023/02/08 12:24:06;;;;;;;5.93;4.95;;;;;;;;;;5010120;28;20215;-47
2023/02/08 12:26:32;;;;;;;6.10;5.07;;;;;;;;;;5011042;28;20555;-47
2023/02/08 12:29:10;;;;;;;5.28;4.57;;;;;;;;;;5003531;28;20177;-47
2023/02/08 12:31:58;;;;;;;6.47;4.85;;;;;;;;;;5006815;28;20191;-47
2023/02/08 12:34:29;;;;;;;6.53;5.00;;;;;;;;;;5013580;28;20188;-47
2023/02/08 12:43:06;;;;;;;5.88;4.45;;;;;;;;;;5007432;28;20195;-47
2023/02/08 12:45:48;;;;;;;5.75;5.15;;;;;;;;;;4979764;28;20318;-47
2023/02/08 12:48:25;;;;;;;6.25;4.88;;;;;;;;;;5006578;28;20505;-48
2023/02/08 12:50:51;;;;;;;7.40;5.15;;;;;;;;;;5013532;28;20536;-47
2023/02/08 12:53:21;;;;;;;5.43;4.80;;;;;;;;;;5013949;28;20199;-47
2023/02/08 12:55:48;;;;;;;5.15;4.53;;;;;;;;;;5007883;28;20184;-47
2023/02/08 12:58:31;;;;;;;5.40;4.60;;;;;;;;;;5010799;28;20173;-47
2023/02/08 13:01:00;;;;;;;6.63;5.25;;;;;;;;;;5014605;28;20432;-47
2023/02/08 13:03:33;;;;;;;6.50;5.28;;;;;;;;;;5011279;28;20187;-47
2023/02/08 13:06:00;;;;;;;7.95;4.70;;;;;;;;;;5019628;28;20200;-47
2023/02/08 13:08:41;;;;;;;4.95;4.32;;;;;;;;;;5009077;28;20211;-47
2023/02/08 13:11:13;;;;;;;5.40;4.70;;;;;;;;;;5009130;28;20172;-47
2023/02/08 13:13:40;;;;;;;6.53;4.90;;;;;;;;;;5013534;28;20176;-48
2023/02/08 13:16:13;;;;;;;6.32;4.32;;;;;;;;;;5012543;28;20563;-48
2023/02/08 13:18:53;;;;;;;5.78;4.97;;;;;;;;;;5005552;28;20192;-48
2023/02/08 13:21:22;;;;;;;5.85;4.63;;;;;;;;;;5004901;28;20188;-47
2023/02/08 13:23:48;;;;;;;5.88;4.55;;;;;;;;;;5011146;28;20176;-48
2023/02/08 13:26:26;;;;;;;6.18;4.88;;;;;;;;;;5013899;28;20238;-47
2023/02/08 13:28:54;;;;;;;5.35;4.55;;;;;;;;;;5011344;28;20625;-48
2023/02/08 13:31:29;;;;;;;4.82;4.30;;;;;;;;;;5002642;28;20595;-47
2023/02/08 13:34:00;;;;;;;6.40;4.97;;;;;;;;;;4998598;28;20553;-47
2023/02/08 13:36:30;;;;;;;5.75;4.78;;;;;;;;;;5008979;28;20185;-47
2023/02/08 13:38:58;;;;;;;5.22;4.72;;;;;;;;;;4996225;28;20192;-47
2023/02/08 13:41:25;;;;;;;5.25;4.75;;;;;;;;;;5005704;28;20179;-47
2023/02/08 13:43:51;;;;;;;6.72;4.40;;;;;;;;;;5020527;28;20228;-47
2023/02/08 13:46:18;;;;;;;5.72;4.60;;;;;;;;;;5011948;28;20185;-46
2023/02/08 13:48:52;;;;;;;5.30;4.78;;;;;;;;;;5012705;28;20200;-46
2023/02/08 13:51:30;;;;;;;6.07;4.75;;;;;;;;;;5008459;28;20175;-46
2023/02/08 13:53:56;;;;;;;5.88;4.82;;;;;;;;;;5001295;28;20186;-46
2023/02/08 13:56:40;;;;;;;6.45;4.70;;;;;;;;;;5003224;28;20271;-46
2023/02/08 13:59:18;;;;;;;5.72;4.68;;;;;;;;;;5001606;28;20484;-46
2023/02/08 14:02:04;;;;;;;6.57;5.13;;;;;;;;;;5002758;28;20191;-46
2023/02/08 14:04:33;;;;;;;5.00;4.30;;;;;;;;;;5001549;28;20258;-46
2023/02/08 14:07:01;;;;;;;5.50;4.90;;;;;;;;;;5002854;28;20177;-46
2023/02/08 14:09:43;;;;;;;6.57;4.88;;;;;;;;;;5006651;28;20631;-46
2023/02/08 14:12:21;;;;;;;5.45;4.63;;;;;;;;;;5013449;28;20172;-46
2023/02/08 14:15:04;;;;;;;6.78;4.72;;;;;;;;;;5009122;28;20184;-46
2023/02/08 14:17:30;;;;;;;5.45;4.50;;;;;;;;;;4999708;28;20572;-46
2023/02/08 14:20:00;;;;;;;6.40;5.22;;;;;;;;;;5006224;28;20185;-46
2023/02/08 14:22:35;;;;;;;8.10;4.28;;;;;;;;;;5015714;28;20188;-46
2023/02/08 14:25:04;;;;;;;5.35;4.28;;;;;;;;;;5005929;28;20263;-46
2023/02/08 14:27:31;;;;;;;4.47;4.07;;;;;;;;;;4996175;28;20473;-46
2023/02/08 14:30:05;;;;;;;5.20;4.22;;;;;;;;;;5009405;28;20234;-46
2023/02/08 14:32:33;;;;;;;5.82;4.53;;;;;;;;;;5016174;28;20536;-46
2023/02/08 14:35:02;;;;;;;4.55;4.13;;;;;;;;;;5022708;28;20176;-47
2023/02/08 14:37:30;;;;;;;7.65;4.40;;;;;;;;;;5017731;28;20525;-47
2023/02/08 14:40:14;;;;;;;5.60;4.32;;;;;;;;;;5016244;28;20184;-48
2023/02/08 14:42:52;;;;;;;5.20;4.40;;;;;;;;;;5008356;28;20245;-47
2023/02/08 14:45:32;;;;;;;5.20;4.20;;;;;;;;;;5014788;28;20218;-47
2023/02/08 14:48:17;;;;;;;4.72;4.22;;;;;;;;;;5010995;28;20200;-47
2023/02/08 14:50:55;;;;;;;5.47;4.45;;;;;;;;;;5002726;28;20529;-47
2023/02/08 14:53:24;;;;;;;5.00;4.20;;;;;;;;;;5007127;28;20180;-47
2023/02/08 14:56:00;;;;;;;6.93;4.72;;;;;;;;;;5010556;28;20197;-47
2023/02/08 14:58:31;;;;;;;6.28;4.68;;;;;;;;;;5013626;28;20621;-47
2023/02/08 15:01:00;;;;;;;5.10;4.32;;;;;;;;;;4997439;28;20548;-47