Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:03;;;;;;;21.70;7.25;;;12.40;99.90;;;;;;5061920;28;20039;-70
2023/06/01 00:04:29;;;;;;;22.13;6.93;;;12.40;99.90;;;;;;5062419;28;20413;-68
2023/06/01 00:06:54;;;;;;;22.63;6.95;;;12.30;99.90;;;;;;5061512;28;20055;-70
2023/06/01 00:09:20;;;;;;;23.02;7.20;;;12.30;99.90;;;;;;5062168;28;20021;-70
2023/06/01 00:11:46;;;;;;;22.70;6.68;;;12.30;99.90;;;;;;5063001;28;20052;-68
2023/06/01 00:14:11;;;;;;;20.88;7.07;;;12.30;99.90;;;;;;5062640;28;20025;-69
2023/06/01 00:16:37;;;;;;;24.48;7.78;;;12.30;99.90;;;;;;5062146;28;20602;-69
2023/06/01 00:19:03;;;;;;;27.33;7.30;;;12.30;99.90;;;;;;5061998;28;20032;-68
2023/06/01 00:21:31;;;;;;;25.45;8.20;;;12.30;99.90;;;;;;5062299;28;20053;-69
2023/06/01 00:23:57;;;;;;;26.67;7.47;;;12.30;99.90;;;;;;5061905;28;20100;-69
2023/06/01 00:26:23;;;;;;;21.45;7.57;;;12.30;99.90;;;;;;5062457;28;20021;-70
2023/06/01 00:28:49;;;;;;;23.73;7.63;;;12.30;99.90;;;;;;5062508;28;20509;-68
2023/06/01 00:31:14;;;;;;;21.42;7.22;;;12.30;99.90;;;;;;5061730;28;20025;-68
2023/06/01 00:33:40;;;;;;;23.33;7.35;;;12.30;99.90;;;;;;5062292;28;20032;-68
2023/06/01 00:36:06;;;;;;;22.58;7.28;;;12.30;99.90;;;;;;5061903;28;20501;-68
2023/06/01 00:38:31;;;;;;;21.25;7.97;;;12.30;99.90;;;;;;5061581;28;20086;-69
2023/06/01 00:40:57;;;;;;;20.15;6.90;;;12.40;99.90;;;;;;5062277;28;20029;-69
2023/06/01 00:43:22;;;;;;;27.38;7.38;;;12.30;99.90;;;;;;5062008;28;20044;-68
2023/06/01 00:45:48;;;;;;;21.33;6.97;;;12.40;99.90;;;;;;5062129;28;20060;-69
2023/06/01 00:48:15;;;;;;;18.38;6.65;;;12.30;99.90;;;;;;5061712;28;20029;-69
2023/06/01 00:50:42;;;;;;;25.67;7.70;;;12.30;99.90;;;;;;5061534;28;20023;-67
2023/06/01 00:53:14;;;;;;;19.38;7.53;;;12.30;99.90;;;;;;5062044;28;20074;-69
2023/06/01 00:55:41;;;;;;;21.65;7.65;;;12.20;99.90;;;;;;5061382;28;20601;-69
2023/06/01 00:58:07;;;;;;;23.40;7.72;;;12.30;99.90;;;;;;5061535;28;20029;-68
2023/06/01 01:00:32;;;;;;;27.55;7.97;;;12.30;99.90;;;;;;5061626;28;20037;-68
2023/06/01 01:03:00;;;;;;;20.67;8.00;;;12.20;99.90;;;;;;5061645;28;20036;-69
2023/06/01 01:05:26;;;;;;;20.83;7.30;;;12.20;99.90;;;;;;5061761;28;20021;-68
2023/06/01 01:08:10;;;;;;;18.55;7.03;;;12.20;99.90;;;;;;5061996;28;20045;-69
2023/06/01 01:10:41;;;;;;;19.43;6.77;;;12.20;99.90;;;;;;5062082;28;20021;-69
2023/06/01 01:13:11;;;;;;;18.95;6.32;;;12.20;99.90;;;;;;5067870;28;20021;-69
2023/06/01 01:15:45;;;;;;;18.95;6.10;;;12.10;99.90;;;;;;5066769;28;20100;-67
2023/06/01 01:18:17;;;;;;;18.80;6.10;;;12.20;99.90;;;;;;5067950;28;20072;-69
2023/06/01 01:20:46;;;;;;;21.33;6.85;;;12.20;99.90;;;;;;5068198;28;20055;-68
2023/06/01 01:23:59;;;;;;;15.27;6.13;;;12.20;99.90;;;;;;5068220;28;20037;-69
2023/06/01 01:26:59;;;;;;;19.95;6.78;;;12.20;99.90;;;;;;5050904;28;20028;-69
2023/06/01 01:29:27;;;;;;;18.45;6.00;;;12.20;99.90;;;;;;5067877;28;20025;-67
2023/06/01 01:31:56;;;;;;;16.63;6.75;;;12.20;99.90;;;;;;5068011;28;20081;-68
2023/06/01 01:34:24;;;;;;;19.73;6.30;;;12.10;99.90;;;;;;5068152;28;20055;-69
2023/06/01 01:36:50;;;;;;;21.08;6.53;;;12.10;99.90;;;;;;5068318;28;20033;-70
2023/06/01 01:39:15;;;;;;;17.23;6.38;;;12.10;99.90;;;;;;5068252;28;20500;-69
2023/06/01 01:41:41;;;;;;;24.80;6.97;;;12.10;99.90;;;;;;5068309;28;20036;-69
2023/06/01 01:44:07;;;;;;;16.02;6.15;;;12.10;99.90;;;;;;5068054;28;20071;-68
2023/06/01 01:46:57;;;;;;;22.02;6.82;;;12.10;99.90;;;;;;5067380;28;20043;-68
2023/06/01 01:49:30;;;;;;;24.27;6.38;;;12.20;99.90;;;;;;5067678;28;20025;-69
2023/06/01 01:52:02;;;;;;;23.35;5.43;;;12.20;99.90;;;;;;5067296;28;20040;-70
2023/06/01 01:54:29;;;;;;;19.58;5.60;;;12.20;99.90;;;;;;5067924;28;20033;-68
2023/06/01 01:57:00;;;;;;;22.42;5.47;;;12.20;99.90;;;;;;5068115;28;20017;-69
2023/06/01 01:59:26;;;;;;;21.23;6.25;;;12.10;99.90;;;;;;5067344;28;20032;-68
2023/06/01 02:01:52;;;;;;;13.77;5.43;;;12.10;99.90;;;;;;5068136;28;20088;-67
2023/06/01 02:04:18;;;;;;;16.65;5.43;;;12.10;99.90;;;;;;5068035;28;20064;-68
2023/06/01 02:06:44;;;;;;;19.70;6.50;;;12.10;99.90;;;;;;5067854;28;20048;-68
2023/06/01 02:09:09;;;;;;;21.17;6.20;;;12.10;99.90;;;;;;5067883;28;20017;-67
2023/06/01 02:11:36;;;;;;;17.63;5.88;;;12.10;99.90;;;;;;5067972;28;20025;-68
2023/06/01 02:14:02;;;;;;;20.90;5.88;;;12.10;99.90;;;;;;5066799;28;20100;-68
2023/06/01 02:16:27;;;;;;;21.30;5.82;;;12.00;99.90;;;;;;5068053;28;20434;-69
2023/06/01 02:18:53;;;;;;;21.23;5.85;;;12.00;99.90;;;;;;5067963;28;20044;-69
2023/06/01 02:21:19;;;;;;;19.63;5.25;;;12.00;99.90;;;;;;5067620;28;20474;-67
2023/06/01 02:23:45;;;;;;;19.17;5.95;;;12.00;99.90;;;;;;5063777;28;20040;-69
2023/06/01 02:26:10;;;;;;;21.38;6.72;;;12.00;99.90;;;;;;5064336;28;20762;-68
2023/06/01 02:28:48;;;;;;;23.73;6.93;;;12.00;99.90;;;;;;5064228;28;20032;-67
2023/06/01 02:31:14;;;;;;;17.80;6.63;;;12.00;99.90;;;;;;5064981;28;20025;-69
2023/06/01 02:33:40;;;;;;;19.00;7.07;;;12.10;99.90;;;;;;5064116;28;20013;-68
2023/06/01 02:36:06;;;;;;;21.92;8.20;;;12.10;99.90;;;;;;5063950;28;20025;-67
2023/06/01 02:38:32;;;;;;;17.13;7.68;;;12.10;99.90;;;;;;5064505;28;20039;-68
2023/06/01 02:40:57;;;;;;;26.80;7.57;;;12.10;99.90;;;;;;5063772;28;20386;-68
2023/06/01 02:43:23;;;;;;;32.88;7.70;;;12.10;99.90;;;;;;5064493;28;20033;-69
2023/06/01 02:45:48;;;;;;;26.77;8.18;;;12.10;99.90;;;;;;5064571;28;20017;-68
2023/06/01 02:48:14;;;;;;;21.98;6.47;;;12.00;99.90;;;;;;5064186;28;20436;-68
2023/06/01 02:50:40;;;;;;;20.92;6.57;;;12.00;99.90;;;;;;5063847;28;20044;-67
2023/06/01 02:53:06;;;;;;;23.08;7.18;;;12.00;99.90;;;;;;5064020;28;20032;-69
2023/06/01 02:55:31;;;;;;;22.17;6.75;;;12.00;99.90;;;;;;5063795;28;20047;-67
2023/06/01 02:57:57;;;;;;;17.63;6.75;;;12.00;99.90;;;;;;5063966;28;20029;-67
2023/06/01 03:00:22;;;;;;;26.67;7.20;;;12.00;99.90;;;;;;5064141;28;20056;-68
2023/06/01 03:02:49;;;;;;;25.02;7.35;;;12.10;99.90;;;;;;5063759;28;20024;-68
2023/06/01 03:05:16;;;;;;;23.75;8.32;;;12.10;99.90;;;;;;5063943;28;20036;-68
2023/06/01 03:07:43;;;;;;;18.20;7.50;;;12.00;99.90;;;;;;5064009;28;20025;-68
2023/06/01 03:10:08;;;;;;;21.10;8.30;;;12.10;99.90;;;;;;5063666;28;20040;-68
2023/06/01 03:12:34;;;;;;;24.33;9.70;;;12.10;99.90;;;;;;5063812;28;20017;-68
2023/06/01 03:15:00;;;;;;;18.58;8.02;;;12.10;99.90;;;;;;5063643;28;20077;-68
2023/06/01 03:17:26;;;;;;;21.75;8.43;;;12.10;99.90;;;;;;5063443;28;20160;-69
2023/06/01 03:19:51;;;;;;;22.35;8.48;;;12.10;99.90;;;;;;5063491;28;20021;-68
2023/06/01 03:22:17;;;;;;;28.40;9.27;;;12.00;99.90;;;;;;5063854;28;20043;-68
2023/06/01 03:24:43;;;;;;;25.27;8.45;;;12.00;99.90;;;;;;5063003;28;20420;-68
2023/06/01 03:27:10;;;;;;;24.98;9.15;;;12.00;99.90;;;;;;5063213;28;20393;-68
2023/06/01 03:29:36;;;;;;;24.13;8.77;;;11.90;99.90;;;;;;5063655;28;20043;-68
2023/06/01 03:32:02;;;;;;;24.90;8.35;;;12.00;99.90;;;;;;5063013;28;20029;-68
2023/06/01 03:34:28;;;;;;;27.60;7.88;;;12.00;99.90;;;;;;5062929;28;20084;-68
2023/06/01 03:36:54;;;;;;;23.27;7.88;;;12.00;99.90;;;;;;5063259;28;20013;-67
2023/06/01 03:39:19;;;;;;;24.65;8.30;;;12.00;99.90;;;;;;5063358;28;20040;-69
2023/06/01 03:41:45;;;;;;;19.30;7.32;;;11.90;99.90;;;;;;5062146;28;20033;-69
2023/06/01 03:44:11;;;;;;;24.30;7.97;;;12.00;99.90;;;;;;5063197;28;20123;-68
2023/06/01 03:46:38;;;;;;;23.58;8.65;;;12.00;99.90;;;;;;5062825;28;20037;-69
2023/06/01 03:49:04;;;;;;;24.75;7.53;;;12.00;99.90;;;;;;5063125;28;20025;-68
2023/06/01 03:51:30;;;;;;;24.85;8.25;;;12.00;99.90;;;;;;5062514;28;20044;-66
2023/06/01 03:53:56;;;;;;;25.70;8.68;;;12.00;99.90;;;;;;5062890;28;20097;-71
2023/06/01 03:56:22;;;;;;;26.15;8.60;;;11.90;99.90;;;;;;5063192;28;20103;-69
2023/06/01 03:58:48;;;;;;;29.85;9.50;;;11.90;99.90;;;;;;5062666;28;20020;-68
2023/06/01 04:01:16;;;;;;;16.58;6.95;;;11.90;99.90;;;;;;5062706;28;20025;-69
2023/06/01 04:03:43;;;;;;;20.67;7.32;;;11.90;99.90;;;;;;5062496;28;20044;-67
2023/06/01 04:06:12;;;;;;;23.63;7.13;;;11.90;99.90;;;;;;5061833;28;20032;-68
2023/06/01 04:08:48;;;;;;;24.60;7.18;;;11.90;99.90;;;;;;5062243;28;20018;-67
2023/06/01 04:11:17;;;;;;;22.92;7.00;;;11.80;99.90;;;;;;5061474;28;20021;-67
2023/06/01 04:13:44;;;;;;;27.80;7.07;;;11.80;99.90;;;;;;5062033;28;20090;-68
2023/06/01 04:16:10;;;;;;;24.65;6.55;;;11.90;99.90;;;;;;5062554;28;20730;-68
2023/06/01 04:18:36;;;;;;;19.48;7.07;;;11.80;99.90;;;;;;5062377;28;20077;-68
2023/06/01 04:21:02;;;;;;;19.83;7.00;;;11.80;99.90;;;;;;5062108;28;20063;-68
2023/06/01 04:23:27;;;;;;;20.75;6.80;;;11.80;99.90;;;;;;5062333;28;20051;-68
2023/06/01 04:25:58;;;;;;;22.77;7.57;;;11.80;99.90;;;;;;5061887;28;20025;-69
2023/06/01 04:28:24;;;;;;;17.90;6.53;;;11.80;99.90;;;;;;5061729;28;20025;-69
2023/06/01 04:30:51;;;;;;;23.77;7.05;;;11.80;99.90;;;;;;5062342;28;20037;-70
2023/06/01 04:33:17;;;;;;;20.55;7.18;;;11.80;99.90;;;;;;5062284;28;20045;-68
2023/06/01 04:35:43;;;;;;;23.25;6.60;;;11.80;99.90;;;;;;5061764;28;20076;-68
2023/06/01 04:38:09;;;;;;;25.75;7.07;;;11.80;99.90;;;;;;5062214;28;20024;-69
2023/06/01 04:40:35;;;;;;;23.00;6.00;;;11.90;99.90;;;;;;5061843;28;20025;-67
2023/06/01 04:43:02;;;;;;;19.58;5.82;;;11.90;99.90;;;;;;5061716;28;20059;-68
2023/06/01 04:45:30;;;;;;;29.55;7.00;;;11.90;99.90;;;;;;5061498;28;20084;-71
2023/06/01 04:47:59;;;;;;;20.73;6.90;;;11.90;99.90;;;;;;5061383;28;20025;-69
2023/06/01 04:50:28;;;;;;;17.42;5.85;;;11.90;99.90;;;;;;5058965;28;20029;-70
2023/06/01 04:52:54;;;;;;;23.35;6.70;;;11.80;99.90;;;;;;5061963;28;20072;-69
2023/06/01 04:55:20;;;;;;;27.67;7.20;;;11.80;99.90;;;;;;5061081;28;20029;-69
2023/06/01 04:57:46;;;;;;;21.45;6.82;;;11.90;99.90;;;;;;5060711;28;20037;-68
2023/06/01 05:00:14;;;;;;;21.05;6.63;;;11.90;99.90;;;;;;5061440;28;20052;-66
2023/06/01 05:02:42;;;;;;;24.98;6.78;;;11.90;99.90;;;;;;5061477;28;20593;-68
2023/06/01 05:05:08;;;;;;;18.98;6.85;;;11.90;99.90;;;;;;5061821;28;20044;-68
2023/06/01 05:07:36;;;;;;;19.52;6.50;;;11.90;99.90;;;;;;5061288;28;20522;-67
2023/06/01 05:10:05;;;;;;;21.48;7.30;;;11.90;99.90;;;;;;5061420;28;20029;-67
2023/06/01 05:12:32;;;;;;;19.02;7.32;;;11.90;99.90;;;;;;5061017;28;20021;-68
2023/06/01 05:14:57;;;;;;;22.15;7.13;;;11.90;99.90;;;;;;5061763;28;20048;-68
2023/06/01 05:17:23;;;;;;;25.13;7.13;;;11.90;99.90;;;;;;5061377;28;20037;-69
2023/06/01 05:19:48;;;;;;;21.27;7.60;;;11.90;99.90;;;;;;5060329;28;20025;-68
2023/06/01 05:22:14;;;;;;;19.88;7.07;;;11.90;99.90;;;;;;5061442;28;20084;-68
2023/06/01 05:24:40;;;;;;;28.48;7.65;;;11.90;99.90;;;;;;5061236;28;20240;-68
2023/06/01 05:27:06;;;;;;;17.55;6.65;;;12.00;99.90;;;;;;5061666;28;21368;-68
2023/06/01 05:29:32;;;;;;;18.45;6.82;;;12.00;99.90;;;;;;5060711;28;20103;-71
2023/06/01 05:31:57;;;;;;;15.75;6.63;;;11.90;99.90;;;;;;5057360;28;20021;-68
2023/06/01 05:34:23;;;;;;;19.33;5.97;;;11.90;99.90;;;;;;5054850;28;20038;-69
2023/06/01 05:36:49;;;;;;;20.45;6.53;;;11.90;99.90;;;;;;5056674;28;20036;-69
2023/06/01 05:39:15;;;;;;;16.55;5.55;;;11.90;99.90;;;;;;5059170;28;20034;-68
2023/06/01 05:41:41;;;;;;;18.90;6.30;;;11.90;99.90;;;;;;5057560;28;20040;-67
2023/06/01 05:44:06;;;;;;;21.80;6.30;;;11.90;99.90;;;;;;5059276;28;20082;-67
2023/06/01 05:46:32;;;;;;;17.10;6.15;;;11.90;99.90;;;;;;5059363;28;20028;-67
2023/06/01 05:48:58;;;;;;;17.65;5.82;;;12.00;99.90;;;;;;5050892;28;20025;-68
2023/06/01 05:51:23;;;;;;;35.50;7.80;;;11.90;99.90;;;;;;5055258;28;20049;-68
2023/06/01 05:53:49;;;;;;;20.00;5.88;;;11.90;99.90;;;;;;5057931;28;20103;-70
2023/06/01 05:56:16;;;;;;;21.88;6.50;;;11.90;99.90;;;;;;5055305;28;20056;-67
2023/06/01 05:58:42;;;;;;;15.68;6.13;;;11.90;99.90;;;;;;5062718;28;20048;-68
2023/06/01 06:01:09;;;;;;;25.15;6.43;;;12.00;99.90;;;;;;5064967;28;20037;-68
2023/06/01 06:03:35;;;;;;;23.85;6.72;;;12.00;99.90;;;;;;5062960;28;20112;-68
2023/06/01 06:06:01;;;;;;;18.92;7.40;;;12.00;99.90;;;;;;5064127;28;20056;-69
2023/06/01 06:08:27;;;;;;;18.88;6.20;;;12.00;99.90;;;;;;5060958;28;20017;-68
2023/06/01 06:10:52;;;;;;;13.57;5.88;;;12.00;99.90;;;;;;5048967;28;20052;-68
2023/06/01 06:13:18;;;;;;;21.13;6.60;;;12.10;99.90;;;;;;5062960;28;20048;-68
2023/06/01 06:15:44;;;;;;;15.60;5.35;;;12.10;99.90;;;;;;5057503;28;20036;-68
2023/06/01 06:18:10;;;;;;;15.98;5.47;;;12.10;99.90;;;;;;5064250;28;20041;-68
2023/06/01 06:20:35;;;;;;;15.80;5.68;;;12.10;99.90;;;;;;5064343;28;20029;-68
2023/06/01 06:23:01;;;;;;;16.40;5.20;;;12.10;99.90;;;;;;5064749;28;20047;-68
2023/06/01 06:25:27;;;;;;;14.80;5.03;;;12.10;99.90;;;;;;5064333;28;20521;-69
2023/06/01 06:27:52;;;;;;;19.27;5.35;;;12.10;99.90;;;;;;5064236;28;20044;-69
2023/06/01 06:30:18;;;;;;;22.80;5.45;;;12.20;99.90;;;;;;5064821;28;20021;-69
2023/06/01 06:32:43;;;;;;;15.07;4.80;;;12.20;99.90;;;;;;5064471;28;20025;-67
2023/06/01 06:35:12;;;;;;;19.63;5.68;;;12.20;99.90;;;;;;5063048;28;20434;-69
2023/06/01 06:37:40;;;;;;;15.80;4.88;;;12.20;99.90;;;;;;5064421;28;20039;-70
2023/06/01 06:40:06;;;;;;;14.43;4.18;;;12.30;99.90;;;;;;5062276;28;20025;-68
2023/06/01 06:42:32;;;;;;;16.83;4.72;;;12.20;99.90;;;;;;5064175;28;20037;-69
2023/06/01 06:44:57;;;;;;;14.98;4.50;;;12.20;99.90;;;;;;5064503;28;20091;-68
2023/06/01 06:47:24;;;;;;;18.10;4.00;;;12.20;99.90;;;;;;5064112;28;20056;-68
2023/06/01 06:49:51;;;;;;;17.45;4.60;;;12.20;99.90;;;;;;5064557;28;20041;-68
2023/06/01 06:52:16;;;;;;;13.25;4.80;;;12.20;99.90;;;;;;5061713;28;20060;-68
2023/06/01 06:54:43;;;;;;;20.27;4.63;;;12.20;99.90;;;;;;5063103;28;20413;-69
2023/06/01 06:57:10;;;;;;;15.38;4.80;;;12.20;99.90;;;;;;5062482;28;20535;-68
2023/06/01 06:59:36;;;;;;;14.10;4.63;;;12.20;99.90;;;;;;5062367;28;20021;-68
2023/06/01 07:02:02;;;;;;;22.65;4.72;;;12.20;99.90;;;;;;5050391;28;20095;-68
2023/06/01 07:04:28;;;;;;;18.23;5.18;;;12.20;99.90;;;;;;5057205;28;20036;-69
2023/06/01 07:06:54;;;;;;;17.55;5.03;;;12.20;99.90;;;;;;5058712;28;20123;-68
2023/06/01 07:09:21;;;;;;;14.35;5.18;;;12.30;99.90;;;;;;5058975;28;20429;-70
2023/06/01 07:11:47;;;;;;;14.45;5.20;;;12.30;99.90;;;;;;5057955;28;20035;-69
2023/06/01 07:14:13;;;;;;;17.65;5.45;;;12.40;99.90;;;;;;5062441;28;20025;-68
2023/06/01 07:16:39;;;;;;;17.13;4.80;;;12.40;99.90;;;;;;5062330;28;20468;-67
2023/06/01 07:19:05;;;;;;;14.27;4.40;;;12.30;99.90;;;;;;5062639;28;20040;-70
2023/06/01 07:21:30;;;;;;;13.93;3.92;;;12.40;99.90;;;;;;5060651;28;20496;-72
2023/06/01 07:23:56;;;;;;;11.20;4.25;;;12.40;99.90;;;;;;5062215;28;20040;-68
2023/06/01 07:26:26;;;;;;;12.27;4.63;;;12.40;99.90;;;;;;5062511;28;20029;-70
2023/06/01 07:28:53;;;;;;;17.58;5.07;;;12.50;99.90;;;;;;5063394;28;20021;-69
2023/06/01 07:31:23;;;;;;;16.20;5.50;;;12.50;99.90;;;;;;5063405;28;20520;-70
2023/06/01 07:33:48;;;;;;;20.58;4.80;;;12.50;99.90;;;;;;5061896;28;20036;-70
2023/06/01 07:36:17;;;;;;;24.13;4.90;;;12.50;99.90;;;;;;5061769;28;20398;-67
2023/06/01 07:38:44;;;;;;;21.20;5.95;;;12.50;99.90;;;;;;5063313;28;20025;-69
2023/06/01 07:41:10;;;;;;;21.38;5.63;;;12.50;99.90;;;;;;5062992;28;20028;-69
2023/06/01 07:43:38;;;;;;;14.90;5.20;;;12.50;99.90;;;;;;5063253;28;20047;-69
2023/06/01 07:46:03;;;;;;;18.40;5.57;;;12.50;99.90;;;;;;5063292;28;20044;-68
2023/06/01 07:48:29;;;;;;;28.13;6.72;;;12.50;99.90;;;;;;5063236;28;20028;-70
2023/06/01 07:50:55;;;;;;;22.40;5.32;;;12.40;99.90;;;;;;5062829;28;20501;-69
2023/06/01 07:53:21;;;;;;;17.35;5.22;;;12.50;99.90;;;;;;5063326;28;20099;-68
2023/06/01 07:55:48;;;;;;;17.23;5.10;;;12.50;99.90;;;;;;5062691;28;20053;-67
2023/06/01 07:58:15;;;;;;;22.05;5.72;;;12.60;99.90;;;;;;5062633;28;20520;-68
2023/06/01 08:00:42;;;;;;;25.58;5.70;;;12.60;99.90;;;;;;5057691;28;20123;-67
2023/06/01 08:03:07;;;;;;;15.88;5.10;;;12.60;99.90;;;;;;5058111;28;20089;-67
2023/06/01 08:05:37;;;;;;;16.67;4.32;;;12.60;99.90;;;;;;5059421;28;20040;-67
2023/06/01 08:08:03;;;;;;;13.07;4.75;;;12.60;99.90;;;;;;5075443;28;20037;-66
2023/06/01 08:10:29;;;;;;;14.25;4.90;;;12.60;99.90;;;;;;5053606;28;20034;-69
2023/06/01 08:12:57;;;;;;;18.67;5.43;;;12.60;99.90;;;;;;5057085;28;20031;-70
2023/06/01 08:15:25;;;;;;;14.27;4.88;;;12.60;99.90;;;;;;5060525;28;20037;-69
2023/06/01 08:17:51;;;;;;;16.10;4.55;;;12.70;99.90;;;;;;5058123;28;20021;-70
2023/06/01 08:20:21;;;;;;;11.95;4.50;;;12.80;99.90;;;;;;5061383;28;20457;-69
2023/06/01 08:22:47;;;;;;;11.35;4.95;;;12.70;99.90;;;;;;5061538;28;20462;-67
2023/06/01 08:25:14;;;;;;;19.10;4.60;;;12.80;99.90;;;;;;5060771;28;20037;-68
2023/06/01 08:27:40;;;;;;;20.90;4.90;;;12.80;99.90;;;;;;5061901;28;20051;-67
2023/06/01 08:30:06;;;;;;;15.23;4.53;;;12.90;99.90;;;;;;5061695;28;20031;-70
2023/06/01 08:32:32;;;;;;;22.10;5.40;;;12.90;99.90;;;;;;5052744;28;20101;-70
2023/06/01 08:34:58;;;;;;;12.43;4.40;;;12.90;99.90;;;;;;5049969;28;20091;-68
2023/06/01 08:37:23;;;;;;;14.98;4.20;;;12.80;99.90;;;;;;5060375;28;20027;-67
2023/06/01 08:39:49;;;;;;;13.45;3.90;;;12.80;99.90;;;;;;5062105;28;20096;-69
2023/06/01 08:42:25;;;;;;;14.88;4.15;;;12.70;99.90;;;;;;5060328;28;20033;-71
2023/06/01 08:44:54;;;;;;;18.27;4.57;;;12.70;99.90;;;;;;5061287;28;20041;-70
2023/06/01 08:47:21;;;;;;;14.00;4.15;;;12.70;99.90;;;;;;5061120;28;20033;-71
2023/06/01 08:49:48;;;;;;;10.32;4.05;;;12.70;99.90;;;;;;5062194;28;20021;-69
2023/06/01 08:52:20;;;;;;;13.90;3.70;;;12.70;99.90;;;;;;5059684;28;20417;-69
2023/06/01 08:54:46;;;;;;;12.73;3.38;;;12.70;99.90;;;;;;5060962;28;20033;-69
2023/06/01 08:57:12;;;;;;;15.57;4.00;;;12.80;99.90;;;;;;5060759;28;20078;-69
2023/06/01 08:59:38;;;;;;;14.60;4.05;;;12.80;99.90;;;;;;5060706;28;20100;-69
2023/06/01 09:02:05;;;;;;;18.10;3.65;;;12.80;99.90;;;;;;5060675;28;20059;-69
2023/06/01 09:04:34;;;;;;;15.60;3.95;;;12.90;99.90;;;;;;5061100;28;20092;-69
2023/06/01 09:06:59;;;;;;;15.90;3.72;;;12.90;99.90;;;;;;5059113;28;20029;-70
2023/06/01 09:09:28;;;;;;;15.32;4.35;;;12.90;99.90;;;;;;5061753;28;20028;-72
2023/06/01 09:12:16;;;;;;;18.08;3.80;;;12.90;99.90;;;;;;5061349;28;20017;-68
2023/06/01 09:14:41;;;;;;;22.65;4.35;;;12.90;99.90;;;;;;5058369;28;20029;-70
2023/06/01 09:17:22;;;;;;;9.77;3.58;;;13.00;99.90;;;;;;5061829;28;20021;-69
2023/06/01 09:19:57;;;;;;;14.35;4.05;;;13.10;99.90;;;;;;5060076;28;20033;-68
2023/06/01 09:22:23;;;;;;;13.95;4.20;;;13.10;99.90;;;;;;5060076;28;20021;-69
2023/06/01 09:24:57;;;;;;;30.40;4.88;;;13.20;99.90;;;;;;5053368;28;20052;-69
2023/06/01 09:27:23;;;;;;;15.90;4.30;;;13.10;99.90;;;;;;5059980;28;20040;-68
2023/06/01 09:29:57;;;;;;;18.02;4.50;;;13.20;99.90;;;;;;5060036;28;20021;-69
2023/06/01 09:32:22;;;;;;;15.53;4.73;;;13.20;99.90;;;;;;5059771;28;20029;-68
2023/06/01 09:34:48;;;;;;;21.15;5.40;;;13.10;99.90;;;;;;5065667;28;20278;-68
2023/06/01 09:37:15;;;;;;;25.08;4.75;;;13.10;99.90;;;;;;5060997;28;20135;-67
2023/06/01 09:39:40;;;;;;;14.73;4.05;;;13.10;99.90;;;;;;5062376;28;20493;-69
2023/06/01 09:42:07;;;;;;;20.05;4.78;;;13.20;99.90;;;;;;5063892;28;20036;-68
2023/06/01 09:44:41;;;;;;;18.67;4.28;;;13.20;99.90;;;;;;5065204;28;20100;-68
2023/06/01 09:47:10;;;;;;;25.05;5.00;;;13.20;99.90;;;;;;5063688;28;20021;-68
2023/06/01 09:49:41;;;;;;;24.45;4.93;;;13.30;99.90;;;;;;5062996;28;20031;-68
2023/06/01 09:52:12;;;;;;;12.15;4.35;;;13.40;99.90;;;;;;5065079;28;20061;-67
2023/06/01 09:54:51;;;;;;;16.15;4.25;;;13.40;99.90;;;;;;5064992;28;20477;-69
2023/06/01 09:57:22;;;;;;;20.42;4.65;;;13.30;99.90;;;;;;5063926;28;20032;-70
2023/06/01 09:59:48;;;;;;;13.57;4.70;;;13.30;99.90;;;;;;5064756;28;20111;-68
2023/06/01 10:02:16;;;;;;;13.95;4.88;;;13.40;99.90;;;;;;5060887;28;20087;-67
2023/06/01 10:04:47;;;;;;;13.20;3.90;;;13.30;99.90;;;;;;5062979;28;20519;-68
2023/06/01 10:07:14;;;;;;;13.82;4.10;;;13.30;99.90;;;;;;5064380;28;20016;-70
2023/06/01 10:09:43;;;;;;;13.32;3.70;;;13.40;99.90;;;;;;5064645;28;20043;-69
2023/06/01 10:12:09;;;;;;;12.23;4.10;;;13.30;99.90;;;;;;5065140;28;20028;-68
2023/06/01 10:14:38;;;;;;;10.95;4.05;;;13.30;99.90;;;;;;5064440;28;20029;-69
2023/06/01 10:17:04;;;;;;;13.02;3.80;;;13.40;99.90;;;;;;5058055;28;20079;-68
2023/06/01 10:19:30;;;;;;;13.75;4.28;;;13.40;99.90;;;;;;5062471;28;20029;-67
2023/06/01 10:21:57;;;;;;;11.40;4.15;;;13.40;99.90;;;;;;5062449;28;20025;-69
2023/06/01 10:24:23;;;;;;;15.00;4.07;;;13.40;99.90;;;;;;5064443;28;20037;-70
2023/06/01 10:27:15;;;;;;;13.07;4.13;;;13.40;99.90;;;;;;5064845;28;20386;-69
2023/06/01 10:29:41;;;;;;;18.75;4.45;;;13.40;99.90;;;;;;5064323;28;20405;-70
2023/06/01 10:32:42;;;;;;;17.13;4.70;;;13.40;99.90;;;;;;5062969;28;20051;-67
2023/06/01 10:35:10;;;;;;;14.20;4.65;;;13.30;99.90;;;;;;5062352;28;20017;-69
2023/06/01 10:37:35;;;;;;;19.17;5.97;;;13.20;99.90;;;;;;5061093;28;20051;-69
2023/06/01 10:40:16;;;;;;;12.68;4.72;;;13.20;99.90;;;;;;5064255;28;20017;-68
2023/06/01 10:42:43;;;;;;;22.65;4.90;;;13.20;99.90;;;;;;5062776;28;20061;-70
2023/06/01 10:45:35;;;;;;;20.33;5.22;;;13.30;99.90;;;;;;5059064;28;20033;-69
2023/06/01 10:48:12;;;;;;;16.67;4.63;;;13.30;99.90;;;;;;5062370;28;20146;-68
2023/06/01 10:50:39;;;;;;;14.52;5.05;;;13.30;99.90;;;;;;5063179;28;20071;-69
2023/06/01 10:53:25;;;;;;;18.80;4.70;;;13.40;99.90;;;;;;5063008;28;20496;-69
2023/06/01 10:56:22;;;;;;;21.90;5.35;;;13.40;99.90;;;;;;5063502;28;20041;-71
2023/06/01 10:59:06;;;;;;;23.30;5.07;;;13.30;99.90;;;;;;5063705;28;20029;-68
2023/06/01 11:01:36;;;;;;;18.45;5.10;;;13.20;99.90;;;;;;5062518;28;20036;-69
2023/06/01 11:04:02;;;;;;;20.30;5.45;;;13.20;99.90;;;;;;5059227;28;20053;-69
2023/06/01 11:06:34;;;;;;;19.48;5.47;;;13.20;99.90;;;;;;5055993;28;21984;-69
2023/06/01 11:09:15;;;;;;;13.52;4.90;;;13.30;99.90;;;;;;5051787;28;20601;-69
2023/06/01 11:11:58;;;;;;;16.58;4.78;;;13.20;99.90;;;;;;5056318;28;20025;-72
2023/06/01 11:14:33;;;;;;;21.08;4.90;;;13.30;99.90;;;;;;5058787;28;20033;-70
2023/06/01 11:17:28;;;;;;;19.58;5.35;;;13.30;99.90;;;;;;5059332;28;20027;-70
2023/06/01 11:20:00;;;;;;;14.45;5.30;;;13.30;99.90;;;;;;5058483;28;20033;-69
2023/06/01 11:22:33;;;;;;;21.77;5.00;;;13.30;99.90;;;;;;5060805;28;20033;-69
2023/06/01 11:25:05;;;;;;;15.35;4.68;;;13.40;99.90;;;;;;5063119;28;20055;-71
2023/06/01 11:27:31;;;;;;;20.33;4.97;;;13.30;99.90;;;;;;5062896;28;20035;-69
2023/06/01 11:29:57;;;;;;;22.60;4.68;;;13.30;99.90;;;;;;5057332;28;20052;-67
2023/06/01 11:32:26;;;;;;;17.90;4.80;;;13.30;99.90;;;;;;5061756;28;20033;-69
2023/06/01 11:34:53;;;;;;;14.63;4.47;;;13.30;99.90;;;;;;5062944;28;20065;-70
2023/06/01 11:37:20;;;;;;;18.00;5.10;;;13.30;99.90;;;;;;5062802;28;20043;-71
2023/06/01 11:39:46;;;;;;;19.45;6.40;;;13.40;99.90;;;;;;5062733;28;20029;-68
2023/06/01 11:42:17;;;;;;;14.50;4.68;;;13.40;99.90;;;;;;5055388;28;20051;-70
2023/06/01 11:44:44;;;;;;;18.88;5.55;;;13.40;99.90;;;;;;5059726;28;20520;-69
2023/06/01 11:47:11;;;;;;;21.50;5.75;;;13.50;99.90;;;;;;5058666;28;20048;-72
2023/06/01 11:49:41;;;;;;;22.05;5.57;;;13.50;99.90;;;;;;5059577;28;20032;-70
2023/06/01 11:52:09;;;;;;;14.05;5.20;;;13.50;99.90;;;;;;5061367;28;20068;-68
2023/06/01 11:54:36;;;;;;;19.23;5.45;;;13.40;99.90;;;;;;5062265;28;20407;-68
2023/06/01 11:57:03;;;;;;;16.20;5.30;;;13.40;99.90;;;;;;5062558;28;20048;-71
2023/06/01 11:59:40;;;;;;;19.27;5.63;;;13.30;99.90;;;;;;5062663;28;20035;-71
2023/06/01 12:02:24;;;;;;;14.88;4.97;;;13.30;99.90;;;;;;5062325;28;20449;-68
2023/06/01 12:05:08;;;;;;;21.80;5.38;;;13.30;99.90;;;;;;5061576;28;20028;-69
2023/06/01 12:07:45;;;;;;;20.40;5.65;;;13.40;99.90;;;;;;5061670;28;20041;-69
2023/06/01 12:10:16;;;;;;;16.38;5.10;;;13.50;99.90;;;;;;5061044;28;20097;-70
2023/06/01 12:12:45;;;;;;;15.10;5.28;;;13.50;99.90;;;;;;5062907;28;20091;-69
2023/06/01 12:15:13;;;;;;;18.80;5.50;;;13.60;99.90;;;;;;5061936;28;20401;-68
2023/06/01 12:17:52;;;;;;;14.90;5.30;;;13.50;99.90;;;;;;5062243;28;20036;-70
2023/06/01 12:20:35;;;;;;;19.42;5.25;;;13.50;99.90;;;;;;5062914;28;20024;-69
2023/06/01 12:23:15;;;;;;;24.95;5.05;;;13.50;99.90;;;;;;5060704;28;20036;-71
2023/06/01 12:26:00;;;;;;;21.95;6.20;;;13.50;99.90;;;;;;5060754;28;20020;-70
2023/06/01 12:28:26;;;;;;;;;;;13.50;99.90;;;;;;5062184;28;20037;-70
2023/06/01 12:31:12;;;;;;;18.40;4.82;;;13.50;99.90;;;;;;5062135;28;19905;-69
2023/06/01 12:33:39;;;;;;;19.48;5.55;;;13.60;99.90;;;;;;5061383;28;20096;-69
2023/06/01 12:36:06;;;;;;;13.77;5.22;;;13.60;99.90;;;;;;5061310;28;20058;-68
2023/06/01 12:38:36;;;;;;;23.63;5.45;;;13.70;99.90;;;;;;5061872;28;20021;-69
2023/06/01 12:41:09;;;;;;;19.60;5.18;;;13.70;99.90;;;;;;5060853;28;20045;-67
2023/06/01 12:43:35;;;;;;;15.77;4.85;;;13.70;99.90;;;;;;5060232;28;20390;-68
2023/06/01 12:46:05;;;;;;;16.98;5.18;;;13.60;99.90;;;;;;5052447;28;20108;-70