Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:21;;;;;;;;;;;;;;;5.63;81.35;99852.63;5084127;28;19928;-81
2021/12/09 00:04:48;;;;;;;;;;;;;;;5.64;81.68;99867.56;5086142;28;19951;-81
2021/12/09 00:07:15;;;;;;;;;;;;;;;5.63;81.75;99857.94;5081382;28;20471;-81
2021/12/09 00:09:41;;;;;;;;;;;;;;;5.60;81.22;99874.00;5083297;28;20436;-80
2021/12/09 00:12:08;;;;;;;;;;;;;;;5.55;81.65;99877.94;5080903;28;19928;-81
2021/12/09 00:14:36;;;;;;;;;;;;;;;5.56;81.73;99877.81;5084226;28;19978;-81
2021/12/09 00:17:05;;;;;;;;;;;;;;;5.53;81.37;99872.72;5082013;28;19938;-80
2021/12/09 00:19:31;;;;;;;;;;;;;;;5.49;81.77;99875.69;5083181;28;19978;-81
2021/12/09 00:21:58;;;;;;;;;;;;;;;5.48;81.26;99885.41;5080726;28;20367;-81
2021/12/09 00:24:25;;;;;;;;;;;;;;;5.33;81.75;99886.44;5086162;28;19924;-81
2021/12/09 00:26:52;;;;;;;;;;;;;;;5.25;81.43;99882.50;5084383;28;19959;-80
2021/12/09 00:29:18;;;;;;;;;;;;;;;5.28;81.87;99884.09;5082078;28;20399;-81
2021/12/09 00:31:47;;;;;;;;;;;;;;;5.24;82.18;99895.84;5078131;28;19960;-81
2021/12/09 00:34:14;;;;;;;;;;;;;;;5.24;81.96;99891.38;5083010;28;20403;-81
2021/12/09 00:36:44;;;;;;;;;;;;;;;5.23;82.53;99887.03;5081110;28;20297;-80
2021/12/09 00:39:12;;;;;;;;;;;;;;;5.22;82.19;99880.03;5082890;28;19931;-81
2021/12/09 00:41:39;;;;;;;;;;;;;;;5.25;82.23;99882.50;5082867;28;19954;-80
2021/12/09 00:44:06;;;;;;;;;;;;;;;5.29;82.32;99887.59;5083248;28;19924;-81
2021/12/09 00:46:33;;;;;;;;;;;;;;;5.30;82.24;99892.78;5084623;28;19930;-81
2021/12/09 00:49:00;;;;;;;;;;;;;;;5.32;82.08;99880.28;5082379;28;19967;-81
2021/12/09 00:51:27;;;;;;;;;;;;;;;5.32;82.14;99871.50;5086128;28;20540;-81
2021/12/09 00:53:53;;;;;;;;;;;;;;;5.25;81.91;99876.34;5080462;28;20046;-81
2021/12/09 00:56:20;;;;;;;;;;;;;;;5.26;82.10;99884.19;5085585;28;19934;-80
2021/12/09 00:58:47;;;;;;;;;;;;;;;5.25;82.35;99882.50;5082358;28;19938;-80
2021/12/09 01:01:14;;;;;;;;;;;;;;;5.19;81.84;99882.88;5086309;28;19928;-80
2021/12/09 01:03:41;;;;;;;;;;;;;;;5.16;81.99;99882.22;5080678;28;19924;-81
2021/12/09 01:06:09;;;;;;;;;;;;;;;5.17;82.41;99886.59;5086437;28;19974;-81
2021/12/09 01:08:36;;;;;;;;;;;;;;;5.17;82.35;99890.06;5081595;28;19996;-81
2021/12/09 01:11:03;;;;;;;;;;;;;;;5.18;82.14;99882.97;5081795;28;20406;-81
2021/12/09 01:13:29;;;;;;;;;;;;;;;5.20;82.31;99883.75;5083626;28;19927;-81
2021/12/09 01:15:56;;;;;;;;;;;;;;;5.20;82.25;99883.75;5084664;28;20321;-80
2021/12/09 01:18:23;;;;;;;;;;;;;;;5.17;82.39;99876.00;5081183;28;20456;-81
2021/12/09 01:20:50;;;;;;;;;;;;;;;5.17;82.61;99871.56;5084074;28;19932;-81
2021/12/09 01:23:18;;;;;;;;;;;;;;;5.20;82.66;99870.53;5083410;28;20475;-81
2021/12/09 01:25:44;;;;;;;;;;;;;;;5.19;82.49;99874.94;5083016;28;19979;-81
2021/12/09 01:28:20;;;;;;;;;;;;;;;5.17;82.42;99868.91;5082459;28;19928;-81
2021/12/09 01:30:48;;;;;;;;;;;;;;;5.15;81.99;99873.44;5081114;28;19959;-81
2021/12/09 01:33:15;;;;;;;;;;;;;;;5.15;82.54;99888.50;5081582;28;19978;-81
2021/12/09 01:35:47;;;;;;;;;;;;;;;5.09;82.45;99873.84;5080533;28;19979;-81
2021/12/09 01:38:16;;;;;;;;;;;;;;;5.11;82.45;99879.06;5082147;28;19945;-80
2021/12/09 01:40:44;;;;;;;;;;;;;;;5.14;82.81;99882.34;5083669;28;19995;-80
2021/12/09 01:43:11;;;;;;;;;;;;;;;5.12;82.15;99873.63;5081739;28;19982;-81
2021/12/09 01:45:37;;;;;;;;;;;;;;;5.11;82.53;99879.91;5083946;28;19928;-80
2021/12/09 01:48:04;;;;;;;;;;;;;;;5.12;82.59;99883.38;5082077;28;19967;-80
2021/12/09 01:50:32;;;;;;;;;;;;;;;5.13;82.76;99877.16;5082039;28;19976;-81
2021/12/09 01:52:58;;;;;;;;;;;;;;;5.09;82.17;99886.25;5085334;28;19928;-80
2021/12/09 01:55:26;;;;;;;;;;;;;;;5.07;83.08;99887.19;5081156;28;19933;-81
2021/12/09 01:57:54;;;;;;;;;;;;;;;5.03;82.70;99884.84;5080972;28;19928;-80
2021/12/09 02:00:22;;;;;;;;;;;;;;;5.06;82.80;99884.63;5079705;28;20437;-81
2021/12/09 02:02:49;;;;;;;;;;;;;;;5.02;82.89;99889.25;5078745;28;20051;-81
2021/12/09 02:05:16;;;;;;;;;;;;;;;5.06;82.76;99890.75;5080044;28;20293;-81
2021/12/09 02:07:42;;;;;;;;;;;;;;;5.08;82.82;99898.59;5080533;28;20288;-80
2021/12/09 02:10:10;;;;;;;;;;;;;;;5.07;82.54;99895.13;5080209;28;20006;-80
2021/12/09 02:12:37;;;;;;;;;;;;;;;5.03;82.26;99901.56;5079137;28;20443;-81
2021/12/09 02:15:06;;;;;;;;;;;;;;;4.96;83.11;99894.97;5077518;28;19928;-81
2021/12/09 02:17:33;;;;;;;;;;;;;;;4.97;82.47;99895.81;5079578;28;20536;-81
2021/12/09 02:20:00;;;;;;;;;;;;;;;4.96;82.70;99897.59;5079593;28;20017;-81
2021/12/09 02:22:29;;;;;;;;;;;;;;;4.97;83.20;99896.66;5082817;28;20388;-80
2021/12/09 02:24:57;;;;;;;;;;;;;;;4.95;83.11;99890.59;5079558;28;20392;-82
2021/12/09 02:27:24;;;;;;;;;;;;;;;4.99;83.17;99888.63;5078129;28;19928;-80
2021/12/09 02:29:51;;;;;;;;;;;;;;;4.99;82.84;99891.25;5082731;28;20362;-81
2021/12/09 02:32:17;;;;;;;;;;;;;;;5.00;82.86;99900.91;5073842;28;19931;-80
2021/12/09 02:34:44;;;;;;;;;;;;;;;4.94;83.16;99896.84;5078104;28;19928;-81
2021/12/09 02:37:13;;;;;;;;;;;;;;;4.91;82.67;99889.09;5079801;28;20019;-81
2021/12/09 02:39:40;;;;;;;;;;;;;;;4.94;82.75;99902.16;5074380;28;19936;-81
2021/12/09 02:42:07;;;;;;;;;;;;;;;4.85;83.05;99881.56;5076623;28;19928;-80
2021/12/09 02:44:34;;;;;;;;;;;;;;;4.87;83.35;99900.84;5080436;28;20300;-81
2021/12/09 02:47:00;;;;;;;;;;;;;;;4.85;82.70;99897.44;5077915;28;19998;-80
2021/12/09 02:49:28;;;;;;;;;;;;;;;4.86;83.33;99893.84;5079164;28;19983;-80
2021/12/09 02:51:58;;;;;;;;;;;;;;;4.86;83.31;99897.34;5078315;28;20019;-81
2021/12/09 02:54:25;;;;;;;;;;;;;;;4.86;83.16;99892.06;5083162;28;19928;-81
2021/12/09 02:56:54;;;;;;;;;;;;;;;4.86;83.09;99894.69;5084617;28;19932;-81
2021/12/09 02:59:21;;;;;;;;;;;;;;;4.90;83.13;99891.84;5080976;28;19938;-81
2021/12/09 03:01:57;;;;;;;;;;;;;;;4.92;83.05;99889.97;5083516;28;19996;-80
2021/12/09 03:04:24;;;;;;;;;;;;;;;4.90;82.85;99894.47;5079751;28;19933;-80
2021/12/09 03:06:53;;;;;;;;;;;;;;;4.86;83.03;99889.41;5082615;28;20375;-80
2021/12/09 03:09:20;;;;;;;;;;;;;;;4.82;83.11;99897.63;5084540;28;19939;-80
2021/12/09 03:11:53;;;;;;;;;;;;;;;4.81;83.28;99898.59;5082715;28;19990;-80
2021/12/09 03:14:21;;;;;;;;;;;;;;;4.75;83.39;99891.88;5079129;28;19932;-80
2021/12/09 03:16:48;;;;;;;;;;;;;;;4.77;83.60;99897.09;5081100;28;19924;-80
2021/12/09 03:19:14;;;;;;;;;;;;;;;4.78;82.94;99902.25;5076905;28;19934;-80
2021/12/09 03:21:41;;;;;;;;;;;;;;;4.74;83.53;99894.63;5082955;28;19982;-81
2021/12/09 03:24:09;;;;;;;;;;;;;;;4.71;83.89;99895.69;5080244;28;19939;-80
2021/12/09 03:26:38;;;;;;;;;;;;;;;4.72;83.81;99904.44;5082644;28;19932;-81
2021/12/09 03:29:06;;;;;;;;;;;;;;;4.65;84.07;99907.50;5079833;28;20357;-81
2021/12/09 03:31:34;;;;;;;;;;;;;;;4.64;83.87;99907.56;5080915;28;19932;-81
2021/12/09 03:34:00;;;;;;;;;;;;;;;4.62;84.28;99910.31;5078095;28;20325;-81
2021/12/09 03:36:28;;;;;;;;;;;;;;;4.65;83.78;99909.25;5079975;28;19928;-81
2021/12/09 03:38:55;;;;;;;;;;;;;;;4.66;83.96;99905.69;5079956;28;19982;-81
2021/12/09 03:41:21;;;;;;;;;;;;;;;4.64;84.21;99902.28;5079015;28;19928;-81
2021/12/09 03:43:48;;;;;;;;;;;;;;;4.61;84.21;99911.25;5079097;28;19924;-80
2021/12/09 03:46:15;;;;;;;;;;;;;;;4.60;84.28;99900.78;5076965;28;20368;-81
2021/12/09 03:48:43;;;;;;;;;;;;;;;4.56;84.15;99910.69;5078957;28;19924;-81
2021/12/09 03:51:09;;;;;;;;;;;;;;;4.57;83.63;99900.97;5076286;28;19929;-81
2021/12/09 03:53:35;;;;;;;;;;;;;;;4.56;83.66;99902.75;5082774;28;19923;-82
2021/12/09 03:56:02;;;;;;;;;;;;;;;4.58;83.84;99905.31;5082817;28;19938;-81
2021/12/09 03:58:28;;;;;;;;;;;;;;;4.58;84.26;99914.09;5084684;28;19928;-82
2021/12/09 04:00:55;;;;;;;;;;;;;;;4.58;83.93;99916.75;5079350;28;19924;-81
2021/12/09 04:03:21;;;;;;;;;;;;;;;4.57;83.77;99925.59;5082218;28;19934;-82
2021/12/09 04:05:49;;;;;;;;;;;;;;;4.56;84.74;99912.47;5075263;28;19928;-81
2021/12/09 04:08:16;;;;;;;;;;;;;;;4.60;84.67;99919.28;5083460;28;19928;-81
2021/12/09 04:10:43;;;;;;;;;;;;;;;4.60;84.60;99929.88;5082621;28;19928;-80
2021/12/09 04:13:10;;;;;;;;;;;;;;;4.58;84.31;99926.47;5082261;28;19932;-81
2021/12/09 04:15:37;;;;;;;;;;;;;;;4.54;84.48;99919.66;5081286;28;19924;-81
2021/12/09 04:18:04;;;;;;;;;;;;;;;4.51;84.42;99923.34;5084917;28;19932;-81
2021/12/09 04:20:31;;;;;;;;;;;;;;;4.51;84.37;99917.22;5081062;28;19936;-82
2021/12/09 04:22:59;;;;;;;;;;;;;;;4.46;84.11;99914.84;5081609;28;19951;-81
2021/12/09 04:25:26;;;;;;;;;;;;;;;4.49;84.58;99919.94;5083443;28;20296;-81
2021/12/09 04:27:53;;;;;;;;;;;;;;;4.46;84.49;99910.41;5081439;28;19930;-82
2021/12/09 04:30:20;;;;;;;;;;;;;;;4.48;84.73;99915.59;5080995;28;20026;-81
2021/12/09 04:32:46;;;;;;;;;;;;;;;4.46;84.75;99923.63;5082461;28;19928;-82
2021/12/09 04:35:13;;;;;;;;;;;;;;;4.47;84.67;99917.41;5081321;28;19928;-82
2021/12/09 04:37:40;;;;;;;;;;;;;;;4.44;85.15;99917.56;5080241;28;19932;-81
2021/12/09 04:40:10;;;;;;;;;;;;;;;4.44;85.17;99917.56;5084073;28;19928;-81
2021/12/09 04:42:37;;;;;;;;;;;;;;;4.48;84.71;99919.09;5080807;28;19933;-81
2021/12/09 04:45:04;;;;;;;;;;;;;;;4.54;85.10;99930.22;5083209;28;19934;-81
2021/12/09 04:47:31;;;;;;;;;;;;;;;4.57;85.03;99936.19;5078449;28;19929;-81
2021/12/09 04:49:57;;;;;;;;;;;;;;;4.60;84.97;99935.16;5081084;28;19975;-81
2021/12/09 04:52:24;;;;;;;;;;;;;;;4.62;84.29;99936.75;5078318;28;20023;-81
2021/12/09 04:54:50;;;;;;;;;;;;;;;4.62;84.36;99934.13;5083618;28;19939;-81
2021/12/09 04:57:18;;;;;;;;;;;;;;;4.65;84.95;99941.00;5083049;28;19941;-81
2021/12/09 04:59:47;;;;;;;;;;;;;;;4.58;84.69;99943.19;5083437;28;19980;-82
2021/12/09 05:02:22;;;;;;;;;;;;;;;4.60;84.27;99954.50;5080812;28;19940;-82
2021/12/09 05:04:49;;;;;;;;;;;;;;;4.64;84.51;99952.53;5082166;28;20418;-81
2021/12/09 05:07:15;;;;;;;;;;;;;;;4.58;85.08;99955.56;5080273;28;20030;-81
2021/12/09 05:09:49;;;;;;;;;;;;;;;4.60;84.94;99957.16;5082734;28;20018;-81
2021/12/09 05:12:18;;;;;;;;;;;;;;;4.62;85.00;99957.06;5083659;28;20001;-81
2021/12/09 05:14:45;;;;;;;;;;;;;;;4.54;84.80;99954.03;5082239;28;19960;-81
2021/12/09 05:17:11;;;;;;;;;;;;;;;4.49;85.64;99957.81;5081204;28;19924;-81
2021/12/09 05:19:37;;;;;;;;;;;;;;;4.53;84.85;99960.28;5080403;28;20303;-81
2021/12/09 05:22:04;;;;;;;;;;;;;;;4.58;85.73;99945.81;5080713;28;19932;-82
2021/12/09 05:24:34;;;;;;;;;;;;;;;4.60;85.42;99957.16;5078617;28;19928;-82
2021/12/09 05:27:01;;;;;;;;;;;;;;;4.63;85.35;99956.97;5081110;28;19932;-82
2021/12/09 05:29:33;;;;;;;;;;;;;;;4.65;85.16;99959.50;5083315;28;20360;-83
2021/12/09 05:32:08;;;;;;;;;;;;;;;4.59;85.14;99944.88;5081531;28;20021;-82
2021/12/09 05:34:37;;;;;;;;;;;;;;;4.63;84.84;99949.03;5077618;28;19924;-81
2021/12/09 05:37:04;;;;;;;;;;;;;;;4.62;85.27;99939.41;5080279;28;19979;-82
2021/12/09 05:39:30;;;;;;;;;;;;;;;4.58;85.25;99944.97;5080549;28;20039;-82
2021/12/09 05:41:57;;;;;;;;;;;;;;;4.64;85.45;99945.44;5082408;28;19928;-81
2021/12/09 05:44:24;;;;;;;;;;;;;;;4.65;85.39;99949.81;5083444;28;19970;-81
2021/12/09 05:46:52;;;;;;;;;;;;;;;4.64;84.78;99949.88;5082297;28;21646;-83
2021/12/09 05:49:20;;;;;;;;;;;;;;;4.63;85.59;99956.09;5080799;28;20370;-80
2021/12/09 05:51:47;;;;;;;;;;;;;;;4.57;85.77;99959.97;5082148;28;19974;-82
2021/12/09 05:54:14;;;;;;;;;;;;;;;4.60;85.39;99951.88;5080179;28;19912;-81
2021/12/09 05:56:40;;;;;;;;;;;;;;;4.61;85.74;99965.94;5082770;28;19924;-81
2021/12/09 05:59:08;;;;;;;;;;;;;;;4.54;85.86;99951.38;5081619;28;19924;-81
2021/12/09 06:01:34;;;;;;;;;;;;;;;4.64;85.83;99965.75;5085064;28;20368;-81
2021/12/09 06:04:03;;;;;;;;;;;;;;;4.63;85.56;99956.97;5082979;28;19963;-81
2021/12/09 06:06:29;;;;;;;;;;;;;;;4.61;85.94;99966.78;5078719;28;19929;-81
2021/12/09 06:08:56;;;;;;;;;;;;;;;4.63;85.87;99964.03;5082208;28;19963;-82
2021/12/09 06:11:22;;;;;;;;;;;;;;;4.60;86.15;99958.97;5080461;28;20026;-82
2021/12/09 06:13:49;;;;;;;;;;;;;;;4.63;85.89;99962.28;5080861;28;20296;-82
2021/12/09 06:16:16;;;;;;;;;;;;;;;4.63;85.42;99956.09;5081294;28;19984;-82
2021/12/09 06:18:43;;;;;;;;;;;;;;;4.63;85.93;99966.69;5081306;28;19931;-81
2021/12/09 06:21:11;;;;;;;;;;;;;;;4.62;85.70;99967.66;5077794;28;19927;-82
2021/12/09 06:23:37;;;;;;;;;;;;;;;4.63;85.53;99966.69;5082130;28;20002;-81
2021/12/09 06:26:05;;;;;;;;;;;;;;;4.64;85.59;99969.25;5076400;28;20010;-82
2021/12/09 06:28:32;;;;;;;;;;;;;;;4.64;85.70;99976.34;5079489;28;19928;-81
2021/12/09 06:30:58;;;;;;;;;;;;;;;4.65;85.36;99978.03;5082792;28;20283;-82
2021/12/09 06:33:25;;;;;;;;;;;;;;;4.62;85.77;99973.78;5084318;28;20026;-81
2021/12/09 06:35:51;;;;;;;;;;;;;;;4.65;85.29;99964.78;5080410;28;20332;-81
2021/12/09 06:38:19;;;;;;;;;;;;;;;4.65;85.71;99975.38;5083377;28;19932;-81
2021/12/09 06:40:45;;;;;;;;;;;;;;;4.66;85.50;99971.78;5080751;28;20030;-81
2021/12/09 06:43:12;;;;;;;;;;;;;;;4.66;85.78;99970.00;5081263;28;19928;-81
2021/12/09 06:45:40;;;;;;;;;;;;;;;4.66;85.84;99971.78;5079761;28;19934;-81
2021/12/09 06:48:06;;;;;;;;;;;;;;;4.67;85.93;99963.78;5081999;28;20468;-82
2021/12/09 06:50:32;;;;;;;;;;;;;;;4.68;84.81;99967.25;5082689;28;20026;-82
2021/12/09 06:52:59;;;;;;;;;;;;;;;4.65;85.93;99973.59;5084272;28;19928;-81
2021/12/09 06:55:27;;;;;;;;;;;;;;;4.68;85.86;99968.09;5082274;28;19939;-80
2021/12/09 06:57:53;;;;;;;;;;;;;;;4.70;85.23;99972.47;5078864;28;19943;-81
2021/12/09 07:00:23;;;;;;;;;;;;;;;4.68;85.92;99972.56;5082453;28;19932;-81
2021/12/09 07:02:49;;;;;;;;;;;;;;;4.69;85.93;99971.63;5081315;28;19932;-81
2021/12/09 07:05:17;;;;;;;;;;;;;;;4.72;85.64;99971.41;5075940;28;20023;-80
2021/12/09 07:07:44;;;;;;;;;;;;;;;4.72;85.58;99981.16;5081853;28;20031;-81
2021/12/09 07:10:12;;;;;;;;;;;;;;;4.72;86.11;99971.41;5081286;28;19928;-82
2021/12/09 07:12:40;;;;;;;;;;;;;;;4.73;86.07;99982.84;5082861;28;20398;-82
2021/12/09 07:15:08;;;;;;;;;;;;;;;4.71;86.39;99985.59;5083495;28;19928;-82
2021/12/09 07:17:34;;;;;;;;;;;;;;;4.72;86.11;99983.78;5072252;28;19975;-81
2021/12/09 07:20:01;;;;;;;;;;;;;;;4.75;86.32;99984.47;5080778;28;20402;-81
2021/12/09 07:22:27;;;;;;;;;;;;;;;4.77;86.22;99985.22;5078204;28;19935;-80
2021/12/09 07:24:54;;;;;;;;;;;;;;;4.75;85.57;99988.91;5081421;28;19934;-81
2021/12/09 07:27:20;;;;;;;;;;;;;;;4.77;85.83;99995.78;5078965;28;19935;-80
2021/12/09 07:29:48;;;;;;;;;;;;;;;4.78;86.29;99997.47;5081847;28;19932;-80
2021/12/09 07:32:15;;;;;;;;;;;;;;;4.76;86.25;99996.72;5079766;28;19931;-80
2021/12/09 07:34:43;;;;;;;;;;;;;;;4.72;86.09;99991.72;5081682;28;19950;-80
2021/12/09 07:37:10;;;;;;;;;;;;;;;4.72;86.46;99997.88;5078232;28;19930;-80
2021/12/09 07:39:36;;;;;;;;;;;;;;;4.75;86.68;99997.69;5073958;28;19932;-81
2021/12/09 07:42:03;;;;;;;;;;;;;;;4.79;86.95;99988.63;5077695;28;19928;-80
2021/12/09 07:44:30;;;;;;;;;;;;;;;4.83;86.59;99989.28;5078388;28;19932;-80
2021/12/09 07:46:59;;;;;;;;;;;;;;;4.88;86.58;99995.16;5075109;28;19932;-80
2021/12/09 07:49:26;;;;;;;;;;;;;;;4.89;86.56;99996.81;5078679;28;19928;-80
2021/12/09 07:51:52;;;;;;;;;;;;;;;4.93;86.08;100005.44;5081566;28;19968;-81
2021/12/09 07:54:19;;;;;;;;;;;;;;;4.96;86.40;100006.09;5079812;28;20011;-80
2021/12/09 07:56:46;;;;;;;;;;;;;;;4.96;86.50;100021.13;5080017;28;19925;-81
2021/12/09 07:59:13;;;;;;;;;;;;;;;4.86;86.49;100015.56;5084250;28;20390;-80
2021/12/09 08:01:40;;;;;;;;;;;;;;;4.89;86.58;100012.69;5081681;28;19935;-80
2021/12/09 08:04:08;;;;;;;;;;;;;;;4.87;86.58;100017.25;5083079;28;19929;-80
2021/12/09 08:06:34;;;;;;;;;;;;;;;4.93;86.44;100013.38;5084146;28;19959;-81
2021/12/09 08:09:01;;;;;;;;;;;;;;;4.99;86.82;100023.56;5082525;28;20007;-80
2021/12/09 08:11:27;;;;;;;;;;;;;;;4.98;86.65;100027.16;5081525;28;20391;-81
2021/12/09 08:13:54;;;;;;;;;;;;;;;4.96;86.60;100026.41;5083183;28;20399;-80
2021/12/09 08:16:20;;;;;;;;;;;;;;;4.96;86.72;100029.06;5080042;28;19962;-80
2021/12/09 08:21:33;;;;;;;;;;;;;;;4.96;86.95;100021.97;5078045;28;19928;-81
2021/12/09 08:24:00;;;;;;;;;;;;;;;5.01;86.84;100032.25;5079495;28;20010;-82
2021/12/09 08:26:26;;;;;;;;;;;;;;;5.02;86.75;100031.31;5079971;28;19938;-80
2021/12/09 08:28:53;;;;;;;;;;;;;;;5.02;86.61;100032.16;5082436;28;19996;-81
2021/12/09 08:31:20;;;;;;;;;;;;;;;5.03;86.38;100033.88;5078231;28;19966;-81
2021/12/09 08:33:47;;;;;;;;;;;;;;;4.99;86.70;100029.72;5082567;28;19932;-80
2021/12/09 08:36:14;;;;;;;;;;;;;;;5.03;86.90;100038.34;5081429;28;20518;-80
2021/12/09 08:38:42;;;;;;;;;;;;;;;5.03;87.21;100041.81;5079218;28;19928;-83
2021/12/09 08:41:08;;;;;;;;;;;;;;;5.09;86.49;100032.66;5080242;28;20412;-81
2021/12/09 08:43:35;;;;;;;;;;;;;;;5.04;86.52;100038.22;5084126;28;20501;-81
2021/12/09 08:46:02;;;;;;;;;;;;;;;5.01;87.14;100037.53;5080703;28;20473;-81
2021/12/09 08:48:28;;;;;;;;;;;;;;;5.03;86.72;100047.13;5082552;28;20081;-81
2021/12/09 08:50:55;;;;;;;;;;;;;;;5.01;87.29;100032.25;5080431;28;20031;-81
2021/12/09 08:53:23;;;;;;;;;;;;;;;5.03;87.42;100041.81;5086982;28;20019;-82
2021/12/09 08:55:51;;;;;;;;;;;;;;;5.10;87.34;100041.44;5082206;28;19931;-82
2021/12/09 08:58:17;;;;;;;;;;;;;;;5.15;87.02;100039.34;5082330;28;19928;-82
2021/12/09 09:00:45;;;;;;;;;;;;;;;5.18;87.27;100032.06;5084101;28;20002;-81
2021/12/09 09:03:11;;;;;;;;;;;;;;;5.21;87.48;100039.81;5083866;28;19928;-81
2021/12/09 09:05:39;;;;;;;;;;;;;;;5.12;86.88;100028.94;5078325;28;19971;-80
2021/12/09 09:08:07;;;;;;;;;;;;;;;5.17;87.15;100038.31;5082568;28;19930;-80
2021/12/09 09:10:34;;;;;;;;;;;;;;;5.17;87.47;100043.59;5084693;28;19951;-81
2021/12/09 09:13:02;;;;;;;;;;;;;;;5.19;87.49;100049.66;5081140;28;19932;-81
2021/12/09 09:15:31;;;;;;;;;;;;;;;5.23;87.39;100050.31;5084165;28;19928;-81
2021/12/09 09:17:57;;;;;;;;;;;;;;;5.24;87.56;100047.56;5079193;28;19924;-83
2021/12/09 09:20:25;;;;;;;;;;;;;;;5.24;87.49;100049.38;5085292;28;19964;-80
2021/12/09 09:22:52;;;;;;;;;;;;;;;5.31;87.96;100052.47;5082344;28;20126;-82
2021/12/09 09:25:20;;;;;;;;;;;;;;;5.38;87.81;100048.50;5083970;28;20426;-81
2021/12/09 09:27:47;;;;;;;;;;;;;;;5.42;87.58;100050.84;5081456;28;20369;-81
2021/12/09 09:30:18;;;;;;;;;;;;;;;5.43;87.63;100051.72;5081910;28;20272;-81
2021/12/09 09:32:45;;;;;;;;;;;;;;;5.44;87.99;100062.22;5082074;28;19928;-81
2021/12/09 09:35:12;;;;;;;;;;;;;;;5.45;87.41;100055.97;5083047;28;19928;-81
2021/12/09 09:37:39;;;;;;;;;;;;;;;5.45;87.69;100050.66;5084736;28;20023;-81
2021/12/09 09:40:08;;;;;;;;;;;;;;;5.47;87.98;100053.22;5085293;28;19986;-80
2021/12/09 09:42:56;;;;;;;;;;;;;;;5.54;87.81;100062.47;5080601;28;20021;-80
2021/12/09 09:45:23;;;;;;;;;;;;;;;5.59;87.66;100063.00;5084087;28;19924;-81
2021/12/09 09:47:50;;;;;;;;;;;;;;;5.63;87.32;100071.63;5081921;28;20031;-81
2021/12/09 09:50:17;;;;;;;;;;;;;;;5.63;87.50;100068.97;5079214;28;20286;-81
2021/12/09 09:52:43;;;;;;;;;;;;;;;5.64;87.69;100071.53;5078804;28;19936;-83
2021/12/09 09:55:14;;;;;;;;;;;;;;;5.68;87.30;100066.88;5078598;28;21049;-81
2021/12/09 09:57:40;;;;;;;;;;;;;;;5.68;87.20;100063.41;5079358;28;19928;-80
2021/12/09 10:00:08;;;;;;;;;;;;;;;5.69;87.62;100062.44;5080572;28;19928;-80
2021/12/09 10:02:36;;;;;;;;;;;;;;;5.74;87.45;100066.50;5078400;28;19963;-80
2021/12/09 10:05:05;;;;;;;;;;;;;;;5.70;87.88;100065.00;5079810;28;19981;-80
2021/12/09 10:07:33;;;;;;;;;;;;;;;5.69;88.03;100071.25;5081670;28;20393;-82
2021/12/09 10:10:00;;;;;;;;;;;;;;;5.72;87.77;100071.03;5075436;28;20876;-81
2021/12/09 10:12:26;;;;;;;;;;;;;;;5.75;88.02;100065.56;5080926;28;20022;-81
2021/12/09 10:14:54;;;;;;;;;;;;;;;5.81;87.81;100069.59;5077960;28;20354;-81
2021/12/09 10:17:21;;;;;;;;;;;;;;;5.85;87.96;100076.41;5080988;28;19932;-81
2021/12/09 10:19:52;;;;;;;;;;;;;;;5.83;87.84;100078.31;5074576;28;20068;-80
2021/12/09 10:22:20;;;;;;;;;;;;;;;5.83;88.22;100067.72;5079330;28;20343;-81
2021/12/09 10:24:48;;;;;;;;;;;;;;;5.86;87.90;100072.81;5078518;28;19932;-81
2021/12/09 10:27:17;;;;;;;;;;;;;;;5.88;88.18;100080.66;5081161;28;19939;-81
2021/12/09 10:29:46;;;;;;;;;;;;;;;5.91;88.42;100073.34;5078918;28;19963;-81
2021/12/09 10:32:17;;;;;;;;;;;;;;;5.94;87.97;100059.06;5080347;28;19932;-81
2021/12/09 10:34:45;;;;;;;;;;;;;;;5.95;88.33;100068.69;5077302;28;19939;-81
2021/12/09 10:37:15;;;;;;;;;;;;;;;5.96;88.26;100060.69;5075653;28;19999;-80
2021/12/09 10:39:47;;;;;;;;;;;;;;;5.95;88.56;100061.66;5079305;28;19950;-83
2021/12/09 10:42:15;;;;;;;;;;;;;;;5.94;88.57;100059.06;5078489;28;19932;-81
2021/12/09 10:44:43;;;;;;;;;;;;;;;6.01;88.60;100060.41;5079317;28;19933;-81
2021/12/09 10:47:14;;;;;;;;;;;;;;;6.08;88.46;100059.03;5076093;28;20396;-80
2021/12/09 10:49:52;;;;;;;;;;;;;;;6.12;88.62;100051.72;5075237;28;19928;-81
2021/12/09 10:52:36;;;;;;;;;;;;;;;6.15;88.67;100048.88;5073030;28;19940;-81
2021/12/09 10:55:14;;;;;;;;;;;;;;;6.19;88.68;100053.03;5073986;28;20290;-80
2021/12/09 10:57:40;;;;;;;;;;;;;;;6.21;88.52;100046.66;5076095;28;20015;-80
2021/12/09 11:00:35;;;;;;;;;;;;;;;6.27;88.69;100047.22;5068784;28;19932;-80
2021/12/09 11:03:04;;;;;;;;;;;;;;;6.35;88.55;100042.25;5027448;28;19928;-81
2021/12/09 11:05:31;;;;;;;;;;;;;;;6.35;88.77;100044.91;5075175;28;19928;-81
2021/12/09 11:08:12;;;;;;;;;;;;;;;6.33;88.48;100047.66;5070036;28;20015;-81
2021/12/09 11:10:47;;;;;;;;;;;;;;;6.38;88.38;100052.66;5074244;28;19932;-81
2021/12/09 11:13:14;;;;;;;;;;;;;;;6.36;87.94;100050.09;5073771;28;20015;-81
2021/12/09 11:15:48;;;;;;;;;;;;;;;6.34;88.32;100043.19;5077120;28;20372;-81
2021/12/09 11:18:26;;;;;;;;;;;;;;;6.40;88.61;100046.31;5077352;28;19932;-81
2021/12/09 11:20:53;;;;;;;;;;;;;;;6.39;87.93;100041.94;5078197;28;19925;-81
2021/12/09 11:23:33;;;;;;;;;;;;;;;6.43;87.87;100046.06;5075332;28;19924;-80
2021/12/09 11:26:18;;;;;;;;;;;;;;;6.43;87.98;100045.25;5077899;28;19928;-81
2021/12/09 11:28:53;;;;;;;;;;;;;;;6.45;87.90;100037.19;5075649;28;20041;-81
2021/12/09 11:31:19;;;;;;;;;;;;;;;6.47;88.02;100038.75;5078946;28;19928;-81
2021/12/09 11:33:47;;;;;;;;;;;;;;;6.47;87.75;100029.97;5076960;28;19928;-81
2021/12/09 11:36:17;;;;;;;;;;;;;;;6.53;88.05;100042.81;5080812;28;19929;-80
2021/12/09 11:39:06;;;;;;;;;;;;;;;6.57;88.79;100034.56;5075353;28;19924;-81
2021/12/09 11:41:37;;;;;;;;;;;;;;;6.59;88.14;100039.72;5078480;28;19944;-81
2021/12/09 11:44:04;;;;;;;;;;;;;;;6.60;87.97;100030.81;5075665;28;20448;-81
2021/12/09 11:46:31;;;;;;;;;;;;;;;6.62;88.77;100024.44;5077985;28;19932;-81
2021/12/09 11:48:58;;;;;;;;;;;;;;;6.60;87.79;100021.06;5078363;28;19936;-81
2021/12/09 11:51:26;;;;;;;;;;;;;;;6.57;87.94;100031.03;5076604;28;20719;-80
2021/12/09 11:53:56;;;;;;;;;;;;;;;6.63;88.80;100027.97;5074186;28;20600;-81
2021/12/09 11:56:29;;;;;;;;;;;;;;;6.63;88.30;100025.31;5075288;28;20471;-81
2021/12/09 11:59:24;;;;;;;;;;;;;;;6.61;88.34;100033.38;5076722;28;20376;-81
2021/12/09 12:07:55;;;;;;;;;;;;;;;6.61;88.33;100020.13;5078043;28;19939;-81
2021/12/09 12:13:28;;;;;;;;;;;;;;;6.76;88.91;100018.22;5078637;28;20043;-81
2021/12/09 12:15:58;;;;;;;;;;;;;;;6.79;88.65;100017.97;5074721;28;19927;-81
2021/12/09 12:18:43;;;;;;;;;;;;;;;6.79;88.62;100015.31;5075519;28;20380;-82
2021/12/09 12:21:46;;;;;;;;;;;;;;;6.76;88.58;100022.66;5074885;28;19932;-81
2021/12/09 12:24:35;;;;;;;;;;;;;;;6.78;88.88;100021.59;5073179;28;19967;-81
2021/12/09 12:27:07;;;;;;;;;;;;;;;6.83;88.50;100019.47;5076427;28;20030;-80
2021/12/09 12:30:00;;;;;;;;;;;;;;;6.89;88.78;100026.16;5077341;28;20376;-81
2021/12/09 12:32:55;;;;;;;;;;;;;;;6.85;88.87;100024.66;5077276;28;20690;-81
2021/12/09 12:35:49;;;;;;;;;;;;;;;6.86;89.22;100020.22;5076433;28;19928;-81
2021/12/09 12:38:31;;;;;;;;;;;;;;;6.90;89.01;100021.72;5076961;28;19945;-81
2021/12/09 12:41:05;;;;;;;;;;;;;;;6.86;89.30;100015.75;5075668;28;19924;-81
2021/12/09 12:43:37;;;;;;;;;;;;;;;6.86;88.79;100022.88;5075724;28;19929;-81
2021/12/09 12:46:11;;;;;;;;;;;;;;;6.88;88.79;100019.16;5071922;28;19951;-82
2021/12/09 12:48:49;;;;;;;;;;;;;;;6.90;89.24;100021.72;5078075;28;20352;-81
2021/12/09 12:51:20;;;;;;;;;;;;;;;6.95;88.94;100020.44;5072052;28;20044;-81
2021/12/09 12:53:48;;;;;;;;;;;;;;;6.96;88.85;100021.28;5074951;28;19932;-81
2021/12/09 12:56:16;;;;;;;;;;;;;;;6.97;89.62;100018.50;5074876;28;20400;-81
2021/12/09 12:58:57;;;;;;;;;;;;;;;6.98;89.10;100027.31;5078245;28;19939;-81
2021/12/09 13:01:24;;;;;;;;;;;;;;;6.95;89.20;100030.19;5077980;28;19928;-81
2021/12/09 13:03:56;;;;;;;;;;;;;;;6.95;89.17;100023.09;5077079;28;19925;-81
2021/12/09 13:06:40;;;;;;;;;;;;;;;6.94;89.52;100025.84;5071184;28;19931;-81
2021/12/09 13:09:21;;;;;;;;;;;;;;;6.96;88.91;100019.47;5075834;28;19929;-81
2021/12/09 13:11:53;;;;;;;;;;;;;;;6.79;89.62;99993.25;5073954;28;20025;-82
2021/12/09 13:14:23;;;;;;;;;;;;;;;7.01;90.02;100027.97;5073844;28;19979;-80