Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:05;;;;;;;;;;;;;;;20.07;60.27;99880.81;4439059;32;20447;-88
2021/09/27 00:03:30;;;;;;;;;;;;;;;20.11;60.28;99882.31;4437715;32;19996;-88
2021/09/27 00:05:56;;;;;;;;;;;;;;;20.10;60.28;99876.16;4424803;32;20037;-89
2021/09/27 00:08:21;;;;;;;;;;;;;;;20.15;60.28;99873.22;4438499;32;20121;-90
2021/09/27 00:10:48;;;;;;;;;;;;;;;20.08;60.27;99861.38;4438652;32;20034;-88
2021/09/27 00:13:14;;;;;;;;;;;;;;;20.12;60.28;99874.28;4425408;32;20044;-88
2021/09/27 00:15:43;;;;;;;;;;;;;;;20.09;60.28;99871.00;4425219;32;20615;-90
2021/09/27 00:18:09;;;;;;;;;;;;;;;20.07;60.27;99862.31;4425298;32;20739;-89
2021/09/27 00:20:36;;;;;;;;;;;;;;;20.13;60.28;99859.28;4438114;32;19981;-89
2021/09/27 00:23:01;;;;;;;;;;;;;;;20.12;60.28;99849.66;4425686;32;19969;-90
2021/09/27 00:25:27;;;;;;;;;;;;;;;20.14;60.28;99845.12;4425675;32;19973;-89
2021/09/27 00:27:52;;;;;;;;;;;;;;;20.11;60.28;99845.31;4440635;32;20024;-88
2021/09/27 00:30:18;;;;;;;;;;;;;;;20.11;60.28;99840.00;4427436;32;19993;-90
2021/09/27 00:32:43;;;;;;;;;;;;;;;20.02;60.27;99832.75;4427145;32;19997;-89
2021/09/27 00:35:09;;;;;;;;;;;;;;;20.21;60.28;99823.44;4427842;32;20055;-89
2021/09/27 00:37:34;;;;;;;;;;;;;;;20.10;60.28;99819.81;4427961;32;20041;-90
2021/09/27 00:39:59;;;;;;;;;;;;;;;20.15;60.28;99823.03;4442010;32;20349;-90
2021/09/27 00:42:25;;;;;;;;;;;;;;;20.13;60.28;99833.69;4440952;32;20266;-90
2021/09/27 00:44:50;;;;;;;;;;;;;;;20.05;60.28;99833.37;4440643;32;19976;-89
2021/09/27 00:47:15;;;;;;;;;;;;;;;19.97;60.27;99835.72;4427111;32;20001;-87
2021/09/27 00:49:41;;;;;;;;;;;;;;;19.97;60.27;99826.94;4425806;32;20045;-88
2021/09/27 00:52:06;;;;;;;;;;;;;;;19.98;60.27;99828.63;4439133;32;20030;-88
2021/09/27 00:54:32;;;;;;;;;;;;;;;19.92;60.28;99836.03;4425516;32;23359;-87
2021/09/27 00:57:03;;;;;;;;;;;;;;;19.80;60.26;99821.03;4438245;32;20274;-86
2021/09/27 00:59:28;;;;;;;;;;;;;;;19.96;60.27;99817.31;4426633;32;20049;-88
2021/09/27 01:01:53;;;;;;;;;;;;;;;20.04;60.28;99823.75;4426948;32;19981;-90
2021/09/27 01:04:19;;;;;;;;;;;;;;;19.95;60.27;99826.19;4426626;32;21854;-90
2021/09/27 01:07:03;;;;;;;;;;;;;;;19.95;60.27;99826.19;4439635;32;20265;-88
2021/09/27 01:09:41;;;;;;;;;;;;;;;19.93;60.26;99828.97;4441518;32;19982;-87
2021/09/27 01:12:23;;;;;;;;;;;;;;;19.86;60.27;99831.16;4439044;32;19977;-89
2021/09/27 01:14:51;;;;;;;;;;;;;;;20.06;60.27;99823.66;4440052;32;19978;-89
2021/09/27 01:17:25;;;;;;;;;;;;;;;19.79;60.27;99813.19;4440630;32;20005;-90
2021/09/27 01:20:00;;;;;;;;;;;;;;;19.88;60.27;99807.31;4440730;32;19962;-90
2021/09/27 01:22:30;;;;;;;;;;;;;;;19.97;60.27;99800.53;4441113;32;20000;-90
2021/09/27 01:25:01;;;;;;;;;;;;;;;19.99;60.27;99806.53;4440654;32;19996;-89
2021/09/27 01:27:36;;;;;;;;;;;;;;;19.97;60.27;99800.53;4440197;32;19997;-90
2021/09/27 01:30:20;;;;;;;;;;;;;;;19.97;60.27;99805.81;4440210;32;19989;-90
2021/09/27 01:32:49;;;;;;;;;;;;;;;19.93;60.27;99811.31;4439891;32;20012;-90
2021/09/27 01:35:23;;;;;;;;;;;;;;;20.12;60.29;99799.44;4427611;32;19982;-88
2021/09/27 01:37:51;;;;;;;;;;;;;;;20.10;60.28;99806.62;4441560;32;20678;-90
2021/09/27 01:40:23;;;;;;;;;;;;;;;20.01;60.28;99802.00;4440169;32;20335;-89
2021/09/27 01:42:57;;;;;;;;;;;;;;;19.96;60.27;99798.84;4426736;32;20034;-89
2021/09/27 01:45:27;;;;;;;;;;;;;;;20.07;60.27;99794.47;4441344;32;20001;-90
2021/09/27 01:48:11;;;;;;;;;;;;;;;19.97;60.27;99801.38;4427473;32;19994;-88
2021/09/27 01:50:41;;;;;;;;;;;;;;;20.05;60.28;99795.53;4439966;32;20032;-88
2021/09/27 01:53:10;;;;;;;;;;;;;;;20.02;60.28;99798.41;4427019;32;19986;-88
2021/09/27 01:55:35;;;;;;;;;;;;;;;20.15;60.27;99799.22;4440088;32;20041;-89
2021/09/27 01:58:05;;;;;;;;;;;;;;;20.02;60.28;99799.22;4439084;32;20019;-87
2021/09/27 02:00:37;;;;;;;;;;;;;;;19.90;60.27;99800.97;4439535;32;19993;-88
2021/09/27 02:03:18;;;;;;;;;;;;;;;19.94;60.27;99798.94;4439587;32;19994;-88
2021/09/27 02:05:50;;;;;;;;;;;;;;;20.01;60.28;99807.28;4440227;32;20341;-87
2021/09/27 02:08:16;;;;;;;;;;;;;;;19.97;60.27;99809.28;4426355;32;19975;-88
2021/09/27 02:10:45;;;;;;;;;;;;;;;20.08;60.27;99805.88;4426628;32;19989;-88
2021/09/27 02:13:13;;;;;;;;;;;;;;;20.12;60.28;99812.66;4439250;32;20000;-89
2021/09/27 02:15:47;;;;;;;;;;;;;;;20.08;60.27;99811.16;4439490;32;19984;-88
2021/09/27 02:18:13;;;;;;;;;;;;;;;19.95;60.27;99811.19;4426421;32;20037;-89
2021/09/27 02:20:39;;;;;;;;;;;;;;;19.99;60.27;99802.09;4439621;32;20017;-89
2021/09/27 02:23:09;;;;;;;;;;;;;;;20.11;60.28;99800.38;4440825;32;20026;-90
2021/09/27 02:25:35;;;;;;;;;;;;;;;20.09;60.28;99797.00;4427106;32;20022;-89
2021/09/27 02:28:01;;;;;;;;;;;;;;;20.08;60.27;99787.37;4427152;32;19993;-90
2021/09/27 02:30:49;;;;;;;;;;;;;;;20.05;60.27;99799.03;4427015;32;20037;-89
2021/09/27 02:33:15;;;;;;;;;;;;;;;20.15;60.27;99792.16;4431060;32;20040;-88
2021/09/27 02:35:57;;;;;;;;;;;;;;;20.22;60.28;99792.56;4438841;32;20038;-88
2021/09/27 02:38:27;;;;;;;;;;;;;;;20.19;60.28;99787.47;4439673;32;20024;-87
2021/09/27 02:40:54;;;;;;;;;;;;;;;20.10;60.28;99794.25;4426222;32;20060;-88
2021/09/27 02:43:19;;;;;;;;;;;;;;;20.17;60.28;99792.88;4425227;32;20842;-87
2021/09/27 02:45:46;;;;;;;;;;;;;;;20.22;60.28;99795.19;4437936;32;19993;-87
2021/09/27 02:48:32;;;;;;;;;;;;;;;20.28;60.28;99793.91;4438284;32;20000;-87
2021/09/27 02:50:57;;;;;;;;;;;;;;;20.23;60.29;99800.38;4437841;32;20000;-87
2021/09/27 02:53:23;;;;;;;;;;;;;;;20.46;60.29;99800.56;4438095;32;20061;-86
2021/09/27 02:56:10;;;;;;;;;;;;;;;20.37;60.29;99802.03;4425152;32;20015;-88
2021/09/27 02:58:46;;;;;;;;;;;;;;;20.41;60.30;99803.53;4424767;32;19998;-87
2021/09/27 03:01:13;;;;;;;;;;;;;;;20.34;60.29;99804.88;4424882;32;20007;-87
2021/09/27 03:03:44;;;;;;;;;;;;;;;20.41;60.30;99811.47;4424950;32;19985;-87
2021/09/27 03:06:17;;;;;;;;;;;;;;;20.39;60.29;99810.72;4438919;32;19984;-88
2021/09/27 03:08:52;;;;;;;;;;;;;;;20.46;60.29;99814.62;4425273;32;20011;-87
2021/09/27 03:11:22;;;;;;;;;;;;;;;20.59;60.30;99817.25;4437965;32;20341;-88
2021/09/27 03:13:54;;;;;;;;;;;;;;;20.51;60.30;99819.56;4425336;32;19996;-88
2021/09/27 03:16:25;;;;;;;;;;;;;;;20.56;60.31;99817.44;4439559;32;20080;-87
2021/09/27 03:19:09;;;;;;;;;;;;;;;20.59;60.30;99819.03;4438429;32;20352;-87
2021/09/27 03:21:41;;;;;;;;;;;;;;;20.65;60.30;99810.66;4438594;32;20056;-88
2021/09/27 03:24:25;;;;;;;;;;;;;;;20.68;60.31;99805.97;4437638;32;19996;-87
2021/09/27 03:27:03;;;;;;;;;;;;;;;20.83;60.31;99807.53;4439412;32;20013;-87
2021/09/27 03:29:29;;;;;;;;;;;;;;;20.61;60.30;99798.62;4438079;32;20346;-88
2021/09/27 03:31:57;;;;;;;;;;;;;;;20.68;60.31;99797.19;4437985;32;20008;-85
2021/09/27 03:34:27;;;;;;;;;;;;;;;20.57;60.30;99797.97;4437372;32;20034;-87
2021/09/27 03:36:53;;;;;;;;;;;;;;;20.59;60.30;99789.94;4425700;32;19992;-89
2021/09/27 03:39:25;;;;;;;;;;;;;;;20.72;60.31;99790.72;4439529;32;19986;-87
2021/09/27 03:41:51;;;;;;;;;;;;;;;20.64;60.31;99801.88;4425347;32;19981;-87
2021/09/27 03:44:32;;;;;;;;;;;;;;;20.64;60.31;99788.66;4425183;32;19977;-88
2021/09/27 03:46:57;;;;;;;;;;;;;;;20.63;60.31;99780.84;4425856;32;19998;-88
2021/09/27 03:49:34;;;;;;;;;;;;;;;20.59;60.30;99790.78;4438539;32;19996;-89
2021/09/27 03:52:04;;;;;;;;;;;;;;;20.58;60.30;99778.50;4438870;32;19989;-89
2021/09/27 03:54:35;;;;;;;;;;;;;;;20.56;60.31;99777.78;4426413;32;20789;-90
2021/09/27 03:57:11;;;;;;;;;;;;;;;20.66;60.31;99780.59;4426144;32;20375;-88
2021/09/27 03:59:52;;;;;;;;;;;;;;;20.66;60.31;99775.31;4438040;32;20048;-86
2021/09/27 04:02:28;;;;;;;;;;;;;;;20.64;60.31;99772.78;4439462;32;19993;-89
2021/09/27 04:05:02;;;;;;;;;;;;;;;20.77;60.30;99768.25;4439721;32;20471;-87
2021/09/27 04:07:47;;;;;;;;;;;;;;;20.66;60.31;99777.97;4439260;32;20763;-89
2021/09/27 04:10:25;;;;;;;;;;;;;;;20.68;60.31;99778.69;4425835;32;19997;-86
2021/09/27 04:12:55;;;;;;;;;;;;;;;20.62;60.31;99777.34;4425290;32;20043;-85
2021/09/27 04:15:37;;;;;;;;;;;;;;;20.65;60.31;99785.06;4438502;32;20318;-87
2021/09/27 04:18:11;;;;;;;;;;;;;;;20.81;60.32;99782.09;4426938;32;20004;-88
2021/09/27 04:20:39;;;;;;;;;;;;;;;20.72;60.31;99774.84;4440129;32;20029;-87
2021/09/27 04:23:23;;;;;;;;;;;;;;;20.73;60.31;99779.19;4440351;32;20004;-87
2021/09/27 04:26:01;;;;;;;;;;;;;;;20.74;60.31;99772.94;4442244;32;19962;-89
2021/09/27 04:28:45;;;;;;;;;;;;;;;20.79;60.32;99781.38;4441459;32;19974;-90
2021/09/27 04:31:15;;;;;;;;;;;;;;;20.70;60.31;99782.91;4441092;32;20058;-91
2021/09/27 04:33:40;;;;;;;;;;;;;;;20.76;60.31;99785.09;4428557;32;20046;-91
2021/09/27 04:36:23;;;;;;;;;;;;;;;20.73;60.31;99803.84;4440961;32;19974;-91
2021/09/27 04:38:48;;;;;;;;;;;;;;;20.72;60.31;99796.88;4428469;32;19984;-89
2021/09/27 04:41:32;;;;;;;;;;;;;;;20.76;60.31;99802.78;4441159;32;20021;-91
2021/09/27 04:44:14;;;;;;;;;;;;;;;20.65;60.31;99811.50;4442463;32;21083;-91
2021/09/27 04:46:57;;;;;;;;;;;;;;;20.76;60.30;99808.91;4428206;32;19970;-90
2021/09/27 04:49:30;;;;;;;;;;;;;;;20.79;60.32;99824.53;4440682;32;20345;-91
2021/09/27 04:52:05;;;;;;;;;;;;;;;20.90;60.32;99815.84;4428211;32;19972;-90
2021/09/27 04:54:42;;;;;;;;;;;;;;;20.80;60.32;99818.28;4428698;32;20005;-90
2021/09/27 04:57:10;;;;;;;;;;;;;;;20.88;60.32;99812.47;4442448;32;19978;-90
2021/09/27 04:59:54;;;;;;;;;;;;;;;20.86;60.32;99816.19;4441322;32;20000;-91
2021/09/27 05:02:46;;;;;;;;;;;;;;;20.91;60.32;99822.81;4441182;32;20553;-90
2021/09/27 05:05:17;;;;;;;;;;;;;;;20.96;60.32;99815.38;4417390;32;19985;-89
2021/09/27 05:07:57;;;;;;;;;;;;;;;20.89;60.32;99819.44;4440994;32;19996;-90
2021/09/27 05:10:31;;;;;;;;;;;;;;;20.78;60.32;99812.28;4441023;32;20034;-91
2021/09/27 05:13:06;;;;;;;;;;;;;;;20.86;60.32;99817.03;4439926;32;20015;-90
2021/09/27 05:15:49;;;;;;;;;;;;;;;20.85;60.31;99818.00;4440638;32;19993;-90
2021/09/27 05:18:44;;;;;;;;;;;;;;;20.82;60.31;99813.78;4440802;32;19996;-90
2021/09/27 05:21:09;;;;;;;;;;;;;;;20.81;60.32;99821.78;4386994;32;19970;-90
2021/09/27 05:23:39;;;;;;;;;;;;;;;20.83;60.31;99817.25;4441073;32;20005;-90
2021/09/27 05:26:07;;;;;;;;;;;;;;;20.82;60.31;99816.41;4441304;32;19993;-88
2021/09/27 05:28:35;;;;;;;;;;;;;;;20.77;60.31;99817.69;4427883;32;19949;-89
2021/09/27 05:31:01;;;;;;;;;;;;;;;20.86;60.32;99824.97;4440989;32;19969;-89
2021/09/27 05:33:35;;;;;;;;;;;;;;;20.96;60.32;99823.31;4442005;32;20032;-91
2021/09/27 05:36:20;;;;;;;;;;;;;;;21.01;60.33;99823.81;4440657;32;20012;-90
2021/09/27 05:38:45;;;;;;;;;;;;;;;21.11;60.33;99822.19;4433686;32;19978;-90
2021/09/27 05:41:34;;;;;;;;;;;;;;;21.04;60.33;99823.59;4440379;32;19989;-89
2021/09/27 05:44:09;;;;;;;;;;;;;;;21.09;60.34;99820.63;4441387;32;19986;-90
2021/09/27 05:46:57;;;;;;;;;;;;;;;21.12;60.33;99833.63;4427889;32;19997;-88
2021/09/27 05:49:27;;;;;;;;;;;;;;;21.20;60.34;99838.34;4419135;32;20333;-89
2021/09/27 05:51:54;;;;;;;;;;;;;;;21.03;60.33;99842.22;4439901;32;19970;-88
2021/09/27 05:54:26;;;;;;;;;;;;;;;20.90;60.32;99849.41;4439889;32;20368;-89
2021/09/27 05:57:00;;;;;;;;;;;;;;;20.93;60.32;99855.31;4439880;32;20003;-89
2021/09/27 05:59:29;;;;;;;;;;;;;;;20.91;60.32;99859.88;4426984;32;19963;-89
2021/09/27 06:02:01;;;;;;;;;;;;;;;20.84;60.32;99863.94;4426888;32;20572;-89
2021/09/27 06:04:28;;;;;;;;;;;;;;;20.67;60.31;99861.66;4426473;32;19985;-88
2021/09/27 06:07:26;;;;;;;;;;;;;;;20.60;60.30;99865.69;4426944;32;20637;-88
2021/09/27 06:10:10;;;;;;;;;;;;;;;20.44;60.30;99868.56;4414541;32;20082;-89
2021/09/27 06:12:38;;;;;;;;;;;;;;;20.51;60.30;99860.09;4440045;32;19969;-89
2021/09/27 06:15:05;;;;;;;;;;;;;;;20.38;60.29;99861.06;4439839;32;20012;-87
2021/09/27 06:17:30;;;;;;;;;;;;;;;20.48;60.30;99868.25;4425722;32;19986;-87
2021/09/27 06:19:56;;;;;;;;;;;;;;;20.56;60.31;99856.25;4439587;32;20344;-87
2021/09/27 06:22:41;;;;;;;;;;;;;;;20.52;60.30;99858.28;4438413;32;20057;-87
2021/09/27 06:25:25;;;;;;;;;;;;;;;20.56;60.31;99856.25;4438105;32;19993;-87
2021/09/27 06:28:01;;;;;;;;;;;;;;;20.58;60.30;99859.62;4438359;32;19986;-87
2021/09/27 06:30:32;;;;;;;;;;;;;;;20.33;60.29;99858.72;4425435;32;19996;-86
2021/09/27 06:33:09;;;;;;;;;;;;;;;20.47;60.30;99844.56;4438359;32;19977;-87
2021/09/27 06:35:36;;;;;;;;;;;;;;;20.41;60.30;99861.69;4437924;32;19962;-86
2021/09/27 06:38:01;;;;;;;;;;;;;;;20.44;60.29;99868.56;4425813;32;20305;-87
2021/09/27 06:40:27;;;;;;;;;;;;;;;20.50;60.30;99874.25;4425541;32;20025;-87
2021/09/27 06:42:52;;;;;;;;;;;;;;;20.54;60.30;99878.37;4438669;32;19977;-88
2021/09/27 06:45:17;;;;;;;;;;;;;;;20.55;60.31;99879.22;4425562;32;19993;-88
2021/09/27 06:47:42;;;;;;;;;;;;;;;20.52;60.30;99890.03;4425148;32;20082;-87
2021/09/27 06:50:08;;;;;;;;;;;;;;;20.40;60.30;99889.09;4425052;32;19981;-88
2021/09/27 06:52:33;;;;;;;;;;;;;;;20.46;60.29;99886.00;4438698;32;20016;-88
2021/09/27 06:54:59;;;;;;;;;;;;;;;20.51;60.30;99885.69;4438964;32;20034;-88
2021/09/27 06:57:24;;;;;;;;;;;;;;;20.40;60.29;99880.28;4425562;32;23902;-89
2021/09/27 06:59:49;;;;;;;;;;;;;;;20.42;60.29;99879.25;4425585;32;20016;-89
2021/09/27 07:02:14;;;;;;;;;;;;;;;20.38;60.28;99898.06;4426031;32;19988;-89
2021/09/27 07:04:39;;;;;;;;;;;;;;;20.44;60.29;99895.84;4425505;32;20349;-88
2021/09/27 07:07:05;;;;;;;;;;;;;;;20.43;60.30;99902.09;4425533;32;20782;-89
2021/09/27 07:09:30;;;;;;;;;;;;;;;20.38;60.28;99900.72;4438974;32;19997;-89
2021/09/27 07:11:55;;;;;;;;;;;;;;;20.37;60.29;99905.16;4425902;32;20012;-89
2021/09/27 07:14:21;;;;;;;;;;;;;;;20.44;60.29;99898.50;4425456;32;20435;-89
2021/09/27 07:16:46;;;;;;;;;;;;;;;20.47;60.30;99910.66;4425939;32;20293;-89
2021/09/27 07:19:11;;;;;;;;;;;;;;;20.44;60.29;99917.00;4438740;32;19996;-88
2021/09/27 07:21:37;;;;;;;;;;;;;;;20.39;60.28;99912.97;4451373;32;20000;-89
2021/09/27 07:24:02;;;;;;;;;;;;;;;20.38;60.28;99906.84;4438464;32;19985;-90
2021/09/27 07:26:27;;;;;;;;;;;;;;;20.12;60.28;99902.53;4426539;32;20357;-89
2021/09/27 07:28:56;;;;;;;;;;;;;;;20.00;60.26;99892.78;4426383;32;19985;-89
2021/09/27 07:31:21;;;;;;;;;;;;;;;19.98;60.27;99881.47;4439013;32;19965;-89
2021/09/27 07:33:47;;;;;;;;;;;;;;;20.02;60.27;99881.16;4426499;32;20064;-88
2021/09/27 07:36:12;;;;;;;;;;;;;;;20.03;60.27;99880.19;4437702;32;20031;-87
2021/09/27 07:38:37;;;;;;;;;;;;;;;20.04;60.27;99876.59;4425348;32;20007;-86
2021/09/27 07:41:03;;;;;;;;;;;;;;;19.93;60.26;99871.22;4438041;32;19980;-87
2021/09/27 07:43:28;;;;;;;;;;;;;;;19.98;60.27;99878.84;4437804;32;19989;-88
2021/09/27 07:45:53;;;;;;;;;;;;;;;19.89;60.26;99870.59;4437844;32;20320;-86
2021/09/27 07:48:18;;;;;;;;;;;;;;;19.86;60.27;99865.50;4424975;32;20021;-87
2021/09/27 07:50:45;;;;;;;;;;;;;;;19.81;60.26;99867.59;4425296;32;20049;-88
2021/09/27 07:53:10;;;;;;;;;;;;;;;19.69;60.24;99865.81;4425371;32;19993;-87
2021/09/27 07:55:35;;;;;;;;;;;;;;;19.62;60.25;99864.53;4425116;32;19998;-88
2021/09/27 07:58:01;;;;;;;;;;;;;;;19.64;60.25;99860.00;4437936;32;19992;-88
2021/09/27 08:00:26;;;;;;;;;;;;;;;19.74;60.25;99868.16;4437371;32;21741;-87
2021/09/27 08:02:51;;;;;;;;;;;;;;;19.77;60.25;99860.84;4424888;32;19993;-87
2021/09/27 08:05:18;;;;;;;;;;;;;;;19.73;60.26;99869.94;4424514;32;20467;-87
2021/09/27 08:07:43;;;;;;;;;;;;;;;19.81;60.25;99858.84;4424637;32;20393;-87
2021/09/27 08:10:09;;;;;;;;;;;;;;;19.73;60.26;99858.53;4424689;32;20016;-87
2021/09/27 08:12:37;;;;;;;;;;;;;;;19.76;60.25;99860.97;4424560;32;20001;-87
2021/09/27 08:15:06;;;;;;;;;;;;;;;19.74;60.25;99860.22;4437659;32;20024;-86
2021/09/27 08:17:32;;;;;;;;;;;;;;;19.51;60.24;99862.59;4437852;32;20030;-88
2021/09/27 08:20:00;;;;;;;;;;;;;;;19.60;60.25;99859.34;4438395;32;19989;-88
2021/09/27 08:22:25;;;;;;;;;;;;;;;19.47;60.25;99844.41;4425594;32;19965;-87
2021/09/27 08:24:50;;;;;;;;;;;;;;;19.57;60.25;99854.28;4424972;32;20042;-88
2021/09/27 08:27:15;;;;;;;;;;;;;;;19.50;60.24;99860.91;4424773;32;22751;-87
2021/09/27 08:29:41;;;;;;;;;;;;;;;19.54;60.24;99869.47;4424985;32;19973;-87
2021/09/27 08:32:06;;;;;;;;;;;;;;;19.55;60.25;99871.16;4424804;32;20005;-87
2021/09/27 08:34:31;;;;;;;;;;;;;;;19.77;60.25;99862.66;4437494;32;19990;-88
2021/09/27 08:36:58;;;;;;;;;;;;;;;19.65;60.25;99856.41;4424531;32;20013;-88
2021/09/27 08:39:23;;;;;;;;;;;;;;;19.72;60.26;99851.56;4438077;32;20037;-88
2021/09/27 08:41:48;;;;;;;;;;;;;;;19.81;60.26;99857.03;4424642;32;20009;-88
2021/09/27 08:44:22;;;;;;;;;;;;;;;19.97;60.27;99856.00;4437549;32;20041;-88
2021/09/27 08:46:50;;;;;;;;;;;;;;;20.08;60.26;99853.44;4425305;32;20060;-87
2021/09/27 08:49:23;;;;;;;;;;;;;;;20.06;60.27;99850.91;4439818;32;19973;-88
2021/09/27 08:51:49;;;;;;;;;;;;;;;20.23;60.27;99852.38;4439847;32;20468;-86
2021/09/27 08:54:15;;;;;;;;;;;;;;;20.44;60.29;99842.97;4439679;32;19981;-89
2021/09/27 08:56:41;;;;;;;;;;;;;;;20.43;60.30;99846.56;4426714;32;19985;-88
2021/09/27 08:59:25;;;;;;;;;;;;;;;20.52;60.29;99843.25;4439671;32;20387;-88
2021/09/27 09:01:54;;;;;;;;;;;;;;;20.52;60.29;99848.56;4439895;32;20001;-88
2021/09/27 09:04:19;;;;;;;;;;;;;;;20.57;60.29;99845.56;4439713;32;20008;-88
2021/09/27 09:06:45;;;;;;;;;;;;;;;20.63;60.31;99845.16;4440522;32;19973;-87
2021/09/27 09:09:31;;;;;;;;;;;;;;;20.74;60.31;99850.50;4426843;32;20038;-88
2021/09/27 09:11:57;;;;;;;;;;;;;;;20.95;60.32;99844.59;4426797;32;20007;-88
2021/09/27 09:14:39;;;;;;;;;;;;;;;21.09;60.31;99841.81;4427022;32;19989;-88
2021/09/27 09:17:27;;;;;;;;;;;;;;;21.01;60.33;99850.28;4440717;32;20938;-88
2021/09/27 09:19:53;;;;;;;;;;;;;;;21.12;60.33;99836.28;4431569;32;19982;-88
2021/09/27 09:22:24;;;;;;;;;;;;;;;21.10;60.32;99833.75;4426644;32;20024;-89
2021/09/27 09:24:50;;;;;;;;;;;;;;;21.32;60.33;99830.38;4426792;32;20759;-88
2021/09/27 09:27:15;;;;;;;;;;;;;;;21.27;60.34;99827.19;4425882;32;19981;-88
2021/09/27 09:29:41;;;;;;;;;;;;;;;21.32;60.33;99824.22;4425979;32;20326;-89
2021/09/27 09:32:09;;;;;;;;;;;;;;;21.30;60.33;99823.50;4426727;32;19997;-88
2021/09/27 09:34:35;;;;;;;;;;;;;;;21.38;60.33;99826.41;4441053;32;19989;-89
2021/09/27 09:37:07;;;;;;;;;;;;;;;21.41;60.34;99829.66;4439876;32;19973;-88
2021/09/27 09:39:42;;;;;;;;;;;;;;;21.50;60.35;99825.47;4427021;32;20033;-88
2021/09/27 09:42:16;;;;;;;;;;;;;;;21.68;60.35;99823.22;4439515;32;20001;-88
2021/09/27 09:44:45;;;;;;;;;;;;;;;21.57;60.35;99823.22;4440752;32;19982;-89
2021/09/27 09:47:11;;;;;;;;;;;;;;;21.63;60.35;99815.63;4439474;32;19996;-88
2021/09/27 09:49:55;;;;;;;;;;;;;;;21.60;60.34;99809.75;4439498;32;20735;-88
2021/09/27 09:52:41;;;;;;;;;;;;;;;21.83;60.36;99811.47;4439257;32;20354;-88
2021/09/27 09:55:18;;;;;;;;;;;;;;;22.02;60.36;99805.56;4432280;32;19992;-87
2021/09/27 09:57:45;;;;;;;;;;;;;;;22.14;60.38;99809.91;4439194;32;19990;-89
2021/09/27 10:00:13;;;;;;;;;;;;;;;22.00;60.37;99804.81;4426279;32;20104;-89
2021/09/27 10:02:39;;;;;;;;;;;;;;;22.27;60.39;99808.00;4426458;32;20004;-89
2021/09/27 10:05:08;;;;;;;;;;;;;;;22.21;60.38;99802.31;4439448;32;20041;-89
2021/09/27 10:07:41;;;;;;;;;;;;;;;22.27;60.39;99805.34;4426896;32;19988;-89
2021/09/27 10:10:10;;;;;;;;;;;;;;;22.30;60.38;99805.09;4426371;32;20526;-89
2021/09/27 10:12:37;;;;;;;;;;;;;;;22.69;60.40;99797.53;4426417;32;20001;-88
2021/09/27 10:15:02;;;;;;;;;;;;;;;22.83;60.42;99797.28;4426229;32;20014;-90
2021/09/27 10:17:32;;;;;;;;;;;;;;;22.67;60.41;99794.16;4426219;32;19989;-89
2021/09/27 10:19:59;;;;;;;;;;;;;;;22.71;60.40;99786.78;4427239;32;19995;-89
2021/09/27 10:22:26;;;;;;;;;;;;;;;22.68;60.40;99786.06;4427013;32;19989;-89
2021/09/27 10:24:58;;;;;;;;;;;;;;;22.70;60.40;99787.75;4426928;32;19997;-90
2021/09/27 10:27:30;;;;;;;;;;;;;;;22.88;60.41;99788.94;4439329;32;19973;-89
2021/09/27 10:29:56;;;;;;;;;;;;;;;22.90;60.42;99787.84;4440432;32;19965;-90
2021/09/27 10:32:28;;;;;;;;;;;;;;;22.96;60.41;99781.22;4439290;32;20028;-89
2021/09/27 10:34:53;;;;;;;;;;;;;;;22.93;60.41;99784.94;4440468;32;19977;-89
2021/09/27 10:37:20;;;;;;;;;;;;;;;23.01;60.42;99783.47;4439261;32;19992;-90
2021/09/27 10:39:45;;;;;;;;;;;;;;;23.22;60.43;99777.22;4426126;32;19973;-90
2021/09/27 10:42:11;;;;;;;;;;;;;;;23.35;60.43;99771.69;4426117;32;20299;-90
2021/09/27 10:44:40;;;;;;;;;;;;;;;23.43;60.43;99776.38;4426425;32;19993;-89
2021/09/27 10:47:16;;;;;;;;;;;;;;;23.57;60.45;99768.09;4438949;32;20399;-89
2021/09/27 10:49:43;;;;;;;;;;;;;;;23.54;60.45;99765.69;4426099;32;19978;-89
2021/09/27 10:52:10;;;;;;;;;;;;;;;23.72;60.45;99768.59;4426192;32;19999;-90
2021/09/27 10:54:39;;;;;;;;;;;;;;;23.91;60.47;99762.53;4426503;32;20008;-90
2021/09/27 10:57:27;;;;;;;;;;;;;;;24.08;60.48;99768.03;4426234;32;20068;-90
2021/09/27 10:59:59;;;;;;;;;;;;;;;24.43;60.49;99759.66;4439437;32;19989;-89
2021/09/27 11:02:30;;;;;;;;;;;;;;;24.65;60.50;99757.72;4439212;32;19989;-89
2021/09/27 11:05:01;;;;;;;;;;;;;;;24.48;60.49;99752.09;4438765;32;20052;-90
2021/09/27 11:07:40;;;;;;;;;;;;;;;24.55;60.50;99756.84;4413070;32;877545;-90
2021/09/27 11:10:34;;;;;;;;;;;;;;;24.76;60.50;99753.09;4437758;32;19985;-90
2021/09/27 11:13:00;;;;;;;;;;;;;;;24.79;60.51;99758.13;4385090;32;20053;-90
2021/09/27 11:15:26;;;;;;;;;;;;;;;25.00;60.53;99757.19;4426122;32;19989;-90
2021/09/27 11:18:04;;;;;;;;;;;;;;;25.35;60.54;99743.28;4426378;32;20030;-90
2021/09/27 11:20:39;;;;;;;;;;;;;;;25.49;60.55;99739.31;4438904;32;20106;-90
2021/09/27 11:23:06;;;;;;;;;;;;;;;25.30;60.53;99743.69;4439154;32;20145;-93
2021/09/27 11:25:38;;;;;;;;;;;;;;;25.62;60.56;99743.34;4426102;32;19994;-90
2021/09/27 11:28:04;;;;;;;;;;;;;;;25.72;60.56;99743.34;4426072;32;20029;-90
2021/09/27 11:30:38;;;;;;;;;;;;;;;25.72;60.56;99746.00;4426145;32;19967;-90
2021/09/27 11:33:05;;;;;;;;;;;;;;;25.86;60.56;99739.38;4438918;32;20036;-90
2021/09/27 11:35:32;;;;;;;;;;;;;;;25.96;60.57;99738.31;4425676;32;20647;-91
2021/09/27 11:38:05;;;;;;;;;;;;;;;25.98;60.57;99739.00;4426019;32;19992;-89
2021/09/27 11:40:35;;;;;;;;;;;;;;;25.94;60.58;99744.78;4440474;32;20002;-90
2021/09/27 11:43:06;;;;;;;;;;;;;;;25.64;60.56;99736.03;4438941;32;20017;-90
2021/09/27 11:45:37;;;;;;;;;;;;;;;25.75;60.56;99735.03;4425810;32;20008;-89
2021/09/27 11:48:05;;;;;;;;;;;;;;;25.84;60.56;99736.00;4440045;32;20065;-88
2021/09/27 11:50:38;;;;;;;;;;;;;;;25.88;60.57;99735.56;4426181;32;20603;-89
2021/09/27 11:53:03;;;;;;;;;;;;;;;25.82;60.56;99730.81;4438271;32;20056;-88
2021/09/27 11:55:31;;;;;;;;;;;;;;;25.80;60.57;99731.97;4438172;32;20005;-88
2021/09/27 11:57:57;;;;;;;;;;;;;;;26.13;60.59;99728.69;4425309;32;19958;-89
2021/09/27 12:00:22;;;;;;;;;;;;;;;26.18;60.59;99731.75;4425243;32;20050;-90
2021/09/27 12:02:53;;;;;;;;;;;;;;;26.10;60.58;99723.66;4439072;32;19990;-88
2021/09/27 12:05:24;;;;;;;;;;;;;;;26.06;60.58;99726.78;4438070;32;20039;-90
2021/09/27 12:07:51;;;;;;;;;;;;;;;25.86;60.56;99720.69;4424126;32;20474;-88
2021/09/27 12:10:22;;;;;;;;;;;;;;;25.92;60.57;99714.78;4424059;32;20003;-88
2021/09/27 12:12:52;;;;;;;;;;;;;;;25.81;60.57;99715.81;4424916;32;19990;-88
2021/09/27 12:15:20;;;;;;;;;;;;;;;25.84;60.57;99714.69;4425428;32;19985;-89
2021/09/27 12:17:45;;;;;;;;;;;;;;;25.80;60.57;99716.81;4437778;32;20004;-88
2021/09/27 12:20:10;;;;;;;;;;;;;;;25.82;60.56;99716.66;4437877;32;20009;-90
2021/09/27 12:22:41;;;;;;;;;;;;;;;25.74;60.56;99712.03;4440625;32;20379;-90
2021/09/27 12:25:08;;;;;;;;;;;;;;;25.88;60.58;99713.38;4427107;32;20350;-89
2021/09/27 12:27:33;;;;;;;;;;;;;;;25.88;60.58;99713.38;4441198;32;20008;-89
2021/09/27 12:29:58;;;;;;;;;;;;;;;25.86;60.58;99713.53;4426852;32;19985;-89
2021/09/27 12:32:25;;;;;;;;;;;;;;;25.88;60.58;99716.06;4439771;32;20413;-89
2021/09/27 12:34:50;;;;;;;;;;;;;;;26.05;60.59;99709.94;4426732;32;20019;-88
2021/09/27 12:37:16;;;;;;;;;;;;;;;26.05;60.58;99714.44;4426704;32;27263;-89
2021/09/27 12:39:42;;;;;;;;;;;;;;;26.00;60.58;99713.03;4439845;32;19992;-88
2021/09/27 12:42:13;;;;;;;;;;;;;;;25.86;60.58;99708.22;4439643;32;20319;-88
2021/09/27 12:44:38;;;;;;;;;;;;;;;25.72;60.56;99719.34;4426802;32;20005;-90
2021/09/27 12:47:06;;;;;;;;;;;;;;;25.65;60.56;99718.22;4426942;32;20007;-90
2021/09/27 12:49:32;;;;;;;;;;;;;;;25.63;60.57;99721.03;4426982;32;19984;-88
2021/09/27 12:51:57;;;;;;;;;;;;;;;25.72;60.57;99713.16;4439740;32;20019;-88
2021/09/27 12:54:22;;;;;;;;;;;;;;;25.53;60.55;99708.72;4439915;32;20315;-89
2021/09/27 12:56:48;;;;;;;;;;;;;;;25.69;60.56;99711.63;4440969;32;20012;-91
2021/09/27 12:59:13;;;;;;;;;;;;;;;25.62;60.55;99713.19;4426931;32;20337;-90
2021/09/27 13:01:41;;;;;;;;;;;;;;;25.68;60.56;99700.12;4426692;32;20019;-88
2021/09/27 13:04:18;;;;;;;;;;;;;;;25.82;60.57;99701.50;4439581;32;20001;-89