Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:19;;;;;;;28.20;26.15;;;12.70;99.90;;;;;;6241364;23;20008;-78
2023/08/28 00:04:44;;;;;;;23.80;21.98;;;12.70;99.90;;;;;;6239207;23;20387;-78
2023/08/28 00:07:10;;;;;;;23.02;21.40;;;12.70;99.90;;;;;;6238625;23;20083;-78
2023/08/28 00:09:36;;;;;;;21.52;19.80;;;12.70;99.90;;;;;;6239796;23;20026;-77
2023/08/28 00:12:02;;;;;;;24.85;23.23;;;12.70;99.90;;;;;;6239284;23;20382;-78
2023/08/28 00:14:28;;;;;;;26.90;25.30;;;12.70;99.90;;;;;;6239762;23;20466;-78
2023/08/28 00:16:54;;;;;;;24.10;22.17;;;12.70;99.90;;;;;;6239255;23;20022;-77
2023/08/28 00:19:20;;;;;;;24.08;22.55;;;12.70;99.90;;;;;;6239118;23;20012;-77
2023/08/28 00:21:46;;;;;;;23.65;21.33;;;12.70;99.90;;;;;;6238671;23;20039;-78
2023/08/28 00:24:11;;;;;;;22.33;20.58;;;12.70;99.90;;;;;;6239302;23;20016;-77
2023/08/28 00:26:37;;;;;;;26.75;24.58;;;12.80;99.90;;;;;;6239219;23;20091;-77
2023/08/28 00:29:02;;;;;;;24.15;21.92;;;12.70;99.90;;;;;;6239104;23;20327;-77
2023/08/28 00:31:28;;;;;;;20.38;18.92;;;12.80;99.90;;;;;;6239088;23;20439;-78
2023/08/28 00:33:54;;;;;;;20.05;18.35;;;12.80;99.90;;;;;;6239257;23;20027;-77
2023/08/28 00:36:20;;;;;;;21.65;20.05;;;13.00;99.90;;;;;;6213139;23;20012;-78
2023/08/28 00:38:46;;;;;;;24.33;22.33;;;12.80;99.90;;;;;;6241153;22;20466;-78
2023/08/28 00:41:11;;;;;;;22.52;21.02;;;12.90;99.90;;;;;;6238968;23;20007;-78
2023/08/28 00:43:37;;;;;;;23.30;21.33;;;12.80;99.90;;;;;;6213691;23;20105;-78
2023/08/28 00:46:04;;;;;;;26.23;24.48;;;12.80;99.90;;;;;;6213845;23;20027;-77
2023/08/28 00:48:30;;;;;;;26.92;24.92;;;12.80;99.90;;;;;;6238830;23;20062;-78
2023/08/28 00:50:56;;;;;;;26.40;24.50;;;12.70;99.90;;;;;;6238520;23;20008;-77
2023/08/28 00:53:23;;;;;;;28.45;26.70;;;12.90;99.90;;;;;;6241130;22;20050;-77
2023/08/28 00:55:49;;;;;;;28.83;26.70;;;12.70;99.90;;;;;;6238913;23;20020;-77
2023/08/28 00:58:15;;;;;;;24.92;23.05;;;12.50;99.90;;;;;;6213685;23;20023;-77
2023/08/28 01:00:41;;;;;;;23.98;22.08;;;12.60;99.90;;;;;;6239385;23;20012;-77
2023/08/28 01:03:07;;;;;;;27.85;25.27;;;12.50;99.90;;;;;;6238796;23;20051;-78
2023/08/28 01:05:48;;;;;;;25.60;24.08;;;12.50;99.90;;;;;;6238402;23;20070;-78
2023/08/28 01:08:51;;;;;;;24.15;22.48;;;12.50;99.90;;;;;;6238872;23;20459;-77
2023/08/28 01:11:23;;;;;;;25.53;23.63;;;12.40;99.90;;;;;;6178778;23;20016;-78
2023/08/28 01:14:04;;;;;;;26.08;24.13;;;12.40;99.90;;;;;;6240725;23;20008;-77
2023/08/28 01:16:31;;;;;;;26.65;24.58;;;12.40;99.90;;;;;;6240914;22;20070;-78
2023/08/28 01:18:57;;;;;;;28.38;26.48;;;12.30;99.90;;;;;;6238217;23;20356;-77
2023/08/28 01:21:24;;;;;;;28.75;26.80;;;12.30;99.90;;;;;;6239092;23;20367;-77
2023/08/28 01:23:57;;;;;;;27.33;25.48;;;12.30;99.90;;;;;;6239005;23;20008;-78
2023/08/28 01:26:24;;;;;;;26.20;24.13;;;12.20;99.90;;;;;;6238857;23;20206;-77
2023/08/28 01:28:50;;;;;;;26.20;24.50;;;12.20;99.90;;;;;;6238603;23;20012;-77
2023/08/28 01:31:16;;;;;;;27.67;25.85;;;12.20;99.90;;;;;;6238896;23;20055;-77
2023/08/28 01:33:44;;;;;;;25.98;24.17;;;12.20;99.90;;;;;;6238561;23;20012;-77
2023/08/28 01:36:17;;;;;;;29.73;27.90;;;12.30;99.90;;;;;;6240572;22;20368;-77
2023/08/28 01:38:51;;;;;;;30.15;27.83;;;12.10;99.90;;;;;;6239187;23;20436;-77
2023/08/28 01:41:20;;;;;;;25.55;23.88;;;12.10;99.90;;;;;;6213292;23;20031;-77
2023/08/28 01:43:48;;;;;;;24.95;23.45;;;12.10;99.90;;;;;;6238703;23;20016;-77
2023/08/28 01:46:15;;;;;;;31.55;29.15;;;12.10;99.90;;;;;;6240683;23;20019;-78
2023/08/28 01:48:45;;;;;;;30.20;28.33;;;12.00;99.90;;;;;;6240408;23;20008;-78
2023/08/28 01:51:11;;;;;;;28.25;26.38;;;11.90;99.90;;;;;;6241218;23;20006;-78
2023/08/28 01:53:36;;;;;;;28.88;26.98;;;12.00;99.90;;;;;;6241277;23;20473;-77
2023/08/28 01:56:08;;;;;;;31.70;29.50;;;11.90;99.90;;;;;;6240621;23;20388;-77
2023/08/28 01:58:40;;;;;;;29.00;27.13;;;11.90;99.90;;;;;;6240687;23;20146;-78
2023/08/28 02:01:06;;;;;;;27.52;25.45;;;11.90;99.90;;;;;;6240657;23;20004;-77
2023/08/28 02:03:32;;;;;;;29.50;27.25;;;11.80;99.90;;;;;;6242020;22;20093;-78
2023/08/28 02:05:57;;;;;;;27.80;25.67;;;11.80;99.90;;;;;;6240459;23;20390;-77
2023/08/28 02:08:23;;;;;;;27.45;25.70;;;11.80;99.90;;;;;;6215309;23;20168;-78
2023/08/28 02:10:49;;;;;;;28.40;26.17;;;11.80;99.90;;;;;;6240594;23;20469;-77
2023/08/28 02:13:14;;;;;;;25.92;23.70;;;11.80;99.90;;;;;;6240360;23;20047;-78
2023/08/28 02:15:40;;;;;;;30.67;28.63;;;11.80;99.90;;;;;;6240906;23;20733;-77
2023/08/28 02:18:06;;;;;;;28.40;25.45;;;11.80;99.90;;;;;;6241808;23;20008;-77
2023/08/28 02:20:32;;;;;;;29.05;26.98;;;11.80;99.90;;;;;;6240346;23;20012;-77
2023/08/28 02:22:58;;;;;;;27.23;24.98;;;11.80;99.90;;;;;;6215418;23;20016;-78
2023/08/28 02:25:24;;;;;;;27.38;25.42;;;11.70;99.90;;;;;;6242273;22;20016;-77
2023/08/28 02:27:50;;;;;;;27.35;25.55;;;11.70;99.90;;;;;;6240225;23;20078;-77
2023/08/28 02:30:17;;;;;;;32.78;29.70;;;11.70;99.90;;;;;;6242282;22;20004;-78
2023/08/28 02:32:42;;;;;;;26.05;24.15;;;11.80;99.90;;;;;;6239724;23;20008;-77
2023/08/28 02:35:09;;;;;;;28.10;25.77;;;11.60;99.90;;;;;;6240727;23;20030;-78
2023/08/28 02:37:35;;;;;;;31.63;29.45;;;11.60;99.90;;;;;;6240175;23;20122;-78
2023/08/28 02:40:01;;;;;;;30.38;28.25;;;11.50;99.90;;;;;;6240608;23;20435;-77
2023/08/28 02:42:26;;;;;;;26.02;23.88;;;11.60;99.90;;;;;;6240223;23;20084;-77
2023/08/28 02:44:52;;;;;;;28.85;26.33;;;11.60;99.90;;;;;;6214918;23;20051;-77
2023/08/28 02:47:18;;;;;;;29.80;27.73;;;11.60;99.90;;;;;;6239609;23;20397;-77
2023/08/28 02:49:43;;;;;;;33.78;31.45;;;11.50;99.90;;;;;;6240410;23;20012;-78
2023/08/28 02:52:09;;;;;;;31.88;29.70;;;11.50;99.90;;;;;;6240409;23;20262;-77
2023/08/28 02:54:35;;;;;;;29.75;27.73;;;11.60;99.90;;;;;;6215109;23;20443;-77
2023/08/28 02:57:00;;;;;;;30.83;28.40;;;11.60;99.90;;;;;;6214780;23;20339;-77
2023/08/28 02:59:27;;;;;;;28.38;26.33;;;11.60;99.90;;;;;;6240015;23;20459;-77
2023/08/28 03:01:53;;;;;;;29.13;26.85;;;11.60;99.90;;;;;;6241519;22;20062;-77
2023/08/28 03:04:19;;;;;;;32.55;30.35;;;11.50;99.90;;;;;;6240067;23;20012;-77
2023/08/28 03:06:44;;;;;;;31.17;28.67;;;11.50;99.90;;;;;;6242409;23;20062;-77
2023/08/28 03:09:13;;;;;;;27.40;25.10;;;11.60;99.90;;;;;;6214824;23;20087;-77
2023/08/28 03:11:39;;;;;;;25.83;23.60;;;11.60;99.90;;;;;;6239835;23;20008;-77
2023/08/28 03:14:04;;;;;;;28.02;25.52;;;11.80;99.90;;;;;;6214750;23;20008;-77
2023/08/28 03:16:30;;;;;;;27.00;25.02;;;11.50;99.90;;;;;;6213752;23;20074;-77
2023/08/28 03:18:56;;;;;;;32.03;29.65;;;11.50;99.90;;;;;;6241685;23;20012;-77
2023/08/28 03:21:21;;;;;;;24.45;22.73;;;11.50;99.90;;;;;;6240201;23;20497;-77
2023/08/28 03:23:47;;;;;;;33.90;31.23;;;11.60;99.90;;;;;;6239751;23;20066;-78
2023/08/28 03:26:13;;;;;;;23.40;21.70;;;11.60;99.90;;;;;;6239843;23;20058;-77
2023/08/28 03:28:38;;;;;;;25.90;24.00;;;11.70;99.90;;;;;;6239954;23;20050;-77
2023/08/28 03:31:04;;;;;;;29.25;26.95;;;11.60;99.90;;;;;;6239361;23;20091;-77
2023/08/28 03:33:31;;;;;;;29.42;27.20;;;11.60;99.90;;;;;;6214537;23;20085;-77
2023/08/28 03:35:59;;;;;;;26.70;24.42;;;11.60;99.90;;;;;;6239558;23;20009;-77
2023/08/28 03:38:24;;;;;;;29.10;26.70;;;11.60;99.90;;;;;;6239782;23;20012;-78
2023/08/28 03:40:51;;;;;;;24.70;22.92;;;11.70;99.90;;;;;;6241526;22;20067;-77
2023/08/28 03:43:16;;;;;;;28.80;26.60;;;11.70;99.90;;;;;;6214145;23;20026;-78
2023/08/28 03:45:42;;;;;;;30.40;27.50;;;11.60;99.90;;;;;;6213813;23;20012;-78
2023/08/28 03:48:08;;;;;;;24.63;22.48;;;11.60;99.90;;;;;;6239780;23;20012;-77
2023/08/28 03:50:34;;;;;;;28.92;26.83;;;11.60;99.90;;;;;;6239466;23;20095;-78
2023/08/28 03:53:00;;;;;;;26.73;24.70;;;11.50;99.90;;;;;;6239553;23;20008;-77
2023/08/28 03:55:27;;;;;;;25.73;23.52;;;11.80;99.90;;;;;;6214016;23;20062;-78
2023/08/28 03:57:54;;;;;;;27.63;25.13;;;11.60;99.90;;;;;;6214268;23;20051;-77
2023/08/28 04:00:19;;;;;;;24.15;22.08;;;11.70;99.90;;;;;;6239176;23;20016;-77
2023/08/28 04:02:48;;;;;;;27.00;24.55;;;11.70;99.90;;;;;;6241337;22;20019;-78
2023/08/28 04:05:16;;;;;;;26.27;24.38;;;11.80;99.90;;;;;;6239378;23;20020;-78
2023/08/28 04:07:42;;;;;;;25.45;22.95;;;11.70;99.90;;;;;;6213663;23;20520;-78
2023/08/28 04:10:08;;;;;;;25.52;23.77;;;11.70;99.90;;;;;;6239534;23;20443;-77
2023/08/28 04:12:33;;;;;;;26.70;24.60;;;11.60;99.90;;;;;;6214069;23;20012;-78
2023/08/28 04:14:59;;;;;;;23.95;21.95;;;11.60;99.90;;;;;;6238958;23;20357;-77
2023/08/28 04:17:25;;;;;;;24.05;22.45;;;11.50;99.90;;;;;;6239443;23;20008;-78
2023/08/28 04:19:52;;;;;;;25.50;23.83;;;11.50;99.90;;;;;;6239069;23;20034;-77
2023/08/28 04:22:21;;;;;;;28.55;26.38;;;11.40;99.90;;;;;;6213986;23;20012;-77
2023/08/28 04:24:50;;;;;;;36.05;33.58;;;11.40;99.90;;;;;;6241315;22;20035;-78
2023/08/28 04:27:15;;;;;;;27.65;25.40;;;11.40;99.90;;;;;;6241038;22;20008;-77
2023/08/28 04:29:41;;;;;;;31.95;29.58;;;11.40;99.90;;;;;;6242407;23;20012;-77
2023/08/28 04:32:07;;;;;;;29.83;27.15;;;11.40;99.90;;;;;;6239052;23;20034;-78
2023/08/28 04:34:32;;;;;;;31.85;29.75;;;11.40;99.90;;;;;;6239183;23;20541;-78
2023/08/28 04:36:58;;;;;;;34.17;31.42;;;11.30;99.90;;;;;;6214042;23;20091;-77
2023/08/28 04:39:24;;;;;;;29.15;27.17;;;11.30;99.90;;;;;;6213976;23;20027;-78
2023/08/28 04:41:51;;;;;;;28.55;26.60;;;11.30;99.90;;;;;;6213490;23;20074;-78
2023/08/28 04:44:17;;;;;;;28.13;26.02;;;11.30;99.90;;;;;;6240769;23;20375;-78
2023/08/28 04:46:42;;;;;;;35.35;32.85;;;11.30;99.90;;;;;;6239424;23;20063;-77
2023/08/28 04:49:09;;;;;;;28.13;26.17;;;11.30;99.90;;;;;;6239148;23;20044;-77
2023/08/28 04:51:35;;;;;;;30.58;28.70;;;11.30;99.90;;;;;;6238930;23;20425;-78
2023/08/28 04:54:01;;;;;;;33.95;31.48;;;11.30;99.90;;;;;;6238951;23;20451;-77
2023/08/28 04:56:26;;;;;;;31.92;29.48;;;11.30;99.90;;;;;;6238271;23;20074;-77
2023/08/28 04:58:52;;;;;;;32.95;30.20;;;11.40;99.90;;;;;;6240596;23;20094;-77
2023/08/28 05:01:17;;;;;;;28.60;26.33;;;11.30;99.90;;;;;;6239099;23;20012;-77
2023/08/28 05:03:43;;;;;;;32.42;30.20;;;11.30;99.90;;;;;;6213642;23;20016;-78
2023/08/28 05:06:09;;;;;;;33.33;31.02;;;11.30;99.90;;;;;;6240552;23;20424;-77
2023/08/28 05:08:34;;;;;;;30.73;28.30;;;11.50;99.90;;;;;;6239003;23;20087;-77
2023/08/28 05:11:03;;;;;;;29.42;27.48;;;11.30;99.90;;;;;;6240147;23;20138;-77
2023/08/28 05:13:28;;;;;;;31.77;29.65;;;11.30;99.90;;;;;;6240698;22;20075;-77
2023/08/28 05:15:54;;;;;;;33.08;30.88;;;11.30;99.90;;;;;;6213687;23;20459;-77
2023/08/28 05:18:19;;;;;;;28.48;26.35;;;11.30;99.90;;;;;;6213678;23;20039;-78
2023/08/28 05:20:45;;;;;;;31.52;29.15;;;11.30;99.90;;;;;;6240323;23;20600;-78
2023/08/28 05:23:11;;;;;;;29.65;27.15;;;11.40;99.90;;;;;;6241538;23;20016;-78
2023/08/28 05:25:36;;;;;;;31.90;29.63;;;11.40;99.90;;;;;;6215075;23;20012;-78
2023/08/28 05:28:02;;;;;;;27.90;25.75;;;11.40;99.90;;;;;;6215425;23;20016;-77
2023/08/28 05:30:28;;;;;;;25.38;23.42;;;11.40;99.90;;;;;;6240857;22;20434;-78
2023/08/28 05:32:53;;;;;;;29.05;27.05;;;11.40;99.90;;;;;;6212682;23;20242;-78
2023/08/28 05:35:19;;;;;;;29.02;26.70;;;11.50;99.90;;;;;;6240003;23;20367;-78
2023/08/28 05:37:44;;;;;;;26.88;24.73;;;11.50;99.90;;;;;;6239905;23;20369;-78
2023/08/28 05:40:14;;;;;;;24.90;22.55;;;11.60;99.90;;;;;;6239165;23;20016;-78
2023/08/28 05:42:43;;;;;;;25.90;23.90;;;11.60;99.90;;;;;;6239523;23;20014;-78
2023/08/28 05:45:10;;;;;;;24.20;22.30;;;11.60;99.90;;;;;;6240803;23;20004;-78
2023/08/28 05:47:40;;;;;;;26.65;24.85;;;11.60;99.90;;;;;;6240428;23;20086;-78
2023/08/28 05:50:06;;;;;;;26.15;24.05;;;11.80;99.90;;;;;;6215255;23;20025;-78
2023/08/28 05:52:32;;;;;;;26.30;24.42;;;11.70;99.90;;;;;;6240669;23;20015;-77
2023/08/28 05:54:57;;;;;;;25.60;23.70;;;11.80;99.90;;;;;;6214658;23;20091;-78
2023/08/28 05:57:23;;;;;;;26.20;23.80;;;11.90;99.90;;;;;;6236972;23;20485;-78
2023/08/28 05:59:50;;;;;;;24.80;22.27;;;12.20;99.90;;;;;;6242546;22;20012;-77
2023/08/28 06:02:16;;;;;;;20.70;18.83;;;13.30;99.90;;;;;;6242316;22;20035;-78
2023/08/28 06:04:51;;;;;;;15.35;12.65;;;14.70;99.90;;;;;;6241866;22;20012;-78
2023/08/28 06:07:16;;;;;;;12.68;11.38;;;16.10;99.90;;;;;;6214443;23;20046;-79
2023/08/28 06:09:43;;;;;;;28.02;10.80;;;17.20;99.90;;;;;;6241540;23;20328;-80
2023/08/28 06:12:08;;;;;;;17.23;10.73;;;18.30;99.90;;;;;;6215010;23;20090;-80
2023/08/28 06:14:35;;;;;;;22.60;16.27;;;19.10;99.90;;;;;;6239890;23;20016;-78
2023/08/28 06:17:00;;;;;;;17.25;9.82;;;20.00;99.90;;;;;;6214232;23;20098;-79
2023/08/28 06:19:26;;;;;;;11.48;10.43;;;20.70;99.90;;;;;;6214836;23;20039;-80
2023/08/28 06:21:51;;;;;;;12.52;8.02;;;21.20;99.90;;;;;;6242416;22;20012;-81
2023/08/28 06:24:17;;;;;;;11.35;9.80;;;21.70;99.90;;;;;;6241350;22;20459;-81
2023/08/28 06:26:43;;;;;;;14.50;13.18;;;22.10;99.90;;;;;;6241999;22;20008;-80
2023/08/28 06:29:09;;;;;;;15.50;12.57;;;22.50;99.90;;;;;;6239980;23;20008;-80
2023/08/28 06:31:34;;;;;;;11.90;10.45;;;23.00;99.90;;;;;;6214223;23;20012;-80
2023/08/28 06:34:00;;;;;;;10.18;9.07;;;23.30;99.90;;;;;;6239480;23;20435;-80
2023/08/28 06:36:26;;;;;;;13.80;12.63;;;23.70;99.90;;;;;;6241804;22;20040;-80
2023/08/28 06:38:52;;;;;;;13.55;12.30;;;23.90;99.90;;;;;;6239535;23;20012;-80
2023/08/28 06:41:18;;;;;;;11.00;9.90;;;24.10;99.90;;;;;;6239571;23;20016;-80
2023/08/28 06:43:46;;;;;;;11.13;10.35;;;24.30;99.90;;;;;;6214112;23;20019;-80
2023/08/28 06:46:12;;;;;;;10.77;9.98;;;24.30;99.90;;;;;;6239877;23;20012;-80
2023/08/28 06:48:37;;;;;;;10.43;9.63;;;24.40;99.90;;;;;;6241857;22;20435;-80
2023/08/28 06:51:03;;;;;;;10.77;9.80;;;23.80;99.90;;;;;;6241568;22;20364;-80
2023/08/28 06:53:29;;;;;;;12.77;11.65;;;22.90;99.90;;;;;;6239326;23;20042;-81
2023/08/28 06:55:54;;;;;;;14.32;11.20;;;22.00;99.90;;;;;;6214656;23;20012;-81
2023/08/28 06:58:20;;;;;;;12.13;11.20;;;21.20;99.90;;;;;;6239785;23;20359;-81
2023/08/28 07:00:46;;;;;;;11.80;10.70;;;20.60;99.90;;;;;;6239868;23;20343;-80
2023/08/28 07:03:11;;;;;;;10.90;10.10;;;20.00;99.90;;;;;;6239739;23;20040;-79
2023/08/28 07:05:37;;;;;;;13.15;11.88;;;19.60;99.90;;;;;;6239471;23;20507;-80
2023/08/28 07:08:03;;;;;;;11.07;10.00;;;19.10;99.90;;;;;;6238938;23;20035;-80
2023/08/28 07:10:29;;;;;;;17.05;15.68;;;18.90;99.90;;;;;;6239232;23;20087;-79
2023/08/28 07:12:54;;;;;;;13.73;12.15;;;18.70;99.90;;;;;;6213646;23;20280;-78
2023/08/28 07:15:20;;;;;;;19.98;18.55;;;18.50;99.90;;;;;;6213777;23;20074;-79
2023/08/28 07:17:46;;;;;;;16.95;15.55;;;18.40;99.90;;;;;;6239904;23;20020;-80
2023/08/28 07:20:11;;;;;;;15.02;13.52;;;18.20;99.90;;;;;;6214323;23;20012;-79
2023/08/28 07:22:37;;;;;;;21.13;19.88;;;18.20;99.90;;;;;;6239333;23;20015;-79
2023/08/28 07:25:04;;;;;;;16.38;15.27;;;18.10;99.90;;;;;;6214634;23;20438;-79
2023/08/28 07:27:29;;;;;;;20.73;19.33;;;18.10;99.90;;;;;;6239604;23;20015;-78
2023/08/28 07:29:55;;;;;;;19.05;17.45;;;18.10;99.90;;;;;;6239867;23;20012;-78
2023/08/28 07:32:21;;;;;;;18.58;17.23;;;18.00;99.90;;;;;;6238855;23;20139;-78
2023/08/28 07:34:46;;;;;;;20.08;18.67;;;17.90;99.90;;;;;;6239262;23;20008;-79
2023/08/28 07:37:12;;;;;;;21.98;20.30;;;17.90;99.90;;;;;;6238382;23;20004;-79
2023/08/28 07:39:38;;;;;;;19.80;18.35;;;17.90;99.90;;;;;;6240628;23;20100;-78
2023/08/28 07:42:04;;;;;;;429.48;198.30;;;18.00;99.90;;;;;;6238925;23;20027;-78
2023/08/28 07:44:29;;;;;;;22.45;20.70;;;18.00;99.90;;;;;;6241026;22;20083;-78
2023/08/28 07:46:55;;;;;;;17.98;16.58;;;18.00;99.90;;;;;;6239144;23;20012;-78
2023/08/28 07:49:21;;;;;;;16.83;15.52;;;18.00;99.90;;;;;;6238450;23;20034;-78
2023/08/28 07:51:47;;;;;;;18.40;17.10;;;18.00;99.90;;;;;;6238726;23;20008;-79
2023/08/28 07:54:12;;;;;;;17.75;16.08;;;18.10;99.90;;;;;;6239493;23;20043;-78
2023/08/28 07:56:38;;;;;;;18.00;16.70;;;18.10;99.90;;;;;;6213639;23;20050;-79
2023/08/28 07:59:04;;;;;;;15.32;14.15;;;18.10;99.90;;;;;;6238283;23;20023;-79
2023/08/28 08:01:35;;;;;;;19.50;17.90;;;18.00;99.90;;;;;;6238445;23;20014;-79
2023/08/28 08:04:01;;;;;;;16.48;15.07;;;18.00;99.90;;;;;;6238850;23;20016;-80
2023/08/28 08:06:26;;;;;;;20.80;19.33;;;18.10;99.90;;;;;;6237784;23;20015;-80
2023/08/28 08:08:52;;;;;;;18.45;17.20;;;18.10;99.90;;;;;;6238859;23;20019;-80
2023/08/28 08:11:17;;;;;;;17.38;16.20;;;18.20;99.90;;;;;;6238218;23;20015;-79
2023/08/28 08:13:43;;;;;;;16.08;14.77;;;18.30;99.90;;;;;;6213100;23;20090;-79
2023/08/28 08:16:09;;;;;;;19.92;18.17;;;18.40;99.90;;;;;;6213111;23;20335;-79
2023/08/28 08:18:34;;;;;;;18.90;17.52;;;18.40;99.90;;;;;;6213259;23;20183;-80
2023/08/28 08:21:00;;;;;;;14.20;13.20;;;18.70;99.90;;;;;;6239623;23;20012;-80
2023/08/28 08:23:26;;;;;;;15.43;14.13;;;19.50;99.90;;;;;;6238338;23;20035;-80
2023/08/28 08:25:56;;;;;;;16.38;14.73;;;19.90;99.90;;;;;;6240878;23;20074;-80
2023/08/28 08:28:22;;;;;;;17.33;15.82;;;20.10;99.90;;;;;;6213500;23;20008;-80
2023/08/28 08:30:47;;;;;;;19.00;17.73;;;20.10;99.90;;;;;;6238918;23;20012;-80
2023/08/28 08:33:13;;;;;;;20.88;19.38;;;20.40;99.90;;;;;;6238852;23;20012;-80
2023/08/28 08:35:39;;;;;;;18.83;17.17;;;20.60;99.90;;;;;;6238851;23;20016;-79
2023/08/28 08:38:04;;;;;;;18.65;17.42;;;20.70;99.90;;;;;;6213266;23;20364;-79
2023/08/28 08:40:31;;;;;;;12.57;11.48;;;20.60;99.90;;;;;;6240591;23;20020;-78
2023/08/28 08:42:57;;;;;;;21.13;19.65;;;20.50;99.90;;;;;;6240467;22;20073;-79
2023/08/28 08:45:30;;;;;;;13.23;12.23;;;20.40;99.90;;;;;;6238613;23;20359;-79
2023/08/28 08:48:00;;;;;;;23.27;21.80;;;20.60;99.90;;;;;;6238800;23;20435;-80
2023/08/28 08:50:28;;;;;;;15.48;14.48;;;20.60;99.90;;;;;;6212762;23;20019;-79
2023/08/28 08:52:57;;;;;;;24.90;23.02;;;20.60;99.90;;;;;;6238939;23;20078;-79
2023/08/28 08:55:29;;;;;;;17.15;15.95;;;20.60;99.90;;;;;;6240491;22;20008;-79
2023/08/28 08:57:59;;;;;;;17.10;15.90;;;20.50;99.90;;;;;;6238882;23;20019;-78
2023/08/28 09:00:25;;;;;;;22.80;21.30;;;20.30;99.90;;;;;;6238761;23;20012;-82
2023/08/28 09:02:52;;;;;;;14.88;13.98;;;20.60;99.90;;;;;;6237959;23;20012;-80
2023/08/28 09:05:19;;;;;;;21.55;19.77;;;21.00;99.90;;;;;;6238733;23;20051;-80
2023/08/28 09:07:46;;;;;;;17.77;16.60;;;22.00;99.90;;;;;;6213300;23;20459;-81
2023/08/28 09:10:14;;;;;;;19.80;18.60;;;22.80;99.90;;;;;;6238686;23;20069;-80
2023/08/28 09:12:41;;;;;;;12.57;11.48;;;23.50;99.90;;;;;;6213404;23;20004;-79
2023/08/28 09:15:07;;;;;;;8.77;8.05;;;23.90;99.90;;;;;;6238868;23;20013;-80
2023/08/28 09:17:40;;;;;;;16.95;15.85;;;24.10;99.90;;;;;;6212887;23;20192;-80
2023/08/28 09:20:14;;;;;;;11.18;10.23;;;24.20;99.90;;;;;;6240514;22;20083;-79
2023/08/28 09:22:51;;;;;;;10.27;9.48;;;24.30;99.90;;;;;;6238681;23;20012;-80
2023/08/28 09:25:18;;;;;;;8.15;7.35;;;24.70;99.90;;;;;;6213517;23;20455;-80
2023/08/28 09:27:45;;;;;;;13.40;12.55;;;24.90;99.90;;;;;;6240665;22;20016;-79
2023/08/28 09:30:36;;;;;;;221.55;205.25;;;25.10;99.90;;;;;;6238491;23;20013;-80
2023/08/28 09:33:04;;;;;;;1303.65;934.65;;;25.30;99.90;;;;;;6237893;23;20077;-80
2023/08/28 09:35:41;;;;;;;1999.90;997.47;;;25.00;99.90;;;;;;6238164;23;20008;-80
2023/08/28 09:38:07;;;;;;;1999.90;872.92;;;24.60;99.90;;;;;;6213236;23;20058;-80
2023/08/28 09:40:39;;;;;;;1980.90;927.50;;;23.70;99.90;;;;;;6240058;22;20406;-80
2023/08/28 09:43:12;;;;;;;1999.90;809.75;;;23.20;99.90;;;;;;6239976;22;20018;-80
2023/08/28 09:45:39;;;;;;;1999.90;977.45;;;22.90;99.90;;;;;;6240888;22;20265;-80
2023/08/28 09:48:06;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;6237745;23;20077;-81
2023/08/28 09:50:33;;;;;;;1999.90;638.67;;;22.50;99.90;;;;;;6238363;23;20019;-80
2023/08/28 09:53:12;;;;;;;1805.47;815.35;;;22.50;99.90;;;;;;6240319;22;20030;-80
2023/08/28 09:55:51;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;6212640;23;20051;-80
2023/08/28 09:58:17;;;;;;;1999.90;895.28;;;22.60;99.90;;;;;;6213023;23;20016;-80
2023/08/28 10:00:44;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;6213072;23;20063;-80
2023/08/28 10:03:14;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;6237368;23;20064;-80
2023/08/28 10:05:42;;;;;;;1614.93;760.53;;;22.60;99.90;;;;;;6238717;23;20044;-80
2023/08/28 10:08:13;;;;;;;1527.63;752.47;;;22.50;99.90;;;;;;6214970;23;20091;-80
2023/08/28 10:10:47;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;6215155;23;20393;-80
2023/08/28 10:13:14;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;6240112;23;20012;-80
2023/08/28 10:16:04;;;;;;;1999.90;746.05;;;21.50;99.90;;;;;;6240009;23;20008;-79
2023/08/28 10:18:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;6240081;23;20016;-79
2023/08/28 10:21:10;;;;;;;1999.90;886.55;;;21.50;99.90;;;;;;6241740;22;20023;-78
2023/08/28 10:23:36;;;;;;;1921.45;866.72;;;21.20;99.90;;;;;;6240089;23;20017;-79
2023/08/28 10:26:02;;;;;;;563.63;287.85;;;20.80;99.90;;;;;;6239853;23;20447;-78
2023/08/28 10:28:29;;;;;;;261.52;140.57;;;20.30;99.90;;;;;;6240536;23;20012;-78
2023/08/28 10:30:56;;;;;;;33.15;30.73;;;19.80;99.90;;;;;;6239515;23;20044;-78
2023/08/28 10:33:23;;;;;;;23.98;22.48;;;19.50;99.90;;;;;;6239660;23;20443;-78
2023/08/28 10:35:51;;;;;;;28.23;26.45;;;19.20;99.90;;;;;;6240032;23;20013;-78
2023/08/28 10:38:22;;;;;;;21.60;20.27;;;19.00;99.90;;;;;;6239864;23;20551;-78
2023/08/28 10:40:54;;;;;;;20.70;19.10;;;18.70;99.90;;;;;;6241911;22;20023;-78
2023/08/28 10:43:22;;;;;;;21.98;20.58;;;18.50;99.90;;;;;;6239511;23;20277;-78
2023/08/28 10:45:51;;;;;;;18.27;16.83;;;18.40;99.90;;;;;;6239256;23;20336;-78
2023/08/28 10:48:17;;;;;;;17.38;16.17;;;18.20;99.90;;;;;;6214443;23;20016;-79
2023/08/28 10:50:44;;;;;;;20.88;19.58;;;18.10;99.90;;;;;;6239589;23;20024;-79
2023/08/28 10:53:16;;;;;;;20.27;19.08;;;18.00;99.90;;;;;;6214119;23;20074;-79
2023/08/28 10:55:55;;;;;;;23.83;22.42;;;18.00;99.90;;;;;;6239591;23;20009;-79
2023/08/28 10:58:21;;;;;;;23.98;22.55;;;18.00;99.90;;;;;;6239953;23;20014;-79
2023/08/28 11:00:47;;;;;;;18.20;17.08;;;18.00;99.90;;;;;;6239066;23;20370;-79
2023/08/28 11:03:17;;;;;;;18.67;17.27;;;18.10;99.90;;;;;;6214404;23;20048;-80
2023/08/28 11:05:44;;;;;;;24.15;22.80;;;18.10;99.90;;;;;;6241542;22;20087;-80
2023/08/28 11:08:13;;;;;;;22.88;21.48;;;18.20;99.90;;;;;;6239655;23;20015;-80
2023/08/28 11:10:44;;;;;;;19.38;18.17;;;18.30;99.90;;;;;;6241668;22;20015;-79
2023/08/28 11:13:18;;;;;;;19.08;17.80;;;18.40;99.90;;;;;;6241836;22;20039;-80
2023/08/28 11:15:44;;;;;;;18.02;16.52;;;18.50;99.90;;;;;;6241240;22;20078;-80
2023/08/28 11:18:24;;;;;;;19.75;18.25;;;18.60;99.90;;;;;;6213363;23;20484;-79
2023/08/28 11:20:54;;;;;;;23.02;21.42;;;18.80;99.90;;;;;;6239676;23;20095;-79
2023/08/28 11:23:35;;;;;;;21.42;20.15;;;18.90;99.90;;;;;;6239754;23;20016;-79
2023/08/28 11:26:10;;;;;;;23.23;21.83;;;19.00;99.90;;;;;;6241648;22;20043;-79
2023/08/28 11:28:44;;;;;;;15.25;13.88;;;19.20;99.90;;;;;;6238674;23;20021;-80
2023/08/28 11:31:11;;;;;;;20.42;19.20;;;19.30;99.90;;;;;;6240618;22;20070;-80
2023/08/28 11:33:39;;;;;;;19.67;18.38;;;19.40;99.90;;;;;;6238853;23;20012;-79
2023/08/28 11:36:07;;;;;;;20.67;19.45;;;19.60;99.90;;;;;;6213284;23;20087;-80
2023/08/28 11:38:32;;;;;;;22.08;20.85;;;19.80;99.90;;;;;;6239383;23;20351;-79
2023/08/28 11:41:04;;;;;;;20.58;19.27;;;20.00;99.90;;;;;;6238965;23;20016;-80
2023/08/28 11:43:34;;;;;;;16.67;15.57;;;20.30;99.90;;;;;;6238021;23;20016;-79
2023/08/28 11:46:00;;;;;;;15.48;14.48;;;20.40;99.90;;;;;;6238913;23;20340;-80
2023/08/28 11:48:25;;;;;;;21.65;20.30;;;20.80;99.90;;;;;;6213691;23;20017;-79
2023/08/28 11:51:00;;;;;;;34.95;33.00;;;21.00;99.90;;;;;;6238707;23;20008;-80
2023/08/28 11:53:42;;;;;;;23.13;21.63;;;21.20;99.90;;;;;;6240377;22;20004;-80
2023/08/28 11:56:12;;;;;;;23.60;21.85;;;21.30;99.90;;;;;;6213462;23;20008;-79
2023/08/28 11:58:39;;;;;;;375.25;351.88;;;21.30;99.90;;;;;;6238140;23;20012;-78
2023/08/28 12:01:08;;;;;;;187.93;175.68;;;21.10;99.90;;;;;;6238947;23;20238;-79
2023/08/28 12:03:37;;;;;;;420.50;388.50;;;21.00;99.90;;;;;;6239027;23;20089;-79
2023/08/28 12:06:06;;;;;;;652.22;599.47;;;21.20;99.90;;;;;;6240814;22;20012;-78
2023/08/28 12:08:33;;;;;;;734.00;663.03;;;21.20;99.90;;;;;;6240909;22;20043;-79
2023/08/28 12:11:00;;;;;;;170.73;153.90;;;21.10;99.90;;;;;;6239141;23;20012;-79
2023/08/28 12:13:25;;;;;;;1378.63;945.97;;;21.10;99.90;;;;;;6212977;23;20012;-80
2023/08/28 12:15:51;;;;;;;1000.45;737.10;;;20.90;99.90;;;;;;6239037;23;20324;-79
2023/08/28 12:18:17;;;;;;;575.88;479.48;;;20.60;99.90;;;;;;6238345;23;20012;-79
2023/08/28 12:20:42;;;;;;;368.88;293.63;;;20.40;99.90;;;;;;6240151;23;20078;-79
2023/08/28 12:23:11;;;;;;;429.15;390.33;;;20.30;99.90;;;;;;6238399;23;20167;-80
2023/08/28 12:25:40;;;;;;;258.45;238.93;;;20.10;99.90;;;;;;6212817;23;20163;-79