Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:12;;;;;;;6.80;5.85;;;24.00;61.80;;;;;;5088820;28;20157;-82
2021/07/27 00:02:38;;;;;;;7.35;6.22;;;24.00;61.70;;;;;;5054545;28;20198;-81
2021/07/27 00:05:04;;;;;;;8.07;6.65;;;24.00;61.70;;;;;;5088747;28;20547;-82
2021/07/27 00:07:30;;;;;;;7.82;6.53;;;24.00;61.70;;;;;;5105715;28;20153;-82
2021/07/27 00:10:00;;;;;;;7.75;6.35;;;24.00;61.80;;;;;;5105759;28;20206;-82
2021/07/27 00:12:32;;;;;;;8.00;6.53;;;24.00;61.60;;;;;;5071422;28;20177;-80
2021/07/27 00:14:58;;;;;;;8.38;6.72;;;24.00;61.80;;;;;;5088220;28;20191;-82
2021/07/27 00:17:28;;;;;;;7.93;6.68;;;24.00;61.80;;;;;;5104585;28;20572;-82
2021/07/27 00:19:56;;;;;;;7.22;6.13;;;24.00;61.90;;;;;;5088743;28;20171;-82
2021/07/27 00:22:22;;;;;;;7.38;6.45;;;24.00;61.90;;;;;;5089075;28;20237;-81
2021/07/27 00:24:49;;;;;;;7.50;6.22;;;24.00;61.90;;;;;;5105403;28;20211;-82
2021/07/27 00:27:15;;;;;;;6.65;5.85;;;24.00;61.80;;;;;;5105732;28;20155;-81
2021/07/27 00:29:42;;;;;;;8.38;6.45;;;24.00;61.80;;;;;;5088958;28;20232;-81
2021/07/27 00:32:15;;;;;;;7.68;6.50;;;24.00;61.90;;;;;;5105402;28;20164;-81
2021/07/27 00:34:53;;;;;;;8.48;6.82;;;24.00;61.90;;;;;;5071030;28;20189;-81
2021/07/27 00:37:28;;;;;;;8.45;6.78;;;24.00;62.00;;;;;;5104968;28;20238;-81
2021/07/27 00:39:55;;;;;;;8.43;6.90;;;24.00;61.90;;;;;;5072754;28;20187;-82
2021/07/27 00:42:26;;;;;;;7.75;6.53;;;24.00;62.00;;;;;;5088127;28;20169;-81
2021/07/27 00:44:52;;;;;;;7.95;6.38;;;23.90;61.90;;;;;;5055082;28;20186;-81
2021/07/27 00:47:18;;;;;;;8.48;7.07;;;24.00;61.80;;;;;;5106080;28;20180;-81
2021/07/27 00:49:44;;;;;;;8.63;6.95;;;24.00;61.90;;;;;;5088394;28;20161;-82
2021/07/27 00:52:10;;;;;;;8.15;7.10;;;24.00;61.80;;;;;;5105380;28;20163;-81
2021/07/27 00:54:41;;;;;;;8.30;6.43;;;23.90;61.80;;;;;;5105339;28;20157;-82
2021/07/27 00:57:12;;;;;;;7.15;6.00;;;24.00;62.00;;;;;;5071396;28;20192;-82
2021/07/27 00:59:38;;;;;;;7.50;6.43;;;24.00;61.90;;;;;;5087350;28;20185;-81
2021/07/27 01:02:04;;;;;;;7.95;6.47;;;23.90;61.80;;;;;;5105545;28;20541;-82
2021/07/27 01:04:35;;;;;;;8.68;6.82;;;24.00;61.90;;;;;;5104764;28;20228;-82
2021/07/27 01:07:05;;;;;;;7.78;6.38;;;23.90;61.80;;;;;;5070393;28;20189;-81
2021/07/27 01:09:31;;;;;;;8.10;6.78;;;23.90;61.90;;;;;;5071202;28;20198;-82
2021/07/27 01:12:00;;;;;;;7.85;6.70;;;23.90;61.90;;;;;;5105541;28;20149;-82
2021/07/27 01:14:30;;;;;;;7.32;6.40;;;23.90;61.90;;;;;;5105655;28;20171;-81
2021/07/27 01:17:02;;;;;;;9.25;7.25;;;23.90;61.90;;;;;;5070926;28;20208;-81
2021/07/27 01:19:45;;;;;;;7.95;6.72;;;24.00;61.90;;;;;;5087858;28;20196;-82
2021/07/27 01:41:00;;;;;;;8.02;6.90;;;23.90;61.90;;;;;;5074631;28;20172;-82
2021/07/27 01:43:30;;;;;;;8.35;6.82;;;23.90;62.00;;;;;;5108758;28;20165;-82
2021/07/27 01:46:00;;;;;;;9.77;7.53;;;23.90;61.90;;;;;;5090654;28;20279;-81
2021/07/27 01:48:44;;;;;;;8.05;6.88;;;23.90;61.90;;;;;;5091051;28;20183;-82
2021/07/27 01:51:27;;;;;;;8.85;7.13;;;23.90;61.90;;;;;;5108424;28;20211;-82
2021/07/27 01:53:54;;;;;;;8.15;6.65;;;23.90;61.90;;;;;;5108277;28;20167;-82
2021/07/27 01:56:21;;;;;;;7.65;6.82;;;23.90;62.00;;;;;;5091661;28;20265;-81
2021/07/27 01:58:49;;;;;;;9.85;7.20;;;23.90;62.00;;;;;;5108746;28;20152;-82
2021/07/27 02:01:21;;;;;;;7.93;7.13;;;23.90;62.00;;;;;;5091343;28;20165;-81
2021/07/27 02:03:46;;;;;;;7.80;6.72;;;23.80;61.90;;;;;;5073728;28;20208;-82
2021/07/27 02:06:15;;;;;;;7.80;6.95;;;23.90;61.90;;;;;;5091445;28;20252;-82
2021/07/27 02:08:48;;;;;;;7.88;6.95;;;23.90;61.90;;;;;;5091243;28;20643;-81
2021/07/27 02:11:17;;;;;;;8.02;6.95;;;23.90;61.90;;;;;;5073116;28;20181;-82
2021/07/27 02:13:49;;;;;;;8.20;6.70;;;23.90;62.00;;;;;;5091383;28;20165;-81
2021/07/27 02:16:15;;;;;;;7.07;6.35;;;23.90;62.00;;;;;;5107742;28;20622;-82
2021/07/27 02:18:41;;;;;;;8.43;6.85;;;23.90;61.90;;;;;;5108113;28;20157;-81
2021/07/27 02:21:17;;;;;;;8.18;6.80;;;23.90;62.00;;;;;;5107752;28;20161;-82
2021/07/27 02:23:43;;;;;;;8.25;6.85;;;23.90;62.00;;;;;;5072951;28;20183;-82
2021/07/27 02:26:34;;;;;;;8.45;7.05;;;23.90;61.90;;;;;;5090399;28;20192;-81
2021/07/27 02:29:00;;;;;;;8.07;7.00;;;23.90;61.90;;;;;;5107377;28;20169;-82
2021/07/27 02:31:42;;;;;;;8.60;6.80;;;23.90;61.90;;;;;;5091079;28;20172;-81
2021/07/27 02:34:13;;;;;;;9.35;7.28;;;23.80;61.80;;;;;;5076015;28;20187;-81
2021/07/27 02:36:44;;;;;;;8.27;6.97;;;23.90;61.90;;;;;;5072958;28;20263;-82
2021/07/27 02:39:10;;;;;;;9.23;7.10;;;23.80;61.90;;;;;;5071697;28;20214;-82
2021/07/27 02:41:40;;;;;;;8.30;6.65;;;23.90;62.00;;;;;;5090697;28;20165;-82
2021/07/27 02:44:06;;;;;;;8.25;6.82;;;23.80;62.00;;;;;;5056420;28;20177;-81
2021/07/27 02:46:33;;;;;;;7.50;6.70;;;23.80;62.00;;;;;;5089472;28;20655;-82
2021/07/27 02:49:04;;;;;;;8.57;6.80;;;23.90;61.90;;;;;;5090630;28;20663;-82
2021/07/27 02:51:30;;;;;;;8.23;6.72;;;23.90;62.00;;;;;;5073087;28;20187;-82
2021/07/27 02:53:56;;;;;;;7.15;6.22;;;23.80;61.90;;;;;;5107060;28;20149;-82
2021/07/27 02:56:28;;;;;;;8.05;6.53;;;23.70;61.90;;;;;;5089737;28;20254;-82
2021/07/27 02:58:54;;;;;;;7.53;6.40;;;23.90;62.00;;;;;;5055936;28;20211;-82
2021/07/27 03:01:20;;;;;;;7.45;6.65;;;23.80;61.90;;;;;;5107067;28;20176;-82
2021/07/27 03:03:48;;;;;;;8.57;7.20;;;23.80;61.90;;;;;;5089731;28;20263;-81
2021/07/27 03:06:19;;;;;;;8.25;7.10;;;23.80;62.80;;;;;;5090239;28;20164;-82
2021/07/27 03:08:50;;;;;;;8.13;6.53;;;23.90;62.90;;;;;;5089308;28;20180;-81
2021/07/27 03:11:20;;;;;;;7.95;6.80;;;23.80;61.90;;;;;;5106561;28;20152;-81
2021/07/27 03:13:46;;;;;;;7.90;6.43;;;23.90;61.90;;;;;;5072720;28;20180;-81
2021/07/27 03:16:17;;;;;;;7.22;6.50;;;23.90;61.90;;;;;;5106786;28;20196;-81
2021/07/27 03:18:51;;;;;;;7.38;6.32;;;23.80;61.90;;;;;;5072331;28;20188;-81
2021/07/27 03:21:25;;;;;;;7.55;6.75;;;23.90;61.90;;;;;;5089481;28;20183;-81
2021/07/27 03:23:56;;;;;;;8.73;7.18;;;23.90;61.90;;;;;;5056543;28;20214;-81
2021/07/27 03:26:26;;;;;;;7.55;6.75;;;23.90;61.90;;;;;;5072217;28;20639;-81
2021/07/27 03:28:56;;;;;;;8.45;6.85;;;23.90;61.80;;;;;;5055517;28;20198;-81
2021/07/27 03:31:28;;;;;;;7.95;6.80;;;23.80;61.90;;;;;;5055211;28;20177;-81
2021/07/27 03:34:00;;;;;;;9.57;7.15;;;23.80;62.00;;;;;;5088896;28;20203;-81
2021/07/27 03:36:31;;;;;;;8.23;6.60;;;23.80;62.00;;;;;;5073253;28;20227;-81
2021/07/27 03:38:57;;;;;;;7.50;6.40;;;23.70;62.00;;;;;;5055148;28;20596;-81
2021/07/27 03:41:27;;;;;;;7.70;6.85;;;23.80;62.00;;;;;;5089422;28;20165;-81
2021/07/27 03:43:57;;;;;;;8.02;6.80;;;23.80;62.00;;;;;;5072106;28;20177;-81
2021/07/27 03:46:31;;;;;;;8.75;6.93;;;23.80;62.00;;;;;;5088637;28;20223;-81
2021/07/27 03:48:57;;;;;;;7.40;6.57;;;23.80;62.00;;;;;;5088564;28;20207;-81
2021/07/27 03:51:28;;;;;;;8.35;6.60;;;23.80;62.00;;;;;;5105978;28;20160;-81
2021/07/27 03:53:59;;;;;;;7.88;6.55;;;23.90;62.00;;;;;;5071565;28;20263;-81
2021/07/27 03:56:25;;;;;;;8.45;7.13;;;23.80;62.00;;;;;;5054531;28;20219;-81
2021/07/27 03:58:55;;;;;;;7.45;6.63;;;23.90;62.00;;;;;;5089055;28;20176;-82
2021/07/27 04:01:21;;;;;;;8.13;7.22;;;23.80;62.00;;;;;;5088675;28;20214;-81
2021/07/27 04:03:46;;;;;;;7.38;6.68;;;23.80;62.00;;;;;;5087844;28;20288;-81
2021/07/27 04:06:13;;;;;;;8.82;7.47;;;23.80;62.00;;;;;;5088524;28;20159;-81
2021/07/27 04:08:39;;;;;;;8.43;6.80;;;23.80;61.90;;;;;;5106342;28;20182;-81
2021/07/27 04:11:10;;;;;;;6.75;6.05;;;23.80;61.90;;;;;;5105966;28;20156;-81
2021/07/27 04:13:36;;;;;;;7.63;6.10;;;23.80;61.90;;;;;;5071158;28;20218;-82
2021/07/27 04:16:03;;;;;;;8.02;7.05;;;23.80;61.90;;;;;;5106231;28;20204;-81
2021/07/27 04:18:29;;;;;;;7.70;6.47;;;23.90;62.10;;;;;;5105680;28;20604;-81
2021/07/27 04:21:02;;;;;;;7.97;6.57;;;23.90;62.50;;;;;;5105789;28;20156;-81
2021/07/27 04:23:31;;;;;;;7.47;6.15;;;24.00;62.10;;;;;;5088178;28;20545;-81
2021/07/27 04:26:02;;;;;;;7.47;5.90;;;24.10;61.80;;;;;;5088714;28;20160;-81
2021/07/27 04:28:35;;;;;;;7.97;6.45;;;24.10;61.60;;;;;;5087827;28;20205;-81
2021/07/27 04:31:01;;;;;;;6.82;5.93;;;24.10;61.60;;;;;;5071576;28;20176;-81
2021/07/27 04:33:35;;;;;;;8.32;6.80;;;24.20;61.30;;;;;;5107101;28;20174;-81
2021/07/27 04:36:01;;;;;;;6.35;5.60;;;24.10;61.10;;;;;;5088402;28;20218;-82
2021/07/27 04:38:31;;;;;;;7.45;6.57;;;24.10;61.40;;;;;;5089050;28;20278;-81
2021/07/27 04:41:11;;;;;;;7.32;6.15;;;24.10;61.50;;;;;;5070962;28;20181;-81
2021/07/27 04:43:41;;;;;;;6.35;5.75;;;24.20;61.40;;;;;;5088834;28;20181;-81
2021/07/27 04:46:08;;;;;;;7.35;6.10;;;24.20;61.20;;;;;;5088208;28;20185;-81
2021/07/27 04:48:34;;;;;;;7.82;6.20;;;24.30;61.00;;;;;;5105839;28;20233;-81
2021/07/27 04:51:00;;;;;;;7.70;6.40;;;24.30;61.00;;;;;;5106048;28;20195;-81
2021/07/27 04:53:33;;;;;;;8.40;6.75;;;24.30;60.80;;;;;;5088576;28;20161;-81
2021/07/27 04:56:00;;;;;;;7.50;6.70;;;24.30;60.80;;;;;;5072619;28;20225;-81
2021/07/27 04:58:31;;;;;;;7.32;6.47;;;24.30;60.80;;;;;;5105461;28;20157;-81
2021/07/27 05:01:02;;;;;;;6.80;6.10;;;24.30;61.00;;;;;;5088421;28;20222;-81
2021/07/27 05:03:29;;;;;;;6.63;5.63;;;24.20;60.90;;;;;;5091149;28;20226;-81
2021/07/27 05:05:55;;;;;;;6.75;5.85;;;24.30;60.80;;;;;;5092712;28;20171;-81
2021/07/27 05:08:21;;;;;;;7.30;6.20;;;24.30;60.80;;;;;;5109571;28;20173;-81
2021/07/27 05:10:47;;;;;;;6.70;6.00;;;24.40;60.70;;;;;;5109080;28;20157;-81
2021/07/27 05:13:13;;;;;;;6.68;5.82;;;24.30;61.60;;;;;;5110596;28;20153;-81
2021/07/27 05:15:39;;;;;;;7.10;6.22;;;24.30;60.80;;;;;;5109352;28;20218;-81
2021/07/27 05:18:09;;;;;;;7.72;6.35;;;24.40;60.70;;;;;;5091981;28;20169;-82
2021/07/27 05:20:36;;;;;;;8.57;6.88;;;24.40;60.60;;;;;;5075124;28;20189;-81
2021/07/27 05:23:08;;;;;;;6.57;5.55;;;24.40;60.40;;;;;;5108798;28;20200;-81
2021/07/27 05:25:39;;;;;;;8.05;6.15;;;24.40;60.50;;;;;;5074451;28;20184;-82
2021/07/27 05:28:11;;;;;;;6.70;6.00;;;24.40;60.50;;;;;;5091584;28;20188;-81
2021/07/27 05:30:37;;;;;;;7.68;6.50;;;24.40;60.70;;;;;;5090695;28;20248;-81
2021/07/27 05:33:04;;;;;;;6.25;5.35;;;24.30;60.60;;;;;;5108621;28;20164;-81
2021/07/27 05:35:30;;;;;;;6.13;5.53;;;24.30;60.60;;;;;;5109701;28;20180;-81
2021/07/27 05:37:56;;;;;;;6.82;6.13;;;24.30;60.50;;;;;;5091591;28;20176;-82
2021/07/27 05:40:22;;;;;;;6.85;6.15;;;24.30;60.50;;;;;;5091761;28;20169;-81
2021/07/27 05:42:49;;;;;;;6.80;5.70;;;24.40;60.30;;;;;;5108737;28;20157;-81
2021/07/27 05:45:15;;;;;;;7.05;5.85;;;24.40;60.30;;;;;;5091837;28;20171;-82
2021/07/27 05:47:45;;;;;;;6.78;5.90;;;24.40;60.70;;;;;;5107893;28;20161;-81
2021/07/27 05:50:11;;;;;;;7.32;6.20;;;24.40;60.50;;;;;;5090574;28;20177;-81
2021/07/27 05:52:38;;;;;;;7.35;6.50;;;24.40;60.40;;;;;;5091369;28;20172;-82
2021/07/27 05:55:06;;;;;;;6.35;5.43;;;24.30;60.50;;;;;;5108596;28;20231;-81
2021/07/27 05:57:39;;;;;;;6.60;5.78;;;24.40;60.80;;;;;;5108221;28;20177;-81
2021/07/27 06:00:12;;;;;;;7.00;5.75;;;24.40;60.60;;;;;;5074633;28;20195;-81
2021/07/27 06:02:38;;;;;;;6.57;5.97;;;24.40;60.40;;;;;;5090537;28;20211;-81
2021/07/27 06:05:09;;;;;;;7.88;6.00;;;24.40;60.30;;;;;;5108456;28;20165;-82
2021/07/27 06:07:39;;;;;;;6.78;6.07;;;24.40;60.70;;;;;;5091231;28;20247;-82
2021/07/27 06:10:06;;;;;;;7.15;5.90;;;24.30;60.60;;;;;;5056574;28;20248;-81
2021/07/27 06:12:39;;;;;;;6.75;5.50;;;24.40;60.50;;;;;;5091716;28;20164;-82
2021/07/27 06:15:10;;;;;;;6.47;5.70;;;24.40;60.30;;;;;;5057584;28;20176;-82
2021/07/27 06:17:40;;;;;;;6.25;5.63;;;24.50;60.40;;;;;;5074632;28;20177;-82
2021/07/27 06:20:06;;;;;;;6.25;5.57;;;24.40;60.40;;;;;;5073947;28;20180;-81
2021/07/27 06:22:37;;;;;;;7.60;6.25;;;24.40;60.40;;;;;;5107542;28;20627;-82
2021/07/27 06:25:05;;;;;;;6.40;5.80;;;24.40;60.30;;;;;;5072820;28;20191;-81
2021/07/27 06:27:31;;;;;;;6.60;5.85;;;24.40;60.30;;;;;;5091310;28;20167;-81
2021/07/27 06:30:01;;;;;;;6.65;5.95;;;24.50;60.40;;;;;;5108144;28;20173;-81
2021/07/27 06:32:32;;;;;;;7.43;5.75;;;24.40;60.50;;;;;;5073005;28;20652;-81
2021/07/27 06:35:05;;;;;;;6.10;5.50;;;24.50;60.50;;;;;;5056401;28;20181;-81
2021/07/27 06:37:36;;;;;;;6.85;5.93;;;24.50;60.50;;;;;;5073411;28;20191;-81
2021/07/27 06:40:03;;;;;;;5.90;5.30;;;24.50;60.40;;;;;;5090237;28;20176;-81
2021/07/27 06:42:33;;;;;;;6.63;5.93;;;24.40;60.40;;;;;;5107762;28;20570;-81
2021/07/27 06:44:59;;;;;;;6.15;5.45;;;24.40;60.20;;;;;;5073097;28;20234;-82
2021/07/27 06:47:31;;;;;;;6.50;5.82;;;24.50;60.40;;;;;;5108985;28;20207;-81
2021/07/27 06:49:57;;;;;;;6.05;5.45;;;24.40;60.40;;;;;;5072922;28;20270;-81
2021/07/27 06:52:23;;;;;;;6.18;5.47;;;24.40;60.80;;;;;;5108586;28;20153;-81
2021/07/27 06:54:49;;;;;;;6.50;5.63;;;24.50;60.60;;;;;;5090151;28;20521;-81
2021/07/27 06:57:16;;;;;;;6.13;5.40;;;24.50;60.30;;;;;;5090583;28;20208;-82
2021/07/27 06:59:42;;;;;;;6.53;5.82;;;24.50;60.00;;;;;;5107144;28;20199;-81
2021/07/27 07:02:08;;;;;;;6.57;5.78;;;24.60;60.00;;;;;;5108279;28;20152;-81
2021/07/27 07:04:34;;;;;;;7.15;6.03;;;24.60;59.80;;;;;;5089893;28;20296;-82
2021/07/27 07:06:59;;;;;;;6.50;5.72;;;24.60;60.10;;;;;;5107840;28;20165;-81
2021/07/27 07:09:25;;;;;;;6.93;5.82;;;24.60;60.00;;;;;;5107823;28;20220;-82
2021/07/27 07:11:51;;;;;;;6.30;5.50;;;24.70;60.60;;;;;;5106582;28;20171;-82
2021/07/27 07:14:18;;;;;;;6.32;5.70;;;24.60;59.90;;;;;;5107014;28;20161;-81
2021/07/27 07:16:44;;;;;;;6.30;5.63;;;24.70;59.90;;;;;;5089927;28;20196;-81
2021/07/27 07:19:10;;;;;;;7.15;5.65;;;24.70;59.70;;;;;;5089177;28;20203;-81
2021/07/27 07:21:38;;;;;;;6.97;5.75;;;24.70;59.90;;;;;;5105777;28;20175;-81
2021/07/27 07:24:04;;;;;;;5.82;5.22;;;24.70;59.70;;;;;;5106152;28;20203;-82
2021/07/27 07:26:30;;;;;;;6.40;5.70;;;24.60;60.70;;;;;;5089356;28;20164;-81
2021/07/27 07:28:56;;;;;;;7.40;6.03;;;24.60;60.00;;;;;;5106220;28;20187;-82
2021/07/27 07:31:26;;;;;;;7.57;5.72;;;24.60;60.00;;;;;;5106637;28;20169;-81
2021/07/27 07:33:56;;;;;;;6.75;5.93;;;24.60;60.00;;;;;;5071972;28;20183;-82
2021/07/27 07:36:26;;;;;;;6.72;5.72;;;24.60;60.00;;;;;;5088875;28;20231;-81
2021/07/27 07:38:56;;;;;;;6.07;5.43;;;24.60;60.10;;;;;;5088055;28;20260;-81
2021/07/27 07:41:25;;;;;;;6.40;5.70;;;24.60;60.00;;;;;;5105376;28;20196;-81
2021/07/27 07:43:56;;;;;;;6.45;5.75;;;24.60;60.10;;;;;;5105967;28;20152;-81
2021/07/27 07:46:26;;;;;;;7.82;5.57;;;24.60;60.10;;;;;;5104305;28;20210;-81
2021/07/27 07:48:58;;;;;;;6.82;5.13;;;24.60;60.10;;;;;;5054719;28;20188;-81
2021/07/27 07:51:28;;;;;;;6.28;5.57;;;24.60;59.80;;;;;;5087765;28;20187;-81
2021/07/27 07:53:58;;;;;;;5.68;5.10;;;24.80;59.70;;;;;;5071641;28;20181;-81
2021/07/27 07:56:28;;;;;;;6.07;5.47;;;24.80;59.70;;;;;;5071330;28;20212;-81
2021/07/27 07:58:59;;;;;;;6.45;5.57;;;24.80;59.60;;;;;;5071363;28;20551;-81
2021/07/27 08:01:28;;;;;;;7.93;5.63;;;24.80;59.90;;;;;;5054799;28;20183;-81
2021/07/27 08:04:04;;;;;;;6.50;5.80;;;24.80;59.70;;;;;;5070832;28;20292;-81
2021/07/27 08:06:34;;;;;;;6.78;6.05;;;24.80;59.80;;;;;;5104946;28;20184;-81
2021/07/27 08:09:05;;;;;;;5.97;5.25;;;24.90;59.50;;;;;;5071278;28;20663;-82
2021/07/27 08:11:39;;;;;;;6.55;5.70;;;24.80;59.60;;;;;;5071132;28;20207;-82
2021/07/27 08:14:08;;;;;;;5.93;5.28;;;24.90;59.40;;;;;;5071348;28;20705;-82
2021/07/27 08:16:38;;;;;;;6.75;5.80;;;24.80;59.60;;;;;;5103742;28;20204;-82
2021/07/27 08:19:04;;;;;;;6.13;5.53;;;24.80;59.80;;;;;;5071847;28;20191;-81
2021/07/27 08:21:34;;;;;;;5.80;5.20;;;24.80;59.70;;;;;;5088986;28;20177;-82
2021/07/27 08:24:04;;;;;;;5.95;5.40;;;24.80;59.60;;;;;;5071150;28;20226;-83
2021/07/27 08:26:32;;;;;;;6.57;5.45;;;24.80;59.60;;;;;;5071241;28;20215;-82
2021/07/27 08:29:00;;;;;;;6.35;5.45;;;24.80;59.60;;;;;;5071495;28;20176;-81
2021/07/27 08:31:28;;;;;;;6.63;5.72;;;24.80;59.60;;;;;;5104018;28;20176;-82
2021/07/27 08:33:53;;;;;;;6.53;5.60;;;24.80;59.70;;;;;;5105695;28;20161;-82
2021/07/27 08:36:20;;;;;;;6.50;5.53;;;24.90;59.60;;;;;;5104771;28;20191;-81
2021/07/27 08:38:48;;;;;;;6.50;5.60;;;24.90;59.60;;;;;;5087465;28;20218;-82
2021/07/27 08:41:19;;;;;;;6.50;5.63;;;24.90;59.50;;;;;;5105229;28;20187;-82
2021/07/27 08:43:49;;;;;;;6.45;5.75;;;24.90;59.50;;;;;;5085972;28;20536;-82
2021/07/27 08:46:23;;;;;;;5.95;5.35;;;24.80;59.50;;;;;;5053183;28;20180;-82
2021/07/27 08:48:49;;;;;;;6.82;5.75;;;25.00;59.50;;;;;;5070327;28;20180;-81
2021/07/27 08:51:17;;;;;;;6.05;5.45;;;24.90;59.50;;;;;;5121970;28;20502;-81
2021/07/27 08:53:44;;;;;;;6.38;5.78;;;25.00;59.40;;;;;;5071388;28;20184;-82
2021/07/27 08:56:11;;;;;;;6.50;5.85;;;25.00;59.50;;;;;;5086823;28;20228;-81
2021/07/27 08:58:41;;;;;;;7.15;5.97;;;25.00;59.50;;;;;;5087621;28;20213;-82
2021/07/27 09:01:13;;;;;;;6.53;5.60;;;24.90;59.30;;;;;;5086386;28;20221;-79
2021/07/27 09:03:51;;;;;;;6.15;5.55;;;24.90;59.50;;;;;;5103451;28;20259;-81
2021/07/27 09:06:22;;;;;;;7.43;5.90;;;25.00;59.50;;;;;;5105084;28;20161;-80
2021/07/27 09:08:48;;;;;;;6.10;5.50;;;25.00;59.50;;;;;;5105338;28;20179;-80
2021/07/27 09:11:19;;;;;;;6.72;5.75;;;25.00;59.50;;;;;;5106156;28;20235;-80
2021/07/27 09:13:55;;;;;;;6.15;5.55;;;25.00;59.30;;;;;;5071337;28;20176;-82
2021/07/27 09:16:25;;;;;;;7.20;5.85;;;25.00;59.30;;;;;;5104847;28;20230;-82
2021/07/27 09:19:03;;;;;;;6.35;5.70;;;25.10;59.30;;;;;;5087468;28;20192;-79
2021/07/27 09:21:34;;;;;;;6.18;5.57;;;25.10;59.10;;;;;;5121902;28;20187;-79
2021/07/27 09:24:00;;;;;;;6.47;5.78;;;25.10;59.00;;;;;;5070552;28;20181;-79
2021/07/27 09:26:31;;;;;;;6.30;5.70;;;25.10;59.10;;;;;;5087700;28;20532;-79
2021/07/27 09:29:02;;;;;;;6.75;5.75;;;25.10;59.10;;;;;;5087248;28;20177;-82
2021/07/27 09:31:49;;;;;;;7.13;5.75;;;25.10;59.10;;;;;;5087937;28;20211;-82
2021/07/27 09:34:19;;;;;;;6.60;5.82;;;25.00;59.30;;;;;;5105801;28;20172;-80
2021/07/27 09:37:02;;;;;;;6.28;5.68;;;25.00;59.40;;;;;;5121366;28;20208;-79
2021/07/27 09:39:33;;;;;;;6.43;5.70;;;25.00;59.50;;;;;;5103922;28;20279;-81
2021/07/27 09:42:10;;;;;;;6.38;5.78;;;25.00;59.30;;;;;;5103553;28;20180;-81
2021/07/27 09:44:41;;;;;;;6.97;5.90;;;25.00;59.30;;;;;;5103959;28;20180;-81
2021/07/27 09:47:07;;;;;;;6.95;6.15;;;25.10;59.40;;;;;;5087554;28;20195;-81
2021/07/27 09:49:37;;;;;;;6.60;5.90;;;25.00;59.30;;;;;;5106996;28;20157;-82
2021/07/27 09:52:08;;;;;;;7.70;6.20;;;25.00;59.30;;;;;;5074461;28;20176;-81
2021/07/27 09:54:40;;;;;;;7.60;5.90;;;25.00;59.40;;;;;;5089780;28;20181;-81
2021/07/27 09:57:06;;;;;;;6.10;5.50;;;25.00;59.30;;;;;;5073564;28;20209;-80
2021/07/27 09:59:33;;;;;;;7.05;6.25;;;25.10;59.20;;;;;;5124831;28;20191;-81
2021/07/27 10:02:05;;;;;;;6.85;6.15;;;25.10;59.20;;;;;;5107738;28;20161;-81
2021/07/27 10:04:38;;;;;;;6.53;5.82;;;25.10;59.40;;;;;;5090670;28;20231;-81
2021/07/27 10:07:05;;;;;;;6.85;6.03;;;25.00;59.40;;;;;;5090779;28;20177;-81
2021/07/27 10:09:32;;;;;;;6.55;5.90;;;25.00;59.50;;;;;;5125022;28;20224;-81
2021/07/27 10:12:07;;;;;;;7.07;6.38;;;25.10;59.60;;;;;;5107405;28;20145;-81
2021/07/27 10:14:42;;;;;;;7.40;6.60;;;25.10;59.20;;;;;;5090516;28;20156;-80
2021/07/27 10:17:09;;;;;;;8.10;6.45;;;25.10;59.30;;;;;;5072539;28;20563;-80
2021/07/27 10:19:45;;;;;;;6.15;5.55;;;25.10;59.40;;;;;;5107163;28;20157;-80
2021/07/27 10:22:16;;;;;;;6.43;5.82;;;25.20;59.10;;;;;;5124987;27;20191;-81
2021/07/27 10:24:48;;;;;;;7.75;6.07;;;25.20;59.30;;;;;;5090371;28;20184;-82
2021/07/27 10:27:21;;;;;;;7.00;6.30;;;25.30;59.10;;;;;;5106541;28;20679;-81
2021/07/27 10:30:05;;;;;;;7.05;6.35;;;25.10;59.00;;;;;;5108186;28;20171;-81
2021/07/27 10:32:31;;;;;;;7.05;5.90;;;25.00;59.40;;;;;;5107476;28;20175;-81
2021/07/27 10:35:25;;;;;;;7.15;6.25;;;24.80;59.70;;;;;;5107249;28;20181;-81
2021/07/27 10:37:51;;;;;;;6.88;6.10;;;24.80;60.10;;;;;;5093091;28;20199;-81
2021/07/27 10:40:28;;;;;;;7.20;6.20;;;24.80;60.10;;;;;;5090197;28;20161;-79
2021/07/27 10:43:07;;;;;;;7.00;6.30;;;24.80;60.40;;;;;;5108474;28;20160;-80
2021/07/27 10:45:37;;;;;;;8.88;6.72;;;24.80;60.20;;;;;;5123029;28;20196;-79
2021/07/27 10:48:13;;;;;;;7.10;6.40;;;24.80;60.30;;;;;;5106855;28;20260;-81
2021/07/27 10:50:39;;;;;;;8.18;6.50;;;24.80;60.30;;;;;;5089525;28;20172;-79
2021/07/27 10:53:13;;;;;;;7.15;6.20;;;24.80;60.30;;;;;;5090445;28;20160;-79
2021/07/27 10:55:45;;;;;;;8.07;6.75;;;24.80;60.30;;;;;;5107691;28;20234;-80
2021/07/27 10:58:19;;;;;;;8.45;6.97;;;24.80;60.30;;;;;;5106192;28;20703;-80
2021/07/27 11:00:49;;;;;;;7.30;6.60;;;24.80;60.20;;;;;;5104552;28;20188;-80
2021/07/27 11:03:26;;;;;;;7.00;6.30;;;24.80;60.20;;;;;;5099384;28;20224;-80
2021/07/27 11:06:00;;;;;;;7.53;6.70;;;24.70;60.30;;;;;;5099841;28;20196;-80
2021/07/27 11:08:26;;;;;;;7.22;6.53;;;24.80;60.10;;;;;;5083207;28;20193;-80
2021/07/27 11:11:10;;;;;;;7.18;6.47;;;24.80;60.10;;;;;;5066749;28;20662;-80
2021/07/27 11:13:36;;;;;;;6.82;6.13;;;24.80;60.20;;;;;;5083605;28;20290;-80
2021/07/27 11:16:08;;;;;;;8.88;6.63;;;24.80;60.10;;;;;;5100006;28;20221;-80
2021/07/27 11:18:40;;;;;;;7.47;6.57;;;24.90;60.00;;;;;;5082114;28;20177;-80
2021/07/27 11:21:10;;;;;;;8.60;6.22;;;24.90;60.10;;;;;;5082784;28;20212;-80
2021/07/27 11:23:40;;;;;;;7.43;6.72;;;24.90;60.20;;;;;;5065829;28;20178;-80
2021/07/27 11:26:10;;;;;;;7.10;6.40;;;24.90;60.10;;;;;;5099248;28;20194;-80
2021/07/27 11:28:47;;;;;;;7.30;6.43;;;24.90;60.10;;;;;;5082538;28;20718;-80
2021/07/27 11:31:17;;;;;;;7.50;6.60;;;24.90;59.90;;;;;;5081448;28;20193;-80
2021/07/27 11:33:51;;;;;;;7.32;6.53;;;24.90;60.00;;;;;;5082839;28;20165;-79
2021/07/27 11:36:25;;;;;;;8.30;7.25;;;25.00;59.70;;;;;;5080718;28;20205;-80
2021/07/27 11:39:08;;;;;;;7.40;6.63;;;24.90;59.80;;;;;;5082102;28;20190;-80
2021/07/27 11:41:38;;;;;;;7.28;6.57;;;24.90;59.90;;;;;;5095612;28;20185;-80
2021/07/27 11:44:08;;;;;;;7.50;6.68;;;24.80;60.30;;;;;;5081562;28;20182;-80
2021/07/27 11:46:40;;;;;;;7.55;6.80;;;24.80;60.50;;;;;;5099407;28;20214;-80
2021/07/27 11:49:10;;;;;;;8.27;7.18;;;24.70;60.50;;;;;;5098672;28;20246;-80
2021/07/27 11:51:40;;;;;;;7.03;6.32;;;24.60;60.70;;;;;;5064647;28;20190;-80
2021/07/27 11:54:07;;;;;;;7.93;6.53;;;24.60;60.70;;;;;;5081220;28;20231;-80
2021/07/27 11:56:43;;;;;;;7.72;6.55;;;24.60;60.90;;;;;;5082661;28;20193;-80
2021/07/27 11:59:10;;;;;;;8.15;7.05;;;24.60;60.90;;;;;;5099768;28;20529;-80
2021/07/27 12:01:38;;;;;;;7.68;6.88;;;24.60;61.00;;;;;;5082472;28;20217;-80
2021/07/27 12:04:04;;;;;;;7.32;6.63;;;24.60;60.90;;;;;;5092059;28;20223;-80
2021/07/27 12:06:50;;;;;;;7.78;6.97;;;24.50;60.90;;;;;;5089664;28;20161;-80
2021/07/27 12:09:23;;;;;;;8.73;6.82;;;24.60;61.00;;;;;;5090433;28;20176;-80
2021/07/27 12:11:53;;;;;;;7.88;7.07;;;24.60;60.90;;;;;;5121899;28;20199;-80
2021/07/27 12:14:20;;;;;;;7.88;7.05;;;24.60;60.70;;;;;;5105396;28;20264;-80
2021/07/27 12:16:47;;;;;;;8.38;7.13;;;24.70;60.80;;;;;;5105819;28;20204;-80
2021/07/27 12:19:21;;;;;;;7.90;7.10;;;24.60;60.70;;;;;;5106257;28;20153;-80
2021/07/27 12:21:47;;;;;;;7.15;6.45;;;24.70;60.70;;;;;;5088152;28;20184;-80
2021/07/27 12:24:13;;;;;;;8.27;7.38;;;24.70;60.70;;;;;;5105376;28;20153;-80
2021/07/27 12:26:44;;;;;;;8.48;6.97;;;24.70;60.70;;;;;;5105464;28;20617;-80
2021/07/27 12:29:14;;;;;;;7.90;7.10;;;24.70;60.70;;;;;;5121729;28;20181;-80
2021/07/27 12:31:45;;;;;;;8.38;7.35;;;24.80;60.60;;;;;;5070777;28;20181;-80
2021/07/27 12:34:11;;;;;;;8.13;7.25;;;24.80;60.60;;;;;;5087351;28;20181;-80
2021/07/27 12:36:41;;;;;;;8.00;7.20;;;24.80;60.70;;;;;;5105278;28;20293;-80
2021/07/27 12:39:06;;;;;;;9.15;7.43;;;24.70;60.40;;;;;;5105202;28;20214;-80
2021/07/27 12:41:37;;;;;;;8.27;7.38;;;24.80;61.50;;;;;;5106777;28;20626;-80
2021/07/27 12:44:04;;;;;;;7.85;7.00;;;24.70;60.60;;;;;;5121503;28;20185;-80
2021/07/27 12:46:35;;;;;;;8.20;6.75;;;24.80;60.60;;;;;;5089233;28;20497;-80
2021/07/27 12:49:07;;;;;;;7.75;6.95;;;24.70;60.60;;;;;;5087740;28;20202;-80
2021/07/27 12:51:37;;;;;;;8.02;7.22;;;24.70;60.60;;;;;;5088441;28;20198;-80
2021/07/27 12:54:04;;;;;;;7.95;7.15;;;24.80;60.50;;;;;;5105068;28;20646;-82
2021/07/27 12:56:30;;;;;;;8.18;7.25;;;24.80;60.50;;;;;;5122097;28;20792;-80
2021/07/27 12:59:01;;;;;;;8.85;7.38;;;24.70;60.50;;;;;;5088758;28;20160;-81
2021/07/27 13:01:31;;;;;;;7.93;7.13;;;24.80;60.40;;;;;;5088247;28;20191;-80
2021/07/27 13:03:58;;;;;;;8.48;7.35;;;24.80;60.30;;;;;;5096933;28;20225;-80
2021/07/27 13:06:28;;;;;;;7.68;6.93;;;24.90;60.20;;;;;;5064923;28;20169;-80
2021/07/27 13:08:56;;;;;;;11.77;7.70;;;24.80;60.20;;;;;;5047668;28;20178;-80
2021/07/27 13:11:22;;;;;;;7.97;7.18;;;24.80;60.30;;;;;;5065069;28;20174;-80
2021/07/27 13:13:48;;;;;;;9.27;7.53;;;24.80;60.30;;;;;;5048635;28;20167;-80
2021/07/27 13:16:19;;;;;;;7.72;6.90;;;24.80;60.30;;;;;;5065211;28;20197;-80
2021/07/27 13:18:45;;;;;;;8.30;7.13;;;24.70;60.30;;;;;;5064100;28;20265;-80