Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:04;;;;;;;24.92;18.50;;;9.80;99.90;;;;;;5054687;28;20025;-74
2022/11/19 00:03:32;;;;;;;23.80;17.73;;;9.70;99.90;;;;;;5054702;28;20109;-74
2022/11/19 00:06:04;;;;;;;28.02;19.08;;;9.80;99.90;;;;;;5054705;28;20025;-74
2022/11/19 00:08:30;;;;;;;29.10;17.48;;;9.80;99.90;;;;;;5054996;28;20108;-74
2022/11/19 00:11:06;;;;;;;24.80;16.63;;;9.80;99.90;;;;;;5054782;28;20529;-73
2022/11/19 00:13:32;;;;;;;23.20;17.08;;;9.90;99.90;;;;;;5054546;28;20115;-74
2022/11/19 00:16:09;;;;;;;23.35;16.42;;;9.80;99.90;;;;;;5054301;28;20116;-74
2022/11/19 00:18:35;;;;;;;25.55;16.80;;;9.80;99.90;;;;;;5054997;28;20045;-74
2022/11/19 00:21:02;;;;;;;22.90;14.77;;;10.00;99.90;;;;;;5054463;28;20028;-74
2022/11/19 00:23:28;;;;;;;23.38;16.27;;;10.10;99.90;;;;;;5054434;28;20052;-73
2022/11/19 00:25:54;;;;;;;21.98;15.40;;;10.00;99.90;;;;;;5054469;28;20064;-74
2022/11/19 00:28:20;;;;;;;21.38;14.77;;;10.10;99.90;;;;;;5054437;28;20025;-74
2022/11/19 00:30:45;;;;;;;20.85;14.95;;;10.10;99.90;;;;;;5054690;28;20116;-74
2022/11/19 00:33:11;;;;;;;23.27;15.48;;;10.20;99.90;;;;;;5054211;28;20043;-73
2022/11/19 00:35:37;;;;;;;26.70;15.50;;;10.30;99.90;;;;;;5054106;28;20029;-74
2022/11/19 00:38:03;;;;;;;20.85;14.43;;;10.20;99.90;;;;;;5053045;28;20033;-74
2022/11/19 00:40:28;;;;;;;23.95;15.25;;;10.00;99.90;;;;;;5054439;28;20013;-74
2022/11/19 00:45:43;;;;;;;18.48;13.05;;;10.00;99.90;;;;;;5053010;28;20559;-73
2022/11/19 00:48:09;;;;;;;29.10;15.43;;;10.00;99.90;;;;;;5052956;28;20029;-73
2022/11/19 00:50:35;;;;;;;32.70;16.70;;;10.30;99.90;;;;;;5040113;28;20033;-73
2022/11/19 00:53:01;;;;;;;29.80;18.23;;;10.40;99.90;;;;;;5054001;28;20100;-73
2022/11/19 00:55:26;;;;;;;29.23;17.33;;;10.40;99.90;;;;;;5053939;28;20021;-73
2022/11/19 00:57:52;;;;;;;27.38;16.52;;;10.30;99.90;;;;;;5053623;28;20485;-73
2022/11/19 01:00:18;;;;;;;26.95;15.85;;;10.10;99.90;;;;;;5053787;28;20029;-73
2022/11/19 01:02:44;;;;;;;26.27;16.02;;;10.00;99.90;;;;;;5054072;28;20086;-73
2022/11/19 01:05:10;;;;;;;29.25;16.40;;;9.90;99.90;;;;;;5053883;28;20100;-73
2022/11/19 01:07:35;;;;;;;26.95;15.48;;;9.90;99.90;;;;;;5039844;28;20032;-74
2022/11/19 01:10:01;;;;;;;27.35;15.80;;;10.00;99.90;;;;;;5053667;28;20066;-74
2022/11/19 01:12:27;;;;;;;27.35;15.50;;;9.90;99.90;;;;;;5053392;28;20043;-74
2022/11/19 01:14:52;;;;;;;30.63;16.02;;;9.90;99.90;;;;;;5052505;28;20033;-74
2022/11/19 01:17:18;;;;;;;28.98;15.50;;;9.90;99.90;;;;;;5053672;28;20041;-73
2022/11/19 01:19:44;;;;;;;29.63;16.63;;;9.90;99.90;;;;;;5052910;28;20033;-74
2022/11/19 01:22:10;;;;;;;33.08;17.13;;;9.70;99.90;;;;;;5053419;28;20051;-73
2022/11/19 01:24:35;;;;;;;36.72;17.20;;;9.60;99.90;;;;;;5052231;28;20039;-73
2022/11/19 01:27:01;;;;;;;36.92;17.92;;;9.60;99.90;;;;;;5052931;28;20067;-73
2022/11/19 01:29:27;;;;;;;32.42;17.05;;;9.50;99.90;;;;;;5053404;28;20032;-73
2022/11/19 01:31:52;;;;;;;33.95;17.42;;;9.50;99.90;;;;;;5052181;28;20112;-74
2022/11/19 01:34:18;;;;;;;35.70;17.45;;;9.60;99.90;;;;;;5051526;28;20033;-74
2022/11/19 01:36:44;;;;;;;36.67;18.48;;;9.50;99.90;;;;;;5051680;28;20044;-73
2022/11/19 01:39:10;;;;;;;32.45;17.63;;;9.50;99.90;;;;;;5053394;28;20036;-74
2022/11/19 01:41:35;;;;;;;29.77;17.23;;;9.80;99.90;;;;;;5052801;28;20082;-73
2022/11/19 01:44:06;;;;;;;34.15;17.95;;;10.00;99.90;;;;;;5053078;28;20032;-73
2022/11/19 01:46:35;;;;;;;30.10;17.55;;;9.70;99.90;;;;;;5052780;28;20124;-73
2022/11/19 01:49:07;;;;;;;31.75;17.10;;;9.80;99.90;;;;;;5051858;28;20119;-73
2022/11/19 01:51:46;;;;;;;;;;;9.60;99.90;;;;;;5053651;28;20037;-73
2022/11/19 01:54:27;;;;;;;29.58;16.50;;;9.60;99.90;;;;;;5053013;28;19909;-74
2022/11/19 01:56:54;;;;;;;27.50;16.63;;;9.70;99.90;;;;;;5052762;28;20477;-73
2022/11/19 01:59:20;;;;;;;31.77;16.95;;;9.70;99.90;;;;;;5052768;28;20052;-74
2022/11/19 02:01:46;;;;;;;33.60;17.15;;;9.90;99.90;;;;;;5052880;28;20037;-74
2022/11/19 02:04:14;;;;;;;28.52;16.33;;;9.80;99.90;;;;;;5052802;28;20009;-74
2022/11/19 02:06:41;;;;;;;27.83;16.23;;;9.70;99.90;;;;;;5052797;28;20044;-74
2022/11/19 02:09:06;;;;;;;33.63;17.02;;;9.90;99.90;;;;;;5052369;28;20025;-74
2022/11/19 02:11:49;;;;;;;30.13;17.27;;;10.00;99.90;;;;;;5051603;28;20151;-73
2022/11/19 02:14:36;;;;;;;32.83;16.70;;;9.70;99.90;;;;;;5052558;28;20036;-73
2022/11/19 02:17:28;;;;;;;31.17;16.50;;;9.90;99.90;;;;;;5052807;28;20036;-73
2022/11/19 02:20:24;;;;;;;26.58;16.58;;;9.80;99.90;;;;;;5042026;28;20033;-74
2022/11/19 02:23:17;;;;;;;25.17;15.70;;;9.70;99.90;;;;;;5051334;28;20460;-74
2022/11/19 02:25:55;;;;;;;23.58;15.90;;;9.60;99.90;;;;;;5052677;28;20108;-73
2022/11/19 02:28:39;;;;;;;32.13;16.25;;;9.60;99.90;;;;;;5052278;28;20040;-73
2022/11/19 02:31:07;;;;;;;24.40;14.88;;;9.60;99.90;;;;;;5052653;28;20496;-73
2022/11/19 02:33:39;;;;;;;22.73;13.63;;;9.50;99.90;;;;;;5052189;28;20385;-73
2022/11/19 02:36:26;;;;;;;23.95;14.05;;;9.60;99.90;;;;;;5051329;28;20040;-74
2022/11/19 02:39:29;;;;;;;24.08;14.23;;;9.60;99.90;;;;;;5050953;28;20074;-74
2022/11/19 02:42:13;;;;;;;23.08;14.35;;;9.40;99.90;;;;;;5039735;28;20045;-74
2022/11/19 02:45:00;;;;;;;22.33;13.55;;;9.50;99.90;;;;;;5052308;28;20017;-74
2022/11/19 02:47:55;;;;;;;23.33;13.77;;;9.60;99.90;;;;;;5044542;28;20028;-74
2022/11/19 02:50:29;;;;;;;21.98;14.43;;;9.80;99.90;;;;;;5056252;28;20044;-74
2022/11/19 02:52:55;;;;;;;28.02;14.18;;;9.80;99.90;;;;;;5054875;28;20025;-74
2022/11/19 02:55:22;;;;;;;22.88;13.30;;;9.80;99.90;;;;;;5056027;28;20032;-74
2022/11/19 02:58:06;;;;;;;20.40;13.88;;;9.90;99.90;;;;;;5056481;28;20032;-74
2022/11/19 03:06:19;;;;;;;23.38;14.43;;;10.30;99.90;;;;;;5056061;28;20085;-73
2022/11/19 03:08:45;;;;;;;26.20;17.27;;;10.40;99.90;;;;;;5055938;28;20024;-73
2022/11/19 03:11:21;;;;;;;26.00;14.40;;;10.20;99.90;;;;;;5056147;28;20036;-74
2022/11/19 03:17:05;;;;;;;24.42;14.50;;;10.30;99.90;;;;;;5055553;28;20405;-73
2022/11/19 03:19:46;;;;;;;23.77;13.20;;;10.40;99.90;;;;;;5037398;28;20083;-74
2022/11/19 03:22:20;;;;;;;19.73;14.05;;;10.60;99.90;;;;;;5050035;28;20423;-74
2022/11/19 03:25:11;;;;;;;18.80;14.23;;;10.70;99.90;;;;;;5055578;28;20025;-73
2022/11/19 03:27:48;;;;;;;21.83;13.77;;;10.60;99.90;;;;;;5054623;28;20025;-73
2022/11/19 03:30:17;;;;;;;19.50;12.70;;;10.60;99.90;;;;;;5042089;28;20477;-73
2022/11/19 03:32:54;;;;;;;19.33;12.35;;;10.60;99.90;;;;;;5067988;28;20024;-74
2022/11/19 03:35:37;;;;;;;22.90;13.57;;;10.50;99.90;;;;;;5074060;28;20441;-74
2022/11/19 03:38:07;;;;;;;19.55;12.77;;;10.50;99.90;;;;;;5062331;28;20047;-74
2022/11/19 03:40:34;;;;;;;19.92;12.90;;;10.30;99.90;;;;;;5066509;28;20032;-74
2022/11/19 03:43:04;;;;;;;19.08;13.15;;;10.20;99.90;;;;;;5061435;28;20032;-74
2022/11/19 03:45:34;;;;;;;17.17;11.75;;;10.20;99.90;;;;;;5073968;28;20025;-74
2022/11/19 03:48:02;;;;;;;23.20;12.68;;;10.00;99.90;;;;;;5074282;28;20033;-74
2022/11/19 03:50:48;;;;;;;21.55;12.70;;;10.00;99.90;;;;;;5066481;28;20071;-74
2022/11/19 03:53:14;;;;;;;23.17;13.18;;;10.10;99.90;;;;;;5071572;28;20024;-74
2022/11/19 03:55:54;;;;;;;24.67;13.07;;;10.10;99.90;;;;;;5075084;28;20083;-73
2022/11/19 03:58:23;;;;;;;18.67;13.15;;;10.30;99.90;;;;;;5074669;28;20503;-73
2022/11/19 04:00:49;;;;;;;23.10;14.93;;;10.20;99.90;;;;;;5069753;28;20029;-73
2022/11/19 04:03:15;;;;;;;23.73;15.32;;;10.20;99.90;;;;;;5075007;28;20078;-73
2022/11/19 04:05:41;;;;;;;19.40;13.00;;;10.00;99.90;;;;;;5073339;28;20119;-73
2022/11/19 04:08:06;;;;;;;18.10;12.82;;;10.00;99.90;;;;;;5061649;28;20068;-73
2022/11/19 04:10:32;;;;;;;19.30;13.80;;;10.00;99.90;;;;;;5072946;28;20029;-73
2022/11/19 04:12:58;;;;;;;19.63;13.45;;;10.00;99.90;;;;;;5074996;28;20025;-73
2022/11/19 04:15:24;;;;;;;24.40;14.80;;;10.20;99.90;;;;;;5074684;28;20025;-73
2022/11/19 04:17:49;;;;;;;17.73;13.57;;;10.40;99.90;;;;;;5074740;28;20070;-73
2022/11/19 04:20:15;;;;;;;19.92;14.40;;;10.50;99.90;;;;;;5074346;28;20024;-73
2022/11/19 04:22:41;;;;;;;21.60;14.50;;;10.50;99.90;;;;;;5074762;28;20035;-74
2022/11/19 04:25:07;;;;;;;19.63;14.48;;;10.50;99.90;;;;;;5074852;28;20415;-73
2022/11/19 04:27:33;;;;;;;24.35;14.05;;;10.50;99.90;;;;;;5074224;28;20025;-74
2022/11/19 04:29:59;;;;;;;25.73;13.98;;;10.60;99.90;;;;;;5073422;28;20124;-74
2022/11/19 04:32:24;;;;;;;21.45;14.07;;;10.80;99.90;;;;;;5072822;28;20016;-73
2022/11/19 04:34:50;;;;;;;19.15;13.40;;;10.70;99.90;;;;;;5074032;28;20115;-74
2022/11/19 04:37:16;;;;;;;19.73;13.40;;;10.50;99.90;;;;;;5074230;28;20071;-73
2022/11/19 04:39:41;;;;;;;20.35;12.93;;;10.60;99.90;;;;;;5074217;28;20115;-73
2022/11/19 04:42:07;;;;;;;34.03;18.30;;;10.60;99.90;;;;;;5074082;28;20035;-74
2022/11/19 04:44:33;;;;;;;57.00;23.65;;;10.70;99.90;;;;;;5074179;28;20027;-73
2022/11/19 04:46:59;;;;;;;60.60;24.48;;;10.70;99.90;;;;;;5072569;28;20028;-73
2022/11/19 04:49:25;;;;;;;72.70;26.80;;;11.10;99.90;;;;;;5073675;28;20043;-73
2022/11/19 04:51:51;;;;;;;57.42;23.23;;;10.70;99.90;;;;;;5074048;28;20484;-73
2022/11/19 04:54:16;;;;;;;58.08;24.58;;;10.50;99.90;;;;;;5074141;28;20077;-73
2022/11/19 04:56:42;;;;;;;61.60;25.48;;;10.30;99.90;;;;;;5073521;28;20158;-73
2022/11/19 04:59:08;;;;;;;56.92;26.15;;;10.00;99.90;;;;;;5072917;28;20484;-73
2022/11/19 05:01:33;;;;;;;63.40;27.00;;;9.90;99.90;;;;;;5072753;28;20081;-73
2022/11/19 05:03:59;;;;;;;53.28;25.50;;;10.00;99.90;;;;;;5073365;28;20442;-73
2022/11/19 05:06:25;;;;;;;43.40;23.50;;;10.10;99.90;;;;;;5072610;28;20103;-73
2022/11/19 05:08:50;;;;;;;36.33;22.55;;;10.00;99.90;;;;;;5052687;28;20377;-73
2022/11/19 05:11:16;;;;;;;34.65;20.83;;;9.90;99.90;;;;;;5072414;28;20393;-74
2022/11/19 05:13:42;;;;;;;30.15;19.98;;;10.10;99.90;;;;;;5073708;28;20107;-73
2022/11/19 05:16:08;;;;;;;31.88;20.15;;;9.80;99.90;;;;;;5073396;28;20045;-73
2022/11/19 05:18:33;;;;;;;32.35;20.67;;;9.70;99.90;;;;;;5071798;28;20111;-73
2022/11/19 05:20:59;;;;;;;36.90;21.88;;;9.50;99.90;;;;;;5073772;28;20024;-73
2022/11/19 05:23:25;;;;;;;39.92;21.38;;;9.40;99.90;;;;;;5072137;28;20032;-73
2022/11/19 05:25:51;;;;;;;37.13;21.42;;;9.10;99.90;;;;;;5072010;28;20032;-73
2022/11/19 05:28:17;;;;;;;38.88;23.45;;;9.10;99.90;;;;;;5072077;28;20124;-73
2022/11/19 05:30:43;;;;;;;37.95;25.55;;;9.20;99.90;;;;;;5073464;28;20064;-73
2022/11/19 05:33:09;;;;;;;41.40;26.95;;;9.30;99.90;;;;;;5072989;28;20027;-73
2022/11/19 05:35:34;;;;;;;38.00;27.10;;;9.00;99.90;;;;;;5073002;28;20452;-73
2022/11/19 05:38:00;;;;;;;40.08;27.30;;;9.00;99.90;;;;;;5073354;28;20028;-73
2022/11/19 05:40:26;;;;;;;35.60;24.45;;;8.90;99.90;;;;;;5073133;28;20029;-73
2022/11/19 05:42:52;;;;;;;31.42;22.73;;;9.00;99.90;;;;;;5071787;28;20104;-73
2022/11/19 05:45:18;;;;;;;29.48;21.23;;;9.00;99.90;;;;;;5071911;28;20036;-73
2022/11/19 05:47:44;;;;;;;27.75;19.50;;;9.00;99.90;;;;;;5072658;28;20090;-73
2022/11/19 05:50:09;;;;;;;27.05;17.65;;;9.10;99.90;;;;;;5073327;28;20028;-73
2022/11/19 05:52:35;;;;;;;24.52;18.45;;;8.80;99.90;;;;;;5073268;28;20493;-73
2022/11/19 05:55:02;;;;;;;21.33;16.67;;;8.90;99.90;;;;;;5072943;28;20032;-73
2022/11/19 05:57:28;;;;;;;30.45;18.30;;;8.80;99.90;;;;;;5072915;28;20047;-73
2022/11/19 05:59:53;;;;;;;28.75;18.08;;;8.70;99.90;;;;;;5072587;28;20103;-73
2022/11/19 06:02:19;;;;;;;24.60;17.88;;;8.90;99.90;;;;;;5072888;28;20579;-73
2022/11/19 06:04:45;;;;;;;28.10;19.30;;;8.70;99.90;;;;;;5071253;28;20027;-73
2022/11/19 06:07:11;;;;;;;27.67;20.10;;;8.30;99.90;;;;;;5073018;28;20044;-73
2022/11/19 06:09:36;;;;;;;29.50;21.40;;;8.30;99.90;;;;;;5072550;28;20036;-73
2022/11/19 06:12:02;;;;;;;27.13;20.77;;;8.60;99.90;;;;;;5072750;28;20122;-73
2022/11/19 06:14:28;;;;;;;32.58;21.75;;;8.40;99.90;;;;;;5072734;28;20025;-73
2022/11/19 06:16:56;;;;;;;29.85;22.05;;;8.30;99.90;;;;;;5072693;28;20028;-73
2022/11/19 06:19:23;;;;;;;24.83;18.02;;;8.20;99.90;;;;;;5072763;28;20029;-73
2022/11/19 06:21:49;;;;;;;22.85;17.90;;;8.10;99.90;;;;;;5071591;28;20024;-73
2022/11/19 06:24:15;;;;;;;23.73;17.35;;;8.10;99.90;;;;;;5071653;28;20086;-74
2022/11/19 06:26:42;;;;;;;21.80;17.60;;;8.20;99.90;;;;;;5072575;28;20043;-74
2022/11/19 06:29:08;;;;;;;25.60;18.73;;;8.10;99.90;;;;;;5072828;28;20419;-73
2022/11/19 06:31:34;;;;;;;21.23;16.90;;;8.10;99.90;;;;;;5072493;28;20108;-73
2022/11/19 06:34:00;;;;;;;22.15;17.63;;;8.30;99.90;;;;;;5071031;28;20055;-73
2022/11/19 06:36:25;;;;;;;20.42;16.98;;;8.20;99.90;;;;;;5072348;28;20043;-73
2022/11/19 06:38:51;;;;;;;18.90;15.35;;;8.10;99.90;;;;;;5072395;28;20058;-73
2022/11/19 06:41:18;;;;;;;19.60;15.57;;;8.00;99.90;;;;;;5072776;28;20103;-73
2022/11/19 06:43:44;;;;;;;26.13;14.63;;;7.80;99.90;;;;;;5072493;28;20452;-73
2022/11/19 06:46:11;;;;;;;17.60;14.52;;;7.80;99.90;;;;;;5071652;28;20042;-73
2022/11/19 06:48:37;;;;;;;19.70;14.55;;;7.90;99.90;;;;;;5072638;28;20514;-73
2022/11/19 06:51:03;;;;;;;21.02;14.57;;;7.90;99.90;;;;;;5072263;28;20029;-73
2022/11/19 06:53:29;;;;;;;19.00;15.43;;;7.80;99.90;;;;;;5071279;28;20384;-73
2022/11/19 06:55:56;;;;;;;17.00;13.65;;;7.80;99.90;;;;;;5072169;28;20067;-73
2022/11/19 06:58:22;;;;;;;16.10;13.10;;;7.70;99.90;;;;;;5071108;28;20376;-73
2022/11/19 07:00:48;;;;;;;21.90;13.38;;;7.50;99.90;;;;;;5071972;28;20032;-74
2022/11/19 07:03:14;;;;;;;16.75;13.10;;;7.60;99.90;;;;;;5072323;28;20016;-74
2022/11/19 07:05:40;;;;;;;17.33;14.50;;;7.70;99.90;;;;;;5071801;28;20032;-73
2022/11/19 07:08:06;;;;;;;18.52;13.70;;;7.60;99.90;;;;;;5067317;28;20037;-73
2022/11/19 07:10:32;;;;;;;17.98;12.85;;;7.50;99.90;;;;;;5055108;28;20067;-74
2022/11/19 07:12:59;;;;;;;12.15;9.20;;;7.50;99.90;;;;;;5053917;28;20030;-74
2022/11/19 07:15:25;;;;;;;14.77;9.18;;;7.40;99.90;;;;;;5053045;28;20028;-73
2022/11/19 07:17:50;;;;;;;9.07;7.35;;;7.40;99.90;;;;;;5054204;28;20404;-73
2022/11/19 07:20:16;;;;;;;8.95;7.90;;;7.50;99.90;;;;;;5056043;28;20013;-73
2022/11/19 07:22:42;;;;;;;11.50;9.02;;;7.40;99.90;;;;;;5052301;28;20354;-73
2022/11/19 07:25:11;;;;;;;12.60;9.02;;;7.50;99.90;;;;;;5055008;28;20036;-73
2022/11/19 07:27:42;;;;;;;12.55;9.00;;;7.60;99.90;;;;;;5054808;28;20108;-73
2022/11/19 07:30:08;;;;;;;11.40;9.25;;;7.70;99.90;;;;;;5059650;28;20028;-73
2022/11/19 07:32:34;;;;;;;10.45;8.85;;;7.50;99.90;;;;;;5054846;28;20028;-73
2022/11/19 07:35:00;;;;;;;12.00;8.80;;;7.30;99.90;;;;;;5054188;28;20087;-73
2022/11/19 07:37:26;;;;;;;14.07;8.95;;;7.10;99.90;;;;;;5058106;28;20045;-74
2022/11/19 07:39:51;;;;;;;14.25;9.68;;;7.10;99.90;;;;;;5058565;28;20055;-73
2022/11/19 07:45:08;;;;;;;16.92;10.75;;;7.00;99.90;;;;;;5047280;28;20029;-73
2022/11/19 07:47:34;;;;;;;18.70;12.07;;;7.00;99.90;;;;;;5051346;28;20428;-73
2022/11/19 07:49:59;;;;;;;14.80;12.35;;;7.00;99.90;;;;;;5047538;28;20381;-74
2022/11/19 07:52:25;;;;;;;17.17;12.85;;;6.80;99.90;;;;;;5056240;28;20036;-73
2022/11/19 07:54:51;;;;;;;15.45;12.15;;;6.70;99.90;;;;;;5048487;28;20116;-73
2022/11/19 07:57:17;;;;;;;14.88;11.90;;;6.40;99.90;;;;;;5049503;28;20483;-74
2022/11/19 07:59:42;;;;;;;16.60;12.95;;;6.30;99.90;;;;;;5045897;28;20083;-73
2022/11/19 08:02:11;;;;;;;17.05;12.82;;;6.50;99.90;;;;;;5050323;28;20046;-73
2022/11/19 08:04:37;;;;;;;18.42;14.32;;;6.40;99.90;;;;;;5064138;28;20037;-74
2022/11/19 08:07:03;;;;;;;22.98;15.13;;;6.40;99.90;;;;;;5051960;28;20014;-73
2022/11/19 08:09:29;;;;;;;20.52;15.48;;;6.50;99.90;;;;;;5038481;28;20037;-73
2022/11/19 08:11:54;;;;;;;19.92;16.02;;;6.70;99.90;;;;;;5039074;28;20024;-74
2022/11/19 08:14:20;;;;;;;22.58;16.23;;;6.90;99.90;;;;;;5046072;28;20089;-74
2022/11/19 08:19:30;;;;;;;22.95;17.27;;;6.60;99.90;;;;;;5052439;28;20037;-74
2022/11/19 08:21:56;;;;;;;26.67;19.02;;;6.60;99.90;;;;;;5044003;28;20021;-74
2022/11/19 08:24:22;;;;;;;28.80;21.05;;;6.70;99.90;;;;;;5042794;28;20462;-74
2022/11/19 08:26:48;;;;;;;28.50;21.13;;;6.90;99.90;;;;;;5056656;28;20029;-74
2022/11/19 08:29:16;;;;;;;30.50;21.92;;;6.70;99.90;;;;;;5053896;28;20025;-74
2022/11/19 08:31:44;;;;;;;34.42;24.52;;;6.80;99.90;;;;;;5055828;28;20025;-74
2022/11/19 08:34:10;;;;;;;36.72;25.25;;;6.60;99.90;;;;;;5050597;28;20466;-73
2022/11/19 08:36:36;;;;;;;35.85;24.65;;;6.40;99.90;;;;;;5050668;28;20043;-73
2022/11/19 08:39:02;;;;;;;37.38;24.52;;;6.20;99.90;;;;;;5054686;28;20024;-73
2022/11/19 08:44:14;;;;;;;32.08;22.65;;;6.40;99.90;;;;;;5052401;28;20866;-73
2022/11/19 08:46:40;;;;;;;30.67;21.98;;;6.50;99.90;;;;;;5054121;28;20489;-74
2022/11/19 08:49:06;;;;;;;34.25;24.02;;;6.40;99.90;;;;;;5045398;28;20033;-73
2022/11/19 08:51:32;;;;;;;35.85;23.95;;;6.20;99.90;;;;;;5040275;28;20034;-73
2022/11/19 08:53:58;;;;;;;35.38;24.10;;;6.20;99.90;;;;;;5044834;28;20017;-74
2022/11/19 08:56:24;;;;;;;31.48;22.60;;;6.10;99.90;;;;;;5044129;28;20027;-74
2022/11/19 08:58:51;;;;;;;34.88;23.55;;;6.10;99.90;;;;;;5054202;28;20059;-74
2022/11/19 09:01:18;;;;;;;37.28;25.75;;;6.20;99.90;;;;;;5052970;28;20469;-74
2022/11/19 09:03:44;;;;;;;37.00;26.00;;;6.30;99.90;;;;;;5067924;28;20475;-74
2022/11/19 09:06:10;;;;;;;37.78;27.50;;;6.20;99.90;;;;;;5065344;28;20180;-72
2022/11/19 09:08:36;;;;;;;42.03;27.73;;;6.10;99.90;;;;;;5053617;28;20033;-74
2022/11/19 09:11:12;;;;;;;39.28;26.60;;;6.20;99.90;;;;;;5054584;28;20120;-73
2022/11/19 09:13:38;;;;;;;41.42;28.63;;;6.10;99.90;;;;;;5061701;28;20029;-73
2022/11/19 09:16:04;;;;;;;39.50;27.30;;;6.10;99.90;;;;;;5046930;28;20136;-74
2022/11/19 09:18:31;;;;;;;40.95;28.05;;;6.20;99.90;;;;;;5053244;28;20063;-74
2022/11/19 09:20:57;;;;;;;40.72;28.85;;;6.40;99.90;;;;;;5043768;28;20026;-74
2022/11/19 09:23:24;;;;;;;46.88;30.63;;;6.30;99.90;;;;;;5042637;28;20112;-73
2022/11/19 09:25:58;;;;;;;50.65;33.92;;;6.20;99.90;;;;;;5054922;28;20044;-73
2022/11/19 09:28:24;;;;;;;49.08;34.08;;;6.50;99.90;;;;;;5049482;28;20036;-74
2022/11/19 09:30:59;;;;;;;49.05;35.38;;;6.30;99.90;;;;;;5046973;28;20505;-74
2022/11/19 09:33:26;;;;;;;51.25;34.05;;;6.30;99.90;;;;;;5048636;28;20029;-74
2022/11/19 09:35:51;;;;;;;56.17;38.08;;;6.00;99.90;;;;;;5050128;28;20020;-74
2022/11/19 09:38:17;;;;;;;55.70;37.75;;;6.10;99.90;;;;;;5048077;28;20167;-74
2022/11/19 09:40:46;;;;;;;55.00;36.17;;;6.10;99.90;;;;;;5055061;28;20146;-74
2022/11/19 09:43:18;;;;;;;53.08;36.03;;;6.10;99.90;;;;;;5050896;28;20039;-73
2022/11/19 09:46:04;;;;;;;;;;;6.20;99.90;;;;;;5053247;28;20017;-73
2022/11/19 09:48:36;;;;;;;57.55;37.50;;;6.10;99.90;;;;;;5051706;28;19913;-74
2022/11/19 09:51:02;;;;;;;;;;;6.00;99.90;;;;;;5053371;28;20028;-73
2022/11/19 09:53:44;;;;;;;52.30;33.97;;;6.20;99.90;;;;;;5057337;28;19908;-73
2022/11/19 09:56:15;;;;;;;59.58;36.33;;;6.20;99.90;;;;;;5048261;28;20481;-73
2022/11/19 09:58:44;;;;;;;57.85;35.50;;;6.10;99.90;;;;;;5040020;28;20516;-73
2022/11/19 10:01:15;;;;;;;59.03;36.42;;;5.80;99.90;;;;;;5034236;28;20017;-73
2022/11/19 10:03:46;;;;;;;52.33;35.53;;;5.70;99.90;;;;;;5040751;28;20353;-74
2022/11/19 10:06:35;;;;;;;54.07;36.00;;;5.70;99.90;;;;;;5049358;28;20151;-73
2022/11/19 10:09:28;;;;;;;57.28;36.45;;;5.70;99.90;;;;;;5045083;28;20495;-73
2022/11/19 10:12:18;;;;;;;54.95;35.97;;;5.70;99.90;;;;;;5056769;28;20085;-73
2022/11/19 10:14:53;;;;;;;59.95;39.42;;;5.70;99.90;;;;;;5045902;28;20033;-73
2022/11/19 10:17:42;;;;;;;57.08;38.03;;;5.80;99.90;;;;;;5052355;28;20040;-73
2022/11/19 10:20:26;;;;;;;54.53;36.47;;;5.60;99.90;;;;;;5055957;28;20028;-73
2022/11/19 10:23:01;;;;;;;54.58;36.10;;;5.70;99.90;;;;;;5043418;28;20029;-73
2022/11/19 10:25:38;;;;;;;55.53;37.25;;;5.80;99.90;;;;;;5017914;28;20029;-73
2022/11/19 10:28:14;;;;;;;52.60;35.40;;;5.90;99.90;;;;;;5041325;28;20479;-73
2022/11/19 10:30:48;;;;;;;55.38;36.30;;;6.00;99.90;;;;;;5059563;28;20021;-73
2022/11/19 10:33:20;;;;;;;51.65;36.33;;;6.00;99.90;;;;;;5042230;28;20052;-72
2022/11/19 10:35:54;;;;;;;54.00;37.20;;;6.00;99.90;;;;;;5037929;28;20436;-73
2022/11/19 10:38:31;;;;;;;56.38;38.00;;;5.90;99.90;;;;;;5039155;28;20048;-73
2022/11/19 10:41:02;;;;;;;62.60;39.83;;;6.00;99.90;;;;;;5040953;28;20522;-73
2022/11/19 10:43:48;;;;;;;63.70;41.78;;;6.40;99.90;;;;;;5049397;28;20029;-73
2022/11/19 10:46:18;;;;;;;64.00;41.40;;;6.40;99.90;;;;;;5054342;28;20021;-73
2022/11/19 10:48:57;;;;;;;72.72;41.55;;;6.10;99.90;;;;;;5053865;28;20064;-74
2022/11/19 10:51:29;;;;;;;68.88;43.90;;;6.10;99.90;;;;;;5047380;28;20029;-73
2022/11/19 10:53:56;;;;;;;67.78;43.47;;;6.10;99.90;;;;;;5053399;28;20032;-73
2022/11/19 10:56:34;;;;;;;71.40;45.33;;;6.20;99.90;;;;;;5055925;28;20033;-73
2022/11/19 10:59:10;;;;;;;71.85;45.40;;;6.20;99.90;;;;;;5053308;28;20048;-73
2022/11/19 11:01:41;;;;;;;75.22;46.38;;;6.40;99.90;;;;;;5055280;28;20478;-74
2022/11/19 11:04:29;;;;;;;78.97;48.95;;;6.50;99.90;;;;;;5055733;28;20047;-73
2022/11/19 11:06:56;;;;;;;76.63;47.42;;;6.50;99.90;;;;;;5054420;28;20071;-74
2022/11/19 11:09:42;;;;;;;78.05;46.42;;;6.40;99.90;;;;;;5059082;28;20025;-73
2022/11/19 11:15:17;;;;;;;88.28;51.72;;;6.30;99.90;;;;;;5052727;28;20060;-73
2022/11/19 11:17:45;;;;;;;86.90;50.80;;;6.20;99.90;;;;;;5037663;28;20037;-73
2022/11/19 11:20:17;;;;;;;92.40;53.85;;;6.10;99.90;;;;;;5053690;28;20033;-73
2022/11/19 11:22:45;;;;;;;90.28;51.00;;;6.00;99.90;;;;;;5052210;28;20033;-73
2022/11/19 11:25:23;;;;;;;96.57;54.15;;;6.00;99.90;;;;;;5060395;28;20031;-73
2022/11/19 11:28:11;;;;;;;92.30;54.40;;;6.30;99.90;;;;;;5057894;28;20464;-74
2022/11/19 11:30:49;;;;;;;84.00;49.60;;;6.20;99.90;;;;;;5054315;28;20032;-73
2022/11/19 11:33:36;;;;;;;85.07;48.45;;;6.30;99.90;;;;;;5048439;28;20029;-73
2022/11/19 11:36:18;;;;;;;85.35;48.03;;;6.20;99.90;;;;;;5053689;28;20037;-73
2022/11/19 11:38:54;;;;;;;79.65;46.70;;;6.10;99.90;;;;;;5053925;28;20036;-73
2022/11/19 11:41:23;;;;;;;87.50;47.95;;;6.10;99.90;;;;;;5072747;28;20016;-73
2022/11/19 11:44:02;;;;;;;84.97;48.78;;;6.20;99.90;;;;;;5075216;28;20107;-74
2022/11/19 11:46:36;;;;;;;84.10;52.13;;;6.40;99.90;;;;;;5074771;28;20024;-74
2022/11/19 11:49:02;;;;;;;89.53;52.97;;;6.50;99.90;;;;;;5074527;28;20580;-74
2022/11/19 11:51:34;;;;;;;89.68;52.38;;;6.50;99.90;;;;;;5075007;28;20437;-74
2022/11/19 11:54:19;;;;;;;90.63;51.13;;;6.30;99.90;;;;;;5073631;28;20447;-73
2022/11/19 11:56:46;;;;;;;91.15;52.05;;;6.40;99.90;;;;;;5073658;28;20048;-74
2022/11/19 11:59:24;;;;;;;104.18;57.00;;;6.50;99.90;;;;;;5074587;28;20016;-74
2022/11/19 12:02:01;;;;;;;95.30;53.25;;;6.50;99.90;;;;;;5052348;28;20091;-74
2022/11/19 12:04:28;;;;;;;86.68;52.67;;;6.50;99.90;;;;;;5059292;28;20040;-74
2022/11/19 12:07:11;;;;;;;90.72;52.95;;;6.50;99.90;;;;;;5053466;28;20033;-74
2022/11/19 12:09:44;;;;;;;94.47;53.92;;;6.40;99.90;;;;;;5063886;28;20063;-74
2022/11/19 12:12:25;;;;;;;91.45;52.78;;;6.00;99.90;;;;;;5056841;28;20094;-74
2022/11/19 12:15:13;;;;;;;101.78;56.03;;;6.30;99.90;;;;;;5052695;28;20078;-74
2022/11/19 12:17:47;;;;;;;94.57;53.20;;;6.50;99.90;;;;;;5054236;28;20124;-74
2022/11/19 12:20:22;;;;;;;100.75;54.28;;;6.50;99.90;;;;;;5065665;28;20124;-74
2022/11/19 12:23:04;;;;;;;92.15;51.92;;;6.70;99.90;;;;;;5047807;28;20043;-74
2022/11/19 12:25:50;;;;;;;97.22;53.30;;;6.40;99.90;;;;;;5058660;28;20021;-74
2022/11/19 12:28:23;;;;;;;102.90;55.72;;;6.30;99.90;;;;;;5055003;28;20032;-74
2022/11/19 12:31:11;;;;;;;100.22;53.63;;;6.50;99.90;;;;;;5050950;28;20428;-74
2022/11/19 12:33:56;;;;;;;99.80;56.45;;;6.60;99.90;;;;;;5048126;28;20033;-74
2022/11/19 12:36:40;;;;;;;95.43;53.65;;;6.30;99.90;;;;;;5037703;28;20056;-73
2022/11/19 12:39:25;;;;;;;99.28;54.70;;;6.30;99.90;;;;;;5038733;28;20028;-74
2022/11/19 12:42:00;;;;;;;105.75;53.38;;;6.20;99.90;;;;;;5034609;28;20052;-74
2022/11/19 12:44:25;;;;;;;100.07;52.97;;;6.00;99.90;;;;;;5039967;28;20377;-75
2022/11/19 12:47:18;;;;;;;105.13;54.00;;;5.90;99.90;;;;;;5036116;28;20026;-74
2022/11/19 12:50:10;;;;;;;89.05;50.95;;;6.10;99.90;;;;;;5037327;28;20086;-75
2022/11/19 12:53:24;;;;;;;93.60;51.67;;;5.90;99.90;;;;;;5039294;28;20037;-74
2022/11/19 12:56:08;;;;;;;94.93;54.38;;;6.20;99.90;;;;;;5035507;28;20049;-73
2022/11/19 12:58:47;;;;;;;94.13;51.13;;;6.20;99.90;;;;;;5066442;28;20047;-71
2022/11/19 13:01:24;;;;;;;99.85;52.63;;;6.30;99.90;;;;;;5063037;28;20032;-72
2022/11/19 13:04:11;;;;;;;92.85;51.05;;;6.30;99.90;;;;;;5054906;28;20049;-74
2022/11/19 13:06:45;;;;;;;97.53;54.15;;;6.30;99.90;;;;;;5051184;28;20076;-72
2022/11/19 13:09:29;;;;;;;80.78;46.00;;;6.50;99.90;;;;;;5049606;28;20037;-72
2022/11/19 13:12:01;;;;;;;71.30;41.65;;;6.10;99.90;;;;;;5061014;28;20074;-73
2022/11/19 13:14:37;;;;;;;74.57;42.17;;;5.90;99.90;;;;;;5053543;28;20044;-74
2022/11/19 13:17:04;;;;;;;78.55;41.28;;;5.90;99.90;;;;;;5053177;28;20036;-72