Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:02;;;;;;;;;;;6.00;1.00;;;;;;5073251;28;19993;-68
2022/03/20 00:03:28;;;;;;;;;;;6.00;1.00;;;;;;5072465;28;19912;-68
2022/03/20 00:05:53;;;;;;;;;;;5.90;1.00;;;;;;5090403;28;20279;-68
2022/03/20 00:08:19;;;;;;;;;;;;;;;;;;5113000;28;19920;-68
2022/03/20 00:10:46;;;;;;;;;;;5.80;1.00;;;;;;5083011;28;19909;-68
2022/03/20 00:13:12;;;;;;;;;;;;;;;;;;5054762;28;19978;-70
2022/03/20 00:15:40;;;;;;;;;;;;;;;;;;5072526;28;20376;-69
2022/03/20 00:18:09;;;;;;;;;;;5.70;1.00;;;;;;5106331;28;19915;-68
2022/03/20 00:20:39;;;;;;;;;;;5.90;1.00;;;;;;5094523;28;20291;-68
2022/03/20 00:23:06;;;;;;;;;;;5.80;1.00;;;;;;5113550;28;19912;-68
2022/03/20 00:25:31;;;;;;;;;;;;;;;;;;5112893;28;19969;-68
2022/03/20 00:27:57;;;;;;;;;;;5.70;1.00;;;;;;5113457;28;19907;-68
2022/03/20 00:30:22;;;;;;;;;;;5.70;1.00;;;;;;5112729;28;19915;-68
2022/03/20 00:32:48;;;;;;;;;;;;;;;;;;5113328;28;20326;-68
2022/03/20 00:35:14;;;;;;;;;;;;;;;;;;5112619;28;19950;-70
2022/03/20 00:37:40;;;;;;;;;;;5.80;1.00;;;;;;5113189;28;19945;-68
2022/03/20 00:40:06;;;;;;;;;;;5.70;1.00;;;;;;5093577;28;20014;-68
2022/03/20 00:42:31;;;;;;;;;;;5.80;1.00;;;;;;5071766;28;20141;-68
2022/03/20 00:44:57;;;;;;;;;;;5.60;1.00;;;;;;5072746;28;19989;-68
2022/03/20 00:47:22;;;;;;;;;;;5.70;1.00;;;;;;5071731;28;19909;-68
2022/03/20 00:49:48;;;;;;;;;;;5.70;1.00;;;;;;5072555;28;19908;-68
2022/03/20 00:52:14;;;;;;;;;;;;;;;;;;5072119;28;19916;-70
2022/03/20 00:54:40;;;;;;;;;;;;;;;;;;5072582;28;19913;-68
2022/03/20 00:57:06;;;;;;;;;;;5.60;1.00;;;;;;5071977;28;19999;-68
2022/03/20 00:59:32;;;;;;;;;;;5.60;1.00;;;;;;5071595;28;20936;-68
2022/03/20 01:01:57;;;;;;;;;;;5.50;1.00;;;;;;5072338;28;19915;-68
2022/03/20 01:04:23;;;;;;;;;;;5.50;1.00;;;;;;5071517;28;19915;-68
2022/03/20 01:06:48;;;;;;;;;;;5.50;1.00;;;;;;5055915;28;19925;-68
2022/03/20 01:54:09;;;;;;;;;;;5.40;1.00;;;;;;5141032;27;19965;-67
2022/03/20 01:56:36;;;;;;;;;;;5.50;1.00;;;;;;5150624;27;20018;-67
2022/03/20 01:59:03;;;;;;;;;;;;;;;;;;5150200;27;19968;-67
2022/03/20 02:01:32;;;;;;;;;;;5.50;1.00;;;;;;5150393;27;19907;-68
2022/03/20 02:03:58;;;;;;;;;;;;;;;;;;5151140;27;19907;-67
2022/03/20 02:06:25;;;;;;;;;;;;;;;;;;5131818;27;19959;-68
2022/03/20 02:08:51;;;;;;;;;;;5.50;1.00;;;;;;5132505;27;20003;-68
2022/03/20 02:11:17;;;;;;;;;;;;;;;;;;5151041;27;20015;-69
2022/03/20 02:13:42;;;;;;;;;;;5.40;1.00;;;;;;5150534;27;19907;-68
2022/03/20 02:16:08;;;;;;;;;;;5.50;1.00;;;;;;5151009;27;20287;-68
2022/03/20 02:18:36;;;;;;;;;;;5.50;1.00;;;;;;5150041;27;19907;-68
2022/03/20 02:21:02;;;;;;;;;;;;;;;;;;5150922;27;19917;-67
2022/03/20 02:23:28;;;;;;;;;;;5.40;1.00;;;;;;5149948;27;19995;-67
2022/03/20 02:25:54;;;;;;;;;;;;;;;;;;5150842;27;19939;-67
2022/03/20 02:28:20;;;;;;;;;;;;;;;;;;5150344;27;20343;-69
2022/03/20 02:30:46;;;;;;;;;;;5.30;1.00;;;;;;5147789;27;19976;-68
2022/03/20 02:33:12;;;;;;;;;;;5.30;1.00;;;;;;5130285;28;19957;-67
2022/03/20 02:35:39;;;;;;;;;;;5.40;1.00;;;;;;5129131;28;20002;-68
2022/03/20 02:38:04;;;;;;;;;;;5.30;1.00;;;;;;5130011;28;19908;-67
2022/03/20 02:40:30;;;;;;;;;;;5.40;1.00;;;;;;5134492;27;19915;-68
2022/03/20 02:42:56;;;;;;;;;;;5.40;1.00;;;;;;5129470;28;19920;-68
2022/03/20 02:45:22;;;;;;;;;;;;;;;;;;5129299;28;20334;-69
2022/03/20 02:47:48;;;;;;;;;;;5.40;1.00;;;;;;5129848;28;19907;-67
2022/03/20 02:50:19;;;;;;;;;;;5.40;1.00;;;;;;5129235;28;20011;-67
2022/03/20 02:52:54;;;;;;;;;;;5.40;1.00;;;;;;5128932;28;19916;-67
2022/03/20 02:55:20;;;;;;;;;;;;;;;;;;5110994;28;20011;-69
2022/03/20 02:57:47;;;;;;;;;;;5.20;1.00;;;;;;5129068;28;19947;-67
2022/03/20 03:00:13;;;;;;;;;;;5.20;1.00;;;;;;5127369;28;19915;-68
2022/03/20 03:02:43;;;;;;;;;;;5.10;1.00;;;;;;5114694;28;19915;-68
2022/03/20 03:05:10;;;;;;;;;;;5.10;1.00;;;;;;5115750;28;19908;-67
2022/03/20 03:10:55;;;;;;;;;;;5.10;1.00;;;;;;5114850;28;20407;-67
2022/03/20 03:13:06;;;;;;;;;;;5.00;1.00;;;;;;5135013;27;19952;-68
2022/03/20 03:15:32;;;;;;;;;;;;;;;;;;5128822;27;19911;-68
2022/03/20 03:17:58;;;;;;;;;;;5.00;1.00;;;;;;5135914;27;20324;-68
2022/03/20 03:20:24;;;;;;;;;;;;;;;;;;5123292;27;19916;-69
2022/03/20 03:22:49;;;;;;;;;;;4.80;1.00;;;;;;5115392;28;19912;-68
2022/03/20 03:25:15;;;;;;;;;;;4.80;1.00;;;;;;5115412;28;19914;-68
2022/03/20 03:27:41;;;;;;;;;;;;;;;;;;5114420;28;19908;-68
2022/03/20 03:30:06;;;;;;;;;;;4.90;1.00;;;;;;5120015;27;19973;-68
2022/03/20 03:32:32;;;;;;;;;;;4.90;1.00;;;;;;5134811;27;19907;-68
2022/03/20 03:37:42;;;;;;;;;;;;;;;;;;5134778;27;20462;-68
2022/03/20 03:40:08;;;;;;;;;;;4.80;1.00;;;;;;5135397;27;19907;-68
2022/03/20 03:42:34;;;;;;;;;;;4.80;1.00;;;;;;5116148;27;19912;-68
2022/03/20 03:45:01;;;;;;;;;;;4.80;1.00;;;;;;5135564;27;19933;-68
2022/03/20 03:47:28;;;;;;;;;;;4.70;1.00;;;;;;5134819;27;19908;-69
2022/03/20 03:49:54;;;;;;;;;;;4.70;1.00;;;;;;5134945;27;19924;-68
2022/03/20 03:52:20;;;;;;;;;;;4.70;1.00;;;;;;5135333;27;20373;-68
2022/03/20 03:54:46;;;;;;;;;;;4.70;1.00;;;;;;5134476;27;19908;-68
2022/03/20 03:57:12;;;;;;;;;;;4.70;1.00;;;;;;5135169;27;19908;-68
2022/03/20 03:59:37;;;;;;;;;;;4.70;1.00;;;;;;5134366;27;19908;-68
2022/03/20 04:02:03;;;;;;;;;;;;;;;;;;5114694;27;19973;-68
2022/03/20 04:04:29;;;;;;;;;;;4.60;1.00;;;;;;5095484;28;19915;-68
2022/03/20 04:06:54;;;;;;;;;;;4.60;1.00;;;;;;5114462;28;19907;-68
2022/03/20 04:09:20;;;;;;;;;;;;;;;;;;5117449;27;19916;-68
2022/03/20 04:11:46;;;;;;;;;;;4.70;1.00;;;;;;5133807;27;20515;-68
2022/03/20 04:14:12;;;;;;;;;;;;;;;;;;5134221;27;19908;-68
2022/03/20 04:16:37;;;;;;;;;;;4.60;1.00;;;;;;5133988;27;19914;-68
2022/03/20 04:19:03;;;;;;;;;;;;;;;;;;5134691;27;20285;-68
2022/03/20 04:21:29;;;;;;;;;;;4.50;1.00;;;;;;5115487;27;20359;-69
2022/03/20 04:23:55;;;;;;;;;;;4.60;1.00;;;;;;5116258;27;20393;-68
2022/03/20 04:26:21;;;;;;;;;;;4.60;1.00;;;;;;5134676;27;19939;-68
2022/03/20 04:28:47;;;;;;;;;;;4.60;1.00;;;;;;5133789;27;20457;-68
2022/03/20 04:31:16;;;;;;;;;;;;;;;;;;5134503;27;19994;-68
2022/03/20 04:33:49;;;;;;;;;;;4.70;1.00;;;;;;5133729;27;19907;-68
2022/03/20 04:36:15;;;;;;;;;;;4.60;1.00;;;;;;5134527;27;19908;-68
2022/03/20 04:38:41;;;;;;;;;;;;;;;;;;5133591;27;19964;-68
2022/03/20 04:41:06;;;;;;;;;;;4.60;1.00;;;;;;5115735;27;19907;-68
2022/03/20 04:43:32;;;;;;;;;;;4.60;1.00;;;;;;5133488;27;19962;-68
2022/03/20 04:45:58;;;;;;;;;;;4.60;1.00;;;;;;5134226;27;20003;-68
2022/03/20 04:59:22;;;;;;;;;;;4.70;1.00;;;;;;5134086;27;19952;-68
2022/03/20 05:01:47;;;;;;;;;;;4.70;1.00;;;;;;5133202;27;19903;-68
2022/03/20 05:04:14;;;;;;;;;;;;;;;;;;5134159;27;19912;-68
2022/03/20 05:06:40;;;;;;;;;;;4.70;1.00;;;;;;5133096;27;19911;-68
2022/03/20 05:14:34;;;;;;;;;;;4.80;1.00;;;;;;5112442;28;19914;-68
2022/03/20 05:17:02;;;;;;;;;;;4.70;1.00;;;;;;5113167;28;19908;-68
2022/03/20 05:19:28;;;;;;;;;;;;;;;;;;5112839;28;19911;-69
2022/03/20 05:21:54;;;;;;;;;;;;;;;;;;5112525;28;19922;-68
2022/03/20 05:24:20;;;;;;;;;;;5.00;1.00;;;;;;5112770;28;19908;-68
2022/03/20 05:26:46;;;;;;;;;;;5.00;1.00;;;;;;5112279;28;20283;-68
2022/03/20 05:29:11;;;;;;;;;;;5.00;1.00;;;;;;5112875;28;19912;-68
2022/03/20 05:31:37;;;;;;;;;;;4.90;1.00;;;;;;5112202;28;19958;-68
2022/03/20 05:34:02;;;;;;;;;;;5.00;1.00;;;;;;5112908;28;19915;-68
2022/03/20 05:36:29;;;;;;;;;;;5.00;1.00;;;;;;5112853;28;19907;-68
2022/03/20 05:39:00;;;;;;;;;;;5.00;1.00;;;;;;5112574;28;19933;-68
2022/03/20 05:44:11;;;;;;;;;;;;;;;;;;5112952;28;19931;-68
2022/03/20 05:46:37;;;;;;;;;;;;;;;;;;5111958;28;19911;-68
2022/03/20 05:49:02;;;;;;;;;;;5.10;1.00;;;;;;5112371;28;19924;-68
2022/03/20 05:51:30;;;;;;;;;;;5.10;1.00;;;;;;5112669;28;20256;-68
2022/03/20 05:53:56;;;;;;;;;;;5.10;1.00;;;;;;5112192;28;19908;-68
2022/03/20 05:59:06;;;;;;;;;;;5.10;1.00;;;;;;5112742;28;19953;-68
2022/03/20 06:01:32;;;;;;;;;;;;;;;;;;5112300;28;19911;-69
2022/03/20 06:03:58;;;;;;;;;;;;;;;;;;5112272;28;19908;-68
2022/03/20 06:06:24;;;;;;;;;;;;;;;;;;5112476;28;19961;-68
2022/03/20 06:08:49;;;;;;;;;;;4.90;1.00;;;;;;5111684;28;20330;-68
2022/03/20 06:11:15;;;;;;;;;;;4.90;1.00;;;;;;5113445;28;19907;-68
2022/03/20 06:13:41;;;;;;;;;;;5.00;1.00;;;;;;5132266;28;19907;-68
2022/03/20 06:16:08;;;;;;;;;;;5.20;1.00;;;;;;5133043;28;19963;-68
2022/03/20 06:18:33;;;;;;;;;;;;;;;;;;5132467;28;19911;-70
2022/03/20 06:20:59;;;;;;;;;;;5.10;1.00;;;;;;5132745;28;19990;-68
2022/03/20 06:23:27;;;;;;;;;;;4.90;1.00;;;;;;5133014;28;20427;-68
2022/03/20 06:25:52;;;;;;;;;;;4.90;1.00;;;;;;5113849;28;19943;-68
2022/03/20 06:28:19;;;;;;;;;;;4.90;1.00;;;;;;5132991;28;19950;-68
2022/03/20 06:30:45;;;;;;;;;;;4.90;1.00;;;;;;5132070;28;19912;-68
2022/03/20 06:33:10;;;;;;;;;;;4.80;1.00;;;;;;5132827;28;19914;-68
2022/03/20 06:35:36;;;;;;;;;;;;;;;;;;5132646;27;20263;-69
2022/03/20 06:38:02;;;;;;;;;;;4.80;1.00;;;;;;5118313;27;19908;-68
2022/03/20 06:40:28;;;;;;;;;;;4.80;1.00;;;;;;5136489;27;19908;-68
2022/03/20 06:42:55;;;;;;;;;;;;;;;;;;5135965;27;20500;-68
2022/03/20 06:45:20;;;;;;;;;;;4.90;1.00;;;;;;5136554;27;20256;-68
2022/03/20 06:47:46;;;;;;;;;;;;;;;;;;5117303;27;19914;-68
2022/03/20 06:50:13;;;;;;;;;;;5.00;1.00;;;;;;5136308;27;20382;-68
2022/03/20 06:52:39;;;;;;;;;;;5.10;1.00;;;;;;5135919;27;20358;-69
2022/03/20 06:55:04;;;;;;;;;;;5.10;1.00;;;;;;5136418;27;19997;-68
2022/03/20 06:57:30;;;;;;;;;;;5.30;1.00;;;;;;5136340;27;19933;-68
2022/03/20 06:59:56;;;;;;;;;;;5.20;1.00;;;;;;5135594;27;19911;-68
2022/03/20 07:02:23;;;;;;;;;;;5.10;1.00;;;;;;5136301;27;19908;-68
2022/03/20 07:04:51;;;;;;;;;;;5.10;1.00;;;;;;5116909;27;19914;-68
2022/03/20 07:07:20;;;;;;;;;;;5.10;1.00;;;;;;5136474;27;19930;-68
2022/03/20 07:09:45;;;;;;;;;;;5.20;1.00;;;;;;5116810;27;19911;-68
2022/03/20 07:12:11;;;;;;;;;;;;;;;;;;5136088;27;19908;-68
2022/03/20 07:14:38;;;;;;;;;;;;;;;;;;5135570;27;19914;-69
2022/03/20 07:17:04;;;;;;;;;;;;;;;;;;5132022;27;19915;-69
2022/03/20 07:19:31;;;;;;;;;;;5.30;1.00;;;;;;5117599;27;20421;-68
2022/03/20 07:21:57;;;;;;;;;;;5.20;1.00;;;;;;5135204;27;19970;-68
2022/03/20 07:24:23;;;;;;;;;;;5.20;1.00;;;;;;5135897;27;19912;-68
2022/03/20 07:29:33;;;;;;;;;;;5.40;1.00;;;;;;5135985;27;19964;-68
2022/03/20 07:32:04;;;;;;;;;;;5.50;1.00;;;;;;5116621;27;19903;-68
2022/03/20 07:34:30;;;;;;;;;;;5.60;1.00;;;;;;5135749;27;19915;-68
2022/03/20 07:36:55;;;;;;;;;;;5.60;1.00;;;;;;5135023;27;20111;-68
2022/03/20 07:39:21;;;;;;;;;;;;;;;;;;5131886;27;19912;-68
2022/03/20 07:41:47;;;;;;;;;;;5.80;1.00;;;;;;5132453;27;20270;-68
2022/03/20 07:44:12;;;;;;;;;;;5.80;1.00;;;;;;5135648;27;19911;-69
2022/03/20 07:46:40;;;;;;;;;;;;;;;;;;5130137;27;19918;-70
2022/03/20 07:49:07;;;;;;;;;;;5.80;1.00;;;;;;5114613;28;20274;-68
2022/03/20 07:51:34;;;;;;;;;;;5.80;1.00;;;;;;5114857;28;19907;-68
2022/03/20 07:53:59;;;;;;;;;;;6.00;1.00;;;;;;5113977;28;20023;-68
2022/03/20 07:56:26;;;;;;;;;;;6.10;1.00;;;;;;5114789;28;20331;-68
2022/03/20 07:58:54;;;;;;;;;;;6.30;1.00;;;;;;5114077;28;19908;-68
2022/03/20 08:01:20;;;;;;;;;;;6.50;1.00;;;;;;5114808;28;19908;-67
2022/03/20 08:03:45;;;;;;;;;;;6.30;1.00;;;;;;5113772;28;19908;-68
2022/03/20 08:06:11;;;;;;;;;;;6.50;1.00;;;;;;5097152;28;19956;-68
2022/03/20 08:08:39;;;;;;;;;;;6.70;1.00;;;;;;5114968;28;19958;-68
2022/03/20 08:11:05;;;;;;;;;;;6.60;1.00;;;;;;5132026;27;19915;-68
2022/03/20 08:13:31;;;;;;;;;;;6.40;1.00;;;;;;5135014;27;19907;-68
2022/03/20 08:16:00;;;;;;;;;;;6.30;1.00;;;;;;5134399;27;19907;-68
2022/03/20 08:18:25;;;;;;;;;;;6.10;1.00;;;;;;5134626;27;19907;-67
2022/03/20 08:20:51;;;;;;;;;;;;;;;;;;5130092;27;19918;-69
2022/03/20 08:23:17;;;;;;;;;;;;;;;;;;5128664;27;20590;-68
2022/03/20 08:25:43;;;;;;;;;;;;;;;;;;5120759;27;19961;-69
2022/03/20 08:28:12;;;;;;;;;;;6.40;1.00;;;;;;5125822;27;19963;-68
2022/03/20 08:30:40;;;;;;;;;;;;;;;;;;5131243;27;19960;-68
2022/03/20 08:33:05;;;;;;;;;;;6.80;1.00;;;;;;5130120;27;20367;-68
2022/03/20 08:35:31;;;;;;;;;;;6.60;1.00;;;;;;5134659;27;19914;-68
2022/03/20 08:37:57;;;;;;;;;;;6.80;1.00;;;;;;5133667;27;19915;-69
2022/03/20 08:40:24;;;;;;;;;;;6.60;1.00;;;;;;5134340;27;19957;-68
2022/03/20 08:42:53;;;;;;;;;;;6.70;1.00;;;;;;5133594;27;20320;-68
2022/03/20 08:45:19;;;;;;;;;;;6.60;1.00;;;;;;5102976;28;19998;-68
2022/03/20 08:47:44;;;;;;;;;;;;;;;;;;5133476;27;20358;-69
2022/03/20 08:50:11;;;;;;;;;;;6.50;1.00;;;;;;5134083;27;20378;-68
2022/03/20 08:52:36;;;;;;;;;;;6.60;1.00;;;;;;5134142;27;19915;-68
2022/03/20 08:55:09;;;;;;;;;;;6.70;1.00;;;;;;5133362;27;19907;-68
2022/03/20 08:57:36;;;;;;;;;;;6.60;1.00;;;;;;5115723;27;19908;-68
2022/03/20 09:00:02;;;;;;;;;;;6.50;1.00;;;;;;5132778;27;19903;-68
2022/03/20 09:02:28;;;;;;;;;;;6.60;1.00;;;;;;5128528;27;19918;-68
2022/03/20 09:04:54;;;;;;;;;;;;;;;;;;5131543;27;19911;-69
2022/03/20 09:07:20;;;;;;;;;;;6.70;1.00;;;;;;5115433;27;19956;-69
2022/03/20 09:09:46;;;;;;;;;;;;;;;;;;5133093;27;19911;-69
2022/03/20 09:12:11;;;;;;;;;;;6.60;1.00;;;;;;5133783;27;19962;-68
2022/03/20 09:14:37;;;;;;;;;;;6.70;1.00;;;;;;5133732;27;19908;-68
2022/03/20 09:19:47;;;;;;;;;;;;;;;;;;5133323;27;20378;-70
2022/03/20 09:22:16;;;;;;;;;;;6.90;1.00;;;;;;5133751;27;19907;-69
2022/03/20 09:24:41;;;;;;;;;;;6.90;1.00;;;;;;5133886;27;19908;-68
2022/03/20 09:27:07;;;;;;;;;;;6.90;1.00;;;;;;5132768;27;20006;-69
2022/03/20 09:29:33;;;;;;;;;;;;;;;;;;5129514;27;19915;-69
2022/03/20 09:31:59;;;;;;;;;;;;;;;;;;5121071;27;19960;-69
2022/03/20 09:34:25;;;;;;;;;;;;;;;;;;5128407;27;19911;-69
2022/03/20 09:36:50;;;;;;;;;;;7.10;1.00;;;;;;5112771;27;20359;-69
2022/03/20 09:39:16;;;;;;;;;;;;;;;;;;5133319;27;19908;-69
2022/03/20 09:41:42;;;;;;;;;;;;;;;;;;5133449;27;19908;-69
2022/03/20 09:44:07;;;;;;;;;;;7.50;1.00;;;;;;5132619;27;20720;-69
2022/03/20 09:46:33;;;;;;;;;;;7.50;1.00;;;;;;5133347;27;19912;-69
2022/03/20 09:49:00;;;;;;;;;;;7.60;1.00;;;;;;5132191;27;19919;-69
2022/03/20 09:51:26;;;;;;;;;;;8.30;1.00;;;;;;5133381;28;20002;-69
2022/03/20 09:53:52;;;;;;;;;;;8.60;1.00;;;;;;5132514;28;19942;-69
2022/03/20 09:56:17;;;;;;;;;;;8.60;1.00;;;;;;5133254;28;19957;-69
2022/03/20 09:58:43;;;;;;;;;;;;;;;;;;5131697;28;19969;-69
2022/03/20 10:01:09;;;;;;;;;;;9.10;1.00;;;;;;5126304;28;20831;-68
2022/03/20 10:03:35;;;;;;;;;;;;;;;;;;5120818;28;20395;-68
2022/03/20 10:06:03;;;;;;;;;;;9.20;1.00;;;;;;5091609;28;19940;-68
2022/03/20 10:08:28;;;;;;;;;;;9.30;1.00;;;;;;5110436;28;19962;-67
2022/03/20 10:10:54;;;;;;;;;;;;;;;;;;5121314;27;19947;-68
2022/03/20 10:13:20;;;;;;;;;;;;;;;;;;5114573;28;19994;-68
2022/03/20 10:15:46;;;;;;;;;;;;;;;;;;5113669;28;19908;-68
2022/03/20 10:18:20;;;;;;;;;;;9.90;1.00;;;;;;5112898;28;19939;-68
2022/03/20 10:20:49;;;;;;;;;;;;;;;;;;5113996;28;19922;-68
2022/03/20 10:23:15;;;;;;;;;;;;;;;;;;5114337;28;19934;-68
2022/03/20 10:25:41;;;;;;;;;;;;;;;;;;5096167;28;19937;-67
2022/03/20 10:28:07;;;;;;;;;;;;;;;;;;5095809;28;20022;-68
2022/03/20 10:30:32;;;;;;;;;;;;;;;;;;5114853;28;19912;-68
2022/03/20 10:33:01;;;;;;;;;;;9.80;1.00;;;;;;5114158;28;19908;-70
2022/03/20 10:35:27;;;;;;;;;;;;;;;;;;5114405;28;20376;-69
2022/03/20 10:37:54;;;;;;;;;;;;;;;;;;5113852;28;19960;-68
2022/03/20 10:40:21;;;;;;;;;;;9.60;1.00;;;;;;5122134;27;19907;-68
2022/03/20 10:42:47;;;;;;;;;;;;;;;;;;5128738;27;19912;-68
2022/03/20 10:45:12;;;;;;;;;;;9.30;1.00;;;;;;5115433;28;20391;-68
2022/03/20 10:47:38;;;;;;;;;;;9.40;1.00;;;;;;5116039;28;19937;-68
2022/03/20 10:50:04;;;;;;;;;;;;;;;;;;5114955;28;19934;-68
2022/03/20 10:52:30;;;;;;;;;;;9.90;1.00;;;;;;5119126;28;19998;-68
2022/03/20 10:54:56;;;;;;;;;;;9.90;1.00;;;;;;5115325;28;20437;-68
2022/03/20 10:57:30;;;;;;;;;;;10.10;1.00;;;;;;5120251;27;19911;-68
2022/03/20 10:59:59;;;;;;;;;;;10.00;1.00;;;;;;5120169;27;19911;-69
2022/03/20 11:02:25;;;;;;;;;;;10.10;1.00;;;;;;5130491;27;20329;-69
2022/03/20 11:04:51;;;;;;;;;;;;;;;;;;5098367;27;19915;-68
2022/03/20 11:07:17;;;;;;;;;;;10.20;1.00;;;;;;5097083;28;19933;-68
2022/03/20 11:09:46;;;;;;;;;;;10.10;1.00;;;;;;5125950;27;20383;-68
2022/03/20 11:12:12;;;;;;;;;;;;;;;;;;5123380;27;19924;-69
2022/03/20 11:14:38;;;;;;;;;;;10.00;1.00;;;;;;5141106;27;20006;-68
2022/03/20 11:17:05;;;;;;;;;;;;;;;;;;5135564;27;19911;-62
2022/03/20 11:19:31;;;;;;;;;;;10.30;1.00;;;;;;5136251;27;19964;-62
2022/03/20 11:22:04;;;;;;;;;;;10.60;1.00;;;;;;5134705;27;19960;-62
2022/03/20 11:24:31;;;;;;;;;;;10.60;1.00;;;;;;5135900;27;19911;-62
2022/03/20 11:27:01;;;;;;;;;;;10.40;1.00;;;;;;5135033;27;19956;-62
2022/03/20 11:29:27;;;;;;;;;;;;;;;;;;5135669;27;20367;-62
2022/03/20 11:31:53;;;;;;;;;;;;;;;;;;5135395;27;19907;-62
2022/03/20 11:34:18;;;;;;;;;;;10.40;1.00;;;;;;5135712;27;20006;-62
2022/03/20 11:36:44;;;;;;;;;;;;;;;;;;5135679;27;19954;-62
2022/03/20 11:39:11;;;;;;;;;;;10.10;1.00;;;;;;5134807;27;19915;-62
2022/03/20 11:41:37;;;;;;;;;;;10.20;1.00;;;;;;5123696;27;19999;-62
2022/03/20 11:44:11;;;;;;;;;;;10.20;1.00;;;;;;5114449;28;19953;-62
2022/03/20 11:46:38;;;;;;;;;;;10.30;1.00;;;;;;5114903;28;19915;-62
2022/03/20 11:49:03;;;;;;;;;;;;;;;;;;5113309;28;19942;-62
2022/03/20 11:51:29;;;;;;;;;;;;;;;;;;5114806;28;20360;-63
2022/03/20 11:53:55;;;;;;;;;;;;;;;;;;5114199;28;19951;-63
2022/03/20 11:56:21;;;;;;;;;;;;;;;;;;5120786;27;19990;-63
2022/03/20 11:58:48;;;;;;;;;;;;;;;;;;5114899;28;20322;-63
2022/03/20 12:01:15;;;;;;;;;;;;;;;;;;5113847;28;19953;-63
2022/03/20 12:03:59;;;;;;;;;;;8.70;1.00;;;;;;5114522;28;20497;-63
2022/03/20 12:07:03;;;;;;;;;;;8.40;22.20;;;;;;5119464;27;20368;-63
2022/03/20 12:09:29;;;;;;;;;;;8.40;34.70;;;;;;5011983;28;20015;-63
2022/03/20 12:11:55;;;;;;;;;;;;;;;;;;5023818;28;20004;-63
2022/03/20 12:14:30;;;;;;;;;;;8.30;48.00;;;;;;5069607;28;20322;-63
2022/03/20 12:16:56;;;;;;;;;;;;;;;;;;5095660;28;19953;-64
2022/03/20 12:19:23;;;;;;;;;;;8.40;43.10;;;;;;5114309;28;19916;-64
2022/03/20 12:21:52;;;;;;;;;;;8.60;45.80;;;;;;5114489;28;19915;-64
2022/03/20 12:24:36;;;;;;;;;;;8.50;35.10;;;;;;5113374;28;19939;-64
2022/03/20 12:27:02;;;;;;;;;;;;;;;;;;5113541;28;19930;-64
2022/03/20 12:29:32;;;;;;;;;;;8.30;35.10;;;;;;5113975;28;20371;-63
2022/03/20 12:31:58;;;;;;;;;;;;;;;;;;5113512;28;19911;-63
2022/03/20 12:34:25;;;;;;;;;;;;;;;;;;5113105;28;20485;-63
2022/03/20 12:36:51;;;;;;;;;;;9.10;27.40;;;;;;5106108;27;20295;-63
2022/03/20 12:39:35;;;;;;;;;;;8.70;31.80;;;;;;5133853;27;19908;-63
2022/03/20 12:42:13;;;;;;;;;;;8.50;32.80;;;;;;5133475;27;19907;-63
2022/03/20 12:44:43;;;;;;;;;;;8.50;32.30;;;;;;5134431;27;20383;-63
2022/03/20 12:47:09;;;;;;;;;;;8.80;33.60;;;;;;5133557;27;20279;-64
2022/03/20 12:49:35;;;;;;;;;;;8.50;34.00;;;;;;5134010;27;19928;-63
2022/03/20 12:52:01;;;;;;;;;;;8.40;40.40;;;;;;5133369;27;19957;-63
2022/03/20 12:54:26;;;;;;;;;;;8.60;39.50;;;;;;5134270;27;19907;-63
2022/03/20 12:56:52;;;;;;;;;;;;;;;;;;5134188;27;19930;-63
2022/03/20 12:59:19;;;;;;;;;;;8.70;34.20;;;;;;5130107;27;19907;-69
2022/03/20 13:01:45;;;;;;;;;;;8.50;42.30;;;;;;5125349;27;19912;-69
2022/03/20 13:04:18;;;;;;;;;;;8.50;40.40;;;;;;5113713;27;20057;-69
2022/03/20 13:06:44;;;;;;;;;;;;;;;;;;5117357;27;20120;-68
2022/03/20 13:09:10;;;;;;;;;;;;;;;;;;5112434;28;19908;-69
2022/03/20 13:11:48;;;;;;;;;;;8.60;39.00;;;;;;5120333;27;19907;-69
2022/03/20 13:14:14;;;;;;;;;;;8.50;39.20;;;;;;5132475;27;19907;-69
2022/03/20 13:16:56;;;;;;;;;;;8.60;40.20;;;;;;5113060;28;19911;-68
2022/03/20 13:19:28;;;;;;;;;;;8.60;43.70;;;;;;5112308;28;19923;-68
2022/03/20 13:21:54;;;;;;;;;;;;;;;;;;5113471;28;19912;-69
2022/03/20 13:24:30;;;;;;;;;;;8.70;45.40;;;;;;5130941;27;19914;-70
2022/03/20 13:26:59;;;;;;;;;;;8.70;41.60;;;;;;5133636;27;20335;-68
2022/03/20 13:29:25;;;;;;;;;;;;;;;;;;5133044;27;19911;-69
2022/03/20 13:32:08;;;;;;;;;;;8.80;36.90;;;;;;5133127;27;20268;-68
2022/03/20 13:34:39;;;;;;;;;;;8.80;37.00;;;;;;5133504;27;19912;-68
2022/03/20 13:37:06;;;;;;;;;;;8.80;35.90;;;;;;5132615;27;19911;-69
2022/03/20 13:39:32;;;;;;;;;;;9.00;37.70;;;;;;5115006;27;20329;-69
2022/03/20 13:41:59;;;;;;;;;;;;;;;;;;5133314;27;19907;-69
2022/03/20 13:44:24;;;;;;;;;;;;;;;;;;5132461;27;20375;-69
2022/03/20 13:46:50;;;;;;;;;;;9.10;29.00;;;;;;5133385;27;19908;-68
2022/03/20 13:49:16;;;;;;;;;;;9.30;31.60;;;;;;5132223;27;19931;-69
2022/03/20 13:51:42;;;;;;;;;;;;;;;;;;5133331;28;19998;-69
2022/03/20 13:54:13;;;;;;;;;;;9.70;28.30;;;;;;5132398;28;20348;-69
2022/03/20 13:56:39;;;;;;;;;;;;;;;;;;5133296;28;19915;-68
2022/03/20 13:59:08;;;;;;;;;;;9.90;27.50;;;;;;5132446;28;19911;-69
2022/03/20 14:01:34;;;;;;;;;;;;;;;;;;5133184;28;19917;-68
2022/03/20 14:04:00;;;;;;;;;;;;;;;;;;5132951;28;20002;-69
2022/03/20 14:06:35;;;;;;;;;;;9.80;22.10;;;;;;5132613;28;20271;-69
2022/03/20 14:09:01;;;;;;;;;;;;;;;;;;5132988;28;19983;-69
2022/03/20 14:11:27;;;;;;;;;;;;;;;;;;5132532;28;19995;-69
2022/03/20 14:13:53;;;;;;;;;;;10.00;18.40;;;;;;5132963;28;19951;-68
2022/03/20 14:16:19;;;;;;;;;;;;;;;;;;5132208;28;19956;-69
2022/03/20 14:18:44;;;;;;;;;;;;;;;;;;5114428;28;19915;-69
2022/03/20 14:21:11;;;;;;;;;;;10.80;7.90;;;;;;5132275;28;19912;-69
2022/03/20 14:23:38;;;;;;;;;;;;;;;;;;5132983;28;19978;-69
2022/03/20 14:26:04;;;;;;;;;;;;;;;;;;5132535;28;20375;-69
2022/03/20 14:28:30;;;;;;;;;;;11.10;6.20;;;;;;5132807;28;19915;-69
2022/03/20 14:39:29;;;;;;;;;;;11.70;1.00;;;;;;5132473;28;19914;-69
2022/03/20 14:41:56;;;;;;;;;;;11.60;1.00;;;;;;5132794;28;19936;-69
2022/03/20 14:44:26;;;;;;;;;;;11.20;1.00;;;;;;5131986;28;19912;-69
2022/03/20 14:46:56;;;;;;;;;;;10.80;1.00;;;;;;5114427;28;19908;-69
2022/03/20 14:49:22;;;;;;;;;;;;;;;;;;5113248;28;20739;-69
2022/03/20 14:51:51;;;;;;;;;;;10.90;1.00;;;;;;5132732;28;19946;-69
2022/03/20 14:54:17;;;;;;;;;;;11.00;1.00;;;;;;5131844;28;19940;-69
2022/03/20 14:56:43;;;;;;;;;;;11.10;1.00;;;;;;5133521;27;19907;-69
2022/03/20 14:59:10;;;;;;;;;;;11.00;1.00;;;;;;5135664;27;20244;-69
2022/03/20 15:01:42;;;;;;;;;;;11.00;1.00;;;;;;5136451;27;20377;-69
2022/03/20 15:04:07;;;;;;;;;;;;;;;;;;5135651;27;19907;-70
2022/03/20 15:06:33;;;;;;;;;;;11.70;1.00;;;;;;5136338;27;19907;-69
2022/03/20 15:11:45;;;;;;;;;;;;;;;;;;5136143;27;19997;-69
2022/03/20 15:14:12;;;;;;;;;;;12.40;1.00;;;;;;5135368;27;19908;-69
2022/03/20 15:16:37;;;;;;;;;;;12.20;1.00;;;;;;5136154;27;19908;-69
2022/03/20 15:19:04;;;;;;;;;;;;;;;;;;5117650;27;19916;-69
2022/03/20 15:21:30;;;;;;;;;;;12.10;1.00;;;;;;5135401;27;19908;-69
2022/03/20 15:23:56;;;;;;;;;;;;;;;;;;5135971;27;19929;-69
2022/03/20 15:26:22;;;;;;;;;;;12.90;1.00;;;;;;5116712;27;19933;-69
2022/03/20 15:28:47;;;;;;;;;;;12.70;1.00;;;;;;5135805;27;19911;-69
2022/03/20 15:31:13;;;;;;;;;;;;;;;;;;5116468;27;20006;-70
2022/03/20 15:33:39;;;;;;;;;;;13.10;1.00;;;;;;5117335;27;19908;-69
2022/03/20 15:36:05;;;;;;;;;;;;;;;;;;5135778;27;19911;-69
2022/03/20 15:38:30;;;;;;;;;;;13.30;1.00;;;;;;5134971;27;19912;-69
2022/03/20 15:40:56;;;;;;;;;;;13.10;1.00;;;;;;5135657;27;20278;-70
2022/03/20 15:43:22;;;;;;;;;;;13.00;1.00;;;;;;5134640;27;19964;-69
2022/03/20 15:45:48;;;;;;;;;;;12.50;1.00;;;;;;5135612;27;19907;-69
2022/03/20 15:48:13;;;;;;;;;;;12.50;1.00;;;;;;5134751;27;20248;-70
2022/03/20 15:50:40;;;;;;;;;;;12.90;1.00;;;;;;5135108;27;19924;-69
2022/03/20 15:53:05;;;;;;;;;;;13.10;1.00;;;;;;5135275;27;19908;-69
2022/03/20 15:55:31;;;;;;;;;;;12.80;1.00;;;;;;5134506;27;19907;-70
2022/03/20 15:57:56;;;;;;;;;;;13.10;1.00;;;;;;5116917;27;19908;-70
2022/03/20 16:00:22;;;;;;;;;;;;;;;;;;5134464;27;19907;-69
2022/03/20 16:02:47;;;;;;;;;;;13.60;1.00;;;;;;5135251;27;19914;-71
2022/03/20 16:05:13;;;;;;;;;;;13.30;1.00;;;;;;5134389;27;19951;-70
2022/03/20 16:07:39;;;;;;;;;;;;;;;;;;5135102;27;20428;-70
2022/03/20 16:10:05;;;;;;;;;;;;;;;;;;5134945;27;20283;-70
2022/03/20 16:12:31;;;;;;;;;;;;;;;;;;5134097;27;19911;-70
2022/03/20 16:14:56;;;;;;;;;;;12.70;1.00;;;;;;5116344;27;20275;-69
2022/03/20 16:17:22;;;;;;;;;;;12.20;1.00;;;;;;5134061;27;19907;-69
2022/03/20 16:19:47;;;;;;;;;;;12.00;1.00;;;;;;5135187;27;19916;-69
2022/03/20 16:22:13;;;;;;;;;;;11.90;1.00;;;;;;5134470;27;19914;-69
2022/03/20 16:30:08;;;;;;;;;;;12.00;1.00;;;;;;5134699;27;20287;-69
2022/03/20 16:32:34;;;;;;;;;;;12.20;1.00;;;;;;5133883;27;19907;-69
2022/03/20 16:34:59;;;;;;;;;;;12.10;1.00;;;;;;5129940;27;20409;-69
2022/03/20 16:37:25;;;;;;;;;;;12.20;1.00;;;;;;5100258;28;20456;-69
2022/03/20 16:39:50;;;;;;;;;;;12.30;1.00;;;;;;5118263;27;19991;-69
2022/03/20 16:42:16;;;;;;;;;;;12.40;1.00;;;;;;5119422;27;19908;-69
2022/03/20 16:44:44;;;;;;;;;;;;;;;;;;5134344;27;20456;-69
2022/03/20 16:47:09;;;;;;;;;;;;;;;;;;5126823;27;20006;-69