Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:55;;;;;;;9.43;8.73;;;;;;;15.26;100.00;98141.41;5080420;28;20202;-69
2021/06/27 00:04:23;;;;;;;9.57;8.87;;;;;;;15.17;100.00;98140.75;5085443;28;20209;-67
2021/06/27 00:06:51;;;;;;;9.83;9.00;;;;;;;15.08;100.00;98143.72;5086146;28;20467;-67
2021/06/27 00:09:19;;;;;;;10.10;9.27;;;;;;;14.99;100.00;98135.00;5083196;28;20225;-68
2021/06/27 00:11:49;;;;;;;11.27;10.13;;;;;;;14.92;100.00;98134.91;5082419;28;20209;-68
2021/06/27 00:14:17;;;;;;;10.10;9.30;;;;;;;14.87;100.00;98132.00;5082747;28;20237;-67
2021/06/27 00:16:45;;;;;;;12.70;11.60;;;;;;;14.89;100.00;98128.13;5083503;28;20209;-68
2021/06/27 00:19:14;;;;;;;14.67;13.27;;;;;;;14.86;100.00;98127.66;5082714;28;20222;-67
2021/06/27 00:21:42;;;;;;;17.80;16.20;;;;;;;14.74;100.00;98122.81;5081151;28;20340;-68
2021/06/27 00:24:10;;;;;;;16.37;14.80;;;;;;;14.84;100.00;98121.69;5089156;28;20225;-68
2021/06/27 00:26:38;;;;;;;12.80;11.60;;;;;;;14.83;100.00;98118.22;5082845;28;20209;-67
2021/06/27 00:29:07;;;;;;;13.57;12.27;;;;;;;14.72;100.00;98122.19;5085737;28;20229;-67
2021/06/27 00:31:35;;;;;;;12.90;11.70;;;;;;;14.67;100.00;98118.41;5089019;28;20206;-68
2021/06/27 00:34:04;;;;;;;11.57;10.47;;;;;;;14.64;100.00;98116.94;5091063;28;20225;-66
2021/06/27 00:36:32;;;;;;;11.03;10.23;;;;;;;14.64;100.00;98118.78;5089228;28;20205;-68
2021/06/27 00:39:00;;;;;;;10.33;9.53;;;;;;;14.55;100.00;98121.56;5093034;28;20597;-67
2021/06/27 00:41:28;;;;;;;11.17;10.13;;;;;;;14.56;100.00;98127.69;5093273;28;20209;-68
2021/06/27 00:43:56;;;;;;;11.60;10.60;;;;;;;14.51;100.00;98116.75;5084992;28;20210;-67
2021/06/27 00:46:26;;;;;;;11.30;10.23;;;;;;;14.49;100.00;98122.31;5087203;28;20768;-67
2021/06/27 00:48:54;;;;;;;11.60;10.70;;;;;;;14.57;100.00;98121.34;5086542;28;20260;-67
2021/06/27 00:51:23;;;;;;;12.40;11.40;;;;;;;14.48;100.00;98113.47;5085610;28;20229;-67
2021/06/27 00:53:52;;;;;;;12.80;11.80;;;;;;;14.41;100.00;98114.41;5085681;28;20237;-67
2021/06/27 00:56:20;;;;;;;17.47;15.73;;;;;;;14.37;100.00;98111.28;5081158;28;20206;-67
2021/06/27 00:58:49;;;;;;;16.77;15.47;;;;;;;14.40;100.00;98116.22;5086722;28;20229;-68
2021/06/27 01:01:17;;;;;;;15.93;14.60;;;;;;;14.36;100.00;98116.78;5087757;28;20581;-68
2021/06/27 01:03:47;;;;;;;13.83;12.63;;;;;;;14.33;100.00;98118.00;5088287;28;20303;-68
2021/06/27 01:06:15;;;;;;;11.57;10.67;;;;;;;14.35;100.00;98118.63;5087872;28;20201;-67
2021/06/27 01:08:43;;;;;;;10.80;9.70;;;;;;;14.36;100.00;98117.63;5088720;28;20621;-67
2021/06/27 01:11:11;;;;;;;10.87;9.87;;;;;;;14.29;100.00;98119.38;5087160;28;20206;-68
2021/06/27 01:13:39;;;;;;;10.37;9.57;;;;;;;14.32;100.00;98122.47;5088459;28;20233;-68
2021/06/27 01:16:07;;;;;;;10.77;9.77;;;;;;;14.26;100.00;98130.41;5088293;28;20206;-67
2021/06/27 01:18:35;;;;;;;9.77;8.83;;;;;;;14.17;100.00;98124.34;5083889;28;20226;-68
2021/06/27 01:21:07;;;;;;;10.97;10.07;;;;;;;14.15;100.00;98134.34;5084597;28;20202;-67
2021/06/27 01:23:35;;;;;;;9.90;8.90;;;;;;;14.11;100.00;98127.75;5089796;28;20224;-67
2021/06/27 01:26:03;;;;;;;10.50;9.53;;;;;;;14.10;100.00;98123.44;5085729;28;20202;-67
2021/06/27 01:28:31;;;;;;;10.30;9.33;;;;;;;14.01;100.00;98123.50;5085418;28;20429;-67
2021/06/27 01:30:59;;;;;;;11.17;10.17;;;;;;;14.03;100.00;98118.00;5089967;28;20210;-69
2021/06/27 01:33:28;;;;;;;10.73;9.73;;;;;;;14.12;100.00;98118.75;5085722;28;20221;-67
2021/06/27 01:35:56;;;;;;;10.97;9.90;;;;;;;14.01;100.00;98125.34;5080272;28;20213;-66
2021/06/27 01:38:25;;;;;;;11.77;10.63;;;;;;;14.01;100.00;98118.16;5084633;28;20226;-67
2021/06/27 01:40:53;;;;;;;10.37;9.53;;;;;;;14.12;100.00;98124.88;5088169;28;20210;-67
2021/06/27 01:43:23;;;;;;;9.60;8.70;;;;;;;14.08;100.00;98125.44;5087241;28;20504;-67
2021/06/27 01:45:53;;;;;;;10.27;9.37;;;;;;;13.94;100.00;98122.56;5086488;28;20217;-66
2021/06/27 01:48:21;;;;;;;10.53;9.73;;;;;;;13.91;100.00;98132.78;5084091;28;20239;-67
2021/06/27 01:50:52;;;;;;;10.13;9.10;;;;;;;13.84;100.00;98122.88;5068519;28;20206;-68
2021/06/27 01:53:23;;;;;;;10.57;9.73;;;;;;;13.85;100.00;98129.84;5084984;28;20221;-67
2021/06/27 01:56:04;;;;;;;9.57;8.73;;;;;;;13.80;100.00;98120.72;5080481;28;20202;-67
2021/06/27 01:58:36;;;;;;;9.80;8.97;;;;;;;13.89;100.00;98115.16;5084283;28;20267;-67
2021/06/27 02:01:06;;;;;;;10.93;10.10;;;;;;;14.04;100.00;98111.66;5082775;28;20611;-68
2021/06/27 02:03:35;;;;;;;10.50;9.73;;;;;;;13.92;100.00;98108.59;5085858;28;20244;-68
2021/06/27 02:06:03;;;;;;;10.10;9.40;;;;;;;13.88;100.00;98112.66;5081933;28;20491;-67
2021/06/27 02:08:36;;;;;;;12.13;11.00;;;;;;;13.82;100.00;98110.72;5088491;28;20225;-69
2021/06/27 02:11:07;;;;;;;10.90;10.00;;;;;;;13.77;100.00;98110.44;5085509;28;20694;-68
2021/06/27 02:13:38;;;;;;;11.07;10.17;;;;;;;13.84;100.00;98112.22;5083373;28;20252;-68
2021/06/27 02:16:08;;;;;;;11.90;10.90;;;;;;;13.84;100.00;98117.53;5085046;28;20523;-67
2021/06/27 02:18:39;;;;;;;11.00;10.20;;;;;;;13.86;100.00;98109.34;5082304;28;20218;-67
2021/06/27 02:21:09;;;;;;;11.43;10.30;;;;;;;13.74;100.00;98112.47;5082140;28;20207;-67
2021/06/27 02:23:38;;;;;;;11.60;10.53;;;;;;;13.71;100.00;98112.81;5087259;28;20288;-68
2021/06/27 02:26:07;;;;;;;11.97;11.00;;;;;;;13.71;100.00;98117.31;5088207;28;20221;-68
2021/06/27 02:28:35;;;;;;;10.93;9.37;;;;;;;13.59;100.00;98116.91;5089822;28;20236;-68
2021/06/27 02:31:04;;;;;;;10.73;9.87;;;;;;;13.65;100.00;98121.53;5085934;28;20221;-66
2021/06/27 02:33:32;;;;;;;10.47;9.67;;;;;;;13.57;100.00;98117.13;5091120;28;20326;-68
2021/06/27 02:36:01;;;;;;;10.00;9.20;;;;;;;13.52;100.00;98118.66;5086429;28;20212;-68
2021/06/27 02:38:29;;;;;;;10.47;9.57;;;;;;;13.57;100.00;98116.28;5084142;28;20226;-68
2021/06/27 02:40:57;;;;;;;10.67;9.87;;;;;;;13.54;100.00;98116.63;5086125;28;20571;-67
2021/06/27 02:43:26;;;;;;;9.73;8.80;;;;;;;13.46;100.00;98118.38;5083455;28;20199;-67
2021/06/27 02:45:54;;;;;;;9.90;8.93;;;;;;;13.49;100.00;98117.19;5091228;28;20215;-66
2021/06/27 02:48:22;;;;;;;10.20;9.50;;;;;;;13.42;100.00;98118.84;5081423;28;20749;-67
2021/06/27 02:50:51;;;;;;;9.63;8.83;;;;;;;13.41;100.00;98119.88;5082038;28;20293;-68
2021/06/27 02:53:19;;;;;;;10.23;9.33;;;;;;;13.32;100.00;98108.47;5085752;28;20226;-68
2021/06/27 02:55:47;;;;;;;10.03;9.33;;;;;;;13.28;100.00;98118.66;5086445;28;20216;-67
2021/06/27 02:58:15;;;;;;;10.00;9.20;;;;;;;13.27;100.00;98126.81;5087722;28;20226;-68
2021/06/27 03:00:45;;;;;;;10.07;9.27;;;;;;;13.39;100.00;98119.22;5086812;28;20645;-66
2021/06/27 03:03:13;;;;;;;9.23;8.43;;;;;;;13.28;100.00;98117.84;5085576;28;20206;-67
2021/06/27 03:05:41;;;;;;;10.00;9.20;;;;;;;13.23;100.00;98126.34;5085189;28;20699;-67
2021/06/27 03:08:09;;;;;;;9.77;8.87;;;;;;;13.30;100.00;98123.81;5088323;28;20233;-67
2021/06/27 03:10:37;;;;;;;10.30;9.50;;;;;;;13.25;100.00;98124.31;5086086;28;20671;-68
2021/06/27 03:13:06;;;;;;;10.50;9.70;;;;;;;13.22;100.00;98124.69;5085794;28;20250;-68
2021/06/27 03:15:34;;;;;;;9.77;8.97;;;;;;;13.21;100.00;98125.69;5086901;28;20295;-67
2021/06/27 03:18:03;;;;;;;10.13;9.17;;;;;;;13.19;100.00;98119.72;5087749;28;20208;-69
2021/06/27 03:20:31;;;;;;;10.47;9.67;;;;;;;13.18;100.00;98129.53;5082213;28;20686;-69
2021/06/27 03:23:00;;;;;;;10.67;9.77;;;;;;;13.15;100.00;98113.09;5086046;28;20203;-66
2021/06/27 03:25:29;;;;;;;10.67;9.77;;;;;;;13.19;100.00;98114.41;5083962;28;20202;-67
2021/06/27 03:27:57;;;;;;;9.70;9.00;;;;;;;13.12;100.00;98114.28;5090977;28;20207;-68
2021/06/27 03:30:25;;;;;;;10.23;9.40;;;;;;;13.16;100.00;98114.75;5077390;28;20209;-67
2021/06/27 03:32:53;;;;;;;10.70;9.80;;;;;;;13.17;100.00;98116.41;5075117;28;20202;-68
2021/06/27 03:35:23;;;;;;;10.87;10.03;;;;;;;13.32;100.00;98119.94;5080393;28;20222;-68
2021/06/27 03:37:57;;;;;;;11.07;10.23;;;;;;;13.25;100.00;98116.34;5082161;28;20202;-66
2021/06/27 03:40:25;;;;;;;11.13;10.03;;;;;;;13.20;100.00;98113.38;5082477;28;20194;-67
2021/06/27 03:42:53;;;;;;;10.67;9.67;;;;;;;13.25;100.00;98119.00;5080200;28;20207;-68
2021/06/27 03:45:21;;;;;;;10.47;9.47;;;;;;;13.36;100.00;98115.09;5084146;28;20213;-67
2021/06/27 03:47:49;;;;;;;11.00;10.00;;;;;;;13.48;100.00;98117.34;5082547;28;20202;-68
2021/06/27 03:50:18;;;;;;;10.87;9.97;;;;;;;13.49;100.00;98124.34;5075965;28;20230;-66
2021/06/27 03:52:48;;;;;;;10.43;9.47;;;;;;;13.43;100.00;98124.06;5081114;28;20214;-66
2021/06/27 03:55:18;;;;;;;9.93;9.13;;;;;;;13.55;100.00;98124.44;5080810;28;20309;-67
2021/06/27 03:57:47;;;;;;;10.00;9.20;;;;;;;13.60;100.00;98121.22;5079539;28;20213;-69
2021/06/27 04:00:17;;;;;;;10.57;9.57;;;;;;;13.59;100.00;98122.25;5080537;28;20205;-65
2021/06/27 04:02:46;;;;;;;10.40;9.60;;;;;;;13.76;100.00;98101.63;5080582;28;20218;-65
2021/06/27 04:05:15;;;;;;;9.83;9.00;;;;;;;13.75;100.00;98103.47;5079185;28;20202;-66
2021/06/27 04:07:43;;;;;;;10.40;9.47;;;;;;;13.73;100.00;98091.31;5081742;28;20224;-67
2021/06/27 04:10:13;;;;;;;10.87;9.97;;;;;;;13.81;100.00;98095.75;5081806;28;20241;-67
2021/06/27 04:12:41;;;;;;;9.67;8.87;;;;;;;13.87;100.00;98095.00;5080831;28;20202;-68
2021/06/27 04:15:10;;;;;;;10.77;9.87;;;;;;;14.01;100.00;98093.38;5078665;28;20229;-68
2021/06/27 04:17:38;;;;;;;10.73;9.90;;;;;;;14.14;100.00;98090.88;5077526;28;20202;-70
2021/06/27 04:20:08;;;;;;;9.67;8.80;;;;;;;14.14;100.00;98088.22;5076392;28;20226;-67
2021/06/27 04:22:37;;;;;;;10.07;9.27;;;;;;;14.22;100.00;98094.47;5082238;28;20198;-67
2021/06/27 04:25:06;;;;;;;10.20;9.20;;;;;;;14.26;100.00;98090.44;5079925;28;20202;-67
2021/06/27 04:27:35;;;;;;;10.83;9.83;;;;;;;14.46;100.00;98082.69;5080536;28;20425;-70
2021/06/27 04:30:04;;;;;;;9.60;8.80;;;;;;;14.51;100.00;98085.59;5078817;28;20321;-70
2021/06/27 04:32:32;;;;;;;11.27;10.40;;;;;;;14.51;100.00;98090.09;5080805;28;20214;-69
2021/06/27 04:35:00;;;;;;;10.90;10.10;;;;;;;14.58;100.00;98091.84;5082582;28;20254;-69
2021/06/27 04:37:28;;;;;;;10.30;9.53;;;;;;;14.62;100.00;98094.97;5077523;28;20209;-68
2021/06/27 04:39:56;;;;;;;9.37;8.70;;;;;;;14.80;100.00;98091.06;5077563;28;20222;-67
2021/06/27 04:42:24;;;;;;;10.43;9.37;;;;;;;14.82;100.00;98097.03;5078167;28;20213;-71
2021/06/27 04:44:54;;;;;;;11.73;9.23;;;;;;;14.97;100.00;98092.50;5082928;28;20205;-70
2021/06/27 04:47:22;;;;;;;10.57;9.67;;;;;;;15.04;100.00;98097.88;5082168;28;20550;-67
2021/06/27 04:49:50;;;;;;;10.20;9.40;;;;;;;15.17;100.00;98094.53;5078397;28;20229;-70
2021/06/27 04:52:18;;;;;;;10.73;9.83;;;;;;;15.19;100.00;98095.16;5081965;28;20598;-71
2021/06/27 04:54:46;;;;;;;10.63;9.83;;;;;;;15.34;100.00;98090.59;5080292;28;20230;-70
2021/06/27 04:57:14;;;;;;;10.10;9.40;;;;;;;15.40;100.00;98080.97;5080567;28;20208;-70
2021/06/27 04:59:42;;;;;;;10.60;9.60;;;;;;;15.61;100.00;98087.31;5081798;28;20218;-69
2021/06/27 05:02:11;;;;;;;10.60;9.57;;;;;;;15.80;100.00;98075.09;5082077;28;20210;-71
2021/06/27 05:04:39;;;;;;;10.67;9.77;;;;;;;15.99;100.00;98076.28;5081664;28;20575;-68
2021/06/27 05:07:07;;;;;;;10.77;9.67;;;;;;;16.13;100.00;98081.69;5081203;28;20207;-72
2021/06/27 05:09:35;;;;;;;10.20;9.40;;;;;;;16.31;100.00;98086.50;5083330;28;20233;-68
2021/06/27 05:12:04;;;;;;;10.00;9.10;;;;;;;16.75;100.00;98076.38;5090778;28;20453;-69
2021/06/27 05:14:32;;;;;;;10.70;9.93;;;;;;;16.96;98.66;98078.06;5080503;28;20206;-68
2021/06/27 05:17:00;;;;;;;9.77;9.07;;;;;;;17.09;97.45;98076.47;5081604;28;20202;-69
2021/06/27 05:19:29;;;;;;;8.97;8.37;;;;;;;17.24;96.90;98071.75;5083130;28;20221;-75
2021/06/27 05:21:58;;;;;;;10.73;9.83;;;;;;;17.38;94.72;98069.88;5084420;28;20207;-69
2021/06/27 05:24:27;;;;;;;10.50;9.67;;;;;;;17.43;94.79;98058.56;5084509;28;20230;-70
2021/06/27 05:26:57;;;;;;;9.97;9.17;;;;;;;17.36;94.26;98058.56;5086228;28;20301;-70
2021/06/27 05:29:26;;;;;;;9.80;9.13;;;;;;;17.41;94.90;98048.03;5083751;28;20264;-70
2021/06/27 05:31:55;;;;;;;10.17;9.47;;;;;;;17.49;91.98;98042.50;5085122;28;20580;-70
2021/06/27 05:34:27;;;;;;;10.23;9.33;;;;;;;17.50;92.38;98041.47;5087052;28;20698;-69
2021/06/27 05:36:58;;;;;;;9.97;9.27;;;;;;;17.35;95.02;98043.50;5085655;28;20325;-68
2021/06/27 05:39:28;;;;;;;10.17;9.23;;;;;;;17.54;93.34;98039.16;5084114;28;20226;-71
2021/06/27 05:42:00;;;;;;;9.20;8.40;;;;;;;17.61;91.16;98049.88;5084678;28;20226;-72
2021/06/27 05:44:29;;;;;;;9.23;8.63;;;;;;;17.88;88.75;98052.53;5080541;28;20226;-72
2021/06/27 05:46:59;;;;;;;8.50;8.00;;;;;;;17.89;88.57;98052.31;5086442;28;20244;-72
2021/06/27 05:49:28;;;;;;;8.63;7.93;;;;;;;18.01;86.99;98047.16;5084473;28;20566;-71
2021/06/27 05:51:59;;;;;;;9.33;8.63;;;;;;;18.29;83.77;98053.25;5081414;28;20260;-72
2021/06/27 05:54:29;;;;;;;8.87;8.13;;;;;;;18.29;84.80;98050.56;5081217;28;20202;-74
2021/06/27 05:56:58;;;;;;;8.70;8.10;;;;;;;18.27;85.02;98056.16;5083098;28;20345;-71
2021/06/27 05:59:28;;;;;;;8.70;8.10;;;;;;;18.22;86.00;98051.41;5084607;28;20452;-72
2021/06/27 06:01:57;;;;;;;8.10;7.60;;;;;;;18.52;83.10;98045.50;5084402;28;20731;-70
2021/06/27 06:04:26;;;;;;;9.10;8.40;;;;;;;18.51;84.35;98051.06;5082815;28;20221;-71
2021/06/27 06:06:56;;;;;;;8.77;8.10;;;;;;;18.41;84.25;98064.13;5084549;28;20606;-72
2021/06/27 06:09:27;;;;;;;8.30;7.80;;;;;;;18.81;82.72;98074.66;5083169;28;20233;-70
2021/06/27 06:11:57;;;;;;;8.63;8.13;;;;;;;19.04;80.03;98092.94;5080178;28;20669;-71
2021/06/27 06:14:26;;;;;;;10.00;8.67;;;;;;;19.06;80.66;98090.84;5082005;28;20209;-73
2021/06/27 06:16:56;;;;;;;8.07;7.57;;;;;;;18.92;80.03;98079.34;5083773;28;20256;-74
2021/06/27 06:19:25;;;;;;;8.67;7.93;;;;;;;18.97;79.43;98078.69;5083154;28;20698;-71
2021/06/27 06:21:55;;;;;;;7.83;7.33;;;;;;;18.89;80.30;98087.81;5085856;28;20206;-72
2021/06/27 06:24:23;;;;;;;7.80;7.37;;;;;;;18.71;82.61;98087.75;5082983;28;20199;-70
2021/06/27 06:26:53;;;;;;;8.50;7.67;;;;;;;18.78;81.00;98089.34;5084565;28;20225;-72
2021/06/27 06:29:20;;;;;;;8.63;7.83;;;;;;;18.78;82.27;98084.00;5077325;28;20233;-73
2021/06/27 06:31:48;;;;;;;9.17;8.47;;;;;;;18.83;82.05;98082.53;5082613;28;20241;-71
2021/06/27 06:34:17;;;;;;;8.43;7.93;;;;;;;18.92;81.47;98082.03;5084370;28;20591;-73
2021/06/27 06:36:47;;;;;;;8.30;7.60;;;;;;;19.31;78.61;98083.84;5083400;28;20744;-70
2021/06/27 06:39:15;;;;;;;8.87;7.97;;;;;;;19.36;77.34;98087.53;5079691;28;20233;-73
2021/06/27 06:41:43;;;;;;;8.23;7.43;;;;;;;19.45;76.74;98079.22;5084249;28;20515;-72
2021/06/27 06:44:12;;;;;;;8.80;7.90;;;;;;;19.43;79.18;98071.38;5084446;28;20673;-74
2021/06/27 06:46:41;;;;;;;9.47;8.23;;;;;;;19.70;79.75;98076.53;5079719;28;20218;-71
2021/06/27 06:49:09;;;;;;;9.57;8.80;;;;;;;20.00;75.52;98075.03;5082498;28;20233;-71
2021/06/27 06:51:38;;;;;;;8.23;7.63;;;;;;;20.14;75.28;98076.50;5082094;28;20198;-70
2021/06/27 06:54:06;;;;;;;8.20;7.47;;;;;;;19.73;77.44;98072.56;5083643;28;20202;-71
2021/06/27 06:56:34;;;;;;;7.93;7.27;;;;;;;19.74;77.89;98074.19;5080418;28;20226;-70
2021/06/27 06:59:02;;;;;;;7.60;7.10;;;;;;;19.94;77.17;98080.25;5081297;28;20309;-70
2021/06/27 07:01:32;;;;;;;8.07;7.53;;;;;;;19.67;78.30;98082.31;5081294;28;20202;-72
2021/06/27 07:04:00;;;;;;;8.27;7.67;;;;;;;19.71;77.33;98086.25;5083020;28;20285;-70
2021/06/27 07:06:28;;;;;;;8.27;7.40;;;;;;;19.56;80.17;98091.94;5079790;28;20210;-73
2021/06/27 07:08:56;;;;;;;8.37;7.70;;;;;;;19.82;77.27;98087.34;5081568;28;20225;-74
2021/06/27 07:11:24;;;;;;;8.37;7.87;;;;;;;19.73;78.63;98092.22;5082697;28;20229;-74
2021/06/27 07:13:52;;;;;;;8.10;7.50;;;;;;;19.87;77.55;98089.38;5082469;28;20206;-67
2021/06/27 07:16:20;;;;;;;8.27;7.77;;;;;;;19.95;77.17;98081.91;5075716;28;20222;-66
2021/06/27 07:18:50;;;;;;;8.63;8.03;;;;;;;20.01;77.39;98084.72;5080867;28;20221;-68
2021/06/27 07:21:18;;;;;;;8.60;7.90;;;;;;;20.14;77.31;98073.81;5083224;28;20206;-70
2021/06/27 07:23:46;;;;;;;8.30;7.63;;;;;;;20.28;76.61;98062.91;5081892;28;20218;-65
2021/06/27 07:26:14;;;;;;;8.20;7.53;;;;;;;20.42;76.20;98066.25;5083832;28;20199;-65
2021/06/27 07:28:42;;;;;;;8.07;7.43;;;;;;;20.62;74.82;98063.28;5081334;28;20229;-64
2021/06/27 07:31:10;;;;;;;8.10;7.47;;;;;;;20.62;75.54;98066.00;5081360;28;20576;-65
2021/06/27 07:33:38;;;;;;;8.70;7.50;;;;;;;20.76;75.61;98056.69;5076916;28;20328;-65
2021/06/27 07:36:08;;;;;;;8.57;7.97;;;;;;;20.62;74.61;98056.06;5081688;28;20260;-67
2021/06/27 07:38:36;;;;;;;7.50;7.00;;;;;;;20.47;76.21;98044.88;5085083;28;20214;-65
2021/06/27 07:41:04;;;;;;;8.17;7.63;;;;;;;20.68;75.47;98043.56;5080991;28;20326;-61
2021/06/27 07:43:34;;;;;;;9.13;8.23;;;;;;;20.73;74.75;98043.69;5082976;28;20207;-69
2021/06/27 07:46:02;;;;;;;8.20;7.47;;;;;;;20.91;72.97;98042.00;5080627;28;20654;-69
2021/06/27 07:48:30;;;;;;;7.47;7.03;;;;;;;20.86;71.45;98041.88;5078179;28;20740;-68
2021/06/27 07:50:59;;;;;;;8.17;7.67;;;;;;;21.05;71.66;98050.72;5080348;28;20614;-68
2021/06/27 07:53:29;;;;;;;7.83;7.17;;;;;;;21.25;71.95;98050.41;5082435;28;20217;-68
2021/06/27 07:55:57;;;;;;;7.77;7.27;;;;;;;21.53;72.34;98051.59;5076209;28;20476;-68
2021/06/27 07:58:25;;;;;;;7.17;6.60;;;;;;;21.98;70.97;98055.59;5081129;28;20595;-68
2021/06/27 08:00:53;;;;;;;7.77;7.13;;;;;;;22.23;69.28;98041.81;5084990;28;20198;-70
2021/06/27 08:03:21;;;;;;;7.57;6.87;;;;;;;22.22;69.38;98053.69;5082571;28;20206;-69
2021/06/27 08:05:49;;;;;;;7.40;6.90;;;;;;;22.57;68.59;98051.16;5079196;28;20218;-69
2021/06/27 08:08:17;;;;;;;7.63;7.03;;;;;;;22.77;66.00;98051.50;5080305;28;20222;-69
2021/06/27 08:10:46;;;;;;;7.40;6.87;;;;;;;23.01;65.52;98046.00;5080315;28;20210;-70
2021/06/27 08:13:14;;;;;;;7.97;7.17;;;;;;;23.02;64.21;98053.03;5081943;28;20206;-69
2021/06/27 08:15:42;;;;;;;7.27;6.63;;;;;;;22.67;65.93;98046.72;5086256;28;20216;-68
2021/06/27 08:18:11;;;;;;;6.40;6.03;;;;;;;22.90;64.28;98046.84;5082513;28;20232;-68
2021/06/27 08:20:39;;;;;;;6.90;6.40;;;;;;;22.65;64.89;98042.66;5081416;28;20198;-68
2021/06/27 08:23:07;;;;;;;7.03;6.63;;;;;;;22.70;65.73;98035.44;5081817;28;20198;-68
2021/06/27 08:25:35;;;;;;;7.40;6.80;;;;;;;22.86;64.61;98040.31;5083133;28;20209;-68
2021/06/27 08:28:05;;;;;;;6.30;5.80;;;;;;;22.62;63.83;98037.72;5081860;28;20202;-68
2021/06/27 08:30:33;;;;;;;6.50;6.10;;;;;;;23.08;64.45;98035.00;5083385;28;20707;-68
2021/06/27 08:33:02;;;;;;;6.50;6.10;;;;;;;23.31;62.27;98044.06;5081741;28;20225;-69
2021/06/27 08:35:30;;;;;;;7.07;6.53;;;;;;;23.24;61.71;98047.75;5079949;28;20206;-68
2021/06/27 08:37:58;;;;;;;6.67;6.27;;;;;;;23.06;62.29;98046.06;5081987;28;20225;-69
2021/06/27 08:40:26;;;;;;;6.03;5.73;;;;;;;23.04;62.65;98042.81;5080721;28;20202;-68
2021/06/27 08:42:55;;;;;;;5.97;5.57;;;;;;;23.11;61.79;98043.47;5083799;28;20601;-69
2021/06/27 08:45:25;;;;;;;5.93;5.53;;;;;;;22.77;63.13;98040.72;5081745;28;20236;-68
2021/06/27 08:47:54;;;;;;;6.23;5.83;;;;;;;22.94;60.41;98039.94;5081454;28;20194;-68
2021/06/27 08:50:23;;;;;;;6.10;5.70;;;;;;;23.06;60.80;98034.44;5081407;28;20294;-69
2021/06/27 08:52:52;;;;;;;5.97;5.67;;;;;;;23.38;60.55;98032.03;5084278;28;20202;-69
2021/06/27 08:55:20;;;;;;;6.10;5.50;;;;;;;23.47;61.36;98048.63;5089586;28;20213;-69
2021/06/27 08:57:48;;;;;;;5.70;5.40;;;;;;;23.39;60.01;98028.25;5093918;28;20226;-68
2021/06/27 09:00:17;;;;;;;5.60;5.30;;;;;;;23.64;60.13;98037.81;5084943;28;20202;-68
2021/06/27 09:02:46;;;;;;;5.87;5.37;;;;;;;23.72;57.90;98039.28;5085448;28;20225;-68
2021/06/27 09:05:14;;;;;;;5.63;5.27;;;;;;;23.42;61.09;98035.88;5084822;28;20213;-68
2021/06/27 09:07:42;;;;;;;5.90;5.50;;;;;;;23.82;60.55;98034.00;5079987;28;20206;-68
2021/06/27 09:10:24;;;;;;;5.43;5.10;;;;;;;24.13;57.70;98030.94;5085841;28;20442;-68
2021/06/27 09:12:53;;;;;;;5.80;5.50;;;;;;;24.16;56.89;98014.19;5081953;28;20216;-68
2021/06/27 09:15:39;;;;;;;5.77;5.40;;;;;;;24.25;56.96;98019.97;5084281;28;20203;-69
2021/06/27 09:18:11;;;;;;;7.37;6.27;;;;;;;24.34;56.58;98020.31;5083152;28;20231;-69
2021/06/27 09:20:39;;;;;;;5.73;5.43;;;;;;;24.44;55.86;98020.47;5084834;28;20199;-70
2021/06/27 09:23:08;;;;;;;5.67;5.27;;;;;;;24.47;56.80;98019.94;5083524;28;20221;-68
2021/06/27 09:25:38;;;;;;;5.67;5.27;;;;;;;24.68;55.36;98022.84;5087904;28;20209;-69
2021/06/27 09:28:09;;;;;;;5.40;5.10;;;;;;;24.94;55.14;98015.81;5084375;28;20674;-69
2021/06/27 09:30:41;;;;;;;5.40;5.00;;;;;;;24.87;55.27;98012.50;5084568;28;20225;-69
2021/06/27 09:33:12;;;;;;;5.47;5.17;;;;;;;24.92;54.48;98014.44;5083734;28;20199;-69
2021/06/27 09:35:49;;;;;;;6.10;5.80;;;;;;;24.90;53.23;98014.69;5083929;28;20574;-69
2021/06/27 09:38:25;;;;;;;5.43;5.13;;;;;;;24.71;52.58;98003.38;5082941;28;20233;-69
2021/06/27 09:40:55;;;;;;;5.33;4.93;;;;;;;24.35;54.52;98006.53;5084549;28;20202;-70
2021/06/27 09:43:24;;;;;;;6.07;5.57;;;;;;;24.18;55.79;98008.50;5085109;28;20202;-69
2021/06/27 09:45:53;;;;;;;5.63;5.33;;;;;;;24.38;54.53;98007.91;5082919;28;20564;-69
2021/06/27 09:48:23;;;;;;;5.27;4.87;;;;;;;24.62;54.20;98013.03;5082705;28;20790;-69
2021/06/27 09:50:52;;;;;;;4.93;4.73;;;;;;;24.80;53.04;98003.78;5084472;28;20241;-69
2021/06/27 09:53:37;;;;;;;5.47;5.13;;;;;;;25.03;52.68;98004.53;5082597;28;20222;-69
2021/06/27 09:56:07;;;;;;;4.97;4.77;;;;;;;24.98;52.12;98008.00;5082436;28;20206;-69
2021/06/27 09:58:35;;;;;;;4.77;4.47;;;;;;;25.09;50.90;97995.34;5083275;28;20230;-69
2021/06/27 10:01:04;;;;;;;4.90;4.70;;;;;;;24.84;52.45;98002.19;5084654;28;20507;-69
2021/06/27 10:03:51;;;;;;;5.70;5.40;;;;;;;24.98;55.21;98003.38;5084668;28;20297;-69
2021/06/27 10:06:19;;;;;;;4.73;4.50;;;;;;;25.46;51.87;98001.84;5085445;28;20210;-69
2021/06/27 10:08:47;;;;;;;5.37;4.93;;;;;;;25.83;49.96;98001.81;5084966;28;20726;-69
2021/06/27 10:11:17;;;;;;;4.77;4.47;;;;;;;25.98;50.38;97992.94;5083718;28;20209;-69
2021/06/27 10:13:49;;;;;;;4.73;4.43;;;;;;;26.26;47.66;97998.22;5082799;28;20285;-69
2021/06/27 10:16:26;;;;;;;4.73;4.40;;;;;;;25.96;44.99;97995.09;5080900;28;20197;-69
2021/06/27 10:18:57;;;;;;;4.13;3.93;;;;;;;25.88;45.27;97989.34;5085072;28;20252;-69
2021/06/27 10:21:26;;;;;;;4.40;4.13;;;;;;;25.99;48.55;97991.84;5082730;28;20208;-69
2021/06/27 10:23:54;;;;;;;4.60;4.40;;;;;;;25.77;46.29;97994.75;5080728;28;20210;-70
2021/06/27 10:26:24;;;;;;;4.30;4.10;;;;;;;25.60;46.16;97985.94;5083937;28;20779;-69
2021/06/27 10:28:53;;;;;;;4.37;4.17;;;;;;;25.46;46.87;97989.13;5081452;28;20244;-70
2021/06/27 10:31:23;;;;;;;4.60;4.30;;;;;;;25.59;46.85;97990.56;5082428;28;20203;-69
2021/06/27 10:33:52;;;;;;;4.30;4.10;;;;;;;25.94;48.30;97977.44;5084653;28;20198;-69
2021/06/27 10:36:29;;;;;;;4.90;4.60;;;;;;;25.98;48.76;97979.38;5082692;28;20205;-69
2021/06/27 10:38:58;;;;;;;4.67;4.33;;;;;;;26.34;45.35;97994.19;5079850;28;20257;-70
2021/06/27 10:41:48;;;;;;;4.67;4.37;;;;;;;25.96;44.60;97992.38;5080065;28;20205;-69
2021/06/27 10:44:17;;;;;;;4.43;4.23;;;;;;;25.65;46.36;97980.53;5083598;28;20202;-69
2021/06/27 10:46:46;;;;;;;4.43;4.07;;;;;;;25.33;47.42;97976.81;5083254;28;20215;-69
2021/06/27 10:50:08;;;;;;;4.70;4.43;;;;;;;25.58;46.89;97978.88;5082046;28;20718;-68
2021/06/27 10:53:04;;;;;;;4.33;4.03;;;;;;;26.69;43.78;97976.28;5082913;28;20961;-69
2021/06/27 10:55:40;;;;;;;4.90;4.50;;;;;;;27.57;42.35;97976.31;5045765;28;20214;-69
2021/06/27 10:58:09;;;;;;;4.73;4.53;;;;;;;26.78;44.99;97968.41;5084046;28;20214;-69
2021/06/27 11:01:05;;;;;;;4.83;4.63;;;;;;;27.04;44.20;97979.34;5081175;28;20782;-69
2021/06/27 11:03:35;;;;;;;4.53;4.33;;;;;;;27.22;42.85;97975.25;5082659;28;20199;-69
2021/06/27 11:06:05;;;;;;;4.40;4.13;;;;;;;27.66;42.65;97971.13;5080891;28;20206;-69
2021/06/27 11:08:38;;;;;;;3.97;3.73;;;;;;;28.08;40.37;97971.75;5083250;28;20218;-69
2021/06/27 11:11:12;;;;;;;4.20;3.90;;;;;;;28.70;40.50;97966.78;5079687;28;20219;-70
2021/06/27 11:13:41;;;;;;;4.63;4.30;;;;;;;27.99;40.67;97969.63;5084142;28;20217;-69
2021/06/27 11:16:14;;;;;;;4.40;4.10;;;;;;;27.91;42.34;97962.03;5081439;28;20209;-69
2021/06/27 11:18:44;;;;;;;4.07;3.87;;;;;;;28.80;38.60;97959.66;5080881;28;20245;-69
2021/06/27 11:21:25;;;;;;;4.20;3.87;;;;;;;28.82;39.23;97961.00;5085520;28;20233;-68
2021/06/27 11:24:05;;;;;;;3.97;3.77;;;;;;;29.37;38.66;97954.53;5081722;28;20210;-69
2021/06/27 11:26:54;;;;;;;4.10;3.90;;;;;;;29.01;38.73;97952.13;5084340;28;20213;-69
2021/06/27 11:29:45;;;;;;;3.70;3.57;;;;;;;29.10;37.41;97947.69;5082133;28;20295;-69
2021/06/27 11:32:47;;;;;;;3.27;3.17;;;;;;;29.12;37.75;97948.19;5080992;28;20211;-69
2021/06/27 11:35:49;;;;;;;3.70;3.60;;;;;;;29.79;37.55;97948.63;5080940;28;20332;-68
2021/06/27 11:38:38;;;;;;;3.73;3.53;;;;;;;29.54;38.56;97937.69;5078657;28;21289;-69