Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5018237;28;20515;-70
2022/05/09 00:02:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032228;28;20097;-70
2022/05/09 00:04:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5004706;28;20033;-73
2022/05/09 00:07:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5029777;28;20052;-70
2022/05/09 00:09:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013618;28;20056;-70
2022/05/09 00:12:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014027;28;20048;-70
2022/05/09 00:14:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5030152;28;20040;-70
2022/05/09 00:17:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5029366;28;20499;-70
2022/05/09 00:19:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5038397;28;20037;-70
2022/05/09 00:22:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5036163;28;20090;-70
2022/05/09 00:24:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5037639;28;20071;-70
2022/05/09 00:26:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032657;28;20404;-70
2022/05/09 00:29:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5016948;28;20047;-70
2022/05/09 00:31:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033366;28;20047;-70
2022/05/09 00:34:17;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5026015;28;20072;-70
2022/05/09 00:36:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014632;28;20451;-70
2022/05/09 00:39:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5017770;28;20472;-70
2022/05/09 00:41:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034108;28;20048;-70
2022/05/09 00:44:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5016315;28;20452;-70
2022/05/09 00:46:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033864;28;20122;-70
2022/05/09 00:49:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052095;28;20040;-70
2022/05/09 00:51:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033883;28;20075;-70
2022/05/09 00:54:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5029676;28;20072;-70
2022/05/09 00:56:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014199;28;20468;-70
2022/05/09 00:59:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5003313;28;20404;-70
2022/05/09 01:01:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5045245;28;20733;-70
2022/05/09 01:04:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5019224;28;20041;-70
2022/05/09 01:06:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4997740;28;20053;-70
2022/05/09 01:08:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5029880;28;20052;-70
2022/05/09 01:11:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014246;28;20111;-70
2022/05/09 01:14:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4999856;28;20219;-70
2022/05/09 01:16:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5041463;28;20048;-70
2022/05/09 01:19:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033018;28;20045;-70
2022/05/09 01:21:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5021933;28;20041;-70
2022/05/09 01:24:14;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5023436;28;20513;-70
2022/05/09 01:26:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5002330;28;20453;-70
2022/05/09 01:29:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032307;28;20037;-70
2022/05/09 01:31:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5017924;28;20041;-70
2022/05/09 01:34:15;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5021553;28;20048;-70
2022/05/09 01:36:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033184;28;20135;-71
2022/05/09 01:39:11;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5015968;28;20051;-73
2022/05/09 01:41:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5015088;28;20040;-70
2022/05/09 01:44:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028278;28;20414;-70
2022/05/09 01:49:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5069489;28;20522;-70
2022/05/09 01:51:55;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061788;28;20048;-70
2022/05/09 01:54:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5031605;28;20082;-70
2022/05/09 01:56:46;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5015991;28;20045;-70
2022/05/09 01:59:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5010675;28;20046;-70
2022/05/09 02:01:45;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4996238;28;20045;-70
2022/05/09 02:04:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5029194;28;20587;-70
2022/05/09 02:06:37;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013561;28;20495;-70
2022/05/09 02:09:03;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5030382;28;20412;-70
2022/05/09 02:11:29;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5029770;28;20045;-70
2022/05/09 02:13:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5020194;28;20123;-70
2022/05/09 02:16:20;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5040182;28;20036;-71
2022/05/09 02:18:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5018903;28;20067;-70
2022/05/09 02:21:11;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5017945;28;20052;-70
2022/05/09 02:23:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5013159;28;20068;-70
2022/05/09 02:26:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5014755;28;20156;-70
2022/05/09 02:28:29;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5033355;28;20083;-70
2022/05/09 02:30:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5027250;28;20407;-70
2022/05/09 02:33:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5017838;28;20038;-70
2022/05/09 02:35:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5063301;28;20040;-70
2022/05/09 02:38:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015418;28;20138;-70
2022/05/09 02:40:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5010877;28;20079;-70
2022/05/09 02:43:06;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032718;28;20033;-70
2022/05/09 02:45:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5035284;28;20044;-70
2022/05/09 02:47:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5033742;28;20044;-70
2022/05/09 02:50:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4995428;28;20434;-70
2022/05/09 02:52:52;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014335;28;20053;-70
2022/05/09 02:55:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5032882;28;20040;-70
2022/05/09 02:57:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5047240;28;20053;-70
2022/05/09 03:00:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011628;28;20048;-73
2022/05/09 03:04:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5048166;28;20048;-73
2022/05/09 03:05:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031367;28;20049;-73
2022/05/09 03:07:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5030364;28;20080;-73
2022/05/09 03:10:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5020162;28;20092;-70
2022/05/09 03:12:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014599;28;20041;-73
2022/05/09 03:15:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5027568;28;20116;-73
2022/05/09 03:17:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5044928;28;20167;-73
2022/05/09 03:20:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5014149;28;20045;-73
2022/05/09 03:22:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5012503;28;20041;-73
2022/05/09 03:25:00;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5030997;28;20156;-73
2022/05/09 03:27:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5047181;28;20113;-73
2022/05/09 03:29:52;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5030044;28;20595;-73
2022/05/09 03:32:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5013849;28;20072;-73
2022/05/09 03:34:44;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5017980;28;20045;-73
2022/05/09 03:37:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5047614;28;20037;-70
2022/05/09 03:39:36;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5009211;28;20085;-70
2022/05/09 03:42:02;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5011091;28;20084;-70
2022/05/09 03:44:27;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4994938;28;20041;-70
2022/05/09 03:46:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5023528;28;20037;-70
2022/05/09 03:49:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5024787;28;20048;-70
2022/05/09 03:51:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5028804;28;20049;-70
2022/05/09 03:54:11;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031080;28;20049;-70
2022/05/09 03:56:37;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5027299;28;20139;-70
2022/05/09 03:59:03;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4996212;28;20132;-70
2022/05/09 04:01:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5010708;28;20102;-70
2022/05/09 04:03:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5010994;28;20481;-70
2022/05/09 04:06:19;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5010304;28;20087;-73
2022/05/09 04:08:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5029810;28;20045;-70
2022/05/09 04:11:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014196;28;20051;-71
2022/05/09 04:13:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5014094;28;20033;-70
2022/05/09 04:18:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5028881;28;20037;-73
2022/05/09 04:21:13;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5029197;28;20043;-73
2022/05/09 04:23:40;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5047184;28;20048;-71
2022/05/09 04:26:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5020749;28;20069;-73
2022/05/09 04:28:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5029904;28;20123;-73
2022/05/09 04:30:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5046692;28;20037;-73
2022/05/09 04:33:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5010117;28;20052;-73
2022/05/09 04:35:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033324;28;20074;-73
2022/05/09 04:38:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5026966;28;20504;-73
2022/05/09 04:40:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5010491;28;20045;-70
2022/05/09 04:43:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5046369;28;20040;-70
2022/05/09 04:45:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5029891;28;20041;-70
2022/05/09 04:48:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5020837;28;20037;-70
2022/05/09 04:50:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028759;28;20052;-70
2022/05/09 04:53:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5029955;28;20051;-70
2022/05/09 04:55:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029680;28;20045;-70
2022/05/09 04:58:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5029499;28;20036;-70
2022/05/09 05:00:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5010173;28;20045;-71
2022/05/09 05:02:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5026159;28;20049;-73
2022/05/09 05:05:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5047092;28;20049;-71
2022/05/09 05:07:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5027534;28;20044;-71
2022/05/09 05:10:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033664;28;20090;-70
2022/05/09 05:12:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033539;28;20408;-71
2022/05/09 05:15:11;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5010136;28;20064;-71
2022/05/09 05:17:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5016887;28;20045;-71
2022/05/09 05:20:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5038827;28;20045;-71
2022/05/09 05:22:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5046968;28;20044;-71
2022/05/09 05:25:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5013717;28;20393;-71
2022/05/09 05:27:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5025459;28;20033;-71
2022/05/09 05:29:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050488;28;20049;-71
2022/05/09 05:32:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028108;28;20595;-71
2022/05/09 05:34:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5015154;28;20047;-71
2022/05/09 05:37:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5016858;28;20053;-71
2022/05/09 05:39:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048984;28;20040;-71
2022/05/09 05:42:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5036887;28;20087;-71
2022/05/09 05:44:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016452;28;20041;-71
2022/05/09 05:47:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5043117;28;20048;-71
2022/05/09 05:49:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055302;28;20535;-71
2022/05/09 05:52:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016570;28;20059;-71
2022/05/09 05:54:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031866;28;20044;-71
2022/05/09 05:57:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014416;28;20040;-71
2022/05/09 05:59:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015826;28;20055;-71
2022/05/09 06:01:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032210;28;20040;-71
2022/05/09 06:04:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015846;28;20393;-71
2022/05/09 06:06:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012996;28;20073;-71
2022/05/09 06:09:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4999236;28;20377;-71
2022/05/09 06:11:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5030870;28;20578;-71
2022/05/09 06:14:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032123;28;20071;-71
2022/05/09 06:16:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016284;28;20084;-71
2022/05/09 06:19:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031513;28;20091;-71
2022/05/09 06:21:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031485;28;20048;-71
2022/05/09 06:24:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028352;28;20048;-71
2022/05/09 06:26:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5024176;28;20044;-71
2022/05/09 06:28:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048660;28;20543;-71
2022/05/09 06:31:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032013;28;20080;-71
2022/05/09 06:33:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5011380;28;20564;-72
2022/05/09 06:36:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5028567;28;20056;-72
2022/05/09 06:38:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5024703;28;20044;-72
2022/05/09 06:41:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5019904;28;20091;-72
2022/05/09 06:43:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048039;28;20056;-72
2022/05/09 06:46:00;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031478;28;20119;-72
2022/05/09 06:48:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031272;28;20045;-72
2022/05/09 06:50:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015039;28;20115;-72
2022/05/09 06:53:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031533;28;20051;-72
2022/05/09 06:55:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031517;28;20045;-72
2022/05/09 06:58:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5047562;28;20135;-72
2022/05/09 07:00:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5030965;28;20044;-72
2022/05/09 07:03:05;;;;;;;1999.90;999.90;;;19.20;98.30;;;;;;5047272;28;20041;-72
2022/05/09 07:05:31;;;;;;;1999.90;999.90;;;19.50;97.20;;;;;;5027322;28;20124;-72
2022/05/09 07:07:57;;;;;;;1999.90;999.90;;;19.70;97.30;;;;;;5028710;28;20036;-72
2022/05/09 07:10:26;;;;;;;1999.90;999.90;;;19.90;96.60;;;;;;5010666;28;20087;-72
2022/05/09 07:12:53;;;;;;;1999.90;999.90;;;19.90;96.70;;;;;;5030184;28;20066;-72
2022/05/09 07:15:26;;;;;;;1999.90;999.90;;;19.80;94.80;;;;;;5028511;28;20380;-72
2022/05/09 07:17:52;;;;;;;;;;;19.90;96.70;;;;;;5014271;28;20049;-72
2022/05/09 07:20:20;;;;;;;1999.90;999.90;;;20.00;96.00;;;;;;5030486;28;19924;-72
2022/05/09 07:22:47;;;;;;;1999.90;999.90;;;19.90;94.30;;;;;;5025104;28;20409;-72
2022/05/09 07:25:15;;;;;;;1999.90;999.90;;;19.10;93.60;;;;;;5014299;28;20071;-72
2022/05/09 07:27:42;;;;;;;1999.90;999.90;;;18.10;95.20;;;;;;5014803;28;20041;-72
2022/05/09 07:30:09;;;;;;;1999.90;999.90;;;17.40;97.00;;;;;;5022484;28;20049;-72
2022/05/09 07:32:36;;;;;;;1999.90;999.90;;;17.20;96.20;;;;;;5026035;28;20547;-72
2022/05/09 07:35:03;;;;;;;1999.90;999.90;;;17.70;96.50;;;;;;5045169;28;20128;-71
2022/05/09 07:37:29;;;;;;;1999.90;999.90;;;17.90;96.20;;;;;;5031399;28;20556;-72
2022/05/09 07:39:54;;;;;;;1999.90;999.90;;;17.60;97.90;;;;;;5030308;28;20049;-72
2022/05/09 07:42:20;;;;;;;1999.90;999.90;;;17.20;97.60;;;;;;5022788;28;20412;-72
2022/05/09 07:44:45;;;;;;;1999.90;999.90;;;16.70;97.00;;;;;;5035792;28;20041;-71
2022/05/09 07:47:11;;;;;;;1999.90;999.90;;;16.50;97.70;;;;;;5014657;28;20481;-72
2022/05/09 07:49:36;;;;;;;1999.90;999.90;;;16.40;97.20;;;;;;5013038;28;20508;-71
2022/05/09 07:52:05;;;;;;;1999.90;999.90;;;16.30;97.50;;;;;;5030862;28;20053;-71
2022/05/09 07:54:31;;;;;;;1999.90;999.90;;;16.30;97.50;;;;;;5016924;28;20048;-72
2022/05/09 07:56:57;;;;;;;1999.90;999.90;;;16.20;99.10;;;;;;5013648;28;20101;-71
2022/05/09 07:59:22;;;;;;;1999.90;999.90;;;16.20;98.30;;;;;;5018730;28;20088;-71
2022/05/09 08:01:48;;;;;;;1999.90;999.90;;;16.10;98.40;;;;;;5045544;28;20126;-71
2022/05/09 08:04:14;;;;;;;1999.90;999.90;;;16.10;98.20;;;;;;5046782;28;20044;-71
2022/05/09 08:06:39;;;;;;;1999.90;999.90;;;16.00;98.40;;;;;;5014701;28;20432;-71
2022/05/09 08:09:05;;;;;;;1999.90;999.90;;;16.00;98.20;;;;;;5046557;28;20044;-71
2022/05/09 08:11:31;;;;;;;1999.90;999.90;;;16.00;97.80;;;;;;5023449;28;20049;-72
2022/05/09 08:13:57;;;;;;;1999.90;999.90;;;16.00;98.80;;;;;;5001056;28;20084;-71
2022/05/09 08:16:25;;;;;;;1999.90;999.90;;;16.10;97.90;;;;;;5011486;28;20047;-71
2022/05/09 08:18:51;;;;;;;1999.90;999.90;;;16.10;97.80;;;;;;5027993;28;20094;-71
2022/05/09 08:21:17;;;;;;;1999.90;999.90;;;16.30;98.20;;;;;;5029620;28;20587;-71
2022/05/09 08:23:42;;;;;;;1999.90;999.90;;;16.40;98.50;;;;;;5050147;28;20040;-71
2022/05/09 08:26:08;;;;;;;1999.90;999.90;;;16.60;97.90;;;;;;5031355;28;20033;-71
2022/05/09 08:28:34;;;;;;;1999.90;999.90;;;16.90;98.30;;;;;;5013813;28;20408;-72
2022/05/09 08:30:59;;;;;;;1999.90;999.90;;;17.60;97.10;;;;;;5013142;28;20489;-71
2022/05/09 08:33:28;;;;;;;1999.90;999.90;;;18.00;95.80;;;;;;5029205;28;20048;-71
2022/05/09 08:35:55;;;;;;;1999.90;999.90;;;18.20;96.60;;;;;;5021192;28;20052;-72
2022/05/09 08:38:21;;;;;;;1999.90;999.90;;;18.80;95.30;;;;;;5026931;28;20080;-72
2022/05/09 08:40:58;;;;;;;1999.90;999.90;;;19.40;94.50;;;;;;5012794;28;20076;-72
2022/05/09 08:43:29;;;;;;;1999.90;999.90;;;20.30;93.70;;;;;;5033053;28;20068;-72
2022/05/09 08:46:18;;;;;;;1999.90;999.90;;;21.20;91.10;;;;;;5013815;28;20073;-71
2022/05/09 08:49:15;;;;;;;1999.90;999.90;;;21.80;88.00;;;;;;4997278;28;20052;-72
2022/05/09 08:52:07;;;;;;;1999.90;999.90;;;22.50;86.60;;;;;;5014021;28;20056;-72
2022/05/09 08:54:35;;;;;;;1999.90;999.90;;;22.90;79.20;;;;;;5031985;28;20052;-72
2022/05/09 08:57:09;;;;;;;1999.90;999.90;;;23.30;73.90;;;;;;5017235;28;20508;-72
2022/05/09 08:59:49;;;;;;;1999.90;999.90;;;23.50;73.10;;;;;;5011133;28;20045;-72
2022/05/09 09:02:21;;;;;;;1999.90;999.90;;;23.70;65.90;;;;;;5049960;28;20056;-72
2022/05/09 09:04:51;;;;;;;;;;;24.10;61.00;;;;;;5013548;28;20037;-72
2022/05/09 09:07:39;;;;;;;1999.90;999.90;;;24.50;60.70;;;;;;5034428;28;19916;-72
2022/05/09 09:10:31;;;;;;;1999.90;999.90;;;24.80;58.00;;;;;;5033422;28;20053;-72
2022/05/09 09:13:19;;;;;;;1999.90;999.90;;;25.00;56.30;;;;;;5049021;28;20072;-72
2022/05/09 09:16:04;;;;;;;1999.90;999.90;;;25.40;56.40;;;;;;5013406;28;20049;-72
2022/05/09 09:18:59;;;;;;;1999.90;999.90;;;25.60;54.40;;;;;;4997575;28;20057;-72
2022/05/09 09:21:32;;;;;;;1999.90;999.90;;;25.70;56.00;;;;;;4999849;28;20041;-72
2022/05/09 09:23:57;;;;;;;;;;;25.60;52.70;;;;;;5034188;28;20052;-72
2022/05/09 09:26:29;;;;;;;1999.90;999.90;;;25.70;52.70;;;;;;5034207;28;19921;-72
2022/05/09 09:29:04;;;;;;;;;;;25.60;57.50;;;;;;5032200;28;20050;-72
2022/05/09 09:31:42;;;;;;;1999.90;999.90;;;25.60;54.50;;;;;;5063413;28;19921;-72
2022/05/09 09:34:39;;;;;;;1999.90;999.90;;;25.50;56.00;;;;;;5031230;28;20045;-72
2022/05/09 09:37:16;;;;;;;1999.90;999.90;;;25.30;51.60;;;;;;5016459;28;20059;-72
2022/05/09 09:39:42;;;;;;;1999.90;999.90;;;25.40;50.00;;;;;;5015270;28;20100;-72
2022/05/09 09:42:08;;;;;;;1999.90;999.90;;;25.70;53.10;;;;;;5032710;28;20044;-72
2022/05/09 09:44:38;;;;;;;1999.90;999.90;;;25.70;53.80;;;;;;5012640;28;20052;-72
2022/05/09 09:47:19;;;;;;;1999.90;999.90;;;25.50;50.80;;;;;;4996758;28;20033;-72
2022/05/09 09:49:50;;;;;;;1999.90;999.90;;;25.10;49.70;;;;;;4996720;28;20136;-72
2022/05/09 09:52:28;;;;;;;1999.90;999.90;;;25.20;49.70;;;;;;5007272;28;20088;-72
2022/05/09 09:55:13;;;;;;;1999.90;999.90;;;25.20;50.60;;;;;;5031716;28;20049;-72
2022/05/09 09:57:38;;;;;;;1999.90;999.90;;;25.10;49.20;;;;;;5033118;28;20400;-72
2022/05/09 10:00:19;;;;;;;1999.90;999.90;;;24.70;49.50;;;;;;5012376;28;20045;-72
2022/05/09 10:02:50;;;;;;;1999.90;999.90;;;24.40;48.20;;;;;;4996739;28;20072;-72
2022/05/09 10:05:19;;;;;;;1999.90;999.90;;;24.30;51.90;;;;;;5015785;28;20048;-72
2022/05/09 10:07:45;;;;;;;1999.90;999.90;;;24.30;51.80;;;;;;5032150;28;20041;-72
2022/05/09 10:10:16;;;;;;;1999.90;999.90;;;24.50;52.00;;;;;;5011656;28;20190;-72
2022/05/09 10:12:47;;;;;;;1999.90;999.90;;;24.40;50.20;;;;;;5024854;28;20102;-72
2022/05/09 10:15:35;;;;;;;1999.90;999.90;;;24.40;52.80;;;;;;5048008;28;20454;-72
2022/05/09 10:18:18;;;;;;;1999.90;999.90;;;24.50;50.10;;;;;;5032297;28;20087;-72
2022/05/09 10:20:44;;;;;;;;;;;24.50;48.30;;;;;;5009360;28;20037;-72
2022/05/09 10:26:22;;;;;;;1999.90;999.90;;;24.40;48.10;;;;;;5023654;28;20045;-72
2022/05/09 10:28:59;;;;;;;1999.90;999.90;;;24.20;47.40;;;;;;5044774;28;20044;-72
2022/05/09 10:31:46;;;;;;;1999.90;999.90;;;24.30;49.50;;;;;;5047625;28;20037;-72
2022/05/09 10:34:34;;;;;;;1999.90;999.90;;;24.50;51.70;;;;;;5028441;28;20080;-72
2022/05/09 10:37:13;;;;;;;1999.90;999.90;;;24.70;49.20;;;;;;5020330;28;20594;-72
2022/05/09 10:39:58;;;;;;;1999.90;999.90;;;24.70;47.50;;;;;;5002793;28;20076;-72
2022/05/09 10:42:35;;;;;;;1999.90;999.90;;;24.70;47.80;;;;;;5016618;28;20033;-72
2022/05/09 10:45:17;;;;;;;1999.90;999.90;;;24.70;49.10;;;;;;5011592;28;20075;-72
2022/05/09 10:47:46;;;;;;;1999.90;999.90;;;24.70;50.30;;;;;;5023954;28;20160;-72
2022/05/09 10:50:25;;;;;;;1999.90;999.90;;;24.50;48.10;;;;;;5013593;28;20840;-72
2022/05/09 10:52:59;;;;;;;1999.90;999.90;;;24.30;48.70;;;;;;5006753;28;20450;-72
2022/05/09 10:55:33;;;;;;;1999.90;999.90;;;24.40;47.20;;;;;;5011445;28;20515;-72
2022/05/09 10:58:19;;;;;;;1999.90;999.90;;;24.50;47.40;;;;;;5020243;28;20048;-72
2022/05/09 11:00:49;;;;;;;1999.90;999.90;;;24.50;47.20;;;;;;5022744;28;20041;-72
2022/05/09 11:03:21;;;;;;;1278.93;195.07;;;24.70;46.20;;;;;;5042307;28;20044;-72
2022/05/09 11:05:57;;;;;;;1999.90;999.90;;;24.80;48.70;;;;;;5009572;28;20037;-72
2022/05/09 11:08:41;;;;;;;1999.90;999.90;;;24.90;48.30;;;;;;5028174;28;20544;-72
2022/05/09 11:11:26;;;;;;;1999.90;999.90;;;25.00;46.00;;;;;;5008444;28;20460;-72
2022/05/09 11:14:21;;;;;;;1999.90;999.90;;;25.00;47.00;;;;;;5010904;28;20140;-72
2022/05/09 11:17:08;;;;;;;1999.90;999.90;;;24.70;46.10;;;;;;5056003;28;20040;-72
2022/05/09 11:19:55;;;;;;;1073.30;507.38;;;24.50;45.90;;;;;;5008402;28;20037;-72
2022/05/09 11:22:32;;;;;;;1999.90;999.90;;;24.50;47.00;;;;;;5010560;28;20397;-71
2022/05/09 11:25:19;;;;;;;1999.90;999.90;;;24.40;46.40;;;;;;5049839;28;20047;-72
2022/05/09 11:28:01;;;;;;;1999.90;999.90;;;24.40;46.10;;;;;;5026042;28;20048;-72
2022/05/09 11:30:36;;;;;;;1999.90;999.90;;;24.50;46.30;;;;;;5029628;28;20437;-72
2022/05/09 11:33:31;;;;;;;1999.90;999.90;;;24.40;45.60;;;;;;5006639;28;20073;-72
2022/05/09 11:36:03;;;;;;;1488.88;576.75;;;24.40;45.90;;;;;;5043553;28;20041;-72
2022/05/09 11:38:39;;;;;;;1999.90;999.90;;;24.50;45.80;;;;;;5008807;28;20048;-72
2022/05/09 11:41:30;;;;;;;1999.90;999.90;;;24.60;48.10;;;;;;5027611;28;20045;-72
2022/05/09 11:44:13;;;;;;;1999.90;999.90;;;24.80;47.70;;;;;;5010712;28;20103;-72
2022/05/09 11:47:03;;;;;;;1999.90;999.90;;;24.80;45.20;;;;;;5035047;28;20045;-72
2022/05/09 11:49:53;;;;;;;1999.90;999.90;;;24.90;46.20;;;;;;5021302;28;20055;-72
2022/05/09 11:52:34;;;;;;;1999.90;999.90;;;25.10;46.70;;;;;;5006296;28;20045;-72
2022/05/09 11:55:11;;;;;;;1999.90;999.90;;;25.10;46.00;;;;;;5010278;28;20094;-72
2022/05/09 11:57:40;;;;;;;1999.90;999.90;;;25.30;46.40;;;;;;5007374;28;20037;-72
2022/05/09 12:00:11;;;;;;;1999.90;999.90;;;25.30;44.90;;;;;;5008524;28;20057;-72
2022/05/09 12:02:49;;;;;;;1999.90;999.90;;;25.40;45.50;;;;;;4994664;28;20052;-72
2022/05/09 12:05:27;;;;;;;1999.90;999.90;;;25.50;47.30;;;;;;5005749;28;20443;-72
2022/05/09 12:08:03;;;;;;;1999.90;999.90;;;25.60;45.20;;;;;;5007637;28;20128;-72
2022/05/09 12:10:31;;;;;;;1999.90;999.90;;;25.60;44.50;;;;;;5042907;28;20095;-72
2022/05/09 12:13:04;;;;;;;1999.90;999.90;;;25.50;45.20;;;;;;5008415;28;20053;-72
2022/05/09 12:15:29;;;;;;;;;;;25.30;45.00;;;;;;5009630;28;20391;-72
2022/05/09 12:17:57;;;;;;;1999.90;999.90;;;25.10;44.40;;;;;;4996854;28;19952;-72
2022/05/09 12:20:29;;;;;;;1999.90;999.90;;;25.10;45.20;;;;;;4994772;28;20502;-72
2022/05/09 12:23:00;;;;;;;1999.90;999.90;;;25.00;42.80;;;;;;5013002;28;20038;-72
2022/05/09 12:25:49;;;;;;;1999.90;999.90;;;24.90;45.10;;;;;;5014140;28;20048;-72
2022/05/09 12:28:18;;;;;;;1999.90;999.90;;;25.00;45.80;;;;;;4985089;28;20060;-70